Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:15;;;;;;;67.60;31.33;;;;;;;6.98;100.00;94369.16;5077046;28;20441;-90
2022/11/30 00:03:40;;;;;;;74.30;32.17;;;;;;;6.74;100.00;94368.59;5077208;28;20025;-90
2022/11/30 00:06:08;;;;;;;80.47;32.63;;;;;;;6.85;100.00;94362.50;5077381;28;20090;-90
2022/11/30 00:08:33;;;;;;;81.47;35.03;;;;;;;6.14;100.00;94357.97;5077190;28;20070;-90
2022/11/30 00:10:59;;;;;;;75.38;33.92;;;;;;;6.46;100.00;94359.97;5076992;28;20028;-90
2022/11/30 00:13:24;;;;;;;72.78;34.20;;;;;;;6.31;100.00;94357.94;5077026;28;20086;-89
2022/11/30 00:15:50;;;;;;;72.28;35.08;;;;;;;6.34;100.00;94357.44;5077294;28;20032;-90
2022/11/30 00:18:16;;;;;;;75.70;35.78;;;;;;;6.04;100.00;94356.81;5078644;28;20081;-90
2022/11/30 00:20:42;;;;;;;74.50;33.05;;;;;;;6.34;100.00;94352.25;5076855;28;20028;-90
2022/11/30 00:23:08;;;;;;;76.18;35.45;;;;;;;6.21;100.00;94356.75;5077951;28;20036;-90
2022/11/30 00:25:34;;;;;;;74.25;33.80;;;;;;;6.35;100.00;94359.03;5076654;28;20337;-90
2022/11/30 00:28:00;;;;;;;78.18;35.78;;;;;;;6.30;100.00;94362.34;5060207;28;20028;-90
2022/11/30 00:30:26;;;;;;;75.45;35.38;;;;;;;6.48;100.00;94365.72;5077708;28;20032;-90
2022/11/30 00:32:55;;;;;;;76.13;36.00;;;;;;;5.84;100.00;94365.06;5077750;28;20024;-90
2022/11/30 00:35:21;;;;;;;74.30;34.25;;;;;;;6.35;100.00;94365.03;5076882;28;20105;-91
2022/11/30 00:37:46;;;;;;;79.65;34.20;;;;;;;6.30;100.00;94359.75;5076812;28;20388;-90
2022/11/30 00:40:13;;;;;;;74.75;33.15;;;;;;;6.36;100.00;94351.00;5077561;28;20460;-90
2022/11/30 00:42:38;;;;;;;78.20;35.17;;;;;;;5.82;100.00;94366.31;5077512;28;20105;-90
2022/11/30 00:45:04;;;;;;;82.15;34.83;;;;;;;5.99;100.00;94359.28;5059936;28;20048;-90
2022/11/30 00:47:29;;;;;;;71.97;34.03;;;;;;;6.31;100.00;94360.53;5059924;28;20033;-90
2022/11/30 00:49:55;;;;;;;78.32;33.92;;;;;;;6.31;100.00;94360.53;5076365;28;20461;-89
2022/11/30 00:52:20;;;;;;;80.97;34.30;;;;;;;6.49;100.00;94352.44;5076529;28;20107;-90
2022/11/30 00:54:46;;;;;;;81.18;33.58;;;;;;;6.51;100.00;94358.19;5077707;28;20036;-90
2022/11/30 00:57:11;;;;;;;73.57;32.85;;;;;;;6.66;100.00;94359.41;5077663;28;20036;-90
2022/11/30 00:59:37;;;;;;;75.30;34.90;;;;;;;6.63;100.00;94360.69;5077532;28;20348;-89
2022/11/30 01:02:02;;;;;;;69.53;31.98;;;;;;;6.40;100.00;94361.72;5075261;28;20033;-89
2022/11/30 01:04:27;;;;;;;73.47;33.53;;;;;;;6.48;100.00;94365.72;5076359;28;20043;-89
2022/11/30 01:06:53;;;;;;;67.63;31.35;;;;;;;6.63;100.00;94370.31;5076581;28;20115;-90
2022/11/30 01:09:18;;;;;;;66.88;31.20;;;;;;;6.73;100.00;94373.03;5076308;28;20040;-89
2022/11/30 01:11:44;;;;;;;69.22;32.13;;;;;;;6.51;100.00;94366.00;5077559;28;20032;-90
2022/11/30 01:14:09;;;;;;;78.38;34.53;;;;;;;6.47;100.00;94364.91;5077277;28;20094;-89
2022/11/30 01:16:34;;;;;;;83.13;34.25;;;;;;;6.34;100.00;94376.47;5076121;28;20051;-90
2022/11/30 01:19:03;;;;;;;79.40;34.60;;;;;;;6.47;100.00;94379.75;5076268;28;20032;-91
2022/11/30 01:21:28;;;;;;;68.57;32.83;;;;;;;6.33;100.00;94380.09;5057095;28;20024;-90
2022/11/30 01:23:54;;;;;;;74.57;33.47;;;;;;;6.19;100.00;94373.66;5055757;28;20031;-90
2022/11/30 01:26:19;;;;;;;73.05;32.28;;;;;;;6.15;100.00;94382.94;5055614;28;20029;-90
2022/11/30 01:28:49;;;;;;;74.22;31.55;;;;;;;6.45;100.00;94377.38;5055580;28;20064;-90
2022/11/30 01:31:16;;;;;;;65.93;29.33;;;;;;;6.28;100.00;94380.00;5055782;28;20028;-90
2022/11/30 01:33:41;;;;;;;67.45;30.45;;;;;;;6.45;100.00;94376.59;5057051;28;20075;-90
2022/11/30 01:36:16;;;;;;;66.05;29.67;;;;;;;6.39;100.00;94372.34;5055528;28;20020;-90
2022/11/30 01:38:47;;;;;;;72.00;31.05;;;;;;;6.15;100.00;94377.75;5055693;28;20089;-90
2022/11/30 01:41:16;;;;;;;74.15;32.92;;;;;;;5.76;100.00;94381.84;5055301;28;20342;-90
2022/11/30 01:43:48;;;;;;;75.75;33.33;;;;;;;6.27;100.00;94365.44;5055436;28;20032;-89
2022/11/30 01:46:43;;;;;;;79.40;33.60;;;;;;;5.94;100.00;94373.00;5055737;28;20343;-90
2022/11/30 01:49:09;;;;;;;69.00;31.40;;;;;;;6.02;100.00;94377.03;5056658;28;20021;-90
2022/11/30 01:51:45;;;;;;;74.22;32.95;;;;;;;6.38;100.00;94375.97;5056706;28;20029;-90
2022/11/30 01:54:12;;;;;;;74.13;31.92;;;;;;;6.55;100.00;94381.94;5056420;28;20025;-90
2022/11/30 01:56:42;;;;;;;71.40;31.13;;;;;;;6.49;100.00;94375.09;5056846;28;20060;-90
2022/11/30 01:59:40;;;;;;;67.18;31.40;;;;;;;6.55;100.00;94376.72;5056498;28;20489;-91
2022/11/30 02:02:05;;;;;;;78.78;30.92;;;;;;;6.20;100.00;94380.44;5056333;28;20033;-90
2022/11/30 02:04:32;;;;;;;66.30;29.02;;;;;;;6.33;100.00;94380.09;5055187;28;20029;-90
2022/11/30 02:06:58;;;;;;;63.50;29.10;;;;;;;6.16;100.00;94371.50;5055198;28;20039;-90
2022/11/30 02:09:25;;;;;;;67.18;29.10;;;;;;;6.31;100.00;94369.16;5055264;28;20389;-90
2022/11/30 02:11:50;;;;;;;64.10;29.00;;;;;;;6.02;100.00;94379.66;5055014;28;20087;-90
2022/11/30 02:14:28;;;;;;;65.53;29.63;;;;;;;6.22;100.00;94375.78;5059012;28;20037;-90
2022/11/30 02:17:06;;;;;;;61.05;26.88;;;;;;;6.49;100.00;94380.31;5059511;28;20033;-90
2022/11/30 02:19:52;;;;;;;61.65;28.88;;;;;;;6.23;100.00;94372.91;5060629;28;20086;-89
2022/11/30 02:22:28;;;;;;;61.38;27.83;;;;;;;6.16;100.00;94366.31;5060259;28;20512;-90
2022/11/30 02:25:21;;;;;;;62.30;28.27;;;;;;;6.10;100.00;94373.28;5060596;28;20040;-90
2022/11/30 02:28:37;;;;;;;66.82;29.23;;;;;;;6.55;100.00;94362.94;5067397;28;20439;-89
2022/11/30 02:31:05;;;;;;;70.88;31.08;;;;;;;6.20;100.00;94364.81;5058329;28;20036;-90
2022/11/30 02:33:32;;;;;;;73.35;30.80;;;;;;;6.10;100.00;94359.47;5058305;28;20036;-90
2022/11/30 02:35:58;;;;;;;76.65;31.60;;;;;;;5.83;100.00;94365.28;5048004;28;21366;-90
2022/11/30 02:38:26;;;;;;;73.10;31.75;;;;;;;5.70;100.00;94369.00;5058890;28;20037;-90
2022/11/30 02:40:51;;;;;;;70.20;32.08;;;;;;;5.71;100.00;94367.97;5075526;28;20032;-90
2022/11/30 02:43:18;;;;;;;69.78;31.60;;;;;;;6.21;100.00;94369.00;5080370;28;20032;-90
2022/11/30 02:46:18;;;;;;;79.25;31.90;;;;;;;6.10;100.00;94367.28;5078697;28;20021;-90
2022/11/30 02:49:30;;;;;;;72.18;31.48;;;;;;;6.33;100.00;94366.28;5079887;28;20098;-90
2022/11/30 02:51:57;;;;;;;61.85;28.38;;;;;;;6.49;100.00;94365.47;5079631;28;20055;-90
2022/11/30 02:54:22;;;;;;;73.40;29.55;;;;;;;6.49;100.00;94362.84;5078694;28;20105;-90
2022/11/30 02:56:48;;;;;;;63.22;29.08;;;;;;;6.56;100.00;94370.50;5079637;28;20453;-90
2022/11/30 02:59:13;;;;;;;63.67;29.55;;;;;;;6.55;100.00;94355.91;5073554;28;20135;-90
2022/11/30 03:01:39;;;;;;;63.70;28.67;;;;;;;6.60;100.00;94363.78;5059714;28;20383;-90
2022/11/30 03:04:04;;;;;;;61.00;27.67;;;;;;;6.65;100.00;94363.03;5058651;28;20472;-90
2022/11/30 03:06:30;;;;;;;56.60;26.48;;;;;;;6.62;100.00;94361.72;5058530;28;20346;-90
2022/11/30 03:08:55;;;;;;;55.55;25.88;;;;;;;6.56;100.00;94357.47;5059466;28;20036;-90
2022/11/30 03:11:21;;;;;;;65.63;27.05;;;;;;;6.25;100.00;94362.28;5058152;28;20027;-90
2022/11/30 03:13:46;;;;;;;62.88;27.63;;;;;;;6.49;100.00;94360.25;5059597;28;20043;-90
2022/11/30 03:16:12;;;;;;;60.65;26.77;;;;;;;6.44;100.00;94362.81;5059377;28;20035;-90
2022/11/30 03:18:38;;;;;;;58.90;27.15;;;;;;;6.55;100.00;94361.09;5058285;28;20395;-90
2022/11/30 03:21:08;;;;;;;56.72;26.70;;;;;;;6.53;100.00;94357.97;5059376;28;20072;-90
2022/11/30 03:23:34;;;;;;;57.42;25.90;;;;;;;6.47;100.00;94364.13;5058306;28;20036;-90
2022/11/30 03:26:00;;;;;;;55.75;25.85;;;;;;;6.43;100.00;94357.81;5057069;28;20047;-90
2022/11/30 03:28:26;;;;;;;59.80;26.67;;;;;;;6.49;100.00;94356.88;5058151;28;20051;-90
2022/11/30 03:30:51;;;;;;;64.70;26.55;;;;;;;6.47;100.00;94351.13;5059260;28;20029;-90
2022/11/30 03:33:17;;;;;;;60.42;26.42;;;;;;;6.39;100.00;94351.53;5058966;28;20116;-90
2022/11/30 03:35:43;;;;;;;58.97;25.67;;;;;;;6.36;100.00;94358.81;5058965;28;20029;-90
2022/11/30 03:38:10;;;;;;;61.35;27.10;;;;;;;6.54;100.00;94356.94;5041396;28;20063;-90
2022/11/30 03:40:36;;;;;;;59.92;27.20;;;;;;;6.57;100.00;94353.06;5057378;28;20465;-90
2022/11/30 03:43:01;;;;;;;54.42;25.23;;;;;;;6.33;100.00;94359.28;5057958;28;20053;-90
2022/11/30 03:45:27;;;;;;;57.60;24.58;;;;;;;6.42;100.00;94359.66;5058766;28;20387;-90
2022/11/30 03:47:52;;;;;;;59.85;25.45;;;;;;;6.27;100.00;94355.03;5058994;28;20048;-90
2022/11/30 03:50:18;;;;;;;61.05;27.40;;;;;;;6.08;100.00;94355.31;5058778;28;20037;-90
2022/11/30 03:52:43;;;;;;;55.13;24.60;;;;;;;6.21;100.00;94351.56;5058952;28;20041;-90
2022/11/30 03:55:09;;;;;;;56.92;26.42;;;;;;;6.10;100.00;94357.69;5058831;28;20041;-90
2022/11/30 03:57:34;;;;;;;53.67;25.15;;;;;;;6.27;100.00;94360.22;5057704;28;20037;-90
2022/11/30 04:00:00;;;;;;;58.17;25.17;;;;;;;6.33;100.00;94363.69;5058643;28;20041;-90
2022/11/30 04:02:26;;;;;;;62.42;21.58;;;;;;;5.77;100.00;94364.41;5057101;28;20486;-90
2022/11/30 04:04:51;;;;;;;53.75;23.30;;;;;;;6.31;100.00;94358.75;5057283;28;20037;-90
2022/11/30 04:07:17;;;;;;;55.50;24.13;;;;;;;6.43;100.00;94355.22;5058641;28;20060;-90
2022/11/30 04:09:43;;;;;;;54.97;24.55;;;;;;;6.32;100.00;94357.72;5057240;28;20115;-90
2022/11/30 04:12:08;;;;;;;53.47;23.25;;;;;;;5.73;100.00;94366.69;5058529;28;20446;-90
2022/11/30 04:14:34;;;;;;;54.88;23.55;;;;;;;6.29;100.00;94365.19;5056976;28;20041;-90
2022/11/30 04:16:59;;;;;;;55.90;24.25;;;;;;;5.83;100.00;94371.28;5040158;28;20044;-90
2022/11/30 04:19:25;;;;;;;53.28;23.02;;;;;;;6.34;100.00;94365.25;5058416;28;20454;-90
2022/11/30 04:21:50;;;;;;;53.13;23.58;;;;;;;6.10;100.00;94367.28;5058158;28;20158;-90
2022/11/30 04:24:16;;;;;;;59.15;23.88;;;;;;;6.51;100.00;94370.44;5058327;28;20037;-89
2022/11/30 04:26:42;;;;;;;50.13;22.95;;;;;;;6.51;100.00;94368.59;5058212;28;20033;-90
2022/11/30 04:29:07;;;;;;;47.05;21.40;;;;;;;6.50;100.00;94369.63;5057616;28;20040;-90
2022/11/30 04:31:33;;;;;;;54.58;23.38;;;;;;;6.55;100.00;94362.94;5057789;28;20036;-90
2022/11/30 04:33:59;;;;;;;51.50;19.40;;;;;;;6.26;100.00;94368.28;5058115;28;20049;-90
2022/11/30 04:36:24;;;;;;;48.33;20.38;;;;;;;6.46;100.00;94365.94;5056765;28;20029;-90
2022/11/30 04:38:50;;;;;;;48.50;19.55;;;;;;;6.54;100.00;94372.53;5060799;28;20028;-90
2022/11/30 04:41:16;;;;;;;50.80;22.30;;;;;;;6.59;100.00;94372.59;5059628;28;20116;-90
2022/11/30 04:43:41;;;;;;;46.13;20.67;;;;;;;6.38;100.00;94362.97;5057869;28;20124;-90
2022/11/30 04:46:07;;;;;;;59.75;24.98;;;;;;;5.58;100.00;94371.66;5059870;28;20116;-90
2022/11/30 04:48:32;;;;;;;56.50;23.58;;;;;;;5.45;100.00;94381.34;5057506;28;20040;-90
2022/11/30 04:51:06;;;;;;;54.53;21.85;;;;;;;5.99;100.00;94381.94;5057306;28;20021;-90
2022/11/30 04:53:32;;;;;;;44.90;18.83;;;;;;;6.06;100.00;94375.56;5056223;28;20087;-90
2022/11/30 04:55:58;;;;;;;39.40;17.45;;;;;;;6.05;100.00;94373.19;5056501;28;20338;-90
2022/11/30 04:58:23;;;;;;;42.97;18.38;;;;;;;6.09;100.00;94387.28;5057420;28;20028;-89
2022/11/30 05:00:53;;;;;;;48.85;19.55;;;;;;;6.05;100.00;94384.41;5058592;28;20379;-90
2022/11/30 05:03:18;;;;;;;37.63;17.15;;;;;;;6.04;100.00;94377.63;5057514;28;20025;-90
2022/11/30 05:05:43;;;;;;;39.38;17.30;;;;;;;6.28;100.00;94377.41;5057462;28;20036;-89
2022/11/30 05:08:09;;;;;;;39.90;17.10;;;;;;;6.26;100.00;94376.88;5057782;28;20103;-90
2022/11/30 05:10:34;;;;;;;36.00;16.60;;;;;;;5.86;100.00;94381.22;5055884;28;20033;-90
2022/11/30 05:13:00;;;;;;;43.10;17.55;;;;;;;5.36;100.00;94385.34;5057400;28;20435;-90
2022/11/30 05:15:25;;;;;;;41.22;18.42;;;;;;;5.39;100.00;94390.06;5056194;28;20438;-90
2022/11/30 05:17:51;;;;;;;45.55;19.08;;;;;;;5.51;100.00;94388.19;5057016;28;20031;-90
2022/11/30 05:20:17;;;;;;;39.05;17.40;;;;;;;5.66;100.00;94384.28;5056893;28;20027;-90
2022/11/30 05:22:42;;;;;;;41.33;17.35;;;;;;;5.69;100.00;94381.19;5057149;28;20430;-90
2022/11/30 05:25:08;;;;;;;41.40;17.48;;;;;;;5.71;100.00;94386.94;5057215;28;20037;-90
2022/11/30 05:27:34;;;;;;;40.70;16.90;;;;;;;5.37;100.00;94382.50;5057143;28;20039;-90
2022/11/30 05:30:00;;;;;;;35.25;17.33;;;;;;;5.00;100.00;94384.69;5055825;28;20346;-90
2022/11/30 05:32:25;;;;;;;43.90;18.70;;;;;;;4.76;100.00;94387.38;5055566;28;20032;-90
2022/11/30 05:34:51;;;;;;;45.50;17.42;;;;;;;5.16;100.00;94391.72;5076401;28;20032;-90
2022/11/30 05:37:16;;;;;;;39.72;16.90;;;;;;;5.25;100.00;94392.19;5077079;28;20385;-90
2022/11/30 05:39:41;;;;;;;37.30;16.50;;;;;;;5.31;100.00;94388.63;5076605;28;20429;-90
2022/11/30 05:42:07;;;;;;;44.47;17.80;;;;;;;5.44;100.00;94386.78;5075448;28;20025;-90
2022/11/30 05:44:33;;;;;;;38.70;16.58;;;;;;;5.57;100.00;94385.69;5076994;28;20093;-90
2022/11/30 05:46:58;;;;;;;43.03;17.60;;;;;;;5.20;100.00;94392.88;5076685;28;20077;-88
2022/11/30 05:49:24;;;;;;;41.80;18.73;;;;;;;4.65;100.00;94386.34;5076796;28;20067;-87
2022/11/30 05:51:49;;;;;;;38.63;17.30;;;;;;;4.76;100.00;94395.94;5075526;28;20028;-87
2022/11/30 05:54:15;;;;;;;45.42;18.73;;;;;;;4.94;100.00;94379.41;5076028;28;20029;-88
2022/11/30 05:56:40;;;;;;;41.33;17.42;;;;;;;5.27;100.00;94387.53;5077127;28;20082;-89
2022/11/30 05:59:05;;;;;;;40.88;18.52;;;;;;;5.55;100.00;94385.13;5077120;28;20032;-89
2022/11/30 06:01:31;;;;;;;39.88;18.17;;;;;;;4.62;100.00;94387.63;5076878;28;20444;-89
2022/11/30 06:03:56;;;;;;;45.42;18.73;;;;;;;4.31;100.00;94384.41;5077112;28;20461;-88
2022/11/30 06:06:22;;;;;;;43.47;18.58;;;;;;;4.90;100.00;94387.88;5075321;28;20028;-90
2022/11/30 06:08:48;;;;;;;42.03;17.75;;;;;;;4.66;100.00;94387.94;5075321;28;20341;-89
2022/11/30 06:11:14;;;;;;;53.28;20.67;;;;;;;4.65;100.00;94391.53;5075256;28;20367;-90
2022/11/30 06:13:39;;;;;;;48.35;20.77;;;;;;;4.65;100.00;94392.34;5076398;28;20468;-90
2022/11/30 06:16:06;;;;;;;47.03;20.02;;;;;;;4.55;100.00;94394.72;5075520;28;20028;-90
2022/11/30 06:18:32;;;;;;;51.97;21.70;;;;;;;4.70;100.00;94398.66;5075174;28;20025;-89
2022/11/30 06:21:01;;;;;;;45.97;20.40;;;;;;;5.39;100.00;94397.88;5076511;28;20115;-86
2022/11/30 06:23:27;;;;;;;47.42;19.67;;;;;;;5.48;100.00;94395.66;5075387;28;20033;-90
2022/11/30 06:25:53;;;;;;;47.10;19.50;;;;;;;5.69;100.00;94399.41;5073034;28;20441;-89
2022/11/30 06:28:18;;;;;;;44.70;17.63;;;;;;;5.75;100.00;94401.06;5061778;28;20036;-89
2022/11/30 06:30:44;;;;;;;41.90;19.13;;;;;;;5.65;100.00;94399.06;5056650;28;20333;-90
2022/11/30 06:33:09;;;;;;;44.13;19.00;;;;;;;5.93;100.00;94407.06;5056434;28;20040;-89
2022/11/30 06:35:34;;;;;;;38.30;17.48;;;;;;;5.37;100.00;94405.09;5056321;28;20025;-90
2022/11/30 06:38:00;;;;;;;40.53;18.15;;;;;;;5.58;100.00;94408.84;5056421;28;20072;-89
2022/11/30 06:40:26;;;;;;;40.00;17.67;;;;;;;5.31;100.00;94408.66;5056295;28;20091;-89
2022/11/30 06:42:53;;;;;;;42.80;18.77;;;;;;;5.22;100.00;94411.59;5055371;28;20029;-89
2022/11/30 06:45:18;;;;;;;41.97;18.50;;;;;;;5.06;100.00;94414.94;5056284;28;20028;-89
2022/11/30 06:47:43;;;;;;;40.45;19.20;;;;;;;5.31;100.00;94419.03;5053277;28;20065;-89
2022/11/30 06:50:10;;;;;;;40.10;18.80;;;;;;;5.38;100.00;94423.06;5076449;28;20028;-89
2022/11/30 06:52:35;;;;;;;35.70;17.20;;;;;;;5.86;100.00;94417.63;5075322;28;20051;-89
2022/11/30 06:55:00;;;;;;;42.00;18.17;;;;;;;5.37;100.00;94415.50;5076527;28;20362;-89
2022/11/30 06:57:29;;;;;;;43.65;18.52;;;;;;;5.82;100.00;94421.72;5074987;28;20386;-89
2022/11/30 06:59:55;;;;;;;42.47;17.05;;;;;;;6.06;100.00;94426.78;5075601;28;20086;-88
2022/11/30 07:02:21;;;;;;;41.08;18.08;;;;;;;5.39;100.00;94426.44;5078556;28;20025;-88
2022/11/30 07:04:46;;;;;;;34.00;16.08;;;;;;;5.60;100.00;94427.59;5061915;28;20033;-88
2022/11/30 07:07:12;;;;;;;35.70;16.98;;;;;;;5.81;100.00;94427.94;5078517;28;20082;-89
2022/11/30 07:09:37;;;;;;;43.45;17.38;;;;;;;5.48;100.00;94432.84;5079864;28;20037;-88
2022/11/30 07:12:03;;;;;;;36.25;16.55;;;;;;;5.32;100.00;94429.19;5078473;28;20106;-89
2022/11/30 07:14:29;;;;;;;37.92;16.95;;;;;;;5.20;100.00;94436.22;5078410;28;20024;-89
2022/11/30 07:16:55;;;;;;;39.92;17.15;;;;;;;5.89;100.00;94437.94;5078274;28;20140;-88
2022/11/30 07:19:21;;;;;;;39.28;16.98;;;;;;;5.66;100.00;94436.25;5078590;28;20060;-88
2022/11/30 07:21:46;;;;;;;37.67;15.80;;;;;;;5.78;100.00;94431.78;5078031;28;20036;-87
2022/11/30 07:26:58;;;;;;;40.33;16.60;;;;;;;5.84;100.00;94437.06;5078250;28;20093;-89
2022/11/30 07:29:23;;;;;;;34.47;16.55;;;;;;;6.26;100.00;94435.94;5078483;28;20020;-88
2022/11/30 07:31:53;;;;;;;34.83;15.82;;;;;;;6.36;100.00;94430.88;5079550;28;20036;-88
2022/11/30 07:34:19;;;;;;;36.22;16.42;;;;;;;5.98;100.00;94425.34;5078164;28;20032;-84
2022/11/30 07:36:46;;;;;;;39.05;16.77;;;;;;;6.07;100.00;94429.16;5077705;28;20338;-86
2022/11/30 07:39:12;;;;;;;32.80;14.65;;;;;;;6.48;100.00;94418.53;5078042;28;20032;-85
2022/11/30 07:41:38;;;;;;;33.95;15.43;;;;;;;5.95;100.00;94428.41;5077709;28;20024;-88
2022/11/30 07:44:05;;;;;;;36.15;16.13;;;;;;;5.71;100.00;94410.34;5061433;28;20121;-88
2022/11/30 07:46:34;;;;;;;34.25;15.65;;;;;;;5.62;100.00;94417.75;5077959;28;20093;-89
2022/11/30 07:49:00;;;;;;;35.38;15.88;;;;;;;5.86;100.00;94424.63;5077866;28;20073;-88
2022/11/30 07:51:25;;;;;;;30.08;14.73;;;;;;;6.36;100.00;94431.66;5077209;28;20028;-89
2022/11/30 07:53:50;;;;;;;36.30;16.52;;;;;;;6.04;100.00;94426.22;5079249;28;20056;-89
2022/11/30 07:56:18;;;;;;;32.58;15.77;;;;;;;6.37;100.00;94429.84;5077917;28;20070;-88
2022/11/30 08:02:05;;;;;;;35.05;14.95;;;;;;;6.29;100.00;94438.06;5078454;28;20047;-88
2022/11/30 08:04:31;;;;;;;35.08;16.30;;;;;;;6.13;100.00;94442.22;5078667;28;20020;-88
2022/11/30 08:06:57;;;;;;;30.83;15.30;;;;;;;6.28;100.00;94446.91;5078988;28;20040;-89
2022/11/30 08:09:23;;;;;;;34.17;15.52;;;;;;;6.57;100.00;94437.13;5077722;28;20075;-89
2022/11/30 08:11:48;;;;;;;32.63;15.50;;;;;;;7.00;100.00;94444.44;5078429;28;20036;-89
2022/11/30 08:14:14;;;;;;;32.60;14.55;;;;;;;5.96;100.00;94445.59;5065996;28;20087;-89
2022/11/30 08:16:40;;;;;;;28.80;13.40;;;;;;;6.49;100.00;94453.19;5058508;28;20039;-88
2022/11/30 08:19:05;;;;;;;33.90;14.93;;;;;;;6.40;100.00;94454.59;5041166;28;20067;-89
2022/11/30 08:21:31;;;;;;;36.00;15.73;;;;;;;6.39;100.00;94459.03;5058473;28;20044;-89
2022/11/30 08:23:56;;;;;;;35.08;14.77;;;;;;;6.68;100.00;94458.13;5040834;28;20059;-89
2022/11/30 08:26:27;;;;;;;30.02;14.20;;;;;;;6.42;100.00;94461.16;5057107;28;20038;-88
2022/11/30 08:28:54;;;;;;;35.50;15.63;;;;;;;6.17;100.00;94459.75;5058190;28;20381;-89
2022/11/30 08:31:28;;;;;;;37.30;15.82;;;;;;;6.54;100.00;94455.06;5056900;28;20053;-88
2022/11/30 08:33:58;;;;;;;35.47;14.05;;;;;;;6.07;100.00;94454.38;5058433;28;20039;-88
2022/11/30 08:36:25;;;;;;;28.92;13.52;;;;;;;6.62;100.00;94449.44;5058362;28;20025;-88
2022/11/30 08:38:51;;;;;;;29.35;12.65;;;;;;;6.55;100.00;94454.03;5056808;28;20135;-88
2022/11/30 08:41:18;;;;;;;25.95;12.07;;;;;;;7.10;100.00;94454.19;5056604;28;20450;-89
2022/11/30 08:43:44;;;;;;;22.88;11.30;;;;;;;7.34;100.00;94449.53;5058140;28;20029;-89
2022/11/30 08:46:12;;;;;;;30.00;12.07;;;;;;;7.69;100.00;94450.16;5040302;28;20074;-88
2022/11/30 08:48:37;;;;;;;26.52;12.60;;;;;;;6.70;100.00;94456.06;5056715;28;20021;-88
2022/11/30 08:51:05;;;;;;;27.63;12.27;;;;;;;7.08;100.00;94450.03;5056429;28;20035;-89
2022/11/30 08:53:32;;;;;;;26.48;12.10;;;;;;;7.00;100.00;94453.06;5056541;28;20036;-88
2022/11/30 08:56:02;;;;;;;29.60;12.60;;;;;;;7.13;100.00;94464.16;5056540;28;20350;-88
2022/11/30 08:58:33;;;;;;;24.63;12.07;;;;;;;7.41;100.00;94460.56;5056554;28;20040;-88
2022/11/30 09:01:09;;;;;;;24.38;12.15;;;;;;;7.13;100.00;94472.75;5056281;28;20033;-88
2022/11/30 09:03:35;;;;;;;25.73;11.85;;;;;;;7.74;100.00;94471.81;5056418;28;20039;-89
2022/11/30 09:06:14;;;;;;;26.42;12.65;;;;;;;7.26;100.00;94482.03;5056335;28;20036;-89
2022/11/30 09:08:41;;;;;;;28.77;13.30;;;;;;;6.93;100.00;94473.28;5056301;28;20032;-88
2022/11/30 09:11:15;;;;;;;25.30;11.68;;;;;;;6.71;100.00;94468.84;5056483;28;20036;-89
2022/11/30 09:13:41;;;;;;;28.65;12.60;;;;;;;7.02;100.00;94463.22;5039521;28;20021;-89
2022/11/30 09:16:06;;;;;;;24.50;12.25;;;;;;;7.64;100.00;94472.53;5039284;28;20402;-89
2022/11/30 09:18:32;;;;;;;23.48;12.05;;;;;;;7.09;100.00;94476.88;5056181;28;20381;-88
2022/11/30 09:21:03;;;;;;;31.25;12.98;;;;;;;7.24;100.00;94473.66;5055869;28;20032;-89
2022/11/30 09:23:29;;;;;;;28.05;12.63;;;;;;;7.21;100.00;94476.75;5055753;28;20032;-88
2022/11/30 09:25:56;;;;;;;29.13;13.63;;;;;;;7.29;100.00;94473.72;5039583;28;20091;-89
2022/11/30 09:28:21;;;;;;;25.50;11.73;;;;;;;7.11;99.71;94477.41;5055710;28;20075;-89
2022/11/30 09:30:47;;;;;;;30.30;12.68;;;;;;;7.44;100.00;94485.34;5056157;28;20036;-89
2022/11/30 09:33:12;;;;;;;28.80;13.63;;;;;;;8.03;99.61;94484.63;5057075;28;20036;-89
2022/11/30 09:35:37;;;;;;;28.02;11.95;;;;;;;7.56;100.00;94475.59;5057314;28;20482;-89
2022/11/30 09:38:03;;;;;;;39.17;17.08;;;;;;;7.83;100.00;94472.19;5057312;28;20095;-87
2022/11/30 09:40:29;;;;;;;51.13;22.70;;;;;;;7.36;100.00;94476.16;5055945;28;20431;-89
2022/11/30 09:43:15;;;;;;;53.25;21.88;;;;;;;8.21;100.00;94473.03;5055685;28;20112;-89
2022/11/30 09:45:43;;;;;;;27.23;13.85;;;;;;;8.34;96.69;94466.63;5039113;28;20032;-89
2022/11/30 09:48:30;;;;;;;27.17;13.70;;;;;;;9.41;92.37;94460.66;5056018;28;20027;-89
2022/11/30 09:50:59;;;;;;;25.42;12.77;;;;;;;8.87;80.41;94468.50;5056701;28;20426;-89
2022/11/30 09:53:40;;;;;;;24.05;12.40;;;;;;;8.44;81.92;94468.50;5055953;28;20060;-89
2022/11/30 09:56:21;;;;;;;22.15;10.93;;;;;;;7.76;98.54;94461.16;5055685;28;20064;-88
2022/11/30 09:58:54;;;;;;;28.98;13.77;;;;;;;7.99;100.00;94460.06;5055913;28;20493;-89
2022/11/30 10:01:20;;;;;;;22.00;11.80;;;;;;;8.71;85.32;94461.63;5055798;28;20043;-88
2022/11/30 10:03:46;;;;;;;25.35;11.02;;;;;;;9.30;76.11;94457.19;5055462;28;20040;-89
2022/11/30 10:06:59;;;;;;;25.70;12.65;;;;;;;8.67;96.52;94458.72;5055349;28;20025;-89
2022/11/30 10:09:38;;;;;;;26.67;11.70;;;;;;;8.87;86.33;94458.06;5055632;28;20032;-89
2022/11/30 10:12:34;;;;;;;32.08;17.55;;;;;;;8.91;85.68;94451.31;5055550;28;20267;-89
2022/11/30 10:15:14;;;;;;;43.17;26.40;;;;;;;9.24;85.71;94461.63;5055431;28;20040;-89
2022/11/30 10:17:50;;;;;;;27.75;11.52;;;;;;;9.53;81.03;94452.56;5056658;28;20338;-89
2022/11/30 10:20:41;;;;;;;23.02;11.82;;;;;;;9.85;72.71;94455.00;5055627;28;20032;-89
2022/11/30 10:23:39;;;;;;;23.90;12.18;;;;;;;8.78;86.14;94459.59;5055408;28;20036;-89
2022/11/30 10:26:16;;;;;;;28.38;12.60;;;;;;;9.16;76.33;94447.22;5044181;28;20044;-89
2022/11/30 10:28:41;;;;;;;35.58;17.58;;;;;;;9.54;74.88;94451.53;5055557;28;20107;-89
2022/11/30 10:31:12;;;;;;;22.60;10.65;;;;;;;9.66;82.06;94448.66;5056702;28;20087;-89
2022/11/30 10:33:43;;;;;;;30.35;14.15;;;;;;;9.76;78.35;94449.50;5055275;28;20353;-88
2022/11/30 10:36:23;;;;;;;28.40;11.27;;;;;;;8.83;77.15;94441.31;5059219;28;20441;-88
2022/11/30 10:38:52;;;;;;;25.92;10.13;;;;;;;8.55;78.75;94434.66;5060673;28;20033;-88
2022/11/30 10:41:41;;;;;;;23.48;11.88;;;;;;;8.12;88.82;94437.19;5059242;28;20099;-89
2022/11/30 10:44:14;;;;;;;21.70;9.82;;;;;;;8.26;78.21;94435.75;5059156;28;20020;-88
2022/11/30 10:46:44;;;;;;;76.72;34.92;;;;;;;8.87;76.27;94431.16;5066918;28;20654;-90
2022/11/30 10:49:16;;;;;;;27.60;13.00;;;;;;;8.70;92.67;94433.94;5059890;28;20035;-91
2022/11/30 10:51:42;;;;;;;23.38;10.82;;;;;;;7.85;98.83;94423.16;5058340;28;20029;-89
2022/11/30 10:54:14;;;;;;;23.98;11.45;;;;;;;7.64;100.00;94427.41;5060244;28;20389;-90
2022/11/30 10:56:40;;;;;;;23.35;11.85;;;;;;;7.68;97.19;94427.72;5042043;28;20041;-89
2022/11/30 10:59:39;;;;;;;24.38;12.10;;;;;;;7.42;99.36;94430.06;5060193;28;20335;-89
2022/11/30 11:02:40;;;;;;;20.90;9.88;;;;;;;8.13;88.61;94428.34;5058601;28;20029;-88
2022/11/30 11:05:24;;;;;;;21.92;11.15;;;;;;;7.70;100.00;94433.47;5059336;28;20029;-89
2022/11/30 11:08:16;;;;;;;25.67;12.32;;;;;;;7.60;97.62;94428.91;5058694;28;20032;-89
2022/11/30 11:10:41;;;;;;;22.40;9.68;;;;;;;8.17;86.23;94429.41;5059455;28;20139;-89
2022/11/30 11:13:14;;;;;;;17.83;9.02;;;;;;;8.19;80.13;94428.13;5059696;28;20067;-89
2022/11/30 11:15:55;;;;;;;20.63;10.18;;;;;;;8.42;84.23;94425.41;5058445;28;20334;-89
2022/11/30 11:18:25;;;;;;;19.15;9.70;;;;;;;8.41;76.30;94419.41;5058667;28;20033;-89
2022/11/30 11:21:10;;;;;;;21.35;9.85;;;;;;;8.59;81.16;94422.66;5059556;28;20036;-89
2022/11/30 11:23:37;;;;;;;21.20;10.65;;;;;;;7.83;88.83;94424.44;5059460;28;20082;-89
2022/11/30 11:26:07;;;;;;;21.83;10.15;;;;;;;7.96;84.23;94415.41;5059716;28;20079;-89
2022/11/30 11:28:37;;;;;;;22.80;10.73;;;;;;;8.24;83.96;94414.31;5057947;28;20044;-89
2022/11/30 11:31:16;;;;;;;22.85;11.95;;;;;;;8.24;88.54;94414.31;5057908;28;20040;-90
2022/11/30 11:33:51;;;;;;;24.83;11.82;;;;;;;8.03;87.84;94416.81;5058092;28;20354;-88