Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:08;;;;;;;1.70;1.60;;;-0.40;99.90;;;;;;5258421;28;20052;-78
2022/03/07 00:02:42;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5222391;28;20044;-77
2022/03/07 00:05:15;;;;;;;1.38;1.38;;;-0.50;99.90;;;;;;5239991;28;20056;-77
2022/03/07 00:07:47;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5257543;28;20043;-77
2022/03/07 00:10:22;;;;;;;1.23;1.23;;;-0.60;99.90;;;;;;5257798;28;20044;-78
2022/03/07 00:12:54;;;;;;;1.25;1.25;;;-0.60;99.90;;;;;;5237159;28;20070;-78
2022/03/07 00:15:30;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5233105;28;20373;-78
2022/03/07 00:18:02;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5232110;28;20036;-78
2022/03/07 00:20:37;;;;;;;1.88;1.77;;;-0.70;99.90;;;;;;5255826;28;20035;-77
2022/03/07 00:23:11;;;;;;;;;;;-0.80;99.90;;;;;;5256011;28;20036;-77
2022/03/07 00:25:45;;;;;;;1.23;1.20;;;-0.80;99.90;;;;;;5242231;28;20346;-79
2022/03/07 00:28:19;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5256243;28;20034;-80
2022/03/07 00:30:54;;;;;;;1.27;1.15;;;-0.80;99.90;;;;;;5247158;28;20032;-78
2022/03/07 00:33:28;;;;;;;1.35;1.35;;;-0.80;99.90;;;;;;5240393;28;20040;-78
2022/03/07 00:36:08;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5225432;28;20044;-80
2022/03/07 00:38:45;;;;;;;2.70;1.47;;;-0.80;99.90;;;;;;5246863;28;20543;-79
2022/03/07 00:41:19;;;;;;;1.70;1.60;;;-0.80;99.90;;;;;;5260737;28;20761;-79
2022/03/07 00:43:51;;;;;;;1.05;1.05;;;-0.80;99.90;;;;;;5260833;28;20032;-78
2022/03/07 00:46:27;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5222239;28;20051;-78
2022/03/07 00:49:03;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5237948;28;20036;-79
2022/03/07 00:51:35;;;;;;;1.00;1.00;;;-0.90;99.90;;;;;;5258887;28;20047;-78
2022/03/07 00:54:10;;;;;;;0.68;0.68;;;-0.90;99.90;;;;;;5254299;28;20038;-76
2022/03/07 00:56:44;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5243702;28;20044;-77
2022/03/07 00:59:19;;;;;;;1.33;1.33;;;-1.00;99.90;;;;;;5237393;28;20048;-77
2022/03/07 01:01:53;;;;;;;1.60;1.58;;;-1.00;99.90;;;;;;5241786;28;20044;-77
2022/03/07 01:04:27;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5232466;28;20039;-77
2022/03/07 01:07:02;;;;;;;1.13;1.13;;;-1.00;99.90;;;;;;5254270;28;20028;-77
2022/03/07 01:09:35;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5235281;28;20024;-76
2022/03/07 01:12:08;;;;;;;;;;;-1.00;99.90;;;;;;5265917;28;20051;-78
2022/03/07 01:14:39;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5263081;28;19916;-77
2022/03/07 01:17:13;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5247712;28;20467;-77
2022/03/07 01:19:44;;;;;;;2.15;1.98;;;-0.90;99.90;;;;;;5257325;28;20030;-77
2022/03/07 01:22:19;;;;;;;2.20;1.23;;;-0.90;99.90;;;;;;5223680;28;20051;-76
2022/03/07 01:24:53;;;;;;;1.33;1.33;;;-1.00;99.90;;;;;;5237892;28;20279;-78
2022/03/07 01:27:24;;;;;;;1.27;1.27;;;-1.00;99.90;;;;;;5265482;28;20040;-77
2022/03/07 01:29:59;;;;;;;2.50;1.57;;;-1.10;99.90;;;;;;5238072;28;20364;-77
2022/03/07 01:32:36;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5244636;28;20033;-77
2022/03/07 01:35:12;;;;;;;0.47;0.47;;;-1.10;99.90;;;;;;5239706;28;20479;-77
2022/03/07 01:37:43;;;;;;;1.03;1.03;;;-1.10;99.90;;;;;;5235826;28;20036;-77
2022/03/07 01:40:19;;;;;;;0.47;0.47;;;-1.10;99.90;;;;;;5269708;28;20406;-76
2022/03/07 01:42:51;;;;;;;1.13;1.13;;;-1.10;99.90;;;;;;5259699;28;20038;-76
2022/03/07 01:45:25;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5258699;28;20044;-77
2022/03/07 01:47:59;;;;;;;0.63;0.63;;;-1.10;99.90;;;;;;5250888;28;20047;-76
2022/03/07 01:50:34;;;;;;;0.73;0.73;;;-1.10;99.90;;;;;;5249220;28;20036;-77
2022/03/07 01:53:09;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;5239218;28;20055;-76
2022/03/07 01:55:49;;;;;;;1.10;1.10;;;-1.10;99.90;;;;;;5252591;28;20067;-77
2022/03/07 01:58:21;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5255527;28;20027;-77
2022/03/07 02:00:58;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5249578;28;20044;-77
2022/03/07 02:03:30;;;;;;;0.47;0.47;;;-1.20;99.90;;;;;;5230179;28;20054;-78
2022/03/07 02:06:05;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5227479;28;20548;-76
2022/03/07 02:08:40;;;;;;;1.47;1.43;;;-1.30;99.90;;;;;;5260452;28;20070;-78
2022/03/07 02:11:19;;;;;;;0.63;0.63;;;-1.40;99.90;;;;;;5240465;28;20035;-78
2022/03/07 02:13:52;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5247335;28;20031;-80
2022/03/07 02:16:29;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5242539;28;20035;-80
2022/03/07 02:19:00;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5225097;28;20055;-78
2022/03/07 02:21:44;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5260018;28;20389;-79
2022/03/07 02:24:20;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5253138;28;20036;-77
2022/03/07 02:27:07;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5240048;28;20452;-76
2022/03/07 02:29:41;;;;;;;1.25;1.23;;;-1.30;99.90;;;;;;5233012;28;20203;-78
2022/03/07 02:32:13;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5251016;28;20032;-78
2022/03/07 02:34:47;;;;;;;0.53;0.53;;;-1.30;99.90;;;;;;5241480;28;20044;-76
2022/03/07 02:37:19;;;;;;;0.65;0.65;;;-1.30;99.90;;;;;;5256265;28;20518;-78
2022/03/07 02:39:50;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5215641;28;20047;-78
2022/03/07 02:42:25;;;;;;;0.97;0.97;;;-1.30;99.90;;;;;;5248282;28;20043;-78
2022/03/07 02:44:57;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5222307;28;20078;-78
2022/03/07 02:47:29;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5255378;28;20049;-77
2022/03/07 02:50:00;;;;;;;1.13;1.13;;;-1.30;99.90;;;;;;5255411;28;20056;-79
2022/03/07 02:52:36;;;;;;;1.10;1.10;;;-1.30;99.90;;;;;;5247056;28;20040;-79
2022/03/07 02:55:11;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5223277;28;20040;-77
2022/03/07 02:57:46;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5250527;28;20036;-76
2022/03/07 03:00:19;;;;;;;0.53;0.53;;;-1.00;99.90;;;;;;5258490;28;20046;-77
2022/03/07 03:02:51;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5241118;28;20051;-77
2022/03/07 03:05:24;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5240633;28;20044;-77
2022/03/07 03:07:56;;;;;;;1.00;1.00;;;-1.00;99.90;;;;;;5239814;28;20052;-76
2022/03/07 03:10:30;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5250368;28;20031;-77
2022/03/07 03:13:08;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5231208;28;20063;-77
2022/03/07 03:15:43;;;;;;;0.47;0.47;;;-0.90;99.90;;;;;;5210200;28;20050;-76
2022/03/07 03:18:15;;;;;;;;;;;-0.90;99.90;;;;;;5222263;28;20233;-76
2022/03/07 03:20:49;;;;;;;0.53;0.53;;;-0.90;99.90;;;;;;5239744;28;20447;-76
2022/03/07 03:23:22;;;;;;;;;;;-0.80;99.90;;;;;;5219653;28;20379;-76
2022/03/07 03:25:56;;;;;;;1.03;1.03;;;-0.80;99.90;;;;;;5250636;28;20338;-77
2022/03/07 03:28:30;;;;;;;;;;;-0.80;99.90;;;;;;5234034;28;20044;-77
2022/03/07 03:31:04;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5248355;28;19920;-77
2022/03/07 03:33:35;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5233869;28;20036;-77
2022/03/07 03:36:07;;;;;;;0.73;0.73;;;-0.80;99.90;;;;;;5243504;28;20047;-79
2022/03/07 03:38:41;;;;;;;1.40;1.40;;;-0.80;99.90;;;;;;5256840;28;20044;-76
2022/03/07 03:41:12;;;;;;;1.25;1.25;;;-0.80;99.90;;;;;;5220837;28;20128;-77
2022/03/07 03:43:44;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5223795;28;20048;-78
2022/03/07 03:46:18;;;;;;;1.77;1.67;;;-0.80;99.90;;;;;;5216446;28;20036;-77
2022/03/07 03:48:55;;;;;;;0.65;0.65;;;-0.90;99.90;;;;;;5233613;28;20047;-78
2022/03/07 03:51:31;;;;;;;1.73;1.70;;;-1.00;99.90;;;;;;5229168;28;20047;-77
2022/03/07 03:54:05;;;;;;;0.63;0.63;;;-1.00;99.90;;;;;;5222521;28;20054;-78
2022/03/07 03:56:37;;;;;;;0.88;0.88;;;-1.00;99.90;;;;;;5214517;28;20032;-78
2022/03/07 03:59:13;;;;;;;1.47;1.47;;;-1.00;99.90;;;;;;5220835;28;20037;-78
2022/03/07 04:01:47;;;;;;;1.10;1.10;;;-1.10;99.90;;;;;;5228826;28;20047;-77
2022/03/07 04:04:23;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5195739;28;20049;-79
2022/03/07 04:06:57;;;;;;;0.97;0.97;;;-0.90;99.90;;;;;;5233335;28;20036;-77
2022/03/07 04:09:30;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5236484;28;20032;-80
2022/03/07 04:12:05;;;;;;;3.03;1.73;;;-0.90;99.90;;;;;;5236093;28;20040;-79
2022/03/07 04:14:37;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5214501;28;20046;-77
2022/03/07 04:17:11;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5244491;28;20028;-76
2022/03/07 04:19:45;;;;;;;1.15;1.15;;;-0.80;99.90;;;;;;5220044;28;20043;-76
2022/03/07 04:22:18;;;;;;;0.73;0.73;;;-0.80;99.90;;;;;;5213060;28;20024;-77
2022/03/07 04:24:54;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5223648;28;20036;-78
2022/03/07 04:27:30;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5201080;28;20040;-78
2022/03/07 04:30:05;;;;;;;2.58;2.08;;;-0.80;99.90;;;;;;5233761;28;20039;-78
2022/03/07 04:32:38;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;5220356;28;20050;-77
2022/03/07 04:35:11;;;;;;;0.47;0.47;;;-0.80;99.90;;;;;;5236078;28;20562;-78
2022/03/07 04:37:49;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5216243;28;20033;-76
2022/03/07 04:40:23;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5245793;28;20028;-77
2022/03/07 04:42:58;;;;;;;0.75;0.75;;;-0.80;99.90;;;;;;5228378;28;20042;-77
2022/03/07 04:45:34;;;;;;;1.30;1.30;;;-0.80;99.90;;;;;;5220048;28;20040;-77
2022/03/07 04:48:14;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5219666;28;20046;-77
2022/03/07 04:50:46;;;;;;;0.63;0.63;;;-0.90;99.90;;;;;;5215297;28;20036;-76
2022/03/07 04:53:18;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5234490;28;20205;-78
2022/03/07 04:55:51;;;;;;;0.87;0.87;;;-0.90;99.90;;;;;;5230560;28;20043;-78
2022/03/07 04:58:23;;;;;;;0.63;0.63;;;-0.90;99.90;;;;;;5220221;28;20042;-77
2022/03/07 05:00:54;;;;;;;1.33;1.33;;;-0.90;99.90;;;;;;5233127;28;20048;-77
2022/03/07 05:03:26;;;;;;;1.27;1.23;;;-0.90;99.90;;;;;;5191997;28;20041;-77
2022/03/07 05:06:00;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5196839;28;20053;-77
2022/03/07 05:08:34;;;;;;;;;;;-0.90;99.90;;;;;;5230721;28;20455;-77
2022/03/07 05:11:06;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5236439;28;19912;-77
2022/03/07 05:13:39;;;;;;;0.33;0.33;;;-0.90;99.90;;;;;;5210023;28;20045;-77
2022/03/07 05:16:13;;;;;;;0.57;0.57;;;-0.90;99.90;;;;;;5224000;28;20363;-77
2022/03/07 05:18:52;;;;;;;0.90;0.90;;;-0.90;99.90;;;;;;5208111;28;20354;-78
2022/03/07 05:21:24;;;;;;;1.33;1.33;;;-0.90;99.90;;;;;;5218117;28;20051;-77
2022/03/07 05:23:58;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5241666;28;20097;-78
2022/03/07 05:26:37;;;;;;;0.95;0.95;;;-0.90;99.90;;;;;;5225436;28;20341;-77
2022/03/07 05:29:09;;;;;;;0.77;0.77;;;-0.90;99.90;;;;;;5219460;28;20040;-79
2022/03/07 05:31:40;;;;;;;1.07;1.07;;;-0.90;99.90;;;;;;5224142;28;20432;-78
2022/03/07 05:34:17;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5222486;28;20314;-77
2022/03/07 05:36:48;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5235548;28;20036;-79
2022/03/07 05:39:20;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5235302;28;20054;-78
2022/03/07 05:41:55;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5251829;28;20056;-77
2022/03/07 05:44:31;;;;;;;5.83;3.77;;;-1.00;99.90;;;;;;5231435;28;20040;-79
2022/03/07 05:47:03;;;;;;;0.93;0.93;;;-0.90;99.90;;;;;;5241604;28;20035;-76
2022/03/07 05:49:42;;;;;;;1.97;1.87;;;-0.90;99.90;;;;;;5226067;28;20079;-76
2022/03/07 05:52:16;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5207770;28;20526;-77
2022/03/07 05:54:53;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;5201791;28;20406;-78
2022/03/07 05:57:24;;;;;;;1.30;1.30;;;-0.80;99.90;;;;;;5217862;28;20046;-79
2022/03/07 05:59:59;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5210392;28;20047;-79
2022/03/07 06:02:32;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5228211;28;20391;-78
2022/03/07 06:05:07;;;;;;;1.20;1.20;;;-0.70;99.90;;;;;;5213556;28;20048;-78
2022/03/07 06:07:38;;;;;;;0.47;0.47;;;-0.70;99.90;;;;;;5216531;28;20040;-77
2022/03/07 06:10:10;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5200139;28;20599;-76
2022/03/07 06:12:49;;;;;;;0.73;0.73;;;-0.60;99.90;;;;;;5205125;28;20040;-77
2022/03/07 06:15:25;;;;;;;1.83;1.70;;;-0.60;99.90;;;;;;5239214;28;20038;-78
2022/03/07 06:18:00;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5220005;28;20031;-79
2022/03/07 06:20:34;;;;;;;0.93;0.93;;;-0.60;99.90;;;;;;5208031;28;20021;-77
2022/03/07 06:23:06;;;;;;;0.88;0.88;;;-0.50;99.90;;;;;;5222851;28;20032;-78
2022/03/07 06:25:38;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5190602;28;20036;-77
2022/03/07 06:28:09;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5212079;28;20037;-76
2022/03/07 06:30:44;;;;;;;1.67;1.58;;;-0.40;99.90;;;;;;5220746;28;20046;-81
2022/03/07 06:33:19;;;;;;;1.73;1.63;;;-0.40;99.90;;;;;;5213583;28;20063;-77
2022/03/07 06:35:57;;;;;;;1.33;1.33;;;-0.30;99.90;;;;;;5199191;28;20040;-78
2022/03/07 06:38:29;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5232149;28;20039;-78
2022/03/07 06:41:00;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;5234600;28;20517;-77
2022/03/07 06:43:34;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5244178;28;20044;-77
2022/03/07 06:46:06;;;;;;;0.85;0.85;;;-0.30;99.90;;;;;;5224850;28;20037;-80
2022/03/07 06:48:39;;;;;;;2.27;2.07;;;-0.30;99.90;;;;;;5224506;28;20036;-78
2022/03/07 06:51:11;;;;;;;0.55;0.55;;;-0.20;99.90;;;;;;5229413;28;20034;-78
2022/03/07 06:53:42;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5231874;28;20029;-79
2022/03/07 06:56:14;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5220167;28;20041;-77
2022/03/07 06:58:49;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5226431;28;20433;-76
2022/03/07 07:01:21;;;;;;;2.10;1.95;;;-0.10;99.90;;;;;;5240589;28;20024;-79
2022/03/07 07:03:54;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;5223996;28;20552;-75
2022/03/07 07:06:26;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5191794;28;20053;-77
2022/03/07 07:08:57;;;;;;;0.73;0.73;;;-0.20;99.90;;;;;;5238906;28;20040;-77
2022/03/07 07:11:29;;;;;;;1.43;1.43;;;-0.10;99.90;;;;;;5222936;28;20029;-76
2022/03/07 07:14:00;;;;;;;1.98;1.10;;;0.00;99.90;;;;;;5230660;28;20043;-77
2022/03/07 07:16:32;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5228115;28;20036;-77
2022/03/07 07:19:06;;;;;;;1.45;1.35;;;-0.10;99.90;;;;;;5246585;28;20062;-77
2022/03/07 07:21:38;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5213894;28;20041;-76
2022/03/07 07:24:11;;;;;;;0.82;0.82;;;0.10;99.90;;;;;;5210009;28;20043;-77
2022/03/07 07:26:43;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5230798;28;20029;-76
2022/03/07 07:29:14;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5205644;28;20045;-76
2022/03/07 07:31:47;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;5236267;28;20035;-76
2022/03/07 07:34:22;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5218106;28;20044;-78
2022/03/07 07:36:54;;;;;;;1.15;1.15;;;0.20;99.90;;;;;;5210813;28;20067;-76
2022/03/07 07:39:26;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5235829;28;20044;-77
2022/03/07 07:41:57;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5253505;28;20038;-76
2022/03/07 07:44:28;;;;;;;1.20;1.20;;;0.30;99.90;;;;;;5250144;28;20048;-75
2022/03/07 07:47:03;;;;;;;1.30;1.00;;;0.30;99.90;;;;;;5248683;28;20056;-75
2022/03/07 07:49:37;;;;;;;;;;;0.10;99.90;;;;;;5260342;28;20355;-76
2022/03/07 07:52:12;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5254651;28;19920;-76
2022/03/07 07:54:43;;;;;;;0.88;0.85;;;0.30;99.90;;;;;;5251078;28;20040;-74
2022/03/07 07:57:15;;;;;;;0.73;0.73;;;0.40;99.90;;;;;;5241638;28;20040;-76
2022/03/07 07:59:47;;;;;;;0.93;0.93;;;0.20;99.90;;;;;;5225823;28;20043;-77
2022/03/07 08:02:18;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5233524;28;20044;-77
2022/03/07 08:04:51;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;5252995;28;20044;-77
2022/03/07 08:07:25;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;5236504;28;20028;-77
2022/03/07 08:10:01;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;5245533;28;20284;-74
2022/03/07 08:12:32;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5254406;28;20025;-77
2022/03/07 08:15:06;;;;;;;0.47;0.47;;;0.40;99.90;;;;;;5247485;28;20032;-78
2022/03/07 08:17:50;;;;;;;1.20;1.10;;;0.30;99.90;;;;;;5260353;28;20027;-77
2022/03/07 08:20:27;;;;;;;0.45;0.45;;;0.20;99.90;;;;;;5256192;28;20040;-77
2022/03/07 08:23:00;;;;;;;0.75;0.75;;;0.30;99.90;;;;;;5258315;28;20038;-77
2022/03/07 08:25:32;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5259129;28;20034;-79
2022/03/07 08:28:04;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5232470;28;20032;-76
2022/03/07 08:30:36;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5234738;28;20036;-77
2022/03/07 08:33:07;;;;;;;1.35;1.35;;;0.60;99.90;;;;;;5254857;28;20044;-76
2022/03/07 08:35:39;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5256652;28;20032;-76
2022/03/07 08:38:11;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5245692;28;20047;-75
2022/03/07 08:40:42;;;;;;;1.52;1.42;;;0.50;99.90;;;;;;5234359;28;20020;-77
2022/03/07 08:43:14;;;;;;;0.93;0.93;;;0.50;99.90;;;;;;5220498;28;20039;-75
2022/03/07 08:45:48;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5223738;28;20040;-77
2022/03/07 08:48:29;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5234058;28;20036;-77
2022/03/07 08:51:02;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;5219165;28;20245;-77
2022/03/07 08:53:39;;;;;;;1.10;1.10;;;0.40;99.90;;;;;;5233634;28;20047;-77
2022/03/07 08:56:12;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5205213;28;20064;-77
2022/03/07 08:58:49;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5215867;28;20020;-76
2022/03/07 09:01:22;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;5240199;28;20367;-77
2022/03/07 09:03:59;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5222163;28;20055;-77
2022/03/07 09:06:38;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5208720;28;20052;-78
2022/03/07 09:09:10;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;5236660;28;20040;-77
2022/03/07 09:11:44;;;;;;;1.05;1.05;;;0.50;99.90;;;;;;5239542;28;20482;-78
2022/03/07 09:14:19;;;;;;;2.55;2.35;;;0.60;99.90;;;;;;5239202;28;20028;-77
2022/03/07 09:16:53;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;5237061;28;20078;-76
2022/03/07 09:19:24;;;;;;;0.77;0.77;;;0.70;99.90;;;;;;5220727;28;20033;-76
2022/03/07 09:21:58;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5219519;28;20042;-77
2022/03/07 09:24:30;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5204513;28;20107;-77
2022/03/07 09:27:01;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;5217211;28;20036;-75
2022/03/07 09:29:36;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5242680;28;20032;-76
2022/03/07 09:32:11;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5232022;28;20048;-78
2022/03/07 09:34:51;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5222714;28;20513;-77
2022/03/07 09:37:23;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5238104;28;20509;-76
2022/03/07 09:39:55;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5245434;28;20040;-78
2022/03/07 09:42:27;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5224732;28;20047;-78
2022/03/07 09:45:01;;;;;;;1.05;1.05;;;2.00;99.90;;;;;;5240333;28;20056;-78
2022/03/07 09:47:44;;;;;;;1.25;1.00;;;2.20;99.90;;;;;;5242906;28;20582;-78
2022/03/07 09:50:17;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5197673;28;20047;-77
2022/03/07 09:52:55;;;;;;;1.42;1.33;;;2.00;99.90;;;;;;5245282;28;20024;-78
2022/03/07 09:55:28;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5253807;28;20371;-77
2022/03/07 09:58:00;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5252175;28;20051;-77
2022/03/07 10:00:34;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;5226521;28;20122;-76
2022/03/07 10:03:09;;;;;;;0.95;0.95;;;1.10;99.90;;;;;;5232614;28;20028;-78
2022/03/07 10:05:46;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5202889;28;20079;-77
2022/03/07 10:08:27;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5244787;28;20042;-79
2022/03/07 10:11:10;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5228668;28;20036;-76
2022/03/07 10:14:03;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5243594;28;20095;-76
2022/03/07 10:16:44;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5236275;28;20039;-77
2022/03/07 10:19:15;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5251970;28;20024;-77
2022/03/07 10:21:51;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5254645;28;20040;-77
2022/03/07 10:24:37;;;;;;;1.73;1.50;;;0.60;99.90;;;;;;5241270;28;20032;-77
2022/03/07 10:27:09;;;;;;;1.02;1.02;;;0.90;99.90;;;;;;5251636;28;20345;-79
2022/03/07 10:29:47;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5224371;28;20059;-78
2022/03/07 10:32:20;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5261405;28;20044;-76
2022/03/07 10:34:54;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5236660;28;20043;-77
2022/03/07 10:37:38;;;;;;;1.00;1.00;;;1.20;99.90;;;;;;5245055;28;20443;-77
2022/03/07 10:40:21;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5234744;28;20036;-77
2022/03/07 10:42:54;;;;;;;1.38;1.33;;;1.50;99.90;;;;;;5253324;28;20032;-77
2022/03/07 10:45:34;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5236842;28;20039;-78
2022/03/07 10:48:06;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5242249;28;20040;-76
2022/03/07 10:50:42;;;;;;;2.97;2.78;;;2.50;99.90;;;;;;5255345;28;20036;-77
2022/03/07 10:53:14;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5244298;28;20051;-76
2022/03/07 10:55:57;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5259359;28;20032;-76
2022/03/07 10:58:28;;;;;;;1.40;1.33;;;2.20;99.90;;;;;;5250792;28;20475;-77
2022/03/07 11:01:04;;;;;;;0.95;0.95;;;2.40;99.90;;;;;;5242475;28;20039;-76
2022/03/07 11:03:38;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5251499;28;20032;-75
2022/03/07 11:06:09;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5231658;28;20094;-76
2022/03/07 11:08:43;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5236938;28;20036;-76
2022/03/07 11:11:18;;;;;;;0.93;0.93;;;2.30;99.90;;;;;;5247949;28;20378;-76
2022/03/07 11:13:53;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5254967;28;20035;-75
2022/03/07 11:16:33;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5225887;28;20052;-77
2022/03/07 11:19:07;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5236544;28;20532;-75
2022/03/07 11:21:44;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;5234339;28;20393;-76
2022/03/07 11:24:16;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5248629;28;20036;-77
2022/03/07 11:26:56;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5244029;28;20034;-76
2022/03/07 11:29:43;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5260096;28;20042;-77
2022/03/07 11:32:15;;;;;;;0.82;0.77;;;2.40;99.90;;;;;;5224582;28;20048;-77
2022/03/07 11:35:00;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5239620;28;20051;-75
2022/03/07 11:37:35;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5243026;28;20036;-76
2022/03/07 11:40:22;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5221225;28;20071;-76
2022/03/07 11:43:07;;;;;;;0.68;0.68;;;2.00;99.90;;;;;;5221661;28;20044;-78
2022/03/07 11:45:43;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5240889;28;20051;-78
2022/03/07 11:48:15;;;;;;;1.67;1.58;;;4.60;99.90;;;;;;5239093;28;20048;-77
2022/03/07 11:50:49;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5239522;28;20032;-77
2022/03/07 11:53:28;;;;;;;1.05;1.05;;;3.40;99.90;;;;;;5239447;28;20039;-77
2022/03/07 11:56:00;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5225086;28;20050;-78
2022/03/07 11:58:36;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5232584;28;20028;-77
2022/03/07 12:01:12;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5226362;28;20032;-76
2022/03/07 12:03:45;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;5243531;28;20032;-78
2022/03/07 12:06:26;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5223369;28;20049;-76
2022/03/07 12:08:57;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;5240051;28;20032;-77
2022/03/07 12:11:34;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;5253338;28;20036;-77
2022/03/07 12:14:09;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5234215;28;20446;-77
2022/03/07 12:16:42;;;;;;;0.55;0.55;;;2.00;99.90;;;;;;5258911;28;20046;-79
2022/03/07 12:19:20;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;5251931;28;20039;-76
2022/03/07 12:21:51;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;5236446;28;20024;-76
2022/03/07 12:24:24;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5259281;28;20040;-80
2022/03/07 12:27:01;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5262651;28;20036;-75
2022/03/07 12:29:39;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5252941;28;20030;-75
2022/03/07 12:32:11;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5217074;28;20035;-74
2022/03/07 12:34:43;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5255464;28;20024;-76
2022/03/07 12:37:20;;;;;;;0.93;0.93;;;2.30;99.90;;;;;;5251923;28;20044;-76
2022/03/07 12:40:03;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5249886;28;20047;-76
2022/03/07 12:42:42;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;5222174;28;20031;-77
2022/03/07 12:45:18;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5241771;28;20044;-78
2022/03/07 12:47:53;;;;;;;1.30;1.23;;;2.40;99.90;;;;;;5218843;28;20047;-75
2022/03/07 12:50:32;;;;;;;0.95;0.95;;;2.90;99.90;;;;;;5219273;28;20043;-77
2022/03/07 12:53:03;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5224737;28;20028;-76
2022/03/07 12:55:40;;;;;;;0.98;0.98;;;2.60;99.90;;;;;;5220534;28;20383;-77
2022/03/07 12:58:18;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5238456;28;20037;-77
2022/03/07 13:00:56;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5218152;28;20040;-77
2022/03/07 13:03:35;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5222802;28;20238;-76
2022/03/07 13:06:07;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5195243;28;20551;-77
2022/03/07 13:08:57;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5240784;28;20029;-76
2022/03/07 13:11:41;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5240204;28;20032;-78
2022/03/07 13:14:23;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5223323;28;20047;-77
2022/03/07 13:17:10;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5217383;28;20047;-76
2022/03/07 13:19:45;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5241615;28;20052;-76
2022/03/07 13:22:23;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5228086;28;20037;-76
2022/03/07 13:24:58;;;;;;;1.33;1.30;;;4.40;99.90;;;;;;5240763;28;20113;-75
2022/03/07 13:27:31;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5241039;28;20036;-75
2022/03/07 13:30:10;;;;;;;0.88;0.88;;;4.20;99.90;;;;;;5223752;28;20408;-76