Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:30;;;;;;;1.88;0.40;;;7.00;99.90;;;;;;4910770;28;20051;-75
2023/11/12 00:02:59;;;;;;;4.20;1.02;;;7.00;99.90;;;;;;4888635;29;20066;-77
2023/11/12 00:05:27;;;;;;;1.65;0.43;;;7.00;99.90;;;;;;4915672;28;20162;-76
2023/11/12 00:07:56;;;;;;;1.50;0.45;;;7.00;99.90;;;;;;4908169;28;20051;-76
2023/11/12 00:10:25;;;;;;;1.58;0.50;;;7.00;99.90;;;;;;4903257;28;20090;-76
2023/11/12 00:12:54;;;;;;;2.42;0.43;;;6.90;99.90;;;;;;4887780;28;20059;-76
2023/11/12 00:15:22;;;;;;;0.98;0.40;;;6.90;99.90;;;;;;4892645;28;20055;-77
2023/11/12 00:17:52;;;;;;;1.05;0.30;;;6.90;99.90;;;;;;4907214;28;20054;-76
2023/11/12 00:20:24;;;;;;;1.45;0.47;;;6.90;99.90;;;;;;4902592;28;20055;-77
2023/11/12 00:22:53;;;;;;;1.63;0.60;;;6.80;99.90;;;;;;4900465;29;20741;-77
2023/11/12 00:25:22;;;;;;;2.15;0.57;;;6.90;99.90;;;;;;4917639;28;20137;-77
2023/11/12 00:27:51;;;;;;;1.95;0.60;;;6.90;99.90;;;;;;4906338;28;20059;-77
2023/11/12 00:30:20;;;;;;;1.33;0.40;;;6.80;99.90;;;;;;4887762;29;20215;-77
2023/11/12 00:32:48;;;;;;;1.38;0.68;;;6.80;99.90;;;;;;4908565;29;20646;-76
2023/11/12 00:35:18;;;;;;;5.93;0.30;;;6.80;99.90;;;;;;4905205;28;20522;-77
2023/11/12 00:37:47;;;;;;;2.30;0.52;;;6.80;99.90;;;;;;4916926;28;20514;-77
2023/11/12 00:40:16;;;;;;;2.95;0.60;;;6.80;99.90;;;;;;4906603;28;20043;-77
2023/11/12 00:42:44;;;;;;;2.50;0.98;;;6.80;99.90;;;;;;4925481;28;20055;-77
2023/11/12 00:45:13;;;;;;;4.82;1.02;;;6.70;99.90;;;;;;4886825;29;20051;-76
2023/11/12 00:47:41;;;;;;;0.88;0.50;;;6.70;99.90;;;;;;4886968;29;20054;-77
2023/11/12 00:50:11;;;;;;;2.10;0.57;;;6.70;99.90;;;;;;4898170;28;20533;-76
2023/11/12 00:52:41;;;;;;;1.90;0.60;;;6.70;99.90;;;;;;4922697;29;20276;-75
2023/11/12 00:55:13;;;;;;;1.33;0.55;;;6.70;99.90;;;;;;4927988;28;20411;-75
2023/11/12 01:00:28;;;;;;;2.83;1.00;;;6.80;99.90;;;;;;4912661;28;20059;-75
2023/11/12 01:02:58;;;;;;;4.50;0.65;;;6.80;99.90;;;;;;4897927;28;20431;-77
2023/11/12 01:05:28;;;;;;;1.25;0.40;;;6.70;99.90;;;;;;4904915;29;20059;-75
2023/11/12 01:08:00;;;;;;;4.22;0.85;;;6.60;99.90;;;;;;4889812;29;20065;-75
2023/11/12 01:10:30;;;;;;;3.00;0.88;;;6.60;99.90;;;;;;4900528;29;20178;-78
2023/11/12 01:13:00;;;;;;;1.25;0.52;;;6.60;99.90;;;;;;4920283;28;21779;-75
2023/11/12 01:15:30;;;;;;;3.67;0.40;;;6.60;99.90;;;;;;4906632;29;20047;-74
2023/11/12 01:17:59;;;;;;;3.47;0.70;;;6.60;99.90;;;;;;4923616;28;20492;-78
2023/11/12 01:20:29;;;;;;;1.73;0.40;;;6.60;99.90;;;;;;4923528;28;20047;-74
2023/11/12 01:23:02;;;;;;;2.78;0.50;;;6.50;99.90;;;;;;4926418;28;20498;-76
2023/11/12 01:25:32;;;;;;;2.30;0.40;;;6.50;99.90;;;;;;4927900;28;20720;-75
2023/11/12 01:28:05;;;;;;;2.05;0.63;;;6.60;99.90;;;;;;4908872;29;20086;-76
2023/11/12 01:30:36;;;;;;;2.88;0.45;;;6.50;99.90;;;;;;4908351;29;20154;-76
2023/11/12 01:33:07;;;;;;;1.52;0.50;;;6.50;99.90;;;;;;4916776;28;20058;-75
2023/11/12 01:35:36;;;;;;;1.63;0.60;;;6.50;99.90;;;;;;4903116;29;20059;-75
2023/11/12 01:38:10;;;;;;;2.20;0.40;;;6.50;99.90;;;;;;4899418;29;20789;-74
2023/11/12 01:40:41;;;;;;;1.63;0.50;;;6.50;99.90;;;;;;4901259;29;20636;-75
2023/11/12 01:43:10;;;;;;;0.93;0.52;;;6.50;99.90;;;;;;4928860;28;20051;-75
2023/11/12 01:45:38;;;;;;;2.85;0.60;;;6.40;99.90;;;;;;4932170;28;20142;-76
2023/11/12 01:48:08;;;;;;;1.48;0.45;;;6.40;99.90;;;;;;4901123;29;20055;-74
2023/11/12 01:50:45;;;;;;;1.77;0.38;;;6.50;99.90;;;;;;4902569;28;20056;-74
2023/11/12 01:53:20;;;;;;;0.95;0.40;;;6.40;99.90;;;;;;4898666;29;20069;-75
2023/11/12 01:55:50;;;;;;;1.27;0.40;;;6.40;99.90;;;;;;4930804;28;20556;-75
2023/11/12 01:58:19;;;;;;;1.60;0.50;;;6.50;99.90;;;;;;4903000;28;20051;-73
2023/11/12 02:00:50;;;;;;;1.00;0.40;;;6.40;99.90;;;;;;4928452;28;20126;-76
2023/11/12 02:03:21;;;;;;;1.35;0.60;;;6.40;99.90;;;;;;4936250;28;20047;-76
2023/11/12 02:05:50;;;;;;;5.78;0.70;;;6.40;99.90;;;;;;4915947;28;20046;-76
2023/11/12 02:08:21;;;;;;;1.65;0.52;;;6.40;99.90;;;;;;4917869;28;20043;-78
2023/11/12 02:10:50;;;;;;;1.83;0.47;;;6.30;99.90;;;;;;4938098;28;20146;-77
2023/11/12 02:13:21;;;;;;;1.80;0.50;;;6.30;99.90;;;;;;4920371;28;20052;-76
2023/11/12 02:15:50;;;;;;;1.77;0.75;;;6.30;99.90;;;;;;4936030;28;20051;-76
2023/11/12 02:18:19;;;;;;;2.33;0.40;;;6.30;99.90;;;;;;4914626;28;20039;-76
2023/11/12 02:20:50;;;;;;;1.05;0.30;;;6.30;99.90;;;;;;4929829;28;20110;-77
2023/11/12 02:23:21;;;;;;;1.85;0.50;;;6.30;99.90;;;;;;4936008;28;21247;-77
2023/11/12 02:25:52;;;;;;;2.05;0.50;;;6.30;99.90;;;;;;4918388;28;20062;-77
2023/11/12 02:28:20;;;;;;;1.55;0.40;;;6.20;99.90;;;;;;4936688;28;20111;-76
2023/11/12 02:30:53;;;;;;;1.05;0.50;;;6.20;99.90;;;;;;4920263;28;20035;-77
2023/11/12 02:33:27;;;;;;;2.13;0.43;;;6.20;99.90;;;;;;4936456;28;20035;-77
2023/11/12 02:35:57;;;;;;;2.22;0.30;;;6.20;99.90;;;;;;4926420;28;20050;-77
2023/11/12 02:38:26;;;;;;;0.70;0.30;;;6.20;99.90;;;;;;4952143;28;20039;-77
2023/11/12 02:40:57;;;;;;;2.45;0.47;;;6.20;99.90;;;;;;4946008;28;20059;-76
2023/11/12 02:43:25;;;;;;;0.90;0.30;;;6.20;99.90;;;;;;4925655;29;20075;-76
2023/11/12 02:45:54;;;;;;;1.35;0.43;;;6.10;99.90;;;;;;4931354;28;20093;-77
2023/11/12 02:48:23;;;;;;;3.28;0.40;;;6.40;99.90;;;;;;4927325;28;20047;-76
2023/11/12 02:50:52;;;;;;;2.35;0.65;;;6.40;99.90;;;;;;4913892;28;20035;-76
2023/11/12 02:53:21;;;;;;;1.42;0.50;;;5.20;99.90;;;;;;4941304;28;20070;-77
2023/11/12 02:55:50;;;;;;;1.08;0.43;;;6.10;99.90;;;;;;4929820;28;20032;-76
2023/11/12 02:58:21;;;;;;;1.13;0.30;;;4.00;99.90;;;;;;4921150;29;20043;-76
2023/11/12 03:00:50;;;;;;;1.15;0.30;;;7.10;99.90;;;;;;4924553;28;20057;-77
2023/11/12 03:03:20;;;;;;;4.50;0.82;;;6.30;99.90;;;;;;4922007;28;22068;-77
2023/11/12 03:05:49;;;;;;;2.42;0.55;;;6.20;99.90;;;;;;4930342;29;20054;-76
2023/11/12 03:08:18;;;;;;;1.60;0.50;;;6.70;99.90;;;;;;4929468;29;20027;-79
2023/11/12 03:10:46;;;;;;;1.58;0.50;;;5.90;99.90;;;;;;4944903;28;20065;-77
2023/11/12 03:13:15;;;;;;;0.95;0.40;;;5.90;99.90;;;;;;4948831;28;20067;-76
2023/11/12 03:15:46;;;;;;;1.15;0.50;;;5.90;99.90;;;;;;5306162;23;20608;-76
2023/11/12 03:18:15;;;;;;;3.35;0.43;;;6.20;99.90;;;;;;4939535;28;20043;-77
2023/11/12 03:20:45;;;;;;;1.50;0.52;;;6.10;99.90;;;;;;4936507;28;20023;-76
2023/11/12 03:23:13;;;;;;;1.98;0.50;;;4.80;99.90;;;;;;4933094;28;20071;-77
2023/11/12 03:25:42;;;;;;;1.02;0.43;;;4.80;99.90;;;;;;4921388;28;20586;-76
2023/11/12 03:28:11;;;;;;;1.75;0.65;;;5.50;99.90;;;;;;4932908;28;20043;-77
2023/11/12 03:30:40;;;;;;;3.30;0.50;;;5.70;99.90;;;;;;4925057;28;20027;-77
2023/11/12 03:33:11;;;;;;;1.98;0.50;;;6.80;99.90;;;;;;4923070;28;20044;-76
2023/11/12 03:35:41;;;;;;;1.55;0.57;;;5.70;99.90;;;;;;4921329;28;20097;-76
2023/11/12 03:38:10;;;;;;;2.00;0.40;;;5.80;99.90;;;;;;4933361;28;20612;-77
2023/11/12 03:40:39;;;;;;;2.85;0.60;;;5.90;99.90;;;;;;4923657;28;21837;-76
2023/11/12 03:43:08;;;;;;;2.05;0.60;;;6.40;99.90;;;;;;4934521;28;20040;-77
2023/11/12 03:45:38;;;;;;;1.05;0.50;;;5.80;99.90;;;;;;4933693;28;20039;-76
2023/11/12 03:48:10;;;;;;;2.33;0.60;;;6.10;99.90;;;;;;4924792;28;20052;-80
2023/11/12 03:50:40;;;;;;;1.77;0.57;;;5.80;99.90;;;;;;4945759;28;22311;-77
2023/11/12 03:53:09;;;;;;;3.40;0.93;;;4.80;99.90;;;;;;4937805;28;20042;-77
2023/11/12 03:55:46;;;;;;;1.88;0.50;;;5.50;99.90;;;;;;4918525;28;20051;-77
2023/11/12 03:58:14;;;;;;;1.60;0.70;;;5.50;99.90;;;;;;4932930;28;20750;-76
2023/11/12 04:00:44;;;;;;;3.72;0.70;;;5.40;99.90;;;;;;4932190;28;20054;-76
2023/11/12 04:03:17;;;;;;;0.90;0.50;;;5.60;99.90;;;;;;4924802;28;20031;-77
2023/11/12 04:05:46;;;;;;;1.63;0.60;;;5.60;99.90;;;;;;4917090;28;20040;-77
2023/11/12 04:08:15;;;;;;;2.65;0.50;;;7.50;99.90;;;;;;4917114;29;20046;-76
2023/11/12 04:10:44;;;;;;;2.95;0.70;;;6.30;99.90;;;;;;4941556;29;20098;-77
2023/11/12 04:13:13;;;;;;;3.63;0.70;;;5.50;99.90;;;;;;4931333;28;20138;-76
2023/11/12 04:15:42;;;;;;;2.25;0.50;;;5.40;99.90;;;;;;4909564;23;20056;-76
2023/11/12 04:18:11;;;;;;;1.77;0.35;;;5.50;99.90;;;;;;4886739;29;20043;-77
2023/11/12 04:20:41;;;;;;;2.80;0.55;;;5.70;99.90;;;;;;4889082;29;20578;-75
2023/11/12 04:23:11;;;;;;;1.65;0.60;;;5.30;99.90;;;;;;4887273;29;20049;-76
2023/11/12 04:25:45;;;;;;;1.90;0.57;;;5.20;99.90;;;;;;4902152;29;20052;-76
2023/11/12 04:28:26;;;;;;;2.78;0.68;;;5.20;99.90;;;;;;5015035;23;20052;31
2023/11/12 04:30:56;;;;;;;1.63;0.70;;;8.10;99.90;;;;;;4861169;29;20116;-76
2023/11/12 04:33:32;;;;;;;3.50;0.60;;;5.30;99.90;;;;;;4980319;23;20048;31
2023/11/12 04:36:01;;;;;;;2.53;0.30;;;5.20;99.90;;;;;;4862512;29;20337;-76
2023/11/12 04:38:32;;;;;;;1.33;0.60;;;5.50;99.90;;;;;;4867227;29;20056;-76
2023/11/12 04:41:01;;;;;;;2.38;0.80;;;5.60;99.90;;;;;;4868044;29;20037;-77
2023/11/12 04:43:30;;;;;;;2.75;0.60;;;5.60;99.90;;;;;;4866751;29;20036;-77
2023/11/12 04:46:00;;;;;;;1.73;0.80;;;5.20;99.90;;;;;;4862254;29;20147;-77
2023/11/12 04:48:31;;;;;;;3.55;0.60;;;6.30;99.90;;;;;;4872153;29;20090;-79
2023/11/12 04:51:00;;;;;;;2.92;0.68;;;5.00;99.90;;;;;;4866108;29;20033;-78
2023/11/12 04:53:29;;;;;;;1.63;0.63;;;5.40;99.90;;;;;;4874264;29;20085;-76
2023/11/12 04:55:59;;;;;;;2.30;0.73;;;5.30;99.90;;;;;;4863956;29;20056;-76
2023/11/12 04:58:28;;;;;;;1.55;0.52;;;4.90;99.90;;;;;;4860294;29;20049;-76
2023/11/12 05:03:50;;;;;;;4.03;0.90;;;5.20;99.90;;;;;;5332869;23;20055;-76
2023/11/12 05:06:20;;;;;;;2.88;1.08;;;5.50;99.90;;;;;;4895672;29;20148;-76
2023/11/12 05:08:48;;;;;;;1.13;0.40;;;5.10;99.90;;;;;;4882424;29;20067;-76
2023/11/12 05:11:19;;;;;;;2.35;0.80;;;5.20;99.90;;;;;;4905203;29;20050;-78
2023/11/12 05:13:48;;;;;;;2.30;0.52;;;4.10;99.90;;;;;;5267906;23;20070;-77
2023/11/12 05:16:17;;;;;;;3.63;0.95;;;5.30;99.90;;;;;;4902863;29;20051;-76
2023/11/12 05:18:46;;;;;;;3.33;0.93;;;6.10;99.90;;;;;;4918829;29;20040;-76
2023/11/12 05:21:15;;;;;;;4.05;1.13;;;5.50;99.90;;;;;;4906721;29;20048;-76
2023/11/12 05:23:44;;;;;;;5.13;1.00;;;5.10;99.90;;;;;;4899034;29;20043;-76
2023/11/12 05:26:14;;;;;;;5.35;0.80;;;5.60;99.90;;;;;;4906750;28;20040;-77
2023/11/12 05:28:44;;;;;;;3.53;1.23;;;5.40;99.90;;;;;;4899744;29;20604;-76
2023/11/12 05:31:14;;;;;;;6.20;1.77;;;5.80;99.90;;;;;;4911115;28;20118;-75
2023/11/12 05:33:42;;;;;;;4.13;1.25;;;5.20;99.90;;;;;;4903970;29;20738;-74
2023/11/12 05:36:11;;;;;;;6.47;1.67;;;5.10;99.90;;;;;;4897771;29;20052;-75
2023/11/12 05:38:41;;;;;;;5.45;1.38;;;5.20;99.90;;;;;;4893104;29;20052;-74
2023/11/12 05:41:10;;;;;;;4.50;1.10;;;5.20;99.90;;;;;;4907419;29;20461;-75
2023/11/12 05:43:38;;;;;;;4.40;1.23;;;5.10;99.90;;;;;;4916049;29;20147;-74
2023/11/12 05:46:08;;;;;;;4.15;0.93;;;5.10;99.90;;;;;;4901191;29;20512;-75
2023/11/12 05:48:37;;;;;;;3.45;0.80;;;5.10;99.90;;;;;;4901365;29;20530;-76
2023/11/12 05:51:09;;;;;;;7.00;1.63;;;5.00;99.90;;;;;;4897303;29;20688;-76
2023/11/12 05:53:41;;;;;;;6.68;1.70;;;5.00;99.90;;;;;;4906387;29;20052;-75
2023/11/12 05:56:13;;;;;;;4.32;1.30;;;5.00;99.90;;;;;;4899021;29;20059;-74
2023/11/12 05:58:41;;;;;;;5.00;1.88;;;4.90;99.90;;;;;;4890582;29;20048;-75
2023/11/12 06:01:12;;;;;;;3.15;1.00;;;5.00;99.90;;;;;;4901803;29;20033;-75
2023/11/12 06:03:40;;;;;;;3.13;0.80;;;5.00;99.90;;;;;;4912019;29;20063;-75
2023/11/12 06:06:12;;;;;;;1.75;0.77;;;5.00;99.90;;;;;;4878514;29;20068;-75
2023/11/12 06:08:42;;;;;;;2.03;0.73;;;4.90;99.90;;;;;;4894365;29;20044;-74
2023/11/12 06:11:12;;;;;;;2.28;0.80;;;4.90;99.90;;;;;;4906150;29;20539;-74
2023/11/12 06:13:40;;;;;;;3.15;0.82;;;4.90;99.90;;;;;;4901393;29;20142;-75
2023/11/12 06:16:08;;;;;;;2.95;0.85;;;5.00;99.90;;;;;;4898455;29;20051;-74
2023/11/12 06:18:39;;;;;;;2.83;1.13;;;5.00;99.90;;;;;;4902981;29;20139;-75
2023/11/12 06:21:07;;;;;;;2.63;0.70;;;5.00;99.90;;;;;;4896882;29;20071;-76
2023/11/12 06:23:41;;;;;;;2.95;0.93;;;5.00;99.90;;;;;;4895165;29;20636;-76
2023/11/12 06:26:13;;;;;;;2.15;1.20;;;5.00;99.90;;;;;;4896257;29;20087;-75
2023/11/12 06:28:45;;;;;;;3.85;1.45;;;5.00;99.90;;;;;;4892307;29;20539;-74
2023/11/12 06:31:14;;;;;;;3.50;1.55;;;5.00;99.90;;;;;;4914912;29;20048;-75
2023/11/12 06:33:51;;;;;;;4.82;1.05;;;5.00;99.90;;;;;;4892437;29;20058;-75
2023/11/12 06:36:20;;;;;;;2.55;1.17;;;5.10;99.90;;;;;;4882686;29;20082;-75
2023/11/12 06:38:48;;;;;;;4.55;0.93;;;5.10;99.90;;;;;;4876090;29;20851;-76
2023/11/12 06:41:22;;;;;;;141.30;45.22;;;5.10;99.90;;;;;;4883106;29;20056;-77
2023/11/12 06:43:50;;;;;;;31.83;15.02;;;5.20;99.90;;;;;;4873882;29;20059;-78
2023/11/12 06:46:19;;;;;;;14.00;6.07;;;5.20;99.90;;;;;;4869776;29;20056;-78
2023/11/12 06:48:49;;;;;;;5.55;3.55;;;5.20;99.90;;;;;;4866700;29;20063;-77
2023/11/12 06:51:24;;;;;;;6.35;3.80;;;5.20;99.90;;;;;;4877599;29;20048;-77
2023/11/12 06:53:53;;;;;;;8.70;4.47;;;5.30;99.90;;;;;;4894006;29;20158;-78
2023/11/12 06:56:23;;;;;;;9.00;3.92;;;5.40;99.90;;;;;;4887287;29;20052;-78
2023/11/12 06:58:53;;;;;;;14.88;7.60;;;5.40;99.90;;;;;;4869814;29;20102;-77
2023/11/12 07:01:22;;;;;;;4.20;2.55;;;5.50;99.90;;;;;;4901456;29;20084;-77
2023/11/12 07:03:52;;;;;;;4.10;2.05;;;5.60;99.90;;;;;;4883072;29;20341;-77
2023/11/12 07:06:21;;;;;;;7.18;2.92;;;5.60;99.90;;;;;;4886321;29;20570;-78
2023/11/12 07:08:49;;;;;;;3.78;2.40;;;5.70;99.90;;;;;;4868594;29;20155;-77
2023/11/12 07:11:18;;;;;;;4.10;2.50;;;5.80;99.90;;;;;;4877906;29;20047;-78
2023/11/12 07:13:47;;;;;;;4.45;2.50;;;5.90;99.90;;;;;;4887382;29;20131;-77
2023/11/12 07:16:16;;;;;;;4.18;2.60;;;5.90;99.90;;;;;;4877010;29;20052;-77
2023/11/12 07:18:45;;;;;;;4.70;1.92;;;6.00;99.90;;;;;;4878199;29;20066;-78
2023/11/12 07:21:26;;;;;;;3.45;1.70;;;6.00;99.90;;;;;;4884177;29;20059;-78
2023/11/12 07:23:54;;;;;;;3.20;1.30;;;6.10;99.90;;;;;;4890251;29;20097;-78
2023/11/12 07:26:25;;;;;;;3.47;1.65;;;6.20;99.90;;;;;;4883434;29;20048;-77
2023/11/12 07:28:54;;;;;;;3.92;1.88;;;6.50;99.90;;;;;;4875674;29;20118;-77
2023/11/12 07:31:23;;;;;;;3.72;1.65;;;6.30;99.90;;;;;;4882560;29;20081;-78
2023/11/12 07:33:52;;;;;;;3.60;1.67;;;6.30;99.90;;;;;;4872138;29;20032;-78
2023/11/12 07:36:21;;;;;;;2.67;1.55;;;6.40;99.90;;;;;;4889035;29;20060;-78
2023/11/12 07:38:51;;;;;;;5.50;3.00;;;6.40;99.90;;;;;;4886164;29;20159;-76
2023/11/12 07:41:22;;;;;;;6.30;2.10;;;6.50;99.90;;;;;;4882260;29;20053;-77
2023/11/12 07:43:51;;;;;;;3.63;1.98;;;6.50;99.90;;;;;;4879543;29;20058;-77
2023/11/12 07:46:19;;;;;;;4.88;2.42;;;6.60;99.90;;;;;;4895992;29;20044;-77
2023/11/12 07:48:49;;;;;;;3.72;1.67;;;6.70;99.90;;;;;;4916513;29;20083;-78
2023/11/12 07:51:18;;;;;;;3.58;1.52;;;6.70;99.90;;;;;;4897864;29;20388;-77
2023/11/12 07:53:48;;;;;;;3.55;2.22;;;7.10;99.90;;;;;;4911257;29;20048;-77
2023/11/12 07:56:22;;;;;;;6.70;2.70;;;8.00;99.90;;;;;;4898859;29;20142;-78
2023/11/12 07:58:55;;;;;;;6.85;2.45;;;6.90;99.90;;;;;;5608494;23;20134;-77
2023/11/12 08:01:25;;;;;;;6.78;2.17;;;7.30;99.90;;;;;;4918238;29;20118;-76
2023/11/12 08:03:57;;;;;;;3.67;1.83;;;7.20;99.90;;;;;;4898825;29;20036;-78
2023/11/12 08:06:26;;;;;;;4.88;2.67;;;7.10;99.90;;;;;;4915304;28;20087;-76
2023/11/12 08:08:55;;;;;;;9.00;5.38;;;7.30;99.90;;;;;;4916159;28;20680;-77
2023/11/12 08:11:25;;;;;;;4.25;2.13;;;7.90;99.90;;;;;;4906447;29;20143;-77
2023/11/12 08:13:57;;;;;;;3.92;2.25;;;7.30;99.90;;;;;;4918521;29;20046;-75
2023/11/12 08:16:28;;;;;;;5.03;2.38;;;7.80;99.90;;;;;;4919580;28;20510;-76
2023/11/12 08:18:59;;;;;;;5.68;2.38;;;7.30;99.90;;;;;;4892853;29;20099;-75
2023/11/12 08:21:30;;;;;;;5.15;1.80;;;7.40;99.90;;;;;;4897726;29;20099;-77
2023/11/12 08:23:59;;;;;;;6.05;2.03;;;7.30;99.90;;;;;;4921287;29;20653;-75
2023/11/12 08:26:32;;;;;;;5.30;2.80;;;7.90;99.90;;;;;;4895523;29;20128;-76
2023/11/12 08:29:02;;;;;;;5.57;2.45;;;7.60;99.90;;;;;;4927965;29;20090;-77
2023/11/12 08:31:31;;;;;;;5.05;1.88;;;7.60;99.90;;;;;;4858747;29;20082;-77
2023/11/12 08:34:00;;;;;;;2.20;1.20;;;8.90;99.90;;;;;;4904611;29;20039;-78
2023/11/12 08:36:29;;;;;;;3.58;1.83;;;7.80;99.90;;;;;;4906490;29;20044;-79
2023/11/12 08:38:58;;;;;;;3.45;1.50;;;7.50;99.90;;;;;;4909500;29;20692;-79
2023/11/12 08:41:27;;;;;;;7.22;3.05;;;8.00;99.90;;;;;;4901388;29;20036;-76
2023/11/12 08:43:57;;;;;;;3.60;1.65;;;7.90;99.90;;;;;;4914028;29;20048;-78
2023/11/12 08:46:26;;;;;;;6.15;2.63;;;8.00;99.90;;;;;;4897730;29;20043;-77
2023/11/12 08:51:58;;;;;;;5.05;2.15;;;8.00;99.90;;;;;;5291991;23;20064;-80
2023/11/12 08:54:28;;;;;;;4.22;2.00;;;8.10;99.90;;;;;;4904387;29;20126;-78
2023/11/12 08:56:57;;;;;;;65.78;27.45;;;8.00;99.90;;;;;;4891410;29;20043;-77
2023/11/12 08:59:32;;;;;;;8.68;5.85;;;7.40;99.90;;;;;;4897899;29;21749;-78
2023/11/12 09:02:00;;;;;;;4.75;1.25;;;8.30;99.90;;;;;;4877511;29;20088;-77
2023/11/12 09:04:29;;;;;;;2.15;1.30;;;8.70;99.90;;;;;;4892108;29;20044;-78
2023/11/12 09:07:02;;;;;;;3.88;2.40;;;9.60;99.90;;;;;;4872416;29;20259;-78
2023/11/12 09:09:32;;;;;;;2.70;1.13;;;8.80;99.90;;;;;;5166380;23;20033;-79
2023/11/12 09:12:05;;;;;;;1.92;1.00;;;8.50;99.70;;;;;;5493254;23;20028;-77
2023/11/12 09:14:36;;;;;;;2.88;1.05;;;8.90;99.60;;;;;;4951673;23;20167;-77
2023/11/12 09:17:06;;;;;;;1.90;1.17;;;7.90;99.10;;;;;;4866121;29;20053;-78
2023/11/12 09:19:35;;;;;;;2.42;1.33;;;8.70;99.80;;;;;;4872362;29;20057;-78
2023/11/12 09:22:05;;;;;;;2.97;1.30;;;7.50;99.30;;;;;;4863445;29;20052;-79
2023/11/12 09:24:33;;;;;;;2.85;1.48;;;8.90;98.50;;;;;;4884746;29;20048;-76
2023/11/12 09:27:04;;;;;;;4.28;1.75;;;8.30;98.30;;;;;;4885870;29;20069;-78
2023/11/12 09:29:36;;;;;;;4.10;1.52;;;9.00;98.30;;;;;;4894807;29;20048;-78
2023/11/12 09:32:07;;;;;;;4.40;1.48;;;9.30;98.50;;;;;;4878136;29;20117;-79
2023/11/12 09:34:36;;;;;;;3.30;1.67;;;8.90;98.40;;;;;;4869707;29;20084;-79
2023/11/12 09:37:05;;;;;;;2.80;0.90;;;9.00;97.80;;;;;;4871432;29;22038;-78
2023/11/12 09:39:37;;;;;;;2.33;0.80;;;9.00;97.40;;;;;;4869562;29;20044;-76
2023/11/12 09:42:08;;;;;;;2.40;1.08;;;10.10;96.70;;;;;;4871629;29;20052;-77
2023/11/12 09:44:39;;;;;;;4.22;1.88;;;9.00;96.00;;;;;;4862357;29;20137;-77
2023/11/12 09:47:17;;;;;;;7.60;3.45;;;9.10;96.30;;;;;;4877625;29;20057;-77
2023/11/12 09:49:51;;;;;;;4.80;2.05;;;10.00;97.00;;;;;;4880609;29;22180;-78
2023/11/12 09:52:27;;;;;;;3.08;1.20;;;8.90;96.20;;;;;;4945793;23;20055;-92
2023/11/12 09:55:47;;;;;;;2.97;1.48;;;9.20;96.20;;;;;;4886017;29;20116;-89
2023/11/12 09:58:17;;;;;;;2.92;1.25;;;9.10;95.60;;;;;;4991600;23;20277;-90
2023/11/12 10:04:18;;;;;;;2.47;0.80;;;9.20;95.70;;;;;;4904275;29;20052;-91
2023/11/12 10:06:56;;;;;;;1.13;0.47;;;9.20;95.30;;;;;;4914380;29;20146;-89
2023/11/12 10:09:28;;;;;;;2.08;0.70;;;9.30;95.40;;;;;;4915732;29;20052;-90
2023/11/12 10:12:04;;;;;;;2.25;0.60;;;9.30;95.50;;;;;;4926552;29;20055;-90
2023/11/12 10:14:55;;;;;;;2.78;1.00;;;9.40;95.80;;;;;;4922508;29;20062;-91
2023/11/12 10:17:24;;;;;;;1.45;0.40;;;9.40;94.90;;;;;;4880043;29;20588;-90
2023/11/12 10:19:58;;;;;;;0.73;0.38;;;9.60;95.90;;;;;;4876373;29;20076;-90
2023/11/12 10:22:39;;;;;;;1.00;0.40;;;9.60;95.10;;;;;;4865404;29;20052;-92
2023/11/12 10:25:09;;;;;;;2.15;0.85;;;9.50;94.40;;;;;;4883765;29;20636;-91
2023/11/12 10:27:52;;;;;;;1.83;0.60;;;9.50;93.80;;;;;;4879224;29;20059;-91
2023/11/12 10:30:22;;;;;;;1.50;0.52;;;9.50;94.40;;;;;;4864814;29;20053;-92
2023/11/12 10:32:58;;;;;;;3.03;1.23;;;9.50;94.30;;;;;;4863866;29;20067;-90
2023/11/12 10:35:30;;;;;;;1.60;0.60;;;9.50;95.00;;;;;;4882891;29;20063;-92
2023/11/12 10:38:01;;;;;;;2.83;0.70;;;9.40;94.40;;;;;;4898918;29;20052;-91
2023/11/12 10:40:30;;;;;;;4.72;1.80;;;9.50;94.30;;;;;;4902721;29;20051;-91
2023/11/12 10:43:07;;;;;;;2.20;0.90;;;9.60;95.30;;;;;;4900973;29;20059;-91
2023/11/12 10:45:36;;;;;;;1.98;0.70;;;9.60;94.00;;;;;;4911848;29;20059;-92
2023/11/12 10:48:05;;;;;;;1.77;0.52;;;9.60;94.00;;;;;;4899721;29;20067;-91
2023/11/12 10:50:37;;;;;;;1.55;0.65;;;10.90;93.90;;;;;;4918304;29;20138;-90
2023/11/12 10:53:07;;;;;;;4.68;2.10;;;9.70;93.30;;;;;;4911125;29;20040;-92
2023/11/12 10:55:39;;;;;;;1.75;0.75;;;9.90;94.70;;;;;;4907654;29;20054;-90
2023/11/12 10:58:10;;;;;;;2.17;0.60;;;9.80;92.80;;;;;;4916807;29;20055;-91
2023/11/12 11:00:40;;;;;;;3.78;0.68;;;9.80;92.60;;;;;;4899797;29;20043;-90
2023/11/12 11:03:09;;;;;;;1.27;0.47;;;9.80;93.20;;;;;;4904815;29;20054;-91
2023/11/12 11:05:39;;;;;;;2.03;0.60;;;9.90;93.30;;;;;;4891638;29;21095;-91
2023/11/12 11:08:08;;;;;;;2.13;0.60;;;9.90;93.80;;;;;;4909687;29;20054;-92
2023/11/12 11:10:37;;;;;;;1.85;0.68;;;9.90;94.20;;;;;;4914320;28;20058;-93
2023/11/12 11:13:06;;;;;;;1.13;0.55;;;10.00;93.70;;;;;;4894124;29;20134;-92
2023/11/12 11:15:45;;;;;;;1.45;0.50;;;9.90;93.30;;;;;;4908103;29;20066;-93
2023/11/12 11:18:49;;;;;;;3.60;0.60;;;10.00;93.90;;;;;;4891244;29;20059;-91
2023/11/12 11:21:20;;;;;;;1.52;0.60;;;10.00;94.30;;;;;;4913216;29;21100;-93
2023/11/12 11:23:52;;;;;;;1.85;0.60;;;10.00;93.90;;;;;;4915428;29;20060;-94
2023/11/12 11:26:34;;;;;;;1.88;1.02;;;9.90;93.00;;;;;;4901472;29;20039;-92
2023/11/12 11:29:19;;;;;;;2.13;0.63;;;10.00;93.10;;;;;;4901986;29;20080;-92
2023/11/12 11:32:17;;;;;;;5.32;1.02;;;10.00;92.80;;;;;;4902752;29;20115;-91
2023/11/12 11:34:48;;;;;;;2.50;0.93;;;10.10;92.70;;;;;;4921083;29;20055;-91
2023/11/12 11:37:19;;;;;;;5.57;2.10;;;10.10;92.40;;;;;;4906774;29;20138;-91
2023/11/12 11:39:49;;;;;;;8.15;4.57;;;10.20;93.00;;;;;;4908470;29;20055;-92
2023/11/12 11:42:19;;;;;;;1.20;0.57;;;11.20;93.10;;;;;;4908126;29;20118;-92
2023/11/12 11:44:52;;;;;;;2.50;1.20;;;10.20;92.70;;;;;;4901205;29;20052;-94
2023/11/12 11:47:26;;;;;;;2.40;1.00;;;10.20;92.60;;;;;;4920400;29;20047;-91
2023/11/12 11:50:24;;;;;;;1.35;0.70;;;10.20;92.60;;;;;;4902498;29;20098;-92
2023/11/12 11:53:14;;;;;;;4.45;2.08;;;10.20;92.80;;;;;;4897923;29;20060;-94
2023/11/12 11:55:49;;;;;;;2.47;0.77;;;10.10;93.70;;;;;;4900997;29;20059;-93
2023/11/12 11:58:20;;;;;;;2.13;0.82;;;10.10;92.50;;;;;;4904842;29;20056;-94
2023/11/12 12:00:59;;;;;;;2.42;0.73;;;10.20;92.60;;;;;;4889488;29;20560;-92
2023/11/12 12:03:29;;;;;;;2.58;0.50;;;10.20;92.60;;;;;;4887270;29;20119;-94
2023/11/12 12:05:58;;;;;;;3.15;0.77;;;10.10;92.10;;;;;;4882666;29;20544;-91
2023/11/12 12:08:28;;;;;;;3.45;1.55;;;10.10;92.20;;;;;;4885039;29;20052;-92
2023/11/12 12:10:57;;;;;;;1.38;0.80;;;10.20;92.60;;;;;;4882849;29;20107;-93
2023/11/12 12:13:26;;;;;;;1.60;0.77;;;10.20;91.60;;;;;;4890299;29;20059;-93
2023/11/12 12:15:55;;;;;;;2.42;0.85;;;10.10;91.70;;;;;;4889164;29;20135;-90
2023/11/12 12:18:25;;;;;;;4.90;1.85;;;10.20;91.70;;;;;;4879590;29;20048;-92
2023/11/12 12:20:55;;;;;;;10.60;3.25;;;10.20;92.60;;;;;;4899264;29;20052;-91
2023/11/12 12:23:25;;;;;;;3.13;0.98;;;10.20;92.30;;;;;;4897678;29;20068;-93
2023/11/12 12:25:56;;;;;;;2.40;0.70;;;10.30;92.60;;;;;;4894781;29;20051;-94
2023/11/12 12:28:30;;;;;;;2.42;0.73;;;10.30;92.00;;;;;;4898996;29;20040;-92
2023/11/12 12:30:58;;;;;;;1.20;0.55;;;10.30;92.00;;;;;;4893840;29;20044;-91
2023/11/12 12:33:27;;;;;;;2.78;0.57;;;10.30;92.20;;;;;;4897130;29;22233;-93
2023/11/12 12:35:58;;;;;;;4.03;0.90;;;10.30;92.10;;;;;;4882548;29;22231;-92
2023/11/12 12:38:27;;;;;;;4.35;0.82;;;10.30;91.50;;;;;;4894212;29;20048;-94
2023/11/12 12:41:05;;;;;;;4.72;1.15;;;10.20;91.70;;;;;;4880439;29;20080;-91
2023/11/12 12:43:47;;;;;;;2.05;0.90;;;10.30;92.40;;;;;;4893238;29;20052;-92
2023/11/12 12:46:16;;;;;;;3.42;0.65;;;10.20;91.90;;;;;;4882402;29;20044;-93
2023/11/12 12:48:53;;;;;;;2.70;0.75;;;10.10;91.80;;;;;;4884533;29;20618;-92
2023/11/12 12:51:22;;;;;;;2.20;0.63;;;10.10;91.70;;;;;;4888524;29;20052;-92
2023/11/12 12:53:51;;;;;;;5.13;1.95;;;10.10;91.90;;;;;;4893119;29;20056;-93
2023/11/12 12:56:21;;;;;;;1.13;0.30;;;10.10;91.90;;;;;;4882828;29;20051;-91
2023/11/12 12:58:55;;;;;;;1.17;0.32;;;10.10;91.70;;;;;;4866605;29;20064;-92
2023/11/12 13:01:24;;;;;;;3.35;0.70;;;10.10;91.50;;;;;;4875833;29;20052;-92
2023/11/12 13:03:53;;;;;;;3.08;0.70;;;10.00;92.00;;;;;;4880891;29;20051;-91
2023/11/12 13:06:23;;;;;;;3.72;0.60;;;10.00;91.40;;;;;;4873844;29;20180;-93
2023/11/12 13:08:53;;;;;;;6.47;1.55;;;10.00;91.30;;;;;;4882226;29;20711;-93
2023/11/12 13:11:27;;;;;;;1.50;0.30;;;9.90;91.30;;;;;;4866852;29;20064;-94
2023/11/12 13:13:55;;;;;;;2.45;0.40;;;9.90;91.20;;;;;;4896157;29;20135;-95
2023/11/12 13:16:24;;;;;;;2.13;0.35;;;9.90;91.30;;;;;;4889546;29;20072;-86
2023/11/12 13:18:54;;;;;;;3.28;0.85;;;10.00;91.50;;;;;;4881099;29;20056;-94
2023/11/12 13:21:24;;;;;;;7.53;1.75;;;10.00;89.80;;;;;;4873054;29;22617;-89
2023/11/12 13:23:53;;;;;;;6.03;1.05;;;10.00;89.50;;;;;;4872330;29;20179;-91
2023/11/12 13:26:23;;;;;;;4.60;1.00;;;9.90;88.20;;;;;;4886226;29;20056;-91