Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:23;;;;;;;5.60;3.50;;;;;;;;;;5017361;28;20021;-62
2023/08/17 00:03:49;;;;;;;6.57;3.30;;;;;;;;;;5033711;28;20481;-62
2023/08/17 00:06:14;;;;;;;5.85;3.35;;;;;;;;;;5032955;28;20054;-62
2023/08/17 00:08:40;;;;;;;5.28;3.00;;;;;;;;;;5017483;28;20042;-62
2023/08/17 00:11:05;;;;;;;5.18;3.10;;;;;;;;;;5017426;28;20506;-62
2023/08/17 00:13:31;;;;;;;6.47;3.53;;;;;;;;;;5017290;28;20021;-62
2023/08/17 00:15:56;;;;;;;6.87;3.20;;;;;;;;;;5016513;28;20033;-62
2023/08/17 00:18:22;;;;;;;8.50;3.65;;;;;;;;;;5017280;28;20030;-63
2023/08/17 00:20:48;;;;;;;5.82;3.17;;;;;;;;;;5017038;28;20021;-63
2023/08/17 00:23:13;;;;;;;4.88;2.83;;;;;;;;;;5017205;28;20415;-62
2023/08/17 00:25:39;;;;;;;5.60;3.13;;;;;;;;;;5017169;28;20037;-63
2023/08/17 00:28:06;;;;;;;6.38;2.97;;;;;;;;;;5016265;28;20037;-62
2023/08/17 00:30:35;;;;;;;5.13;2.80;;;;;;;;;;5016876;28;20017;-62
2023/08/17 00:33:01;;;;;;;5.53;3.08;;;;;;;;;;5033527;28;20482;-62
2023/08/17 00:35:27;;;;;;;5.18;2.90;;;;;;;;;;5034357;28;20053;-62
2023/08/17 00:37:52;;;;;;;5.90;3.30;;;;;;;;;;5016381;28;20026;-63
2023/08/17 00:40:18;;;;;;;7.22;3.35;;;;;;;;;;5016861;28;20033;-62
2023/08/17 00:42:43;;;;;;;7.03;3.85;;;;;;;;;;5016831;28;20044;-63
2023/08/17 00:45:09;;;;;;;7.63;3.30;;;;;;;;;;5016754;28;20474;-62
2023/08/17 00:47:35;;;;;;;5.72;2.97;;;;;;;;;;5016130;28;20071;-62
2023/08/17 00:50:00;;;;;;;5.55;3.00;;;;;;;;;;5016419;28;20120;-62
2023/08/17 00:52:26;;;;;;;6.82;3.17;;;;;;;;;;5032623;28;20048;-62
2023/08/17 00:54:51;;;;;;;5.43;3.15;;;;;;;;;;5016626;28;20070;-62
2023/08/17 00:57:19;;;;;;;5.78;2.92;;;;;;;;;;5015858;28;20105;-64
2023/08/17 00:59:46;;;;;;;5.53;3.03;;;;;;;;;;5015652;28;20029;-63
2023/08/17 01:02:11;;;;;;;5.68;3.20;;;;;;;;;;5000176;28;20043;-63
2023/08/17 01:04:37;;;;;;;7.07;2.90;;;;;;;;;;5016603;28;20033;-62
2023/08/17 01:07:02;;;;;;;5.07;2.90;;;;;;;;;;5016276;28;20033;-63
2023/08/17 01:09:28;;;;;;;7.20;2.78;;;;;;;;;;5016039;28;20379;-63
2023/08/17 01:12:20;;;;;;;5.80;2.90;;;;;;;;;;5016343;28;20017;-62
2023/08/17 01:14:48;;;;;;;5.10;3.28;;;;;;;;;;5013911;28;20029;-62
2023/08/17 01:17:28;;;;;;;5.07;2.92;;;;;;;;;;5015664;28;20029;-62
2023/08/17 01:19:54;;;;;;;4.80;2.70;;;;;;;;;;5029345;28;20036;-62
2023/08/17 01:22:21;;;;;;;4.90;2.72;;;;;;;;;;5016553;28;20053;-62
2023/08/17 01:24:47;;;;;;;5.38;2.70;;;;;;;;;;5032635;28;20021;-62
2023/08/17 01:27:13;;;;;;;5.00;2.83;;;;;;;;;;5015827;28;20369;-63
2023/08/17 01:29:38;;;;;;;3.72;2.80;;;;;;;;;;5016170;28;20029;-62
2023/08/17 01:32:09;;;;;;;5.57;2.63;;;;;;;;;;5016161;28;20444;-62
2023/08/17 01:34:44;;;;;;;4.13;2.50;;;;;;;;;;5033354;28;20017;-62
2023/08/17 01:37:11;;;;;;;5.43;2.60;;;;;;;;;;5032839;28;20435;-62
2023/08/17 01:39:38;;;;;;;4.68;2.40;;;;;;;;;;5016030;28;20083;-62
2023/08/17 01:42:04;;;;;;;6.07;3.00;;;;;;;;;;5032034;28;20079;-63
2023/08/17 01:44:30;;;;;;;4.00;2.53;;;;;;;;;;5015823;28;20112;-62
2023/08/17 01:46:56;;;;;;;4.15;2.65;;;;;;;;;;5015603;28;20568;-62
2023/08/17 01:49:21;;;;;;;3.53;2.20;;;;;;;;;;5015982;28;20460;-62
2023/08/17 01:51:47;;;;;;;4.93;2.67;;;;;;;;;;5015436;28;20025;-62
2023/08/17 01:54:12;;;;;;;3.88;2.30;;;;;;;;;;5016708;28;20444;-62
2023/08/17 01:56:37;;;;;;;3.47;2.30;;;;;;;;;;5015810;28;20034;-63
2023/08/17 01:59:03;;;;;;;3.95;2.30;;;;;;;;;;5015874;28;20025;-62
2023/08/17 02:01:29;;;;;;;4.90;2.50;;;;;;;;;;5031209;28;20099;-62
2023/08/17 02:03:54;;;;;;;5.28;2.50;;;;;;;;;;5015712;28;20044;-62
2023/08/17 02:06:20;;;;;;;3.63;2.30;;;;;;;;;;5015868;28;20142;-62
2023/08/17 02:08:45;;;;;;;3.70;2.30;;;;;;;;;;5015345;28;20018;-62
2023/08/17 02:11:11;;;;;;;3.50;2.50;;;;;;;;;;5016165;28;20041;-62
2023/08/17 02:13:37;;;;;;;4.07;2.25;;;;;;;;;;5019620;28;20108;-62
2023/08/17 02:16:05;;;;;;;4.05;2.65;;;;;;;;;;5019399;28;20514;-62
2023/08/17 02:18:33;;;;;;;3.83;2.58;;;;;;;;;;5019525;28;20480;-63
2023/08/17 02:20:59;;;;;;;5.53;2.50;;;;;;;;;;5035559;28;20032;-62
2023/08/17 02:23:24;;;;;;;3.20;2.17;;;;;;;;;;5019412;28;20018;-62
2023/08/17 02:25:50;;;;;;;2.28;2.03;;;;;;;;;;5019791;28;20076;-62
2023/08/17 02:28:15;;;;;;;3.22;2.30;;;;;;;;;;5019325;28;20057;-62
2023/08/17 02:30:41;;;;;;;3.05;2.20;;;;;;;;;;5034524;28;20030;-62
2023/08/17 02:33:06;;;;;;;3.25;2.38;;;;;;;;;;5018966;28;20456;-62
2023/08/17 02:35:32;;;;;;;3.65;2.13;;;;;;;;;;5034923;28;20079;-62
2023/08/17 02:37:58;;;;;;;2.60;1.95;;;;;;;;;;5018908;28;20038;-63
2023/08/17 02:40:24;;;;;;;3.88;2.20;;;;;;;;;;5035428;28;20025;-62
2023/08/17 02:42:49;;;;;;;3.28;2.50;;;;;;;;;;5018725;28;20029;-62
2023/08/17 02:45:15;;;;;;;3.75;2.38;;;;;;;;;;5018982;28;20079;-63
2023/08/17 02:47:41;;;;;;;3.58;2.42;;;;;;;;;;5035317;28;20061;-62
2023/08/17 02:50:07;;;;;;;3.28;2.10;;;;;;;;;;5018341;28;20028;-62
2023/08/17 02:52:32;;;;;;;3.72;2.28;;;;;;;;;;5036405;28;20021;-62
2023/08/17 02:54:57;;;;;;;3.15;2.00;;;;;;;;;;5034920;28;20018;-63
2023/08/17 02:57:23;;;;;;;3.33;2.30;;;;;;;;;;5034779;28;20071;-62
2023/08/17 02:59:49;;;;;;;3.22;2.20;;;;;;;;;;5018702;28;20025;-63
2023/08/17 03:02:14;;;;;;;3.45;1.98;;;;;;;;;;5018403;28;20080;-64
2023/08/17 03:04:40;;;;;;;3.20;1.90;;;;;;;;;;5034699;28;20029;-62
2023/08/17 03:07:06;;;;;;;2.47;1.90;;;;;;;;;;5018614;28;20060;-63
2023/08/17 03:09:31;;;;;;;2.90;2.00;;;;;;;;;;5019190;28;20114;-63
2023/08/17 03:11:57;;;;;;;3.30;2.00;;;;;;;;;;5018319;28;20432;-62
2023/08/17 03:14:22;;;;;;;3.83;2.25;;;;;;;;;;5018456;28;20029;-62
2023/08/17 03:16:48;;;;;;;3.38;2.13;;;;;;;;;;5018347;28;20431;-62
2023/08/17 03:19:13;;;;;;;3.35;1.92;;;;;;;;;;5018083;28;20033;-62
2023/08/17 03:21:39;;;;;;;2.55;1.90;;;;;;;;;;5034101;28;20534;-62
2023/08/17 03:24:04;;;;;;;3.40;2.03;;;;;;;;;;5017233;28;20031;-63
2023/08/17 03:26:30;;;;;;;3.75;2.17;;;;;;;;;;5034805;28;20022;-62
2023/08/17 03:28:56;;;;;;;2.75;2.00;;;;;;;;;;5001854;28;20065;-62
2023/08/17 03:31:21;;;;;;;2.63;1.90;;;;;;;;;;5017849;28;20083;-63
2023/08/17 03:33:47;;;;;;;3.08;2.03;;;;;;;;;;5018660;28;20447;-62
2023/08/17 03:36:13;;;;;;;2.90;1.83;;;;;;;;;;5018031;28;20025;-62
2023/08/17 03:38:39;;;;;;;2.45;2.00;;;;;;;;;;5017669;28;20086;-63
2023/08/17 03:41:05;;;;;;;3.13;2.10;;;;;;;;;;5033864;28;20369;-63
2023/08/17 03:43:31;;;;;;;2.85;2.20;;;;;;;;;;5001594;28;20025;-63
2023/08/17 03:45:56;;;;;;;3.00;2.20;;;;;;;;;;5034303;28;20024;-62
2023/08/17 03:48:22;;;;;;;2.92;1.98;;;;;;;;;;5017763;28;20037;-62
2023/08/17 03:50:54;;;;;;;2.45;1.95;;;;;;;;;;5017535;28;20059;-63
2023/08/17 03:53:20;;;;;;;3.00;2.10;;;;;;;;;;5034111;28;20404;-63
2023/08/17 03:55:48;;;;;;;3.17;1.80;;;;;;;;;;5017801;28;20053;-62
2023/08/17 03:58:14;;;;;;;2.60;2.00;;;;;;;;;;5017675;28;20067;-62
2023/08/17 04:00:40;;;;;;;2.78;2.08;;;;;;;;;;5032953;28;20028;-62
2023/08/17 04:03:06;;;;;;;2.22;1.70;;;;;;;;;;5017285;28;20035;-64
2023/08/17 04:05:31;;;;;;;2.22;1.85;;;;;;;;;;5034643;28;20112;-62
2023/08/17 04:08:01;;;;;;;2.47;1.70;;;;;;;;;;5017493;28;20025;-62
2023/08/17 04:10:27;;;;;;;2.88;1.80;;;;;;;;;;5033296;28;20035;-62
2023/08/17 04:12:52;;;;;;;2.95;1.98;;;;;;;;;;5017124;28;20029;-62
2023/08/17 04:15:18;;;;;;;2.30;1.80;;;;;;;;;;5017717;28;20112;-62
2023/08/17 04:17:43;;;;;;;2.67;2.00;;;;;;;;;;5032408;28;20459;-62
2023/08/17 04:20:09;;;;;;;2.58;1.80;;;;;;;;;;5017300;28;20021;-62
2023/08/17 04:22:35;;;;;;;2.95;1.98;;;;;;;;;;5000820;28;20029;-62
2023/08/17 04:25:00;;;;;;;2.83;1.80;;;;;;;;;;5033456;28;20018;-62
2023/08/17 04:27:26;;;;;;;2.38;1.75;;;;;;;;;;5016720;28;20026;-62
2023/08/17 04:29:51;;;;;;;2.85;1.90;;;;;;;;;;5033554;28;20029;-62
2023/08/17 04:32:17;;;;;;;2.17;1.80;;;;;;;;;;5016923;28;20075;-62
2023/08/17 04:34:43;;;;;;;3.00;1.90;;;;;;;;;;5016852;28;20028;-63
2023/08/17 04:37:08;;;;;;;2.85;1.90;;;;;;;;;;5032884;28;20357;-63
2023/08/17 04:39:34;;;;;;;2.83;1.98;;;;;;;;;;5016858;28;20063;-63
2023/08/17 04:41:59;;;;;;;3.67;1.80;;;;;;;;;;5016838;28;20021;-62
2023/08/17 04:44:25;;;;;;;2.22;1.60;;;;;;;;;;5034337;28;20435;-62
2023/08/17 04:46:50;;;;;;;2.95;1.65;;;;;;;;;;5016404;28;20033;-62
2023/08/17 04:49:16;;;;;;;2.05;1.60;;;;;;;;;;5016310;28;20079;-62
2023/08/17 04:51:41;;;;;;;2.30;1.80;;;;;;;;;;5016706;28;20032;-62
2023/08/17 04:54:07;;;;;;;2.20;1.80;;;;;;;;;;5016557;28;20357;-62
2023/08/17 04:56:32;;;;;;;2.45;1.67;;;;;;;;;;5016136;28;20025;-63
2023/08/17 04:58:57;;;;;;;2.17;1.80;;;;;;;;;;5032560;28;20037;-62
2023/08/17 05:01:23;;;;;;;2.45;1.75;;;;;;;;;;5034008;28;20022;-62
2023/08/17 05:03:48;;;;;;;2.53;1.80;;;;;;;;;;5032815;28;20037;-62
2023/08/17 05:06:14;;;;;;;2.53;2.17;;;;;;;;;;5016132;28;20057;-62
2023/08/17 05:08:39;;;;;;;2.38;1.80;;;;;;;;;;5033628;28;20025;-62
2023/08/17 05:11:05;;;;;;;2.20;1.90;;;;;;;;;;5016406;28;20032;-62
2023/08/17 05:13:30;;;;;;;1.92;1.70;;;;;;;;;;5016578;28;20025;-62
2023/08/17 05:15:56;;;;;;;2.22;1.85;;;;;;;;;;5016338;28;20376;-62
2023/08/17 05:18:21;;;;;;;1.98;1.50;;;;;;;;;;5015676;28;20120;-62
2023/08/17 05:20:47;;;;;;;2.47;1.70;;;;;;;;;;5016337;28;20392;-62
2023/08/17 05:23:12;;;;;;;2.55;1.80;;;;;;;;;;5016652;28;20021;-62
2023/08/17 05:25:38;;;;;;;2.50;1.85;;;;;;;;;;5015761;28;20404;-62
2023/08/17 05:28:03;;;;;;;2.20;1.70;;;;;;;;;;5015632;28;20025;-62
2023/08/17 05:30:29;;;;;;;1.90;1.63;;;;;;;;;;5032634;28;20112;-62
2023/08/17 05:32:55;;;;;;;1.90;1.60;;;;;;;;;;5016156;28;20025;-62
2023/08/17 05:35:20;;;;;;;2.13;1.77;;;;;;;;;;5016020;28;20052;-62
2023/08/17 05:37:45;;;;;;;2.20;1.73;;;;;;;;;;5032033;28;20056;-62
2023/08/17 05:40:11;;;;;;;2.90;1.70;;;;;;;;;;5015473;28;20068;-62
2023/08/17 05:42:37;;;;;;;2.15;1.70;;;;;;;;;;5032164;28;20345;-62
2023/08/17 05:45:02;;;;;;;3.58;1.80;;;;;;;;;;5016043;28;20033;-62
2023/08/17 05:47:28;;;;;;;2.22;1.75;;;;;;;;;;5035037;28;20029;-62
2023/08/17 05:49:53;;;;;;;3.45;1.70;;;;;;;;;;5036127;28;20025;-63
2023/08/17 05:52:19;;;;;;;1.80;1.58;;;;;;;;;;5019658;28;20108;-63
2023/08/17 05:54:44;;;;;;;2.10;1.80;;;;;;;;;;5020023;28;20464;-63
2023/08/17 05:57:10;;;;;;;2.42;1.85;;;;;;;;;;5019713;28;20053;-62
2023/08/17 05:59:36;;;;;;;2.30;1.80;;;;;;;;;;5036237;28;20029;-62
2023/08/17 06:02:01;;;;;;;3.30;1.83;;;;;;;;;;5019609;28;20037;-62
2023/08/17 06:04:27;;;;;;;1.92;1.70;;;;;;;;;;5019188;28;20094;-62
2023/08/17 06:06:52;;;;;;;1.98;1.73;;;;;;;;;;5019726;28;20028;-62
2023/08/17 06:09:18;;;;;;;3.08;1.70;;;;;;;;;;5019748;28;20026;-63
2023/08/17 06:11:43;;;;;;;2.03;1.80;;;;;;;;;;5019655;28;20021;-62
2023/08/17 06:14:09;;;;;;;2.33;1.80;;;;;;;;;;5019483;28;20065;-63
2023/08/17 06:16:35;;;;;;;2.10;1.80;;;;;;;;;;5035956;28;20026;-64
2023/08/17 06:19:01;;;;;;;2.47;1.80;;;;;;;;;;5019457;28;20028;-63
2023/08/17 06:21:26;;;;;;;2.10;1.60;;;;;;;;;;5018849;28;20030;-62
2023/08/17 06:23:52;;;;;;;2.30;1.80;;;;;;;;;;5019122;28;20033;-62
2023/08/17 06:26:18;;;;;;;2.10;1.73;;;;;;;;;;5035449;28;20017;-62
2023/08/17 06:28:44;;;;;;;1.90;1.60;;;;;;;;;;5035835;28;20030;-62
2023/08/17 06:31:09;;;;;;;2.88;1.85;;;;;;;;;;5019289;28;20028;-63
2023/08/17 06:33:35;;;;;;;2.10;1.77;;;;;;;;;;5018405;28;20029;-63
2023/08/17 06:36:00;;;;;;;1.83;1.63;;;;;;;;;;5019782;28;20029;-62
2023/08/17 06:38:26;;;;;;;2.67;1.63;;;;;;;;;;5018923;28;20022;-63
2023/08/17 06:40:52;;;;;;;2.22;2.00;;;;;;;;;;5018886;28;20077;-62
2023/08/17 06:43:18;;;;;;;2.20;1.65;;;;;;;;;;5018737;28;20023;-62
2023/08/17 06:45:43;;;;;;;2.08;1.70;;;;;;;;;;5035550;28;20029;-62
2023/08/17 06:48:09;;;;;;;2.33;1.75;;;;;;;;;;5018557;28;20028;-62
2023/08/17 06:50:34;;;;;;;2.17;1.73;;;;;;;;;;5018159;28;20027;-63
2023/08/17 06:53:01;;;;;;;2.90;1.75;;;;;;;;;;5018828;28;20081;-64
2023/08/17 06:55:26;;;;;;;2.38;1.70;;;;;;;;;;5051836;28;20021;-62
2023/08/17 06:57:52;;;;;;;2.90;1.85;;;;;;;;;;5018472;28;20464;-63
2023/08/17 07:00:20;;;;;;;3.17;1.90;;;;;;;;;;5018795;28;20091;-64
2023/08/17 07:02:47;;;;;;;2.13;1.73;;;;;;;;;;5018713;28;20022;-64
2023/08/17 07:05:16;;;;;;;2.40;1.83;;;;;;;;;;5036340;28;20030;-64
2023/08/17 07:07:45;;;;;;;2.22;1.85;;;;;;;;;;5001839;28;20044;-63
2023/08/17 07:10:10;;;;;;;2.05;1.85;;;;;;;;;;4997759;28;20037;-63
2023/08/17 07:12:39;;;;;;;2.40;1.80;;;;;;;;;;5014599;28;20025;-64
2023/08/17 07:15:05;;;;;;;2.00;1.80;;;;;;;;;;5013733;28;20030;-63
2023/08/17 07:17:31;;;;;;;2.35;2.00;;;;;;;;;;5013411;28;20033;-64
2023/08/17 07:19:56;;;;;;;1.95;1.70;;;;;;;;;;5013666;28;20022;-62
2023/08/17 07:22:22;;;;;;;2.55;2.25;;;;;;;;;;4997295;28;20024;-64
2023/08/17 07:24:47;;;;;;;2.60;1.88;;;;;;;;;;4998180;28;20124;-64
2023/08/17 07:27:16;;;;;;;2.80;1.92;;;;;;;;;;5015942;28;20030;-65
2023/08/17 07:29:41;;;;;;;2.28;2.08;;;;;;;;;;5015657;28;20018;-65
2023/08/17 07:32:07;;;;;;;2.35;1.65;;;;;;;;;;5015721;28;20028;-65
2023/08/17 07:34:32;;;;;;;2.40;1.98;;;;;;;;;;5015562;28;20056;-64
2023/08/17 07:36:58;;;;;;;2.72;2.20;;;;;;;;;;5015706;28;20026;-65
2023/08/17 07:39:23;;;;;;;2.75;1.90;;;;;;;;;;5031246;28;20040;-63
2023/08/17 07:41:49;;;;;;;2.63;2.10;;;;;;;;;;5034254;28;20472;-62
2023/08/17 07:44:14;;;;;;;2.25;1.90;;;;;;;;;;5017011;28;20166;-63
2023/08/17 07:46:40;;;;;;;2.25;1.90;;;;;;;;;;5017855;28;20144;-63
2023/08/17 07:49:06;;;;;;;2.30;2.10;;;;;;;;;;5017318;28;20022;-63
2023/08/17 07:51:33;;;;;;;3.13;2.00;;;;;;;;;;5017231;28;20369;-61
2023/08/17 07:54:01;;;;;;;2.63;1.90;;;;;;;;;;5035051;28;20087;-62
2023/08/17 07:56:27;;;;;;;3.20;2.00;;;;;;;;;;5017649;28;20028;-62
2023/08/17 07:58:56;;;;;;;3.28;2.08;;;;;;;;;;5032934;28;20021;-63
2023/08/17 08:01:21;;;;;;;3.25;2.00;;;;;;;;;;5016364;28;20045;-62
2023/08/17 08:03:47;;;;;;;3.33;2.22;;;;;;;;;;5033603;28;20425;-62
2023/08/17 08:06:12;;;;;;;3.00;2.25;;;;;;;;;;5015781;28;20448;-62
2023/08/17 08:08:38;;;;;;;3.78;2.65;;;;;;;;;;5016516;28;20025;-65
2023/08/17 08:11:04;;;;;;;6.88;4.07;;;;;;;;;;5033845;28;20099;-63
2023/08/17 08:13:30;;;;;;;7.32;4.10;;;;;;;;;;5033415;28;20453;-65
2023/08/17 08:15:56;;;;;;;6.97;4.07;;;;;;;;;;5033171;28;20025;-65
2023/08/17 08:18:21;;;;;;;5.13;3.70;;;;;;;;;;5034069;28;20057;-64
2023/08/17 08:20:48;;;;;;;4.97;3.85;;;;;;;;;;5032795;28;20480;-65
2023/08/17 08:23:13;;;;;;;6.30;4.13;;;;;;;;;;5010029;28;20051;-65
2023/08/17 08:25:39;;;;;;;5.55;4.00;;;;;;;;;;5038175;28;20112;-65
2023/08/17 08:28:04;;;;;;;6.60;3.72;;;;;;;;;;5016448;28;20033;-63
2023/08/17 08:30:30;;;;;;;5.80;4.20;;;;;;;;;;5016504;28;20025;-64
2023/08/17 08:32:57;;;;;;;7.10;4.35;;;;;;;;;;5016152;28;20026;-62
2023/08/17 08:35:24;;;;;;;5.93;4.13;;;;;;;;;;5031065;28;20026;-63
2023/08/17 08:37:50;;;;;;;6.93;4.50;;;;;;;;;;5015708;28;20071;-62
2023/08/17 08:40:16;;;;;;;5.97;4.45;;;;;;;;;;5015227;28;20064;-62
2023/08/17 08:42:42;;;;;;;6.47;4.68;;;;;;;;;;5014691;28;20041;-63
2023/08/17 08:45:08;;;;;;;8.18;4.80;;;;;;;;;;5031200;28;20372;-61
2023/08/17 08:47:34;;;;;;;7.38;4.25;;;;;;;;;;5013784;28;20384;-62
2023/08/17 08:50:02;;;;;;;8.40;4.47;;;;;;;;;;5030745;28;20480;-61
2023/08/17 08:52:33;;;;;;;7.22;3.83;;;;;;;;;;5035244;28;20052;-61
2023/08/17 08:55:03;;;;;;;5.90;4.40;;;;;;;;;;5032639;28;20017;-61
2023/08/17 08:57:28;;;;;;;6.88;4.70;;;;;;;;;;5015724;28;20128;-61
2023/08/17 08:59:55;;;;;;;6.47;4.40;;;;;;;;;;5015411;28;20437;-61
2023/08/17 09:02:20;;;;;;;5.70;4.00;;;;;;;;;;5020893;28;20034;-61
2023/08/17 09:04:46;;;;;;;6.75;4.55;;;;;;;;;;5016640;28;20037;-62
2023/08/17 09:07:13;;;;;;;7.60;4.43;;;;;;;;;;5016406;28;20534;-62
2023/08/17 09:09:38;;;;;;;5.60;4.35;;;;;;;;;;5018273;28;20021;-62
2023/08/17 09:12:06;;;;;;;7.07;4.00;;;;;;;;;;5018833;28;20035;-63
2023/08/17 09:14:32;;;;;;;6.85;4.55;;;;;;;;;;5032755;28;20037;-61
2023/08/17 09:16:58;;;;;;;7.18;4.63;;;;;;;;;;5015903;28;20025;-63
2023/08/17 09:19:25;;;;;;;8.15;4.30;;;;;;;;;;5017160;28;20033;-62
2023/08/17 09:21:50;;;;;;;6.65;4.28;;;;;;;;;;5015447;28;20113;-61
2023/08/17 09:24:16;;;;;;;5.93;4.07;;;;;;;;;;5032696;28;20061;-61
2023/08/17 09:26:41;;;;;;;6.35;3.80;;;;;;;;;;5032606;28;20052;-62
2023/08/17 09:29:18;;;;;;;6.00;4.30;;;;;;;;;;5026628;28;20086;-62
2023/08/17 09:31:43;;;;;;;6.18;4.00;;;;;;;;;;5035863;28;20025;-61
2023/08/17 09:34:09;;;;;;;5.80;4.30;;;;;;;;;;5052460;28;20349;-61
2023/08/17 09:36:38;;;;;;;5.05;3.75;;;;;;;;;;5035852;28;20035;-61
2023/08/17 09:39:04;;;;;;;5.03;3.85;;;;;;;;;;5050425;28;20040;-62
2023/08/17 09:41:29;;;;;;;6.25;4.10;;;;;;;;;;5016715;28;20026;-62
2023/08/17 09:43:55;;;;;;;5.95;3.92;;;;;;;;;;5015859;28;20117;-61
2023/08/17 09:46:23;;;;;;;5.20;4.22;;;;;;;;;;5032500;28;20025;-62
2023/08/17 09:48:49;;;;;;;7.07;4.28;;;;;;;;;;5016837;28;20450;-61
2023/08/17 09:51:15;;;;;;;6.18;3.92;;;;;;;;;;5032335;28;20060;-62
2023/08/17 09:53:42;;;;;;;5.63;4.20;;;;;;;;;;5031996;28;20491;-61
2023/08/17 09:56:08;;;;;;;6.38;4.45;;;;;;;;;;5015863;28;20025;-62
2023/08/17 09:58:33;;;;;;;6.43;4.07;;;;;;;;;;5015630;28;20029;-63
2023/08/17 10:01:03;;;;;;;5.32;4.10;;;;;;;;;;5019576;28;20021;-62
2023/08/17 10:03:29;;;;;;;6.68;4.00;;;;;;;;;;5027661;28;20089;-62
2023/08/17 10:06:01;;;;;;;6.05;4.40;;;;;;;;;;5009782;28;20077;-62
2023/08/17 10:08:28;;;;;;;5.45;4.00;;;;;;;;;;5020209;28;20036;-63
2023/08/17 10:10:54;;;;;;;6.97;4.00;;;;;;;;;;5030548;28;20017;-63
2023/08/17 10:13:39;;;;;;;5.18;3.83;;;;;;;;;;5029985;28;21611;-63
2023/08/17 10:16:11;;;;;;;5.63;4.00;;;;;;;;;;5021455;28;20112;-63
2023/08/17 10:18:48;;;;;;;4.75;3.50;;;;;;;;;;5030650;28;20037;-63
2023/08/17 10:21:17;;;;;;;5.45;4.00;;;;;;;;;;5026015;28;20036;-64
2023/08/17 10:23:44;;;;;;;4.85;3.67;;;;;;;;;;5015640;28;20068;-64
2023/08/17 10:26:10;;;;;;;5.38;3.60;;;;;;;;;;5032673;28;20029;-61
2023/08/17 10:28:36;;;;;;;5.22;3.92;;;;;;;;;;5029695;28;20026;-63
2023/08/17 10:31:01;;;;;;;4.47;3.75;;;;;;;;;;5015218;28;20037;-62
2023/08/17 10:33:27;;;;;;;4.82;4.05;;;;;;;;;;5030227;28;20021;-63
2023/08/17 10:35:54;;;;;;;6.25;4.18;;;;;;;;;;5018568;28;20029;-63
2023/08/17 10:38:19;;;;;;;5.35;4.18;;;;;;;;;;5019046;28;20033;-63
2023/08/17 10:40:45;;;;;;;5.15;3.65;;;;;;;;;;5015286;28;20357;-63
2023/08/17 10:43:12;;;;;;;5.38;4.07;;;;;;;;;;5010627;28;20017;-64
2023/08/17 10:45:44;;;;;;;4.85;4.18;;;;;;;;;;5034984;28;20033;-64
2023/08/17 10:48:10;;;;;;;5.23;4.00;;;;;;;;;;5016472;28;20112;-64
2023/08/17 10:50:36;;;;;;;5.47;3.88;;;;;;;;;;5041869;28;20340;-63
2023/08/17 10:53:09;;;;;;;6.50;3.97;;;;;;;;;;5026262;28;20059;-63
2023/08/17 10:55:36;;;;;;;6.60;4.35;;;;;;;;;;5034263;28;20031;-62
2023/08/17 10:58:01;;;;;;;6.40;4.15;;;;;;;;;;5018463;28;20464;-64
2023/08/17 11:00:36;;;;;;;4.97;4.15;;;;;;;;;;5043751;28;20057;-63
2023/08/17 11:03:09;;;;;;;6.68;4.30;;;;;;;;;;5032013;28;20361;-63
2023/08/17 11:05:36;;;;;;;6.75;4.50;;;;;;;;;;5010988;28;20040;-64
2023/08/17 11:08:02;;;;;;;6.07;4.43;;;;;;;;;;5036608;28;20061;-62
2023/08/17 11:10:31;;;;;;;5.72;4.13;;;;;;;;;;5022636;28;20045;-64
2023/08/17 11:13:01;;;;;;;6.07;4.07;;;;;;;;;;5014793;28;20037;-63
2023/08/17 11:15:42;;;;;;;5.70;4.30;;;;;;;;;;5033531;28;20021;-63
2023/08/17 11:18:08;;;;;;;5.88;3.97;;;;;;;;;;5017136;28;20022;-63
2023/08/17 11:20:38;;;;;;;6.18;4.45;;;;;;;;;;5048319;28;20037;-63
2023/08/17 11:23:04;;;;;;;7.07;4.47;;;;;;;;;;5054817;28;20482;-64
2023/08/17 11:25:31;;;;;;;5.53;4.70;;;;;;;;;;5038138;28;20025;-63
2023/08/17 11:27:56;;;;;;;6.63;4.53;;;;;;;;;;5054298;28;20025;-63
2023/08/17 11:30:22;;;;;;;6.18;4.90;;;;;;;;;;5042365;28;20052;-63
2023/08/17 11:32:52;;;;;;;5.90;4.35;;;;;;;;;;5034530;28;20087;-63
2023/08/17 11:35:18;;;;;;;4.82;4.32;;;;;;;;;;5035478;28;20067;-63
2023/08/17 11:37:46;;;;;;;6.22;4.75;;;;;;;;;;5035292;28;20483;-63
2023/08/17 11:40:12;;;;;;;6.65;5.00;;;;;;;;;;5044303;28;20482;-63
2023/08/17 11:42:39;;;;;;;6.05;4.75;;;;;;;;;;5053858;28;20029;-63
2023/08/17 11:45:05;;;;;;;7.10;4.38;;;;;;;;;;5050752;28;20047;-62
2023/08/17 11:47:32;;;;;;;6.45;4.50;;;;;;;;;;5016869;28;20033;-60
2023/08/17 11:50:02;;;;;;;6.15;4.80;;;;;;;;;;5015932;28;20028;-62
2023/08/17 11:52:29;;;;;;;6.15;4.60;;;;;;;;;;5033622;28;20067;-61
2023/08/17 11:54:55;;;;;;;5.22;4.10;;;;;;;;;;5033893;28;20040;-61
2023/08/17 11:57:35;;;;;;;6.72;4.72;;;;;;;;;;5033988;28;20045;-63
2023/08/17 12:00:03;;;;;;;5.60;4.50;;;;;;;;;;5034373;28;20033;-62
2023/08/17 12:02:33;;;;;;;6.10;4.50;;;;;;;;;;5034105;28;20037;-61
2023/08/17 12:05:03;;;;;;;6.00;4.90;;;;;;;;;;5001410;28;20053;-62
2023/08/17 12:07:29;;;;;;;7.43;4.93;;;;;;;;;;5034013;28;20021;-63
2023/08/17 12:09:54;;;;;;;5.75;4.60;;;;;;;;;;5033749;28;20395;-63
2023/08/17 12:12:22;;;;;;;5.60;4.43;;;;;;;;;;5018091;28;20025;-61
2023/08/17 12:14:48;;;;;;;5.45;4.53;;;;;;;;;;5017496;28;20056;-61
2023/08/17 12:17:16;;;;;;;5.88;4.60;;;;;;;;;;5000771;28;20033;-62
2023/08/17 12:19:42;;;;;;;6.18;4.85;;;;;;;;;;5034196;28;20029;-62
2023/08/17 12:22:08;;;;;;;5.63;4.60;;;;;;;;;;5017006;28;20093;-62
2023/08/17 12:24:35;;;;;;;6.38;4.68;;;;;;;;;;5033191;28;20132;-61
2023/08/17 12:27:03;;;;;;;5.55;4.72;;;;;;;;;;5033555;28;20029;-61
2023/08/17 12:29:29;;;;;;;6.00;4.88;;;;;;;;;;5033432;28;20030;-61
2023/08/17 12:31:58;;;;;;;5.70;4.40;;;;;;;;;;5045949;28;20082;-62
2023/08/17 12:34:24;;;;;;;5.75;4.30;;;;;;;;;;5036722;28;20402;-63
2023/08/17 12:36:50;;;;;;;6.57;4.63;;;;;;;;;;5054068;28;20075;-62
2023/08/17 12:39:16;;;;;;;5.55;4.53;;;;;;;;;;5020136;28;20067;-61
2023/08/17 12:41:44;;;;;;;6.13;4.82;;;;;;;;;;5017246;28;20021;-62
2023/08/17 12:44:13;;;;;;;5.90;4.35;;;;;;;;;;5016972;28;20037;-62
2023/08/17 12:46:42;;;;;;;5.30;4.40;;;;;;;;;;5034980;28;20017;-62
2023/08/17 12:49:07;;;;;;;5.60;4.43;;;;;;;;;;5040172;28;20029;-61
2023/08/17 12:51:35;;;;;;;7.38;4.95;;;;;;;;;;5016991;28;20051;-64
2023/08/17 12:54:00;;;;;;;7.38;4.70;;;;;;;;;;5033077;28;20124;-63
2023/08/17 12:56:26;;;;;;;6.75;4.55;;;;;;;;;;5016355;28;20448;-64
2023/08/17 12:58:51;;;;;;;6.25;4.80;;;;;;;;;;5016246;28;20030;-63
2023/08/17 13:01:18;;;;;;;4.78;4.20;;;;;;;;;;5038269;28;20080;-61
2023/08/17 13:03:44;;;;;;;5.22;4.15;;;;;;;;;;5016425;28;20139;-62
2023/08/17 13:06:09;;;;;;;6.25;4.50;;;;;;;;;;5032994;28;20446;-64
2023/08/17 13:08:35;;;;;;;5.43;4.43;;;;;;;;;;5032736;28;20021;-62
2023/08/17 13:11:00;;;;;;;6.85;4.32;;;;;;;;;;5032923;28;20032;-62
2023/08/17 13:13:25;;;;;;;8.48;4.70;;;;;;;;;;5036229;28;20415;-62
2023/08/17 13:15:51;;;;;;;5.57;4.35;;;;;;;;;;5036178;28;20059;-61
2023/08/17 13:18:19;;;;;;;5.95;4.47;;;;;;;;;;5017471;28;20423;-62
2023/08/17 13:20:45;;;;;;;5.50;4.68;;;;;;;;;;5016687;28;20491;-62
2023/08/17 13:23:10;;;;;;;5.47;4.75;;;;;;;;;;5016418;28;20025;-62
2023/08/17 13:25:36;;;;;;;6.47;4.93;;;;;;;;;;5033420;28;20431;-62
2023/08/17 13:28:02;;;;;;;5.20;4.38;;;;;;;;;;4999188;28;20092;-62
2023/08/17 13:30:27;;;;;;;5.25;4.15;;;;;;;;;;5032733;28;20021;-62
2023/08/17 13:32:53;;;;;;;4.55;4.07;;;;;;;;;;5016292;28;20078;-62
2023/08/17 13:35:18;;;;;;;6.00;4.82;;;;;;;;;;5016174;28;20376;-62
2023/08/17 13:37:44;;;;;;;5.80;4.60;;;;;;;;;;5031859;28;20040;-61
2023/08/17 13:40:12;;;;;;;6.50;4.60;;;;;;;;;;5017009;28;20029;-63
2023/08/17 13:42:38;;;;;;;6.55;4.43;;;;;;;;;;5016053;28;20017;-62
2023/08/17 13:45:03;;;;;;;7.80;4.13;;;;;;;;;;5016061;28;20457;-62
2023/08/17 13:47:29;;;;;;;6.00;4.63;;;;;;;;;;5015179;28;20087;-61
2023/08/17 13:49:56;;;;;;;4.95;4.25;;;;;;;;;;5030504;28;20032;-65
2023/08/17 13:52:21;;;;;;;5.10;4.43;;;;;;;;;;5037063;28;20032;-62
2023/08/17 13:54:50;;;;;;;4.90;3.80;;;;;;;;;;5032475;28;20018;-62
2023/08/17 13:57:16;;;;;;;6.45;4.22;;;;;;;;;;5048577;28;20491;-61
2023/08/17 13:59:41;;;;;;;7.72;4.15;;;;;;;;;;5031816;28;20030;-64
2023/08/17 14:02:09;;;;;;;5.30;4.32;;;;;;;;;;5034162;28;20469;-63
2023/08/17 14:04:34;;;;;;;4.60;3.97;;;;;;;;;;5031595;28;20026;-63
2023/08/17 14:07:00;;;;;;;6.75;4.00;;;;;;;;;;5032174;28;20110;-62
2023/08/17 14:09:25;;;;;;;5.50;3.80;;;;;;;;;;5019612;28;20021;-63
2023/08/17 14:11:51;;;;;;;5.45;4.32;;;;;;;;;;5020361;28;20396;-63
2023/08/17 14:14:16;;;;;;;5.45;4.07;;;;;;;;;;5033070;28;20029;-63
2023/08/17 14:16:42;;;;;;;7.72;4.03;;;;;;;;;;5020558;28;20029;-62
2023/08/17 14:19:07;;;;;;;5.13;3.85;;;;;;;;;;5052278;28;20037;-62
2023/08/17 14:21:33;;;;;;;6.63;3.65;;;;;;;;;;5019442;28;20033;-63
2023/08/17 14:23:58;;;;;;;4.07;3.58;;;;;;;;;;5037097;28;20021;-64
2023/08/17 14:26:24;;;;;;;5.45;3.88;;;;;;;;;;5018694;28;20030;-62
2023/08/17 14:28:49;;;;;;;5.63;3.70;;;;;;;;;;5019397;28;20025;-62
2023/08/17 14:31:18;;;;;;;4.78;3.72;;;;;;;;;;5019400;28;20108;-62
2023/08/17 14:33:47;;;;;;;5.03;3.83;;;;;;;;;;5035632;28;20036;-63
2023/08/17 14:36:13;;;;;;;5.07;3.65;;;;;;;;;;5034994;28;20024;-63
2023/08/17 14:38:38;;;;;;;4.85;3.72;;;;;;;;;;5001745;28;20045;-63