Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:20;;;;;;;9.10;8.10;;;;;;;13.65;100.00;96898.30;110164;1246;60154;-64
2023/07/01 00:03:14;;;;;;;10.10;8.00;;;;;;;13.62;100.00;96899.86;110146;1241;59731;-64
2023/07/01 00:05:45;;;;;;;9.20;6.50;;;;;;;13.61;100.00;96902.94;110147;1241;71404;-64
2023/07/01 00:08:15;;;;;;;9.20;7.60;;;;;;;13.59;100.00;96900.48;110153;1243;69369;-64
2023/07/01 00:10:45;;;;;;;9.30;7.40;;;;;;;13.58;100.00;96898.35;110164;1241;69304;-64
2023/07/01 00:13:15;;;;;;;8.30;7.20;;;;;;;13.55;100.00;96902.62;110172;1244;59706;-65
2023/07/01 00:15:45;;;;;;;8.20;6.70;;;;;;;13.54;100.00;96907.32;110113;1243;59761;-64
2023/07/01 00:18:14;;;;;;;9.10;6.40;;;;;;;13.53;100.00;96905.66;110158;1242;71286;-64
2023/07/01 00:20:44;;;;;;;8.00;6.60;;;;;;;13.50;100.00;96906.74;110159;1245;68480;-64
2023/07/01 00:23:16;;;;;;;7.40;6.00;;;;;;;13.48;100.00;96905.00;110159;1244;69150;-64
2023/07/01 00:25:45;;;;;;;6.90;6.10;;;;;;;13.45;100.00;96903.89;110177;1245;59692;-64
2023/07/01 00:28:15;;;;;;;9.00;7.20;;;;;;;13.43;100.00;96904.44;110153;1242;59734;-64
2023/07/01 00:30:45;;;;;;;10.70;7.80;;;;;;;13.43;100.00;96902.14;110164;1241;71310;-63
2023/07/01 00:33:15;;;;;;;9.30;7.70;;;;;;;13.42;100.00;96900.66;110191;1245;69246;-66
2023/07/01 00:35:46;;;;;;;10.40;8.10;;;;;;;13.39;100.00;96898.81;110165;1243;68523;-64
2023/07/01 00:38:16;;;;;;;8.30;7.30;;;;;;;13.34;100.00;96899.63;110142;1244;59727;-65
2023/07/01 00:40:46;;;;;;;10.60;8.20;;;;;;;13.31;100.00;96896.12;110151;1244;59808;-65
2023/07/01 00:43:17;;;;;;;9.70;7.30;;;;;;;13.28;100.00;96892.48;110174;1251;72057;-65
2023/07/01 00:45:48;;;;;;;8.20;7.10;;;;;;;13.26;100.00;96892.00;110240;1241;69035;-66
2023/07/01 00:48:29;;;;;;;9.30;6.70;;;;;;;13.22;100.00;96894.91;110141;1244;70020;-65
2023/07/01 00:51:01;;;;;;;9.40;7.70;;;;;;;13.19;100.00;96894.99;110108;1243;59630;-63
2023/07/01 00:53:31;;;;;;;9.30;7.60;;;;;;;13.16;100.00;96897.96;110156;1244;59681;-64
2023/07/01 00:56:03;;;;;;;9.10;6.90;;;;;;;13.11;100.00;96895.42;110172;1243;71442;-65
2023/07/01 00:58:35;;;;;;;8.50;6.70;;;;;;;13.08;100.00;96893.58;110134;1243;68531;-63
2023/07/01 01:01:14;;;;;;;7.80;5.90;;;;;;;13.06;100.00;96892.55;110184;1243;68424;-63
2023/07/01 01:04:00;;;;;;;10.10;8.00;;;;;;;13.04;100.00;96893.11;110171;1244;59663;-66
2023/07/01 01:06:37;;;;;;;9.50;7.30;;;;;;;13.03;100.00;96891.30;110187;1241;59697;-65
2023/07/01 01:09:12;;;;;;;10.40;7.80;;;;;;;13.01;100.00;96893.75;110202;1241;70547;-66
2023/07/01 01:11:46;;;;;;;8.90;7.40;;;;;;;12.99;100.00;96888.30;110118;1243;69195;-65
2023/07/01 01:14:18;;;;;;;7.90;6.60;;;;;;;13.00;100.00;96889.64;110110;1243;68344;-66
2023/07/01 01:16:49;;;;;;;11.60;7.80;;;;;;;13.00;100.00;96883.88;110183;1244;59734;-64
2023/07/01 01:19:36;;;;;;;11.10;7.40;;;;;;;12.99;100.00;96885.52;110184;1243;59684;-65
2023/07/01 01:22:23;;;;;;;9.90;7.10;;;;;;;12.95;100.00;96879.92;110122;1244;70655;-65
2023/07/01 01:24:57;;;;;;;11.90;8.10;;;;;;;12.93;100.00;96875.73;110176;1244;69624;-67
2023/07/01 01:27:30;;;;;;;8.60;7.30;;;;;;;12.93;100.00;96870.83;110143;1241;68517;-65
2023/07/01 01:30:01;;;;;;;9.20;7.40;;;;;;;12.93;100.00;96867.67;110167;1243;59777;-64
2023/07/01 01:32:32;;;;;;;11.30;8.70;;;;;;;12.92;100.00;96867.44;110168;1244;59709;-64
2023/07/01 01:35:07;;;;;;;9.70;8.20;;;;;;;12.89;100.00;96867.88;110194;1243;70813;-66
2023/07/01 01:38:00;;;;;;;10.90;9.10;;;;;;;12.84;100.00;96862.55;110199;1242;68587;-66
2023/07/01 01:40:44;;;;;;;9.00;7.90;;;;;;;12.80;100.00;96864.31;110188;1244;68179;-65
2023/07/01 01:43:29;;;;;;;9.70;7.70;;;;;;;12.76;100.00;96861.89;110222;1245;59741;-65
2023/07/01 01:45:58;;;;;;;9.20;7.80;;;;;;;12.73;100.00;96857.20;110186;1244;59652;-65
2023/07/01 01:48:29;;;;;;;8.80;7.00;;;;;;;12.70;100.00;96858.69;110153;1242;71345;-66
2023/07/01 01:51:01;;;;;;;8.70;6.70;;;;;;;12.69;100.00;96861.41;110206;1244;69200;-65
2023/07/01 01:53:32;;;;;;;9.40;7.50;;;;;;;12.68;100.00;96859.63;110202;1244;67591;-67
2023/07/01 01:56:03;;;;;;;8.50;6.90;;;;;;;12.67;100.00;96855.88;110152;1244;60093;-66
2023/07/01 01:58:34;;;;;;;9.20;7.60;;;;;;;12.66;100.00;96855.79;110133;1244;59684;-64
2023/07/01 02:01:04;;;;;;;9.70;7.90;;;;;;;12.64;100.00;96854.85;110188;1244;71524;-65
2023/07/01 02:03:36;;;;;;;9.50;8.00;;;;;;;12.62;100.00;96852.95;110207;1243;69866;-65
2023/07/01 02:06:07;;;;;;;8.10;6.80;;;;;;;12.63;100.00;96846.64;110120;1241;68667;-66
2023/07/01 02:08:37;;;;;;;8.30;7.00;;;;;;;12.61;100.00;96849.21;110174;1241;59693;-65
2023/07/01 02:11:08;;;;;;;8.30;7.20;;;;;;;12.60;100.00;96844.08;110152;1245;60047;-65
2023/07/01 02:13:40;;;;;;;9.70;7.60;;;;;;;12.59;100.00;96847.71;110142;1241;71373;-65
2023/07/01 02:16:11;;;;;;;7.90;6.10;;;;;;;12.57;100.00;96850.35;110174;1244;69144;-65
2023/07/01 02:18:41;;;;;;;10.00;6.60;;;;;;;12.55;100.00;96847.89;110147;1241;69273;-63
2023/07/01 02:21:12;;;;;;;6.80;6.10;;;;;;;12.52;100.00;96845.82;110149;1244;59718;-66
2023/07/01 02:23:44;;;;;;;10.00;8.20;;;;;;;12.49;100.00;96848.36;110186;1241;59761;-66
2023/07/01 02:26:15;;;;;;;10.60;7.90;;;;;;;12.46;100.00;96847.55;110204;1244;71407;-64
2023/07/01 02:28:45;;;;;;;10.60;7.50;;;;;;;12.44;100.00;96847.80;110167;1244;69351;-64
2023/07/01 02:31:17;;;;;;;;;;;;;;;12.42;100.00;96848.52;110204;1243;69896;-64
2023/07/01 02:33:53;;;;;;;9.40;8.10;;;;;;;12.40;100.00;96846.42;110172;1244;59758;-64
2023/07/01 02:36:23;;;;;;;9.30;7.70;;;;;;;12.40;100.00;96846.10;110146;1241;59733;-66
2023/07/01 02:38:53;;;;;;;8.70;7.30;;;;;;;12.40;100.00;96846.92;110201;1244;70513;-66
2023/07/01 02:41:23;;;;;;;7.80;6.50;;;;;;;12.40;100.00;96847.84;110166;1241;69249;-64
2023/07/01 02:43:55;;;;;;;11.20;8.40;;;;;;;12.41;100.00;96845.48;110144;1244;67587;-65
2023/07/01 02:46:30;;;;;;;9.90;8.00;;;;;;;12.41;100.00;96841.08;110176;1244;59693;-64
2023/07/01 02:49:01;;;;;;;10.30;8.40;;;;;;;12.42;100.00;96842.39;110211;1241;59681;-66
2023/07/01 02:51:33;;;;;;;10.60;8.20;;;;;;;12.44;100.00;96842.92;110167;1243;70695;-64
2023/07/01 02:54:04;;;;;;;11.00;8.50;;;;;;;12.44;100.00;96846.77;110162;1243;69093;-64
2023/07/01 02:56:35;;;;;;;11.00;7.90;;;;;;;12.44;100.00;96844.97;110138;1253;69312;-65
2023/07/01 02:59:04;;;;;;;10.20;8.00;;;;;;;12.46;100.00;96842.04;110136;1241;60104;-64
2023/07/01 03:01:35;;;;;;;11.60;8.70;;;;;;;12.48;100.00;96841.64;110194;1244;59702;-65
2023/07/01 03:04:09;;;;;;;9.70;8.40;;;;;;;12.50;100.00;96847.42;110182;1243;71426;-66
2023/07/01 03:06:50;;;;;;;9.30;7.60;;;;;;;12.48;100.00;96844.96;110122;1244;69092;-63
2023/07/01 03:09:20;;;;;;;9.90;8.00;;;;;;;12.45;100.00;96848.77;110187;1245;69300;-64
2023/07/01 03:11:54;;;;;;;9.00;7.90;;;;;;;12.40;100.00;96846.71;110142;1241;59667;-64
2023/07/01 03:14:27;;;;;;;8.30;7.00;;;;;;;12.38;100.00;96845.00;110147;1245;59665;-64
2023/07/01 03:17:01;;;;;;;10.40;7.90;;;;;;;12.38;100.00;96845.51;110147;1241;70655;-66
2023/07/01 03:19:34;;;;;;;11.50;8.50;;;;;;;12.38;100.00;96847.69;110155;1244;69133;-64
2023/07/01 03:22:06;;;;;;;9.30;7.80;;;;;;;12.37;100.00;96846.66;110133;1241;69125;-64
2023/07/01 03:24:38;;;;;;;9.00;8.00;;;;;;;12.37;100.00;96846.88;110160;1244;59731;-64
2023/07/01 03:27:09;;;;;;;9.70;7.80;;;;;;;12.35;100.00;96847.21;110117;1244;59619;-64
2023/07/01 03:29:41;;;;;;;10.10;7.40;;;;;;;12.35;100.00;96845.65;110167;1243;71321;-64
2023/07/01 03:32:12;;;;;;;8.40;6.90;;;;;;;12.37;100.00;96847.05;110158;1241;69090;-64
2023/07/01 03:34:42;;;;;;;12.40;8.50;;;;;;;12.41;100.00;96843.72;110164;1243;68370;-64
2023/07/01 03:37:13;;;;;;;9.40;8.10;;;;;;;12.48;100.00;96847.77;110122;1244;59731;-64
2023/07/01 03:39:43;;;;;;;8.90;7.50;;;;;;;12.55;100.00;96847.17;110208;1244;59630;-64
2023/07/01 03:42:14;;;;;;;9.40;7.50;;;;;;;12.62;100.00;96848.11;110150;1241;71676;-64
2023/07/01 03:44:44;;;;;;;8.30;6.90;;;;;;;12.70;100.00;96843.64;110111;1241;69150;-65
2023/07/01 03:47:15;;;;;;;8.10;6.40;;;;;;;12.79;100.00;96839.91;110138;1245;68648;-65
2023/07/01 03:49:45;;;;;;;9.00;7.00;;;;;;;12.88;100.00;96839.83;110195;1243;60206;-64
2023/07/01 03:52:15;;;;;;;9.00;7.40;;;;;;;12.94;100.00;96837.98;110168;1244;59682;-64
2023/07/01 03:54:46;;;;;;;9.50;8.20;;;;;;;13.02;100.00;96838.35;110196;1245;70682;-64
2023/07/01 03:57:17;;;;;;;9.40;7.40;;;;;;;13.08;100.00;96834.30;110176;1243;69115;-64
2023/07/01 03:59:48;;;;;;;9.30;6.90;;;;;;;13.16;100.00;96838.13;110158;1241;68610;-64
2023/07/01 04:02:18;;;;;;;7.80;6.80;;;;;;;13.24;100.00;96837.41;110196;1245;59730;-65
2023/07/01 04:04:49;;;;;;;7.70;6.80;;;;;;;13.33;100.00;96833.98;110137;1244;59731;-63
2023/07/01 04:07:21;;;;;;;8.40;7.30;;;;;;;13.40;100.00;96832.56;110180;1241;71832;-64
2023/07/01 04:09:51;;;;;;;8.50;7.00;;;;;;;13.51;100.00;96828.80;110165;1244;69641;-64
2023/07/01 04:12:20;;;;;;;8.50;7.00;;;;;;;13.63;100.00;96829.86;110185;1244;69111;-64
2023/07/01 04:14:50;;;;;;;8.10;7.10;;;;;;;13.76;100.00;96830.98;110167;1241;59691;-65
2023/07/01 04:17:20;;;;;;;8.90;6.80;;;;;;;13.90;100.00;96834.72;110196;1244;59677;-65
2023/07/01 04:19:50;;;;;;;8.70;6.50;;;;;;;14.04;100.00;96834.09;110174;1244;71701;-66
2023/07/01 04:22:20;;;;;;;7.70;6.20;;;;;;;14.19;100.00;96835.08;110187;1241;68726;-64
2023/07/01 04:24:51;;;;;;;7.20;6.30;;;;;;;14.34;100.00;96836.18;110182;1246;69235;-64
2023/07/01 04:27:21;;;;;;;7.00;6.30;;;;;;;14.52;100.00;96835.93;110149;1244;59749;-64
2023/07/01 04:29:51;;;;;;;8.00;6.30;;;;;;;14.68;100.00;96836.09;110182;1245;59722;-63
2023/07/01 04:32:20;;;;;;;7.20;6.00;;;;;;;14.82;100.00;96833.67;110161;1244;71298;-66
2023/07/01 04:34:51;;;;;;;6.90;6.20;;;;;;;14.97;100.00;96832.51;110147;1245;69281;-63
2023/07/01 04:37:21;;;;;;;7.70;6.10;;;;;;;15.11;100.00;96834.33;110154;1244;68526;-64
2023/07/01 04:39:50;;;;;;;;;;;;;;;15.23;100.00;96837.27;110162;1244;59732;-64
2023/07/01 04:42:20;;;;;;;7.30;6.40;;;;;;;15.33;100.00;96833.45;110171;1245;59747;-64
2023/07/01 04:44:58;;;;;;;8.10;6.40;;;;;;;15.45;100.00;96837.48;110161;1241;71779;-65
2023/07/01 04:47:28;;;;;;;9.60;7.40;;;;;;;15.56;100.00;96832.90;110152;1243;69308;-64
2023/07/01 04:49:58;;;;;;;8.20;6.50;;;;;;;15.67;100.00;96833.73;110150;1241;68517;-65
2023/07/01 04:52:27;;;;;;;6.50;5.80;;;;;;;15.81;100.00;96833.90;110175;1245;59664;-64
2023/07/01 04:54:57;;;;;;;7.90;6.60;;;;;;;15.92;100.00;96834.94;110199;1245;59687;-64
2023/07/01 04:57:27;;;;;;;8.10;6.30;;;;;;;16.04;100.00;96826.58;110193;1241;71220;-65
2023/07/01 04:59:56;;;;;;;8.70;6.80;;;;;;;16.12;100.00;96825.73;110185;1243;69144;-66
2023/07/01 05:02:26;;;;;;;7.20;5.70;;;;;;;16.20;100.00;96824.20;110167;1245;69750;-64
2023/07/01 05:04:55;;;;;;;7.30;5.80;;;;;;;16.39;100.00;96825.35;110172;1243;59744;-65
2023/07/01 05:07:25;;;;;;;5.70;5.20;;;;;;;16.60;100.00;96825.36;110182;1243;59694;-64
2023/07/01 05:09:55;;;;;;;7.40;5.90;;;;;;;16.89;100.00;96825.61;110154;1243;70639;-64
2023/07/01 05:12:26;;;;;;;7.40;5.50;;;;;;;17.21;100.00;96830.27;110151;1243;70262;-64
2023/07/01 05:14:56;;;;;;;5.00;4.50;;;;;;;17.70;99.94;96831.59;110197;1241;68526;-65
2023/07/01 05:17:25;;;;;;;5.60;5.00;;;;;;;18.21;97.35;96836.17;110167;1244;60064;-65
2023/07/01 05:19:55;;;;;;;;;;;;;;;18.71;97.68;96838.52;110168;1244;59808;-64
2023/07/01 05:22:24;;;;;;;6.10;5.40;;;;;;;19.09;91.52;96843.27;110186;1243;71835;-64
2023/07/01 05:24:53;;;;;;;5.90;4.90;;;;;;;19.45;88.89;96839.31;110149;1245;69161;-64
2023/07/01 05:27:23;;;;;;;;;;;;;;;19.73;85.90;96841.83;110157;1244;69816;-64
2023/07/01 05:29:52;;;;;;;4.90;4.50;;;;;;;20.01;86.60;96838.00;110175;1244;59766;-64
2023/07/01 05:32:21;;;;;;;5.70;4.70;;;;;;;20.28;84.37;96837.88;110152;1245;59694;-63
2023/07/01 05:34:50;;;;;;;5.60;4.40;;;;;;;20.46;81.87;96835.73;110168;1241;70349;-64
2023/07/01 05:37:19;;;;;;;5.40;4.70;;;;;;;20.37;80.45;96833.79;110164;1241;70048;-64
2023/07/01 05:39:49;;;;;;;;;;;;;;;20.23;80.92;96836.36;110144;1241;69256;-63
2023/07/01 05:42:18;;;;;;;4.90;4.40;;;;;;;20.18;81.25;96832.46;110161;1241;59719;-63
2023/07/01 05:44:47;;;;;;;7.40;4.60;;;;;;;20.00;81.62;96830.61;110169;1243;60066;-64
2023/07/01 05:47:16;;;;;;;5.00;4.40;;;;;;;20.07;80.71;96829.39;110137;1244;72055;-65
2023/07/01 05:49:45;;;;;;;5.00;4.40;;;;;;;20.08;80.89;96833.40;110175;1244;69789;-63
2023/07/01 05:52:14;;;;;;;4.60;4.20;;;;;;;20.22;82.41;96830.40;110156;1244;69312;-64
2023/07/01 05:54:44;;;;;;;7.30;4.70;;;;;;;20.36;82.00;96833.66;110135;1244;59676;-65
2023/07/01 05:57:14;;;;;;;5.60;4.00;;;;;;;20.38;78.73;96832.55;110171;1241;59753;-64
2023/07/01 05:59:43;;;;;;;5.60;4.20;;;;;;;20.51;80.90;96831.06;110147;1241;71898;-66
2023/07/01 06:02:12;;;;;;;5.00;4.10;;;;;;;20.59;79.34;96832.14;110190;1245;69810;-66
2023/07/01 06:04:41;;;;;;;4.20;3.70;;;;;;;20.66;78.06;96835.07;110148;1244;69990;-65
2023/07/01 06:07:10;;;;;;;4.30;3.90;;;;;;;20.73;77.18;96839.23;110172;1241;59750;-65
2023/07/01 06:09:47;;;;;;;4.60;3.50;;;;;;;20.73;76.04;96834.63;110148;1244;59727;-63
2023/07/01 06:12:16;;;;;;;5.00;4.30;;;;;;;20.82;77.00;96836.54;110101;1241;71751;-63
2023/07/01 06:14:45;;;;;;;;;;;;;;;20.77;76.47;96838.58;110208;1241;69560;-64
2023/07/01 06:17:14;;;;;;;5.40;4.80;;;;;;;20.87;75.79;96835.89;110094;1244;70428;-64
2023/07/01 06:19:43;;;;;;;5.00;3.70;;;;;;;20.97;74.98;96835.45;110153;1244;59737;-66
2023/07/01 06:22:13;;;;;;;;;;;;;;;21.09;75.70;96835.36;110153;1243;59658;-65
2023/07/01 06:24:42;;;;;;;4.90;3.80;;;;;;;21.24;72.70;96830.13;110140;1244;70430;-63
2023/07/01 06:27:11;;;;;;;4.90;4.10;;;;;;;21.49;72.95;96827.14;110183;1242;68468;-66
2023/07/01 06:29:41;;;;;;;4.60;3.70;;;;;;;21.83;74.10;96829.39;110148;1241;68745;-64
2023/07/01 06:32:10;;;;;;;4.20;3.80;;;;;;;22.24;70.65;96832.83;110149;1243;59741;-63
2023/07/01 06:34:39;;;;;;;4.90;4.40;;;;;;;22.50;66.30;96830.23;110130;1243;59714;-65
2023/07/01 06:37:08;;;;;;;3.80;3.30;;;;;;;22.93;67.41;96830.70;110138;1241;71942;-64
2023/07/01 06:39:37;;;;;;;5.20;3.80;;;;;;;23.39;65.93;96827.66;110137;1244;69209;-65
2023/07/01 06:42:07;;;;;;;4.40;3.80;;;;;;;23.75;63.38;96825.32;110121;1244;69859;-64
2023/07/01 06:44:37;;;;;;;4.00;3.50;;;;;;;24.01;61.13;96824.53;110176;1241;59710;-64
2023/07/01 06:47:07;;;;;;;4.60;3.90;;;;;;;23.92;60.55;96823.14;110188;1241;59769;-64
2023/07/01 06:49:36;;;;;;;3.90;3.50;;;;;;;24.02;58.54;96827.53;110146;1250;70679;-65
2023/07/01 06:52:05;;;;;;;3.80;3.40;;;;;;;24.15;58.90;96826.41;110149;1241;69212;-64
2023/07/01 06:54:34;;;;;;;;;;;;;;;24.25;57.20;96826.91;110130;1241;69239;-64
2023/07/01 06:57:03;;;;;;;;;;;;;;;24.62;57.58;96826.88;110167;1243;59727;-64
2023/07/01 06:59:33;;;;;;;4.10;3.70;;;;;;;24.91;57.56;96824.11;110162;1241;59648;-65
2023/07/01 07:02:03;;;;;;;4.80;3.50;;;;;;;25.02;55.79;96824.33;110203;1242;71399;-66
2023/07/01 07:04:32;;;;;;;4.40;3.80;;;;;;;25.14;55.42;96825.59;110125;1244;69793;-65
2023/07/01 07:07:02;;;;;;;3.90;3.50;;;;;;;25.11;55.54;96824.63;110176;1244;69792;-66
2023/07/01 07:09:31;;;;;;;5.60;3.40;;;;;;;25.13;54.87;96824.95;110126;1241;59725;-66
2023/07/01 07:12:01;;;;;;;4.10;3.40;;;;;;;25.49;55.78;96823.71;110089;1245;59644;-63
2023/07/01 07:14:31;;;;;;;3.70;3.00;;;;;;;25.81;54.64;96820.90;110112;1244;72101;-63
2023/07/01 07:16:59;;;;;;;;;;;;;;;26.23;53.71;96819.02;110254;1245;69786;-66
2023/07/01 07:19:29;;;;;;;3.20;2.90;;;;;;;26.64;52.73;96819.31;110160;1243;69249;-64
2023/07/01 07:21:57;;;;;;;3.20;2.50;;;;;;;27.07;52.04;96813.49;110142;1241;59748;-65
2023/07/01 07:24:27;;;;;;;4.30;3.30;;;;;;;27.27;47.62;96812.14;110148;1244;59680;-64
2023/07/01 07:26:57;;;;;;;3.30;3.00;;;;;;;27.35;48.23;96811.86;110179;1241;70426;-67
2023/07/01 07:29:28;;;;;;;3.80;2.80;;;;;;;27.66;48.25;96809.99;110159;1244;68879;-65
2023/07/01 07:31:57;;;;;;;4.40;3.20;;;;;;;27.83;46.77;96811.23;110147;1243;69927;-65
2023/07/01 07:34:26;;;;;;;4.00;3.10;;;;;;;27.28;45.12;96811.45;110086;1242;59738;-63
2023/07/01 07:36:57;;;;;;;4.00;3.00;;;;;;;27.41;45.56;96811.02;110192;1245;59709;-64
2023/07/01 07:39:26;;;;;;;6.10;3.40;;;;;;;27.25;45.36;96811.14;110206;1241;72023;-64
2023/07/01 07:41:55;;;;;;;4.20;3.30;;;;;;;27.25;45.98;96809.30;110157;1244;69733;-63
2023/07/01 07:44:24;;;;;;;;;;;;;;;27.33;45.33;96809.73;110298;1241;69899;-64
2023/07/01 07:46:55;;;;;;;3.20;2.90;;;;;;;27.53;45.49;96808.99;110145;1241;59680;-64
2023/07/01 07:49:25;;;;;;;4.00;3.10;;;;;;;28.14;43.87;96803.36;110183;1241;59759;-64
2023/07/01 07:51:54;;;;;;;3.60;3.00;;;;;;;28.33;43.44;96799.79;110128;1241;71211;-64
2023/07/01 07:54:28;;;;;;;4.00;3.20;;;;;;;28.09;42.93;96797.27;110138;1244;69845;-65
2023/07/01 07:56:58;;;;;;;5.00;3.40;;;;;;;28.30;43.49;96796.33;110142;1244;69877;-64
2023/07/01 07:59:28;;;;;;;3.90;3.10;;;;;;;28.33;42.69;96793.52;110144;1241;59743;-65
2023/07/01 08:01:58;;;;;;;3.90;3.50;;;;;;;28.78;43.11;96799.73;110161;1246;59666;-65
2023/07/01 08:04:27;;;;;;;3.10;2.80;;;;;;;28.77;41.47;96795.95;110177;1244;69637;-67
2023/07/01 08:06:56;;;;;;;3.20;2.80;;;;;;;28.59;41.03;96799.95;110151;1241;69816;-65
2023/07/01 08:09:25;;;;;;;3.00;2.70;;;;;;;29.25;40.46;96799.19;110129;1245;69880;-64
2023/07/01 08:11:58;;;;;;;;;;;;;;;29.61;40.81;96794.09;110184;1244;59695;-65
2023/07/01 08:14:28;;;;;;;3.70;3.00;;;;;;;30.02;40.72;96791.63;110222;1244;59739;-64
2023/07/01 08:16:59;;;;;;;3.60;2.60;;;;;;;29.60;40.53;96791.60;110102;1243;70739;-64
2023/07/01 08:19:29;;;;;;;3.20;2.90;;;;;;;29.80;40.03;96792.65;110130;1244;69411;-64
2023/07/01 08:21:58;;;;;;;3.70;3.20;;;;;;;29.52;40.30;96790.89;110087;1241;68766;-65
2023/07/01 08:24:27;;;;;;;3.80;3.30;;;;;;;29.28;40.48;96791.90;110143;1244;59752;-63
2023/07/01 08:26:56;;;;;;;3.00;2.70;;;;;;;29.05;40.52;96787.71;110102;1241;59719;-65
2023/07/01 08:29:26;;;;;;;4.00;2.50;;;;;;;29.71;41.40;96787.35;110121;1241;72089;-64
2023/07/01 08:31:55;;;;;;;3.70;2.60;;;;;;;29.84;40.31;96784.95;110097;1245;69837;-63
2023/07/01 08:34:23;;;;;;;;;;;;;;;30.07;39.22;96781.11;110160;1244;69901;-64
2023/07/01 08:36:52;;;;;;;4.10;2.80;;;;;;;29.94;40.00;96783.69;109823;1245;59744;-64
2023/07/01 08:39:24;;;;;;;3.00;2.60;;;;;;;30.41;39.77;96785.14;110134;1244;59801;-65
2023/07/01 08:41:59;;;;;;;4.80;3.10;;;;;;;30.89;38.60;96784.08;110132;1242;71520;-64
2023/07/01 08:44:29;;;;;;;2.90;2.60;;;;;;;31.12;37.05;96782.48;109777;1241;68518;-64
2023/07/01 08:47:00;;;;;;;3.70;2.50;;;;;;;31.46;36.76;96778.34;109972;1241;68526;-64
2023/07/01 08:49:29;;;;;;;2.80;2.60;;;;;;;31.26;36.12;96778.27;109841;1241;59718;-64
2023/07/01 08:52:08;;;;;;;2.80;2.50;;;;;;;31.19;35.79;96771.86;109917;1244;59625;-64
2023/07/01 08:54:38;;;;;;;2.80;2.10;;;;;;;31.20;35.86;96768.84;110107;1244;72128;-64
2023/07/01 08:57:09;;;;;;;3.20;2.60;;;;;;;30.95;35.91;96769.61;110051;1244;69221;-64
2023/07/01 08:59:38;;;;;;;3.20;2.50;;;;;;;30.34;35.62;96765.33;110151;1244;69998;-64
2023/07/01 09:02:08;;;;;;;2.30;2.10;;;;;;;30.36;37.22;96759.70;110137;1243;59749;-64
2023/07/01 09:04:39;;;;;;;2.50;2.30;;;;;;;30.98;37.11;96760.56;110121;1241;59685;-64
2023/07/01 09:07:10;;;;;;;4.30;2.50;;;;;;;30.95;35.86;96761.23;110114;1241;70642;-64
2023/07/01 09:09:39;;;;;;;4.00;2.10;;;;;;;31.18;35.30;96758.79;110172;1245;69751;-66
2023/07/01 09:12:08;;;;;;;2.40;2.20;;;;;;;31.82;35.40;96753.98;110154;1241;69079;-63
2023/07/01 09:14:58;;;;;;;2.50;2.30;;;;;;;31.69;35.21;96752.23;110188;1245;59731;-65
2023/07/01 09:17:30;;;;;;;2.60;2.40;;;;;;;32.14;34.05;96751.52;110056;1243;59740;-64
2023/07/01 09:20:10;;;;;;;2.60;2.00;;;;;;;32.32;32.47;96749.66;110148;1245;70987;-64
2023/07/01 09:22:42;;;;;;;2.10;1.80;;;;;;;32.46;32.10;96744.83;110342;1243;69781;-66
2023/07/01 09:25:27;;;;;;;2.50;2.20;;;;;;;32.70;32.66;96743.15;110118;1241;69230;-64
2023/07/01 09:27:56;;;;;;;2.60;2.20;;;;;;;32.58;30.17;96741.39;110132;1244;59754;-64
2023/07/01 09:30:27;;;;;;;4.10;3.30;;;;;;;32.64;32.22;96737.67;110164;1243;59681;-63
2023/07/01 09:33:15;;;;;;;2.50;2.30;;;;;;;32.42;30.32;96732.05;110119;1243;71792;-64
2023/07/01 09:35:46;;;;;;;3.10;2.50;;;;;;;31.19;32.20;96729.30;110204;1245;69056;-64
2023/07/01 09:38:15;;;;;;;3.90;2.80;;;;;;;30.78;34.03;96732.86;110156;1241;69505;-64
2023/07/01 09:40:44;;;;;;;3.40;2.50;;;;;;;30.64;34.23;96731.86;110099;1241;59705;-64
2023/07/01 09:43:14;;;;;;;2.60;2.00;;;;;;;30.70;36.78;96727.27;110155;1244;59692;-65
2023/07/01 09:45:56;;;;;;;3.10;2.30;;;;;;;31.30;35.88;96722.23;110143;1244;71803;-64
2023/07/01 09:48:25;;;;;;;3.50;3.20;;;;;;;31.93;34.32;96717.07;110189;1243;69816;-64
2023/07/01 09:51:06;;;;;;;2.80;2.40;;;;;;;32.10;34.61;96714.86;110176;1241;68557;-64
2023/07/01 09:53:35;;;;;;;2.70;2.10;;;;;;;32.35;34.77;96713.69;110130;1243;59741;-64
2023/07/01 09:56:06;;;;;;;2.50;2.20;;;;;;;32.77;33.87;96709.53;110154;1243;59737;-64
2023/07/01 09:58:35;;;;;;;3.40;3.10;;;;;;;32.85;32.44;96702.84;110153;1241;70300;-66
2023/07/01 10:01:04;;;;;;;3.10;2.60;;;;;;;32.62;33.39;96703.85;110166;1243;69028;-64
2023/07/01 10:03:37;;;;;;;3.00;2.30;;;;;;;32.55;32.91;96704.76;110103;1244;68635;-64
2023/07/01 10:06:07;;;;;;;3.60;3.20;;;;;;;32.44;33.34;96702.91;110143;1245;59784;-64
2023/07/01 10:08:37;;;;;;;3.90;3.50;;;;;;;32.29;32.84;96705.23;110211;1241;59663;-66
2023/07/01 10:11:18;;;;;;;2.80;2.50;;;;;;;32.20;33.15;96703.80;110169;1241;70875;-66
2023/07/01 10:13:51;;;;;;;3.20;2.60;;;;;;;32.05;33.33;96703.66;110178;1243;69806;-65
2023/07/01 10:16:20;;;;;;;3.30;2.70;;;;;;;31.71;33.67;96701.88;110155;1243;69794;-64
2023/07/01 10:18:49;;;;;;;3.30;2.50;;;;;;;31.62;33.88;96698.10;110139;1241;59699;-64
2023/07/01 10:21:25;;;;;;;3.00;2.40;;;;;;;31.62;33.73;96701.52;110121;1244;59631;-65
2023/07/01 10:23:59;;;;;;;3.00;2.50;;;;;;;31.42;32.87;96699.78;110190;1241;71364;-64
2023/07/01 10:26:47;;;;;;;2.80;2.50;;;;;;;31.05;33.12;96693.96;110156;1244;69823;-63
2023/07/01 10:29:28;;;;;;;2.90;2.70;;;;;;;30.56;34.99;96699.25;110164;1241;69223;-64
2023/07/01 10:32:11;;;;;;;2.80;2.40;;;;;;;29.74;36.02;96694.06;110121;1241;59689;-64
2023/07/01 10:34:56;;;;;;;3.00;2.60;;;;;;;30.16;36.38;96693.63;110145;1244;59676;-64
2023/07/01 10:37:27;;;;;;;3.60;2.10;;;;;;;30.14;35.74;96691.40;110168;1241;72026;-64
2023/07/01 10:39:57;;;;;;;3.10;2.40;;;;;;;30.41;35.22;96690.27;110158;1241;68455;-65
2023/07/01 10:42:34;;;;;;;3.30;2.60;;;;;;;30.81;34.88;96682.17;110127;1243;70211;-63
2023/07/01 10:45:12;;;;;;;2.80;2.60;;;;;;;31.12;34.26;96677.86;110176;1241;59741;-66
2023/07/01 10:47:45;;;;;;;2.80;2.50;;;;;;;31.02;33.95;96673.59;110201;1241;59694;-65
2023/07/01 10:50:15;;;;;;;2.40;2.00;;;;;;;31.28;35.58;96671.19;110164;1243;70991;-64
2023/07/01 10:53:01;;;;;;;3.70;2.40;;;;;;;31.55;34.93;96664.47;110190;1243;69810;-65
2023/07/01 10:55:43;;;;;;;4.10;3.40;;;;;;;31.55;35.59;96660.48;110132;1241;69890;-64
2023/07/01 10:58:17;;;;;;;3.60;2.80;;;;;;;31.74;35.40;96659.05;110167;1243;59744;-66
2023/07/01 11:00:48;;;;;;;3.20;2.70;;;;;;;31.90;34.75;96657.94;110180;1241;59658;-66
2023/07/01 11:03:35;;;;;;;2.80;2.40;;;;;;;31.19;32.55;96653.45;110136;1241;71301;-66
2023/07/01 11:06:12;;;;;;;2.30;2.00;;;;;;;31.36;33.33;96653.09;110136;1244;69225;-64
2023/07/01 11:08:52;;;;;;;2.20;2.00;;;;;;;31.73;34.02;96651.38;109633;1244;683248;-64
2023/07/01 11:11:24;;;;;;;3.30;2.70;;;;;;;31.48;32.24;96650.06;110155;1241;59691;-66
2023/07/01 11:13:54;;;;;;;3.60;2.20;;;;;;;31.89;32.26;96645.48;110172;1243;59747;-66
2023/07/01 11:16:25;;;;;;;2.50;2.20;;;;;;;32.34;32.89;96644.79;110215;1244;71963;-64
2023/07/01 11:18:57;;;;;;;3.50;2.70;;;;;;;32.53;33.32;96648.66;110206;1241;68494;-65
2023/07/01 11:21:30;;;;;;;3.10;2.40;;;;;;;32.72;32.69;96646.88;110137;1241;69519;-64
2023/07/01 11:24:05;;;;;;;3.40;2.80;;;;;;;32.57;32.21;96639.02;110122;1242;59756;-64
2023/07/01 11:26:37;;;;;;;3.50;2.40;;;;;;;32.34;32.32;96633.80;110099;1241;59667;-65
2023/07/01 11:29:14;;;;;;;3.20;2.50;;;;;;;32.15;31.80;96633.67;110170;1242;70622;-65
2023/07/01 11:31:45;;;;;;;3.00;2.60;;;;;;;31.68;31.46;96636.88;110127;1244;69831;-65
2023/07/01 11:34:17;;;;;;;2.90;2.20;;;;;;;31.14;31.94;96631.52;110142;1243;69118;-65
2023/07/01 11:36:48;;;;;;;2.70;2.40;;;;;;;31.20;32.78;96626.63;110189;1241;59692;-64
2023/07/01 11:39:18;;;;;;;3.20;2.30;;;;;;;31.17;33.00;96630.28;110143;1241;59606;-64
2023/07/01 11:41:53;;;;;;;2.70;2.20;;;;;;;30.88;32.41;96628.06;110167;1243;72040;-64
2023/07/01 11:44:24;;;;;;;2.90;2.30;;;;;;;30.93;32.00;96625.14;110155;1243;69059;-64