Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:24;;;;;;;6.30;2.80;;;16.70;86.80;;;;;;5080918;28;20213;-68
2021/05/23 00:02:53;;;;;;;4.17;2.60;;;16.70;86.80;;;;;;5082327;28;20220;-68
2021/05/23 00:05:23;;;;;;;7.37;2.90;;;16.70;86.90;;;;;;5102827;28;20303;-68
2021/05/23 00:07:59;;;;;;;10.20;3.80;;;16.70;87.20;;;;;;5101978;28;20237;-68
2021/05/23 00:10:28;;;;;;;13.57;4.13;;;16.60;87.00;;;;;;5103933;28;20220;-68
2021/05/23 00:12:58;;;;;;;6.93;3.83;;;16.50;87.30;;;;;;5103999;28;20281;-68
2021/05/23 00:15:31;;;;;;;6.00;3.27;;;16.50;87.40;;;;;;5101952;28;20204;-68
2021/05/23 00:17:59;;;;;;;12.93;3.90;;;16.50;87.50;;;;;;5104501;28;20212;-70
2021/05/23 00:20:26;;;;;;;4.17;3.37;;;16.40;87.70;;;;;;5103009;28;20217;-70
2021/05/23 00:22:54;;;;;;;6.93;3.70;;;16.40;88.00;;;;;;5102070;28;20299;-70
2021/05/23 00:25:22;;;;;;;7.93;4.20;;;16.40;88.10;;;;;;5083798;28;20208;-70
2021/05/23 00:27:50;;;;;;;6.13;3.77;;;16.40;87.90;;;;;;5101811;28;20308;-70
2021/05/23 00:30:18;;;;;;;7.47;3.90;;;16.40;88.00;;;;;;5096706;28;20209;-70
2021/05/23 00:32:46;;;;;;;10.70;4.60;;;16.40;88.20;;;;;;5103468;28;20208;-70
2021/05/23 00:35:14;;;;;;;6.90;4.47;;;16.40;88.10;;;;;;5104368;28;20216;-70
2021/05/23 00:37:41;;;;;;;8.17;4.37;;;16.40;88.20;;;;;;5101054;28;20304;-70
2021/05/23 00:40:09;;;;;;;9.13;4.03;;;16.40;88.30;;;;;;5100877;28;20225;-70
2021/05/23 00:42:37;;;;;;;13.53;4.10;;;16.40;88.20;;;;;;5069404;28;20218;-70
2021/05/23 00:45:07;;;;;;;6.63;4.10;;;16.40;88.20;;;;;;5087393;28;20248;-70
2021/05/23 00:47:35;;;;;;;8.67;4.33;;;16.30;88.30;;;;;;5097750;28;20232;-70
2021/05/23 00:50:05;;;;;;;4.97;3.70;;;16.30;88.40;;;;;;5100220;28;20547;-70
2021/05/23 00:52:32;;;;;;;6.07;3.60;;;16.30;88.40;;;;;;5087696;28;20216;-70
2021/05/23 00:55:00;;;;;;;7.17;3.67;;;16.30;88.40;;;;;;5104805;28;20287;-70
2021/05/23 00:57:28;;;;;;;8.57;4.23;;;16.20;88.20;;;;;;5103833;28;20240;-70
2021/05/23 00:59:56;;;;;;;6.97;3.60;;;16.10;88.40;;;;;;5102506;28;20209;-70
2021/05/23 01:02:43;;;;;;;12.40;4.57;;;16.10;88.50;;;;;;5088929;28;20620;-70
2021/05/23 01:05:13;;;;;;;9.47;4.60;;;16.10;88.90;;;;;;5101673;28;20212;-70
2021/05/23 01:07:42;;;;;;;6.67;3.97;;;16.00;88.90;;;;;;5107165;28;20236;-69
2021/05/23 01:10:18;;;;;;;7.40;4.03;;;16.00;89.10;;;;;;5104548;28;20300;-69
2021/05/23 01:12:59;;;;;;;8.57;4.30;;;15.90;88.90;;;;;;5088143;28;20523;-69
2021/05/23 01:15:45;;;;;;;7.60;4.47;;;15.90;89.20;;;;;;5107265;28;20284;-69
2021/05/23 01:18:22;;;;;;;8.83;5.20;;;15.90;90.00;;;;;;5102333;28;20216;-69
2021/05/23 01:20:49;;;;;;;8.33;4.60;;;15.90;90.00;;;;;;5105180;28;20212;-69
2021/05/23 01:23:19;;;;;;;11.33;5.33;;;16.00;90.00;;;;;;5105182;28;20241;-69
2021/05/23 01:25:48;;;;;;;12.93;5.37;;;16.00;89.80;;;;;;5087633;28;20668;-69
2021/05/23 01:28:16;;;;;;;13.03;5.07;;;16.00;89.90;;;;;;5105292;28;20241;-69
2021/05/23 01:30:48;;;;;;;12.10;5.77;;;16.00;89.90;;;;;;5084767;28;20291;-69
2021/05/23 01:33:18;;;;;;;5.70;4.20;;;16.00;90.00;;;;;;5105165;28;20224;-69
2021/05/23 01:35:50;;;;;;;14.40;4.87;;;16.00;90.00;;;;;;5105039;28;20219;-69
2021/05/23 01:38:20;;;;;;;8.27;4.60;;;16.00;90.00;;;;;;5106140;28;20213;-69
2021/05/23 01:40:49;;;;;;;9.13;4.93;;;16.00;90.10;;;;;;5084752;28;20278;-70
2021/05/23 01:43:19;;;;;;;9.97;4.80;;;15.90;90.20;;;;;;5104765;28;20219;-70
2021/05/23 01:45:46;;;;;;;10.73;5.00;;;15.90;90.30;;;;;;5087579;28;20274;-70
2021/05/23 01:48:13;;;;;;;13.17;5.47;;;15.90;90.40;;;;;;5105450;28;20675;-70
2021/05/23 01:50:41;;;;;;;12.90;4.67;;;15.90;90.40;;;;;;5087995;28;20205;-70
2021/05/23 01:53:09;;;;;;;8.97;5.13;;;15.90;90.40;;;;;;5104268;28;20213;-70
2021/05/23 01:55:37;;;;;;;7.93;4.87;;;15.90;90.60;;;;;;5105516;28;20213;-70
2021/05/23 01:58:05;;;;;;;6.53;4.70;;;15.80;90.70;;;;;;5085889;28;20328;-70
2021/05/23 02:00:39;;;;;;;8.97;5.33;;;15.80;90.80;;;;;;5103654;28;20220;-70
2021/05/23 02:03:09;;;;;;;9.10;5.63;;;15.80;90.90;;;;;;5103659;28;20232;-70
2021/05/23 02:05:43;;;;;;;10.37;6.30;;;15.80;90.90;;;;;;5104710;28;20292;-69
2021/05/23 02:08:12;;;;;;;9.60;5.83;;;15.80;91.00;;;;;;5104557;28;20333;-69
2021/05/23 02:10:40;;;;;;;9.37;5.03;;;15.80;91.00;;;;;;5087089;28;20248;-69
2021/05/23 02:13:08;;;;;;;12.50;6.50;;;15.80;91.10;;;;;;5104084;28;20228;-69
2021/05/23 02:15:37;;;;;;;16.00;6.50;;;15.80;91.20;;;;;;5105369;28;20300;-70
2021/05/23 02:18:05;;;;;;;14.60;6.87;;;15.80;91.20;;;;;;5103427;28;20281;-70
2021/05/23 02:20:34;;;;;;;11.30;6.90;;;15.70;91.40;;;;;;5105418;28;20248;-70
2021/05/23 02:23:05;;;;;;;15.53;7.53;;;15.70;91.50;;;;;;5102907;28;20216;-70
2021/05/23 02:25:34;;;;;;;13.00;8.53;;;15.70;91.50;;;;;;5105332;28;20622;-70
2021/05/23 02:28:06;;;;;;;14.17;8.77;;;15.70;91.60;;;;;;5103590;28;20264;-70
2021/05/23 02:30:37;;;;;;;18.20;8.13;;;15.70;91.60;;;;;;5102616;28;20212;-70
2021/05/23 02:33:07;;;;;;;12.77;7.90;;;15.70;91.70;;;;;;5102886;28;20318;-70
2021/05/23 02:35:38;;;;;;;15.33;8.73;;;15.70;91.70;;;;;;5086809;28;20600;-70
2021/05/23 02:38:07;;;;;;;16.33;8.57;;;15.60;91.70;;;;;;5086079;28;20623;-70
2021/05/23 02:40:35;;;;;;;14.83;9.33;;;15.60;91.80;;;;;;5104420;28;20239;-70
2021/05/23 02:43:04;;;;;;;18.03;10.17;;;15.60;91.90;;;;;;5102681;28;20642;-70
2021/05/23 02:45:32;;;;;;;12.37;9.87;;;15.60;92.00;;;;;;5104814;28;20243;-69
2021/05/23 02:48:00;;;;;;;19.07;10.90;;;15.60;92.00;;;;;;5085200;28;20236;-69
2021/05/23 02:50:29;;;;;;;17.70;10.60;;;15.50;92.00;;;;;;5102046;28;20311;-69
2021/05/23 02:52:57;;;;;;;16.13;10.53;;;15.60;92.10;;;;;;5105389;28;20216;-69
2021/05/23 02:55:25;;;;;;;21.07;10.60;;;15.60;92.10;;;;;;5080663;28;20309;-69
2021/05/23 02:57:53;;;;;;;20.67;10.93;;;15.50;92.00;;;;;;5104308;28;20220;-69
2021/05/23 03:00:23;;;;;;;22.17;11.87;;;15.50;92.20;;;;;;5093646;28;20653;-69
2021/05/23 03:02:51;;;;;;;18.80;11.83;;;15.50;92.20;;;;;;5097492;28;20213;-69
2021/05/23 03:05:21;;;;;;;17.97;12.30;;;15.50;92.30;;;;;;5097233;28;20281;-69
2021/05/23 03:07:51;;;;;;;22.00;11.90;;;15.50;92.30;;;;;;5097729;28;20263;-69
2021/05/23 03:10:22;;;;;;;17.63;10.63;;;15.50;92.30;;;;;;5080312;28;20239;-69
2021/05/23 03:12:50;;;;;;;16.40;10.90;;;15.50;92.30;;;;;;5097640;28;20251;-69
2021/05/23 03:15:20;;;;;;;20.57;11.80;;;15.50;92.40;;;;;;5103997;28;20298;-69
2021/05/23 03:17:47;;;;;;;20.73;12.20;;;15.50;92.40;;;;;;5104658;28;20224;-69
2021/05/23 03:20:17;;;;;;;16.50;10.43;;;15.50;92.40;;;;;;5101536;28;20441;-69
2021/05/23 03:22:46;;;;;;;17.80;10.53;;;15.40;92.30;;;;;;5104176;28;20594;-70
2021/05/23 03:25:15;;;;;;;15.27;9.37;;;15.40;92.40;;;;;;5081693;28;20226;-70
2021/05/23 03:27:42;;;;;;;12.10;9.40;;;15.40;92.20;;;;;;5084066;28;20306;-70
2021/05/23 03:30:13;;;;;;;16.40;10.07;;;15.40;92.20;;;;;;5064120;28;20282;-70
2021/05/23 03:32:40;;;;;;;18.50;9.23;;;15.30;92.00;;;;;;5065983;28;20304;-70
2021/05/23 03:35:08;;;;;;;13.17;9.67;;;15.30;92.00;;;;;;5081638;28;20295;-70
2021/05/23 03:37:36;;;;;;;12.07;7.77;;;15.20;91.90;;;;;;5082525;28;20481;-70
2021/05/23 03:40:06;;;;;;;11.60;8.93;;;15.20;91.90;;;;;;5082223;28;20273;-70
2021/05/23 03:42:33;;;;;;;16.33;10.63;;;15.20;91.90;;;;;;5082471;28;20209;-70
2021/05/23 03:45:01;;;;;;;18.03;11.77;;;15.20;91.80;;;;;;5082855;28;20216;-70
2021/05/23 03:47:29;;;;;;;27.80;12.23;;;15.10;91.90;;;;;;5082088;28;20226;-70
2021/05/23 03:49:56;;;;;;;19.97;11.07;;;15.10;92.10;;;;;;5083612;28;20638;-70
2021/05/23 03:52:23;;;;;;;19.50;10.23;;;15.20;92.20;;;;;;5084540;28;20594;-70
2021/05/23 03:54:50;;;;;;;15.53;9.40;;;15.20;92.00;;;;;;5083371;28;20209;-70
2021/05/23 03:57:17;;;;;;;13.93;9.73;;;15.20;91.80;;;;;;5081343;28;20657;-70
2021/05/23 03:59:44;;;;;;;13.90;10.93;;;15.20;91.80;;;;;;5065163;28;20509;-70
2021/05/23 04:02:12;;;;;;;20.33;10.63;;;15.20;91.80;;;;;;5084031;28;20671;-70
2021/05/23 04:04:57;;;;;;;14.47;9.00;;;15.20;91.90;;;;;;5063100;28;20213;-70
2021/05/23 04:07:27;;;;;;;14.83;10.23;;;15.30;91.90;;;;;;5064915;28;20271;-69
2021/05/23 04:09:56;;;;;;;24.70;12.17;;;15.40;91.80;;;;;;5081371;28;20246;-69
2021/05/23 04:12:34;;;;;;;17.20;10.83;;;15.40;91.80;;;;;;5082513;28;20205;-69
2021/05/23 04:15:01;;;;;;;16.03;9.80;;;15.50;91.80;;;;;;5064789;28;20267;-69
2021/05/23 04:17:28;;;;;;;17.57;10.33;;;15.60;91.80;;;;;;5081887;28;20213;-69
2021/05/23 04:19:56;;;;;;;16.63;10.27;;;15.60;91.60;;;;;;5081973;28;20264;-69
2021/05/23 04:22:23;;;;;;;10.77;9.00;;;15.70;91.50;;;;;;5064689;28;20310;-69
2021/05/23 04:24:51;;;;;;;12.47;10.10;;;15.80;91.40;;;;;;5098253;28;20236;-69
2021/05/23 04:27:18;;;;;;;17.07;9.57;;;15.90;91.20;;;;;;5102981;28;20238;-69
2021/05/23 04:29:46;;;;;;;13.93;9.03;;;15.90;91.00;;;;;;5100005;28;20243;-69
2021/05/23 04:32:13;;;;;;;15.50;9.27;;;16.00;90.90;;;;;;5104563;28;20310;-69
2021/05/23 04:34:40;;;;;;;13.80;9.37;;;16.10;90.80;;;;;;5079092;28;20259;-69
2021/05/23 04:37:08;;;;;;;15.53;10.40;;;16.20;90.70;;;;;;5103714;28;20473;-69
2021/05/23 04:39:35;;;;;;;16.03;9.73;;;16.30;90.60;;;;;;5100029;28;20634;-69
2021/05/23 04:42:02;;;;;;;11.80;9.83;;;16.30;90.60;;;;;;5101223;28;20212;-69
2021/05/23 04:44:50;;;;;;;13.00;9.70;;;16.40;90.60;;;;;;5098424;28;20213;-69
2021/05/23 04:47:18;;;;;;;17.87;10.17;;;16.50;90.60;;;;;;5084862;28;20688;-69
2021/05/23 04:49:45;;;;;;;16.60;11.20;;;16.60;90.60;;;;;;5096902;28;20545;-69
2021/05/23 04:52:13;;;;;;;17.37;11.37;;;16.70;90.50;;;;;;5103822;28;20552;-69
2021/05/23 04:54:42;;;;;;;21.37;11.77;;;16.80;90.50;;;;;;5101870;28;20200;-69
2021/05/23 04:57:09;;;;;;;26.17;13.40;;;16.80;90.40;;;;;;5062303;28;20213;-69
2021/05/23 04:59:37;;;;;;;18.53;12.87;;;16.90;90.30;;;;;;5074691;28;20200;-69
2021/05/23 05:02:04;;;;;;;18.17;13.00;;;17.00;90.30;;;;;;5099835;28;20274;-70
2021/05/23 05:04:31;;;;;;;27.67;12.60;;;17.10;90.30;;;;;;5099893;28;20605;-70
2021/05/23 05:06:59;;;;;;;19.10;12.87;;;17.10;90.30;;;;;;5084881;28;20745;-70
2021/05/23 05:09:26;;;;;;;21.10;12.90;;;17.20;90.20;;;;;;5100922;28;20271;-70
2021/05/23 05:11:54;;;;;;;23.03;12.57;;;17.40;90.10;;;;;;5102092;28;20219;-70
2021/05/23 05:14:21;;;;;;;18.07;12.73;;;17.60;89.90;;;;;;5101820;28;20211;-71
2021/05/23 05:16:48;;;;;;;21.57;12.53;;;17.70;89.50;;;;;;5100924;28;20715;-70
2021/05/23 05:19:16;;;;;;;21.30;14.03;;;17.80;89.10;;;;;;5103026;28;20756;-70
2021/05/23 05:21:43;;;;;;;19.37;13.33;;;17.90;88.90;;;;;;5100416;28;20308;-70
2021/05/23 05:24:11;;;;;;;20.73;13.20;;;18.00;88.70;;;;;;5102821;28;20248;-70
2021/05/23 05:26:39;;;;;;;20.70;12.97;;;18.10;88.60;;;;;;5099638;28;20228;-70
2021/05/23 05:29:06;;;;;;;20.07;12.60;;;18.30;88.60;;;;;;5103136;28;20322;-70
2021/05/23 05:31:34;;;;;;;16.47;12.53;;;18.50;87.70;;;;;;5080507;28;20218;-70
2021/05/23 05:34:01;;;;;;;20.83;11.47;;;18.60;87.50;;;;;;5099442;28;20541;-70
2021/05/23 05:36:29;;;;;;;19.10;11.70;;;18.80;87.30;;;;;;5085080;28;20248;-70
2021/05/23 05:38:56;;;;;;;12.37;10.80;;;19.10;87.10;;;;;;5099812;28;20617;-70
2021/05/23 05:41:23;;;;;;;21.33;11.50;;;19.30;85.70;;;;;;5104345;28;20227;-70
2021/05/23 05:43:50;;;;;;;17.77;10.50;;;19.40;85.40;;;;;;5105579;28;20587;-70
2021/05/23 05:46:19;;;;;;;15.33;10.77;;;19.50;85.00;;;;;;5106865;28;20307;-70
2021/05/23 05:48:46;;;;;;;15.03;9.93;;;19.50;84.80;;;;;;5103191;28;20236;-70
2021/05/23 05:51:13;;;;;;;20.33;10.87;;;19.60;84.60;;;;;;5104759;28;20208;-70
2021/05/23 05:53:41;;;;;;;19.47;10.63;;;19.70;84.60;;;;;;5106212;28;20229;-70
2021/05/23 05:56:09;;;;;;;19.70;11.00;;;19.80;83.70;;;;;;5086425;28;20209;-70
2021/05/23 05:58:36;;;;;;;17.47;10.90;;;19.80;83.70;;;;;;5088637;28;20251;-70
2021/05/23 06:01:03;;;;;;;16.03;10.53;;;20.00;84.00;;;;;;5102944;28;20218;-70
2021/05/23 06:03:31;;;;;;;23.57;11.00;;;20.10;82.70;;;;;;5098817;28;20213;-70
2021/05/23 06:05:58;;;;;;;17.47;10.97;;;20.10;82.10;;;;;;5102777;28;20656;-70
2021/05/23 06:08:26;;;;;;;18.03;10.43;;;20.10;82.30;;;;;;5105798;28;20702;-70
2021/05/23 06:10:53;;;;;;;18.73;9.97;;;20.20;82.40;;;;;;5090728;28;20549;-71
2021/05/23 06:13:20;;;;;;;13.63;9.83;;;20.40;82.00;;;;;;5087182;28;20329;-70
2021/05/23 06:15:47;;;;;;;17.67;9.50;;;20.50;80.90;;;;;;5104084;28;20223;-70
2021/05/23 06:18:14;;;;;;;15.43;9.80;;;20.60;80.70;;;;;;5104603;28;20213;-70
2021/05/23 06:20:41;;;;;;;13.83;9.60;;;20.80;80.60;;;;;;5087283;28;20216;-71
2021/05/23 06:23:08;;;;;;;14.13;8.47;;;20.80;79.00;;;;;;5103325;28;20610;-69
2021/05/23 06:25:35;;;;;;;14.83;8.90;;;20.80;79.30;;;;;;5087985;28;20220;-69
2021/05/23 06:28:02;;;;;;;17.33;9.33;;;20.90;79.30;;;;;;5102424;28;20567;-69
2021/05/23 06:30:30;;;;;;;16.03;9.07;;;21.10;78.50;;;;;;5098599;28;20209;-69
2021/05/23 06:32:57;;;;;;;11.27;8.90;;;21.20;78.10;;;;;;5098506;28;20709;-70
2021/05/23 06:35:24;;;;;;;14.37;8.67;;;21.30;77.50;;;;;;5105743;28;20266;-71
2021/05/23 06:37:51;;;;;;;16.57;9.23;;;21.40;77.00;;;;;;5081949;28;20225;-70
2021/05/23 06:40:18;;;;;;;15.87;9.20;;;21.40;76.60;;;;;;5104748;28;20568;-70
2021/05/23 06:42:45;;;;;;;19.13;9.93;;;21.40;77.00;;;;;;5103429;28;20280;-70
2021/05/23 06:45:13;;;;;;;16.03;8.60;;;21.40;76.90;;;;;;5103855;28;20245;-70
2021/05/23 06:47:40;;;;;;;18.73;9.57;;;21.70;77.30;;;;;;5082253;28;20232;-70
2021/05/23 06:50:08;;;;;;;16.00;8.57;;;21.90;75.30;;;;;;5103523;28;20236;-70
2021/05/23 06:52:35;;;;;;;14.10;8.10;;;22.00;74.40;;;;;;5104535;28;20208;-70
2021/05/23 06:55:04;;;;;;;17.63;8.53;;;22.10;74.30;;;;;;5101597;28;20298;-70
2021/05/23 06:57:31;;;;;;;11.23;8.33;;;22.20;73.70;;;;;;5102497;28;20270;-70
2021/05/23 07:00:00;;;;;;;14.77;8.13;;;22.30;73.80;;;;;;5103534;28;21031;-70
2021/05/23 07:02:27;;;;;;;13.43;8.33;;;22.40;74.90;;;;;;5105514;28;20632;-70
2021/05/23 07:04:54;;;;;;;23.07;15.23;;;22.60;73.40;;;;;;5094513;28;20213;-70
2021/05/23 07:07:21;;;;;;;62.73;32.83;;;22.70;72.70;;;;;;5087400;28;20234;-70
2021/05/23 07:09:48;;;;;;;30.80;17.13;;;22.80;72.70;;;;;;5101721;28;20323;-70
2021/05/23 07:12:15;;;;;;;199.10;89.67;;;23.00;72.90;;;;;;5104210;28;20556;-70
2021/05/23 07:14:42;;;;;;;39.97;20.37;;;23.20;71.80;;;;;;5105361;28;20209;-70
2021/05/23 07:17:10;;;;;;;31.60;16.33;;;23.40;71.50;;;;;;5082415;28;20300;-70
2021/05/23 07:19:37;;;;;;;13.27;8.73;;;23.60;70.50;;;;;;5102845;28;20220;-70
2021/05/23 07:22:04;;;;;;;13.43;7.93;;;23.70;68.70;;;;;;5103349;28;20227;-70
2021/05/23 07:24:31;;;;;;;19.30;10.20;;;23.70;68.30;;;;;;5100651;28;20275;-70
2021/05/23 07:26:58;;;;;;;13.40;9.80;;;23.70;69.50;;;;;;5101816;28;20259;-70
2021/05/23 07:29:25;;;;;;;13.70;8.90;;;23.70;68.50;;;;;;5101229;28;20228;-70
2021/05/23 07:31:52;;;;;;;12.57;8.73;;;23.70;70.10;;;;;;5104781;28;20688;-70
2021/05/23 07:34:20;;;;;;;13.40;9.33;;;23.80;70.00;;;;;;5094620;28;20220;-70
2021/05/23 07:36:47;;;;;;;12.20;7.63;;;24.00;69.90;;;;;;5082323;28;20204;-70
2021/05/23 07:39:17;;;;;;;16.20;7.40;;;24.20;68.90;;;;;;5097292;28;20219;-70
2021/05/23 07:41:44;;;;;;;12.00;7.23;;;24.40;67.30;;;;;;5075942;28;20286;-70
2021/05/23 07:44:11;;;;;;;18.60;8.37;;;24.50;64.50;;;;;;5102914;28;20219;-70
2021/05/23 07:46:38;;;;;;;13.57;8.20;;;24.50;65.50;;;;;;5102701;28;20240;-70
2021/05/23 07:49:05;;;;;;;12.17;7.00;;;24.60;66.00;;;;;;5103613;28;20227;-71
2021/05/23 07:51:32;;;;;;;11.07;6.57;;;24.70;64.70;;;;;;5102971;28;20243;-71
2021/05/23 07:53:59;;;;;;;13.17;7.17;;;24.80;63.90;;;;;;5083889;28;20265;-71
2021/05/23 07:56:26;;;;;;;12.30;6.33;;;25.00;63.80;;;;;;5102201;28;20209;-71
2021/05/23 07:58:54;;;;;;;11.70;6.47;;;25.00;63.60;;;;;;5103097;28;20219;-71
2021/05/23 08:01:21;;;;;;;18.40;6.53;;;25.00;61.70;;;;;;5103661;28;20625;-71
2021/05/23 08:03:48;;;;;;;9.93;5.53;;;25.00;63.50;;;;;;5096885;28;20273;-71
2021/05/23 08:06:16;;;;;;;9.60;5.90;;;25.00;61.70;;;;;;5104373;28;20564;-71
2021/05/23 08:08:43;;;;;;;11.40;5.43;;;25.00;62.80;;;;;;5100822;28;20265;-71
2021/05/23 08:11:10;;;;;;;11.53;4.87;;;25.10;60.40;;;;;;5100610;28;20212;-71
2021/05/23 08:13:38;;;;;;;11.93;4.67;;;25.00;60.50;;;;;;5104117;28;20309;-71
2021/05/23 08:16:07;;;;;;;11.63;4.30;;;25.00;61.70;;;;;;5101775;28;20307;-71
2021/05/23 08:18:35;;;;;;;10.37;3.90;;;25.10;61.20;;;;;;5084076;28;20257;-71
2021/05/23 08:21:03;;;;;;;9.63;3.53;;;25.10;61.40;;;;;;5101127;28;20220;-71
2021/05/23 08:23:31;;;;;;;7.07;3.60;;;25.20;60.50;;;;;;5102077;28;20567;-71
2021/05/23 08:25:59;;;;;;;7.23;3.83;;;25.30;58.60;;;;;;5102230;28;20220;-71
2021/05/23 08:28:30;;;;;;;9.07;4.50;;;25.30;58.20;;;;;;5101179;28;20727;-70
2021/05/23 08:30:58;;;;;;;9.33;4.20;;;25.20;59.40;;;;;;5102479;28;20208;-70
2021/05/23 08:33:25;;;;;;;8.13;4.50;;;25.20;59.10;;;;;;5101751;28;20217;-70
2021/05/23 08:35:53;;;;;;;8.27;3.80;;;25.20;59.40;;;;;;5103343;28;20208;-70
2021/05/23 08:38:20;;;;;;;13.37;4.73;;;25.30;59.50;;;;;;5100584;28;20547;-70
2021/05/23 08:40:47;;;;;;;9.60;4.13;;;25.40;59.80;;;;;;5081388;28;20221;-70
2021/05/23 08:43:16;;;;;;;8.77;4.03;;;25.40;58.10;;;;;;5086329;28;20247;-70
2021/05/23 08:45:43;;;;;;;9.70;4.60;;;25.60;58.40;;;;;;5096518;28;20208;-70
2021/05/23 08:48:11;;;;;;;5.67;3.53;;;25.70;57.50;;;;;;5099761;28;20277;-70
2021/05/23 08:50:38;;;;;;;9.77;4.03;;;25.80;57.30;;;;;;5100172;28;20213;-70
2021/05/23 08:53:05;;;;;;;9.37;3.43;;;25.70;57.00;;;;;;5098230;28;20491;-70
2021/05/23 08:55:35;;;;;;;11.57;3.93;;;25.70;57.30;;;;;;5079108;28;20548;-70
2021/05/23 08:58:02;;;;;;;7.10;3.10;;;25.90;56.60;;;;;;5101367;28;20539;-70
2021/05/23 09:00:30;;;;;;;11.13;4.50;;;26.10;58.00;;;;;;5101683;28;20240;-70
2021/05/23 09:03:05;;;;;;;6.60;3.67;;;26.20;57.90;;;;;;5101896;28;20551;-70
2021/05/23 09:05:45;;;;;;;8.47;3.33;;;26.40;57.30;;;;;;5100847;28;20214;-70
2021/05/23 09:08:18;;;;;;;9.37;3.47;;;26.50;54.30;;;;;;5095981;28;20633;-70
2021/05/23 09:10:47;;;;;;;6.20;3.00;;;26.30;54.60;;;;;;5076245;28;20602;-70
2021/05/23 09:13:31;;;;;;;11.47;3.47;;;26.40;55.50;;;;;;5086314;28;20246;-70
2021/05/23 09:16:13;;;;;;;10.00;3.43;;;26.60;56.00;;;;;;5088357;28;20215;-71
2021/05/23 09:18:55;;;;;;;7.67;3.17;;;26.80;55.00;;;;;;5097571;28;20216;-71
2021/05/23 09:21:29;;;;;;;8.80;2.90;;;26.80;54.00;;;;;;5102022;28;20207;-71
2021/05/23 09:24:06;;;;;;;7.80;2.60;;;26.70;53.30;;;;;;5087992;28;20739;-71
2021/05/23 09:26:42;;;;;;;9.23;3.10;;;26.80;55.00;;;;;;5086571;28;20353;-71
2021/05/23 09:29:22;;;;;;;9.53;2.80;;;26.90;54.20;;;;;;5096184;28;20233;-71
2021/05/23 09:32:04;;;;;;;8.43;2.80;;;27.10;54.80;;;;;;5102244;28;20205;-71
2021/05/23 09:34:31;;;;;;;7.67;3.33;;;27.20;53.90;;;;;;5086234;28;20641;-71
2021/05/23 09:37:00;;;;;;;10.43;3.60;;;27.30;54.40;;;;;;5088367;28;20730;-71
2021/05/23 09:39:38;;;;;;;11.47;3.27;;;27.50;52.30;;;;;;5086707;28;20694;-71
2021/05/23 09:42:10;;;;;;;10.83;3.37;;;27.30;53.30;;;;;;5099123;28;20704;-71
2021/05/23 09:44:39;;;;;;;9.90;2.60;;;27.10;53.90;;;;;;5099507;28;20290;-71
2021/05/23 09:47:12;;;;;;;12.50;3.53;;;27.10;54.30;;;;;;5099600;28;20217;-71
2021/05/23 09:49:45;;;;;;;9.37;3.87;;;27.30;53.90;;;;;;5096721;28;20248;-71
2021/05/23 09:52:18;;;;;;;10.50;3.17;;;27.40;55.80;;;;;;5103848;28;20262;-71
2021/05/23 09:54:53;;;;;;;10.03;3.20;;;27.50;55.30;;;;;;5105884;28;20222;-71
2021/05/23 09:57:22;;;;;;;7.00;3.20;;;27.60;54.50;;;;;;5104741;28;20251;-71
2021/05/23 10:00:13;;;;;;;8.47;3.17;;;27.50;54.00;;;;;;5087128;28;20212;-71
2021/05/23 10:02:53;;;;;;;8.43;3.27;;;27.50;54.40;;;;;;5090559;28;20217;-71
2021/05/23 10:05:22;;;;;;;7.77;3.43;;;27.30;52.20;;;;;;5087303;28;20212;-71
2021/05/23 10:07:50;;;;;;;9.90;2.90;;;27.30;51.30;;;;;;5104538;28;20244;-71
2021/05/23 10:10:18;;;;;;;7.70;3.17;;;27.20;53.80;;;;;;5086864;28;20319;-71
2021/05/23 10:12:46;;;;;;;12.00;3.17;;;27.20;53.40;;;;;;5086208;28;20217;-71
2021/05/23 10:15:14;;;;;;;5.87;2.83;;;27.30;54.20;;;;;;5087992;28;20208;-71
2021/05/23 10:17:57;;;;;;;5.43;2.70;;;27.50;53.80;;;;;;5105591;28;20223;-71
2021/05/23 10:20:29;;;;;;;14.70;3.30;;;27.60;52.60;;;;;;5102229;28;20311;-71
2021/05/23 10:23:00;;;;;;;6.53;3.60;;;27.60;50.80;;;;;;5085124;28;20645;-70
2021/05/23 10:25:29;;;;;;;6.90;3.03;;;27.50;52.80;;;;;;5087356;28;20277;-70
2021/05/23 10:27:59;;;;;;;7.53;3.33;;;27.50;53.80;;;;;;5101535;28;20277;-70
2021/05/23 10:30:27;;;;;;;7.60;2.97;;;27.50;52.90;;;;;;5102774;28;20618;-70
2021/05/23 10:32:54;;;;;;;8.60;3.37;;;27.50;52.90;;;;;;5103396;28;20327;-70
2021/05/23 10:35:32;;;;;;;8.90;3.27;;;27.50;52.90;;;;;;5084633;28;20216;-70
2021/05/23 10:38:09;;;;;;;5.90;3.07;;;27.50;53.20;;;;;;5105805;28;20603;-70
2021/05/23 10:40:49;;;;;;;9.53;3.10;;;27.60;52.90;;;;;;5099758;28;20553;-70
2021/05/23 10:43:28;;;;;;;6.03;3.07;;;27.70;53.20;;;;;;5086483;28;20212;-72
2021/05/23 10:46:08;;;;;;;9.73;3.10;;;27.80;52.20;;;;;;5100625;28;20218;-71
2021/05/23 10:48:37;;;;;;;8.37;3.10;;;27.60;51.80;;;;;;5099091;28;20204;-71
2021/05/23 10:51:12;;;;;;;8.20;2.97;;;27.30;51.20;;;;;;5103990;28;20291;-71
2021/05/23 10:53:40;;;;;;;10.97;3.17;;;27.00;52.20;;;;;;5104150;28;20269;-71
2021/05/23 10:56:24;;;;;;;11.80;3.43;;;26.80;53.40;;;;;;5072780;28;20212;-71
2021/05/23 10:58:57;;;;;;;11.27;3.67;;;26.60;53.70;;;;;;5085540;28;20215;-71
2021/05/23 11:01:55;;;;;;;9.77;3.23;;;26.70;54.00;;;;;;5106522;28;20204;-71
2021/05/23 11:04:25;;;;;;;7.53;2.83;;;26.70;53.50;;;;;;5080887;28;20227;-71
2021/05/23 11:06:52;;;;;;;7.57;3.20;;;26.90;51.50;;;;;;5101438;28;20227;-71
2021/05/23 11:09:23;;;;;;;7.20;2.57;;;26.70;52.70;;;;;;5103957;28;20242;-71
2021/05/23 11:11:50;;;;;;;7.30;3.20;;;26.50;52.30;;;;;;5101192;28;20216;-71
2021/05/23 11:14:21;;;;;;;8.77;3.07;;;26.30;53.70;;;;;;5103545;28;20209;-71
2021/05/23 11:16:58;;;;;;;5.17;2.90;;;26.30;54.50;;;;;;5102406;28;20224;-71
2021/05/23 11:19:30;;;;;;;7.30;2.67;;;26.60;53.90;;;;;;5079617;28;20300;-71
2021/05/23 11:21:59;;;;;;;6.90;2.87;;;26.70;53.50;;;;;;5097558;28;20217;-71
2021/05/23 11:24:28;;;;;;;8.33;2.70;;;26.60;52.30;;;;;;5077887;28;20246;-71
2021/05/23 11:27:18;;;;;;;7.03;2.43;;;26.50;52.40;;;;;;5097407;28;20205;-70
2021/05/23 11:29:46;;;;;;;8.37;2.90;;;26.30;52.40;;;;;;5102672;28;20287;-71
2021/05/23 11:32:15;;;;;;;8.17;3.37;;;26.20;52.90;;;;;;5102679;28;20608;-71
2021/05/23 11:34:43;;;;;;;6.00;2.50;;;26.20;52.50;;;;;;5103093;28;20223;-71
2021/05/23 11:37:11;;;;;;;6.10;2.70;;;26.60;52.40;;;;;;5099945;28;20514;-70
2021/05/23 11:39:38;;;;;;;8.20;3.10;;;27.00;51.00;;;;;;5103000;28;20216;-70
2021/05/23 11:42:06;;;;;;;9.70;3.60;;;27.00;51.20;;;;;;5102317;28;20217;-71
2021/05/23 11:44:43;;;;;;;8.13;2.97;;;27.00;51.60;;;;;;5099734;28;20212;-71
2021/05/23 11:47:11;;;;;;;7.07;3.00;;;26.90;51.20;;;;;;5083340;28;20265;-71
2021/05/23 11:49:44;;;;;;;7.73;2.77;;;26.60;50.20;;;;;;5103692;28;20232;-71
2021/05/23 11:52:16;;;;;;;6.43;3.20;;;26.40;51.50;;;;;;5103457;28;20266;-71
2021/05/23 11:54:43;;;;;;;9.27;2.83;;;26.20;51.90;;;;;;5100669;28;20616;-71
2021/05/23 11:57:10;;;;;;;7.43;2.70;;;26.20;52.40;;;;;;5084946;28;20295;-71
2021/05/23 11:59:37;;;;;;;5.93;2.80;;;26.30;52.10;;;;;;5103837;28;20269;-71
2021/05/23 12:02:04;;;;;;;10.13;2.73;;;26.50;51.40;;;;;;5102123;28;20256;-71
2021/05/23 12:04:32;;;;;;;4.87;2.93;;;26.70;52.00;;;;;;5085698;28;20537;-71
2021/05/23 12:07:00;;;;;;;6.50;2.70;;;26.80;51.60;;;;;;5101192;28;20266;-71
2021/05/23 12:09:30;;;;;;;7.97;2.80;;;27.00;50.90;;;;;;5086468;28;20232;-71
2021/05/23 12:11:58;;;;;;;7.70;2.63;;;27.20;50.50;;;;;;5100851;28;20244;-71
2021/05/23 12:14:32;;;;;;;6.23;3.00;;;27.50;51.10;;;;;;5103595;28;20204;-71
2021/05/23 12:17:05;;;;;;;5.07;2.30;;;27.70;49.40;;;;;;5100140;28;20236;-71
2021/05/23 12:19:55;;;;;;;4.67;2.80;;;27.90;50.20;;;;;;5101958;28;20600;-71
2021/05/23 12:22:35;;;;;;;4.47;2.43;;;28.00;49.60;;;;;;5096800;28;20671;-71
2021/05/23 12:25:10;;;;;;;5.73;2.63;;;28.10;48.20;;;;;;5076614;28;20336;-71
2021/05/23 12:27:40;;;;;;;8.00;2.90;;;28.30;48.70;;;;;;5101778;28;20290;-71
2021/05/23 12:30:22;;;;;;;4.90;2.20;;;28.40;47.40;;;;;;5085127;28;20232;-71
2021/05/23 12:32:56;;;;;;;3.97;2.20;;;28.40;47.50;;;;;;5096678;28;20278;-72
2021/05/23 12:35:38;;;;;;;4.83;2.10;;;28.50;47.00;;;;;;5101609;28;20436;-71
2021/05/23 12:38:08;;;;;;;5.97;2.37;;;28.80;46.50;;;;;;5102719;28;20208;-71
2021/05/23 12:40:50;;;;;;;8.27;2.20;;;28.90;45.50;;;;;;5084139;28;20220;-71
2021/05/23 12:43:21;;;;;;;6.77;2.30;;;29.00;46.60;;;;;;5096384;28;20273;-71
2021/05/23 12:46:09;;;;;;;5.27;2.33;;;29.10;46.40;;;;;;5078346;28;20270;-71
2021/05/23 12:48:44;;;;;;;6.63;2.30;;;29.10;46.10;;;;;;5103755;28;20310;-71
2021/05/23 12:51:13;;;;;;;7.87;2.77;;;29.10;46.10;;;;;;5107623;28;20292;-71