Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:48;;;;;;;;;;;;;;;2.76;100.00;100963.50;5071211;28;1052;-58
2024/02/18 00:03:16;;;;;;;;;;;;;;;2.75;100.00;100951.78;5074152;28;916;-58
2024/02/18 00:05:42;;;;;;;;;;;;;;;2.75;100.00;100962.72;5074888;28;875;-58
2024/02/18 00:08:09;;;;;;;;;;;;;;;2.72;100.00;100955.16;5074847;28;1910;-58
2024/02/18 00:10:37;;;;;;;;;;;;;;;2.71;100.00;100958.19;5074711;28;836;-58
2024/02/18 00:13:05;;;;;;;;;;;;;;;2.71;100.00;100961.75;5057127;28;930;-58
2024/02/18 00:15:32;;;;;;;;;;;;;;;2.70;100.00;100960.13;5074478;28;918;-58
2024/02/18 00:17:59;;;;;;;;;;;;;;;2.68;100.00;100962.38;5074699;28;840;-58
2024/02/18 00:20:25;;;;;;;;;;;;;;;2.65;100.00;100963.81;5074634;28;836;-58
2024/02/18 00:22:52;;;;;;;;;;;;;;;2.62;100.00;100961.75;5074594;28;876;-58
2024/02/18 00:25:19;;;;;;;;;;;;;;;2.59;100.00;100962.38;5074464;28;1137;-58
2024/02/18 00:27:45;;;;;;;;;;;;;;;2.57;100.00;100963.81;5074507;28;1890;-58
2024/02/18 00:30:13;;;;;;;;;;;;;;;2.55;100.00;100955.94;5074329;28;1004;-58
2024/02/18 00:32:40;;;;;;;;;;;;;;;2.57;100.00;100958.34;5074349;28;851;-58
2024/02/18 00:35:07;;;;;;;;;;;;;;;2.56;100.00;100960.28;5074364;28;839;-58
2024/02/18 00:37:34;;;;;;;;;;;;;;;2.56;100.00;100957.56;5074306;28;864;-59
2024/02/18 00:40:01;;;;;;;;;;;;;;;2.53;100.00;100955.47;5074293;28;898;-58
2024/02/18 00:42:27;;;;;;;;;;;;;;;2.49;100.00;100954.47;5074256;28;854;-59
2024/02/18 00:44:54;;;;;;;;;;;;;;;2.47;100.00;100956.72;5074263;28;909;-58
2024/02/18 00:47:21;;;;;;;;;;;;;;;2.47;100.00;100947.75;5074052;28;1886;-58
2024/02/18 00:49:49;;;;;;;;;;;;;;;2.46;100.00;100949.69;5074185;28;870;-58
2024/02/18 00:52:16;;;;;;;;;;;;;;;2.45;100.00;100946.16;5073879;28;934;-58
2024/02/18 00:54:42;;;;;;;;;;;;;;;2.46;100.00;100946.94;5074100;28;839;-58
2024/02/18 00:57:09;;;;;;;;;;;;;;;2.48;100.00;100946.63;5055952;28;1058;-58
2024/02/18 00:59:36;;;;;;;;;;;;;;;2.49;100.00;100946.28;5074040;28;902;-58
2024/02/18 01:02:03;;;;;;;;;;;;;;;2.52;100.00;100939.38;5073838;28;933;-58
2024/02/18 01:04:30;;;;;;;;;;;;;;;2.53;100.00;100941.00;5073907;28;890;-58
2024/02/18 01:06:57;;;;;;;;;;;;;;;2.56;100.00;100943.91;5073733;28;1973;-58
2024/02/18 01:09:23;;;;;;;;;;;;;;;2.58;100.00;100954.50;5073994;28;859;-58
2024/02/18 01:11:50;;;;;;;;;;;;;;;2.58;100.00;100944.41;5073612;28;934;-58
2024/02/18 01:14:17;;;;;;;;;;;;;;;2.56;100.00;100941.19;5072604;28;891;-58
2024/02/18 01:16:44;;;;;;;;;;;;;;;2.54;100.00;100943.44;5073642;28;869;-58
2024/02/18 01:19:10;;;;;;;;;;;;;;;2.52;100.00;100931.19;5073675;28;828;-58
2024/02/18 01:21:37;;;;;;;;;;;;;;;2.52;100.00;100940.22;5073595;28;831;-58
2024/02/18 01:24:04;;;;;;;;;;;;;;;2.53;100.00;100936.34;5073441;28;1169;-58
2024/02/18 01:26:31;;;;;;;;;;;;;;;2.54;100.00;100937.16;5073365;28;1960;-58
2024/02/18 01:28:58;;;;;;;;;;;;;;;2.55;100.00;100938.75;5073428;28;851;-58
2024/02/18 01:31:24;;;;;;;;;;;;;;;2.58;100.00;100930.75;5073295;28;832;-58
2024/02/18 01:33:50;;;;;;;;;;;;;;;2.58;100.00;100929.94;5073177;28;881;-58
2024/02/18 01:36:16;;;;;;;;;;;;;;;2.58;100.00;100935.38;5055331;28;2540;-58
2024/02/18 01:38:43;;;;;;;;;;;;;;;2.58;100.00;100932.66;5073120;28;992;-58
2024/02/18 01:41:10;;;;;;;;;;;;;;;2.56;100.00;100935.72;5073094;28;942;-59
2024/02/18 01:43:37;;;;;;;;;;;;;;;2.56;100.00;100926.72;5073022;28;937;-58
2024/02/18 01:46:03;;;;;;;;;;;;;;;2.56;100.00;100933.00;5073007;28;1983;-59
2024/02/18 01:48:31;;;;;;;;;;;;;;;2.58;100.00;100932.66;5073284;28;878;-58
2024/02/18 01:50:58;;;;;;;;;;;;;;;2.57;100.00;100931.06;5072629;28;960;-58
2024/02/18 01:53:25;;;;;;;;;;;;;;;2.58;100.00;100938.13;5072815;28;867;-58
2024/02/18 01:55:52;;;;;;;;;;;;;;;2.57;100.00;100928.34;5072704;28;981;-58
2024/02/18 01:58:19;;;;;;;;;;;;;;;2.58;100.00;100927.19;5072699;28;835;-58
2024/02/18 02:00:47;;;;;;;;;;;;;;;2.56;100.00;100926.72;5072761;28;911;-59
2024/02/18 02:03:13;;;;;;;;;;;;;;;2.56;100.00;100927.53;5072887;28;824;-58
2024/02/18 02:05:41;;;;;;;;;;;;;;;2.55;100.00;100920.47;5072844;28;990;-58
2024/02/18 02:08:08;;;;;;;;;;;;;;;2.53;100.00;100917.25;5072475;28;1889;-58
2024/02/18 02:10:36;;;;;;;;;;;;;;;2.51;100.00;100913.25;5072598;28;875;-59
2024/02/18 02:13:02;;;;;;;;;;;;;;;2.50;100.00;100909.72;5072324;28;911;-59
2024/02/18 02:15:29;;;;;;;;;;;;;;;2.51;100.00;100914.03;5072528;28;868;-58
2024/02/18 02:17:56;;;;;;;;;;;;;;;2.50;100.00;100915.16;5072771;28;839;-58
2024/02/18 02:20:23;;;;;;;;;;;;;;;2.51;100.00;100911.31;5072323;28;895;-58
2024/02/18 02:22:50;;;;;;;;;;;;;;;2.52;100.00;100912.09;5072311;28;839;-58
2024/02/18 02:25:17;;;;;;;;;;;;;;;2.49;100.00;100910.81;5054418;28;845;-58
2024/02/18 02:27:48;;;;;;;;;;;;;;;2.48;100.00;100916.63;5072120;28;1948;-58
2024/02/18 02:30:15;;;;;;;;;;;;;;;2.46;100.00;100911.47;5072127;28;927;-58
2024/02/18 02:32:42;;;;;;;;;;;;;;;2.46;100.00;100911.47;5072181;28;878;-58
2024/02/18 02:35:09;;;;;;;;;;;;;;;2.44;100.00;100919.19;5072078;28;961;-58
2024/02/18 02:37:37;;;;;;;;;;;;;;;2.40;100.00;100921.72;5072231;28;819;-58
2024/02/18 02:40:04;;;;;;;;;;;;;;;2.41;100.00;100917.91;5071957;28;835;-58
2024/02/18 02:42:32;;;;;;;;;;;;;;;2.39;100.00;100913.84;5072084;28;874;-58
2024/02/18 02:44:59;;;;;;;;;;;;;;;2.36;100.00;100917.25;5071998;28;905;-59
2024/02/18 02:47:25;;;;;;;;;;;;;;;2.35;100.00;100915.66;5071849;28;1985;-58
2024/02/18 02:49:52;;;;;;;;;;;;;;;2.33;100.00;100921.41;5071927;28;910;-58
2024/02/18 02:52:19;;;;;;;;;;;;;;;2.33;100.00;100923.34;5071790;28;971;-58
2024/02/18 02:54:46;;;;;;;;;;;;;;;2.31;100.00;100922.88;5071919;28;823;-58
2024/02/18 02:57:13;;;;;;;;;;;;;;;2.30;100.00;100921.25;5071936;28;894;-58
2024/02/18 02:59:39;;;;;;;;;;;;;;;2.29;100.00;100923.19;5071744;28;836;-59
2024/02/18 03:02:07;;;;;;;;;;;;;;;2.26;100.00;100915.59;5071688;28;926;-59
2024/02/18 03:04:34;;;;;;;;;;;;;;;2.26;100.00;100915.59;5071947;28;922;-58
2024/02/18 03:07:00;;;;;;;;;;;;;;;2.24;100.00;100917.84;5071837;28;1943;-58
2024/02/18 03:09:27;;;;;;;;;;;;;;;2.23;100.00;100919.78;5071827;28;855;-59
2024/02/18 03:11:54;;;;;;;;;;;;;;;2.25;100.00;100919.47;5071635;28;1040;-58
2024/02/18 03:14:21;;;;;;;;;;;;;;;2.25;100.00;100919.47;5071740;28;818;-58
2024/02/18 03:16:48;;;;;;;;;;;;;;;2.27;100.00;100924.63;5071622;28;903;-58
2024/02/18 03:19:15;;;;;;;;;;;;;;;2.30;100.00;100932.94;5071828;28;902;-59
2024/02/18 03:21:42;;;;;;;;;;;;;;;2.32;100.00;100932.63;5071554;28;823;-59
2024/02/18 03:24:10;;;;;;;;;;;;;;;2.33;100.00;100937.00;5071469;28;887;-59
2024/02/18 03:26:37;;;;;;;;;;;;;;;2.36;100.00;100928.16;5071402;28;1882;-58
2024/02/18 03:29:04;;;;;;;;;;;;;;;2.36;100.00;100933.59;5071499;28;931;-58
2024/02/18 03:31:31;;;;;;;;;;;;;;;2.35;100.00;100932.03;5071525;28;871;-58
2024/02/18 03:33:57;;;;;;;;;;;;;;;2.33;100.00;100929.59;5071322;28;990;-59
2024/02/18 03:36:24;;;;;;;;;;;;;;;2.34;100.00;100919.47;5070310;28;780;-58
2024/02/18 03:38:51;;;;;;;;;;;;;;;2.34;100.00;100922.22;5075408;28;879;-58
2024/02/18 03:41:18;;;;;;;;;;;;;;;2.35;100.00;100912.91;5075326;28;902;-58
2024/02/18 03:43:44;;;;;;;;;;;;;;;2.36;100.00;100925.44;5075326;28;831;-58
2024/02/18 03:46:11;;;;;;;;;;;;;;;2.37;100.00;100924.28;5074901;28;1989;-59
2024/02/18 03:48:38;;;;;;;;;;;;;;;2.38;100.00;100923.97;5075330;28;926;-58
2024/02/18 03:51:04;;;;;;;;;;;;;;;2.36;100.00;100914.50;5075221;28;1029;-58
2024/02/18 03:53:31;;;;;;;;;;;;;;;2.31;100.00;100915.47;5075218;28;887;-58
2024/02/18 03:55:58;;;;;;;;;;;;;;;2.29;100.00;100925.09;5075100;28;863;-59
2024/02/18 03:58:25;;;;;;;;;;;;;;;2.27;100.00;100919.97;5075113;28;970;-59
2024/02/18 04:00:53;;;;;;;;;;;;;;;2.27;100.00;100917.22;5074990;28;835;-58
2024/02/18 04:03:20;;;;;;;;;;;;;;;2.28;100.00;100918.03;5074990;28;1030;-58
2024/02/18 04:05:45;;;;;;;;;;;;;;;2.26;100.00;100912.88;5074864;28;917;-59
2024/02/18 04:08:12;;;;;;;;;;;;;;;2.21;100.00;100900.22;5074750;28;1886;-58
2024/02/18 04:10:39;;;;;;;;;;;;;;;2.17;100.00;100909.34;5074914;28;902;-58
2024/02/18 04:13:06;;;;;;;;;;;;;;;2.18;100.00;100913.69;5074856;28;836;-58
2024/02/18 04:15:33;;;;;;;;;;;;;;;2.20;100.00;100912.25;5074746;28;899;-58
2024/02/18 04:17:59;;;;;;;;;;;;;;;2.17;100.00;100912.06;5074741;28;844;-58
2024/02/18 04:20:26;;;;;;;;;;;;;;;2.15;100.00;100917.03;5074683;28;836;-58
2024/02/18 04:22:53;;;;;;;;;;;;;;;2.15;100.00;100915.13;5074589;28;835;-58
2024/02/18 04:25:20;;;;;;;;;;;;;;;2.16;100.00;100911.28;5074664;28;902;-58
2024/02/18 04:27:47;;;;;;;;;;;;;;;2.14;100.00;100918.97;5074350;28;1978;-58
2024/02/18 04:30:14;;;;;;;;;;;;;;;2.04;100.00;100911.09;5074569;28;823;-58
2024/02/18 04:32:41;;;;;;;;;;;;;;;2.01;100.00;100918.00;5074399;28;836;-58
2024/02/18 04:35:08;;;;;;;;;;;;;;;2.02;100.00;100911.41;5074466;28;840;-59
2024/02/18 04:37:34;;;;;;;;;;;;;;;2.03;100.00;100923.94;5074245;28;915;-58
2024/02/18 04:40:01;;;;;;;;;;;;;;;2.01;100.00;100917.19;5074316;28;867;-59
2024/02/18 04:42:28;;;;;;;;;;;;;;;2.00;100.00;100913.63;5074322;28;804;-58
2024/02/18 04:44:54;;;;;;;;;;;;;;;1.99;100.00;100917.50;5074340;28;1026;-59
2024/02/18 04:47:23;;;;;;;;;;;;;;;1.96;100.00;100918.16;5074097;28;1906;-59
2024/02/18 04:49:50;;;;;;;;;;;;;;;1.93;100.00;100913.31;5072736;28;884;-58
2024/02/18 04:52:16;;;;;;;;;;;;;;;1.90;100.00;100916.69;5074233;28;839;-59
2024/02/18 04:54:43;;;;;;;;;;;;;;;1.91;100.00;100920.22;5072636;28;884;-59
2024/02/18 04:57:10;;;;;;;;;;;;;;;1.90;100.00;100929.50;5074115;28;823;-58
2024/02/18 04:59:37;;;;;;;;;;;;;;;1.90;100.00;100922.13;5073963;28;922;-58
2024/02/18 05:02:04;;;;;;;;;;;;;;;1.86;100.00;100920.34;5073784;28;953;-58
2024/02/18 05:04:31;;;;;;;;;;;;;;;1.83;100.00;100919.88;5073745;28;990;-59
2024/02/18 05:06:56;;;;;;;;;;;;;;;1.82;100.00;100923.72;5074110;28;1889;-59
2024/02/18 05:09:23;;;;;;;;;;;;;;;1.85;100.00;100930.44;5073952;28;872;-58
2024/02/18 05:11:50;;;;;;;;;;;;;;;1.87;100.00;100928.22;5073854;28;923;-58
2024/02/18 05:14:16;;;;;;;;;;;;;;;1.90;100.00;100927.59;5073910;28;1330;-58
2024/02/18 05:16:43;;;;;;;;;;;;;;;1.93;100.00;100926.94;5073690;28;891;-58
2024/02/18 05:19:10;;;;;;;;;;;;;;;1.88;100.00;100920.81;5073666;28;1251;-58
2024/02/18 05:21:41;;;;;;;;;;;;;;;1.87;100.00;100930.94;5055663;28;1237;-59
2024/02/18 05:24:08;;;;;;;;;;;;;;;1.85;100.00;100930.44;5073485;28;948;-59
2024/02/18 05:26:34;;;;;;;;;;;;;;;1.87;100.00;100928.22;5073444;28;1878;-59
2024/02/18 05:29:02;;;;;;;;;;;;;;;1.91;100.00;100931.91;5055456;28;966;-59
2024/02/18 05:31:30;;;;;;;;;;;;;;;1.92;100.00;100928.06;5073509;28;950;-59
2024/02/18 05:33:57;;;;;;;;;;;;;;;1.92;100.00;100930.81;5073488;28;894;-59
2024/02/18 05:36:24;;;;;;;;;;;;;;;1.94;100.00;100934.03;5073246;28;875;-58
2024/02/18 05:38:51;;;;;;;;;;;;;;;2.01;100.00;100947.19;5073034;28;918;-58
2024/02/18 05:41:18;;;;;;;;;;;;;;;2.04;100.00;100946.53;5073041;28;939;-59
2024/02/18 05:43:44;;;;;;;;;;;;;;;2.02;100.00;100943.34;5072927;28;868;-59
2024/02/18 05:46:11;;;;;;;;;;;;;;;2.01;100.00;100948.00;5073007;28;1910;-59
2024/02/18 05:48:38;;;;;;;;;;;;;;;2.03;100.00;100948.47;5072875;28;883;-59
2024/02/18 05:51:06;;;;;;;;;;;;;;;2.01;100.00;100952.66;5072822;28;947;-58
2024/02/18 05:53:33;;;;;;;;;;;;;;;2.00;100.00;100951.81;5072874;28;879;-58
2024/02/18 05:55:59;;;;;;;;;;;;;;;2.01;100.00;100953.44;5072809;28;847;-58
2024/02/18 05:58:26;;;;;;;;;;;;;;;2.07;100.00;100958.75;5072720;28;900;-58
2024/02/18 06:00:52;;;;;;;;;;;;;;;2.14;100.00;100964.56;5072355;28;820;-59
2024/02/18 06:03:19;;;;;;;;;;;;;;;2.19;100.00;100967.91;5072681;28;858;-59
2024/02/18 06:05:45;;;;;;;;;;;;;;;2.25;100.00;100969.38;5072581;28;951;-58
2024/02/18 06:08:12;;;;;;;;;;;;;;;2.34;100.00;100965.88;5072492;28;1969;-59
2024/02/18 06:10:40;;;;;;;;;;;;;;;2.44;100.00;100974.56;5072556;28;836;-58
2024/02/18 06:13:06;;;;;;;;;;;;;;;2.50;100.00;100977.94;5072435;28;980;-58
2024/02/18 06:15:33;;;;;;;;;;;;;;;2.58;100.00;100979.06;5072834;28;824;-58
2024/02/18 06:18:00;;;;;;;;;;;;;;;2.60;100.00;100977.63;5072612;28;811;-58
2024/02/18 06:20:29;;;;;;;;;;;;;;;2.48;100.00;100982.91;5072483;28;964;-58
2024/02/18 06:22:56;;;;;;;;;;;;;;;2.49;100.00;100984.50;5072232;28;954;-58
2024/02/18 06:25:23;;;;;;;;;;;;;;;2.54;100.00;100984.38;5072072;28;926;-59
2024/02/18 06:27:50;;;;;;;;;;;;;;;2.61;100.00;100992.09;5072177;28;1951;-58
2024/02/18 06:30:17;;;;;;;;;;;;;;;2.75;100.00;100987.28;5072091;28;950;-59
2024/02/18 06:32:44;;;;;;;;;;;;;;;2.85;100.00;100997.06;5054350;28;934;-58
2024/02/18 06:35:10;;;;;;;;;;;;;;;2.95;100.00;100999.47;5072236;28;894;-58
2024/02/18 06:37:37;;;;;;;;;;;;;;;3.05;100.00;101001.06;5072025;28;898;-58
2024/02/18 06:40:04;;;;;;;;;;;;;;;3.19;100.00;100995.44;5072323;28;871;-58
2024/02/18 06:42:31;;;;;;;;;;;;;;;3.16;100.00;100994.16;5071874;28;843;-59
2024/02/18 06:44:58;;;;;;;;;;;;;;;3.04;100.00;101000.28;5072321;28;1074;-59
2024/02/18 06:47:25;;;;;;;;;;;;;;;3.04;100.00;100996.75;5071755;28;1902;-59
2024/02/18 06:49:53;;;;;;;;;;;;;;;2.96;100.00;100992.09;5071829;28;1200;-58
2024/02/18 06:52:21;;;;;;;;;;;;;;;2.81;100.00;101002.34;5071891;28;851;-59
2024/02/18 06:54:48;;;;;;;;;;;;;;;2.80;100.00;100998.03;5071854;28;945;-59
2024/02/18 06:57:15;;;;;;;;;;;;;;;2.91;100.00;100995.78;5053865;28;1020;-58
2024/02/18 06:59:42;;;;;;;;;;;;;;;3.02;100.00;101007.19;5071641;28;869;-58
2024/02/18 07:02:08;;;;;;;;;;;;;;;3.21;100.00;101004.94;5071889;28;847;-58
2024/02/18 07:04:35;;;;;;;;;;;;;;;3.24;100.00;101003.47;5053731;28;692;-58
2024/02/18 07:07:01;;;;;;;;;;;;;;;3.36;100.00;101005.56;5071714;28;1988;-58
2024/02/18 07:09:28;;;;;;;;;;;;;;;3.39;100.00;101011.19;5071760;28;875;-59
2024/02/18 07:11:54;;;;;;;;;;;;;;;3.26;100.00;101004.78;5071014;28;847;-59
2024/02/18 07:14:21;;;;;;;;;;;;;;;3.31;100.00;101005.72;5071739;28;832;-58
2024/02/18 07:16:48;;;;;;;;;;;;;;;3.47;100.00;101004.88;5071758;28;941;-58
2024/02/18 07:19:15;;;;;;;;;;;;;;;3.49;100.00;101001.81;5071744;28;927;-58
2024/02/18 07:21:41;;;;;;;;;;;;;;;3.37;100.00;101005.25;5071749;28;895;-58
2024/02/18 07:24:08;;;;;;;;;;;;;;;3.39;100.00;101002.16;5071705;28;927;-58
2024/02/18 07:26:37;;;;;;;;;;;;;;;3.27;100.00;101009.09;5071710;28;1871;-59
2024/02/18 07:29:03;;;;;;;;;;;;;;;3.10;100.00;100975.53;5071412;28;888;-58
2024/02/18 07:31:30;;;;;;;;;;;;;;;3.28;100.00;101007.97;5071687;28;910;-59
2024/02/18 07:33:58;;;;;;;;;;;;;;;3.25;100.00;100999.63;5071667;28;832;-58
2024/02/18 07:36:24;;;;;;;;;;;;;;;3.20;100.00;101000.59;5071322;28;876;-58
2024/02/18 07:38:50;;;;;;;;;;;;;;;3.44;100.00;100997.34;5071574;28;1034;-58
2024/02/18 07:41:17;;;;;;;;;;;;;;;3.63;100.00;100998.91;5071598;28;844;-58
2024/02/18 07:43:44;;;;;;;;;;;;;;;3.72;100.00;101002.41;5071802;28;1645;-58
2024/02/18 07:46:11;;;;;;;;;;;;;;;3.76;100.00;100999.84;5071492;28;1975;-59
2024/02/18 07:48:38;;;;;;;;;;;;;;;3.70;100.00;101007.41;5071502;28;987;-58
2024/02/18 07:51:05;;;;;;;;;;;;;;;3.88;100.00;101011.69;5071620;28;840;-58
2024/02/18 07:53:31;;;;;;;;;;;;;;;4.12;100.00;101007.56;5071438;28;1262;-58
2024/02/18 07:55:59;;;;;;;;;;;;;;;4.34;100.00;101017.44;5071332;28;1229;-59
2024/02/18 07:58:25;;;;;;;;;;;;;;;4.40;100.00;101012.56;5071935;28;812;-58
2024/02/18 08:00:52;;;;;;;;;;;;;;;4.52;100.00;101015.38;5071384;28;1219;-58
2024/02/18 08:03:18;;;;;;;;;;;;;;;4.83;100.00;101016.97;5070916;28;1318;-58
2024/02/18 08:05:47;;;;;;;;;;;;;;;5.10;100.00;101019.16;5071177;28;892;-59
2024/02/18 08:08:14;;;;;;;;;;;;;;;5.11;100.00;101018.00;5071405;28;1918;-58
2024/02/18 08:10:40;;;;;;;;;;;;;;;5.10;100.00;101030.13;5071361;28;843;-58
2024/02/18 08:13:09;;;;;;;;;;;;;;;5.07;100.00;101022.56;5071155;28;1306;-58
2024/02/18 08:15:36;;;;;;;;;;;;;;;5.41;100.00;101025.31;5071210;28;967;-58
2024/02/18 08:18:02;;;;;;;;;;;;;;;5.73;100.00;101023.69;5071194;28;983;-58
2024/02/18 08:20:29;;;;;;;;;;;;;;;5.65;100.00;101028.13;5071449;28;851;-59
2024/02/18 08:22:55;;;;;;;;;;;;;;;5.55;100.00;101027.75;5072153;28;849;-59
2024/02/18 08:25:23;;;;;;;;;;;;;;;5.44;100.00;101024.63;5075024;28;851;-59
2024/02/18 08:27:50;;;;;;;;;;;;;;;5.42;100.00;101029.66;5074678;28;1893;-58
2024/02/18 08:30:17;;;;;;;;;;;;;;;5.68;100.00;101034.91;5074590;28;903;-59
2024/02/18 08:32:45;;;;;;;;;;;;;;;5.89;100.00;101034.84;5074625;28;840;-58
2024/02/18 08:35:11;;;;;;;;;;;;;;;6.05;100.00;101032.25;5074482;28;1045;-58
2024/02/18 08:37:38;;;;;;;;;;;;;;;6.35;100.00;101030.06;5074649;28;831;-58
2024/02/18 08:40:05;;;;;;;;;;;;;;;6.69;100.00;101026.03;5074510;28;881;-58
2024/02/18 08:42:32;;;;;;;;;;;;;;;6.42;100.00;101035.81;5074760;28;831;-58
2024/02/18 08:44:59;;;;;;;;;;;;;;;6.38;100.00;101031.31;5073278;28;1019;-58
2024/02/18 08:47:25;;;;;;;;;;;;;;;6.49;100.00;101035.22;5074018;28;1999;-58
2024/02/18 08:49:52;;;;;;;;;;;;;;;7.10;100.00;101031.53;5074259;28;1305;-58
2024/02/18 08:52:18;;;;;;;;;;;;;;;7.76;100.00;101030.19;5074122;28;1309;-58
2024/02/18 08:54:45;;;;;;;;;;;;;;;7.54;100.00;101035.13;5073997;28;820;-58
2024/02/18 08:57:11;;;;;;;;;;;;;;;7.52;100.00;101031.94;5073903;28;856;-58
2024/02/18 08:59:38;;;;;;;;;;;;;;;7.74;100.00;101035.25;5074156;28;899;-58
2024/02/18 09:02:05;;;;;;;;;;;;;;;7.36;100.00;101031.09;5073868;28;828;-58
2024/02/18 09:04:32;;;;;;;;;;;;;;;6.97;100.00;101021.72;5073902;28;835;-58
2024/02/18 09:06:59;;;;;;;;;;;;;;;7.06;100.00;101012.22;5074000;28;1893;-58
2024/02/18 09:09:25;;;;;;;;;;;;;;;7.36;100.00;101015.41;5073663;28;832;-58
2024/02/18 09:11:52;;;;;;;;;;;;;;;7.43;100.00;101011.25;5073707;28;1031;-58
2024/02/18 09:14:19;;;;;;;;;;;;;;;7.70;100.00;101009.59;5073860;28;836;-58
2024/02/18 09:45:45;;;;;;;;;;;;;;;8.69;100.00;100985.63;6195572;22;1587;-58
2024/02/18 09:48:13;;;;;;;;;;;;;;;8.98;100.00;100980.69;5050878;28;1910;-59
2024/02/18 09:50:39;;;;;;;;;;;;;;;9.14;100.00;100970.41;5053526;28;886;-60
2024/02/18 09:53:06;;;;;;;;;;;;;;;9.29;100.00;100967.91;5053064;28;1400;-60
2024/02/18 09:55:32;;;;;;;;;;;;;;;9.15;100.00;100965.66;5052846;28;1367;-60
2024/02/18 09:57:59;;;;;;;;;;;;;;;9.24;100.00;100965.44;5052878;28;875;-60
