Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:24;;;;;;;51.50;30.30;;;;;;;7.83;74.78;98533.25;1843125;77;25614;-81
2021/03/30 00:02:53;;;;;;;44.63;27.48;;;;;;;7.80;74.87;98529.55;1842974;77;25693;-82
2021/03/30 00:05:21;;;;;;;49.10;28.73;;;;;;;7.78;74.94;98524.83;1843012;77;25705;-82
2021/03/30 00:07:48;;;;;;;50.50;28.50;;;;;;;7.77;75.00;98529.87;1843147;77;28453;-81
2021/03/30 00:10:18;;;;;;;51.95;30.23;;;;;;;7.73;75.09;98527.16;1842907;77;25667;-81
2021/03/30 00:12:46;;;;;;;52.70;30.17;;;;;;;7.74;75.17;98525.32;1843152;77;25260;-81
2021/03/30 00:15:15;;;;;;;46.23;28.45;;;;;;;7.74;75.22;98523.97;1843018;77;25886;-82
2021/03/30 00:17:43;;;;;;;43.40;26.57;;;;;;;7.76;75.24;98526.84;1843111;77;25828;-82
2021/03/30 00:20:14;;;;;;;43.15;27.05;;;;;;;7.80;75.27;98522.83;1843019;77;28394;-81
2021/03/30 00:22:43;;;;;;;42.78;26.60;;;;;;;7.78;75.34;98519.45;1843039;77;25614;-82
2021/03/30 00:25:12;;;;;;;39.40;25.12;;;;;;;7.77;75.37;98519.62;1842988;77;25715;-82
2021/03/30 00:27:40;;;;;;;38.30;25.08;;;;;;;7.77;75.41;98512.90;1843010;77;26462;-82
2021/03/30 00:30:10;;;;;;;41.02;24.35;;;;;;;7.80;75.50;98508.55;1843069;77;25652;-81
2021/03/30 00:32:38;;;;;;;36.53;22.75;;;;;;;7.80;75.45;98508.55;1843012;77;27477;-82
2021/03/30 00:35:08;;;;;;;41.08;24.63;;;;;;;7.79;75.49;98508.20;1842971;77;26070;-82
2021/03/30 00:37:37;;;;;;;41.70;23.90;;;;;;;7.74;75.53;98507.84;1842981;77;25691;-82
2021/03/30 00:40:08;;;;;;;42.83;25.62;;;;;;;7.74;75.56;98505.16;1852000;77;26846;-82
2021/03/30 00:42:36;;;;;;;47.30;23.67;;;;;;;7.74;75.60;98506.50;1852791;76;25782;-82
2021/03/30 00:45:07;;;;;;;39.85;24.10;;;;;;;7.73;75.73;98510.23;1852452;77;27486;-81
2021/03/30 00:47:37;;;;;;;41.45;23.45;;;;;;;7.71;75.71;98501.48;1851173;76;25736;-81
2021/03/30 00:50:07;;;;;;;39.33;23.55;;;;;;;7.74;75.78;98502.47;1852427;77;26077;-82
2021/03/30 00:52:37;;;;;;;39.85;22.05;;;;;;;7.75;75.85;98494.25;1852414;77;25706;-81
2021/03/30 00:55:07;;;;;;;35.28;19.37;;;;;;;7.77;75.87;98500.30;1852465;77;25574;-81
2021/03/30 00:57:36;;;;;;;29.82;19.05;;;;;;;7.77;75.84;98498.12;1852375;77;27488;-82
2021/03/30 01:00:08;;;;;;;29.80;17.23;;;;;;;7.78;75.86;98499.30;1852530;76;26077;-81
2021/03/30 01:02:37;;;;;;;26.43;16.97;;;;;;;7.81;75.85;98504.84;1852120;77;25760;-81
2021/03/30 01:05:06;;;;;;;35.55;17.90;;;;;;;7.84;75.85;98507.21;1852514;77;25721;-81
2021/03/30 01:07:36;;;;;;;30.90;18.67;;;;;;;7.85;75.89;98502.14;1852494;77;25795;-81
2021/03/30 01:10:30;;;;;;;37.73;19.45;;;;;;;7.85;75.92;98507.02;1852454;76;27488;-81
2021/03/30 01:16:05;;;;;;;37.08;18.98;;;;;;;7.91;76.00;98509.55;1849546;76;25578;-80
2021/03/30 01:19:10;;;;;;;39.53;21.80;;;;;;;7.84;76.08;98495.12;1820152;78;25757;-80
2021/03/30 01:22:21;;;;;;;38.73;19.00;;;;;;;7.81;76.15;98498.97;1820184;78;27480;-80
2021/03/30 01:24:53;;;;;;;28.55;16.10;;;;;;;7.83;76.27;98496.12;1820172;78;25750;-79
2021/03/30 01:27:35;;;;;;;31.80;17.15;;;;;;;7.80;76.31;98495.11;1820278;78;25350;-79
2021/03/30 01:30:06;;;;;;;26.33;15.37;;;;;;;7.83;76.40;98491.59;1820166;78;25727;-80
2021/03/30 01:32:43;;;;;;;25.35;15.03;;;;;;;7.85;76.42;98490.05;1820216;78;25742;-80
2021/03/30 01:35:15;;;;;;;20.60;13.65;;;;;;;7.87;76.39;98494.76;1819111;78;28486;-80
2021/03/30 01:37:48;;;;;;;24.60;14.20;;;;;;;7.85;76.46;98494.08;1820200;78;26209;-80
2021/03/30 01:40:25;;;;;;;23.12;13.13;;;;;;;7.83;76.53;98497.47;1820081;78;25684;-80
2021/03/30 01:42:54;;;;;;;22.17;13.25;;;;;;;7.82;76.53;98492.59;1820043;78;25679;-80
2021/03/30 01:45:24;;;;;;;21.90;13.68;;;;;;;7.85;76.50;98484.67;1820141;78;25685;-80
2021/03/30 01:47:53;;;;;;;23.10;14.75;;;;;;;7.87;76.50;98482.66;1820053;78;28562;-80
2021/03/30 01:50:21;;;;;;;20.08;13.03;;;;;;;7.87;76.50;98482.66;1819893;78;25721;-80
2021/03/30 01:52:51;;;;;;;24.57;13.43;;;;;;;7.87;76.50;98484.00;1820086;78;25705;-80
2021/03/30 01:55:19;;;;;;;27.55;14.65;;;;;;;7.88;76.49;98485.69;1820021;78;25656;-80
2021/03/30 01:57:55;;;;;;;27.07;15.88;;;;;;;7.91;76.52;98485.36;1820155;78;26218;-78
2021/03/30 02:00:30;;;;;;;25.10;15.10;;;;;;;7.93;76.60;98486.03;1820115;78;27422;-81
2021/03/30 02:02:58;;;;;;;28.83;16.75;;;;;;;7.93;76.63;98488.72;1819935;78;25637;-81
2021/03/30 02:05:26;;;;;;;32.65;16.42;;;;;;;7.94;76.65;98489.91;1820028;77;25797;-80
2021/03/30 02:07:58;;;;;;;26.87;15.93;;;;;;;7.96;76.66;98481.67;1820028;78;25660;-81
2021/03/30 02:10:33;;;;;;;27.00;15.88;;;;;;;7.96;76.65;98485.70;1820370;78;25729;-80
2021/03/30 02:13:03;;;;;;;25.68;14.68;;;;;;;7.96;76.70;98473.61;1820105;77;29823;-80
2021/03/30 02:15:30;;;;;;;24.43;15.30;;;;;;;7.97;76.70;98477.95;1819989;77;25704;-81
2021/03/30 02:18:12;;;;;;;28.38;15.35;;;;;;;8.00;76.75;98475.43;1820110;78;25678;-78
2021/03/30 02:20:51;;;;;;;24.07;14.68;;;;;;;8.02;76.68;98475.60;1820230;78;25600;-80
2021/03/30 02:23:25;;;;;;;32.35;18.37;;;;;;;8.03;76.73;98475.94;1819483;78;26316;-80
2021/03/30 02:25:56;;;;;;;35.00;17.67;;;;;;;8.02;76.75;98475.60;1819713;78;27479;-80
2021/03/30 02:28:35;;;;;;;35.05;18.92;;;;;;;8.01;76.74;98475.27;1819358;78;25725;-80
2021/03/30 02:31:04;;;;;;;44.83;22.13;;;;;;;8.02;76.79;98479.64;1819378;78;25713;-80
2021/03/30 02:33:34;;;;;;;37.48;19.85;;;;;;;8.02;76.83;98467.53;1787937;78;25666;-80
2021/03/30 02:36:03;;;;;;;33.10;18.17;;;;;;;8.02;76.83;98475.60;1819582;78;25825;-81
2021/03/30 02:38:33;;;;;;;24.50;14.87;;;;;;;8.02;76.93;98466.20;1819515;78;28465;-81
2021/03/30 02:41:01;;;;;;;25.32;15.30;;;;;;;8.03;76.92;98469.22;1788026;78;25945;-81
2021/03/30 02:43:31;;;;;;;26.07;15.28;;;;;;;8.07;76.94;98470.57;1819573;78;25713;-81
2021/03/30 02:46:01;;;;;;;21.48;13.75;;;;;;;8.09;76.96;98462.34;1819601;78;26294;-80
2021/03/30 02:48:30;;;;;;;19.50;12.70;;;;;;;8.10;76.90;98462.14;1788155;78;25883;-80
2021/03/30 02:50:59;;;;;;;25.25;15.70;;;;;;;8.12;76.93;98461.47;1819579;77;27579;-79
2021/03/30 02:53:26;;;;;;;21.25;13.75;;;;;;;8.13;76.99;98463.16;1788010;78;25940;-80
2021/03/30 02:55:55;;;;;;;18.65;13.10;;;;;;;8.13;76.94;98457.78;1819474;78;25761;-79
2021/03/30 02:58:23;;;;;;;17.95;12.07;;;;;;;8.10;76.96;98460.80;1819510;78;25765;-80
2021/03/30 03:00:51;;;;;;;20.32;13.10;;;;;;;8.08;77.05;98463.34;1819491;78;25734;-79
2021/03/30 03:03:19;;;;;;;17.80;12.28;;;;;;;8.09;77.11;98459.11;1819420;78;28541;-80
2021/03/30 03:05:47;;;;;;;22.27;14.15;;;;;;;8.10;77.15;98462.14;1819431;78;25706;-80
2021/03/30 03:08:16;;;;;;;21.27;13.68;;;;;;;8.08;77.17;98469.56;1819421;77;25678;-80
2021/03/30 03:10:44;;;;;;;22.67;14.98;;;;;;;8.07;77.23;98461.16;1819462;78;25700;-80
2021/03/30 03:13:17;;;;;;;19.87;13.53;;;;;;;8.08;77.24;98462.00;1819487;78;25812;-80
2021/03/30 03:15:46;;;;;;;19.90;13.20;;;;;;;8.09;77.26;98468.52;1821807;78;28460;-80
2021/03/30 03:18:15;;;;;;;20.43;13.43;;;;;;;8.10;77.32;98463.98;1822674;78;25295;-79
2021/03/30 03:20:48;;;;;;;19.10;13.18;;;;;;;8.10;77.25;98468.02;1822605;77;25288;-80
2021/03/30 03:23:17;;;;;;;17.07;12.78;;;;;;;8.10;77.34;98467.52;1822796;78;26079;-80
2021/03/30 03:25:45;;;;;;;16.10;12.60;;;;;;;8.08;77.34;98473.59;1822681;78;25978;-80
2021/03/30 03:28:14;;;;;;;20.50;14.50;;;;;;;8.09;77.36;98478.47;1822801;78;27557;-80
2021/03/30 03:30:42;;;;;;;20.25;14.28;;;;;;;8.11;77.34;98475.92;1822456;78;25780;-80
2021/03/30 03:33:13;;;;;;;21.35;14.35;;;;;;;8.12;77.30;98475.42;1822688;77;25722;-80
2021/03/30 03:35:41;;;;;;;21.05;14.30;;;;;;;8.11;77.34;98471.89;1822598;78;25738;-80
2021/03/30 03:38:12;;;;;;;17.48;12.65;;;;;;;8.08;77.36;98470.91;1822584;78;25738;-79
2021/03/30 03:40:38;;;;;;;16.62;13.18;;;;;;;8.08;77.41;98481.67;1822364;78;26692;-80
2021/03/30 03:43:05;;;;;;;18.02;13.15;;;;;;;8.09;77.45;98479.28;1822593;78;26102;-79
2021/03/30 03:45:32;;;;;;;18.95;13.70;;;;;;;8.10;77.45;98476.09;1822604;78;26102;-80
2021/03/30 03:48:00;;;;;;;20.65;14.18;;;;;;;8.11;77.50;98471.89;1822630;78;25988;-80
2021/03/30 03:50:27;;;;;;;20.95;14.58;;;;;;;8.10;77.53;98480.97;1822611;77;26232;-81
2021/03/30 03:52:56;;;;;;;19.23;14.00;;;;;;;8.13;77.56;98474.41;1822682;77;27391;-81
2021/03/30 03:55:23;;;;;;;19.87;13.80;;;;;;;8.13;77.53;98477.95;1822429;78;25698;-81
2021/03/30 03:58:02;;;;;;;17.40;13.48;;;;;;;8.12;77.48;98472.73;1822697;77;25679;-80
2021/03/30 04:00:30;;;;;;;19.62;13.58;;;;;;;8.13;77.54;98472.56;1822738;78;25673;-80
2021/03/30 04:03:08;;;;;;;16.90;13.65;;;;;;;8.10;77.56;98472.90;1822736;78;25646;-80
2021/03/30 04:05:49;;;;;;;21.52;15.00;;;;;;;8.08;77.57;98474.10;1822551;78;27704;-80
2021/03/30 04:08:18;;;;;;;26.68;14.93;;;;;;;8.07;77.63;98463.01;1822165;78;26155;-80
2021/03/30 04:10:48;;;;;;;22.90;15.18;;;;;;;8.08;77.66;98466.03;1822634;78;26428;-80
2021/03/30 04:13:19;;;;;;;23.62;14.73;;;;;;;8.09;77.71;98463.14;1822623;78;25783;-79
2021/03/30 04:15:47;;;;;;;26.15;14.80;;;;;;;8.10;77.68;98464.83;1820833;78;25797;-79
2021/03/30 04:18:14;;;;;;;25.17;15.85;;;;;;;8.11;77.66;98471.89;1819475;78;27491;-80
2021/03/30 04:20:42;;;;;;;25.17;15.23;;;;;;;8.12;77.70;98470.88;1819435;78;25753;-81
2021/03/30 04:23:10;;;;;;;24.67;15.25;;;;;;;8.09;77.74;98468.52;1819341;78;25729;-80
2021/03/30 04:25:37;;;;;;;33.28;19.48;;;;;;;8.04;77.79;98476.28;1819393;77;26179;-81
2021/03/30 04:28:05;;;;;;;30.43;18.60;;;;;;;8.01;77.85;98469.05;1819483;78;25779;-80
2021/03/30 04:30:32;;;;;;;33.05;18.45;;;;;;;8.00;77.93;98477.61;1819409;78;27495;-80
2021/03/30 04:33:01;;;;;;;28.42;19.07;;;;;;;7.99;77.90;98479.13;1819464;78;25706;-80
2021/03/30 04:35:29;;;;;;;34.88;20.95;;;;;;;8.00;77.98;98475.43;1819240;78;25701;-80
2021/03/30 04:37:56;;;;;;;32.88;20.62;;;;;;;8.01;78.04;98475.27;1819409;77;25719;-80
2021/03/30 04:40:24;;;;;;;53.08;32.38;;;;;;;8.01;78.08;98473.92;1819325;78;25894;-80
2021/03/30 04:42:51;;;;;;;61.70;37.00;;;;;;;7.98;78.11;98478.28;1819352;78;27425;-81
2021/03/30 04:45:18;;;;;;;54.25;32.33;;;;;;;7.96;78.22;98477.64;1819272;78;25757;-81
2021/03/30 04:47:46;;;;;;;59.03;34.55;;;;;;;7.95;78.27;98485.37;1819361;78;25883;-80
2021/03/30 04:50:14;;;;;;;60.70;37.48;;;;;;;7.95;78.34;98484.86;1819328;78;25816;-80
2021/03/30 04:52:41;;;;;;;55.92;34.92;;;;;;;7.94;78.35;98482.34;1819480;78;25693;-79
2021/03/30 04:55:09;;;;;;;67.25;37.95;;;;;;;7.97;78.39;98477.14;1819400;77;28253;-79
2021/03/30 04:57:36;;;;;;;70.75;41.40;;;;;;;7.95;78.40;98484.86;1819257;78;26236;-79
2021/03/30 05:00:06;;;;;;;63.85;38.63;;;;;;;7.95;78.43;98475.95;1819359;77;25744;-80
2021/03/30 05:02:33;;;;;;;50.78;33.28;;;;;;;7.97;78.48;98475.26;1819416;78;26090;-79
2021/03/30 05:05:01;;;;;;;52.25;32.38;;;;;;;8.00;78.50;98480.81;1819349;78;25765;-79
2021/03/30 05:07:28;;;;;;;54.85;31.87;;;;;;;8.01;78.46;98476.61;1819388;78;27645;-80
2021/03/30 05:09:56;;;;;;;59.20;35.60;;;;;;;8.01;78.45;98475.27;1819251;77;25740;-79
2021/03/30 05:12:24;;;;;;;53.00;32.90;;;;;;;8.03;78.48;98478.63;1819383;77;25793;-79
2021/03/30 05:14:52;;;;;;;53.83;33.58;;;;;;;8.02;78.53;98474.27;1819505;78;25685;-79
2021/03/30 05:17:19;;;;;;;55.30;33.80;;;;;;;8.03;78.50;98477.29;1825413;77;25674;-80
2021/03/30 05:19:47;;;;;;;52.25;31.37;;;;;;;8.04;78.51;98470.91;1825381;78;27484;-80
2021/03/30 05:22:15;;;;;;;44.38;30.30;;;;;;;8.06;78.55;98475.61;1825376;77;26348;-80
2021/03/30 05:24:42;;;;;;;48.30;27.85;;;;;;;8.08;78.50;98474.94;1825313;78;25689;-79
2021/03/30 05:27:10;;;;;;;48.30;29.30;;;;;;;8.12;78.49;98473.57;1825487;78;25675;-79
2021/03/30 05:29:43;;;;;;;44.88;27.95;;;;;;;8.13;78.50;98486.02;1825409;78;25681;-79
2021/03/30 05:32:15;;;;;;;47.83;28.90;;;;;;;8.13;78.50;98482.48;1825544;78;27529;-79
2021/03/30 05:34:46;;;;;;;42.27;27.50;;;;;;;8.12;78.54;98482.98;1825421;78;25704;-81
2021/03/30 05:37:15;;;;;;;43.20;27.30;;;;;;;8.12;78.80;98484.33;1825642;78;25732;-79
2021/03/30 05:39:43;;;;;;;45.03;28.80;;;;;;;8.12;78.80;98484.33;1825524;78;26208;-80
2021/03/30 05:42:18;;;;;;;41.35;26.30;;;;;;;8.13;78.62;98489.20;1825496;78;25654;-79
2021/03/30 05:44:46;;;;;;;44.08;28.15;;;;;;;8.14;78.73;98489.04;1825393;77;27650;-79
2021/03/30 05:47:16;;;;;;;45.08;27.13;;;;;;;8.15;78.73;98495.27;1825345;78;25661;-79
2021/03/30 05:49:45;;;;;;;45.48;28.83;;;;;;;8.13;78.76;98495.42;1825380;78;25719;-80
2021/03/30 05:52:29;;;;;;;45.65;29.67;;;;;;;8.12;78.86;98500.47;1825362;78;25856;-79
2021/03/30 05:54:58;;;;;;;45.85;29.85;;;;;;;8.10;78.86;98502.48;1825010;78;32979;-78
2021/03/30 05:57:29;;;;;;;44.60;28.37;;;;;;;8.13;78.96;98500.80;1825744;78;27466;-80
2021/03/30 05:59:59;;;;;;;38.45;28.05;;;;;;;8.14;79.00;98501.64;1825372;78;26104;-79
2021/03/30 06:02:40;;;;;;;41.63;26.80;;;;;;;8.13;79.01;98502.15;1825496;77;25828;-79
2021/03/30 06:05:14;;;;;;;50.73;29.70;;;;;;;8.16;79.00;98497.78;1825624;78;26467;-80
2021/03/30 06:07:41;;;;;;;50.75;30.75;;;;;;;8.20;79.06;98496.45;1825575;78;25701;-80
2021/03/30 06:12:53;;;;;;;47.90;28.77;;;;;;;8.29;79.11;98495.42;1849244;76;25790;-80
2021/03/30 06:15:27;;;;;;;54.13;33.78;;;;;;;8.24;79.16;98499.61;1820169;78;25685;-82
2021/03/30 06:17:55;;;;;;;47.55;31.35;;;;;;;8.23;79.18;98497.42;1820165;78;27545;-80
2021/03/30 06:20:30;;;;;;;53.05;32.75;;;;;;;8.24;79.26;98507.18;1819957;78;25697;-80
2021/03/30 06:23:06;;;;;;;58.78;34.13;;;;;;;8.24;79.28;98504.99;1820114;78;25760;-80
2021/03/30 06:25:49;;;;;;;49.77;31.30;;;;;;;8.26;79.32;98502.47;1820210;78;25788;-81
2021/03/30 06:28:21;;;;;;;;;;;;;;;8.32;79.32;98510.92;1822944;78;25665;-81
2021/03/30 06:31:14;;;;;;;42.38;27.62;;;;;;;8.36;79.36;98512.23;1820211;78;27759;-81
2021/03/30 06:33:52;;;;;;;41.23;29.87;;;;;;;8.37;79.25;98513.92;1820272;78;25709;-81
2021/03/30 06:36:30;;;;;;;47.60;31.62;;;;;;;8.39;79.25;98519.98;1820240;78;25654;-80
2021/03/30 06:39:05;;;;;;;40.43;30.77;;;;;;;8.44;79.25;98523.02;1820162;77;26167;-80
2021/03/30 06:41:45;;;;;;;47.98;34.60;;;;;;;8.46;79.18;98534.42;1820128;78;25708;-79
2021/03/30 06:44:25;;;;;;;52.30;33.85;;;;;;;8.49;79.18;98536.77;1820064;77;27492;-80
2021/03/30 06:47:07;;;;;;;48.52;34.05;;;;;;;8.51;79.19;98537.45;1820012;78;26041;-79
2021/03/30 06:49:38;;;;;;;56.95;37.58;;;;;;;8.51;79.19;98540.14;1820365;78;25685;-79
2021/03/30 06:52:18;;;;;;;56.92;38.48;;;;;;;8.48;79.20;98538.63;1820016;78;25689;-80
2021/03/30 06:57:46;;;;;;;55.58;33.40;;;;;;;8.62;79.36;98535.23;1873460;76;25597;-82
2021/03/30 07:00:37;;;;;;;49.63;33.25;;;;;;;8.61;79.33;98539.45;1852795;77;25699;-82
2021/03/30 07:03:11;;;;;;;50.90;35.38;;;;;;;8.66;79.36;98547.86;1852765;77;28440;-82
2021/03/30 07:05:46;;;;;;;46.70;33.28;;;;;;;8.70;79.39;98549.17;1852580;77;26141;-81
2021/03/30 07:08:20;;;;;;;65.08;42.10;;;;;;;8.74;79.36;98548.33;1852577;77;25827;-82
2021/03/30 07:10:51;;;;;;;74.50;45.70;;;;;;;8.78;79.38;98552.37;1852724;77;25752;-82
2021/03/30 07:13:23;;;;;;;84.75;48.92;;;;;;;8.78;79.41;98551.03;1852570;77;25815;-82
2021/03/30 07:16:10;;;;;;;91.08;48.83;;;;;;;8.81;79.41;98555.57;1852072;77;27500;-82
2021/03/30 07:18:47;;;;;;;81.65;46.15;;;;;;;8.83;79.41;98554.02;1852585;77;25677;-81
2021/03/30 07:21:34;;;;;;;67.60;42.70;;;;;;;8.88;79.45;98553.85;1852725;77;25698;-81
2021/03/30 07:24:09;;;;;;;68.02;41.98;;;;;;;8.92;79.41;98559.74;1852554;77;25696;-81
2021/03/30 07:26:53;;;;;;;58.73;40.40;;;;;;;8.95;79.35;98549.44;1852610;77;26086;-80
2021/03/30 07:29:36;;;;;;;62.83;39.90;;;;;;;8.98;79.37;98553.65;1852678;77;27482;-80
2021/03/30 07:32:31;;;;;;;43.78;32.58;;;;;;;9.00;79.44;98552.47;1851622;77;25669;-80
2021/03/30 07:35:16;;;;;;;50.70;34.38;;;;;;;9.02;79.39;98551.80;1852679;77;26408;-80
2021/03/30 07:38:13;;;;;;;59.85;36.30;;;;;;;9.07;79.36;98550.41;1852671;77;25778;-79
2021/03/30 07:40:42;;;;;;;49.38;33.53;;;;;;;9.11;79.33;98552.59;1852720;77;25739;-80
2021/03/30 07:43:24;;;;;;;64.75;37.35;;;;;;;9.17;79.31;98549.22;1852748;76;27466;-80
2021/03/30 07:45:55;;;;;;;68.65;39.00;;;;;;;9.21;79.27;98557.77;1852713;77;25722;-80
2021/03/30 07:48:26;;;;;;;65.80;38.33;;;;;;;9.25;79.24;98549.68;1852632;77;25811;-79
2021/03/30 07:51:03;;;;;;;67.35;39.10;;;;;;;9.28;79.30;98550.18;1852665;77;25711;-79
2021/03/30 07:53:53;;;;;;;59.48;34.08;;;;;;;9.33;79.34;98549.63;1852645;77;25755;-79
2021/03/30 07:56:41;;;;;;;56.05;32.63;;;;;;;9.33;79.34;98550.47;1849628;76;27480;-80
2021/03/30 07:59:09;;;;;;;52.75;30.82;;;;;;;9.36;79.37;98554.68;1843598;77;25728;-79
2021/03/30 08:01:37;;;;;;;48.23;29.40;;;;;;;9.42;79.42;98559.89;1843621;77;26166;-80
2021/03/30 08:04:05;;;;;;;48.33;28.62;;;;;;;9.44;79.39;98557.33;1843779;77;25690;-80
2021/03/30 08:06:37;;;;;;;52.85;31.60;;;;;;;9.46;79.28;98553.95;1843732;77;25760;-80
2021/03/30 08:09:10;;;;;;;57.20;32.03;;;;;;;9.49;79.32;98552.26;1843147;77;27553;-80
2021/03/30 08:11:53;;;;;;;51.08;31.27;;;;;;;9.53;79.28;98552.75;1843079;77;26055;-80
2021/03/30 08:14:31;;;;;;;54.40;32.45;;;;;;;9.53;79.30;98556.29;1843211;77;25680;-79
2021/03/30 08:17:02;;;;;;;53.48;36.35;;;;;;;9.52;79.39;98555.95;1843115;77;25712;-80
2021/03/30 08:19:30;;;;;;;54.75;34.85;;;;;;;9.54;79.37;98556.59;1843284;77;25807;-80
2021/03/30 08:22:07;;;;;;;55.98;34.15;;;;;;;9.57;79.40;98558.94;1843113;77;27552;-80
2021/03/30 08:24:50;;;;;;;52.33;34.73;;;;;;;9.57;79.37;98562.98;1843127;77;25700;-80
2021/03/30 08:27:38;;;;;;;50.40;33.35;;;;;;;9.61;79.39;98560.78;1843244;77;25689;-79
2021/03/30 08:30:18;;;;;;;43.08;30.88;;;;;;;9.66;79.44;98556.52;1843129;77;25847;-79
2021/03/30 08:32:49;;;;;;;39.75;27.98;;;;;;;9.68;79.45;98559.88;1843171;77;25728;-78
2021/03/30 08:35:37;;;;;;;41.63;28.90;;;;;;;9.74;79.43;98562.39;1843069;77;27745;-80
2021/03/30 08:38:05;;;;;;;46.90;30.27;;;;;;;9.77;79.43;98560.70;1842541;77;25772;-79
2021/03/30 08:40:40;;;;;;;43.15;29.92;;;;;;;9.83;79.50;98563.17;1843074;77;25701;-80
2021/03/30 08:43:19;;;;;;;40.38;29.42;;;;;;;9.88;79.54;98559.45;1843143;77;25686;-80
2021/03/30 08:46:06;;;;;;;43.98;30.62;;;;;;;9.93;79.46;98562.42;1843211;77;25749;-79
2021/03/30 08:48:38;;;;;;;42.03;30.20;;;;;;;9.96;79.41;98562.08;1843079;77;27414;-79
2021/03/30 08:51:09;;;;;;;37.08;29.63;;;;;;;10.00;79.42;98558.01;1843198;77;26119;-80
2021/03/30 08:53:37;;;;;;;39.03;28.75;;;;;;;10.05;79.49;98569.08;1843132;77;25755;-79
2021/03/30 08:56:09;;;;;;;44.03;28.55;;;;;;;10.10;79.44;98565.34;1842858;77;25623;-79
2021/03/30 08:58:43;;;;;;;35.90;26.85;;;;;;;10.13;79.41;98560.95;1843335;77;25739;-79
2021/03/30 09:01:12;;;;;;;34.53;25.85;;;;;;;10.16;79.47;98559.22;1843077;77;27475;-79
2021/03/30 09:03:41;;;;;;;39.20;27.32;;;;;;;10.18;79.43;98563.96;1842997;77;25638;-79
2021/03/30 09:06:31;;;;;;;45.90;32.85;;;;;;;10.26;79.41;98567.13;1843052;77;25696;-79
2021/03/30 09:08:58;;;;;;;55.43;35.38;;;;;;;10.31;79.42;98564.19;1843005;77;25671;-78
2021/03/30 09:11:31;;;;;;;46.58;33.70;;;;;;;10.34;79.34;98566.53;1843032;77;26194;-79
2021/03/30 09:14:08;;;;;;;48.87;32.33;;;;;;;10.40;79.27;98565.79;1843314;77;27536;-78
2021/03/30 09:16:37;;;;;;;42.20;29.15;;;;;;;10.36;79.06;98568.55;1842947;77;26230;-79
2021/03/30 09:19:29;;;;;;;36.28;26.35;;;;;;;10.38;79.09;98562.46;1843107;77;25722;-79
2021/03/30 09:22:01;;;;;;;40.63;27.37;;;;;;;10.41;79.02;98559.38;1843116;77;25660;-79
2021/03/30 09:24:49;;;;;;;38.00;28.17;;;;;;;10.49;79.13;98560.34;1843225;77;25740;-79
2021/03/30 09:27:27;;;;;;;39.50;30.35;;;;;;;10.55;79.04;98563.13;1842595;77;27483;-79
2021/03/30 09:29:56;;;;;;;38.05;28.98;;;;;;;10.64;79.18;98555.78;1842978;77;25752;-79
2021/03/30 09:32:27;;;;;;;46.05;31.57;;;;;;;10.69;79.14;98552.03;1843038;77;25723;-79
2021/03/30 09:35:21;;;;;;;41.55;29.25;;;;;;;10.78;79.20;98546.36;1842759;77;25736;-79
2021/03/30 09:37:59;;;;;;;38.05;26.65;;;;;;;10.89;79.17;98551.81;1843106;77;25764;-80
2021/03/30 09:40:32;;;;;;;37.55;27.80;;;;;;;10.98;79.15;98556.12;1843163;77;27488;-79
2021/03/30 09:43:00;;;;;;;;;;;;;;;11.07;79.05;98562.27;1845748;77;25740;-79
2021/03/30 09:45:34;;;;;;;33.73;24.98;;;;;;;11.11;78.83;98560.84;1843149;77;25645;-79
2021/03/30 09:48:05;;;;;;;34.98;24.40;;;;;;;11.11;78.71;98558.98;1843037;77;25734;-79
2021/03/30 09:50:34;;;;;;;29.02;22.15;;;;;;;11.15;78.77;98558.95;1843317;77;25792;-79
2021/03/30 09:53:05;;;;;;;30.45;23.18;;;;;;;11.20;78.60;98555.70;1843073;77;27482;-79
2021/03/30 09:55:44;;;;;;;33.13;22.40;;;;;;;11.25;78.66;98556.47;1843341;77;26157;-79
2021/03/30 09:58:17;;;;;;;30.35;22.55;;;;;;;11.32;78.72;98551.48;1846227;76;25666;-80
2021/03/30 10:00:52;;;;;;;31.02;22.87;;;;;;;11.41;78.77;98545.45;1846874;77;25877;-80
2021/03/30 10:03:23;;;;;;;32.33;22.32;;;;;;;11.46;78.66;98549.80;1846905;77;25752;-79
2021/03/30 10:05:51;;;;;;;31.00;22.42;;;;;;;11.52;78.52;98546.32;1846836;77;28384;-79
2021/03/30 10:08:26;;;;;;;35.70;23.05;;;;;;;11.58;78.37;98544.23;1846758;76;26009;-80
2021/03/30 10:10:56;;;;;;;32.50;22.82;;;;;;;11.63;78.20;98539.06;1846946;77;25779;-79
2021/03/30 10:13:30;;;;;;;44.75;28.87;;;;;;;11.70;78.14;98545.41;1846836;77;26260;-79
2021/03/30 10:16:01;;;;;;;40.17;26.12;;;;;;;11.74;77.80;98541.27;1846846;76;25366;-80
2021/03/30 10:18:30;;;;;;;37.17;24.72;;;;;;;11.79;77.76;98541.58;1846936;76;28348;-80
2021/03/30 10:21:12;;;;;;;35.15;25.62;;;;;;;11.83;77.66;98540.14;1846870;77;25783;-80
2021/03/30 10:23:48;;;;;;;35.90;25.55;;;;;;;11.87;77.71;98542.80;1846798;77;25775;-79
2021/03/30 10:26:19;;;;;;;33.18;23.40;;;;;;;11.93;77.90;98536.31;1846905;77;26060;-80
2021/03/30 10:29:04;;;;;;;34.40;24.50;;;;;;;12.00;77.76;98534.50;1847275;77;25720;-80
2021/03/30 10:31:43;;;;;;;32.98;23.67;;;;;;;12.04;77.70;98534.45;1846881;77;26807;-80
2021/03/30 10:34:32;;;;;;;33.02;24.25;;;;;;;12.09;77.65;98534.17;1846800;77;25780;-79
2021/03/30 10:37:04;;;;;;;38.78;24.72;;;;;;;12.15;77.58;98537.98;1846758;77;25686;-79
2021/03/30 10:39:36;;;;;;;51.45;32.63;;;;;;;12.21;77.53;98540.73;1846943;77;25733;-79
2021/03/30 10:42:17;;;;;;;51.30;32.98;;;;;;;12.23;77.35;98537.84;1847012;76;25824;-79
2021/03/30 10:44:48;;;;;;;51.23;32.42;;;;;;;12.23;77.20;98530.56;1846932;77;28383;-80
2021/03/30 10:47:23;;;;;;;46.45;29.65;;;;;;;12.28;77.46;98532.70;1846763;77;25672;-81
2021/03/30 10:49:54;;;;;;;41.08;28.15;;;;;;;12.33;77.43;98535.64;1846914;77;25666;-80
2021/03/30 10:52:25;;;;;;;44.42;29.98;;;;;;;12.40;77.47;98533.84;1846843;77;25769;-79
2021/03/30 10:54:54;;;;;;;65.45;41.40;;;;;;;12.45;77.45;98535.95;1846913;77;26203;-81
2021/03/30 10:57:27;;;;;;;52.35;36.70;;;;;;;12.45;77.24;98535.43;1846749;77;27528;-79
2021/03/30 10:59:58;;;;;;;54.20;34.23;;;;;;;12.50;77.20;98538.40;1846772;77;25735;-80
2021/03/30 11:02:26;;;;;;;48.17;32.53;;;;;;;12.55;77.26;98540.02;1846914;77;25778;-81
2021/03/30 11:04:53;;;;;;;46.98;31.10;;;;;;;12.57;77.18;98533.02;1846785;77;25771;-80
2021/03/30 11:07:21;;;;;;;42.88;28.92;;;;;;;12.60;77.17;98542.95;1846847;77;26206;-80
2021/03/30 11:09:49;;;;;;;40.95;27.10;;;;;;;12.60;77.15;98547.02;1816638;77;27554;-80
2021/03/30 11:12:16;;;;;;;39.42;27.87;;;;;;;12.60;77.15;98544.31;1846732;77;25737;-80
2021/03/30 11:14:44;;;;;;;41.37;26.75;;;;;;;12.60;77.24;98544.31;1846805;77;25759;-80
2021/03/30 11:17:11;;;;;;;35.03;26.27;;;;;;;12.62;77.35;98538.19;1846770;77;25991;-81
2021/03/30 11:19:39;;;;;;;36.58;26.45;;;;;;;12.64;77.21;98542.05;1846796;77;25776;-80
2021/03/30 11:22:07;;;;;;;40.67;27.87;;;;;;;12.68;77.11;98539.80;1846914;77;27485;-81
2021/03/30 11:24:38;;;;;;;46.23;29.52;;;;;;;12.71;77.11;98533.96;1846674;77;25772;-80
2021/03/30 11:27:05;;;;;;;50.75;30.50;;;;;;;12.76;77.13;98531.51;1846617;77;25760;-80
2021/03/30 11:29:40;;;;;;;46.98;29.25;;;;;;;12.79;77.23;98528.41;1846849;77;25771;-80
2021/03/30 11:34:56;;;;;;;39.33;27.02;;;;;;;12.87;77.23;98525.54;1846459;76;27495;-80
2021/03/30 11:37:45;;;;;;;37.53;26.45;;;;;;;12.91;77.13;98523.59;1846769;77;25681;-80
2021/03/30 11:40:13;;;;;;;37.93;24.67;;;;;;;12.95;76.91;98522.14;1846808;77;25736;-80
2021/03/30 11:42:41;;;;;;;34.45;23.00;;;;;;;12.97;76.55;98524.14;1846825;77;25760;-80
2021/03/30 11:45:10;;;;;;;32.63;22.62;;;;;;;12.92;76.40;98512.24;1846960;76;25243;-79
2021/03/30 11:47:38;;;;;;;33.73;21.62;;;;;;;12.92;76.37;98510.89;1847132;77;26831;-80
2021/03/30 11:50:08;;;;;;;38.45;23.30;;;;;;;12.99;76.32;98503.62;1846929;77;26185;-80
2021/03/30 11:52:36;;;;;;;35.83;21.80;;;;;;;13.10;76.32;98505.76;1847069;77;25655;-80
2021/03/30 11:55:06;;;;;;;33.25;21.95;;;;;;;13.13;76.08;98508.08;1847019;77;25726;-79
2021/03/30 11:57:33;;;;;;;35.85;22.55;;;;;;;13.17;76.17;98501.75;1846851;76;25641;-79
2021/03/30 12:00:01;;;;;;;30.17;20.77;;;;;;;13.20;76.28;98500.83;1847031;77;27484;-79