Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:24;;;;;;;5.63;4.90;;;;;;;21.53;35.09;101150.53;5025444;28;20516;-73
2023/06/13 00:03:53;;;;;;;5.82;4.93;;;;;;;21.48;35.06;101156.31;5025811;28;20040;-75
2023/06/13 00:06:19;;;;;;;5.68;4.68;;;;;;;21.39;35.68;101152.63;5022931;28;20109;-70
2023/06/13 00:08:44;;;;;;;7.00;5.00;;;;;;;21.38;35.81;101164.44;5022157;28;20073;-74
2023/06/13 00:11:09;;;;;;;7.57;4.50;;;;;;;21.38;35.90;101159.03;5008982;28;20030;-76
2023/06/13 00:13:36;;;;;;;5.55;4.53;;;;;;;21.30;35.97;101155.28;5026515;28;20017;-77
2023/06/13 00:16:02;;;;;;;4.93;4.43;;;;;;;21.26;36.50;101154.72;5022569;28;20057;-69
2023/06/13 00:18:37;;;;;;;6.22;4.80;;;;;;;21.11;36.03;101154.25;5026531;28;20200;-78
2023/06/13 00:21:03;;;;;;;6.85;4.32;;;;;;;21.09;36.03;101156.22;5028994;28;20022;-72
2023/06/13 00:23:29;;;;;;;6.43;4.80;;;;;;;21.08;36.59;101159.09;5025286;28;20068;-78
2023/06/13 00:25:54;;;;;;;6.82;4.60;;;;;;;21.01;36.46;101158.78;5030501;28;20499;-72
2023/06/13 00:28:20;;;;;;;6.90;4.53;;;;;;;20.88;36.68;101153.59;5031259;28;20579;-76
2023/06/13 00:30:45;;;;;;;6.47;4.63;;;;;;;20.84;37.07;101154.88;5029695;28;20038;-73
2023/06/13 00:33:17;;;;;;;6.45;5.03;;;;;;;20.77;37.26;101151.00;5026721;28;20068;-71
2023/06/13 00:35:44;;;;;;;7.38;4.93;;;;;;;20.78;37.44;101155.44;5023973;28;20124;-79
2023/06/13 00:38:10;;;;;;;5.35;4.85;;;;;;;20.70;37.04;101154.41;5024212;28;20036;-79
2023/06/13 00:40:36;;;;;;;5.70;4.68;;;;;;;20.68;37.22;101148.25;5023462;28;20049;-71
2023/06/13 00:43:02;;;;;;;5.43;4.90;;;;;;;20.65;37.41;101146.72;5027118;28;20088;-77
2023/06/13 00:45:29;;;;;;;6.00;4.82;;;;;;;20.58;37.29;101140.13;5028235;28;20037;-71
2023/06/13 00:48:02;;;;;;;6.15;4.80;;;;;;;20.54;37.22;101144.94;5007437;28;20033;-79
2023/06/13 00:50:30;;;;;;;8.23;5.15;;;;;;;20.53;37.65;101139.69;5029619;28;20013;-79
2023/06/13 00:53:03;;;;;;;5.80;5.05;;;;;;;20.52;37.66;101140.63;5029071;28;20385;-74
2023/06/13 00:55:29;;;;;;;6.30;5.07;;;;;;;20.53;37.80;101136.97;5018754;28;20480;-75
2023/06/13 00:57:56;;;;;;;7.70;4.78;;;;;;;20.41;37.50;101138.88;5021083;28;20066;-75
2023/06/13 01:00:25;;;;;;;6.60;5.00;;;;;;;20.43;38.12;101144.13;5029458;28;20033;-74
2023/06/13 01:03:00;;;;;;;6.88;5.40;;;;;;;20.28;38.21;101141.78;4987149;28;20044;-77
2023/06/13 01:05:28;;;;;;;7.25;5.10;;;;;;;20.21;38.03;101145.16;5023942;28;20025;-75
2023/06/13 01:07:57;;;;;;;5.65;5.00;;;;;;;20.21;38.66;101143.31;5026306;28;20476;-77
2023/06/13 01:10:25;;;;;;;6.20;5.00;;;;;;;20.13;38.98;101137.69;5029810;28;20096;-72
2023/06/13 01:13:14;;;;;;;6.35;4.60;;;;;;;20.06;38.87;101139.22;5025141;28;20103;-72
2023/06/13 01:15:53;;;;;;;6.47;5.47;;;;;;;19.99;39.22;101140.75;5029536;28;20029;-75
2023/06/13 01:18:24;;;;;;;6.15;5.05;;;;;;;19.91;39.75;101133.28;5024723;28;20045;-74
2023/06/13 01:20:56;;;;;;;5.72;4.80;;;;;;;19.88;39.64;101137.09;5026682;28;20036;-75
2023/06/13 01:23:44;;;;;;;7.03;5.00;;;;;;;19.93;39.90;101133.16;5032006;28;20074;-73
2023/06/13 01:26:43;;;;;;;6.03;5.15;;;;;;;19.87;39.44;101137.25;5031821;28;20045;-70
2023/06/13 01:29:10;;;;;;;7.25;4.90;;;;;;;19.65;40.51;101133.66;5020662;28;20037;-77
2023/06/13 01:31:36;;;;;;;6.43;5.30;;;;;;;19.68;40.76;101137.94;5030426;28;20041;-76
2023/06/13 01:34:02;;;;;;;6.43;5.05;;;;;;;19.67;40.92;101135.38;5030280;28;20033;-73
2023/06/13 01:36:28;;;;;;;7.63;4.78;;;;;;;19.58;41.27;101128.88;5029871;28;20103;-77
2023/06/13 01:38:54;;;;;;;7.07;4.93;;;;;;;19.45;41.16;101137.16;5032249;28;20252;-72
2023/06/13 01:41:19;;;;;;;5.95;4.97;;;;;;;19.50;41.63;101129.53;5035919;28;20049;-76
2023/06/13 01:43:44;;;;;;;8.60;5.32;;;;;;;19.49;41.57;101129.66;5033646;28;20456;-75
2023/06/13 01:46:23;;;;;;;5.82;4.90;;;;;;;19.43;41.93;101128.31;5033902;28;20025;-75
2023/06/13 01:48:55;;;;;;;6.32;5.32;;;;;;;19.40;41.84;101129.44;5032714;28;20052;-77
2023/06/13 01:51:35;;;;;;;7.63;5.60;;;;;;;19.40;41.87;101136.69;5027886;28;20331;-72
2023/06/13 01:54:04;;;;;;;5.75;5.00;;;;;;;19.25;42.19;101133.41;5030144;28;20021;-72
2023/06/13 01:56:32;;;;;;;6.97;5.35;;;;;;;19.08;43.11;101126.69;5034317;28;20079;-73
2023/06/13 01:59:00;;;;;;;6.75;5.07;;;;;;;19.04;42.73;101127.94;5022651;28;20048;-72
2023/06/13 02:01:26;;;;;;;5.72;5.18;;;;;;;19.01;42.76;101120.09;5022798;28;20018;-73
2023/06/13 02:03:53;;;;;;;6.95;5.70;;;;;;;18.90;43.45;101117.44;5032107;28;20100;-71
2023/06/13 02:06:18;;;;;;;7.05;5.75;;;;;;;18.84;43.22;101116.06;5028922;28;20033;-75
2023/06/13 02:08:44;;;;;;;7.65;5.32;;;;;;;18.84;43.41;101121.47;5027884;28;20087;-72
2023/06/13 02:11:10;;;;;;;7.88;5.38;;;;;;;18.78;43.67;101119.28;5022948;28;20033;-75
2023/06/13 02:13:36;;;;;;;6.38;5.25;;;;;;;18.70;43.65;101119.03;5022895;28;20021;-71
2023/06/13 02:16:01;;;;;;;7.45;5.00;;;;;;;18.74;43.50;101125.91;5022636;28;20029;-72
2023/06/13 02:18:27;;;;;;;7.90;5.63;;;;;;;18.64;43.84;101123.06;5026211;28;20033;-77
2023/06/13 02:20:53;;;;;;;6.80;5.20;;;;;;;18.70;43.71;101124.44;4999492;28;20059;-72
2023/06/13 02:23:19;;;;;;;8.15;5.25;;;;;;;18.69;44.17;101127.22;5022663;28;20029;-75
2023/06/13 02:25:46;;;;;;;7.32;5.38;;;;;;;18.63;43.91;101123.16;5018968;28;20081;-75
2023/06/13 02:28:11;;;;;;;6.00;5.38;;;;;;;18.52;44.28;101121.34;5023253;28;20037;-72
2023/06/13 02:30:37;;;;;;;7.30;5.25;;;;;;;18.46;44.26;101116.44;5019544;28;20033;-76
2023/06/13 02:33:03;;;;;;;5.93;5.30;;;;;;;18.45;44.52;101121.97;4999618;28;20061;-77
2023/06/13 02:35:28;;;;;;;7.10;5.70;;;;;;;18.47;44.26;101120.84;5022517;28;20033;-76
2023/06/13 02:37:53;;;;;;;8.20;5.72;;;;;;;18.37;44.38;101120.72;5012176;28;20083;-75
2023/06/13 02:40:23;;;;;;;7.05;5.38;;;;;;;18.35;44.62;101122.69;5019941;28;20117;-72
2023/06/13 02:42:50;;;;;;;6.43;5.38;;;;;;;18.41;44.21;101116.81;5016070;28;20126;-74
2023/06/13 02:45:16;;;;;;;8.30;5.55;;;;;;;18.38;44.96;101125.13;5023386;28;20176;-77
2023/06/13 02:47:42;;;;;;;7.72;5.30;;;;;;;18.29;44.86;101125.00;5013407;28;20033;-74
2023/06/13 02:50:08;;;;;;;6.03;5.43;;;;;;;18.35;45.04;101120.00;5018950;28;20120;-74
2023/06/13 02:52:34;;;;;;;6.65;5.45;;;;;;;18.20;44.73;101125.72;5016897;28;20105;-74
2023/06/13 02:54:59;;;;;;;7.88;5.60;;;;;;;18.18;45.20;101120.44;5021150;28;20554;-76
2023/06/13 02:57:24;;;;;;;6.60;5.38;;;;;;;18.19;45.53;101121.31;5021330;28;20055;-70
2023/06/13 02:59:50;;;;;;;6.18;5.57;;;;;;;18.10;45.00;101129.16;5018888;28;20033;-71
2023/06/13 03:02:20;;;;;;;7.40;5.30;;;;;;;18.13;45.30;101125.34;5015009;28;20029;-71
2023/06/13 03:04:47;;;;;;;6.22;5.57;;;;;;;17.98;45.68;101124.72;5020644;28;20021;-77
2023/06/13 03:07:16;;;;;;;6.70;5.40;;;;;;;17.94;45.43;101125.94;5021401;28;20067;-75
2023/06/13 03:09:42;;;;;;;7.75;6.15;;;;;;;18.00;45.80;101127.28;5017947;28;20041;-72
2023/06/13 03:12:07;;;;;;;8.25;5.90;;;;;;;18.02;45.78;101122.66;5021440;28;20285;-77
2023/06/13 03:14:35;;;;;;;7.13;5.72;;;;;;;18.01;46.15;101127.16;5017391;28;20238;-76
2023/06/13 03:17:04;;;;;;;13.23;6.75;;;;;;;17.97;46.22;101124.81;5019751;28;20033;-70
2023/06/13 03:19:30;;;;;;;7.72;5.68;;;;;;;17.85;46.07;101130.19;5017393;28;20056;-75
2023/06/13 03:21:56;;;;;;;6.85;5.85;;;;;;;17.79;46.05;101130.66;5011008;28;20033;-71
2023/06/13 03:24:22;;;;;;;10.00;6.30;;;;;;;17.86;46.81;101128.34;4994892;28;20025;-76
2023/06/13 03:26:47;;;;;;;7.15;6.45;;;;;;;17.71;46.74;101124.94;5014083;28;20251;-73
2023/06/13 03:29:12;;;;;;;7.72;5.93;;;;;;;17.73;46.95;101122.16;5018055;28;20029;-75
2023/06/13 03:31:38;;;;;;;7.35;6.20;;;;;;;17.73;47.24;101117.63;5019657;28;20402;-76
2023/06/13 03:34:05;;;;;;;6.25;5.55;;;;;;;17.63;47.02;101125.53;5021449;28;20499;-73
2023/06/13 03:36:34;;;;;;;7.45;5.97;;;;;;;17.57;47.52;101127.84;5021480;28;20113;-70
2023/06/13 03:39:00;;;;;;;8.30;5.80;;;;;;;17.61;47.81;101127.50;5020591;28;20487;-78
2023/06/13 03:41:25;;;;;;;6.60;6.00;;;;;;;17.53;47.93;101127.22;5021438;28;20075;-74
2023/06/13 03:43:51;;;;;;;8.05;6.00;;;;;;;17.43;48.42;101127.06;5020669;28;20031;-77
2023/06/13 03:46:16;;;;;;;7.43;6.55;;;;;;;17.41;48.48;101122.75;5018605;28;20033;-74
2023/06/13 03:48:41;;;;;;;8.93;6.35;;;;;;;17.40;48.26;101118.34;5021804;28;20120;-72
2023/06/13 03:51:07;;;;;;;9.45;7.10;;;;;;;17.43;48.46;101126.19;5025065;28;20053;-77
2023/06/13 03:53:32;;;;;;;7.00;6.30;;;;;;;17.36;49.12;101119.56;5020719;28;20492;-76
2023/06/13 03:55:58;;;;;;;8.43;6.60;;;;;;;17.29;49.34;101126.38;5026433;28;20075;-72
2023/06/13 03:58:25;;;;;;;7.63;6.20;;;;;;;17.27;49.11;101129.19;5025813;28;20030;-77
2023/06/13 04:00:50;;;;;;;7.47;6.50;;;;;;;17.33;49.21;101120.63;5024761;28;20023;-73
2023/06/13 04:03:16;;;;;;;6.93;6.30;;;;;;;17.33;49.41;101125.16;5016521;28;20108;-73
2023/06/13 04:05:42;;;;;;;8.65;7.15;;;;;;;17.26;49.39;101119.38;5023452;28;20034;-72
2023/06/13 04:08:07;;;;;;;8.95;6.93;;;;;;;17.35;49.67;101120.53;5023857;28;20110;-74
2023/06/13 04:10:33;;;;;;;7.43;6.28;;;;;;;17.39;49.62;101130.97;5024545;28;20044;-77
2023/06/13 04:12:58;;;;;;;9.25;6.43;;;;;;;17.41;49.99;101131.69;5023476;28;20048;-74
2023/06/13 04:15:23;;;;;;;8.98;6.90;;;;;;;17.44;49.70;101122.53;5023052;28;20037;-75
2023/06/13 04:17:52;;;;;;;9.02;6.85;;;;;;;17.49;49.67;101128.41;5024440;28;20048;-77
2023/06/13 04:20:19;;;;;;;8.05;6.80;;;;;;;17.41;49.69;101123.63;5021685;28;20025;-73
2023/06/13 04:22:45;;;;;;;7.53;5.93;;;;;;;17.39;49.76;101130.09;5024243;28;20048;-71
2023/06/13 04:25:10;;;;;;;8.07;6.60;;;;;;;17.46;49.91;101125.94;5024656;28;20053;-78
2023/06/13 04:27:36;;;;;;;7.68;6.47;;;;;;;17.48;50.10;101128.56;5023269;28;20037;-72
2023/06/13 04:30:02;;;;;;;9.13;6.93;;;;;;;17.51;50.30;101129.16;5021570;28;20091;-71
2023/06/13 04:32:28;;;;;;;7.85;6.60;;;;;;;17.47;50.39;101135.72;5024424;28;20507;-74
2023/06/13 04:34:55;;;;;;;10.32;7.38;;;;;;;17.50;50.25;101140.91;5004432;28;20040;-75
2023/06/13 04:37:25;;;;;;;8.90;6.93;;;;;;;17.49;50.37;101144.56;5020312;28;20568;-72
2023/06/13 04:39:53;;;;;;;8.98;6.93;;;;;;;17.49;50.41;101138.34;5025209;28;20547;-73
2023/06/13 04:42:28;;;;;;;10.00;6.97;;;;;;;17.51;50.88;101141.75;5022676;28;20212;-75
2023/06/13 04:44:56;;;;;;;7.50;6.70;;;;;;;17.51;50.47;101147.13;5022409;28;20025;-72
2023/06/13 04:47:26;;;;;;;8.75;7.32;;;;;;;17.51;50.65;101149.81;5024707;28;20045;-74
2023/06/13 04:49:56;;;;;;;8.75;6.90;;;;;;;17.58;50.85;101141.19;5023897;28;20091;-72
2023/06/13 04:52:23;;;;;;;8.63;7.10;;;;;;;17.64;50.62;101145.22;5019368;28;20044;-73
2023/06/13 04:54:48;;;;;;;8.70;7.07;;;;;;;17.68;50.37;101144.03;5015217;28;20030;-75
2023/06/13 04:57:14;;;;;;;9.73;7.50;;;;;;;17.72;50.00;101150.03;5013042;28;20511;-72
2023/06/13 04:59:41;;;;;;;7.97;7.00;;;;;;;17.84;49.94;101149.13;5014246;28;20387;-75
2023/06/13 05:02:06;;;;;;;9.60;6.53;;;;;;;17.89;50.01;101153.22;5024188;28;20148;-76
2023/06/13 05:04:32;;;;;;;12.10;6.60;;;;;;;18.01;50.25;101150.53;5023929;28;20104;-75
2023/06/13 05:06:59;;;;;;;7.65;6.65;;;;;;;18.10;49.54;101155.19;5034425;28;20049;-72
2023/06/13 05:09:25;;;;;;;8.48;6.63;;;;;;;18.18;49.73;101152.78;5024547;28;20496;-72
2023/06/13 05:11:50;;;;;;;7.28;6.38;;;;;;;18.23;49.46;101150.59;5022746;28;20211;-78
2023/06/13 05:14:16;;;;;;;7.20;6.43;;;;;;;18.29;49.48;101155.50;5028564;28;20029;-77
2023/06/13 05:16:43;;;;;;;11.48;7.22;;;;;;;18.25;48.98;101151.31;4998538;28;20045;-74
2023/06/13 05:19:08;;;;;;;8.30;7.30;;;;;;;18.32;49.37;101154.41;5023280;28;20029;-72
2023/06/13 05:21:34;;;;;;;7.15;6.35;;;;;;;18.42;49.25;101155.38;5022379;28;20032;-76
2023/06/13 05:24:00;;;;;;;8.50;6.95;;;;;;;18.45;48.54;101152.47;5023204;28;20032;-72
2023/06/13 05:26:25;;;;;;;7.88;6.65;;;;;;;18.63;48.93;101152.81;5023398;28;20123;-76
2023/06/13 05:28:51;;;;;;;12.68;7.07;;;;;;;18.73;48.71;101159.25;5022600;28;20091;-75
2023/06/13 05:31:16;;;;;;;7.88;7.05;;;;;;;18.78;48.47;101150.78;5022987;28;20033;-72
2023/06/13 05:33:42;;;;;;;9.07;6.80;;;;;;;18.90;48.36;101163.28;5017326;28;20029;-76
2023/06/13 05:36:07;;;;;;;7.80;7.00;;;;;;;18.91;48.14;101154.19;5021807;28;20319;-76
2023/06/13 05:38:33;;;;;;;9.70;6.90;;;;;;;18.97;47.75;101152.84;5023410;28;20057;-74
2023/06/13 05:40:58;;;;;;;8.82;6.88;;;;;;;19.11;47.67;101161.53;5020345;28;20464;-74
2023/06/13 05:43:23;;;;;;;8.98;7.32;;;;;;;19.12;47.70;101167.78;5019412;28;20482;-76
2023/06/13 05:45:49;;;;;;;7.80;6.18;;;;;;;19.15;47.30;101163.00;5023827;28;20483;-77
2023/06/13 05:48:14;;;;;;;7.50;6.80;;;;;;;19.33;47.64;101166.00;5025240;28;20039;-74
2023/06/13 05:50:40;;;;;;;7.47;6.53;;;;;;;19.44;46.78;101164.25;5022068;28;20040;-72
2023/06/13 05:53:05;;;;;;;8.70;7.28;;;;;;;19.41;46.05;101160.00;5020431;28;20037;-74
2023/06/13 05:55:33;;;;;;;8.77;7.05;;;;;;;19.55;46.58;101166.94;5022994;28;20037;-70
2023/06/13 05:57:59;;;;;;;7.78;6.97;;;;;;;19.67;46.39;101156.97;5018959;28;20136;-73
2023/06/13 06:00:25;;;;;;;10.30;6.95;;;;;;;19.84;46.09;101170.75;5022865;28;20144;-72
2023/06/13 06:02:50;;;;;;;10.95;7.13;;;;;;;19.90;45.98;101172.97;5024041;28;20273;-72
2023/06/13 06:05:16;;;;;;;7.65;6.85;;;;;;;20.14;45.98;101169.13;5025807;28;20037;-71
2023/06/13 06:07:42;;;;;;;10.02;7.10;;;;;;;20.26;45.08;101172.63;5021020;28;20746;-73
2023/06/13 06:10:08;;;;;;;12.18;7.00;;;;;;;20.40;44.41;101173.16;5019860;28;20037;-76
2023/06/13 06:12:34;;;;;;;8.13;7.05;;;;;;;20.58;44.44;101180.69;5022271;28;20043;-74
2023/06/13 06:15:03;;;;;;;11.27;7.55;;;;;;;20.75;44.16;101180.06;5017287;28;20034;-73
2023/06/13 06:17:28;;;;;;;8.63;6.78;;;;;;;20.96;43.37;101171.88;5019746;28;20036;-73
2023/06/13 06:19:54;;;;;;;10.80;6.43;;;;;;;21.40;43.76;101175.13;5019038;28;20014;-70
2023/06/13 06:22:19;;;;;;;7.75;7.03;;;;;;;21.36;43.26;101161.03;5018050;28;20292;-74
2023/06/13 06:24:45;;;;;;;7.88;6.93;;;;;;;21.59;43.01;101174.31;5020256;28;20099;-77
2023/06/13 06:27:11;;;;;;;9.98;6.93;;;;;;;21.68;43.07;101168.03;5014442;28;20021;-73
2023/06/13 06:29:37;;;;;;;8.88;6.13;;;;;;;21.91;42.60;101167.78;5011459;28;20025;-74
2023/06/13 06:32:03;;;;;;;10.30;6.93;;;;;;;22.01;41.60;101182.16;5023259;28;20053;-75
2023/06/13 06:34:28;;;;;;;8.93;6.45;;;;;;;22.27;41.31;101163.44;5017995;28;20826;-76
2023/06/13 06:36:54;;;;;;;8.40;6.93;;;;;;;22.46;41.18;101168.00;5022581;28;20309;-71
2023/06/13 06:39:19;;;;;;;10.70;6.82;;;;;;;22.44;40.55;101162.69;5003954;28;20114;-75
2023/06/13 06:41:45;;;;;;;9.50;6.90;;;;;;;22.35;40.35;101171.72;5022780;28;20025;-77
2023/06/13 06:44:10;;;;;;;9.95;6.65;;;;;;;22.58;40.61;101162.22;5010330;28;20041;-71
2023/06/13 06:46:36;;;;;;;7.72;6.85;;;;;;;22.64;40.52;101166.19;5023340;28;20033;-75
2023/06/13 06:49:02;;;;;;;7.57;6.88;;;;;;;22.81;40.16;101165.41;5016403;28;20042;-74
2023/06/13 06:51:28;;;;;;;8.85;6.63;;;;;;;22.90;40.01;101162.81;5022770;28;20029;-77
2023/06/13 06:53:55;;;;;;;12.43;6.80;;;;;;;22.83;39.62;101163.41;5020181;28;20113;-72
2023/06/13 06:56:21;;;;;;;11.18;6.80;;;;;;;22.85;38.98;101165.97;5024494;28;20126;-71
2023/06/13 06:58:46;;;;;;;9.70;7.30;;;;;;;22.77;39.28;101166.72;5017322;28;20305;-77
2023/06/13 07:01:14;;;;;;;9.98;6.78;;;;;;;23.05;39.10;101161.34;5015415;28;20028;-76
2023/06/13 07:03:40;;;;;;;9.30;6.70;;;;;;;23.21;38.95;101166.97;5020824;28;20496;-76
2023/06/13 07:06:06;;;;;;;9.13;6.90;;;;;;;23.47;38.66;101169.78;4986160;28;20064;-74
2023/06/13 07:08:32;;;;;;;8.30;6.65;;;;;;;23.58;38.34;101163.28;5020360;28;20070;-68
2023/06/13 07:10:58;;;;;;;10.07;7.55;;;;;;;23.56;38.17;101170.72;5023870;28;20040;-76
2023/06/13 07:13:23;;;;;;;8.50;6.60;;;;;;;23.64;39.13;101168.09;5021890;28;20041;-75
2023/06/13 07:15:49;;;;;;;10.05;7.45;;;;;;;23.69;38.35;101171.22;5020855;28;20026;-75
2023/06/13 07:18:14;;;;;;;8.50;7.55;;;;;;;23.73;37.57;101178.06;5021117;28;20033;-69
2023/06/13 07:20:40;;;;;;;10.93;6.82;;;;;;;24.11;38.32;101173.28;5018973;28;20056;-71
2023/06/13 07:23:06;;;;;;;9.07;7.30;;;;;;;24.26;37.61;101168.13;5007286;28;20107;-75
2023/06/13 07:25:32;;;;;;;10.27;7.10;;;;;;;24.44;36.75;101177.13;5016147;28;20777;-71
2023/06/13 07:27:58;;;;;;;7.47;6.55;;;;;;;24.62;36.93;101163.44;5021358;28;20106;-77
2023/06/13 07:30:23;;;;;;;9.98;6.38;;;;;;;25.04;36.32;101165.34;5026500;28;20033;-71
2023/06/13 07:32:50;;;;;;;7.97;6.43;;;;;;;25.27;35.25;101168.34;5026338;28;20395;-78
2023/06/13 07:35:23;;;;;;;8.65;6.55;;;;;;;25.65;35.04;101166.91;5010230;28;20205;-72
2023/06/13 07:37:49;;;;;;;9.80;7.13;;;;;;;26.07;34.76;101171.38;5006051;28;20451;-71
2023/06/13 07:40:15;;;;;;;8.95;7.30;;;;;;;26.25;33.92;101163.88;5015199;28;20114;-74
2023/06/13 07:42:40;;;;;;;8.90;7.40;;;;;;;26.43;33.19;101163.66;5028017;28;20060;-70
2023/06/13 07:45:06;;;;;;;9.10;6.63;;;;;;;26.65;31.93;101164.81;5025653;28;20087;-77
2023/06/13 07:47:31;;;;;;;8.23;6.35;;;;;;;27.08;31.54;101165.34;5018745;28;20388;-74
2023/06/13 07:49:56;;;;;;;8.32;6.72;;;;;;;27.62;31.06;101162.66;5021117;28;20021;-72
2023/06/13 07:52:22;;;;;;;8.10;6.35;;;;;;;27.93;30.81;101164.53;5018785;28;20516;-73
2023/06/13 07:54:47;;;;;;;8.05;6.53;;;;;;;28.11;30.37;101170.50;5017858;28;20492;-74
2023/06/13 07:57:12;;;;;;;9.48;6.45;;;;;;;28.32;29.42;101168.94;5018984;28;20068;-70
2023/06/13 07:59:38;;;;;;;9.82;6.70;;;;;;;28.42;28.99;101172.28;5027253;28;20794;-75
2023/06/13 08:02:04;;;;;;;10.57;6.40;;;;;;;29.04;29.27;101177.41;5021807;28;20025;-75
2023/06/13 08:04:29;;;;;;;8.88;6.22;;;;;;;29.26;28.59;101179.19;5024004;28;20084;-76
2023/06/13 08:06:55;;;;;;;8.38;6.45;;;;;;;29.80;27.80;101177.03;5003143;28;20033;-77
2023/06/13 08:09:22;;;;;;;9.63;5.72;;;;;;;30.26;27.48;101178.31;5022689;28;20044;-72
2023/06/13 08:11:48;;;;;;;8.73;6.25;;;;;;;30.42;27.15;101179.09;5024418;28;20538;-71
2023/06/13 08:14:14;;;;;;;6.40;5.80;;;;;;;30.51;26.76;101178.72;5024965;28;20037;-76
2023/06/13 08:16:39;;;;;;;8.90;6.05;;;;;;;30.55;25.93;101172.81;5021674;28;20025;-76
2023/06/13 08:19:04;;;;;;;6.78;5.72;;;;;;;31.13;26.09;101165.97;5005532;28;20439;-75
2023/06/13 08:21:31;;;;;;;8.55;6.40;;;;;;;31.44;25.27;101176.50;5014518;28;20538;-75
2023/06/13 08:23:59;;;;;;;8.02;6.30;;;;;;;31.67;25.21;101167.84;5016906;28;20052;-73
2023/06/13 08:26:25;;;;;;;8.95;6.00;;;;;;;32.01;25.27;101174.28;5017570;28;20051;-76
2023/06/13 08:28:51;;;;;;;8.88;5.97;;;;;;;32.33;24.69;101174.50;5005980;28;20512;-71
2023/06/13 08:31:23;;;;;;;10.18;7.10;;;;;;;32.49;24.50;101165.81;5022227;28;20056;-76
2023/06/13 08:33:51;;;;;;;8.27;5.90;;;;;;;32.68;23.56;101159.38;5023902;28;20036;-74
2023/06/13 08:36:17;;;;;;;9.45;6.10;;;;;;;32.68;23.08;101155.78;5021034;28;20415;-76
2023/06/13 08:38:42;;;;;;;6.65;5.80;;;;;;;32.67;22.75;101156.88;5019113;28;20037;-77
2023/06/13 08:41:08;;;;;;;6.65;5.40;;;;;;;32.45;23.46;101161.78;5016941;28;20044;-73
2023/06/13 08:43:33;;;;;;;8.18;6.10;;;;;;;32.76;22.79;101160.22;5020237;28;20511;-77
2023/06/13 08:45:59;;;;;;;6.55;5.32;;;;;;;32.87;21.90;101162.31;5023898;28;20480;-76
2023/06/13 08:48:24;;;;;;;7.35;5.10;;;;;;;33.33;21.86;101162.16;5025287;28;20031;-75
2023/06/13 08:50:51;;;;;;;5.55;5.03;;;;;;;34.08;22.29;101158.72;5020968;28;20617;-78
2023/06/13 08:53:17;;;;;;;6.78;5.10;;;;;;;34.05;21.39;101165.53;5015573;28;20041;-71
2023/06/13 08:55:43;;;;;;;7.10;5.57;;;;;;;34.08;21.09;101154.03;5027191;28;20052;-77
2023/06/13 08:58:11;;;;;;;5.75;5.15;;;;;;;34.56;21.43;101153.38;5017852;28;20131;-78
2023/06/13 09:00:38;;;;;;;6.45;5.22;;;;;;;34.65;20.90;101156.69;5009270;28;20037;-77
2023/06/13 09:03:06;;;;;;;6.88;5.75;;;;;;;35.13;20.06;101142.94;5007296;28;20034;-78
2023/06/13 09:05:32;;;;;;;7.65;5.50;;;;;;;35.21;20.20;101140.94;5021325;28;20529;-76
2023/06/13 09:07:58;;;;;;;7.07;5.28;;;;;;;35.39;20.25;101146.41;5019240;28;20244;-76
2023/06/13 09:10:25;;;;;;;5.45;4.95;;;;;;;35.42;19.73;101144.03;5024122;28;20060;-73
2023/06/13 09:12:51;;;;;;;6.13;5.10;;;;;;;35.35;19.49;101145.19;5026708;28;20382;-72
2023/06/13 09:15:23;;;;;;;7.75;4.75;;;;;;;36.11;20.21;101147.22;5023849;28;20029;-73
2023/06/13 09:17:51;;;;;;;5.40;4.90;;;;;;;36.12;19.44;101142.56;5024638;28;20033;-78
2023/06/13 09:20:17;;;;;;;5.50;4.97;;;;;;;35.98;19.33;101152.16;5027162;28;20030;-72
2023/06/13 09:22:43;;;;;;;5.03;4.50;;;;;;;36.09;19.13;101148.56;5024019;28;20060;-73
2023/06/13 09:25:16;;;;;;;5.72;5.00;;;;;;;36.05;18.28;101148.19;5028491;28;20049;-72
2023/06/13 09:27:41;;;;;;;9.93;4.97;;;;;;;36.51;17.75;101143.75;5027140;28;20048;-79
2023/06/13 09:30:08;;;;;;;6.93;5.07;;;;;;;36.68;17.88;101143.84;5024473;28;20033;-73
2023/06/13 09:32:33;;;;;;;7.82;5.28;;;;;;;36.72;18.17;101136.75;5015723;28;20029;-76
2023/06/13 09:35:02;;;;;;;5.90;4.60;;;;;;;37.31;17.70;101153.22;5024030;28;20399;-76
2023/06/13 09:37:29;;;;;;;8.43;4.70;;;;;;;37.92;17.73;101134.09;5024600;28;20268;-76
2023/06/13 09:39:54;;;;;;;5.20;4.45;;;;;;;37.77;16.86;101143.81;5023713;28;20116;-75
2023/06/13 09:42:23;;;;;;;5.18;4.70;;;;;;;37.49;16.81;101147.47;5024036;28;20200;-78
2023/06/13 09:44:52;;;;;;;6.45;5.03;;;;;;;36.96;17.10;101145.88;5022829;28;20518;-75
2023/06/13 09:47:22;;;;;;;5.32;4.78;;;;;;;37.28;17.27;101156.50;5005488;28;20022;-77
2023/06/13 09:49:55;;;;;;;5.60;4.70;;;;;;;37.55;16.65;101151.22;5012649;28;20488;-76
2023/06/13 09:52:30;;;;;;;6.13;4.75;;;;;;;37.71;16.67;101150.41;5019944;28;20293;-73
2023/06/13 09:54:56;;;;;;;6.30;4.53;;;;;;;38.06;16.56;101147.41;5021638;28;20042;-71
2023/06/13 09:57:22;;;;;;;6.75;4.47;;;;;;;38.74;16.39;101144.50;5009221;28;20056;-76
2023/06/13 09:59:50;;;;;;;5.30;4.80;;;;;;;39.24;15.56;101135.16;5024325;28;20056;-76
2023/06/13 10:02:16;;;;;;;5.15;4.28;;;;;;;39.04;14.99;101144.91;5020109;28;20017;-74
2023/06/13 10:04:42;;;;;;;4.88;4.35;;;;;;;38.63;15.83;101146.34;5021771;28;20033;-73
2023/06/13 10:07:07;;;;;;;6.07;4.65;;;;;;;38.94;14.95;101143.97;5014713;28;20728;-74
2023/06/13 10:09:33;;;;;;;5.15;4.32;;;;;;;39.45;15.04;101139.00;5023603;28;20246;-78
2023/06/13 10:12:02;;;;;;;5.90;4.95;;;;;;;39.35;14.36;101148.94;5021274;28;20056;-74
2023/06/13 10:14:33;;;;;;;6.57;4.82;;;;;;;38.87;15.00;101135.81;5016253;28;20281;-79
2023/06/13 10:17:05;;;;;;;4.93;4.30;;;;;;;39.32;14.69;101143.88;5023466;28;20047;-72
2023/06/13 10:19:37;;;;;;;4.47;3.95;;;;;;;39.11;14.89;101139.16;5017996;28;20300;-72
2023/06/13 10:22:05;;;;;;;4.60;4.20;;;;;;;39.36;14.71;101127.50;5022939;28;20040;-76
2023/06/13 10:24:36;;;;;;;6.55;4.40;;;;;;;40.22;14.37;101135.81;5020554;28;20115;-71
2023/06/13 10:27:03;;;;;;;4.78;3.92;;;;;;;40.17;14.00;101130.16;5020346;28;20090;-76
2023/06/13 10:29:46;;;;;;;5.75;4.10;;;;;;;39.99;13.94;101137.00;5018668;28;20052;-74
2023/06/13 10:32:53;;;;;;;5.35;4.70;;;;;;;40.31;14.62;101139.75;5020427;28;20029;-75
2023/06/13 10:35:31;;;;;;;5.03;4.53;;;;;;;39.34;14.56;101126.91;5009910;28;20049;-75
2023/06/13 10:38:08;;;;;;;9.82;4.55;;;;;;;39.95;14.60;101141.41;5013087;28;20487;-76
2023/06/13 10:40:55;;;;;;;5.00;4.38;;;;;;;39.79;13.98;101134.03;5009512;28;20064;-76
2023/06/13 10:43:47;;;;;;;5.90;3.95;;;;;;;39.89;13.67;101136.09;5017349;28;20196;-78
2023/06/13 10:46:13;;;;;;;;;;;;;;;41.40;12.59;101145.59;5015929;28;20028;-75
2023/06/13 10:48:46;;;;;;;6.68;4.50;;;;;;;40.08;12.46;101135.38;5024609;28;20268;-76
2023/06/13 10:51:11;;;;;;;5.15;4.63;;;;;;;39.47;13.05;101134.84;5017515;28;20573;-79
2023/06/13 10:53:37;;;;;;;6.38;4.43;;;;;;;39.04;13.28;101131.00;5012340;28;20025;-79
2023/06/13 10:56:06;;;;;;;5.20;4.47;;;;;;;38.87;13.35;101141.38;5017064;28;20083;-76
2023/06/13 10:58:34;;;;;;;5.65;4.10;;;;;;;38.98;12.95;101122.88;5015554;28;20036;-72
2023/06/13 11:01:24;;;;;;;4.65;3.88;;;;;;;39.75;13.63;101130.94;5016713;28;20033;-79
2023/06/13 11:03:50;;;;;;;4.97;4.53;;;;;;;39.86;13.72;101117.09;5000809;28;20308;-75
2023/06/13 11:06:16;;;;;;;5.43;4.68;;;;;;;39.70;13.16;101121.72;5020716;28;20033;-74
2023/06/13 11:08:42;;;;;;;5.38;4.30;;;;;;;39.65;13.62;101121.63;5004564;28;20488;-76
2023/06/13 11:11:08;;;;;;;5.10;4.05;;;;;;;40.51;13.99;101122.31;5018681;28;20041;-71
2023/06/13 11:13:34;;;;;;;5.95;4.30;;;;;;;40.98;13.18;101115.03;5008219;28;20543;-76
2023/06/13 11:16:20;;;;;;;5.85;4.65;;;;;;;41.25;13.37;101120.38;5019895;28;20790;-71
2023/06/13 11:18:51;;;;;;;5.25;4.47;;;;;;;40.87;12.59;101119.69;5014638;28;20395;-76
2023/06/13 11:21:17;;;;;;;4.72;4.32;;;;;;;40.52;13.18;101121.19;5016117;28;20208;-79
2023/06/13 11:23:54;;;;;;;6.47;4.60;;;;;;;40.94;13.46;101113.88;5024824;28;20033;-76
2023/06/13 11:26:21;;;;;;;5.50;4.30;;;;;;;41.25;12.08;101118.44;5012145;28;20054;-74