Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:14;;;;;;;5.30;1.20;;;;;;;10.64;85.28;98085.31;5072511;28;20056;-79
2023/04/01 00:02:47;;;;;;;3.03;0.95;;;;;;;10.69;85.69;98094.19;5073195;28;20052;-79
2023/04/01 00:05:16;;;;;;;3.72;1.40;;;;;;;10.62;85.84;98087.69;5071863;28;20520;-79
2023/04/01 00:07:43;;;;;;;5.10;1.25;;;;;;;10.52;87.07;98097.44;5062870;28;20048;-79
2023/04/01 00:10:12;;;;;;;6.13;1.45;;;;;;;10.47;87.92;98083.88;5064952;28;20040;-78
2023/04/01 00:12:40;;;;;;;5.13;1.33;;;;;;;10.47;89.24;98086.66;5065805;28;20064;-79
2023/04/01 00:15:11;;;;;;;3.53;1.60;;;;;;;10.34;90.19;98072.91;5066866;28;20478;-79
2023/04/01 00:17:38;;;;;;;3.40;1.30;;;;;;;10.35;90.12;98087.63;5074405;28;20048;-78
2023/04/01 00:20:09;;;;;;;3.92;1.15;;;;;;;10.09;89.31;98089.16;5062284;28;20056;-79
2023/04/01 00:22:36;;;;;;;3.85;1.38;;;;;;;10.21;89.98;98076.25;5069137;28;20056;-78
2023/04/01 00:25:04;;;;;;;4.70;1.58;;;;;;;10.30;89.88;98085.19;5063393;28;20056;-79
2023/04/01 00:27:32;;;;;;;4.10;1.35;;;;;;;10.34;89.99;98083.25;5073696;28;20059;-78
2023/04/01 00:29:59;;;;;;;4.07;1.60;;;;;;;10.40;89.52;98076.22;5073179;28;20044;-78
2023/04/01 00:32:28;;;;;;;4.13;1.42;;;;;;;10.29;88.62;98076.03;5072587;28;20086;-78
2023/04/01 00:34:56;;;;;;;2.72;1.27;;;;;;;10.38;88.72;98083.31;5074418;28;20366;-78
2023/04/01 00:37:24;;;;;;;3.75;1.20;;;;;;;10.39;90.07;98069.03;5062997;28;20080;-78
2023/04/01 00:39:51;;;;;;;2.25;1.10;;;;;;;10.39;89.65;98082.94;5067496;28;20059;-78
2023/04/01 00:42:19;;;;;;;2.90;1.10;;;;;;;10.36;90.39;98078.13;5060165;28;20059;-79
2023/04/01 00:44:49;;;;;;;5.72;1.27;;;;;;;10.35;89.93;98071.75;5072031;28;20044;-78
2023/04/01 00:47:16;;;;;;;2.28;1.13;;;;;;;10.38;89.05;98084.13;5061141;28;20064;-79
2023/04/01 00:49:48;;;;;;;2.00;1.13;;;;;;;10.40;89.07;98079.00;5065097;28;20041;-78
2023/04/01 00:52:22;;;;;;;4.35;1.63;;;;;;;10.38;87.65;98078.56;5063010;28;20053;-79
2023/04/01 00:54:55;;;;;;;3.55;1.67;;;;;;;10.31;88.08;98084.81;5068172;28;20054;-79
2023/04/01 00:57:28;;;;;;;1.98;1.13;;;;;;;10.40;87.70;98076.22;5060752;28;20060;-79
2023/04/01 00:59:56;;;;;;;2.05;1.10;;;;;;;10.30;87.91;98079.59;5056981;28;20500;-79
2023/04/01 01:02:24;;;;;;;2.95;1.20;;;;;;;10.28;89.17;98079.94;5062799;28;20429;-85
2023/04/01 01:04:53;;;;;;;3.90;1.20;;;;;;;10.21;89.68;98074.28;5057684;28;20056;-84
2023/04/01 01:07:31;;;;;;;3.42;1.60;;;;;;;10.29;88.84;98072.38;5062029;28;20064;-85
2023/04/01 01:10:05;;;;;;;1.83;1.23;;;;;;;10.30;88.94;98079.59;5060832;28;20048;-85
2023/04/01 01:12:45;;;;;;;3.20;1.40;;;;;;;10.30;88.39;98065.69;5073220;28;20055;-86
2023/04/01 01:15:21;;;;;;;2.42;1.10;;;;;;;10.29;88.50;98070.47;5072001;28;20053;-85
2023/04/01 01:17:56;;;;;;;1.65;1.10;;;;;;;10.31;87.70;98056.97;5066836;28;20052;-85
2023/04/01 01:20:53;;;;;;;2.92;1.20;;;;;;;10.31;87.75;98067.28;5063329;28;20053;-86
2023/04/01 01:24:00;;;;;;;3.38;1.45;;;;;;;10.38;88.36;98056.28;5062934;28;20074;-85
2023/04/01 01:26:55;;;;;;;2.00;1.10;;;;;;;10.29;87.51;98066.81;5063419;28;20532;-86
2023/04/01 01:29:45;;;;;;;3.13;1.20;;;;;;;10.27;87.44;98066.41;5070579;28;20052;-85
2023/04/01 01:32:27;;;;;;;2.28;1.08;;;;;;;10.33;87.46;98056.59;5065245;28;20048;-85
2023/04/01 01:34:57;;;;;;;2.35;1.13;;;;;;;10.29;87.11;98058.47;5058887;28;21836;-85
2023/04/01 01:37:27;;;;;;;;;;;;;;;10.29;86.75;98047.34;5064124;28;20048;-86
2023/04/01 01:39:59;;;;;;;2.45;1.38;;;;;;;10.29;86.71;98050.13;5064414;28;19924;-85
2023/04/01 01:42:30;;;;;;;3.40;1.15;;;;;;;10.28;86.96;98048.53;5062151;28;20056;-86
2023/04/01 01:45:00;;;;;;;2.90;1.10;;;;;;;10.36;86.86;98065.00;5058894;28;22373;-85
2023/04/01 01:47:30;;;;;;;2.25;1.00;;;;;;;10.38;86.44;98059.06;5060670;28;20067;-86
2023/04/01 01:49:58;;;;;;;2.92;1.00;;;;;;;10.39;86.62;98043.97;5067621;28;20045;-86
2023/04/01 01:52:28;;;;;;;1.70;0.95;;;;;;;10.36;87.06;98044.72;5060848;28;20052;-86
2023/04/01 01:54:57;;;;;;;2.65;1.00;;;;;;;10.33;87.50;98049.06;5068911;28;20064;-86
2023/04/01 01:57:29;;;;;;;2.97;1.27;;;;;;;10.42;87.52;98039.66;5061120;28;20048;-85
2023/04/01 02:00:02;;;;;;;4.03;1.27;;;;;;;10.36;87.00;98055.88;5069860;28;20057;-85
2023/04/01 02:02:31;;;;;;;3.03;1.58;;;;;;;10.39;87.97;98054.31;5061626;28;20064;-85
2023/04/01 02:04:59;;;;;;;1.95;1.00;;;;;;;10.36;87.05;98044.72;5065328;28;20044;-86
2023/04/01 02:07:33;;;;;;;1.90;0.93;;;;;;;10.34;86.84;98041.53;5069671;28;20055;-86
2023/04/01 02:10:01;;;;;;;4.00;1.05;;;;;;;10.27;87.36;98055.28;5065192;28;20052;-86
2023/04/01 02:12:29;;;;;;;3.40;1.25;;;;;;;10.29;87.14;98047.34;5060402;28;20052;-86
2023/04/01 02:15:01;;;;;;;1.70;1.08;;;;;;;10.22;88.09;98055.59;5060647;28;20057;-86
2023/04/01 02:17:31;;;;;;;2.08;1.10;;;;;;;10.23;88.07;98049.66;5064424;28;20068;-85
2023/04/01 02:20:00;;;;;;;2.50;1.05;;;;;;;10.26;88.61;98056.44;5056674;28;20053;-86
2023/04/01 02:22:32;;;;;;;6.18;1.10;;;;;;;10.16;87.86;98055.91;5064019;28;20048;-86
2023/04/01 02:25:03;;;;;;;2.25;0.90;;;;;;;10.03;87.75;98057.25;5056490;28;20063;-85
2023/04/01 02:27:31;;;;;;;3.85;1.27;;;;;;;9.97;89.21;98061.50;5068507;28;20482;-85
2023/04/01 02:29:59;;;;;;;3.17;1.20;;;;;;;10.12;88.46;98071.75;5062332;28;20374;-85
2023/04/01 02:32:28;;;;;;;3.55;0.95;;;;;;;10.15;87.84;98059.84;5058589;28;20508;-85
2023/04/01 02:34:56;;;;;;;1.55;0.80;;;;;;;10.12;88.57;98060.59;5066680;28;20057;-85
2023/04/01 02:37:24;;;;;;;2.45;1.00;;;;;;;10.18;88.77;98058.31;5072051;28;20049;-85
2023/04/01 02:39:53;;;;;;;3.28;0.90;;;;;;;10.11;88.48;98052.63;5070699;28;20075;-82
