Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:00;;;;;;;22.10;11.23;;;13.30;99.90;;;;;;5120524;27;20485;-72
2022/04/13 00:03:26;;;;;;;22.40;10.68;;;13.30;99.90;;;;;;5137699;27;20057;-73
2022/04/13 00:05:52;;;;;;;21.60;11.05;;;13.30;99.90;;;;;;5137123;27;20043;-72
2022/04/13 00:08:18;;;;;;;21.13;11.05;;;13.30;99.90;;;;;;5155154;27;20426;-72
2022/04/13 00:10:44;;;;;;;23.08;10.35;;;13.20;99.90;;;;;;5155593;27;20386;-73
2022/04/13 00:13:10;;;;;;;21.63;10.63;;;13.20;99.90;;;;;;5155730;27;20103;-72
2022/04/13 00:15:37;;;;;;;23.33;11.25;;;13.20;99.90;;;;;;5136955;27;20431;-71
2022/04/13 00:18:07;;;;;;;;;;;13.20;99.90;;;;;;5137030;27;20437;-72
2022/04/13 00:20:34;;;;;;;23.00;11.20;;;13.20;99.90;;;;;;5155068;27;19925;-72
2022/04/13 00:23:00;;;;;;;21.90;10.68;;;13.20;99.90;;;;;;5136592;27;20050;-72
2022/04/13 00:25:26;;;;;;;21.40;9.95;;;13.20;99.90;;;;;;5155307;27;20049;-72
2022/04/13 00:27:51;;;;;;;19.80;10.15;;;13.10;99.90;;;;;;5154959;27;20065;-72
2022/04/13 00:30:17;;;;;;;24.58;10.80;;;13.10;99.90;;;;;;5119970;27;20043;-72
2022/04/13 00:32:43;;;;;;;26.45;11.30;;;13.00;99.90;;;;;;5154763;27;20054;-72
2022/04/13 00:35:09;;;;;;;21.23;10.55;;;13.00;99.90;;;;;;5136530;27;20130;-72
2022/04/13 00:37:38;;;;;;;21.20;10.97;;;13.00;99.90;;;;;;5136638;27;20058;-71
2022/04/13 00:40:05;;;;;;;20.52;10.68;;;13.00;99.90;;;;;;5154651;27;20080;-72
2022/04/13 00:42:31;;;;;;;21.30;10.50;;;13.00;99.90;;;;;;5154551;27;20062;-72
2022/04/13 00:44:57;;;;;;;20.40;10.18;;;13.00;99.90;;;;;;5085128;27;20046;-72
2022/04/13 00:47:23;;;;;;;19.93;11.20;;;13.00;99.90;;;;;;5136216;27;20187;-72
2022/04/13 00:49:49;;;;;;;22.15;10.80;;;13.00;99.90;;;;;;5119004;27;20068;-72
2022/04/13 00:52:18;;;;;;;21.08;10.30;;;13.00;99.90;;;;;;5118674;27;20050;-73
2022/04/13 00:54:48;;;;;;;21.77;11.30;;;13.00;99.90;;;;;;5154868;27;20039;-72
2022/04/13 00:57:16;;;;;;;19.98;11.05;;;13.00;99.90;;;;;;5155148;27;20046;-72
2022/04/13 00:59:47;;;;;;;20.38;10.63;;;12.90;99.90;;;;;;5154507;27;20050;-72
2022/04/13 01:02:13;;;;;;;21.58;11.07;;;12.90;99.90;;;;;;5153989;27;20467;-72
2022/04/13 01:04:40;;;;;;;22.98;10.55;;;12.80;99.90;;;;;;5135862;27;20050;-72
2022/04/13 01:07:09;;;;;;;21.27;10.75;;;12.80;99.90;;;;;;5154193;27;20050;-72
2022/04/13 01:09:37;;;;;;;20.35;10.10;;;12.80;99.90;;;;;;5135735;27;20547;-73
2022/04/13 01:12:04;;;;;;;21.92;11.23;;;12.70;99.90;;;;;;5119609;27;20477;-73
2022/04/13 01:14:30;;;;;;;20.33;11.10;;;12.60;99.90;;;;;;5135924;27;20042;-72
2022/04/13 01:16:57;;;;;;;18.58;10.63;;;12.60;99.90;;;;;;5101721;27;20092;-73
2022/04/13 01:19:23;;;;;;;21.88;11.18;;;12.60;99.90;;;;;;5154193;27;20548;-73
2022/04/13 01:21:58;;;;;;;22.83;10.43;;;12.60;99.90;;;;;;5102648;27;20042;-72
2022/04/13 01:24:24;;;;;;;20.58;10.68;;;12.60;99.90;;;;;;5135875;27;20050;-73
2022/04/13 01:26:49;;;;;;;19.73;10.88;;;12.50;99.90;;;;;;5154294;27;20043;-73
2022/04/13 01:29:15;;;;;;;22.58;10.75;;;12.50;99.90;;;;;;5119151;27;20112;-73
2022/04/13 01:31:41;;;;;;;21.63;11.98;;;12.40;99.90;;;;;;5137490;27;20402;-72
2022/04/13 01:34:08;;;;;;;21.47;10.47;;;12.40;99.90;;;;;;5120008;27;20390;-72
2022/04/13 01:36:35;;;;;;;25.10;11.05;;;12.30;99.90;;;;;;5154092;27;20084;-72
2022/04/13 01:39:01;;;;;;;;;;;12.30;99.90;;;;;;5154466;27;20085;-72
2022/04/13 01:41:26;;;;;;;21.60;11.00;;;12.30;99.90;;;;;;5154468;27;19958;-72
2022/04/13 01:43:52;;;;;;;21.33;11.48;;;12.30;99.90;;;;;;5135231;27;20399;-72
2022/04/13 01:46:18;;;;;;;20.20;11.45;;;12.20;99.90;;;;;;5118487;27;20073;-72
2022/04/13 01:48:44;;;;;;;24.60;11.77;;;12.20;99.90;;;;;;5135525;27;20099;-72
2022/04/13 01:51:10;;;;;;;23.98;11.43;;;12.20;99.90;;;;;;5135837;27;20057;-73
2022/04/13 01:53:35;;;;;;;22.73;11.65;;;12.10;99.90;;;;;;5135320;27;20054;-72
2022/04/13 01:56:01;;;;;;;25.60;11.43;;;12.10;99.90;;;;;;5136282;27;20039;-73
2022/04/13 01:58:27;;;;;;;22.95;11.75;;;12.00;99.90;;;;;;5157564;27;20058;-72
2022/04/13 02:00:56;;;;;;;22.27;11.02;;;12.00;99.90;;;;;;5123077;27;20045;-72
2022/04/13 02:03:23;;;;;;;22.45;11.38;;;12.00;99.90;;;;;;5139254;27;20058;-74
2022/04/13 02:05:52;;;;;;;20.40;11.48;;;11.90;99.90;;;;;;5139046;27;20046;-72
2022/04/13 02:08:21;;;;;;;22.70;11.70;;;11.90;99.90;;;;;;5157522;27;20094;-72
2022/04/13 02:10:47;;;;;;;25.75;11.30;;;11.90;99.90;;;;;;5157580;27;20045;-71
2022/04/13 02:13:13;;;;;;;22.05;11.20;;;11.80;99.90;;;;;;5139245;27;20470;-73
2022/04/13 02:15:40;;;;;;;22.50;12.32;;;11.90;99.90;;;;;;5139468;27;20051;-72
2022/04/13 02:18:06;;;;;;;20.87;11.13;;;11.80;99.90;;;;;;5139300;27;20427;-72
2022/04/13 02:20:32;;;;;;;23.40;12.00;;;11.80;99.90;;;;;;5139147;27;20276;-72
2022/04/13 02:22:58;;;;;;;27.93;11.80;;;11.80;99.90;;;;;;5121374;27;20047;-73
2022/04/13 02:25:24;;;;;;;22.30;11.43;;;11.80;99.90;;;;;;5139402;27;20043;-71
2022/04/13 02:27:50;;;;;;;20.92;10.38;;;11.80;99.90;;;;;;5140158;27;20179;-72
2022/04/13 02:30:16;;;;;;;24.17;11.05;;;11.80;99.90;;;;;;5157543;27;20050;-70
2022/04/13 02:32:46;;;;;;;26.40;11.48;;;11.80;99.90;;;;;;5139705;27;20047;-73
2022/04/13 02:35:14;;;;;;;22.17;11.85;;;11.80;99.90;;;;;;5157255;27;20061;-72
2022/04/13 02:37:42;;;;;;;23.75;11.30;;;11.80;99.90;;;;;;5139269;27;20488;-73
2022/04/13 02:40:09;;;;;;;22.83;11.55;;;11.70;99.90;;;;;;5157185;27;20454;-74
2022/04/13 02:42:35;;;;;;;;;;;11.70;99.90;;;;;;5139250;27;20051;-73
2022/04/13 02:45:04;;;;;;;23.77;11.55;;;11.70;99.90;;;;;;5121971;27;19919;-73
2022/04/13 02:47:35;;;;;;;19.80;11.23;;;11.60;99.90;;;;;;5138940;27;20078;-72
2022/04/13 02:50:01;;;;;;;22.55;11.43;;;11.60;99.90;;;;;;5139284;27;20114;-72
2022/04/13 02:52:30;;;;;;;25.23;11.43;;;11.60;99.90;;;;;;5138427;27;20043;-73
2022/04/13 02:54:57;;;;;;;26.35;11.60;;;11.60;99.90;;;;;;5138428;27;20279;-72
2022/04/13 02:57:23;;;;;;;28.45;12.20;;;11.60;99.90;;;;;;5156723;27;20054;-74
2022/04/13 02:59:49;;;;;;;24.40;11.90;;;11.50;99.90;;;;;;5139303;27;20343;-73
2022/04/13 03:02:16;;;;;;;25.00;12.63;;;11.50;99.90;;;;;;5138274;27;20486;-72
2022/04/13 03:04:43;;;;;;;24.67;12.68;;;11.50;99.90;;;;;;5156827;27;20102;-72
2022/04/13 03:07:12;;;;;;;29.83;12.10;;;11.40;99.90;;;;;;5120832;27;20511;-72
2022/04/13 03:09:39;;;;;;;25.95;12.50;;;11.30;99.90;;;;;;5121991;27;20511;-72
2022/04/13 03:12:06;;;;;;;23.07;13.70;;;11.20;99.90;;;;;;5123635;27;20046;-73
2022/04/13 03:14:32;;;;;;;25.02;12.38;;;11.20;99.90;;;;;;5138399;27;20535;-73
2022/04/13 03:16:58;;;;;;;28.15;13.15;;;11.10;99.90;;;;;;5121016;27;20075;-73
2022/04/13 03:19:24;;;;;;;22.08;12.80;;;11.00;99.90;;;;;;5137878;27;20122;-73
2022/04/13 03:21:51;;;;;;;28.73;12.68;;;11.00;99.90;;;;;;5156525;27;20050;-73
2022/04/13 03:24:17;;;;;;;;;;;10.90;99.90;;;;;;5137964;27;20047;-73
2022/04/13 03:26:43;;;;;;;25.40;12.93;;;10.90;99.90;;;;;;5138304;27;20028;-71
2022/04/13 03:29:09;;;;;;;26.60;13.48;;;10.80;99.90;;;;;;5156280;27;20039;-72
2022/04/13 03:31:35;;;;;;;27.27;13.07;;;10.80;99.90;;;;;;5137910;27;20482;-71
2022/04/13 03:34:01;;;;;;;27.55;14.30;;;10.80;99.90;;;;;;5137092;27;20051;-72
2022/04/13 03:36:27;;;;;;;28.25;13.65;;;10.70;99.90;;;;;;5156175;27;20085;-72
2022/04/13 03:38:53;;;;;;;26.27;13.60;;;10.80;99.90;;;;;;5120753;27;20425;-73
2022/04/13 03:41:18;;;;;;;27.63;13.32;;;10.70;99.90;;;;;;5155935;27;20086;-73
2022/04/13 03:43:44;;;;;;;27.88;14.30;;;10.70;99.90;;;;;;5138067;27;20046;-72
2022/04/13 03:46:10;;;;;;;32.22;13.95;;;10.70;99.90;;;;;;5137993;27;20042;-72
2022/04/13 03:48:36;;;;;;;28.70;14.73;;;10.70;99.90;;;;;;5155777;27;20427;-72
2022/04/13 03:51:02;;;;;;;30.27;14.15;;;10.70;99.90;;;;;;5156556;27;20541;-73
2022/04/13 03:53:28;;;;;;;29.40;14.25;;;10.60;99.90;;;;;;5122648;27;20058;-72
2022/04/13 03:55:54;;;;;;;29.10;13.90;;;10.60;99.90;;;;;;5158266;27;20038;-73
2022/04/13 03:58:19;;;;;;;29.65;14.52;;;10.60;99.90;;;;;;5159118;27;20050;-71
2022/04/13 04:00:45;;;;;;;29.33;13.98;;;10.60;99.90;;;;;;5156800;27;20047;-73
2022/04/13 04:03:11;;;;;;;35.47;15.18;;;10.60;99.90;;;;;;5157069;27;20050;-72
2022/04/13 04:05:37;;;;;;;34.92;15.40;;;10.60;99.90;;;;;;5140768;27;20051;-73
2022/04/13 04:08:03;;;;;;;32.83;15.48;;;10.60;99.90;;;;;;5151362;27;20091;-72
2022/04/13 04:10:29;;;;;;;42.95;15.55;;;10.60;99.90;;;;;;5170118;27;20042;-72
2022/04/13 04:12:55;;;;;;;35.75;15.65;;;10.60;99.90;;;;;;5168367;27;20047;-72
2022/04/13 04:15:21;;;;;;;35.77;16.10;;;10.70;99.90;;;;;;5160146;27;20065;-73
2022/04/13 04:17:46;;;;;;;38.08;17.33;;;10.60;99.90;;;;;;5163116;27;20042;-72
2022/04/13 04:20:12;;;;;;;36.47;16.98;;;10.70;99.90;;;;;;5152635;27;20038;-73
2022/04/13 04:22:38;;;;;;;38.33;16.27;;;10.60;99.90;;;;;;5159848;27;20080;-70
2022/04/13 04:25:06;;;;;;;35.17;16.25;;;10.70;99.90;;;;;;5137599;27;20054;-70
2022/04/13 04:27:32;;;;;;;35.88;16.38;;;10.70;99.90;;;;;;5136375;27;20130;-71
2022/04/13 04:29:58;;;;;;;35.53;16.83;;;10.70;99.90;;;;;;5173261;27;20047;-73
2022/04/13 04:32:24;;;;;;;34.50;16.65;;;10.70;99.90;;;;;;5174842;27;20070;-73
2022/04/13 04:34:50;;;;;;;34.88;16.75;;;10.70;99.90;;;;;;5135999;27;20456;-72
2022/04/13 04:37:16;;;;;;;35.63;16.88;;;10.70;99.90;;;;;;5156634;27;20054;-73
2022/04/13 04:39:42;;;;;;;34.67;16.35;;;10.70;99.90;;;;;;5137394;27;20401;-73
2022/04/13 04:42:08;;;;;;;33.95;17.08;;;10.70;99.90;;;;;;5137565;27;20043;-72
2022/04/13 04:44:34;;;;;;;32.60;16.80;;;10.70;99.90;;;;;;5136701;27;20398;-72
2022/04/13 04:46:59;;;;;;;36.15;16.60;;;10.70;99.90;;;;;;5137457;27;20134;-72
2022/04/13 04:49:25;;;;;;;35.15;18.00;;;10.70;99.90;;;;;;5119687;27;20473;-73
2022/04/13 04:51:51;;;;;;;40.22;17.88;;;10.70;99.90;;;;;;5154782;27;20030;-73
2022/04/13 04:54:17;;;;;;;36.22;17.75;;;10.70;99.90;;;;;;5155255;27;20045;-73
2022/04/13 04:56:42;;;;;;;34.28;16.55;;;10.70;99.90;;;;;;5137274;27;20433;-73
2022/04/13 04:59:08;;;;;;;37.10;16.60;;;10.70;99.90;;;;;;5156818;27;20046;-73
2022/04/13 05:01:34;;;;;;;37.78;17.65;;;10.80;99.90;;;;;;5138391;27;20045;-73
2022/04/13 05:04:00;;;;;;;40.75;18.15;;;10.80;99.90;;;;;;5155737;27;20035;-73
2022/04/13 05:06:29;;;;;;;35.42;17.73;;;10.80;99.90;;;;;;5156313;27;20042;-71
2022/04/13 05:08:55;;;;;;;38.67;17.80;;;10.90;99.90;;;;;;5154993;27;20072;-72
2022/04/13 05:11:22;;;;;;;35.15;17.40;;;10.90;99.90;;;;;;5137518;27;20069;-71
2022/04/13 05:13:48;;;;;;;43.35;18.63;;;10.90;99.90;;;;;;5136546;27;20391;-73
2022/04/13 05:16:16;;;;;;;38.53;18.30;;;10.90;99.90;;;;;;5154850;27;20139;-73
2022/04/13 05:18:42;;;;;;;;;;;10.90;99.90;;;;;;5119184;27;20335;-72
2022/04/13 05:21:08;;;;;;;36.08;17.75;;;10.90;99.90;;;;;;5154259;27;19919;-72
2022/04/13 05:23:35;;;;;;;40.42;17.80;;;10.90;99.90;;;;;;5154872;27;20039;-72
2022/04/13 05:26:01;;;;;;;34.05;17.75;;;10.90;99.90;;;;;;5154340;27;20103;-72
2022/04/13 05:28:27;;;;;;;41.50;18.05;;;11.00;99.90;;;;;;5118679;27;20043;-73
2022/04/13 05:30:53;;;;;;;39.72;18.67;;;10.90;99.90;;;;;;5157595;27;20043;-72
2022/04/13 05:33:18;;;;;;;40.78;18.70;;;10.90;99.90;;;;;;5158535;27;20102;-73
2022/04/13 05:35:45;;;;;;;38.72;18.77;;;10.90;99.90;;;;;;5124079;27;20043;-72
2022/04/13 05:38:11;;;;;;;40.45;18.95;;;10.90;99.90;;;;;;5123792;27;20094;-72
2022/04/13 05:40:36;;;;;;;39.33;19.42;;;10.90;99.90;;;;;;5140659;27;20125;-72
2022/04/13 05:43:02;;;;;;;40.35;18.95;;;10.90;99.90;;;;;;5141430;27;20060;-72
2022/04/13 05:45:28;;;;;;;37.95;17.75;;;11.00;99.90;;;;;;5124766;27;20057;-72
2022/04/13 05:47:54;;;;;;;38.00;19.10;;;10.90;99.90;;;;;;5141680;27;20133;-71
2022/04/13 05:50:20;;;;;;;37.75;18.10;;;10.90;99.90;;;;;;5140954;27;20482;-73
2022/04/13 05:52:46;;;;;;;36.25;18.88;;;10.90;99.90;;;;;;5123129;27;20060;-72
2022/04/13 05:55:12;;;;;;;37.22;19.05;;;10.90;99.90;;;;;;5139894;27;20039;-72
2022/04/13 05:57:38;;;;;;;36.97;19.00;;;10.90;99.90;;;;;;5140146;27;20049;-73
2022/04/13 06:00:06;;;;;;;39.53;19.60;;;10.90;99.90;;;;;;5123137;27;20047;-73
2022/04/13 06:02:33;;;;;;;38.33;19.17;;;10.90;99.90;;;;;;5121986;27;20042;-72
2022/04/13 06:04:59;;;;;;;34.80;18.77;;;11.00;99.90;;;;;;5139411;27;20145;-73
2022/04/13 06:07:26;;;;;;;40.30;18.85;;;11.00;99.90;;;;;;5122316;27;20047;-73
2022/04/13 06:09:52;;;;;;;36.80;17.75;;;11.10;99.90;;;;;;5158389;27;20050;-72
2022/04/13 06:12:22;;;;;;;36.55;18.60;;;11.10;99.90;;;;;;5105271;27;20523;-73
2022/04/13 06:14:48;;;;;;;37.33;18.20;;;11.30;99.90;;;;;;5105622;27;20053;-73
2022/04/13 06:17:14;;;;;;;37.53;17.92;;;11.40;99.90;;;;;;5139080;27;20142;-73
2022/04/13 06:19:39;;;;;;;38.15;17.88;;;11.50;99.90;;;;;;5138960;27;20035;-72
2022/04/13 06:22:05;;;;;;;35.28;19.30;;;11.60;99.90;;;;;;5105077;27;20055;-72
2022/04/13 06:24:31;;;;;;;41.45;18.02;;;11.70;99.90;;;;;;5138741;27;20177;-71
2022/04/13 06:26:57;;;;;;;34.22;18.17;;;11.90;99.90;;;;;;5138806;27;20058;-73
2022/04/13 06:29:23;;;;;;;36.13;17.73;;;12.10;99.90;;;;;;5121449;27;20156;-73
2022/04/13 06:31:48;;;;;;;30.75;17.73;;;12.30;99.90;;;;;;5138506;27;20129;-73
2022/04/13 06:34:16;;;;;;;35.65;17.75;;;12.50;99.90;;;;;;5138368;27;20062;-71
2022/04/13 06:36:42;;;;;;;;;;;12.60;99.90;;;;;;5157877;27;20481;-73
2022/04/13 06:39:07;;;;;;;40.13;17.33;;;12.70;99.90;;;;;;5138458;27;19919;-72
2022/04/13 06:41:33;;;;;;;36.45;17.48;;;12.80;99.90;;;;;;5139159;27;20362;-73
2022/04/13 06:43:59;;;;;;;32.95;16.50;;;12.90;99.90;;;;;;5156842;27;20046;-72
2022/04/13 06:46:25;;;;;;;33.35;16.98;;;13.10;99.90;;;;;;5138177;27;20050;-74
2022/04/13 06:48:51;;;;;;;34.90;16.58;;;13.20;99.90;;;;;;5138482;27;20046;-73
2022/04/13 06:51:17;;;;;;;33.72;16.08;;;13.30;99.90;;;;;;5138497;27;20049;-72
2022/04/13 06:53:43;;;;;;;32.03;16.75;;;13.40;99.90;;;;;;5157297;27;20050;-72
2022/04/13 06:56:09;;;;;;;30.27;15.40;;;13.50;99.90;;;;;;5139149;27;20485;-72
2022/04/13 06:58:34;;;;;;;28.85;14.43;;;13.60;99.90;;;;;;5156625;27;20050;-72
2022/04/13 07:01:00;;;;;;;30.52;14.93;;;13.60;99.90;;;;;;5138522;27;20078;-72
2022/04/13 07:03:26;;;;;;;37.55;15.50;;;13.70;99.90;;;;;;5121064;27;20385;-72
2022/04/13 07:05:52;;;;;;;33.35;15.82;;;13.80;99.90;;;;;;5138331;27;20126;-72
2022/04/13 07:08:18;;;;;;;30.63;14.77;;;13.90;99.90;;;;;;5156690;27;20535;-73
2022/04/13 07:10:44;;;;;;;36.40;14.27;;;14.00;99.90;;;;;;5137574;27;20056;-72
2022/04/13 07:13:11;;;;;;;31.05;14.18;;;14.10;99.90;;;;;;5121166;27;20042;-72
2022/04/13 07:15:37;;;;;;;31.13;12.40;;;14.20;99.90;;;;;;5137888;27;20074;-72
2022/04/13 07:18:03;;;;;;;27.67;11.20;;;14.20;99.90;;;;;;5156532;27;20447;-73
2022/04/13 07:20:29;;;;;;;28.33;11.63;;;14.40;99.90;;;;;;5156567;27;20069;-73
2022/04/13 07:22:55;;;;;;;27.92;10.77;;;14.60;99.90;;;;;;5120493;27;20474;-73
2022/04/13 07:25:22;;;;;;;24.88;10.40;;;14.70;99.90;;;;;;5156261;27;20050;-73
2022/04/13 07:27:48;;;;;;;24.05;10.43;;;14.80;99.90;;;;;;5137925;27;20050;-73
2022/04/13 07:30:14;;;;;;;21.27;10.23;;;14.90;99.90;;;;;;5137817;27;20129;-72
2022/04/13 07:32:44;;;;;;;22.42;9.85;;;14.90;99.90;;;;;;5156257;27;20051;-73
2022/04/13 07:35:10;;;;;;;19.58;10.23;;;15.00;99.90;;;;;;5156056;27;20046;-72
2022/04/13 07:37:39;;;;;;;24.80;10.30;;;15.00;99.90;;;;;;5138253;27;20043;-73
2022/04/13 07:40:10;;;;;;;29.42;10.30;;;15.10;99.90;;;;;;5156813;27;20068;-73
2022/04/13 07:42:36;;;;;;;26.85;10.48;;;15.20;99.90;;;;;;5155672;27;20043;-73
2022/04/13 07:45:03;;;;;;;31.13;10.88;;;15.20;99.90;;;;;;5156001;27;20045;-72
2022/04/13 07:47:29;;;;;;;25.15;11.07;;;15.10;99.90;;;;;;5155747;27;20039;-72
2022/04/13 07:49:55;;;;;;;26.58;11.68;;;15.20;99.90;;;;;;5137101;27;20043;-72
2022/04/13 07:52:21;;;;;;;25.92;11.20;;;15.00;99.90;;;;;;5137221;27;20039;-72
2022/04/13 07:54:47;;;;;;;31.13;12.27;;;15.00;99.90;;;;;;5154491;27;20042;-71
2022/04/13 07:57:13;;;;;;;31.77;12.10;;;15.00;99.90;;;;;;5119574;27;20513;-73
2022/04/13 07:59:40;;;;;;;29.07;11.70;;;14.80;99.90;;;;;;5119815;27;20039;-73
2022/04/13 08:02:06;;;;;;;28.50;11.85;;;14.80;99.90;;;;;;5155635;27;20082;-73
2022/04/13 08:04:34;;;;;;;28.65;11.50;;;14.80;99.90;;;;;;5103578;27;20062;-72
2022/04/13 08:07:00;;;;;;;25.50;11.30;;;14.70;99.90;;;;;;5137958;27;20351;-72
2022/04/13 08:09:26;;;;;;;28.33;12.43;;;14.70;99.90;;;;;;5136791;27;20038;-71
2022/04/13 08:11:52;;;;;;;30.60;12.35;;;14.50;99.90;;;;;;5136376;27;20450;-72
2022/04/13 08:14:24;;;;;;;26.48;12.02;;;14.50;99.90;;;;;;5136526;27;20046;-72
2022/04/13 08:16:50;;;;;;;27.35;12.05;;;14.60;99.90;;;;;;5136696;27;20060;-72
2022/04/13 08:19:16;;;;;;;31.60;11.73;;;14.50;99.90;;;;;;5136756;27;20375;-72
2022/04/13 08:21:42;;;;;;;28.10;11.20;;;14.40;99.90;;;;;;5155136;27;20046;-72
2022/04/13 08:24:08;;;;;;;25.73;11.85;;;14.50;99.90;;;;;;5136566;27;20049;-72
2022/04/13 08:26:34;;;;;;;26.98;11.82;;;14.50;99.90;;;;;;5103332;27;20042;-72
2022/04/13 08:28:59;;;;;;;24.85;11.80;;;14.70;99.90;;;;;;5119821;27;20467;-72
2022/04/13 08:31:25;;;;;;;28.38;12.30;;;14.80;99.90;;;;;;5155387;27;20119;-72
2022/04/13 08:33:51;;;;;;;28.38;11.05;;;15.00;99.90;;;;;;5118735;27;20103;-72
2022/04/13 08:36:17;;;;;;;29.23;13.07;;;15.20;99.90;;;;;;5136306;27;20550;-72
2022/04/13 08:38:43;;;;;;;23.00;12.00;;;15.20;99.90;;;;;;5136466;27;20097;-73
2022/04/13 08:41:40;;;;;;;25.98;12.15;;;15.30;99.90;;;;;;5155248;27;20074;-72
2022/04/13 08:44:16;;;;;;;29.92;12.18;;;15.40;99.90;;;;;;5145174;27;20110;-72
2022/04/13 08:46:44;;;;;;;23.63;10.75;;;15.50;99.90;;;;;;5136211;27;20039;-73
2022/04/13 08:49:13;;;;;;;26.88;11.13;;;15.70;99.90;;;;;;5154496;27;20125;-72
2022/04/13 08:51:40;;;;;;;22.38;10.77;;;15.80;99.90;;;;;;5154435;27;20050;-73
2022/04/13 08:54:20;;;;;;;30.85;11.05;;;15.80;99.90;;;;;;5154587;27;20094;-73
2022/04/13 08:56:48;;;;;;;24.10;10.73;;;15.90;99.90;;;;;;5155181;27;20049;-71
2022/04/13 08:59:17;;;;;;;29.52;10.93;;;15.80;99.90;;;;;;5118816;27;20050;-71
2022/04/13 09:02:16;;;;;;;25.83;10.93;;;15.90;99.90;;;;;;5155433;27;20038;-72
2022/04/13 09:04:44;;;;;;;23.77;10.63;;;15.80;99.90;;;;;;5136562;27;20077;-73
2022/04/13 09:07:13;;;;;;;30.02;11.55;;;15.90;99.90;;;;;;5136442;27;20051;-72
2022/04/13 09:09:46;;;;;;;19.92;9.95;;;16.00;99.90;;;;;;5136076;27;20047;-72
2022/04/13 09:12:14;;;;;;;22.85;11.13;;;16.00;99.90;;;;;;5154036;27;20041;-72
2022/04/13 09:14:40;;;;;;;23.95;10.38;;;16.10;99.90;;;;;;5136637;27;20042;-72
2022/04/13 09:17:07;;;;;;;19.35;10.00;;;16.10;99.90;;;;;;5155118;27;20125;-72
2022/04/13 09:19:33;;;;;;;21.83;10.63;;;16.20;99.90;;;;;;5154490;27;20122;-71
2022/04/13 09:21:59;;;;;;;23.10;10.50;;;16.30;99.90;;;;;;5154395;27;20180;-71
2022/04/13 09:24:30;;;;;;;28.98;10.32;;;16.50;99.90;;;;;;5153861;27;20058;-72
2022/04/13 09:26:56;;;;;;;24.33;9.63;;;16.70;99.90;;;;;;5155012;27;20067;-72
2022/04/13 09:29:22;;;;;;;23.10;8.57;;;16.90;99.90;;;;;;5136653;27;20097;-72
2022/04/13 09:31:48;;;;;;;21.13;8.50;;;17.10;99.90;;;;;;5135526;27;20085;-72
2022/04/13 09:34:14;;;;;;;20.27;8.33;;;17.30;99.90;;;;;;5135055;27;20065;-72
2022/04/13 09:36:41;;;;;;;23.75;8.75;;;17.30;99.90;;;;;;5135575;27;20078;-72
2022/04/13 09:39:07;;;;;;;22.88;8.60;;;17.10;99.90;;;;;;5118875;27;20055;-71
2022/04/13 09:41:35;;;;;;;20.42;8.20;;;17.10;99.90;;;;;;5155003;27;20043;-72
2022/04/13 09:44:01;;;;;;;19.20;7.57;;;17.30;99.90;;;;;;5102021;27;20050;-72
2022/04/13 09:46:30;;;;;;;17.30;8.20;;;17.40;99.90;;;;;;5154038;27;20148;-71
2022/04/13 09:49:16;;;;;;;18.85;8.85;;;17.40;99.90;;;;;;5153847;27;20095;-73
2022/04/13 09:51:49;;;;;;;19.23;7.90;;;17.30;99.90;;;;;;5119459;27;20047;-73
2022/04/13 09:54:16;;;;;;;18.10;8.25;;;17.40;99.90;;;;;;5135831;27;20577;-73
2022/04/13 09:56:47;;;;;;;;;;;17.40;99.90;;;;;;5135900;27;20050;-72
2022/04/13 09:59:25;;;;;;;18.55;7.80;;;17.40;99.90;;;;;;5135836;27;19969;-72
2022/04/13 10:01:51;;;;;;;14.30;7.22;;;17.50;99.90;;;;;;5117972;27;20074;-72
2022/04/13 10:04:30;;;;;;;16.98;7.10;;;17.40;99.90;;;;;;5118744;27;20086;-72
2022/04/13 10:07:14;;;;;;;16.33;6.70;;;17.30;99.90;;;;;;5154116;27;20050;-73
2022/04/13 10:09:39;;;;;;;12.95;5.57;;;17.50;99.90;;;;;;5135544;27;20089;-71
2022/04/13 10:12:06;;;;;;;12.38;5.85;;;17.80;99.90;;;;;;5153637;27;20075;-72
2022/04/13 10:14:32;;;;;;;14.97;5.67;;;17.90;99.90;;;;;;5135534;27;20076;-72
2022/04/13 10:17:08;;;;;;;14.47;6.23;;;18.20;99.90;;;;;;5135915;27;20050;-72
2022/04/13 10:19:35;;;;;;;12.40;6.85;;;18.20;99.90;;;;;;5139803;27;20051;-70
2022/04/13 10:22:01;;;;;;;21.33;6.60;;;18.30;99.90;;;;;;5138957;27;20034;-71
2022/04/13 10:24:35;;;;;;;15.32;7.03;;;18.40;99.90;;;;;;5122775;27;20382;-72
2022/04/13 10:27:07;;;;;;;16.65;6.95;;;18.30;99.90;;;;;;5157444;27;20037;-72
2022/04/13 10:29:35;;;;;;;16.00;6.68;;;18.20;99.90;;;;;;5157818;27;20115;-72
2022/04/13 10:32:14;;;;;;;15.52;6.38;;;18.40;99.90;;;;;;5123211;27;20094;-74
2022/04/13 10:34:44;;;;;;;17.42;6.50;;;18.40;99.90;;;;;;5118727;27;20055;-74
2022/04/13 10:37:13;;;;;;;15.63;6.03;;;18.20;99.90;;;;;;5136206;27;20082;-73
2022/04/13 10:39:41;;;;;;;14.30;6.45;;;18.20;99.90;;;;;;5137334;27;20047;-73
2022/04/13 10:42:12;;;;;;;10.93;6.22;;;18.20;99.90;;;;;;5136504;27;20138;-73
2022/04/13 10:44:41;;;;;;;18.33;7.57;;;18.20;99.90;;;;;;5137281;27;20108;-71
2022/04/13 10:47:10;;;;;;;19.38;6.93;;;18.20;99.90;;;;;;5135453;27;20058;-72
2022/04/13 10:50:00;;;;;;;13.50;6.78;;;18.30;99.90;;;;;;5119361;27;20129;-72
2022/04/13 10:52:36;;;;;;;13.20;6.20;;;18.40;99.90;;;;;;5136403;27;20047;-71
2022/04/13 10:55:04;;;;;;;16.93;7.57;;;18.60;99.90;;;;;;5137597;27;20126;-73
2022/04/13 10:57:39;;;;;;;17.50;7.00;;;18.80;99.90;;;;;;5136708;27;20130;-73
2022/04/13 11:00:06;;;;;;;15.63;7.07;;;19.00;99.90;;;;;;5137221;27;20055;-73
2022/04/13 11:02:47;;;;;;;13.65;7.00;;;19.20;99.90;;;;;;5134845;27;20402;-73
2022/04/13 11:05:13;;;;;;;13.88;6.07;;;19.30;99.90;;;;;;5135260;27;20096;-72
2022/04/13 11:07:39;;;;;;;11.63;5.70;;;19.40;99.90;;;;;;5135525;27;20367;-72
2022/04/13 11:10:14;;;;;;;16.13;6.15;;;19.60;99.90;;;;;;5135102;27;20394;-73
2022/04/13 11:12:40;;;;;;;14.77;5.88;;;19.50;99.90;;;;;;5136271;27;20043;-74
2022/04/13 11:15:06;;;;;;;13.10;6.17;;;19.60;99.90;;;;;;5135887;27;20047;-73
2022/04/13 11:17:43;;;;;;;12.60;6.03;;;19.70;99.90;;;;;;5136209;27;20310;-71
2022/04/13 11:20:19;;;;;;;17.90;6.13;;;19.90;99.90;;;;;;5117715;27;20097;-74
2022/04/13 11:22:45;;;;;;;16.88;6.82;;;19.90;99.90;;;;;;5135092;27;20122;-72
2022/04/13 11:25:44;;;;;;;16.25;7.03;;;19.80;99.90;;;;;;5135799;27;20100;-73
2022/04/13 11:28:10;;;;;;;16.90;7.28;;;19.90;99.90;;;;;;5135966;27;20053;-71
2022/04/13 11:31:05;;;;;;;15.50;6.70;;;19.50;99.90;;;;;;5136239;27;20046;-74
2022/04/13 11:33:51;;;;;;;16.15;6.40;;;19.70;99.90;;;;;;5134994;27;20074;-75
2022/04/13 11:36:23;;;;;;;16.23;7.22;;;19.80;99.90;;;;;;5135561;27;20486;-73
2022/04/13 11:38:53;;;;;;;13.70;6.25;;;19.50;99.90;;;;;;5136596;27;20430;-73
2022/04/13 11:41:20;;;;;;;10.00;4.95;;;19.40;99.90;;;;;;5134572;27;20088;-72
2022/04/13 11:43:46;;;;;;;;;;;19.10;99.90;;;;;;5117672;27;20050;-72
2022/04/13 11:46:38;;;;;;;14.55;5.45;;;19.10;99.90;;;;;;5134316;27;19920;-73
2022/04/13 11:49:08;;;;;;;11.85;5.38;;;18.90;99.90;;;;;;5134672;27;20352;-71
2022/04/13 11:51:34;;;;;;;11.55;5.10;;;19.20;99.90;;;;;;5117133;27;20093;-74
2022/04/13 11:54:13;;;;;;;12.57;6.43;;;19.10;99.90;;;;;;5117313;27;20451;-72
2022/04/13 11:56:49;;;;;;;16.70;6.63;;;19.00;99.90;;;;;;5117658;27;20445;-73
2022/04/13 11:59:45;;;;;;;14.50;6.65;;;19.00;99.90;;;;;;5134874;27;20424;-73
2022/04/13 12:02:11;;;;;;;17.58;8.05;;;19.50;99.90;;;;;;5134640;27;20090;-72
2022/04/13 12:04:38;;;;;;;14.43;7.37;;;19.50;99.90;;;;;;5133528;27;20082;-72
2022/04/13 12:07:08;;;;;;;13.65;7.00;;;19.30;99.90;;;;;;5133737;27;20142;-73
2022/04/13 12:09:34;;;;;;;12.70;5.72;;;19.40;99.90;;;;;;5135190;27;20190;-74
2022/04/13 12:12:02;;;;;;;11.23;5.05;;;19.60;99.90;;;;;;5133974;27;20528;-75
2022/04/13 12:14:33;;;;;;;14.30;4.30;;;19.50;99.90;;;;;;5133615;27;20043;-73
2022/04/13 12:17:02;;;;;;;9.80;3.60;;;19.90;99.90;;;;;;5135253;27;20475;-74
2022/04/13 12:19:40;;;;;;;16.73;6.97;;;20.00;99.90;;;;;;5100264;27;20054;-74
2022/04/13 12:22:19;;;;;;;18.02;7.13;;;20.10;99.90;;;;;;5134814;27;20526;-74
2022/04/13 12:24:58;;;;;;;16.70;5.15;;;20.00;99.90;;;;;;5133606;27;20086;-72
2022/04/13 12:27:24;;;;;;;15.98;7.28;;;20.00;99.90;;;;;;5116330;27;20054;-74
2022/04/13 12:29:50;;;;;;;13.30;5.80;;;19.40;99.90;;;;;;5133531;27;20047;-73
2022/04/13 12:32:19;;;;;;;13.43;5.63;;;19.30;99.90;;;;;;5116933;27;20047;-73
2022/04/13 12:34:56;;;;;;;26.40;6.93;;;19.20;99.90;;;;;;5153207;27;20061;-73
2022/04/13 12:37:22;;;;;;;22.33;8.57;;;18.90;99.90;;;;;;5136996;27;20042;-72