Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:24;;;;;;;;;3.00;3.00;;;;;22.49;48.28;101181.00;5055282;28;64892;-84
2023/05/09 00:04:50;;;;;;;;;5.00;3.25;;;;;22.44;47.89;101165.31;5061447;27;45384;-84
2023/05/09 00:07:16;;;;;;;;;2.50;2.50;;;;;22.47;48.12;101180.22;5056720;28;45270;-84
2023/05/09 00:09:41;;;;;;;;;4.00;4.00;;;;;22.42;48.13;101161.06;5064725;27;45541;-85
2023/05/09 00:12:06;;;;;;;;;3.00;3.00;;;;;22.44;48.01;101167.13;5057031;28;45668;-82
2023/05/09 00:14:32;;;;;;;;;4.75;4.75;;;;;22.35;47.82;101153.47;5055793;28;45503;-83
2023/05/09 00:16:58;;;;;;;;;5.00;5.00;;;;;22.40;48.32;101152.28;5059417;28;48071;-83
2023/05/09 00:19:23;;;;;;;;;4.75;4.00;;;;;22.41;48.32;101149.50;5057143;28;45575;-83
2023/05/09 00:21:49;;;;;;;;;5.50;4.00;;;;;22.37;48.03;101135.53;5064961;28;65976;-83
2023/05/09 00:24:14;;;;;;;;;5.50;3.00;;;;;22.40;48.01;101136.28;5070642;27;45132;-82
2023/05/09 00:26:40;;;;;;;;;3.00;3.00;;;;;22.37;48.09;101130.22;5069630;27;46373;-83
2023/05/09 00:29:05;;;;;;;;;3.75;3.00;;;;;22.36;47.75;101124.97;5075019;28;45281;-83
2023/05/09 00:31:30;;;;;;;;;3.00;3.00;;;;;22.33;47.88;101120.72;5075890;27;61875;-83
2023/05/09 00:33:56;;;;;;;;;5.75;3.75;;;;;22.39;47.72;101124.78;5058265;28;45506;-83
2023/05/09 00:36:22;;;;;;;;;3.00;3.00;;;;;22.33;48.08;101126.06;5074589;28;45445;-80
2023/05/09 00:38:47;;;;;;;;;3.25;2.75;;;;;22.28;47.46;101114.88;5070581;27;45482;-82
2023/05/09 00:41:13;;;;;;;;;3.25;3.25;;;;;22.34;47.74;101127.75;5069970;27;45535;-81
2023/05/09 00:43:38;;;;;;;;;4.00;4.00;;;;;22.33;47.57;101128.72;5072612;28;45576;-82
2023/05/09 00:46:04;;;;;;;;;3.25;3.00;;;;;22.30;48.03;101115.59;5073275;28;45581;-81
2023/05/09 00:48:29;;;;;;;;;2.00;2.00;;;;;22.33;47.91;101119.88;5059140;28;45559;-82
2023/05/09 00:50:55;;;;;;;;;3.00;3.00;;;;;22.34;47.57;101124.25;5067707;28;45518;-82
2023/05/09 00:53:20;;;;;;;;;5.00;4.00;;;;;22.30;47.77;101109.44;5058755;28;45582;-84
2023/05/09 00:55:54;;;;;;;;;3.25;3.25;;;;;22.31;47.59;101114.66;5069793;28;46477;-84
2023/05/09 00:58:20;;;;;;;;;3.50;2.50;;;;;22.29;47.33;101103.25;5076230;27;45829;-84
2023/05/09 01:00:45;;;;;;;;;4.00;4.00;;;;;22.31;47.54;101104.00;5053216;28;45733;-82
2023/05/09 01:03:11;;;;;;;;;3.00;3.00;;;;;22.30;47.30;101107.59;5047709;28;45486;-82
2023/05/09 01:05:46;;;;;;;;;3.00;2.75;;;;;22.31;47.48;101100.44;5064465;28;45550;-81
2023/05/09 01:08:20;;;;;;;;;3.00;3.00;;;;;22.29;47.40;101099.72;5065572;28;45411;-81
2023/05/09 01:11:14;;;;;;;;;4.00;4.00;;;;;22.30;47.53;101096.09;5062859;28;45332;-81
2023/05/09 01:13:57;;;;;;;;;3.25;3.25;;;;;22.28;47.48;101096.19;5062883;28;45534;-80
2023/05/09 01:16:35;;;;;;;;;3.00;3.00;;;;;22.26;47.70;101084.75;5078057;27;46113;-81
2023/05/09 01:19:16;;;;;;;;;2.00;2.00;;;;;22.27;47.58;101083.81;5063763;28;45300;-81
2023/05/09 01:21:43;;;;;;;;;2.00;2.00;;;;;22.23;47.61;101078.78;5066408;28;45646;-81
2023/05/09 01:24:14;;;;;;;;;4.75;3.00;;;;;22.26;47.46;101084.75;5073614;28;47785;-80
2023/05/09 01:27:14;;;;;;;;;3.25;3.00;;;;;22.22;47.44;101072.59;5062684;28;48160;-81
2023/05/09 01:29:39;;;;;;;;;2.25;2.25;;;;;22.25;47.29;101071.53;5067203;28;45775;-80
2023/05/09 01:32:14;;;;;;;;;5.00;3.00;;;;;22.24;47.51;101061.81;5085300;27;45334;-80
2023/05/09 01:34:40;;;;;;;;;2.00;2.00;;;;;22.18;47.56;101052.44;5091361;27;45540;-80
2023/05/09 01:37:06;;;;;;;;;3.25;2.25;;;;;22.24;47.46;101052.03;5068316;28;46063;-81
2023/05/09 01:39:32;;;;;;;;;2.25;2.00;;;;;22.20;47.56;101042.53;5090588;27;45806;-80
2023/05/09 01:42:01;;;;;;;;;3.50;2.00;;;;;22.19;47.16;101052.34;5064965;28;45234;-80
2023/05/09 01:44:30;;;;;;;;;3.50;3.50;;;;;22.22;47.27;101048.59;5061156;27;47120;-80
2023/05/09 01:46:56;;;;;;;;;3.00;3.00;;;;;22.21;47.43;101040.75;5089128;27;46488;-81
2023/05/09 01:49:21;;;;;;;;;4.00;3.00;;;;;22.20;47.13;101053.19;5066873;28;69504;-81
2023/05/09 01:51:48;;;;;;;;;2.50;2.50;;;;;22.18;47.45;101044.44;5076166;28;45273;-81
2023/05/09 01:54:14;;;;;;;;;3.00;3.00;;;;;22.17;47.16;101043.59;5092725;27;66560;-81
2023/05/09 01:56:41;;;;;;;;;2.00;2.00;;;;;22.16;46.93;101036.56;5080151;27;47193;-81
2023/05/09 01:59:06;;;;;;;;;4.00;3.75;;;;;22.15;47.02;101037.53;5072203;28;60223;-81
2023/05/09 02:01:33;;;;;;;;;4.75;3.00;;;;;22.16;47.41;101041.91;5059304;28;45388;-81
2023/05/09 02:03:58;;;;;;;;;4.00;4.00;;;;;22.16;47.33;101041.91;5068386;27;69357;-80
2023/05/09 02:06:24;;;;;;;;;2.00;2.00;;;;;22.13;47.11;101031.47;5069202;28;46488;-81
2023/05/09 02:08:50;;;;;;;;;2.75;2.50;;;;;22.12;47.33;101032.41;5076192;27;70101;-81
2023/05/09 02:11:15;;;;;;;;;2.50;2.50;;;;;22.13;46.89;101031.47;5060519;28;55290;-81
2023/05/09 02:13:40;;;;;;;;;3.00;2.00;;;;;22.17;46.81;101032.09;5057647;28;45454;-81
2023/05/09 02:16:06;;;;;;;;;3.50;2.50;;;;;22.15;47.28;101026.00;5065019;27;58817;-81
2023/05/09 02:18:33;;;;;;;;;2.25;2.25;;;;;22.11;46.99;101019.19;5076833;27;45407;-81
2023/05/09 02:20:59;;;;;;;;;3.50;3.25;;;;;22.11;47.17;101022.69;5079592;28;45622;-81
2023/05/09 02:23:24;;;;;;;;;5.75;2.00;;;;;22.15;47.13;101032.22;5067154;27;45499;-81
2023/05/09 02:25:53;;;;;;;;;3.00;2.50;;;;;22.11;47.07;101021.84;5055825;28;70755;-81
2023/05/09 02:28:20;;;;;;;;;4.00;3.00;;;;;22.09;46.94;101013.97;5054558;28;45434;-81
2023/05/09 02:30:46;;;;;;;;;3.00;3.00;;;;;22.12;47.22;101029.75;5073989;28;45636;-80
2023/05/09 02:33:12;;;;;;;;;4.00;3.25;;;;;22.11;46.89;101029.84;5079175;28;45529;-80
2023/05/09 02:35:41;;;;;;;;;2.75;2.75;;;;;22.10;47.31;101017.50;5072261;28;62539;-80
2023/05/09 02:38:07;;;;;;;;;2.50;2.25;;;;;22.11;47.06;101024.53;5071907;28;45547;-82
2023/05/09 02:40:33;;;;;;;;;2.00;2.00;;;;;22.13;46.86;101026.13;5070047;28;45544;-82
2023/05/09 02:42:58;;;;;;;;;2.00;2.00;;;;;22.12;47.36;101016.44;5069545;28;61030;-82
2023/05/09 02:45:24;;;;;;;;;2.00;2.00;;;;;22.10;47.15;101014.84;5059563;28;47011;-82
2023/05/09 02:47:49;;;;;;;;;5.50;4.00;;;;;22.11;46.74;101017.38;5069484;28;45541;-82
2023/05/09 02:50:15;;;;;;;;;5.00;3.00;;;;;22.06;47.20;101008.88;5074060;28;58267;-82
2023/05/09 02:52:40;;;;;;;;;3.00;3.00;;;;;22.06;46.99;101013.34;5067889;28;45388;-82
2023/05/09 02:55:06;;;;;;;;;2.75;2.25;;;;;22.10;47.12;101009.50;5074190;28;73454;-82
2023/05/09 02:57:32;;;;;;;;;4.50;2.00;;;;;22.08;46.91;101011.41;5070397;28;45565;-81
2023/05/09 02:59:58;;;;;;;;;2.00;2.00;;;;;22.07;47.14;101009.72;5074052;28;45464;-81
2023/05/09 03:02:23;;;;;;;;;3.00;3.00;;;;;22.06;46.83;100994.69;5059349;28;45697;-81
2023/05/09 03:04:49;;;;;;;;;2.00;2.00;;;;;22.07;47.17;100999.06;5075820;27;47337;-81
2023/05/09 03:07:14;;;;;;;;;3.75;2.75;;;;;22.05;47.21;100999.16;5060655;28;45338;-81
2023/05/09 03:09:39;;;;;;;;;2.75;2.25;;;;;22.05;46.85;100998.31;5052066;28;67998;-80
2023/05/09 03:12:05;;;;;;;;;3.75;3.00;;;;;22.05;46.97;100993.00;5086906;27;45486;-80
2023/05/09 03:14:30;;;;;;;;;3.25;3.25;;;;;22.06;47.11;100998.22;5059243;28;47305;-80
2023/05/09 03:16:55;;;;;;;;;3.50;1.50;;;;;22.07;47.03;100993.72;5056673;28;45511;-82
2023/05/09 03:19:24;;;;;;;;;2.00;2.00;;;;;22.03;47.35;100992.22;5073396;28;60553;-82
2023/05/09 03:21:49;;;;;;;;;2.00;2.00;;;;;22.06;47.24;101003.56;5072581;28;65754;-81
2023/05/09 03:24:15;;;;;;;;;2.00;2.00;;;;;22.06;47.08;101000.88;5062980;27;47155;-81
2023/05/09 03:26:40;;;;;;;;;3.00;2.25;;;;;22.05;47.05;100998.31;5059085;28;45217;-81
2023/05/09 03:29:05;;;;;;;;;3.50;2.50;;;;;22.03;46.94;100986.91;5078005;27;45272;-82
2023/05/09 03:31:31;;;;;;;;;3.00;3.00;;;;;22.02;47.25;100988.72;5075990;28;45449;-79
2023/05/09 03:33:57;;;;;;;;;3.75;3.00;;;;;22.04;47.29;100992.13;5078142;27;63368;-78
2023/05/09 03:36:22;;;;;;;;;1.50;1.50;;;;;22.02;47.17;100991.38;5082948;27;45530;-79
2023/05/09 03:38:47;;;;;;;;;4.25;3.00;;;;;22.04;46.98;100991.28;5073543;27;45166;-79
2023/05/09 03:41:15;;;;;;;;;3.00;3.00;;;;;22.01;47.37;100989.69;5057121;28;71783;-81
2023/05/09 03:43:40;;;;;;;;;1.75;1.75;;;;;22.02;47.07;100988.72;5062801;27;45413;-80
2023/05/09 03:46:06;;;;;;;;;2.00;2.00;;;;;22.02;47.49;100982.53;5052984;28;45465;-79
2023/05/09 03:48:31;;;;;;;;;2.00;2.00;;;;;22.02;47.37;100987.88;5061210;27;67730;-80
2023/05/09 03:50:56;;;;;;;;;2.00;1.50;;;;;22.01;47.03;100979.03;5071786;27;67628;-80
2023/05/09 03:53:22;;;;;;;;;1.75;1.75;;;;;22.01;46.93;100979.03;5073655;27;45484;-79
2023/05/09 03:55:47;;;;;;;;;3.00;2.50;;;;;22.02;46.70;100979.88;5082452;27;68240;-79
2023/05/09 03:58:13;;;;;;;;;2.00;2.00;;;;;21.99;47.27;100968.47;5081383;27;45467;-81
2023/05/09 04:00:41;;;;;;;;;2.00;2.00;;;;;22.00;46.76;100972.00;5075888;28;45377;-81
2023/05/09 04:03:07;;;;;;;;;2.50;2.00;;;;;21.99;46.82;100967.59;5076260;27;72939;-81
2023/05/09 04:05:35;;;;;;;;;3.00;3.00;;;;;21.98;46.99;100966.75;5066054;28;45404;-80
2023/05/09 04:08:01;;;;;;;;;2.25;2.00;;;;;21.97;47.11;100958.88;5085693;27;45462;-80
2023/05/09 04:10:27;;;;;;;;;2.25;2.25;;;;;21.98;46.61;100963.25;5070183;27;45359;-80
2023/05/09 04:12:52;;;;;;;;;1.75;1.75;;;;;21.97;46.74;100962.41;5057944;27;46910;-79
2023/05/09 04:15:17;;;;;;;;;1.75;1.75;;;;;21.93;47.10;100954.75;5072053;28;72018;-81
2023/05/09 04:17:43;;;;;;;;;2.00;1.75;;;;;21.98;47.05;100960.59;5071674;27;63853;-81
2023/05/09 04:20:09;;;;;;;;;2.00;2.00;;;;;21.97;46.87;100962.41;5073319;27;45376;-81
2023/05/09 04:22:35;;;;;;;;;3.25;2.25;;;;;21.97;46.94;100958.88;5066441;27;48137;-81
2023/05/09 04:25:00;;;;;;;;;2.00;1.75;;;;;21.92;47.10;100943.25;5067631;28;51923;-82
2023/05/09 04:27:26;;;;;;;;;1.75;1.75;;;;;21.91;46.66;100951.34;5052376;28;45226;-82
2023/05/09 04:29:52;;;;;;;;;2.00;2.00;;;;;21.93;46.65;100952.06;5078196;27;45312;-81
2023/05/09 04:32:19;;;;;;;;;4.00;2.00;;;;;21.94;46.81;100948.47;5060439;28;45458;-82
2023/05/09 04:34:45;;;;;;;;;1.00;1.00;;;;;21.93;46.61;100946.75;5072321;27;45700;-81
2023/05/09 04:37:12;;;;;;;;;1.00;1.00;;;;;21.94;47.08;100943.97;5071359;28;45742;-82
2023/05/09 04:39:37;;;;;;;;;1.00;1.00;;;;;21.90;46.52;100934.50;5066744;28;45439;-82
2023/05/09 04:42:03;;;;;;;;;3.75;1.00;;;;;21.92;46.59;100945.91;5069441;28;45694;-82
2023/05/09 04:44:28;;;;;;;;;1.00;1.00;;;;;21.91;46.63;100941.53;5086950;27;45419;-82
2023/05/09 04:46:54;;;;;;;;;4.50;0.00;;;;;21.86;46.56;100933.00;5069043;28;60301;-82
2023/05/09 04:49:19;;;;;;;;;1.00;1.00;;;;;21.90;46.87;100933.63;5061047;28;45638;-81
2023/05/09 04:51:44;;;;;;;;;1.00;1.00;;;;;21.89;46.62;100934.63;5058135;28;47109;-81
2023/05/09 04:54:10;;;;;;;;;0.50;0.50;;;;;21.87;46.29;100929.38;5060424;28;45249;-83
2023/05/09 04:56:35;;;;;;;;;1.00;1.00;;;;;21.88;46.74;100927.56;5064754;28;45424;-82
2023/05/09 04:59:00;;;;;;;;;5.50;1.00;;;;;21.86;46.40;100921.50;5062865;28;52881;-80
2023/05/09 05:01:26;;;;;;;;;2.25;1.00;;;;;21.86;46.46;100919.69;5073076;28;45466;-81
2023/05/09 05:03:51;;;;;;;;;2.25;1.50;;;;;21.87;46.38;100925.84;5073284;28;45378;-83
2023/05/09 05:06:16;;;;;;;;;1.50;1.00;;;;;21.86;46.09;100910.84;5073511;28;61402;-82
2023/05/09 05:08:42;;;;;;;;;2.25;1.00;;;;;21.84;46.30;100908.28;5081292;28;58373;-82
2023/05/09 05:11:07;;;;;;;;;1.00;1.00;;;;;21.85;46.71;100904.66;5080256;27;46998;-83
2023/05/09 05:13:33;;;;;;;;;0.00;0.00;;;;;21.82;46.59;100902.22;5051105;28;46067;-80
2023/05/09 05:15:58;;;;;;;;;0.75;0.75;;;;;21.80;46.31;100897.00;5069869;28;45482;-79
2023/05/09 05:18:23;;;;;;;;;1.00;1.00;;;;;21.82;46.04;100904.88;5079561;28;65459;-81
2023/05/09 05:20:49;;;;;;;;;1.50;1.00;;;;;21.83;46.07;100903.91;5064661;28;68217;-83
2023/05/09 05:23:15;;;;;;;;;1.00;1.00;;;;;21.83;46.00;100903.06;5070514;28;63749;-81
2023/05/09 05:25:40;;;;;;;;;3.00;1.50;;;;;21.80;45.97;100893.50;5068013;28;52373;-82
2023/05/09 05:28:05;;;;;;;;;1.00;1.00;;;;;21.79;46.00;100891.78;5065916;28;46669;-81
2023/05/09 05:30:31;;;;;;;;;1.00;1.00;;;;;21.75;46.27;100887.63;5069150;28;71487;-81
2023/05/09 05:32:56;;;;;;;;;0.25;0.25;;;;;21.81;46.15;100895.19;5077575;28;72518;-79
2023/05/09 05:35:23;;;;;;;;;1.00;0.00;;;;;21.80;46.05;100886.34;5069795;28;65453;-82
2023/05/09 05:37:49;;;;;;;;;1.75;1.00;;;;;21.80;46.46;100888.16;5076075;28;45417;-78
2023/05/09 05:40:14;;;;;;;;;1.00;1.00;;;;;21.77;45.75;100885.72;5066781;28;45593;-81
2023/05/09 05:42:40;;;;;;;;;1.75;0.50;;;;;21.78;45.99;100879.44;5065284;28;45504;-76
2023/05/09 05:45:05;;;;;;;;;0.75;0.50;;;;;21.77;46.29;100878.56;5060815;28;60782;-78
2023/05/09 05:47:32;;;;;;;;;3.75;2.00;;;;;21.77;46.08;100875.06;5051927;28;46549;-75
2023/05/09 05:49:58;;;;;;;;;2.00;2.00;;;;;21.77;46.05;100883.88;5063976;27;46466;-76
2023/05/09 05:52:24;;;;;;;;;2.00;1.50;;;;;21.78;46.20;100882.09;5056689;28;45977;-77
2023/05/09 05:54:49;;;;;;;;;3.00;2.00;;;;;21.76;46.01;100873.34;5071229;28;45455;-77
2023/05/09 05:57:14;;;;;;;;;2.00;2.00;;;;;21.70;45.93;100861.31;5066972;27;66016;-79
2023/05/09 05:59:40;;;;;;;;;1.50;1.50;;;;;21.76;46.21;100876.88;5085054;27;45384;-86
2023/05/09 06:02:05;;;;;;;;;3.00;1.00;;;;;21.75;46.32;100861.00;5063723;27;70982;-88
2023/05/09 06:04:30;;;;;;;;;2.25;1.00;;;;;21.72;45.91;100855.88;5065794;28;54264;-86
2023/05/09 06:06:56;;;;;;;;;1.00;1.00;;;;;21.75;45.91;100856.50;5064845;27;45796;-86
2023/05/09 06:09:21;;;;;;;;;1.00;1.00;;;;;21.71;45.95;100849.72;5059109;28;74706;-80
2023/05/09 06:11:46;;;;;;;;;2.00;1.00;;;;;21.75;46.16;100847.69;5070065;27;48829;-78
2023/05/09 06:14:12;;;;;;;;;0.25;0.00;;;;;21.70;45.74;100845.34;5055456;28;52167;-76
2023/05/09 06:16:37;;;;;;;;;1.75;1.75;;;;;21.70;45.78;100845.34;5056485;28;45574;-82
2023/05/09 06:19:03;;;;;;;;;1.50;0.00;;;;;21.72;46.06;100848.72;5064034;28;66437;-77
2023/05/09 06:21:29;;;;;;;;;1.75;1.00;;;;;21.75;45.94;100855.66;5068044;28;45453;-76
2023/05/09 06:23:54;;;;;;;;;2.00;2.00;;;;;21.72;46.00;100848.72;5069207;28;45510;-76
2023/05/09 06:26:21;;;;;;;;;1.00;1.00;;;;;21.72;45.91;100848.72;5069310;28;45591;-87
2023/05/09 06:28:46;;;;;;;;;1.00;1.00;;;;;21.73;45.84;100846.94;5067913;28;45582;-79
2023/05/09 06:31:11;;;;;;;;;1.00;1.00;;;;;21.71;46.09;100844.38;5061810;28;45289;-76
2023/05/09 06:33:37;;;;;;;;;1.25;1.25;;;;;21.70;46.12;100829.34;5065935;28;68033;-76
2023/05/09 06:36:02;;;;;;;;;1.25;1.25;;;;;21.73;45.92;100830.97;5068872;28;45573;-75
2023/05/09 06:38:27;;;;;;;;;1.00;1.00;;;;;21.73;45.61;100826.47;5073465;28;45460;-76
2023/05/09 06:40:53;;;;;;;;;1.50;1.50;;;;;21.74;45.96;100819.31;5057963;28;65453;-80
2023/05/09 06:43:19;;;;;;;;;3.50;2.25;;;;;21.70;45.83;100812.53;5061741;28;45336;-74
2023/05/09 06:45:44;;;;;;;;;2.75;2.00;;;;;21.71;46.32;100812.44;5069174;27;61905;-79
2023/05/09 06:48:09;;;;;;;;;2.00;2.00;;;;;21.74;46.41;100812.22;5069241;27;47717;-83
2023/05/09 06:50:35;;;;;;;;;5.50;3.00;;;;;21.73;46.08;100804.31;5069763;27;45755;-75
2023/05/09 06:53:00;;;;;;;;;3.75;3.00;;;;;21.74;46.00;100804.22;5049899;28;45562;-77
2023/05/09 06:55:26;;;;;;;;;5.50;3.50;;;;;21.74;46.20;100801.56;5066058;27;60093;-80
2023/05/09 06:57:51;;;;;;;;;4.00;3.25;;;;;21.80;46.49;100803.75;5057710;28;59473;-78
2023/05/09 07:00:17;;;;;;;;;3.75;3.75;;;;;21.82;46.82;100793.00;5071945;28;45482;-77
2023/05/09 07:02:42;;;;;;;;;5.00;3.75;;;;;21.84;46.85;100795.53;5071328;28;45359;-77
2023/05/09 07:05:08;;;;;;;;;3.50;3.00;;;;;21.88;46.86;100799.69;5064294;28;45541;-78
2023/05/09 07:07:34;;;;;;;;;5.00;2.00;;;;;21.89;46.44;100796.91;5089451;27;46140;-80
2023/05/09 07:10:00;;;;;;;;;3.75;2.00;;;;;21.88;46.36;100781.88;5065620;28;45476;-76
2023/05/09 07:12:25;;;;;;;;;4.00;2.50;;;;;21.91;47.03;100781.66;5070563;28;45652;-76
2023/05/09 07:14:50;;;;;;;;;4.50;2.00;;;;;21.97;46.61;100786.53;5060357;28;55580;-71
2023/05/09 07:17:16;;;;;;;;;4.00;3.00;;;;;21.97;46.80;100783.00;5074998;27;51418;-79
2023/05/09 07:19:41;;;;;;;;;5.00;2.00;;;;;21.99;46.67;100775.75;5068055;28;45264;-75
2023/05/09 07:22:07;;;;;;;;;4.00;3.00;;;;;22.02;46.44;100772.00;5068115;28;54554;-85
2023/05/09 07:24:32;;;;;;;;;2.50;2.00;;;;;22.03;46.91;100766.56;5074994;27;45301;-88
2023/05/09 07:26:57;;;;;;;;;2.00;2.00;;;;;22.04;46.46;100762.09;5059477;28;65345;-86
2023/05/09 07:29:22;;;;;;;;;2.00;2.00;;;;;22.02;46.58;100753.34;5061797;28;66552;-87
2023/05/09 07:31:48;;;;;;;;;2.50;2.50;;;;;22.06;46.44;100761.03;5058285;28;45362;-87
2023/05/09 07:34:15;;;;;;;;;4.00;2.00;;;;;22.08;46.57;100758.22;5073111;28;63816;-87
2023/05/09 07:36:40;;;;;;;;;2.00;2.00;;;;;22.09;46.92;100750.09;5070406;28;46597;-85
2023/05/09 07:39:06;;;;;;;;;2.75;2.00;;;;;22.10;46.55;100750.97;5059906;28;69690;-85
2023/05/09 07:41:32;;;;;;;;;1.50;1.00;;;;;22.06;46.41;100742.38;5076257;28;45414;-85
2023/05/09 07:43:57;;;;;;;;;2.00;2.00;;;;;22.10;46.71;100745.66;5070507;28;45542;-85
2023/05/09 07:46:22;;;;;;;;;2.50;2.50;;;;;22.11;46.62;100742.00;5073972;28;49475;-86
2023/05/09 07:48:48;;;;;;;;;2.50;2.50;;;;;22.07;46.86;100736.06;5045554;28;49505;-86
2023/05/09 07:51:14;;;;;;;;;3.25;2.00;;;;;22.10;46.78;100742.97;5075748;28;45543;-86
2023/05/09 07:53:39;;;;;;;;;4.00;2.00;;;;;22.12;46.61;100743.72;5063090;28;45289;-85
2023/05/09 07:56:08;;;;;;;;;1.75;1.75;;;;;22.10;46.19;100734.97;5056546;28;67788;-85
2023/05/09 07:58:33;;;;;;;;;2.00;2.00;;;;;22.08;46.84;100732.44;5076672;28;45310;-86
2023/05/09 08:00:58;;;;;;;;;2.00;2.00;;;;;22.10;46.32;100740.31;5055305;28;46266;-85
2023/05/09 08:03:24;;;;;;;;;2.00;2.00;;;;;22.08;46.64;100728.91;5073612;28;66501;-85
2023/05/09 08:05:53;;;;;;;;;3.25;3.00;;;;;22.04;46.87;100728.28;5062512;28;48469;-85
2023/05/09 08:08:18;;;;;;;;;4.00;2.00;;;;;22.09;46.82;100739.44;5073649;28;45756;-84
2023/05/09 08:10:44;;;;;;;;;2.25;2.00;;;;;22.08;46.49;100731.56;5069540;28;66167;-85
2023/05/09 08:13:10;;;;;;;;;3.00;3.00;;;;;22.08;46.26;100731.56;5073231;28;45493;-85
2023/05/09 08:15:35;;;;;;;;;2.00;2.00;;;;;22.03;46.58;100715.06;5067089;28;45407;-86
2023/05/09 08:18:00;;;;;;;;;2.00;2.00;;;;;22.04;46.46;100716.78;5062934;28;45344;-85
2023/05/09 08:20:26;;;;;;;;;2.00;2.00;;;;;22.04;46.48;100722.09;5051662;28;66208;-86
2023/05/09 08:22:51;;;;;;;;;1.50;1.00;;;;;22.02;46.64;100716.06;5066244;28;50600;-85
2023/05/09 08:25:17;;;;;;;;;2.50;2.00;;;;;22.04;46.46;100714.13;5074016;28;66673;-85
2023/05/09 08:27:42;;;;;;;;;4.75;3.00;;;;;22.03;46.64;100707.06;5065249;28;45650;-85
2023/05/09 08:30:08;;;;;;;;;3.50;3.00;;;;;22.03;46.81;100710.59;5052442;28;45392;-85
2023/05/09 08:32:33;;;;;;;;;3.25;2.00;;;;;22.02;46.64;100706.22;5069812;28;45382;-85
2023/05/09 08:34:59;;;;;;;;;3.00;1.00;;;;;22.02;46.90;100702.72;5057091;28;56257;-85
2023/05/09 08:37:26;;;;;;;;;3.00;2.25;;;;;22.03;46.45;100704.41;5063380;28;45226;-85
2023/05/09 08:39:51;;;;;;;;;2.75;1.50;;;;;21.98;46.40;100691.44;5062590;27;45491;-85
2023/05/09 08:42:19;;;;;;;;;3.00;2.00;;;;;21.96;46.48;100680.06;5061515;28;62672;-85
2023/05/09 08:44:46;;;;;;;;;3.75;3.00;;;;;21.97;46.32;100682.63;5065272;28;47500;-85
2023/05/09 08:47:11;;;;;;;;;2.00;2.00;;;;;22.02;46.21;100689.41;5054838;28;68120;-85
2023/05/09 08:49:37;;;;;;;;;3.00;2.25;;;;;21.98;46.87;100683.44;5062629;28;45269;-85
2023/05/09 08:52:02;;;;;;;;;3.00;2.00;;;;;21.96;46.48;100674.72;5067352;28;60013;-85
2023/05/09 08:54:28;;;;;;;;;2.50;2.00;;;;;21.97;46.56;100684.41;5053056;28;47349;-85
2023/05/09 08:56:54;;;;;;;;;2.75;2.50;;;;;21.96;46.21;100680.06;5050484;28;45265;-85
2023/05/09 08:59:19;;;;;;;;;1.75;1.75;;;;;21.99;46.61;100674.47;5068370;28;46050;-84
2023/05/09 09:01:45;;;;;;;;;2.50;2.50;;;;;21.97;46.66;100676.41;5057645;28;45867;-85
2023/05/09 09:04:10;;;;;;;;;2.75;2.75;;;;;21.94;46.77;100660.69;5077094;28;46281;-85
2023/05/09 09:06:36;;;;;;;;;3.00;1.50;;;;;21.93;46.66;100667.81;5054524;28;45470;-85
2023/05/09 09:09:04;;;;;;;;;2.00;2.00;;;;;21.95;46.39;100665.03;5062481;28;45355;-85
2023/05/09 09:11:30;;;;;;;;;3.25;3.00;;;;;21.94;46.19;100661.53;5067095;28;45343;-85
2023/05/09 09:14:01;;;;;;;;;2.75;2.50;;;;;21.94;46.42;100658.84;5077028;28;46113;-85
2023/05/09 09:16:28;;;;;;;;;2.00;1.00;;;;;21.94;46.65;100655.34;5050413;28;45423;-85
2023/05/09 09:18:55;;;;;;;;;1.75;1.75;;;;;21.95;46.31;100660.53;5075100;28;45388;-85
2023/05/09 09:21:21;;;;;;;;;3.00;3.00;;;;;21.93;46.54;100657.16;5080141;27;45755;-85
2023/05/09 09:23:47;;;;;;;;;2.00;2.00;;;;;21.93;46.36;100651.81;5073561;28;46319;-85
2023/05/09 09:26:13;;;;;;;;;2.75;2.00;;;;;21.92;46.74;100650.13;5058272;28;45679;-84
2023/05/09 09:28:38;;;;;;;;;1.50;1.50;;;;;21.92;46.58;100655.47;5072443;28;45595;-85
2023/05/09 09:31:24;;;;;;;;;3.75;3.00;;;;;21.92;46.42;100651.94;5048689;28;45480;-85
2023/05/09 09:33:50;;;;;;;;;1.75;1.75;;;;;21.90;46.74;100654.75;5057848;28;46517;-84
2023/05/09 09:36:25;;;;;;;;;2.75;1.50;;;;;21.91;46.65;100648.44;5057401;28;45682;-84
2023/05/09 09:38:56;;;;;;;;;3.00;2.00;;;;;21.93;46.69;100650.97;5047702;27;45646;-85
2023/05/09 09:41:29;;;;;;;;;3.00;2.50;;;;;21.94;46.48;100658.84;5073563;27;45654;-85
2023/05/09 09:43:55;;;;;;;;;4.00;2.75;;;;;21.93;46.69;100657.16;5057786;28;47002;-86
2023/05/09 09:46:20;;;;;;;;;4.00;3.00;;;;;21.90;46.67;100649.41;5079967;27;64096;-85
2023/05/09 09:48:51;;;;;;;;;3.00;3.00;;;;;21.92;46.67;100654.59;5080024;27;45264;-85
2023/05/09 09:51:17;;;;;;;;;3.00;3.00;;;;;21.89;46.49;100645.03;5079081;27;45320;-85
2023/05/09 09:53:43;;;;;;;;;2.00;2.00;;;;;21.90;46.85;100653.88;5049292;28;47775;-85
2023/05/09 09:56:09;;;;;;;;;3.00;3.00;;;;;21.91;47.00;100648.44;5070634;27;45623;-85
2023/05/09 09:58:35;;;;;;;;;2.00;2.00;;;;;21.90;46.34;100649.41;5064629;27;45489;-84
2023/05/09 10:01:05;;;;;;;;;3.00;3.00;;;;;21.91;46.63;100648.44;5082544;27;45296;-85
2023/05/09 10:03:38;;;;;;;;;2.00;2.00;;;;;21.91;46.68;100636.94;5066571;27;45375;-84
2023/05/09 10:06:04;;;;;;;;;3.00;3.00;;;;;21.91;46.71;100644.91;5068735;27;45301;-85
2023/05/09 10:08:30;;;;;;;;;2.00;2.00;;;;;21.87;46.94;100638.09;5064223;28;45455;-85
2023/05/09 10:10:57;;;;;;;;;2.00;2.00;;;;;21.89;46.72;100625.53;5067602;27;45290;-85
2023/05/09 10:13:22;;;;;;;;;3.00;2.50;;;;;21.88;46.55;100623.84;5073293;27;45376;-85
2023/05/09 10:15:48;;;;;;;;;4.00;3.00;;;;;21.89;46.82;100625.53;5058876;27;66819;-85
2023/05/09 10:18:18;;;;;;;;;1.50;1.50;;;;;21.88;46.58;100624.66;5075579;27;62678;-85
2023/05/09 10:20:44;;;;;;;;;2.25;2.25;;;;;21.89;46.56;100620.22;5068883;27;45660;-84
2023/05/09 10:23:10;;;;;;;;;2.00;2.00;;;;;21.86;46.50;100615.94;5068365;27;45533;-84
2023/05/09 10:25:45;;;;;;;;;3.00;3.00;;;;;21.89;46.80;100621.06;5074715;27;45522;-85
2023/05/09 10:28:14;;;;;;;;;2.00;2.00;;;;;21.87;46.63;100615.00;5057342;28;45440;-84
2023/05/09 10:31:00;;;;;;;;;3.00;2.00;;;;;21.88;46.58;100616.69;5077428;27;45670;-85
2023/05/09 10:33:30;;;;;;;;;3.00;3.00;;;;;21.88;46.43;100606.03;5079581;27;48118;-84
2023/05/09 10:35:57;;;;;;;;;3.00;3.00;;;;;21.86;46.87;100607.97;5071180;27;45426;-85
2023/05/09 10:38:23;;;;;;;;;2.00;2.00;;;;;21.87;46.55;100607.00;5070527;28;45434;-84
2023/05/09 10:40:49;;;;;;;;;4.75;4.00;;;;;21.88;46.93;100608.69;5062923;28;46324;-85
2023/05/09 10:43:15;;;;;;;;;4.25;3.50;;;;;21.86;46.45;100599.13;5066404;27;59470;-84
2023/05/09 10:45:41;;;;;;;;;3.25;3.00;;;;;21.84;47.00;100593.91;5075840;28;45817;-84
2023/05/09 10:48:07;;;;;;;;;2.00;2.00;;;;;21.87;46.70;100603.47;5067696;28;45315;-84
2023/05/09 10:50:36;;;;;;;;;4.75;3.50;;;;;21.85;46.75;100600.94;5075513;27;45188;-84
2023/05/09 10:53:12;;;;;;;;;2.00;2.00;;;;;21.88;46.88;100595.38;5063289;28;48504;-84
2023/05/09 10:55:59;;;;;;;;;4.75;2.25;;;;;21.87;46.89;100590.16;5064201;28;45489;-85
2023/05/09 10:58:32;;;;;;;;;2.00;2.00;;;;;21.87;46.36;100590.16;5067844;27;46040;-84
2023/05/09 11:01:03;;;;;;;;;2.00;2.00;;;;;21.85;46.75;100587.63;5083296;27;45449;-84
2023/05/09 11:03:52;;;;;;;;;2.00;2.00;;;;;21.86;46.68;100591.97;5061904;28;48308;-84
2023/05/09 11:06:49;;;;;;;;;3.00;2.25;;;;;21.86;46.82;100591.13;5068880;27;45652;-84
2023/05/09 11:09:36;;;;;;;;;2.00;2.00;;;;;21.86;46.92;100588.47;5078373;27;45358;-84
2023/05/09 11:12:09;;;;;;;;;2.75;2.75;;;;;21.84;46.39;100588.59;5056819;28;45713;-84
2023/05/09 11:14:39;;;;;;;;;2.75;2.00;;;;;21.85;46.95;100579.63;5072469;27;46489;-84
2023/05/09 11:17:26;;;;;;;;;2.75;2.75;;;;;21.82;46.98;100565.72;5075144;28;45784;-84
2023/05/09 11:19:51;;;;;;;;;1.75;1.25;;;;;21.84;46.71;100566.44;5060732;28;45432;-84
2023/05/09 11:22:23;;;;;;;;;2.00;2.00;;;;;21.84;46.83;100571.75;5065929;27;45386;-85
2023/05/09 11:25:03;;;;;;;;;3.00;3.00;;;;;21.85;46.87;100573.44;5049992;28;47582;-84