Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:18;;;;;;;8.48;5.18;;;10.90;1.00;;;;;;5051493;28;20029;-92
2022/03/23 00:03:44;;;;;;;6.38;4.95;;;11.00;1.00;;;;;;5053011;28;20036;-92
2022/03/23 00:06:12;;;;;;;6.78;5.25;;;10.50;1.00;;;;;;5052933;28;20036;-92
2022/03/23 00:08:38;;;;;;;9.10;5.30;;;10.40;1.00;;;;;;5052526;28;20078;-91
2022/03/23 00:11:04;;;;;;;8.98;5.03;;;10.60;1.00;;;;;;5052945;28;20416;-92
2022/03/23 00:13:30;;;;;;;11.55;5.53;;;10.30;1.00;;;;;;5051762;28;20037;-91
2022/03/23 00:15:56;;;;;;;7.85;5.07;;;10.50;1.00;;;;;;5051212;28;20032;-92
2022/03/23 00:18:22;;;;;;;10.85;5.40;;;10.30;1.00;;;;;;5051150;28;20033;-92
2022/03/23 00:20:47;;;;;;;9.82;5.30;;;10.30;1.00;;;;;;5051543;28;20061;-92
2022/03/23 00:23:13;;;;;;;7.18;4.85;;;10.40;1.00;;;;;;5052576;28;20497;-92
2022/03/23 00:25:39;;;;;;;7.10;5.10;;;10.40;1.00;;;;;;5052716;28;20040;-91
2022/03/23 00:28:05;;;;;;;6.72;5.20;;;10.20;1.00;;;;;;5052873;28;20497;-92
2022/03/23 00:30:32;;;;;;;8.98;5.35;;;10.10;1.00;;;;;;5050076;28;20028;-92
2022/03/23 00:32:58;;;;;;;6.88;5.03;;;10.40;1.00;;;;;;5050388;28;20072;-92
2022/03/23 00:35:24;;;;;;;11.27;5.18;;;10.20;1.00;;;;;;5053689;28;20469;-92
2022/03/23 00:37:50;;;;;;;6.75;5.10;;;10.20;1.00;;;;;;5051998;28;20041;-92
2022/03/23 00:40:16;;;;;;;10.45;5.60;;;10.10;1.00;;;;;;5049910;28;20029;-92
2022/03/23 00:42:42;;;;;;;7.25;5.32;;;10.20;1.00;;;;;;5052416;28;20040;-91
2022/03/23 00:45:11;;;;;;;8.88;5.30;;;10.30;1.00;;;;;;5048811;28;20021;-92
2022/03/23 00:47:37;;;;;;;8.77;5.53;;;10.30;1.00;;;;;;5052852;28;20036;-92
2022/03/23 00:50:04;;;;;;;7.30;5.60;;;10.40;1.00;;;;;;5052971;28;20052;-91
2022/03/23 00:52:30;;;;;;;10.57;5.25;;;10.20;1.00;;;;;;5052056;28;20110;-92
2022/03/23 00:54:56;;;;;;;10.05;5.15;;;10.10;1.00;;;;;;5051278;28;20488;-92
2022/03/23 00:57:21;;;;;;;7.15;5.00;;;9.90;1.00;;;;;;5050433;28;20048;-92
2022/03/23 00:59:47;;;;;;;10.13;5.25;;;10.20;1.00;;;;;;5051225;28;20013;-92
2022/03/23 01:02:14;;;;;;;7.35;4.88;;;10.20;1.00;;;;;;5050557;28;20029;-91
2022/03/23 01:04:40;;;;;;;9.65;5.40;;;10.00;1.00;;;;;;5050971;28;20029;-91
2022/03/23 01:07:05;;;;;;;10.52;5.00;;;10.20;1.00;;;;;;5050566;28;20112;-92
2022/03/23 01:09:31;;;;;;;7.13;4.95;;;10.00;1.00;;;;;;5050315;28;20021;-92
2022/03/23 01:11:57;;;;;;;9.05;5.28;;;10.10;1.00;;;;;;5050854;28;20052;-91
2022/03/23 01:14:25;;;;;;;9.50;5.30;;;9.50;1.00;;;;;;5053250;28;20024;-92
2022/03/23 01:16:52;;;;;;;8.40;5.20;;;9.70;1.00;;;;;;5051371;28;20041;-92
2022/03/23 01:19:20;;;;;;;9.32;5.50;;;9.40;1.00;;;;;;5051518;28;20036;-92
2022/03/23 01:21:45;;;;;;;9.32;5.40;;;9.40;1.00;;;;;;5051689;28;20032;-91
2022/03/23 01:24:11;;;;;;;10.85;5.60;;;9.70;1.00;;;;;;5052245;28;20175;-92
2022/03/23 01:26:37;;;;;;;9.93;5.70;;;9.20;1.00;;;;;;5052367;28;20037;-92
2022/03/23 01:29:03;;;;;;;9.45;5.43;;;9.40;1.00;;;;;;5051196;28;20543;-91
2022/03/23 01:31:30;;;;;;;10.82;5.47;;;9.40;1.00;;;;;;5049592;28;20036;-92
2022/03/23 01:33:59;;;;;;;9.00;5.25;;;9.10;1.00;;;;;;5051180;28;20086;-92
2022/03/23 01:36:30;;;;;;;10.98;5.68;;;9.00;1.00;;;;;;5051535;28;20032;-91
2022/03/23 01:38:56;;;;;;;9.88;5.63;;;9.30;1.00;;;;;;5050061;28;20052;-91
2022/03/23 01:41:23;;;;;;;7.85;5.13;;;8.90;1.00;;;;;;5053157;28;20396;-92
2022/03/23 01:43:49;;;;;;;9.70;5.68;;;9.00;1.00;;;;;;5051379;28;20481;-93
2022/03/23 01:46:19;;;;;;;10.57;5.72;;;8.90;1.00;;;;;;5050969;28;20059;-91
2022/03/23 01:48:46;;;;;;;10.10;6.10;;;8.80;1.00;;;;;;5049693;28;20021;-91
2022/03/23 01:51:13;;;;;;;11.70;6.60;;;8.70;1.00;;;;;;5051301;28;20115;-91
2022/03/23 01:53:40;;;;;;;7.38;6.13;;;8.60;1.00;;;;;;5052292;28;20025;-91
2022/03/23 01:56:06;;;;;;;12.20;6.18;;;8.60;1.00;;;;;;5051813;28;20041;-91
2022/03/23 01:58:32;;;;;;;10.32;6.15;;;9.00;1.00;;;;;;5051030;28;20033;-91
2022/03/23 02:00:58;;;;;;;9.20;6.90;;;8.60;1.00;;;;;;5050798;28;20033;-91
2022/03/23 02:03:25;;;;;;;8.98;6.35;;;8.90;1.00;;;;;;5048666;28;20029;-91
2022/03/23 02:05:51;;;;;;;10.13;6.47;;;8.30;1.00;;;;;;5049674;28;20390;-91
2022/03/23 02:08:17;;;;;;;10.73;6.35;;;8.20;1.00;;;;;;5052012;28;20075;-92
2022/03/23 02:10:42;;;;;;;9.52;5.90;;;8.30;1.00;;;;;;5049226;28;20032;-92
2022/03/23 02:13:09;;;;;;;11.05;6.47;;;8.00;1.00;;;;;;5050280;28;20029;-91
2022/03/23 02:15:35;;;;;;;10.90;6.40;;;8.20;1.00;;;;;;5048965;28;20040;-92
2022/03/23 02:18:02;;;;;;;10.65;6.57;;;7.90;1.00;;;;;;5048643;28;20064;-91
2022/03/23 02:20:27;;;;;;;10.68;6.88;;;7.80;1.00;;;;;;5053121;28;20359;-91
2022/03/23 02:22:54;;;;;;;11.70;6.65;;;7.90;1.00;;;;;;5048426;28;20036;-92
2022/03/23 02:25:24;;;;;;;12.00;7.15;;;7.90;1.00;;;;;;5050406;28;20032;-92
2022/03/23 02:27:51;;;;;;;12.35;7.20;;;7.80;1.00;;;;;;5049114;28;20021;-92
2022/03/23 02:30:17;;;;;;;13.05;7.88;;;7.70;1.00;;;;;;5051684;28;20059;-92
2022/03/23 02:32:43;;;;;;;13.02;8.00;;;7.70;1.00;;;;;;5049633;28;20060;-92
2022/03/23 02:35:11;;;;;;;10.38;6.85;;;7.30;1.00;;;;;;5049306;28;20029;-91
2022/03/23 02:37:38;;;;;;;9.55;6.30;;;7.20;1.00;;;;;;5050321;28;20040;-92
2022/03/23 02:40:04;;;;;;;10.93;5.88;;;7.70;1.00;;;;;;5048585;28;20047;-92
2022/03/23 02:42:30;;;;;;;12.25;6.38;;;7.10;1.00;;;;;;5049918;28;20400;-91
2022/03/23 02:44:55;;;;;;;11.40;6.40;;;7.20;1.00;;;;;;5047471;28;20120;-92
2022/03/23 02:47:21;;;;;;;9.82;6.63;;;7.00;1.00;;;;;;5051616;28;20037;-91
2022/03/23 02:49:47;;;;;;;10.18;7.10;;;7.30;1.00;;;;;;5049537;28;20025;-91
2022/03/23 02:52:12;;;;;;;10.35;6.57;;;6.80;1.00;;;;;;5047938;28;20052;-91
2022/03/23 03:03:26;;;;;;;10.75;7.00;;;7.00;1.00;;;;;;5038390;28;20032;-92
2022/03/23 03:05:52;;;;;;;10.45;7.00;;;6.80;1.00;;;;;;5050742;28;20029;-91
2022/03/23 03:11:02;;;;;;;11.65;7.53;;;6.90;1.00;;;;;;5045240;28;20032;-91
2022/03/23 03:13:29;;;;;;;11.30;6.90;;;7.30;1.00;;;;;;5049009;28;20024;-92
2022/03/23 03:16:00;;;;;;;8.30;6.60;;;6.60;1.00;;;;;;5047855;28;20279;-92
2022/03/23 03:18:27;;;;;;;9.75;7.32;;;7.10;1.00;;;;;;5048896;28;20025;-91
2022/03/23 03:20:53;;;;;;;12.15;7.55;;;6.70;1.00;;;;;;5049084;28;20056;-91
2022/03/23 03:23:18;;;;;;;10.57;7.68;;;6.40;1.00;;;;;;5052203;28;20544;-90
2022/03/23 03:25:44;;;;;;;14.60;8.50;;;6.50;1.00;;;;;;5050923;28;20045;-92
2022/03/23 03:28:09;;;;;;;10.38;7.72;;;6.60;1.00;;;;;;5047253;28;20035;-92
2022/03/23 03:30:35;;;;;;;10.75;8.13;;;6.30;1.00;;;;;;5049964;28;20078;-91
2022/03/23 03:33:01;;;;;;;12.68;7.90;;;6.20;1.00;;;;;;5050395;28;20096;-91
2022/03/23 03:35:27;;;;;;;12.35;7.72;;;6.10;1.00;;;;;;5054853;28;20029;-91
2022/03/23 03:37:52;;;;;;;9.98;8.07;;;6.10;1.00;;;;;;5052174;28;20519;-91
2022/03/23 03:40:18;;;;;;;11.57;7.95;;;6.40;1.00;;;;;;5052236;28;20033;-93
2022/03/23 03:42:44;;;;;;;10.45;7.60;;;6.00;1.00;;;;;;5046421;28;20057;-92
2022/03/23 03:45:10;;;;;;;12.02;7.68;;;6.10;1.00;;;;;;5054018;28;20025;-92
2022/03/23 03:47:35;;;;;;;11.07;7.28;;;5.90;1.00;;;;;;5054612;28;20095;-91
2022/03/23 03:50:01;;;;;;;11.00;7.45;;;6.30;1.00;;;;;;5053072;28;20029;-92
2022/03/23 03:52:27;;;;;;;12.60;7.53;;;5.90;1.00;;;;;;5053349;28;20029;-91
2022/03/23 03:54:53;;;;;;;11.52;7.53;;;6.30;1.00;;;;;;5051622;28;20029;-92
2022/03/23 03:57:18;;;;;;;13.32;7.75;;;6.40;1.00;;;;;;5051071;28;20029;-91
2022/03/23 03:59:44;;;;;;;10.10;7.30;;;6.40;1.00;;;;;;5052228;28;20082;-91
2022/03/23 04:02:10;;;;;;;12.80;7.35;;;5.80;1.00;;;;;;5054705;28;20051;-91
2022/03/23 04:04:35;;;;;;;13.40;7.35;;;6.30;1.00;;;;;;5050713;28;20036;-91
2022/03/23 04:07:02;;;;;;;11.70;7.35;;;5.90;1.00;;;;;;5050531;28;20460;-91
2022/03/23 04:09:27;;;;;;;13.60;7.47;;;6.00;1.00;;;;;;5051915;28;20397;-91
2022/03/23 04:11:53;;;;;;;9.60;7.28;;;6.20;1.00;;;;;;5053194;28;20045;-91
2022/03/23 04:14:19;;;;;;;12.35;7.07;;;6.40;1.00;;;;;;5053456;28;20021;-91
2022/03/23 04:16:44;;;;;;;12.60;8.15;;;5.80;1.00;;;;;;5050683;28;20098;-92
2022/03/23 04:19:10;;;;;;;14.23;7.95;;;6.10;1.00;;;;;;5051008;28;20524;-91
2022/03/23 04:21:35;;;;;;;11.55;7.60;;;6.20;1.00;;;;;;5050725;28;20032;-91
2022/03/23 04:24:01;;;;;;;11.23;7.50;;;6.10;1.00;;;;;;5050206;28;20029;-91
2022/03/23 04:26:27;;;;;;;14.70;7.55;;;5.90;1.00;;;;;;5054479;28;20036;-91
2022/03/23 04:28:53;;;;;;;13.27;7.88;;;6.00;1.00;;;;;;5051941;28;20095;-91
2022/03/23 04:31:18;;;;;;;13.60;8.65;;;5.60;1.00;;;;;;5052157;28;20037;-89
2022/03/23 04:33:44;;;;;;;10.13;7.60;;;5.60;1.00;;;;;;5052726;28;20033;-92
2022/03/23 04:36:11;;;;;;;13.93;8.02;;;5.70;1.00;;;;;;5051118;28;20044;-91
2022/03/23 04:38:37;;;;;;;11.65;8.05;;;6.00;1.00;;;;;;5052121;28;20032;-91
2022/03/23 04:41:04;;;;;;;10.23;7.38;;;5.70;1.00;;;;;;5051668;28;20025;-91
2022/03/23 04:43:30;;;;;;;10.55;7.20;;;5.60;1.00;;;;;;5051295;28;20497;-91
2022/03/23 04:45:56;;;;;;;11.98;8.32;;;5.90;1.00;;;;;;5052196;28;20050;-91
2022/03/23 04:48:22;;;;;;;10.40;7.85;;;5.80;1.00;;;;;;5051431;28;20106;-91
2022/03/23 04:50:49;;;;;;;15.70;8.05;;;5.70;1.00;;;;;;5050774;28;20315;-92
2022/03/23 04:53:15;;;;;;;11.30;8.13;;;5.60;1.00;;;;;;5055600;28;20024;-93
2022/03/23 04:55:41;;;;;;;13.52;8.30;;;6.00;1.00;;;;;;5049865;28;20170;-88
2022/03/23 04:58:10;;;;;;;16.85;8.75;;;5.60;1.00;;;;;;5052299;28;20553;-88
2022/03/23 05:00:36;;;;;;;11.00;8.70;;;5.30;1.00;;;;;;5050285;28;20017;-89
2022/03/23 05:03:03;;;;;;;10.80;8.07;;;5.40;1.00;;;;;;5051608;28;20025;-90
2022/03/23 05:05:30;;;;;;;13.48;8.48;;;5.60;1.00;;;;;;5049821;28;20110;-91
2022/03/23 05:07:56;;;;;;;17.50;9.35;;;5.30;1.00;;;;;;5050023;28;20041;-93
2022/03/23 05:10:21;;;;;;;18.02;8.90;;;5.20;1.00;;;;;;5052140;28;20040;-92
2022/03/23 05:12:47;;;;;;;11.05;8.32;;;5.20;1.00;;;;;;5051879;28;20032;-93
2022/03/23 05:15:14;;;;;;;16.33;9.70;;;5.60;1.00;;;;;;5052320;28;20086;-93
2022/03/23 05:17:42;;;;;;;16.85;9.00;;;5.20;1.00;;;;;;5052603;28;20033;-94
2022/03/23 05:20:08;;;;;;;13.25;9.20;;;5.60;1.00;;;;;;5051932;28;20029;-93
2022/03/23 05:22:35;;;;;;;13.27;8.73;;;5.30;1.00;;;;;;5050560;28;20029;-94
2022/03/23 05:25:01;;;;;;;13.38;8.93;;;5.20;1.00;;;;;;5053066;28;20025;-94
2022/03/23 05:27:27;;;;;;;15.15;8.77;;;5.20;1.00;;;;;;5051538;28;20091;-93
2022/03/23 05:29:53;;;;;;;14.13;8.73;;;5.60;1.00;;;;;;5051584;28;20398;-94
2022/03/23 05:32:18;;;;;;;11.95;9.20;;;5.30;1.00;;;;;;5052537;28;20518;-93
2022/03/23 05:34:48;;;;;;;19.75;9.38;;;5.50;1.00;;;;;;5051927;28;20128;-94
2022/03/23 05:37:16;;;;;;;12.48;9.25;;;5.60;1.00;;;;;;5050478;28;20052;-94
2022/03/23 05:39:43;;;;;;;16.48;9.30;;;5.80;1.00;;;;;;5051572;28;20021;-94
2022/03/23 05:42:08;;;;;;;14.88;9.65;;;5.90;1.00;;;;;;5051894;28;20029;-93
2022/03/23 05:44:36;;;;;;;12.57;8.90;;;5.40;1.00;;;;;;5053645;28;20273;-93
2022/03/23 05:47:02;;;;;;;13.77;9.07;;;5.50;1.00;;;;;;5049856;28;20151;-93
2022/03/23 05:49:28;;;;;;;13.10;9.00;;;5.60;1.00;;;;;;5051242;28;20029;-94
2022/03/23 05:51:53;;;;;;;13.18;9.40;;;5.80;1.00;;;;;;5052278;28;20029;-93
2022/03/23 05:54:19;;;;;;;15.73;9.40;;;5.60;1.00;;;;;;5050958;28;20049;-93
2022/03/23 05:56:45;;;;;;;16.73;9.38;;;5.30;1.00;;;;;;5050577;28;20071;-93
2022/03/23 05:59:11;;;;;;;12.77;9.95;;;5.60;1.00;;;;;;5054221;28;20025;-93
2022/03/23 06:01:37;;;;;;;13.63;9.60;;;5.60;1.00;;;;;;5050479;28;20025;-94
2022/03/23 06:04:03;;;;;;;13.60;10.70;;;5.70;1.00;;;;;;5050212;28;20523;-94
2022/03/23 06:06:29;;;;;;;18.15;10.35;;;5.30;1.00;;;;;;5051497;28;20043;-94
2022/03/23 06:08:55;;;;;;;14.73;9.90;;;5.80;1.00;;;;;;5050462;28;20037;-94
2022/03/23 06:11:21;;;;;;;14.57;9.52;;;5.80;1.00;;;;;;5053123;28;20025;-92
2022/03/23 06:13:46;;;;;;;16.92;9.52;;;5.40;1.00;;;;;;5048999;28;20079;-93
2022/03/23 06:16:12;;;;;;;13.95;9.27;;;5.20;1.00;;;;;;5049547;28;20025;-93
2022/03/23 06:18:38;;;;;;;13.73;9.45;;;5.10;1.00;;;;;;5049829;28;20036;-93
2022/03/23 06:21:06;;;;;;;13.90;9.50;;;5.20;1.00;;;;;;5049688;28;20432;-94
2022/03/23 06:23:31;;;;;;;15.85;9.80;;;5.70;1.00;;;;;;5053426;28;20028;-93
2022/03/23 06:25:57;;;;;;;14.05;9.77;;;5.80;1.00;;;;;;5049888;28;20032;-93
2022/03/23 06:28:23;;;;;;;19.23;10.65;;;5.60;1.00;;;;;;5051256;28;20037;-93
2022/03/23 06:30:50;;;;;;;13.82;10.10;;;6.00;1.00;;;;;;5049277;28;20021;-94
2022/03/23 06:33:17;;;;;;;16.48;9.50;;;5.80;1.00;;;;;;5049675;28;20528;-93
2022/03/23 06:35:43;;;;;;;15.80;9.32;;;5.70;1.00;;;;;;5050620;28;20092;-94
2022/03/23 06:38:08;;;;;;;16.05;9.80;;;6.20;1.00;;;;;;5053617;28;20458;-94
2022/03/23 06:40:34;;;;;;;14.02;9.73;;;5.90;1.00;;;;;;5048769;28;20032;-93
2022/03/23 06:43:00;;;;;;;16.63;9.48;;;6.00;1.00;;;;;;5051494;28;20041;-94
2022/03/23 06:45:26;;;;;;;20.45;9.85;;;6.20;1.00;;;;;;5051395;28;20036;-93
2022/03/23 06:47:52;;;;;;;19.60;10.38;;;5.90;1.00;;;;;;5051300;28;20029;-93
2022/03/23 06:50:18;;;;;;;22.45;10.25;;;6.00;1.00;;;;;;5052958;28;20060;-93
2022/03/23 06:52:43;;;;;;;19.48;10.55;;;6.70;1.00;;;;;;5050872;28;20124;-93
2022/03/23 06:55:09;;;;;;;17.20;10.23;;;6.60;1.00;;;;;;5050196;28;20043;-95
2022/03/23 06:57:35;;;;;;;18.75;10.25;;;6.10;1.00;;;;;;5048198;28;20056;-94
2022/03/23 07:00:02;;;;;;;20.05;10.10;;;6.10;1.00;;;;;;5036211;28;20440;-94
2022/03/23 07:02:28;;;;;;;16.63;9.30;;;6.30;1.00;;;;;;5051939;28;20025;-94
2022/03/23 07:04:53;;;;;;;16.13;9.43;;;6.50;1.00;;;;;;5048896;28;20516;-94
2022/03/23 07:07:20;;;;;;;16.75;8.57;;;6.50;1.00;;;;;;5050534;28;20029;-92
2022/03/23 07:09:46;;;;;;;12.52;9.13;;;6.70;1.00;;;;;;5051298;28;20469;-94
2022/03/23 07:12:12;;;;;;;18.10;8.57;;;6.80;1.00;;;;;;5052256;28;20013;-94
2022/03/23 07:14:40;;;;;;;15.77;8.48;;;7.30;1.00;;;;;;5051237;28;20455;-94
2022/03/23 07:17:06;;;;;;;16.65;8.07;;;7.40;1.00;;;;;;5055483;28;20087;-93
2022/03/23 07:19:32;;;;;;;19.73;9.00;;;7.60;1.00;;;;;;5051709;28;20024;-93
2022/03/23 07:21:58;;;;;;;13.98;8.85;;;7.70;1.00;;;;;;5054359;28;20037;-94
2022/03/23 07:24:25;;;;;;;15.50;8.35;;;7.80;1.00;;;;;;5051927;28;20028;-94
2022/03/23 07:26:51;;;;;;;18.13;8.80;;;8.00;1.00;;;;;;5053854;28;20037;-94
2022/03/23 07:29:17;;;;;;;12.93;8.60;;;7.90;1.00;;;;;;5055022;28;20089;-93
2022/03/23 07:31:45;;;;;;;16.10;9.00;;;8.10;1.00;;;;;;5048778;28;20123;-94
2022/03/23 07:34:11;;;;;;;23.80;9.23;;;8.00;1.00;;;;;;5053118;28;20048;-83
2022/03/23 07:36:38;;;;;;;15.63;8.73;;;8.80;1.00;;;;;;5052665;28;20021;-82
2022/03/23 07:39:04;;;;;;;14.27;8.48;;;9.00;1.00;;;;;;5052629;28;20033;-83
2022/03/23 07:41:29;;;;;;;12.30;8.55;;;8.90;1.00;;;;;;5054691;28;20100;-84
2022/03/23 07:43:55;;;;;;;14.68;9.25;;;9.20;1.00;;;;;;5052414;28;20033;-83
2022/03/23 07:46:21;;;;;;;18.63;9.07;;;9.10;1.00;;;;;;5052147;28;20032;-82
2022/03/23 07:48:46;;;;;;;20.92;9.82;;;9.20;1.00;;;;;;5051805;28;20366;-82
2022/03/23 07:51:12;;;;;;;15.73;9.00;;;9.20;1.00;;;;;;5052026;28;20167;-82
2022/03/23 07:53:38;;;;;;;13.90;8.70;;;9.40;1.00;;;;;;5053869;28;20071;-82
2022/03/23 07:56:04;;;;;;;15.98;8.60;;;9.50;1.00;;;;;;5052572;28;20329;-82
2022/03/23 07:58:30;;;;;;;16.50;8.88;;;9.50;1.00;;;;;;5050204;28;20453;-81
2022/03/23 08:00:56;;;;;;;14.82;8.27;;;9.60;1.00;;;;;;5050376;28;20063;-82
2022/03/23 08:03:22;;;;;;;18.55;8.63;;;9.90;1.00;;;;;;5051573;28;20021;-82
2022/03/23 08:05:48;;;;;;;12.85;7.88;;;9.80;1.00;;;;;;5052008;28;20032;-82
2022/03/23 08:08:14;;;;;;;16.83;8.20;;;10.00;1.00;;;;;;5051650;28;20082;-82
2022/03/23 08:10:41;;;;;;;14.07;7.90;;;10.10;1.00;;;;;;5051583;28;20024;-82
2022/03/23 08:13:09;;;;;;;18.58;8.40;;;10.20;1.00;;;;;;5051894;28;20021;-82
2022/03/23 08:15:36;;;;;;;15.63;8.77;;;10.10;1.00;;;;;;5051625;28;20047;-82
2022/03/23 08:18:02;;;;;;;16.80;8.80;;;10.60;1.00;;;;;;5035464;28;20060;-82
2022/03/23 08:20:35;;;;;;;14.57;8.43;;;10.40;1.00;;;;;;5053532;28;20497;-82
2022/03/23 08:23:01;;;;;;;15.60;8.25;;;10.40;1.00;;;;;;5052155;28;20033;-82
2022/03/23 08:25:27;;;;;;;16.25;7.45;;;10.50;1.00;;;;;;5051353;28;20044;-82
2022/03/23 08:27:57;;;;;;;14.48;8.50;;;10.70;1.00;;;;;;5051603;28;20029;-82
2022/03/23 08:30:24;;;;;;;14.98;9.23;;;10.60;1.00;;;;;;5051396;28;20028;-82
2022/03/23 08:32:50;;;;;;;12.07;8.90;;;10.70;1.00;;;;;;5050538;28;20171;-82
2022/03/23 08:35:16;;;;;;;15.98;8.68;;;10.60;1.00;;;;;;5053274;28;20044;-82
2022/03/23 08:37:42;;;;;;;21.58;9.02;;;10.70;1.00;;;;;;5049863;28;20028;-82
2022/03/23 08:40:08;;;;;;;18.98;9.02;;;10.90;1.00;;;;;;5045623;28;20401;-82
2022/03/23 08:42:34;;;;;;;11.45;8.68;;;11.00;1.00;;;;;;5051294;28;20021;-83
2022/03/23 08:44:59;;;;;;;22.85;8.27;;;11.00;1.00;;;;;;5051606;28;20036;-83
2022/03/23 08:47:27;;;;;;;15.80;8.15;;;11.10;1.00;;;;;;5052726;28;20037;-82
2022/03/23 08:49:53;;;;;;;13.77;8.40;;;11.20;1.00;;;;;;5051097;28;20148;-82
2022/03/23 08:52:19;;;;;;;15.80;9.27;;;11.30;1.00;;;;;;5051603;28;20032;-82
2022/03/23 08:54:44;;;;;;;14.48;8.07;;;11.40;1.00;;;;;;5050794;28;20032;-82
2022/03/23 08:57:10;;;;;;;13.02;8.10;;;11.40;1.00;;;;;;5051032;28;20504;-83
2022/03/23 08:59:36;;;;;;;14.88;8.15;;;11.50;1.00;;;;;;5051939;28;20033;-82
2022/03/23 09:02:01;;;;;;;11.90;7.32;;;11.60;1.00;;;;;;5051124;28;20020;-82
2022/03/23 09:04:27;;;;;;;12.70;7.30;;;11.80;1.00;;;;;;5050683;28;20029;-83
2022/03/23 09:06:53;;;;;;;9.55;7.13;;;11.90;1.00;;;;;;5050602;28;20103;-83
2022/03/23 09:09:18;;;;;;;15.45;7.63;;;12.00;1.00;;;;;;5050502;28;20100;-82
2022/03/23 09:11:44;;;;;;;12.52;7.03;;;12.20;1.00;;;;;;5051612;28;20082;-82
2022/03/23 09:14:14;;;;;;;11.40;7.22;;;12.30;1.00;;;;;;5052082;28;20064;-83
2022/03/23 09:16:40;;;;;;;13.35;7.55;;;12.40;1.00;;;;;;5048347;28;20062;-82
2022/03/23 09:19:06;;;;;;;16.30;8.32;;;12.50;1.00;;;;;;5049229;28;20036;-82
2022/03/23 09:21:32;;;;;;;12.77;7.90;;;12.60;1.00;;;;;;5050288;28;20053;-83
2022/03/23 09:23:58;;;;;;;10.93;7.60;;;12.80;1.00;;;;;;5050289;28;20082;-82
2022/03/23 09:26:24;;;;;;;13.70;8.13;;;13.10;1.00;;;;;;5052634;28;20024;-83
2022/03/23 09:28:51;;;;;;;12.43;8.20;;;13.80;1.00;;;;;;5050123;28;20393;-82
2022/03/23 09:31:17;;;;;;;11.38;8.63;;;16.40;1.00;;;;;;5049290;28;20049;-82
2022/03/23 09:33:48;;;;;;;14.48;8.75;;;18.30;1.00;;;;;;5050036;28;20094;-83
2022/03/23 09:38:58;;;;;;;13.82;8.82;;;19.00;1.00;;;;;;5050445;28;20147;-83
2022/03/23 09:41:24;;;;;;;13.20;9.30;;;19.50;1.00;;;;;;5051933;28;20028;-82
2022/03/23 09:43:52;;;;;;;11.25;9.30;;;20.10;1.00;;;;;;5050219;28;20032;-83
2022/03/23 09:46:18;;;;;;;12.43;9.27;;;20.90;1.00;;;;;;5048737;28;20104;-83
2022/03/23 09:48:44;;;;;;;13.38;9.93;;;21.30;1.00;;;;;;5049771;28;20409;-83
2022/03/23 09:51:10;;;;;;;13.38;9.43;;;21.50;1.00;;;;;;5049847;28;20033;-83
2022/03/23 09:53:37;;;;;;;15.57;10.15;;;21.90;1.00;;;;;;5051736;28;20047;-83
2022/03/23 09:56:02;;;;;;;11.70;9.65;;;22.50;1.00;;;;;;5049319;28;20025;-83
2022/03/23 09:58:29;;;;;;;11.32;10.13;;;22.80;1.00;;;;;;5048101;28;20040;-83
2022/03/23 10:00:54;;;;;;;12.23;10.50;;;23.00;1.00;;;;;;5049460;28;20147;-82
2022/03/23 10:04:02;;;;;;;13.43;11.45;;;23.40;1.00;;;;;;5050453;28;20492;-83
2022/03/23 10:06:59;;;;;;;11.32;9.93;;;23.00;1.00;;;;;;5037230;28;20021;-83
2022/03/23 10:09:40;;;;;;;12.18;10.82;;;23.20;1.00;;;;;;5036506;28;20385;-83
2022/03/23 10:12:24;;;;;;;12.88;10.10;;;23.30;1.00;;;;;;5034167;28;20029;-83
2022/03/23 10:15:27;;;;;;;13.35;10.60;;;23.60;1.00;;;;;;5049191;28;20432;-83
2022/03/23 10:18:08;;;;;;;17.88;10.55;;;23.60;1.00;;;;;;5048385;28;20037;-83
2022/03/23 10:20:33;;;;;;;14.77;10.50;;;23.70;1.00;;;;;;5047580;28;20032;-83
2022/03/23 10:22:59;;;;;;;14.18;10.32;;;24.00;99.90;;;;;;5049968;28;20028;-83
2022/03/23 10:25:28;;;;;;;13.52;10.52;;;23.70;99.90;;;;;;5050044;28;20056;-83
2022/03/23 10:27:57;;;;;;;13.23;10.70;;;23.80;99.90;;;;;;5049007;28;20103;-83
2022/03/23 10:30:34;;;;;;;13.32;10.45;;;23.70;99.90;;;;;;5049812;28;20079;-83
2022/03/23 10:32:59;;;;;;;12.73;10.35;;;23.90;99.90;;;;;;5048296;28;20048;-83
2022/03/23 10:35:37;;;;;;;14.20;10.80;;;24.30;99.90;;;;;;5051169;28;20033;-83
2022/03/23 10:38:20;;;;;;;12.48;10.02;;;26.00;99.90;;;;;;5051918;28;20124;-83
2022/03/23 10:40:49;;;;;;;11.75;10.45;;;27.80;99.90;;;;;;5046035;28;20035;-83
2022/03/23 10:43:20;;;;;;;13.77;11.05;;;28.10;99.90;;;;;;5048702;28;20029;-83
2022/03/23 10:45:47;;;;;;;16.67;11.30;;;27.90;99.90;;;;;;5052418;28;20028;-83
2022/03/23 10:48:19;;;;;;;16.00;11.15;;;28.60;99.90;;;;;;5054025;28;20052;-84
2022/03/23 10:50:58;;;;;;;11.57;10.38;;;28.30;99.90;;;;;;5053690;28;20563;-83
2022/03/23 10:53:31;;;;;;;12.55;10.98;;;27.70;99.90;;;;;;5054468;28;20035;-83
2022/03/23 10:55:57;;;;;;;12.82;10.77;;;27.70;99.90;;;;;;5052688;28;20021;-83
2022/03/23 10:58:25;;;;;;;12.30;10.63;;;28.90;99.90;;;;;;5051684;28;20029;-83
2022/03/23 11:00:58;;;;;;;13.50;10.88;;;28.50;99.90;;;;;;5052964;28;20029;-83
2022/03/23 11:03:41;;;;;;;13.57;10.63;;;28.90;99.90;;;;;;5053335;28;20028;-83
2022/03/23 11:06:12;;;;;;;12.30;10.63;;;29.20;99.90;;;;;;5038057;28;20032;-83
2022/03/23 11:08:38;;;;;;;13.43;12.10;;;29.30;99.90;;;;;;5054105;28;20051;-84
2022/03/23 11:16:50;;;;;;;12.50;11.20;;;29.80;99.90;;;;;;5051505;28;20076;-83
2022/03/23 11:19:19;;;;;;;12.65;11.25;;;29.80;99.90;;;;;;5052634;28;20048;-84
2022/03/23 11:21:58;;;;;;;12.25;10.93;;;30.10;99.90;;;;;;5052441;28;20112;-83
2022/03/23 11:24:26;;;;;;;11.57;10.35;;;30.70;99.90;;;;;;5052685;28;20029;-83
2022/03/23 11:26:52;;;;;;;12.35;11.15;;;30.50;99.90;;;;;;5052835;28;20035;-83
2022/03/23 11:29:19;;;;;;;11.45;10.45;;;30.30;99.90;;;;;;5054692;28;20400;-84
2022/03/23 11:31:46;;;;;;;11.95;10.75;;;30.20;99.90;;;;;;5052108;28;20033;-83
2022/03/23 11:34:13;;;;;;;12.10;10.85;;;29.90;99.90;;;;;;5052982;28;20036;-84
2022/03/23 11:36:40;;;;;;;12.07;10.88;;;29.50;99.90;;;;;;5052209;28;20021;-84
2022/03/23 11:39:06;;;;;;;14.75;11.35;;;29.40;99.90;;;;;;5052388;28;20461;-84
2022/03/23 11:41:33;;;;;;;11.63;10.38;;;29.50;99.90;;;;;;5053965;28;20150;-84
2022/03/23 11:43:59;;;;;;;12.77;11.48;;;29.40;99.90;;;;;;5050839;28;20410;-83
2022/03/23 11:46:25;;;;;;;12.60;11.40;;;29.40;99.90;;;;;;5052571;28;20036;-84
2022/03/23 11:49:33;;;;;;;12.20;11.00;;;29.60;99.90;;;;;;5052120;28;20052;-83
2022/03/23 11:52:10;;;;;;;12.60;11.32;;;30.30;99.90;;;;;;5005901;28;20030;-84
2022/03/23 11:57:56;;;;;;;12.73;11.32;;;30.70;99.90;;;;;;5006055;28;20046;-84
2022/03/23 12:00:27;;;;;;;12.23;11.02;;;30.20;99.90;;;;;;5008591;28;20084;-83
2022/03/23 12:02:56;;;;;;;13.27;11.25;;;30.60;99.90;;;;;;5009144;28;20453;-84
2022/03/23 12:05:29;;;;;;;12.48;11.27;;;31.20;99.90;;;;;;5007988;28;20076;-83
2022/03/23 12:07:55;;;;;;;17.10;11.57;;;31.30;99.90;;;;;;5005731;28;20387;-83
2022/03/23 12:10:31;;;;;;;14.75;10.85;;;30.80;99.90;;;;;;5005586;28;20520;-83
2022/03/23 12:12:57;;;;;;;11.40;10.30;;;30.90;99.90;;;;;;5005668;28;20034;-84
2022/03/23 12:15:28;;;;;;;12.07;10.40;;;31.50;99.90;;;;;;5007550;28;20034;-84
2022/03/23 12:17:54;;;;;;;13.00;10.82;;;31.70;99.90;;;;;;5008881;28;20465;-83
2022/03/23 12:20:51;;;;;;;12.55;11.25;;;32.80;99.90;;;;;;5007784;28;20018;-84
2022/03/23 12:23:35;;;;;;;12.90;11.70;;;32.10;99.90;;;;;;5032115;28;20047;-84
2022/03/23 12:26:21;;;;;;;13.10;11.18;;;29.90;99.90;;;;;;5052359;28;20033;-83
2022/03/23 12:29:02;;;;;;;12.25;11.02;;;28.70;99.90;;;;;;5051737;28;20029;-83
2022/03/23 12:31:37;;;;;;;13.32;10.57;;;28.80;99.90;;;;;;5049900;28;20017;-83
2022/03/23 12:34:26;;;;;;;11.73;10.10;;;29.70;99.90;;;;;;5049506;28;20554;-84
2022/03/23 12:37:02;;;;;;;12.35;10.63;;;30.80;99.90;;;;;;5051096;28;20029;-84
2022/03/23 12:39:38;;;;;;;11.25;10.05;;;29.80;99.90;;;;;;5051184;28;20086;-84
2022/03/23 12:42:17;;;;;;;12.10;10.68;;;30.70;99.90;;;;;;5035947;28;20620;-83
2022/03/23 12:44:56;;;;;;;12.80;11.45;;;30.50;99.90;;;;;;5049594;28;20043;-84
2022/03/23 12:47:27;;;;;;;15.68;10.18;;;29.60;99.90;;;;;;5052416;28;20036;-83
2022/03/23 12:58:33;;;;;;;14.55;10.75;;;30.60;99.90;;;;;;5034444;28;20037;-83
2022/03/23 13:01:18;;;;;;;10.75;9.77;;;31.00;99.90;;;;;;5034822;28;20045;-84
2022/03/23 13:03:44;;;;;;;11.35;10.25;;;30.20;99.90;;;;;;5035077;28;20572;-83
2022/03/23 13:06:11;;;;;;;10.13;9.13;;;29.90;99.90;;;;;;5030491;28;20116;-84
2022/03/23 13:08:48;;;;;;;14.65;10.50;;;29.90;99.90;;;;;;5033054;28;20021;-83
2022/03/23 13:11:26;;;;;;;12.73;9.63;;;29.70;99.90;;;;;;5035087;28;20390;-84
2022/03/23 13:13:57;;;;;;;11.18;9.50;;;29.70;99.90;;;;;;5034222;28;20478;-84
2022/03/23 13:16:27;;;;;;;10.73;9.63;;;29.20;99.90;;;;;;5034650;28;20038;-84
2022/03/23 13:19:01;;;;;;;13.13;10.35;;;28.80;99.90;;;;;;5034067;28;20029;-83
2022/03/23 13:21:30;;;;;;;11.13;9.85;;;28.70;99.90;;;;;;5033286;28;20076;-84
2022/03/23 13:23:58;;;;;;;12.43;10.07;;;28.50;99.90;;;;;;5031008;28;20049;-84