Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:46;;;;;;;18.03;11.00;;;9.20;99.90;;;;;;4999970;28;20541;-83
2024/03/12 00:03:13;;;;;;;22.53;11.27;;;9.20;99.90;;;;;;5002178;28;20464;-82
2024/03/12 00:05:41;;;;;;;18.00;11.07;;;9.20;99.90;;;;;;4999752;28;20538;-83
2024/03/12 00:08:08;;;;;;;18.83;11.23;;;9.20;99.90;;;;;;5002193;28;20473;-82
2024/03/12 00:10:35;;;;;;;24.23;12.07;;;9.20;99.90;;;;;;5017737;28;20437;-85
2024/03/12 00:13:03;;;;;;;17.80;10.70;;;9.20;99.90;;;;;;5020126;28;20462;-83
2024/03/12 00:15:32;;;;;;;18.20;11.43;;;9.30;99.90;;;;;;5014934;28;20483;-80
2024/03/12 00:18:04;;;;;;;21.60;11.10;;;9.20;99.90;;;;;;4999158;28;20470;-81
2024/03/12 00:20:33;;;;;;;19.70;12.83;;;9.20;99.90;;;;;;4999728;28;20451;-80
2024/03/12 00:23:04;;;;;;;20.97;12.70;;;9.20;99.90;;;;;;4998348;28;20495;-83
2024/03/12 00:25:31;;;;;;;21.37;14.27;;;9.20;99.90;;;;;;4998077;28;20534;-80
2024/03/12 00:27:58;;;;;;;23.57;14.77;;;9.00;99.90;;;;;;4998206;28;20504;-81
2024/03/12 00:30:27;;;;;;;24.83;15.43;;;9.10;99.90;;;;;;4998412;28;20466;-81
2024/03/12 00:32:56;;;;;;;21.97;15.30;;;9.20;99.90;;;;;;4998133;28;20504;-81
2024/03/12 00:35:24;;;;;;;23.40;15.67;;;9.20;99.90;;;;;;4997803;28;20536;-82
2024/03/12 00:37:51;;;;;;;25.40;14.50;;;9.20;99.90;;;;;;4998630;28;20462;-82
2024/03/12 00:40:22;;;;;;;23.33;15.37;;;9.20;99.90;;;;;;4998896;28;20606;-83
2024/03/12 00:42:50;;;;;;;20.70;12.47;;;9.20;99.90;;;;;;4996242;28;20502;-81
2024/03/12 00:45:25;;;;;;;25.93;12.57;;;9.10;99.90;;;;;;4997756;28;20473;-83
2024/03/12 00:47:53;;;;;;;23.73;14.93;;;9.10;99.90;;;;;;4995867;28;20962;-83
2024/03/12 00:50:21;;;;;;;22.60;12.77;;;9.00;99.90;;;;;;4999090;28;20457;-81
2024/03/12 00:52:49;;;;;;;30.13;16.77;;;9.00;99.90;;;;;;4999202;28;20461;-82
2024/03/12 00:55:18;;;;;;;23.50;13.80;;;9.00;99.90;;;;;;4998016;28;20481;-82
2024/03/12 00:57:48;;;;;;;24.13;14.47;;;9.00;99.90;;;;;;4997962;28;20458;-84
2024/03/12 01:00:17;;;;;;;24.20;14.20;;;9.10;99.90;;;;;;4995946;28;20951;-82
2024/03/12 01:02:48;;;;;;;29.60;17.83;;;9.10;99.90;;;;;;4999268;28;20486;-82
2024/03/12 01:05:17;;;;;;;34.23;20.73;;;8.90;99.90;;;;;;4999230;28;20552;-82
2024/03/12 01:07:45;;;;;;;30.53;17.90;;;8.80;99.90;;;;;;4998291;28;20543;-82
2024/03/12 01:10:12;;;;;;;29.20;17.80;;;8.80;99.90;;;;;;4999224;28;20461;-82
2024/03/12 01:12:39;;;;;;;29.57;19.00;;;8.80;99.90;;;;;;4998873;28;20453;-81
2024/03/12 01:15:09;;;;;;;28.97;17.13;;;8.80;99.90;;;;;;4999479;28;20948;-81
2024/03/12 01:17:37;;;;;;;29.80;17.67;;;8.90;99.90;;;;;;4997331;28;20468;-82
2024/03/12 01:20:09;;;;;;;32.10;16.73;;;8.90;99.90;;;;;;4997140;28;20462;-82
2024/03/12 01:22:36;;;;;;;30.03;16.67;;;9.00;99.90;;;;;;4996677;28;20492;-82
2024/03/12 01:25:04;;;;;;;28.77;17.77;;;9.00;99.90;;;;;;4997823;28;20556;-82
2024/03/12 01:27:33;;;;;;;26.17;15.13;;;9.00;99.90;;;;;;4998631;28;20472;-81
2024/03/12 01:30:00;;;;;;;35.57;17.63;;;9.00;99.90;;;;;;4998260;28;20482;-81
2024/03/12 01:32:28;;;;;;;32.83;16.90;;;9.00;99.90;;;;;;4997956;28;20454;-82
2024/03/12 01:34:57;;;;;;;33.80;18.37;;;9.00;99.90;;;;;;4997365;28;20871;-81
2024/03/12 01:37:24;;;;;;;34.37;18.00;;;9.00;99.90;;;;;;4997209;28;20533;-82
2024/03/12 01:39:53;;;;;;;31.17;18.03;;;9.00;99.90;;;;;;4996508;28;20974;-82
2024/03/12 01:42:21;;;;;;;29.90;18.07;;;9.00;99.90;;;;;;4997156;28;20497;-81
2024/03/12 01:44:50;;;;;;;35.90;20.90;;;8.80;99.90;;;;;;4996844;28;21021;-81
2024/03/12 01:47:17;;;;;;;37.27;19.60;;;8.70;99.90;;;;;;4996372;28;20473;-83
2024/03/12 01:49:48;;;;;;;36.87;20.00;;;8.80;99.90;;;;;;4997902;28;20904;-82
2024/03/12 01:52:16;;;;;;;38.10;20.37;;;8.90;99.90;;;;;;4989841;28;20539;-84
2024/03/12 01:54:44;;;;;;;34.13;20.77;;;8.90;99.90;;;;;;4997122;28;20482;-81
2024/03/12 01:57:11;;;;;;;36.80;22.00;;;8.90;99.90;;;;;;4998463;28;20473;-84
2024/03/12 01:59:38;;;;;;;36.23;18.77;;;8.80;99.90;;;;;;4998999;28;20469;-82
2024/03/12 02:02:06;;;;;;;42.40;21.03;;;8.80;99.90;;;;;;4998002;28;20533;-84
2024/03/12 02:04:34;;;;;;;39.20;20.57;;;8.90;99.90;;;;;;4999167;28;20552;-80
2024/03/12 02:07:03;;;;;;;36.47;20.27;;;8.90;99.90;;;;;;4997715;28;20479;-81
2024/03/12 02:09:30;;;;;;;46.30;25.10;;;8.90;99.90;;;;;;4999189;28;20516;-81
2024/03/12 02:11:57;;;;;;;46.27;24.70;;;8.80;99.90;;;;;;4999360;28;20523;-81
2024/03/12 02:14:24;;;;;;;43.30;24.53;;;8.70;99.90;;;;;;4999532;28;20839;-81
2024/03/12 02:16:51;;;;;;;52.60;25.93;;;8.70;99.90;;;;;;4998102;28;20497;-81
2024/03/12 02:19:18;;;;;;;53.13;29.40;;;8.70;99.90;;;;;;4999309;28;20468;-82
2024/03/12 02:21:45;;;;;;;65.47;31.77;;;8.60;99.90;;;;;;4998525;28;21024;-81
2024/03/12 02:24:13;;;;;;;58.63;28.93;;;8.50;99.90;;;;;;4999397;28;20452;-81
2024/03/12 02:26:40;;;;;;;58.40;31.57;;;8.50;99.90;;;;;;4999262;28;20553;-83
2024/03/12 02:29:07;;;;;;;68.30;33.17;;;8.60;99.90;;;;;;5000129;28;20532;-80
2024/03/12 02:31:35;;;;;;;70.63;36.50;;;8.50;99.90;;;;;;4999336;28;20952;-82
2024/03/12 02:34:03;;;;;;;65.40;32.63;;;8.50;99.90;;;;;;4998420;28;20493;-82
2024/03/12 02:36:30;;;;;;;65.17;31.60;;;8.50;99.90;;;;;;4999139;28;20993;-83
2024/03/12 02:38:57;;;;;;;56.57;32.10;;;8.60;99.90;;;;;;4999647;28;20544;-81
2024/03/12 02:41:27;;;;;;;57.50;32.73;;;8.50;99.90;;;;;;5000873;28;20541;-81
2024/03/12 02:43:54;;;;;;;67.63;33.57;;;8.50;99.90;;;;;;5000500;28;20470;-82
2024/03/12 02:46:22;;;;;;;60.20;31.27;;;8.50;99.90;;;;;;5001129;28;20929;-81
2024/03/12 02:48:51;;;;;;;56.37;32.83;;;8.50;99.90;;;;;;5003050;28;20470;-83
2024/03/12 02:51:18;;;;;;;62.50;33.77;;;8.50;99.90;;;;;;5005276;28;20537;-83
2024/03/12 02:53:45;;;;;;;75.23;36.83;;;8.40;99.90;;;;;;5005856;28;20535;-85
2024/03/12 02:56:12;;;;;;;70.33;35.60;;;8.40;99.90;;;;;;5006936;28;20511;-84
2024/03/12 02:58:40;;;;;;;63.87;33.43;;;8.60;99.90;;;;;;5008680;28;20493;-84
2024/03/12 03:01:07;;;;;;;63.30;32.67;;;8.50;99.90;;;;;;5009876;28;20457;-82
2024/03/12 03:03:34;;;;;;;61.00;34.87;;;8.50;99.90;;;;;;5010369;28;20880;-83
2024/03/12 03:06:01;;;;;;;56.67;33.00;;;8.40;99.90;;;;;;5009901;28;20473;-83
2024/03/12 03:08:30;;;;;;;58.10;32.90;;;8.50;99.90;;;;;;5010116;28;20495;-83
2024/03/12 03:10:57;;;;;;;58.97;34.43;;;8.40;99.90;;;;;;5010291;28;20464;-81
2024/03/12 03:13:25;;;;;;;64.67;34.23;;;8.40;99.90;;;;;;5010125;28;20488;-83
2024/03/12 03:15:53;;;;;;;81.43;40.63;;;8.40;99.90;;;;;;5010397;28;20499;-84
2024/03/12 03:18:20;;;;;;;63.33;34.50;;;8.40;99.90;;;;;;5009393;28;20497;-82
2024/03/12 03:20:47;;;;;;;72.37;33.77;;;8.40;99.90;;;;;;5010402;28;20517;-81
2024/03/12 03:23:14;;;;;;;66.70;32.97;;;8.40;99.90;;;;;;5011635;28;20514;-81
2024/03/12 03:25:40;;;;;;;66.33;34.00;;;8.40;99.90;;;;;;5011110;28;20542;-84
2024/03/12 03:28:08;;;;;;;58.37;30.87;;;8.40;99.90;;;;;;5010550;28;20472;-82
2024/03/12 03:30:35;;;;;;;58.77;32.47;;;8.40;99.90;;;;;;5010538;28;20525;-83
2024/03/12 03:33:06;;;;;;;59.63;31.17;;;8.50;99.90;;;;;;5014184;28;20526;-84
2024/03/12 03:35:33;;;;;;;66.10;33.00;;;8.50;99.90;;;;;;5017351;28;20543;-83
2024/03/12 03:38:00;;;;;;;58.40;31.67;;;8.50;99.90;;;;;;5016432;28;20490;-81
2024/03/12 03:40:28;;;;;;;70.63;35.93;;;8.50;99.90;;;;;;5014241;28;20476;-82
2024/03/12 03:42:56;;;;;;;61.77;32.73;;;8.50;99.90;;;;;;5004969;28;20495;-81
2024/03/12 03:45:23;;;;;;;70.10;32.00;;;8.50;99.90;;;;;;5003210;28;20485;-84
2024/03/12 03:47:50;;;;;;;66.97;36.20;;;8.50;99.90;;;;;;5002991;28;20465;-81
2024/03/12 03:50:19;;;;;;;61.90;33.00;;;8.50;99.90;;;;;;5004066;28;20497;-81
2024/03/12 03:52:46;;;;;;;59.37;32.77;;;8.40;99.90;;;;;;5003286;28;20455;-82
2024/03/12 03:55:14;;;;;;;64.63;33.53;;;8.40;99.90;;;;;;5002967;28;20849;-82
2024/03/12 03:57:40;;;;;;;73.70;37.20;;;8.40;99.90;;;;;;5002817;28;20467;-82
2024/03/12 04:00:14;;;;;;;63.57;33.97;;;8.40;99.90;;;;;;5002005;28;20457;-83
2024/03/12 04:02:43;;;;;;;58.80;32.20;;;8.50;99.90;;;;;;5003705;28;21185;-84
2024/03/12 04:05:10;;;;;;;54.63;28.60;;;8.50;99.90;;;;;;4993074;28;20485;-83
2024/03/12 04:07:40;;;;;;;57.57;29.03;;;8.60;99.90;;;;;;5001071;28;20493;-82
2024/03/12 04:10:10;;;;;;;49.30;27.60;;;8.50;99.90;;;;;;5001427;28;20458;-81
2024/03/12 04:12:38;;;;;;;61.73;31.70;;;8.50;99.90;;;;;;5003848;28;20504;-82
2024/03/12 04:15:06;;;;;;;52.03;28.40;;;8.40;99.90;;;;;;5003663;28;20480;-81
2024/03/12 04:17:33;;;;;;;56.83;30.17;;;8.40;99.90;;;;;;5002583;28;20467;-81
2024/03/12 04:20:00;;;;;;;60.93;28.63;;;8.40;99.90;;;;;;5002561;28;20492;-82
2024/03/12 04:22:28;;;;;;;49.80;28.10;;;8.50;99.90;;;;;;5002738;28;20995;-82
2024/03/12 04:24:56;;;;;;;50.70;27.17;;;8.40;99.90;;;;;;5002744;28;20482;-82
2024/03/12 04:27:23;;;;;;;45.30;25.00;;;8.40;99.90;;;;;;5001217;28;21020;-81
2024/03/12 04:29:50;;;;;;;46.83;25.80;;;8.50;99.90;;;;;;5002533;28;20468;-83
2024/03/12 04:32:17;;;;;;;42.53;23.83;;;8.40;99.90;;;;;;5002101;28;20472;-82
2024/03/12 04:34:44;;;;;;;40.70;23.80;;;8.40;99.90;;;;;;5001254;28;21882;-80
2024/03/12 04:37:12;;;;;;;39.60;21.00;;;8.40;99.90;;;;;;5000917;28;20837;-82
2024/03/12 04:39:39;;;;;;;38.00;21.57;;;8.40;99.90;;;;;;5000510;28;20484;-81
2024/03/12 04:42:09;;;;;;;37.27;22.40;;;8.40;99.90;;;;;;4999000;28;20477;-81
2024/03/12 04:44:36;;;;;;;32.80;20.27;;;8.40;99.90;;;;;;4999473;28;20464;-81
2024/03/12 04:47:03;;;;;;;37.07;21.03;;;8.40;99.90;;;;;;4995636;28;20594;-82
2024/03/12 04:49:31;;;;;;;32.10;20.40;;;8.50;99.90;;;;;;4999277;28;20482;-81
2024/03/12 04:51:58;;;;;;;38.50;21.50;;;8.40;99.90;;;;;;4995180;28;20468;-80
2024/03/12 04:54:24;;;;;;;33.90;20.87;;;8.30;99.90;;;;;;4999741;28;20532;-78
2024/03/12 04:56:51;;;;;;;32.43;18.83;;;8.30;99.90;;;;;;4999518;28;20468;-82
2024/03/12 04:59:19;;;;;;;31.07;19.70;;;8.30;99.90;;;;;;4999788;28;20519;-81
2024/03/12 05:01:48;;;;;;;32.00;20.33;;;8.30;99.90;;;;;;4999833;28;20467;-81
2024/03/12 05:04:15;;;;;;;36.63;21.00;;;8.30;99.90;;;;;;4998867;28;20498;-81
2024/03/12 05:06:42;;;;;;;30.93;20.27;;;8.30;99.90;;;;;;4999695;28;20538;-80
2024/03/12 05:09:09;;;;;;;31.80;19.23;;;8.30;99.90;;;;;;4999862;28;21053;-80
2024/03/12 05:11:36;;;;;;;31.13;18.00;;;8.30;99.90;;;;;;4998895;28;20476;-81
2024/03/12 05:14:04;;;;;;;33.20;20.97;;;8.30;99.90;;;;;;4999750;28;20454;-81
2024/03/12 05:16:32;;;;;;;32.17;19.13;;;8.30;99.90;;;;;;4998869;28;21009;-80
2024/03/12 05:18:59;;;;;;;34.37;20.33;;;8.40;99.90;;;;;;4999644;28;20446;-81
2024/03/12 05:21:26;;;;;;;30.00;18.90;;;8.30;99.90;;;;;;4999863;28;20491;-81
2024/03/12 05:23:53;;;;;;;27.33;19.03;;;8.30;99.90;;;;;;5000443;28;20499;-81
2024/03/12 05:26:23;;;;;;;25.43;16.83;;;8.30;99.90;;;;;;5000090;28;20470;-81
2024/03/12 05:28:52;;;;;;;28.63;17.80;;;8.40;99.90;;;;;;4995790;28;20464;-80
2024/03/12 05:31:29;;;;;;;27.93;18.87;;;8.40;99.90;;;;;;4995925;28;20463;-79
2024/03/12 05:33:58;;;;;;;30.83;19.20;;;8.40;99.90;;;;;;4997016;28;20553;-81
2024/03/12 05:36:25;;;;;;;32.70;20.60;;;8.30;99.90;;;;;;4996414;28;22365;-80
2024/03/12 05:39:03;;;;;;;30.97;19.93;;;8.20;99.90;;;;;;4999859;28;20523;-80
2024/03/12 05:41:40;;;;;;;29.77;19.83;;;8.20;99.90;;;;;;4992499;28;20556;-81
2024/03/12 05:49:39;;;;;;;36.67;21.53;;;8.20;99.90;;;;;;4990628;28;20438;-80
2024/03/12 05:52:06;;;;;;;28.67;18.13;;;8.20;99.90;;;;;;4983765;28;21077;-81
2024/03/12 05:54:33;;;;;;;35.57;20.10;;;8.20;99.90;;;;;;4983341;28;20440;-83
2024/03/12 05:57:00;;;;;;;31.30;20.00;;;8.10;99.90;;;;;;4982096;28;20481;-82
2024/03/12 05:59:27;;;;;;;33.00;21.80;;;8.10;99.90;;;;;;4982523;28;20459;-83
2024/03/12 06:01:54;;;;;;;31.20;19.17;;;8.10;99.90;;;;;;4982815;28;20472;-82
2024/03/12 06:04:21;;;;;;;36.07;20.90;;;8.10;99.90;;;;;;4982204;28;20485;-81
2024/03/12 06:06:49;;;;;;;31.23;20.30;;;8.10;99.90;;;;;;4982469;28;20475;-81
2024/03/12 06:09:22;;;;;;;31.90;20.07;;;8.10;99.90;;;;;;4983883;28;20457;-82
2024/03/12 06:11:49;;;;;;;30.80;19.40;;;8.10;99.90;;;;;;4985866;28;20552;-81
2024/03/12 06:14:16;;;;;;;36.97;19.70;;;8.10;99.90;;;;;;4984594;28;20443;-81
2024/03/12 06:16:45;;;;;;;33.80;19.17;;;8.10;99.90;;;;;;4984487;28;20497;-81
2024/03/12 06:19:11;;;;;;;39.20;27.90;;;8.10;99.90;;;;;;4983421;28;21054;-80
2024/03/12 06:21:39;;;;;;;33.87;22.40;;;8.10;99.90;;;;;;4990669;28;20505;-79
2024/03/12 06:24:09;;;;;;;31.20;20.17;;;8.10;99.90;;;;;;4993650;28;21071;-79
2024/03/12 06:26:36;;;;;;;27.73;17.70;;;8.20;99.90;;;;;;4990506;28;20463;-79
2024/03/12 06:29:06;;;;;;;28.00;18.20;;;8.20;99.90;;;;;;4991142;28;20459;-79
2024/03/12 06:31:34;;;;;;;26.87;17.10;;;8.30;99.90;;;;;;4991405;28;20460;-79
2024/03/12 06:34:01;;;;;;;27.57;18.00;;;8.40;99.90;;;;;;4994084;28;20483;-79
2024/03/12 06:36:28;;;;;;;27.60;18.00;;;8.40;99.90;;;;;;4992749;28;20551;-79
2024/03/12 06:38:55;;;;;;;24.53;16.97;;;8.30;99.90;;;;;;4989920;28;20548;-77
2024/03/12 06:41:24;;;;;;;21.63;15.63;;;8.30;99.90;;;;;;4989255;28;20536;-79
2024/03/12 06:43:51;;;;;;;21.93;14.97;;;8.30;99.90;;;;;;4992622;28;20516;-81
2024/03/12 06:46:19;;;;;;;21.70;14.97;;;8.30;99.90;;;;;;4991793;28;20828;-78
2024/03/12 06:48:47;;;;;;;23.50;14.40;;;8.30;99.90;;;;;;4994947;28;20455;-79
2024/03/12 06:51:14;;;;;;;24.47;14.17;;;8.20;99.90;;;;;;4990043;28;20579;-80
2024/03/12 06:53:41;;;;;;;23.43;14.10;;;8.20;99.90;;;;;;4992184;28;20449;-80
2024/03/12 06:56:08;;;;;;;24.27;15.07;;;8.10;99.90;;;;;;4992620;28;20546;-79
2024/03/12 06:58:39;;;;;;;22.43;14.70;;;8.10;99.90;;;;;;4989923;28;20975;-82
2024/03/12 07:01:09;;;;;;;23.40;15.80;;;8.10;99.90;;;;;;5000254;28;20881;-79
2024/03/12 07:03:39;;;;;;;26.37;15.60;;;8.10;99.90;;;;;;5007879;28;20485;-79
2024/03/12 07:06:07;;;;;;;25.07;15.17;;;8.10;99.90;;;;;;5006655;28;20472;-79
2024/03/12 07:08:38;;;;;;;22.90;13.00;;;8.10;99.90;;;;;;4998319;28;20452;-79
2024/03/12 07:11:06;;;;;;;24.33;16.10;;;8.10;99.90;;;;;;4995734;28;20468;-80
2024/03/12 07:13:34;;;;;;;24.37;15.50;;;8.10;99.90;;;;;;4998164;28;20538;-80
2024/03/12 07:16:03;;;;;;;24.73;15.73;;;8.10;99.90;;;;;;4995339;28;20573;-81
2024/03/12 07:18:29;;;;;;;32.53;20.30;;;8.00;99.90;;;;;;4998623;28;20456;-81
2024/03/12 07:20:56;;;;;;;27.77;17.53;;;8.00;99.90;;;;;;4998192;28;20456;-79
2024/03/12 07:23:23;;;;;;;32.57;15.70;;;8.00;99.90;;;;;;4998959;28;20497;-80
2024/03/12 07:25:50;;;;;;;24.70;17.23;;;8.00;99.90;;;;;;4998261;28;20486;-81
2024/03/12 07:28:17;;;;;;;22.57;16.10;;;8.10;99.90;;;;;;4998741;28;20823;-79
2024/03/12 07:30:45;;;;;;;28.00;18.80;;;8.10;99.90;;;;;;4995702;28;20452;-81
2024/03/12 07:33:13;;;;;;;26.80;17.03;;;8.20;99.90;;;;;;4989722;28;20924;-80
2024/03/12 07:35:40;;;;;;;30.13;18.30;;;8.20;99.90;;;;;;4997636;28;20485;-80
2024/03/12 07:38:07;;;;;;;31.77;17.87;;;8.20;99.90;;;;;;4996496;28;20546;-80
2024/03/12 07:40:35;;;;;;;79.83;42.00;;;8.10;99.90;;;;;;4996890;28;21001;-80
2024/03/12 07:43:04;;;;;;;48.73;29.60;;;8.20;99.90;;;;;;4993958;28;20463;-80
2024/03/12 07:45:31;;;;;;;27.77;17.57;;;8.20;99.90;;;;;;4990110;28;20472;-79
2024/03/12 07:47:57;;;;;;;27.37;16.00;;;8.20;99.90;;;;;;4987876;28;20453;-79
2024/03/12 07:50:30;;;;;;;28.70;16.50;;;8.20;99.90;;;;;;4996157;28;20464;-80
2024/03/12 07:52:57;;;;;;;29.03;17.30;;;8.20;99.90;;;;;;4995791;28;20460;-79
2024/03/12 07:55:25;;;;;;;23.47;15.23;;;8.20;99.90;;;;;;4995863;28;20481;-80
2024/03/12 07:57:52;;;;;;;26.50;15.67;;;8.20;99.90;;;;;;4994638;28;20463;-80
2024/03/12 08:00:19;;;;;;;23.90;16.10;;;8.20;99.90;;;;;;4995749;28;20452;-80
2024/03/12 08:02:46;;;;;;;24.97;16.27;;;8.10;99.90;;;;;;4995516;28;20483;-81
2024/03/12 08:05:12;;;;;;;25.50;16.33;;;8.10;99.90;;;;;;4995288;28;20500;-81
2024/03/12 08:07:41;;;;;;;25.43;16.70;;;8.20;99.90;;;;;;4995798;28;20908;-80
2024/03/12 08:10:09;;;;;;;27.00;15.20;;;8.20;99.90;;;;;;4996052;28;20466;-80
2024/03/12 08:12:39;;;;;;;22.73;15.60;;;8.30;99.90;;;;;;4996628;28;20969;-80
2024/03/12 08:15:06;;;;;;;24.30;14.30;;;8.30;99.90;;;;;;4996117;28;20507;-79
2024/03/12 08:17:33;;;;;;;34.73;18.83;;;8.20;99.90;;;;;;4995866;28;20492;-80
2024/03/12 08:20:00;;;;;;;26.10;19.10;;;8.20;99.90;;;;;;4996352;28;20464;-79
2024/03/12 08:22:27;;;;;;;24.57;16.23;;;8.30;99.90;;;;;;4995951;28;20970;-80
2024/03/12 08:24:55;;;;;;;28.77;16.67;;;8.10;99.90;;;;;;4996077;28;20591;-82
2024/03/12 08:27:22;;;;;;;37.97;18.33;;;8.10;99.90;;;;;;4996467;28;20492;-82
2024/03/12 08:29:49;;;;;;;28.77;16.90;;;7.90;99.90;;;;;;4995963;28;20462;-80
2024/03/12 08:32:16;;;;;;;26.70;16.87;;;8.00;99.90;;;;;;4995918;28;20466;-82
2024/03/12 08:34:43;;;;;;;30.47;16.73;;;8.00;99.90;;;;;;4995914;28;20525;-79
2024/03/12 08:37:11;;;;;;;34.90;17.97;;;8.00;99.90;;;;;;4995472;28;20466;-81
2024/03/12 08:39:38;;;;;;;28.57;17.30;;;8.10;99.90;;;;;;4995870;28;20467;-79
2024/03/12 08:42:09;;;;;;;28.00;17.00;;;8.10;99.90;;;;;;4995631;28;20473;-79
2024/03/12 08:44:36;;;;;;;31.03;17.23;;;8.20;99.90;;;;;;4995882;28;21046;-80
2024/03/12 08:47:03;;;;;;;28.67;18.37;;;8.30;99.90;;;;;;4995243;28;20461;-81
2024/03/12 08:49:30;;;;;;;31.07;18.00;;;8.30;99.90;;;;;;4995370;28;20464;-81
2024/03/12 08:51:56;;;;;;;29.93;18.10;;;8.40;99.90;;;;;;4995051;28;20461;-83
2024/03/12 08:54:23;;;;;;;30.50;18.30;;;8.50;99.90;;;;;;4996948;28;20505;-82
2024/03/12 08:56:51;;;;;;;32.47;18.47;;;8.50;99.90;;;;;;4997196;28;20491;-80
2024/03/12 08:59:20;;;;;;;29.33;16.50;;;8.40;99.90;;;;;;4997616;28;20464;-81
2024/03/12 09:01:48;;;;;;;31.20;17.23;;;8.60;99.90;;;;;;4996664;28;20533;-80
2024/03/12 09:04:15;;;;;;;27.60;17.73;;;8.60;99.90;;;;;;4996815;28;20544;-81
2024/03/12 09:06:42;;;;;;;34.60;18.20;;;8.60;99.90;;;;;;4996079;28;20496;-80
2024/03/12 09:09:09;;;;;;;31.37;16.43;;;8.50;99.90;;;;;;4996781;28;20853;-82
2024/03/12 09:11:38;;;;;;;31.67;18.80;;;8.50;99.90;;;;;;4996439;28;20460;-81
2024/03/12 09:14:06;;;;;;;31.73;18.03;;;8.60;99.90;;;;;;4996341;28;20510;-82
2024/03/12 09:16:35;;;;;;;30.63;15.70;;;8.50;99.90;;;;;;4996174;28;20886;-82
2024/03/12 09:19:01;;;;;;;29.30;15.87;;;8.50;99.90;;;;;;4995890;28;20468;-82
2024/03/12 09:21:28;;;;;;;37.03;16.73;;;8.50;99.90;;;;;;4995692;28;20535;-81
2024/03/12 09:23:55;;;;;;;34.83;16.30;;;8.60;99.90;;;;;;4994801;28;20512;-80
2024/03/12 09:26:22;;;;;;;35.50;18.20;;;8.50;99.90;;;;;;4994487;28;20556;-81
2024/03/12 09:28:49;;;;;;;30.90;16.70;;;8.50;99.90;;;;;;4994887;28;20961;-81
2024/03/12 09:31:16;;;;;;;24.63;14.73;;;8.50;99.90;;;;;;4995089;28;20489;-82
2024/03/12 09:33:46;;;;;;;30.60;15.67;;;8.50;99.90;;;;;;4994555;28;20458;-80
2024/03/12 09:36:14;;;;;;;26.20;15.57;;;8.60;99.90;;;;;;4994665;28;20484;-79
2024/03/12 09:38:41;;;;;;;27.37;14.50;;;8.60;99.90;;;;;;4994613;28;20486;-81
2024/03/12 09:41:12;;;;;;;24.03;14.83;;;8.50;99.90;;;;;;4994503;28;20552;-80
2024/03/12 09:43:40;;;;;;;23.43;13.33;;;8.60;99.90;;;;;;4994459;28;20460;-80
2024/03/12 09:46:07;;;;;;;24.53;13.27;;;8.50;99.90;;;;;;4994335;28;20862;-79
2024/03/12 09:48:34;;;;;;;28.00;13.70;;;8.40;99.90;;;;;;4994809;28;20470;-80
2024/03/12 09:51:03;;;;;;;29.27;16.10;;;8.30;99.90;;;;;;4994490;28;20474;-81
2024/03/12 09:53:30;;;;;;;24.20;16.90;;;8.30;99.90;;;;;;4994333;28;20459;-79
2024/03/12 09:56:03;;;;;;;22.07;13.60;;;8.40;99.90;;;;;;4994112;28;20483;-79
2024/03/12 09:58:30;;;;;;;27.93;14.97;;;8.50;99.90;;;;;;4994606;28;20462;-81
2024/03/12 10:00:57;;;;;;;24.73;14.80;;;8.60;99.90;;;;;;4995264;28;20457;-81
2024/03/12 10:03:24;;;;;;;28.00;15.07;;;8.60;99.90;;;;;;4995122;28;20456;-80
2024/03/12 10:05:53;;;;;;;29.53;15.67;;;8.60;99.90;;;;;;4994467;28;20504;-81
2024/03/12 10:08:28;;;;;;;22.57;14.10;;;8.60;99.90;;;;;;4998389;28;20560;-80
2024/03/12 10:10:55;;;;;;;29.43;14.60;;;8.60;99.90;;;;;;4994725;28;20487;-80
2024/03/12 10:13:23;;;;;;;26.60;15.30;;;8.50;99.90;;;;;;5000860;28;20534;-81
2024/03/12 10:15:52;;;;;;;22.27;14.33;;;8.60;99.90;;;;;;5000412;28;20857;-81
2024/03/12 10:18:20;;;;;;;30.00;16.47;;;8.70;99.90;;;;;;5000581;28;20508;-80
2024/03/12 10:20:49;;;;;;;26.50;15.53;;;8.80;99.90;;;;;;4999604;28;20979;-82
2024/03/12 10:23:18;;;;;;;29.77;16.33;;;8.80;99.90;;;;;;5002822;28;20485;-79
2024/03/12 10:25:47;;;;;;;30.80;16.50;;;8.90;99.90;;;;;;5006709;28;20511;-81
2024/03/12 10:28:18;;;;;;;29.50;17.80;;;9.00;99.90;;;;;;5005967;28;20474;-82
2024/03/12 10:30:45;;;;;;;28.90;18.57;;;9.00;99.90;;;;;;5002587;28;20493;-82
2024/03/12 10:33:15;;;;;;;29.00;16.47;;;9.10;99.90;;;;;;5001417;28;20464;-81
2024/03/12 10:35:44;;;;;;;29.37;18.20;;;9.00;99.90;;;;;;5000766;28;20525;-82
2024/03/12 10:38:12;;;;;;;27.77;16.80;;;9.10;99.90;;;;;;5000896;28;20459;-81
2024/03/12 10:40:40;;;;;;;28.67;16.37;;;9.10;99.90;;;;;;5001639;28;20457;-80
2024/03/12 10:43:08;;;;;;;25.30;14.60;;;9.10;99.90;;;;;;5001801;28;20452;-80
2024/03/12 10:45:38;;;;;;;30.30;15.17;;;9.20;99.90;;;;;;5000944;28;20877;-80
2024/03/12 10:48:09;;;;;;;31.73;17.57;;;9.30;99.90;;;;;;5000872;28;20520;-81
2024/03/12 10:50:38;;;;;;;26.13;16.67;;;9.20;99.90;;;;;;4996648;28;20496;-81
2024/03/12 10:53:07;;;;;;;30.70;17.07;;;9.40;99.90;;;;;;5001229;28;20465;-81
2024/03/12 10:55:35;;;;;;;26.77;15.97;;;9.20;99.90;;;;;;4997049;28;20488;-80
2024/03/12 10:58:04;;;;;;;23.57;14.87;;;9.40;99.90;;;;;;5000489;28;21026;-79
2024/03/12 11:00:32;;;;;;;26.37;16.37;;;9.50;99.90;;;;;;4997783;28;20906;-80
2024/03/12 11:03:00;;;;;;;26.20;15.60;;;9.60;99.90;;;;;;5001323;28;20930;-81
2024/03/12 11:05:28;;;;;;;27.23;16.50;;;9.40;99.90;;;;;;5003523;28;20578;-79
2024/03/12 11:07:57;;;;;;;27.20;16.33;;;9.30;99.90;;;;;;5007207;28;20467;-79
2024/03/12 11:10:26;;;;;;;29.27;16.00;;;9.40;99.90;;;;;;5005269;28;20463;-80
2024/03/12 11:12:55;;;;;;;28.90;16.90;;;9.50;99.90;;;;;;5002669;28;20474;-82
2024/03/12 11:15:23;;;;;;;27.13;16.40;;;9.60;99.90;;;;;;4999374;28;20847;-81
2024/03/12 11:17:53;;;;;;;27.50;16.80;;;9.50;99.90;;;;;;5002931;28;20445;-80
2024/03/12 11:20:22;;;;;;;26.87;14.17;;;9.70;99.90;;;;;;5000189;28;20464;-80
2024/03/12 11:22:54;;;;;;;30.40;17.20;;;9.80;99.90;;;;;;4997018;28;20479;-80
2024/03/12 11:25:27;;;;;;;28.30;15.40;;;9.80;99.90;;;;;;4998710;28;20505;-80
2024/03/12 11:28:26;;;;;;;26.60;15.17;;;9.80;99.90;;;;;;4999700;28;20447;-80
2024/03/12 11:31:04;;;;;;;23.83;14.20;;;9.70;99.90;;;;;;5000369;28;20499;-81
2024/03/12 11:33:45;;;;;;;27.60;15.93;;;9.80;99.90;;;;;;5000974;28;20454;-80
2024/03/12 11:36:20;;;;;;;28.80;16.50;;;9.80;99.90;;;;;;5001018;28;20499;-80
2024/03/12 11:38:47;;;;;;;27.90;14.70;;;9.60;99.90;;;;;;5000544;28;20464;-81
2024/03/12 11:41:16;;;;;;;29.03;16.37;;;9.50;99.90;;;;;;4998589;28;20466;-81
2024/03/12 11:43:43;;;;;;;25.27;15.27;;;9.40;99.90;;;;;;4998287;28;20541;-81
2024/03/12 11:46:11;;;;;;;24.10;14.73;;;9.40;99.90;;;;;;4997869;28;21204;-79
2024/03/12 11:48:39;;;;;;;28.20;15.73;;;9.40;99.90;;;;;;4998326;28;20464;-81
2024/03/12 11:51:11;;;;;;;25.23;14.97;;;9.40;99.90;;;;;;4998694;28;20534;-80
2024/03/12 11:53:39;;;;;;;28.70;16.17;;;9.50;99.90;;;;;;4998125;28;20594;-80
2024/03/12 11:56:18;;;;;;;24.87;14.57;;;9.40;99.90;;;;;;4998048;28;20509;-80
2024/03/12 11:58:49;;;;;;;24.03;14.63;;;9.20;99.90;;;;;;4998473;28;20460;-81
2024/03/12 12:01:18;;;;;;;24.80;14.80;;;9.30;99.90;;;;;;4998848;28;20459;-80
2024/03/12 12:03:47;;;;;;;28.27;15.40;;;9.40;99.90;;;;;;4999013;28;20476;-80
2024/03/12 12:06:15;;;;;;;25.97;15.17;;;9.30;99.90;;;;;;5000649;28;20544;-79
2024/03/12 12:08:43;;;;;;;27.30;15.03;;;9.40;99.90;;;;;;4991532;28;20455;-80
2024/03/12 12:11:11;;;;;;;28.80;16.90;;;9.30;99.90;;;;;;4991222;28;20464;-80
2024/03/12 12:13:41;;;;;;;23.70;13.97;;;9.30;99.90;;;;;;4998199;28;20511;-80
2024/03/12 12:16:10;;;;;;;28.93;15.00;;;9.40;99.90;;;;;;4998336;28;20502;-80
2024/03/12 12:18:38;;;;;;;24.70;14.07;;;9.50;99.90;;;;;;4998033;28;20468;-81
2024/03/12 12:21:11;;;;;;;27.30;14.67;;;9.50;99.90;;;;;;4997527;28;20489;-81
2024/03/12 12:23:39;;;;;;;29.50;16.47;;;9.60;99.90;;;;;;4998327;28;20896;-81
2024/03/12 12:26:11;;;;;;;29.40;16.53;;;9.70;99.90;;;;;;4997642;28;21014;-80
2024/03/12 12:28:39;;;;;;;30.60;14.90;;;9.80;99.90;;;;;;4998379;28;20494;-80
2024/03/12 12:31:09;;;;;;;30.60;16.67;;;9.90;99.90;;;;;;4996315;28;20471;-81
2024/03/12 12:33:38;;;;;;;26.50;14.87;;;10.00;99.90;;;;;;4997633;28;20466;-79
2024/03/12 12:36:09;;;;;;;29.30;15.93;;;10.20;99.90;;;;;;4990139;28;20533;-80
2024/03/12 12:38:37;;;;;;;26.13;14.83;;;10.30;99.90;;;;;;4992360;28;21025;-81
2024/03/12 12:41:08;;;;;;;32.83;19.67;;;10.30;99.90;;;;;;4991531;28;20854;-79
2024/03/12 12:43:35;;;;;;;33.20;17.40;;;10.30;99.90;;;;;;4989375;28;20439;-79
2024/03/12 12:46:05;;;;;;;29.90;17.80;;;10.10;99.90;;;;;;4989821;28;20793;-78