Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:19;;;;;;;;;;;3.00;70.20;;;;;;5076014;28;20024;-84
2022/03/05 00:03:45;;;;;;;35.43;13.97;;;3.00;70.20;;;;;;5075545;28;19908;-84
2022/03/05 00:06:11;;;;;;;39.00;15.13;;;3.00;69.90;;;;;;5075151;28;20132;-83
2022/03/05 00:08:37;;;;;;;40.58;15.02;;;3.00;70.10;;;;;;5075577;28;20111;-85
2022/03/05 00:11:02;;;;;;;35.95;13.10;;;3.00;70.20;;;;;;5075168;28;20039;-85
2022/03/05 00:13:28;;;;;;;39.03;14.63;;;3.00;70.30;;;;;;5092424;28;20039;-84
2022/03/05 00:15:54;;;;;;;35.83;15.18;;;3.00;70.30;;;;;;5086095;28;20098;-84
2022/03/05 00:18:19;;;;;;;40.38;15.25;;;3.00;70.50;;;;;;5092328;28;20023;-84
2022/03/05 00:20:46;;;;;;;33.92;14.25;;;3.00;70.50;;;;;;5084743;28;20024;-85
2022/03/05 00:23:14;;;;;;;42.17;15.43;;;3.00;70.50;;;;;;5092048;28;20472;-85
2022/03/05 00:25:40;;;;;;;37.37;14.13;;;3.00;70.60;;;;;;5093315;28;20349;-83
2022/03/05 00:28:06;;;;;;;;;;;3.00;70.70;;;;;;5087586;28;20076;-85
2022/03/05 00:30:32;;;;;;;30.80;11.50;;;3.00;70.70;;;;;;5093085;28;22321;-83
2022/03/05 00:33:00;;;;;;;34.50;13.63;;;3.00;70.50;;;;;;5089752;28;20032;-85
2022/03/05 00:35:26;;;;;;;35.30;13.80;;;3.00;70.70;;;;;;5090755;28;20418;-84
2022/03/05 00:37:52;;;;;;;36.42;14.93;;;3.00;70.70;;;;;;5086016;28;20058;-84
2022/03/05 00:40:17;;;;;;;42.63;14.52;;;3.00;70.80;;;;;;5092091;28;20073;-84
2022/03/05 00:42:43;;;;;;;38.40;14.85;;;3.00;70.80;;;;;;5084530;28;20024;-84
2022/03/05 00:45:09;;;;;;;35.50;15.48;;;3.00;70.90;;;;;;5091912;28;20107;-84
2022/03/05 00:47:35;;;;;;;36.90;14.93;;;3.00;71.00;;;;;;5092288;28;20024;-84
2022/03/05 00:50:02;;;;;;;;;;;3.00;71.00;;;;;;5087808;28;20024;-84
2022/03/05 00:52:27;;;;;;;35.57;13.87;;;2.90;71.00;;;;;;5092000;28;19994;-84
2022/03/05 00:54:53;;;;;;;43.55;14.82;;;3.00;70.90;;;;;;5081050;28;20356;-83
2022/03/05 00:57:18;;;;;;;46.28;17.15;;;3.00;71.10;;;;;;5092013;28;20451;-84
2022/03/05 00:59:44;;;;;;;42.90;16.33;;;2.90;71.00;;;;;;5084807;28;20515;-85
2022/03/05 01:02:09;;;;;;;41.00;15.82;;;2.90;71.10;;;;;;5092765;28;20160;-83
2022/03/05 01:04:35;;;;;;;38.65;14.48;;;2.90;71.30;;;;;;5092137;28;20065;-85
2022/03/05 01:07:00;;;;;;;38.72;13.30;;;2.90;71.30;;;;;;5086431;28;20028;-84
2022/03/05 01:09:26;;;;;;;42.38;16.70;;;2.90;71.40;;;;;;5091451;28;20054;-84
2022/03/05 01:11:52;;;;;;;39.67;14.65;;;2.90;71.30;;;;;;5077955;28;20036;-84
2022/03/05 01:14:17;;;;;;;39.15;16.02;;;2.90;71.40;;;;;;5088515;28;20122;-84
2022/03/05 01:16:43;;;;;;;37.42;16.05;;;2.90;71.50;;;;;;5094433;28;20085;-83
2022/03/05 01:19:08;;;;;;;36.20;15.07;;;2.90;71.50;;;;;;5094947;28;20023;-84
2022/03/05 01:21:34;;;;;;;24.15;11.65;;;2.90;71.60;;;;;;5095208;28;20077;-84
2022/03/05 01:23:59;;;;;;;45.25;16.70;;;2.90;71.50;;;;;;5094756;28;20498;-83
2022/03/05 01:26:29;;;;;;;37.53;16.30;;;2.90;71.60;;;;;;5094788;28;20020;-84
2022/03/05 01:28:55;;;;;;;40.87;16.60;;;2.90;71.60;;;;;;5094315;28;20028;-81
2022/03/05 01:31:20;;;;;;;;;;;2.80;71.60;;;;;;5094831;28;20019;-84
2022/03/05 01:33:46;;;;;;;40.17;14.67;;;2.90;71.70;;;;;;5094453;28;19986;-83
2022/03/05 01:36:12;;;;;;;36.67;14.43;;;2.80;71.50;;;;;;5094781;28;20106;-84
2022/03/05 01:38:37;;;;;;;50.80;17.48;;;2.80;71.60;;;;;;5113724;28;20015;-84
2022/03/05 01:41:03;;;;;;;43.75;16.67;;;2.80;71.70;;;;;;5098247;28;20118;-84
2022/03/05 01:43:28;;;;;;;45.40;16.08;;;2.80;71.70;;;;;;5098979;28;20039;-84
2022/03/05 01:45:54;;;;;;;43.28;16.25;;;2.80;71.80;;;;;;5098286;28;20084;-84
2022/03/05 01:48:20;;;;;;;44.47;16.55;;;2.80;71.80;;;;;;5098435;28;20032;-85
2022/03/05 01:50:47;;;;;;;43.00;16.95;;;2.80;71.80;;;;;;5098705;28;20059;-85
2022/03/05 01:53:13;;;;;;;43.17;16.93;;;2.80;71.80;;;;;;5097976;28;20019;-83
2022/03/05 01:55:38;;;;;;;43.45;16.35;;;2.80;71.80;;;;;;5098326;28;20026;-84
2022/03/05 01:58:04;;;;;;;45.08;16.48;;;2.80;71.80;;;;;;5097894;28;20020;-83
2022/03/05 02:00:30;;;;;;;36.33;15.10;;;2.80;71.80;;;;;;5098030;28;20089;-81
2022/03/05 02:02:56;;;;;;;42.22;17.83;;;2.80;71.80;;;;;;5098002;28;20480;-84
2022/03/05 02:05:23;;;;;;;43.28;17.42;;;2.80;71.70;;;;;;5097719;28;20023;-84
2022/03/05 02:07:49;;;;;;;38.60;14.93;;;2.80;71.80;;;;;;5098007;28;20028;-84
2022/03/05 02:10:14;;;;;;;;;;;2.80;71.80;;;;;;5098021;28;20043;-84
2022/03/05 02:12:40;;;;;;;37.00;14.80;;;2.80;71.80;;;;;;5089721;28;19955;-83
2022/03/05 02:15:07;;;;;;;38.63;16.45;;;2.80;71.50;;;;;;5082589;28;20027;-84
2022/03/05 02:17:34;;;;;;;38.70;15.37;;;2.80;71.50;;;;;;5088243;28;20511;-84
2022/03/05 02:19:59;;;;;;;44.73;17.73;;;2.80;71.60;;;;;;5089719;28;20188;-83
2022/03/05 02:22:25;;;;;;;37.38;13.98;;;2.80;71.70;;;;;;5087921;28;20048;-83
2022/03/05 02:24:53;;;;;;;42.15;16.65;;;2.80;71.70;;;;;;5101869;28;20404;-83
2022/03/05 02:27:24;;;;;;;42.40;16.23;;;2.80;71.70;;;;;;5088182;28;20020;-84
2022/03/05 02:29:50;;;;;;;39.83;16.27;;;2.80;71.60;;;;;;5092865;28;20036;-83
2022/03/05 02:32:16;;;;;;;;;;;2.80;71.70;;;;;;5078322;28;20020;-85
2022/03/05 02:34:42;;;;;;;36.60;14.73;;;2.80;71.70;;;;;;5088305;28;19919;-82
2022/03/05 02:37:11;;;;;;;;;;;2.80;71.40;;;;;;5081479;28;20069;-85
2022/03/05 02:39:36;;;;;;;36.87;14.30;;;2.80;71.50;;;;;;5088227;28;20442;-83
2022/03/05 02:42:02;;;;;;;33.05;13.65;;;2.90;71.20;;;;;;5101520;28;20020;-84
2022/03/05 02:44:28;;;;;;;;;;;2.80;71.30;;;;;;5088448;28;20035;-85
2022/03/05 02:46:53;;;;;;;39.27;14.77;;;2.80;71.40;;;;;;5084870;28;20296;-84
2022/03/05 02:49:19;;;;;;;41.58;15.00;;;2.80;71.20;;;;;;5082525;28;20532;-84
2022/03/05 02:51:45;;;;;;;36.17;15.07;;;2.80;71.30;;;;;;5082821;28;20489;-84
2022/03/05 02:54:10;;;;;;;39.35;15.98;;;2.80;71.40;;;;;;5082582;28;20081;-84
2022/03/05 02:56:36;;;;;;;38.97;16.35;;;2.80;71.40;;;;;;5082600;28;20028;-84
2022/03/05 02:59:02;;;;;;;39.38;14.75;;;2.80;71.50;;;;;;5103487;28;20097;-84
2022/03/05 03:01:27;;;;;;;40.92;15.60;;;2.80;71.50;;;;;;5086748;28;20122;-83
2022/03/05 03:03:53;;;;;;;43.55;16.35;;;2.80;71.50;;;;;;5085174;28;20380;-85
2022/03/05 03:06:18;;;;;;;40.20;16.88;;;2.80;71.50;;;;;;5102581;28;20388;-84
2022/03/05 03:08:44;;;;;;;39.55;15.38;;;2.80;71.50;;;;;;5084461;28;20076;-84
2022/03/05 03:11:09;;;;;;;43.60;17.00;;;2.80;71.50;;;;;;5101388;28;20153;-84
2022/03/05 03:13:37;;;;;;;42.28;16.27;;;2.80;71.40;;;;;;5096744;28;20034;-84
2022/03/05 03:16:03;;;;;;;37.90;15.37;;;2.80;71.40;;;;;;5096532;28;20168;-84
2022/03/05 03:18:28;;;;;;;;;;;2.80;71.40;;;;;;5097042;28;20027;-83
2022/03/05 03:20:54;;;;;;;35.73;14.50;;;2.80;71.40;;;;;;5096124;28;19915;-84
2022/03/05 03:23:19;;;;;;;;;;;2.80;71.10;;;;;;5096936;28;20030;-83
2022/03/05 03:25:45;;;;;;;32.67;14.13;;;2.80;71.20;;;;;;5096162;28;19914;-83
2022/03/05 03:28:10;;;;;;;34.25;14.13;;;2.80;70.90;;;;;;5096417;28;20018;-84
2022/03/05 03:30:36;;;;;;;42.65;15.45;;;2.80;71.10;;;;;;5096572;28;20034;-84
2022/03/05 03:33:01;;;;;;;42.38;15.95;;;2.80;71.20;;;;;;5096453;28;20027;-85
2022/03/05 03:35:27;;;;;;;36.20;15.10;;;2.80;71.20;;;;;;5096337;28;20031;-83
2022/03/05 03:37:53;;;;;;;;;;;2.80;71.20;;;;;;5114974;28;20027;-83
2022/03/05 03:40:20;;;;;;;35.03;14.50;;;2.80;71.30;;;;;;5095833;28;19904;-82
2022/03/05 03:42:49;;;;;;;43.10;15.47;;;2.80;71.00;;;;;;5095900;28;20026;-85
2022/03/05 03:45:16;;;;;;;35.80;15.67;;;2.80;71.10;;;;;;5095853;28;20107;-83
2022/03/05 03:47:44;;;;;;;42.03;15.67;;;2.80;71.10;;;;;;5095936;28;20456;-84
2022/03/05 03:50:12;;;;;;;38.60;16.23;;;2.80;71.20;;;;;;5114527;28;20413;-85
2022/03/05 03:52:38;;;;;;;43.40;15.63;;;2.80;71.20;;;;;;5095432;28;20380;-85
2022/03/05 03:55:06;;;;;;;41.97;15.15;;;2.80;71.20;;;;;;5096073;28;20024;-85
2022/03/05 03:57:32;;;;;;;38.07;15.33;;;2.80;71.20;;;;;;5094843;28;20940;-84
2022/03/05 03:59:58;;;;;;;34.90;15.50;;;2.80;71.10;;;;;;5095970;28;20325;-84
2022/03/05 04:02:23;;;;;;;37.92;15.23;;;2.90;71.00;;;;;;5095130;28;20019;-85
2022/03/05 04:04:49;;;;;;;40.67;15.45;;;2.90;71.00;;;;;;5095413;28;20027;-84
2022/03/05 04:09:59;;;;;;;39.90;15.63;;;2.90;70.80;;;;;;5113855;28;20078;-84
2022/03/05 04:12:25;;;;;;;36.15;15.30;;;3.00;70.80;;;;;;5087759;28;20067;-85
2022/03/05 04:14:50;;;;;;;32.85;13.90;;;3.00;70.80;;;;;;5098690;28;20380;-84
2022/03/05 04:17:16;;;;;;;37.13;15.25;;;2.90;70.80;;;;;;5106017;28;20017;-84
2022/03/05 04:19:42;;;;;;;40.15;15.52;;;3.00;70.70;;;;;;5084249;28;20111;-84
2022/03/05 04:22:08;;;;;;;39.53;15.37;;;2.90;70.70;;;;;;5080736;28;20031;-84
2022/03/05 04:24:34;;;;;;;35.47;15.18;;;3.00;70.70;;;;;;5103295;28;20416;-84
2022/03/05 04:26:59;;;;;;;34.85;14.38;;;2.90;70.60;;;;;;5098380;28;20024;-83
2022/03/05 04:29:25;;;;;;;;;;;2.90;70.60;;;;;;5101986;28;20108;-84
2022/03/05 04:31:50;;;;;;;35.27;13.83;;;2.90;70.70;;;;;;5084371;28;19908;-83
2022/03/05 04:34:17;;;;;;;37.33;14.32;;;2.90;70.40;;;;;;5088397;28;20721;-84
2022/03/05 04:36:43;;;;;;;41.40;15.47;;;2.80;70.50;;;;;;5090523;28;20015;-84
2022/03/05 04:39:08;;;;;;;36.60;15.38;;;2.80;70.60;;;;;;5098426;28;20019;-84
2022/03/05 04:41:34;;;;;;;37.33;15.43;;;2.70;70.70;;;;;;5097593;28;20078;-83
2022/03/05 04:43:59;;;;;;;44.67;16.30;;;2.70;70.70;;;;;;5101606;28;20032;-84
2022/03/05 04:46:25;;;;;;;36.78;14.18;;;2.60;70.80;;;;;;5100727;28;20458;-85
2022/03/05 04:48:51;;;;;;;39.38;16.13;;;2.60;70.80;;;;;;5096232;28;20029;-84
2022/03/05 04:51:16;;;;;;;36.30;14.07;;;2.60;70.90;;;;;;5083926;28;20102;-84
2022/03/05 04:53:42;;;;;;;31.77;12.80;;;2.60;70.90;;;;;;5093572;28;20025;-84
2022/03/05 04:56:07;;;;;;;38.85;14.40;;;2.50;70.80;;;;;;5071841;28;20062;-84
2022/03/05 04:58:33;;;;;;;36.08;14.23;;;2.50;70.80;;;;;;5081219;28;20479;-84
2022/03/05 05:00:58;;;;;;;;;;;2.40;70.90;;;;;;5083380;28;20989;-83
2022/03/05 05:03:24;;;;;;;36.17;13.43;;;2.40;70.90;;;;;;5078282;28;19953;-84
2022/03/05 05:05:49;;;;;;;33.22;14.85;;;2.40;70.60;;;;;;5098595;28;20020;-84
2022/03/05 05:08:16;;;;;;;43.25;15.20;;;2.40;70.70;;;;;;5079924;28;20389;-84
2022/03/05 05:10:41;;;;;;;41.27;14.47;;;2.30;70.80;;;;;;5102738;28;20392;-84
2022/03/05 05:13:07;;;;;;;32.95;14.02;;;2.30;70.90;;;;;;5103551;28;20036;-84
2022/03/05 05:15:32;;;;;;;37.97;15.68;;;2.30;70.90;;;;;;5096194;28;20451;-84
2022/03/05 05:18:00;;;;;;;34.60;15.00;;;2.30;71.00;;;;;;5088502;28;20038;-84
2022/03/05 05:20:26;;;;;;;33.27;13.73;;;2.30;71.00;;;;;;5089450;28;20028;-84
2022/03/05 05:22:51;;;;;;;37.42;14.05;;;2.20;71.10;;;;;;5085039;28;20027;-83
2022/03/05 05:25:17;;;;;;;;;;;2.20;71.10;;;;;;5085796;28;20461;-85
2022/03/05 05:27:42;;;;;;;30.13;12.87;;;2.10;71.10;;;;;;5084886;28;19931;-84
2022/03/05 05:30:09;;;;;;;36.22;14.98;;;2.10;70.80;;;;;;5099120;28;20362;-84
2022/03/05 05:32:35;;;;;;;31.73;13.03;;;2.10;70.90;;;;;;5093183;28;20110;-85
2022/03/05 05:35:02;;;;;;;37.67;14.10;;;2.10;71.00;;;;;;5102167;28;20032;-85
2022/03/05 05:37:27;;;;;;;;;;;2.10;71.10;;;;;;5095436;28;20058;-85
2022/03/05 05:39:52;;;;;;;29.80;11.77;;;2.10;71.10;;;;;;5078616;28;19908;-85
2022/03/05 05:42:18;;;;;;;;;;;2.10;70.80;;;;;;5084498;28;20024;-84
2022/03/05 05:44:44;;;;;;;28.40;11.17;;;2.10;70.80;;;;;;5085327;28;20069;-84
2022/03/05 05:47:09;;;;;;;28.10;12.32;;;2.10;70.60;;;;;;5095338;28;20401;-85
2022/03/05 05:49:36;;;;;;;33.10;12.85;;;2.00;70.70;;;;;;5089277;28;20027;-85
2022/03/05 05:52:03;;;;;;;30.57;11.60;;;2.00;70.80;;;;;;5087616;28;20031;-83
2022/03/05 05:54:28;;;;;;;30.23;11.97;;;2.00;70.80;;;;;;5083944;28;20028;-83
2022/03/05 05:56:54;;;;;;;24.83;11.57;;;2.00;70.80;;;;;;5098577;28;20018;-82
2022/03/05 05:59:20;;;;;;;27.50;11.48;;;2.00;70.80;;;;;;5095136;28;20388;-85
2022/03/05 06:01:45;;;;;;;32.17;12.05;;;2.00;70.70;;;;;;5093738;28;20487;-84
2022/03/05 06:04:11;;;;;;;25.48;10.85;;;2.00;70.70;;;;;;5087541;28;20019;-84
2022/03/05 06:06:36;;;;;;;;;;;2.00;70.70;;;;;;5100556;28;20039;-84
2022/03/05 06:09:02;;;;;;;27.80;10.90;;;1.90;70.70;;;;;;5081692;28;19912;-84
2022/03/05 06:11:29;;;;;;;;;;;2.00;70.50;;;;;;5089669;27;20038;-84
2022/03/05 06:13:55;;;;;;;24.37;10.53;;;1.90;70.60;;;;;;5110497;28;19924;-85
2022/03/05 06:16:21;;;;;;;27.00;11.32;;;2.00;70.40;;;;;;5116025;27;21536;-85
2022/03/05 06:18:47;;;;;;;27.33;11.68;;;1.90;70.50;;;;;;5102184;28;20476;-84
2022/03/05 06:21:13;;;;;;;;;;;1.90;70.50;;;;;;5090851;28;20035;-83
2022/03/05 06:23:38;;;;;;;23.43;9.27;;;1.90;70.60;;;;;;5097422;28;19908;-84
2022/03/05 06:26:04;;;;;;;26.20;11.60;;;2.00;70.30;;;;;;5112532;28;20027;-84
2022/03/05 06:28:30;;;;;;;;;;;2.00;70.30;;;;;;5097406;28;20088;-82
2022/03/05 06:30:56;;;;;;;26.03;10.20;;;2.00;70.40;;;;;;5094089;28;19907;-84
2022/03/05 06:33:21;;;;;;;24.20;10.18;;;2.00;70.10;;;;;;5111732;28;20076;-82
2022/03/05 06:35:47;;;;;;;27.30;10.82;;;2.10;70.20;;;;;;5113828;28;20106;-85
2022/03/05 06:38:12;;;;;;;;;;;2.10;70.20;;;;;;5114470;28;20146;-84
2022/03/05 06:40:38;;;;;;;24.97;10.80;;;2.20;70.20;;;;;;5099722;28;19911;-84
2022/03/05 06:43:04;;;;;;;25.80;10.60;;;2.30;69.80;;;;;;5113803;28;20446;-84
2022/03/05 06:45:29;;;;;;;22.38;10.00;;;2.30;69.70;;;;;;5113796;28;20012;-84
2022/03/05 06:47:55;;;;;;;21.42;9.00;;;2.30;69.70;;;;;;5113668;28;20027;-84
2022/03/05 06:50:21;;;;;;;25.77;10.05;;;2.40;69.70;;;;;;5114031;28;20023;-84
2022/03/05 06:52:46;;;;;;;26.83;10.23;;;2.50;69.60;;;;;;5114053;28;20072;-84
2022/03/05 06:55:14;;;;;;;22.80;9.52;;;2.50;69.40;;;;;;5113724;28;20016;-85
2022/03/05 06:57:41;;;;;;;29.07;11.23;;;2.40;69.30;;;;;;5099500;28;20059;-84
2022/03/05 07:00:07;;;;;;;21.17;9.70;;;2.50;69.20;;;;;;5093399;28;20089;-86
2022/03/05 07:02:33;;;;;;;26.23;10.93;;;2.40;69.20;;;;;;5100786;28;20023;-85
2022/03/05 07:04:58;;;;;;;28.45;11.98;;;2.40;69.30;;;;;;5114377;28;20027;-85
2022/03/05 07:07:24;;;;;;;24.00;10.80;;;2.30;69.30;;;;;;5115066;28;20024;-87
2022/03/05 07:09:51;;;;;;;27.67;11.27;;;2.30;69.30;;;;;;5114804;28;20042;-87
2022/03/05 07:12:16;;;;;;;23.60;10.27;;;2.30;69.30;;;;;;5097818;28;20051;-87
2022/03/05 07:14:44;;;;;;;25.25;10.75;;;2.30;69.30;;;;;;5096827;28;20472;-85
2022/03/05 07:17:10;;;;;;;24.03;10.87;;;2.30;69.20;;;;;;5114215;28;20045;-86
2022/03/05 07:19:36;;;;;;;;;;;2.30;69.10;;;;;;5115221;28;20028;-87
2022/03/05 07:22:05;;;;;;;21.83;10.13;;;2.30;69.10;;;;;;5098076;28;20395;-86
2022/03/05 07:24:30;;;;;;;25.67;11.03;;;2.30;68.80;;;;;;5048462;27;20123;-86
2022/03/05 07:26:59;;;;;;;27.73;11.35;;;2.30;68.80;;;;;;5093922;28;20052;-86
2022/03/05 07:29:24;;;;;;;24.27;9.83;;;2.30;68.90;;;;;;5093950;28;20031;-86
2022/03/05 07:31:50;;;;;;;16.13;6.15;;;2.40;68.90;;;;;;5107652;28;20079;-87
2022/03/05 07:34:15;;;;;;;;;;;2.50;68.80;;;;;;5111288;28;20024;-87
2022/03/05 07:36:41;;;;;;;15.60;8.17;;;2.50;68.60;;;;;;5086346;28;19908;-87
2022/03/05 07:39:08;;;;;;;;;;;2.60;67.90;;;;;;5110470;28;20023;-84
2022/03/05 07:41:34;;;;;;;15.83;6.83;;;2.60;67.30;;;;;;5097121;28;19914;-86
2022/03/05 07:44:00;;;;;;;14.90;6.90;;;2.70;66.40;;;;;;5096745;28;20023;-86
2022/03/05 07:46:26;;;;;;;17.58;7.22;;;2.60;66.50;;;;;;5114055;28;20065;-86
2022/03/05 07:48:52;;;;;;;17.40;6.95;;;2.70;66.60;;;;;;5113706;28;20111;-86
2022/03/05 07:51:17;;;;;;;;;;;2.70;66.40;;;;;;5116169;28;20502;-84
2022/03/05 07:53:43;;;;;;;12.40;6.13;;;2.80;66.20;;;;;;5107571;27;19915;-86
2022/03/05 07:56:10;;;;;;;13.40;5.45;;;2.80;65.80;;;;;;5128802;27;20065;-86
2022/03/05 07:58:38;;;;;;;11.40;5.63;;;2.90;65.20;;;;;;5115282;27;20037;-86
2022/03/05 08:01:04;;;;;;;11.83;5.27;;;3.00;64.80;;;;;;5102238;28;20015;-92
2022/03/05 08:03:29;;;;;;;12.90;4.95;;;3.10;64.70;;;;;;5124225;28;20079;-92
2022/03/05 08:05:56;;;;;;;12.45;5.30;;;3.10;64.40;;;;;;5124593;27;20054;-92
2022/03/05 08:08:22;;;;;;;13.33;5.80;;;3.30;64.30;;;;;;5120624;28;20046;-92
2022/03/05 08:10:47;;;;;;;14.13;5.82;;;3.40;63.70;;;;;;5102278;28;20028;-85
2022/03/05 08:13:13;;;;;;;;;;;3.60;63.10;;;;;;5094894;28;20502;-86
2022/03/05 08:15:39;;;;;;;13.27;4.87;;;3.70;62.70;;;;;;5096360;28;19921;-84
2022/03/05 08:18:19;;;;;;;10.10;4.93;;;3.80;62.00;;;;;;5124072;27;20415;-85
2022/03/05 08:20:45;;;;;;;8.37;4.47;;;3.80;61.40;;;;;;5090192;28;20024;-86
2022/03/05 08:23:11;;;;;;;9.75;4.25;;;3.80;61.10;;;;;;5092773;28;20032;-88
2022/03/05 08:25:36;;;;;;;7.88;4.05;;;3.90;60.90;;;;;;5090886;28;20827;-87
2022/03/05 08:28:02;;;;;;;9.00;3.25;;;3.90;60.50;;;;;;5090436;28;20354;-87
2022/03/05 08:30:27;;;;;;;6.97;3.47;;;3.90;60.20;;;;;;5091656;28;20052;-88
2022/03/05 08:32:53;;;;;;;7.18;3.72;;;3.90;59.50;;;;;;5091199;28;20548;-88
2022/03/05 08:35:20;;;;;;;7.53;3.75;;;3.90;59.30;;;;;;5090833;28;20059;-87
2022/03/05 08:37:45;;;;;;;7.87;3.80;;;3.90;59.30;;;;;;5090121;28;20025;-87
2022/03/05 08:40:12;;;;;;;8.00;3.60;;;3.90;58.70;;;;;;5089720;28;20078;-87
2022/03/05 08:42:38;;;;;;;6.57;3.27;;;3.90;58.40;;;;;;5090458;28;20350;-86
2022/03/05 08:45:05;;;;;;;12.15;4.88;;;3.90;58.20;;;;;;5091350;28;20031;-84
2022/03/05 08:47:31;;;;;;;8.43;4.17;;;3.90;57.90;;;;;;5090805;28;20020;-88
2022/03/05 08:49:57;;;;;;;8.50;4.15;;;3.90;57.80;;;;;;5089877;28;20448;-87
2022/03/05 08:52:22;;;;;;;10.57;3.63;;;4.00;57.40;;;;;;5089633;28;20373;-87
2022/03/05 08:54:48;;;;;;;8.38;3.80;;;4.00;57.20;;;;;;5090055;28;20469;-87
2022/03/05 08:57:14;;;;;;;9.48;3.88;;;4.10;57.00;;;;;;5090976;28;20028;-86
2022/03/05 08:59:39;;;;;;;8.43;3.92;;;4.20;56.60;;;;;;5090393;28;20096;-87
2022/03/05 09:02:06;;;;;;;10.30;4.70;;;4.30;56.10;;;;;;5089951;28;20016;-88
2022/03/05 09:04:32;;;;;;;9.47;4.90;;;4.60;55.90;;;;;;5091135;28;20046;-88
2022/03/05 09:06:57;;;;;;;6.95;3.65;;;4.80;55.40;;;;;;5090218;28;20020;-87
2022/03/05 09:09:23;;;;;;;;;;;5.20;54.50;;;;;;5090124;28;20412;-84
2022/03/05 09:11:51;;;;;;;7.67;3.73;;;5.50;54.00;;;;;;5090807;28;19908;-85
2022/03/05 09:14:17;;;;;;;8.90;3.90;;;5.80;53.10;;;;;;5072883;28;20109;-86
2022/03/05 09:16:42;;;;;;;10.75;4.05;;;6.00;51.90;;;;;;5088813;28;20075;-86
2022/03/05 09:19:08;;;;;;;8.00;3.63;;;6.20;51.10;;;;;;5088518;28;20032;-87
2022/03/05 09:21:35;;;;;;;6.15;3.42;;;6.30;51.10;;;;;;5089088;28;20350;-86
2022/03/05 09:24:01;;;;;;;6.80;2.67;;;6.50;50.40;;;;;;5096100;28;20028;-87
2022/03/05 09:26:27;;;;;;;7.20;3.50;;;6.60;49.40;;;;;;5106648;28;20035;-86
2022/03/05 09:28:53;;;;;;;5.13;2.50;;;6.80;47.90;;;;;;5079216;28;20024;-87
2022/03/05 09:31:18;;;;;;;6.63;3.00;;;6.80;46.80;;;;;;5076129;28;20039;-85
2022/03/05 09:33:51;;;;;;;5.30;2.40;;;7.00;46.30;;;;;;5073825;28;20024;-87
2022/03/05 09:36:17;;;;;;;5.87;2.73;;;7.10;45.50;;;;;;5072122;28;20036;-88
2022/03/05 09:38:43;;;;;;;4.88;2.40;;;7.20;45.00;;;;;;5077684;28;20100;-86
2022/03/05 09:41:09;;;;;;;4.80;2.40;;;7.30;44.90;;;;;;5074578;28;20020;-86
2022/03/05 09:43:35;;;;;;;5.10;2.85;;;7.30;44.70;;;;;;5075218;28;20024;-87
2022/03/05 09:46:02;;;;;;;5.23;2.20;;;7.30;44.60;;;;;;5075028;28;20504;-87
2022/03/05 09:48:29;;;;;;;5.13;2.23;;;7.30;44.70;;;;;;5074358;28;20016;-86
2022/03/05 09:50:56;;;;;;;6.37;2.80;;;7.40;44.50;;;;;;5074342;28;20028;-86
2022/03/05 09:53:27;;;;;;;6.47;2.47;;;7.50;44.30;;;;;;5076361;28;20070;-87
2022/03/05 09:55:53;;;;;;;4.73;2.70;;;7.60;43.50;;;;;;5072251;28;20031;-87
2022/03/05 09:58:20;;;;;;;4.57;2.40;;;7.70;43.70;;;;;;5074445;28;20115;-87
2022/03/05 10:00:45;;;;;;;7.93;3.13;;;7.80;43.70;;;;;;5074642;28;20109;-87
2022/03/05 10:03:15;;;;;;;5.03;2.72;;;7.80;42.90;;;;;;5074815;28;20029;-88
2022/03/05 10:05:41;;;;;;;6.90;3.30;;;7.90;42.30;;;;;;5077794;28;20039;-87
2022/03/05 10:08:15;;;;;;;7.55;3.28;;;7.90;42.10;;;;;;5078508;28;20389;-88
2022/03/05 10:10:49;;;;;;;8.13;3.40;;;7.90;42.20;;;;;;5092263;28;20024;-87
2022/03/05 10:13:35;;;;;;;6.93;3.33;;;8.00;41.90;;;;;;5074957;28;20031;-86
2022/03/05 10:16:04;;;;;;;8.73;4.43;;;8.10;41.60;;;;;;5074258;28;20028;-86
2022/03/05 10:18:29;;;;;;;8.50;4.20;;;8.30;41.60;;;;;;5074897;28;20029;-87
2022/03/05 10:20:56;;;;;;;10.18;4.50;;;8.50;41.60;;;;;;5074682;28;20119;-85
2022/03/05 10:23:22;;;;;;;8.43;4.95;;;8.70;41.20;;;;;;5091465;28;20040;-86
2022/03/05 10:25:50;;;;;;;9.82;4.15;;;8.90;41.10;;;;;;5074558;28;20024;-82
2022/03/05 10:28:35;;;;;;;10.00;4.27;;;9.00;41.10;;;;;;5074484;28;20029;-87
2022/03/05 10:31:07;;;;;;;8.30;4.15;;;9.20;40.80;;;;;;5073811;28;20056;-83
2022/03/05 10:33:38;;;;;;;9.40;4.70;;;9.40;40.50;;;;;;5074999;28;20020;-83
2022/03/05 10:36:06;;;;;;;8.95;4.30;;;9.70;40.20;;;;;;5073259;28;20082;-84
2022/03/05 10:38:45;;;;;;;9.00;4.20;;;9.80;40.10;;;;;;5073121;28;20029;-83
2022/03/05 10:41:13;;;;;;;7.60;4.03;;;9.60;39.60;;;;;;5069081;28;20032;-83
2022/03/05 10:43:39;;;;;;;8.07;5.07;;;9.40;40.20;;;;;;5073203;28;20024;-83
2022/03/05 10:46:05;;;;;;;10.00;4.53;;;9.30;39.90;;;;;;5073473;28;20466;-83
2022/03/05 10:48:32;;;;;;;;;;;9.20;39.60;;;;;;5072990;28;20090;-84
2022/03/05 10:51:12;;;;;;;10.37;3.67;;;9.00;40.00;;;;;;5073268;28;19918;-83
2022/03/05 10:53:47;;;;;;;9.33;4.30;;;8.80;40.10;;;;;;5071667;28;20083;-83
2022/03/05 10:56:33;;;;;;;8.87;4.50;;;8.70;40.10;;;;;;5073190;28;20082;-82
2022/03/05 10:59:09;;;;;;;11.50;5.60;;;8.40;40.30;;;;;;5072684;28;20020;-83
2022/03/05 11:01:38;;;;;;;7.55;4.00;;;8.40;40.50;;;;;;5072524;28;20012;-83
2022/03/05 11:04:06;;;;;;;8.90;3.80;;;8.30;40.40;;;;;;5070549;28;20099;-83
2022/03/05 11:06:36;;;;;;;7.87;3.47;;;8.20;40.20;;;;;;5073434;28;20040;-82
2022/03/05 11:09:02;;;;;;;7.50;3.33;;;8.10;39.90;;;;;;5075985;28;20477;-84
2022/03/05 11:11:28;;;;;;;;;;;8.10;39.70;;;;;;5073623;28;20059;-84
2022/03/05 11:13:54;;;;;;;7.40;3.33;;;8.00;39.90;;;;;;5073065;28;19935;-83
2022/03/05 11:16:21;;;;;;;;;;;7.90;39.20;;;;;;5073286;28;20036;-83
2022/03/05 11:18:47;;;;;;;7.47;3.17;;;7.80;39.30;;;;;;5079893;28;19991;-85
2022/03/05 11:21:13;;;;;;;6.97;3.20;;;7.60;39.40;;;;;;5089411;28;20073;-82
2022/03/05 11:23:40;;;;;;;;;;;7.50;39.30;;;;;;5075490;28;20019;-85
2022/03/05 11:26:07;;;;;;;6.53;3.35;;;7.40;39.60;;;;;;5109549;28;19915;-85
2022/03/05 11:28:59;;;;;;;8.20;3.47;;;7.30;39.60;;;;;;5077963;28;20027;-86
2022/03/05 11:31:31;;;;;;;8.90;3.60;;;7.20;39.60;;;;;;5084132;28;20039;-84
2022/03/05 11:34:15;;;;;;;9.03;3.50;;;7.70;39.20;;;;;;5073083;28;20044;-88
2022/03/05 11:36:42;;;;;;;7.22;3.47;;;8.90;38.00;;;;;;5070299;28;20038;-84
2022/03/05 11:39:07;;;;;;;6.40;3.50;;;9.40;37.70;;;;;;5072086;28;20024;-85
2022/03/05 11:41:46;;;;;;;7.50;3.65;;;9.30;36.70;;;;;;5072930;28;20035;-85
2022/03/05 11:44:13;;;;;;;8.03;3.40;;;8.90;37.10;;;;;;5070768;28;20032;-84
2022/03/05 11:46:39;;;;;;;5.03;2.73;;;8.50;37.30;;;;;;5073021;28;20035;-83
2022/03/05 11:49:10;;;;;;;7.80;3.00;;;8.20;37.90;;;;;;5073700;28;20036;-83
2022/03/05 11:51:57;;;;;;;7.07;3.67;;;7.90;38.00;;;;;;5072100;28;20043;-81
2022/03/05 11:54:24;;;;;;;6.63;2.90;;;7.70;38.10;;;;;;5073012;28;20028;-81
2022/03/05 11:57:08;;;;;;;5.87;2.80;;;7.50;38.20;;;;;;5073610;28;20024;-85
2022/03/05 11:59:36;;;;;;;5.37;2.10;;;7.30;37.90;;;;;;5065652;28;20485;-84
2022/03/05 12:02:03;;;;;;;5.60;2.93;;;7.20;37.70;;;;;;5073683;28;20423;-84
2022/03/05 12:04:29;;;;;;;6.50;2.90;;;7.10;37.60;;;;;;5072357;28;20021;-85
2022/03/05 12:06:59;;;;;;;5.37;2.77;;;7.00;37.60;;;;;;5079551;28;20028;-84
2022/03/05 12:09:33;;;;;;;4.43;2.60;;;7.10;37.50;;;;;;5076344;28;20033;-84
2022/03/05 12:12:00;;;;;;;4.63;2.63;;;7.30;37.10;;;;;;5074651;28;20026;-85
2022/03/05 12:14:44;;;;;;;;;;;7.60;36.90;;;;;;5074344;28;20032;-85
2022/03/05 12:17:13;;;;;;;5.50;2.60;;;8.10;37.00;;;;;;5072493;28;19959;-83
2022/03/05 12:19:45;;;;;;;8.97;4.57;;;8.40;36.30;;;;;;5072022;28;20040;-85
2022/03/05 12:22:14;;;;;;;4.97;2.53;;;8.30;36.30;;;;;;5071198;28;20028;-83
2022/03/05 12:24:46;;;;;;;4.60;2.70;;;8.20;36.50;;;;;;5071357;28;20036;-80
2022/03/05 12:27:17;;;;;;;5.60;2.90;;;8.10;36.60;;;;;;5073291;28;20037;-80
2022/03/05 12:29:50;;;;;;;7.27;2.87;;;7.90;36.70;;;;;;5071753;28;20040;-80
2022/03/05 12:32:17;;;;;;;6.30;3.07;;;7.80;37.00;;;;;;5073267;28;20032;-80
2022/03/05 12:34:43;;;;;;;8.67;4.10;;;7.70;37.00;;;;;;5071745;28;20036;-80
2022/03/05 12:37:09;;;;;;;10.45;4.93;;;7.50;37.40;;;;;;5071906;28;20021;-80
2022/03/05 12:39:40;;;;;;;;;;;7.30;38.00;;;;;;5072701;28;20074;-81
2022/03/05 12:42:06;;;;;;;10.90;4.80;;;7.10;38.50;;;;;;5072283;28;19958;-83
2022/03/05 12:44:36;;;;;;;8.80;4.60;;;7.00;38.80;;;;;;5071662;28;20472;-78
2022/03/05 12:47:02;;;;;;;9.00;4.60;;;6.80;39.30;;;;;;5071430;28;20029;-79
2022/03/05 12:49:28;;;;;;;;;;;6.80;39.60;;;;;;5071949;28;20055;-79
2022/03/05 12:51:54;;;;;;;10.97;4.97;;;6.70;39.80;;;;;;5071781;28;19905;-79
2022/03/05 12:54:19;;;;;;;;;;;6.70;39.80;;;;;;5071962;28;20108;-79
2022/03/05 12:56:45;;;;;;;8.37;3.93;;;6.60;39.90;;;;;;5072451;28;19916;-79