Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:53;;;;;;;13.75;8.60;;;;;;;2.86;44.42;94679.72;5006164;28;20032;-74
2023/04/07 00:03:18;;;;;;;14.10;8.35;;;;;;;2.85;44.56;94674.69;5023398;28;20037;-72
2023/04/07 00:05:44;;;;;;;11.38;8.43;;;;;;;2.71;44.79;94672.81;5025160;28;20065;-74
2023/04/07 00:08:09;;;;;;;11.00;8.05;;;;;;;2.70;44.95;94681.38;5024423;28;20100;-73
2023/04/07 00:10:35;;;;;;;12.20;8.13;;;;;;;2.76;44.79;94677.06;5025174;28;20037;-73
2023/04/07 00:13:00;;;;;;;11.85;8.52;;;;;;;2.72;44.80;94677.06;5023223;28;20399;-72
2023/04/07 00:15:26;;;;;;;11.77;8.85;;;;;;;2.81;44.62;94674.72;5024202;28;20035;-73
2023/04/07 00:17:51;;;;;;;12.45;8.35;;;;;;;2.57;45.11;94665.47;5027772;28;20816;-72
2023/04/07 00:20:17;;;;;;;10.60;8.35;;;;;;;2.66;45.19;94665.84;5029199;28;20155;-74
2023/04/07 00:22:42;;;;;;;11.70;8.70;;;;;;;2.72;45.14;94668.16;5028036;28;20571;-74
2023/04/07 00:25:08;;;;;;;15.18;8.55;;;;;;;2.78;44.99;94664.66;5026616;28;20061;-74
2023/04/07 00:27:33;;;;;;;14.63;9.30;;;;;;;2.90;44.61;94661.50;5027782;28;20034;-74
2023/04/07 00:29:59;;;;;;;12.98;8.32;;;;;;;2.73;44.97;94675.13;5025933;28;20488;-74
2023/04/07 00:32:24;;;;;;;10.77;8.20;;;;;;;2.62;45.15;94664.31;5027841;28;20103;-72
2023/04/07 00:34:50;;;;;;;13.57;8.15;;;;;;;2.49;45.45;94672.09;5026731;28;20037;-72
2023/04/07 00:37:15;;;;;;;11.27;8.20;;;;;;;2.76;45.00;94672.41;5027796;28;20665;-72
2023/04/07 00:39:40;;;;;;;15.68;9.35;;;;;;;2.97;44.50;94676.22;5027296;28;20029;-74
2023/04/07 00:42:06;;;;;;;13.30;9.25;;;;;;;2.84;44.21;94667.72;5028416;28;20030;-73
2023/04/07 00:44:32;;;;;;;10.93;8.02;;;;;;;2.82;44.24;94668.13;5026889;28;20022;-73
2023/04/07 00:46:58;;;;;;;11.45;8.23;;;;;;;2.84;44.36;94673.16;5027459;28;20049;-73
2023/04/07 00:49:24;;;;;;;12.48;8.18;;;;;;;2.88;43.80;94669.28;5028991;28;20029;-73
2023/04/07 00:51:50;;;;;;;12.73;7.93;;;;;;;2.77;43.71;94673.19;5024937;28;20029;-73
2023/04/07 00:54:16;;;;;;;12.20;8.30;;;;;;;2.67;44.19;94672.81;5029097;28;20091;-73
2023/04/07 00:56:42;;;;;;;11.30;8.13;;;;;;;2.96;43.70;94675.44;5008633;28;20053;-73
2023/04/07 00:59:07;;;;;;;10.00;7.30;;;;;;;3.05;43.40;94664.16;5027298;28;20538;-73
2023/04/07 01:01:57;;;;;;;11.38;7.50;;;;;;;2.97;43.42;94666.13;5027576;28;20028;-73
2023/04/07 01:04:34;;;;;;;12.57;7.65;;;;;;;2.78;43.38;94661.94;5026435;28;20041;-74
2023/04/07 01:07:10;;;;;;;14.65;8.35;;;;;;;2.82;43.35;94664.66;5027403;28;20044;-73
2023/04/07 01:09:42;;;;;;;12.30;7.70;;;;;;;2.55;43.81;94656.97;5024854;28;20068;-73
2023/04/07 01:12:34;;;;;;;12.48;7.05;;;;;;;2.55;43.87;94654.25;5010303;28;20409;-73
2023/04/07 01:15:05;;;;;;;9.40;7.18;;;;;;;2.52;43.71;94662.38;5010314;28;20081;-74
2023/04/07 01:17:31;;;;;;;10.95;7.28;;;;;;;2.47;44.12;94657.38;5024959;28;20070;-74
2023/04/07 01:20:07;;;;;;;10.90;7.38;;;;;;;2.47;43.96;94655.44;5027027;28;20210;-73
2023/04/07 01:22:42;;;;;;;10.18;7.90;;;;;;;2.60;43.75;94653.84;5024824;28;20037;-73
2023/04/07 01:25:35;;;;;;;9.35;7.57;;;;;;;2.51;43.91;94650.75;5026260;28;20030;-73
2023/04/07 01:28:03;;;;;;;9.88;7.25;;;;;;;2.77;43.32;94651.47;5025969;28;20049;-73
2023/04/07 01:30:30;;;;;;;9.98;7.47;;;;;;;2.94;43.08;94658.78;5026153;28;20484;-73
2023/04/07 01:32:58;;;;;;;9.75;7.05;;;;;;;3.14;42.69;94665.25;5026428;28;20072;-73
2023/04/07 01:35:24;;;;;;;8.60;6.75;;;;;;;3.15;42.38;94655.19;5024520;28;20021;-72
2023/04/07 01:37:50;;;;;;;10.15;7.22;;;;;;;3.26;41.88;94655.13;5026543;28;20089;-72
2023/04/07 01:40:16;;;;;;;8.82;6.88;;;;;;;3.28;41.66;94648.13;5026272;28;20112;-72
2023/04/07 01:42:42;;;;;;;9.80;6.97;;;;;;;3.30;41.40;94656.66;5025821;28;20025;-74
2023/04/07 01:45:07;;;;;;;10.07;7.45;;;;;;;3.41;41.19;94651.94;5026171;28;20029;-74
2023/04/07 01:47:36;;;;;;;9.80;6.72;;;;;;;3.53;41.06;94647.22;5024376;28;20105;-74
2023/04/07 01:50:04;;;;;;;10.02;7.53;;;;;;;3.64;40.91;94642.47;5026530;28;20667;-74
2023/04/07 01:52:32;;;;;;;14.00;8.93;;;;;;;3.72;41.08;94636.56;5024207;28;20116;-74
2023/04/07 01:54:57;;;;;;;17.20;10.80;;;;;;;3.81;42.24;94640.81;5026622;28;20036;-73
2023/04/07 01:57:22;;;;;;;17.83;11.18;;;;;;;3.84;43.05;94640.78;5025182;28;20045;-73
2023/04/07 01:59:48;;;;;;;16.55;11.98;;;;;;;3.89;43.67;94645.78;5025584;28;20170;-73
2023/04/07 02:02:13;;;;;;;15.73;11.73;;;;;;;3.92;44.37;94642.25;5026492;28;20029;-73
2023/04/07 02:04:47;;;;;;;18.15;11.68;;;;;;;3.83;44.88;94638.44;5026086;28;20657;-74
2023/04/07 02:07:20;;;;;;;13.38;9.90;;;;;;;3.83;43.68;94630.28;5026366;28;20120;-76
2023/04/07 02:09:47;;;;;;;13.23;9.93;;;;;;;3.77;43.31;94635.38;5023943;28;20037;-75
2023/04/07 02:12:15;;;;;;;12.20;8.45;;;;;;;3.68;42.51;94640.50;5026128;28;20498;-74
2023/04/07 02:14:41;;;;;;;11.48;7.85;;;;;;;3.68;42.26;94635.84;5024131;28;20499;-74
2023/04/07 02:17:06;;;;;;;10.75;7.65;;;;;;;3.52;41.37;94635.56;5025208;28;20038;-73
2023/04/07 02:19:34;;;;;;;12.63;7.18;;;;;;;3.59;41.51;94637.47;5025062;28;20381;-72
2023/04/07 02:22:02;;;;;;;10.77;7.88;;;;;;;3.56;41.73;94630.13;5007838;28;20083;-74
2023/04/07 02:24:27;;;;;;;10.30;7.78;;;;;;;3.75;41.17;94639.69;5025483;28;20030;-73
2023/04/07 02:26:53;;;;;;;15.55;10.65;;;;;;;3.83;42.84;94644.66;5023182;28;20095;-74
2023/04/07 02:29:18;;;;;;;19.55;13.30;;;;;;;3.89;44.94;94642.28;5027070;28;20036;-74
2023/04/07 02:31:44;;;;;;;17.48;12.48;;;;;;;3.93;45.67;94637.59;5023212;28;20035;-73
2023/04/07 02:34:09;;;;;;;17.10;13.02;;;;;;;3.93;45.93;94641.09;5026328;28;20515;-74
2023/04/07 02:36:35;;;;;;;18.38;13.75;;;;;;;3.95;46.06;94646.88;5025317;28;20488;-73
2023/04/07 02:39:00;;;;;;;19.15;12.65;;;;;;;3.79;46.18;94622.19;5025287;28;20037;-74
2023/04/07 02:41:26;;;;;;;18.38;12.27;;;;;;;3.95;45.84;94648.84;5026134;28;20036;-73
2023/04/07 02:43:52;;;;;;;17.52;12.27;;;;;;;3.92;46.13;94644.22;5024889;28;20025;-73
2023/04/07 02:46:17;;;;;;;18.63;12.32;;;;;;;3.90;46.36;94644.63;5026468;28;20037;-72
2023/04/07 02:48:42;;;;;;;18.75;12.63;;;;;;;3.92;46.32;94636.81;5024314;28;20026;-73
2023/04/07 02:51:08;;;;;;;18.67;11.75;;;;;;;3.90;46.52;94644.63;5027013;28;20112;-73
2023/04/07 02:53:33;;;;;;;18.27;12.27;;;;;;;3.88;46.54;94646.94;5023585;28;20045;-74
2023/04/07 02:55:59;;;;;;;18.63;12.38;;;;;;;3.75;46.85;94629.59;5026149;28;20032;-74
2023/04/07 02:58:24;;;;;;;18.77;13.13;;;;;;;3.87;46.92;94644.63;5024350;28;20061;-74
2023/04/07 03:00:50;;;;;;;18.63;13.32;;;;;;;3.87;47.03;94650.06;5025089;28;20095;-72
2023/04/07 03:03:15;;;;;;;15.55;12.30;;;;;;;3.86;46.93;94648.53;5024364;28;20040;-73
2023/04/07 03:05:41;;;;;;;15.10;12.45;;;;;;;3.87;46.92;94653.56;5024356;28;20472;-74
2023/04/07 03:08:06;;;;;;;19.15;12.85;;;;;;;3.87;47.01;94656.28;5026007;28;20041;-75
2023/04/07 03:10:31;;;;;;;17.33;12.25;;;;;;;3.86;46.85;94649.31;5024109;28;20116;-73
2023/04/07 03:12:57;;;;;;;17.90;12.07;;;;;;;3.87;46.31;94644.63;5026214;28;20651;-73
2023/04/07 03:15:22;;;;;;;12.40;9.60;;;;;;;3.80;43.89;94639.25;5024297;28;20030;-75
2023/04/07 03:17:48;;;;;;;11.80;8.23;;;;;;;3.65;42.58;94649.44;5024242;28;20403;-74
2023/04/07 03:20:13;;;;;;;11.65;7.45;;;;;;;3.20;41.81;94646.63;5025316;28;20121;-75
2023/04/07 03:22:39;;;;;;;10.48;6.68;;;;;;;3.26;41.78;94645.03;5023075;28;20455;-74
2023/04/07 03:25:05;;;;;;;10.82;6.63;;;;;;;3.18;41.84;94646.25;5025557;28;20053;-74
2023/04/07 03:27:30;;;;;;;9.10;6.80;;;;;;;3.10;42.06;94642.03;5023985;28;20025;-74
2023/04/07 03:29:56;;;;;;;9.55;7.10;;;;;;;3.13;41.67;94639.28;5024793;28;20033;-74
2023/04/07 03:32:21;;;;;;;10.52;6.30;;;;;;;3.11;41.57;94644.34;5022095;28;20033;-73
2023/04/07 03:34:47;;;;;;;10.43;7.03;;;;;;;3.14;41.78;94640.81;5024400;28;20044;-73
2023/04/07 03:37:12;;;;;;;9.05;6.50;;;;;;;3.33;41.65;94646.97;5024379;28;20082;-74
2023/04/07 03:39:38;;;;;;;10.02;6.88;;;;;;;3.38;41.40;94641.88;5024937;28;20381;-74
2023/04/07 03:42:04;;;;;;;8.50;6.18;;;;;;;3.24;41.43;94652.03;5024180;28;20069;-73
2023/04/07 03:44:29;;;;;;;8.57;6.90;;;;;;;3.20;41.69;94649.31;5023507;28;20060;-74
2023/04/07 03:46:55;;;;;;;10.70;6.78;;;;;;;3.31;41.57;94650.03;5026449;28;20041;-74
2023/04/07 03:49:21;;;;;;;9.43;6.93;;;;;;;3.26;41.46;94661.31;5022982;28;20034;-73
2023/04/07 03:51:46;;;;;;;11.77;6.97;;;;;;;3.30;41.67;94664.03;5023863;28;20169;-73
2023/04/07 03:54:11;;;;;;;9.88;7.20;;;;;;;3.45;41.76;94652.69;5023640;28;20124;-73
2023/04/07 03:56:37;;;;;;;11.70;7.00;;;;;;;3.33;41.64;94658.59;5025090;28;20059;-71
2023/04/07 03:59:02;;;;;;;10.02;6.43;;;;;;;3.06;42.24;94652.91;5057073;28;20029;-72
2023/04/07 04:01:28;;;;;;;12.20;7.93;;;;;;;3.00;42.48;94659.91;5055281;28;20498;-73
2023/04/07 04:03:53;;;;;;;10.98;6.50;;;;;;;3.00;42.37;94661.84;5023418;28;20042;-73
2023/04/07 04:06:18;;;;;;;11.10;7.03;;;;;;;2.85;42.82;94663.84;5021463;28;20044;-75
2023/04/07 04:08:44;;;;;;;11.43;6.50;;;;;;;3.07;42.39;94668.03;5025820;28;20490;-73
2023/04/07 04:11:09;;;;;;;9.93;7.35;;;;;;;3.28;41.95;94667.16;5021752;28;20484;-73
2023/04/07 04:13:35;;;;;;;12.57;6.88;;;;;;;3.46;41.90;94667.06;5057340;28;20392;-73
2023/04/07 04:16:01;;;;;;;11.80;7.05;;;;;;;3.66;41.50;94678.94;5023805;28;20052;-74
2023/04/07 04:18:26;;;;;;;18.25;11.55;;;;;;;3.79;43.72;94678.50;5024265;28;20116;-73
2023/04/07 04:20:52;;;;;;;22.85;14.60;;;;;;;3.89;45.86;94672.97;5023402;28;20040;-74
2023/04/07 04:23:17;;;;;;;28.63;16.05;;;;;;;3.98;46.28;94672.53;5023216;28;20116;-73
2023/04/07 04:25:42;;;;;;;23.85;15.05;;;;;;;4.05;46.42;94682.56;5025176;28;20541;-74
2023/04/07 04:28:08;;;;;;;22.92;15.70;;;;;;;4.07;46.59;94674.78;5023046;28;20034;-73
2023/04/07 04:30:33;;;;;;;21.90;15.05;;;;;;;4.11;46.70;94675.53;5025212;28;20104;-74
2023/04/07 04:32:59;;;;;;;21.52;14.80;;;;;;;4.14;46.72;94682.91;5023075;28;20488;-73
2023/04/07 04:35:26;;;;;;;22.95;16.38;;;;;;;4.15;46.84;94682.50;5024851;28;20037;-73
2023/04/07 04:37:51;;;;;;;24.00;16.40;;;;;;;4.16;46.84;94688.72;5024080;28;20124;-73
2023/04/07 04:40:17;;;;;;;20.90;15.50;;;;;;;4.18;47.02;94689.84;5021904;28;20116;-74
2023/04/07 04:42:42;;;;;;;26.00;16.73;;;;;;;4.19;47.14;94682.47;5024369;28;20053;-74
2023/04/07 04:45:08;;;;;;;28.02;17.02;;;;;;;4.22;47.09;94687.09;5019410;28;20032;-73
2023/04/07 04:47:33;;;;;;;24.98;16.83;;;;;;;4.22;46.92;94679.69;5023768;28;20499;-73
2023/04/07 04:49:59;;;;;;;25.42;15.68;;;;;;;4.15;47.33;94693.38;5021552;28;20485;-73
2023/04/07 04:52:24;;;;;;;22.40;14.27;;;;;;;4.21;47.19;94694.50;5023518;28;20029;-73
2023/04/07 04:54:50;;;;;;;24.00;15.02;;;;;;;4.24;46.92;94692.91;5022158;28;20827;-72
2023/04/07 04:57:15;;;;;;;21.17;14.98;;;;;;;4.24;46.88;94696.44;5023013;28;20041;-72
2023/04/07 04:59:41;;;;;;;21.13;14.35;;;;;;;4.26;47.04;94699.50;5022852;28;20542;-72
2023/04/07 05:02:07;;;;;;;20.50;15.25;;;;;;;4.25;47.12;94702.63;5022830;28;20045;-74
2023/04/07 05:04:32;;;;;;;24.75;15.07;;;;;;;4.27;47.05;94700.28;5025597;28;20083;-73
2023/04/07 05:06:57;;;;;;;21.35;15.60;;;;;;;4.32;47.11;94708.00;5024978;28;20030;-74
2023/04/07 05:09:23;;;;;;;22.92;15.88;;;;;;;4.33;47.11;94717.72;5054919;28;20029;-73
2023/04/07 05:11:48;;;;;;;19.50;13.00;;;;;;;4.37;47.01;94713.03;5022719;28;20664;-72
2023/04/07 05:14:14;;;;;;;22.85;15.32;;;;;;;4.37;46.85;94721.19;5026122;28;20036;-73
2023/04/07 05:16:39;;;;;;;27.23;15.85;;;;;;;4.44;46.79;94718.41;5024601;28;20029;-72
2023/04/07 05:19:05;;;;;;;26.75;16.15;;;;;;;4.45;46.93;94730.84;5026334;28;20030;-72
2023/04/07 05:21:30;;;;;;;27.65;16.55;;;;;;;4.49;46.91;94720.69;5026127;28;20044;-72
2023/04/07 05:23:56;;;;;;;23.67;16.38;;;;;;;4.53;47.01;94723.41;5023102;28;20083;-73
2023/04/07 05:26:21;;;;;;;27.60;15.77;;;;;;;4.60;46.76;94720.59;5026511;28;20036;-72
2023/04/07 05:28:46;;;;;;;27.60;17.35;;;;;;;4.66;46.75;94727.16;5023884;28;20029;-73
2023/04/07 05:31:12;;;;;;;22.65;16.20;;;;;;;4.67;46.30;94725.97;5026985;28;20025;-72
2023/04/07 05:33:37;;;;;;;21.95;15.25;;;;;;;4.73;46.32;94720.84;5006087;28;20033;-73
2023/04/07 05:36:03;;;;;;;25.13;15.32;;;;;;;4.78;46.22;94728.59;5025297;28;20040;-72
2023/04/07 05:38:28;;;;;;;22.45;14.23;;;;;;;4.83;46.03;94725.44;5041133;28;20018;-73
2023/04/07 05:40:54;;;;;;;26.50;15.52;;;;;;;4.88;45.78;94719.56;5025065;28;20443;-73
2023/04/07 05:43:19;;;;;;;25.50;14.70;;;;;;;4.94;45.61;94719.88;5057555;28;20022;-73
2023/04/07 05:45:45;;;;;;;26.85;15.32;;;;;;;5.01;46.90;94719.78;5023698;28;20477;-73
2023/04/07 05:48:10;;;;;;;24.40;17.35;;;;;;;5.05;46.27;94724.03;5025749;28;20029;-73
2023/04/07 05:50:36;;;;;;;30.17;18.92;;;;;;;5.11;46.43;94729.03;5022425;28;20029;-73
2023/04/07 05:53:01;;;;;;;29.02;19.67;;;;;;;5.16;46.50;94725.84;5026434;28;20348;-73
2023/04/07 05:55:26;;;;;;;31.98;21.23;;;;;;;5.22;46.31;94730.47;5057872;28;20035;-72
2023/04/07 05:57:52;;;;;;;30.65;20.92;;;;;;;5.23;46.40;94728.50;5026796;28;20497;-72
2023/04/07 06:00:18;;;;;;;27.05;19.95;;;;;;;5.33;45.98;94719.41;5026792;28;20543;-74
2023/04/07 06:02:44;;;;;;;28.52;20.58;;;;;;;5.40;45.67;94722.06;5025577;28;20069;-73
2023/04/07 06:05:10;;;;;;;26.67;20.00;;;;;;;5.49;45.19;94721.56;5027693;28;20163;-74
2023/04/07 06:07:35;;;;;;;33.03;21.40;;;;;;;5.56;44.84;94719.53;5006883;28;20132;-74
2023/04/07 06:10:01;;;;;;;29.80;20.83;;;;;;;5.64;44.43;94716.69;5027138;28;20068;-73
2023/04/07 06:12:26;;;;;;;36.83;23.45;;;;;;;5.69;44.17;94719.75;5024833;28;20091;-73
2023/04/07 06:14:53;;;;;;;33.03;20.80;;;;;;;5.62;44.79;94724.50;5025558;28;20025;-74
2023/04/07 06:17:18;;;;;;;30.88;18.38;;;;;;;5.75;44.57;94722.78;5026189;28;20021;-74
2023/04/07 06:19:44;;;;;;;29.25;19.15;;;;;;;5.85;44.16;94725.38;5023908;28;20087;-74
2023/04/07 06:22:09;;;;;;;29.45;17.65;;;;;;;5.96;44.03;94727.19;5026576;28;20025;-73
2023/04/07 06:24:35;;;;;;;25.60;17.38;;;;;;;6.04;43.65;94723.97;5024877;28;20108;-73
2023/04/07 06:27:02;;;;;;;23.67;16.38;;;;;;;6.09;43.61;94722.72;5026645;28;20175;-72
2023/04/07 06:29:28;;;;;;;25.05;15.57;;;;;;;6.20;42.66;94719.84;5024560;28;20032;-73
2023/04/07 06:31:54;;;;;;;23.10;14.93;;;;;;;6.29;41.90;94722.78;5026862;28;20030;-74
2023/04/07 06:34:19;;;;;;;23.45;16.83;;;;;;;6.39;41.94;94719.91;5056878;28;20614;-74
2023/04/07 06:36:45;;;;;;;27.50;16.73;;;;;;;6.48;42.27;94722.13;5057901;28;20057;-74
2023/04/07 06:39:10;;;;;;;11.63;6.93;;;;;;;6.35;37.14;94726.59;5058009;28;20037;-74
2023/04/07 06:41:37;;;;;;;11.02;6.15;;;;;;;6.39;36.59;94713.66;5023835;28;20120;-75
2023/04/07 06:44:03;;;;;;;10.85;5.47;;;;;;;6.53;35.37;94715.38;5008817;28;20041;-73
2023/04/07 06:46:29;;;;;;;8.55;5.70;;;;;;;6.47;35.02;94715.09;5022866;28;20381;-73
2023/04/07 06:48:54;;;;;;;10.07;5.30;;;;;;;6.55;35.54;94713.78;5025201;28;20021;-73
2023/04/07 06:51:20;;;;;;;8.57;6.05;;;;;;;6.78;35.84;94710.28;5024497;28;20411;-73
2023/04/07 06:53:47;;;;;;;9.95;5.63;;;;;;;6.86;35.25;94719.09;5025996;28;20095;-73
2023/04/07 06:56:12;;;;;;;9.02;5.78;;;;;;;6.68;34.90;94713.97;5007466;28;20192;-73
2023/04/07 06:58:38;;;;;;;8.27;5.40;;;;;;;6.85;35.18;94715.59;5023951;28;20128;-74
2023/04/07 07:01:04;;;;;;;8.52;5.63;;;;;;;6.99;34.76;94719.25;5025794;28;20021;-75
2023/04/07 07:03:30;;;;;;;8.68;5.70;;;;;;;7.23;34.77;94720.00;5006563;28;20045;-73
2023/04/07 07:06:00;;;;;;;9.18;5.85;;;;;;;7.14;34.25;94726.00;5024843;28;20025;-74
2023/04/07 07:08:26;;;;;;;10.43;5.40;;;;;;;7.07;34.30;94726.16;5022773;28;20518;-74
2023/04/07 07:10:52;;;;;;;8.63;6.00;;;;;;;7.27;34.41;94729.66;5026048;28;20025;-73
2023/04/07 07:13:18;;;;;;;9.38;5.68;;;;;;;7.12;34.16;94734.66;5023160;28;20052;-74
2023/04/07 07:15:44;;;;;;;10.63;5.65;;;;;;;7.26;33.99;94736.31;5024096;28;20061;-74
2023/04/07 07:18:09;;;;;;;10.27;5.97;;;;;;;7.40;34.00;94733.31;5023936;28;20125;-73
2023/04/07 07:20:35;;;;;;;7.05;5.40;;;;;;;7.46;33.86;94730.88;5024237;28;20029;-73
2023/04/07 07:23:00;;;;;;;9.93;5.78;;;;;;;7.60;33.84;94735.28;5007916;28;20025;-74
2023/04/07 07:25:26;;;;;;;9.07;5.20;;;;;;;7.67;33.22;94730.41;5022959;28;20041;-73
2023/04/07 07:27:52;;;;;;;7.63;5.50;;;;;;;7.63;32.86;94743.41;5026153;28;20053;-73
2023/04/07 07:30:21;;;;;;;8.60;5.28;;;;;;;7.22;32.92;94740.31;5022495;28;20468;-73
2023/04/07 07:32:46;;;;;;;9.32;6.40;;;;;;;7.41;33.28;94751.28;5024103;28;20033;-75
2023/04/07 07:35:12;;;;;;;5.57;4.85;;;;;;;7.57;33.50;94747.03;5023034;28;20590;-75
2023/04/07 07:37:37;;;;;;;8.70;5.53;;;;;;;7.82;33.06;94755.53;5023514;28;20029;-76
2023/04/07 07:40:03;;;;;;;9.23;5.15;;;;;;;7.91;32.11;94749.47;5025188;28;20112;-76
2023/04/07 07:42:30;;;;;;;8.75;5.10;;;;;;;8.07;32.48;94754.97;5023838;28;20032;-77
2023/04/07 07:44:55;;;;;;;7.85;5.40;;;;;;;8.28;32.54;94764.69;5024340;28;20094;-76
2023/04/07 07:47:21;;;;;;;6.60;5.35;;;;;;;8.42;32.08;94753.44;5022004;28;20025;-76
2023/04/07 07:49:46;;;;;;;6.68;5.20;;;;;;;8.65;31.72;94747.00;5024500;28;20190;-76
2023/04/07 07:52:12;;;;;;;7.55;5.65;;;;;;;8.71;31.64;94741.78;5004482;28;20040;-76
2023/04/07 07:54:37;;;;;;;10.63;6.40;;;;;;;8.85;31.82;94748.91;5024820;28;20029;-75
2023/04/07 07:57:03;;;;;;;9.50;5.43;;;;;;;9.10;31.41;94749.03;5023233;28;20071;-77
2023/04/07 07:59:29;;;;;;;13.10;6.38;;;;;;;9.24;31.24;94747.91;5023777;28;20026;-76
2023/04/07 08:01:55;;;;;;;8.88;5.85;;;;;;;9.14;30.62;94752.44;5023755;28;20475;-77
2023/04/07 08:04:22;;;;;;;9.57;5.43;;;;;;;8.98;30.92;94755.97;5023063;28;20482;-77
2023/04/07 08:06:48;;;;;;;10.90;5.90;;;;;;;8.93;31.07;94755.72;5024852;28;20033;-75
2023/04/07 08:09:14;;;;;;;7.22;5.35;;;;;;;9.04;30.41;94758.97;5020665;28;20142;-76
2023/04/07 08:11:40;;;;;;;6.40;5.20;;;;;;;9.10;30.25;94760.00;5025230;28;20503;-78
2023/04/07 08:14:05;;;;;;;6.72;5.18;;;;;;;9.23;30.46;94755.34;5021497;28;20075;-86
2023/04/07 08:16:31;;;;;;;7.18;4.97;;;;;;;9.32;30.45;94755.50;5024623;28;20056;-78
2023/04/07 08:18:56;;;;;;;8.05;5.72;;;;;;;9.28;30.67;94763.03;5025138;28;20033;-78
2023/04/07 08:21:22;;;;;;;7.05;5.43;;;;;;;9.23;30.52;94754.56;5023644;28;20140;-77
2023/04/07 08:23:47;;;;;;;7.22;5.45;;;;;;;9.15;30.65;94745.00;5025740;28;20028;-78
2023/04/07 08:26:12;;;;;;;8.18;5.30;;;;;;;9.13;31.07;94761.88;5022646;28;20025;-78
2023/04/07 08:28:38;;;;;;;8.80;6.20;;;;;;;9.28;31.05;94756.78;5025212;28;20067;-79
2023/04/07 08:31:04;;;;;;;9.05;6.53;;;;;;;9.36;30.58;94758.16;5021880;28;20032;-81
2023/04/07 08:33:29;;;;;;;9.80;6.40;;;;;;;9.05;30.48;94766.00;5024769;28;20037;-79
2023/04/07 08:35:55;;;;;;;7.63;5.93;;;;;;;9.34;30.71;94755.03;5023291;28;20030;-80
2023/04/07 08:38:21;;;;;;;8.65;5.43;;;;;;;9.62;30.28;94753.50;5025421;28;20401;-80
2023/04/07 08:40:49;;;;;;;7.00;5.72;;;;;;;9.78;29.84;94755.41;5028874;28;20029;-81
2023/04/07 08:43:16;;;;;;;9.13;5.97;;;;;;;9.89;29.69;94763.34;5025414;28;20031;-80
2023/04/07 08:45:43;;;;;;;6.82;5.43;;;;;;;9.79;29.31;94756.94;5027783;28;20037;-80
2023/04/07 08:48:16;;;;;;;6.90;5.18;;;;;;;9.56;29.23;94750.53;5026721;28;20038;-79
2023/04/07 08:50:43;;;;;;;8.07;5.70;;;;;;;9.75;29.81;94759.81;5011291;28;20436;-79
2023/04/07 08:53:12;;;;;;;6.28;5.50;;;;;;;9.36;29.81;94760.13;5025417;28;20461;-82
2023/04/07 08:55:39;;;;;;;8.27;5.75;;;;;;;9.60;30.20;94758.66;5026541;28;20018;-79
2023/04/07 08:58:05;;;;;;;7.70;6.40;;;;;;;9.85;30.29;94757.94;5010771;28;20528;-79
2023/04/07 09:00:30;;;;;;;9.13;6.57;;;;;;;10.08;30.11;94754.91;5025012;28;20504;-80
2023/04/07 09:02:56;;;;;;;11.02;7.47;;;;;;;9.90;30.02;94759.38;5028728;28;20032;-80
2023/04/07 09:05:23;;;;;;;8.35;6.28;;;;;;;9.92;29.99;94757.75;5008654;28;20053;-80
2023/04/07 09:07:49;;;;;;;9.45;6.88;;;;;;;10.62;29.16;94761.56;5010914;28;20140;-80
2023/04/07 09:10:15;;;;;;;7.90;5.90;;;;;;;11.14;28.62;94757.50;5025811;28;20096;-81
2023/04/07 09:12:40;;;;;;;7.97;5.78;;;;;;;11.50;28.30;94761.78;5027897;28;20032;-81
2023/04/07 09:15:07;;;;;;;9.40;6.65;;;;;;;11.48;27.99;94755.97;5030400;28;20026;-80
2023/04/07 09:17:32;;;;;;;7.93;6.20;;;;;;;11.45;28.13;94752.09;5025927;28;20080;-81
2023/04/07 09:19:59;;;;;;;8.18;6.95;;;;;;;11.60;28.02;94764.16;5028827;28;20022;-80
2023/04/07 09:22:42;;;;;;;6.80;6.05;;;;;;;11.80;27.12;94755.56;5024688;28;20022;-80
2023/04/07 09:25:15;;;;;;;6.68;5.78;;;;;;;11.64;26.56;94761.25;5041998;28;20063;-79
2023/04/07 09:28:02;;;;;;;10.73;7.38;;;;;;;11.73;27.30;94753.06;5027261;28;20507;-81
2023/04/07 09:30:29;;;;;;;9.00;6.75;;;;;;;11.66;27.45;94750.59;5008342;28;20064;-79
2023/04/07 09:32:55;;;;;;;11.30;6.38;;;;;;;11.76;27.41;94754.19;5026744;28;20040;-80
2023/04/07 09:35:22;;;;;;;7.53;6.10;;;;;;;11.60;27.75;94761.41;5024405;28;20439;-81
2023/04/07 09:38:02;;;;;;;8.95;6.35;;;;;;;11.58;27.84;94761.06;5026865;28;20126;-81
2023/04/07 09:40:28;;;;;;;9.73;7.25;;;;;;;11.50;27.39;94759.03;5024967;28;20029;-82
2023/04/07 09:42:53;;;;;;;10.43;7.10;;;;;;;11.35;27.69;94773.25;5009326;28;20140;-81
2023/04/07 09:45:26;;;;;;;10.13;7.07;;;;;;;11.38;27.71;94777.88;5027565;28;20025;-80
2023/04/07 09:47:52;;;;;;;7.65;6.07;;;;;;;11.33;27.98;94767.44;5024466;28;20060;-81
2023/04/07 09:50:31;;;;;;;7.35;6.57;;;;;;;11.46;28.13;94783.16;5026527;28;20072;-80
2023/04/07 09:52:56;;;;;;;10.13;6.72;;;;;;;11.35;28.16;94773.25;5024222;28;20143;-80
2023/04/07 09:55:22;;;;;;;11.05;7.25;;;;;;;11.41;28.01;94774.25;5026387;28;20022;-80
2023/04/07 09:57:54;;;;;;;15.25;6.65;;;;;;;11.15;28.84;94781.81;5024593;28;20422;-80
2023/04/07 10:00:20;;;;;;;8.80;6.18;;;;;;;11.10;29.00;94771.38;5025358;28;20068;-81
2023/04/07 10:02:46;;;;;;;9.38;6.03;;;;;;;11.18;28.99;94771.88;5025406;28;20045;-80
2023/04/07 10:05:12;;;;;;;8.05;7.22;;;;;;;11.20;28.89;94783.22;5025765;28;20113;-80
2023/04/07 10:07:38;;;;;;;8.20;6.32;;;;;;;11.20;29.25;94772.22;5027531;28;20115;-81
2023/04/07 10:10:04;;;;;;;9.50;6.38;;;;;;;11.29;29.30;94777.81;5025470;28;20033;-80
2023/04/07 10:12:34;;;;;;;10.15;7.45;;;;;;;11.32;29.09;94774.16;5008933;28;20091;-80
2023/04/07 10:15:00;;;;;;;8.20;7.05;;;;;;;11.25;28.64;94774.41;5024494;28;20025;-80
2023/04/07 10:17:27;;;;;;;7.03;6.32;;;;;;;10.98;29.10;94777.66;5025491;28;20400;-80
2023/04/07 10:19:53;;;;;;;10.70;6.45;;;;;;;10.92;29.51;94775.94;5026852;28;20124;-80
2023/04/07 10:22:19;;;;;;;10.30;6.80;;;;;;;10.94;29.46;94770.75;5024364;28;20056;-82
2023/04/07 10:24:57;;;;;;;8.00;6.25;;;;;;;11.01;30.04;94782.31;5025434;28;20064;-81
2023/04/07 10:27:32;;;;;;;9.35;7.00;;;;;;;10.86;30.56;94773.72;5025021;28;20091;-81
2023/04/07 10:29:59;;;;;;;9.07;6.70;;;;;;;10.84;30.76;94778.91;5009317;28;20060;-81
2023/04/07 10:32:24;;;;;;;9.18;6.25;;;;;;;10.69;30.87;94777.81;5024163;28;20025;-80
2023/04/07 10:34:52;;;;;;;9.65;6.68;;;;;;;10.67;30.82;94777.50;5008124;28;20026;-81
2023/04/07 10:37:20;;;;;;;8.35;6.63;;;;;;;10.60;30.53;94783.97;5026499;28;20029;-83
2023/04/07 10:39:46;;;;;;;7.95;6.10;;;;;;;10.52;30.83;94785.41;5023791;28;20034;-86
2023/04/07 10:42:36;;;;;;;9.85;6.85;;;;;;;10.30;31.18;94792.75;5026121;28;20029;-80
2023/04/07 10:45:03;;;;;;;8.80;6.43;;;;;;;10.14;31.32;94792.81;5024875;28;20781;-80
2023/04/07 10:47:29;;;;;;;10.07;5.88;;;;;;;10.25;31.57;94782.31;5025231;28;20091;-80
2023/04/07 10:50:22;;;;;;;8.60;5.97;;;;;;;10.26;31.89;94792.09;5023906;28;20025;-79
2023/04/07 10:53:03;;;;;;;10.90;7.30;;;;;;;10.07;32.33;94791.06;5023271;28;20029;-80
2023/04/07 10:55:34;;;;;;;10.35;6.45;;;;;;;10.27;32.41;94794.44;5025366;28;20038;-80
2023/04/07 10:58:15;;;;;;;13.02;6.65;;;;;;;10.48;32.25;94795.75;5006240;28;20053;-80
2023/04/07 11:00:41;;;;;;;7.00;6.00;;;;;;;10.47;31.70;94785.97;5024808;28;20041;-80
2023/04/07 11:03:12;;;;;;;9.07;7.07;;;;;;;10.26;31.70;94781.88;5024576;28;20022;-80
2023/04/07 11:05:38;;;;;;;7.75;6.63;;;;;;;10.32;31.74;94793.09;5023882;28;20052;-80
2023/04/07 11:08:05;;;;;;;8.88;6.78;;;;;;;10.20;32.38;94791.06;5024964;28;20049;-80
2023/04/07 11:10:31;;;;;;;10.02;6.72;;;;;;;10.27;32.41;94791.69;5022482;28;20030;-80
2023/04/07 11:12:58;;;;;;;8.68;7.05;;;;;;;10.41;32.31;94786.94;5024706;28;20469;-79
2023/04/07 11:15:24;;;;;;;9.38;7.45;;;;;;;10.39;32.44;94792.13;5022855;28;20030;-80
2023/04/07 11:18:07;;;;;;;9.35;6.97;;;;;;;10.32;32.72;94795.84;5024272;28;20112;-80
2023/04/07 11:20:45;;;;;;;9.07;7.10;;;;;;;10.29;32.73;94789.25;5024326;28;20028;-79
2023/04/07 11:23:12;;;;;;;10.27;7.35;;;;;;;10.25;32.89;94799.56;5022550;28;20037;-79
2023/04/07 11:25:38;;;;;;;9.60;7.43;;;;;;;10.24;32.54;94794.53;5023166;28;20100;-80
2023/04/07 11:28:03;;;;;;;10.05;6.95;;;;;;;10.35;32.20;94792.22;5021640;28;20596;-80
2023/04/07 11:30:29;;;;;;;11.30;7.18;;;;;;;10.21;32.54;94792.63;5008223;28;20067;-80