Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:16;;;;;;;6.57;4.40;;;11.30;99.90;;;;;;5075808;28;20235;-61
2022/10/05 00:04:43;;;;;;;6.07;4.43;;;11.30;99.90;;;;;;5075481;28;20205;-62
2022/10/05 00:07:15;;;;;;;4.73;4.17;;;11.30;99.90;;;;;;5075424;28;20243;-61
2022/10/05 00:09:41;;;;;;;4.17;3.73;;;11.30;99.90;;;;;;5074856;28;20633;-61
2022/10/05 00:12:18;;;;;;;8.23;3.93;;;11.30;99.90;;;;;;5075261;28;20718;-61
2022/10/05 00:14:46;;;;;;;7.70;3.97;;;11.40;99.90;;;;;;5075292;28;20212;-61
2022/10/05 00:17:17;;;;;;;9.27;3.87;;;11.40;99.90;;;;;;5075479;28;20205;-61
2022/10/05 00:19:45;;;;;;;6.30;3.77;;;11.30;99.90;;;;;;5074623;28;20209;-62
2022/10/05 00:22:16;;;;;;;4.90;3.60;;;11.30;99.90;;;;;;5075170;28;20213;-62
2022/10/05 00:24:43;;;;;;;6.10;3.80;;;11.30;99.90;;;;;;5074903;28;20241;-61
2022/10/05 00:27:17;;;;;;;6.03;4.23;;;11.40;99.90;;;;;;5075055;28;20295;-61
2022/10/05 00:29:44;;;;;;;6.07;4.67;;;11.40;99.90;;;;;;5074500;28;20200;-61
2022/10/05 00:32:11;;;;;;;4.23;3.73;;;11.30;99.90;;;;;;5074876;28;20708;-61
2022/10/05 00:34:38;;;;;;;7.20;4.20;;;11.40;99.90;;;;;;5074899;28;20208;-61
2022/10/05 00:37:06;;;;;;;7.30;3.73;;;11.40;99.90;;;;;;5074732;28;20205;-61
2022/10/05 00:39:35;;;;;;;6.53;3.90;;;11.30;99.90;;;;;;5074363;28;20208;-61
2022/10/05 00:42:19;;;;;;;11.70;3.83;;;11.30;99.90;;;;;;5074687;28;20259;-61
2022/10/05 00:44:50;;;;;;;5.00;3.80;;;11.30;99.90;;;;;;5074820;28;20207;-61
2022/10/05 00:47:33;;;;;;;6.37;3.93;;;11.30;99.90;;;;;;5074701;28;20205;-61
2022/10/05 00:50:33;;;;;;;5.03;3.73;;;11.30;99.90;;;;;;5073870;28;20212;-61
2022/10/05 00:53:10;;;;;;;5.80;4.03;;;11.30;99.90;;;;;;5072073;28;20266;-61
2022/10/05 00:55:46;;;;;;;6.50;3.87;;;11.20;99.90;;;;;;5074482;28;20228;-61
2022/10/05 00:58:30;;;;;;;5.00;3.53;;;11.10;99.90;;;;;;5073728;28;20217;-61
2022/10/05 01:01:05;;;;;;;6.17;4.00;;;10.90;99.90;;;;;;5073803;28;20208;-61
2022/10/05 01:03:40;;;;;;;5.07;3.73;;;10.80;99.90;;;;;;5074364;28;20573;-62
2022/10/05 01:06:17;;;;;;;5.47;3.60;;;10.70;99.90;;;;;;5074336;28;20248;-61
2022/10/05 01:08:52;;;;;;;4.30;3.90;;;10.60;99.90;;;;;;5073474;28;20826;-61
2022/10/05 01:11:27;;;;;;;8.97;4.20;;;10.50;99.90;;;;;;5074412;28;20212;-61
2022/10/05 01:14:06;;;;;;;8.97;4.30;;;10.50;99.90;;;;;;5074217;28;20204;-61
2022/10/05 01:16:40;;;;;;;8.33;4.00;;;10.50;99.90;;;;;;5074033;28;20236;-61
2022/10/05 01:19:24;;;;;;;4.50;3.60;;;10.50;99.90;;;;;;5073398;28;20672;-61
2022/10/05 01:21:57;;;;;;;6.47;4.23;;;10.50;99.90;;;;;;5074096;28;20578;-62
2022/10/05 01:24:48;;;;;;;4.73;4.20;;;10.50;99.90;;;;;;5074078;28;20296;-62
2022/10/05 01:27:50;;;;;;;8.83;4.23;;;10.50;99.90;;;;;;5073920;28;20216;-61
2022/10/05 01:30:19;;;;;;;8.23;4.30;;;10.50;99.90;;;;;;5073960;28;20235;-61
2022/10/05 01:32:53;;;;;;;5.53;3.77;;;10.40;99.90;;;;;;5073952;28;20209;-61
2022/10/05 01:35:40;;;;;;;8.57;4.30;;;10.30;99.90;;;;;;5073730;28;20224;-61
2022/10/05 01:38:21;;;;;;;5.13;4.20;;;10.30;99.90;;;;;;5073277;28;20213;-61
2022/10/05 01:40:58;;;;;;;6.23;3.90;;;10.30;99.90;;;;;;5073657;28;20684;-61
2022/10/05 01:43:33;;;;;;;4.87;3.90;;;10.30;99.90;;;;;;5073815;28;20205;-61
2022/10/05 01:46:07;;;;;;;5.50;3.90;;;10.30;99.90;;;;;;5073411;28;20228;-61
2022/10/05 01:48:43;;;;;;;4.97;3.50;;;10.30;99.90;;;;;;5073026;28;20746;-62
2022/10/05 01:51:21;;;;;;;8.50;4.07;;;10.30;99.90;;;;;;5073522;28;20205;-62
2022/10/05 01:54:01;;;;;;;4.97;3.80;;;10.30;99.90;;;;;;5073470;28;20593;-62
2022/10/05 01:56:36;;;;;;;7.03;4.20;;;10.30;99.90;;;;;;5073331;28;20232;-62
2022/10/05 01:59:17;;;;;;;7.00;4.20;;;10.10;99.90;;;;;;5073207;28;20208;-61
2022/10/05 02:01:49;;;;;;;6.30;4.30;;;10.10;99.90;;;;;;5073643;28;20295;-61
2022/10/05 02:04:22;;;;;;;6.37;3.80;;;10.10;99.90;;;;;;5073467;28;20213;-62
2022/10/05 02:06:51;;;;;;;4.63;3.90;;;10.20;99.90;;;;;;5073223;28;20221;-62
2022/10/05 02:09:20;;;;;;;4.30;3.60;;;10.20;99.90;;;;;;5072360;28;20225;-62
2022/10/05 02:11:53;;;;;;;4.30;3.47;;;10.30;99.90;;;;;;5073257;28;20209;-62
2022/10/05 02:14:25;;;;;;;4.07;3.50;;;10.20;99.90;;;;;;5073069;28;20213;-61
2022/10/05 02:16:54;;;;;;;6.63;3.80;;;10.00;99.90;;;;;;5073054;28;20302;-62
2022/10/05 02:19:24;;;;;;;4.03;3.63;;;10.00;99.90;;;;;;5072079;28;20673;-62
2022/10/05 02:21:55;;;;;;;4.20;3.80;;;9.90;99.90;;;;;;5073112;28;20208;-62
2022/10/05 02:24:26;;;;;;;7.00;3.93;;;9.70;99.90;;;;;;5072674;28;20673;-62
2022/10/05 02:26:55;;;;;;;9.83;4.00;;;9.70;99.90;;;;;;5072856;28;20603;-62
2022/10/05 02:29:28;;;;;;;4.77;4.27;;;9.70;99.90;;;;;;5071888;28;20232;-62
2022/10/05 02:31:58;;;;;;;6.07;4.00;;;9.70;99.90;;;;;;5072763;28;20211;-62
2022/10/05 02:34:27;;;;;;;8.57;3.93;;;9.70;99.90;;;;;;5072798;28;20211;-61
2022/10/05 02:37:07;;;;;;;5.57;3.77;;;9.70;99.90;;;;;;5072579;28;20235;-62
2022/10/05 02:39:42;;;;;;;4.37;3.83;;;9.60;99.90;;;;;;5071820;28;20255;-62
2022/10/05 02:42:15;;;;;;;5.80;4.53;;;9.60;99.90;;;;;;5072487;28;20211;-62
2022/10/05 02:44:50;;;;;;;5.50;3.67;;;9.60;99.90;;;;;;5072426;28;20677;-61
2022/10/05 02:47:26;;;;;;;5.00;3.83;;;9.60;99.90;;;;;;5072536;28;20204;-62
2022/10/05 02:50:00;;;;;;;9.53;4.00;;;9.60;99.90;;;;;;5071841;28;20583;-62
2022/10/05 02:52:38;;;;;;;4.87;3.70;;;9.60;99.90;;;;;;5072313;28;20692;-62
2022/10/05 02:55:14;;;;;;;8.67;4.10;;;9.60;99.90;;;;;;5072594;28;20236;-62
2022/10/05 02:57:49;;;;;;;4.63;4.00;;;9.60;99.90;;;;;;5072186;28;20631;-61
2022/10/05 03:00:19;;;;;;;6.60;3.80;;;9.50;99.90;;;;;;5071404;28;20212;-62
2022/10/05 03:02:53;;;;;;;4.37;3.90;;;9.60;99.90;;;;;;5072009;28;20703;-62
2022/10/05 03:05:25;;;;;;;4.17;3.53;;;9.50;99.90;;;;;;5071770;28;20256;-62
2022/10/05 03:07:58;;;;;;;5.03;4.37;;;9.50;99.90;;;;;;5071750;28;20205;-61
2022/10/05 03:10:34;;;;;;;5.30;4.20;;;9.60;99.90;;;;;;5071373;28;20262;-61
2022/10/05 03:13:05;;;;;;;5.60;4.00;;;9.70;99.90;;;;;;5072101;28;20572;-62
2022/10/05 03:15:47;;;;;;;5.37;4.33;;;9.70;99.90;;;;;;5071753;28;20251;-62
2022/10/05 03:18:23;;;;;;;4.90;4.40;;;9.70;99.90;;;;;;5071221;28;20677;-62
2022/10/05 03:21:00;;;;;;;6.20;4.00;;;9.80;99.90;;;;;;5072150;28;20262;-62
2022/10/05 03:23:38;;;;;;;7.83;4.10;;;9.80;99.90;;;;;;5071801;28;20631;-61
2022/10/05 03:26:19;;;;;;;7.00;4.27;;;9.80;99.90;;;;;;5072282;28;20255;-62
2022/10/05 03:28:57;;;;;;;4.70;3.83;;;9.80;99.90;;;;;;5071601;28;20285;-61
2022/10/05 03:31:31;;;;;;;5.70;3.93;;;9.90;99.90;;;;;;5072097;28;20204;-61
2022/10/05 03:34:03;;;;;;;5.97;3.90;;;9.80;99.90;;;;;;5071916;28;20230;-61
2022/10/05 03:36:35;;;;;;;5.27;3.97;;;9.70;99.90;;;;;;5071485;28;20235;-61
2022/10/05 03:39:11;;;;;;;4.63;4.10;;;9.60;99.90;;;;;;5071399;28;20208;-61
2022/10/05 03:41:43;;;;;;;4.33;3.87;;;9.60;99.90;;;;;;5071873;28;20577;-60
2022/10/05 03:44:24;;;;;;;5.00;4.10;;;9.60;99.90;;;;;;5071764;28;20209;-61
2022/10/05 03:47:14;;;;;;;5.83;3.57;;;9.50;99.90;;;;;;5071517;28;20229;-62
2022/10/05 03:49:52;;;;;;;7.23;4.37;;;9.50;99.90;;;;;;5071227;28;20270;-62
2022/10/05 03:52:23;;;;;;;5.03;3.93;;;9.50;99.90;;;;;;5071796;28;20209;-61
2022/10/05 03:54:56;;;;;;;5.97;5.03;;;9.50;99.90;;;;;;5071512;28;20603;-62
2022/10/05 03:57:25;;;;;;;6.00;4.77;;;9.50;99.90;;;;;;5071442;28;20209;-62
2022/10/05 03:59:59;;;;;;;5.80;5.20;;;9.50;99.90;;;;;;5071250;28;20201;-61
2022/10/05 04:02:32;;;;;;;6.53;4.60;;;9.40;99.90;;;;;;5071442;28;20677;-62
2022/10/05 04:05:05;;;;;;;6.17;4.03;;;9.30;99.90;;;;;;5071506;28;20236;-62
2022/10/05 04:07:39;;;;;;;5.33;4.30;;;9.20;99.90;;;;;;5071502;28;20365;-62
2022/10/05 04:10:15;;;;;;;4.73;4.17;;;9.30;99.90;;;;;;5070775;28;20781;-62
2022/10/05 04:12:45;;;;;;;4.90;4.40;;;9.40;99.90;;;;;;5071599;28;20205;-62
2022/10/05 04:15:21;;;;;;;4.90;4.30;;;9.40;99.90;;;;;;5071359;28;20599;-62
2022/10/05 04:17:54;;;;;;;6.57;4.83;;;9.50;99.90;;;;;;5071469;28;20211;-62
2022/10/05 04:20:25;;;;;;;5.67;4.57;;;9.50;99.90;;;;;;5070916;28;20213;-62
2022/10/05 04:22:59;;;;;;;6.97;5.00;;;9.50;99.90;;;;;;5071604;28;20201;-62
2022/10/05 04:25:29;;;;;;;7.43;5.47;;;9.60;99.90;;;;;;5071381;28;20240;-63
2022/10/05 04:28:06;;;;;;;8.67;4.70;;;9.60;99.90;;;;;;5071330;28;20665;-62
2022/10/05 04:30:37;;;;;;;5.97;4.40;;;9.60;99.90;;;;;;5070565;28;20233;-61
2022/10/05 04:33:10;;;;;;;6.00;4.70;;;9.60;99.90;;;;;;5071535;28;20216;-62
2022/10/05 04:35:56;;;;;;;10.83;6.20;;;9.60;99.90;;;;;;5071250;28;20225;-62
2022/10/05 04:38:48;;;;;;;5.23;4.27;;;9.60;99.90;;;;;;5074361;28;20212;-62
2022/10/05 04:41:30;;;;;;;6.53;4.23;;;9.60;99.90;;;;;;5071975;28;20209;-63
2022/10/05 04:44:19;;;;;;;10.90;4.40;;;9.50;99.90;;;;;;5074884;28;20216;-62
2022/10/05 04:47:02;;;;;;;8.43;4.90;;;9.60;99.90;;;;;;5074404;28;20580;-62
2022/10/05 04:49:50;;;;;;;5.13;4.43;;;9.60;99.90;;;;;;5074065;28;20232;-62
2022/10/05 04:52:24;;;;;;;7.00;4.53;;;9.70;99.90;;;;;;5074679;28;20212;-62
2022/10/05 04:55:01;;;;;;;5.97;4.20;;;9.60;99.90;;;;;;5074599;28;20750;-62
2022/10/05 04:57:35;;;;;;;8.20;5.20;;;9.60;99.90;;;;;;5074592;28;20200;-62
2022/10/05 05:00:13;;;;;;;5.30;4.80;;;9.70;99.90;;;;;;5073743;28;20730;-62
2022/10/05 05:03:04;;;;;;;5.80;5.20;;;9.70;99.90;;;;;;5074699;28;20209;-62
2022/10/05 05:05:49;;;;;;;7.30;5.03;;;9.70;99.90;;;;;;5074347;28;20232;-62
2022/10/05 05:08:29;;;;;;;7.17;4.80;;;9.70;99.90;;;;;;5074197;28;20232;-62
2022/10/05 05:11:09;;;;;;;12.63;5.70;;;9.70;99.90;;;;;;5074308;28;20220;-61
2022/10/05 05:14:00;;;;;;;9.33;6.00;;;9.70;99.90;;;;;;5073854;28;20535;-61
2022/10/05 05:16:33;;;;;;;10.70;9.27;;;9.70;99.90;;;;;;5074147;28;20264;-62
2022/10/05 05:19:21;;;;;;;10.13;5.30;;;9.70;99.90;;;;;;5073675;28;20201;-62
2022/10/05 05:21:57;;;;;;;6.03;5.27;;;9.80;99.90;;;;;;5073800;28;20205;-62
2022/10/05 05:24:35;;;;;;;6.13;5.00;;;9.80;99.90;;;;;;5074011;28;20204;-62
2022/10/05 05:27:33;;;;;;;10.13;4.80;;;9.80;99.90;;;;;;5074103;28;20204;-60
2022/10/05 05:30:03;;;;;;;5.10;4.47;;;9.80;99.90;;;;;;5073298;28;20244;-63
2022/10/05 05:32:39;;;;;;;6.20;5.10;;;9.80;99.90;;;;;;5073866;28;20205;-60
2022/10/05 05:35:37;;;;;;;6.33;4.70;;;9.70;99.90;;;;;;5073512;28;20252;-59
2022/10/05 05:38:15;;;;;;;7.60;4.60;;;9.70;99.90;;;;;;5058226;28;20208;-61
2022/10/05 05:40:49;;;;;;;6.47;4.47;;;9.80;99.90;;;;;;5073132;28;20196;-61
2022/10/05 05:43:24;;;;;;;5.23;4.07;;;9.70;99.90;;;;;;5073955;28;20219;-62
2022/10/05 05:45:59;;;;;;;8.27;4.20;;;9.80;99.90;;;;;;5073469;28;20704;-61
2022/10/05 05:48:31;;;;;;;6.63;4.47;;;9.80;99.90;;;;;;5072693;28;20208;-61
2022/10/05 05:51:02;;;;;;;6.60;4.80;;;9.80;99.90;;;;;;5073137;28;20228;-61
2022/10/05 05:53:35;;;;;;;7.10;4.93;;;9.80;99.90;;;;;;5073258;28;20696;-61
2022/10/05 05:56:09;;;;;;;6.10;4.20;;;9.80;99.90;;;;;;5073220;28;20647;-61
2022/10/05 05:58:43;;;;;;;8.07;4.60;;;9.80;99.90;;;;;;5072449;28;20721;-61
2022/10/05 06:01:14;;;;;;;6.13;4.70;;;9.80;99.90;;;;;;5073257;28;20299;-61
2022/10/05 06:03:45;;;;;;;6.80;4.37;;;9.80;99.90;;;;;;5073284;28;20205;-61
2022/10/05 06:06:15;;;;;;;6.10;4.57;;;9.80;99.90;;;;;;5072830;28;20708;-61
2022/10/05 06:08:47;;;;;;;7.50;4.80;;;9.80;99.90;;;;;;5072471;28;20219;-61
2022/10/05 06:11:18;;;;;;;5.30;4.13;;;9.80;99.90;;;;;;5073338;28;20212;-60
2022/10/05 06:13:46;;;;;;;6.53;5.00;;;9.80;99.90;;;;;;5073323;28;20205;-59
2022/10/05 06:16:19;;;;;;;7.97;5.53;;;9.90;99.90;;;;;;5072632;28;20247;-61
2022/10/05 06:18:51;;;;;;;6.13;4.90;;;10.10;99.90;;;;;;5071991;28;20209;-61
2022/10/05 06:21:25;;;;;;;5.97;4.80;;;10.50;99.90;;;;;;5072589;28;20668;-61
2022/10/05 06:23:58;;;;;;;6.10;4.43;;;11.10;99.90;;;;;;5073033;28;20205;-61
2022/10/05 06:26:38;;;;;;;8.17;4.20;;;12.00;99.90;;;;;;5072690;28;20605;-61
2022/10/05 06:29:12;;;;;;;5.30;3.83;;;12.70;99.90;;;;;;5072029;28;20205;-61
2022/10/05 06:31:53;;;;;;;3.63;3.27;;;13.50;99.90;;;;;;5072613;28;20200;-61
2022/10/05 06:34:38;;;;;;;4.77;3.30;;;14.30;99.90;;;;;;5072631;28;20201;-60
2022/10/05 06:37:10;;;;;;;6.67;3.50;;;15.20;99.90;;;;;;5072631;28;20224;-62
2022/10/05 06:39:55;;;;;;;4.30;3.30;;;16.00;99.90;;;;;;5071718;28;20212;-61
2022/10/05 06:42:45;;;;;;;5.17;3.43;;;16.80;99.90;;;;;;5072611;28;20224;-61
2022/10/05 06:45:20;;;;;;;4.93;3.50;;;17.70;99.90;;;;;;5064493;28;20229;-66
2022/10/05 06:47:51;;;;;;;7.05;3.25;;;18.40;99.90;;;;;;5072191;28;20564;-61
2022/10/05 06:50:29;;;;;;;5.70;3.35;;;18.80;99.90;;;;;;5071651;28;20228;-60
2022/10/05 06:53:08;;;;;;;4.70;2.83;;;19.40;99.90;;;;;;5072315;28;20661;-59
2022/10/05 06:55:45;;;;;;;4.05;2.90;;;19.90;99.90;;;;;;5072605;28;20233;-61
2022/10/05 06:58:26;;;;;;;4.00;2.80;;;20.00;99.90;;;;;;5072181;28;20323;-61
2022/10/05 07:00:59;;;;;;;4.53;3.08;;;20.10;99.90;;;;;;5071445;28;20668;-61
2022/10/05 07:03:31;;;;;;;5.07;2.83;;;20.40;99.90;;;;;;5072286;28;20684;-62
2022/10/05 07:06:10;;;;;;;4.72;3.45;;;20.60;99.90;;;;;;5072230;28;20232;-62
2022/10/05 07:08:52;;;;;;;3.55;2.75;;;21.10;99.90;;;;;;5071959;28;20209;-62
2022/10/05 07:11:33;;;;;;;6.30;3.20;;;21.40;99.90;;;;;;5072311;28;20228;-63
2022/10/05 07:14:20;;;;;;;5.03;3.53;;;21.70;99.90;;;;;;5071932;28;20216;-57
2022/10/05 07:17:04;;;;;;;5.43;3.97;;;21.80;99.90;;;;;;5071769;28;20258;-57
2022/10/05 07:19:40;;;;;;;6.22;3.80;;;21.80;99.90;;;;;;5071280;28;20208;-57
2022/10/05 07:22:49;;;;;;;3.65;3.00;;;21.90;99.90;;;;;;5072069;28;20212;-57
2022/10/05 07:25:20;;;;;;;3.85;3.10;;;21.90;99.90;;;;;;5071937;28;20232;-57
2022/10/05 07:27:53;;;;;;;4.43;2.75;;;21.80;99.90;;;;;;5071978;28;20213;-57
2022/10/05 07:30:21;;;;;;;3.15;2.70;;;21.50;99.90;;;;;;5071861;28;20252;-57
2022/10/05 07:32:55;;;;;;;3.83;2.80;;;21.00;99.90;;;;;;5071852;28;20714;-57
2022/10/05 07:38:20;;;;;;;4.05;3.08;;;19.70;99.90;;;;;;5071643;28;20208;-57
2022/10/05 07:40:53;;;;;;;6.45;3.42;;;18.80;99.90;;;;;;5071356;28;20236;-57
2022/10/05 07:43:31;;;;;;;4.38;3.10;;;18.00;99.90;;;;;;5071814;28;20224;-57
2022/10/05 07:46:03;;;;;;;3.80;2.90;;;17.50;99.90;;;;;;5071593;28;20229;-57
2022/10/05 07:48:39;;;;;;;4.45;2.97;;;17.00;99.90;;;;;;5071567;28;20205;-57
2022/10/05 07:51:11;;;;;;;4.88;2.80;;;16.70;99.90;;;;;;5071750;28;20270;-57
2022/10/05 07:53:43;;;;;;;6.73;3.30;;;16.30;99.90;;;;;;5071520;28;20205;-56
2022/10/05 07:56:15;;;;;;;4.23;3.03;;;15.90;99.90;;;;;;5071558;28;20573;-56
2022/10/05 07:58:48;;;;;;;6.57;3.07;;;15.80;99.90;;;;;;5070861;28;20212;-56
2022/10/05 08:01:21;;;;;;;3.27;2.90;;;15.50;99.90;;;;;;5071301;28;20209;-56
2022/10/05 08:03:52;;;;;;;6.73;3.20;;;15.30;99.90;;;;;;5071549;28;20213;-56
2022/10/05 08:06:39;;;;;;;6.07;3.27;;;15.10;99.90;;;;;;5071336;28;20260;-56
2022/10/05 08:09:17;;;;;;;4.27;3.00;;;15.20;99.90;;;;;;5070705;28;20681;-57
2022/10/05 08:11:55;;;;;;;5.67;3.57;;;15.30;99.90;;;;;;5075072;28;20298;-56
2022/10/05 08:14:33;;;;;;;5.27;3.27;;;15.40;99.90;;;;;;5075557;28;20216;-56
2022/10/05 08:17:11;;;;;;;3.60;2.80;;;15.50;99.90;;;;;;5075058;28;20244;-57
2022/10/05 08:19:43;;;;;;;4.97;3.20;;;15.70;99.90;;;;;;5074328;28;20216;-56
2022/10/05 08:22:13;;;;;;;3.13;2.53;;;15.80;99.90;;;;;;5074953;28;20224;-57
2022/10/05 08:24:47;;;;;;;3.00;2.60;;;15.80;99.90;;;;;;5074914;28;20292;-56
2022/10/05 08:27:19;;;;;;;3.00;2.67;;;16.00;99.90;;;;;;5075004;28;20232;-57
2022/10/05 08:29:57;;;;;;;4.37;2.70;;;16.20;99.90;;;;;;5074207;28;20201;-57
2022/10/05 08:32:27;;;;;;;2.73;2.43;;;16.30;99.90;;;;;;5075050;28;20206;-57
2022/10/05 08:34:58;;;;;;;3.67;2.70;;;16.30;99.90;;;;;;5075279;28;20232;-57
2022/10/05 08:37:28;;;;;;;3.63;2.47;;;16.30;99.90;;;;;;5074874;28;20266;-57
2022/10/05 08:40:08;;;;;;;4.57;2.60;;;16.30;99.90;;;;;;5074354;28;20204;-57
2022/10/05 08:43:09;;;;;;;4.15;2.83;;;16.30;99.90;;;;;;5074825;28;20205;-56
2022/10/05 08:46:04;;;;;;;5.28;2.53;;;16.50;99.90;;;;;;5074683;28;20221;-59
2022/10/05 08:49:09;;;;;;;4.37;2.67;;;16.60;99.90;;;;;;5069273;28;20205;-58
2022/10/05 08:52:20;;;;;;;2.80;2.40;;;16.60;99.90;;;;;;5073443;28;20220;-58
2022/10/05 08:55:04;;;;;;;3.27;2.50;;;16.60;99.90;;;;;;5073369;28;20211;-58
2022/10/05 08:58:11;;;;;;;3.13;2.70;;;16.70;99.90;;;;;;5073241;28;20219;-57
2022/10/05 09:00:54;;;;;;;3.22;2.67;;;16.70;99.90;;;;;;5073253;28;20207;-61
2022/10/05 09:03:43;;;;;;;3.08;2.50;;;16.60;99.90;;;;;;5073231;28;20685;-60
2022/10/05 09:06:24;;;;;;;5.93;2.40;;;16.70;99.90;;;;;;5072843;28;20741;-60
2022/10/05 09:09:19;;;;;;;4.17;2.33;;;16.90;99.90;;;;;;5072367;28;20212;-61
2022/10/05 09:12:00;;;;;;;3.45;2.30;;;17.20;99.90;;;;;;5072561;28;20232;-64
2022/10/05 09:14:42;;;;;;;4.20;2.90;;;17.40;99.90;;;;;;5072632;28;20208;-60
2022/10/05 09:17:31;;;;;;;6.82;2.83;;;17.70;99.90;;;;;;5065478;28;20657;-60
2022/10/05 09:20:20;;;;;;;2.83;2.47;;;18.00;99.90;;;;;;5072541;28;20208;-59
2022/10/05 09:22:58;;;;;;;2.92;2.50;;;18.30;99.90;;;;;;5071286;28;20216;-60
2022/10/05 09:25:39;;;;;;;2.95;2.25;;;18.40;99.90;;;;;;5073504;28;20228;-62
2022/10/05 09:28:23;;;;;;;3.00;2.33;;;18.50;99.90;;;;;;5072825;28;20204;-61
2022/10/05 09:31:19;;;;;;;4.72;2.20;;;18.50;99.90;;;;;;5072254;28;20231;-61
2022/10/05 09:34:17;;;;;;;3.78;2.33;;;18.60;99.90;;;;;;5072984;28;20209;-61
2022/10/05 09:37:26;;;;;;;2.75;2.45;;;18.80;99.90;;;;;;5072818;28;20240;-61
2022/10/05 09:40:29;;;;;;;4.50;2.13;;;18.90;99.90;;;;;;5071943;28;20205;-61
2022/10/05 09:43:15;;;;;;;4.95;2.80;;;19.10;99.90;;;;;;5071995;28;20205;-67
2022/10/05 09:46:12;;;;;;;8.20;2.25;;;19.30;99.90;;;;;;5072705;28;20231;-59
2022/10/05 09:48:56;;;;;;;2.65;2.20;;;19.40;99.90;;;;;;5069579;28;20255;-65
2022/10/05 09:52:05;;;;;;;6.05;2.55;;;19.50;99.90;;;;;;5072161;28;20228;-62
2022/10/05 09:55:08;;;;;;;2.40;2.20;;;19.50;99.90;;;;;;5010023;28;20214;-61
2022/10/05 09:58:21;;;;;;;2.20;2.00;;;19.70;99.90;;;;;;5072107;28;20292;-62
2022/10/05 10:01:15;;;;;;;3.92;2.00;;;20.00;99.90;;;;;;5071684;28;20516;-59
2022/10/05 10:04:18;;;;;;;3.75;1.77;;;20.10;99.90;;;;;;5073273;28;20209;-60
2022/10/05 10:07:36;;;;;;;2.35;1.65;;;20.30;99.90;;;;;;5073225;28;20224;-60
2022/10/05 10:10:42;;;;;;;4.40;1.80;;;20.60;99.90;;;;;;5072326;28;20209;-60
2022/10/05 10:13:31;;;;;;;2.78;1.83;;;20.60;99.90;;;;;;5072980;28;20211;-60
2022/10/05 10:16:22;;;;;;;4.10;1.80;;;20.70;99.90;;;;;;5070330;28;20675;-59
2022/10/05 10:19:12;;;;;;;3.72;1.75;;;20.90;99.90;;;;;;5073135;28;20653;-59
2022/10/05 10:22:06;;;;;;;2.88;1.55;;;21.00;99.90;;;;;;5072742;28;20692;-59
2022/10/05 10:25:07;;;;;;;2.88;1.60;;;21.20;99.90;;;;;;5072838;28;20216;-59
2022/10/05 10:27:48;;;;;;;3.03;1.70;;;21.30;99.90;;;;;;5057090;28;20730;-59
2022/10/05 10:30:44;;;;;;;2.85;1.58;;;21.50;99.90;;;;;;5071950;28;20625;-60
2022/10/05 10:33:27;;;;;;;2.20;1.50;;;21.70;99.90;;;;;;5071919;28;20216;-60
2022/10/05 10:35:58;;;;;;;3.80;1.70;;;21.80;99.90;;;;;;5072323;28;20742;-60
2022/10/05 10:38:53;;;;;;;5.30;1.50;;;21.90;99.90;;;;;;5072599;28;20634;-59
2022/10/05 10:41:55;;;;;;;2.05;1.40;;;22.10;99.90;;;;;;5072612;28;20208;-59
2022/10/05 10:44:57;;;;;;;2.25;1.40;;;22.20;99.90;;;;;;5072188;28;20703;-59
2022/10/05 10:47:52;;;;;;;4.97;1.50;;;22.30;99.90;;;;;;5069717;28;20240;-58
2022/10/05 10:50:55;;;;;;;2.50;1.48;;;22.30;99.90;;;;;;5063875;28;20240;-60
2022/10/05 10:53:52;;;;;;;2.35;1.45;;;22.40;99.90;;;;;;5072491;28;20245;-59
2022/10/05 10:56:54;;;;;;;1.58;1.40;;;22.60;99.90;;;;;;5072507;28;20265;-59
2022/10/05 11:00:01;;;;;;;2.50;1.50;;;22.70;99.90;;;;;;5071870;28;20228;-58
2022/10/05 11:02:57;;;;;;;3.08;1.40;;;22.80;99.90;;;;;;5010286;28;20284;-59
2022/10/05 11:05:59;;;;;;;2.55;1.45;;;22.90;99.90;;;;;;5062670;28;20221;-60
2022/10/05 11:08:49;;;;;;;2.25;1.55;;;22.90;99.90;;;;;;5069621;28;20208;-60
2022/10/05 11:11:31;;;;;;;2.95;1.23;;;23.10;99.90;;;;;;5071603;28;20283;-60
2022/10/05 11:14:29;;;;;;;3.13;1.40;;;23.30;99.90;;;;;;5072116;28;20249;-59
2022/10/05 11:17:21;;;;;;;5.40;1.55;;;23.40;99.90;;;;;;5071855;28;20215;-58
2022/10/05 11:20:28;;;;;;;3.00;1.50;;;23.40;99.90;;;;;;5071560;28;20205;-59
2022/10/05 11:23:03;;;;;;;3.40;1.48;;;23.50;99.90;;;;;;5050640;28;20205;-59
2022/10/05 11:25:55;;;;;;;4.22;1.48;;;23.70;99.90;;;;;;5071921;28;20233;-58
2022/10/05 11:29:00;;;;;;;4.38;1.65;;;23.80;99.90;;;;;;5071964;28;20213;-59
2022/10/05 11:31:37;;;;;;;2.28;1.38;;;24.00;99.90;;;;;;5072015;28;20605;-59
2022/10/05 11:34:33;;;;;;;4.60;1.10;;;24.20;99.90;;;;;;5072359;28;20219;-59
2022/10/05 11:37:17;;;;;;;4.38;1.70;;;24.30;99.90;;;;;;5070145;28;20205;-58
2022/10/05 11:39:44;;;;;;;1.77;1.27;;;24.40;99.90;;;;;;5071182;28;20205;-60
2022/10/05 11:42:49;;;;;;;1.77;1.20;;;24.40;99.90;;;;;;5067236;28;20614;-64
2022/10/05 11:45:21;;;;;;;2.97;1.58;;;24.30;99.90;;;;;;5070562;28;20281;-65
2022/10/05 11:48:19;;;;;;;2.83;1.38;;;24.40;99.90;;;;;;5074761;28;20205;-59
2022/10/05 11:50:57;;;;;;;2.90;1.27;;;24.40;99.90;;;;;;5019958;28;20213;-62
2022/10/05 11:53:29;;;;;;;2.05;1.33;;;24.40;99.90;;;;;;5074268;28;20209;-61
2022/10/05 11:56:06;;;;;;;1.58;1.25;;;24.60;99.90;;;;;;5074626;28;20409;-62
2022/10/05 11:58:37;;;;;;;1.45;1.13;;;24.70;99.90;;;;;;5074647;28;20622;-61
2022/10/05 12:01:15;;;;;;;3.75;1.70;;;24.80;99.90;;;;;;5074295;28;20205;-60
2022/10/05 12:03:52;;;;;;;1.83;1.17;;;24.90;99.90;;;;;;5074320;28;20204;-60
2022/10/05 12:06:36;;;;;;;1.65;1.35;;;24.90;99.90;;;;;;5074430;28;20270;-62
2022/10/05 12:09:13;;;;;;;2.10;1.30;;;25.10;99.90;;;;;;5073927;28;20751;-58
2022/10/05 12:11:54;;;;;;;1.33;1.23;;;25.40;99.90;;;;;;5074384;28;20228;-60
2022/10/05 12:14:32;;;;;;;3.70;1.33;;;25.60;99.90;;;;;;5074291;28;20204;-59
2022/10/05 12:17:04;;;;;;;1.92;1.30;;;25.80;99.90;;;;;;5074121;28;20216;-59
2022/10/05 12:19:36;;;;;;;2.30;1.20;;;25.90;99.90;;;;;;5073692;28;20226;-60
2022/10/05 12:22:14;;;;;;;2.42;1.40;;;26.00;99.90;;;;;;5074346;28;20239;-64
2022/10/05 12:25:01;;;;;;;3.45;1.30;;;26.10;99.90;;;;;;5073331;28;20295;-56
2022/10/05 12:27:33;;;;;;;2.78;1.33;;;26.10;99.90;;;;;;5074453;28;20204;-61
2022/10/05 12:30:05;;;;;;;1.88;1.38;;;26.20;99.90;;;;;;5073510;28;20197;-56
2022/10/05 12:32:40;;;;;;;2.15;1.40;;;26.30;99.90;;;;;;5073926;28;20232;-57
2022/10/05 12:35:16;;;;;;;1.80;1.30;;;26.20;99.90;;;;;;5073645;28;20224;-58
2022/10/05 12:37:51;;;;;;;3.13;1.50;;;26.30;99.90;;;;;;5073569;28;20603;-57
2022/10/05 12:40:26;;;;;;;3.75;1.65;;;26.30;99.90;;;;;;5072993;28;20259;-59
2022/10/05 12:43:03;;;;;;;3.33;1.77;;;26.30;99.90;;;;;;5073474;28;20678;-57
2022/10/05 12:45:42;;;;;;;2.42;1.50;;;26.40;99.90;;;;;;5073076;28;20233;-57
2022/10/05 12:48:30;;;;;;;1.83;1.60;;;26.30;99.90;;;;;;5073860;28;20226;-57
2022/10/05 12:51:03;;;;;;;4.55;1.40;;;26.30;99.90;;;;;;5063133;28;20266;-56
2022/10/05 12:53:41;;;;;;;1.63;1.52;;;26.30;99.90;;;;;;5072821;28;20703;-56
2022/10/05 12:56:20;;;;;;;9.00;1.95;;;26.40;99.90;;;;;;5073164;28;20220;-59
2022/10/05 12:58:55;;;;;;;1.73;1.17;;;26.50;99.90;;;;;;5073283;28;20213;-58
2022/10/05 13:01:33;;;;;;;1.73;1.40;;;26.60;99.90;;;;;;5072305;28;20212;-60
2022/10/05 13:04:13;;;;;;;3.55;1.52;;;26.60;99.90;;;;;;5073310;28;20236;-58
2022/10/05 13:06:50;;;;;;;2.53;1.60;;;26.60;99.90;;;;;;5073183;28;20233;-60
2022/10/05 13:09:28;;;;;;;2.60;1.75;;;26.70;99.90;;;;;;5072244;28;20205;-61
2022/10/05 13:12:02;;;;;;;2.90;1.70;;;26.70;99.90;;;;;;5072868;28;20236;-58
2022/10/05 13:14:46;;;;;;;2.42;1.10;;;26.90;99.90;;;;;;5072592;28;20262;-66
2022/10/05 13:17:20;;;;;;;2.30;1.50;;;26.90;99.60;;;;;;5073643;28;20209;-58
2022/10/05 13:19:53;;;;;;;3.80;2.00;;;26.90;99.30;;;;;;5073447;28;20212;-58
2022/10/05 13:22:30;;;;;;;4.45;1.85;;;26.90;99.20;;;;;;5074078;28;20208;-58
2022/10/05 13:25:08;;;;;;;2.67;2.10;;;26.90;99.20;;;;;;5074099;28;20598;-59
2022/10/05 13:27:40;;;;;;;2.03;1.40;;;26.90;99.50;;;;;;5074191;28;20617;-58
2022/10/05 13:30:14;;;;;;;1.90;1.30;;;26.90;99.10;;;;;;5073863;28;20209;-60
2022/10/05 13:32:45;;;;;;;2.28;1.35;;;26.90;99.10;;;;;;5073912;28;20232;-59
2022/10/05 13:35:25;;;;;;;3.85;2.20;;;27.00;98.70;;;;;;5073961;28;20224;-60
2022/10/05 13:38:03;;;;;;;2.10;1.35;;;26.90;98.10;;;;;;5073779;28;20208;-60
2022/10/05 13:40:38;;;;;;;3.55;1.50;;;26.90;98.00;;;;;;5073081;28;20212;-60
2022/10/05 13:43:13;;;;;;;1.65;1.33;;;26.90;97.60;;;;;;5073824;28;20204;-61
2022/10/05 13:45:47;;;;;;;3.55;1.10;;;26.90;97.70;;;;;;5073544;28;20224;-60
2022/10/05 13:48:23;;;;;;;4.05;1.33;;;27.00;96.40;;;;;;5073378;28;20673;-60
2022/10/05 13:50:59;;;;;;;1.50;1.10;;;27.00;96.00;;;;;;5072611;28;20215;-60
2022/10/05 13:53:31;;;;;;;2.67;1.70;;;26.90;95.50;;;;;;5073285;28;20278;-60
2022/10/05 13:56:04;;;;;;;1.95;1.50;;;26.90;94.90;;;;;;5073588;28;20236;-60
2022/10/05 13:58:39;;;;;;;2.75;1.33;;;26.90;94.60;;;;;;5073455;28;20212;-60