Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:07;;;;;;;;;;;;;;;;;;5114996;28;19927;-78
2021/10/26 00:03:34;;;;;;;;;;;;;;;;;;5114530;28;19933;-78
2021/10/26 00:06:00;;;;;;;;;;;;;;;;;;5114655;28;19924;-78
2021/10/26 00:08:26;;;;;;;;;;;;;;;;;;5114680;28;20022;-78
2021/10/26 00:10:53;;;;;;;;;;;;;;;;;;5114918;28;19931;-78
2021/10/26 00:13:19;;;;;;;;;;;;;;;;;;5114352;28;19924;-77
2021/10/26 00:15:45;;;;;;;;;;;;;;;;;;5114839;28;19930;-79
2021/10/26 00:18:12;;;;;;;;;;;;;;;;;;5114804;28;19955;-78
2021/10/26 00:20:38;;;;;;;;;;;;;;;;;;5114408;28;19928;-79
2021/10/26 00:23:04;;;;;;;;;;;;;;;;;;5114406;28;20311;-79
2021/10/26 00:25:32;;;;;;;;;;;;;;;;;;5114076;28;19923;-79
2021/10/26 00:27:58;;;;;;;;;;;;;;;;;;5114345;28;19928;-78
2021/10/26 00:30:25;;;;;;;;;;;;;;;;;;5114295;28;19930;-78
2021/10/26 00:32:52;;;;;;;;;;;;;;;;;;5114411;28;19924;-78
2021/10/26 00:35:18;;;;;;;;;;;;;;;;;;5114180;28;19965;-78
2021/10/26 00:37:45;;;;;;;;;;;;;;;;;;5114061;28;19924;-78
2021/10/26 00:40:11;;;;;;;;;;;;;;;;;;5113661;28;19927;-78
2021/10/26 00:42:37;;;;;;;;;;;;;;;;;;5113993;28;19935;-78
2021/10/26 00:45:04;;;;;;;;;;;;;;;;;;5113953;28;19930;-78
2021/10/26 00:47:30;;;;;;;;;;;;;;;;;;5113944;28;19924;-78
2021/10/26 00:49:56;;;;;;;;;;;;;;;;;;5113963;28;20381;-78
2021/10/26 00:52:23;;;;;;;;;;;;;;;;;;5113553;28;19924;-78
2021/10/26 00:54:49;;;;;;;;;;;;;;;;;;5114150;28;19924;-78
2021/10/26 00:57:18;;;;;;;;;;;;;;;;;;5113575;28;19931;-78
2021/10/26 00:59:45;;;;;;;;;;;;;;;;;;5113963;28;20327;-79
2021/10/26 01:02:11;;;;;;;;;;;;;;;;;;5113693;28;19930;-79
2021/10/26 01:04:38;;;;;;;;;;;;;;;;;;5113649;28;19935;-78
2021/10/26 01:07:04;;;;;;;;;;;;;;;;;;5113477;28;19923;-79
2021/10/26 01:09:30;;;;;;;;;;;;;;;;;;5113602;28;19923;-78
2021/10/26 01:11:57;;;;;;;;;;;;;;;;;;5113851;28;19924;-78
2021/10/26 01:14:24;;;;;;;;;;;;;;;;;;5113337;28;19924;-78
2021/10/26 01:16:50;;;;;;;;;;;;;;;;;;5113765;28;19955;-78
2021/10/26 01:19:16;;;;;;;;;;;;;;;;;;5113139;28;19924;-79
2021/10/26 01:21:42;;;;;;;;;;;;;;;;;;5113345;28;20443;-78
2021/10/26 01:24:09;;;;;;;;;;;;;;;;;;5113268;28;19924;-78
2021/10/26 01:26:35;;;;;;;;;;;;;;;;;;5113318;28;19924;-78
2021/10/26 01:29:01;;;;;;;;;;;;;;;;;;5113241;28;20396;-78
2021/10/26 01:31:28;;;;;;;;;;;;;;;;;;5112780;28;19928;-78
2021/10/26 01:33:54;;;;;;;;;;;;;;;;;;5113483;28;19930;-79
2021/10/26 01:36:22;;;;;;;;;;;;;;;;;;5112837;28;20374;-79
2021/10/26 01:38:48;;;;;;;;;;;;;;;;;;5113346;28;19971;-78
2021/10/26 01:41:15;;;;;;;;;;;;;;;;;;5113012;28;20398;-79
2021/10/26 01:43:41;;;;;;;;;;;;;;;;;;5112622;28;19924;-79
2021/10/26 01:46:07;;;;;;;;;;;;;;;;;;5113296;28;19931;-79
2021/10/26 01:48:34;;;;;;;;;;;;;;;;;;5113038;28;19924;-79
2021/10/26 01:51:01;;;;;;;;;;;;;;;;;;5112646;28;19931;-79
2021/10/26 01:53:28;;;;;;;;;;;;;;;;;;5113040;28;19979;-79
2021/10/26 01:55:55;;;;;;;;;;;;;;;;;;5113137;28;19923;-79
2021/10/26 01:58:21;;;;;;;;;;;;;;;;;;5112659;28;19924;-78
2021/10/26 02:00:48;;;;;;;;;;;;;;;;;;5112607;28;19930;-79
2021/10/26 02:03:14;;;;;;;;;;;;;;;;;;5113102;28;19946;-79
2021/10/26 02:05:40;;;;;;;;;;;;;;;;;;5112464;28;19923;-78
2021/10/26 02:08:06;;;;;;;;;;;;;;;;;;5112746;28;20026;-79
2021/10/26 02:10:33;;;;;;;;;;;;;;;;;;5112778;28;19924;-79
2021/10/26 02:12:59;;;;;;;;;;;;;;;;;;5112670;28;19928;-79
2021/10/26 02:15:25;;;;;;;;;;;;;;;;;;5112660;28;19924;-79
2021/10/26 02:17:52;;;;;;;;;;;;;;;;;;5112598;28;19923;-79
2021/10/26 02:20:18;;;;;;;;;;;;;;;;;;5112469;28;19923;-78
2021/10/26 02:22:44;;;;;;;;;;;;;;;;;;5112820;28;19923;-78
2021/10/26 02:25:11;;;;;;;;;;;;;;;;;;5112596;28;20404;-78
2021/10/26 02:27:37;;;;;;;;;;;;;;;;;;5112286;28;19928;-78
2021/10/26 02:30:04;;;;;;;;;;;;;;;;;;5112842;28;20015;-79
2021/10/26 02:32:30;;;;;;;;;;;;;;;;;;5112469;28;20024;-78
2021/10/26 02:34:57;;;;;;;;;;;;;;;;;;5112887;28;19946;-79
2021/10/26 02:37:23;;;;;;;;;;;;;;;;;;5112486;28;19924;-79
2021/10/26 02:39:49;;;;;;;;;;;;;;;;;;5112462;28;19935;-79
2021/10/26 02:42:15;;;;;;;;;;;;;;;;;;5112805;28;19924;-77
2021/10/26 02:44:43;;;;;;;;;;;;;;;;;;5112566;28;19924;-77
2021/10/26 02:47:09;;;;;;;;;;;;;;;;;;5112393;28;20403;-77
2021/10/26 02:49:35;;;;;;;;;;;;;;;;;;5112354;28;19924;-78
2021/10/26 02:52:02;;;;;;;;;;;;;;;;;;5112743;28;19923;-77
2021/10/26 02:54:28;;;;;;;;;;;;;;;;;;5112345;28;20313;-77
2021/10/26 02:56:54;;;;;;;;;;;;;;;;;;5112491;28;19939;-78
2021/10/26 02:59:21;;;;;;;;;;;;;;;;;;5111930;28;19931;-76
2021/10/26 03:01:47;;;;;;;;;;;;;;;;;;5112747;28;19930;-77
2021/10/26 03:04:14;;;;;;;;;;;;;;;;;;5115567;28;19931;-76
2021/10/26 03:06:43;;;;;;;;;;;;;;;;;;5115947;28;19923;-77
2021/10/26 03:09:09;;;;;;;;;;;;;;;;;;5116336;28;20048;-78
2021/10/26 03:11:35;;;;;;;;;;;;;;;;;;5115588;28;19924;-78
2021/10/26 03:14:02;;;;;;;;;;;;;;;;;;5116101;28;19923;-78
2021/10/26 03:16:28;;;;;;;;;;;;;;;;;;5115856;28;19930;-78
2021/10/26 03:18:54;;;;;;;;;;;;;;;;;;5115591;28;20301;-78
2021/10/26 03:21:20;;;;;;;;;;;;;;;;;;5115296;28;19930;-77
2021/10/26 03:23:47;;;;;;;;;;;;;;;;;;5115891;28;20021;-77
2021/10/26 03:26:13;;;;;;;;;;;;;;;;;;5115772;28;19924;-77
2021/10/26 03:28:39;;;;;;;;;;;;;;;;;;5115155;28;19928;-78
2021/10/26 03:31:06;;;;;;;;;;;;;;;;;;5115482;28;19924;-77
2021/10/26 03:33:33;;;;;;;;;;;;;;;;;;5115176;28;19924;-76
2021/10/26 03:36:00;;;;;;;;;;;;;;;;;;5115435;28;19945;-76
2021/10/26 03:38:26;;;;;;;;;;;;;;;;;;5115479;28;19957;-76
2021/10/26 03:40:53;;;;;;;;;;;;;;;;;;5115576;28;19923;-77
2021/10/26 03:43:19;;;;;;;;;;;;;;;;;;5115346;28;19970;-77
2021/10/26 03:45:45;;;;;;;;;;;;;;;;;;5115261;28;19923;-76
2021/10/26 03:48:12;;;;;;;;;;;;;;;;;;5115102;28;20366;-75
2021/10/26 03:50:38;;;;;;;;;;;;;;;;;;5114753;28;19928;-76
2021/10/26 03:53:04;;;;;;;;;;;;;;;;;;5115319;28;19923;-76
2021/10/26 03:55:30;;;;;;;;;;;;;;;;;;5114878;28;19930;-76
2021/10/26 03:57:57;;;;;;;;;;;;;;;;;;5114881;28;19931;-76
2021/10/26 04:00:23;;;;;;;;;;;;;;;;;;5114733;28;19930;-75
2021/10/26 04:02:50;;;;;;;;;;;;;;;;;;5115121;28;19927;-75
2021/10/26 04:05:21;;;;;;;;;;;;;;;;;;5114534;28;19973;-75
2021/10/26 04:07:51;;;;;;;;;;;;;;;;;;5114768;28;19970;-75
2021/10/26 04:10:20;;;;;;;;;;;;;;;;;;5114718;28;19931;-75
2021/10/26 04:12:46;;;;;;;;;;;;;;;;;;5114671;27;19953;-74
2021/10/26 04:15:13;;;;;;;;;;;;;;;;;;5113668;28;19931;-76
2021/10/26 04:17:39;;;;;;;;;;;;;;;;;;5114174;28;19931;-76
2021/10/26 04:20:05;;;;;;;;;;;;;;;;;;5114491;28;19924;-75
2021/10/26 04:22:31;;;;;;;;;;;;;;;;;;5114489;28;19947;-75
2021/10/26 04:24:58;;;;;;;;;;;;;;;;;;5114326;28;19931;-75
2021/10/26 04:27:25;;;;;;;;;;;;;;;;;;5114277;28;19924;-76
2021/10/26 04:29:51;;;;;;;;;;;;;;;;;;5114780;28;19954;-76
2021/10/26 04:32:17;;;;;;;;;;;;;;;;;;5114438;28;19924;-76
2021/10/26 04:34:44;;;;;;;;;;;;;;;;;;5114287;28;20452;-77
2021/10/26 04:37:10;;;;;;;;;;;;;;;;;;5114408;28;19923;-77
2021/10/26 04:39:36;;;;;;;;;;;;;;;;;;5114080;28;19969;-77
2021/10/26 04:42:03;;;;;;;;;;;;;;;;;;5114239;28;19924;-77
2021/10/26 04:44:29;;;;;;;;;;;;;;;;;;5114002;28;19924;-77
2021/10/26 04:46:55;;;;;;;;;;;;;;;;;;5114228;28;19923;-76
2021/10/26 04:49:21;;;;;;;;;;;;;;;;;;5113667;28;19928;-77
2021/10/26 04:51:48;;;;;;;;;;;;;;;;;;5114137;28;19931;-77
2021/10/26 04:54:14;;;;;;;;;;;;;;;;;;5113690;28;20425;-77
2021/10/26 04:56:40;;;;;;;;;;;;;;;;;;5113505;28;19923;-77
2021/10/26 04:59:07;;;;;;;;;;;;;;;;;;5113972;28;19924;-69
2021/10/26 05:01:33;;;;;;;;;;;;;;;;;;5113305;28;19931;-75
2021/10/26 05:03:59;;;;;;;;;;;;;;;;;;5113607;28;20019;-75
2021/10/26 05:06:26;;;;;;;;;;;;;;;;;;5113478;28;19931;-75
2021/10/26 05:08:53;;;;;;;;;;;;;;;;;;5113722;28;19928;-74
2021/10/26 05:11:20;;;;;;;;;;;;;;;;;;5113638;28;19968;-74
2021/10/26 05:13:46;;;;;;;;;;;;;;;;;;5113752;28;19924;-74
2021/10/26 05:16:12;;;;;;;;;;;;;;;;;;5113344;28;19924;-74
2021/10/26 05:18:40;;;;;;;;;;;;;;;;;;5113118;28;19924;-74
2021/10/26 05:21:10;;;;;;;;;;;;;;;;;;5113242;28;19950;-74
2021/10/26 05:23:37;;;;;;;;;;;;;;;;;;5113123;28;19924;-74
2021/10/26 05:26:03;;;;;;;;;;;;;;;;;;5112833;28;19971;-74
2021/10/26 05:28:29;;;;;;;;;;;;;;;;;;5113309;28;19924;-73
2021/10/26 05:30:56;;;;;;;;;;;;;;;;;;5115638;28;19923;-74
2021/10/26 05:33:22;;;;;;;;;;;;;;;;;;5113219;28;20026;-74
2021/10/26 05:35:48;;;;;;;;;;;;;;;;;;5113205;28;19930;-74
2021/10/26 05:38:15;;;;;;;;;;;;;;;;;;5113091;28;19930;-74
2021/10/26 05:40:41;;;;;;;;;;;;;;;;;;5113341;28;19946;-74
2021/10/26 05:43:07;;;;;;;;;;;;;;;;;;5113085;28;20378;-74
2021/10/26 05:45:34;;;;;;;;;;;;;;;;;;5112686;28;19924;-74
2021/10/26 05:48:00;;;;;;;;;;;;;;;;;;5113407;28;19924;-75
2021/10/26 05:50:26;;;;;;;;;;;;;;;;;;5112874;28;19927;-73
2021/10/26 05:52:53;;;;;;;;;;;;;;;;;;5113234;28;19927;-73
2021/10/26 05:55:19;;;;;;;;;;;;;;;;;;5112727;28;20374;-73
2021/10/26 05:57:45;;;;;;;;;;;;;;;;;;5112776;28;19924;-73
2021/10/26 06:00:12;;;;;;;;;;;;;;;;;;5112704;28;19924;-74
2021/10/26 06:02:38;;;;;;;;;;;;;;;;;;5112928;28;19924;-75
2021/10/26 06:05:04;;;;;;;;;;;;;;;;;;5112687;28;19923;-75
2021/10/26 06:07:30;;;;;;;;;;;;;;;;;;5112490;28;20370;-74
2021/10/26 06:09:57;;;;;;;;;;;;;;;;;;5112583;28;19923;-74
2021/10/26 06:12:28;;;;;;;;;;;;;;;;;;5112699;28;19934;-74
2021/10/26 06:14:55;;;;;;;;;;;;;;;;;;5112732;28;19924;-75
2021/10/26 06:17:21;;;;;;;;;;;;;;;;;;5112756;28;19924;-74
2021/10/26 06:19:47;;;;;;;;;;;;;;;;;;5113007;28;19923;-74
2021/10/26 06:22:14;;;;;;;;;;;;;;;;;;5112643;28;20395;-74
2021/10/26 06:24:42;;;;;;;;;;;;;;;;;;5112265;28;19924;-75
2021/10/26 06:27:08;;;;;;;;;;;;;;;;;;5112543;28;20308;-74
2021/10/26 06:29:35;;;;;;;;;;;;;;;;;;5112379;28;19930;-72
2021/10/26 06:32:01;;;;;;;;;;;;;;;;;;5112732;28;19931;-72
2021/10/26 06:34:27;;;;;;;;;;;;;;;;;;5112347;28;20415;-74
2021/10/26 06:36:54;;;;;;;;;;;;;;;;;;5112675;28;19928;-73
2021/10/26 06:39:21;;;;;;;;;;;;;;;;;;5116257;28;19927;-73
2021/10/26 06:41:47;;;;;;;;;;;;;;;;;;5117256;28;20018;-74
2021/10/26 06:44:14;;;;;;;;;;;;;;;;;;5116523;28;19963;-73
2021/10/26 06:46:40;;;;;;;;;;;;;;;;;;5115992;28;19924;-73
2021/10/26 06:49:06;;;;;;;;;;;;;;;;;;5116318;28;19930;-74
2021/10/26 06:51:33;;;;;;;;;;;;;;;;;;5116154;28;19927;-73
2021/10/26 06:54:00;;;;;;;;;;;;;;;;;;5116438;28;19923;-73
2021/10/26 06:56:28;;;;;;;;;;;;;;;;;;5116217;28;19928;-73
2021/10/26 06:58:54;;;;;;;;;;;;;;;;;;5116411;28;19993;-73
2021/10/26 07:01:20;;;;;;;;;;;;;;;;;;5115611;28;19931;-73
2021/10/26 07:03:47;;;;;;;;;;;;;;;;;;5116115;28;19931;-73
2021/10/26 07:06:13;;;;;;;;;;;;;;;;;;5116408;28;19928;-74
2021/10/26 07:08:41;;;;;;;;;;;;;;;;;;5115625;27;20221;-73
2021/10/26 07:11:08;;;;;;;;;;;;;;;;;;5116114;28;19924;-73
2021/10/26 07:13:38;;;;;;;;;;;;;;;;;;5115608;28;20295;-73
2021/10/26 07:16:04;;;;;;;;;;;;;;;;;;5115930;28;19931;-74
2021/10/26 07:18:31;;;;;;;;;;;;;;;;;;5115839;28;19924;-73
2021/10/26 07:20:57;;;;;;;;;;;;;;;;;;5115726;28;19931;-74
2021/10/26 07:23:24;;;;;;;;;;;;;;;;;;5115379;28;19928;-73
2021/10/26 07:25:50;;;;;;;;;;;;;;;;;;5115420;28;19924;-73
2021/10/26 07:28:17;;;;;;;;;;;;;;;;;;5115890;28;19930;-73
2021/10/26 07:30:45;;;;;;;;;;;;;;;;;;5115447;28;19928;-74
2021/10/26 07:33:11;;;;;;;;;;;;;;;;;;5115389;28;19924;-73
2021/10/26 07:35:40;;;;;;;;;;;;;;;;;;5115348;28;19936;-73
2021/10/26 07:38:07;;;;;;;;;;;;;;;;;;5115569;28;20020;-73
2021/10/26 07:40:34;;;;;;;;;;;;;;;;;;5115248;28;19977;-74
2021/10/26 07:43:01;;;;;;;;;;;;;;;;;;5115599;28;19963;-73
2021/10/26 07:45:27;;;;;;;;;;;;;;;;;;5115072;28;19966;-73
2021/10/26 07:47:54;;;;;;;;;;;;;;;;;;5115146;28;20408;-72
2021/10/26 07:50:20;;;;;;;;;;;;;;;;;;5114498;28;19938;-72
2021/10/26 07:52:46;;;;;;;;;;;;;;;;;;5115299;28;19931;-73
2021/10/26 07:55:13;;;;;;;;;;;;;;;;;;5115125;28;19934;-73
2021/10/26 07:57:39;;;;;;;;;;;;;;;;;;5115264;28;19930;-74
2021/10/26 08:00:06;;;;;;;;;;;;;;;;;;5114996;28;19924;-72
2021/10/26 08:02:32;;;;;;;;;;;;;;;;;;5114561;28;20374;-73
2021/10/26 08:04:58;;;;;;;;;;;;;;;;;;5114690;28;19924;-73
2021/10/26 08:07:25;;;;;;;;;;;;;;;;;;5114716;28;19924;-73
2021/10/26 08:09:51;;;;;;;;;;;;;;;;;;5114631;28;20293;-73
2021/10/26 08:12:17;;;;;;;;;;;;;;;;;;5114418;28;19931;-73
2021/10/26 08:14:43;;;;;;;;;;;;;;;;;;5114828;28;19948;-74
2021/10/26 08:17:10;;;;;;;;;;;;;;;;;;5114563;28;19931;-73
2021/10/26 08:19:36;;;;;;;;;;;;;;;;;;5114666;28;20160;-74
2021/10/26 08:22:05;;;;;;;;;;;;;;;;;;5114471;28;20403;-74
2021/10/26 08:24:32;;;;;;;;;;;;;;;;;;5114194;27;19969;-73
2021/10/26 08:26:59;;;;;;;;;;;;;;;;;;5114235;28;19972;-75
2021/10/26 08:29:36;;;;;;;;;;;;;;;;;;5114364;28;20030;-74
2021/10/26 08:32:14;;;;;;;;;;;;;;;;;;5114275;28;19930;-74
2021/10/26 08:34:45;;;;;;;;;;;;;;;;;;5114274;28;19924;-75
2021/10/26 08:37:12;;;;;;;;;;;;;;;;;;5114214;28;20298;-74
2021/10/26 08:39:38;;;;;;;;;;;;;;;;;;5114095;28;19924;-74
2021/10/26 08:42:05;;;;;;;;;;;;;;;;;;5114404;28;19924;-74
2021/10/26 08:44:31;;;;;;;;;;;;;;;;;;5113979;28;19990;-74
2021/10/26 08:46:57;;;;;;;;;;;;;;;;;;5114273;28;19982;-74
2021/10/26 08:49:24;;;;;;;;;;;;;;;;;;5113737;28;19927;-74
2021/10/26 08:51:52;;;;;;;;;;;;;;;;;;5114092;28;19923;-74
2021/10/26 08:54:18;;;;;;;;;;;;;;;;;;5113572;28;20023;-73
2021/10/26 08:56:45;;;;;;;;;;;;;;;;;;5113656;28;20302;-74
2021/10/26 08:59:11;;;;;;;;;;;;;;;;;;5114092;28;19931;-74
2021/10/26 09:01:38;;;;;;;;;;;;;;;;;;5112665;28;20275;-74
2021/10/26 09:04:04;;;;;;;;;;;;;;;;;;5113772;28;19932;-74
2021/10/26 09:06:33;;;;;;;;;;;;;;;;;;5113243;28;20378;-74
2021/10/26 09:08:59;;;;;;;;;;;;;;;;;;5113834;28;19923;-74
2021/10/26 09:11:29;;;;;;;;;;;;;;;;;;5113620;28;19923;-75
2021/10/26 09:16:47;;;;;;;;;;;;;;;;;;5113340;28;20008;-74
2021/10/26 09:19:13;;;;;;;;;;;;;;;;;;5113298;28;20378;-74
2021/10/26 09:21:39;;;;;;;;;;;;;;;;;;5113139;28;19939;-75
2021/10/26 09:24:07;;;;;;;;;;;;;;;;;;5113683;28;19924;-74
2021/10/26 09:26:34;;;;;;;;;;;;;;;;;;5113233;28;19986;-74
2021/10/26 09:29:00;;;;;;;;;;;;;;;;;;5113661;28;19924;-74
2021/10/26 09:31:26;;;;;;;;;;;;;;;;;;5113272;28;19950;-74
2021/10/26 09:33:53;;;;;;;;;;;;;;;;;;5113150;28;19930;-74
2021/10/26 09:36:19;;;;;;;;;;;;;;;;;;5112961;28;19924;-74
2021/10/26 09:38:45;;;;;;;;;;;;;;;;;;5113590;28;19923;-74
2021/10/26 09:41:12;;;;;;;;;;;;;;;;;;5112980;28;19931;-74
2021/10/26 09:43:38;;;;;;;;;;;;;;;;;;5113124;28;19923;-74
2021/10/26 09:46:05;;;;;;;;;;;;;;;;;;5112903;28;19927;-74
2021/10/26 09:48:33;;;;;;;;;;;;;;;;;;5113010;28;19923;-72
2021/10/26 09:51:00;;;;;;;;;;;;;;;;;;5112808;28;20011;-72
2021/10/26 09:53:26;;;;;;;;;;;;;;;;;;5112627;28;20343;-74
2021/10/26 09:55:53;;;;;;;;;;;;;;;;;;5112896;28;19924;-73
2021/10/26 09:58:19;;;;;;;;;;;;;;;;;;5112870;28;20018;-73
2021/10/26 10:00:46;;;;;;;;;;;;;;;;;;5112631;28;19944;-72
2021/10/26 10:03:13;;;;;;;;;;;;;;;;;;5113094;28;19932;-72
2021/10/26 10:05:39;;;;;;;;;;;;;;;;;;5112503;28;19924;-73
2021/10/26 10:08:06;;;;;;;;;;;;;;;;;;5112822;28;20026;-72
2021/10/26 10:10:32;;;;;;;;;;;;;;;;;;5112974;28;19930;-73
2021/10/26 10:12:58;;;;;;;;;;;;;;;;;;5116289;28;20385;-73
2021/10/26 10:15:24;;;;;;;;;;;;;;;;;;5116440;28;19934;-72
2021/10/26 10:17:51;;;;;;;;;;;;;;;;;;5117196;28;19931;-73
2021/10/26 10:20:18;;;;;;;;;;;;;;;;;;5116565;28;20267;-72
2021/10/26 10:22:45;;;;;;;;;;;;;;;;;;5117169;28;19928;-73
2021/10/26 10:25:11;;;;;;;;;;;;;;;;;;5117109;28;19946;-73
2021/10/26 10:27:37;;;;;;;;;;;;;;;;;;5116368;28;19928;-73
2021/10/26 10:30:04;;;;;;;;;;;;;;;;;;5116819;28;19924;-73
2021/10/26 10:32:30;;;;;;;;;;;;;;;;;;5116351;28;20015;-74
2021/10/26 10:34:56;;;;;;;;;;;;;;;;;;5116511;28;20024;-73
2021/10/26 10:37:23;;;;;;;;;;;;;;;;;;5116513;28;19924;-74
2021/10/26 10:39:49;;;;;;;;;;;;;;;;;;5116847;28;19928;-74
2021/10/26 10:42:19;;;;;;;;;;;;;;;;;;5116665;28;20014;-75
2021/10/26 10:44:45;;;;;;;;;;;;;;;;;;5116224;28;19928;-74
2021/10/26 10:47:12;;;;;;;;;;;;;;;;;;5116434;28;20022;-75
2021/10/26 10:49:38;;;;;;;;;;;;;;;;;;5116243;28;19924;-75
2021/10/26 10:52:05;;;;;;;;;;;;;;;;;;5116133;28;20401;-75
2021/10/26 10:54:31;;;;;;;;;;;;;;;;;;5116194;28;19930;-75
2021/10/26 10:56:57;;;;;;;;;;;;;;;;;;5116041;28;19923;-75
2021/10/26 10:59:24;;;;;;;;;;;;;;;;;;5116107;28;19930;-75
2021/10/26 11:01:52;;;;;;;;;;;;;;;;;;5115887;28;20370;-74
2021/10/26 11:04:18;;;;;;;;;;;;;;;;;;5116113;28;19924;-74
2021/10/26 11:06:44;;;;;;;;;;;;;;;;;;5115763;28;20502;-74
2021/10/26 11:09:11;;;;;;;;;;;;;;;;;;5115729;28;19930;-73
2021/10/26 11:11:37;;;;;;;;;;;;;;;;;;5115566;28;20389;-73
2021/10/26 11:14:03;;;;;;;;;;;;;;;;;;5116104;28;20331;-73
2021/10/26 11:16:30;;;;;;;;;;;;;;;;;;5115461;28;19924;-73
2021/10/26 11:18:56;;;;;;;;;;;;;;;;;;5115909;28;19925;-73
2021/10/26 11:21:23;;;;;;;;;;;;;;;;;;5115301;28;19931;-73
2021/10/26 11:23:49;;;;;;;;;;;;;;;;;;5115222;28;19930;-73
2021/10/26 11:26:16;;;;;;;;;;;;;;;;;;5115852;28;20332;-73
2021/10/26 11:28:42;;;;;;;;;;;;;;;;;;5115485;28;19931;-73
2021/10/26 11:31:08;;;;;;;;;;;;;;;;;;5115688;28;19924;-73
2021/10/26 11:33:37;;;;;;;;;;;;;;;;;;5115489;28;19924;-73
2021/10/26 11:36:05;;;;;;;;;;;;;;;;;;5115651;28;19947;-72
2021/10/26 11:38:31;;;;;;;;;;;;;;;;;;5115422;28;20006;-72
2021/10/26 11:40:57;;;;;;;;;;;;;;;;;;5115447;28;20022;-73
2021/10/26 11:43:23;;;;;;;;;;;;;;;;;;5115012;28;19953;-73
2021/10/26 11:45:50;;;;;;;;;;;;;;;;;;5115522;28;19924;-73
2021/10/26 11:48:16;;;;;;;;;;;;;;;;;;5115324;28;19934;-73
2021/10/26 11:50:42;;;;;;;;;;;;;;;;;;5115105;28;19924;-72
2021/10/26 11:53:09;;;;;;;;;;;;;;;;;;5115180;28;20022;-73
2021/10/26 11:55:35;;;;;;;;;;;;;;;;;;5115119;28;19924;-73
2021/10/26 11:58:01;;;;;;;;;;;;;;;;;;5115214;28;19934;-72
2021/10/26 12:00:28;;;;;;;;;;;;;;;;;;5114531;28;20336;-72
2021/10/26 12:02:54;;;;;;;;;;;;;;;;;;5114873;28;19997;-72
2021/10/26 12:05:20;;;;;;;;;;;;;;;;;;5114843;28;19924;-73
2021/10/26 12:07:47;;;;;;;;;;;;;;;;;;5114925;28;19927;-73
2021/10/26 12:10:13;;;;;;;;;;;;;;;;;;5114689;28;19923;-74
2021/10/26 12:12:39;;;;;;;;;;;;;;;;;;5114761;28;19924;-73
2021/10/26 12:15:06;;;;;;;;;;;;;;;;;;5114652;28;19924;-73
2021/10/26 12:17:32;;;;;;;;;;;;;;;;;;5114891;28;19930;-73
2021/10/26 12:20:00;;;;;;;;;;;;;;;;;;5114851;28;19924;-73
2021/10/26 12:22:27;;;;;;;;;;;;;;;;;;5114468;28;20334;-73
2021/10/26 12:24:54;;;;;;;;;;;;;;;;;;5114415;28;19977;-73
2021/10/26 12:27:20;;;;;;;;;;;;;;;;;;5114590;28;19931;-73
2021/10/26 12:29:46;;;;;;;;;;;;;;;;;;5114670;28;19924;-73
2021/10/26 12:32:12;;;;;;;;;;;;;;;;;;5114257;28;19928;-73
2021/10/26 12:34:41;;;;;;;;;;;;;;;;;;5113677;28;19924;-73
2021/10/26 12:37:07;;;;;;;;;;;;;;;;;;5113697;28;19928;-73
2021/10/26 12:39:34;;;;;;;;;;;;;;;;;;5114173;28;19930;-73
2021/10/26 12:42:00;;;;;;;;;;;;;;;;;;5114100;28;20378;-73
2021/10/26 12:44:29;;;;;;;;;;;;;;;;;;5113842;28;19924;-73
2021/10/26 12:46:55;;;;;;;;;;;;;;;;;;5114272;28;19984;-73
2021/10/26 12:49:21;;;;;;;;;;;;;;;;;;5113966;28;20374;-73
2021/10/26 12:51:48;;;;;;;;;;;;;;;;;;5113825;28;19928;-73
2021/10/26 12:54:16;;;;;;;;;;;;;;;;;;5113934;28;20374;-73
2021/10/26 12:56:42;;;;;;;;;;;;;;;;;;5114245;28;19927;-74
2021/10/26 12:59:08;;;;;;;;;;;;;;;;;;5114341;28;19924;-73
2021/10/26 13:01:37;;;;;;;;;;;;;;;;;;5113423;28;19924;-73
2021/10/26 13:04:03;;;;;;;;;;;;;;;;;;5113534;28;20014;-73
2021/10/26 13:06:31;;;;;;;;;;;;;;;;;;5113683;28;19976;-73
2021/10/26 13:08:58;;;;;;;;;;;;;;;;;;5113424;28;20374;-73
2021/10/26 13:11:24;;;;;;;;;;;;;;;;;;5113260;28;19924;-73
2021/10/26 13:13:50;;;;;;;;;;;;;;;;;;5113699;28;19923;-73
2021/10/26 13:16:17;;;;;;;;;;;;;;;;;;5113441;28;20382;-73
2021/10/26 13:18:43;;;;;;;;;;;;;;;;;;5113433;28;19930;-73
2021/10/26 13:21:09;;;;;;;;;;;;;;;;;;5113335;28;20014;-73
2021/10/26 13:23:35;;;;;;;;;;;;;;;;;;5113350;28;19947;-73
2021/10/26 13:26:03;;;;;;;;;;;;;;;;;;5113255;28;20338;-73
2021/10/26 13:28:30;;;;;;;;;;;;;;;;;;5113162;28;19923;-73
2021/10/26 13:30:57;;;;;;;;;;;;;;;;;;5113229;28;19924;-73
2021/10/26 13:33:23;;;;;;;;;;;;;;;;;;5113002;28;19924;-73
2021/10/26 13:35:50;;;;;;;;;;;;;;;;;;5113362;28;19931;-73
2021/10/26 13:38:17;;;;;;;;;;;;;;;;;;5113118;28;20018;-73
2021/10/26 13:40:43;;;;;;;;;;;;;;;;;;5113062;28;19923;-73
2021/10/26 13:43:10;;;;;;;;;;;;;;;;;;5113301;28;19923;-73
2021/10/26 13:45:39;;;;;;;;;;;;;;;;;;5113076;28;19974;-73
2021/10/26 13:48:05;;;;;;;;;;;;;;;;;;5113078;28;19924;-73
2021/10/26 13:50:32;;;;;;;;;;;;;;;;;;5113080;28;20362;-73
2021/10/26 13:52:58;;;;;;;;;;;;;;;;;;5113040;28;19927;-73
2021/10/26 13:55:24;;;;;;;;;;;;;;;;;;5113259;28;19932;-73
2021/10/26 13:57:50;;;;;;;;;;;;;;;;;;5113060;28;20404;-73
2021/10/26 14:00:17;;;;;;;;;;;;;;;;;;5112892;28;19931;-73
2021/10/26 14:02:43;;;;;;;;;;;;;;;;;;5112890;28;20393;-72
2021/10/26 14:05:10;;;;;;;;;;;;;;;;;;5112794;28;19924;-73
2021/10/26 14:07:36;;;;;;;;;;;;;;;;;;5112597;28;19924;-70
2021/10/26 14:10:02;;;;;;;;;;;;;;;;;;5113041;28;20152;-71
2021/10/26 14:12:29;;;;;;;;;;;;;;;;;;5112381;28;19934;-70
2021/10/26 14:14:55;;;;;;;;;;;;;;;;;;5112717;28;19924;-70
2021/10/26 14:17:21;;;;;;;;;;;;;;;;;;5112559;28;20278;-70
2021/10/26 14:19:47;;;;;;;;;;;;;;;;;;5112761;28;19923;-70
2021/10/26 14:22:14;;;;;;;;;;;;;;;;;;5113027;28;19924;-70
2021/10/26 14:24:40;;;;;;;;;;;;;;;;;;5112365;28;20378;-70
2021/10/26 14:27:06;;;;;;;;;;;;;;;;;;5113082;28;19930;-70
2021/10/26 14:29:33;;;;;;;;;;;;;;;;;;5112416;28;19924;-70
2021/10/26 14:31:59;;;;;;;;;;;;;;;;;;5112546;28;19924;-72
2021/10/26 14:34:25;;;;;;;;;;;;;;;;;;5112227;28;19967;-70
2021/10/26 14:37:00;;;;;;;;;;;;;;;;;;5112449;28;20324;-70
2021/10/26 14:39:50;;;;;;;;;;;;;;;;;;5112280;28;19985;-72
2021/10/26 14:53:44;;;;;;;;;;;;;;;;;;5112316;28;19957;-71
2021/10/26 14:56:11;;;;;;;;;;;;;;;;;;5112369;28;19978;-71
2021/10/26 14:58:38;;;;;;;;;;;;;;;;;;5113377;28;19950;-71
2021/10/26 15:01:05;;;;;;;;;;;;;;;;;;5115812;28;19969;-70
2021/10/26 15:03:32;;;;;;;;;;;;;;;;;;5116005;28;19931;-70
2021/10/26 15:05:58;;;;;;;;;;;;;;;;;;5115956;28;19927;-70
2021/10/26 15:08:27;;;;;;;;;;;;;;;;;;5115972;28;19924;-70
2021/10/26 15:11:08;;;;;;;;;;;;;;;;;;5116164;28;19924;-71
2021/10/26 15:13:40;;;;;;;;;;;;;;;;;;5115698;28;19939;-72
2021/10/26 15:16:06;;;;;;;;;;;;;;;;;;5115845;28;19967;-71
2021/10/26 15:18:35;;;;;;;;;;;;;;;;;;5115513;28;20018;-71
2021/10/26 15:21:05;;;;;;;;;;;;;;;;;;5116096;28;19924;-71
2021/10/26 15:23:45;;;;;;;;;;;;;;;;;;5115467;28;19927;-70
2021/10/26 15:26:21;;;;;;;;;;;;;;;;;;5115886;28;19924;-71
2021/10/26 15:34:17;;;;;;;;;;;;;;;;;;5115543;28;20300;-71
2021/10/26 15:36:44;;;;;;;;;;;;;;;;;;5115689;28;19924;-71
2021/10/26 15:39:12;;;;;;;;;;;;;;;;;;5115434;28;19924;-70
2021/10/26 15:41:38;;;;;;;;;;;;;;;;;;5115086;28;19923;-71
2021/10/26 15:44:04;;;;;;;;;;;;;;;;;;5115228;28;20468;-70
2021/10/26 15:46:31;;;;;;;;;;;;;;;;;;5114980;28;19930;-70
2021/10/26 15:48:57;;;;;;;;;;;;;;;;;;5115401;28;19923;-72
2021/10/26 15:51:24;;;;;;;;;;;;;;;;;;5115147;28;20383;-71
2021/10/26 15:53:50;;;;;;;;;;;;;;;;;;5115040;28;19951;-71
2021/10/26 15:56:17;;;;;;;;;;;;;;;;;;5115281;28;19924;-71
2021/10/26 15:58:43;;;;;;;;;;;;;;;;;;5115284;28;20018;-72
2021/10/26 16:01:09;;;;;;;;;;;;;;;;;;5114875;28;19939;-71
2021/10/26 16:03:36;;;;;;;;;;;;;;;;;;5114979;28;19930;-71
2021/10/26 16:06:02;;;;;;;;;;;;;;;;;;5114940;28;20400;-71
2021/10/26 16:08:29;;;;;;;;;;;;;;;;;;5114749;28;19923;-70
2021/10/26 16:10:58;;;;;;;;;;;;;;;;;;5114647;28;19963;-71
2021/10/26 16:13:27;;;;;;;;;;;;;;;;;;5114763;28;19924;-71
2021/10/26 16:15:56;;;;;;;;;;;;;;;;;;5114612;28;20343;-71
2021/10/26 16:18:22;;;;;;;;;;;;;;;;;;5114711;28;19923;-71
2021/10/26 16:20:49;;;;;;;;;;;;;;;;;;5114799;28;20011;-71
2021/10/26 16:23:15;;;;;;;;;;;;;;;;;;5114466;28;19924;-70
2021/10/26 16:25:41;;;;;;;;;;;;;;;;;;5114579;28;19938;-71
2021/10/26 16:28:08;;;;;;;;;;;;;;;;;;5114609;28;19924;-71
2021/10/26 16:30:35;;;;;;;;;;;;;;;;;;5114065;28;19931;-71
2021/10/26 16:33:01;;;;;;;;;;;;;;;;;;5114682;28;19924;-71
2021/10/26 16:35:27;;;;;;;;;;;;;;;;;;5114011;28;19924;-72
2021/10/26 16:37:53;;;;;;;;;;;;;;;;;;5114560;28;19936;-71
2021/10/26 16:40:20;;;;;;;;;;;;;;;;;;5114002;28;19928;-73
2021/10/26 16:43:06;;;;;;;;;;;;;;;;;;5114013;28;20402;-72
2021/10/26 16:45:34;;;;;;;;;;;;;;;;;;5114082;28;20003;-72
2021/10/26 16:48:00;;;;;;;;;;;;;;;;;;5113928;28;19928;-72
2021/10/26 16:50:26;;;;;;;;;;;;;;;;;;5113963;28;19923;-72
2021/10/26 16:52:53;;;;;;;;;;;;;;;;;;5114204;28;19939;-72
2021/10/26 16:55:19;;;;;;;;;;;;;;;;;;5113521;28;20382;-72
2021/10/26 16:57:45;;;;;;;;;;;;;;;;;;5113810;28;19924;-72
2021/10/26 17:00:12;;;;;;;;;;;;;;;;;;5113923;28;19924;-72
2021/10/26 17:02:42;;;;;;;;;;;;;;;;;;5113385;28;20558;-73