Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:52;;;;;;;29.50;16.00;;;;;;;-5.66;100.00;96420.19;4877940;29;20430;-44
2021/12/22 00:04:25;;;;;;;33.88;16.80;;;;;;;-5.01;97.73;96418.88;4874639;29;20051;-42
2021/12/22 00:06:53;;;;;;;32.22;16.52;;;;;;;-4.84;96.36;96419.91;4873449;29;20060;-42
2021/12/22 00:09:20;;;;;;;31.17;17.25;;;;;;;-4.44;91.62;96423.84;4876519;29;20399;-44
2021/12/22 00:11:49;;;;;;;36.97;18.15;;;;;;;-4.24;90.40;96419.06;4875532;29;20037;-43
2021/12/22 00:14:16;;;;;;;33.92;17.63;;;;;;;-4.20;90.66;96425.50;4890986;29;20068;-43
2021/12/22 00:16:43;;;;;;;36.05;19.05;;;;;;;-4.21;90.67;96423.91;4876747;29;20048;-43
2021/12/22 00:19:10;;;;;;;37.20;17.88;;;;;;;-4.15;91.25;96428.28;4878697;29;20380;-42
2021/12/22 00:21:37;;;;;;;37.67;19.27;;;;;;;-3.92;90.16;96429.38;4877329;29;20085;-42
2021/12/22 00:24:05;;;;;;;34.63;18.75;;;;;;;-3.96;89.84;96425.53;4877747;29;20430;-42
2021/12/22 00:26:33;;;;;;;36.08;18.23;;;;;;;-3.84;89.42;96431.66;4879756;29;20041;-41
2021/12/22 00:29:00;;;;;;;34.13;18.27;;;;;;;-3.97;89.68;96427.38;4879400;29;20053;-44
2021/12/22 00:31:27;;;;;;;34.15;18.10;;;;;;;-4.01;89.73;96427.03;4863795;29;20041;-42
2021/12/22 00:33:57;;;;;;;35.42;18.85;;;;;;;-3.97;89.78;96427.38;4875903;29;20489;-44
2021/12/22 00:36:25;;;;;;;35.80;18.88;;;;;;;-3.91;89.41;96433.59;4877982;29;20056;-43
2021/12/22 00:38:52;;;;;;;34.92;17.33;;;;;;;-3.84;88.91;96429.81;4878086;29;20049;-45
2021/12/22 00:41:19;;;;;;;34.03;18.00;;;;;;;-3.98;90.14;96430.28;4876064;29;20052;-43
2021/12/22 00:43:46;;;;;;;34.10;17.90;;;;;;;-3.86;88.55;96425.81;4875778;29;20100;-43
2021/12/22 00:46:14;;;;;;;33.00;18.17;;;;;;;-3.75;88.59;96432.94;4876966;29;20057;-42
2021/12/22 00:48:41;;;;;;;31.83;17.85;;;;;;;-3.87;88.45;96429.47;4877061;29;20131;-43
2021/12/22 00:51:10;;;;;;;34.03;17.38;;;;;;;-3.87;88.22;96426.81;4876741;29;20045;-44
2021/12/22 00:53:37;;;;;;;31.73;17.30;;;;;;;-3.91;88.27;96429.13;4865337;29;20105;-40
2021/12/22 00:56:07;;;;;;;33.67;18.02;;;;;;;-3.87;88.15;96430.25;4870222;29;20060;-45
2021/12/22 00:58:34;;;;;;;33.33;17.67;;;;;;;-4.35;90.82;96430.44;4871650;29;20057;-46
2021/12/22 01:01:02;;;;;;;30.67;17.05;;;;;;;-4.35;92.52;96433.06;4877230;29;20052;-44
2021/12/22 01:03:30;;;;;;;35.55;18.52;;;;;;;-3.96;88.79;96428.19;4874094;29;20052;-44
2021/12/22 01:05:57;;;;;;;33.42;17.27;;;;;;;-3.96;88.00;96429.00;4876828;29;20056;-45
2021/12/22 01:08:24;;;;;;;30.70;16.92;;;;;;;-3.94;88.78;96437.50;4875573;29;20049;-45
2021/12/22 01:10:51;;;;;;;33.10;17.73;;;;;;;-3.93;87.76;96436.50;4877453;29;20041;-45
2021/12/22 01:13:18;;;;;;;35.00;16.95;;;;;;;-4.01;88.16;96440.25;4879579;29;20860;-43
2021/12/22 01:15:45;;;;;;;34.80;18.17;;;;;;;-4.86;93.30;96444.91;4880153;29;20049;-45
2021/12/22 01:18:25;;;;;;;32.40;17.05;;;;;;;-4.22;89.61;96448.72;4880282;29;20131;-46
2021/12/22 01:23:23;;;;;;;32.72;17.45;;;;;;;-4.20;89.81;96453.78;4879644;29;20049;-43
2021/12/22 01:25:50;;;;;;;30.60;16.95;;;;;;;-4.79;92.02;96464.91;4878908;29;20136;-45
2021/12/22 01:28:22;;;;;;;31.98;16.00;;;;;;;-5.20;93.63;96461.13;4879073;29;20044;-45
2021/12/22 01:30:49;;;;;;;30.45;15.98;;;;;;;-5.47;96.37;96457.94;4880451;29;20526;-43
2021/12/22 01:33:18;;;;;;;31.13;16.48;;;;;;;-5.55;97.36;96458.22;4878198;29;20480;-47
2021/12/22 01:35:46;;;;;;;30.92;15.40;;;;;;;-5.62;97.89;96460.13;4879017;29;20045;-44
2021/12/22 01:38:13;;;;;;;32.20;16.08;;;;;;;-5.81;98.04;96456.63;4880179;29;20045;-47
2021/12/22 01:40:44;;;;;;;26.08;15.18;;;;;;;-5.63;97.69;96456.66;4879989;29;20526;-46
2021/12/22 01:43:14;;;;;;;30.05;15.80;;;;;;;-5.68;98.40;96456.53;4878101;29;20060;-49
2021/12/22 01:49:11;;;;;;;25.63;14.20;;;;;;;-5.65;98.32;96465.84;4829666;29;20086;-45
2021/12/22 01:51:38;;;;;;;26.77;14.80;;;;;;;-5.57;97.80;96452.34;4877609;29;20139;-44
2021/12/22 01:54:28;;;;;;;27.90;16.02;;;;;;;-5.31;96.66;96453.13;4879334;29;20055;-44
2021/12/22 01:57:01;;;;;;;29.73;15.65;;;;;;;-4.61;92.72;96445.59;4866299;29;20522;-44
2021/12/22 01:59:29;;;;;;;30.05;16.33;;;;;;;-4.31;89.37;96448.22;4878778;29;20045;-44
2021/12/22 02:02:00;;;;;;;28.00;15.63;;;;;;;-4.25;88.53;96454.47;4878562;29;20068;-42
2021/12/22 02:04:28;;;;;;;33.30;17.88;;;;;;;-4.23;88.24;96441.81;4877247;29;20503;-46
2021/12/22 02:06:55;;;;;;;30.85;16.23;;;;;;;-4.11;88.48;96452.41;4879285;29;20053;-45
2021/12/22 02:10:23;;;;;;;34.17;16.17;;;;;;;-4.06;88.70;96447.28;4879506;29;20049;-47
2021/12/22 02:12:13;;;;;;;32.50;17.13;;;;;;;-4.13;87.71;96449.97;4874153;29;20139;-46
2021/12/22 02:14:41;;;;;;;27.88;16.63;;;;;;;-4.18;88.17;96454.34;4877699;29;20045;-43
2021/12/22 02:17:11;;;;;;;29.92;16.95;;;;;;;-4.10;88.54;96448.72;4879316;29;20392;-45
2021/12/22 02:19:43;;;;;;;31.55;16.92;;;;;;;-4.15;88.20;96449.44;4879255;29;20052;-41
2021/12/22 02:22:13;;;;;;;32.03;17.08;;;;;;;-4.29;88.30;96448.81;4877961;29;20049;-45
2021/12/22 02:24:49;;;;;;;29.00;16.02;;;;;;;-4.32;88.90;96440.50;4878053;29;20044;-43
2021/12/22 02:27:30;;;;;;;27.60;15.05;;;;;;;-4.40;89.01;96444.28;4879191;29;20045;-47
2021/12/22 02:30:01;;;;;;;35.72;17.88;;;;;;;-4.37;89.00;96443.03;4878111;29;20049;-44
2021/12/22 02:35:01;;;;;;;30.75;16.38;;;;;;;-4.48;89.35;96444.63;4877227;29;20055;-43
2021/12/22 02:37:29;;;;;;;32.80;16.45;;;;;;;-4.41;89.29;96449.81;4879294;29;20149;-47
2021/12/22 02:40:10;;;;;;;31.88;17.10;;;;;;;-4.35;89.40;96451.56;4877396;29;20426;-45
2021/12/22 02:42:37;;;;;;;32.35;18.17;;;;;;;-4.32;88.93;96456.38;4877266;29;20083;-43
2021/12/22 02:45:16;;;;;;;30.35;16.38;;;;;;;-4.49;91.12;96454.34;4878692;29;20411;-45
2021/12/22 02:47:44;;;;;;;31.35;16.45;;;;;;;-4.79;92.74;96456.19;4878747;29;20097;-44
2021/12/22 02:50:14;;;;;;;29.80;16.58;;;;;;;-4.90;93.34;96456.94;4861823;29;20071;-47
2021/12/22 02:55:32;;;;;;;34.78;16.48;;;;;;;-4.16;88.08;96462.84;4878380;29;20049;-47
2021/12/22 02:58:03;;;;;;;32.47;16.40;;;;;;;-4.17;87.89;96455.97;4878690;29;20049;-45
2021/12/22 03:00:47;;;;;;;27.50;16.10;;;;;;;-4.41;89.23;96463.81;4877705;29;20049;-42
2021/12/22 03:06:09;;;;;;;29.52;16.25;;;;;;;-4.13;88.35;96443.91;4858693;29;20049;-44
2021/12/22 03:08:36;;;;;;;29.70;16.42;;;;;;;-4.02;87.13;96448.41;4864937;29;20049;-46
2021/12/22 03:11:03;;;;;;;34.42;17.17;;;;;;;-3.98;86.91;96446.94;4878552;29;20049;-45
2021/12/22 03:13:32;;;;;;;38.67;17.15;;;;;;;-4.01;86.41;96452.66;4864157;29;20049;-44
2021/12/22 03:15:59;;;;;;;31.63;17.13;;;;;;;-4.08;86.40;96444.84;4878150;29;20045;-43
2021/12/22 03:18:26;;;;;;;30.90;16.15;;;;;;;-4.02;86.96;96451.06;4878301;29;20068;-43
2021/12/22 03:21:02;;;;;;;31.98;16.35;;;;;;;-4.86;90.17;96444.91;4876844;29;20147;-45
2021/12/22 03:23:29;;;;;;;35.83;16.85;;;;;;;-5.79;93.24;96451.13;4877099;29;20041;-42
2021/12/22 03:25:58;;;;;;;28.73;15.95;;;;;;;-5.97;95.23;96458.00;4878219;29;20075;-46
2021/12/22 03:28:25;;;;;;;29.48;15.48;;;;;;;-5.47;94.37;96455.28;4876377;29;20057;-46
2021/12/22 03:30:53;;;;;;;31.38;16.45;;;;;;;-5.62;93.97;96457.50;4876257;29;20056;-45
2021/12/22 03:33:20;;;;;;;27.30;15.02;;;;;;;-5.24;93.57;96452.03;4875541;29;20641;-42
2021/12/22 03:35:47;;;;;;;26.17;14.45;;;;;;;-4.91;90.40;96457.94;4877930;29;20060;-45
2021/12/22 03:38:14;;;;;;;27.02;14.85;;;;;;;-5.17;92.37;96452.78;4877854;29;20048;-45
2021/12/22 03:40:41;;;;;;;27.50;14.95;;;;;;;-4.62;89.33;96446.63;4877778;29;20052;-43
2021/12/22 03:43:08;;;;;;;32.08;15.25;;;;;;;-4.70;89.08;96446.94;4873759;29;20049;-46
2021/12/22 03:45:35;;;;;;;34.08;16.20;;;;;;;-4.88;90.90;96445.13;4877826;29;20057;-45
2021/12/22 03:48:02;;;;;;;28.02;15.32;;;;;;;-4.66;88.92;96445.44;4877280;29;20547;-45
2021/12/22 03:50:29;;;;;;;30.60;16.30;;;;;;;-4.78;90.57;96449.88;4876575;29;20051;-43
2021/12/22 03:52:56;;;;;;;27.77;15.15;;;;;;;-4.45;88.75;96452.09;4876791;29;20495;-41
2021/12/22 03:55:22;;;;;;;33.03;16.77;;;;;;;-5.00;91.89;96446.91;4877218;29;20049;-43
2021/12/22 03:57:50;;;;;;;33.03;15.82;;;;;;;-4.65;89.63;96454.19;4876831;29;20045;-42
2021/12/22 04:00:18;;;;;;;30.70;16.42;;;;;;;-4.55;88.92;96457.91;4877256;29;20132;-46
2021/12/22 04:02:45;;;;;;;28.30;15.38;;;;;;;-5.34;91.34;96453.56;4876679;29;20052;-41
2021/12/22 04:05:13;;;;;;;30.08;16.45;;;;;;;-4.64;89.46;96451.34;4876963;29;20053;-46
2021/12/22 04:07:40;;;;;;;33.47;16.48;;;;;;;-4.36;87.80;96449.94;4876331;29;20478;-43
2021/12/22 04:10:19;;;;;;;29.55;16.55;;;;;;;-4.28;86.85;96462.84;4875899;29;20045;-47
2021/12/22 04:12:48;;;;;;;28.85;16.23;;;;;;;-4.39;86.50;96464.38;4876635;29;20349;-42
2021/12/22 04:15:15;;;;;;;29.40;15.45;;;;;;;-4.49;86.91;96466.75;4876829;29;20123;-44
2021/12/22 04:17:42;;;;;;;33.10;17.15;;;;;;;-4.48;87.07;96461.28;4877340;29;20045;-46
2021/12/22 04:20:09;;;;;;;28.45;16.27;;;;;;;-4.43;87.28;96465.06;4875859;29;20513;-42
2021/12/22 04:22:37;;;;;;;34.78;17.95;;;;;;;-4.49;87.15;96458.84;4876800;29;20418;-44
2021/12/22 04:25:07;;;;;;;31.15;16.65;;;;;;;-4.59;87.81;96464.66;4910037;23;20048;-44
2021/12/22 04:27:35;;;;;;;32.33;16.73;;;;;;;-4.40;86.90;96477.81;4887100;29;20052;-42
2021/12/22 04:30:04;;;;;;;34.92;17.83;;;;;;;-4.60;88.30;96478.91;4898741;29;20100;-42
2021/12/22 04:32:31;;;;;;;34.20;16.92;;;;;;;-4.53;87.10;96476.97;4898324;29;20084;-42
2021/12/22 04:34:58;;;;;;;33.15;16.85;;;;;;;-4.56;87.39;96480.06;4882132;29;20044;-42
2021/12/22 04:37:25;;;;;;;33.22;17.92;;;;;;;-4.47;87.71;96483.19;4879692;29;20057;-42
2021/12/22 04:39:52;;;;;;;32.50;17.67;;;;;;;-4.47;87.33;96478.72;4893920;29;20521;-45
2021/12/22 04:42:19;;;;;;;33.00;17.73;;;;;;;-4.48;86.91;96484.25;4882530;29;20060;-43
2021/12/22 04:44:46;;;;;;;32.60;17.23;;;;;;;-4.51;86.86;96477.56;4892816;29;20052;-45
2021/12/22 04:47:13;;;;;;;36.05;16.95;;;;;;;-4.80;87.66;96471.22;4900766;29;20048;-42
2021/12/22 04:49:40;;;;;;;36.35;16.27;;;;;;;-5.00;90.26;96476.72;4890652;29;20037;-48
2021/12/22 04:52:09;;;;;;;31.88;17.33;;;;;;;-4.86;89.45;96473.94;4881691;29;20426;-44
2021/12/22 04:54:48;;;;;;;33.85;16.52;;;;;;;-4.63;88.26;96484.63;4883760;29;20049;-46
2021/12/22 04:57:15;;;;;;;31.90;15.98;;;;;;;-4.53;88.41;96482.25;4881515;29;20060;-50
2021/12/22 04:59:42;;;;;;;31.52;17.67;;;;;;;-4.41;86.44;96478.88;4897593;29;20055;-48
2021/12/22 05:02:10;;;;;;;36.03;18.27;;;;;;;-4.80;87.76;96475.69;4895456;29;20517;-48
2021/12/22 05:04:37;;;;;;;30.50;16.75;;;;;;;-4.91;88.05;96474.59;4882151;29;20045;-40
2021/12/22 05:07:04;;;;;;;30.92;16.92;;;;;;;-4.60;87.34;96478.91;4884190;29;20041;-40
2021/12/22 05:09:31;;;;;;;31.17;17.23;;;;;;;-4.43;86.16;96478.28;4899504;29;20040;-42
2021/12/22 05:11:57;;;;;;;36.30;17.02;;;;;;;-4.59;87.28;96474.41;4898099;29;20048;-43
2021/12/22 05:14:24;;;;;;;30.85;15.98;;;;;;;-4.48;87.21;96477.13;4895272;29;20052;-43
2021/12/22 05:16:58;;;;;;;33.00;16.98;;;;;;;-4.61;88.59;96482.56;4899003;29;20056;-42
2021/12/22 05:19:26;;;;;;;32.75;16.83;;;;;;;-4.50;87.28;96478.34;4895516;29;20069;-42
2021/12/22 05:21:53;;;;;;;31.98;17.42;;;;;;;-4.40;87.26;96477.81;4888761;29;20492;-43
2021/12/22 05:24:21;;;;;;;32.58;16.13;;;;;;;-4.49;87.43;96480.75;4898274;29;20060;-47
2021/12/22 05:26:49;;;;;;;31.45;16.30;;;;;;;-4.77;89.06;96473.41;4899420;29;20048;-48
2021/12/22 05:29:16;;;;;;;38.05;19.50;;;;;;;-4.87;89.92;96478.41;4890427;29;20137;-47
2021/12/22 05:31:43;;;;;;;39.25;19.05;;;;;;;-4.38;88.34;96475.78;4896811;29;20053;-48
2021/12/22 05:34:10;;;;;;;34.78;18.33;;;;;;;-4.34;87.83;96471.66;4893413;29;20060;-42
2021/12/22 05:36:37;;;;;;;35.25;19.30;;;;;;;-4.22;87.92;96477.78;4881540;29;20468;-43
2021/12/22 05:39:04;;;;;;;36.08;18.23;;;;;;;-4.10;86.63;96469.88;4898082;29;20045;-39
2021/12/22 05:41:31;;;;;;;35.08;18.40;;;;;;;-4.21;86.88;96478.59;4899634;29;20055;-40
2021/12/22 05:43:58;;;;;;;37.60;18.33;;;;;;;-3.96;86.75;96478.41;4892679;29;20048;-42
2021/12/22 05:46:24;;;;;;;32.33;18.02;;;;;;;-4.05;86.60;96477.94;4898220;29;20128;-42
2021/12/22 05:48:53;;;;;;;32.28;18.67;;;;;;;-4.04;86.61;96466.34;4897944;29;20049;-43
2021/12/22 05:51:22;;;;;;;33.40;17.98;;;;;;;-3.95;86.81;96469.47;4891755;29;20048;-43
2021/12/22 05:53:49;;;;;;;35.28;19.08;;;;;;;-3.79;86.23;96474.09;4895392;29;20499;-42
2021/12/22 05:56:16;;;;;;;35.38;17.90;;;;;;;-3.85;86.36;96478.44;4897830;29;20132;-42
2021/12/22 05:58:43;;;;;;;34.47;18.70;;;;;;;-4.05;86.53;96470.81;4898482;29;20458;-43
2021/12/22 06:01:09;;;;;;;35.10;18.88;;;;;;;-4.10;87.14;96468.03;4882376;29;20049;-43
2021/12/22 06:03:37;;;;;;;33.28;17.63;;;;;;;-4.25;88.14;96476.41;4891397;29;20459;-42
2021/12/22 06:06:03;;;;;;;34.33;18.27;;;;;;;-4.35;88.44;96477.97;4880594;29;20547;-42
2021/12/22 06:08:30;;;;;;;34.95;17.67;;;;;;;-4.30;88.47;96480.72;4893638;29;20044;-43
2021/12/22 06:10:57;;;;;;;33.78;17.73;;;;;;;-3.89;86.53;96476.50;4893171;29;20112;-43
2021/12/22 06:13:24;;;;;;;35.90;19.23;;;;;;;-3.91;86.52;96476.69;4892438;29;20053;-43
2021/12/22 06:15:51;;;;;;;32.85;18.45;;;;;;;-3.93;86.62;96470.03;4887897;29;20054;-43
2021/12/22 06:18:18;;;;;;;34.63;18.10;;;;;;;-4.36;88.30;96469.22;4890371;29;20582;-42
2021/12/22 06:20:45;;;;;;;33.00;18.33;;;;;;;-4.41;88.94;96474.38;4888012;29;20045;-42
2021/12/22 06:23:12;;;;;;;33.67;18.00;;;;;;;-4.23;88.28;96478.78;4896254;29;20056;-39
2021/12/22 06:25:39;;;;;;;37.63;19.13;;;;;;;-4.32;88.61;96474.84;4897634;29;20048;-40
2021/12/22 06:28:06;;;;;;;36.30;19.95;;;;;;;-4.33;88.59;96473.25;4875662;29;20045;-40
2021/12/22 06:30:33;;;;;;;41.45;19.52;;;;;;;-4.15;88.27;96467.91;4897284;29;20051;-42
2021/12/22 06:33:00;;;;;;;34.45;18.05;;;;;;;-3.93;87.47;96477.94;4891723;29;20055;-43
2021/12/22 06:35:27;;;;;;;36.25;18.70;;;;;;;-3.82;86.58;96474.53;4895613;29;20052;-42
2021/12/22 06:40:56;;;;;;;31.70;17.23;;;;;;;-4.26;88.38;96468.69;4878695;29;20483;-42
2021/12/22 06:43:29;;;;;;;;;;;;;;;-4.20;88.61;96473.06;4868952;29;20045;-41
2021/12/22 06:45:56;;;;;;;29.70;16.60;;;;;;;-4.33;88.29;96473.25;4879409;29;19954;-45
2021/12/22 06:48:26;;;;;;;33.58;17.45;;;;;;;-4.42;88.59;96480.69;4876003;29;20045;-41
2021/12/22 06:50:53;;;;;;;34.33;19.20;;;;;;;-4.52;89.37;96475.97;4879427;29;20065;-48
