Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:56;;;;;;;4.40;3.73;;;8.60;99.90;;;;;;4988594;28;20496;-52
2023/01/08 00:03:23;;;;;;;3.83;3.63;;;8.60;99.90;;;;;;4988775;28;20452;-52
2023/01/08 00:05:50;;;;;;;4.07;3.67;;;8.60;99.90;;;;;;4989975;28;20521;-52
2023/01/08 00:08:17;;;;;;;4.23;3.90;;;8.50;99.90;;;;;;4990950;28;20557;-52
2023/01/08 00:10:44;;;;;;;4.20;3.90;;;8.50;99.90;;;;;;4990562;28;20597;-52
2023/01/08 00:13:11;;;;;;;4.87;4.43;;;8.40;99.90;;;;;;4987351;28;20492;-52
2023/01/08 00:15:38;;;;;;;3.93;3.63;;;8.40;99.90;;;;;;4990538;28;20985;-53
2023/01/08 00:18:05;;;;;;;4.20;3.80;;;8.30;99.90;;;;;;4991573;28;20529;-53
2023/01/08 00:20:31;;;;;;;5.63;3.77;;;8.30;99.90;;;;;;4991811;28;20452;-53
2023/01/08 00:22:58;;;;;;;4.07;3.77;;;8.20;99.90;;;;;;4990745;28;20472;-53
2023/01/08 00:25:24;;;;;;;3.73;3.43;;;8.20;99.90;;;;;;4989669;28;20968;-52
2023/01/08 00:27:51;;;;;;;3.50;3.20;;;8.10;99.90;;;;;;4991268;28;20877;-52
2023/01/08 00:30:19;;;;;;;4.63;4.23;;;8.10;99.90;;;;;;4991327;28;20814;-52
2023/01/08 00:32:45;;;;;;;8.00;3.90;;;8.10;99.90;;;;;;4991421;28;20514;-52
2023/01/08 00:35:12;;;;;;;4.30;3.90;;;8.00;99.90;;;;;;4990715;28;20510;-53
2023/01/08 00:37:38;;;;;;;3.73;3.33;;;8.10;99.90;;;;;;4991565;28;20510;-52
2023/01/08 00:40:07;;;;;;;4.37;3.97;;;8.00;99.90;;;;;;4993618;28;20463;-52
2023/01/08 00:42:33;;;;;;;4.07;3.77;;;8.00;99.90;;;;;;4992199;28;20540;-53
2023/01/08 00:45:00;;;;;;;4.23;3.83;;;7.90;99.90;;;;;;4989665;28;20464;-53
2023/01/08 00:47:28;;;;;;;8.37;4.07;;;7.80;99.90;;;;;;4990366;28;20452;-52
2023/01/08 00:49:54;;;;;;;3.87;3.50;;;7.70;99.90;;;;;;4977320;28;20455;-53
2023/01/08 00:52:21;;;;;;;3.87;3.47;;;7.70;99.90;;;;;;4985248;28;20550;-53
2023/01/08 00:54:47;;;;;;;3.77;3.47;;;7.60;99.60;;;;;;4993915;28;20471;-52
2023/01/08 00:57:14;;;;;;;4.20;3.90;;;7.70;98.60;;;;;;4990592;28;20471;-52
2023/01/08 00:59:40;;;;;;;4.23;3.83;;;7.60;99.90;;;;;;4990077;28;20901;-52
2023/01/08 01:02:07;;;;;;;5.13;4.30;;;7.60;97.60;;;;;;4991750;28;20926;-52
2023/01/08 01:04:35;;;;;;;4.53;4.20;;;7.60;95.30;;;;;;4988941;28;20529;-52
2023/01/08 01:07:03;;;;;;;4.20;3.80;;;7.60;98.90;;;;;;4991431;28;20529;-53
2023/01/08 01:09:29;;;;;;;4.70;4.23;;;7.60;96.40;;;;;;4996538;28;20503;-52
2023/01/08 01:11:56;;;;;;;4.27;3.90;;;7.60;97.10;;;;;;4996698;28;20550;-52
2023/01/08 01:14:23;;;;;;;4.90;4.50;;;7.60;93.30;;;;;;4994428;28;20492;-52
2023/01/08 01:16:50;;;;;;;4.70;4.30;;;7.50;96.30;;;;;;4994149;28;20530;-53
2023/01/08 01:19:17;;;;;;;4.50;4.10;;;7.50;95.30;;;;;;4993325;28;20472;-53
2023/01/08 01:21:45;;;;;;;4.00;3.60;;;7.40;91.80;;;;;;4990461;28;20538;-53
2023/01/08 01:24:14;;;;;;;4.27;3.97;;;7.40;93.30;;;;;;4994859;28;20514;-53
2023/01/08 01:26:41;;;;;;;5.13;4.20;;;7.40;95.50;;;;;;4994001;28;20612;-53
2023/01/08 01:29:08;;;;;;;5.90;3.97;;;7.40;93.70;;;;;;4991571;28;20553;-52
2023/01/08 01:31:35;;;;;;;5.00;4.60;;;7.30;94.80;;;;;;4996324;28;20480;-53
2023/01/08 01:34:01;;;;;;;4.60;4.00;;;7.40;91.50;;;;;;4996218;28;20507;-53
2023/01/08 01:36:28;;;;;;;4.03;3.70;;;7.30;90.90;;;;;;4993639;28;20499;-54
2023/01/08 01:38:57;;;;;;;4.87;4.40;;;7.30;88.70;;;;;;5000782;28;20470;-52
2023/01/08 01:41:27;;;;;;;8.33;4.10;;;7.20;89.40;;;;;;4995946;28;20494;-54
2023/01/08 01:43:55;;;;;;;4.33;4.00;;;7.20;88.70;;;;;;4988819;28;20476;-55
2023/01/08 01:46:40;;;;;;;4.10;3.80;;;7.20;88.50;;;;;;4994339;28;20508;-52
2023/01/08 01:49:11;;;;;;;5.80;4.50;;;7.20;88.40;;;;;;4993851;28;20464;-54
2023/01/08 01:51:41;;;;;;;4.30;3.90;;;7.10;88.90;;;;;;4996704;28;20515;-53
2023/01/08 01:54:11;;;;;;;4.17;3.93;;;7.10;86.20;;;;;;4994093;28;20909;-54
2023/01/08 01:56:38;;;;;;;4.20;3.90;;;7.10;82.80;;;;;;4993732;28;20467;-53
2023/01/08 01:59:05;;;;;;;4.20;3.90;;;7.10;86.70;;;;;;4991372;28;20468;-53
2023/01/08 02:01:33;;;;;;;4.87;4.47;;;7.00;84.40;;;;;;4990829;28;20573;-53
2023/01/08 02:03:59;;;;;;;4.67;4.33;;;7.00;84.80;;;;;;4994714;28;20464;-53
2023/01/08 02:06:35;;;;;;;5.33;4.83;;;6.90;80.50;;;;;;4994044;28;20477;-53
2023/01/08 02:09:08;;;;;;;4.37;4.07;;;6.90;78.60;;;;;;4994202;28;20448;-52
2023/01/08 02:11:44;;;;;;;4.87;4.50;;;6.80;77.70;;;;;;4992079;28;20510;-52
2023/01/08 02:14:16;;;;;;;3.90;3.63;;;6.80;78.00;;;;;;4992312;28;20868;-52
2023/01/08 02:16:48;;;;;;;5.30;4.80;;;6.80;76.60;;;;;;4983790;28;20523;-52
2023/01/08 02:19:23;;;;;;;8.17;4.60;;;6.70;74.30;;;;;;4990617;28;20476;-53
2023/01/08 02:22:02;;;;;;;6.07;4.50;;;6.70;72.90;;;;;;4993810;28;20468;-53
2023/01/08 02:24:43;;;;;;;5.73;5.20;;;6.60;71.40;;;;;;4993696;28;20922;-53
2023/01/08 02:27:13;;;;;;;5.87;5.23;;;6.60;69.10;;;;;;4995211;28;20965;-52
2023/01/08 02:29:40;;;;;;;4.50;4.20;;;6.60;67.50;;;;;;4982889;28;20520;-53
2023/01/08 02:32:07;;;;;;;5.30;4.80;;;6.50;61.60;;;;;;4984600;28;20677;-52
2023/01/08 02:34:34;;;;;;;10.37;5.20;;;6.50;65.80;;;;;;4992303;28;20495;-52
2023/01/08 02:37:01;;;;;;;4.57;4.13;;;6.40;60.90;;;;;;4994157;28;20464;-53
2023/01/08 02:39:45;;;;;;;5.30;4.80;;;6.40;59.10;;;;;;4991187;28;20526;-52
2023/01/08 02:42:20;;;;;;;4.80;4.40;;;6.40;58.40;;;;;;4991954;28;20566;-53
2023/01/08 02:44:57;;;;;;;6.63;4.70;;;6.40;54.70;;;;;;4993321;28;20475;-55
2023/01/08 02:47:30;;;;;;;5.13;4.50;;;6.30;57.70;;;;;;4989539;28;20539;-52
2023/01/08 02:50:11;;;;;;;5.73;5.23;;;6.30;53.40;;;;;;4991525;28;20553;-53
2023/01/08 02:52:45;;;;;;;5.47;5.07;;;6.30;53.30;;;;;;4992301;28;20495;-53
2023/01/08 02:55:12;;;;;;;4.70;4.30;;;6.20;53.80;;;;;;4992884;28;20483;-53
2023/01/08 02:57:40;;;;;;;5.73;4.50;;;6.20;52.70;;;;;;4985626;28;20569;-53
2023/01/08 03:00:08;;;;;;;5.30;4.80;;;6.10;53.20;;;;;;4988630;28;20499;-53
2023/01/08 03:02:38;;;;;;;5.70;5.30;;;6.10;47.70;;;;;;4991337;28;20518;-53
2023/01/08 03:05:13;;;;;;;6.10;5.50;;;6.10;47.80;;;;;;4990222;28;20453;-53
2023/01/08 03:07:39;;;;;;;4.87;4.50;;;6.10;49.20;;;;;;4991714;28;20491;-53
2023/01/08 03:10:07;;;;;;;6.13;5.40;;;6.10;45.20;;;;;;4991713;28;20495;-53
2023/01/08 03:12:45;;;;;;;7.57;5.23;;;6.10;45.10;;;;;;4992212;28;20891;-53
2023/01/08 03:15:16;;;;;;;5.27;4.77;;;6.10;47.80;;;;;;4992580;28;20518;-53
2023/01/08 03:17:47;;;;;;;5.50;4.97;;;6.00;47.10;;;;;;4992357;28;20499;-53
2023/01/08 03:20:16;;;;;;;6.27;5.67;;;6.10;44.60;;;;;;4993991;28;20549;-53
2023/01/08 03:22:47;;;;;;;7.80;5.73;;;6.00;46.00;;;;;;4990442;28;20510;-53
2023/01/08 03:25:15;;;;;;;5.83;5.23;;;6.00;44.90;;;;;;4992357;28;20467;-53
2023/01/08 03:27:47;;;;;;;4.97;4.57;;;6.00;45.00;;;;;;4986477;28;20503;-53
2023/01/08 03:30:16;;;;;;;6.60;5.90;;;6.10;43.00;;;;;;4991405;28;20467;-53
2023/01/08 03:32:44;;;;;;;8.03;5.23;;;6.10;46.80;;;;;;4992199;28;20888;-53
2023/01/08 03:35:13;;;;;;;5.47;5.00;;;6.10;46.10;;;;;;4981807;28;20516;-53
2023/01/08 03:37:45;;;;;;;6.13;5.53;;;6.10;47.10;;;;;;4986455;28;20487;-53
2023/01/08 03:40:16;;;;;;;6.10;5.50;;;6.00;48.60;;;;;;4990345;28;20467;-53
2023/01/08 03:42:44;;;;;;;6.20;5.63;;;6.00;45.20;;;;;;4986327;28;20515;-53
2023/01/08 03:45:10;;;;;;;6.40;5.00;;;6.00;47.30;;;;;;4992079;28;20505;-53
2023/01/08 03:47:39;;;;;;;5.13;4.73;;;6.10;48.20;;;;;;4995772;28;21080;-52
2023/01/08 03:50:09;;;;;;;6.13;5.60;;;6.00;49.70;;;;;;4994355;28;20461;-53
2023/01/08 03:52:35;;;;;;;5.83;5.20;;;6.00;47.10;;;;;;4991667;28;20528;-54
2023/01/08 03:55:02;;;;;;;8.13;5.33;;;6.00;44.50;;;;;;4992643;28;20515;-53
2023/01/08 03:57:29;;;;;;;5.90;5.33;;;6.00;48.20;;;;;;4990227;28;20502;-53
2023/01/08 03:59:57;;;;;;;6.97;6.33;;;5.90;48.60;;;;;;4985912;28;20892;-53
2023/01/08 04:02:23;;;;;;;5.70;5.20;;;5.90;45.50;;;;;;4989871;28;20542;-52
2023/01/08 04:04:50;;;;;;;6.57;5.43;;;5.90;46.60;;;;;;4983852;28;20488;-54
2023/01/08 04:07:16;;;;;;;5.33;4.93;;;5.90;44.90;;;;;;4993410;28;20491;-53
2023/01/08 04:09:43;;;;;;;5.87;5.37;;;5.80;42.40;;;;;;4992827;28;20468;-54
2023/01/08 04:12:10;;;;;;;5.40;4.90;;;5.80;41.90;;;;;;4986791;28;20487;-53
2023/01/08 04:14:36;;;;;;;6.03;5.47;;;5.80;40.70;;;;;;4990009;28;20512;-53
2023/01/08 04:17:04;;;;;;;6.60;5.80;;;5.80;38.50;;;;;;4991653;28;20475;-53
2023/01/08 04:19:31;;;;;;;7.00;4.90;;;5.80;37.00;;;;;;4984000;28;20517;-52
2023/01/08 04:21:57;;;;;;;6.23;5.63;;;5.90;37.30;;;;;;4989242;28;20688;-53
2023/01/08 04:24:24;;;;;;;5.83;5.23;;;5.90;40.50;;;;;;4990985;28;20485;-53
2023/01/08 04:26:50;;;;;;;8.37;5.53;;;6.00;42.40;;;;;;4981276;28;20460;-53
2023/01/08 04:29:17;;;;;;;6.10;5.60;;;6.00;46.80;;;;;;4986354;28;20518;-52
2023/01/08 04:31:43;;;;;;;6.40;5.47;;;6.00;49.10;;;;;;4988459;28;20487;-52
2023/01/08 04:34:11;;;;;;;5.77;5.23;;;6.00;48.00;;;;;;4989333;28;20518;-53
2023/01/08 04:36:38;;;;;;;6.23;5.37;;;5.90;47.60;;;;;;4989363;28;20526;-54
2023/01/08 04:39:05;;;;;;;5.00;4.50;;;5.90;48.00;;;;;;4994951;28;20507;-53
2023/01/08 04:41:31;;;;;;;6.00;5.50;;;5.90;48.60;;;;;;4993830;28;20519;-53
2023/01/08 04:43:58;;;;;;;6.50;5.80;;;5.80;44.50;;;;;;4992094;28;21254;-52
2023/01/08 04:46:24;;;;;;;6.40;5.30;;;5.80;46.30;;;;;;4993770;28;20982;-52
2023/01/08 04:48:51;;;;;;;8.60;5.90;;;5.70;45.30;;;;;;4993916;28;20872;-53
2023/01/08 04:51:20;;;;;;;6.00;5.40;;;5.60;43.80;;;;;;4985946;28;20909;-53
2023/01/08 04:53:46;;;;;;;5.47;5.00;;;5.60;40.30;;;;;;4995166;28;20993;-53
2023/01/08 04:56:13;;;;;;;7.13;5.70;;;5.50;37.10;;;;;;4994008;28;20526;-53
2023/01/08 04:58:40;;;;;;;11.00;5.73;;;5.50;34.40;;;;;;4995475;28;20479;-53
2023/01/08 05:01:18;;;;;;;5.90;5.30;;;5.50;29.90;;;;;;4994308;28;20515;-53
2023/01/08 05:03:44;;;;;;;6.63;6.03;;;5.50;27.10;;;;;;4988507;28;20538;-52
2023/01/08 05:06:11;;;;;;;12.80;7.07;;;5.50;28.10;;;;;;4990135;28;20869;-52
2023/01/08 05:08:39;;;;;;;6.27;5.77;;;5.50;27.30;;;;;;4994000;28;20543;-53
2023/01/08 05:11:06;;;;;;;6.00;5.50;;;5.50;27.60;;;;;;4995007;28;20518;-53
2023/01/08 05:13:32;;;;;;;6.13;5.53;;;5.60;27.90;;;;;;4993528;28;20462;-53
2023/01/08 05:15:59;;;;;;;6.93;6.20;;;5.60;30.20;;;;;;4993556;28;20472;-53
2023/01/08 05:18:27;;;;;;;6.20;5.70;;;5.70;31.70;;;;;;4994455;28;20472;-53
2023/01/08 05:20:54;;;;;;;6.13;5.60;;;5.60;32.80;;;;;;4993591;28;20954;-53
2023/01/08 05:23:20;;;;;;;5.83;5.43;;;5.60;33.80;;;;;;4993745;28;20499;-52
2023/01/08 05:25:48;;;;;;;6.30;5.80;;;5.70;33.60;;;;;;4990987;28;20491;-53
2023/01/08 05:28:15;;;;;;;7.80;6.40;;;5.70;34.20;;;;;;4995652;28;20558;-52
2023/01/08 05:30:41;;;;;;;12.23;5.97;;;5.70;35.20;;;;;;4999199;28;20978;-52
2023/01/08 05:33:08;;;;;;;6.70;5.53;;;5.70;36.70;;;;;;4990315;28;20969;-53
2023/01/08 05:35:34;;;;;;;6.57;5.93;;;5.60;35.50;;;;;;4993830;28;21017;-53
2023/01/08 05:38:01;;;;;;;7.90;6.13;;;5.70;36.50;;;;;;4992463;28;20530;-53
2023/01/08 05:40:27;;;;;;;6.77;6.10;;;5.70;35.60;;;;;;4994004;28;20490;-53
2023/01/08 05:42:55;;;;;;;6.87;6.27;;;5.70;36.80;;;;;;4995224;28;20557;-54
2023/01/08 05:45:22;;;;;;;8.63;6.07;;;5.70;37.40;;;;;;4993994;28;20946;-52
2023/01/08 05:47:48;;;;;;;9.00;6.37;;;5.80;36.50;;;;;;5001554;28;21051;-52
2023/01/08 05:50:15;;;;;;;6.23;5.73;;;5.80;37.40;;;;;;5004552;28;20479;-52
2023/01/08 05:52:41;;;;;;;9.10;6.00;;;5.80;38.50;;;;;;4991946;28;20526;-53
2023/01/08 05:55:09;;;;;;;7.07;6.47;;;5.90;39.00;;;;;;4993350;28;20527;-52
2023/01/08 05:57:36;;;;;;;6.50;5.90;;;5.90;40.80;;;;;;4994216;28;20531;-52
2023/01/08 06:00:05;;;;;;;6.83;6.00;;;5.90;42.10;;;;;;4993037;28;20495;-52
2023/01/08 06:02:31;;;;;;;6.67;6.07;;;6.00;46.00;;;;;;4995319;28;20487;-52
2023/01/08 06:04:58;;;;;;;7.80;6.27;;;6.00;48.50;;;;;;4985400;28;20879;-52
2023/01/08 06:07:24;;;;;;;8.27;7.03;;;6.10;49.80;;;;;;4992877;28;21013;-53
2023/01/08 06:09:51;;;;;;;7.43;6.20;;;6.10;50.70;;;;;;4992953;28;20499;-52
2023/01/08 06:12:18;;;;;;;6.27;5.67;;;6.20;53.80;;;;;;4993398;28;20512;-53
2023/01/08 06:14:44;;;;;;;6.73;6.07;;;6.20;54.50;;;;;;4984741;28;20929;-52
2023/01/08 06:17:13;;;;;;;6.17;5.57;;;6.20;57.40;;;;;;4994314;28;20934;-54
2023/01/08 06:19:40;;;;;;;7.43;5.80;;;6.30;59.60;;;;;;4993422;28;20472;-55
2023/01/08 06:22:07;;;;;;;10.07;6.00;;;6.30;59.80;;;;;;4993138;28;20916;-53
2023/01/08 06:24:33;;;;;;;5.50;5.10;;;6.30;61.20;;;;;;4992677;28;20514;-55
2023/01/08 06:27:00;;;;;;;6.30;5.80;;;6.40;62.60;;;;;;4993710;28;20483;-55
2023/01/08 06:29:26;;;;;;;6.50;5.90;;;6.40;65.50;;;;;;4993314;28;20456;-56
2023/01/08 06:31:53;;;;;;;6.90;6.30;;;6.40;65.80;;;;;;4989537;28;20496;-55
2023/01/08 06:34:21;;;;;;;5.53;5.13;;;6.40;67.90;;;;;;4995098;28;20484;-55
2023/01/08 06:36:47;;;;;;;5.43;5.03;;;6.50;69.30;;;;;;4992255;28;20468;-56
2023/01/08 06:39:14;;;;;;;4.97;4.57;;;6.50;70.00;;;;;;4993438;28;20495;-56
2023/01/08 06:41:40;;;;;;;5.33;4.93;;;6.50;70.90;;;;;;4997071;28;20515;-56
2023/01/08 06:44:07;;;;;;;5.50;5.10;;;6.60;71.20;;;;;;4984790;28;20711;-55
2023/01/08 06:46:37;;;;;;;5.37;4.87;;;6.60;74.80;;;;;;4991210;28;20511;-55
2023/01/08 06:49:03;;;;;;;5.80;5.30;;;6.60;77.90;;;;;;4992645;28;20554;-53
2023/01/08 06:51:31;;;;;;;4.90;4.50;;;6.60;78.60;;;;;;4995232;28;20985;-54
2023/01/08 06:53:58;;;;;;;4.93;4.50;;;6.70;79.40;;;;;;4989074;28;20943;-55
2023/01/08 06:56:24;;;;;;;5.77;5.30;;;6.70;80.80;;;;;;4991192;28;20468;-55
2023/01/08 06:58:51;;;;;;;5.40;4.90;;;6.70;82.60;;;;;;4991741;28;20467;-55
2023/01/08 07:01:18;;;;;;;5.60;5.07;;;6.70;83.90;;;;;;4992782;28;20503;-54
2023/01/08 07:03:44;;;;;;;7.30;6.60;;;6.70;82.40;;;;;;5000349;28;20495;-54
2023/01/08 07:06:15;;;;;;;8.70;7.33;;;6.80;83.20;;;;;;4990783;28;20460;-56
2023/01/08 07:08:43;;;;;;;6.37;5.33;;;6.80;82.80;;;;;;4984364;28;20460;-54
2023/01/08 07:11:09;;;;;;;8.20;7.30;;;6.80;86.30;;;;;;4992077;28;20523;-56
2023/01/08 07:13:36;;;;;;;12.40;10.73;;;6.90;85.90;;;;;;4991257;28;20468;-56
2023/01/08 07:16:06;;;;;;;5.70;5.07;;;6.90;87.60;;;;;;4988066;28;20523;-54
2023/01/08 07:18:33;;;;;;;22.33;18.63;;;6.90;88.10;;;;;;4991983;28;20456;-55
2023/01/08 07:21:00;;;;;;;25.37;22.97;;;6.90;90.40;;;;;;4991933;28;21083;-54
2023/01/08 07:23:26;;;;;;;8.70;7.97;;;6.90;90.40;;;;;;4993893;28;20554;-56
2023/01/08 07:25:54;;;;;;;6.90;5.70;;;7.00;91.80;;;;;;4992719;28;20504;-57
2023/01/08 07:28:21;;;;;;;5.00;4.30;;;7.00;92.90;;;;;;4992065;28;20506;-54
2023/01/08 07:30:47;;;;;;;4.80;4.40;;;7.00;91.60;;;;;;4991059;28;21009;-56
2023/01/08 07:33:14;;;;;;;5.10;4.70;;;7.00;89.90;;;;;;4994169;28;20476;-55
2023/01/08 07:35:41;;;;;;;5.07;4.77;;;6.90;88.30;;;;;;4991032;28;20493;-55
2023/01/08 07:38:07;;;;;;;4.73;4.43;;;7.00;86.70;;;;;;4992485;28;20511;-56
2023/01/08 07:40:34;;;;;;;4.07;3.77;;;7.00;86.10;;;;;;4984108;28;20504;-56
2023/01/08 07:43:04;;;;;;;11.00;4.57;;;6.90;82.00;;;;;;4986503;28;20504;-56
2023/01/08 07:45:32;;;;;;;4.80;4.40;;;6.90;79.00;;;;;;4992119;28;20451;-56
2023/01/08 07:47:59;;;;;;;5.50;5.10;;;6.90;74.40;;;;;;4991098;28;21151;-56
2023/01/08 07:50:26;;;;;;;6.83;5.10;;;6.90;70.90;;;;;;4990383;28;20475;-56
2023/01/08 07:52:53;;;;;;;5.63;5.13;;;6.90;60.80;;;;;;4994122;28;20471;-56
2023/01/08 07:55:19;;;;;;;4.97;4.57;;;6.80;55.60;;;;;;4985655;28;21038;-56
2023/01/08 07:57:46;;;;;;;5.40;4.90;;;6.80;47.40;;;;;;4983589;28;20834;-56
2023/01/08 08:00:14;;;;;;;5.40;4.90;;;6.80;39.60;;;;;;4985583;28;21047;-55
2023/01/08 08:02:41;;;;;;;8.90;7.00;;;6.70;30.50;;;;;;4986702;28;20481;-55
2023/01/08 08:05:08;;;;;;;7.63;5.63;;;6.70;23.70;;;;;;4986381;28;20492;-55
2023/01/08 08:07:35;;;;;;;5.30;4.80;;;6.70;21.60;;;;;;4993136;28;20606;-56
2023/01/08 08:10:01;;;;;;;8.43;5.37;;;6.70;84.30;;;;;;4983955;28;20473;-55
2023/01/08 08:12:28;;;;;;;4.90;4.50;;;6.70;88.00;;;;;;4989046;28;20482;-56
2023/01/08 08:14:55;;;;;;;5.13;4.67;;;6.70;99.90;;;;;;4988417;28;20225;-54
2023/01/08 08:17:23;;;;;;;5.40;4.90;;;6.60;99.90;;;;;;4993253;28;20483;-55
2023/01/08 08:19:49;;;;;;;5.50;4.70;;;6.60;99.90;;;;;;4988485;28;20553;-55
2023/01/08 08:22:16;;;;;;;4.30;4.00;;;6.70;99.90;;;;;;4991988;28;20514;-55
2023/01/08 08:24:42;;;;;;;4.90;4.20;;;6.60;99.90;;;;;;4992717;28;20495;-54
2023/01/08 08:27:09;;;;;;;5.47;4.97;;;6.60;99.90;;;;;;4992536;28;20983;-54
2023/01/08 08:29:36;;;;;;;4.37;3.93;;;6.60;99.90;;;;;;4992990;28;20459;-54
2023/01/08 08:32:02;;;;;;;4.60;4.30;;;6.60;99.90;;;;;;4991623;28;21039;-54
2023/01/08 08:34:30;;;;;;;5.30;4.80;;;6.60;99.90;;;;;;4987351;28;21234;-55
2023/01/08 08:36:57;;;;;;;4.97;4.57;;;6.60;99.90;;;;;;4991585;28;20905;-54
2023/01/08 08:39:23;;;;;;;5.73;5.23;;;6.60;99.90;;;;;;4994416;28;21028;-54
2023/01/08 08:41:50;;;;;;;6.17;4.30;;;6.60;99.90;;;;;;4993006;28;20487;-55
2023/01/08 08:44:16;;;;;;;5.10;4.53;;;6.60;99.90;;;;;;4992334;28;20491;-54
2023/01/08 08:46:43;;;;;;;5.27;4.50;;;6.60;99.90;;;;;;4993210;28;20482;-53
2023/01/08 08:49:10;;;;;;;5.07;4.70;;;6.60;99.90;;;;;;4989659;28;20518;-53
2023/01/08 08:51:37;;;;;;;4.70;4.30;;;6.60;99.90;;;;;;4992650;28;20526;-53
2023/01/08 08:54:04;;;;;;;5.83;4.73;;;6.60;99.90;;;;;;4989427;28;20492;-53
2023/01/08 08:56:31;;;;;;;5.33;4.93;;;6.60;99.90;;;;;;4990024;28;20519;-52
2023/01/08 08:58:57;;;;;;;8.03;4.97;;;6.70;99.90;;;;;;4995386;28;20491;-52
2023/01/08 09:01:24;;;;;;;4.53;4.13;;;6.60;99.90;;;;;;4991639;28;20483;-51
2023/01/08 09:03:51;;;;;;;5.50;5.00;;;6.60;99.90;;;;;;4988904;28;20946;-53
2023/01/08 09:06:17;;;;;;;5.63;4.53;;;6.70;99.90;;;;;;4991886;28;20471;-52
2023/01/08 09:08:45;;;;;;;5.10;4.70;;;6.70;99.90;;;;;;4991076;28;20471;-52
2023/01/08 09:11:12;;;;;;;4.97;4.57;;;6.70;99.90;;;;;;4993926;28;20547;-52
2023/01/08 09:13:38;;;;;;;5.77;4.93;;;6.70;99.90;;;;;;4992523;28;20495;-52
2023/01/08 09:16:05;;;;;;;4.87;4.50;;;6.70;99.90;;;;;;4989040;28;20997;-52
2023/01/08 09:18:32;;;;;;;5.13;4.53;;;6.70;99.90;;;;;;4988774;28;20475;-54
2023/01/08 09:20:58;;;;;;;5.57;5.07;;;6.80;99.90;;;;;;4989932;28;20518;-54
2023/01/08 09:23:25;;;;;;;5.50;5.00;;;6.80;99.90;;;;;;4986608;28;20506;-55
2023/01/08 09:26:00;;;;;;;4.83;4.43;;;6.80;99.90;;;;;;4989494;28;20498;-55
2023/01/08 09:28:26;;;;;;;4.80;4.40;;;6.80;99.90;;;;;;4988571;28;22065;-55
2023/01/08 09:30:53;;;;;;;5.13;4.70;;;6.80;99.90;;;;;;4988538;28;20488;-55
2023/01/08 09:33:20;;;;;;;4.70;4.30;;;6.80;99.90;;;;;;4988003;28;20498;-55
2023/01/08 09:35:46;;;;;;;4.97;4.53;;;6.90;99.90;;;;;;4990428;28;21009;-56
2023/01/08 09:38:13;;;;;;;5.83;5.23;;;6.80;99.90;;;;;;4986829;28;20484;-56
2023/01/08 09:40:44;;;;;;;5.93;4.73;;;6.90;99.90;;;;;;4991618;28;20949;-56
2023/01/08 09:43:17;;;;;;;6.80;4.33;;;6.90;99.90;;;;;;4994157;28;20458;-55
2023/01/08 09:45:48;;;;;;;6.13;5.47;;;6.90;99.90;;;;;;4990890;28;20485;-55
2023/01/08 09:48:18;;;;;;;5.83;5.30;;;6.90;99.90;;;;;;4992492;28;20965;-54
2023/01/08 09:50:46;;;;;;;5.50;5.00;;;6.90;99.90;;;;;;4986416;28;20531;-55
2023/01/08 09:53:15;;;;;;;5.53;5.03;;;6.90;99.90;;;;;;4987494;28;20550;-56
2023/01/08 09:55:43;;;;;;;6.13;4.50;;;7.00;99.90;;;;;;4984045;28;20542;-55
2023/01/08 09:58:24;;;;;;;6.10;5.53;;;6.90;99.90;;;;;;4989086;28;20840;-57
2023/01/08 10:00:51;;;;;;;5.67;5.17;;;7.00;99.90;;;;;;4988747;28;20843;-53
2023/01/08 10:03:18;;;;;;;6.00;5.50;;;6.90;99.90;;;;;;4989459;28;20522;-54
2023/01/08 10:05:45;;;;;;;5.93;5.23;;;6.90;99.90;;;;;;4993513;28;20467;-55
2023/01/08 10:08:14;;;;;;;5.57;5.03;;;7.00;99.90;;;;;;4992904;28;20518;-53
2023/01/08 10:10:43;;;;;;;5.90;5.40;;;6.90;99.90;;;;;;4986866;28;20492;-55
2023/01/08 10:13:11;;;;;;;7.90;5.67;;;6.90;99.90;;;;;;4990341;28;20503;-55
2023/01/08 10:15:39;;;;;;;6.17;5.57;;;6.90;99.90;;;;;;4992051;28;20483;-55
2023/01/08 10:18:10;;;;;;;6.57;5.87;;;6.90;99.90;;;;;;4989554;28;20570;-55
2023/01/08 10:20:38;;;;;;;5.13;4.73;;;6.90;99.90;;;;;;4989881;28;20918;-55
2023/01/08 10:23:12;;;;;;;5.10;4.60;;;6.90;99.90;;;;;;4990716;28;20481;-55
2023/01/08 10:25:51;;;;;;;5.37;4.87;;;6.90;99.90;;;;;;4991240;28;20500;-55
2023/01/08 10:28:20;;;;;;;6.53;5.50;;;6.90;99.90;;;;;;4980631;28;20467;-54
2023/01/08 10:30:49;;;;;;;5.33;4.93;;;6.90;99.90;;;;;;4991352;28;20491;-55
2023/01/08 10:33:20;;;;;;;5.07;4.57;;;6.90;99.90;;;;;;4985074;28;20497;-56
2023/01/08 10:35:55;;;;;;;4.97;4.60;;;6.90;99.90;;;;;;4984599;28;20514;-54
2023/01/08 10:38:26;;;;;;;5.20;4.70;;;6.90;99.90;;;;;;4982915;28;20557;-54
2023/01/08 10:40:53;;;;;;;5.17;4.77;;;7.00;99.90;;;;;;4983767;28;21063;-56
2023/01/08 10:43:25;;;;;;;5.60;5.10;;;7.00;99.90;;;;;;4982567;28;20472;-55
2023/01/08 10:45:58;;;;;;;5.33;4.93;;;7.00;99.90;;;;;;4981803;28;20574;-55
2023/01/08 10:48:31;;;;;;;5.43;4.80;;;7.00;99.90;;;;;;4988913;28;20974;-56
2023/01/08 10:51:14;;;;;;;5.20;4.80;;;7.10;99.90;;;;;;4984565;28;20953;-56
2023/01/08 10:53:40;;;;;;;6.33;5.70;;;7.10;99.90;;;;;;4987927;28;20473;-54
2023/01/08 10:56:18;;;;;;;6.47;5.87;;;7.10;99.90;;;;;;4988119;28;20473;-54
2023/01/08 10:58:45;;;;;;;5.80;5.23;;;7.20;99.90;;;;;;4981010;28;21064;-54
2023/01/08 11:01:17;;;;;;;6.13;5.50;;;7.20;99.90;;;;;;4986449;28;20485;-56
2023/01/08 11:03:50;;;;;;;6.40;5.80;;;7.20;99.90;;;;;;4988504;28;20955;-55
2023/01/08 11:06:21;;;;;;;6.50;5.90;;;7.30;99.90;;;;;;4989556;28;21035;-54
2023/01/08 11:08:53;;;;;;;6.27;5.47;;;7.30;99.90;;;;;;4985797;28;20860;-54
2023/01/08 11:11:20;;;;;;;6.10;5.57;;;7.20;99.90;;;;;;4987650;28;20487;-55
2023/01/08 11:13:56;;;;;;;6.50;5.90;;;7.30;99.90;;;;;;4987942;28;20511;-55
2023/01/08 11:16:31;;;;;;;7.17;6.47;;;7.30;99.90;;;;;;4988101;28;20923;-56
2023/01/08 11:18:58;;;;;;;7.10;6.40;;;7.40;99.90;;;;;;4985892;28;20525;-54
2023/01/08 11:21:26;;;;;;;8.87;6.10;;;7.40;99.90;;;;;;4982984;28;20961;-55
2023/01/08 11:24:17;;;;;;;7.67;5.97;;;7.50;99.90;;;;;;4986357;28;20491;-55
2023/01/08 11:26:48;;;;;;;8.77;6.23;;;7.50;99.90;;;;;;4988037;28;21040;-56
2023/01/08 11:29:18;;;;;;;7.57;6.27;;;7.60;99.90;;;;;;4984645;28;20463;-56
2023/01/08 11:31:52;;;;;;;9.53;6.50;;;7.60;99.90;;;;;;4988211;28;20976;-56
2023/01/08 11:34:25;;;;;;;6.47;5.87;;;7.70;99.90;;;;;;4987046;28;20487;-54
2023/01/08 11:36:57;;;;;;;5.63;5.20;;;7.70;99.90;;;;;;4986982;28;20479;-55
2023/01/08 11:39:24;;;;;;;5.77;5.00;;;7.70;99.90;;;;;;4990909;28;20499;-55
2023/01/08 11:42:03;;;;;;;5.30;4.90;;;7.80;99.90;;;;;;4987107;28;20922;-55
2023/01/08 11:44:43;;;;;;;6.27;5.67;;;7.70;99.90;;;;;;4983102;28;20500;-55
2023/01/08 11:47:20;;;;;;;5.40;4.93;;;7.80;99.90;;;;;;4986679;28;20981;-55
2023/01/08 11:50:04;;;;;;;5.10;4.70;;;7.90;99.90;;;;;;4987868;28;20464;-55
2023/01/08 11:52:44;;;;;;;6.67;5.90;;;7.90;99.90;;;;;;4986888;28;21076;-54
2023/01/08 11:55:23;;;;;;;6.37;5.83;;;7.90;99.90;;;;;;4984306;28;20472;-55
2023/01/08 11:58:13;;;;;;;5.43;4.90;;;7.90;99.90;;;;;;4985201;28;20486;-54
2023/01/08 12:00:57;;;;;;;5.57;4.90;;;7.90;99.90;;;;;;4989503;28;20542;-54
2023/01/08 12:03:31;;;;;;;5.17;4.67;;;8.00;99.90;;;;;;4981355;28;20545;-56
2023/01/08 12:06:12;;;;;;;6.23;5.03;;;8.00;99.90;;;;;;4985197;28;20577;-54
2023/01/08 12:08:48;;;;;;;6.60;5.20;;;8.10;99.90;;;;;;4986555;28;20491;-56
2023/01/08 12:11:23;;;;;;;5.83;5.27;;;8.10;99.90;;;;;;4983562;28;20534;-54
2023/01/08 12:14:15;;;;;;;5.77;5.23;;;8.10;99.90;;;;;;4987068;28;20969;-55
2023/01/08 12:17:00;;;;;;;5.47;4.97;;;8.10;99.90;;;;;;4982953;28;20530;-55
2023/01/08 12:19:42;;;;;;;5.03;4.57;;;8.10;99.90;;;;;;4989493;28;21034;-55
2023/01/08 12:22:24;;;;;;;5.00;4.37;;;8.10;99.90;;;;;;4986464;28;20490;-54
2023/01/08 12:25:21;;;;;;;5.70;3.93;;;8.20;99.90;;;;;;4989290;28;20989;-54
2023/01/08 12:27:59;;;;;;;7.50;5.07;;;8.20;99.90;;;;;;4980995;28;21124;-53
2023/01/08 12:30:36;;;;;;;5.47;4.97;;;8.20;99.90;;;;;;4983774;28;20468;-55
2023/01/08 12:33:09;;;;;;;4.50;4.10;;;8.30;99.90;;;;;;4982564;28;20981;-55
2023/01/08 12:35:41;;;;;;;5.03;4.50;;;8.20;99.90;;;;;;4988370;28;20495;-54
2023/01/08 12:38:13;;;;;;;6.50;5.50;;;8.20;99.90;;;;;;4984400;28;20488;-54
2023/01/08 12:40:41;;;;;;;6.30;4.93;;;8.10;99.90;;;;;;4987532;28;20499;-54
2023/01/08 12:43:14;;;;;;;5.63;5.03;;;8.20;99.90;;;;;;4983713;28;20538;-54
2023/01/08 12:45:45;;;;;;;5.90;5.30;;;8.20;99.90;;;;;;4987640;28;20488;-55
2023/01/08 12:48:15;;;;;;;3.93;3.63;;;8.10;99.90;;;;;;4988034;28;20595;-54
2023/01/08 12:50:53;;;;;;;6.40;4.60;;;8.10;99.90;;;;;;4984395;28;20495;-55
2023/01/08 12:53:29;;;;;;;4.73;4.43;;;8.10;99.90;;;;;;4986430;28;20522;-53
2023/01/08 12:56:02;;;;;;;4.87;4.47;;;8.10;99.90;;;;;;4987957;28;21014;-55
2023/01/08 12:58:37;;;;;;;4.60;4.20;;;8.10;99.90;;;;;;4983271;28;20494;-54
2023/01/08 13:01:15;;;;;;;6.17;4.93;;;8.10;99.90;;;;;;4987635;28;20541;-53
2023/01/08 13:03:43;;;;;;;4.90;4.50;;;8.10;99.90;;;;;;4981586;28;20989;-54
2023/01/08 13:06:14;;;;;;;4.63;4.30;;;8.10;99.90;;;;;;4991767;28;20569;-54
2023/01/08 13:08:46;;;;;;;5.87;5.27;;;8.10;99.90;;;;;;4988740;28;20494;-54