Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:20;;;;;;;5.72;3.00;;;5.40;79.90;;;;;;4119446;28;20027;-93
2023/01/09 00:03:22;;;;;;;7.75;2.92;;;5.30;79.90;;;;;;4123015;28;20046;-93
2023/01/09 00:05:23;;;;;;;8.07;2.85;;;5.30;79.80;;;;;;4118129;28;20027;-93
2023/01/09 00:07:27;;;;;;;7.25;2.85;;;5.30;79.90;;;;;;4108265;28;20015;-93
2023/01/09 00:09:32;;;;;;;7.50;2.70;;;5.20;79.80;;;;;;4090361;29;20024;-93
2023/01/09 00:11:33;;;;;;;7.28;2.80;;;5.30;79.90;;;;;;4101144;28;20020;-91
2023/01/09 00:13:37;;;;;;;6.25;2.67;;;5.20;79.90;;;;;;4103308;28;20058;-94
2023/01/09 00:15:47;;;;;;;8.85;2.40;;;5.30;79.90;;;;;;4094804;28;20046;-92
2023/01/09 00:17:57;;;;;;;9.68;2.50;;;5.30;79.90;;;;;;4103943;28;20031;-93
2023/01/09 00:19:58;;;;;;;4.43;2.58;;;5.30;79.90;;;;;;4127373;28;20044;-92
2023/01/09 00:21:59;;;;;;;6.40;2.55;;;5.20;79.90;;;;;;4102727;28;20034;-94
2023/01/09 00:24:03;;;;;;;4.22;2.10;;;5.20;79.90;;;;;;4106221;28;20087;-93
2023/01/09 00:26:18;;;;;;;4.32;2.30;;;5.10;79.80;;;;;;4087205;29;20028;-94
2023/01/09 00:28:19;;;;;;;5.72;2.67;;;5.10;79.80;;;;;;4100041;28;20027;-95
2023/01/09 00:30:20;;;;;;;5.53;2.67;;;5.20;79.90;;;;;;4102689;28;20027;-94
2023/01/09 00:32:21;;;;;;;5.60;2.55;;;5.20;79.90;;;;;;4102865;28;20030;-94
2023/01/09 00:34:23;;;;;;;6.18;2.70;;;5.10;79.90;;;;;;4082202;29;20040;-94
2023/01/09 00:36:25;;;;;;;4.63;2.63;;;5.00;79.80;;;;;;4099737;28;20107;-94
2023/01/09 00:38:26;;;;;;;5.68;2.85;;;5.10;79.90;;;;;;4118042;28;20182;-94
2023/01/09 00:40:30;;;;;;;4.07;2.33;;;5.00;79.90;;;;;;4083923;29;20020;-93
2023/01/09 00:42:34;;;;;;;9.27;2.83;;;5.00;79.90;;;;;;4111897;28;20035;-94
2023/01/09 00:44:44;;;;;;;5.00;2.17;;;5.10;80.00;;;;;;4109890;28;20063;-94
2023/01/09 00:46:54;;;;;;;4.40;2.47;;;5.00;79.90;;;;;;4098168;28;20023;-94
2023/01/09 00:48:55;;;;;;;5.38;2.65;;;5.00;79.90;;;;;;4099569;28;20503;-94
2023/01/09 00:50:58;;;;;;;4.75;2.95;;;5.10;80.10;;;;;;4094485;28;20031;-93
2023/01/09 00:53:05;;;;;;;4.28;2.40;;;5.10;80.00;;;;;;4098288;28;20058;-94
2023/01/09 00:55:10;;;;;;;6.38;2.33;;;5.10;80.00;;;;;;4076507;29;20024;-94
2023/01/09 00:57:12;;;;;;;6.60;2.90;;;4.90;79.90;;;;;;4099380;28;20030;-93
2023/01/09 00:59:13;;;;;;;3.97;2.80;;;5.00;80.00;;;;;;4101887;28;20023;-94
2023/01/09 01:01:14;;;;;;;5.75;2.65;;;5.00;80.00;;;;;;4099737;28;20027;-94
2023/01/09 01:03:15;;;;;;;8.80;3.28;;;5.00;80.10;;;;;;4117235;28;20045;-94
2023/01/09 01:07:38;;;;;;;6.47;3.20;;;5.00;80.00;;;;;;4112417;28;20042;-93
2023/01/09 01:09:39;;;;;;;;;;;5.00;80.00;;;;;;4091091;28;20039;-93
2023/01/09 01:11:39;;;;;;;6.93;2.53;;;4.90;80.30;;;;;;4096974;28;19915;-93
2023/01/09 01:13:44;;;;;;;6.00;2.80;;;4.90;79.90;;;;;;4095831;28;20499;-93
2023/01/09 01:15:46;;;;;;;8.48;3.10;;;4.90;80.60;;;;;;4096405;28;20035;-96
2023/01/09 01:17:52;;;;;;;6.03;3.42;;;4.90;80.00;;;;;;4103455;28;20035;-95
2023/01/09 01:19:59;;;;;;;6.13;3.38;;;4.80;80.00;;;;;;4106129;28;20031;-96
2023/01/09 01:22:03;;;;;;;7.35;3.17;;;4.80;80.00;;;;;;4119806;28;20026;-95
2023/01/09 01:24:07;;;;;;;8.18;3.63;;;4.90;80.10;;;;;;4084733;29;20027;-94
2023/01/09 01:26:13;;;;;;;6.13;3.47;;;4.80;80.10;;;;;;4090609;29;20064;-95
2023/01/09 01:28:18;;;;;;;6.88;3.75;;;4.90;80.20;;;;;;4101654;28;20587;-95
2023/01/09 01:30:30;;;;;;;7.30;3.55;;;4.80;80.20;;;;;;4098319;28;20027;-94
2023/01/09 01:32:31;;;;;;;6.90;3.45;;;4.90;80.20;;;;;;4101484;28;20035;-94
2023/01/09 01:34:32;;;;;;;8.75;3.85;;;4.80;80.20;;;;;;4099541;28;20023;-94
2023/01/09 01:36:34;;;;;;;5.70;3.58;;;4.80;80.20;;;;;;4098211;28;20027;-94
2023/01/09 01:38:35;;;;;;;5.85;3.63;;;4.90;80.30;;;;;;4109038;28;20023;-94
2023/01/09 01:40:39;;;;;;;8.23;3.85;;;4.90;80.30;;;;;;4096196;28;20105;-95
2023/01/09 01:42:53;;;;;;;6.95;3.42;;;4.80;80.30;;;;;;4084735;28;20139;-94
2023/01/09 01:45:34;;;;;;;7.85;3.90;;;4.80;80.10;;;;;;4112804;28;20031;-94
2023/01/09 01:48:08;;;;;;;8.75;4.00;;;4.80;80.20;;;;;;4111153;28;20494;-94
2023/01/09 01:50:32;;;;;;;8.13;3.72;;;4.80;80.10;;;;;;4106418;28;20081;-93
2023/01/09 01:53:15;;;;;;;7.13;4.45;;;4.80;80.10;;;;;;4115533;28;20119;-94
2023/01/09 01:55:39;;;;;;;9.27;3.90;;;4.80;80.10;;;;;;4099667;28;20050;-95
2023/01/09 01:57:46;;;;;;;7.82;3.78;;;4.70;80.00;;;;;;4124014;28;20027;-93
2023/01/09 01:59:55;;;;;;;6.45;4.10;;;4.80;80.00;;;;;;4122089;28;20070;-93
2023/01/09 02:01:59;;;;;;;6.35;4.10;;;4.80;80.00;;;;;;4103988;28;20051;-92
2023/01/09 02:04:01;;;;;;;9.32;4.40;;;4.80;80.00;;;;;;4116702;28;20414;-94
2023/01/09 02:06:03;;;;;;;10.18;4.30;;;4.70;80.00;;;;;;4094017;28;21808;-93
2023/01/09 02:08:06;;;;;;;7.30;4.30;;;4.70;80.00;;;;;;4090175;28;20106;-92
2023/01/09 02:10:07;;;;;;;5.57;3.60;;;4.80;80.00;;;;;;4093709;28;20290;-93
2023/01/09 02:12:25;;;;;;;6.35;3.88;;;4.60;80.00;;;;;;4108906;28;20034;-93
2023/01/09 02:14:30;;;;;;;7.90;3.90;;;4.60;80.00;;;;;;4111768;28;20033;-93
2023/01/09 02:17:12;;;;;;;10.25;4.15;;;4.70;80.10;;;;;;4091039;29;20082;-90
2023/01/09 02:19:45;;;;;;;6.63;3.78;;;4.60;80.10;;;;;;4106623;28;20019;-93
2023/01/09 02:22:12;;;;;;;6.45;3.67;;;4.70;80.10;;;;;;4091203;28;20067;-92
2023/01/09 02:24:54;;;;;;;8.35;3.67;;;4.60;80.10;;;;;;4097316;28;20062;-92
2023/01/09 02:27:02;;;;;;;8.27;3.65;;;4.60;80.20;;;;;;4095703;28;20039;-91
2023/01/09 02:29:31;;;;;;;5.85;3.10;;;4.70;80.30;;;;;;4098588;28;20150;-92
2023/01/09 02:31:45;;;;;;;6.00;3.50;;;4.60;80.30;;;;;;4106787;28;20023;-91
2023/01/09 02:34:05;;;;;;;9.30;3.50;;;4.70;80.50;;;;;;4093617;28;20031;-91
2023/01/09 02:36:24;;;;;;;6.68;3.22;;;4.70;80.60;;;;;;4092623;28;20170;-91
2023/01/09 02:39:07;;;;;;;5.90;3.42;;;4.60;80.60;;;;;;4092466;28;20037;-91
2023/01/09 02:41:45;;;;;;;7.82;3.25;;;4.60;80.80;;;;;;4062748;29;20032;-91
2023/01/09 02:43:46;;;;;;;6.50;3.38;;;4.70;80.90;;;;;;4088487;28;20610;-90
2023/01/09 02:45:47;;;;;;;6.35;3.20;;;4.80;81.00;;;;;;4095677;28;20031;-92
2023/01/09 02:47:48;;;;;;;6.53;2.88;;;4.70;81.20;;;;;;4081309;29;20039;-92
2023/01/09 02:49:57;;;;;;;6.60;3.22;;;4.70;81.20;;;;;;4078779;29;20352;-91
2023/01/09 02:52:32;;;;;;;8.32;3.25;;;4.70;81.30;;;;;;4112667;28;20031;-94
2023/01/09 02:54:57;;;;;;;7.20;2.80;;;4.80;81.40;;;;;;4106950;28;20034;-93
2023/01/09 02:57:33;;;;;;;14.57;2.97;;;4.80;81.50;;;;;;4114222;28;20054;-93
2023/01/09 03:00:09;;;;;;;4.72;2.80;;;4.90;81.60;;;;;;4114304;28;20031;-94
2023/01/09 03:02:57;;;;;;;4.57;2.55;;;4.90;81.60;;;;;;4109413;28;20039;-93
2023/01/09 03:05:24;;;;;;;6.15;2.92;;;5.10;81.70;;;;;;4098650;28;20031;-93
2023/01/09 03:07:58;;;;;;;5.03;2.40;;;5.00;81.50;;;;;;4110548;28;20035;-93
2023/01/09 03:10:39;;;;;;;6.63;2.70;;;5.10;81.60;;;;;;4100036;28;20082;-93
2023/01/09 03:13:01;;;;;;;3.35;2.25;;;5.10;81.60;;;;;;4100138;28;20035;-93
2023/01/09 03:15:27;;;;;;;5.40;2.50;;;5.20;81.60;;;;;;4112404;28;20461;-92
2023/01/09 03:17:49;;;;;;;4.25;2.08;;;5.10;81.50;;;;;;4117851;28;20675;-93
2023/01/09 03:20:12;;;;;;;6.30;2.35;;;5.20;81.60;;;;;;4112529;28;20026;-93
2023/01/09 03:22:33;;;;;;;4.68;2.20;;;5.10;81.50;;;;;;4099256;28;20062;-92
2023/01/09 03:24:53;;;;;;;4.25;1.98;;;5.20;81.60;;;;;;4107627;28;20047;-92
2023/01/09 03:27:14;;;;;;;7.03;2.33;;;5.30;81.60;;;;;;4098625;28;20035;-92
2023/01/09 03:29:15;;;;;;;3.78;1.92;;;5.20;81.50;;;;;;4094048;28;20114;-93
2023/01/09 03:31:20;;;;;;;6.88;2.10;;;5.20;81.60;;;;;;4094221;28;20031;-92
2023/01/09 03:33:41;;;;;;;4.43;2.20;;;5.40;81.70;;;;;;4127837;28;20042;-94
2023/01/09 03:36:02;;;;;;;4.50;2.05;;;5.40;81.70;;;;;;4115614;28;20223;-93
2023/01/09 03:38:23;;;;;;;2.85;1.88;;;5.20;81.50;;;;;;4101109;28;20094;-94
2023/01/09 03:40:43;;;;;;;6.35;1.90;;;5.40;81.60;;;;;;4114587;28;20034;-93
2023/01/09 03:43:04;;;;;;;3.22;2.00;;;5.40;81.60;;;;;;4095059;28;20089;-94
2023/01/09 03:45:25;;;;;;;5.00;2.08;;;5.40;81.60;;;;;;4112217;28;20039;-93
2023/01/09 03:47:46;;;;;;;4.80;1.83;;;5.40;81.70;;;;;;4112597;28;20178;-93
2023/01/09 03:50:10;;;;;;;4.78;1.83;;;5.60;81.70;;;;;;4107457;28;20031;-93
2023/01/09 03:52:30;;;;;;;3.78;1.65;;;5.50;81.60;;;;;;4098485;28;20130;-92
2023/01/09 03:54:51;;;;;;;4.80;1.67;;;5.50;81.60;;;;;;4111503;28;20773;-93
2023/01/09 03:57:12;;;;;;;6.47;1.75;;;5.50;81.60;;;;;;4097972;28;20038;-93
2023/01/09 03:59:32;;;;;;;5.10;1.88;;;5.60;81.60;;;;;;4096481;28;20042;-91
2023/01/09 04:01:53;;;;;;;5.05;1.45;;;5.60;81.60;;;;;;4096613;28;20035;-92
2023/01/09 04:04:14;;;;;;;2.05;1.55;;;5.70;81.60;;;;;;4110789;28;20035;-93
2023/01/09 04:06:35;;;;;;;6.05;2.03;;;5.60;81.50;;;;;;4107172;28;20121;-92
2023/01/09 04:08:55;;;;;;;2.65;1.67;;;5.60;82.30;;;;;;4098304;28;20043;-92
2023/01/09 04:11:16;;;;;;;4.95;1.92;;;5.70;81.60;;;;;;4106012;28;20035;-93
2023/01/09 04:13:38;;;;;;;2.90;1.73;;;5.70;81.60;;;;;;4096610;28;20474;-91
2023/01/09 04:15:59;;;;;;;3.03;1.50;;;5.70;81.60;;;;;;4109534;28;20097;-92
2023/01/09 04:18:19;;;;;;;3.92;1.92;;;5.70;81.60;;;;;;4092896;28;20550;-93
2023/01/09 04:20:41;;;;;;;3.65;1.67;;;5.80;81.70;;;;;;4097195;28;20039;-93
2023/01/09 04:23:01;;;;;;;4.00;1.95;;;5.80;81.70;;;;;;4110284;28;20045;-92
2023/01/09 04:25:23;;;;;;;3.25;1.98;;;5.80;81.60;;;;;;4111665;28;20039;-92
2023/01/09 04:27:44;;;;;;;3.90;1.83;;;5.80;81.60;;;;;;4098149;28;20082;-93
2023/01/09 04:30:06;;;;;;;4.03;1.92;;;5.80;81.60;;;;;;4098718;28;20114;-93
2023/01/09 04:32:27;;;;;;;4.05;1.90;;;5.80;81.60;;;;;;4099557;28;20238;-94
2023/01/09 04:34:48;;;;;;;3.15;1.95;;;5.90;81.60;;;;;;4097178;28;20114;-93
2023/01/09 04:37:11;;;;;;;3.33;1.90;;;5.90;81.60;;;;;;4105710;28;20124;-92
2023/01/09 04:39:31;;;;;;;2.57;1.60;;;5.90;81.60;;;;;;4096946;28;20446;-94
2023/01/09 04:41:52;;;;;;;4.90;1.88;;;6.00;81.60;;;;;;4099416;28;20529;-92
2023/01/09 04:44:30;;;;;;;4.47;1.92;;;6.00;81.60;;;;;;4102528;28;20878;-92
2023/01/09 04:47:00;;;;;;;6.07;2.00;;;5.90;81.50;;;;;;4115480;28;20371;-94
2023/01/09 04:49:30;;;;;;;3.17;1.85;;;5.90;81.40;;;;;;4102561;28;20034;-93
2023/01/09 04:51:55;;;;;;;8.05;2.22;;;6.00;81.50;;;;;;4103636;28;20178;-93
2023/01/09 04:54:17;;;;;;;6.70;2.60;;;6.00;81.50;;;;;;4117243;28;20099;-94
2023/01/09 04:56:46;;;;;;;3.25;1.95;;;6.10;81.40;;;;;;4122200;28;20034;-93
2023/01/09 04:59:10;;;;;;;5.40;2.50;;;6.00;81.40;;;;;;4116131;28;20058;-93
2023/01/09 05:01:32;;;;;;;3.83;2.22;;;6.00;81.50;;;;;;4091790;28;20035;-91
2023/01/09 05:03:52;;;;;;;7.60;2.67;;;6.00;81.40;;;;;;4105556;28;20122;-90
2023/01/09 05:06:13;;;;;;;4.00;2.65;;;6.10;81.50;;;;;;4090133;28;20376;-91
2023/01/09 05:08:33;;;;;;;7.25;2.95;;;6.10;81.50;;;;;;4106710;28;20026;-91
2023/01/09 05:10:54;;;;;;;5.18;2.97;;;6.20;81.60;;;;;;4105902;28;20039;-90
2023/01/09 05:13:15;;;;;;;5.38;2.55;;;6.20;81.60;;;;;;4094118;28;20044;-91
2023/01/09 05:15:35;;;;;;;5.57;3.25;;;6.20;81.60;;;;;;4105584;28;20054;-91
2023/01/09 05:17:56;;;;;;;5.35;2.95;;;6.20;81.60;;;;;;4090297;28;20035;-90
2023/01/09 05:20:17;;;;;;;9.25;3.20;;;6.20;81.70;;;;;;4101586;28;20030;-91
2023/01/09 05:22:36;;;;;;;6.47;2.92;;;6.10;81.50;;;;;;4101107;28;20074;-90
2023/01/09 05:24:55;;;;;;;6.88;3.08;;;6.10;81.40;;;;;;4153186;23;20089;-84
2023/01/09 05:27:15;;;;;;;5.60;2.42;;;6.10;81.40;;;;;;4138644;28;20034;-84
2023/01/09 05:29:34;;;;;;;4.20;2.40;;;6.20;81.40;;;;;;4135908;28;20041;-84
2023/01/09 05:31:54;;;;;;;10.63;2.42;;;6.20;81.40;;;;;;4132391;28;20232;-83
2023/01/09 05:34:13;;;;;;;4.70;2.22;;;6.20;81.30;;;;;;4136897;28;20601;-84
2023/01/09 05:36:32;;;;;;;3.65;2.40;;;6.20;81.40;;;;;;4133538;28;20042;-82
2023/01/09 05:38:51;;;;;;;6.18;2.85;;;6.20;81.30;;;;;;4130149;28;20053;-84
2023/01/09 05:41:10;;;;;;;4.32;2.55;;;6.10;81.20;;;;;;4126618;28;20736;-83
2023/01/09 05:43:30;;;;;;;3.63;2.50;;;6.20;81.20;;;;;;4122550;28;20049;-85
2023/01/09 05:45:49;;;;;;;4.95;2.20;;;6.10;81.20;;;;;;4127109;28;20092;-83
2023/01/09 05:48:08;;;;;;;4.78;2.15;;;6.10;81.10;;;;;;4128821;28;20030;-84
2023/01/09 05:50:27;;;;;;;2.97;2.13;;;6.10;81.20;;;;;;4129979;28;20110;-84
2023/01/09 05:52:47;;;;;;;4.68;2.28;;;6.00;81.10;;;;;;4125542;28;20106;-84
2023/01/09 05:55:07;;;;;;;6.45;2.80;;;6.10;81.20;;;;;;4128047;28;20634;-84
2023/01/09 05:57:27;;;;;;;6.68;1.88;;;6.10;81.10;;;;;;4125392;28;20463;-84
2023/01/09 05:59:49;;;;;;;4.88;1.65;;;6.20;81.20;;;;;;4131796;28;20077;-84
2023/01/09 06:02:09;;;;;;;3.92;1.35;;;6.10;81.10;;;;;;4125347;28;20050;-85
2023/01/09 06:04:28;;;;;;;1.85;1.17;;;6.10;81.00;;;;;;4129337;28;20095;-84
2023/01/09 06:06:48;;;;;;;1.95;1.02;;;6.10;81.00;;;;;;4139746;28;20095;-84
2023/01/09 06:09:07;;;;;;;2.03;0.98;;;6.10;80.90;;;;;;4123295;28;20068;-84
2023/01/09 06:11:26;;;;;;;2.38;0.80;;;6.10;80.90;;;;;;4127022;28;20095;-84
2023/01/09 06:13:45;;;;;;;1.92;0.90;;;6.20;81.00;;;;;;4130184;28;20088;-84
2023/01/09 06:16:05;;;;;;;1.50;0.70;;;6.10;80.90;;;;;;4121413;28;20599;-84
2023/01/09 06:18:24;;;;;;;3.63;1.02;;;6.00;80.80;;;;;;4129565;28;20607;-84
2023/01/09 06:20:44;;;;;;;1.70;0.90;;;6.00;80.90;;;;;;4125174;28;20564;-84
2023/01/09 06:23:04;;;;;;;1.23;0.80;;;6.00;81.60;;;;;;4128125;28;20046;-84
2023/01/09 06:25:23;;;;;;;1.33;0.65;;;6.00;80.80;;;;;;4132192;28;20041;-83
2023/01/09 06:27:42;;;;;;;0.73;0.50;;;6.10;80.90;;;;;;4139281;28;20033;-85
2023/01/09 06:30:01;;;;;;;4.25;0.70;;;6.00;80.70;;;;;;4125075;28;20129;-83
2023/01/09 06:32:23;;;;;;;1.35;0.80;;;6.00;80.80;;;;;;4127085;28;20097;-84
2023/01/09 06:34:42;;;;;;;3.00;0.80;;;6.00;80.80;;;;;;4141243;28;20037;-85
2023/01/09 06:37:01;;;;;;;1.08;0.65;;;6.10;80.90;;;;;;4130431;28;20038;-86
2023/01/09 06:39:20;;;;;;;0.90;0.60;;;6.00;80.90;;;;;;4121990;28;20109;-85
2023/01/09 06:41:39;;;;;;;2.92;1.10;;;6.00;80.90;;;;;;4125759;28;20107;-85
2023/01/09 06:43:59;;;;;;;1.70;0.80;;;6.00;81.00;;;;;;4124524;28;20041;-85
2023/01/09 06:46:18;;;;;;;1.38;1.02;;;6.00;81.00;;;;;;4135212;28;20045;-85
2023/01/09 06:48:37;;;;;;;1.50;0.73;;;6.00;80.90;;;;;;4144162;28;20033;-84
2023/01/09 06:50:56;;;;;;;1.77;0.98;;;6.00;80.90;;;;;;4124868;28;20103;-85
2023/01/09 06:53:15;;;;;;;2.85;1.10;;;6.00;80.90;;;;;;4125217;28;20511;-85
2023/01/09 06:55:34;;;;;;;2.90;1.38;;;6.00;80.90;;;;;;4125429;28;20073;-85
2023/01/09 06:57:53;;;;;;;3.40;1.27;;;6.10;80.90;;;;;;4126514;28;20068;-85
2023/01/09 07:00:13;;;;;;;1.67;0.98;;;6.00;80.90;;;;;;4123130;28;20041;-85
2023/01/09 07:02:32;;;;;;;6.03;1.73;;;6.00;80.90;;;;;;4125235;28;20077;-85
2023/01/09 07:04:57;;;;;;;5.95;2.15;;;6.10;80.90;;;;;;4123618;28;20054;-86
2023/01/09 07:07:18;;;;;;;10.43;2.75;;;6.10;80.90;;;;;;4126276;28;20034;-86
2023/01/09 07:09:37;;;;;;;5.68;2.55;;;6.00;80.70;;;;;;4123834;28;20126;-85
2023/01/09 07:11:56;;;;;;;6.80;1.98;;;6.00;80.70;;;;;;4121437;28;20072;-85
2023/01/09 07:14:15;;;;;;;5.22;1.85;;;6.00;80.70;;;;;;4140570;28;20044;-85
2023/01/09 07:16:34;;;;;;;5.50;1.80;;;6.00;80.70;;;;;;4122656;28;20045;-86
2023/01/09 07:18:54;;;;;;;2.90;1.40;;;5.90;80.60;;;;;;4125068;28;20465;-85
2023/01/09 07:21:13;;;;;;;4.97;1.40;;;5.90;80.60;;;;;;4134976;28;20040;-85
2023/01/09 07:23:32;;;;;;;3.63;1.63;;;6.00;80.70;;;;;;4126033;28;20042;-85
2023/01/09 07:25:52;;;;;;;3.00;1.38;;;6.00;80.70;;;;;;4125098;28;20045;-85
2023/01/09 07:28:12;;;;;;;1.48;1.20;;;5.90;80.60;;;;;;4122829;28;20077;-85
2023/01/09 07:30:32;;;;;;;1.63;1.17;;;6.00;80.70;;;;;;4125434;28;20041;-85
2023/01/09 07:32:52;;;;;;;3.40;1.00;;;5.80;80.50;;;;;;4125465;28;20041;-84
2023/01/09 07:35:11;;;;;;;2.60;1.17;;;5.90;80.60;;;;;;4124456;28;20093;-86
2023/01/09 07:37:30;;;;;;;4.85;1.55;;;5.90;80.60;;;;;;4125905;28;20114;-85
2023/01/09 07:39:55;;;;;;;1.83;1.23;;;5.90;80.70;;;;;;4122512;28;20044;-85
2023/01/09 07:42:15;;;;;;;2.05;1.27;;;5.80;80.50;;;;;;4125522;28;20594;-84
2023/01/09 07:44:35;;;;;;;1.50;1.20;;;5.90;80.60;;;;;;4125334;28;20330;-85
2023/01/09 07:46:57;;;;;;;3.03;1.27;;;5.90;80.60;;;;;;4125050;28;20073;-85
2023/01/09 07:49:19;;;;;;;3.00;1.33;;;5.80;80.50;;;;;;4123197;28;20077;-85
2023/01/09 07:51:50;;;;;;;3.20;1.30;;;5.90;80.60;;;;;;4124495;28;20044;-85
2023/01/09 07:54:11;;;;;;;2.08;1.50;;;5.80;80.50;;;;;;4124853;28;20054;-85
2023/01/09 07:56:30;;;;;;;2.45;1.40;;;5.70;80.40;;;;;;4125772;28;20033;-85
2023/01/09 07:58:50;;;;;;;2.63;1.45;;;5.80;80.50;;;;;;4124291;28;20157;-85
2023/01/09 08:01:11;;;;;;;0.98;0.80;;;5.80;80.50;;;;;;4124250;28;20104;-85
2023/01/09 08:03:32;;;;;;;2.10;1.20;;;5.70;80.50;;;;;;4122932;28;20114;-86
2023/01/09 08:05:51;;;;;;;5.38;1.30;;;5.70;80.50;;;;;;4127161;28;20528;-85
2023/01/09 08:08:10;;;;;;;1.70;1.10;;;5.70;80.50;;;;;;4128206;28;20504;-85
2023/01/09 08:10:29;;;;;;;3.10;1.30;;;5.70;80.60;;;;;;4127344;28;20030;-85
2023/01/09 08:12:50;;;;;;;2.28;1.17;;;5.80;80.60;;;;;;4124732;28;20109;-86
2023/01/09 08:15:18;;;;;;;4.22;1.50;;;5.70;80.50;;;;;;4138001;28;20064;-84
2023/01/09 08:17:41;;;;;;;1.75;1.20;;;5.70;80.60;;;;;;4126973;28;20563;-86
2023/01/09 08:20:00;;;;;;;2.90;1.37;;;5.70;80.60;;;;;;4139789;28;20040;-85
2023/01/09 08:22:19;;;;;;;3.63;1.58;;;5.70;80.70;;;;;;4141060;28;20578;-85
2023/01/09 08:24:39;;;;;;;3.60;1.80;;;5.70;80.70;;;;;;4128193;28;20037;-85
2023/01/09 08:27:01;;;;;;;2.92;1.70;;;5.70;80.80;;;;;;4126789;28;20157;-85
2023/01/09 08:29:20;;;;;;;3.30;1.90;;;5.70;80.80;;;;;;4125440;28;20069;-85
2023/01/09 08:31:40;;;;;;;4.95;1.77;;;5.70;80.90;;;;;;4126873;28;20041;-85
2023/01/09 08:33:59;;;;;;;6.13;2.15;;;5.70;80.80;;;;;;4143338;28;20084;-85
2023/01/09 08:36:24;;;;;;;3.42;1.80;;;5.70;80.80;;;;;;4127742;28;20172;-86
2023/01/09 08:38:44;;;;;;;3.38;1.75;;;5.60;80.80;;;;;;4137230;28;20040;-85
2023/01/09 08:47:04;;;;;;;4.47;1.83;;;5.60;80.80;;;;;;4141135;28;20077;-85
2023/01/09 08:48:58;;;;;;;4.25;2.22;;;5.60;80.70;;;;;;4127741;28;20094;-86
2023/01/09 08:51:18;;;;;;;3.05;1.77;;;5.60;80.70;;;;;;4126693;28;20162;-86
2023/01/09 08:53:37;;;;;;;5.03;2.17;;;5.60;80.70;;;;;;4127486;28;20090;-86
2023/01/09 08:55:58;;;;;;;3.03;2.03;;;5.60;80.70;;;;;;4143449;28;20045;-84
2023/01/09 08:58:17;;;;;;;6.13;2.08;;;5.60;80.80;;;;;;4128319;28;20418;-86
2023/01/09 09:00:36;;;;;;;3.55;2.05;;;5.60;80.80;;;;;;4130617;28;20041;-85
2023/01/09 09:02:58;;;;;;;4.57;2.00;;;5.50;80.70;;;;;;4130034;28;20088;-84
2023/01/09 09:05:19;;;;;;;4.85;1.98;;;5.70;80.90;;;;;;4142240;28;20113;-86
2023/01/09 09:07:38;;;;;;;3.50;2.00;;;5.60;80.90;;;;;;4129295;28;20064;-85
2023/01/09 09:10:00;;;;;;;6.95;2.15;;;5.60;80.90;;;;;;4146996;28;20028;-86
2023/01/09 09:12:21;;;;;;;3.40;1.85;;;5.60;81.00;;;;;;4131950;28;20045;-86
2023/01/09 09:17:18;;;;;;;3.58;1.90;;;5.50;80.90;;;;;;4130727;28;20041;-86
2023/01/09 09:19:41;;;;;;;3.58;2.10;;;5.60;81.00;;;;;;4133958;28;20077;-85
2023/01/09 09:22:03;;;;;;;3.70;2.03;;;5.60;80.90;;;;;;4130959;28;20140;-85
2023/01/09 09:24:23;;;;;;;6.22;1.88;;;5.60;81.00;;;;;;4144297;28;20075;-84
2023/01/09 09:26:42;;;;;;;4.25;2.10;;;5.60;81.10;;;;;;4129696;28;20049;-85
2023/01/09 09:29:01;;;;;;;8.45;2.35;;;5.70;81.00;;;;;;4148607;28;20168;-84
2023/01/09 09:31:20;;;;;;;7.40;2.00;;;5.60;81.10;;;;;;4133716;28;20026;-84
2023/01/09 09:33:39;;;;;;;6.45;1.90;;;5.70;81.20;;;;;;4130682;28;20045;-85
2023/01/09 09:36:06;;;;;;;3.20;1.75;;;5.70;81.30;;;;;;4132827;28;20095;-85
2023/01/09 09:38:27;;;;;;;5.53;2.20;;;5.60;81.40;;;;;;4128099;28;20121;-85
2023/01/09 09:41:01;;;;;;;9.73;2.42;;;5.80;81.70;;;;;;4129870;28;20103;-85
2023/01/09 09:46:41;;;;;;;7.07;2.20;;;5.70;81.70;;;;;;4132173;28;20045;-85
2023/01/09 09:49:29;;;;;;;4.63;2.08;;;5.80;81.80;;;;;;4138075;28;20464;-84
2023/01/09 09:52:07;;;;;;;5.97;2.40;;;5.80;82.00;;;;;;4125030;28;20038;-86
2023/01/09 09:54:37;;;;;;;5.82;2.70;;;5.80;81.80;;;;;;4129310;28;20464;-85
2023/01/09 09:56:59;;;;;;;5.05;2.78;;;5.90;81.90;;;;;;4131002;28;20045;-85
2023/01/09 09:59:21;;;;;;;8.20;3.03;;;5.90;81.90;;;;;;4127884;28;20092;-85
2023/01/09 10:01:45;;;;;;;7.40;2.85;;;5.90;81.80;;;;;;4126703;28;20050;-85
2023/01/09 10:04:08;;;;;;;;;;;5.90;81.90;;;;;;4128307;28;20121;-85
2023/01/09 10:06:35;;;;;;;7.53;2.83;;;6.10;82.40;;;;;;4127535;28;19924;-85
2023/01/09 10:09:04;;;;;;;9.25;3.17;;;6.00;81.70;;;;;;4144625;28;20072;-85
2023/01/09 10:11:55;;;;;;;6.97;3.00;;;6.00;81.70;;;;;;4132645;28;20045;-85
2023/01/09 10:14:14;;;;;;;7.57;3.33;;;6.00;81.70;;;;;;4123594;28;20423;-86
2023/01/09 10:16:51;;;;;;;7.75;3.40;;;6.00;81.70;;;;;;4129292;28;20045;-85
2023/01/09 10:19:32;;;;;;;7.55;2.72;;;6.00;81.70;;;;;;4139207;28;20044;-85
2023/01/09 10:22:20;;;;;;;7.47;3.13;;;6.00;81.80;;;;;;4128400;28;21715;-85
2023/01/09 10:24:45;;;;;;;8.02;3.45;;;6.10;81.90;;;;;;4509044;23;21245;-85
2023/01/09 10:31:13;;;;;;;11.15;3.30;;;6.10;82.10;;;;;;4127040;28;20081;-85
2023/01/09 10:33:44;;;;;;;11.20;3.30;;;6.20;82.10;;;;;;4114578;28;20082;-85
2023/01/09 10:36:22;;;;;;;8.68;3.55;;;6.20;82.00;;;;;;4101767;28;20050;-85
2023/01/09 10:38:50;;;;;;;6.78;3.80;;;6.30;81.90;;;;;;4100918;28;20522;-85
2023/01/09 10:41:16;;;;;;;10.57;3.78;;;6.30;81.90;;;;;;4092185;28;20425;-86
2023/01/09 10:43:45;;;;;;;9.88;3.83;;;6.30;81.90;;;;;;4082964;28;20486;-86
2023/01/09 10:46:17;;;;;;;8.48;3.75;;;6.30;81.90;;;;;;4098641;28;20090;-86
2023/01/09 10:48:46;;;;;;;12.80;3.63;;;6.30;81.80;;;;;;4095819;28;20540;-85
2023/01/09 10:51:21;;;;;;;12.23;4.00;;;6.40;81.90;;;;;;4087533;28;20051;-85
2023/01/09 10:53:58;;;;;;;19.27;4.55;;;6.40;81.90;;;;;;4096849;28;20112;-86
2023/01/09 10:56:33;;;;;;;15.32;5.35;;;6.30;81.70;;;;;;4095138;28;20046;-86
2023/01/09 10:59:01;;;;;;;13.68;4.35;;;6.40;81.60;;;;;;4095281;28;20093;-86
2023/01/09 11:02:01;;;;;;;18.25;5.03;;;6.40;81.60;;;;;;4103853;28;20085;-85
2023/01/09 11:04:38;;;;;;;14.75;4.97;;;6.40;81.60;;;;;;4101313;28;20049;-86
2023/01/09 11:07:11;;;;;;;20.80;5.05;;;6.40;81.50;;;;;;4098223;28;20098;-86
2023/01/09 11:10:10;;;;;;;18.17;4.70;;;6.40;81.50;;;;;;4112404;28;20520;-86
2023/01/09 11:12:32;;;;;;;17.73;4.80;;;6.40;81.40;;;;;;4122636;28;20045;-86
2023/01/09 11:14:51;;;;;;;20.17;5.07;;;6.50;81.40;;;;;;4759062;23;20028;-83
2023/01/09 11:17:21;;;;;;;19.38;5.15;;;6.50;81.40;;;;;;4132293;28;20045;-84
2023/01/09 11:20:14;;;;;;;19.98;4.63;;;6.50;81.40;;;;;;4146131;28;20052;-85
2023/01/09 11:22:46;;;;;;;16.73;4.90;;;6.50;81.30;;;;;;4132709;28;20033;-85
2023/01/09 11:25:12;;;;;;;21.25;5.30;;;6.50;81.20;;;;;;4154549;28;20109;-85
2023/01/09 11:27:34;;;;;;;18.85;4.88;;;6.50;81.20;;;;;;4137922;28;20044;-85
2023/01/09 11:30:21;;;;;;;15.77;4.47;;;6.40;81.20;;;;;;4136002;28;20119;-86
2023/01/09 11:32:44;;;;;;;19.33;5.15;;;6.50;81.20;;;;;;4154617;28;20044;-86
2023/01/09 11:35:05;;;;;;;39.87;10.40;;;6.50;81.10;;;;;;4154535;28;20068;-87
2023/01/09 11:38:15;;;;;;;;;;;;;;;;;;;;;
2023/01/09 11:43:56;;;;;;;27.17;8.90;;;6.50;80.90;;;;;;4144031;28;20041;-86
2023/01/09 11:46:40;;;;;;;29.85;8.35;;;6.60;80.80;;;;;;4143253;28;20049;-86
2023/01/09 11:49:02;;;;;;;18.83;6.10;;;6.50;80.60;;;;;;4145824;28;20065;-87
2023/01/09 11:51:29;;;;;;;17.38;6.15;;;6.60;80.70;;;;;;4134347;28;20053;-86
2023/01/09 11:53:55;;;;;;;16.20;4.78;;;6.50;80.60;;;;;;4144689;28;20118;-87
2023/01/09 11:56:16;;;;;;;17.55;5.03;;;6.50;80.60;;;;;;4141853;28;20121;-87
2023/01/09 11:59:12;;;;;;;17.33;5.30;;;6.60;80.60;;;;;;4156944;28;20136;-87
2023/01/09 12:01:57;;;;;;;24.27;6.22;;;6.60;80.60;;;;;;4146823;28;20053;-88
2023/01/09 12:04:41;;;;;;;14.27;5.38;;;6.60;80.40;;;;;;4145104;28;20082;-87
2023/01/09 12:07:31;;;;;;;17.83;5.60;;;6.60;80.40;;;;;;4145721;28;20057;-87
2023/01/09 12:09:55;;;;;;;18.50;5.68;;;6.60;80.40;;;;;;4127978;28;20181;-86
2023/01/09 12:12:54;;;;;;;18.35;6.53;;;6.60;80.40;;;;;;4146915;28;20069;-87
2023/01/09 12:15:55;;;;;;;16.90;5.80;;;6.60;80.20;;;;;;4130850;28;20468;-87
2023/01/09 12:18:31;;;;;;;15.93;6.57;;;6.60;80.10;;;;;;4147389;28;20040;-87
2023/01/09 12:21:01;;;;;;;20.10;6.78;;;6.70;80.10;;;;;;4138506;28;20054;-87
2023/01/09 12:23:48;;;;;;;20.52;7.25;;;6.60;79.90;;;;;;4159176;28;20052;-86
2023/01/09 12:26:33;;;;;;;23.70;6.50;;;6.60;79.80;;;;;;4147880;28;20037;-86
2023/01/09 12:28:58;;;;;;;28.70;7.22;;;6.60;79.80;;;;;;4141275;28;20454;-87
2023/01/09 12:31:58;;;;;;;21.60;7.00;;;6.50;79.60;;;;;;4140409;28;20041;-87
2023/01/09 12:37:03;;;;;;;23.83;7.30;;;6.50;79.50;;;;;;4143922;28;20066;-88
2023/01/09 12:39:51;;;;;;;19.77;7.40;;;6.50;79.40;;;;;;4145321;28;20046;-86
2023/01/09 12:42:47;;;;;;;18.85;7.25;;;6.50;79.30;;;;;;4129311;28;20040;-88
2023/01/09 12:45:46;;;;;;;23.70;7.03;;;6.50;79.10;;;;;;4141712;28;20049;-87
2023/01/09 12:48:33;;;;;;;15.82;6.85;;;6.50;79.10;;;;;;4140976;28;20041;-89
2023/01/09 12:51:26;;;;;;;20.88;6.75;;;6.30;78.90;;;;;;4142013;28;20066;-88