Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:16;;;;;;;39.75;18.48;;;27.40;68.20;;;;;;4984343;28;20443;-59
2021/07/24 00:02:42;;;;;;;50.42;18.05;;;27.40;68.10;;;;;;4984897;28;20053;-59
2021/07/24 00:05:08;;;;;;;44.10;17.50;;;27.40;68.20;;;;;;4982131;28;20089;-59
2021/07/24 00:07:33;;;;;;;50.90;17.98;;;27.40;68.30;;;;;;4981627;28;20039;-59
2021/07/24 00:09:59;;;;;;;37.63;17.73;;;27.30;68.30;;;;;;4984781;28;20093;-59
2021/07/24 00:12:24;;;;;;;44.15;17.45;;;27.30;68.30;;;;;;4985679;28;20108;-59
2021/07/24 00:14:50;;;;;;;41.33;17.80;;;27.30;68.40;;;;;;4985759;28;20104;-59
2021/07/24 00:17:15;;;;;;;35.80;17.15;;;27.30;68.50;;;;;;4983118;28;20026;-60
2021/07/24 00:19:41;;;;;;;37.10;16.73;;;27.30;68.60;;;;;;4983381;28;20038;-60
2021/07/24 00:22:06;;;;;;;40.95;17.95;;;27.30;68.70;;;;;;4983861;28;20046;-60
2021/07/24 00:24:32;;;;;;;39.30;16.92;;;27.20;68.70;;;;;;4985544;28;20045;-60
2021/07/24 00:26:57;;;;;;;34.35;16.95;;;27.20;68.80;;;;;;4984480;28;20377;-60
2021/07/24 00:29:23;;;;;;;40.10;16.58;;;27.20;68.80;;;;;;4985580;28;20034;-60
2021/07/24 00:31:48;;;;;;;38.90;17.15;;;27.20;69.00;;;;;;4983763;28;20542;-60
2021/07/24 00:34:17;;;;;;;39.47;17.17;;;27.10;68.90;;;;;;4983231;28;20046;-60
2021/07/24 00:36:44;;;;;;;35.60;16.92;;;27.10;68.90;;;;;;4980824;28;20089;-60
2021/07/24 00:39:09;;;;;;;35.63;18.13;;;27.10;69.10;;;;;;4984504;28;20062;-60
2021/07/24 00:42:00;;;;;;;24.40;16.48;;;27.00;69.00;;;;;;4983236;28;20041;-60
2021/07/24 00:44:26;;;;;;;32.33;17.60;;;27.00;69.10;;;;;;4981708;28;20034;-60
2021/07/24 00:46:53;;;;;;;31.25;17.90;;;27.00;69.20;;;;;;4980276;28;20142;-60
2021/07/24 00:49:21;;;;;;;25.75;16.77;;;27.00;69.30;;;;;;4982554;28;20114;-59
2021/07/24 00:51:47;;;;;;;38.35;17.42;;;26.90;69.20;;;;;;4982259;28;20041;-60
2021/07/24 00:54:13;;;;;;;27.08;16.95;;;26.90;69.30;;;;;;4966203;28;20041;-59
2021/07/24 00:56:42;;;;;;;28.15;17.20;;;26.80;69.20;;;;;;4984025;28;20334;-59
2021/07/24 00:59:08;;;;;;;30.48;17.75;;;26.90;69.50;;;;;;4981303;28;20198;-60
2021/07/24 01:01:36;;;;;;;23.48;17.00;;;26.80;69.40;;;;;;4985038;28;20123;-59
2021/07/24 01:04:02;;;;;;;29.40;17.88;;;26.80;69.50;;;;;;4984673;28;20339;-60
2021/07/24 01:06:28;;;;;;;27.75;17.02;;;26.80;69.70;;;;;;4982530;28;20033;-61
2021/07/24 01:08:53;;;;;;;28.63;16.88;;;26.80;69.80;;;;;;4983622;28;20321;-60
2021/07/24 01:11:19;;;;;;;27.63;16.88;;;26.70;69.80;;;;;;4983235;28;20423;-59
2021/07/24 01:13:44;;;;;;;26.05;16.35;;;26.70;69.90;;;;;;4999027;28;20045;-59
2021/07/24 01:16:10;;;;;;;32.67;17.05;;;26.70;70.00;;;;;;4982679;28;20030;-60
2021/07/24 01:18:36;;;;;;;21.27;16.05;;;26.70;70.10;;;;;;4983859;28;20036;-60
2021/07/24 01:21:07;;;;;;;28.83;17.02;;;26.60;70.00;;;;;;4980337;28;20114;-60
2021/07/24 01:23:33;;;;;;;30.10;17.58;;;26.60;70.10;;;;;;4981995;28;20126;-60
2021/07/24 01:25:58;;;;;;;25.65;17.33;;;26.60;70.30;;;;;;4980336;28;20126;-60
2021/07/24 01:28:25;;;;;;;24.02;16.13;;;26.50;70.30;;;;;;4982726;28;20058;-60
2021/07/24 01:30:51;;;;;;;29.75;16.90;;;26.50;70.30;;;;;;4984372;28;20026;-60
2021/07/24 01:33:17;;;;;;;28.00;17.85;;;26.50;70.40;;;;;;4981886;28;20089;-60
2021/07/24 01:35:49;;;;;;;21.40;16.65;;;26.50;70.40;;;;;;4995745;28;20030;-60
2021/07/24 01:38:15;;;;;;;23.77;17.48;;;26.50;70.40;;;;;;4979825;28;20062;-60
2021/07/24 01:40:41;;;;;;;24.48;16.50;;;26.50;70.40;;;;;;4981678;28;20034;-59
2021/07/24 01:43:06;;;;;;;21.85;17.60;;;26.50;70.50;;;;;;4982789;28;20509;-60
2021/07/24 01:45:32;;;;;;;20.73;17.13;;;26.40;70.50;;;;;;4982984;28;20029;-60
2021/07/24 01:47:58;;;;;;;24.30;17.13;;;26.40;70.50;;;;;;4982597;28;20121;-60
2021/07/24 01:53:08;;;;;;;22.70;16.65;;;26.40;70.60;;;;;;4983339;28;20041;-60
2021/07/24 01:55:40;;;;;;;22.38;15.52;;;26.30;70.60;;;;;;4982384;28;20022;-60
2021/07/24 01:58:06;;;;;;;25.25;15.73;;;26.30;70.70;;;;;;4980677;28;20371;-60
2021/07/24 02:00:33;;;;;;;24.77;16.17;;;26.30;70.70;;;;;;4981161;28;20354;-60
2021/07/24 02:02:59;;;;;;;19.30;16.27;;;26.30;70.80;;;;;;4978877;28;20054;-60
2021/07/24 02:05:33;;;;;;;20.20;16.35;;;26.30;70.80;;;;;;4979882;28;20509;-60
2021/07/24 02:08:00;;;;;;;23.90;15.52;;;26.30;70.80;;;;;;4981859;28;20026;-60
2021/07/24 02:10:26;;;;;;;19.48;15.75;;;26.20;70.70;;;;;;4981438;28;20311;-59
2021/07/24 02:12:51;;;;;;;19.85;15.50;;;26.20;70.90;;;;;;4982115;28;20026;-60
2021/07/24 02:15:17;;;;;;;16.50;14.70;;;26.20;70.80;;;;;;4982742;28;20026;-60
2021/07/24 02:17:42;;;;;;;22.40;15.98;;;26.10;70.80;;;;;;4979516;28;20507;-59
2021/07/24 02:20:09;;;;;;;17.15;14.73;;;26.10;70.80;;;;;;4980307;28;20569;-60
2021/07/24 02:22:34;;;;;;;20.83;15.73;;;26.10;70.80;;;;;;4980925;28;20117;-59
2021/07/24 02:25:00;;;;;;;20.75;14.88;;;26.10;70.90;;;;;;4981369;28;20122;-60
2021/07/24 02:27:25;;;;;;;17.20;15.10;;;26.00;70.90;;;;;;4981268;28;20069;-60
2021/07/24 02:29:51;;;;;;;17.77;14.80;;;26.00;70.90;;;;;;4981358;28;20130;-60
2021/07/24 02:32:17;;;;;;;19.10;15.00;;;26.00;71.00;;;;;;4980229;28;20049;-60
2021/07/24 02:34:43;;;;;;;21.35;14.48;;;25.90;70.90;;;;;;4981560;28;20114;-59
2021/07/24 02:37:08;;;;;;;16.95;13.52;;;25.90;70.90;;;;;;4962331;28;20456;-60
2021/07/24 02:39:34;;;;;;;21.40;14.35;;;25.90;70.90;;;;;;4979865;28;20060;-60
2021/07/24 02:41:59;;;;;;;22.02;14.38;;;25.90;70.90;;;;;;4981814;28;20053;-60
2021/07/24 02:44:25;;;;;;;18.10;14.88;;;25.90;70.90;;;;;;4981410;28;20109;-59
2021/07/24 02:46:50;;;;;;;15.68;13.48;;;25.90;70.90;;;;;;4981922;28;20102;-60
2021/07/24 02:49:17;;;;;;;16.25;14.35;;;25.90;70.90;;;;;;4981138;28;20081;-60
2021/07/24 02:51:42;;;;;;;19.50;14.05;;;25.90;70.90;;;;;;4980838;28;20104;-60
2021/07/24 02:54:08;;;;;;;19.27;13.13;;;25.80;70.80;;;;;;4983601;28;20197;-59
2021/07/24 02:56:33;;;;;;;16.90;14.68;;;25.80;70.80;;;;;;4986344;28;20386;-60
2021/07/24 02:58:59;;;;;;;17.88;14.20;;;25.80;70.80;;;;;;4986802;28;20490;-59
2021/07/24 03:01:24;;;;;;;19.48;14.75;;;25.80;70.90;;;;;;4986685;28;20585;-59
2021/07/24 03:03:50;;;;;;;17.88;15.13;;;25.80;70.80;;;;;;4986450;28;20103;-59
2021/07/24 03:06:15;;;;;;;19.48;14.48;;;25.80;70.90;;;;;;4982927;28;20019;-60
2021/07/24 03:08:41;;;;;;;16.65;14.45;;;25.70;71.50;;;;;;4985345;28;20558;-60
2021/07/24 03:11:06;;;;;;;18.45;14.55;;;25.70;70.90;;;;;;4984795;28;20093;-59
2021/07/24 03:13:32;;;;;;;23.10;14.57;;;25.70;71.00;;;;;;4987001;28;20128;-60
2021/07/24 03:15:57;;;;;;;15.52;14.02;;;25.70;70.90;;;;;;4985588;28;20173;-60
2021/07/24 03:18:23;;;;;;;16.65;14.75;;;25.70;71.00;;;;;;4977977;28;20042;-60
2021/07/24 03:20:48;;;;;;;17.52;13.93;;;25.70;71.00;;;;;;4979960;28;20057;-59
2021/07/24 03:23:14;;;;;;;15.93;14.00;;;25.60;71.00;;;;;;4999175;28;20045;-60
2021/07/24 03:25:41;;;;;;;17.88;13.80;;;25.60;70.90;;;;;;4981890;28;20069;-60
2021/07/24 03:28:07;;;;;;;15.52;13.13;;;25.60;70.90;;;;;;4982217;28;20521;-60
2021/07/24 03:30:32;;;;;;;18.95;13.80;;;25.60;70.90;;;;;;4982914;28;20101;-60
2021/07/24 03:32:58;;;;;;;15.90;13.13;;;25.60;70.90;;;;;;4981293;28;20045;-60
2021/07/24 03:35:23;;;;;;;17.55;13.40;;;25.50;70.80;;;;;;4981317;28;20030;-59
2021/07/24 03:37:49;;;;;;;17.88;13.70;;;25.50;70.90;;;;;;4979830;28;20050;-59
2021/07/24 03:40:14;;;;;;;22.73;13.77;;;25.50;70.90;;;;;;4983263;28;20117;-60
2021/07/24 03:42:40;;;;;;;14.20;12.70;;;25.50;70.90;;;;;;4999187;28;20049;-59
2021/07/24 03:45:06;;;;;;;15.60;13.30;;;25.50;70.90;;;;;;4981345;28;20121;-59
2021/07/24 03:47:32;;;;;;;16.52;13.23;;;25.40;70.80;;;;;;4981002;28;20489;-59
2021/07/24 03:49:57;;;;;;;14.57;12.95;;;25.40;70.80;;;;;;4981618;28;20096;-59
2021/07/24 03:52:23;;;;;;;19.15;13.32;;;25.40;70.90;;;;;;4981827;28;20030;-60
2021/07/24 03:54:48;;;;;;;17.05;13.68;;;25.40;70.90;;;;;;4983581;28;20117;-60
2021/07/24 03:57:14;;;;;;;14.57;12.80;;;25.20;70.90;;;;;;4982529;28;20042;-59
2021/07/24 03:59:39;;;;;;;15.38;12.13;;;25.40;71.10;;;;;;4982889;28;20038;-60
2021/07/24 04:02:08;;;;;;;15.07;13.05;;;25.30;71.20;;;;;;4984057;28;20034;-60
2021/07/24 04:04:35;;;;;;;14.35;12.18;;;25.30;71.30;;;;;;4983220;28;20023;-60
2021/07/24 04:07:00;;;;;;;16.15;13.02;;;25.30;71.30;;;;;;4980671;28;20811;-60
2021/07/24 04:09:26;;;;;;;17.05;12.38;;;25.20;71.30;;;;;;4963766;28;20148;-60
2021/07/24 04:11:51;;;;;;;16.52;13.40;;;25.20;71.40;;;;;;4982048;28;20038;-59
2021/07/24 04:14:16;;;;;;;14.80;13.27;;;25.20;71.40;;;;;;4983572;28;20034;-59
2021/07/24 04:16:42;;;;;;;15.55;13.75;;;25.20;71.40;;;;;;4982658;28;20084;-59
2021/07/24 04:19:07;;;;;;;17.10;12.65;;;25.10;71.40;;;;;;4982312;28;20786;-60
2021/07/24 04:21:33;;;;;;;18.73;13.40;;;25.10;71.50;;;;;;4982055;28;20039;-59
2021/07/24 04:23:58;;;;;;;16.83;13.05;;;25.10;71.50;;;;;;4980910;28;20026;-60
2021/07/24 04:26:24;;;;;;;16.20;12.68;;;25.10;71.50;;;;;;4980899;28;20039;-60
2021/07/24 04:28:50;;;;;;;17.13;13.18;;;25.10;71.60;;;;;;4982204;28;20037;-59
2021/07/24 04:31:15;;;;;;;13.93;12.52;;;25.10;71.60;;;;;;4981763;28;20046;-59
2021/07/24 04:33:41;;;;;;;14.48;12.38;;;25.20;71.80;;;;;;4983081;28;20517;-59
2021/07/24 04:36:06;;;;;;;15.50;12.75;;;25.00;71.60;;;;;;4980030;28;20874;-60
2021/07/24 04:38:32;;;;;;;13.13;11.73;;;25.00;71.60;;;;;;4983840;28;20395;-59
2021/07/24 04:40:57;;;;;;;17.10;12.27;;;25.10;71.70;;;;;;4984219;28;20141;-60
2021/07/24 04:43:23;;;;;;;15.23;12.27;;;25.00;71.70;;;;;;4985073;28;20117;-59
2021/07/24 04:45:48;;;;;;;16.80;12.52;;;25.00;71.70;;;;;;4984409;28;20018;-59
2021/07/24 04:48:14;;;;;;;14.88;12.27;;;25.00;71.80;;;;;;4983374;28;20026;-59
2021/07/24 04:50:44;;;;;;;17.67;12.75;;;25.00;71.80;;;;;;4981550;28;20061;-60
2021/07/24 04:53:10;;;;;;;18.02;13.32;;;25.00;71.90;;;;;;4983677;28;20422;-60
2021/07/24 04:55:37;;;;;;;15.27;12.35;;;25.00;71.90;;;;;;4982230;28;20514;-60
2021/07/24 04:58:07;;;;;;;14.93;12.68;;;25.00;72.00;;;;;;4983050;28;20405;-59
2021/07/24 05:00:33;;;;;;;13.77;12.05;;;24.90;71.80;;;;;;4982581;28;20255;-59
2021/07/24 05:02:58;;;;;;;16.52;13.02;;;24.90;71.90;;;;;;4981795;28;20130;-60
2021/07/24 05:05:24;;;;;;;13.75;12.20;;;24.90;72.00;;;;;;4981656;28;20137;-60
2021/07/24 05:07:49;;;;;;;13.18;11.80;;;24.90;71.90;;;;;;4984080;28;20038;-59
2021/07/24 05:10:15;;;;;;;15.40;12.63;;;24.90;71.90;;;;;;4982984;28;20049;-60
2021/07/24 05:12:41;;;;;;;16.08;11.95;;;24.80;72.00;;;;;;4983414;28;20134;-59
2021/07/24 05:15:07;;;;;;;14.00;12.50;;;24.80;72.10;;;;;;4983091;28;20061;-60
2021/07/24 05:17:32;;;;;;;14.13;11.50;;;24.80;72.20;;;;;;4964720;28;20126;-60
2021/07/24 05:19:58;;;;;;;15.82;11.80;;;24.80;72.20;;;;;;4983322;28;20172;-60
2021/07/24 05:22:23;;;;;;;14.45;11.95;;;24.80;72.40;;;;;;4983328;28;20064;-60
2021/07/24 05:24:49;;;;;;;15.98;12.48;;;24.80;72.50;;;;;;4965337;28;20037;-60
2021/07/24 05:27:14;;;;;;;14.35;12.85;;;24.70;72.50;;;;;;4982855;28;20101;-60
2021/07/24 05:29:40;;;;;;;13.63;11.60;;;24.70;72.60;;;;;;4981708;28;20581;-60
2021/07/24 05:32:06;;;;;;;16.77;12.57;;;24.70;72.70;;;;;;4981832;28;20026;-60
2021/07/24 05:34:32;;;;;;;15.50;12.80;;;24.70;72.80;;;;;;4983420;28;20042;-60
2021/07/24 05:36:57;;;;;;;13.48;11.32;;;24.70;72.90;;;;;;4980087;28;20898;-60
2021/07/24 05:39:23;;;;;;;13.43;11.98;;;24.70;73.10;;;;;;4982314;28;20086;-60
2021/07/24 05:41:48;;;;;;;16.33;12.30;;;24.60;73.00;;;;;;4983248;28;20333;-60
2021/07/24 05:44:17;;;;;;;15.25;12.25;;;24.60;73.10;;;;;;4982452;28;20027;-60
2021/07/24 05:46:43;;;;;;;15.60;12.25;;;24.60;73.20;;;;;;4981825;28;20474;-60
2021/07/24 05:49:09;;;;;;;12.80;11.50;;;24.60;73.40;;;;;;4981232;28;20505;-60
2021/07/24 05:51:35;;;;;;;13.90;12.02;;;24.60;73.40;;;;;;4979151;28;20046;-59
2021/07/24 05:54:00;;;;;;;13.13;11.73;;;24.60;74.10;;;;;;4981918;28;20122;-60
2021/07/24 05:56:26;;;;;;;15.23;11.68;;;24.50;73.50;;;;;;4968743;28;20109;-60
2021/07/24 05:58:51;;;;;;;13.52;12.13;;;24.50;73.60;;;;;;4982005;28;20423;-60
2021/07/24 06:01:17;;;;;;;17.85;11.68;;;24.50;73.60;;;;;;4982833;28;20242;-60
2021/07/24 06:03:43;;;;;;;13.85;11.65;;;24.50;73.70;;;;;;4998028;28;20052;-60
2021/07/24 06:06:08;;;;;;;15.82;11.95;;;24.50;73.80;;;;;;4963136;28;20385;-61
2021/07/24 06:08:34;;;;;;;14.30;12.10;;;24.50;74.00;;;;;;4983820;28;20891;-60
2021/07/24 06:11:00;;;;;;;14.65;11.73;;;24.50;73.90;;;;;;4982837;28;20050;-60
2021/07/24 06:13:26;;;;;;;13.27;11.88;;;24.50;73.90;;;;;;4982242;28;20084;-60
2021/07/24 06:15:52;;;;;;;17.05;11.68;;;24.50;74.10;;;;;;4981624;28;20026;-61
2021/07/24 06:18:18;;;;;;;14.13;11.75;;;24.40;74.20;;;;;;4979222;28;20035;-60
2021/07/24 06:20:43;;;;;;;13.02;11.35;;;24.50;74.40;;;;;;4981450;28;20089;-60
2021/07/24 06:23:09;;;;;;;13.00;11.40;;;24.50;74.40;;;;;;4981632;28;20734;-61
2021/07/24 06:25:34;;;;;;;14.25;11.48;;;24.50;74.50;;;;;;4982257;28;20035;-60
2021/07/24 06:28:00;;;;;;;14.50;12.10;;;24.40;74.30;;;;;;4981289;28;20378;-60
2021/07/24 06:30:26;;;;;;;15.93;12.02;;;24.40;74.50;;;;;;4982143;28;20492;-60
2021/07/24 06:32:51;;;;;;;15.18;12.27;;;24.40;74.60;;;;;;4981948;28;20085;-59
2021/07/24 06:35:17;;;;;;;14.25;11.75;;;24.40;74.70;;;;;;4979982;28;20033;-61
2021/07/24 06:37:42;;;;;;;16.33;12.32;;;24.40;74.90;;;;;;4979502;28;20043;-60
2021/07/24 06:40:08;;;;;;;14.93;11.85;;;24.40;74.90;;;;;;4982189;28;20030;-60
2021/07/24 06:42:37;;;;;;;12.75;11.32;;;24.40;75.30;;;;;;4980692;28;20675;-59
2021/07/24 06:45:04;;;;;;;16.67;11.95;;;24.40;75.40;;;;;;4982344;28;20054;-60
2021/07/24 06:47:30;;;;;;;14.15;11.38;;;24.40;75.60;;;;;;4981950;28;21071;-59
2021/07/24 06:49:55;;;;;;;17.80;11.70;;;24.40;75.60;;;;;;4979953;28;20061;-60
2021/07/24 06:52:21;;;;;;;15.90;12.27;;;24.30;75.70;;;;;;4980358;28;20114;-59
2021/07/24 06:54:46;;;;;;;14.50;11.77;;;24.40;76.00;;;;;;4981266;28;20038;-60
2021/07/24 06:57:12;;;;;;;13.88;12.48;;;24.40;76.10;;;;;;4975443;28;20506;-59
2021/07/24 06:59:37;;;;;;;13.63;12.23;;;24.40;76.20;;;;;;4963943;28;20410;-60
2021/07/24 07:02:05;;;;;;;14.93;11.55;;;24.40;76.10;;;;;;4979145;28;20038;-59
2021/07/24 07:04:30;;;;;;;14.07;12.10;;;24.30;76.10;;;;;;4979840;28;20092;-59
2021/07/24 07:06:56;;;;;;;16.08;12.13;;;24.30;76.10;;;;;;4980262;28;20030;-60
2021/07/24 07:09:21;;;;;;;15.88;12.07;;;24.40;76.80;;;;;;4980292;28;20096;-60
2021/07/24 07:11:47;;;;;;;14.68;11.95;;;24.30;76.70;;;;;;4980899;28;20121;-59
2021/07/24 07:14:12;;;;;;;15.75;11.38;;;24.30;77.10;;;;;;4982030;28;20416;-60
2021/07/24 07:16:38;;;;;;;13.88;12.30;;;24.30;77.10;;;;;;4978629;28;20471;-60
2021/07/24 07:19:06;;;;;;;15.23;11.45;;;24.30;77.20;;;;;;4980114;28;20147;-60
2021/07/24 07:21:32;;;;;;;17.42;11.75;;;24.30;77.40;;;;;;4978949;28;20049;-60
2021/07/24 07:23:57;;;;;;;15.50;12.02;;;24.30;77.70;;;;;;4980968;28;20101;-60
2021/07/24 07:26:28;;;;;;;16.35;11.55;;;24.30;77.90;;;;;;4982344;28;20121;-60
2021/07/24 07:28:55;;;;;;;14.38;12.82;;;24.30;78.30;;;;;;4965800;28;20081;-59
2021/07/24 07:31:21;;;;;;;14.30;12.32;;;24.30;78.30;;;;;;4980271;28;20081;-60
2021/07/24 07:33:47;;;;;;;30.23;12.55;;;24.30;78.60;;;;;;4979835;28;20764;-60
2021/07/24 07:36:12;;;;;;;16.27;11.88;;;24.30;78.60;;;;;;4975715;28;21079;-60
2021/07/24 07:38:38;;;;;;;14.27;11.88;;;24.30;78.60;;;;;;4981939;28;20106;-59
2021/07/24 07:41:03;;;;;;;15.18;11.95;;;24.30;78.50;;;;;;4995223;28;20069;-60
2021/07/24 07:43:29;;;;;;;16.33;11.82;;;24.30;78.10;;;;;;4982492;28;20128;-60
2021/07/24 07:45:55;;;;;;;15.38;11.60;;;24.40;78.00;;;;;;4982735;28;20140;-60
2021/07/24 07:48:21;;;;;;;15.35;11.63;;;24.30;77.80;;;;;;4983788;28;20035;-59
2021/07/24 07:50:47;;;;;;;14.65;11.68;;;24.30;77.70;;;;;;4983687;28;20025;-60
2021/07/24 07:53:13;;;;;;;13.25;11.25;;;24.40;77.60;;;;;;4986270;28;20019;-60
2021/07/24 07:55:41;;;;;;;14.00;11.55;;;24.40;77.50;;;;;;4983867;28;20038;-60
2021/07/24 07:58:14;;;;;;;12.43;10.75;;;24.40;77.50;;;;;;4983205;28;20331;-60
2021/07/24 08:00:40;;;;;;;17.25;11.57;;;24.40;77.50;;;;;;4996864;28;20058;-59
2021/07/24 08:03:05;;;;;;;13.82;11.73;;;24.40;77.40;;;;;;4982234;28;20042;-60
2021/07/24 08:05:31;;;;;;;16.48;12.10;;;24.40;77.90;;;;;;4984631;28;20442;-60
2021/07/24 08:07:57;;;;;;;15.60;12.40;;;24.50;78.90;;;;;;4985148;28;20030;-60
2021/07/24 08:10:22;;;;;;;14.02;11.77;;;24.50;79.10;;;;;;4982870;28;20370;-59
2021/07/24 08:12:48;;;;;;;21.02;12.02;;;24.50;78.90;;;;;;4983432;28;20109;-59
2021/07/24 08:15:13;;;;;;;14.00;11.77;;;24.50;78.80;;;;;;4964884;28;20608;-59
2021/07/24 08:17:39;;;;;;;15.70;12.20;;;24.50;79.00;;;;;;4999824;28;20157;-60
2021/07/24 08:20:05;;;;;;;15.55;12.52;;;24.50;78.90;;;;;;4983110;28;20347;-60
2021/07/24 08:22:31;;;;;;;13.88;12.18;;;24.60;79.10;;;;;;4999532;28;20472;-60
2021/07/24 08:24:56;;;;;;;15.00;12.55;;;24.60;79.10;;;;;;4981739;28;20043;-60
2021/07/24 08:27:22;;;;;;;18.77;11.70;;;24.60;79.30;;;;;;4981084;28;20518;-60
2021/07/24 08:29:47;;;;;;;14.38;11.75;;;24.60;79.20;;;;;;4983571;28;20090;-61
2021/07/24 08:32:13;;;;;;;17.20;11.63;;;24.60;78.80;;;;;;4984006;28;20484;-60
2021/07/24 08:34:38;;;;;;;19.48;12.13;;;24.70;79.00;;;;;;4984260;28;20520;-59
2021/07/24 08:37:06;;;;;;;20.58;11.57;;;24.70;78.90;;;;;;4983264;28;20100;-59
2021/07/24 08:39:31;;;;;;;17.60;11.77;;;24.70;78.80;;;;;;4983183;28;20394;-59
2021/07/24 08:41:57;;;;;;;18.73;11.55;;;24.70;78.70;;;;;;4983690;28;20022;-60
2021/07/24 08:44:23;;;;;;;26.40;11.82;;;24.80;79.10;;;;;;4984711;28;20422;-60
2021/07/24 08:46:48;;;;;;;18.23;11.50;;;24.80;78.70;;;;;;4982431;28;20423;-60
2021/07/24 08:49:14;;;;;;;29.85;11.73;;;24.80;78.30;;;;;;4983078;28;20499;-60
2021/07/24 08:51:39;;;;;;;34.53;12.60;;;24.80;78.50;;;;;;4982057;28;20105;-60
2021/07/24 08:54:05;;;;;;;29.20;11.77;;;24.90;78.60;;;;;;4980523;28;20053;-60
2021/07/24 08:56:34;;;;;;;54.28;14.25;;;24.90;77.80;;;;;;4980522;28;20030;-60
2021/07/24 08:58:59;;;;;;;53.60;14.20;;;24.90;78.00;;;;;;4983828;28;20106;-60
2021/07/24 09:01:25;;;;;;;43.53;13.30;;;25.00;77.80;;;;;;4982867;28;20109;-60
2021/07/24 09:03:51;;;;;;;36.50;13.15;;;25.00;77.80;;;;;;4982997;28;20073;-60
2021/07/24 09:06:21;;;;;;;40.38;12.38;;;25.00;77.90;;;;;;4980872;28;20038;-59
2021/07/24 09:08:51;;;;;;;39.58;12.10;;;25.10;77.70;;;;;;4980505;28;20022;-60
2021/07/24 09:11:17;;;;;;;45.55;12.10;;;25.10;77.50;;;;;;4965854;28;20034;-60
2021/07/24 09:13:42;;;;;;;59.33;12.90;;;25.10;77.40;;;;;;4982845;28;20708;-60
2021/07/24 09:16:08;;;;;;;58.80;13.65;;;25.10;77.10;;;;;;4983581;28;20105;-62
2021/07/24 09:18:33;;;;;;;55.38;13.88;;;25.10;77.20;;;;;;4983029;28;20038;-60
2021/07/24 09:20:59;;;;;;;61.30;13.50;;;25.10;76.80;;;;;;4981088;28;20046;-60
2021/07/24 09:23:25;;;;;;;66.93;14.55;;;25.20;76.80;;;;;;4983712;28;20101;-60
2021/07/24 09:25:51;;;;;;;66.65;14.65;;;25.20;76.60;;;;;;4983676;28;20033;-59
2021/07/24 09:28:16;;;;;;;57.60;14.40;;;25.30;76.70;;;;;;4982645;28;20042;-59
2021/07/24 09:30:42;;;;;;;63.17;15.27;;;25.30;76.40;;;;;;4981972;28;20031;-60
2021/07/24 09:33:12;;;;;;;35.42;11.98;;;25.30;76.30;;;;;;4980408;28;20039;-60
2021/07/24 09:35:44;;;;;;;50.45;13.88;;;25.30;76.00;;;;;;4980852;28;20467;-60
2021/07/24 09:38:13;;;;;;;62.00;14.55;;;25.40;75.90;;;;;;4981984;28;20151;-60
2021/07/24 09:40:39;;;;;;;68.32;15.13;;;25.40;75.90;;;;;;4983383;28;20092;-60
2021/07/24 09:43:25;;;;;;;62.17;13.98;;;25.30;75.90;;;;;;4965734;28;20642;-60
2021/07/24 09:46:15;;;;;;;83.18;15.27;;;25.50;75.90;;;;;;4980554;28;20097;-60
2021/07/24 09:48:45;;;;;;;72.60;14.57;;;25.60;75.70;;;;;;4983516;28;20395;-59
2021/07/24 09:51:11;;;;;;;57.10;14.27;;;25.60;75.30;;;;;;4981841;28;20275;-60
2021/07/24 09:53:44;;;;;;;61.65;14.60;;;25.60;75.00;;;;;;4982140;28;20041;-60
2021/07/24 09:56:13;;;;;;;76.70;15.50;;;25.70;74.90;;;;;;4981107;28;20038;-59
2021/07/24 09:58:38;;;;;;;72.63;14.68;;;25.70;74.30;;;;;;4980768;28;20054;-60
2021/07/24 10:01:08;;;;;;;114.13;18.65;;;25.70;74.00;;;;;;4981155;28;20046;-60
2021/07/24 10:03:35;;;;;;;115.32;16.70;;;25.80;73.70;;;;;;4983097;28;20030;-60
2021/07/24 10:06:13;;;;;;;112.10;15.90;;;25.80;73.10;;;;;;4978832;28;20029;-60
2021/07/24 10:08:43;;;;;;;101.68;17.00;;;25.90;73.30;;;;;;4980850;28;20120;-60
2021/07/24 10:11:09;;;;;;;89.80;15.57;;;25.90;72.40;;;;;;4995613;28;20046;-59
2021/07/24 10:13:36;;;;;;;86.05;16.00;;;25.90;72.00;;;;;;4980946;28;20030;-60
2021/07/24 10:16:02;;;;;;;110.70;17.88;;;26.00;71.80;;;;;;4981618;28;20486;-60
2021/07/24 10:18:27;;;;;;;74.53;15.32;;;26.00;71.30;;;;;;4981696;28;20041;-60
2021/07/24 10:20:53;;;;;;;114.57;17.20;;;26.00;71.40;;;;;;4983242;28;20398;-60
2021/07/24 10:23:23;;;;;;;84.75;15.77;;;26.00;71.30;;;;;;4967387;28;20101;-60
2021/07/24 10:26:21;;;;;;;115.80;17.05;;;26.00;71.30;;;;;;4979802;28;20444;-60
2021/07/24 10:28:53;;;;;;;115.03;17.08;;;26.10;70.50;;;;;;4980883;28;20116;-60
2021/07/24 10:31:28;;;;;;;110.07;17.13;;;26.20;70.30;;;;;;4981963;28;20061;-60
2021/07/24 10:33:55;;;;;;;113.57;16.43;;;26.20;70.30;;;;;;4981001;28;20023;-60
2021/07/24 10:36:20;;;;;;;87.80;13.88;;;26.20;70.10;;;;;;4980136;28;20030;-60
2021/07/24 10:39:00;;;;;;;87.25;15.75;;;26.30;70.00;;;;;;4980457;28;20065;-60
2021/07/24 10:41:25;;;;;;;88.43;14.77;;;26.30;70.00;;;;;;4981464;28;20102;-60
2021/07/24 10:44:08;;;;;;;80.07;13.93;;;26.40;69.40;;;;;;4997988;28;20102;-60
2021/07/24 10:46:45;;;;;;;96.93;15.55;;;26.40;68.70;;;;;;4980950;28;20058;-60
2021/07/24 10:49:22;;;;;;;82.97;13.52;;;26.40;69.20;;;;;;4982103;28;20487;-60
2021/07/24 10:51:57;;;;;;;93.88;14.18;;;26.50;68.60;;;;;;4980973;28;20084;-60
2021/07/24 10:54:23;;;;;;;87.25;14.55;;;26.50;68.50;;;;;;4965066;28;20042;-60
2021/07/24 10:56:49;;;;;;;84.72;15.32;;;26.60;68.80;;;;;;4980214;28;21065;-60
2021/07/24 10:59:14;;;;;;;99.70;14.43;;;26.60;68.00;;;;;;4980603;28;20093;-60
2021/07/24 11:01:47;;;;;;;89.10;13.95;;;26.60;67.40;;;;;;4982028;28;20415;-60
2021/07/24 11:04:41;;;;;;;91.38;16.15;;;26.70;67.10;;;;;;4980011;28;20432;-60
2021/07/24 11:07:12;;;;;;;87.38;14.70;;;26.70;67.20;;;;;;4980083;28;20042;-60
2021/07/24 11:09:38;;;;;;;79.57;14.32;;;26.70;67.20;;;;;;4982289;28;20096;-60
2021/07/24 11:12:14;;;;;;;87.47;14.98;;;26.70;67.50;;;;;;4981650;28;20486;-60
2021/07/24 11:14:42;;;;;;;64.93;14.40;;;26.80;67.40;;;;;;4983619;28;20042;-59
2021/07/24 11:17:08;;;;;;;87.50;14.48;;;26.80;67.40;;;;;;4983814;28;20038;-60
2021/07/24 11:19:41;;;;;;;99.78;16.65;;;26.80;67.00;;;;;;4985244;28;20052;-60
2021/07/24 11:22:14;;;;;;;105.68;16.38;;;27.00;66.40;;;;;;4986219;28;20435;-60
2021/07/24 11:24:41;;;;;;;96.35;16.15;;;27.00;66.10;;;;;;4984940;28;20022;-60
2021/07/24 11:27:06;;;;;;;105.65;16.33;;;27.00;66.10;;;;;;4984049;28;20053;-60
2021/07/24 11:29:32;;;;;;;88.50;15.27;;;27.10;66.20;;;;;;4985593;28;20066;-60
2021/07/24 11:32:02;;;;;;;91.18;15.52;;;27.10;66.20;;;;;;4967451;28;20062;-60
2021/07/24 11:34:29;;;;;;;107.05;16.50;;;27.10;66.40;;;;;;5000690;28;20034;-60
2021/07/24 11:36:54;;;;;;;102.10;15.88;;;27.20;66.70;;;;;;4999888;28;20037;-58
2021/07/24 11:39:23;;;;;;;91.20;15.75;;;27.20;66.60;;;;;;4984826;28;20058;-60
2021/07/24 11:41:50;;;;;;;103.28;15.27;;;27.30;66.50;;;;;;4983138;28;20057;-60
2021/07/24 11:44:29;;;;;;;73.38;15.00;;;27.30;66.40;;;;;;4984760;28;20160;-60
2021/07/24 11:46:56;;;;;;;99.15;16.15;;;27.40;66.40;;;;;;4983385;28;20126;-60
2021/07/24 11:49:21;;;;;;;112.13;17.15;;;27.40;66.50;;;;;;4984092;28;20033;-60
2021/07/24 11:51:47;;;;;;;112.18;17.90;;;27.40;66.60;;;;;;4985798;28;20121;-60
2021/07/24 11:54:12;;;;;;;95.05;15.02;;;27.50;66.50;;;;;;4982613;28;20053;-60
2021/07/24 11:56:38;;;;;;;101.28;16.63;;;27.50;66.50;;;;;;4982783;28;20058;-61
2021/07/24 11:59:03;;;;;;;94.80;17.05;;;27.60;66.60;;;;;;4983926;28;20041;-61
2021/07/24 12:01:29;;;;;;;93.07;15.43;;;27.70;66.50;;;;;;4982726;28;20109;-60
2021/07/24 12:04:07;;;;;;;106.15;16.02;;;27.70;66.20;;;;;;4980087;28;20539;-60
2021/07/24 12:06:37;;;;;;;137.57;18.13;;;27.80;66.20;;;;;;4980936;28;20039;-60
2021/07/24 12:09:03;;;;;;;103.22;16.55;;;27.80;66.30;;;;;;4981737;28;20298;-60
2021/07/24 12:11:28;;;;;;;91.45;15.23;;;27.90;66.20;;;;;;4982470;28;20085;-61
2021/07/24 12:14:04;;;;;;;109.13;15.43;;;27.90;66.00;;;;;;4967055;28;20424;-60
2021/07/24 12:16:39;;;;;;;103.05;15.85;;;27.90;65.60;;;;;;4982673;28;20447;-60
2021/07/24 12:19:17;;;;;;;105.55;15.50;;;27.90;65.40;;;;;;4982075;28;20034;-60
2021/07/24 12:21:46;;;;;;;118.22;17.15;;;28.00;66.10;;;;;;4982912;28;20034;-61
2021/07/24 12:24:22;;;;;;;140.55;17.92;;;28.00;65.10;;;;;;4981791;28;20804;-60
2021/07/24 12:26:48;;;;;;;116.55;17.20;;;28.10;65.60;;;;;;4982071;28;20034;-61