Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:18;;;;;;;8.05;3.92;;;;;;;6.24;88.27;95391.28;5077463;28;20040;-68
2021/09/24 00:03:45;;;;;;;5.63;3.55;;;;;;;6.24;88.36;95390.50;5075207;28;20044;-67
2021/09/24 00:06:12;;;;;;;6.63;3.55;;;;;;;6.02;88.16;95363.91;5080446;28;20036;-68
2021/09/24 00:08:39;;;;;;;7.88;3.80;;;;;;;6.02;88.81;95377.63;5083593;28;20039;-68
2021/09/24 00:11:05;;;;;;;6.40;3.85;;;;;;;5.97;89.17;95389.53;5079512;28;20041;-67
2021/09/24 00:13:32;;;;;;;6.72;4.10;;;;;;;5.92;89.45;95388.28;5079292;28;20040;-68
2021/09/24 00:15:59;;;;;;;7.90;4.22;;;;;;;5.93;89.55;95383.91;5075595;28;20115;-68
2021/09/24 00:18:26;;;;;;;7.50;3.95;;;;;;;5.79;91.09;95382.97;5076984;28;20055;-67
2021/09/24 00:20:53;;;;;;;6.72;3.50;;;;;;;5.86;90.89;95383.03;5081881;28;20044;-68
2021/09/24 00:23:20;;;;;;;10.50;5.32;;;;;;;5.72;91.29;95362.25;5080603;28;20044;-68
2021/09/24 00:25:47;;;;;;;7.57;4.10;;;;;;;5.77;91.07;95374.63;5081701;28;20036;-68
2021/09/24 00:28:13;;;;;;;9.10;4.32;;;;;;;5.71;91.94;95371.00;5078143;28;20059;-68
2021/09/24 00:30:40;;;;;;;8.45;4.88;;;;;;;5.71;91.00;95381.34;5081578;28;20036;-68
2021/09/24 00:33:07;;;;;;;6.30;3.88;;;;;;;5.58;89.98;95359.75;5078907;28;20482;-68
2021/09/24 00:35:34;;;;;;;11.02;4.63;;;;;;;5.39;91.89;95356.81;5080854;28;20115;-68
2021/09/24 00:38:01;;;;;;;8.02;4.20;;;;;;;5.31;92.27;95354.34;5080944;28;20040;-68
2021/09/24 00:40:31;;;;;;;10.02;5.10;;;;;;;5.05;91.19;95324.72;5082252;28;20055;-68
2021/09/24 00:42:58;;;;;;;8.40;4.50;;;;;;;5.12;92.70;95353.97;5083457;28;20054;-68
2021/09/24 00:45:25;;;;;;;6.75;4.53;;;;;;;4.96;93.20;95336.16;5078436;28;20040;-68
2021/09/24 00:47:52;;;;;;;9.68;5.53;;;;;;;5.01;92.17;95338.97;5080288;28;20040;-68
2021/09/24 00:50:19;;;;;;;5.60;3.75;;;;;;;5.14;91.28;95359.75;5081539;28;20040;-67
2021/09/24 00:52:51;;;;;;;7.65;4.30;;;;;;;5.00;90.39;95337.38;5077773;28;20563;-68
2021/09/24 00:55:18;;;;;;;7.32;4.68;;;;;;;5.01;90.10;95349.31;5074975;28;20411;-68
2021/09/24 00:57:46;;;;;;;9.73;4.90;;;;;;;5.08;89.51;95363.09;5080510;28;20036;-68
2021/09/24 01:00:14;;;;;;;9.13;4.25;;;;;;;5.03;89.28;95357.66;5085297;28;20051;-68
2021/09/24 01:02:40;;;;;;;8.38;4.47;;;;;;;4.76;91.75;95351.44;5083920;28;20044;-68
2021/09/24 01:05:09;;;;;;;8.43;3.97;;;;;;;4.60;92.20;95331.78;5077674;28;20068;-67
2021/09/24 01:07:37;;;;;;;6.85;4.40;;;;;;;4.66;91.90;95348.31;5076683;28;20036;-68
2021/09/24 01:10:04;;;;;;;8.30;4.15;;;;;;;4.57;92.22;95337.31;5081443;28;20447;-68
2021/09/24 01:12:33;;;;;;;5.82;3.53;;;;;;;4.52;92.52;95334.47;5081441;28;20374;-68
2021/09/24 01:15:06;;;;;;;7.35;4.55;;;;;;;4.54;92.78;95337.69;5079891;28;20051;-68
2021/09/24 01:17:32;;;;;;;7.63;4.15;;;;;;;4.48;92.62;95334.03;5080547;28;20063;-68
2021/09/24 01:20:00;;;;;;;8.13;4.82;;;;;;;4.47;92.72;95331.66;5076065;28;20105;-68
2021/09/24 01:22:26;;;;;;;6.32;3.45;;;;;;;4.46;92.49;95330.03;5081977;28;20068;-68
2021/09/24 01:24:53;;;;;;;6.07;4.43;;;;;;;4.44;91.91;95321.69;5082741;28;20504;-68
2021/09/24 01:27:20;;;;;;;7.97;4.50;;;;;;;4.45;91.89;95323.25;5082526;28;20037;-68
2021/09/24 01:29:52;;;;;;;7.60;4.07;;;;;;;4.40;92.15;95314.28;5079178;28;20040;-68
2021/09/24 01:32:19;;;;;;;10.27;4.70;;;;;;;4.37;92.37;95306.91;5075860;28;20040;-68
2021/09/24 01:34:46;;;;;;;11.80;5.05;;;;;;;4.46;91.87;95320.50;5074011;28;20044;-67
2021/09/24 01:37:13;;;;;;;7.82;4.68;;;;;;;4.46;92.53;95319.72;5078282;28;20036;-68
2021/09/24 01:39:40;;;;;;;6.20;4.25;;;;;;;4.26;92.00;95286.75;5074165;28;20040;-68
2021/09/24 01:42:07;;;;;;;8.73;4.32;;;;;;;4.36;92.68;95315.63;5080992;28;20036;-68
2021/09/24 01:44:35;;;;;;;8.85;4.72;;;;;;;4.34;92.41;95312.44;5077431;28;20079;-67
2021/09/24 01:47:02;;;;;;;9.15;4.40;;;;;;;4.31;92.71;95317.94;5080271;28;20036;-68
2021/09/24 01:49:29;;;;;;;9.70;4.53;;;;;;;4.27;93.07;95314.16;5081337;28;20045;-67
2021/09/24 01:51:55;;;;;;;15.10;5.53;;;;;;;4.26;93.53;95309.16;5075109;28;20038;-67
2021/09/24 01:54:23;;;;;;;7.57;4.43;;;;;;;4.09;93.33;95278.41;5079180;28;20536;-67
2021/09/24 01:56:50;;;;;;;10.75;5.07;;;;;;;4.05;96.32;95302.13;5075039;28;20040;-67
2021/09/24 01:59:16;;;;;;;13.95;5.95;;;;;;;4.06;95.53;95304.53;5081452;28;20502;-67
2021/09/24 02:01:43;;;;;;;17.30;8.77;;;;;;;4.07;95.35;95305.34;5082384;28;20044;-68
2021/09/24 02:04:11;;;;;;;12.55;6.25;;;;;;;4.02;96.00;95304.09;5080591;28;20052;-68
2021/09/24 02:06:38;;;;;;;12.50;6.35;;;;;;;4.03;95.55;95310.03;5074257;28;20473;-68
2021/09/24 02:09:05;;;;;;;12.20;6.55;;;;;;;3.99;95.17;95307.03;5075470;28;20051;-68
2021/09/24 02:11:32;;;;;;;14.32;6.70;;;;;;;3.97;94.95;95293.53;5079988;28;20489;-68
2021/09/24 02:13:59;;;;;;;16.08;6.13;;;;;;;3.94;95.00;95285.34;5082039;28;20040;-68
2021/09/24 02:16:26;;;;;;;13.90;6.15;;;;;;;3.92;94.26;95282.16;5076844;28;20593;-67
2021/09/24 02:18:54;;;;;;;11.93;6.57;;;;;;;4.04;94.52;95300.56;5080867;28;20102;-67
2021/09/24 02:21:20;;;;;;;11.23;5.95;;;;;;;4.01;94.30;95302.50;5081573;28;20035;-68
2021/09/24 02:23:48;;;;;;;14.52;5.68;;;;;;;4.00;94.01;95306.06;5079920;28;20041;-68
2021/09/24 02:26:15;;;;;;;9.80;5.53;;;;;;;3.97;93.51;95298.69;5075778;28;20040;-68
2021/09/24 02:28:58;;;;;;;14.77;6.53;;;;;;;3.95;93.09;95308.38;5075642;28;20036;-67
2021/09/24 02:31:24;;;;;;;9.85;5.07;;;;;;;3.82;92.73;95303.84;5081591;28;20041;-68
2021/09/24 02:33:51;;;;;;;10.15;4.93;;;;;;;3.72;92.49;95308.44;5080709;28;20049;-68
2021/09/24 02:36:18;;;;;;;9.70;5.38;;;;;;;3.68;92.73;95311.56;5076148;28;20028;-68
2021/09/24 02:38:45;;;;;;;13.52;5.32;;;;;;;3.61;93.21;95301.94;5076577;28;20040;-68
2021/09/24 02:41:12;;;;;;;13.43;5.32;;;;;;;3.35;93.96;95270.63;5075905;28;20128;-68
2021/09/24 02:43:39;;;;;;;13.13;5.95;;;;;;;3.50;95.35;95296.44;5080632;28;20052;-67
2021/09/24 02:46:06;;;;;;;8.82;5.38;;;;;;;3.26;95.09;95287.94;5074699;28;20036;-67
2021/09/24 02:48:33;;;;;;;12.95;4.80;;;;;;;3.39;95.50;95292.50;5074392;28;20501;-67
2021/09/24 02:50:59;;;;;;;11.50;5.97;;;;;;;3.35;96.51;95288.66;5077327;28;20052;-68
2021/09/24 02:53:26;;;;;;;9.48;4.72;;;;;;;3.42;96.31;95302.44;5077288;28;20777;-67
2021/09/24 02:55:53;;;;;;;10.75;6.03;;;;;;;3.24;96.42;95270.09;5078917;28;20048;-67
2021/09/24 02:58:22;;;;;;;8.93;4.70;;;;;;;3.32;96.97;95271.00;5073140;28;20040;-67
2021/09/24 03:00:49;;;;;;;14.20;6.68;;;;;;;3.48;96.71;95293.22;5069033;28;20044;-67
2021/09/24 03:03:16;;;;;;;11.25;4.80;;;;;;;3.49;96.22;95293.03;5080326;28;20498;-67
2021/09/24 03:05:43;;;;;;;10.93;5.88;;;;;;;3.51;95.62;95300.59;5074088;28;20036;-68
2021/09/24 03:08:10;;;;;;;13.73;5.00;;;;;;;3.47;95.52;95295.00;5082224;28;20494;-67
2021/09/24 03:10:37;;;;;;;11.00;4.95;;;;;;;3.28;95.28;95264.56;5078462;28;20051;-67
2021/09/24 03:13:04;;;;;;;12.60;6.28;;;;;;;3.41;95.41;95290.53;5073450;28;20123;-68
2021/09/24 03:15:31;;;;;;;9.68;5.10;;;;;;;3.36;95.14;95290.25;5075424;28;20045;-67
2021/09/24 03:17:57;;;;;;;8.77;4.97;;;;;;;3.30;95.20;95284.03;5076369;28;20052;-67
2021/09/24 03:20:24;;;;;;;11.32;5.22;;;;;;;3.38;95.08;95293.47;5076666;28;20040;-67
2021/09/24 03:22:53;;;;;;;8.07;6.20;;;;;;;3.41;95.54;95285.41;5074639;28;20048;-66
2021/09/24 03:25:20;;;;;;;9.68;4.45;;;;;;;3.43;96.17;95283.44;5073562;28;20046;-67
2021/09/24 03:27:48;;;;;;;10.88;6.13;;;;;;;3.22;96.13;95241.16;5075689;28;20032;-67
2021/09/24 03:30:16;;;;;;;10.43;5.70;;;;;;;3.47;95.97;95276.97;5077588;28;20063;-67
2021/09/24 03:32:43;;;;;;;8.38;4.78;;;;;;;3.31;96.29;95248.78;5076852;28;20048;-67
2021/09/24 03:35:11;;;;;;;7.60;4.70;;;;;;;3.43;95.96;95262.84;5076155;28;20044;-67
2021/09/24 03:37:38;;;;;;;9.63;4.97;;;;;;;3.46;96.34;95283.09;5079651;28;20098;-68
2021/09/24 03:40:05;;;;;;;9.50;5.15;;;;;;;3.29;96.29;95255.91;5072984;28;20045;-67
2021/09/24 03:42:32;;;;;;;11.30;4.60;;;;;;;3.35;96.22;95255.19;5078479;28;20032;-68
2021/09/24 03:44:59;;;;;;;9.70;4.78;;;;;;;3.41;96.57;95259.66;5068339;28;20052;-69
2021/09/24 03:47:26;;;;;;;8.13;4.78;;;;;;;3.55;96.25;95287.19;5076267;28;20543;-67
2021/09/24 03:49:53;;;;;;;11.73;5.55;;;;;;;3.39;96.59;95256.44;5071169;28;20433;-67
2021/09/24 03:52:19;;;;;;;10.77;5.47;;;;;;;3.33;96.62;95262.28;5073747;28;20521;-68
2021/09/24 03:54:46;;;;;;;9.35;5.25;;;;;;;3.40;96.49;95278.63;5075043;28;20047;-67
2021/09/24 03:57:13;;;;;;;9.45;5.00;;;;;;;3.56;97.06;95283.63;5076874;28;20041;-67
2021/09/24 03:59:40;;;;;;;12.02;5.47;;;;;;;3.55;97.43;95271.75;5080350;28;20047;-67
2021/09/24 04:02:07;;;;;;;15.52;5.10;;;;;;;3.60;97.69;95277.16;5078893;28;20041;-67
2021/09/24 04:04:33;;;;;;;14.10;5.38;;;;;;;3.61;97.53;95260.72;5083012;28;20443;-68
2021/09/24 04:07:00;;;;;;;11.45;6.22;;;;;;;3.71;97.95;95270.78;5079663;28;20036;-67
2021/09/24 04:09:27;;;;;;;11.45;5.63;;;;;;;3.70;97.92;95263.22;5084331;28;20097;-67
2021/09/24 04:11:54;;;;;;;12.43;5.22;;;;;;;3.72;97.98;95261.28;5077447;28;20098;-67
2021/09/24 04:14:21;;;;;;;11.75;6.00;;;;;;;3.67;98.14;95253.28;5080405;28;20135;-67
2021/09/24 04:16:48;;;;;;;12.65;6.47;;;;;;;3.89;98.53;95267.03;5077569;28;20064;-67
2021/09/24 04:19:15;;;;;;;16.10;6.10;;;;;;;3.95;99.18;95261.97;5078456;28;20046;-67
2021/09/24 04:21:41;;;;;;;11.20;6.57;;;;;;;3.92;98.58;95252.00;5082808;28;20036;-68
2021/09/24 04:24:08;;;;;;;10.40;5.63;;;;;;;3.83;98.74;95237.63;5081633;28;20059;-67
2021/09/24 04:26:35;;;;;;;12.85;6.38;;;;;;;4.01;98.97;95260.47;5081778;28;20037;-68
2021/09/24 04:29:05;;;;;;;15.73;5.95;;;;;;;4.08;98.90;95276.81;5077283;28;20398;-67
2021/09/24 04:31:32;;;;;;;15.45;6.82;;;;;;;4.02;98.70;95273.16;5075005;28;20035;-69
2021/09/24 04:33:59;;;;;;;13.52;6.38;;;;;;;4.09;98.67;95268.09;5085621;28;20566;-67
2021/09/24 04:36:25;;;;;;;12.07;6.70;;;;;;;3.96;98.77;95245.53;5072875;28;20036;-67
2021/09/24 04:38:52;;;;;;;14.23;6.20;;;;;;;4.19;99.69;95278.13;5084090;28;20382;-68
2021/09/24 04:41:19;;;;;;;10.38;6.28;;;;;;;4.20;100.00;95274.59;5081383;28;20074;-68
2021/09/24 04:43:46;;;;;;;11.10;5.47;;;;;;;4.28;99.95;95279.63;5082600;28;20059;-68
2021/09/24 04:46:12;;;;;;;11.02;5.82;;;;;;;4.32;99.69;95293.78;5075827;28;20036;-68
2021/09/24 04:48:39;;;;;;;12.35;5.93;;;;;;;4.27;99.85;95288.34;5083908;28;20406;-68
2021/09/24 04:51:06;;;;;;;11.52;5.78;;;;;;;4.13;100.00;95246.13;5080297;28;20044;-68
2021/09/24 04:53:33;;;;;;;12.05;6.53;;;;;;;4.46;100.00;95286.19;5079878;28;20044;-68
2021/09/24 04:56:00;;;;;;;13.52;5.55;;;;;;;4.56;99.80;95289.28;5078956;28;20379;-69
2021/09/24 04:58:27;;;;;;;12.82;5.85;;;;;;;4.49;99.98;95263.41;5077088;28;20036;-69
2021/09/24 05:00:54;;;;;;;10.95;5.13;;;;;;;4.60;99.76;95259.56;5075495;28;20406;-69
2021/09/24 05:03:20;;;;;;;10.40;5.07;;;;;;;4.54;100.00;95247.41;5081455;28;20044;-69
2021/09/24 05:05:47;;;;;;;9.93;4.72;;;;;;;4.58;100.00;95261.50;5083696;28;20055;-67
2021/09/24 05:08:14;;;;;;;9.55;5.32;;;;;;;4.75;100.00;95273.22;5079372;28;20489;-66
2021/09/24 05:10:41;;;;;;;9.70;4.95;;;;;;;4.74;100.00;95271.59;5081318;28;20567;-67
2021/09/24 05:13:08;;;;;;;10.65;5.90;;;;;;;4.81;100.00;95270.84;5083861;28;20051;-67
2021/09/24 05:15:34;;;;;;;17.13;9.18;;;;;;;4.88;100.00;95266.56;5074996;28;20765;-67
2021/09/24 05:18:01;;;;;;;17.98;8.48;;;;;;;5.03;100.00;95275.06;5077192;28;20048;-69
2021/09/24 05:20:29;;;;;;;15.10;7.45;;;;;;;5.07;99.75;95281.44;5074094;28;20064;-67
2021/09/24 05:22:57;;;;;;;11.32;5.82;;;;;;;5.13;99.70;95280.72;5085380;28;20497;-66
2021/09/24 05:25:24;;;;;;;22.05;10.65;;;;;;;5.06;99.46;95253.22;5081218;28;20051;-66
2021/09/24 05:27:51;;;;;;;14.40;6.95;;;;;;;5.02;99.11;95247.63;5079670;28;20036;-66
2021/09/24 05:30:19;;;;;;;13.82;6.95;;;;;;;5.21;98.90;95279.00;5082195;28;20051;-66
2021/09/24 05:32:46;;;;;;;15.02;7.50;;;;;;;5.06;98.69;95248.06;5074258;28;20040;-67
2021/09/24 05:35:15;;;;;;;14.93;5.32;;;;;;;5.31;99.17;95266.53;5080988;28;20056;-66
2021/09/24 05:37:43;;;;;;;10.00;5.07;;;;;;;5.37;99.03;95276.13;5083373;28;20044;-66
2021/09/24 05:40:11;;;;;;;17.92;6.85;;;;;;;5.36;98.86;95264.19;5082653;28;20048;-67
2021/09/24 05:42:38;;;;;;;12.27;7.47;;;;;;;5.39;99.13;95266.41;5076764;28;20040;-67
2021/09/24 05:45:11;;;;;;;16.15;8.57;;;;;;;5.39;99.65;95263.81;5079504;28;20056;-70
2021/09/24 05:47:38;;;;;;;7.97;5.13;;;;;;;5.44;99.22;95269.22;5078048;28;20093;-70
2021/09/24 05:50:11;;;;;;;11.43;6.53;;;;;;;5.58;98.54;95277.06;5077993;28;20043;-67
2021/09/24 05:52:47;;;;;;;16.13;7.88;;;;;;;5.57;98.64;95259.97;5079935;28;20037;-67
2021/09/24 05:55:15;;;;;;;12.45;6.10;;;;;;;5.65;97.45;95267.56;5076722;28;20033;-67
2021/09/24 05:57:43;;;;;;;12.05;6.22;;;;;;;5.67;98.07;95265.59;5077745;28;20032;-67
2021/09/24 06:00:12;;;;;;;7.82;4.68;;;;;;;5.70;97.10;95254.88;5081452;28;20067;-67
2021/09/24 06:02:39;;;;;;;10.88;5.03;;;;;;;5.77;95.91;95250.56;5080756;28;20044;-67
2021/09/24 06:05:06;;;;;;;9.90;5.82;;;;;;;5.93;95.45;95265.75;5085635;28;20094;-67
2021/09/24 06:07:33;;;;;;;10.60;5.45;;;;;;;6.04;94.14;95276.59;5083931;28;20509;-66
2021/09/24 06:10:00;;;;;;;15.88;8.65;;;;;;;6.20;93.46;95273.69;5082174;28;20040;-67
2021/09/24 06:12:27;;;;;;;10.07;5.43;;;;;;;6.32;92.28;95279.91;5077245;28;20043;-66
2021/09/24 06:14:57;;;;;;;10.23;5.22;;;;;;;6.20;91.39;95258.16;5081261;28;20071;-66
2021/09/24 06:17:24;;;;;;;12.25;4.95;;;;;;;6.55;90.45;95278.78;5079217;28;20062;-66
2021/09/24 06:19:51;;;;;;;10.50;6.38;;;;;;;6.56;89.79;95254.50;5086899;28;20044;-66
2021/09/24 06:22:18;;;;;;;11.35;5.70;;;;;;;6.82;89.77;95268.50;5077135;28;20126;-66
2021/09/24 06:24:46;;;;;;;11.55;6.93;;;;;;;6.92;88.80;95268.91;5075858;28;20064;-66
2021/09/24 06:27:14;;;;;;;8.25;4.93;;;;;;;7.06;89.13;95278.31;5079145;28;20045;-66
2021/09/24 06:29:46;;;;;;;8.70;4.68;;;;;;;7.12;88.02;95268.16;5082683;28;20520;-66
2021/09/24 06:32:14;;;;;;;15.27;5.22;;;;;;;7.23;87.11;95275.31;5078507;28;20052;-66
2021/09/24 06:34:42;;;;;;;10.73;5.78;;;;;;;7.24;85.89;95263.97;5077456;28;20051;-66
2021/09/24 06:37:09;;;;;;;16.67;6.40;;;;;;;7.37;86.33;95266.56;5083579;28;20493;-66
2021/09/24 06:39:36;;;;;;;9.82;5.28;;;;;;;7.46;86.69;95255.00;5082725;28;20363;-66
2021/09/24 06:42:04;;;;;;;10.80;5.53;;;;;;;7.47;87.07;95256.59;5079429;28;20109;-66
2021/09/24 06:44:31;;;;;;;9.88;5.57;;;;;;;7.59;87.00;95263.75;5083044;28;20039;-66
2021/09/24 06:46:58;;;;;;;10.95;5.90;;;;;;;7.79;87.24;95274.88;5080494;28;20044;-66
2021/09/24 06:49:25;;;;;;;10.27;5.72;;;;;;;7.62;85.91;95248.59;5077153;28;20169;-65
2021/09/24 06:51:53;;;;;;;9.32;5.50;;;;;;;7.84;86.15;95261.31;5080205;28;20049;-66
2021/09/24 06:54:20;;;;;;;12.65;6.05;;;;;;;7.95;86.44;95257.31;5084221;28;20497;-65
2021/09/24 06:56:48;;;;;;;10.35;5.65;;;;;;;8.16;85.96;95259.66;5076827;28;20488;-65
2021/09/24 06:59:15;;;;;;;11.27;6.50;;;;;;;8.28;84.56;95240.84;5079659;28;20037;-66
2021/09/24 07:01:44;;;;;;;12.50;6.57;;;;;;;8.43;85.19;95244.00;5075771;28;20488;-68
2021/09/24 07:04:12;;;;;;;10.85;6.03;;;;;;;8.57;84.38;95253.31;5076787;28;20119;-67
2021/09/24 07:06:39;;;;;;;14.02;6.05;;;;;;;8.69;83.47;95252.66;5075710;28;20651;-67
2021/09/24 07:09:06;;;;;;;12.10;5.93;;;;;;;8.70;82.71;95228.28;5080910;28;20059;-67
2021/09/24 07:11:34;;;;;;;12.65;6.43;;;;;;;8.78;82.46;95215.03;5080680;28;20509;-67
2021/09/24 07:14:08;;;;;;;9.20;5.03;;;;;;;9.04;81.19;95227.06;5074697;28;20039;-67
2021/09/24 07:16:38;;;;;;;9.00;5.20;;;;;;;9.26;80.25;95248.28;5074442;28;20056;-67
2021/09/24 07:19:06;;;;;;;8.98;5.07;;;;;;;9.24;79.54;95219.13;5080098;28;20048;-67
2021/09/24 07:21:33;;;;;;;8.13;4.80;;;;;;;9.62;80.20;95262.38;5076240;28;20485;-68
2021/09/24 07:24:01;;;;;;;9.05;4.57;;;;;;;9.78;80.17;95245.44;5078086;28;20036;-68
2021/09/24 07:26:29;;;;;;;7.28;4.80;;;;;;;10.14;79.71;95249.06;5073002;28;20097;-68
2021/09/24 07:28:56;;;;;;;8.55;4.65;;;;;;;10.45;77.78;95245.50;5078742;28;20056;-67
2021/09/24 07:31:23;;;;;;;9.75;4.80;;;;;;;10.52;75.90;95220.19;5077777;28;20051;-67
2021/09/24 07:33:51;;;;;;;9.38;5.07;;;;;;;10.92;73.33;95254.53;5076678;28;20044;-67
2021/09/24 07:36:18;;;;;;;7.03;4.18;;;;;;;11.07;73.01;95258.31;5077995;28;20713;-67
2021/09/24 07:38:47;;;;;;;10.13;4.53;;;;;;;11.12;72.69;95249.03;5077792;28;20052;-67
2021/09/24 07:41:15;;;;;;;7.63;4.22;;;;;;;11.34;71.96;95251.91;5079724;28;20421;-66
2021/09/24 07:43:43;;;;;;;9.25;5.18;;;;;;;11.66;71.16;95270.63;5073780;28;20510;-66
2021/09/24 07:46:10;;;;;;;6.03;3.80;;;;;;;11.88;69.97;95263.03;5083630;28;20067;-67
2021/09/24 07:48:37;;;;;;;6.45;4.15;;;;;;;11.98;69.14;95263.28;5076916;28;20075;-66
2021/09/24 07:51:04;;;;;;;8.98;5.20;;;;;;;12.17;68.92;95270.97;5080109;28;20052;-66
2021/09/24 07:53:31;;;;;;;10.77;5.38;;;;;;;12.17;67.43;95255.31;5080194;28;20074;-67
2021/09/24 07:55:58;;;;;;;6.38;4.47;;;;;;;12.43;67.67;95267.84;5075253;28;20048;-67
2021/09/24 07:58:24;;;;;;;7.13;4.10;;;;;;;12.65;66.88;95256.78;5074140;28;20468;-67
2021/09/24 08:00:51;;;;;;;5.32;3.83;;;;;;;12.86;64.87;95260.56;5079948;28;20093;-67
2021/09/24 08:03:18;;;;;;;5.88;3.90;;;;;;;13.01;65.52;95260.03;5075462;28;20060;-67
2021/09/24 08:05:45;;;;;;;4.95;3.30;;;;;;;13.19;63.97;95254.56;5078138;28;20037;-67
2021/09/24 08:08:11;;;;;;;6.40;3.22;;;;;;;13.30;61.28;95233.81;5077964;28;20056;-67
2021/09/24 08:10:38;;;;;;;5.13;3.40;;;;;;;13.44;60.28;95242.97;5075914;28;20098;-67
2021/09/24 08:13:05;;;;;;;4.95;3.30;;;;;;;13.60;61.32;95251.06;5078924;28;20117;-67
2021/09/24 08:15:34;;;;;;;7.43;3.80;;;;;;;13.72;60.89;95238.66;5078314;28;20417;-66
2021/09/24 08:18:01;;;;;;;7.90;4.82;;;;;;;13.88;61.33;95231.81;5081170;28;20059;-67
2021/09/24 08:20:28;;;;;;;5.03;3.25;;;;;;;14.09;59.10;95243.34;5074402;28;20037;-67
2021/09/24 08:22:55;;;;;;;6.10;3.20;;;;;;;14.14;58.20;95232.94;5077354;28;20051;-66
2021/09/24 08:25:22;;;;;;;6.43;4.00;;;;;;;14.18;59.14;95210.47;5076413;28;20098;-67
2021/09/24 08:27:48;;;;;;;5.28;3.33;;;;;;;14.49;57.92;95226.53;5072108;28;20071;-67
2021/09/24 08:30:17;;;;;;;4.93;3.13;;;;;;;14.52;57.55;95220.81;5073417;28;20043;-66
2021/09/24 08:32:45;;;;;;;5.60;3.38;;;;;;;14.66;57.13;95237.78;5075864;28;20543;-67
2021/09/24 08:35:13;;;;;;;6.93;4.60;;;;;;;14.70;57.71;95222.34;5071668;28;20048;-67
2021/09/24 08:37:42;;;;;;;5.03;3.28;;;;;;;15.09;57.66;95230.06;5077267;28;20059;-67
2021/09/24 08:40:10;;;;;;;3.78;3.08;;;;;;;15.42;55.31;95229.00;5073924;28;20524;-67
2021/09/24 08:42:41;;;;;;;5.50;2.97;;;;;;;15.67;54.59;95222.34;5079146;28;20045;-67
2021/09/24 08:45:26;;;;;;;6.95;3.88;;;;;;;15.80;54.28;95224.56;5084761;28;20040;-67
2021/09/24 08:47:58;;;;;;;3.78;2.90;;;;;;;16.02;52.40;95227.03;5075992;28;20525;-67
2021/09/24 08:50:28;;;;;;;4.78;2.97;;;;;;;16.27;52.21;95216.91;5079777;28;20044;-67
2021/09/24 08:52:55;;;;;;;3.33;2.13;;;;;;;16.48;49.17;95197.53;5077565;28;20048;-67
2021/09/24 08:55:23;;;;;;;4.13;2.45;;;;;;;16.84;46.74;95204.75;5075459;28;20084;-67
2021/09/24 08:57:50;;;;;;;4.50;2.45;;;;;;;17.04;45.71;95203.97;5077488;28;20131;-67
2021/09/24 09:00:17;;;;;;;4.93;2.42;;;;;;;17.25;45.44;95199.50;5080362;28;20048;-67
2021/09/24 09:03:19;;;;;;;5.65;2.67;;;;;;;17.50;43.02;95196.06;5076482;28;20067;-67
2021/09/24 09:05:49;;;;;;;4.65;1.48;;;;;;;17.74;41.18;95197.06;5079318;28;20052;-67
2021/09/24 09:08:18;;;;;;;2.42;1.42;;;;;;;17.94;40.45;95190.22;5077015;28;20109;-67
2021/09/24 09:10:48;;;;;;;2.95;1.83;;;;;;;18.19;39.86;95188.56;5080725;28;20044;-67
2021/09/24 09:13:16;;;;;;;2.65;1.65;;;;;;;18.32;38.35;95186.09;5084479;28;20072;-67
2021/09/24 09:16:04;;;;;;;3.67;2.05;;;;;;;18.60;39.47;95180.44;5081901;28;20044;-67
2021/09/24 09:18:34;;;;;;;8.25;4.35;;;;;;;18.65;37.13;95193.59;5075340;28;20071;-67
2021/09/24 09:21:04;;;;;;;4.63;2.17;;;;;;;18.76;35.61;95168.72;5084700;28;20044;-67
2021/09/24 09:23:34;;;;;;;4.03;1.98;;;;;;;19.06;35.79;95162.47;5078934;28;20048;-67
2021/09/24 09:26:04;;;;;;;7.28;1.75;;;;;;;19.41;37.47;95188.84;5074521;28;20047;-67
2021/09/24 09:28:48;;;;;;;2.90;1.80;;;;;;;19.70;33.91;95177.47;5080458;28;20056;-67
2021/09/24 09:31:33;;;;;;;2.85;1.75;;;;;;;19.78;33.60;95171.63;5077476;28;20055;-67
2021/09/24 09:34:03;;;;;;;3.10;2.20;;;;;;;19.88;33.98;95168.06;5078199;28;20127;-67
2021/09/24 09:36:32;;;;;;;2.90;2.10;;;;;;;19.92;34.79;95172.53;5074532;28;20036;-67
2021/09/24 09:38:59;;;;;;;3.70;2.17;;;;;;;20.19;34.14;95152.66;5078166;28;20044;-67
2021/09/24 09:41:30;;;;;;;2.92;1.90;;;;;;;20.42;32.85;95159.00;5080458;28;20043;-67
2021/09/24 09:44:01;;;;;;;4.15;2.67;;;;;;;20.28;33.16;95153.59;5078311;28;20059;-67
2021/09/24 09:46:34;;;;;;;2.35;1.58;;;;;;;20.15;32.36;95139.22;5080512;28;20482;-67
2021/09/24 09:49:06;;;;;;;3.20;2.17;;;;;;;20.60;32.31;95165.34;5077431;28;20056;-67
2021/09/24 09:51:35;;;;;;;6.35;1.98;;;;;;;20.58;32.20;95147.13;5079295;28;20119;-69
2021/09/24 09:54:02;;;;;;;3.58;2.30;;;;;;;20.65;31.81;95177.75;5080433;28;20422;-67
2021/09/24 09:57:08;;;;;;;2.92;2.00;;;;;;;20.64;31.94;95155.81;5075137;28;20561;-68
2021/09/24 09:59:35;;;;;;;5.80;2.13;;;;;;;20.59;31.65;95158.47;5083543;28;20062;-68
2021/09/24 10:02:20;;;;;;;2.72;1.50;;;;;;;20.69;31.22;95147.78;5079954;28;20062;-67
2021/09/24 10:04:53;;;;;;;2.58;1.48;;;;;;;20.91;31.88;95138.47;5080904;28;20040;-68
2021/09/24 10:07:26;;;;;;;2.80;1.85;;;;;;;21.23;29.79;95150.94;5076118;28;20040;-67
2021/09/24 10:10:11;;;;;;;2.27;1.60;;;;;;;21.37;29.79;95135.84;5080081;28;20206;-67
2021/09/24 10:12:40;;;;;;;3.35;1.73;;;;;;;21.48;29.58;95154.25;5079128;28;21028;-67
2021/09/24 10:15:09;;;;;;;3.65;1.85;;;;;;;20.99;30.44;95140.44;5080219;28;20059;-68
2021/09/24 10:17:36;;;;;;;2.28;1.70;;;;;;;20.70;30.38;95138.75;5081042;28;20060;-67
2021/09/24 10:20:05;;;;;;;3.78;2.05;;;;;;;20.73;30.96;95146.13;5077381;28;20099;-67
2021/09/24 10:22:32;;;;;;;2.00;1.58;;;;;;;21.03;30.18;95136.16;5076514;28;20517;-67
2021/09/24 10:24:59;;;;;;;4.57;1.65;;;;;;;21.51;30.96;95146.50;5078020;28;20051;-68
2021/09/24 10:27:29;;;;;;;2.75;1.90;;;;;;;21.96;29.13;95162.63;5084141;28;20040;-67
2021/09/24 10:30:09;;;;;;;2.30;1.80;;;;;;;22.19;28.58;95154.75;5078583;28;20081;-68
2021/09/24 10:32:36;;;;;;;2.50;1.73;;;;;;;22.14;28.86;95147.69;5082530;28;20477;-68
2021/09/24 10:35:09;;;;;;;2.65;1.60;;;;;;;22.12;28.13;95154.38;5080872;28;20040;-68
2021/09/24 10:37:40;;;;;;;4.15;1.70;;;;;;;22.45;28.58;95135.69;5076793;28;20437;-68
2021/09/24 10:40:26;;;;;;;2.42;1.88;;;;;;;22.58;28.19;95156.13;5078211;28;20165;-68
2021/09/24 10:43:00;;;;;;;2.78;2.05;;;;;;;22.81;27.90;95161.44;5071769;28;20052;-68
2021/09/24 10:45:27;;;;;;;2.40;1.98;;;;;;;22.76;27.98;95150.94;5073644;28;20119;-68
2021/09/24 10:48:02;;;;;;;2.42;1.45;;;;;;;22.49;28.88;95152.56;5070191;28;20056;-67
2021/09/24 10:50:29;;;;;;;3.85;1.58;;;;;;;22.41;30.08;95140.03;5073359;28;20044;-68
2021/09/24 10:53:36;;;;;;;2.15;1.63;;;;;;;22.12;28.57;95149.06;5077243;28;20070;-67
2021/09/24 10:56:03;;;;;;;4.18;1.60;;;;;;;22.12;29.79;95138.47;5071756;28;20056;-68
2021/09/24 10:58:30;;;;;;;2.83;1.40;;;;;;;22.33;28.04;95118.41;5068899;28;20577;-68
2021/09/24 11:01:00;;;;;;;3.17;1.67;;;;;;;22.83;28.84;95108.81;5074370;28;20044;-68
2021/09/24 11:03:29;;;;;;;2.42;1.35;;;;;;;23.46;27.74;95118.47;5072938;28;20044;-67
2021/09/24 11:06:02;;;;;;;3.40;1.88;;;;;;;23.62;27.16;95124.16;5064187;28;20033;-67
2021/09/24 11:08:29;;;;;;;3.20;2.38;;;;;;;23.20;26.66;95122.84;5075874;28;20080;-68
2021/09/24 11:11:08;;;;;;;3.03;1.80;;;;;;;23.48;27.02;95102.97;5075599;28;20032;-68
2021/09/24 11:13:42;;;;;;;2.75;1.42;;;;;;;23.43;26.55;95076.53;5073015;28;20056;-68
2021/09/24 11:16:14;;;;;;;2.00;1.58;;;;;;;23.88;26.44;95104.06;5072156;28;20055;-68
2021/09/24 11:19:01;;;;;;;2.55;1.27;;;;;;;23.97;25.85;95091.59;5072371;28;20055;-68
2021/09/24 11:21:30;;;;;;;1.45;1.13;;;;;;;23.77;25.50;95082.28;5075197;28;20115;-68
2021/09/24 11:23:59;;;;;;;2.90;1.25;;;;;;;23.69;25.34;95075.84;5075896;28;20048;-67
2021/09/24 11:26:29;;;;;;;1.95;1.58;;;;;;;23.59;25.14;95076.91;5072895;28;20036;-68
2021/09/24 11:29:07;;;;;;;1.98;1.45;;;;;;;23.96;25.21;95082.03;5080993;28;20182;-67
2021/09/24 11:32:01;;;;;;;2.17;1.58;;;;;;;23.78;25.37;95089.94;5077150;28;20098;-68
2021/09/24 11:34:38;;;;;;;2.03;1.45;;;;;;;23.96;25.57;95058.09;5074056;28;20505;-68
2021/09/24 11:37:16;;;;;;;2.65;1.15;;;;;;;24.21;25.62;95060.00;5073097;28;20040;-68
2021/09/24 11:39:44;;;;;;;1.77;1.25;;;;;;;24.17;25.83;95032.47;5076945;28;20051;-68
2021/09/24 11:42:16;;;;;;;2.67;1.88;;;;;;;24.45;25.16;95053.44;5073940;28;20063;-68