Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:18;;;;;;;7.57;3.20;;;5.10;70.80;;;;;;2293727;54;20969;-84
2022/01/31 00:02:46;;;;;;;5.87;2.87;;;5.10;70.80;;;;;;2526993;54;21614;-83
2022/01/31 00:05:12;;;;;;;6.20;2.60;;;5.10;71.00;;;;;;2525935;54;20981;-83
2022/01/31 00:07:38;;;;;;;5.60;2.45;;;5.10;71.10;;;;;;2527702;54;20922;-83
2022/01/31 00:10:08;;;;;;;5.28;2.62;;;5.10;71.30;;;;;;2293427;54;20914;-84
2022/01/31 00:12:45;;;;;;;6.72;2.97;;;5.10;71.30;;;;;;2543529;54;20940;-83
2022/01/31 00:15:12;;;;;;;9.35;2.75;;;5.20;71.50;;;;;;2297188;54;20938;-83
2022/01/31 00:17:38;;;;;;;7.05;2.58;;;5.20;71.40;;;;;;2293994;54;20930;-83
2022/01/31 00:20:05;;;;;;;11.23;2.70;;;5.20;71.50;;;;;;2526640;54;20917;-83
2022/01/31 00:22:32;;;;;;;8.27;2.45;;;5.20;71.50;;;;;;2526610;54;20941;-84
2022/01/31 00:24:58;;;;;;;8.00;2.78;;;5.20;71.80;;;;;;2525838;54;21506;-83
2022/01/31 00:27:24;;;;;;;6.32;2.10;;;5.20;71.90;;;;;;2293816;54;21491;-83
2022/01/31 00:29:51;;;;;;;5.40;2.40;;;5.20;72.00;;;;;;2293511;54;21445;-82
2022/01/31 00:32:17;;;;;;;8.20;2.30;;;5.30;72.30;;;;;;2526552;54;20934;-83
2022/01/31 00:34:43;;;;;;;6.10;2.20;;;5.30;72.50;;;;;;2526210;54;20949;-84
2022/01/31 00:37:10;;;;;;;5.62;1.80;;;5.40;72.70;;;;;;2526981;54;20929;-84
2022/01/31 00:39:37;;;;;;;7.53;2.40;;;5.40;72.80;;;;;;2527488;54;20909;-83
2022/01/31 00:42:05;;;;;;;9.82;2.53;;;5.50;73.00;;;;;;2543652;54;20996;-83
2022/01/31 00:48:50;;;;;;;7.18;2.22;;;5.60;73.30;;;;;;2526371;54;20990;-83
2022/01/31 00:51:16;;;;;;;9.48;2.53;;;5.70;73.30;;;;;;2309977;54;21001;-84
2022/01/31 00:53:43;;;;;;;5.47;2.67;;;5.70;73.50;;;;;;2526449;54;21001;-84
2022/01/31 00:56:09;;;;;;;5.37;2.03;;;5.80;73.70;;;;;;2293781;54;20921;-84
2022/01/31 00:58:39;;;;;;;6.93;2.80;;;5.80;73.70;;;;;;2292975;54;21408;-82
2022/01/31 01:01:05;;;;;;;8.02;2.65;;;5.90;73.80;;;;;;2535316;54;20940;-84
2022/01/31 01:03:31;;;;;;;6.45;2.60;;;6.00;73.80;;;;;;2540010;53;20973;-83
2022/01/31 01:05:58;;;;;;;7.72;3.17;;;6.00;73.90;;;;;;2529523;54;21013;-84
2022/01/31 01:08:27;;;;;;;6.78;2.97;;;6.10;73.80;;;;;;2305101;54;21010;-83
2022/01/31 01:10:53;;;;;;;9.55;3.60;;;6.10;73.80;;;;;;2526861;54;20981;-83
2022/01/31 01:13:20;;;;;;;7.50;3.50;;;6.20;73.80;;;;;;2526978;54;20950;-83
2022/01/31 01:15:46;;;;;;;7.30;3.17;;;6.20;73.80;;;;;;2522243;54;20974;-83
2022/01/31 01:18:12;;;;;;;6.87;3.22;;;6.30;73.80;;;;;;2525566;54;21582;-84
2022/01/31 01:20:39;;;;;;;7.85;3.00;;;6.30;73.70;;;;;;2311015;54;20960;-83
2022/01/31 01:23:06;;;;;;;5.70;3.08;;;6.40;73.60;;;;;;2543131;54;20980;-82
2022/01/31 01:25:33;;;;;;;9.35;3.20;;;6.50;73.50;;;;;;2293344;54;20959;-84
2022/01/31 01:28:00;;;;;;;8.90;3.40;;;6.40;73.30;;;;;;2292853;54;20974;-83
2022/01/31 01:30:27;;;;;;;9.05;3.40;;;6.50;73.20;;;;;;2293485;54;20954;-82
2022/01/31 01:33:05;;;;;;;7.45;3.33;;;6.50;73.10;;;;;;2292712;54;20945;-83
2022/01/31 01:35:33;;;;;;;9.73;4.15;;;6.50;73.00;;;;;;2526018;54;21033;-82
2022/01/31 01:38:05;;;;;;;8.63;3.65;;;6.60;73.00;;;;;;2544178;54;20980;-84
2022/01/31 01:40:35;;;;;;;13.77;4.12;;;6.60;72.90;;;;;;2299045;54;21802;-83
2022/01/31 01:43:02;;;;;;;10.52;4.40;;;6.60;72.80;;;;;;2292907;54;20922;-84
2022/01/31 01:45:28;;;;;;;10.00;4.45;;;6.60;72.80;;;;;;2526974;54;21878;-83
2022/01/31 01:47:54;;;;;;;9.98;4.82;;;6.60;72.80;;;;;;2293503;54;20954;-84
2022/01/31 01:50:20;;;;;;;12.98;4.60;;;6.60;72.70;;;;;;2526090;54;20921;-83
2022/01/31 01:52:47;;;;;;;11.27;4.87;;;6.60;72.60;;;;;;2526020;54;20932;-84
2022/01/31 01:55:13;;;;;;;10.95;5.15;;;6.60;72.50;;;;;;2526186;54;21407;-83
2022/01/31 01:57:40;;;;;;;14.50;4.90;;;6.60;72.40;;;;;;2294186;54;21503;-84
2022/01/31 02:00:08;;;;;;;12.43;5.00;;;6.60;72.40;;;;;;2293023;54;20994;-84
2022/01/31 02:02:35;;;;;;;9.88;4.25;;;6.60;72.40;;;;;;2525884;54;21026;-83
2022/01/31 02:05:01;;;;;;;12.50;5.10;;;6.60;72.30;;;;;;2526534;54;21077;-83
2022/01/31 02:07:28;;;;;;;10.25;4.68;;;6.60;72.40;;;;;;2292597;54;20989;-83
2022/01/31 02:09:56;;;;;;;8.32;4.28;;;6.60;72.50;;;;;;2523711;54;20977;-83
2022/01/31 02:12:24;;;;;;;8.23;4.12;;;6.60;72.60;;;;;;2303271;54;20929;-83
2022/01/31 02:14:50;;;;;;;9.38;3.87;;;6.60;72.80;;;;;;2535252;54;21049;-84
2022/01/31 02:17:16;;;;;;;7.93;3.53;;;6.70;73.00;;;;;;2526876;54;21089;-84
2022/01/31 02:19:43;;;;;;;8.25;3.30;;;6.70;73.10;;;;;;2525997;54;20985;-82
2022/01/31 02:22:09;;;;;;;7.82;3.15;;;6.70;73.20;;;;;;2526125;54;20949;-84
2022/01/31 02:24:35;;;;;;;7.70;3.40;;;6.80;73.60;;;;;;2293123;54;20993;-83
2022/01/31 02:27:03;;;;;;;6.65;3.10;;;6.80;73.50;;;;;;2526529;54;21028;-82
2022/01/31 02:29:29;;;;;;;15.07;3.20;;;6.90;73.70;;;;;;2313920;54;20936;-83
2022/01/31 02:31:55;;;;;;;10.63;2.75;;;6.90;73.60;;;;;;2530530;54;21437;-83
2022/01/31 02:34:23;;;;;;;6.75;2.65;;;7.00;73.60;;;;;;2525984;54;20934;-84
2022/01/31 02:36:50;;;;;;;8.32;2.45;;;7.00;73.50;;;;;;2526970;54;20902;-84
2022/01/31 02:39:16;;;;;;;6.72;2.55;;;7.00;73.40;;;;;;2293855;54;20953;-84
2022/01/31 02:41:44;;;;;;;7.95;2.67;;;7.10;73.40;;;;;;2527062;54;21428;-84
2022/01/31 02:44:16;;;;;;;10.27;3.22;;;7.10;73.30;;;;;;2525295;54;21025;-84
2022/01/31 02:46:48;;;;;;;;;;;7.20;73.20;;;;;;2530765;54;20938;-84
2022/01/31 02:49:17;;;;;;;6.25;3.15;;;7.20;71.80;;;;;;2525891;54;20071;-83
2022/01/31 02:51:48;;;;;;;7.30;2.60;;;7.20;72.90;;;;;;2293591;54;21096;-83
2022/01/31 02:54:14;;;;;;;5.97;2.50;;;7.30;73.00;;;;;;2526381;54;20938;-85
2022/01/31 02:56:40;;;;;;;5.57;2.33;;;7.30;72.90;;;;;;2535970;54;20921;-84
2022/01/31 02:59:07;;;;;;;7.20;2.42;;;7.30;72.90;;;;;;2534771;54;20997;-84
2022/01/31 03:01:36;;;;;;;7.40;2.47;;;7.30;72.90;;;;;;2527437;54;20997;-83
2022/01/31 03:04:03;;;;;;;4.72;2.00;;;7.40;72.70;;;;;;2534330;54;20985;-84
2022/01/31 03:06:29;;;;;;;4.87;1.95;;;7.40;72.70;;;;;;2300811;54;20913;-82
2022/01/31 03:08:56;;;;;;;7.00;2.45;;;7.40;72.90;;;;;;2293369;54;20941;-84
2022/01/31 03:11:22;;;;;;;7.40;2.33;;;7.40;73.00;;;;;;2292914;54;20922;-84
2022/01/31 03:13:48;;;;;;;4.68;2.12;;;7.50;73.10;;;;;;2526640;54;20906;-82
2022/01/31 03:16:15;;;;;;;8.85;2.70;;;7.50;72.90;;;;;;2525377;54;20918;-82
2022/01/31 03:18:41;;;;;;;7.70;2.50;;;7.50;72.90;;;;;;2526689;54;20986;-83
2022/01/31 03:21:09;;;;;;;7.18;1.92;;;7.50;72.80;;;;;;2293666;54;21077;-82
2022/01/31 03:23:35;;;;;;;11.20;2.40;;;7.60;72.90;;;;;;2300971;54;20965;-83
2022/01/31 03:26:02;;;;;;;6.43;2.50;;;7.60;72.80;;;;;;2540595;54;20922;-83
2022/01/31 03:28:28;;;;;;;7.45;2.25;;;7.60;72.70;;;;;;2525797;54;21513;-83
2022/01/31 03:30:56;;;;;;;6.78;2.35;;;7.70;72.80;;;;;;2525452;54;20969;-82
2022/01/31 03:33:22;;;;;;;6.87;2.40;;;7.70;72.60;;;;;;2525061;54;20938;-83
2022/01/31 03:35:48;;;;;;;7.72;2.40;;;7.70;72.60;;;;;;2293390;54;20969;-84
2022/01/31 03:38:15;;;;;;;5.60;2.17;;;7.70;72.80;;;;;;2292686;54;20911;-83
2022/01/31 03:40:41;;;;;;;7.93;2.37;;;7.70;72.40;;;;;;2526876;54;21464;-83
2022/01/31 03:43:07;;;;;;;6.30;2.40;;;7.80;72.40;;;;;;2535439;54;20949;-83
2022/01/31 03:45:34;;;;;;;5.18;2.20;;;7.80;72.50;;;;;;2300845;54;20961;-82
2022/01/31 03:48:02;;;;;;;10.18;2.83;;;7.80;72.70;;;;;;2526151;54;20953;-83
2022/01/31 03:50:28;;;;;;;5.43;1.87;;;7.80;72.20;;;;;;2293165;54;20922;-83
2022/01/31 03:52:55;;;;;;;7.85;2.30;;;7.90;72.40;;;;;;2533652;54;21048;-82
2022/01/31 03:55:21;;;;;;;4.68;2.00;;;7.90;72.30;;;;;;2302468;54;20942;-84
2022/01/31 03:57:48;;;;;;;6.95;2.65;;;7.90;72.30;;;;;;2525864;54;21084;-83
2022/01/31 04:00:16;;;;;;;7.25;2.28;;;7.90;72.20;;;;;;2292940;54;21454;-84
2022/01/31 04:02:42;;;;;;;6.85;2.12;;;8.00;72.30;;;;;;2544277;54;20990;-83
2022/01/31 04:05:09;;;;;;;9.90;2.35;;;8.00;72.00;;;;;;2526896;54;21984;-83
2022/01/31 04:07:35;;;;;;;12.35;2.90;;;8.10;72.50;;;;;;2526860;54;21755;-83
2022/01/31 04:10:02;;;;;;;7.57;2.40;;;8.10;72.00;;;;;;2536550;54;21389;-83
2022/01/31 04:12:28;;;;;;;8.13;2.42;;;8.10;72.10;;;;;;2305603;54;20950;-84
2022/01/31 04:14:54;;;;;;;7.03;2.50;;;8.10;71.80;;;;;;2525681;54;20993;-83
2022/01/31 04:17:21;;;;;;;6.00;2.83;;;8.10;71.80;;;;;;2311542;54;20937;-83
2022/01/31 04:19:48;;;;;;;7.60;3.30;;;8.10;71.70;;;;;;2524297;54;21018;-82
2022/01/31 04:22:15;;;;;;;7.45;2.80;;;8.10;71.10;;;;;;2524781;54;20985;-83
2022/01/31 04:24:42;;;;;;;11.98;3.33;;;8.20;70.80;;;;;;2515560;54;20985;-83
2022/01/31 04:27:15;;;;;;;8.32;2.72;;;8.20;71.00;;;;;;2524389;54;21286;-83
2022/01/31 04:29:43;;;;;;;6.93;2.85;;;8.20;70.90;;;;;;2291864;54;20978;-83
2022/01/31 04:32:10;;;;;;;7.85;2.90;;;8.20;70.90;;;;;;2541638;54;20933;-84
2022/01/31 04:34:37;;;;;;;9.38;2.78;;;8.20;70.70;;;;;;2523477;54;20969;-82
2022/01/31 04:37:03;;;;;;;6.15;2.50;;;8.10;70.90;;;;;;2523723;54;21058;-82
2022/01/31 04:39:31;;;;;;;6.20;2.33;;;8.20;71.20;;;;;;2522374;54;20996;-83
2022/01/31 04:41:57;;;;;;;13.62;3.45;;;8.10;70.70;;;;;;2522506;54;21336;-84
2022/01/31 04:44:24;;;;;;;13.15;3.35;;;8.20;70.40;;;;;;2289959;54;20953;-83
2022/01/31 04:46:51;;;;;;;8.82;3.53;;;8.20;70.40;;;;;;2291657;54;20949;-83
2022/01/31 04:49:21;;;;;;;12.98;3.40;;;8.10;70.70;;;;;;2525074;54;20926;-82
2022/01/31 04:51:48;;;;;;;9.60;3.10;;;8.10;70.30;;;;;;2524809;54;20953;-82
2022/01/31 04:54:15;;;;;;;10.50;3.60;;;8.10;70.60;;;;;;2290476;54;20953;-83
2022/01/31 04:56:42;;;;;;;10.32;3.62;;;8.10;70.60;;;;;;2523032;54;21334;-84
2022/01/31 04:59:09;;;;;;;16.75;3.83;;;8.10;70.40;;;;;;2288998;54;21619;-82
2022/01/31 05:01:38;;;;;;;10.93;3.53;;;8.10;70.40;;;;;;2309285;54;20949;-83
2022/01/31 05:04:04;;;;;;;9.30;2.95;;;8.10;70.30;;;;;;2533066;53;20982;-83
2022/01/31 05:06:35;;;;;;;6.80;2.65;;;8.10;70.40;;;;;;2538936;54;21008;-83
2022/01/31 05:09:01;;;;;;;9.05;3.45;;;8.10;70.50;;;;;;2528077;54;21453;-82
2022/01/31 05:11:27;;;;;;;7.30;3.08;;;8.10;70.80;;;;;;2543635;54;20968;-83
2022/01/31 05:13:54;;;;;;;7.40;3.10;;;8.10;70.70;;;;;;2292912;54;20918;-84
2022/01/31 05:16:20;;;;;;;7.80;3.50;;;8.10;70.30;;;;;;2315852;54;20940;-83
2022/01/31 05:18:46;;;;;;;10.68;3.92;;;8.10;70.70;;;;;;2525094;54;20949;-82
2022/01/31 05:21:13;;;;;;;11.27;3.87;;;8.00;70.50;;;;;;2522291;54;20890;-83
2022/01/31 05:23:39;;;;;;;8.90;3.60;;;8.00;70.20;;;;;;2288975;54;20981;-82
2022/01/31 05:26:06;;;;;;;6.28;2.92;;;8.00;70.50;;;;;;2522454;54;20965;-82
2022/01/31 05:28:32;;;;;;;5.80;2.90;;;8.00;70.80;;;;;;2522322;54;21956;-83
2022/01/31 05:30:58;;;;;;;10.80;3.30;;;8.00;70.90;;;;;;2522965;54;20941;-83
2022/01/31 05:33:25;;;;;;;6.43;2.87;;;8.00;70.90;;;;;;2289565;54;20978;-82
2022/01/31 05:35:52;;;;;;;6.72;3.40;;;8.00;71.00;;;;;;2289977;54;20930;-82
2022/01/31 05:38:18;;;;;;;7.90;3.20;;;8.00;70.90;;;;;;2307454;54;21243;-82
2022/01/31 05:40:45;;;;;;;7.30;3.33;;;8.00;71.00;;;;;;2288851;54;21001;-82
2022/01/31 05:43:11;;;;;;;5.30;2.75;;;8.00;71.00;;;;;;2522680;54;21009;-82
2022/01/31 05:45:37;;;;;;;6.65;2.67;;;8.00;71.10;;;;;;2289828;54;21503;-83
2022/01/31 05:48:04;;;;;;;8.68;3.30;;;8.00;71.10;;;;;;2289837;54;21021;-82
2022/01/31 05:50:30;;;;;;;8.57;3.42;;;8.00;71.20;;;;;;2541356;54;20950;-82
2022/01/31 05:52:57;;;;;;;7.50;3.03;;;8.00;71.00;;;;;;2522932;54;21796;-82
2022/01/31 05:55:23;;;;;;;7.05;3.03;;;8.00;71.20;;;;;;2522027;54;20906;-82
2022/01/31 05:57:52;;;;;;;11.88;3.15;;;8.00;71.50;;;;;;2290362;54;20998;-83
2022/01/31 06:00:20;;;;;;;13.68;3.67;;;8.10;71.20;;;;;;2523350;54;20910;-82
2022/01/31 06:02:47;;;;;;;8.98;2.80;;;8.10;71.20;;;;;;2289321;54;21852;-82
2022/01/31 06:05:13;;;;;;;9.15;3.70;;;8.10;71.40;;;;;;2289575;54;21095;-82
2022/01/31 06:07:40;;;;;;;8.20;3.33;;;8.10;71.20;;;;;;2539379;54;20937;-82
2022/01/31 06:10:06;;;;;;;6.57;3.00;;;8.20;71.60;;;;;;2298349;54;21001;-83
2022/01/31 06:12:33;;;;;;;8.60;3.10;;;8.10;71.70;;;;;;2533568;54;20906;-83
2022/01/31 06:14:59;;;;;;;9.35;3.22;;;8.20;71.70;;;;;;2307236;54;20953;-81
2022/01/31 06:17:25;;;;;;;9.63;3.10;;;8.20;71.20;;;;;;2523872;54;20956;-82
2022/01/31 06:19:52;;;;;;;10.70;3.60;;;8.20;71.20;;;;;;2300946;54;20981;-83
2022/01/31 06:22:18;;;;;;;7.50;2.58;;;8.20;71.40;;;;;;2522371;54;20957;-82
2022/01/31 06:24:44;;;;;;;9.43;3.20;;;8.20;71.50;;;;;;2289357;54;20946;-83
2022/01/31 06:27:11;;;;;;;9.85;3.00;;;8.30;71.70;;;;;;2289378;54;21034;-83
2022/01/31 06:29:37;;;;;;;8.68;3.62;;;8.30;71.60;;;;;;2289849;54;20989;-83
2022/01/31 06:32:04;;;;;;;7.85;3.45;;;8.30;71.30;;;;;;2523009;54;20997;-82
2022/01/31 06:34:30;;;;;;;6.75;2.90;;;8.30;71.10;;;;;;2522301;54;21085;-82
2022/01/31 06:36:57;;;;;;;9.57;3.72;;;8.30;70.90;;;;;;2306350;54;20893;-83
2022/01/31 06:39:24;;;;;;;9.65;3.50;;;8.20;70.50;;;;;;2290293;54;21475;-82
2022/01/31 06:41:51;;;;;;;7.12;3.08;;;8.20;70.70;;;;;;2523549;54;20922;-82
2022/01/31 06:44:17;;;;;;;5.93;2.85;;;8.20;70.70;;;;;;2521965;54;20962;-83
2022/01/31 06:46:43;;;;;;;8.25;2.65;;;8.10;70.70;;;;;;2287695;54;21967;-82
2022/01/31 06:49:10;;;;;;;8.05;3.45;;;8.10;70.80;;;;;;2520650;54;20981;-82
2022/01/31 06:51:36;;;;;;;7.12;2.95;;;8.00;70.70;;;;;;2307320;54;21758;-83
2022/01/31 06:54:02;;;;;;;11.45;4.00;;;8.00;70.70;;;;;;2289973;54;20981;-81
2022/01/31 06:56:30;;;;;;;7.03;3.17;;;7.90;70.50;;;;;;2289511;54;21975;-82
2022/01/31 06:58:58;;;;;;;10.30;5.28;;;7.90;71.30;;;;;;2522461;54;20986;-84
2022/01/31 07:01:25;;;;;;;10.35;5.10;;;7.90;70.70;;;;;;2300488;54;22505;-82
2022/01/31 07:03:53;;;;;;;10.80;3.53;;;7.90;70.80;;;;;;2529497;54;20918;-81
2022/01/31 07:06:21;;;;;;;13.60;4.15;;;7.80;71.20;;;;;;2290002;54;20945;-82
2022/01/31 07:08:48;;;;;;;6.75;3.53;;;7.80;71.20;;;;;;2290136;54;20945;-81
2022/01/31 07:11:20;;;;;;;9.68;3.62;;;7.80;71.30;;;;;;2524179;54;20906;-82
2022/01/31 07:13:48;;;;;;;12.70;4.93;;;7.80;71.30;;;;;;2524553;54;22130;-81
2022/01/31 07:16:14;;;;;;;12.82;4.95;;;7.70;71.40;;;;;;2286130;55;21014;-82
2022/01/31 07:18:42;;;;;;;11.82;4.70;;;7.70;71.40;;;;;;2522858;54;20984;-82
2022/01/31 07:21:13;;;;;;;22.17;7.90;;;7.70;71.50;;;;;;2290230;54;21013;-83
2022/01/31 07:24:04;;;;;;;18.23;7.80;;;7.70;71.60;;;;;;2522986;54;20949;-82
2022/01/31 07:26:32;;;;;;;;;;;7.70;71.70;;;;;;2527180;54;21503;-83
2022/01/31 07:28:59;;;;;;;12.77;4.05;;;7.70;71.50;;;;;;2289733;54;20445;-82
2022/01/31 07:31:25;;;;;;;8.80;3.35;;;7.70;71.80;;;;;;2289936;54;20962;-82
2022/01/31 07:33:51;;;;;;;5.95;3.00;;;7.70;71.80;;;;;;2289355;54;20937;-82
2022/01/31 07:36:17;;;;;;;7.43;2.60;;;7.70;71.90;;;;;;2289929;54;21037;-83
2022/01/31 07:38:44;;;;;;;9.05;3.30;;;7.70;72.10;;;;;;2522839;54;20934;-82
2022/01/31 07:41:14;;;;;;;6.18;2.80;;;7.60;72.10;;;;;;2522787;54;21001;-82
2022/01/31 07:43:43;;;;;;;7.65;2.87;;;7.60;72.30;;;;;;2522765;54;24830;-83
2022/01/31 07:46:13;;;;;;;8.70;3.05;;;7.60;72.40;;;;;;2523068;54;20933;-82
2022/01/31 07:48:39;;;;;;;6.55;2.75;;;7.60;72.40;;;;;;2289569;54;20981;-82
2022/01/31 07:51:06;;;;;;;7.43;2.83;;;7.60;72.60;;;;;;2307225;54;21926;-83
2022/01/31 07:53:32;;;;;;;5.55;2.60;;;7.40;72.50;;;;;;2523119;54;20957;-82
2022/01/31 07:56:00;;;;;;;3.70;2.00;;;7.60;72.80;;;;;;2523075;54;20929;-81
2022/01/31 07:58:26;;;;;;;4.53;2.35;;;7.60;73.00;;;;;;2522509;54;20917;-82
2022/01/31 08:00:53;;;;;;;6.15;2.62;;;7.60;73.10;;;;;;2290088;54;20902;-83
2022/01/31 08:03:20;;;;;;;4.22;2.15;;;7.60;73.10;;;;;;2523217;54;20985;-81
2022/01/31 08:05:46;;;;;;;7.53;2.78;;;7.60;73.20;;;;;;2290623;54;20934;-82
2022/01/31 08:08:12;;;;;;;6.65;2.65;;;7.60;73.30;;;;;;2289370;54;20993;-83
2022/01/31 08:10:39;;;;;;;4.28;2.15;;;7.60;73.50;;;;;;2522936;54;21456;-81
2022/01/31 08:13:07;;;;;;;4.65;2.10;;;7.60;73.40;;;;;;2525220;54;20993;-81
2022/01/31 08:15:44;;;;;;;4.35;1.92;;;7.60;73.60;;;;;;2537573;54;20981;-82
2022/01/31 08:18:10;;;;;;;3.42;1.45;;;7.70;73.90;;;;;;2522752;54;20914;-83
2022/01/31 08:20:38;;;;;;;3.67;1.60;;;7.70;73.90;;;;;;2523157;54;21448;-82
2022/01/31 08:23:04;;;;;;;4.40;2.15;;;7.70;74.00;;;;;;2520892;54;20953;-82
2022/01/31 08:25:35;;;;;;;6.78;2.58;;;7.70;73.90;;;;;;2523351;54;20957;-82
2022/01/31 08:28:07;;;;;;;4.72;2.40;;;7.70;73.90;;;;;;2522435;54;20954;-82
2022/01/31 08:30:48;;;;;;;5.15;1.87;;;7.70;73.80;;;;;;2522704;54;21764;-83
2022/01/31 08:33:32;;;;;;;5.30;2.23;;;7.80;73.90;;;;;;2527459;54;20952;-83
2022/01/31 08:36:07;;;;;;;3.50;2.00;;;7.80;74.00;;;;;;2299220;54;20998;-82
2022/01/31 08:38:36;;;;;;;5.20;1.73;;;7.80;73.90;;;;;;2542226;54;21100;-82
2022/01/31 08:41:03;;;;;;;4.00;1.75;;;7.80;73.90;;;;;;2534503;54;20941;-82
2022/01/31 08:43:29;;;;;;;4.60;1.67;;;7.80;74.00;;;;;;2523024;54;21567;-82
2022/01/31 08:45:56;;;;;;;3.15;1.55;;;7.80;74.00;;;;;;2523439;54;20925;-82
2022/01/31 08:48:23;;;;;;;4.03;2.03;;;7.70;73.90;;;;;;2522799;54;21918;-83
2022/01/31 08:50:50;;;;;;;4.07;1.75;;;7.90;74.10;;;;;;2523317;54;20949;-83
2022/01/31 08:53:17;;;;;;;3.53;1.70;;;7.90;74.20;;;;;;2289748;54;21017;-82
2022/01/31 08:55:51;;;;;;;4.40;2.20;;;7.90;74.30;;;;;;2522793;54;21852;-82
2022/01/31 08:58:18;;;;;;;5.10;2.33;;;7.90;74.30;;;;;;2523447;54;22199;-82
2022/01/31 09:00:58;;;;;;;6.32;3.37;;;7.90;74.30;;;;;;2523197;54;20977;-82
2022/01/31 09:03:42;;;;;;;5.87;3.53;;;7.80;74.80;;;;;;2522939;54;21009;-83
2022/01/31 09:06:08;;;;;;;6.15;3.85;;;8.00;74.50;;;;;;2523291;54;20946;-82
2022/01/31 09:08:35;;;;;;;6.50;3.50;;;8.00;74.60;;;;;;2299278;54;20976;-82
2022/01/31 09:11:02;;;;;;;5.00;2.80;;;8.10;74.60;;;;;;2299394;54;20980;-83
2022/01/31 09:13:29;;;;;;;4.78;2.15;;;8.10;74.50;;;;;;2523505;54;20993;-82
2022/01/31 09:15:55;;;;;;;3.87;1.75;;;8.10;74.50;;;;;;2306662;54;21380;-82
2022/01/31 09:18:24;;;;;;;3.37;1.60;;;8.10;74.40;;;;;;2524405;54;21072;-82
2022/01/31 09:20:50;;;;;;;3.67;1.60;;;8.10;74.50;;;;;;2523850;54;20922;-82
2022/01/31 09:23:16;;;;;;;8.27;2.85;;;8.20;74.50;;;;;;2522666;54;21049;-82
2022/01/31 09:25:47;;;;;;;14.30;4.25;;;8.20;75.20;;;;;;2523367;54;20934;-82
2022/01/31 09:28:13;;;;;;;8.07;3.33;;;8.20;74.50;;;;;;2289574;54;20965;-82
2022/01/31 09:30:40;;;;;;;6.47;2.70;;;8.20;74.50;;;;;;2523120;54;22078;-82
2022/01/31 09:33:06;;;;;;;4.80;2.28;;;8.30;74.50;;;;;;2289281;54;20965;-82
2022/01/31 09:35:36;;;;;;;4.97;1.98;;;8.30;74.60;;;;;;2291178;54;20969;-83
2022/01/31 09:38:03;;;;;;;2.87;1.40;;;8.30;74.70;;;;;;2300942;54;21439;-82
2022/01/31 09:40:29;;;;;;;3.90;1.50;;;8.30;74.70;;;;;;2441775;54;1271931;-82
2022/01/31 09:48:32;;;;;;;3.47;1.27;;;8.40;75.00;;;;;;2289882;54;21330;-83
2022/01/31 09:51:12;;;;;;;3.65;1.30;;;8.50;75.10;;;;;;2523310;54;20965;-83
2022/01/31 09:53:49;;;;;;;4.45;1.12;;;8.60;75.20;;;;;;2522980;54;20930;-82
2022/01/31 09:56:21;;;;;;;3.03;1.05;;;8.60;75.50;;;;;;2290066;54;20946;-82
2022/01/31 09:58:48;;;;;;;1.87;0.82;;;8.70;75.40;;;;;;2289535;54;22073;-82
2022/01/31 10:01:16;;;;;;;3.25;1.10;;;8.80;75.70;;;;;;2535304;54;21033;-84
2022/01/31 10:03:57;;;;;;;2.05;0.93;;;8.90;75.70;;;;;;2308552;54;21740;-82
2022/01/31 10:06:27;;;;;;;2.60;0.88;;;9.00;75.00;;;;;;2522685;54;20970;-82
2022/01/31 10:09:31;;;;;;;3.25;1.05;;;9.00;75.20;;;;;;2307290;54;20952;-83
2022/01/31 10:16:24;;;;;;;2.37;0.80;;;9.10;74.80;;;;;;2529215;54;22586;-81
2022/01/31 10:19:00;;;;;;;2.12;0.80;;;9.10;74.40;;;;;;2289380;54;20925;-83
2022/01/31 10:21:27;;;;;;;1.83;0.68;;;9.20;74.10;;;;;;2523132;54;20942;-83
2022/01/31 10:23:53;;;;;;;2.72;0.90;;;9.20;74.10;;;;;;2288966;54;21000;-82
2022/01/31 10:26:29;;;;;;;3.20;1.12;;;9.20;73.90;;;;;;2521419;54;20973;-82
2022/01/31 10:29:12;;;;;;;3.58;1.20;;;9.20;73.60;;;;;;2521523;54;21017;-83
2022/01/31 10:32:01;;;;;;;2.50;0.80;;;9.30;73.70;;;;;;2534817;54;22040;-83
2022/01/31 10:34:29;;;;;;;3.25;1.08;;;9.20;73.70;;;;;;2524251;54;20953;-82
2022/01/31 10:37:03;;;;;;;5.70;1.20;;;9.20;74.30;;;;;;2540110;54;20928;-83
2022/01/31 10:53:04;;;;;;;2.92;1.30;;;9.50;75.00;;;;;;2522661;54;20974;-82
2022/01/31 10:55:30;;;;;;;4.15;1.58;;;9.60;74.90;;;;;;2290258;54;20957;-83
2022/01/31 10:58:09;;;;;;;3.37;1.52;;;9.70;76.00;;;;;;2523695;54;20941;-83
2022/01/31 11:00:36;;;;;;;22.83;7.72;;;9.90;76.00;;;;;;2525089;54;20970;-83
2022/01/31 11:03:29;;;;;;;18.83;7.65;;;9.90;76.30;;;;;;2289903;54;22390;-83
2022/01/31 11:05:55;;;;;;;17.48;8.00;;;10.10;74.10;;;;;;2289759;54;20958;-84
2022/01/31 11:08:22;;;;;;;14.60;7.35;;;10.20;74.50;;;;;;2289380;54;21058;-82
2022/01/31 11:10:48;;;;;;;18.83;8.02;;;10.20;74.20;;;;;;2290186;54;20989;-84
2022/01/31 11:13:16;;;;;;;15.93;7.10;;;10.20;73.80;;;;;;2523200;54;20978;-82
2022/01/31 11:15:43;;;;;;;9.10;3.83;;;10.30;73.60;;;;;;2289886;54;20982;-82
2022/01/31 11:18:09;;;;;;;5.65;2.28;;;10.40;73.60;;;;;;2522514;54;21924;-84
2022/01/31 11:20:37;;;;;;;3.55;1.40;;;10.30;72.90;;;;;;2290597;54;20974;-83
2022/01/31 11:23:03;;;;;;;4.03;1.77;;;10.30;72.80;;;;;;2521727;54;20930;-82
2022/01/31 11:25:30;;;;;;;4.60;1.90;;;10.30;72.50;;;;;;2522301;54;21329;-80
2022/01/31 11:28:01;;;;;;;3.83;1.85;;;10.30;71.80;;;;;;2522749;54;20926;-83
2022/01/31 11:30:28;;;;;;;6.47;3.40;;;10.30;71.40;;;;;;2523535;54;21211;-83
2022/01/31 11:32:54;;;;;;;5.50;2.60;;;10.20;71.50;;;;;;2522224;54;21905;-83
2022/01/31 11:35:21;;;;;;;4.37;1.92;;;10.20;71.70;;;;;;2290542;54;20981;-83
2022/01/31 11:37:47;;;;;;;3.95;1.55;;;10.20;72.10;;;;;;2523299;54;20918;-83
2022/01/31 11:40:14;;;;;;;4.75;1.62;;;10.10;72.00;;;;;;2535547;54;21492;-82
2022/01/31 11:42:41;;;;;;;4.43;1.62;;;10.10;72.20;;;;;;2293320;54;20958;-82
2022/01/31 11:45:28;;;;;;;6.40;1.70;;;10.10;71.90;;;;;;2522882;54;20924;-84
2022/01/31 11:47:57;;;;;;;5.10;1.10;;;10.10;71.30;;;;;;2290821;54;21478;-82
2022/01/31 11:50:24;;;;;;;3.50;1.40;;;10.10;71.70;;;;;;2290411;54;20954;-83
2022/01/31 11:52:55;;;;;;;4.95;1.30;;;10.10;71.80;;;;;;2290828;54;20992;-82
2022/01/31 11:55:29;;;;;;;3.40;1.30;;;10.10;71.80;;;;;;2524127;54;21571;-84
2022/01/31 11:57:57;;;;;;;3.03;0.90;;;10.10;71.80;;;;;;2292211;54;20950;-83
2022/01/31 12:00:27;;;;;;;3.28;1.00;;;10.00;71.70;;;;;;2291766;54;21017;-82
2022/01/31 12:02:55;;;;;;;2.00;0.82;;;10.10;71.80;;;;;;2302333;54;21455;-79
2022/01/31 12:05:32;;;;;;;5.40;1.15;;;10.10;71.70;;;;;;2530470;54;20933;-83
2022/01/31 12:08:14;;;;;;;2.60;0.80;;;10.10;71.00;;;;;;2533383;54;20921;-81
2022/01/31 12:10:44;;;;;;;2.40;0.80;;;10.00;69.40;;;;;;2536767;54;21432;-83
2022/01/31 12:13:38;;;;;;;;;;;9.90;68.30;;;;;;2526843;54;20942;-82
2022/01/31 12:22:45;;;;;;;22.50;9.68;;;9.30;68.20;;;;;;2522733;54;20989;-82
2022/01/31 12:25:22;;;;;;;11.38;5.03;;;9.10;68.90;;;;;;2289676;54;21666;-83
2022/01/31 12:27:48;;;;;;;7.87;3.42;;;9.00;70.20;;;;;;2523061;54;21300;-83
2022/01/31 12:30:32;;;;;;;6.95;2.42;;;8.90;71.20;;;;;;2538754;54;21460;-83
2022/01/31 12:32:58;;;;;;;4.65;1.73;;;8.70;71.50;;;;;;2521990;54;20942;-82
2022/01/31 12:35:36;;;;;;;10.98;3.87;;;8.80;72.40;;;;;;2523292;54;22038;-82
2022/01/31 12:38:04;;;;;;;8.13;3.35;;;8.90;72.60;;;;;;2520156;54;20949;-83
2022/01/31 12:40:39;;;;;;;5.47;2.33;;;8.90;73.30;;;;;;2520756;54;21811;-82
2022/01/31 12:44:09;;;;;;;4.78;2.35;;;8.90;73.70;;;;;;2289431;54;20989;-84
2022/01/31 12:46:35;;;;;;;6.68;2.47;;;9.00;73.40;;;;;;2523350;54;21961;-83
2022/01/31 12:49:10;;;;;;;7.37;2.65;;;9.00;73.90;;;;;;2522277;54;20997;-83
2022/01/31 12:52:42;;;;;;;4.87;2.10;;;9.10;73.70;;;;;;2522645;54;20937;-82
2022/01/31 12:55:09;;;;;;;5.72;2.37;;;9.10;72.80;;;;;;2521609;54;21010;-83
2022/01/31 12:57:46;;;;;;;5.37;1.90;;;9.10;73.70;;;;;;2521863;54;21018;-82
2022/01/31 13:00:13;;;;;;;5.03;1.60;;;9.20;73.20;;;;;;2522036;54;20990;-83
2022/01/31 13:02:49;;;;;;;3.37;1.10;;;9.20;73.40;;;;;;2288389;54;21037;-84
2022/01/31 13:05:15;;;;;;;6.70;1.42;;;9.20;73.10;;;;;;2536598;54;20940;-83
2022/01/31 13:07:41;;;;;;;2.83;0.93;;;9.20;73.30;;;;;;2288319;54;20942;-83
2022/01/31 13:10:09;;;;;;;3.92;1.25;;;9.20;73.20;;;;;;2536545;54;21570;-82
2022/01/31 13:12:36;;;;;;;4.85;1.00;;;9.20;73.40;;;;;;2290082;54;21069;-82
2022/01/31 13:15:03;;;;;;;2.40;0.80;;;9.20;74.20;;;;;;2520868;54;21012;-82
2022/01/31 13:17:29;;;;;;;3.08;0.88;;;9.20;73.70;;;;;;2288651;54;21041;-82
2022/01/31 13:19:57;;;;;;;2.35;0.88;;;9.30;73.90;;;;;;2289651;54;21077;-82
2022/01/31 13:22:41;;;;;;;3.70;0.80;;;9.30;74.10;;;;;;2288517;54;20993;-82
2022/01/31 13:25:11;;;;;;;3.62;0.95;;;9.40;74.30;;;;;;2521977;54;21022;-81
2022/01/31 13:28:01;;;;;;;6.80;1.15;;;9.50;74.50;;;;;;2521008;54;20965;-82
2022/01/31 13:30:28;;;;;;;5.03;1.42;;;9.50;74.90;;;;;;2521100;54;21591;-81
2022/01/31 13:32:55;;;;;;;6.12;0.98;;;9.60;74.50;;;;;;2523398;54;20930;-81
2022/01/31 13:35:26;;;;;;;2.60;0.90;;;9.50;74.30;;;;;;2289724;54;21021;-82
2022/01/31 13:37:54;;;;;;;3.12;0.90;;;9.70;74.00;;;;;;2308958;54;21032;-81