Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:40;;;;;;;4.03;2.23;;;;;;;21.12;44.77;102345.41;5015559;28;20022;-62
2021/05/31 00:03:05;;;;;;;4.00;2.33;;;;;;;21.10;44.47;102342.88;5014965;28;20279;-62
2021/05/31 00:05:31;;;;;;;4.00;2.33;;;;;;;21.08;44.53;102344.78;5015054;28;20303;-61
2021/05/31 00:07:56;;;;;;;4.95;2.45;;;;;;;21.09;44.56;102340.34;5015537;28;20034;-62
2021/05/31 00:10:24;;;;;;;3.95;2.38;;;;;;;21.08;44.61;102346.56;5014782;28;20446;-62
2021/05/31 00:12:50;;;;;;;3.70;2.20;;;;;;;21.07;44.61;102342.25;5015385;28;20029;-62
2021/05/31 00:15:15;;;;;;;5.43;2.40;;;;;;;21.05;44.34;102331.75;5015196;28;20033;-62
2021/05/31 00:17:40;;;;;;;4.32;2.45;;;;;;;21.04;44.54;102340.66;5014591;28;20030;-61
2021/05/31 00:20:08;;;;;;;4.85;2.33;;;;;;;21.04;44.57;102332.69;5014974;28;20030;-62
2021/05/31 00:22:34;;;;;;;4.57;2.40;;;;;;;21.03;44.62;102331.03;5015066;28;20034;-61
2021/05/31 00:24:59;;;;;;;3.72;2.47;;;;;;;21.03;44.71;102333.69;5014506;28;20365;-61
2021/05/31 00:27:25;;;;;;;4.63;2.65;;;;;;;21.02;44.46;102331.97;5015043;28;20053;-62
2021/05/31 00:29:50;;;;;;;4.82;2.63;;;;;;;21.01;44.73;102330.25;5015222;28;20072;-62
2021/05/31 00:32:16;;;;;;;4.60;2.35;;;;;;;21.00;44.49;102332.06;5014046;28;20072;-62
2021/05/31 00:34:41;;;;;;;3.63;2.08;;;;;;;21.01;44.56;102336.44;5015219;28;20038;-62
2021/05/31 00:37:06;;;;;;;4.32;2.55;;;;;;;21.00;44.57;102331.25;5014870;28;20458;-62
2021/05/31 00:39:32;;;;;;;3.97;2.30;;;;;;;20.98;44.62;102323.41;5014195;28;20112;-62
2021/05/31 00:41:59;;;;;;;4.57;2.47;;;;;;;20.99;44.55;102329.53;5014827;28;20065;-62
2021/05/31 00:44:25;;;;;;;3.80;2.30;;;;;;;20.94;44.40;102321.91;5014518;28;20568;-62
2021/05/31 00:46:52;;;;;;;4.53;3.33;;;;;;;20.95;44.19;102328.91;5014009;28;20109;-62
2021/05/31 00:49:20;;;;;;;4.13;2.30;;;;;;;20.95;44.34;102322.75;5014398;28;20033;-61
2021/05/31 00:51:46;;;;;;;4.95;2.45;;;;;;;20.95;44.56;102320.09;5014602;28;20033;-62
2021/05/31 00:54:11;;;;;;;3.75;2.22;;;;;;;20.95;44.59;102323.59;5014360;28;20026;-63
2021/05/31 00:56:40;;;;;;;4.85;2.60;;;;;;;20.89;44.52;102321.38;5014792;28;20026;-62
2021/05/31 00:59:05;;;;;;;4.10;2.30;;;;;;;20.90;44.57;102314.28;5013286;28;20034;-62
2021/05/31 01:01:33;;;;;;;3.73;2.43;;;;;;;20.92;44.49;102318.53;5014281;28;20411;-61
2021/05/31 01:03:58;;;;;;;5.78;2.47;;;;;;;20.92;44.18;102315.88;5014447;28;20306;-62
2021/05/31 01:06:31;;;;;;;4.57;2.50;;;;;;;20.90;44.17;102312.47;5013958;28;20470;-61
2021/05/31 01:09:02;;;;;;;5.13;2.55;;;;;;;20.92;44.31;102312.34;5014141;28;20692;-62
2021/05/31 01:11:39;;;;;;;4.20;2.65;;;;;;;20.90;44.12;102316.91;5014382;28;20508;-62
2021/05/31 01:14:24;;;;;;;3.90;2.50;;;;;;;20.89;44.57;102317.91;5013234;28;20404;-62
2021/05/31 01:17:05;;;;;;;4.38;2.40;;;;;;;20.89;44.47;102321.38;5014426;28;20041;-62
2021/05/31 01:19:49;;;;;;;3.55;2.28;;;;;;;20.88;44.55;102313.53;5014694;28;20101;-62
2021/05/31 01:22:16;;;;;;;4.50;2.38;;;;;;;20.87;44.33;102320.66;5013241;28;20025;-61
2021/05/31 01:25:02;;;;;;;4.03;2.20;;;;;;;20.88;44.30;102324.97;5014070;28;20054;-62
2021/05/31 01:28:05;;;;;;;4.82;2.40;;;;;;;20.87;44.14;102320.66;5013715;28;20034;-62
2021/05/31 01:30:30;;;;;;;4.70;2.50;;;;;;;20.86;44.28;102313.66;5014107;28;20373;-62
2021/05/31 01:32:59;;;;;;;4.32;2.88;;;;;;;20.81;44.42;102313.97;5013960;28;20029;-61
2021/05/31 01:35:27;;;;;;;5.88;2.72;;;;;;;20.85;44.20;102314.59;5012893;28;20482;-62
2021/05/31 01:37:55;;;;;;;3.95;2.40;;;;;;;20.84;44.50;102315.56;5014035;28;20030;-62
2021/05/31 01:40:22;;;;;;;5.40;3.00;;;;;;;20.84;44.48;102320.88;5013785;28;20355;-62
2021/05/31 01:42:51;;;;;;;4.90;2.80;;;;;;;20.83;44.35;102320.00;5013137;28;20025;-62
2021/05/31 01:45:16;;;;;;;4.35;2.42;;;;;;;20.83;44.35;102320.00;5013442;28;20037;-62
2021/05/31 01:47:42;;;;;;;4.72;2.70;;;;;;;20.83;44.38;102313.84;5013884;28;20030;-62
2021/05/31 01:50:10;;;;;;;4.15;2.42;;;;;;;20.82;44.16;102320.09;5014459;28;20401;-62
2021/05/31 01:52:37;;;;;;;3.78;2.58;;;;;;;20.79;44.24;102310.59;5015014;28;20493;-62
2021/05/31 01:55:03;;;;;;;4.30;2.58;;;;;;;20.80;44.12;102306.97;5014209;28;20052;-62
2021/05/31 01:57:29;;;;;;;4.30;2.50;;;;;;;20.80;44.52;102306.13;5014665;28;20030;-62
2021/05/31 01:59:57;;;;;;;5.10;2.63;;;;;;;20.80;44.56;102311.41;5014894;28;20057;-61
2021/05/31 02:02:26;;;;;;;5.28;2.53;;;;;;;20.80;44.36;102311.41;5014549;28;20045;-62
2021/05/31 02:04:51;;;;;;;4.70;2.92;;;;;;;20.80;44.55;102314.06;5014740;28;20053;-62
2021/05/31 02:07:19;;;;;;;5.67;3.00;;;;;;;20.78;44.26;102308.88;5015395;28;20347;-62
2021/05/31 02:09:45;;;;;;;5.07;2.80;;;;;;;20.78;44.12;102306.22;5014594;28;20284;-61
2021/05/31 02:12:12;;;;;;;6.07;2.90;;;;;;;20.77;44.34;102303.69;5013107;28;20354;-62
2021/05/31 02:14:49;;;;;;;4.28;2.70;;;;;;;20.78;44.46;102305.38;5013572;28;20029;-62
2021/05/31 02:17:28;;;;;;;5.72;2.70;;;;;;;20.78;44.39;102310.69;5012641;28;20148;-62
2021/05/31 02:19:58;;;;;;;4.60;2.80;;;;;;;20.77;44.61;102308.97;5013449;28;20033;-62
2021/05/31 02:22:24;;;;;;;5.43;3.00;;;;;;;20.75;44.61;102306.44;5013169;28;20022;-62
2021/05/31 02:24:52;;;;;;;4.20;2.60;;;;;;;20.76;44.28;102309.94;5012739;28;20040;-61
2021/05/31 02:27:18;;;;;;;5.65;2.80;;;;;;;20.76;44.38;102299.34;5012802;28;20105;-61
2021/05/31 02:29:44;;;;;;;5.10;3.10;;;;;;;20.75;44.31;102302.94;5013456;28;20105;-61
2021/05/31 02:32:09;;;;;;;4.50;2.70;;;;;;;20.74;44.47;102309.19;5012329;28;20026;-62
2021/05/31 02:34:35;;;;;;;5.15;2.63;;;;;;;20.75;44.64;102310.91;5013225;28;20063;-62
2021/05/31 02:37:00;;;;;;;5.10;2.90;;;;;;;20.73;44.45;102302.19;5012983;28;20058;-62
2021/05/31 02:39:26;;;;;;;6.22;2.70;;;;;;;20.73;44.43;102303.06;5011920;28;20030;-61
2021/05/31 02:41:52;;;;;;;5.35;2.80;;;;;;;20.73;44.26;102304.84;5013106;28;20029;-61
2021/05/31 02:44:17;;;;;;;6.25;3.20;;;;;;;20.71;44.46;102306.75;5012207;28;20085;-62
2021/05/31 02:46:43;;;;;;;5.10;2.92;;;;;;;20.71;44.31;102310.28;5012832;28;20030;-62
2021/05/31 02:49:11;;;;;;;4.80;2.90;;;;;;;20.70;44.42;102311.22;5012521;28;20028;-62
2021/05/31 02:51:38;;;;;;;5.38;3.30;;;;;;;20.71;44.24;102323.53;5012398;28;20086;-61
2021/05/31 02:54:04;;;;;;;5.05;2.85;;;;;;;20.69;44.55;102317.47;5012731;28;20354;-62
2021/05/31 02:56:35;;;;;;;4.95;2.70;;;;;;;20.66;44.37;102307.06;5012857;28;20446;-63
2021/05/31 02:59:01;;;;;;;4.47;2.60;;;;;;;20.67;44.46;102313.25;5011988;28;20030;-61
2021/05/31 03:01:26;;;;;;;4.35;2.60;;;;;;;20.69;44.75;102311.31;5012361;28;20381;-61
2021/05/31 03:03:51;;;;;;;5.88;3.00;;;;;;;20.68;44.41;102312.25;5012221;28;20075;-62
2021/05/31 03:06:17;;;;;;;5.00;3.17;;;;;;;20.68;44.53;102306.97;5011427;28;20030;-62
2021/05/31 03:08:42;;;;;;;4.28;2.80;;;;;;;20.68;44.46;102312.25;5012478;28;20707;-63
2021/05/31 03:11:07;;;;;;;4.90;3.10;;;;;;;20.67;44.65;102305.28;5012126;28;20029;-61
2021/05/31 03:13:35;;;;;;;5.82;2.92;;;;;;;20.65;44.58;102308.88;5011603;28;20310;-63
2021/05/31 03:16:01;;;;;;;3.90;2.40;;;;;;;20.65;44.65;102306.25;5012263;28;20029;-61
2021/05/31 03:18:26;;;;;;;5.60;2.88;;;;;;;20.64;44.65;102307.19;5012234;28;20390;-63
2021/05/31 03:20:51;;;;;;;5.43;3.20;;;;;;;20.63;44.59;102305.47;5011498;28;20062;-63
2021/05/31 03:23:19;;;;;;;4.72;2.90;;;;;;;20.60;44.70;102300.38;5011758;28;20682;-62
2021/05/31 03:25:45;;;;;;;4.80;3.15;;;;;;;20.64;44.86;102309.00;5012287;28;20084;-62
2021/05/31 03:28:10;;;;;;;5.90;2.75;;;;;;;20.63;44.78;102308.13;5011209;28;20466;-62
2021/05/31 03:30:38;;;;;;;4.40;3.00;;;;;;;20.62;44.47;102301.13;5012166;28;20025;-61
2021/05/31 03:33:04;;;;;;;6.15;2.97;;;;;;;20.62;44.69;102310.88;5012040;28;20037;-62
2021/05/31 03:35:29;;;;;;;6.38;3.33;;;;;;;20.62;44.65;102308.22;5011347;28;20026;-62
2021/05/31 03:37:55;;;;;;;4.60;2.65;;;;;;;20.61;44.47;102310.00;5012077;28;20029;-61
2021/05/31 03:40:23;;;;;;;4.57;2.83;;;;;;;20.61;44.67;102312.66;5012046;28;20109;-61
2021/05/31 03:42:51;;;;;;;5.93;2.95;;;;;;;20.59;44.53;102309.28;5011433;28;20026;-62
2021/05/31 03:45:17;;;;;;;5.20;3.28;;;;;;;20.59;44.49;102309.28;5011976;28;20026;-62
2021/05/31 03:47:46;;;;;;;4.20;3.00;;;;;;;20.60;44.40;102312.75;5011614;28;20108;-62
2021/05/31 03:50:12;;;;;;;4.63;2.70;;;;;;;20.59;44.67;102311.91;5010953;28;20061;-62
2021/05/31 03:52:38;;;;;;;4.95;2.85;;;;;;;20.59;44.73;102305.78;5011831;28;20061;-61
2021/05/31 03:55:08;;;;;;;4.28;3.00;;;;;;;20.59;44.58;102314.56;5011291;28;20112;-62
2021/05/31 03:57:36;;;;;;;4.65;2.90;;;;;;;20.58;44.65;102307.56;5011740;28;20061;-62
2021/05/31 04:00:03;;;;;;;4.70;3.13;;;;;;;20.58;44.37;102312.84;5011856;28;20052;-62
2021/05/31 04:02:30;;;;;;;5.03;3.28;;;;;;;20.58;44.38;102314.69;5011034;28;20065;-61
2021/05/31 04:04:56;;;;;;;5.43;2.90;;;;;;;20.58;44.35;102318.16;5011406;28;20493;-62
2021/05/31 04:12:37;;;;;;;5.30;2.90;;;;;;;20.58;44.47;102319.97;5012186;28;20083;-62
2021/05/31 04:15:08;;;;;;;5.70;3.20;;;;;;;20.57;44.65;102316.47;5011480;28;20022;-61
2021/05/31 04:17:34;;;;;;;4.95;3.30;;;;;;;20.54;44.74;102307.91;5010751;28;20025;-62
2021/05/31 04:19:59;;;;;;;4.40;3.10;;;;;;;20.57;44.48;102316.47;5011821;28;20029;-62
2021/05/31 04:22:24;;;;;;;4.80;3.13;;;;;;;20.56;44.54;102320.06;5011533;28;20029;-63
2021/05/31 04:24:49;;;;;;;4.85;2.92;;;;;;;20.56;44.53;102306.00;5010759;28;20044;-62
2021/05/31 04:27:14;;;;;;;4.63;3.23;;;;;;;20.56;44.54;102317.44;5011267;28;20033;-62
2021/05/31 04:29:40;;;;;;;5.30;3.30;;;;;;;20.55;44.72;102310.41;5011623;28;20294;-62
2021/05/31 04:32:08;;;;;;;5.20;2.90;;;;;;;20.55;44.62;102309.59;5010379;28;20268;-62
2021/05/31 04:34:33;;;;;;;5.40;3.38;;;;;;;20.54;44.67;102314.03;5012202;28;20494;-62
2021/05/31 04:36:59;;;;;;;4.40;3.20;;;;;;;20.55;44.69;102314.88;5014406;28;20113;-61
2021/05/31 04:39:24;;;;;;;5.20;2.90;;;;;;;20.55;44.52;102313.06;5014561;28;20090;-62
2021/05/31 04:41:50;;;;;;;4.93;2.88;;;;;;;20.48;44.66;102295.94;5014407;28;20635;-62
2021/05/31 04:44:15;;;;;;;5.13;2.90;;;;;;;20.54;44.85;102311.41;5013758;28;20034;-61
2021/05/31 04:46:40;;;;;;;5.18;3.28;;;;;;;20.54;44.45;102308.75;5014728;28;20105;-62
2021/05/31 04:49:08;;;;;;;6.10;3.65;;;;;;;20.55;44.71;102309.59;5014723;28;20345;-62
2021/05/31 04:51:34;;;;;;;4.93;3.10;;;;;;;20.53;44.86;102309.69;5014326;28;20026;-62
2021/05/31 04:54:00;;;;;;;4.85;3.10;;;;;;;20.51;44.52;102303.66;5014797;28;20030;-62
2021/05/31 04:56:28;;;;;;;5.25;3.22;;;;;;;20.53;44.84;102309.69;5014515;28;20500;-62
2021/05/31 04:58:54;;;;;;;5.85;3.45;;;;;;;20.54;44.77;102305.25;5013916;28;20034;-63
2021/05/31 05:01:20;;;;;;;4.72;3.00;;;;;;;20.54;44.87;102315.84;5014149;28;20369;-63
2021/05/31 05:03:45;;;;;;;4.90;3.15;;;;;;;20.54;44.59;102307.91;5014605;28;20025;-63
2021/05/31 05:06:10;;;;;;;6.10;3.33;;;;;;;20.51;44.52;102311.59;5013607;28;20382;-62
2021/05/31 05:08:36;;;;;;;5.40;3.35;;;;;;;20.52;44.80;102301.84;5014448;28;20026;-62
2021/05/31 05:11:01;;;;;;;5.20;3.40;;;;;;;20.53;44.93;102309.69;5014316;28;20045;-62
2021/05/31 05:13:27;;;;;;;4.72;3.10;;;;;;;20.54;44.69;102306.09;5013926;28;20104;-62
2021/05/31 05:15:52;;;;;;;4.22;2.80;;;;;;;20.54;44.71;102306.09;5014178;28;20045;-62
2021/05/31 05:18:20;;;;;;;5.25;3.15;;;;;;;20.53;44.77;102298.25;5013971;28;20029;-62
2021/05/31 05:20:46;;;;;;;5.32;3.30;;;;;;;20.50;44.83;102298.47;5013647;28;20034;-63
2021/05/31 05:23:11;;;;;;;5.85;3.45;;;;;;;20.55;44.50;102306.94;5013825;28;20041;-62
2021/05/31 05:25:36;;;;;;;5.30;3.25;;;;;;;20.55;44.66;102306.94;5014252;28;20038;-62
2021/05/31 05:28:02;;;;;;;5.15;3.00;;;;;;;20.55;44.42;102307.78;5012954;28;20358;-63
2021/05/31 05:30:32;;;;;;;5.43;3.05;;;;;;;20.55;44.69;102307.78;5013827;28;20060;-63
2021/05/31 05:33:01;;;;;;;5.80;3.50;;;;;;;20.56;44.89;102304.19;5013950;28;20032;-62
2021/05/31 05:35:42;;;;;;;5.13;3.50;;;;;;;20.56;44.75;102300.69;5013158;28;20080;-64
2021/05/31 05:48:23;;;;;;;6.72;3.50;;;;;;;20.56;45.10;102301.53;5012372;28;20029;-63
2021/05/31 05:50:48;;;;;;;6.40;3.30;;;;;;;20.57;45.22;102299.72;5013608;28;20029;-61
2021/05/31 05:53:13;;;;;;;5.30;3.55;;;;;;;20.58;45.15;102298.78;5012859;28;20036;-64
2021/05/31 05:55:39;;;;;;;6.85;3.33;;;;;;;20.59;45.24;102295.19;5012926;28;20036;-64
2021/05/31 05:58:05;;;;;;;5.60;3.58;;;;;;;20.61;45.20;102295.94;5013202;28;20037;-61
2021/05/31 06:00:32;;;;;;;6.63;3.05;;;;;;;20.63;45.54;102296.66;5013364;28;20105;-63
2021/05/31 06:02:58;;;;;;;6.88;3.67;;;;;;;20.64;45.71;102299.22;5012655;28;20034;-61
2021/05/31 06:05:27;;;;;;;7.05;3.72;;;;;;;20.67;45.32;102307.94;5012916;28;20092;-62
2021/05/31 06:07:52;;;;;;;5.78;3.42;;;;;;;20.68;45.74;102299.03;5013116;28;20446;-62
2021/05/31 06:10:19;;;;;;;4.90;3.15;;;;;;;20.71;45.88;102304.09;5012174;28;20106;-60
2021/05/31 06:12:45;;;;;;;5.65;3.40;;;;;;;20.72;45.94;102297.88;5012860;28;20450;-61
2021/05/31 06:15:11;;;;;;;4.95;3.50;;;;;;;20.72;45.94;102293.41;5012698;28;20080;-62
2021/05/31 06:17:37;;;;;;;5.45;3.20;;;;;;;20.76;45.79;102302.84;5012174;28;20093;-62
2021/05/31 06:20:04;;;;;;;7.35;3.45;;;;;;;20.75;46.05;102295.00;5012607;28;20109;-63
2021/05/31 06:22:38;;;;;;;5.00;3.20;;;;;;;20.76;46.09;102296.69;5012057;28;20386;-62
2021/05/31 06:25:04;;;;;;;6.63;3.15;;;;;;;20.79;45.94;102302.63;5012625;28;20389;-61
2021/05/31 06:27:29;;;;;;;6.43;3.67;;;;;;;20.81;46.19;102291.94;5012463;28;20030;-63
2021/05/31 06:29:54;;;;;;;6.13;3.13;;;;;;;20.85;46.01;102298.69;5011931;28;20032;-61
2021/05/31 06:32:20;;;;;;;6.63;3.30;;;;;;;20.87;46.42;102293.28;5012628;28;20046;-63
2021/05/31 06:34:45;;;;;;;6.97;3.65;;;;;;;20.89;46.15;102283.44;5012739;28;20354;-63
2021/05/31 06:37:10;;;;;;;4.65;2.92;;;;;;;20.93;46.24;102287.56;5011409;28;20107;-63
2021/05/31 06:39:36;;;;;;;6.57;3.38;;;;;;;20.91;46.12;102284.19;5012593;28;20028;-61
2021/05/31 06:42:02;;;;;;;6.38;3.33;;;;;;;20.94;46.10;102289.25;5012147;28;20065;-61
2021/05/31 06:44:28;;;;;;;5.35;3.00;;;;;;;20.94;46.34;102287.44;5011735;28;20117;-62
2021/05/31 06:46:53;;;;;;;5.60;2.95;;;;;;;20.95;45.84;102285.63;5012255;28;20193;-60
2021/05/31 06:49:18;;;;;;;8.50;3.67;;;;;;;20.95;46.31;102285.63;5012172;28;20021;-63
2021/05/31 06:51:44;;;;;;;5.90;3.30;;;;;;;20.96;46.27;102279.38;5013637;28;20029;-66
2021/05/31 06:54:10;;;;;;;6.05;3.25;;;;;;;20.99;46.32;102280.00;5012866;28;20287;-62
2021/05/31 06:56:35;;;;;;;5.30;3.10;;;;;;;20.99;46.20;102279.19;5012545;28;20037;-61
2021/05/31 06:59:00;;;;;;;6.15;3.05;;;;;;;20.99;46.42;102280.00;5011749;28;20022;-62
2021/05/31 07:01:26;;;;;;;6.60;3.00;;;;;;;20.97;46.36;102273.16;5012318;28;20514;-63
2021/05/31 07:03:51;;;;;;;7.10;3.28;;;;;;;21.00;46.49;102275.59;5012437;28;20041;-62
2021/05/31 07:06:19;;;;;;;5.43;3.55;;;;;;;21.02;46.33;102278.97;5011594;28;20512;-63
2021/05/31 07:08:44;;;;;;;5.43;3.40;;;;;;;21.04;46.36;102278.84;5012486;28;20033;-62
2021/05/31 07:11:22;;;;;;;5.47;3.27;;;;;;;21.05;46.62;102275.25;5012268;28;20033;-65
2021/05/31 07:13:47;;;;;;;5.72;3.10;;;;;;;21.10;46.62;102283.72;5012633;28;20263;-64
2021/05/31 07:16:14;;;;;;;6.10;3.33;;;;;;;21.13;46.74;102278.19;5012554;28;20105;-63
2021/05/31 07:18:39;;;;;;;7.25;3.35;;;;;;;21.15;46.84;102285.06;5013085;28;20022;-64
2021/05/31 07:21:05;;;;;;;7.05;3.50;;;;;;;21.14;46.60;102275.44;5012201;28;20029;-65
2021/05/31 07:23:33;;;;;;;6.32;3.50;;;;;;;21.18;46.63;102276.06;5012708;28;20026;-65
2021/05/31 07:25:59;;;;;;;4.60;2.88;;;;;;;21.19;46.60;102275.13;5011782;28;20030;-63
2021/05/31 07:28:24;;;;;;;5.03;2.97;;;;;;;21.22;46.73;102280.19;5012547;28;20034;-63
2021/05/31 07:30:49;;;;;;;6.35;3.28;;;;;;;21.22;46.59;102269.59;5012426;28;20022;-64
2021/05/31 07:33:17;;;;;;;7.05;3.45;;;;;;;21.23;46.66;102276.56;5011159;28;20049;-62
2021/05/31 07:35:43;;;;;;;5.78;3.30;;;;;;;21.24;46.68;102270.31;5013904;28;20124;-64
2021/05/31 07:38:08;;;;;;;4.95;2.83;;;;;;;21.25;46.43;102271.16;5012293;28;20029;-63
2021/05/31 07:40:34;;;;;;;6.45;3.05;;;;;;;21.27;46.65;102270.09;5011755;28;20033;-61
2021/05/31 07:42:59;;;;;;;5.45;3.05;;;;;;;21.27;46.98;102263.94;5012816;28;20028;-64
2021/05/31 07:45:30;;;;;;;4.75;3.17;;;;;;;21.30;46.53;102261.06;5011835;28;20425;-64
2021/05/31 07:47:56;;;;;;;5.13;2.80;;;;;;;21.32;46.62;102256.50;5011472;28;20076;-64
2021/05/31 07:50:27;;;;;;;6.55;2.97;;;;;;;21.31;46.76;102253.00;5012070;28;20529;-64
2021/05/31 07:52:52;;;;;;;4.95;2.60;;;;;;;21.33;46.60;102259.06;5012621;28;20109;-64
2021/05/31 07:55:18;;;;;;;5.80;2.83;;;;;;;21.36;46.91;102256.19;5011135;28;20053;-65
2021/05/31 07:57:45;;;;;;;6.60;2.85;;;;;;;21.36;46.92;102261.47;5014172;28;20030;-63
2021/05/31 08:00:15;;;;;;;4.93;2.75;;;;;;;21.34;46.68;102255.41;5011907;28;20040;-65
2021/05/31 08:02:44;;;;;;;5.30;2.67;;;;;;;21.36;46.87;102244.69;5011590;28;20107;-63
2021/05/31 08:05:11;;;;;;;7.32;3.10;;;;;;;21.37;46.75;102252.53;5014114;28;20077;-65
2021/05/31 08:07:37;;;;;;;6.28;2.95;;;;;;;21.38;46.46;102250.75;5012446;28;20469;-65
2021/05/31 08:10:03;;;;;;;6.93;2.95;;;;;;;21.38;46.61;102248.94;5013681;28;20063;-64
2021/05/31 08:12:37;;;;;;;4.88;2.80;;;;;;;21.37;46.55;102247.25;5016280;28;20378;-63
2021/05/31 08:15:11;;;;;;;4.93;2.70;;;;;;;21.21;46.40;102222.81;5016876;28;20096;-64
2021/05/31 08:17:36;;;;;;;5.90;2.73;;;;;;;21.30;46.42;102232.75;5024772;28;20095;-62
2021/05/31 08:20:05;;;;;;;4.85;2.90;;;;;;;21.37;46.53;102244.59;5025296;28;20022;-67
2021/05/31 08:22:30;;;;;;;4.47;2.95;;;;;;;21.35;46.38;102243.88;5024696;28;20033;-63
2021/05/31 08:24:58;;;;;;;4.70;2.60;;;;;;;21.40;46.44;102242.69;5026443;28;20026;-63
2021/05/31 08:27:27;;;;;;;4.35;2.75;;;;;;;21.37;46.46;102247.25;5026610;28;20533;-63
2021/05/31 08:29:52;;;;;;;5.22;2.50;;;;;;;21.39;46.36;102244.47;5026656;28;20022;-64
2021/05/31 08:32:18;;;;;;;4.95;2.88;;;;;;;21.41;46.49;102247.03;5024148;28;20033;-63
2021/05/31 08:34:44;;;;;;;5.60;2.60;;;;;;;21.40;46.33;102243.53;5024990;28;20381;-64
2021/05/31 08:37:18;;;;;;;5.25;2.83;;;;;;;21.42;46.33;102240.78;5023281;28;20485;-64
2021/05/31 08:39:46;;;;;;;6.18;2.50;;;;;;;21.41;46.47;102242.56;5022202;28;20541;-63
2021/05/31 08:42:11;;;;;;;5.20;2.65;;;;;;;21.34;46.22;102231.56;5020364;28;20034;-61
2021/05/31 08:44:39;;;;;;;4.55;2.53;;;;;;;21.40;46.37;102240.88;5017238;28;20049;-61
2021/05/31 08:47:05;;;;;;;5.72;2.60;;;;;;;21.33;45.92;102224.56;5019010;28;20079;-62
2021/05/31 08:49:31;;;;;;;4.65;2.50;;;;;;;21.40;46.17;102232.94;5021157;28;20474;-63
2021/05/31 08:51:57;;;;;;;4.47;2.47;;;;;;;21.42;46.26;102231.00;5020208;28;20501;-62
2021/05/31 08:54:31;;;;;;;4.88;2.53;;;;;;;21.45;46.22;102229.94;5019955;28;20033;-64
2021/05/31 08:56:59;;;;;;;7.13;3.03;;;;;;;21.46;46.32;102227.16;5019102;28;20025;-62
2021/05/31 08:59:25;;;;;;;5.05;2.67;;;;;;;21.46;46.34;102227.16;5018094;28;20022;-61
2021/05/31 09:01:56;;;;;;;4.50;2.80;;;;;;;21.43;45.99;102215.91;5017822;28;20057;-63
2021/05/31 09:04:24;;;;;;;5.07;2.85;;;;;;;21.46;45.87;102221.88;5017242;28;20074;-63
2021/05/31 09:07:01;;;;;;;5.53;2.95;;;;;;;21.45;45.41;102224.63;5017309;28;20026;-63
2021/05/31 09:09:43;;;;;;;4.40;2.83;;;;;;;21.45;44.99;102227.28;5017883;28;20022;-64
2021/05/31 09:12:11;;;;;;;5.53;2.63;;;;;;;21.41;44.64;102221.34;5017821;28;20026;-62
2021/05/31 09:14:37;;;;;;;5.05;2.95;;;;;;;21.41;44.15;102217.84;5017656;28;20029;-61
2021/05/31 09:17:04;;;;;;;5.68;2.70;;;;;;;21.42;44.31;102222.19;5016844;28;20096;-63
2021/05/31 09:19:29;;;;;;;4.63;2.70;;;;;;;21.42;44.20;102216.91;5016387;28;20508;-63
2021/05/31 09:21:54;;;;;;;5.07;2.95;;;;;;;21.38;44.09;102210.97;5017206;28;20105;-63
2021/05/31 09:24:23;;;;;;;6.43;3.28;;;;;;;21.40;44.36;102219.66;5017868;28;20065;-63
2021/05/31 09:26:51;;;;;;;4.88;3.00;;;;;;;21.40;44.21;102210.88;5016700;28;20026;-62
2021/05/31 09:29:18;;;;;;;7.05;3.00;;;;;;;21.39;44.39;102204.69;5016816;28;20022;-63
2021/05/31 09:31:44;;;;;;;7.35;2.90;;;;;;;21.39;44.43;102204.69;5015132;28;20026;-60
2021/05/31 09:34:13;;;;;;;5.53;2.95;;;;;;;21.41;44.71;102213.38;5016392;28;20152;-63
2021/05/31 09:36:58;;;;;;;4.65;2.72;;;;;;;21.44;44.88;102209.66;5019737;28;20469;-63
2021/05/31 09:39:43;;;;;;;4.65;2.42;;;;;;;21.46;44.97;102208.59;5018789;28;20030;-67
2021/05/31 09:42:12;;;;;;;5.30;2.47;;;;;;;21.48;44.99;102208.50;5017165;28;20041;-62
2021/05/31 09:44:45;;;;;;;5.50;2.58;;;;;;;21.48;45.01;102200.53;5015511;28;20025;-60
2021/05/31 09:47:12;;;;;;;5.65;2.70;;;;;;;21.49;45.04;102203.09;5017264;28;20466;-63
2021/05/31 09:49:39;;;;;;;5.43;2.47;;;;;;;21.51;44.97;102195.03;5019577;28;20053;-63
2021/05/31 09:52:10;;;;;;;4.38;2.50;;;;;;;21.52;44.85;102194.91;5019032;28;20046;-58
2021/05/31 09:54:39;;;;;;;4.88;2.58;;;;;;;21.48;45.01;102181.97;5019277;28;20034;-61
2021/05/31 09:57:27;;;;;;;6.03;2.80;;;;;;;21.55;45.12;102186.75;5019338;28;20466;-63
2021/05/31 09:59:56;;;;;;;6.38;2.60;;;;;;;21.57;45.26;102189.28;5019294;28;20117;-63
2021/05/31 10:03:18;;;;;;;6.63;3.28;;;;;;;21.55;45.10;102188.53;5016469;28;20037;-61
2021/05/31 10:05:38;;;;;;;5.18;2.30;;;;;;;21.51;45.03;102184.44;5011684;28;20057;-60
2021/05/31 10:08:40;;;;;;;7.18;2.75;;;;;;;21.55;44.91;102184.09;5013710;28;20105;-61
2021/05/31 10:10:50;;;;;;;5.10;2.45;;;;;;;21.54;44.99;102179.72;5014555;28;20068;-60
2021/05/31 10:13:18;;;;;;;4.50;2.47;;;;;;;21.52;44.76;102179.00;5014903;28;20022;-61
2021/05/31 10:15:44;;;;;;;4.47;2.40;;;;;;;21.51;44.90;102174.66;5013941;28;20425;-61
2021/05/31 10:18:14;;;;;;;5.60;2.63;;;;;;;21.49;44.72;102173.94;5014456;28;20060;-61
2021/05/31 10:20:40;;;;;;;4.63;2.47;;;;;;;21.47;44.70;102170.50;5015051;28;20022;-59
2021/05/31 10:23:08;;;;;;;4.65;2.40;;;;;;;21.50;44.89;102169.47;5014298;28;20049;-65
2021/05/31 10:25:39;;;;;;;4.82;2.53;;;;;;;21.47;44.59;102167.84;5015198;28;20034;-66
2021/05/31 10:28:22;;;;;;;5.40;2.60;;;;;;;21.50;44.82;102161.50;5012762;28;20064;-65
2021/05/31 10:30:50;;;;;;;5.95;2.50;;;;;;;21.49;44.69;102168.63;5012700;28;20018;-64
2021/05/31 10:33:18;;;;;;;4.97;2.47;;;;;;;21.49;44.64;102159.81;5012202;28;20026;-64
2021/05/31 10:35:45;;;;;;;5.78;2.67;;;;;;;21.50;44.75;102169.47;5012425;28;20397;-66
2021/05/31 10:38:19;;;;;;;5.10;2.50;;;;;;;21.51;44.88;102164.03;5012777;28;20026;-65
2021/05/31 10:40:47;;;;;;;4.97;2.70;;;;;;;21.52;45.00;102164.88;5012775;28;20026;-65
2021/05/31 10:43:15;;;;;;;4.53;2.50;;;;;;;21.52;44.88;102159.56;5012017;28;20045;-64
2021/05/31 10:45:41;;;;;;;5.40;2.50;;;;;;;21.52;44.75;102162.22;5012967;28;20079;-64
2021/05/31 10:48:11;;;;;;;4.82;2.53;;;;;;;21.54;44.74;102157.69;5012483;28;20096;-64
2021/05/31 10:50:40;;;;;;;5.95;2.80;;;;;;;21.57;44.69;102160.09;5012550;28;20152;-64
2021/05/31 10:53:25;;;;;;;5.85;2.47;;;;;;;21.60;45.27;102162.50;5017440;28;20049;-67
2021/05/31 10:55:58;;;;;;;7.07;2.70;;;;;;;21.60;45.00;102159.00;5054016;28;20159;-65
2021/05/31 10:58:31;;;;;;;5.75;2.72;;;;;;;21.57;44.79;102154.78;5051546;28;20106;-66
2021/05/31 11:01:07;;;;;;;5.57;3.42;;;;;;;21.58;44.83;102156.47;5052419;28;20094;-65
2021/05/31 11:03:53;;;;;;;5.38;2.75;;;;;;;21.58;44.98;102163.59;5052190;28;20037;-66
2021/05/31 11:06:21;;;;;;;8.13;2.65;;;;;;;21.56;44.82;102150.44;5052112;28;20029;-66
2021/05/31 11:09:07;;;;;;;4.70;2.70;;;;;;;21.50;44.56;102132.34;5052210;28;20074;-66
2021/05/31 11:11:48;;;;;;;6.10;2.80;;;;;;;21.48;44.62;102140.41;5051678;28;20101;-64
2021/05/31 11:14:16;;;;;;;5.13;2.60;;;;;;;21.47;44.74;102143.13;5051775;28;20021;-63
2021/05/31 11:16:56;;;;;;;5.13;2.38;;;;;;;21.37;44.89;102127.91;5052283;28;20044;-63
2021/05/31 11:19:35;;;;;;;6.47;2.58;;;;;;;21.49;44.83;102127.97;5051167;28;20025;-66
2021/05/31 11:22:13;;;;;;;6.30;2.88;;;;;;;21.51;44.36;102137.53;5052013;28;20051;-62
2021/05/31 11:24:38;;;;;;;4.82;2.90;;;;;;;21.50;43.90;102119.06;5051748;28;20151;-62
2021/05/31 11:27:04;;;;;;;4.40;2.50;;;;;;;21.56;43.92;102126.56;5051000;28;20055;-63
2021/05/31 11:29:29;;;;;;;5.50;2.70;;;;;;;21.58;44.45;102119.31;5051823;28;20144;-62
2021/05/31 11:31:54;;;;;;;6.90;2.67;;;;;;;21.59;43.37;102123.69;5051073;28;20036;-61
2021/05/31 11:34:26;;;;;;;6.82;2.70;;;;;;;21.63;43.19;102121.63;5051470;28;20278;-61
2021/05/31 11:36:53;;;;;;;5.60;2.50;;;;;;;21.63;42.89;102117.16;5051684;28;20025;-62
2021/05/31 11:39:18;;;;;;;7.07;2.63;;;;;;;21.66;42.48;102119.59;5050598;28;20017;-62
2021/05/31 11:41:49;;;;;;;4.43;2.45;;;;;;;21.68;42.42;102111.50;5051973;28;20025;-61
2021/05/31 11:44:26;;;;;;;5.13;2.60;;;;;;;21.66;41.99;102110.78;5053573;28;20055;-62