Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:58;;;;;;;9.77;2.75;;;;;;;-144.40;100.00;60209.53;4827379;29;20038;-96
2022/11/21 00:03:23;;;;;;;10.13;2.55;;;;;;;-144.40;100.00;60209.53;4827615;29;20486;-96
2022/11/21 00:05:49;;;;;;;17.88;2.63;;;;;;;-144.40;100.00;60209.53;4827923;29;20042;-95
2022/11/21 00:08:18;;;;;;;18.15;2.90;;;;;;;-144.40;100.00;60209.53;4828059;29;20027;-96
2022/11/21 00:10:44;;;;;;;18.52;3.22;;;;;;;-144.40;100.00;60209.53;4827577;29;20030;-96
2022/11/21 00:13:19;;;;;;;15.27;2.65;;;;;;;-144.40;100.00;60209.53;4827984;29;20049;-95
2022/11/21 00:15:44;;;;;;;16.20;3.38;;;;;;;-144.40;100.00;60209.53;4827818;29;20033;-96
2022/11/21 00:18:11;;;;;;;18.67;3.40;;;;;;;-144.40;100.00;60209.53;4827361;29;20394;-95
2022/11/21 00:20:37;;;;;;;21.63;3.47;;;;;;;-144.40;100.00;60209.53;4827586;29;20378;-96
2022/11/21 00:23:04;;;;;;;21.48;3.70;;;;;;;-144.40;100.00;60209.53;4826712;29;20026;-95
2022/11/21 00:25:29;;;;;;;26.05;3.50;;;;;;;-144.40;100.00;60209.53;4826293;29;20033;-95
2022/11/21 00:27:55;;;;;;;20.08;3.55;;;;;;;-144.40;100.00;60209.53;4826190;29;20026;-95
2022/11/21 00:30:20;;;;;;;19.10;2.88;;;;;;;-144.40;100.00;60209.53;4826983;29;20061;-95
2022/11/21 00:32:46;;;;;;;14.90;2.88;;;;;;;-144.40;100.00;60209.53;4829818;29;20112;-95
2022/11/21 00:35:12;;;;;;;21.35;3.15;;;;;;;-144.40;100.00;60209.53;4829700;29;20113;-94
2022/11/21 00:37:38;;;;;;;19.25;3.50;;;;;;;-144.40;100.00;60209.53;4829630;29;20033;-96
2022/11/21 00:40:05;;;;;;;24.67;3.80;;;;;;;-144.40;100.00;60209.53;4829167;29;20030;-95
2022/11/21 00:42:30;;;;;;;15.10;2.80;;;;;;;-144.40;100.00;60209.53;4829536;29;20505;-95
2022/11/21 00:44:56;;;;;;;15.93;2.85;;;;;;;-144.40;100.00;60209.53;4829949;29;20030;-94
2022/11/21 00:47:21;;;;;;;18.45;3.08;;;;;;;-144.40;100.00;60209.53;4831790;29;20062;-94
2022/11/21 00:49:47;;;;;;;20.67;3.63;;;;;;;-144.40;100.00;60209.53;4830687;29;20027;-94
2022/11/21 00:52:12;;;;;;;29.23;5.78;;;;;;;-144.40;100.00;60209.53;4830203;29;20406;-94
2022/11/21 00:54:38;;;;;;;19.67;3.35;;;;;;;-144.40;100.00;60209.53;4829463;29;20397;-95
2022/11/21 00:57:03;;;;;;;16.30;3.30;;;;;;;-144.40;100.00;60209.53;4825893;29;20060;-94
2022/11/21 00:59:29;;;;;;;27.42;3.22;;;;;;;-144.40;100.00;60209.53;4826439;29;20573;-94
2022/11/21 01:01:54;;;;;;;20.00;4.20;;;;;;;-144.40;100.00;60209.53;4828077;29;20121;-96
2022/11/21 01:04:20;;;;;;;19.83;3.50;;;;;;;-144.40;100.00;60209.53;4829121;29;20038;-96
2022/11/21 01:06:46;;;;;;;12.80;2.95;;;;;;;-144.40;100.00;60209.53;4829082;29;20481;-96
2022/11/21 01:09:11;;;;;;;12.98;2.60;;;;;;;-144.40;100.00;60209.53;4828879;29;20083;-96
2022/11/21 01:11:37;;;;;;;16.40;2.70;;;;;;;-144.40;100.00;60209.53;4829610;29;20045;-96
2022/11/21 01:14:03;;;;;;;9.65;2.15;;;;;;;-144.40;100.00;60209.53;4829287;29;20117;-96
2022/11/21 01:16:28;;;;;;;14.65;3.53;;;;;;;-144.40;100.00;60209.53;4828807;29;20063;-96
2022/11/21 01:18:55;;;;;;;14.07;3.90;;;;;;;-144.40;100.00;60209.53;4829576;29;20034;-96
2022/11/21 01:21:27;;;;;;;19.83;5.78;;;;;;;-144.40;100.00;60209.53;4828944;29;20026;-95
2022/11/21 01:23:53;;;;;;;10.25;2.42;;;;;;;-144.40;100.00;60209.53;4829918;29;20419;-96
2022/11/21 01:26:22;;;;;;;9.38;2.38;;;;;;;-144.40;100.00;60209.53;4830810;29;20038;-96
2022/11/21 01:28:48;;;;;;;18.25;2.97;;;;;;;-144.40;100.00;60209.53;4830003;29;20030;-95
2022/11/21 01:31:21;;;;;;;18.98;2.47;;;;;;;-144.40;100.00;60209.53;4830592;29;20034;-95
2022/11/21 01:33:47;;;;;;;12.73;2.65;;;;;;;-144.40;100.00;60209.53;4829650;29;20055;-96
2022/11/21 01:36:18;;;;;;;13.20;3.72;;;;;;;-144.40;100.00;60209.53;4828809;29;20035;-96
2022/11/21 01:38:47;;;;;;;15.95;2.65;;;;;;;-144.40;100.00;60209.53;4829549;29;20030;-96
2022/11/21 01:41:16;;;;;;;15.70;3.03;;;;;;;-144.40;100.00;60209.53;4829787;29;20035;-95
2022/11/21 01:43:41;;;;;;;15.68;2.53;;;;;;;-144.40;100.00;60209.53;4830004;29;20490;-96
2022/11/21 01:46:07;;;;;;;19.77;3.33;;;;;;;-144.40;100.00;60209.53;4828703;29;20031;-96
2022/11/21 01:49:06;;;;;;;19.83;3.42;;;;;;;-144.40;100.00;60209.53;4829536;29;20482;-94
2022/11/21 01:51:43;;;;;;;13.40;2.70;;;;;;;-144.40;100.00;60209.53;4829386;29;20053;-96
2022/11/21 01:54:22;;;;;;;16.80;2.72;;;;;;;-144.40;100.00;60209.53;4828933;29;20030;-96
2022/11/21 01:57:23;;;;;;;18.73;2.30;;;;;;;-144.40;100.00;60209.53;4829964;29;20035;-96
2022/11/21 02:00:07;;;;;;;12.75;2.63;;;;;;;-144.40;100.00;60209.53;4829146;29;20101;-96
2022/11/21 02:02:35;;;;;;;17.33;3.17;;;;;;;-144.40;100.00;60209.53;4831296;29;20121;-96
2022/11/21 02:05:04;;;;;;;12.85;2.55;;;;;;;-144.40;100.00;60209.53;4828744;29;20049;-96
2022/11/21 02:07:38;;;;;;;16.65;2.63;;;;;;;-144.40;100.00;60209.53;4828986;29;20034;-96
2022/11/21 02:10:05;;;;;;;19.48;3.55;;;;;;;-144.40;100.00;60209.53;4829459;29;20038;-96
2022/11/21 02:12:51;;;;;;;23.13;3.40;;;;;;;-144.40;100.00;60209.53;4827336;29;20031;-96
2022/11/21 02:15:19;;;;;;;16.90;3.15;;;;;;;-144.40;100.00;60209.53;4828135;29;20041;-96
2022/11/21 02:17:44;;;;;;;22.13;3.70;;;;;;;-144.40;100.00;60209.53;4828254;29;20044;-96
2022/11/21 02:20:14;;;;;;;17.73;2.53;;;;;;;-144.40;100.00;60209.53;4828191;29;20482;-96
2022/11/21 02:22:54;;;;;;;15.80;2.53;;;;;;;-144.40;100.00;60209.53;4827294;29;20450;-96
2022/11/21 02:25:26;;;;;;;9.98;2.25;;;;;;;-144.40;100.00;60209.53;4827717;29;20030;-96
2022/11/21 02:27:56;;;;;;;;;;;;;;;-144.40;100.00;60209.53;4828420;29;20418;-93
2022/11/21 02:30:22;;;;;;;15.70;1.70;;;;;;;-144.40;100.00;60209.53;4828176;29;20400;-96
2022/11/21 02:32:48;;;;;;;12.48;2.78;;;;;;;-144.40;100.00;60209.53;4827681;29;20046;-96
2022/11/21 02:35:16;;;;;;;16.25;2.78;;;;;;;-144.40;100.00;60209.53;4826361;29;20033;-96
2022/11/21 02:37:44;;;;;;;20.65;2.63;;;;;;;-144.40;100.00;60209.53;4826994;29;20048;-95
2022/11/21 02:40:17;;;;;;;14.52;2.50;;;;;;;-144.40;100.00;60209.53;4828097;29;20398;-96
2022/11/21 02:42:42;;;;;;;11.20;1.92;;;;;;;-144.40;100.00;60209.53;4828264;29;20074;-96
2022/11/21 02:45:23;;;;;;;8.45;2.13;;;;;;;-144.40;100.00;60209.53;4827612;29;20030;-96
2022/11/21 02:47:53;;;;;;;17.55;3.13;;;;;;;-144.40;100.00;60209.53;4828267;29;20202;-96
2022/11/21 02:50:24;;;;;;;16.88;2.63;;;;;;;-144.40;100.00;60209.53;4828040;29;20050;-96
2022/11/21 02:52:50;;;;;;;16.58;4.22;;;;;;;-144.40;100.00;60209.53;4827962;29;20401;-95
2022/11/21 02:55:15;;;;;;;12.88;2.95;;;;;;;-144.40;100.00;60209.53;4826307;29;20036;-96
2022/11/21 02:57:41;;;;;;;19.20;2.42;;;;;;;-144.40;100.00;60209.53;4827119;29;20260;-96
2022/11/21 03:00:08;;;;;;;10.10;2.38;;;;;;;-144.40;100.00;60209.53;4826890;29;20031;-96
2022/11/21 03:02:34;;;;;;;18.80;4.35;;;;;;;-144.40;100.00;60209.53;4826328;29;20048;-96
2022/11/21 03:05:01;;;;;;;11.02;2.03;;;;;;;-144.40;100.00;60209.53;4827347;29;20038;-93
2022/11/21 03:07:26;;;;;;;13.52;2.10;;;;;;;-144.40;100.00;60209.53;4827328;29;20033;-95
2022/11/21 03:09:52;;;;;;;8.70;1.83;;;;;;;-144.40;100.00;60209.53;4827148;29;20039;-94
2022/11/21 03:12:17;;;;;;;23.48;3.72;;;;;;;-144.40;100.00;60209.53;4827540;29;20623;-94
2022/11/21 03:14:43;;;;;;;14.38;2.38;;;;;;;-144.40;100.00;60209.53;4828084;29;20062;-95
2022/11/21 03:17:08;;;;;;;17.83;2.95;;;;;;;-144.40;100.00;60209.53;4825401;29;20082;-96
2022/11/21 03:19:34;;;;;;;14.52;2.45;;;;;;;-144.40;100.00;60209.53;4823903;29;20030;-94
2022/11/21 03:21:59;;;;;;;13.55;2.00;;;;;;;-144.40;100.00;60209.53;4823905;29;20031;-95
2022/11/21 03:24:25;;;;;;;13.10;2.45;;;;;;;-144.40;100.00;60209.53;4825132;29;20037;-94
2022/11/21 03:26:50;;;;;;;11.10;2.33;;;;;;;-144.40;100.00;60209.53;4825012;29;20034;-95
2022/11/21 03:29:16;;;;;;;18.27;2.53;;;;;;;-144.40;100.00;60209.53;4825201;29;20037;-95
2022/11/21 03:31:42;;;;;;;22.33;3.05;;;;;;;-144.40;100.00;60209.53;4825229;29;20038;-95
2022/11/21 03:34:07;;;;;;;16.08;3.08;;;;;;;-144.40;100.00;60209.53;4826378;29;20034;-96
2022/11/21 03:36:33;;;;;;;21.73;2.95;;;;;;;-144.40;100.00;60209.53;4824762;29;20030;-95
2022/11/21 03:38:59;;;;;;;18.33;2.80;;;;;;;-144.40;100.00;60209.53;4827905;29;20054;-95
2022/11/21 03:41:28;;;;;;;22.60;3.15;;;;;;;-144.40;100.00;60209.53;4829308;29;20244;-95
2022/11/21 03:44:04;;;;;;;8.90;2.67;;;;;;;-144.40;100.00;60209.53;4829638;29;20501;-95
2022/11/21 03:46:32;;;;;;;15.75;2.30;;;;;;;-144.40;100.00;60209.53;4828170;29;20035;-94
2022/11/21 03:48:58;;;;;;;19.58;2.50;;;;;;;-144.40;100.00;60209.53;4826211;29;20026;-94
2022/11/21 03:51:24;;;;;;;12.82;2.50;;;;;;;-144.40;100.00;60209.53;4825364;29;20034;-95
2022/11/21 03:53:50;;;;;;;16.35;3.42;;;;;;;-144.40;100.00;60209.53;4826081;29;20072;-95
2022/11/21 03:56:15;;;;;;;12.93;2.90;;;;;;;-144.40;100.00;60209.53;4826979;29;20030;-95
2022/11/21 03:58:41;;;;;;;19.63;2.67;;;;;;;-144.40;100.00;60209.53;4826702;29;20038;-94
2022/11/21 04:01:07;;;;;;;21.02;3.78;;;;;;;-144.40;100.00;60209.53;4826915;29;20077;-94
2022/11/21 04:03:32;;;;;;;21.42;3.05;;;;;;;-144.40;100.00;60209.53;4826985;29;20138;-95
2022/11/21 04:05:58;;;;;;;24.33;2.67;;;;;;;-144.40;100.00;60209.53;4826315;29;20450;-94
2022/11/21 04:08:24;;;;;;;24.20;3.40;;;;;;;-144.40;100.00;60209.53;4829581;29;20098;-95
2022/11/21 04:10:51;;;;;;;22.73;4.50;;;;;;;-144.40;100.00;60209.53;4830363;29;20071;-95
2022/11/21 04:13:17;;;;;;;19.77;2.83;;;;;;;-144.40;100.00;60209.53;4830242;29;20385;-95
2022/11/21 04:15:44;;;;;;;16.67;2.67;;;;;;;-144.40;100.00;60209.53;4828984;29;20041;-96
2022/11/21 04:18:10;;;;;;;21.38;3.13;;;;;;;-144.40;100.00;60209.53;4829601;29;20498;-95
2022/11/21 04:20:36;;;;;;;13.05;2.08;;;;;;;-144.40;100.00;60209.53;4831996;29;20085;-94
2022/11/21 04:23:02;;;;;;;15.52;2.15;;;;;;;-144.40;100.00;60209.53;4830386;29;20113;-95
2022/11/21 04:25:28;;;;;;;14.45;2.22;;;;;;;-144.40;100.00;60209.53;4829124;29;20052;-94
2022/11/21 04:27:57;;;;;;;12.30;2.92;;;;;;;-144.40;100.00;60209.53;4828537;29;20031;-94
2022/11/21 04:30:23;;;;;;;23.10;3.20;;;;;;;-144.40;100.00;60209.53;4826771;29;20030;-95
2022/11/21 04:32:53;;;;;;;30.85;5.35;;;;;;;-144.40;100.00;60209.53;4827472;29;20086;-94
2022/11/21 04:35:19;;;;;;;21.48;3.88;;;;;;;-144.40;100.00;60209.53;4828271;29;20026;-95
2022/11/21 04:37:44;;;;;;;18.30;3.08;;;;;;;-144.40;100.00;60209.53;4829582;29;20037;-95
2022/11/21 04:40:11;;;;;;;14.27;2.80;;;;;;;-144.40;100.00;60209.53;4827741;29;20026;-95
2022/11/21 04:42:40;;;;;;;13.90;3.10;;;;;;;-144.40;100.00;60209.53;4828818;29;20038;-94
2022/11/21 04:45:06;;;;;;;23.08;4.57;;;;;;;-144.40;100.00;60209.53;4828048;29;20034;-96
2022/11/21 04:47:31;;;;;;;24.00;3.00;;;;;;;-144.40;100.00;60209.53;4827919;29;20030;-94
2022/11/21 04:49:57;;;;;;;32.67;3.88;;;;;;;-144.40;100.00;60209.53;4828735;29;20092;-94
2022/11/21 04:52:23;;;;;;;25.20;3.17;;;;;;;-144.40;100.00;60209.53;4829962;29;20083;-94
2022/11/21 04:54:48;;;;;;;17.77;3.95;;;;;;;-144.40;100.00;60209.53;4829204;29;20035;-95
2022/11/21 04:57:14;;;;;;;25.10;3.08;;;;;;;-144.40;100.00;60209.53;4829519;29;20035;-94
2022/11/21 04:59:39;;;;;;;23.98;2.97;;;;;;;-144.40;100.00;60209.53;4829169;29;20121;-94
2022/11/21 05:02:05;;;;;;;16.80;3.08;;;;;;;-144.40;100.00;60209.53;4829516;29;20035;-94
2022/11/21 05:04:30;;;;;;;15.60;2.80;;;;;;;-144.40;100.00;60209.53;4829274;29;20034;-94
2022/11/21 05:06:56;;;;;;;12.77;2.33;;;;;;;-144.40;100.00;60209.53;4828466;29;20114;-96
2022/11/21 05:09:21;;;;;;;23.10;3.25;;;;;;;-144.40;100.00;60209.53;4827525;29;20118;-95
2022/11/21 05:14:31;;;;;;;21.02;2.95;;;;;;;-144.40;100.00;60209.53;4831331;29;20045;-94
2022/11/21 05:16:56;;;;;;;22.40;3.88;;;;;;;-144.40;100.00;60209.53;4828202;29;20030;-96
2022/11/21 05:19:22;;;;;;;19.15;2.58;;;;;;;-144.40;100.00;60209.53;4827915;29;20030;-96
2022/11/21 05:21:47;;;;;;;31.17;2.83;;;;;;;-144.40;100.00;60209.53;4829411;29;20038;-95
2022/11/21 05:24:13;;;;;;;19.70;3.38;;;;;;;-144.40;100.00;60209.53;4828629;29;20026;-95
2022/11/21 05:26:38;;;;;;;21.45;2.63;;;;;;;-144.40;100.00;60209.53;4827801;29;20030;-95
2022/11/21 05:29:04;;;;;;;20.08;2.78;;;;;;;-144.40;100.00;60209.53;4828843;29;20037;-95
2022/11/21 05:31:29;;;;;;;32.65;2.92;;;;;;;-144.40;100.00;60209.53;4829083;29;20525;-94
2022/11/21 05:33:55;;;;;;;25.30;3.13;;;;;;;-144.40;100.00;60209.53;4829798;29;20031;-95
2022/11/21 05:36:21;;;;;;;14.32;2.30;;;;;;;-144.40;100.00;60209.53;4829245;29;20040;-96
2022/11/21 05:38:46;;;;;;;23.13;3.20;;;;;;;-144.40;100.00;60209.53;4829312;29;20091;-95
2022/11/21 05:41:12;;;;;;;17.98;3.03;;;;;;;-144.40;100.00;60209.53;4829739;29;20038;-95
2022/11/21 05:43:46;;;;;;;23.45;2.88;;;;;;;-144.40;100.00;60209.53;4829249;29;20059;-95
2022/11/21 05:46:19;;;;;;;27.83;4.13;;;;;;;-144.40;100.00;60209.53;4827882;29;20363;-95
2022/11/21 05:48:45;;;;;;;19.05;2.97;;;;;;;-144.40;100.00;60209.53;4827208;29;20030;-96
2022/11/21 05:51:11;;;;;;;17.65;2.85;;;;;;;-144.40;100.00;60209.53;4828935;29;20083;-96
2022/11/21 05:53:37;;;;;;;14.65;2.58;;;;;;;-144.40;100.00;60209.53;4829208;29;20034;-94
2022/11/21 05:56:10;;;;;;;18.33;2.45;;;;;;;-144.40;100.00;60209.53;4827475;29;20037;-95
2022/11/21 05:58:37;;;;;;;25.08;3.63;;;;;;;-144.40;100.00;60209.53;4828000;29;20033;-96
2022/11/21 06:01:04;;;;;;;19.85;2.72;;;;;;;-144.40;100.00;60209.53;4828149;29;20030;-96
2022/11/21 06:03:32;;;;;;;20.55;3.63;;;;;;;-144.40;100.00;60209.53;4828043;29;20026;-95
2022/11/21 06:06:11;;;;;;;22.38;3.08;;;;;;;-144.40;100.00;60209.53;4828086;29;20062;-96
2022/11/21 06:08:39;;;;;;;20.02;2.95;;;;;;;-144.40;100.00;60209.53;4829048;29;20035;-96
2022/11/21 06:11:06;;;;;;;29.70;3.83;;;;;;;-144.40;100.00;60209.53;4829272;29;20133;-96
2022/11/21 06:13:35;;;;;;;26.73;3.95;;;;;;;-144.40;100.00;60209.53;4829042;29;20041;-96
2022/11/21 06:16:21;;;;;;;30.27;3.13;;;;;;;-144.40;100.00;60209.53;4829069;29;20057;-96
2022/11/21 06:18:51;;;;;;;20.85;3.17;;;;;;;-144.40;100.00;60209.53;4827913;29;20186;-96
2022/11/21 06:21:22;;;;;;;25.70;4.03;;;;;;;-144.40;100.00;60209.53;4829059;29;20065;-96
2022/11/21 06:23:50;;;;;;;21.55;2.83;;;;;;;-144.40;100.00;60209.53;4829179;29;20394;-95
2022/11/21 06:26:19;;;;;;;21.88;2.78;;;;;;;-144.40;100.00;60209.53;4827283;29;20030;-95
2022/11/21 06:28:45;;;;;;;20.98;3.05;;;;;;;-144.40;100.00;60209.53;4827181;29;20053;-95
2022/11/21 06:31:13;;;;;;;19.90;3.30;;;;;;;-144.40;100.00;60209.53;4828252;29;20042;-95
2022/11/21 06:33:40;;;;;;;14.48;3.08;;;;;;;-144.40;100.00;60209.53;4828425;29;20026;-95
2022/11/21 06:36:11;;;;;;;18.75;2.85;;;;;;;-144.40;100.00;60209.53;4826879;29;20018;-96
2022/11/21 06:38:37;;;;;;;11.75;2.25;;;;;;;-144.40;100.00;60209.53;4827022;29;20045;-95
2022/11/21 06:41:10;;;;;;;25.17;2.90;;;;;;;-144.40;100.00;60209.53;4826564;29;20045;-96
2022/11/21 06:43:36;;;;;;;25.70;3.22;;;;;;;-144.40;100.00;60209.53;4828214;29;20430;-96
2022/11/21 06:46:03;;;;;;;23.70;3.13;;;;;;;-144.40;100.00;60209.53;4829681;29;20110;-95
2022/11/21 06:48:32;;;;;;;26.15;3.40;;;;;;;-144.40;100.00;60209.53;4827795;29;20038;-94
2022/11/21 06:51:07;;;;;;;19.75;3.13;;;;;;;-144.40;100.00;60209.53;4827944;29;20182;-96
2022/11/21 06:53:33;;;;;;;22.83;3.45;;;;;;;-144.40;100.00;60209.53;4827430;29;20042;-96
2022/11/21 06:55:59;;;;;;;22.60;3.30;;;;;;;-144.40;100.00;60209.53;4828821;29;20508;-94
2022/11/21 06:58:25;;;;;;;22.80;5.47;;;;;;;-144.40;100.00;60209.53;4827320;29;20023;-95
2022/11/21 07:00:50;;;;;;;24.52;4.28;;;;;;;-144.40;100.00;60209.53;4827181;29;20520;-96
2022/11/21 07:03:17;;;;;;;21.98;3.05;;;;;;;-144.40;100.00;60209.53;4827613;29;20485;-96
2022/11/21 07:05:42;;;;;;;16.08;2.63;;;;;;;-144.40;100.00;60209.53;4827545;29;20042;-96
2022/11/21 07:08:08;;;;;;;24.67;4.03;;;;;;;-144.40;100.00;60209.53;4826943;29;20447;-96
2022/11/21 07:10:33;;;;;;;21.23;3.05;;;;;;;-144.40;100.00;60209.53;4827196;29;20034;-95
2022/11/21 07:15:45;;;;;;;16.30;2.65;;;;;;;-144.40;100.00;60209.53;4824306;29;20532;-94
2022/11/21 07:18:11;;;;;;;10.82;2.45;;;;;;;-144.40;100.00;60209.53;4822538;29;20091;-94
2022/11/21 07:20:36;;;;;;;20.70;2.80;;;;;;;-144.40;100.00;60209.53;4823103;29;20030;-94
2022/11/21 07:23:02;;;;;;;18.52;3.50;;;;;;;-144.40;100.00;60209.53;4822926;29;20042;-94
2022/11/21 07:25:27;;;;;;;20.63;3.65;;;;;;;-144.40;100.00;60209.53;4822490;29;20035;-94
2022/11/21 07:27:53;;;;;;;25.20;3.50;;;;;;;-144.40;100.00;60209.53;4822751;29;20022;-94
2022/11/21 07:30:19;;;;;;;37.53;4.10;;;;;;;-144.40;100.00;60209.53;4822757;29;20416;-94
2022/11/21 07:32:44;;;;;;;28.75;4.03;;;;;;;-144.40;100.00;60209.53;4822756;29;20063;-95
2022/11/21 07:35:10;;;;;;;33.85;4.05;;;;;;;-144.40;100.00;60209.53;4822730;29;20055;-94
2022/11/21 07:37:39;;;;;;;38.03;5.88;;;;;;;-144.40;100.00;60209.53;4822384;29;20034;-94
2022/11/21 07:40:05;;;;;;;29.13;5.07;;;;;;;-144.40;100.00;60209.53;4822259;29;20054;-93
2022/11/21 07:42:32;;;;;;;31.00;4.20;;;;;;;-144.40;100.00;60209.53;4823991;29;20038;-94
2022/11/21 07:44:58;;;;;;;38.78;6.03;;;;;;;-144.40;100.00;60209.53;4825862;29;20023;-93
2022/11/21 07:47:23;;;;;;;30.95;4.75;;;;;;;-144.40;100.00;60209.53;4826069;29;20046;-94
2022/11/21 07:49:49;;;;;;;30.85;4.75;;;;;;;-144.40;100.00;60209.53;4825852;29;20482;-94
2022/11/21 07:52:14;;;;;;;29.08;4.93;;;;;;;-144.40;100.00;60209.53;4825352;29;20107;-93
2022/11/21 07:54:39;;;;;;;33.78;4.82;;;;;;;-144.40;100.00;60209.53;4824551;29;20026;-94
2022/11/21 07:57:05;;;;;;;36.13;5.75;;;;;;;-144.40;100.00;60209.53;4825583;29;20033;-93
2022/11/21 07:59:30;;;;;;;33.70;4.43;;;;;;;-144.40;100.00;60209.53;4825554;29;20026;-92
2022/11/21 08:01:56;;;;;;;29.45;4.95;;;;;;;-144.40;100.00;60209.53;4825615;29;20034;-94
2022/11/21 08:04:21;;;;;;;28.58;6.30;;;;;;;-144.40;100.00;60209.53;4825000;29;20034;-94
2022/11/21 08:06:47;;;;;;;24.25;4.55;;;;;;;-144.40;100.00;60209.53;4826598;29;20087;-95
2022/11/21 08:12:34;;;;;;;35.47;5.83;;;;;;;-144.40;100.00;60209.53;4909808;23;20129;-94
2022/11/21 08:15:00;;;;;;;23.95;5.65;;;;;;;-144.40;100.00;60209.53;4845196;29;20560;-93
2022/11/21 08:17:25;;;;;;;35.45;5.45;;;;;;;-144.40;100.00;60209.53;4845651;29;20022;-93
2022/11/21 08:19:51;;;;;;;21.70;4.43;;;;;;;-144.40;100.00;60209.53;4855615;29;20033;-93
2022/11/21 08:22:17;;;;;;;26.60;3.85;;;;;;;-144.40;100.00;60209.53;4863128;29;20030;-95
2022/11/21 08:24:42;;;;;;;37.95;5.55;;;;;;;-144.40;100.00;60209.53;4860295;29;20489;-92
2022/11/21 08:27:07;;;;;;;32.08;4.40;;;;;;;-144.40;100.00;60209.53;4844779;29;20034;-92
2022/11/21 08:29:33;;;;;;;35.55;4.22;;;;;;;-144.40;100.00;60209.53;4843154;29;20464;-93
2022/11/21 08:31:58;;;;;;;36.50;6.28;;;;;;;-144.40;100.00;60209.53;4844757;29;20042;-93
2022/11/21 08:34:24;;;;;;;18.25;3.88;;;;;;;-144.40;100.00;60209.53;4843920;29;20046;-93
2022/11/21 08:36:49;;;;;;;30.38;4.78;;;;;;;-144.40;100.00;60209.53;4845913;29;20064;-93
2022/11/21 08:39:15;;;;;;;36.92;5.05;;;;;;;-144.40;100.00;60209.53;4850110;29;20548;-94
2022/11/21 08:44:24;;;;;;;33.83;4.20;;;;;;;-144.40;100.00;60209.53;4843865;29;20090;-91
2022/11/21 08:46:50;;;;;;;30.38;4.43;;;;;;;-144.40;100.00;60209.53;4841205;29;20026;-92
2022/11/21 08:49:15;;;;;;;37.25;5.30;;;;;;;-144.40;100.00;60209.53;4848926;29;20486;-92
2022/11/21 08:51:41;;;;;;;38.10;4.97;;;;;;;-144.40;100.00;60209.53;4834930;29;20128;-94
2022/11/21 08:54:08;;;;;;;41.17;6.25;;;;;;;-144.40;100.00;60209.53;4840173;29;20034;-94
2022/11/21 08:56:33;;;;;;;51.08;5.43;;;;;;;-144.40;100.00;60209.53;4842141;29;20029;-92
2022/11/21 08:58:59;;;;;;;25.02;4.50;;;;;;;-144.40;100.00;60209.53;4848182;29;20069;-94
2022/11/21 09:01:24;;;;;;;39.13;6.03;;;;;;;-144.40;100.00;60209.53;4841592;29;20073;-92
2022/11/21 09:03:50;;;;;;;33.83;5.63;;;;;;;-144.40;100.00;60209.53;4843554;29;20057;-94
2022/11/21 09:06:15;;;;;;;37.17;4.90;;;;;;;-144.40;100.00;60209.53;4841255;29;20090;-93
2022/11/21 09:08:41;;;;;;;41.30;5.00;;;;;;;-144.40;100.00;60209.53;4844999;29;20041;-92
2022/11/21 09:11:08;;;;;;;27.00;3.58;;;;;;;-144.40;100.00;60209.53;4846229;29;20422;-94
2022/11/21 09:13:35;;;;;;;27.35;4.15;;;;;;;-144.40;100.00;60209.53;4858347;29;20122;-95
2022/11/21 09:18:46;;;;;;;38.55;5.13;;;;;;;-144.40;100.00;60209.53;4844000;29;20057;-94
2022/11/21 09:21:15;;;;;;;37.97;4.65;;;;;;;-144.40;100.00;60209.53;4835462;29;20485;-94
2022/11/21 09:23:41;;;;;;;26.33;3.65;;;;;;;-144.40;100.00;60209.53;4842059;29;20033;-94
2022/11/21 09:26:07;;;;;;;29.52;3.72;;;;;;;-144.40;100.00;60209.53;4847223;29;20036;-94
2022/11/21 09:28:34;;;;;;;40.92;5.95;;;;;;;-144.40;100.00;60209.53;4853985;29;20363;-95
2022/11/21 09:31:01;;;;;;;33.50;3.92;;;;;;;-144.40;100.00;60209.53;4857233;29;20103;-93
2022/11/21 09:33:27;;;;;;;27.42;4.20;;;;;;;-144.40;100.00;60209.53;4842305;29;20033;-94
2022/11/21 09:35:52;;;;;;;31.30;4.13;;;;;;;-144.40;100.00;60209.53;4842591;29;20165;-94
2022/11/21 09:38:18;;;;;;;32.67;4.28;;;;;;;-144.40;100.00;60209.53;4841670;29;20477;-94
2022/11/21 09:40:46;;;;;;;32.30;6.05;;;;;;;-144.40;100.00;60209.53;4835035;29;20029;-92
2022/11/21 09:43:15;;;;;;;40.28;4.95;;;;;;;-144.40;100.00;60209.53;4841878;29;20037;-93
2022/11/21 09:45:48;;;;;;;34.05;4.38;;;;;;;-144.40;100.00;60209.53;4842097;29;20034;-94
2022/11/21 09:48:40;;;;;;;33.10;4.18;;;;;;;-144.40;100.00;60209.53;4853029;29;20033;-94
2022/11/21 09:51:11;;;;;;;44.08;4.50;;;;;;;-144.40;100.00;60209.53;4841820;29;20049;-94
2022/11/21 09:53:47;;;;;;;28.83;4.07;;;;;;;-144.40;100.00;60209.53;4840327;29;20084;-93
2022/11/21 09:56:22;;;;;;;32.33;5.45;;;;;;;-144.40;100.00;60209.53;4841418;29;20030;-94
2022/11/21 09:59:06;;;;;;;31.90;4.95;;;;;;;-144.40;100.00;60209.53;4856287;29;20124;-95
2022/11/21 10:01:31;;;;;;;33.88;3.88;;;;;;;-144.40;100.00;60209.53;4855545;29;20044;-93
2022/11/21 10:04:01;;;;;;;34.80;4.47;;;;;;;-144.40;100.00;60209.53;4840677;29;20030;-93
2022/11/21 10:06:30;;;;;;;29.50;4.18;;;;;;;-144.40;100.00;60209.53;4841196;29;20026;-94
2022/11/21 10:09:31;;;;;;;30.00;5.00;;;;;;;-144.40;100.00;60209.53;4841573;29;20025;-94
2022/11/21 10:15:30;;;;;;;17.85;2.90;;;;;;;-144.40;100.00;60209.53;4839269;29;20094;-94
2022/11/21 10:18:17;;;;;;;25.60;3.65;;;;;;;-144.40;100.00;60209.53;4830851;29;20030;-94
2022/11/21 10:20:48;;;;;;;27.08;3.03;;;;;;;-144.40;100.00;60209.53;4840966;29;20033;-93
2022/11/21 10:23:48;;;;;;;22.25;3.33;;;;;;;-144.40;100.00;60209.53;4841166;29;20119;-94
2022/11/21 10:26:14;;;;;;;29.10;3.13;;;;;;;-144.40;100.00;60209.53;4840160;29;20042;-92
2022/11/21 10:29:19;;;;;;;29.92;3.67;;;;;;;-144.40;100.00;60209.53;4841122;29;20030;-93
2022/11/21 10:31:47;;;;;;;25.33;2.60;;;;;;;-144.40;100.00;60209.53;4840218;29;20129;-95
2022/11/21 10:34:18;;;;;;;21.42;2.40;;;;;;;-144.40;100.00;60209.53;4841874;29;20038;-95
2022/11/21 10:36:51;;;;;;;16.48;2.60;;;;;;;-144.40;100.00;60209.53;4842756;29;20036;-95
2022/11/21 10:39:49;;;;;;;11.60;2.42;;;;;;;-144.40;100.00;60209.53;4854030;29;20038;-95
2022/11/21 10:42:27;;;;;;;14.82;2.28;;;;;;;-144.40;100.00;60209.53;4839301;29;20057;-95
2022/11/21 10:47:36;;;;;;;17.63;2.28;;;;;;;-144.40;100.00;60209.53;4841843;29;20102;-93
2022/11/21 10:50:38;;;;;;;17.20;2.85;;;;;;;-144.40;100.00;60209.53;4839844;29;20038;-94
2022/11/21 10:56:18;;;;;;;12.02;2.03;;;;;;;-144.40;100.00;60209.53;4835778;29;20041;-93
2022/11/21 10:58:48;;;;;;;10.73;2.00;;;;;;;-144.40;100.00;60209.53;4840401;29;20569;-91
2022/11/21 11:01:34;;;;;;;13.80;2.92;;;;;;;-144.40;100.00;60209.53;4844557;29;20037;-93
2022/11/21 11:04:09;;;;;;;13.95;2.15;;;;;;;-144.40;100.00;60209.53;4836185;29;20048;-93
2022/11/21 11:06:39;;;;;;;20.98;2.25;;;;;;;-144.40;100.00;60209.53;4842135;29;20033;-93
2022/11/21 11:09:06;;;;;;;10.52;2.50;;;;;;;-144.40;100.00;60209.53;4840224;29;20478;-94
2022/11/21 11:11:32;;;;;;;6.32;1.80;;;;;;;-144.40;100.00;60209.53;4838272;29;20073;-93
2022/11/21 11:14:01;;;;;;;11.02;2.45;;;;;;;-144.40;100.00;60209.53;4842152;29;20030;-94
2022/11/21 11:16:29;;;;;;;12.45;2.53;;;;;;;-144.40;100.00;60209.53;4841825;29;20054;-94
2022/11/21 11:19:08;;;;;;;17.52;2.50;;;;;;;-144.40;100.00;60209.53;4842091;29;20037;-92
2022/11/21 11:21:40;;;;;;;10.98;1.48;;;;;;;-144.40;100.00;60209.53;4839900;29;20553;-92
2022/11/21 11:24:26;;;;;;;9.88;1.30;;;;;;;-144.40;100.00;60209.53;4840085;29;20042;-93
2022/11/21 11:27:04;;;;;;;10.45;1.58;;;;;;;-144.40;100.00;60209.53;4855831;29;20046;-93
2022/11/21 11:29:34;;;;;;;8.50;2.65;;;;;;;-144.40;100.00;60209.53;4840579;29;20064;-92
2022/11/21 11:31:59;;;;;;;8.65;1.85;;;;;;;-144.40;100.00;60209.53;4838702;29;20046;-92