Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:44;;;;;;;2.60;0.77;;;13.90;59.20;;;;;;5474232;26;19998;-62
2024/04/15 00:03:09;;;;;;;0.80;0.55;;;13.80;59.30;;;;;;5479379;26;20071;-62
2024/04/15 00:05:40;;;;;;;1.85;0.50;;;13.80;59.50;;;;;;5481779;26;20417;-62
2024/04/15 00:08:06;;;;;;;4.40;0.30;;;13.70;59.60;;;;;;5470020;26;20040;-62
2024/04/15 00:10:37;;;;;;;6.65;1.58;;;13.70;59.70;;;;;;5484287;26;20006;-62
2024/04/15 00:13:03;;;;;;;3.25;0.30;;;13.70;59.90;;;;;;5478910;26;20013;-62
2024/04/15 00:15:29;;;;;;;2.50;0.47;;;13.60;60.60;;;;;;5484884;26;20010;-62
2024/04/15 00:17:55;;;;;;;0.70;0.60;;;13.50;60.00;;;;;;5472419;26;19999;-62
2024/04/15 00:20:20;;;;;;;0.40;0.40;;;13.50;60.30;;;;;;5481653;26;20360;-62
2024/04/15 00:22:46;;;;;;;0.75;0.40;;;13.40;60.50;;;;;;5461635;26;20003;-62
2024/04/15 00:25:12;;;;;;;0.22;0.20;;;13.30;60.60;;;;;;5471920;26;20073;-62
2024/04/15 00:27:38;;;;;;;0.35;0.30;;;13.30;60.70;;;;;;5437172;26;19999;-65
2024/04/15 00:30:05;;;;;;;0.40;0.40;;;13.30;61.40;;;;;;5475413;26;19998;-65
2024/04/15 00:32:31;;;;;;;0.90;0.35;;;13.10;61.00;;;;;;5485725;26;20381;-65
2024/04/15 00:34:57;;;;;;;1.05;0.43;;;13.10;61.90;;;;;;5476360;26;20062;-65
2024/04/15 00:37:23;;;;;;;0.30;0.20;;;13.00;61.50;;;;;;5473028;26;20006;-62
2024/04/15 00:39:49;;;;;;;0.47;0.30;;;12.90;61.60;;;;;;5457739;26;20060;-62
2024/04/15 00:42:15;;;;;;;0.60;0.35;;;12.80;61.80;;;;;;5463438;26;20074;-62
2024/04/15 00:44:41;;;;;;;1.73;0.20;;;12.80;62.10;;;;;;5484270;26;20009;-62
2024/04/15 00:47:09;;;;;;;0.75;0.25;;;12.70;62.40;;;;;;5486991;26;20463;-62
2024/04/15 00:49:37;;;;;;;0.32;0.20;;;12.60;62.60;;;;;;5475531;26;20002;-62
2024/04/15 00:52:04;;;;;;;0.88;0.52;;;12.50;62.70;;;;;;5476014;26;20005;-62
2024/04/15 00:54:32;;;;;;;0.68;0.40;;;12.50;62.90;;;;;;5478100;26;19999;-62
2024/04/15 00:57:00;;;;;;;2.35;0.88;;;12.50;63.00;;;;;;5471325;26;20002;-63
2024/04/15 00:59:26;;;;;;;0.57;0.57;;;12.40;63.80;;;;;;5479710;26;20070;-62
2024/04/15 01:01:54;;;;;;;1.55;0.60;;;12.40;63.50;;;;;;5485290;26;19998;-62
2024/04/15 01:04:21;;;;;;;1.98;0.28;;;12.30;63.60;;;;;;5472552;26;20445;-65
2024/04/15 01:06:47;;;;;;;0.90;0.73;;;12.30;63.70;;;;;;5463990;26;20028;-62
2024/04/15 01:09:13;;;;;;;1.88;0.45;;;12.30;63.80;;;;;;5460625;26;20001;-62
2024/04/15 01:11:39;;;;;;;1.23;0.82;;;12.30;63.90;;;;;;5460726;26;20014;-62
2024/04/15 01:14:05;;;;;;;0.60;0.35;;;12.30;64.20;;;;;;5473430;26;19998;-64
2024/04/15 01:16:39;;;;;;;2.15;1.15;;;12.30;64.40;;;;;;5480087;26;19998;-64
2024/04/15 01:19:05;;;;;;;3.40;0.90;;;12.30;64.80;;;;;;5477069;26;20033;-64
2024/04/15 01:21:31;;;;;;;1.65;0.68;;;12.20;65.00;;;;;;5471648;26;20071;-64
2024/04/15 01:24:02;;;;;;;0.57;0.57;;;12.30;65.30;;;;;;5484845;26;20452;-64
2024/04/15 01:26:29;;;;;;;0.70;0.70;;;12.30;65.60;;;;;;5471979;26;20002;-64
2024/04/15 01:28:55;;;;;;;1.50;1.15;;;12.30;65.70;;;;;;5468672;26;20046;-62
2024/04/15 01:31:22;;;;;;;3.03;0.60;;;12.30;65.70;;;;;;5480467;26;20010;-62
2024/04/15 01:33:49;;;;;;;1.95;0.82;;;12.40;65.90;;;;;;5476514;26;20053;-64
2024/04/15 01:36:15;;;;;;;4.75;1.63;;;12.40;65.70;;;;;;5478321;26;20514;-64
2024/04/15 01:38:41;;;;;;;1.98;0.85;;;12.40;65.90;;;;;;5483743;26;20017;-65
2024/04/15 01:41:07;;;;;;;8.63;2.15;;;12.50;66.20;;;;;;5484191;26;20368;-65
2024/04/15 01:43:32;;;;;;;4.10;1.05;;;12.50;66.40;;;;;;5479031;26;20013;-65
2024/04/15 01:45:58;;;;;;;1.45;1.10;;;12.50;66.80;;;;;;5479295;26;20021;-62
2024/04/15 01:48:24;;;;;;;4.68;1.05;;;12.50;68.00;;;;;;5484271;26;20398;-65
2024/04/15 01:50:50;;;;;;;1.80;0.82;;;12.40;68.50;;;;;;5478656;26;20069;-64
2024/04/15 01:53:16;;;;;;;2.47;1.33;;;12.30;68.80;;;;;;5483535;26;20410;-65
2024/04/15 01:55:43;;;;;;;0.80;0.77;;;12.30;68.60;;;;;;5482913;26;19998;-64
2024/04/15 01:58:09;;;;;;;1.13;0.77;;;12.40;68.70;;;;;;5466721;26;20002;-64
2024/04/15 02:00:35;;;;;;;1.38;1.10;;;12.40;69.00;;;;;;5476803;26;20013;-65
2024/04/15 02:03:01;;;;;;;1.70;1.27;;;12.40;69.00;;;;;;5468013;26;19998;-65
2024/04/15 02:05:27;;;;;;;2.78;1.05;;;12.40;69.00;;;;;;5458820;26;20003;-64
2024/04/15 02:07:56;;;;;;;4.03;1.25;;;12.40;69.70;;;;;;5466432;26;20009;-65
2024/04/15 02:10:22;;;;;;;2.83;0.80;;;12.30;69.10;;;;;;5473272;26;19998;-65
2024/04/15 02:12:48;;;;;;;1.65;1.50;;;12.30;69.10;;;;;;5483236;26;20006;-64
2024/04/15 02:15:15;;;;;;;1.45;0.77;;;12.30;69.10;;;;;;5483660;26;20016;-64
2024/04/15 02:17:41;;;;;;;2.88;0.93;;;12.30;69.00;;;;;;5475274;26;19999;-64
2024/04/15 02:20:08;;;;;;;2.08;0.90;;;12.30;69.10;;;;;;5480044;26;20066;-64
2024/04/15 02:22:34;;;;;;;1.65;0.77;;;12.30;69.00;;;;;;5469133;26;20010;-64
2024/04/15 02:25:00;;;;;;;2.13;1.10;;;12.40;68.80;;;;;;5478186;26;19998;-64
2024/04/15 02:27:26;;;;;;;0.73;0.52;;;12.40;68.70;;;;;;5475129;26;20066;-64
2024/04/15 02:29:52;;;;;;;3.20;0.60;;;12.40;68.40;;;;;;5482482;26;20013;-64
2024/04/15 02:32:18;;;;;;;3.75;1.58;;;12.40;68.30;;;;;;5483929;26;20002;-65
2024/04/15 02:34:45;;;;;;;0.90;0.70;;;12.40;68.10;;;;;;5475482;26;20070;-62
2024/04/15 02:37:11;;;;;;;1.67;0.70;;;12.40;68.00;;;;;;5477179;26;20012;-62
2024/04/15 02:39:38;;;;;;;4.80;0.85;;;12.40;67.90;;;;;;5469030;26;19998;-64
2024/04/15 02:42:05;;;;;;;2.03;1.15;;;12.40;67.90;;;;;;5482205;26;20013;-64
2024/04/15 02:44:31;;;;;;;1.67;0.85;;;12.30;68.00;;;;;;5480015;26;20006;-62
2024/04/15 02:46:57;;;;;;;3.55;0.93;;;12.30;68.20;;;;;;5482696;26;20075;-62
2024/04/15 02:49:23;;;;;;;1.98;0.82;;;12.30;68.30;;;;;;5461259;26;20460;-62
2024/04/15 02:51:48;;;;;;;3.58;1.33;;;12.30;68.20;;;;;;5480930;26;20075;-62
2024/04/15 02:54:15;;;;;;;6.40;2.17;;;12.30;68.30;;;;;;5480301;26;19998;-62
2024/04/15 02:56:41;;;;;;;2.53;1.60;;;12.20;68.50;;;;;;5456967;26;20546;-62
2024/04/15 02:59:07;;;;;;;2.72;1.00;;;12.20;69.00;;;;;;5462557;26;20588;-65
2024/04/15 03:01:33;;;;;;;5.57;1.70;;;12.10;69.00;;;;;;5471157;26;19999;-64
2024/04/15 03:03:59;;;;;;;3.58;1.33;;;12.10;69.10;;;;;;5482878;26;19998;-64
2024/04/15 03:06:25;;;;;;;2.97;1.30;;;12.10;69.00;;;;;;5484301;26;20486;-65
2024/04/15 03:08:51;;;;;;;3.28;1.50;;;12.20;68.90;;;;;;5477869;26;20010;-64
2024/04/15 03:11:17;;;;;;;3.40;1.15;;;12.20;68.80;;;;;;5477600;26;20499;-65
2024/04/15 03:13:43;;;;;;;3.83;1.65;;;12.20;68.90;;;;;;5485068;26;20002;-64
2024/04/15 03:16:09;;;;;;;2.28;1.08;;;12.10;68.80;;;;;;5485598;26;19995;-64
2024/04/15 03:18:35;;;;;;;4.32;1.40;;;12.10;68.80;;;;;;5452722;26;20370;-62
2024/04/15 03:21:10;;;;;;;3.00;1.30;;;12.10;68.80;;;;;;5486161;26;20464;-62
2024/04/15 03:23:36;;;;;;;6.60;1.05;;;12.10;68.80;;;;;;5482644;26;20075;-64
2024/04/15 03:26:02;;;;;;;4.53;1.27;;;12.10;68.90;;;;;;5471681;26;20074;-62
2024/04/15 03:28:28;;;;;;;3.53;1.50;;;12.10;69.00;;;;;;5479285;26;20428;-62
2024/04/15 03:30:54;;;;;;;5.80;1.52;;;12.10;69.00;;;;;;5473662;26;20114;-63
2024/04/15 03:33:20;;;;;;;2.30;1.10;;;12.10;69.10;;;;;;5474792;26;20021;-62
2024/04/15 03:35:46;;;;;;;3.50;1.23;;;12.00;69.10;;;;;;5477338;26;20009;-62
2024/04/15 03:38:12;;;;;;;3.05;1.20;;;12.00;69.00;;;;;;5482244;26;20013;-62
2024/04/15 03:40:38;;;;;;;3.17;1.23;;;12.00;69.10;;;;;;5470820;26;20014;-64
2024/04/15 03:43:04;;;;;;;4.63;1.38;;;12.00;69.20;;;;;;5485960;26;19998;-64
2024/04/15 03:45:30;;;;;;;2.03;1.10;;;11.90;69.30;;;;;;5485578;26;20330;-64
2024/04/15 03:47:56;;;;;;;2.40;1.60;;;11.90;69.30;;;;;;5486505;26;20009;-65
2024/04/15 03:50:23;;;;;;;5.63;1.88;;;11.90;69.40;;;;;;5474995;26;20034;-65
2024/04/15 03:52:49;;;;;;;4.43;1.00;;;11.90;69.30;;;;;;5479208;26;19998;-64
2024/04/15 03:55:16;;;;;;;6.50;1.33;;;11.80;69.30;;;;;;5479793;26;20443;-65
2024/04/15 03:57:42;;;;;;;2.45;1.10;;;11.80;69.60;;;;;;5472358;26;20013;-65
2024/04/15 04:00:08;;;;;;;5.95;1.27;;;11.70;69.60;;;;;;5482176;26;20042;-64
2024/04/15 04:02:34;;;;;;;3.78;1.70;;;11.70;69.60;;;;;;5473858;26;19999;-65
2024/04/15 04:05:00;;;;;;;2.67;1.17;;;11.70;69.60;;;;;;5480255;26;20463;-64
2024/04/15 04:07:26;;;;;;;8.77;2.40;;;11.70;69.80;;;;;;5473664;26;19998;-65
2024/04/15 04:09:52;;;;;;;2.10;1.10;;;11.60;70.00;;;;;;5477861;26;20002;-64
2024/04/15 04:12:19;;;;;;;3.28;1.35;;;11.60;70.10;;;;;;5474743;26;19999;-62
2024/04/15 04:14:45;;;;;;;3.83;1.50;;;11.60;70.10;;;;;;5477308;26;20002;-64
2024/04/15 04:17:10;;;;;;;1.42;1.17;;;11.50;70.00;;;;;;5476764;26;20006;-65
2024/04/15 04:19:36;;;;;;;2.03;0.70;;;11.50;70.10;;;;;;5477944;26;20074;-64
2024/04/15 04:22:02;;;;;;;1.70;0.80;;;11.50;70.10;;;;;;5473911;26;19999;-64
2024/04/15 04:24:29;;;;;;;12.23;1.42;;;11.50;70.20;;;;;;5474430;26;19999;-65
2024/04/15 04:26:55;;;;;;;4.00;1.58;;;11.50;70.20;;;;;;5473651;26;20013;-64
2024/04/15 04:29:21;;;;;;;2.53;1.27;;;11.50;70.30;;;;;;5471691;26;20018;-65
2024/04/15 04:31:48;;;;;;;5.00;1.08;;;11.50;71.00;;;;;;5467944;26;20002;-64
2024/04/15 04:34:14;;;;;;;3.00;1.40;;;11.60;70.20;;;;;;5485234;26;19998;-65
2024/04/15 04:36:40;;;;;;;3.67;1.55;;;11.60;70.10;;;;;;5484108;26;20009;-64
2024/04/15 04:39:06;;;;;;;6.03;1.35;;;11.60;70.20;;;;;;5480809;26;20014;-64
2024/04/15 04:41:32;;;;;;;3.78;2.08;;;11.60;70.20;;;;;;5475973;26;20006;-64
2024/04/15 04:43:58;;;;;;;7.18;1.63;;;11.60;70.20;;;;;;5481833;26;20450;-64
2024/04/15 04:46:24;;;;;;;3.67;1.45;;;11.50;70.20;;;;;;5484691;26;20465;-64
2024/04/15 04:48:50;;;;;;;1.90;1.35;;;11.50;70.50;;;;;;5446862;26;20009;-64
2024/04/15 04:51:16;;;;;;;5.35;1.65;;;11.40;70.60;;;;;;5483567;26;20002;-65
2024/04/15 04:53:42;;;;;;;5.63;2.05;;;11.40;70.80;;;;;;5452598;26;20043;-64
2024/04/15 04:56:11;;;;;;;2.72;1.58;;;11.40;70.80;;;;;;5483159;26;20445;-64
2024/04/15 04:58:38;;;;;;;2.88;0.98;;;11.40;70.90;;;;;;5464461;26;20009;-64
2024/04/15 05:01:21;;;;;;;2.50;1.30;;;11.30;71.00;;;;;;5451266;26;20073;-65
2024/04/15 05:03:51;;;;;;;2.28;1.40;;;11.30;71.10;;;;;;5484531;26;20006;-65
2024/04/15 05:06:18;;;;;;;1.75;1.40;;;11.30;71.10;;;;;;5471973;26;20010;-65
2024/04/15 05:08:47;;;;;;;4.50;1.98;;;11.30;71.10;;;;;;5484346;26;20002;-65
2024/04/15 05:11:12;;;;;;;10.65;2.72;;;11.40;71.10;;;;;;5479742;26;20013;-65
2024/04/15 05:13:39;;;;;;;2.35;1.50;;;11.40;71.00;;;;;;5483476;26;20002;-65
2024/04/15 05:16:10;;;;;;;4.80;1.42;;;11.50;70.90;;;;;;5470309;26;20003;-65
2024/04/15 05:18:37;;;;;;;2.55;1.50;;;11.40;71.20;;;;;;5484376;26;20374;-65
2024/04/15 05:21:04;;;;;;;4.90;1.00;;;11.40;71.30;;;;;;5485133;26;19998;-65
2024/04/15 05:23:30;;;;;;;1.40;1.30;;;11.30;71.40;;;;;;5484914;26;20405;-65
2024/04/15 05:25:58;;;;;;;3.75;1.23;;;11.30;71.60;;;;;;5463920;26;20002;-65
2024/04/15 05:28:24;;;;;;;2.67;1.67;;;11.30;71.80;;;;;;5477915;26;20442;-65
2024/04/15 05:30:52;;;;;;;1.13;1.00;;;11.30;71.80;;;;;;5484215;26;20049;-65
2024/04/15 05:33:18;;;;;;;5.88;1.52;;;11.30;71.80;;;;;;5478903;26;19998;-65
2024/04/15 05:35:43;;;;;;;5.30;1.42;;;11.30;71.90;;;;;;5482042;26;20074;-65
2024/04/15 05:38:09;;;;;;;6.65;2.28;;;11.30;72.10;;;;;;5452526;26;20002;-65
2024/04/15 05:40:35;;;;;;;2.92;1.15;;;11.20;72.00;;;;;;5482771;26;20026;-65
2024/04/15 05:43:00;;;;;;;2.63;1.60;;;11.30;72.20;;;;;;5484384;26;20016;-64
2024/04/15 05:45:26;;;;;;;3.00;1.42;;;11.30;72.30;;;;;;5483732;26;20017;-65
2024/04/15 05:47:52;;;;;;;3.38;1.30;;;11.30;72.30;;;;;;5484309;26;20001;-65
2024/04/15 05:50:17;;;;;;;2.15;1.33;;;11.40;72.80;;;;;;5477971;26;19998;-65
2024/04/15 05:52:43;;;;;;;6.72;2.03;;;11.40;72.20;;;;;;5483497;26;19998;-65
2024/04/15 05:55:08;;;;;;;2.05;1.40;;;11.40;72.30;;;;;;5480290;26;20017;-65
2024/04/15 05:57:34;;;;;;;5.63;0.90;;;11.40;72.60;;;;;;5478082;26;20387;-65
2024/04/15 06:00:03;;;;;;;4.13;1.52;;;11.30;72.70;;;;;;5469331;26;19997;-63
2024/04/15 06:02:29;;;;;;;1.52;1.33;;;11.30;73.40;;;;;;5474730;26;20488;-63
2024/04/15 06:04:54;;;;;;;3.20;1.30;;;11.30;72.80;;;;;;5484294;26;20047;-62
2024/04/15 06:07:20;;;;;;;1.33;0.88;;;11.30;72.90;;;;;;5480231;26;20021;-62
2024/04/15 06:09:45;;;;;;;2.75;1.08;;;11.30;72.80;;;;;;5481969;26;20348;-63
2024/04/15 06:12:11;;;;;;;3.78;0.88;;;11.40;72.70;;;;;;5484810;26;20490;-63
2024/04/15 06:14:37;;;;;;;3.53;1.77;;;11.40;72.80;;;;;;5447791;26;19994;-63
2024/04/15 06:17:02;;;;;;;3.15;1.13;;;11.50;72.70;;;;;;5477874;26;20026;-63
2024/04/15 06:19:28;;;;;;;3.53;1.23;;;11.50;72.60;;;;;;5479018;26;20373;-65
2024/04/15 06:21:54;;;;;;;3.80;0.70;;;11.40;72.70;;;;;;5482414;26;20002;-62
2024/04/15 06:24:20;;;;;;;3.17;1.10;;;11.50;72.80;;;;;;5480663;26;20032;-65
2024/04/15 06:26:47;;;;;;;3.00;1.48;;;11.50;73.20;;;;;;5474622;26;20102;-65
2024/04/15 06:29:12;;;;;;;1.25;0.82;;;11.40;73.20;;;;;;5476046;26;20366;-63
2024/04/15 06:31:38;;;;;;;2.17;1.00;;;11.40;73.20;;;;;;5473490;26;20010;-62
2024/04/15 06:34:04;;;;;;;2.28;1.70;;;11.40;73.20;;;;;;5448182;26;19995;-63
2024/04/15 06:36:30;;;;;;;2.50;1.13;;;11.50;73.20;;;;;;5470821;26;20013;-65
2024/04/15 06:38:55;;;;;;;2.08;0.80;;;11.50;73.20;;;;;;5473862;26;20007;-66
2024/04/15 06:41:21;;;;;;;3.03;1.42;;;11.60;73.00;;;;;;5455460;26;20018;-62
2024/04/15 06:43:47;;;;;;;4.07;1.17;;;11.60;72.90;;;;;;5484841;26;19998;-65
2024/04/15 06:46:12;;;;;;;2.45;1.25;;;11.70;72.80;;;;;;5484774;26;20010;-63
2024/04/15 06:48:40;;;;;;;3.53;1.50;;;11.80;72.70;;;;;;5483326;26;20778;-62
2024/04/15 06:51:06;;;;;;;3.95;1.20;;;11.90;72.60;;;;;;5484233;26;20009;-63
2024/04/15 06:53:32;;;;;;;4.55;0.98;;;11.80;72.50;;;;;;5489577;26;20045;-62
2024/04/15 06:55:59;;;;;;;6.68;1.83;;;11.90;72.70;;;;;;5481185;26;20001;-63
2024/04/15 06:58:26;;;;;;;3.35;1.00;;;11.90;72.70;;;;;;5479108;26;20017;-62
2024/04/15 07:00:52;;;;;;;4.97;1.30;;;11.90;72.80;;;;;;5476964;26;20006;-62
2024/04/15 07:03:18;;;;;;;3.92;1.92;;;11.90;72.80;;;;;;5472179;26;20522;-63
2024/04/15 07:05:44;;;;;;;2.25;0.95;;;11.90;72.70;;;;;;5474942;26;20611;-63
2024/04/15 07:08:10;;;;;;;5.18;1.10;;;12.00;72.60;;;;;;5479838;26;20347;-63
2024/04/15 07:10:35;;;;;;;2.90;0.80;;;12.10;72.40;;;;;;5482707;26;20002;-63
2024/04/15 07:13:02;;;;;;;5.47;1.35;;;12.10;72.20;;;;;;5490518;25;20010;-63
2024/04/15 07:15:27;;;;;;;2.63;1.42;;;12.20;72.10;;;;;;5484524;26;19998;-62
2024/04/15 07:17:53;;;;;;;4.18;1.85;;;12.30;71.90;;;;;;5499218;26;20009;-61
2024/04/15 07:20:19;;;;;;;3.42;1.00;;;12.50;71.50;;;;;;5484545;26;20002;-62
2024/04/15 07:22:44;;;;;;;8.50;1.90;;;12.60;71.20;;;;;;5487508;26;20009;-65
2024/04/15 07:25:10;;;;;;;4.20;1.50;;;12.60;70.80;;;;;;5476526;26;20059;-66
2024/04/15 07:27:39;;;;;;;3.33;1.20;;;12.70;70.80;;;;;;5474521;26;20002;-67
2024/04/15 07:30:05;;;;;;;4.53;0.90;;;12.70;70.50;;;;;;5470233;26;19998;-66
2024/04/15 07:32:32;;;;;;;5.40;1.10;;;12.80;70.30;;;;;;5476669;26;20020;-65
2024/04/15 07:34:57;;;;;;;2.95;1.27;;;12.80;70.10;;;;;;5484069;26;20001;-67
2024/04/15 07:37:23;;;;;;;2.15;1.08;;;12.90;69.90;;;;;;5473115;26;20551;-64
2024/04/15 07:39:49;;;;;;;2.75;1.58;;;12.90;69.10;;;;;;5476828;26;20438;-66
2024/04/15 07:42:15;;;;;;;1.63;1.13;;;12.90;69.10;;;;;;5484958;26;19990;-66
2024/04/15 07:44:41;;;;;;;3.47;0.75;;;12.90;69.10;;;;;;5480761;26;20448;-67
2024/04/15 07:47:06;;;;;;;1.20;0.88;;;13.00;68.90;;;;;;5483919;26;20008;-69
2024/04/15 07:49:33;;;;;;;2.97;0.80;;;13.00;68.80;;;;;;5482922;26;19991;-68
2024/04/15 07:51:59;;;;;;;2.45;0.98;;;13.00;68.70;;;;;;5479760;26;19998;-67
2024/04/15 07:54:24;;;;;;;1.95;0.90;;;13.00;68.60;;;;;;5484424;26;20006;-66
2024/04/15 07:56:50;;;;;;;3.17;1.08;;;13.00;68.20;;;;;;5485626;26;19994;-65
2024/04/15 07:59:16;;;;;;;3.08;1.23;;;12.90;68.30;;;;;;5476359;26;19999;-66
2024/04/15 08:01:41;;;;;;;7.45;1.15;;;13.00;68.40;;;;;;5472042;26;20390;-62
2024/04/15 08:04:07;;;;;;;2.78;1.27;;;13.00;68.30;;;;;;5479255;26;20068;-61
2024/04/15 08:06:33;;;;;;;1.58;0.73;;;13.00;68.10;;;;;;5479909;26;20002;-63
2024/04/15 08:08:58;;;;;;;2.65;0.85;;;13.00;68.00;;;;;;5480912;26;20042;-68
2024/04/15 08:11:24;;;;;;;2.88;0.98;;;13.10;67.80;;;;;;5474787;26;20021;-67
2024/04/15 08:13:50;;;;;;;2.30;1.02;;;13.20;67.60;;;;;;5478443;26;19998;-63
2024/04/15 08:16:16;;;;;;;1.70;1.15;;;13.20;67.30;;;;;;5480852;26;20074;-63
2024/04/15 08:18:42;;;;;;;2.45;1.25;;;13.20;66.90;;;;;;5477402;26;20022;-63
2024/04/15 08:21:08;;;;;;;2.83;1.83;;;13.30;66.80;;;;;;5486086;26;20486;-63
2024/04/15 08:23:33;;;;;;;2.35;0.90;;;13.40;66.60;;;;;;5468959;26;20023;-63
2024/04/15 08:25:59;;;;;;;4.72;2.03;;;13.40;66.60;;;;;;5473343;26;19994;-63
2024/04/15 08:28:25;;;;;;;1.83;1.13;;;13.50;66.50;;;;;;5445906;26;20032;-63
2024/04/15 08:30:50;;;;;;;3.15;0.80;;;13.50;65.50;;;;;;5479200;26;20008;-63
2024/04/15 08:33:16;;;;;;;2.30;0.93;;;13.50;65.70;;;;;;5476991;26;20010;-63
2024/04/15 08:35:42;;;;;;;1.23;0.88;;;13.70;65.80;;;;;;5481874;26;20104;-63
2024/04/15 08:38:08;;;;;;;3.88;0.93;;;13.80;65.70;;;;;;5480860;26;19994;-63
2024/04/15 08:40:34;;;;;;;3.40;1.38;;;14.00;65.20;;;;;;5482247;26;20117;-67
2024/04/15 08:43:04;;;;;;;1.40;0.82;;;14.00;64.40;;;;;;5446557;26;20333;-65
2024/04/15 08:45:31;;;;;;;2.85;1.45;;;13.80;64.30;;;;;;5476184;26;20009;-67
2024/04/15 08:47:58;;;;;;;6.90;1.38;;;13.70;64.30;;;;;;5479612;26;20006;-67
2024/04/15 08:50:26;;;;;;;2.60;1.77;;;13.80;64.60;;;;;;5479392;26;20489;-67
2024/04/15 08:52:54;;;;;;;3.53;1.33;;;13.70;64.00;;;;;;5475381;26;19998;-67
2024/04/15 08:55:21;;;;;;;3.03;1.30;;;13.70;64.10;;;;;;5483676;26;19998;-67
2024/04/15 08:57:48;;;;;;;4.90;2.22;;;13.70;63.90;;;;;;5482273;26;20651;-67
2024/04/15 09:00:21;;;;;;;1.33;1.10;;;13.80;64.10;;;;;;5479647;26;19995;-67
2024/04/15 09:02:50;;;;;;;2.13;1.48;;;13.80;63.70;;;;;;5481671;26;20657;-67
2024/04/15 09:05:17;;;;;;;1.30;1.20;;;14.00;63.10;;;;;;5482545;26;20002;-67
2024/04/15 09:07:44;;;;;;;7.22;1.77;;;14.00;62.20;;;;;;5481774;26;20013;-67
2024/04/15 09:10:11;;;;;;;4.88;1.48;;;14.00;62.10;;;;;;5480584;26;20323;-67
2024/04/15 09:12:38;;;;;;;2.58;1.23;;;14.00;62.30;;;;;;5471909;26;20090;-63
2024/04/15 09:15:04;;;;;;;0.80;0.80;;;14.00;62.40;;;;;;5484519;26;20573;-64
2024/04/15 09:17:31;;;;;;;1.65;1.20;;;14.00;61.90;;;;;;5487538;26;20934;-63
2024/04/15 09:19:57;;;;;;;4.43;1.08;;;13.90;62.00;;;;;;5448026;26;20056;-67
2024/04/15 09:22:30;;;;;;;1.27;1.00;;;13.90;61.60;;;;;;5495789;25;20386;-67
2024/04/15 09:24:55;;;;;;;2.67;0.90;;;13.90;61.80;;;;;;5467708;26;20002;-67
2024/04/15 09:27:24;;;;;;;1.35;0.68;;;14.10;61.50;;;;;;5479791;26;20464;-67
2024/04/15 09:29:50;;;;;;;2.65;1.20;;;14.20;61.30;;;;;;5488605;26;20018;-67
2024/04/15 09:32:16;;;;;;;0.57;0.57;;;14.50;60.60;;;;;;5474332;26;20002;-67
2024/04/15 09:34:41;;;;;;;3.67;1.48;;;14.70;60.70;;;;;;5493234;26;20041;-67
2024/04/15 09:37:08;;;;;;;1.27;0.80;;;14.80;59.90;;;;;;5484622;26;20009;-67
2024/04/15 09:39:36;;;;;;;5.75;0.98;;;14.80;59.50;;;;;;5485179;26;20024;-67
2024/04/15 09:42:02;;;;;;;3.22;0.80;;;14.80;59.10;;;;;;5489549;26;20011;-67
2024/04/15 09:44:29;;;;;;;1.27;0.93;;;14.70;58.90;;;;;;5483764;26;20009;-67
2024/04/15 09:47:05;;;;;;;1.35;0.77;;;14.60;58.90;;;;;;5506982;25;20471;-67
2024/04/15 09:49:33;;;;;;;2.78;0.70;;;14.40;59.20;;;;;;5495522;26;20010;-63
2024/04/15 09:52:07;;;;;;;2.05;1.10;;;14.30;59.80;;;;;;5496466;26;20010;-66
2024/04/15 09:54:34;;;;;;;0.70;0.63;;;14.20;60.10;;;;;;5480097;26;20002;-67
2024/04/15 09:57:14;;;;;;;1.42;0.70;;;14.20;60.20;;;;;;5478956;26;20562;-66
2024/04/15 09:59:45;;;;;;;2.45;1.00;;;14.30;60.30;;;;;;5478908;26;20013;-66
2024/04/15 10:02:25;;;;;;;1.00;0.68;;;14.20;59.80;;;;;;5482280;26;20470;-66
2024/04/15 10:04:55;;;;;;;2.60;0.95;;;14.30;59.80;;;;;;5475156;26;20034;-66
2024/04/15 10:07:21;;;;;;;1.27;0.73;;;14.40;59.60;;;;;;5474311;26;20002;-67
2024/04/15 10:09:48;;;;;;;2.88;0.98;;;14.30;59.60;;;;;;5464919;26;20359;-64
2024/04/15 10:12:15;;;;;;;3.50;1.15;;;14.30;59.20;;;;;;5475252;26;20018;-63
2024/04/15 10:14:42;;;;;;;2.85;0.70;;;14.20;59.20;;;;;;5470598;26;20082;-64
2024/04/15 10:17:08;;;;;;;2.30;0.52;;;14.00;59.10;;;;;;5472955;26;20003;-63
2024/04/15 10:19:34;;;;;;;3.72;1.13;;;13.90;59.50;;;;;;5476267;26;19998;-63
2024/04/15 10:22:01;;;;;;;4.60;1.20;;;13.90;59.60;;;;;;5483565;26;20012;-66
2024/04/15 10:24:27;;;;;;;1.70;0.50;;;14.00;59.80;;;;;;5476605;26;19998;-66
2024/04/15 10:26:53;;;;;;;1.63;0.95;;;14.00;59.70;;;;;;5470539;26;20464;-63
2024/04/15 10:29:21;;;;;;;0.52;0.45;;;14.00;59.60;;;;;;5481974;26;20225;-63
2024/04/15 10:31:53;;;;;;;2.65;0.70;;;13.90;59.80;;;;;;5474743;26;20020;-63
2024/04/15 10:34:23;;;;;;;2.58;0.75;;;13.90;60.00;;;;;;5483094;26;20010;-63
2024/04/15 10:36:54;;;;;;;4.75;1.13;;;13.80;60.10;;;;;;5464664;26;20417;-66
2024/04/15 10:39:22;;;;;;;1.48;0.90;;;13.80;61.20;;;;;;5498900;25;20457;-66
2024/04/15 10:41:48;;;;;;;0.88;0.70;;;13.70;62.20;;;;;;5488605;26;20009;-67
2024/04/15 10:44:14;;;;;;;1.23;1.13;;;13.60;63.40;;;;;;5481327;26;19998;-67
2024/04/15 10:46:45;;;;;;;2.00;0.70;;;13.60;64.00;;;;;;5479535;26;20008;-67
2024/04/15 10:49:12;;;;;;;1.75;1.10;;;13.50;64.30;;;;;;5468240;26;20030;-67
2024/04/15 10:51:40;;;;;;;0.45;0.45;;;13.50;64.20;;;;;;5448022;26;20003;-66
2024/04/15 10:54:06;;;;;;;1.73;0.57;;;13.50;64.70;;;;;;5475615;26;20596;-66
2024/04/15 10:56:32;;;;;;;0.52;0.50;;;13.50;64.80;;;;;;5469468;26;20040;-66
2024/04/15 10:58:59;;;;;;;1.38;0.50;;;13.50;64.80;;;;;;5476692;26;20465;-66
2024/04/15 11:01:25;;;;;;;3.15;0.70;;;13.50;65.40;;;;;;5476122;26;20010;-66
2024/04/15 11:03:50;;;;;;;0.77;0.60;;;13.50;66.70;;;;;;5477952;26;20365;-66
2024/04/15 11:06:17;;;;;;;2.75;0.77;;;13.40;66.80;;;;;;5475228;26;19998;-66
2024/04/15 11:08:44;;;;;;;4.95;0.60;;;13.30;67.00;;;;;;5474110;26;20002;-66
2024/04/15 11:11:10;;;;;;;7.68;1.17;;;13.20;67.30;;;;;;5470551;26;19994;-64
2024/04/15 11:13:38;;;;;;;2.00;0.95;;;13.20;67.50;;;;;;5472953;26;20006;-65
2024/04/15 11:16:04;;;;;;;1.70;0.57;;;13.10;67.80;;;;;;5473248;26;19998;-65
2024/04/15 11:18:30;;;;;;;4.07;1.20;;;13.10;68.20;;;;;;5483717;26;20009;-65
2024/04/15 11:20:59;;;;;;;2.40;0.70;;;13.10;68.40;;;;;;5474953;26;20006;-65
2024/04/15 11:23:25;;;;;;;2.60;0.40;;;13.00;68.80;;;;;;5472819;26;20055;-65
2024/04/15 11:25:54;;;;;;;1.80;0.40;;;12.90;69.60;;;;;;5474353;26;20469;-65
2024/04/15 11:28:20;;;;;;;1.58;0.60;;;12.90;69.70;;;;;;5476014;26;20014;-65
2024/04/15 11:30:46;;;;;;;1.10;0.52;;;12.80;69.80;;;;;;5471878;26;20702;-65
2024/04/15 11:33:13;;;;;;;2.60;0.85;;;12.80;69.80;;;;;;5491663;26;20078;-65
2024/04/15 11:35:50;;;;;;;1.60;1.02;;;12.80;69.90;;;;;;5491128;26;20469;-65
2024/04/15 11:38:16;;;;;;;5.97;0.55;;;12.70;70.20;;;;;;5488910;26;19990;-65
2024/04/15 11:40:42;;;;;;;5.22;0.95;;;12.70;70.50;;;;;;5476931;26;20602;-65
2024/04/15 11:43:08;;;;;;;1.55;0.60;;;12.70;70.90;;;;;;5489515;26;20051;-65
2024/04/15 11:45:33;;;;;;;1.02;0.60;;;12.70;71.20;;;;;;5479108;26;20040;-62
2024/04/15 11:47:59;;;;;;;0.60;0.60;;;12.70;71.50;;;;;;5506035;25;20087;-62
2024/04/15 11:50:25;;;;;;;2.15;0.40;;;12.60;72.00;;;;;;5487167;26;20009;-62
2024/04/15 11:52:51;;;;;;;4.22;0.68;;;12.70;72.40;;;;;;5489655;26;19998;-66
2024/04/15 11:55:18;;;;;;;1.10;0.60;;;12.70;72.90;;;;;;5484462;25;20047;-63
2024/04/15 11:57:44;;;;;;;2.33;0.93;;;12.70;73.50;;;;;;5485098;26;20007;-63
2024/04/15 12:00:11;;;;;;;0.90;0.57;;;12.60;73.70;;;;;;5486055;26;19998;-63
2024/04/15 12:02:41;;;;;;;1.83;0.80;;;12.50;74.20;;;;;;5481013;26;20003;-63
2024/04/15 12:05:07;;;;;;;1.20;0.52;;;12.40;74.50;;;;;;5493771;26;19999;-63
2024/04/15 12:07:33;;;;;;;0.88;0.60;;;12.30;75.10;;;;;;5472481;26;20009;-64
2024/04/15 12:10:00;;;;;;;1.15;0.80;;;12.20;75.30;;;;;;5487029;26;19998;-63
2024/04/15 12:12:25;;;;;;;0.93;0.50;;;12.20;75.70;;;;;;5492468;26;19994;-63
2024/04/15 12:14:51;;;;;;;2.35;0.50;;;12.20;75.80;;;;;;5469584;26;20050;-64
2024/04/15 12:17:17;;;;;;;3.20;0.40;;;12.20;76.00;;;;;;5465512;26;20832;-63
2024/04/15 12:19:43;;;;;;;3.70;0.77;;;12.30;76.00;;;;;;5484275;26;20017;-63
2024/04/15 12:22:08;;;;;;;1.40;0.43;;;12.40;76.40;;;;;;5461785;26;19999;-66
2024/04/15 12:24:34;;;;;;;8.70;1.10;;;12.50;76.30;;;;;;5481170;26;20006;-67
2024/04/15 12:27:00;;;;;;;2.60;0.52;;;12.70;76.30;;;;;;5485677;26;20026;-66
2024/04/15 12:29:25;;;;;;;1.98;0.60;;;12.90;76.10;;;;;;5492577;26;20076;-66
2024/04/15 12:31:51;;;;;;;2.53;0.73;;;13.10;76.00;;;;;;5464474;26;19998;-65
2024/04/15 12:34:17;;;;;;;0.93;0.65;;;13.30;75.20;;;;;;5499492;26;20002;-65
2024/04/15 12:36:43;;;;;;;0.60;0.60;;;13.30;75.60;;;;;;5484428;26;20010;-66
2024/04/15 12:39:09;;;;;;;1.10;0.80;;;13.40;74.90;;;;;;5490180;26;19998;-65
2024/04/15 12:41:35;;;;;;;2.72;0.50;;;13.40;74.80;;;;;;5480719;26;20067;-66
2024/04/15 12:44:02;;;;;;;3.08;0.57;;;13.40;74.60;;;;;;5493852;26;20002;-66