Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:10;;;;;;;0.60;0.60;;;;;;;5.07;88.39;98276.91;4937202;29;20047;-85
2022/05/29 00:04:41;;;;;;;0.60;0.60;;;;;;;5.10;88.45;98290.63;4956074;29;20059;-87
2022/05/29 00:07:14;;;;;;;0.65;0.65;;;;;;;5.09;88.44;98297.03;4962624;28;20051;-87
2022/05/29 00:09:45;;;;;;;0.50;0.50;;;;;;;5.03;88.64;98300.59;4977355;28;20113;-87
2022/05/29 00:12:12;;;;;;;0.60;0.60;;;;;;;4.99;89.02;98299.44;4964987;29;20078;-88
2022/05/29 00:14:41;;;;;;;0.50;0.50;;;;;;;5.06;89.01;98313.50;4954546;28;20051;-88
2022/05/29 00:17:09;;;;;;;0.60;0.60;;;;;;;4.98;88.86;98292.44;4953781;29;20047;-88
2022/05/29 00:19:37;;;;;;;0.60;0.60;;;;;;;5.03;89.26;98310.47;4953118;29;20542;-88
2022/05/29 00:22:04;;;;;;;0.60;0.60;;;;;;;5.01;89.13;98302.69;4953308;29;20088;-88
2022/05/29 00:24:31;;;;;;;0.60;0.60;;;;;;;5.05;89.36;98306.53;4954311;28;20063;-88
2022/05/29 00:26:58;;;;;;;0.60;0.60;;;;;;;4.91;89.50;98281.84;4953021;29;20478;-87
2022/05/29 00:29:25;;;;;;;0.60;0.60;;;;;;;5.02;89.40;98303.53;4936967;29;20059;-89
2022/05/29 00:31:53;;;;;;;0.60;0.60;;;;;;;5.08;89.54;98314.09;4953129;29;20055;-88
2022/05/29 00:34:20;;;;;;;0.50;0.50;;;;;;;5.05;89.74;98311.09;4953407;29;20146;-88
2022/05/29 00:36:48;;;;;;;0.65;0.65;;;;;;;5.02;89.73;98319.56;4954892;28;20043;-89
2022/05/29 00:39:16;;;;;;;0.60;0.60;;;;;;;4.98;90.07;98311.97;4924238;29;20048;-88
2022/05/29 00:41:44;;;;;;;0.60;0.60;;;;;;;4.87;90.33;98304.72;4934302;29;20055;-89
2022/05/29 00:44:26;;;;;;;0.60;0.60;;;;;;;4.75;90.32;98293.94;4935592;29;20114;-88
2022/05/29 00:47:21;;;;;;;0.60;0.60;;;;;;;4.89;90.88;98309.84;4934847;29;20135;-88
2022/05/29 00:49:50;;;;;;;0.60;0.60;;;;;;;4.88;90.88;98308.19;4935126;29;20526;-87
2022/05/29 00:52:18;;;;;;;0.50;0.50;;;;;;;4.75;90.73;98288.59;4935977;29;20486;-88
2022/05/29 00:54:53;;;;;;;0.70;0.70;;;;;;;4.76;91.21;98284.06;4934772;29;20047;-88
2022/05/29 00:57:28;;;;;;;;;;;;;;;4.88;91.08;98306.34;4920333;29;20423;-87
2022/05/29 00:59:56;;;;;;;0.60;0.60;;;;;;;4.71;90.67;98292.78;4934033;29;20185;-87
2022/05/29 01:02:23;;;;;;;0.70;0.70;;;;;;;4.85;90.84;98322.84;4934838;29;20086;-88
2022/05/29 01:04:50;;;;;;;0.70;0.70;;;;;;;4.87;90.98;98310.06;4936564;29;20423;-89
2022/05/29 01:07:19;;;;;;;0.70;0.70;;;;;;;4.98;91.02;98316.50;4938630;29;20048;-89
2022/05/29 01:09:48;;;;;;;0.60;0.60;;;;;;;5.04;90.73;98320.97;4939434;29;20062;-88
2022/05/29 01:12:31;;;;;;;0.60;0.60;;;;;;;5.14;90.44;98326.59;4935727;29;20415;-88
2022/05/29 01:15:22;;;;;;;0.60;0.60;;;;;;;5.27;89.87;98322.94;4939076;29;20154;-89
2022/05/29 01:17:49;;;;;;;0.50;0.50;;;;;;;5.36;89.46;98328.75;4939078;29;20052;-89
2022/05/29 01:20:39;;;;;;;0.65;0.65;;;;;;;5.46;88.96;98336.25;4939111;29;20051;-88
2022/05/29 01:23:23;;;;;;;0.70;0.70;;;;;;;5.57;88.64;98330.09;4937579;29;20051;-87
2022/05/29 01:26:38;;;;;;;0.70;0.70;;;;;;;5.65;88.29;98325.25;4922257;29;20059;-87
2022/05/29 01:29:10;;;;;;;0.70;0.70;;;;;;;5.67;87.95;98337.59;4861371;29;20061;-88
2022/05/29 01:31:45;;;;;;;0.60;0.60;;;;;;;5.75;87.25;98330.06;4862448;29;20053;-89
2022/05/29 01:34:12;;;;;;;0.60;0.60;;;;;;;5.78;86.86;98342.97;4835561;29;20054;-88
2022/05/29 01:36:43;;;;;;;0.60;0.60;;;;;;;5.82;86.57;98338.81;4875444;29;20050;-87
2022/05/29 01:39:27;;;;;;;0.60;0.60;;;;;;;5.77;86.37;98341.34;4845676;29;20053;-89
2022/05/29 01:42:02;;;;;;;0.60;0.60;;;;;;;5.76;86.10;98350.41;4865471;29;20057;-88
2022/05/29 01:44:52;;;;;;;0.60;0.60;;;;;;;5.76;85.98;98354.97;4835024;29;20556;-88
2022/05/29 01:47:21;;;;;;;0.60;0.60;;;;;;;5.77;86.32;98359.25;4861788;29;20150;-89
2022/05/29 01:49:54;;;;;;;0.60;0.60;;;;;;;5.73;86.40;98353.56;4864724;29;20045;-87
2022/05/29 01:52:29;;;;;;;0.60;0.60;;;;;;;5.77;86.21;98352.06;4846519;29;20057;-87
2022/05/29 01:55:07;;;;;;;0.70;0.70;;;;;;;5.82;86.17;98362.91;4851958;29;20809;-88
2022/05/29 01:57:37;;;;;;;0.60;0.60;;;;;;;5.84;86.17;98373.38;4861879;29;20049;-89
2022/05/29 02:00:12;;;;;;;0.60;0.60;;;;;;;5.81;86.51;98371.97;4860520;29;20106;-88
2022/05/29 02:02:51;;;;;;;0.60;0.60;;;;;;;5.81;86.45;98373.84;4860231;29;20114;-88
2022/05/29 02:05:22;;;;;;;0.70;0.70;;;;;;;5.77;86.58;98375.31;4880055;29;20052;-86
2022/05/29 02:07:52;;;;;;;0.60;0.60;;;;;;;5.79;86.67;98382.09;4936456;29;20062;-87
2022/05/29 02:10:57;;;;;;;0.68;0.68;;;;;;;5.78;86.98;98390.38;4936551;29;20051;-87
2022/05/29 02:13:28;;;;;;;0.65;0.65;;;;;;;5.76;87.03;98390.59;4860909;29;20089;-88
2022/05/29 02:16:01;;;;;;;0.70;0.70;;;;;;;5.81;86.90;98397.94;4847620;29;20072;-87
2022/05/29 02:18:49;;;;;;;0.70;0.70;;;;;;;5.86;87.02;98408.78;4862124;29;20402;-88
2022/05/29 02:21:27;;;;;;;0.60;0.60;;;;;;;5.84;86.53;98392.13;4861092;29;20058;-87
2022/05/29 02:23:57;;;;;;;0.70;0.70;;;;;;;6.01;86.53;98403.84;4860309;29;20057;-87
2022/05/29 02:26:27;;;;;;;0.70;0.70;;;;;;;6.05;86.26;98407.72;4859596;29;20157;-89
2022/05/29 02:28:58;;;;;;;0.70;0.70;;;;;;;6.28;85.48;98419.50;4859817;29;20042;-87
2022/05/29 02:31:31;;;;;;;0.70;0.70;;;;;;;6.39;84.83;98421.38;4844555;29;20135;-88
2022/05/29 02:34:12;;;;;;;0.65;0.65;;;;;;;6.40;84.59;98423.00;4862813;29;20142;-85
2022/05/29 02:36:52;;;;;;;0.60;0.60;;;;;;;6.36;84.73;98410.31;4864007;29;20049;-88
2022/05/29 02:39:29;;;;;;;0.60;0.60;;;;;;;6.48;84.32;98435.25;4883304;29;20054;-88
2022/05/29 02:42:08;;;;;;;0.60;0.60;;;;;;;6.51;84.28;98435.63;4882268;29;20061;-87
2022/05/29 02:45:02;;;;;;;0.60;0.60;;;;;;;6.57;84.38;98435.72;4862696;29;20126;-87
2022/05/29 02:47:45;;;;;;;0.70;0.70;;;;;;;6.52;84.09;98428.38;4859546;29;20053;-87
2022/05/29 02:50:19;;;;;;;0.60;0.60;;;;;;;6.52;84.09;98436.44;4875083;29;20052;-87
2022/05/29 02:52:51;;;;;;;0.70;0.70;;;;;;;6.37;84.28;98426.16;4936192;29;20048;-88
2022/05/29 02:55:24;;;;;;;0.60;0.60;;;;;;;6.44;84.43;98434.91;4935249;29;20043;-88
2022/05/29 02:58:00;;;;;;;0.60;0.60;;;;;;;6.47;84.27;98434.44;4936799;29;20080;-88
2022/05/29 03:00:34;;;;;;;0.60;0.60;;;;;;;6.59;84.06;98447.88;4935681;29;20079;-88
2022/05/29 03:03:13;;;;;;;0.70;0.70;;;;;;;6.65;84.01;98443.44;4936680;29;20056;-88
2022/05/29 03:05:40;;;;;;;0.60;0.60;;;;;;;6.74;83.31;98447.41;4903719;29;20048;-88
2022/05/29 03:08:25;;;;;;;0.70;0.70;;;;;;;6.72;83.02;98457.53;4936499;29;20554;-89
2022/05/29 03:11:08;;;;;;;0.60;0.60;;;;;;;6.72;83.40;98449.50;4936797;29;20054;-89
2022/05/29 03:14:08;;;;;;;0.60;0.60;;;;;;;6.71;83.22;98445.19;4935604;29;20107;-88
2022/05/29 03:16:53;;;;;;;0.60;0.60;;;;;;;6.82;82.99;98467.69;4920368;29;20511;-88
2022/05/29 03:19:26;;;;;;;0.70;0.70;;;;;;;6.93;82.94;98456.94;4920112;29;20327;-88
2022/05/29 03:22:05;;;;;;;0.50;0.50;;;;;;;7.00;82.04;98454.16;4935360;29;20059;-88
2022/05/29 03:24:45;;;;;;;0.60;0.60;;;;;;;7.18;81.72;98463.94;4935029;29;20282;-89
2022/05/29 03:27:27;;;;;;;0.70;0.70;;;;;;;7.41;80.93;98459.56;4904928;29;20059;-88
2022/05/29 03:30:09;;;;;;;0.70;0.70;;;;;;;7.56;80.27;98473.31;4936879;29;20383;-88
2022/05/29 03:32:37;;;;;;;0.70;0.70;;;;;;;7.55;79.67;98466.31;4920108;29;20056;-87
2022/05/29 03:35:19;;;;;;;0.60;0.60;;;;;;;7.53;80.24;98471.91;4935396;29;20086;-87
2022/05/29 03:37:51;;;;;;;0.70;0.70;;;;;;;7.69;80.20;98472.22;4936072;29;20043;-88
2022/05/29 03:40:19;;;;;;;0.60;0.60;;;;;;;7.88;79.78;98479.03;4934921;29;20063;-87
2022/05/29 03:42:46;;;;;;;0.70;0.70;;;;;;;8.08;78.38;98475.09;4904592;29;20079;-88
2022/05/29 03:45:13;;;;;;;0.60;0.60;;;;;;;8.12;78.08;98471.69;4936703;29;20052;-89
2022/05/29 03:47:41;;;;;;;0.70;0.70;;;;;;;8.10;78.17;98457.69;4949625;29;20107;-87
2022/05/29 03:50:12;;;;;;;0.60;0.60;;;;;;;8.08;77.72;98473.25;4958258;29;20035;-88
2022/05/29 03:52:39;;;;;;;0.60;0.60;;;;;;;8.05;77.35;98465.63;4941300;29;20110;-86
2022/05/29 03:55:07;;;;;;;0.60;0.60;;;;;;;7.97;77.82;98495.59;4936099;29;20415;-87
2022/05/29 03:57:34;;;;;;;0.50;0.50;;;;;;;7.78;78.78;98486.91;4918911;29;20078;-88
2022/05/29 04:00:04;;;;;;;0.60;0.60;;;;;;;7.79;80.09;98492.03;4936877;29;20128;-87
2022/05/29 04:02:40;;;;;;;0.60;0.60;;;;;;;7.73;80.66;98479.56;4921046;29;20062;-88
2022/05/29 04:05:19;;;;;;;0.60;0.60;;;;;;;7.74;80.94;98491.94;4949471;29;20051;-86
2022/05/29 04:13:21;;;;;;;0.60;0.60;;;;;;;7.32;82.16;98497.53;4946393;29;20071;-89
2022/05/29 04:15:48;;;;;;;0.60;0.60;;;;;;;7.29;82.99;98508.75;4940382;29;20507;-89
2022/05/29 04:18:17;;;;;;;0.60;0.60;;;;;;;7.21;83.34;98501.03;4921008;29;20058;-88
2022/05/29 04:20:45;;;;;;;0.50;0.50;;;;;;;7.25;83.50;98499.50;4933456;29;20114;-89
2022/05/29 04:23:12;;;;;;;0.60;0.60;;;;;;;7.26;83.68;98493.09;4934967;29;20067;-90
2022/05/29 04:25:43;;;;;;;0.60;0.60;;;;;;;7.43;83.29;98511.16;4935375;29;20054;-88
2022/05/29 04:28:12;;;;;;;0.70;0.70;;;;;;;7.32;83.24;98494.84;4935326;29;20048;-87
2022/05/29 04:30:43;;;;;;;0.70;0.70;;;;;;;7.31;83.36;98490.50;4934853;29;20183;-88
2022/05/29 04:33:10;;;;;;;0.60;0.60;;;;;;;7.38;83.62;98504.63;4935326;29;20107;-87
2022/05/29 04:35:41;;;;;;;0.60;0.60;;;;;;;7.41;83.87;98502.53;4934851;29;20110;-87
2022/05/29 04:38:08;;;;;;;0.70;0.70;;;;;;;7.29;83.79;98489.94;4933807;29;20055;-87
2022/05/29 04:40:37;;;;;;;0.70;0.70;;;;;;;7.43;83.69;98509.28;4917824;29;20054;-88
2022/05/29 04:43:05;;;;;;;0.60;0.60;;;;;;;7.63;83.26;98516.16;4933929;29;20113;-89
2022/05/29 04:45:33;;;;;;;0.70;0.70;;;;;;;7.78;83.33;98524.53;4921891;29;20114;-89
2022/05/29 04:48:00;;;;;;;0.70;0.70;;;;;;;7.66;82.92;98507.63;4607367;28;9999599;-87
2022/05/29 04:50:27;;;;;;;0.70;0.70;;;;;;;7.79;83.16;98513.50;4941492;28;20042;-88
2022/05/29 04:52:54;;;;;;;0.60;0.60;;;;;;;7.85;82.67;98522.53;4941297;29;20056;-87
2022/05/29 04:55:21;;;;;;;0.70;0.70;;;;;;;7.92;82.72;98519.66;4942147;29;20051;-87
2022/05/29 04:57:48;;;;;;;0.70;0.70;;;;;;;8.18;82.01;98524.50;4914764;29;20043;-88
2022/05/29 05:00:16;;;;;;;0.57;0.57;;;;;;;8.33;80.21;98526.66;4933441;29;20178;-89
2022/05/29 05:02:43;;;;;;;0.70;0.70;;;;;;;8.43;79.16;98520.63;4937206;28;20055;-86
2022/05/29 05:05:11;;;;;;;0.70;0.70;;;;;;;8.74;78.44;98548.91;4940690;29;20078;-87
2022/05/29 05:07:39;;;;;;;0.70;0.70;;;;;;;8.43;77.70;98542.16;4949714;29;20094;-86
2022/05/29 05:10:11;;;;;;;0.60;0.60;;;;;;;8.34;78.65;98532.84;4951200;28;20055;-88
2022/05/29 05:12:39;;;;;;;0.60;0.60;;;;;;;8.41;78.65;98552.34;4944614;29;20044;-89
2022/05/29 05:15:07;;;;;;;0.63;0.63;;;;;;;8.40;79.39;98556.09;4943300;29;20516;-89
2022/05/29 05:17:35;;;;;;;0.65;0.65;;;;;;;8.41;77.89;98560.44;4935911;29;20070;-90
2022/05/29 05:20:04;;;;;;;0.70;0.70;;;;;;;8.19;76.79;98547.63;4937864;29;20055;-89
2022/05/29 05:22:31;;;;;;;0.80;0.80;;;;;;;8.46;75.69;98545.19;4932071;28;20118;-89
2022/05/29 05:24:58;;;;;;;0.70;0.70;;;;;;;8.60;76.02;98561.03;4931031;29;20106;-88
2022/05/29 05:27:26;;;;;;;0.60;0.60;;;;;;;8.63;76.54;98563.22;4934314;29;20051;-89
2022/05/29 05:29:53;;;;;;;0.70;0.70;;;;;;;8.68;76.04;98552.53;4932217;29;20055;-90
2022/05/29 05:32:20;;;;;;;0.70;0.70;;;;;;;8.73;75.51;98551.81;4941144;29;20079;-89
2022/05/29 05:34:47;;;;;;;0.60;0.60;;;;;;;8.84;75.56;98564.41;4898061;29;20047;-84
2022/05/29 05:37:14;;;;;;;0.60;0.60;;;;;;;8.82;75.65;98569.22;4930432;29;20471;-90
2022/05/29 05:39:42;;;;;;;0.60;0.60;;;;;;;8.75;75.19;98579.31;4916391;29;20079;-95
2022/05/29 05:42:10;;;;;;;0.65;0.65;;;;;;;8.68;75.66;98590.22;4916064;29;20597;-89
2022/05/29 05:44:37;;;;;;;0.60;0.60;;;;;;;8.71;75.00;98565.53;4916148;29;20075;-90
2022/05/29 05:47:04;;;;;;;0.60;0.60;;;;;;;8.94;74.65;98577.19;4931520;29;20067;-87
2022/05/29 05:49:31;;;;;;;0.70;0.70;;;;;;;9.15;73.48;98578.34;4914953;29;20052;-91
2022/05/29 05:52:00;;;;;;;0.70;0.70;;;;;;;9.26;72.87;98580.13;4934554;29;20054;-89
2022/05/29 05:54:31;;;;;;;0.60;0.60;;;;;;;9.49;71.70;98590.69;4888175;29;20189;-91
2022/05/29 05:56:59;;;;;;;0.70;0.70;;;;;;;9.50;71.51;98592.34;4915773;29;20538;-86
2022/05/29 05:59:26;;;;;;;0.60;0.60;;;;;;;9.35;71.52;98573.28;4915019;29;20044;-89
2022/05/29 06:01:54;;;;;;;0.52;0.52;;;;;;;9.11;72.35;98578.84;4935067;29;20058;-89
2022/05/29 06:04:22;;;;;;;0.60;0.60;;;;;;;8.94;73.75;98585.25;4927278;29;20079;-88
2022/05/29 06:06:49;;;;;;;0.60;0.60;;;;;;;9.00;74.32;98600.44;4886584;29;20119;-89
2022/05/29 06:09:19;;;;;;;0.70;0.70;;;;;;;9.04;73.62;98591.66;4933317;29;20106;-91
2022/05/29 06:11:47;;;;;;;0.70;0.70;;;;;;;9.29;70.65;98602.00;4918008;29;20071;-89
2022/05/29 06:14:14;;;;;;;0.57;0.57;;;;;;;9.44;67.10;98608.66;4924796;29;20043;-89
2022/05/29 06:16:41;;;;;;;0.70;0.70;;;;;;;9.47;66.40;98600.09;4951940;29;20553;-88
2022/05/29 06:19:09;;;;;;;0.60;0.60;;;;;;;9.74;64.57;98619.06;4920355;29;20186;-88
2022/05/29 06:21:36;;;;;;;0.60;0.60;;;;;;;9.80;62.72;98614.56;4930990;29;20134;-87
2022/05/29 06:24:03;;;;;;;0.60;0.60;;;;;;;9.74;63.08;98611.78;4935154;29;20088;-85
2022/05/29 06:26:31;;;;;;;0.70;0.70;;;;;;;9.88;63.08;98619.53;4925485;29;20055;-85
2022/05/29 06:28:58;;;;;;;0.60;0.60;;;;;;;9.97;63.17;98610.75;4947255;29;20051;-88
2022/05/29 06:31:25;;;;;;;0.70;0.70;;;;;;;10.02;62.91;98626.19;4938713;29;20099;-87
2022/05/29 06:33:52;;;;;;;0.60;0.60;;;;;;;10.13;63.01;98619.88;4937128;28;20086;-88
2022/05/29 06:36:23;;;;;;;0.70;0.70;;;;;;;10.13;62.51;98638.75;4945614;28;20414;-89
2022/05/29 06:38:52;;;;;;;0.70;0.70;;;;;;;9.54;65.56;98623.13;4920284;29;20068;-85
2022/05/29 06:41:21;;;;;;;0.60;0.60;;;;;;;9.60;66.72;98647.44;4944409;29;20059;-88
2022/05/29 06:43:51;;;;;;;0.70;0.70;;;;;;;9.57;67.13;98650.59;4940834;29;20106;-89
2022/05/29 06:46:20;;;;;;;0.70;0.70;;;;;;;9.83;67.57;98659.91;4933025;29;20051;-88
2022/05/29 06:48:48;;;;;;;0.75;0.75;;;;;;;10.20;66.03;98652.84;4942144;29;20510;-87
2022/05/29 06:51:21;;;;;;;0.70;0.70;;;;;;;10.38;65.47;98656.31;4935933;28;20044;-87
2022/05/29 06:53:55;;;;;;;0.70;0.70;;;;;;;10.25;66.92;98644.00;4944280;29;20062;-86
2022/05/29 06:56:23;;;;;;;0.60;0.60;;;;;;;10.15;66.18;98670.81;4932032;29;20047;-86
2022/05/29 06:58:50;;;;;;;0.60;0.60;;;;;;;9.72;65.77;98638.19;4936619;29;20593;-87
2022/05/29 07:07:01;;;;;;;0.60;0.60;;;;;;;9.89;65.32;98635.44;4946529;29;20054;-87
2022/05/29 07:09:34;;;;;;;0.60;0.60;;;;;;;10.23;65.70;98656.09;4918458;28;20408;-85
2022/05/29 07:12:27;;;;;;;0.60;0.60;;;;;;;10.75;64.56;98659.16;4946222;29;20061;-86
2022/05/29 07:15:01;;;;;;;0.60;0.60;;;;;;;10.97;64.14;98658.31;4951281;29;20063;-88
2022/05/29 07:17:29;;;;;;;0.70;0.70;;;;;;;11.09;63.94;98663.53;4933039;29;20099;-87
2022/05/29 07:19:56;;;;;;;0.70;0.70;;;;;;;11.07;63.45;98670.03;4936153;29;20052;-89
2022/05/29 07:22:23;;;;;;;0.70;0.70;;;;;;;11.12;64.24;98682.75;4947692;29;20086;-89
2022/05/29 07:24:51;;;;;;;0.70;0.70;;;;;;;11.33;63.67;98677.53;4941466;29;20070;-90
2022/05/29 07:27:19;;;;;;;0.73;0.73;;;;;;;11.38;63.32;98683.78;4950203;29;20051;-89
2022/05/29 07:29:46;;;;;;;0.70;0.70;;;;;;;11.71;63.83;98677.28;4905568;29;20093;-88
2022/05/29 07:32:13;;;;;;;0.80;0.80;;;;;;;11.81;61.68;98675.75;4937778;29;20063;-88
2022/05/29 07:34:43;;;;;;;0.70;0.70;;;;;;;11.74;62.19;98691.38;4961220;28;20338;-90
2022/05/29 07:37:13;;;;;;;0.60;0.60;;;;;;;11.92;62.16;98699.09;4952958;29;20036;-90
2022/05/29 07:39:46;;;;;;;0.70;0.70;;;;;;;11.84;62.31;98686.03;4940053;29;20138;-88
2022/05/29 07:45:00;;;;;;;0.70;0.70;;;;;;;11.82;62.46;98685.47;4973074;29;20059;-88
2022/05/29 07:47:38;;;;;;;0.90;0.90;;;;;;;11.72;62.70;98683.50;4968788;29;20055;-87
2022/05/29 07:50:07;;;;;;;0.82;0.82;;;;;;;12.37;61.59;98700.44;4938629;29;20554;-88
2022/05/29 07:52:35;;;;;;;0.70;0.70;;;;;;;12.66;59.94;98691.88;4937448;29;20051;-89
2022/05/29 07:55:02;;;;;;;0.60;0.60;;;;;;;12.58;58.53;98683.22;4939432;29;20043;-88
2022/05/29 07:57:29;;;;;;;0.80;0.80;;;;;;;12.58;59.04;98674.25;4957637;28;20079;-89
2022/05/29 07:59:56;;;;;;;0.60;0.60;;;;;;;12.71;58.32;98692.72;4953449;29;20120;-89
2022/05/29 08:02:23;;;;;;;0.73;0.73;;;;;;;12.31;56.39;98685.25;4934452;29;20055;-89
2022/05/29 08:04:51;;;;;;;0.60;0.60;;;;;;;11.89;58.14;98686.09;4940495;28;20049;-89
2022/05/29 08:07:19;;;;;;;0.60;0.60;;;;;;;11.93;58.75;98712.34;4941467;29;20477;-89
2022/05/29 08:09:46;;;;;;;0.57;0.57;;;;;;;11.77;59.42;98729.50;4933870;29;20419;-88
2022/05/29 08:12:13;;;;;;;0.60;0.60;;;;;;;11.63;59.69;98723.72;4937486;29;20463;-86
2022/05/29 08:14:41;;;;;;;0.60;0.60;;;;;;;11.54;59.63;98713.66;4935117;29;20522;-89
2022/05/29 08:17:09;;;;;;;0.60;0.60;;;;;;;11.52;60.18;98703.13;4914006;29;20130;-88
2022/05/29 08:19:38;;;;;;;0.60;0.60;;;;;;;11.66;60.12;98723.22;4903449;29;20079;-88
2022/05/29 08:22:05;;;;;;;0.50;0.50;;;;;;;11.49;59.74;98709.00;4936849;29;20063;-87
2022/05/29 08:33:17;;;;;;;0.70;0.70;;;;;;;11.61;60.05;98735.88;4941700;29;20094;-88
2022/05/29 08:35:56;;;;;;;0.90;0.90;;;;;;;11.54;59.97;98730.66;4941533;29;20056;-86
2022/05/29 08:38:24;;;;;;;0.70;0.70;;;;;;;11.63;59.06;98728.31;4951870;29;20067;-90
2022/05/29 08:40:57;;;;;;;0.90;0.90;;;;;;;12.55;58.07;98731.63;4953634;29;20463;-91
2022/05/29 08:43:39;;;;;;;1.10;1.10;;;;;;;13.70;56.11;98719.72;4924389;29;20047;-92
2022/05/29 08:46:14;;;;;;;0.80;0.80;;;;;;;13.90;55.44;98715.34;4942813;29;20052;-91
2022/05/29 08:48:41;;;;;;;;;;;;;;;13.71;57.13;98729.47;4939496;29;20085;-89
2022/05/29 08:51:31;;;;;;;0.60;0.60;;;;;;;14.36;55.28;98739.72;4937475;29;19972;-91
2022/05/29 08:54:06;;;;;;;0.60;0.60;;;;;;;13.76;54.32;98748.44;4949333;28;20055;-89
2022/05/29 08:56:43;;;;;;;0.60;0.60;;;;;;;13.17;55.84;98741.59;4918707;29;20058;-92
2022/05/29 08:59:22;;;;;;;0.50;0.50;;;;;;;12.29;59.02;98750.44;4907315;29;20087;-90
2022/05/29 09:02:11;;;;;;;0.50;0.50;;;;;;;11.45;63.94;98754.66;4950970;29;20185;-91
2022/05/29 09:04:45;;;;;;;0.50;0.50;;;;;;;11.02;65.84;98752.88;4958559;29;20055;-90
2022/05/29 09:07:17;;;;;;;0.60;0.60;;;;;;;10.63;66.68;98747.53;4953965;29;20047;-90
2022/05/29 09:09:50;;;;;;;0.60;0.60;;;;;;;10.62;67.67;98741.34;4950169;29;20119;-89
2022/05/29 09:12:40;;;;;;;0.60;0.60;;;;;;;10.84;67.31;98744.03;4935035;29;20590;-90
2022/05/29 09:15:13;;;;;;;0.60;0.60;;;;;;;10.86;67.07;98743.75;4908862;29;20419;-93
2022/05/29 09:17:52;;;;;;;0.70;0.70;;;;;;;11.68;65.67;98747.28;4939127;29;20082;-94
2022/05/29 09:20:28;;;;;;;0.60;0.60;;;;;;;11.61;64.69;98739.38;4932471;29;20456;-91
2022/05/29 09:23:13;;;;;;;0.60;0.60;;;;;;;11.44;65.52;98750.34;4939736;29;20078;-92
2022/05/29 09:25:45;;;;;;;0.60;0.60;;;;;;;11.40;65.69;98743.00;4946844;29;20051;-93
2022/05/29 09:28:40;;;;;;;0.70;0.70;;;;;;;11.85;64.58;98763.34;4951674;23;20544;-93
2022/05/29 09:31:17;;;;;;;0.70;0.70;;;;;;;12.98;61.77;98771.06;4868742;29;20065;-93
2022/05/29 09:34:03;;;;;;;0.60;0.60;;;;;;;12.93;60.99;98738.53;4837059;29;20128;-91
2022/05/29 09:36:50;;;;;;;0.55;0.55;;;;;;;13.17;60.51;98757.03;4852524;29;20057;-92
2022/05/29 09:39:17;;;;;;;0.50;0.50;;;;;;;12.75;61.16;98761.50;4862472;29;20053;-90
2022/05/29 09:42:44;;;;;;;0.60;0.60;;;;;;;12.68;62.36;98750.09;4846372;29;20110;-91
2022/05/29 09:45:32;;;;;;;0.50;0.50;;;;;;;12.57;63.23;98751.13;4792134;30;20047;-92
2022/05/29 09:51:13;;;;;;;0.70;0.70;;;;;;;12.54;64.26;98771.44;4810557;29;20055;-91
2022/05/29 09:53:45;;;;;;;0.60;0.60;;;;;;;13.14;62.49;98758.38;4803848;29;20563;-91
2022/05/29 09:56:13;;;;;;;1.00;1.00;;;;;;;14.76;59.79;98763.19;4809835;29;20059;-93
2022/05/29 09:58:45;;;;;;;0.50;0.50;;;;;;;15.53;56.01;98769.06;4791684;29;20051;-90
2022/05/29 10:01:13;;;;;;;0.50;0.50;;;;;;;14.52;57.60;98768.44;4775534;29;20055;-91
2022/05/29 10:03:44;;;;;;;0.47;0.47;;;;;;;13.84;57.71;98769.59;4737357;30;20422;-90
2022/05/29 10:06:22;;;;;;;0.40;0.40;;;;;;;13.40;57.28;98767.41;4746814;30;20056;-91
2022/05/29 10:08:53;;;;;;;0.40;0.40;;;;;;;13.20;59.23;98776.28;4792268;29;20104;-89
2022/05/29 10:11:31;;;;;;;0.40;0.40;;;;;;;12.78;59.35;98770.97;4809551;29;20058;-88
2022/05/29 10:14:37;;;;;;;0.40;0.40;;;;;;;12.34;60.38;98782.94;4809167;29;20077;-91
2022/05/29 10:17:27;;;;;;;0.40;0.40;;;;;;;11.86;61.14;98797.44;4821040;29;20057;-88
2022/05/29 10:19:54;;;;;;;0.50;0.50;;;;;;;11.28;67.04;98800.69;4880690;29;20100;-89
2022/05/29 10:22:33;;;;;;;0.50;0.50;;;;;;;10.41;70.31;98798.81;4895434;29;20591;-88
2022/05/29 10:25:37;;;;;;;0.60;0.60;;;;;;;10.17;69.40;98798.16;4854123;29;20060;-88
2022/05/29 10:28:15;;;;;;;0.80;0.80;;;;;;;10.33;69.08;98796.50;4841663;29;20058;-88
2022/05/29 10:30:42;;;;;;;0.90;0.90;;;;;;;10.98;65.69;98792.25;4856993;29;20582;-91
2022/05/29 10:33:13;;;;;;;1.20;1.20;;;;;;;12.64;61.63;98775.28;4869091;29;20052;-89
2022/05/29 10:35:43;;;;;;;1.10;1.10;;;;;;;14.16;55.87;98778.56;4877670;29;20049;-89
2022/05/29 10:38:28;;;;;;;1.00;1.00;;;;;;;15.29;53.22;98785.25;4866008;29;20564;-88
2022/05/29 10:40:59;;;;;;;1.00;1.00;;;;;;;15.69;50.61;98771.66;4868666;29;20055;-85
2022/05/29 10:43:39;;;;;;;1.00;1.00;;;;;;;16.82;47.96;98788.59;4910554;29;20118;-86
2022/05/29 10:46:27;;;;;;;1.00;1.00;;;;;;;17.30;45.93;98785.81;4935235;29;20052;-86
2022/05/29 10:49:03;;;;;;;0.90;0.90;;;;;;;17.15;43.68;98785.22;4927211;29;20048;-88
2022/05/29 10:52:01;;;;;;;0.90;0.90;;;;;;;17.92;43.72;98791.16;4919838;29;20095;-85
2022/05/29 10:54:55;;;;;;;0.95;0.95;;;;;;;18.72;40.81;98786.47;4925282;29;20052;-85
2022/05/29 10:57:44;;;;;;;1.02;1.02;;;;;;;18.62;39.52;98773.00;4926825;29;20051;-87
2022/05/29 11:00:38;;;;;;;0.90;0.90;;;;;;;18.90;37.93;98792.97;4925440;29;20147;-84
2022/05/29 11:03:26;;;;;;;0.95;0.95;;;;;;;19.33;37.02;98800.03;4930593;29;20143;-87
2022/05/29 11:06:09;;;;;;;0.90;0.90;;;;;;;18.84;36.68;98802.41;4926614;29;20054;-87
2022/05/29 11:08:55;;;;;;;0.40;0.40;;;;;;;16.76;39.83;98811.53;4924297;29;20438;-87
2022/05/29 11:11:40;;;;;;;0.40;0.40;;;;;;;15.28;44.24;98815.44;4920685;29;20080;-85
2022/05/29 11:14:27;;;;;;;0.40;0.40;;;;;;;14.67;45.20;98830.88;4900038;29;20131;-86
2022/05/29 11:17:16;;;;;;;0.47;0.47;;;;;;;14.03;45.66;98824.16;4917861;29;20082;-84
2022/05/29 11:20:06;;;;;;;0.40;0.40;;;;;;;13.41;48.57;98822.44;4945614;29;20484;-86
2022/05/29 11:22:40;;;;;;;0.40;0.40;;;;;;;13.00;50.84;98858.28;4909577;29;20052;-88
2022/05/29 11:25:45;;;;;;;0.40;0.40;;;;;;;12.41;52.39;98872.03;4918487;29;20455;-87
2022/05/29 11:28:18;;;;;;;0.40;0.40;;;;;;;11.76;55.18;98886.59;4836748;29;20080;-89
2022/05/29 11:31:09;;;;;;;0.50;0.50;;;;;;;11.03;58.99;98890.31;4842570;29;20426;-88
2022/05/29 11:33:41;;;;;;;0.50;0.50;;;;;;;10.63;62.31;98888.72;4827534;29;20049;-85
2022/05/29 11:36:15;;;;;;;0.60;0.60;;;;;;;10.65;63.38;98874.97;4856169;29;20057;-87
2022/05/29 11:39:10;;;;;;;0.60;0.60;;;;;;;10.92;63.36;98875.06;4852945;29;20053;-89
2022/05/29 11:41:44;;;;;;;0.80;0.80;;;;;;;11.45;62.52;98878.16;4856305;29;20110;-88
2022/05/29 11:44:32;;;;;;;1.00;1.00;;;;;;;13.41;58.42;98874.75;4841509;29;20089;-89
2022/05/29 11:52:58;;;;;;;0.80;0.80;;;;;;;18.11;45.16;98850.41;4855185;29;20079;-86
2022/05/29 11:55:37;;;;;;;0.90;0.90;;;;;;;18.69;44.05;98830.00;4840446;29;20445;-87
2022/05/29 11:58:17;;;;;;;1.00;1.00;;;;;;;20.50;40.49;98856.69;4852940;29;20061;-85
2022/05/29 12:00:47;;;;;;;1.00;1.00;;;;;;;21.19;38.42;98845.25;4844428;29;20053;-87
2022/05/29 12:03:43;;;;;;;0.90;0.90;;;;;;;21.82;37.06;98846.66;4863677;29;20491;-87
2022/05/29 12:06:37;;;;;;;0.90;0.90;;;;;;;21.94;35.79;98847.97;4929817;29;20063;-83
2022/05/29 12:09:40;;;;;;;0.90;0.90;;;;;;;21.79;36.52;98841.00;4924608;29;20059;-87
2022/05/29 12:12:17;;;;;;;0.90;0.90;;;;;;;22.51;35.17;98834.03;4927592;29;20079;-85
2022/05/29 12:14:53;;;;;;;0.90;0.90;;;;;;;22.88;33.74;98832.41;4928172;29;20067;-85
2022/05/29 12:17:26;;;;;;;0.80;0.80;;;;;;;22.82;30.07;98835.69;4922783;29;20048;-87
2022/05/29 12:19:59;;;;;;;0.80;0.80;;;;;;;22.29;31.89;98840.53;4927874;29;20051;-85
2022/05/29 12:22:35;;;;;;;0.90;0.90;;;;;;;22.29;29.75;98848.78;4934108;29;20063;-84
2022/05/29 12:25:14;;;;;;;0.80;0.80;;;;;;;21.43;29.32;98834.69;4934289;29;20058;-88
2022/05/29 12:27:41;;;;;;;0.85;0.85;;;;;;;20.89;31.30;98839.50;4917648;29;20099;-85
2022/05/29 12:30:15;;;;;;;0.90;0.90;;;;;;;21.09;31.23;98851.84;4933441;29;20071;-88
2022/05/29 12:32:42;;;;;;;0.90;0.90;;;;;;;21.77;30.79;98868.00;4933148;29;20052;-91
2022/05/29 12:35:36;;;;;;;0.90;0.90;;;;;;;21.68;31.01;98854.25;4933038;29;20047;-85
2022/05/29 12:38:26;;;;;;;0.90;0.90;;;;;;;22.02;30.44;98871.88;4915394;29;20106;-89
2022/05/29 12:41:02;;;;;;;0.82;0.82;;;;;;;22.05;29.86;98854.75;4930244;29;20062;-89
2022/05/29 12:43:51;;;;;;;0.90;0.90;;;;;;;22.38;29.91;98863.28;4922329;29;20067;-86
2022/05/29 12:46:49;;;;;;;0.90;0.90;;;;;;;22.94;29.28;98847.63;4925171;29;20051;-88