Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:50;;;;;;;44.90;29.65;;;0.70;99.90;;;;;;5020575;28;20045;-79
2022/11/21 00:03:17;;;;;;;60.13;34.33;;;0.70;99.90;;;;;;5002824;28;20103;-78
2022/11/21 00:05:46;;;;;;;73.25;38.35;;;0.70;99.90;;;;;;4993015;28;20061;-78
2022/11/21 00:08:15;;;;;;;78.93;40.33;;;0.60;99.90;;;;;;5008823;28;20344;-78
2022/11/21 00:10:43;;;;;;;82.28;40.38;;;0.40;99.90;;;;;;5007434;28;20641;-80
2022/11/21 00:13:28;;;;;;;65.72;36.08;;;0.10;99.90;;;;;;4999468;28;20641;-79
2022/11/21 00:15:54;;;;;;;69.18;36.08;;;0.00;99.90;;;;;;4999029;28;20048;-78
2022/11/21 00:18:21;;;;;;;68.22;34.55;;;-0.10;99.90;;;;;;5001138;28;20046;-80
2022/11/21 00:20:48;;;;;;;70.72;35.83;;;-0.10;99.90;;;;;;4995355;28;20054;-79
2022/11/21 00:23:14;;;;;;;76.90;37.05;;;-0.10;99.90;;;;;;5014216;28;20046;-78
2022/11/21 00:25:41;;;;;;;69.20;34.03;;;-0.10;99.90;;;;;;5001379;28;20551;-78
2022/11/21 00:28:08;;;;;;;76.93;35.97;;;-0.10;99.90;;;;;;4999114;28;20053;-78
2022/11/21 00:30:34;;;;;;;94.70;37.28;;;-0.10;99.90;;;;;;5018333;28;20125;-79
2022/11/21 00:33:01;;;;;;;61.20;31.90;;;0.00;99.90;;;;;;4998608;28;20045;-79
2022/11/21 00:35:29;;;;;;;48.95;28.63;;;0.10;99.90;;;;;;4994642;28;20104;-78
2022/11/21 00:37:56;;;;;;;48.53;27.20;;;-0.10;99.90;;;;;;5012616;28;20064;-78
2022/11/21 00:40:23;;;;;;;53.53;28.95;;;-0.10;99.90;;;;;;5001171;28;20056;-79
2022/11/21 00:42:49;;;;;;;45.30;27.60;;;-0.10;99.90;;;;;;5020810;28;20038;-79
2022/11/21 00:45:16;;;;;;;49.95;27.85;;;-0.10;99.90;;;;;;4996936;28;20046;-79
2022/11/21 00:47:49;;;;;;;47.10;28.33;;;-0.10;99.90;;;;;;4985259;28;20248;-80
2022/11/21 00:50:16;;;;;;;46.22;28.40;;;0.00;99.90;;;;;;4995207;28;20052;-78
2022/11/21 00:52:43;;;;;;;47.50;29.10;;;0.00;99.90;;;;;;4996811;28;20049;-78
2022/11/21 00:55:10;;;;;;;49.28;28.83;;;-0.10;99.90;;;;;;5002223;28;20128;-80
2022/11/21 00:57:36;;;;;;;54.85;29.75;;;0.00;99.90;;;;;;4987683;28;20044;-78
2022/11/21 01:00:04;;;;;;;51.20;29.85;;;0.00;99.90;;;;;;5003254;28;20115;-78
2022/11/21 01:02:32;;;;;;;56.17;32.00;;;0.00;99.90;;;;;;4991055;28;20068;-79
2022/11/21 01:04:58;;;;;;;59.28;32.97;;;0.00;99.90;;;;;;4996858;28;20106;-79
2022/11/21 01:07:25;;;;;;;59.45;33.45;;;0.10;99.90;;;;;;4995902;28;20063;-79
2022/11/21 01:09:52;;;;;;;117.55;36.80;;;0.10;99.90;;;;;;5018213;28;20041;-81
2022/11/21 01:12:18;;;;;;;65.18;34.33;;;0.10;99.90;;;;;;5001235;28;20577;-77
2022/11/21 01:14:45;;;;;;;60.35;32.67;;;0.20;99.90;;;;;;5014702;28;20050;-79
2022/11/21 01:17:12;;;;;;;67.30;35.65;;;0.20;99.90;;;;;;4986891;28;20211;-78
2022/11/21 01:19:38;;;;;;;60.10;33.05;;;0.30;99.90;;;;;;4985300;28;20050;-78
2022/11/21 01:22:05;;;;;;;57.35;32.92;;;0.20;99.90;;;;;;4988949;28;20061;-78
2022/11/21 01:24:34;;;;;;;58.50;33.72;;;0.10;99.90;;;;;;5003738;28;20083;-80
2022/11/21 01:27:00;;;;;;;56.58;33.92;;;0.20;99.90;;;;;;5002937;28;20045;-80
2022/11/21 01:29:27;;;;;;;58.00;33.25;;;0.30;99.90;;;;;;4998277;28;20737;-78
2022/11/21 01:31:54;;;;;;;62.08;36.40;;;0.30;99.90;;;;;;4998079;28;20044;-79
2022/11/21 01:34:21;;;;;;;55.05;33.88;;;0.20;99.90;;;;;;5011854;28;20153;-79
2022/11/21 01:36:48;;;;;;;56.38;36.53;;;0.30;99.90;;;;;;4999885;28;20044;-79
2022/11/21 01:39:14;;;;;;;60.20;35.92;;;0.30;99.90;;;;;;4993110;28;20083;-79
2022/11/21 01:41:43;;;;;;;57.78;35.58;;;0.30;99.90;;;;;;4988602;28;20041;-80
2022/11/21 01:44:25;;;;;;;58.70;35.13;;;0.40;99.90;;;;;;5002108;28;20430;-79
2022/11/21 01:46:53;;;;;;;71.00;38.65;;;0.30;99.90;;;;;;4997260;28;20046;-79
2022/11/21 01:49:23;;;;;;;63.55;36.55;;;0.30;99.90;;;;;;5012601;28;20052;-78
2022/11/21 01:51:58;;;;;;;60.85;37.88;;;0.40;99.90;;;;;;5011687;28;20036;-78
2022/11/21 01:54:35;;;;;;;59.13;35.92;;;0.30;99.90;;;;;;4986442;28;20522;-78
2022/11/21 01:57:35;;;;;;;63.80;37.00;;;0.30;99.90;;;;;;5000374;28;20045;-78
2022/11/21 02:00:20;;;;;;;65.10;38.17;;;0.30;99.90;;;;;;4998140;28;20053;-79
2022/11/21 02:02:51;;;;;;;62.55;37.20;;;0.20;99.90;;;;;;4979345;28;20046;-79
2022/11/21 02:05:24;;;;;;;67.38;38.80;;;0.20;99.90;;;;;;5000664;28;20507;-79
2022/11/21 02:07:54;;;;;;;60.38;37.80;;;0.20;99.90;;;;;;5003259;28;20049;-78
2022/11/21 02:10:21;;;;;;;65.13;39.03;;;0.20;99.90;;;;;;4997814;28;20073;-79
2022/11/21 02:12:50;;;;;;;69.85;38.72;;;0.10;99.90;;;;;;4983748;28;20041;-78
2022/11/21 02:15:19;;;;;;;62.22;38.78;;;0.20;99.90;;;;;;5014712;28;20044;-79
2022/11/21 02:17:45;;;;;;;71.88;40.53;;;0.20;99.90;;;;;;5014165;28;20053;-79
2022/11/21 02:20:16;;;;;;;67.35;39.55;;;0.30;99.90;;;;;;5015046;28;20495;-79
2022/11/21 02:23:07;;;;;;;70.97;39.95;;;0.30;99.90;;;;;;5015835;28;20756;-80
2022/11/21 02:25:40;;;;;;;70.82;43.00;;;0.30;99.90;;;;;;5000774;28;20120;-80
2022/11/21 02:28:19;;;;;;;68.88;40.10;;;0.40;99.90;;;;;;5005251;28;20083;-80
2022/11/21 02:30:46;;;;;;;68.35;41.47;;;0.30;99.90;;;;;;4997973;28;20041;-80
2022/11/21 02:33:13;;;;;;;73.55;42.42;;;0.30;99.90;;;;;;5000811;28;20064;-82
2022/11/21 02:35:41;;;;;;;79.38;44.90;;;0.30;99.90;;;;;;4992510;28;20095;-79
2022/11/21 02:38:10;;;;;;;79.60;44.67;;;0.30;99.90;;;;;;5017577;28;20525;-79
2022/11/21 02:40:42;;;;;;;77.82;42.97;;;0.50;99.90;;;;;;5014558;28;20061;-80
2022/11/21 02:43:20;;;;;;;82.43;46.97;;;0.50;99.90;;;;;;5004435;28;20154;-81
2022/11/21 02:45:47;;;;;;;89.40;45.80;;;0.60;99.90;;;;;;5008130;28;20132;-80
2022/11/21 02:48:14;;;;;;;94.32;48.53;;;0.60;99.90;;;;;;5002397;28;20046;-79
2022/11/21 02:50:45;;;;;;;86.47;48.58;;;0.60;99.90;;;;;;4997479;28;20041;-80
2022/11/21 02:53:14;;;;;;;102.35;51.05;;;0.70;99.90;;;;;;5004486;28;20046;-79
2022/11/21 02:55:42;;;;;;;90.50;47.38;;;0.60;99.90;;;;;;5022968;28;20041;-79
2022/11/21 02:58:09;;;;;;;89.65;46.67;;;0.60;99.90;;;;;;5017460;28;20110;-79
2022/11/21 03:00:39;;;;;;;84.90;46.10;;;0.40;99.90;;;;;;4996651;28;20045;-80
2022/11/21 03:03:06;;;;;;;96.88;48.75;;;0.30;99.90;;;;;;5004862;28;20052;-80
2022/11/21 03:05:34;;;;;;;101.05;47.20;;;0.20;99.90;;;;;;5000292;28;20037;-80
2022/11/21 03:08:01;;;;;;;95.18;48.00;;;0.10;99.90;;;;;;4990847;28;20048;-79
2022/11/21 03:10:27;;;;;;;97.93;46.67;;;0.00;99.90;;;;;;5005378;28;20046;-80
2022/11/21 03:12:59;;;;;;;96.82;45.45;;;0.00;99.90;;;;;;5005106;28;20614;-80
2022/11/21 03:15:32;;;;;;;83.75;40.28;;;0.00;99.90;;;;;;5015466;28;20103;-80
2022/11/21 03:18:01;;;;;;;89.53;39.78;;;-0.10;99.90;;;;;;5011942;28;20069;-80
2022/11/21 03:20:33;;;;;;;77.07;38.75;;;-0.20;99.90;;;;;;5009168;28;21314;-79
2022/11/21 03:23:00;;;;;;;79.00;38.10;;;-0.10;99.90;;;;;;5022854;28;20198;-80
2022/11/21 03:25:26;;;;;;;78.65;37.80;;;-0.10;99.90;;;;;;5021653;28;20069;-78
2022/11/21 03:27:54;;;;;;;71.15;35.75;;;0.00;99.90;;;;;;5022108;28;20034;-78
2022/11/21 03:30:22;;;;;;;70.70;33.78;;;-0.10;99.90;;;;;;5023976;28;20101;-78
2022/11/21 03:32:49;;;;;;;76.57;38.63;;;-0.10;99.90;;;;;;5013274;28;20044;-78
2022/11/21 03:35:16;;;;;;;73.63;36.05;;;0.00;99.90;;;;;;5002881;28;20049;-79
2022/11/21 03:37:43;;;;;;;63.33;33.03;;;0.10;99.90;;;;;;5000376;28;20068;-80
2022/11/21 03:40:10;;;;;;;68.47;33.58;;;0.10;99.90;;;;;;4994748;28;20060;-79
2022/11/21 03:42:37;;;;;;;78.82;33.55;;;0.10;99.90;;;;;;4999492;28;20137;-79
2022/11/21 03:45:04;;;;;;;80.20;33.15;;;0.20;99.90;;;;;;5002242;28;20056;-78
2022/11/21 03:47:31;;;;;;;80.72;32.17;;;0.10;99.90;;;;;;4999431;28;20037;-79
2022/11/21 03:49:57;;;;;;;74.35;32.25;;;0.30;99.90;;;;;;4999804;28;20090;-79
2022/11/21 03:52:24;;;;;;;82.50;32.65;;;0.20;99.90;;;;;;5014752;28;20029;-79
2022/11/21 03:54:51;;;;;;;86.47;35.08;;;0.30;99.90;;;;;;4988205;28;20064;-79
2022/11/21 03:57:18;;;;;;;93.15;34.92;;;0.30;99.90;;;;;;5000791;28;20049;-78
2022/11/21 03:59:44;;;;;;;97.55;34.80;;;0.40;99.90;;;;;;5002781;28;20045;-78
2022/11/21 04:02:11;;;;;;;102.63;36.25;;;0.40;99.90;;;;;;4999220;28;20037;-80
2022/11/21 04:04:38;;;;;;;136.43;39.28;;;0.40;99.90;;;;;;5020933;28;20537;-79
2022/11/21 04:07:07;;;;;;;122.50;38.38;;;0.40;99.90;;;;;;4998624;28;20053;-79
2022/11/21 04:09:34;;;;;;;176.85;42.00;;;0.50;99.90;;;;;;5000950;28;20053;-79
2022/11/21 04:12:00;;;;;;;124.15;40.75;;;0.50;99.90;;;;;;4999151;28;20043;-79
2022/11/21 04:14:33;;;;;;;184.48;42.97;;;0.50;99.90;;;;;;5012847;28;20116;-81
2022/11/21 04:17:00;;;;;;;286.10;53.08;;;0.50;99.90;;;;;;5019167;28;20041;-80
2022/11/21 04:19:27;;;;;;;162.88;46.80;;;0.50;99.90;;;;;;5002802;28;20050;-79
2022/11/21 04:21:54;;;;;;;536.70;70.55;;;0.60;99.90;;;;;;5001220;28;20053;-79
2022/11/21 04:24:21;;;;;;;574.03;86.47;;;0.60;99.90;;;;;;5004439;28;20123;-79
2022/11/21 04:26:47;;;;;;;795.15;108.63;;;0.50;99.90;;;;;;5000820;28;20034;-79
2022/11/21 04:29:14;;;;;;;559.58;77.10;;;0.50;99.90;;;;;;5001397;28;20053;-80
2022/11/21 04:31:40;;;;;;;815.78;103.45;;;0.40;99.90;;;;;;5011945;28;20037;-78
2022/11/21 04:34:07;;;;;;;761.10;102.15;;;0.40;99.90;;;;;;4999268;28;20040;-79
2022/11/21 04:36:34;;;;;;;790.75;102.00;;;0.40;99.90;;;;;;4992049;28;20046;-80
2022/11/21 04:39:01;;;;;;;618.25;84.18;;;0.40;99.90;;;;;;5000272;28;20169;-78
2022/11/21 04:41:27;;;;;;;581.45;78.38;;;0.40;99.90;;;;;;5010419;28;20046;-79
2022/11/21 04:43:54;;;;;;;766.70;91.45;;;0.40;99.90;;;;;;5000969;28;20053;-79
2022/11/21 04:46:20;;;;;;;903.95;120.75;;;0.50;99.90;;;;;;4997953;28;20050;-79
2022/11/21 04:48:47;;;;;;;983.65;115.15;;;0.60;99.90;;;;;;5002168;28;20068;-79
2022/11/21 04:51:14;;;;;;;939.33;111.53;;;0.60;99.90;;;;;;4999844;28;20099;-79
2022/11/21 04:53:41;;;;;;;822.55;111.82;;;0.50;99.90;;;;;;4996481;28;20585;-78
2022/11/21 04:56:09;;;;;;;811.13;96.85;;;0.50;99.90;;;;;;4999037;28;20052;-79
2022/11/21 04:58:36;;;;;;;916.90;115.50;;;0.40;99.90;;;;;;5001094;28;20071;-79
2022/11/21 05:01:07;;;;;;;843.95;113.97;;;0.40;99.90;;;;;;4997130;28;20040;-79
2022/11/21 05:03:34;;;;;;;856.72;93.35;;;0.30;99.90;;;;;;4994300;28;20056;-80
2022/11/21 05:06:02;;;;;;;722.15;84.38;;;0.30;99.90;;;;;;5002146;28;20051;-78
2022/11/21 05:08:28;;;;;;;859.85;97.13;;;0.40;99.90;;;;;;5014045;28;20052;-78
2022/11/21 05:13:41;;;;;;;908.00;110.53;;;0.30;99.90;;;;;;4996349;28;20052;-77
2022/11/21 05:16:08;;;;;;;765.40;99.65;;;0.30;99.90;;;;;;5000358;28;20037;-78
2022/11/21 05:18:35;;;;;;;573.97;76.20;;;0.30;99.90;;;;;;4997296;28;20081;-78
2022/11/21 05:21:02;;;;;;;728.28;94.68;;;0.30;99.90;;;;;;5016588;28;20567;-77
2022/11/21 05:23:29;;;;;;;671.33;90.70;;;0.40;99.90;;;;;;4996286;28;20045;-81
2022/11/21 05:25:55;;;;;;;693.67;92.80;;;0.50;99.90;;;;;;5009290;28;20041;-80
2022/11/21 05:28:22;;;;;;;722.85;92.53;;;0.50;99.90;;;;;;4994982;28;20038;-77
2022/11/21 05:30:49;;;;;;;583.97;81.72;;;0.50;99.90;;;;;;4998246;28;20038;-78
2022/11/21 05:33:15;;;;;;;474.55;74.00;;;0.60;99.90;;;;;;4996501;28;20042;-78
2022/11/21 05:35:42;;;;;;;828.65;104.30;;;0.60;99.90;;;;;;4999126;28;20045;-80
2022/11/21 05:38:10;;;;;;;851.33;106.03;;;0.50;99.90;;;;;;4998003;28;20044;-77
2022/11/21 05:40:36;;;;;;;764.72;96.82;;;0.50;99.90;;;;;;5000719;28;20042;-80
2022/11/21 05:45:49;;;;;;;704.17;99.95;;;0.50;99.90;;;;;;4992961;28;20132;-77
2022/11/21 05:48:16;;;;;;;599.30;80.95;;;0.50;99.90;;;;;;5000532;28;20045;-78
2022/11/21 05:50:47;;;;;;;663.55;94.20;;;0.40;99.90;;;;;;4998543;28;20078;-80
2022/11/21 05:53:14;;;;;;;852.08;110.00;;;0.50;99.90;;;;;;5001422;28;20069;-78
2022/11/21 05:55:41;;;;;;;697.83;91.72;;;0.50;99.90;;;;;;4998600;28;20044;-76
2022/11/21 05:58:09;;;;;;;804.28;105.03;;;0.50;99.90;;;;;;5001491;28;20045;-80
2022/11/21 06:00:37;;;;;;;576.85;79.78;;;0.40;99.90;;;;;;5013303;28;20128;-81
2022/11/21 06:05:50;;;;;;;684.28;86.07;;;0.20;99.90;;;;;;4994698;28;20045;-79
2022/11/21 06:08:17;;;;;;;686.15;90.20;;;0.20;99.90;;;;;;4990332;28;20548;-77
2022/11/21 06:10:44;;;;;;;768.25;94.25;;;0.10;99.90;;;;;;4993191;28;20037;-78
2022/11/21 06:13:23;;;;;;;741.08;89.85;;;0.10;99.90;;;;;;5001004;28;20060;-77
2022/11/21 06:15:58;;;;;;;574.78;78.78;;;0.00;99.90;;;;;;5014314;28;20033;-79
2022/11/21 06:18:26;;;;;;;697.45;89.45;;;0.00;99.90;;;;;;4999877;28;20042;-77
2022/11/21 06:20:53;;;;;;;607.90;78.28;;;0.00;99.90;;;;;;4983234;28;20048;-78
2022/11/21 06:23:20;;;;;;;713.60;81.63;;;0.00;99.90;;;;;;5005023;28;20497;-79
2022/11/21 06:25:47;;;;;;;679.80;85.95;;;0.10;99.90;;;;;;4997522;28;20495;-77
2022/11/21 06:28:13;;;;;;;641.97;78.35;;;0.10;99.90;;;;;;4997311;28;20667;-77
2022/11/21 06:30:40;;;;;;;505.17;69.70;;;0.10;99.90;;;;;;4994346;28;20129;-78
2022/11/21 06:33:07;;;;;;;802.90;97.88;;;0.20;99.90;;;;;;5014855;28;20041;-77
2022/11/21 06:35:37;;;;;;;585.65;71.78;;;0.20;99.90;;;;;;5002799;28;20037;-77
2022/11/21 06:38:04;;;;;;;747.20;102.50;;;0.20;99.90;;;;;;4985415;28;20047;-78
2022/11/21 06:40:31;;;;;;;504.63;74.63;;;0.20;99.90;;;;;;5015689;28;20042;-77
2022/11/21 06:42:57;;;;;;;647.45;81.45;;;0.20;99.90;;;;;;4995435;28;20061;-78
2022/11/21 06:45:24;;;;;;;635.63;83.13;;;0.20;99.90;;;;;;5007546;28;20048;-79
2022/11/21 06:47:50;;;;;;;590.08;83.82;;;0.10;99.90;;;;;;4992895;28;20400;-79
2022/11/21 06:50:17;;;;;;;747.65;91.43;;;0.20;99.90;;;;;;4995841;28;20041;-79
2022/11/21 06:52:44;;;;;;;613.58;79.40;;;0.20;99.90;;;;;;4997987;28;20808;-79
2022/11/21 06:55:11;;;;;;;520.95;72.97;;;0.10;99.90;;;;;;4999172;28;20490;-77
2022/11/21 06:57:37;;;;;;;519.20;68.88;;;0.10;99.90;;;;;;4999971;28;20045;-80
2022/11/21 07:00:05;;;;;;;629.75;84.38;;;0.20;99.90;;;;;;4994363;28;20069;-81
2022/11/21 07:02:32;;;;;;;546.33;72.50;;;0.30;99.90;;;;;;4998452;28;20064;-80
2022/11/21 07:04:58;;;;;;;374.75;61.20;;;0.30;99.90;;;;;;4999586;28;21149;-79
2022/11/21 07:07:25;;;;;;;539.55;70.07;;;0.30;99.90;;;;;;5002891;28;20111;-80
2022/11/21 07:09:52;;;;;;;637.70;76.40;;;0.40;99.90;;;;;;4992804;28;20126;-80
2022/11/21 07:15:18;;;;;;;531.10;66.18;;;0.50;99.90;;;;;;4974800;28;20045;-80
2022/11/21 07:17:45;;;;;;;593.00;77.90;;;0.40;99.90;;;;;;4995019;28;20082;-77
2022/11/21 07:20:12;;;;;;;509.85;67.28;;;0.40;99.90;;;;;;5001756;28;20041;-77
2022/11/21 07:22:39;;;;;;;562.30;72.40;;;0.40;99.90;;;;;;4998754;28;20062;-77
2022/11/21 07:25:06;;;;;;;613.22;78.25;;;0.50;99.90;;;;;;5016205;28;20673;-78
2022/11/21 07:27:32;;;;;;;532.53;71.63;;;0.60;99.90;;;;;;4995595;28;20069;-80
2022/11/21 07:29:59;;;;;;;448.75;67.65;;;0.50;99.90;;;;;;4999834;28;20065;-81
2022/11/21 07:32:26;;;;;;;676.50;84.10;;;0.60;99.90;;;;;;4996272;28;20533;-77
2022/11/21 07:34:53;;;;;;;467.38;67.65;;;0.50;99.90;;;;;;5011735;28;20722;-77
2022/11/21 07:37:20;;;;;;;709.55;86.43;;;0.60;99.90;;;;;;4990621;28;20038;-77
2022/11/21 07:39:46;;;;;;;592.75;73.03;;;0.70;99.90;;;;;;4979117;28;20136;-78
2022/11/21 07:42:13;;;;;;;567.40;75.50;;;0.70;99.90;;;;;;4999110;28;20046;-78
2022/11/21 07:44:40;;;;;;;511.90;71.07;;;0.60;99.90;;;;;;4992578;28;20096;-79
2022/11/21 07:47:07;;;;;;;592.45;82.05;;;0.50;99.90;;;;;;4993193;28;20045;-77
2022/11/21 07:49:34;;;;;;;829.30;104.80;;;0.50;99.90;;;;;;5014820;28;20072;-77
2022/11/21 07:52:03;;;;;;;437.90;67.07;;;0.60;99.90;;;;;;5000735;28;20119;-78
2022/11/21 07:54:30;;;;;;;329.00;58.28;;;0.50;99.90;;;;;;5000495;28;20623;-77
2022/11/21 07:56:57;;;;;;;465.48;68.82;;;0.60;99.90;;;;;;4995947;28;20399;-77
2022/11/21 07:59:23;;;;;;;478.05;73.35;;;0.70;99.90;;;;;;4999066;28;20046;-77
2022/11/21 08:01:51;;;;;;;414.15;67.80;;;0.80;99.90;;;;;;5011935;28;20056;-77
2022/11/21 08:04:18;;;;;;;326.48;61.55;;;0.90;99.90;;;;;;4998573;28;20059;-77
2022/11/21 08:06:45;;;;;;;399.25;66.47;;;0.90;99.90;;;;;;4995333;28;20065;-78
2022/11/21 08:09:11;;;;;;;350.95;65.90;;;0.90;99.90;;;;;;4994422;28;20038;-77
2022/11/21 08:11:38;;;;;;;524.42;82.38;;;1.00;99.90;;;;;;5002658;28;20037;-78
2022/11/21 08:14:05;;;;;;;455.02;76.60;;;1.00;99.90;;;;;;4998481;28;20042;-78
2022/11/21 08:16:31;;;;;;;407.88;72.40;;;1.00;99.90;;;;;;5014216;28;20107;-77
2022/11/21 08:18:59;;;;;;;268.92;60.25;;;1.10;99.90;;;;;;5013171;28;20394;-77
2022/11/21 08:21:25;;;;;;;360.98;66.53;;;1.10;99.90;;;;;;5007640;28;20128;-79
2022/11/21 08:23:53;;;;;;;235.95;60.30;;;1.20;99.90;;;;;;4990608;28;20048;-79
2022/11/21 08:26:20;;;;;;;290.35;65.70;;;1.20;99.90;;;;;;5023732;28;20091;-77
2022/11/21 08:28:46;;;;;;;325.23;64.70;;;1.20;99.90;;;;;;5007819;28;20651;-78
2022/11/21 08:31:13;;;;;;;334.33;69.50;;;1.30;99.90;;;;;;4999688;28;20136;-78
2022/11/21 08:33:40;;;;;;;398.30;75.47;;;1.20;99.90;;;;;;5007390;28;20530;-78
2022/11/21 08:36:07;;;;;;;289.33;70.65;;;1.20;99.90;;;;;;5020981;28;20128;-79
2022/11/21 08:38:33;;;;;;;220.65;58.28;;;1.30;99.90;;;;;;5005726;28;20109;-77
2022/11/21 08:43:45;;;;;;;229.13;62.03;;;1.10;99.90;;;;;;4998517;28;20050;-78
2022/11/21 08:46:12;;;;;;;209.85;58.22;;;1.20;99.90;;;;;;5007174;28;20046;-79
2022/11/21 08:48:38;;;;;;;226.63;59.58;;;1.00;99.90;;;;;;5010721;28;20061;-81
2022/11/21 08:51:05;;;;;;;221.25;57.22;;;0.90;99.90;;;;;;5002308;28;21268;-80
2022/11/21 08:53:32;;;;;;;183.93;54.28;;;0.80;99.90;;;;;;5000381;28;20076;-80
2022/11/21 08:55:59;;;;;;;180.20;56.15;;;0.70;99.90;;;;;;5006851;28;20056;-77
2022/11/21 08:58:30;;;;;;;238.00;56.83;;;0.60;99.90;;;;;;4998936;28;20061;-78
2022/11/21 09:00:58;;;;;;;164.38;53.15;;;0.60;99.90;;;;;;5007246;28;20066;-76
2022/11/21 09:03:25;;;;;;;183.52;55.17;;;0.70;99.90;;;;;;5005923;28;20684;-79
2022/11/21 09:05:57;;;;;;;149.27;48.28;;;0.70;99.90;;;;;;5008056;28;20052;-77
2022/11/21 09:08:24;;;;;;;162.38;48.53;;;0.60;99.90;;;;;;4989548;28;20037;-79
2022/11/21 09:10:51;;;;;;;158.85;54.90;;;0.50;99.90;;;;;;4998220;28;20291;-80
2022/11/21 09:13:18;;;;;;;170.95;55.10;;;0.60;99.90;;;;;;5009640;28;20053;-79
2022/11/21 09:18:31;;;;;;;;;;;0.90;99.90;;;;;;5011972;28;20561;-78
2022/11/21 09:20:57;;;;;;;128.20;44.65;;;1.00;99.90;;;;;;5012683;28;20115;-79
2022/11/21 09:23:25;;;;;;;119.88;48.85;;;1.10;99.90;;;;;;5005197;28;20084;-79
2022/11/21 09:25:51;;;;;;;100.13;46.50;;;1.40;99.90;;;;;;4999286;28;20510;-79
2022/11/21 09:28:18;;;;;;;90.57;45.08;;;1.60;99.90;;;;;;5018069;28;21803;-80
2022/11/21 09:30:45;;;;;;;85.88;45.25;;;1.70;99.90;;;;;;4992012;28;20180;-80
2022/11/21 09:33:14;;;;;;;85.95;45.65;;;1.70;99.90;;;;;;4983612;28;20042;-80
2022/11/21 09:35:40;;;;;;;79.85;44.70;;;1.90;99.90;;;;;;4995579;28;20033;-80
2022/11/21 09:38:07;;;;;;;78.93;45.65;;;1.90;99.90;;;;;;4994731;28;20499;-80
2022/11/21 09:40:35;;;;;;;77.15;44.53;;;2.00;99.90;;;;;;4991303;28;20064;-81
2022/11/21 09:43:04;;;;;;;85.82;47.58;;;2.10;99.90;;;;;;4995186;28;20551;-81
2022/11/21 09:45:45;;;;;;;90.25;51.65;;;2.30;99.90;;;;;;4998593;28;20045;-81
2022/11/21 09:48:22;;;;;;;88.95;51.80;;;2.30;99.90;;;;;;5018936;28;20651;-81
2022/11/21 09:50:54;;;;;;;90.75;50.97;;;2.50;99.90;;;;;;4996277;28;20038;-81
2022/11/21 09:53:29;;;;;;;87.72;51.20;;;2.50;99.90;;;;;;5021018;28;20131;-81
2022/11/21 09:56:05;;;;;;;85.05;52.38;;;2.70;99.90;;;;;;5000809;28;20067;-81
2022/11/21 09:58:38;;;;;;;70.05;49.92;;;2.60;99.90;;;;;;5021494;28;20103;-81
2022/11/21 10:01:04;;;;;;;74.10;50.20;;;2.60;99.90;;;;;;5004832;28;20048;-81
2022/11/21 10:03:42;;;;;;;75.15;49.10;;;2.70;99.90;;;;;;5002826;28;20445;-81
2022/11/21 10:06:22;;;;;;;69.03;48.75;;;2.90;99.90;;;;;;5008746;28;20060;-81
2022/11/21 10:09:22;;;;;;;74.53;51.00;;;2.90;99.90;;;;;;5003606;28;20391;-81
2022/11/21 10:12:38;;;;;;;75.40;51.75;;;3.00;99.90;;;;;;4979569;28;20076;-82
2022/11/21 10:15:24;;;;;;;58.88;45.03;;;3.10;99.90;;;;;;5019879;28;20105;-81
2022/11/21 10:17:53;;;;;;;119.22;81.85;;;3.30;99.90;;;;;;4999511;28;20037;-81
2022/11/21 10:21:11;;;;;;;63.60;50.40;;;3.10;99.90;;;;;;5002815;28;20045;-81
2022/11/21 10:23:43;;;;;;;66.53;50.75;;;3.10;99.90;;;;;;4955610;28;20054;-82
2022/11/21 10:26:33;;;;;;;72.00;62.45;;;2.90;99.90;;;;;;5002491;28;20085;-81
2022/11/21 10:29:03;;;;;;;49.33;44.20;;;3.10;99.90;;;;;;5002973;28;20058;-81
2022/11/21 10:31:37;;;;;;;43.92;39.50;;;3.10;99.90;;;;;;5012478;28;20133;-80
2022/11/21 10:34:11;;;;;;;44.60;39.85;;;3.40;99.90;;;;;;5021017;28;20570;-81
2022/11/21 10:36:48;;;;;;;39.38;35.33;;;3.20;99.90;;;;;;5009667;28;20049;-82
2022/11/21 10:39:18;;;;;;;54.58;49.45;;;3.30;99.90;;;;;;5014255;28;20041;-82
2022/11/21 10:42:11;;;;;;;52.45;47.70;;;3.50;99.90;;;;;;4993902;28;22013;-81
2022/11/21 10:47:30;;;;;;;56.80;51.22;;;3.30;99.90;;;;;;5015470;28;20109;-82
2022/11/21 10:50:28;;;;;;;63.90;57.22;;;2.80;99.90;;;;;;5037908;28;20056;-82
2022/11/21 10:54:31;;;;;;;50.42;45.03;;;2.60;99.90;;;;;;5032990;28;20064;-81
2022/11/21 10:56:06;;;;;;;51.35;43.78;;;2.40;99.90;;;;;;5008981;28;20061;-81
2022/11/21 10:58:42;;;;;;;51.90;46.17;;;2.30;99.90;;;;;;5007892;28;20038;-80
2022/11/21 11:01:27;;;;;;;43.92;39.38;;;2.40;99.90;;;;;;5023664;28;20045;-82
2022/11/21 11:04:16;;;;;;;62.83;47.22;;;2.70;99.90;;;;;;5001071;28;20566;-81
2022/11/21 11:07:22;;;;;;;82.80;53.97;;;3.00;99.90;;;;;;5021103;28;20037;-81
2022/11/21 11:09:51;;;;;;;56.90;50.33;;;3.00;99.90;;;;;;5008764;28;20046;-80
2022/11/21 11:15:22;;;;;;;65.95;50.85;;;2.00;99.90;;;;;;4997483;28;20042;-81
2022/11/21 11:17:57;;;;;;;117.47;88.40;;;1.70;99.90;;;;;;5010024;28;20064;-82
2022/11/21 11:20:41;;;;;;;52.80;38.25;;;1.50;99.90;;;;;;5021056;28;20475;-79
2022/11/21 11:23:23;;;;;;;75.40;52.35;;;1.30;99.90;;;;;;5001944;28;20149;-80
2022/11/21 11:25:58;;;;;;;49.17;36.72;;;1.50;99.90;;;;;;4989944;28;20057;-81
2022/11/21 11:28:26;;;;;;;;;;;1.60;99.90;;;;;;5014292;28;20049;-80
2022/11/21 11:30:54;;;;;;;48.40;37.58;;;1.70;99.90;;;;;;5005672;28;19921;-80
2022/11/21 11:33:30;;;;;;;102.40;78.07;;;1.90;99.90;;;;;;5027063;28;20045;-81
2022/11/21 11:36:15;;;;;;;57.40;45.03;;;1.90;99.90;;;;;;5002499;28;20053;-81
2022/11/21 11:38:51;;;;;;;42.65;36.70;;;2.10;99.90;;;;;;5016259;28;20047;-80
2022/11/21 11:41:24;;;;;;;52.42;42.70;;;2.10;99.90;;;;;;5018400;28;20061;-79
2022/11/21 11:50:12;;;;;;;48.55;40.42;;;2.10;99.90;;;;;;5024856;28;19954;-80
2022/11/21 11:53:06;;;;;;;47.25;39.03;;;2.00;99.90;;;;;;4992550;28;20069;-82
2022/11/21 11:55:46;;;;;;;54.88;43.67;;;2.10;99.90;;;;;;5001258;28;20037;-82
2022/11/21 11:58:32;;;;;;;52.90;42.72;;;2.10;99.90;;;;;;5008308;28;20038;-80
2022/11/21 12:01:02;;;;;;;53.10;41.65;;;2.10;99.90;;;;;;4992583;28;20153;-79
2022/11/21 12:03:53;;;;;;;48.90;42.13;;;2.10;99.90;;;;;;5004404;28;20041;-80
2022/11/21 12:06:28;;;;;;;51.03;44.50;;;2.20;99.90;;;;;;5001131;28;20465;-79
2022/11/21 12:09:28;;;;;;;49.97;41.88;;;2.40;99.90;;;;;;5007577;28;20507;-81
2022/11/21 12:12:14;;;;;;;48.67;41.03;;;2.60;99.90;;;;;;5014202;28;20049;-81
2022/11/21 12:18:10;;;;;;;59.90;49.63;;;2.60;99.90;;;;;;5002706;28;20041;-80
2022/11/21 12:20:49;;;;;;;61.63;49.72;;;2.40;99.90;;;;;;4993821;28;20045;-80
2022/11/21 12:23:17;;;;;;;69.13;53.75;;;2.30;99.90;;;;;;4997544;28;20089;-80
2022/11/21 12:26:16;;;;;;;69.20;47.50;;;2.10;99.90;;;;;;5006816;28;20033;-80
2022/11/21 12:29:05;;;;;;;69.57;51.13;;;2.00;99.90;;;;;;4976846;28;20052;-79
2022/11/21 12:31:58;;;;;;;69.90;48.63;;;1.90;99.90;;;;;;4999246;28;20042;-79
2022/11/21 12:34:43;;;;;;;63.00;43.55;;;1.90;99.90;;;;;;5001638;28;20426;-79
2022/11/21 12:37:42;;;;;;;69.63;46.45;;;1.90;99.90;;;;;;4997189;28;20447;-79
2022/11/21 12:40:32;;;;;;;65.47;43.50;;;2.00;99.90;;;;;;5008329;28;20111;-79
2022/11/21 12:43:24;;;;;;;65.20;39.65;;;2.10;99.90;;;;;;4968131;28;20494;-79
2022/11/21 12:46:30;;;;;;;67.15;43.97;;;2.00;99.90;;;;;;4982811;28;20414;-78
2022/11/21 12:54:29;;;;;;;68.55;43.03;;;2.10;99.90;;;;;;4998021;28;20049;-79
2022/11/21 12:55:36;;;;;;;65.68;41.83;;;2.20;99.90;;;;;;4986582;28;20135;-79
2022/11/21 12:58:22;;;;;;;65.22;41.30;;;2.20;99.90;;;;;;4994173;28;20111;-79
2022/11/21 13:01:00;;;;;;;;;;;2.20;99.90;;;;;;4975319;28;20045;-81
2022/11/21 13:03:50;;;;;;;108.80;91.35;;;2.20;99.90;;;;;;5000523;28;19921;-80
2022/11/21 13:06:22;;;;;;;68.60;44.28;;;2.30;99.90;;;;;;4994511;28;20415;-80
2022/11/21 13:08:52;;;;;;;62.72;43.00;;;2.30;99.90;;;;;;5004972;28;20052;-81
2022/11/21 13:11:59;;;;;;;65.75;42.17;;;2.30;99.90;;;;;;4977698;28;20061;-78
2022/11/21 13:14:41;;;;;;;74.00;45.60;;;2.20;99.90;;;;;;4997182;28;20099;-80
2022/11/21 13:17:30;;;;;;;73.43;44.42;;;2.10;99.90;;;;;;4997945;28;20041;-80
2022/11/21 13:20:16;;;;;;;65.93;41.88;;;1.90;99.90;;;;;;4996738;28;20061;-81
2022/11/21 13:22:45;;;;;;;99.72;64.38;;;1.90;99.90;;;;;;4992251;28;20133;-81
2022/11/21 13:25:39;;;;;;;100.90;64.45;;;1.80;99.90;;;;;;4991599;28;20049;-81
2022/11/21 13:28:12;;;;;;;111.07;63.47;;;1.90;99.90;;;;;;4987676;28;20057;-82
2022/11/21 13:30:52;;;;;;;76.03;41.20;;;2.00;99.90;;;;;;4985511;28;20041;-81