Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:19;;;;;;;;;;;;;;;15.80;nan;101867.31;5030984;28;19913;-89
2022/11/02 00:02:44;;;;;;;;;;;;;;;15.78;nan;101865.91;5033099;28;19921;-89
2022/11/02 00:05:10;;;;;;;;;;;;;;;15.74;nan;101862.91;5045286;28;20370;-89
2022/11/02 00:07:35;;;;;;;;;;;;;;;15.69;nan;101870.97;5045982;28;19921;-89
2022/11/02 00:10:01;;;;;;;;;;;;;;;15.65;nan;101873.38;5047153;28;19948;-89
2022/11/02 00:12:26;;;;;;;;;;;;;;;15.61;nan;101868.69;5049170;28;19952;-89
2022/11/02 00:14:51;;;;;;;;;;;;;;;15.56;nan;101874.03;5051318;28;20164;-89
2022/11/02 00:17:17;;;;;;;;;;;;;;;15.52;nan;101881.00;5041422;28;19913;-89
2022/11/02 00:19:43;;;;;;;;;;;;;;;15.51;nan;101872.09;5048394;28;19974;-90
2022/11/02 00:22:08;;;;;;;;;;;;;;;15.53;nan;101882.63;5044019;28;20386;-89
2022/11/02 00:24:34;;;;;;;;;;;;;;;15.53;nan;101882.63;5031414;28;20279;-89
2022/11/02 00:26:59;;;;;;;;;;;;;;;15.53;nan;101877.25;5050512;28;19917;-89
2022/11/02 00:29:25;;;;;;;;;;;;;;;15.50;nan;101877.75;5036387;28;19913;-89
2022/11/02 00:31:50;;;;;;;;;;;;;;;15.45;nan;101875.00;5037299;28;19928;-89
2022/11/02 00:34:16;;;;;;;;;;;;;;;15.43;nan;101878.75;5041919;28;19940;-89
2022/11/02 00:36:41;;;;;;;;;;;;;;;15.43;nan;101884.13;5051428;28;20275;-89
2022/11/02 00:39:06;;;;;;;;;;;;;;;15.40;nan;101884.66;5040227;28;19979;-89
2022/11/02 00:41:32;;;;;;;;;;;;;;;15.38;nan;101886.78;5043781;28;19927;-89
2022/11/02 00:43:57;;;;;;;;;;;;;;;15.35;nan;101881.91;5034534;28;19921;-89
2022/11/02 00:46:23;;;;;;;;;;;;;;;15.28;nan;101875.88;5045281;28;19963;-89
2022/11/02 00:48:48;;;;;;;;;;;;;;;15.18;nan;101867.66;5049463;28;19913;-89
2022/11/02 00:51:13;;;;;;;;;;;;;;;15.16;nan;101871.69;5045095;28;19913;-89
2022/11/02 00:53:39;;;;;;;;;;;;;;;15.13;nan;101870.31;5036269;28;19940;-89
2022/11/02 00:56:04;;;;;;;;;;;;;;;15.11;nan;101875.13;5049168;28;19939;-88
2022/11/02 00:58:30;;;;;;;;;;;;;;;15.08;nan;101871.06;5040106;28;19913;-89
2022/11/02 01:00:55;;;;;;;;;;;;;;;15.08;nan;101872.91;5050133;28;19923;-89
2022/11/02 01:03:21;;;;;;;;;;;;;;;15.05;nan;101876.94;5049694;28;20370;-88
2022/11/02 01:05:46;;;;;;;;;;;;;;;15.01;nan;101875.81;5031383;28;19984;-89
2022/11/02 01:08:12;;;;;;;;;;;;;;;14.97;nan;101865.78;5039269;28;19936;-89
2022/11/02 01:10:37;;;;;;;;;;;;;;;14.92;nan;101863.81;5035929;28;19917;-89
2022/11/02 01:13:07;;;;;;;;;;;;;;;14.90;nan;101867.81;5034159;28;19960;-89
2022/11/02 01:15:35;;;;;;;;;;;;;;;14.89;nan;101869.69;5029584;28;19924;-89
2022/11/02 01:18:00;;;;;;;;;;;;;;;14.85;nan;101865.06;5048945;28;20489;-89
2022/11/02 01:20:25;;;;;;;;;;;;;;;14.79;nan;101862.28;5042170;28;20004;-89
2022/11/02 01:22:51;;;;;;;;;;;;;;;14.76;nan;101865.50;5035089;28;19920;-89
2022/11/02 01:25:16;;;;;;;;;;;;;;;14.74;nan;101858.72;5032231;28;20008;-90
2022/11/02 01:27:42;;;;;;;;;;;;;;;14.72;nan;101861.66;5030882;28;19917;-89
2022/11/02 01:30:07;;;;;;;;;;;;;;;14.73;nan;101857.91;5049957;28;19913;-89
2022/11/02 01:32:33;;;;;;;;;;;;;;;14.75;nan;101858.47;5045300;28;19920;-89
2022/11/02 01:34:58;;;;;;;;;;;;;;;14.76;nan;101864.69;5031546;28;20279;-89
2022/11/02 01:37:23;;;;;;;;;;;;;;;14.78;nan;101865.25;5030348;28;20003;-89
2022/11/02 01:39:49;;;;;;;;;;;;;;;14.78;nan;101859.84;5047419;28;20267;-89
2022/11/02 01:42:18;;;;;;;;;;;;;;;14.76;nan;101852.00;5034605;28;19913;-89
2022/11/02 01:44:44;;;;;;;;;;;;;;;14.77;nan;101852.81;5041750;28;19986;-89
2022/11/02 01:47:19;;;;;;;;;;;;;;;14.76;nan;101846.63;5046801;28;20389;-90
2022/11/02 01:49:45;;;;;;;;;;;;;;;14.75;nan;101850.38;5034184;28;20438;-89
2022/11/02 01:52:14;;;;;;;;;;;;;;;14.75;nan;101844.97;5047491;28;19913;-89
2022/11/02 01:55:03;;;;;;;;;;;;;;;14.73;nan;101852.50;5044688;28;19928;-89
2022/11/02 01:57:30;;;;;;;;;;;;;;;14.69;nan;101837.88;5039291;28;19913;-89
2022/11/02 01:59:55;;;;;;;;;;;;;;;14.67;nan;101840.00;5040594;28;20282;-89
2022/11/02 02:02:21;;;;;;;;;;;;;;;14.64;nan;101837.81;5032860;28;19912;-89
2022/11/02 02:04:50;;;;;;;;;;;;;;;14.61;nan;101826.69;5038316;28;19920;-89
2022/11/02 02:07:15;;;;;;;;;;;;;;;14.59;nan;101824.25;5031594;28;19956;-89
2022/11/02 02:09:41;;;;;;;;;;;;;;;14.62;nan;101829.16;5030360;28;19937;-89
2022/11/02 02:12:06;;;;;;;;;;;;;;;14.64;nan;101824.31;5030233;28;19913;-89
2022/11/02 02:14:32;;;;;;;;;;;;;;;14.63;nan;101825.38;5038560;28;19968;-89
2022/11/02 02:17:01;;;;;;;;;;;;;;;14.62;nan;101817.53;5035612;28;19913;-89
2022/11/02 02:19:33;;;;;;;;;;;;;;;14.64;nan;101828.91;5033609;28;19913;-89
2022/11/02 02:22:22;;;;;;;;;;;;;;;14.67;nan;101831.91;5046901;28;19913;-89
2022/11/02 02:24:50;;;;;;;;;;;;;;;14.70;nan;101835.97;5020255;28;19913;-89
2022/11/02 02:27:19;;;;;;;;;;;;;;;14.70;nan;101839.50;5034568;28;20026;-89
2022/11/02 02:30:03;;;;;;;;;;;;;;;14.74;nan;101845.22;5047490;28;19912;-89
2022/11/02 02:32:29;;;;;;;;;;;;;;;14.75;nan;101844.97;5038811;28;20306;-89
2022/11/02 02:35:01;;;;;;;;;;;;;;;14.77;nan;101831.25;5045311;28;19913;-88
2022/11/02 02:37:40;;;;;;;;;;;;;;;14.77;nan;101834.75;5052980;28;19923;-88
2022/11/02 02:40:10;;;;;;;;;;;;;;;14.75;nan;101827.97;5046635;28;19956;-89
2022/11/02 02:42:55;;;;;;;;;;;;;;;14.69;nan;101824.38;5039288;28;19920;-89
2022/11/02 02:45:38;;;;;;;;;;;;;;;14.61;nan;101822.13;5035330;28;19913;-89
2022/11/02 02:48:10;;;;;;;;;;;;;;;14.55;nan;101822.31;5041186;28;19917;-89
2022/11/02 02:50:39;;;;;;;;;;;;;;;14.51;nan;101808.47;5042948;28;20355;-89
2022/11/02 02:53:06;;;;;;;;;;;;;;;14.49;nan;101810.63;5051338;28;19920;-89
2022/11/02 02:55:34;;;;;;;;;;;;;;;14.47;nan;101812.75;5032874;28;20081;-88
2022/11/02 02:58:01;;;;;;;;;;;;;;;14.45;nan;101807.59;5033211;28;19917;-89
2022/11/02 03:00:27;;;;;;;;;;;;;;;14.44;nan;101805.97;5042777;28;20198;-89
2022/11/02 03:03:00;;;;;;;;;;;;;;;14.44;nan;101807.84;5039636;28;19913;-89
2022/11/02 03:05:35;;;;;;;;;;;;;;;14.41;nan;101806.44;5047510;28;19920;-89
2022/11/02 03:08:09;;;;;;;;;;;;;;;14.42;nan;101809.94;5051117;28;19925;-88
2022/11/02 03:10:34;;;;;;;;;;;;;;;14.40;nan;101802.13;5052760;28;19967;-89
2022/11/02 03:13:09;;;;;;;;;;;;;;;14.38;nan;101812.34;5040326;28;19924;-89
2022/11/02 03:15:41;;;;;;;;;;;;;;;14.33;nan;101809.53;5041864;28;19917;-89
2022/11/02 03:18:15;;;;;;;;;;;;;;;14.30;nan;101825.41;5040302;28;20388;-89
2022/11/02 03:20:41;;;;;;;;;;;;;;;14.26;nan;101813.47;5047958;28;20367;-89
2022/11/02 03:23:06;;;;;;;;;;;;;;;14.26;nan;101819.69;5045932;28;19919;-89
2022/11/02 03:25:50;;;;;;;;;;;;;;;14.24;nan;101811.03;5045038;28;19917;-90
2022/11/02 03:28:18;;;;;;;;;;;;;;;14.24;nan;101813.72;5035680;28;19924;-89
2022/11/02 03:30:53;;;;;;;;;;;;;;;14.24;nan;101802.13;5040688;28;19921;-89
2022/11/02 03:33:24;;;;;;;;;;;;;;;14.26;nan;101798.13;5039961;28;19924;-89
2022/11/02 03:36:02;;;;;;;;;;;;;;;14.27;nan;101802.44;5040300;28;19913;-89
2022/11/02 03:38:31;;;;;;;;;;;;;;;14.27;nan;101799.75;5047376;28;19913;-89
2022/11/02 03:40:57;;;;;;;;;;;;;;;14.28;nan;101795.19;5042181;28;20409;-89
2022/11/02 03:43:24;;;;;;;;;;;;;;;14.29;nan;101794.94;5045602;28;19913;-89
2022/11/02 03:45:51;;;;;;;;;;;;;;;14.33;nan;101808.72;5046757;28;20294;-89
2022/11/02 03:48:18;;;;;;;;;;;;;;;14.34;nan;101810.34;5038248;28;20358;-89
2022/11/02 03:50:51;;;;;;;;;;;;;;;14.33;nan;101809.53;5031445;28;19921;-89
2022/11/02 03:53:16;;;;;;;;;;;;;;;14.34;nan;101811.16;5042732;28;20379;-89
2022/11/02 03:55:46;;;;;;;;;;;;;;;14.35;nan;101806.59;5038132;28;19963;-89
2022/11/02 03:58:12;;;;;;;;;;;;;;;14.36;nan;101813.63;5042127;28;19913;-89
2022/11/02 04:00:43;;;;;;;;;;;;;;;14.36;nan;101809.06;5044910;28;19967;-89
2022/11/02 04:03:09;;;;;;;;;;;;;;;14.34;nan;101815.75;5048931;28;20337;-89
2022/11/02 04:05:35;;;;;;;;;;;;;;;14.31;nan;101821.63;5038980;28;19924;-89
2022/11/02 04:16:13;;;;;;;;;;;;;;;14.16;nan;101817.63;5049806;28;20275;-89
2022/11/02 04:21:25;;;;;;;;;;;;;;;14.12;nan;101805.72;5044983;28;20377;-89
2022/11/02 04:26:34;;;;;;;;;;;;;;;14.07;nan;101811.03;5045577;28;19943;-89
2022/11/02 04:28:59;;;;;;;;;;;;;;;14.06;nan;101816.69;5042102;28;20541;-89
2022/11/02 04:31:25;;;;;;;;;;;;;;;14.06;nan;101812.09;5050750;28;20393;-89
2022/11/02 04:33:53;;;;;;;;;;;;;;;14.07;nan;101804.84;5046321;28;20386;-89
2022/11/02 04:36:18;;;;;;;;;;;;;;;14.06;nan;101804.03;5046409;28;20079;-89
2022/11/02 04:38:43;;;;;;;;;;;;;;;14.06;nan;101803.19;5050926;28;19913;-89
2022/11/02 04:43:57;;;;;;;;;;;;;;;13.97;nan;101810.88;5048827;28;20086;-89
2022/11/02 04:46:23;;;;;;;;;;;;;;;13.94;nan;101808.66;5047450;28;19917;-89
2022/11/02 04:48:49;;;;;;;;;;;;;;;13.91;nan;101811.84;5037743;28;19925;-89
2022/11/02 04:51:14;;;;;;;;;;;;;;;13.89;nan;101809.41;5046664;28;19916;-89
2022/11/02 04:53:39;;;;;;;;;;;;;;;13.94;nan;101805.97;5038790;28;20394;-89
2022/11/02 04:56:05;;;;;;;;;;;;;;;13.97;nan;101802.78;5046315;28;20279;-89
2022/11/02 04:58:30;;;;;;;;;;;;;;;13.96;nan;101806.53;5043016;28;20365;-89
2022/11/02 05:00:56;;;;;;;;;;;;;;;13.92;nan;101802.72;5045821;28;19916;-89
2022/11/02 05:03:21;;;;;;;;;;;;;;;13.87;nan;101800.75;5039653;28;19913;-89
2022/11/02 05:05:46;;;;;;;;;;;;;;;13.81;nan;101798.19;5044429;28;19928;-89
2022/11/02 05:08:12;;;;;;;;;;;;;;;13.78;nan;101801.38;5045453;28;19944;-89
2022/11/02 05:10:37;;;;;;;;;;;;;;;13.74;nan;101797.56;5049403;28;20322;-89
2022/11/02 05:13:02;;;;;;;;;;;;;;;13.69;nan;101805.56;5048232;28;19921;-89
2022/11/02 05:15:28;;;;;;;;;;;;;;;13.67;nan;101804.97;5046217;28;19913;-89
2022/11/02 05:17:53;;;;;;;;;;;;;;;13.65;nan;101807.09;5056101;28;19976;-89
2022/11/02 05:20:19;;;;;;;;;;;;;;;13.64;nan;101810.81;5049714;28;20322;-89
2022/11/02 05:22:44;;;;;;;;;;;;;;;13.63;nan;101811.88;5048229;28;19916;-89
2022/11/02 05:25:12;;;;;;;;;;;;;;;13.61;nan;101817.53;5040601;28;20210;-89
2022/11/02 05:27:38;;;;;;;;;;;;;;;13.59;nan;101827.72;5046923;28;20016;-89
2022/11/02 05:30:05;;;;;;;;;;;;;;;13.57;nan;101817.19;5047862;28;19958;-89
2022/11/02 05:32:30;;;;;;;;;;;;;;;13.58;nan;101823.41;5043767;28;19917;-89
2022/11/02 05:34:55;;;;;;;;;;;;;;;13.56;nan;101826.31;5039247;28;20344;-89
2022/11/02 05:37:21;;;;;;;;;;;;;;;13.54;nan;101827.63;5042799;28;19917;-89
2022/11/02 05:39:46;;;;;;;;;;;;;;;13.51;nan;101831.63;5030948;28;19921;-89
2022/11/02 05:42:14;;;;;;;;;;;;;;;13.49;nan;101836.44;5043160;28;19936;-89
2022/11/02 05:44:39;;;;;;;;;;;;;;;13.48;nan;101834.00;5040715;28;19944;-89
2022/11/02 05:47:05;;;;;;;;;;;;;;;13.45;nan;101832.56;5050648;28;19956;-89
2022/11/02 05:49:30;;;;;;;;;;;;;;;13.44;nan;101844.41;5047696;28;19917;-89
2022/11/02 05:51:55;;;;;;;;;;;;;;;13.42;nan;101837.63;5042834;28;19966;-89
2022/11/02 05:54:21;;;;;;;;;;;;;;;13.40;nan;101840.56;5045154;28;19920;-89
2022/11/02 05:56:46;;;;;;;;;;;;;;;13.38;nan;101845.38;5049308;28;19932;-90
2022/11/02 05:59:11;;;;;;;;;;;;;;;13.34;nan;101838.03;5047331;28;19913;-89
2022/11/02 06:01:37;;;;;;;;;;;;;;;13.32;nan;101830.19;5039119;28;20371;-89
2022/11/02 06:04:03;;;;;;;;;;;;;;;13.30;nan;101835.81;5047618;28;19979;-89
2022/11/02 06:06:28;;;;;;;;;;;;;;;13.29;nan;101841.44;5042049;28;19924;-89
2022/11/02 06:08:54;;;;;;;;;;;;;;;13.27;nan;101849.72;5040318;28;19917;-90
2022/11/02 06:11:19;;;;;;;;;;;;;;;13.27;nan;101847.03;5049142;28;19917;-89
2022/11/02 06:13:48;;;;;;;;;;;;;;;13.30;nan;101851.16;5048883;28;19975;-89
2022/11/02 06:16:14;;;;;;;;;;;;;;;13.33;nan;101853.34;5047046;28;19917;-89
2022/11/02 06:18:40;;;;;;;;;;;;;;;13.35;nan;101856.63;5043860;28;19924;-89
2022/11/02 06:21:05;;;;;;;;;;;;;;;13.38;nan;101855.31;5044739;28;19917;-89
2022/11/02 06:23:30;;;;;;;;;;;;;;;13.41;nan;101839.50;5054843;28;20256;-89
2022/11/02 06:25:57;;;;;;;;;;;;;;;13.43;nan;101840.06;5038523;28;19970;-89
2022/11/02 06:28:22;;;;;;;;;;;;;;;13.46;nan;101842.28;5045011;28;19956;-89
2022/11/02 06:30:48;;;;;;;;;;;;;;;13.49;nan;101841.81;5045792;28;20337;-89
2022/11/02 06:33:14;;;;;;;;;;;;;;;13.53;nan;101836.78;5043337;28;19917;-89
2022/11/02 06:35:46;;;;;;;;;;;;;;;13.57;nan;101833.34;5052744;28;20496;-89
2022/11/02 06:38:11;;;;;;;;;;;;;;;13.63;nan;101841.50;5050574;28;19948;-89
2022/11/02 06:40:36;;;;;;;;;;;;;;;13.68;nan;101839.75;5068002;28;19925;-90
2022/11/02 06:43:02;;;;;;;;;;;;;;;13.74;nan;101832.56;5082736;28;19938;-90
2022/11/02 06:45:27;;;;;;;;;;;;;;;13.82;nan;101834.84;5070098;28;19935;-89
2022/11/02 06:47:53;;;;;;;;;;;;;;;13.87;nan;101835.78;5064186;28;20012;-89
2022/11/02 06:50:19;;;;;;;;;;;;;;;13.93;nan;101846.63;5049216;28;19966;-90
2022/11/02 06:52:47;;;;;;;;;;;;;;;13.98;nan;101852.09;5048209;28;19921;-89
2022/11/02 06:55:13;;;;;;;;;;;;;;;14.02;nan;101840.59;5046415;28;19944;-89
2022/11/02 06:57:40;;;;;;;;;;;;;;;14.06;nan;101840.94;5042334;28;20381;-89
2022/11/02 07:00:07;;;;;;;;;;;;;;;14.09;nan;101841.25;5051624;28;20362;-89
2022/11/02 07:02:32;;;;;;;;;;;;;;;14.16;nan;101849.97;5053438;28;19940;-89
2022/11/02 07:04:58;;;;;;;;;;;;;;;14.26;nan;101851.22;5044797;28;19987;-88
2022/11/02 07:07:23;;;;;;;;;;;;;;;14.32;nan;101850.22;5047490;28;19917;-88
2022/11/02 07:09:48;;;;;;;;;;;;;;;14.40;nan;101852.53;5044258;28;20346;-88
2022/11/02 07:12:14;;;;;;;;;;;;;;;14.48;nan;101849.44;5047755;28;19999;-88
2022/11/02 07:14:39;;;;;;;;;;;;;;;14.57;nan;101847.97;5041071;28;20008;-89
2022/11/02 07:17:05;;;;;;;;;;;;;;;14.63;nan;101857.75;5045630;28;20278;-88
2022/11/02 07:19:30;;;;;;;;;;;;;;;14.70;nan;101871.88;5048914;28;19917;-89
2022/11/02 07:21:55;;;;;;;;;;;;;;;14.72;nan;101861.66;5046544;28;20350;-89
2022/11/02 07:24:21;;;;;;;;;;;;;;;14.76;nan;101868.19;5049454;28;19951;-88
2022/11/02 07:26:47;;;;;;;;;;;;;;;14.84;nan;101864.25;5046219;28;19967;-89
2022/11/02 07:29:13;;;;;;;;;;;;;;;14.91;nan;101861.38;5048287;28;19978;-89
2022/11/02 07:31:40;;;;;;;;;;;;;;;14.97;nan;101869.28;5051697;28;19925;-89
2022/11/02 07:34:06;;;;;;;;;;;;;;;15.04;nan;101866.38;5040727;28;19921;-89
2022/11/02 07:36:31;;;;;;;;;;;;;;;15.13;nan;101878.41;5053763;28;20163;-89
2022/11/02 07:38:56;;;;;;;;;;;;;;;15.21;nan;101872.53;5042571;28;20823;-89
2022/11/02 07:41:22;;;;;;;;;;;;;;;15.32;nan;101866.22;5046413;28;19916;-89
2022/11/02 07:43:47;;;;;;;;;;;;;;;15.43;nan;101867.94;5056900;28;19974;-89
2022/11/02 07:46:12;;;;;;;;;;;;;;;15.52;nan;101865.63;5049168;28;19992;-89
2022/11/02 07:48:38;;;;;;;;;;;;;;;15.60;nan;101867.06;5052323;28;20091;-89
2022/11/02 07:51:04;;;;;;;;;;;;;;;15.71;nan;101871.50;5046079;28;19971;-89
2022/11/02 07:53:33;;;;;;;;;;;;;;;15.83;nan;101866.78;5047296;28;19921;-89
2022/11/02 07:55:59;;;;;;;;;;;;;;;15.95;nan;101863.91;5044149;28;19931;-89
2022/11/02 07:58:25;;;;;;;;;;;;;;;16.06;nan;101864.81;5052388;28;19944;-89
2022/11/02 08:00:54;;;;;;;;;;;;;;;16.06;nan;101860.22;5050593;28;19913;-89
2022/11/02 08:03:19;;;;;;;;;;;;;;;16.09;nan;101858.88;5048067;28;19924;-89
2022/11/02 08:05:45;;;;;;;;;;;;;;;16.11;nan;101848.63;5045731;28;19917;-89
2022/11/02 08:08:16;;;;;;;;;;;;;;;16.15;nan;101836.22;5048569;28;20047;-89
2022/11/02 08:10:42;;;;;;;;;;;;;;;16.20;nan;101836.28;5049460;28;20327;-89
2022/11/02 08:13:08;;;;;;;;;;;;;;;16.23;nan;101839.28;5048013;28;20008;-89
2022/11/02 08:15:34;;;;;;;;;;;;;;;16.32;nan;101853.13;5055859;28;19913;-88
2022/11/02 08:18:08;;;;;;;;;;;;;;;16.39;nan;101856.44;5050337;28;20027;-89
2022/11/02 08:20:34;;;;;;;;;;;;;;;16.43;nan;101852.13;5045592;28;19913;-89
2022/11/02 08:22:59;;;;;;;;;;;;;;;16.48;nan;101852.16;5059535;28;19913;-89
2022/11/02 08:25:25;;;;;;;;;;;;;;;16.53;nan;101854.09;5046450;28;20350;-89
2022/11/02 08:27:50;;;;;;;;;;;;;;;16.59;nan;101861.16;5050743;28;19943;-90
2022/11/02 08:30:16;;;;;;;;;;;;;;;16.61;nan;101861.72;5051047;28;19921;-89
2022/11/02 08:32:41;;;;;;;;;;;;;;;16.67;nan;101854.47;5047291;28;19917;-90
2022/11/02 08:35:07;;;;;;;;;;;;;;;16.69;nan;101852.31;5048740;28;20023;-89
2022/11/02 08:37:32;;;;;;;;;;;;;;;16.76;nan;101852.91;5045180;28;19936;-90
2022/11/02 08:39:57;;;;;;;;;;;;;;;16.84;nan;101860.50;5048409;28;20007;-89
2022/11/02 08:42:23;;;;;;;;;;;;;;;16.89;nan;101850.53;5048987;28;19920;-89
2022/11/02 08:44:48;;;;;;;;;;;;;;;16.98;nan;101842.72;5048754;28;19917;-89
2022/11/02 08:47:14;;;;;;;;;;;;;;;17.10;nan;101837.91;5046090;28;19920;-90
2022/11/02 08:49:40;;;;;;;;;;;;;;;17.33;nan;101835.81;5044715;28;19917;-90
2022/11/02 08:52:05;;;;;;;;;;;;;;;17.50;nan;101841.81;5042580;28;20290;-89
2022/11/02 08:54:31;;;;;;;;;;;;;;;17.59;nan;101839.38;5043919;28;19966;-89
2022/11/02 08:56:56;;;;;;;;;;;;;;;17.74;nan;101840.25;5047889;28;19979;-89
2022/11/02 08:59:21;;;;;;;;;;;;;;;17.85;nan;101834.84;5046919;28;20216;-90
2022/11/02 09:01:47;;;;;;;;;;;;;;;17.88;nan;101831.59;5049429;28;19987;-90
2022/11/02 09:04:12;;;;;;;;;;;;;;;17.82;nan;101828.06;5049168;28;19925;-90
2022/11/02 09:06:37;;;;;;;;;;;;;;;17.76;nan;101831.84;5046963;28;19931;-90
2022/11/02 09:09:03;;;;;;;;;;;;;;;17.80;nan;101841.09;5049206;28;20379;-89
2022/11/02 09:11:29;;;;;;;;;;;;;;;17.88;nan;101839.72;5046023;28;20450;-90
2022/11/02 09:13:54;;;;;;;;;;;;;;;17.90;nan;101842.97;5039723;28;19917;-89
2022/11/02 09:16:20;;;;;;;;;;;;;;;17.91;nan;101836.47;5045415;28;19923;-89
2022/11/02 09:18:45;;;;;;;;;;;;;;;17.97;nan;101840.81;5042350;28;20199;-89
2022/11/02 09:21:10;;;;;;;;;;;;;;;18.00;nan;101843.00;5049247;28;19921;-89
2022/11/02 09:23:36;;;;;;;;;;;;;;;18.06;nan;101841.91;5046005;28;19982;-89
2022/11/02 09:26:01;;;;;;;;;;;;;;;18.06;nan;101845.41;5046944;28;19945;-89
2022/11/02 09:28:26;;;;;;;;;;;;;;;18.06;nan;101834.56;5048438;28;20535;-88
2022/11/02 09:30:52;;;;;;;;;;;;;;;18.04;nan;101839.47;5045584;28;19962;-89
2022/11/02 09:33:17;;;;;;;;;;;;;;;18.04;nan;101846.78;5049869;28;20188;-89
2022/11/02 09:35:44;;;;;;;;;;;;;;;18.06;nan;101840.00;5045858;28;19923;-90
2022/11/02 09:38:09;;;;;;;;;;;;;;;18.11;nan;101837.28;5040826;28;19925;-89
2022/11/02 09:41:01;;;;;;;;;;;;;;;18.10;nan;101834.84;5047676;28;19920;-90
2022/11/02 09:43:26;;;;;;;;;;;;;;;18.16;nan;101841.09;5035421;28;20020;-89
2022/11/02 09:46:06;;;;;;;;;;;;;;;18.20;nan;101845.69;5046666;28;20003;-89
2022/11/02 09:48:38;;;;;;;;;;;;;;;18.29;nan;101833.19;5047179;28;19917;-89
2022/11/02 09:51:09;;;;;;;;;;;;;;;18.32;nan;101848.13;5047008;28;19970;-90
2022/11/02 09:53:48;;;;;;;;;;;;;;;18.34;nan;101830.50;5051335;28;19947;-89
2022/11/02 09:56:18;;;;;;;;;;;;;;;18.35;nan;101834.84;5044961;28;19956;-90
2022/11/02 09:58:46;;;;;;;;;;;;;;;18.31;nan;101841.91;5047312;28;20167;-88
2022/11/02 10:01:18;;;;;;;;;;;;;;;18.32;nan;101838.09;5043232;28;19970;-90
2022/11/02 10:03:57;;;;;;;;;;;;;;;18.40;nan;101844.84;5043372;28;20008;-89
2022/11/02 10:06:24;;;;;;;;;;;;;;;18.49;nan;101845.09;5047184;28;20363;-90
2022/11/02 10:08:49;;;;;;;;;;;;;;;18.56;nan;101851.06;5044052;28;19956;-89
2022/11/02 10:11:28;;;;;;;;;;;;;;;18.60;nan;101852.16;5045059;28;20338;-89
2022/11/02 10:14:08;;;;;;;;;;;;;;;18.68;nan;101852.44;5044530;28;19956;-89
2022/11/02 10:16:35;;;;;;;;;;;;;;;18.65;nan;101849.44;5048793;28;19924;-89
2022/11/02 10:19:01;;;;;;;;;;;;;;;18.71;nan;101861.94;5047733;28;19970;-89
2022/11/02 10:21:36;;;;;;;;;;;;;;;18.78;nan;101851.59;5047118;28;19925;-90
2022/11/02 10:24:18;;;;;;;;;;;;;;;18.91;nan;101836.63;5045718;28;20359;-90
2022/11/02 10:26:44;;;;;;;;;;;;;;;19.12;nan;101840.06;5046554;28;19978;-89
2022/11/02 10:29:17;;;;;;;;;;;;;;;19.18;nan;101838.94;5041473;28;19925;-90
2022/11/02 10:31:43;;;;;;;;;;;;;;;19.25;nan;101836.75;5041528;28;19927;-90
2022/11/02 10:34:27;;;;;;;;;;;;;;;19.46;nan;101845.59;5044066;28;19917;-90
2022/11/02 10:37:11;;;;;;;;;;;;;;;19.60;nan;101849.34;5042989;28;20374;-90
2022/11/02 10:39:42;;;;;;;;;;;;;;;19.74;nan;101844.88;5046755;28;20271;-88
2022/11/02 10:42:31;;;;;;;;;;;;;;;19.94;nan;101846.66;5049295;28;20308;-90
2022/11/02 10:45:00;;;;;;;;;;;;;;;20.12;nan;101847.88;5046959;28;19979;-90
2022/11/02 10:47:46;;;;;;;;;;;;;;;20.24;nan;101842.84;5047672;28;19921;-89
2022/11/02 10:50:11;;;;;;;;;;;;;;;20.40;nan;101840.78;5017262;28;20485;-90
2022/11/02 10:52:38;;;;;;;;;;;;;;;20.56;nan;101841.47;5050670;28;20023;-90
2022/11/02 10:55:07;;;;;;;;;;;;;;;20.66;nan;101844.09;5046224;28;20436;-90
2022/11/02 10:57:33;;;;;;;;;;;;;;;20.77;nan;101843.69;5050680;28;19925;-90
2022/11/02 11:00:17;;;;;;;;;;;;;;;20.88;nan;101838.94;5050699;28;19923;-90
2022/11/02 11:02:42;;;;;;;;;;;;;;;21.04;nan;101843.09;5042539;28;19983;-88
2022/11/02 11:05:12;;;;;;;;;;;;;;;21.14;nan;101847.59;5049621;28;19929;-89
2022/11/02 11:07:42;;;;;;;;;;;;;;;21.17;nan;101841.56;5047999;28;20382;-89
2022/11/02 11:10:13;;;;;;;;;;;;;;;21.22;nan;101848.88;5052050;28;20362;-89
2022/11/02 11:12:41;;;;;;;;;;;;;;;21.33;nan;101837.56;5046515;28;19916;-89
2022/11/02 11:15:19;;;;;;;;;;;;;;;21.34;nan;101844.63;5040720;28;19917;-89
2022/11/02 11:17:44;;;;;;;;;;;;;;;21.45;nan;101839.03;5052244;28;20366;-90
2022/11/02 11:20:25;;;;;;;;;;;;;;;21.64;nan;101835.19;5043675;28;19916;-89
2022/11/02 11:23:10;;;;;;;;;;;;;;;21.80;nan;101838.50;5044928;28;19996;-89
2022/11/02 11:25:40;;;;;;;;;;;;;;;21.83;nan;101832.44;5042106;28;19920;-89
2022/11/02 11:28:20;;;;;;;;;;;;;;;21.78;nan;101831.72;5055994;28;19917;-89
2022/11/02 11:30:47;;;;;;;;;;;;;;;21.86;nan;101836.50;5053514;28;19923;-90
2022/11/02 11:33:14;;;;;;;;;;;;;;;21.94;nan;101839.38;5065997;28;19943;-90
2022/11/02 11:35:42;;;;;;;;;;;;;;;22.00;nan;101840.91;5048654;28;19936;-90
2022/11/02 11:38:13;;;;;;;;;;;;;;;22.22;nan;101855.84;5036111;28;19913;-90
2022/11/02 11:40:42;;;;;;;;;;;;;;;22.28;nan;101843.75;5051758;28;20358;-89
2022/11/02 11:43:13;;;;;;;;;;;;;;;22.28;nan;101836.38;5051111;28;19923;-90
2022/11/02 11:45:39;;;;;;;;;;;;;;;22.30;nan;101830.59;5047732;28;19916;-90
2022/11/02 11:48:27;;;;;;;;;;;;;;;22.27;nan;101833.94;5059084;28;20378;-92
2022/11/02 11:50:53;;;;;;;;;;;;;;;22.39;nan;101834.25;5047546;28;20343;-90
2022/11/02 11:53:20;;;;;;;;;;;;;;;22.61;nan;101848.00;5049145;28;20015;-91
2022/11/02 11:55:47;;;;;;;;;;;;;;;22.77;nan;101834.88;5051707;28;19916;-91
2022/11/02 11:58:13;;;;;;;;;;;;;;;22.82;nan;101837.56;5052272;28;19962;-91
2022/11/02 12:00:41;;;;;;;;;;;;;;;22.77;nan;101831.31;5040362;28;20004;-90
2022/11/02 12:03:09;;;;;;;;;;;;;;;22.61;nan;101837.09;5050637;28;19912;-91
2022/11/02 12:05:37;;;;;;;;;;;;;;;22.60;nan;101840.13;5045922;28;19920;-91
2022/11/02 12:08:02;;;;;;;;;;;;;;;22.64;nan;101848.56;5052357;28;19912;-91
2022/11/02 12:10:34;;;;;;;;;;;;;;;22.75;nan;101844.47;5052845;28;20397;-92
2022/11/02 12:13:18;;;;;;;;;;;;;;;22.69;nan;101840.25;5061213;28;19920;-90
2022/11/02 12:15:43;;;;;;;;;;;;;;;22.54;nan;101847.63;5040711;28;19967;-91
2022/11/02 12:18:27;;;;;;;;;;;;;;;22.38;nan;101845.47;5048678;28;19959;-90
2022/11/02 12:21:08;;;;;;;;;;;;;;;22.30;nan;101852.44;5045294;28;19920;-90
2022/11/02 12:23:42;;;;;;;;;;;;;;;22.26;nan;101845.94;5039437;28;19913;-90
2022/11/02 12:26:20;;;;;;;;;;;;;;;22.34;nan;101848.00;5049063;28;20274;-90
2022/11/02 12:29:24;;;;;;;;;;;;;;;22.40;nan;101849.50;5059456;28;19917;-89
2022/11/02 12:32:03;;;;;;;;;;;;;;;22.45;nan;101841.25;4983542;28;19918;-89
2022/11/02 12:34:34;;;;;;;;;;;;;;;22.38;nan;101842.75;4983529;28;19922;-90
2022/11/02 12:37:09;;;;;;;;;;;;;;;22.24;nan;101843.50;5017318;28;19912;-89
2022/11/02 12:39:43;;;;;;;;;;;;;;;22.19;nan;101845.53;5043043;28;19924;-90
2022/11/02 12:42:28;;;;;;;;;;;;;;;22.13;nan;101842.09;5037478;28;19999;-88
2022/11/02 12:45:02;;;;;;;;;;;;;;;22.05;nan;101839.22;5048354;28;20139;-90
2022/11/02 12:47:48;;;;;;;;;;;;;;;22.00;nan;101843.63;5051174;28;20025;-88
2022/11/02 12:50:27;;;;;;;;;;;;;;;21.95;nan;101851.91;5038827;28;20061;-90
2022/11/02 12:52:55;;;;;;;;;;;;;;;21.89;nan;101847.63;5046093;28;19916;-90
2022/11/02 12:55:24;;;;;;;;;;;;;;;21.87;nan;101846.31;5043547;28;19929;-89
2022/11/02 12:58:00;;;;;;;;;;;;;;;21.87;nan;101849.84;5046006;28;19955;-89
2022/11/02 13:00:26;;;;;;;;;;;;;;;21.86;nan;101850.13;5041360;28;19916;-90
2022/11/02 13:02:57;;;;;;;;;;;;;;;21.78;nan;101846.19;5045465;28;20371;-89
2022/11/02 13:05:31;;;;;;;;;;;;;;;21.73;nan;101842.72;5040200;28;19917;-89
2022/11/02 13:08:00;;;;;;;;;;;;;;;21.65;nan;101844.19;5049140;28;19947;-90
2022/11/02 13:10:28;;;;;;;;;;;;;;;21.58;nan;101835.59;5043805;28;19921;-89
2022/11/02 13:12:55;;;;;;;;;;;;;;;21.59;nan;101839.94;5051784;28;19928;-89
2022/11/02 13:15:22;;;;;;;;;;;;;;;21.60;nan;101838.81;5044027;28;19924;-89
2022/11/02 13:17:56;;;;;;;;;;;;;;;21.56;nan;101835.88;5047908;28;19917;-89
2022/11/02 13:20:47;;;;;;;;;;;;;;;21.56;nan;101843.25;5057248;28;20006;-89