Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:40;;;;;;;4.97;1.80;;;;;;;13.86;95.99;99353.72;5055655;28;20419;-85
2023/06/28 00:03:10;;;;;;;2.85;1.88;;;;;;;13.87;95.77;99350.16;5055400;28;20048;-84
2023/06/28 00:05:35;;;;;;;2.90;2.25;;;;;;;13.89;95.90;99353.50;5055464;28;20029;-85
2023/06/28 00:08:00;;;;;;;2.20;2.00;;;;;;;13.86;96.73;99351.09;5055654;28;20029;-85
2023/06/28 00:10:26;;;;;;;3.13;1.92;;;;;;;13.88;97.25;99357.06;5053754;28;20122;-85
2023/06/28 00:12:51;;;;;;;3.10;1.80;;;;;;;14.03;97.26;99380.56;5054265;28;20472;-85
2023/06/28 00:15:16;;;;;;;3.97;2.03;;;;;;;13.84;97.55;99352.13;5055047;28;20017;-85
2023/06/28 00:17:42;;;;;;;4.93;2.70;;;;;;;13.74;97.62;99330.97;5055096;28;20032;-84
2023/06/28 00:20:07;;;;;;;3.67;2.50;;;;;;;13.78;98.00;99345.53;5055261;28;20440;-85
2023/06/28 00:22:36;;;;;;;2.70;2.30;;;;;;;13.79;98.03;99359.44;5054731;28;20037;-85
2023/06/28 00:25:05;;;;;;;5.00;2.25;;;;;;;13.89;98.39;99371.00;5055032;28;20036;-84
2023/06/28 00:27:30;;;;;;;2.53;2.30;;;;;;;13.92;98.43;99376.03;5054811;28;20029;-85
2023/06/28 00:29:56;;;;;;;4.53;2.28;;;;;;;13.86;98.73;99366.81;5055109;28;20029;-85
2023/06/28 00:32:23;;;;;;;2.83;2.42;;;;;;;13.72;99.17;99346.75;5053720;28;20060;-85
2023/06/28 00:34:48;;;;;;;6.35;2.45;;;;;;;13.88;99.42;99382.41;5053539;28;20587;-85
2023/06/28 00:37:13;;;;;;;3.13;2.15;;;;;;;13.73;99.69;99358.03;5054693;28;20033;-85
2023/06/28 00:39:39;;;;;;;3.40;2.55;;;;;;;13.77;100.00;99375.22;5053090;28;20132;-85
2023/06/28 00:42:05;;;;;;;4.00;2.35;;;;;;;13.58;100.00;99335.50;5054918;28;20514;-85
2023/06/28 00:44:30;;;;;;;5.22;2.30;;;;;;;13.52;100.00;99347.16;5054714;28;20036;-84
2023/06/28 00:46:56;;;;;;;3.55;2.25;;;;;;;13.48;100.00;99340.44;5053520;28;20498;-85
2023/06/28 00:49:25;;;;;;;4.78;2.25;;;;;;;13.66;100.00;99378.56;5054499;28;20091;-84
2023/06/28 00:51:50;;;;;;;2.50;2.30;;;;;;;13.64;100.00;99384.81;5054369;28;20032;-84
2023/06/28 00:54:17;;;;;;;4.90;2.95;;;;;;;13.59;100.00;99371.19;5054496;28;20056;-85
2023/06/28 00:56:43;;;;;;;4.40;2.80;;;;;;;13.73;100.00;99386.84;5054403;28;20081;-84
2023/06/28 00:59:09;;;;;;;3.03;2.17;;;;;;;13.64;100.00;99369.94;5054578;28;20033;-84
2023/06/28 01:01:35;;;;;;;4.20;2.25;;;;;;;13.38;100.00;99326.28;5053144;28;20108;-84
2023/06/28 01:04:04;;;;;;;2.55;2.35;;;;;;;13.38;100.00;99334.13;5053193;28;20171;-84
2023/06/28 01:06:31;;;;;;;3.47;2.55;;;;;;;13.53;100.00;99353.28;5053935;28;20063;-84
2023/06/28 01:08:57;;;;;;;3.47;2.38;;;;;;;13.70;100.00;99385.28;5054347;28;20044;-84
2023/06/28 01:11:22;;;;;;;7.80;3.03;;;;;;;13.64;100.00;99380.41;5053338;28;20099;-84
2023/06/28 01:13:48;;;;;;;2.33;2.13;;;;;;;13.67;100.00;99382.00;5054200;28;20477;-84
2023/06/28 01:16:14;;;;;;;3.40;2.47;;;;;;;13.46;100.00;99358.88;5054169;28;20025;-84
2023/06/28 01:18:39;;;;;;;2.75;2.00;;;;;;;13.54;100.00;99374.09;5053837;28;20453;-85
2023/06/28 01:21:07;;;;;;;3.92;2.45;;;;;;;13.45;100.00;99349.34;5052701;28;20029;-84
2023/06/28 01:23:33;;;;;;;2.30;2.10;;;;;;;13.43;100.00;99356.44;5054018;28;20039;-84
2023/06/28 01:26:02;;;;;;;2.95;2.38;;;;;;;13.60;100.00;99376.31;5054333;28;20070;-84
2023/06/28 01:28:28;;;;;;;2.80;2.50;;;;;;;13.45;100.00;99362.44;5054127;28;20029;-84
2023/06/28 01:30:53;;;;;;;4.40;2.67;;;;;;;13.45;100.00;99361.59;5054162;28;20104;-84
2023/06/28 01:33:19;;;;;;;2.55;2.15;;;;;;;13.37;100.00;99346.38;5054158;28;20108;-85
2023/06/28 01:35:45;;;;;;;4.03;2.65;;;;;;;13.36;100.00;99343.88;5052149;28;20051;-84
2023/06/28 01:38:12;;;;;;;2.63;2.38;;;;;;;13.44;100.00;99360.75;5053488;28;20080;-84
2023/06/28 01:40:39;;;;;;;4.45;2.55;;;;;;;13.51;100.00;99376.06;5052365;28;20385;-85
2023/06/28 01:43:06;;;;;;;11.75;2.90;;;;;;;13.30;100.00;99341.63;5053785;28;20059;-84
2023/06/28 01:45:34;;;;;;;4.78;2.75;;;;;;;13.35;100.00;99356.09;5053095;28;20039;-84
2023/06/28 01:48:00;;;;;;;5.07;3.08;;;;;;;13.27;100.00;99332.19;5053758;28;20086;-84
2023/06/28 01:50:29;;;;;;;3.35;1.80;;;;;;;13.39;100.00;99351.50;5053341;28;20032;-84
2023/06/28 01:53:02;;;;;;;3.47;2.47;;;;;;;13.44;100.00;99368.63;5053444;28;20071;-85
2023/06/28 01:55:28;;;;;;;8.32;3.08;;;;;;;13.26;100.00;99334.91;5053431;28;20029;-84
2023/06/28 01:57:54;;;;;;;3.50;2.40;;;;;;;13.31;100.00;99340.69;5053164;28;20068;-84
2023/06/28 02:00:19;;;;;;;4.70;3.10;;;;;;;13.34;100.00;99351.78;5053142;28;20049;-85
2023/06/28 02:02:45;;;;;;;4.65;2.42;;;;;;;13.35;100.00;99361.31;5051776;28;20111;-84
2023/06/28 02:05:11;;;;;;;2.72;2.10;;;;;;;13.35;100.00;99361.31;5052976;28;20032;-84
2023/06/28 02:07:37;;;;;;;3.28;2.70;;;;;;;13.25;100.00;99349.75;5051509;28;20025;-84
2023/06/28 02:10:03;;;;;;;3.50;2.90;;;;;;;13.27;100.00;99349.66;5053198;28;20032;-84
2023/06/28 02:12:28;;;;;;;5.13;2.70;;;;;;;13.23;100.00;99342.03;5051804;28;20025;-84
2023/06/28 02:14:54;;;;;;;5.18;2.70;;;;;;;13.33;100.00;99375.44;5051527;28;20037;-84
2023/06/28 02:17:23;;;;;;;3.25;2.55;;;;;;;13.30;100.00;99360.75;5053529;28;20453;-84
2023/06/28 02:19:48;;;;;;;2.60;2.38;;;;;;;13.30;100.00;99362.53;5051635;28;20032;-84
2023/06/28 02:22:15;;;;;;;3.28;2.35;;;;;;;13.10;100.00;99333.19;5052540;28;20028;-84
2023/06/28 02:24:40;;;;;;;3.55;2.30;;;;;;;13.28;100.00;99374.91;5052659;28;20096;-84
2023/06/28 02:27:06;;;;;;;3.42;2.55;;;;;;;13.26;100.00;99364.50;5053051;28;20029;-84
2023/06/28 02:29:31;;;;;;;3.15;2.67;;;;;;;13.15;100.00;99339.00;5052478;28;20036;-84
2023/06/28 02:31:57;;;;;;;3.10;2.47;;;;;;;13.20;100.00;99344.78;5051357;28;20591;-84
2023/06/28 02:34:22;;;;;;;4.15;2.47;;;;;;;13.40;100.00;99368.88;5052571;28;20017;-84
2023/06/28 02:36:48;;;;;;;5.68;3.15;;;;;;;13.39;100.00;99372.44;5052598;28;20025;-84
2023/06/28 02:39:13;;;;;;;4.90;2.60;;;;;;;13.13;100.00;99325.16;5052506;28;20053;-84
2023/06/28 02:41:38;;;;;;;2.60;2.40;;;;;;;13.22;100.00;99353.41;5051138;28;20025;-85
2023/06/28 02:44:04;;;;;;;5.38;2.80;;;;;;;13.19;100.00;99347.50;5051367;28;20028;-84
2023/06/28 02:46:29;;;;;;;2.78;2.50;;;;;;;13.34;100.00;99370.09;5052486;28;20090;-84
2023/06/28 02:48:54;;;;;;;3.75;2.75;;;;;;;13.38;100.00;99374.22;5052389;28;20040;-85
2023/06/28 02:51:20;;;;;;;3.63;2.72;;;;;;;13.18;100.00;99346.63;5051299;28;20090;-85
2023/06/28 02:53:45;;;;;;;4.00;2.20;;;;;;;13.17;100.00;99358.03;5052231;28;20025;-84
2023/06/28 02:56:15;;;;;;;3.67;2.47;;;;;;;13.21;100.00;99367.38;5052420;28;20025;-85
2023/06/28 02:58:40;;;;;;;6.63;2.85;;;;;;;13.13;100.00;99361.78;5051912;28;20025;-85
2023/06/28 03:01:07;;;;;;;4.07;2.85;;;;;;;13.28;100.00;99380.13;5052176;28;20075;-85
2023/06/28 03:03:34;;;;;;;4.35;2.63;;;;;;;13.17;100.00;99365.88;5052451;28;20070;-85
2023/06/28 03:05:59;;;;;;;5.22;2.58;;;;;;;13.29;100.00;99381.81;5052199;28;20052;-85
2023/06/28 03:08:25;;;;;;;5.10;3.55;;;;;;;13.38;100.00;99407.38;5052222;28;20123;-85
2023/06/28 03:10:50;;;;;;;4.47;2.45;;;;;;;13.32;100.00;99387.69;5052044;28;20021;-85
2023/06/28 03:13:16;;;;;;;6.43;2.78;;;;;;;13.31;100.00;99395.59;5052188;28;20033;-85
2023/06/28 03:15:41;;;;;;;3.00;2.42;;;;;;;13.25;100.00;99390.78;5050581;28;20021;-85
2023/06/28 03:18:06;;;;;;;5.75;3.20;;;;;;;13.00;100.00;99358.25;5052309;28;20033;-85
2023/06/28 03:20:32;;;;;;;3.08;2.70;;;;;;;13.07;100.00;99369.19;5051051;28;20032;-85
2023/06/28 03:22:57;;;;;;;5.10;2.78;;;;;;;13.20;100.00;99401.47;5051403;28;20029;-84
2023/06/28 03:25:22;;;;;;;4.10;2.90;;;;;;;13.17;100.00;99397.28;5050835;28;20059;-85
2023/06/28 03:27:49;;;;;;;2.97;2.67;;;;;;;12.88;100.00;99343.31;5051921;28;20040;-84
2023/06/28 03:30:14;;;;;;;3.22;2.83;;;;;;;13.26;100.00;99401.13;5050496;28;20017;-85
2023/06/28 03:32:39;;;;;;;4.00;2.72;;;;;;;13.27;100.00;99401.97;5051839;28;20031;-85
2023/06/28 03:35:05;;;;;;;5.95;2.70;;;;;;;13.29;100.00;99392.25;5050694;28;20070;-85
2023/06/28 03:37:31;;;;;;;4.20;2.88;;;;;;;13.30;100.00;99378.25;5051939;28;20033;-85
2023/06/28 03:39:56;;;;;;;4.47;3.03;;;;;;;13.40;100.00;99388.03;5028783;28;20606;-85
2023/06/28 03:42:21;;;;;;;4.80;3.33;;;;;;;13.30;100.00;99366.00;5029296;28;20528;-85
2023/06/28 03:44:47;;;;;;;3.95;2.95;;;;;;;13.50;100.00;99398.78;5012624;28;20037;-85
2023/06/28 03:47:12;;;;;;;3.30;3.00;;;;;;;13.60;100.00;99404.25;5012981;28;20500;-85
2023/06/28 03:49:37;;;;;;;3.20;2.85;;;;;;;13.57;100.00;99373.91;5029145;28;20037;-85
2023/06/28 03:52:03;;;;;;;3.42;2.75;;;;;;;13.86;100.00;99399.97;5029316;28;20565;-85
2023/06/28 03:54:28;;;;;;;3.63;2.42;;;;;;;13.84;100.00;99394.84;5029220;28;20041;-85
2023/06/28 03:56:54;;;;;;;3.30;2.80;;;;;;;14.04;100.00;99405.84;5029042;28;20048;-85
2023/06/28 03:59:19;;;;;;;2.78;2.58;;;;;;;14.12;100.00;99396.53;5012492;28;20061;-85
2023/06/28 04:01:44;;;;;;;4.90;2.85;;;;;;;14.17;100.00;99389.22;5028972;28;20204;-85
2023/06/28 04:04:10;;;;;;;3.63;2.95;;;;;;;14.22;99.71;99394.16;5029123;28;20076;-85
2023/06/28 04:06:35;;;;;;;3.85;2.67;;;;;;;14.29;99.32;99411.16;5029027;28;20049;-85
2023/06/28 04:09:00;;;;;;;3.38;3.08;;;;;;;14.27;99.84;99406.94;5028573;28;20025;-85
2023/06/28 04:11:25;;;;;;;4.07;2.90;;;;;;;14.05;99.66;99370.84;5044921;28;20052;-85
2023/06/28 04:13:51;;;;;;;4.60;2.80;;;;;;;14.10;100.00;99398.41;5049928;28;20025;-85
2023/06/28 04:16:16;;;;;;;3.47;2.75;;;;;;;13.94;100.00;99382.84;5051619;28;20037;-85
2023/06/28 04:18:41;;;;;;;6.88;3.05;;;;;;;14.00;100.00;99391.25;5050048;28;20464;-85
2023/06/28 04:21:07;;;;;;;4.70;3.30;;;;;;;13.86;100.00;99360.72;5050168;28;20021;-85
2023/06/28 04:23:32;;;;;;;8.95;3.47;;;;;;;14.01;100.00;99403.41;5051654;28;20055;-85
2023/06/28 04:25:58;;;;;;;3.90;3.20;;;;;;;13.82;100.00;99370.56;5054875;28;20028;-85
2023/06/28 04:28:23;;;;;;;5.25;3.22;;;;;;;13.85;100.00;99369.50;5054977;28;20078;-85
2023/06/28 04:30:49;;;;;;;5.07;2.50;;;;;;;14.06;100.00;99415.25;5053365;28;20503;-85
2023/06/28 04:33:18;;;;;;;4.55;2.80;;;;;;;14.18;100.00;99405.75;5053557;28;20033;-85
2023/06/28 04:35:46;;;;;;;5.82;3.10;;;;;;;14.37;99.55;99363.50;5054739;28;20029;-85
2023/06/28 04:38:16;;;;;;;4.53;2.85;;;;;;;15.35;97.68;99411.88;5054741;28;20045;-85
2023/06/28 04:40:42;;;;;;;3.47;2.65;;;;;;;15.83;95.11;99383.94;5053264;28;20029;-85
2023/06/28 04:43:10;;;;;;;3.90;2.70;;;;;;;16.52;92.24;99388.50;5054594;28;20043;-84
2023/06/28 04:45:39;;;;;;;3.53;2.50;;;;;;;17.12;89.80;99393.53;5054457;28;20029;-85
2023/06/28 04:48:05;;;;;;;5.38;2.53;;;;;;;17.47;87.01;99366.22;5054462;28;20071;-85
2023/06/28 04:50:34;;;;;;;2.88;2.20;;;;;;;18.36;83.27;99382.75;5054572;28;20033;-85
2023/06/28 04:53:00;;;;;;;4.85;2.63;;;;;;;19.57;78.54;99354.75;5054335;28;20029;-85
2023/06/28 04:55:32;;;;;;;5.07;2.63;;;;;;;21.45;72.75;99372.75;5054370;28;20064;-85
2023/06/28 04:58:07;;;;;;;4.13;2.72;;;;;;;22.96;67.62;99383.44;5053803;28;20028;-85
2023/06/28 05:00:33;;;;;;;5.78;2.42;;;;;;;23.53;65.64;99384.53;5053081;28;20497;-84
2023/06/28 05:03:02;;;;;;;6.20;2.88;;;;;;;23.20;65.10;99367.63;5054124;28;20089;-85
2023/06/28 05:05:27;;;;;;;2.70;2.47;;;;;;;22.75;66.44;99384.59;5054530;28;20094;-85
2023/06/28 05:07:53;;;;;;;4.70;2.85;;;;;;;22.18;67.05;99357.66;5053832;28;20029;-84
2023/06/28 05:10:22;;;;;;;8.90;2.42;;;;;;;21.94;68.10;99371.47;5054028;28;20120;-85
2023/06/28 05:12:50;;;;;;;6.60;2.05;;;;;;;21.89;68.32;99358.69;5054027;28;20025;-85
2023/06/28 05:15:15;;;;;;;4.70;2.42;;;;;;;22.50;67.48;99374.81;5052846;28;20029;-84
2023/06/28 05:17:41;;;;;;;3.33;2.30;;;;;;;23.36;64.43;99349.09;5053998;28;20079;-85
2023/06/28 05:20:06;;;;;;;3.30;2.17;;;;;;;23.91;63.09;99390.34;5054038;28;20029;-85
2023/06/28 05:22:32;;;;;;;2.85;2.42;;;;;;;23.73;62.40;99373.69;5053808;28;20021;-85
2023/06/28 05:24:57;;;;;;;3.45;2.40;;;;;;;23.38;63.26;99380.81;5052426;28;20029;-85
2023/06/28 05:27:22;;;;;;;4.28;2.20;;;;;;;22.79;64.51;99371.84;5052655;28;20021;-86
2023/06/28 05:29:48;;;;;;;4.32;2.13;;;;;;;22.32;64.92;99374.84;5053642;28;20581;-85
2023/06/28 05:32:16;;;;;;;5.43;2.15;;;;;;;21.86;66.85;99385.47;5053765;28;20039;-85
2023/06/28 05:34:41;;;;;;;3.30;2.10;;;;;;;21.45;67.71;99368.31;5053378;28;20037;-85
2023/06/28 05:37:07;;;;;;;4.35;2.60;;;;;;;21.50;68.13;99378.47;5052679;28;20032;-85
2023/06/28 05:39:32;;;;;;;7.22;2.70;;;;;;;21.50;68.01;99374.00;5051828;28;20621;-85
2023/06/28 05:41:57;;;;;;;4.15;2.53;;;;;;;21.49;67.65;99369.69;5053414;28;20028;-85
2023/06/28 05:44:23;;;;;;;5.72;2.90;;;;;;;21.07;68.94;99377.22;5053608;28;20025;-86
2023/06/28 05:46:49;;;;;;;5.00;2.53;;;;;;;20.52;70.68;99377.94;5052003;28;20021;-85
2023/06/28 05:49:14;;;;;;;3.72;2.90;;;;;;;20.30;71.65;99399.34;5052190;28;20515;-85
2023/06/28 05:51:40;;;;;;;4.40;2.40;;;;;;;19.85;72.30;99363.72;5053405;28;20031;-86
2023/06/28 05:54:05;;;;;;;3.67;2.22;;;;;;;19.88;73.24;99387.22;5051655;28;20040;-86
2023/06/28 05:56:31;;;;;;;8.02;3.25;;;;;;;19.69;74.42;99382.75;5053709;28;20036;-85
2023/06/28 05:58:56;;;;;;;5.53;3.03;;;;;;;19.69;74.60;99381.91;5051588;28;20032;-85
2023/06/28 06:01:24;;;;;;;5.65;2.97;;;;;;;19.87;74.86;99390.00;5053039;28;20094;-85
2023/06/28 06:03:50;;;;;;;3.97;2.03;;;;;;;19.92;74.20;99362.19;5052926;28;20039;-85
2023/06/28 06:06:17;;;;;;;3.08;2.75;;;;;;;20.23;73.92;99391.16;5051701;28;20029;-85
2023/06/28 06:08:42;;;;;;;2.97;2.10;;;;;;;20.57;73.49;99388.09;5052747;28;20116;-85
2023/06/28 06:11:07;;;;;;;3.38;2.15;;;;;;;21.01;72.19;99375.16;5053158;28;20100;-84
2023/06/28 06:13:32;;;;;;;5.20;2.55;;;;;;;21.60;70.02;99377.41;5053048;28;20028;-84
2023/06/28 06:15:58;;;;;;;4.07;2.55;;;;;;;22.34;68.44;99383.50;5052683;28;20036;-85
2023/06/28 06:18:23;;;;;;;3.38;2.30;;;;;;;22.77;67.22;99377.34;5052777;28;20032;-84
2023/06/28 06:20:50;;;;;;;3.47;2.13;;;;;;;23.21;65.46;99374.59;5052547;28;20029;-85
2023/06/28 06:23:19;;;;;;;4.25;2.45;;;;;;;23.42;64.54;99400.78;5052639;28;20554;-88
2023/06/28 06:25:44;;;;;;;4.25;2.20;;;;;;;23.54;64.30;99404.81;5052770;28;20025;-86
2023/06/28 06:28:10;;;;;;;4.20;2.25;;;;;;;23.72;63.93;99377.31;5051177;28;20500;-84
2023/06/28 06:30:35;;;;;;;4.78;2.30;;;;;;;23.57;63.72;99372.59;5052669;28;20025;-86
2023/06/28 06:33:01;;;;;;;4.60;2.20;;;;;;;23.45;63.41;99394.31;5051031;28;20659;-86
2023/06/28 06:35:27;;;;;;;5.30;2.17;;;;;;;23.09;64.08;99373.22;5052426;28;20490;-84
2023/06/28 06:37:53;;;;;;;2.97;2.30;;;;;;;23.15;64.21;99402.66;5051651;28;20033;-83
2023/06/28 06:40:19;;;;;;;4.55;2.60;;;;;;;23.36;63.74;99414.72;5052526;28;20033;-83
2023/06/28 06:42:45;;;;;;;5.88;2.42;;;;;;;23.64;63.50;99405.53;5052346;28;20044;-83
2023/06/28 06:45:16;;;;;;;8.30;2.70;;;;;;;23.42;63.46;99375.03;5052262;28;20029;-83
2023/06/28 06:47:43;;;;;;;4.45;2.25;;;;;;;23.74;62.79;99386.81;5050655;28;20036;-83
2023/06/28 06:50:09;;;;;;;5.15;2.30;;;;;;;24.87;62.07;99365.72;5051674;28;20066;-83
2023/06/28 06:52:34;;;;;;;4.78;2.40;;;;;;;27.60;57.77;99367.69;5051737;28;20033;-83
2023/06/28 06:55:00;;;;;;;5.05;2.30;;;;;;;30.19;51.99;99368.63;5052120;28;20376;-83
2023/06/28 06:57:25;;;;;;;4.18;2.28;;;;;;;31.10;48.93;99359.84;5052230;28;20036;-83
2023/06/28 06:59:50;;;;;;;4.43;2.60;;;;;;;31.29;48.37;99367.06;5052010;28;20392;-84
2023/06/28 07:02:16;;;;;;;3.50;1.83;;;;;;;31.62;47.23;99369.63;5052231;28;20521;-83
2023/06/28 07:04:41;;;;;;;4.55;3.00;;;;;;;32.42;46.37;99390.72;5052179;28;20175;-84
2023/06/28 07:07:07;;;;;;;4.47;2.42;;;;;;;32.37;45.11;99367.09;5051832;28;20025;-84
2023/06/28 07:09:32;;;;;;;4.50;2.25;;;;;;;33.65;43.32;99379.09;5052160;28;20033;-84
2023/06/28 07:11:57;;;;;;;3.58;2.03;;;;;;;34.08;42.55;99373.50;5050545;28;20385;-84
2023/06/28 07:14:23;;;;;;;3.60;1.90;;;;;;;34.30;41.98;99376.47;5052046;28;20027;-84
2023/06/28 07:16:48;;;;;;;4.22;1.88;;;;;;;32.84;43.20;99388.28;5051909;28;20036;-84
2023/06/28 07:19:13;;;;;;;4.18;2.10;;;;;;;31.08;44.57;99378.09;5051540;28;20057;-84
2023/06/28 07:21:39;;;;;;;3.67;2.17;;;;;;;29.66;46.59;99384.56;5051749;28;20036;-84
2023/06/28 07:24:05;;;;;;;2.63;2.15;;;;;;;28.14;48.41;99366.41;5051816;28;20032;-84
2023/06/28 07:26:30;;;;;;;4.28;1.90;;;;;;;27.79;49.48;99387.66;5052005;28;20086;-84
2023/06/28 07:28:55;;;;;;;2.88;2.17;;;;;;;27.91;49.94;99392.53;5051451;28;20036;-84
2023/06/28 07:31:21;;;;;;;3.15;2.10;;;;;;;28.77;47.83;99369.19;5051754;28;20025;-83
2023/06/28 07:33:46;;;;;;;4.65;2.20;;;;;;;29.92;45.68;99386.50;5051731;28;20116;-84
2023/06/28 07:36:12;;;;;;;2.60;1.65;;;;;;;31.18;44.41;99373.94;5051346;28;20063;-84
2023/06/28 07:38:37;;;;;;;2.33;1.52;;;;;;;32.23;43.37;99393.31;5051669;28;20049;-84
2023/06/28 07:41:02;;;;;;;3.22;1.85;;;;;;;31.81;43.01;99392.09;5051678;28;20469;-84
2023/06/28 07:43:28;;;;;;;2.88;2.05;;;;;;;32.65;42.63;99399.00;5050505;28;20028;-84
2023/06/28 07:45:53;;;;;;;3.80;2.65;;;;;;;32.70;42.23;99385.72;5051367;28;20018;-84
2023/06/28 07:48:19;;;;;;;3.22;1.83;;;;;;;32.17;42.09;99372.63;5051776;28;20039;-84
2023/06/28 07:50:47;;;;;;;4.93;2.30;;;;;;;32.79;41.77;99394.34;5051809;28;20025;-84
2023/06/28 07:53:12;;;;;;;2.67;1.98;;;;;;;33.88;40.27;99381.06;5051543;28;20104;-84
2023/06/28 07:55:38;;;;;;;3.22;2.10;;;;;;;34.47;39.41;99390.16;5051573;28;20117;-84
2023/06/28 07:58:03;;;;;;;5.78;1.92;;;;;;;35.34;38.64;99382.16;5051318;28;20384;-84
2023/06/28 08:00:30;;;;;;;2.83;1.80;;;;;;;35.05;38.42;99380.44;5054954;28;20375;-84
2023/06/28 08:02:56;;;;;;;2.45;1.85;;;;;;;35.55;37.75;99374.47;5055574;28;20029;-84
2023/06/28 08:05:22;;;;;;;2.10;1.70;;;;;;;35.14;38.25;99385.25;5055200;28;20028;-84
2023/06/28 08:07:48;;;;;;;5.00;2.28;;;;;;;33.51;39.56;99397.34;5055401;28;20025;-84
2023/06/28 08:10:13;;;;;;;2.63;2.00;;;;;;;32.05;40.92;99388.66;5055050;28;20082;-84
2023/06/28 08:12:38;;;;;;;5.97;2.50;;;;;;;30.99;42.45;99390.94;5055301;28;20037;-84
2023/06/28 08:15:04;;;;;;;2.55;2.28;;;;;;;30.63;43.03;99372.53;5053617;28;20031;-84
2023/06/28 08:17:30;;;;;;;2.42;1.98;;;;;;;30.40;43.08;99379.16;5055371;28;20036;-85
2023/06/28 08:19:55;;;;;;;4.57;1.80;;;;;;;29.52;43.73;99367.56;5054772;28;20060;-84
2023/06/28 08:22:20;;;;;;;3.38;2.10;;;;;;;28.89;45.43;99381.03;5055374;28;20025;-84
2023/06/28 08:24:47;;;;;;;2.58;2.20;;;;;;;28.12;47.00;99364.94;5054995;28;20025;-84
2023/06/28 08:27:12;;;;;;;3.60;2.00;;;;;;;27.56;47.36;99369.06;5055100;28;20071;-84
2023/06/28 08:29:37;;;;;;;2.63;1.85;;;;;;;26.94;48.91;99364.09;5054801;28;20377;-84
2023/06/28 08:32:03;;;;;;;2.67;1.83;;;;;;;26.44;49.45;99346.91;5054751;28;20461;-84
2023/06/28 08:34:28;;;;;;;3.50;1.90;;;;;;;26.15;49.93;99352.13;5054768;28;20178;-83
2023/06/28 08:36:54;;;;;;;4.80;2.10;;;;;;;25.85;50.10;99347.50;5054740;28;20538;-84
2023/06/28 08:39:19;;;;;;;4.30;2.30;;;;;;;25.87;50.18;99355.31;5054474;28;20057;-84
2023/06/28 08:41:44;;;;;;;4.45;2.15;;;;;;;25.68;49.66;99358.44;5054676;28;20404;-84
2023/06/28 08:44:13;;;;;;;5.78;2.25;;;;;;;25.39;50.90;99374.06;5054434;28;20380;-84
2023/06/28 08:46:44;;;;;;;3.72;2.03;;;;;;;24.96;51.29;99371.88;5054690;28;20025;-84
2023/06/28 08:49:10;;;;;;;2.50;2.08;;;;;;;24.33;52.03;99352.94;5054415;28;20037;-84
2023/06/28 08:51:35;;;;;;;7.50;2.47;;;;;;;24.00;53.10;99362.75;5054628;28;20028;-84
2023/06/28 08:54:01;;;;;;;3.20;2.08;;;;;;;23.64;55.13;99370.13;5054333;28;20028;-84
2023/06/28 08:56:27;;;;;;;3.63;2.45;;;;;;;23.07;55.41;99351.31;5054492;28;20051;-84
2023/06/28 08:58:53;;;;;;;5.07;2.47;;;;;;;22.80;56.24;99379.69;5053220;28;20079;-83
2023/06/28 09:01:21;;;;;;;5.70;2.25;;;;;;;22.38;57.81;99374.25;5054186;28;20021;-83
2023/06/28 09:03:47;;;;;;;5.45;2.30;;;;;;;22.00;59.81;99370.88;5054127;28;20025;-83
2023/06/28 09:06:13;;;;;;;4.80;2.47;;;;;;;21.84;61.22;99378.69;5054107;28;20082;-84
2023/06/28 09:08:39;;;;;;;4.75;2.42;;;;;;;21.56;62.73;99378.69;5054321;28;20440;-83
2023/06/28 09:11:05;;;;;;;6.15;2.72;;;;;;;21.56;64.64;99404.38;5053842;28;20036;-84
2023/06/28 09:13:30;;;;;;;5.93;2.38;;;;;;;21.40;63.51;99394.41;5054197;28;20032;-84
2023/06/28 09:15:56;;;;;;;5.63;2.20;;;;;;;21.34;64.42;99392.34;5054101;28;20039;-84
2023/06/28 09:18:22;;;;;;;3.28;2.00;;;;;;;21.26;65.36;99408.94;5053863;28;20119;-84
2023/06/28 09:20:49;;;;;;;4.55;2.50;;;;;;;21.05;65.02;99373.91;5053902;28;20472;-84
2023/06/28 09:23:22;;;;;;;3.45;2.47;;;;;;;21.18;65.35;99404.34;5053791;28;20120;-83
2023/06/28 09:25:49;;;;;;;3.65;2.30;;;;;;;21.09;66.24;99391.16;5053696;28;20075;-84
2023/06/28 09:28:15;;;;;;;5.80;2.17;;;;;;;20.96;66.93;99377.41;5041755;28;20257;-84
2023/06/28 09:30:40;;;;;;;4.82;2.33;;;;;;;20.79;66.81;99366.59;5043317;28;20021;-84
2023/06/28 09:33:06;;;;;;;4.05;2.08;;;;;;;20.57;67.05;99346.59;5040748;28;20045;-84
2023/06/28 09:35:31;;;;;;;5.82;2.47;;;;;;;20.81;67.33;99393.75;5051657;28;20033;-84
2023/06/28 09:37:58;;;;;;;5.47;2.40;;;;;;;20.79;68.92;99403.66;5053611;28;20130;-84
2023/06/28 09:40:24;;;;;;;3.28;2.00;;;;;;;20.61;69.03;99370.97;5054277;28;20112;-83
2023/06/28 09:42:51;;;;;;;5.80;2.25;;;;;;;20.79;69.82;99393.06;5053588;28;20481;-83
2023/06/28 09:45:43;;;;;;;6.50;2.58;;;;;;;20.84;70.40;99393.47;5053376;28;20021;-84
2023/06/28 09:48:08;;;;;;;3.35;2.20;;;;;;;20.92;70.29;99388.28;5050680;28;20044;-84
2023/06/28 09:50:38;;;;;;;4.03;2.55;;;;;;;20.73;70.46;99363.66;5050897;28;20241;-84
2023/06/28 09:53:10;;;;;;;4.13;1.98;;;;;;;20.90;69.16;99392.06;5033794;28;20080;-84
2023/06/28 09:55:40;;;;;;;5.95;2.50;;;;;;;20.79;68.58;99390.41;5050837;28;20040;-84
2023/06/28 09:58:12;;;;;;;4.30;2.42;;;;;;;20.77;67.87;99394.16;5050588;28;20033;-84
2023/06/28 10:00:39;;;;;;;3.20;2.20;;;;;;;20.59;67.88;99380.84;5050645;28;20039;-84
2023/06/28 10:03:07;;;;;;;7.13;2.33;;;;;;;20.75;68.06;99406.72;5050532;28;20068;-84
2023/06/28 10:05:35;;;;;;;4.13;2.30;;;;;;;20.35;68.29;99366.25;5010807;28;20044;-84
2023/06/28 10:08:03;;;;;;;4.00;2.08;;;;;;;20.53;68.72;99402.59;5010662;28;20145;-84
2023/06/28 10:10:29;;;;;;;6.80;2.30;;;;;;;20.27;68.08;99384.63;5010987;28;20073;-84
2023/06/28 10:12:57;;;;;;;4.25;2.33;;;;;;;20.31;68.95;99411.59;5010953;28;20128;-84
2023/06/28 10:15:24;;;;;;;5.47;2.15;;;;;;;20.21;68.23;99398.38;5010902;28;20136;-84
2023/06/28 10:17:50;;;;;;;7.70;2.78;;;;;;;20.15;68.71;99396.31;5010641;28;20139;-84
2023/06/28 10:20:17;;;;;;;5.55;2.72;;;;;;;20.08;68.44;99401.28;5010426;28;20389;-84
2023/06/28 10:22:43;;;;;;;4.85;2.30;;;;;;;19.85;68.36;99394.59;5010226;28;20109;-84
2023/06/28 10:25:09;;;;;;;6.10;2.30;;;;;;;19.87;68.68;99430.47;5010274;28;20692;-84
2023/06/28 10:27:35;;;;;;;4.57;2.80;;;;;;;19.74;69.47;99406.13;5010060;28;20029;-83
2023/06/28 10:30:00;;;;;;;5.13;2.30;;;;;;;19.71;68.66;99401.09;5009915;28;20122;-84
2023/06/28 10:32:27;;;;;;;2.85;2.00;;;;;;;19.88;69.18;99426.03;5009585;28;20049;-84
2023/06/28 10:34:53;;;;;;;5.07;3.20;;;;;;;19.94;68.69;99407.00;5010295;28;20049;-83
2023/06/28 10:37:22;;;;;;;3.88;2.40;;;;;;;20.11;68.26;99413.41;5036206;28;20477;-84
2023/06/28 10:39:50;;;;;;;5.07;2.80;;;;;;;20.12;68.10;99413.25;5041606;28;20041;-84
2023/06/28 10:42:16;;;;;;;7.13;2.45;;;;;;;19.91;68.69;99381.66;5041599;28;20109;-84
2023/06/28 10:44:51;;;;;;;4.32;2.25;;;;;;;20.11;68.52;99429.28;5041531;28;20104;-84
2023/06/28 10:47:17;;;;;;;7.05;3.20;;;;;;;20.05;69.30;99424.53;5041520;28;20013;-84
2023/06/28 10:49:42;;;;;;;7.70;2.35;;;;;;;19.88;69.88;99420.75;5041517;28;20480;-84
2023/06/28 10:52:18;;;;;;;7.55;2.80;;;;;;;19.81;70.31;99428.41;5042166;28;20075;-88
2023/06/28 10:54:44;;;;;;;3.55;2.58;;;;;;;19.50;70.58;99382.66;5047965;28;20473;-84
2023/06/28 10:57:10;;;;;;;6.72;2.47;;;;;;;19.64;71.04;99411.38;5044432;28;20036;-84
2023/06/28 10:59:42;;;;;;;4.38;2.42;;;;;;;19.72;71.39;99421.28;5016499;28;20026;-84
2023/06/28 11:02:08;;;;;;;5.05;2.55;;;;;;;19.61;71.81;99418.75;5040955;28;20093;-85
2023/06/28 11:04:48;;;;;;;5.32;2.40;;;;;;;19.68;72.35;99407.50;5042631;28;20496;-85
2023/06/28 11:07:16;;;;;;;3.28;2.25;;;;;;;19.73;72.04;99400.97;5040916;28;20040;-85
2023/06/28 11:10:11;;;;;;;5.97;2.67;;;;;;;19.86;72.50;99438.56;5041138;28;20492;-85
2023/06/28 11:12:39;;;;;;;3.78;2.10;;;;;;;19.81;73.38;99436.31;5041278;28;20014;-85
2023/06/28 11:15:12;;;;;;;6.60;2.80;;;;;;;19.59;74.23;99412.72;5040532;28;20029;-85
2023/06/28 11:17:37;;;;;;;2.92;2.45;;;;;;;19.61;74.54;99413.47;5041449;28;20021;-85
2023/06/28 11:20:07;;;;;;;4.78;2.42;;;;;;;19.69;74.86;99425.03;5040741;28;20021;-85
2023/06/28 11:22:51;;;;;;;6.63;2.90;;;;;;;19.60;74.73;99404.66;5040760;28;20022;-85
2023/06/28 11:25:20;;;;;;;4.43;2.85;;;;;;;19.66;75.21;99416.53;5040784;28;20651;-85
2023/06/28 11:27:46;;;;;;;6.60;2.70;;;;;;;19.68;75.44;99425.16;5040236;28;20111;-85