Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:23;;;;;;;7.32;5.05;;;16.90;99.90;;;;;;5070509;28;20040;-60
2023/06/17 00:02:49;;;;;;;8.88;4.85;;;17.10;99.90;;;;;;5069890;28;20031;-60
2023/06/17 00:05:14;;;;;;;6.65;4.80;;;17.20;99.90;;;;;;5061734;28;20381;-60
2023/06/17 00:07:41;;;;;;;7.82;4.78;;;17.00;99.90;;;;;;5062051;28;20438;-60
2023/06/17 00:10:07;;;;;;;7.93;4.85;;;17.00;99.90;;;;;;5065339;28;20052;-60
2023/06/17 00:12:33;;;;;;;8.75;5.03;;;16.80;99.90;;;;;;5059621;28;20059;-60
2023/06/17 00:15:02;;;;;;;9.63;5.05;;;17.00;99.90;;;;;;5062685;28;20036;-60
2023/06/17 00:17:32;;;;;;;9.60;4.82;;;16.90;99.90;;;;;;5062846;28;20473;-60
2023/06/17 00:20:00;;;;;;;7.25;4.80;;;16.80;99.90;;;;;;5066149;28;20048;-60
2023/06/17 00:22:29;;;;;;;6.07;4.60;;;16.80;99.90;;;;;;5063727;28;20941;-60
2023/06/17 00:24:58;;;;;;;7.80;5.03;;;16.50;99.90;;;;;;5067628;28;20119;-60
2023/06/17 00:27:23;;;;;;;7.80;5.07;;;16.40;99.90;;;;;;5062016;28;20118;-60
2023/06/17 00:29:49;;;;;;;6.70;4.80;;;16.60;99.90;;;;;;5065673;28;20370;-60
2023/06/17 00:32:15;;;;;;;5.53;4.50;;;16.50;99.90;;;;;;5066452;28;20044;-60
2023/06/17 00:34:40;;;;;;;8.32;4.82;;;16.50;99.90;;;;;;5066593;28;20036;-60
2023/06/17 00:37:06;;;;;;;6.60;5.10;;;16.40;99.90;;;;;;5058136;28;20394;-60
2023/06/17 00:39:31;;;;;;;8.90;5.00;;;16.30;99.90;;;;;;5061163;28;20036;-60
2023/06/17 00:41:57;;;;;;;5.47;4.47;;;16.30;99.90;;;;;;5056335;28;20116;-61
2023/06/17 00:44:23;;;;;;;8.60;5.13;;;16.30;99.90;;;;;;5064536;28;20582;-60
2023/06/17 00:46:51;;;;;;;7.80;4.88;;;16.30;99.90;;;;;;5062663;28;20058;-60
2023/06/17 00:49:17;;;;;;;9.07;5.45;;;16.40;99.90;;;;;;5065806;28;20039;-60
2023/06/17 00:51:44;;;;;;;9.20;5.43;;;16.50;99.90;;;;;;5061726;28;20101;-61
2023/06/17 00:54:12;;;;;;;8.52;4.60;;;16.40;99.90;;;;;;5061491;28;20033;-60
2023/06/17 00:56:40;;;;;;;9.30;4.80;;;16.30;99.90;;;;;;5059925;28;20765;-60
2023/06/17 00:59:06;;;;;;;7.63;5.07;;;16.20;99.90;;;;;;5061229;28;20032;-60
2023/06/17 01:01:35;;;;;;;9.82;4.85;;;16.00;99.90;;;;;;5063396;28;20043;-60
2023/06/17 01:04:02;;;;;;;6.60;5.15;;;16.10;99.90;;;;;;5065410;28;20032;-60
2023/06/17 01:06:59;;;;;;;7.10;4.95;;;16.20;99.90;;;;;;5061565;28;20032;-60
2023/06/17 01:09:29;;;;;;;7.90;4.80;;;16.10;99.90;;;;;;5055412;28;20059;-60
2023/06/17 01:11:57;;;;;;;7.57;5.13;;;16.00;99.90;;;;;;5062681;28;20571;-60
2023/06/17 01:14:24;;;;;;;6.40;4.72;;;15.90;99.90;;;;;;5066947;28;20033;-60
2023/06/17 01:16:54;;;;;;;7.82;4.75;;;15.80;99.90;;;;;;5063488;28;20044;-60
2023/06/17 01:19:25;;;;;;;8.38;5.07;;;15.80;99.90;;;;;;5052944;28;20124;-60
2023/06/17 01:21:53;;;;;;;8.60;5.05;;;15.70;99.90;;;;;;5061472;28;20557;-60
2023/06/17 01:24:29;;;;;;;7.72;5.57;;;15.70;99.90;;;;;;5063249;28;20041;-61
2023/06/17 01:26:57;;;;;;;7.53;5.30;;;15.60;99.90;;;;;;5064163;28;20173;-60
2023/06/17 01:29:30;;;;;;;12.13;5.53;;;15.70;1.00;;;;;;5068032;28;20488;-60
2023/06/17 01:31:59;;;;;;;7.68;5.20;;;15.70;99.90;;;;;;5050742;28;20053;-60
2023/06/17 01:34:34;;;;;;;8.48;5.25;;;15.80;99.90;;;;;;5059435;28;20044;-60
2023/06/17 01:37:03;;;;;;;7.75;5.45;;;16.80;99.90;;;;;;5050789;28;20060;-60
2023/06/17 01:39:32;;;;;;;8.25;5.47;;;15.80;99.90;;;;;;5054470;28;20125;-60
2023/06/17 01:41:59;;;;;;;6.28;5.30;;;15.80;99.90;;;;;;5053939;28;20041;-60
2023/06/17 01:44:27;;;;;;;6.88;5.30;;;15.80;99.90;;;;;;5054418;28;20515;-60
2023/06/17 01:46:53;;;;;;;7.47;5.35;;;15.60;99.90;;;;;;5060161;28;20480;-59
2023/06/17 01:49:19;;;;;;;7.88;5.30;;;15.60;99.90;;;;;;5055828;28;20276;-60
2023/06/17 01:51:44;;;;;;;13.43;5.28;;;15.70;99.90;;;;;;5056461;28;20504;-60
2023/06/17 01:54:10;;;;;;;7.85;5.63;;;15.50;99.90;;;;;;5056860;28;20040;-60
2023/06/17 01:56:36;;;;;;;11.57;5.80;;;15.50;99.90;;;;;;5051244;28;20044;-60
2023/06/17 01:59:02;;;;;;;6.93;5.10;;;15.50;99.90;;;;;;5053265;28;20071;-59
2023/06/17 02:01:27;;;;;;;6.70;5.28;;;15.60;99.90;;;;;;5060016;28;20089;-59
2023/06/17 02:03:53;;;;;;;9.95;5.78;;;15.40;99.90;;;;;;5053491;28;20593;-62
2023/06/17 02:06:19;;;;;;;8.32;5.47;;;15.30;99.90;;;;;;5053803;28;20064;-60
2023/06/17 02:08:45;;;;;;;10.20;5.50;;;15.40;99.90;;;;;;5055945;28;20052;-60
2023/06/17 02:11:10;;;;;;;12.30;5.65;;;15.40;99.90;;;;;;5058351;28;20119;-60
2023/06/17 02:13:36;;;;;;;8.20;5.32;;;15.50;99.90;;;;;;5059699;28;20109;-60
2023/06/17 02:16:02;;;;;;;8.30;5.22;;;15.10;99.90;;;;;;5058607;28;20455;-60
2023/06/17 02:18:27;;;;;;;8.85;6.10;;;15.10;99.90;;;;;;5058110;28;20032;-60
2023/06/17 02:20:53;;;;;;;7.22;5.53;;;14.80;99.90;;;;;;5056045;28;20036;-60
2023/06/17 02:23:19;;;;;;;9.70;6.18;;;14.90;99.90;;;;;;5057185;28;20472;-60
2023/06/17 02:25:45;;;;;;;8.88;5.80;;;15.00;99.90;;;;;;5062136;28;20037;-60
2023/06/17 02:28:10;;;;;;;7.53;5.40;;;15.00;99.90;;;;;;5057116;28;20032;-60
2023/06/17 02:30:36;;;;;;;9.38;5.70;;;15.20;99.90;;;;;;5057022;28;20041;-60
2023/06/17 02:33:01;;;;;;;7.82;5.80;;;15.20;99.90;;;;;;5058574;28;20772;-60
2023/06/17 02:35:27;;;;;;;10.13;5.50;;;15.10;99.90;;;;;;5060800;28;20441;-60
2023/06/17 02:37:54;;;;;;;7.40;5.65;;;14.90;99.90;;;;;;5061937;28;20042;-61
2023/06/17 02:40:19;;;;;;;8.02;5.60;;;14.90;99.90;;;;;;5060536;28;20032;-60
2023/06/17 02:42:45;;;;;;;8.68;5.63;;;15.00;99.90;;;;;;5061173;28;20182;-61
2023/06/17 02:45:12;;;;;;;11.93;5.63;;;14.90;99.90;;;;;;5057138;28;20033;-60
2023/06/17 02:47:38;;;;;;;6.25;5.57;;;14.80;99.90;;;;;;5068863;28;20024;-61
2023/06/17 02:50:05;;;;;;;8.73;5.85;;;14.70;99.90;;;;;;5060362;28;20090;-60
2023/06/17 02:52:34;;;;;;;7.40;5.70;;;14.60;99.90;;;;;;5060779;28;20032;-60
2023/06/17 02:55:00;;;;;;;6.15;5.32;;;14.80;99.90;;;;;;5061699;28;20499;-60
2023/06/17 02:57:25;;;;;;;8.55;5.88;;;14.70;99.90;;;;;;5059291;28;20119;-61
2023/06/17 02:59:51;;;;;;;11.43;5.95;;;14.90;99.90;;;;;;5060822;28;20060;-60
2023/06/17 03:02:17;;;;;;;9.07;6.20;;;14.80;99.90;;;;;;5061417;28;20033;-61
2023/06/17 03:04:43;;;;;;;7.88;5.82;;;14.70;99.90;;;;;;5059767;28;20073;-60
2023/06/17 03:07:11;;;;;;;11.48;6.07;;;14.70;99.90;;;;;;5056315;28;20071;-61
2023/06/17 03:09:37;;;;;;;7.72;5.97;;;14.60;99.90;;;;;;5061435;28;20032;-60
2023/06/17 03:12:03;;;;;;;8.88;5.82;;;14.60;99.90;;;;;;5057386;28;20109;-61
2023/06/17 03:14:29;;;;;;;9.35;5.78;;;14.60;99.90;;;;;;5056954;28;20068;-60
2023/06/17 03:16:58;;;;;;;9.02;5.82;;;14.70;99.90;;;;;;5056538;28;20516;-60
2023/06/17 03:19:25;;;;;;;11.05;5.93;;;14.70;99.90;;;;;;5061135;28;20036;-61
2023/06/17 03:21:50;;;;;;;9.80;5.90;;;14.60;99.90;;;;;;5061189;28;20462;-60
2023/06/17 03:24:16;;;;;;;9.45;5.85;;;14.60;99.90;;;;;;5063204;28;20032;-61
2023/06/17 03:26:42;;;;;;;8.50;6.20;;;14.40;99.90;;;;;;5060283;28;20044;-60
2023/06/17 03:29:07;;;;;;;7.75;6.00;;;14.60;99.90;;;;;;5059744;28;20090;-60
2023/06/17 03:31:33;;;;;;;13.02;6.18;;;14.50;99.90;;;;;;5061863;28;20059;-60
2023/06/17 03:33:59;;;;;;;10.48;5.95;;;14.40;99.90;;;;;;5062040;28;20590;-61
2023/06/17 03:36:25;;;;;;;11.10;5.90;;;14.40;99.90;;;;;;5067782;28;20484;-60
2023/06/17 03:38:51;;;;;;;7.75;6.05;;;14.50;99.90;;;;;;5066149;28;20036;-61
2023/06/17 03:41:16;;;;;;;7.93;5.68;;;14.60;99.90;;;;;;5072951;28;20033;-60
2023/06/17 03:43:42;;;;;;;13.00;6.63;;;14.60;99.90;;;;;;5071649;28;20043;-61
2023/06/17 03:46:08;;;;;;;11.05;5.88;;;14.50;99.90;;;;;;5061008;28;20124;-60
2023/06/17 03:48:33;;;;;;;12.18;6.18;;;14.40;99.90;;;;;;5063632;28;20033;-60
2023/06/17 03:51:00;;;;;;;9.57;6.65;;;14.40;99.90;;;;;;5071573;28;20088;-61
2023/06/17 03:53:26;;;;;;;10.18;6.32;;;14.30;99.90;;;;;;5064883;28;20032;-60
2023/06/17 03:55:52;;;;;;;11.30;6.43;;;14.40;99.90;;;;;;5071642;28;20044;-60
2023/06/17 03:58:18;;;;;;;10.60;6.40;;;14.30;99.90;;;;;;5072125;28;20614;-60
2023/06/17 04:00:43;;;;;;;11.95;6.45;;;14.30;99.90;;;;;;5058807;28;20413;-60
2023/06/17 04:03:11;;;;;;;9.45;6.20;;;14.30;99.90;;;;;;5071495;28;20032;-60
2023/06/17 04:05:37;;;;;;;9.60;6.25;;;14.50;99.90;;;;;;5063698;28;20615;-61
2023/06/17 04:08:04;;;;;;;8.20;6.07;;;14.30;99.90;;;;;;5066217;28;20064;-61
2023/06/17 04:10:30;;;;;;;10.75;6.63;;;14.40;99.90;;;;;;5068788;28;20047;-61
2023/06/17 04:12:55;;;;;;;8.88;6.60;;;14.60;99.90;;;;;;5067657;28;20036;-60
2023/06/17 04:15:21;;;;;;;7.57;6.15;;;14.60;99.90;;;;;;5067960;28;20040;-61
2023/06/17 04:17:46;;;;;;;11.60;6.63;;;14.60;99.90;;;;;;5069479;28;20069;-60
2023/06/17 04:20:12;;;;;;;8.60;6.22;;;14.60;99.90;;;;;;5063862;28;20052;-61
2023/06/17 04:22:39;;;;;;;8.00;6.25;;;14.60;99.90;;;;;;5076671;28;20043;-60
2023/06/17 04:25:07;;;;;;;8.20;6.15;;;14.60;99.90;;;;;;5075830;28;20161;-60
2023/06/17 04:27:32;;;;;;;7.20;5.95;;;14.60;99.90;;;;;;5072216;28;20052;-68
2023/06/17 04:29:58;;;;;;;6.97;5.80;;;14.60;99.90;;;;;;5058473;28;20028;-68
2023/06/17 04:32:25;;;;;;;11.93;5.85;;;14.50;99.90;;;;;;5062817;28;20090;-68
2023/06/17 04:34:51;;;;;;;11.25;6.50;;;14.70;99.90;;;;;;5071951;28;20028;-67
2023/06/17 04:37:17;;;;;;;8.40;5.68;;;14.80;99.90;;;;;;5064947;28;20028;-68
2023/06/17 04:39:42;;;;;;;6.90;5.85;;;14.80;99.90;;;;;;5060990;28;20059;-67
2023/06/17 04:42:12;;;;;;;8.35;6.15;;;14.80;99.90;;;;;;5066674;28;20028;-67
2023/06/17 04:44:39;;;;;;;7.85;6.20;;;14.80;99.90;;;;;;5063150;28;20037;-67
2023/06/17 04:47:06;;;;;;;8.15;6.50;;;15.00;99.90;;;;;;5063655;28;20469;-67
2023/06/17 04:49:38;;;;;;;8.38;6.22;;;15.00;99.90;;;;;;5058449;28;20684;-68
2023/06/17 04:52:05;;;;;;;9.52;6.68;;;15.00;99.90;;;;;;5061048;28;20041;-67
2023/06/17 04:54:31;;;;;;;9.18;6.50;;;15.10;99.90;;;;;;5061290;28;20048;-68
2023/06/17 04:56:57;;;;;;;7.93;6.90;;;15.20;99.90;;;;;;5064837;28;20043;-67
2023/06/17 04:59:23;;;;;;;8.60;6.72;;;15.40;99.90;;;;;;5063233;28;20510;-68
2023/06/17 05:01:48;;;;;;;10.13;6.47;;;15.50;99.90;;;;;;5070131;28;20119;-67
2023/06/17 05:04:14;;;;;;;12.10;6.68;;;15.50;99.90;;;;;;5067799;28;20041;-67
2023/06/17 05:06:39;;;;;;;9.95;6.80;;;15.60;99.90;;;;;;5073402;28;20377;-67
2023/06/17 05:09:05;;;;;;;12.13;6.80;;;15.90;99.90;;;;;;5068538;28;20082;-67
2023/06/17 05:11:30;;;;;;;12.30;7.20;;;16.10;99.90;;;;;;5069067;28;20032;-67
2023/06/17 05:13:56;;;;;;;12.65;7.10;;;16.20;99.90;;;;;;5063801;28;20044;-67
2023/06/17 05:16:21;;;;;;;10.50;6.45;;;16.20;99.90;;;;;;5070256;28;20377;-67
2023/06/17 05:18:47;;;;;;;10.90;7.78;;;16.20;99.90;;;;;;5067311;28;20044;-67
2023/06/17 05:21:13;;;;;;;7.57;6.80;;;16.40;99.90;;;;;;5059657;28;20130;-68
2023/06/17 05:23:38;;;;;;;11.23;7.13;;;16.60;99.90;;;;;;5061063;28;20086;-67
2023/06/17 05:26:04;;;;;;;10.15;7.25;;;16.60;99.90;;;;;;5065312;28;20033;-67
2023/06/17 05:28:29;;;;;;;7.78;6.50;;;16.60;99.90;;;;;;5066156;28;20034;-67
2023/06/17 05:30:55;;;;;;;14.70;7.93;;;16.70;99.90;;;;;;5060333;28;20103;-67
2023/06/17 05:33:20;;;;;;;10.00;8.20;;;16.70;99.90;;;;;;5061604;28;20510;-68
2023/06/17 05:35:46;;;;;;;11.40;6.93;;;16.90;99.90;;;;;;5056550;28;20040;-67
2023/06/17 05:38:12;;;;;;;12.27;8.73;;;17.10;99.90;;;;;;5061249;28;20496;-67
2023/06/17 05:40:37;;;;;;;12.20;8.10;;;17.00;99.90;;;;;;5065808;28;20111;-67
2023/06/17 05:43:03;;;;;;;10.73;7.80;;;17.00;99.90;;;;;;5057897;28;20429;-66
2023/06/17 05:45:28;;;;;;;13.45;7.60;;;17.20;99.90;;;;;;5063128;28;20028;-67
2023/06/17 05:47:54;;;;;;;11.63;7.80;;;17.30;99.90;;;;;;5059870;28;20887;-67
2023/06/17 05:50:19;;;;;;;12.68;7.75;;;17.40;99.90;;;;;;5055969;28;20029;-67
2023/06/17 05:52:45;;;;;;;10.02;7.88;;;17.40;99.90;;;;;;5063222;28;20035;-67
2023/06/17 05:55:11;;;;;;;10.25;7.57;;;17.40;99.90;;;;;;5058922;28;20070;-66
2023/06/17 05:57:36;;;;;;;9.68;8.40;;;17.50;99.90;;;;;;5061803;28;20040;-67
2023/06/17 06:00:03;;;;;;;11.52;7.80;;;17.80;99.90;;;;;;5066051;28;20028;-66
2023/06/17 06:02:28;;;;;;;10.00;7.68;;;17.80;99.90;;;;;;5064239;28;20032;-67
2023/06/17 06:04:54;;;;;;;8.90;8.00;;;17.90;99.90;;;;;;5061280;28;20400;-66
2023/06/17 06:07:20;;;;;;;12.18;8.20;;;18.00;99.90;;;;;;5063755;28;20037;-67
2023/06/17 06:09:45;;;;;;;11.88;9.25;;;18.20;99.90;;;;;;5063302;28;20044;-67
2023/06/17 06:12:12;;;;;;;10.43;7.88;;;18.30;99.90;;;;;;5066745;28;20036;-67
2023/06/17 06:14:37;;;;;;;12.85;8.05;;;18.50;99.90;;;;;;5065731;28;20029;-67
2023/06/17 06:17:03;;;;;;;11.63;8.57;;;18.50;99.90;;;;;;5070897;28;20403;-66
2023/06/17 06:19:29;;;;;;;10.45;8.35;;;18.40;99.90;;;;;;5060995;28;20087;-67
2023/06/17 06:21:54;;;;;;;11.60;8.43;;;18.50;99.90;;;;;;5067126;28;20040;-67
2023/06/17 06:24:20;;;;;;;11.55;8.68;;;18.60;99.90;;;;;;5067440;28;20550;-67
2023/06/17 06:26:45;;;;;;;14.30;9.05;;;18.70;99.90;;;;;;5066428;28;20037;-67
2023/06/17 06:29:13;;;;;;;15.43;9.13;;;18.60;99.90;;;;;;5065796;28;20128;-66
2023/06/17 06:31:42;;;;;;;13.45;9.18;;;18.60;99.90;;;;;;5069456;28;20044;-67
2023/06/17 06:34:08;;;;;;;17.58;10.32;;;18.60;99.90;;;;;;5071572;28;20040;-66
2023/06/17 06:36:33;;;;;;;15.07;9.18;;;18.60;99.90;;;;;;5059776;28;20039;-67
2023/06/17 06:38:59;;;;;;;11.07;8.20;;;18.70;99.90;;;;;;5060346;28;20045;-63
2023/06/17 06:41:25;;;;;;;15.50;7.88;;;19.00;99.90;;;;;;5067742;28;20095;-63
2023/06/17 06:43:50;;;;;;;13.73;8.18;;;19.10;99.90;;;;;;5059963;28;20032;-63
2023/06/17 06:46:16;;;;;;;14.45;8.77;;;19.20;99.90;;;;;;5063885;28;20029;-62
2023/06/17 06:48:42;;;;;;;11.05;7.85;;;19.40;99.90;;;;;;5067058;28;20025;-63
2023/06/17 06:51:07;;;;;;;14.73;10.02;;;19.50;99.90;;;;;;5063169;28;20037;-62
2023/06/17 06:53:33;;;;;;;22.02;15.15;;;19.60;99.90;;;;;;5063765;28;20032;-62
2023/06/17 06:55:58;;;;;;;10.18;8.00;;;19.50;99.90;;;;;;5064076;28;20036;-62
2023/06/17 06:58:24;;;;;;;10.73;7.65;;;19.70;99.90;;;;;;5069965;28;20033;-62
2023/06/17 07:00:50;;;;;;;12.63;6.90;;;19.60;99.90;;;;;;5063766;28;20029;-63
2023/06/17 07:03:15;;;;;;;9.32;6.75;;;19.60;99.90;;;;;;5066678;28;20028;-62
2023/06/17 07:05:41;;;;;;;16.88;9.00;;;19.60;99.90;;;;;;5062606;28;20105;-62
2023/06/17 07:08:06;;;;;;;17.27;12.23;;;19.70;99.90;;;;;;5057936;28;20025;-62
2023/06/17 07:10:33;;;;;;;11.93;7.72;;;20.10;99.90;;;;;;5060904;28;20032;-63
2023/06/17 07:12:59;;;;;;;10.02;7.18;;;20.20;99.90;;;;;;5058598;28;20036;-62
2023/06/17 07:15:24;;;;;;;8.10;6.78;;;20.10;99.90;;;;;;5066693;28;20575;-62
2023/06/17 07:17:50;;;;;;;11.05;6.75;;;20.00;99.90;;;;;;5069132;28;20039;-62
2023/06/17 07:20:16;;;;;;;8.07;6.20;;;20.20;99.90;;;;;;5057337;28;20425;-62
2023/06/17 07:22:42;;;;;;;8.73;6.38;;;20.20;99.90;;;;;;5063616;28;20508;-63
2023/06/17 07:25:09;;;;;;;6.88;5.82;;;20.10;99.90;;;;;;5062605;28;20028;-59
2023/06/17 07:27:35;;;;;;;7.18;5.85;;;20.30;99.90;;;;;;5072602;28;20120;-59
2023/06/17 07:30:00;;;;;;;7.55;5.68;;;20.60;99.90;;;;;;5057714;28;20128;-59
2023/06/17 07:32:26;;;;;;;11.55;5.82;;;20.40;99.90;;;;;;5062790;28;20063;-60
2023/06/17 07:34:51;;;;;;;7.30;5.03;;;20.50;99.90;;;;;;5064835;28;20138;-59
2023/06/17 07:37:17;;;;;;;6.57;4.93;;;20.80;99.90;;;;;;5057824;28;20049;-59
2023/06/17 07:39:46;;;;;;;9.07;4.75;;;20.80;99.90;;;;;;5065191;28;20867;-59
2023/06/17 07:42:12;;;;;;;6.85;4.88;;;20.70;99.90;;;;;;5066178;28;20044;-59
2023/06/17 07:44:37;;;;;;;5.03;4.28;;;20.80;99.90;;;;;;5067307;28;20036;-59
2023/06/17 07:47:03;;;;;;;5.45;4.18;;;20.80;99.90;;;;;;5062392;28;20173;-59
2023/06/17 07:49:29;;;;;;;10.43;8.13;;;21.00;99.90;;;;;;5063801;28;20036;-58
2023/06/17 07:51:55;;;;;;;7.85;4.75;;;21.00;99.90;;;;;;5064875;28;20045;-58
2023/06/17 07:54:20;;;;;;;5.13;4.63;;;21.10;99.90;;;;;;5077470;28;22773;-58
2023/06/17 07:56:46;;;;;;;5.32;4.50;;;21.10;99.90;;;;;;5083436;28;20036;-58
2023/06/17 07:59:11;;;;;;;5.60;3.85;;;21.20;99.90;;;;;;5072497;28;20069;-58
2023/06/17 08:01:39;;;;;;;10.60;4.10;;;21.30;99.90;;;;;;5073648;28;20028;-58
2023/06/17 08:04:04;;;;;;;8.30;4.50;;;21.60;99.90;;;;;;5062962;28;20035;-58
2023/06/17 08:06:30;;;;;;;6.72;4.43;;;21.60;99.90;;;;;;5064576;28;20040;-58
2023/06/17 08:08:56;;;;;;;5.22;3.97;;;21.70;99.90;;;;;;5062060;28;20507;-58
2023/06/17 08:11:21;;;;;;;5.05;3.70;;;21.90;99.90;;;;;;5064310;28;20041;-58
2023/06/17 08:13:47;;;;;;;4.95;3.92;;;22.00;99.90;;;;;;5073207;28;20115;-58
2023/06/17 08:16:12;;;;;;;6.15;3.42;;;21.80;99.90;;;;;;5055237;28;20120;-58
2023/06/17 08:18:38;;;;;;;6.93;3.88;;;21.90;99.90;;;;;;5069923;28;20036;-58
2023/06/17 08:21:03;;;;;;;9.70;3.75;;;22.10;99.90;;;;;;5066192;28;20403;-58
2023/06/17 08:23:29;;;;;;;5.05;3.75;;;22.20;99.90;;;;;;5073118;28;20206;-58
2023/06/17 08:25:56;;;;;;;7.85;4.38;;;22.10;99.90;;;;;;5070535;28;20454;-58
2023/06/17 08:28:22;;;;;;;5.32;3.92;;;21.80;99.90;;;;;;5050058;28;20524;-58
2023/06/17 08:30:49;;;;;;;5.95;4.13;;;22.00;99.90;;;;;;5075657;28;20032;-58
2023/06/17 08:33:15;;;;;;;6.50;3.70;;;22.30;99.90;;;;;;5074106;28;20046;-57
2023/06/17 08:35:41;;;;;;;5.25;4.25;;;22.50;99.90;;;;;;5073216;28;20044;-58
2023/06/17 08:38:07;;;;;;;7.22;3.80;;;22.40;99.90;;;;;;5056433;28;20039;-58
2023/06/17 08:40:34;;;;;;;7.57;4.07;;;22.30;99.90;;;;;;5073189;28;20041;-58
2023/06/17 08:43:04;;;;;;;6.70;3.78;;;22.10;99.90;;;;;;5068495;28;20033;-58
2023/06/17 08:45:30;;;;;;;6.07;4.05;;;22.10;99.90;;;;;;5072709;28;20048;-58
2023/06/17 08:47:57;;;;;;;9.57;4.28;;;22.20;99.60;;;;;;5076560;28;20385;-58
2023/06/17 08:50:26;;;;;;;7.55;4.20;;;22.40;99.90;;;;;;5060559;28;20078;-57
2023/06/17 08:52:52;;;;;;;4.80;4.10;;;22.60;99.90;;;;;;5059937;28;20482;-58
2023/06/17 08:55:18;;;;;;;7.20;4.22;;;22.70;99.90;;;;;;5050181;28;20044;-59
2023/06/17 08:57:45;;;;;;;6.68;4.10;;;22.60;97.10;;;;;;5057954;28;20036;-58
2023/06/17 09:00:11;;;;;;;6.00;4.20;;;22.70;99.90;;;;;;5057575;28;20045;-58
2023/06/17 09:02:38;;;;;;;6.75;4.28;;;23.00;98.20;;;;;;5068966;28;20268;-58
2023/06/17 09:05:04;;;;;;;6.82;4.75;;;23.10;96.90;;;;;;5064084;28;20035;-58
2023/06/17 09:07:30;;;;;;;8.82;3.90;;;23.20;94.60;;;;;;5064008;28;20273;-58
2023/06/17 09:10:06;;;;;;;5.30;4.22;;;23.30;98.20;;;;;;5063366;28;20477;-58
2023/06/17 09:12:39;;;;;;;11.13;5.25;;;23.30;95.40;;;;;;5066387;28;20032;-59
2023/06/17 09:15:14;;;;;;;5.85;3.97;;;23.40;95.30;;;;;;5064940;28;20301;-59
2023/06/17 09:17:43;;;;;;;6.28;4.20;;;23.40;93.80;;;;;;5068566;28;20040;-59
2023/06/17 09:20:16;;;;;;;5.22;3.95;;;23.50;96.20;;;;;;5055244;28;20094;-59
2023/06/17 09:22:43;;;;;;;5.45;3.90;;;23.50;95.40;;;;;;5061852;28;20522;-59
2023/06/17 09:25:11;;;;;;;6.43;4.20;;;23.50;90.50;;;;;;5049676;28;20504;-59
2023/06/17 09:27:44;;;;;;;5.00;3.95;;;23.50;90.50;;;;;;5052033;28;20040;-59
2023/06/17 09:30:10;;;;;;;10.40;4.30;;;23.50;94.30;;;;;;5061664;28;20039;-59
2023/06/17 09:32:40;;;;;;;11.57;4.28;;;23.60;91.50;;;;;;5066009;28;20126;-59
2023/06/17 09:35:11;;;;;;;7.50;4.10;;;23.80;92.10;;;;;;5059643;28;20595;-59
2023/06/17 09:37:37;;;;;;;9.13;4.00;;;23.80;91.80;;;;;;5067684;28;20127;-59
2023/06/17 09:40:05;;;;;;;8.88;4.40;;;23.90;88.40;;;;;;5063588;28;20123;-60
2023/06/17 09:42:31;;;;;;;6.28;3.92;;;23.90;81.10;;;;;;5065142;28;20060;-60
2023/06/17 09:45:03;;;;;;;7.88;4.10;;;23.90;88.00;;;;;;5051166;28;20076;-59
2023/06/17 09:47:37;;;;;;;6.80;3.92;;;24.00;82.00;;;;;;5056268;28;20036;-60
2023/06/17 09:50:09;;;;;;;6.30;3.78;;;24.00;75.90;;;;;;5051795;28;20605;-60
2023/06/17 09:52:37;;;;;;;6.07;3.95;;;24.20;77.70;;;;;;5059985;28;20401;-59
2023/06/17 09:55:04;;;;;;;6.93;4.25;;;24.20;75.60;;;;;;5052640;28;20520;-60
2023/06/17 09:57:31;;;;;;;6.80;4.40;;;24.10;75.10;;;;;;5047756;28;20033;-59
2023/06/17 09:59:58;;;;;;;8.13;3.90;;;24.20;76.40;;;;;;5052781;28;20041;-60
2023/06/17 10:02:24;;;;;;;6.05;3.88;;;24.40;73.30;;;;;;5059168;28;20401;-61
2023/06/17 10:04:50;;;;;;;6.38;4.15;;;24.30;75.70;;;;;;5062274;28;20166;-60
2023/06/17 10:07:18;;;;;;;6.53;3.80;;;24.30;74.40;;;;;;5057629;28;20037;-59
2023/06/17 10:09:44;;;;;;;6.35;4.10;;;24.40;74.40;;;;;;5061673;28;20028;-60
2023/06/17 10:12:10;;;;;;;7.00;4.40;;;24.20;75.40;;;;;;5049242;28;20583;-60
2023/06/17 10:14:37;;;;;;;9.07;4.35;;;24.40;73.90;;;;;;5063180;28;20036;-60
2023/06/17 10:17:08;;;;;;;7.00;3.80;;;24.50;72.60;;;;;;5056875;28;20504;-60
2023/06/17 10:19:36;;;;;;;5.15;3.97;;;24.60;74.60;;;;;;5066807;28;20029;-60
2023/06/17 10:22:06;;;;;;;9.02;3.90;;;24.60;70.30;;;;;;5052799;28;20033;-59
2023/06/17 10:24:32;;;;;;;7.07;4.07;;;24.70;72.20;;;;;;5067586;28;20037;-59
2023/06/17 10:27:03;;;;;;;4.80;4.30;;;24.80;75.60;;;;;;5076516;28;20106;-59
2023/06/17 10:29:28;;;;;;;9.80;4.00;;;24.70;71.00;;;;;;5062724;28;20052;-59
2023/06/17 10:31:54;;;;;;;9.38;3.85;;;24.70;68.30;;;;;;5072809;28;20040;-59
2023/06/17 10:34:23;;;;;;;6.30;4.20;;;24.80;65.80;;;;;;5060239;28;20041;-60
2023/06/17 10:36:58;;;;;;;6.15;4.22;;;24.80;65.90;;;;;;5065106;28;20037;-60
2023/06/17 10:39:24;;;;;;;8.73;4.63;;;24.80;68.50;;;;;;5069498;28;20097;-60
2023/06/17 10:41:50;;;;;;;7.28;4.32;;;25.10;70.80;;;;;;5069471;28;20408;-60
2023/06/17 10:44:34;;;;;;;8.02;4.10;;;25.00;65.10;;;;;;5071205;28;20029;-60
2023/06/17 10:47:01;;;;;;;8.50;4.25;;;24.90;64.40;;;;;;5058927;28;20052;-60
2023/06/17 10:49:38;;;;;;;8.45;4.53;;;24.80;65.60;;;;;;5064895;28;20040;-60
2023/06/17 10:52:03;;;;;;;7.25;4.55;;;24.90;68.20;;;;;;5063669;28;20047;-60
2023/06/17 10:54:30;;;;;;;6.85;4.72;;;25.00;64.80;;;;;;5064057;28;20036;-61
2023/06/17 10:56:56;;;;;;;9.25;5.20;;;25.00;66.70;;;;;;5068113;28;20033;-60
2023/06/17 10:59:32;;;;;;;9.77;4.70;;;25.00;67.60;;;;;;5064329;28;20122;-60
2023/06/17 11:02:03;;;;;;;7.95;4.22;;;25.10;67.40;;;;;;5056964;28;20105;-60
2023/06/17 11:04:40;;;;;;;6.30;4.40;;;25.10;67.10;;;;;;5067226;28;20040;-60
2023/06/17 11:07:06;;;;;;;6.32;4.43;;;24.90;63.60;;;;;;5063579;28;20087;-60
2023/06/17 11:09:33;;;;;;;9.57;4.30;;;25.00;63.30;;;;;;5058753;28;20040;-59
2023/06/17 11:12:01;;;;;;;7.07;4.75;;;25.20;65.70;;;;;;5059525;28;20148;-59
2023/06/17 11:14:27;;;;;;;8.13;4.47;;;25.30;66.00;;;;;;5060607;28;20514;-59
2023/06/17 11:16:53;;;;;;;4.80;4.30;;;25.20;63.50;;;;;;5064240;28;20037;-60
2023/06/17 11:19:18;;;;;;;8.82;4.13;;;25.20;63.90;;;;;;5058737;28;20044;-60
2023/06/17 11:21:44;;;;;;;5.40;4.43;;;25.30;65.30;;;;;;5060180;28;20078;-60
2023/06/17 11:24:11;;;;;;;10.30;4.50;;;25.50;63.20;;;;;;5057850;28;20037;-60
2023/06/17 11:26:37;;;;;;;8.02;4.30;;;25.50;60.20;;;;;;5072002;28;20277;-60
2023/06/17 11:29:04;;;;;;;8.32;4.30;;;25.40;65.10;;;;;;5056921;28;20048;-60
2023/06/17 11:31:38;;;;;;;11.38;4.03;;;25.30;58.30;;;;;;5070308;28;20136;-60
2023/06/17 11:34:05;;;;;;;5.25;4.18;;;25.50;61.10;;;;;;5058373;28;20136;-60
2023/06/17 11:36:33;;;;;;;5.38;4.13;;;25.70;59.80;;;;;;5067540;28;20036;-60
2023/06/17 11:38:59;;;;;;;6.22;4.43;;;25.40;59.30;;;;;;5061903;28;20044;-60
2023/06/17 11:41:25;;;;;;;6.15;4.00;;;25.40;59.50;;;;;;5052185;28;20029;-59
2023/06/17 11:43:51;;;;;;;4.53;3.83;;;25.60;58.10;;;;;;5061023;28;20044;-60
2023/06/17 11:46:21;;;;;;;8.15;3.85;;;25.60;56.50;;;;;;5066559;28;20221;-60
2023/06/17 11:48:48;;;;;;;8.30;4.22;;;25.70;55.90;;;;;;5063571;28;20110;-60
2023/06/17 11:51:17;;;;;;;9.93;4.38;;;25.50;54.30;;;;;;5064697;28;20060;-60
2023/06/17 11:53:50;;;;;;;6.22;4.03;;;25.60;57.60;;;;;;5059711;28;20036;-59
2023/06/17 11:56:17;;;;;;;7.90;4.10;;;25.70;56.80;;;;;;5070303;28;20054;-60
2023/06/17 11:58:45;;;;;;;6.40;3.90;;;25.50;56.90;;;;;;5062595;28;20500;-60
2023/06/17 12:01:13;;;;;;;6.35;3.80;;;25.80;54.90;;;;;;5064439;28;20039;-60
2023/06/17 12:03:44;;;;;;;4.97;4.00;;;25.80;54.30;;;;;;5057357;28;20131;-60
2023/06/17 12:06:16;;;;;;;7.65;4.05;;;25.80;55.80;;;;;;5070852;28;20447;-60
2023/06/17 12:08:42;;;;;;;6.80;4.13;;;25.80;56.20;;;;;;5064093;28;20036;-59
2023/06/17 12:11:31;;;;;;;6.38;3.85;;;25.80;57.10;;;;;;5063084;28;20035;-60
2023/06/17 12:14:00;;;;;;;6.55;3.83;;;25.90;53.30;;;;;;5059082;28;20120;-60
2023/06/17 12:16:32;;;;;;;4.00;3.53;;;25.80;52.40;;;;;;5062780;28;20036;-60
2023/06/17 12:18:58;;;;;;;6.40;4.43;;;25.80;54.90;;;;;;5058544;28;20504;-60
2023/06/17 12:21:24;;;;;;;5.65;4.18;;;25.90;53.40;;;;;;5059521;28;20032;-60
2023/06/17 12:23:53;;;;;;;4.70;3.80;;;25.90;52.00;;;;;;5058531;28;20102;-60
2023/06/17 12:26:25;;;;;;;4.97;4.10;;;25.80;53.60;;;;;;5064604;28;20230;-60
2023/06/17 12:28:50;;;;;;;5.55;4.10;;;25.80;52.90;;;;;;5060797;28;20591;-60
2023/06/17 12:31:19;;;;;;;8.02;4.03;;;25.90;54.00;;;;;;5066246;28;20124;-60
2023/06/17 12:33:46;;;;;;;6.50;3.78;;;25.60;52.80;;;;;;5064426;28;20492;-60
2023/06/17 12:36:12;;;;;;;6.15;3.83;;;26.30;57.70;;;;;;5058306;28;20037;-60
2023/06/17 12:38:39;;;;;;;10.60;4.20;;;26.40;53.40;;;;;;5059326;28;20501;-60
2023/06/17 12:41:05;;;;;;;4.72;3.90;;;26.50;53.20;;;;;;5057684;28;20036;-60