Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:50;;;;;;;;;;;10.60;38.90;;;;;;4994913;28;20378;-63
2022/04/17 00:04:15;;;;;;;;;;;10.60;39.00;;;;;;4995213;28;20381;-62
2022/04/17 00:06:41;;;;;;;;;;;10.60;38.90;;;;;;4994775;28;20300;-62
2022/04/17 00:09:07;;;;;;;;;;;10.60;38.70;;;;;;4994614;28;19913;-63
2022/04/17 00:11:33;;;;;;;;;;;10.60;38.50;;;;;;4994686;28;20419;-62
2022/04/17 00:13:59;;;;;;;;;;;10.50;38.50;;;;;;4994613;28;19909;-62
2022/04/17 00:16:25;;;;;;;;;;;10.50;38.50;;;;;;4994740;28;19910;-63
2022/04/17 00:18:50;;;;;;;;;;;10.60;38.10;;;;;;4994583;28;19921;-63
2022/04/17 00:21:16;;;;;;;;;;;10.50;38.10;;;;;;4994578;28;20009;-63
2022/04/17 00:23:44;;;;;;;;;;;10.40;38.10;;;;;;4994564;28;20026;-62
2022/04/17 00:26:10;;;;;;;;;;;10.40;37.70;;;;;;4994466;28;20362;-62
2022/04/17 00:28:35;;;;;;;;;;;10.40;37.90;;;;;;4994550;28;19934;-61
2022/04/17 00:31:01;;;;;;;;;;;10.30;37.80;;;;;;4994568;28;19909;-62
2022/04/17 00:33:26;;;;;;;;;;;10.30;37.80;;;;;;4994274;28;20341;-63
2022/04/17 00:35:52;;;;;;;;;;;10.30;37.80;;;;;;4994363;28;19916;-62
2022/04/17 00:38:18;;;;;;;;;;;10.30;37.40;;;;;;4994462;28;20353;-62
2022/04/17 00:40:44;;;;;;;;;;;10.20;37.70;;;;;;4994297;28;19910;-61
2022/04/17 00:43:22;;;;;;;;;;;10.20;37.40;;;;;;4994056;28;19947;-62
2022/04/17 00:45:48;;;;;;;;;;;10.30;37.10;;;;;;4994475;28;20353;-62
2022/04/17 00:48:13;;;;;;;;;;;10.20;37.20;;;;;;4994563;28;19941;-61
2022/04/17 00:50:39;;;;;;;;;;;10.20;36.90;;;;;;4994555;28;20367;-62
2022/04/17 00:53:05;;;;;;;;;;;10.20;36.80;;;;;;4994261;28;19910;-62
2022/04/17 00:55:30;;;;;;;;;;;10.30;36.60;;;;;;4993135;28;19910;-63
2022/04/17 00:57:56;;;;;;;;;;;10.30;36.70;;;;;;4994749;28;19917;-62
2022/04/17 01:00:21;;;;;;;;;;;10.20;36.70;;;;;;4995434;28;19942;-62
2022/04/17 01:02:48;;;;;;;;;;;10.20;36.90;;;;;;4995430;28;19917;-62
2022/04/17 01:05:13;;;;;;;;;;;10.10;36.80;;;;;;4995404;28;19909;-61
2022/04/17 01:07:39;;;;;;;;;;;10.10;36.90;;;;;;4996324;28;20071;-62
2022/04/17 01:10:07;;;;;;;;;;;10.10;36.80;;;;;;4995102;28;19925;-62
2022/04/17 01:12:34;;;;;;;;;;;10.10;36.80;;;;;;4994010;28;19917;-62
2022/04/17 01:15:02;;;;;;;;;;;10.20;36.80;;;;;;4992944;28;20358;-62
2022/04/17 01:17:28;;;;;;;;;;;10.10;36.90;;;;;;4993660;28;19917;-61
2022/04/17 01:19:54;;;;;;;;;;;10.00;37.10;;;;;;4993851;28;19918;-62
2022/04/17 01:22:20;;;;;;;;;;;10.10;37.10;;;;;;4992580;28;20370;-62
2022/04/17 01:27:30;;;;;;;;;;;10.00;37.20;;;;;;4995088;28;20708;-62
2022/04/17 01:29:56;;;;;;;;;;;10.00;37.30;;;;;;4994192;28;19917;-62
2022/04/17 01:32:22;;;;;;;;;;;10.00;37.30;;;;;;4994129;28;19910;-62
2022/04/17 01:34:47;;;;;;;;;;;10.00;37.30;;;;;;4994037;28;19914;-63
2022/04/17 01:37:14;;;;;;;;;;;9.90;37.40;;;;;;4994120;28;20361;-62
2022/04/17 01:39:39;;;;;;;;;;;9.90;37.50;;;;;;4993931;28;19910;-62
2022/04/17 01:42:05;;;;;;;;;;;9.90;37.60;;;;;;4993563;28;19910;-62
2022/04/17 01:44:31;;;;;;;;;;;10.00;37.50;;;;;;4993885;28;19910;-62
2022/04/17 01:46:57;;;;;;;;;;;10.00;37.50;;;;;;4993567;28;19910;-62
2022/04/17 01:49:23;;;;;;;;;;;10.00;37.40;;;;;;4995566;28;19918;-62
2022/04/17 01:51:51;;;;;;;;;;;10.00;37.80;;;;;;4997230;28;19964;-62
2022/04/17 01:54:18;;;;;;;;;;;10.00;37.80;;;;;;4997073;28;19944;-62
2022/04/17 01:56:44;;;;;;;;;;;10.00;37.90;;;;;;4997022;28;20242;-62
2022/04/17 01:59:11;;;;;;;;;;;10.00;37.90;;;;;;4997257;28;19914;-63
2022/04/17 02:01:38;;;;;;;;;;;9.80;38.00;;;;;;4997359;28;19909;-62
2022/04/17 02:04:04;;;;;;;;;;;9.80;38.00;;;;;;4996962;28;19986;-62
2022/04/17 02:06:30;;;;;;;;;;;9.80;38.10;;;;;;4996732;28;19913;-62
2022/04/17 02:08:56;;;;;;;;;;;9.80;38.10;;;;;;4996862;28;19920;-62
2022/04/17 02:11:22;;;;;;;;;;;9.80;38.20;;;;;;4996759;28;19913;-62
2022/04/17 02:13:49;;;;;;;;;;;9.80;38.20;;;;;;4997101;28;19910;-62
2022/04/17 02:16:17;;;;;;;;;;;9.90;38.00;;;;;;4997108;28;19913;-62
2022/04/17 02:18:49;;;;;;;;;;;9.80;38.10;;;;;;4996611;28;20413;-62
2022/04/17 02:21:16;;;;;;;;;;;9.90;38.40;;;;;;4996798;28;19909;-62
2022/04/17 02:23:43;;;;;;;;;;;9.80;38.30;;;;;;4996489;28;19917;-62
2022/04/17 02:26:09;;;;;;;;;;;9.80;38.20;;;;;;4996817;28;19949;-62
2022/04/17 02:28:35;;;;;;;;;;;9.90;38.30;;;;;;4996365;28;19925;-62
2022/04/17 02:31:02;;;;;;;;;;;9.90;38.40;;;;;;4996559;28;19917;-62
2022/04/17 02:33:27;;;;;;;;;;;9.90;38.00;;;;;;4996242;28;19909;-62
2022/04/17 02:35:53;;;;;;;;;;;9.80;38.00;;;;;;4996375;28;20004;-62
2022/04/17 02:38:19;;;;;;;;;;;9.90;38.40;;;;;;4996452;28;19982;-62
2022/04/17 02:40:44;;;;;;;;;;;10.00;38.30;;;;;;4996204;28;20363;-62
2022/04/17 02:43:10;;;;;;;;;;;10.10;37.90;;;;;;4996379;28;19914;-62
2022/04/17 02:45:36;;;;;;;;;;;9.90;37.90;;;;;;4996577;28;19917;-62
2022/04/17 02:48:01;;;;;;;;;;;9.90;38.20;;;;;;4996734;28;19910;-62
2022/04/17 02:50:27;;;;;;;;;;;9.90;38.20;;;;;;5001407;28;19917;-62
2022/04/17 02:52:55;;;;;;;;;;;9.80;38.40;;;;;;5001041;28;19909;-64
2022/04/17 02:55:21;;;;;;;;;;;9.70;38.80;;;;;;5002282;28;19910;-62
2022/04/17 02:57:47;;;;;;;;;;;9.70;38.80;;;;;;5001867;28;19936;-62
2022/04/17 03:00:12;;;;;;;;;;;9.80;38.60;;;;;;4998411;28;20425;-62
2022/04/17 03:05:36;;;;;;;;;;;9.70;38.70;;;;;;4997184;28;19917;-63
2022/04/17 03:08:02;;;;;;;;;;;9.70;39.40;;;;;;4996110;28;19910;-62
2022/04/17 03:10:27;;;;;;;;;;;9.60;39.30;;;;;;4995947;28;19918;-62
2022/04/17 03:12:53;;;;;;;;;;;9.60;39.50;;;;;;4996002;28;19910;-63
2022/04/17 03:15:19;;;;;;;;;;;9.60;39.50;;;;;;4995983;28;20306;-62
2022/04/17 03:17:44;;;;;;;;;;;9.70;39.50;;;;;;4995516;28;20425;-62
2022/04/17 03:20:10;;;;;;;;;;;9.60;39.60;;;;;;4995921;28;19936;-62
2022/04/17 03:22:35;;;;;;;;;;;9.50;39.80;;;;;;4995619;28;19910;-62
2022/04/17 03:25:02;;;;;;;;;;;9.50;39.80;;;;;;4995591;28;19910;-62
2022/04/17 03:27:30;;;;;;;;;;;9.60;39.90;;;;;;4995562;28;19917;-62
2022/04/17 03:29:56;;;;;;;;;;;9.60;40.60;;;;;;4995571;28;20380;-63
2022/04/17 03:32:22;;;;;;;;;;;9.50;40.00;;;;;;4995522;28;19909;-62
2022/04/17 03:34:47;;;;;;;;;;;9.50;40.20;;;;;;4995656;28;20420;-62
2022/04/17 03:37:16;;;;;;;;;;;9.40;40.40;;;;;;4995859;28;19952;-62
2022/04/17 03:39:42;;;;;;;;;;;9.40;40.60;;;;;;4995695;28;20004;-62
2022/04/17 03:42:07;;;;;;;;;;;9.30;40.80;;;;;;4995562;28;19963;-61
2022/04/17 03:44:33;;;;;;;;;;;9.40;40.70;;;;;;4995228;28;19910;-64
2022/04/17 03:46:59;;;;;;;;;;;9.40;40.80;;;;;;4995660;28;20273;-62
2022/04/17 03:49:25;;;;;;;;;;;9.40;41.10;;;;;;4995618;28;19918;-62
2022/04/17 03:51:50;;;;;;;;;;;9.50;41.10;;;;;;4995529;28;19921;-62
2022/04/17 03:54:16;;;;;;;;;;;9.20;41.30;;;;;;4995257;28;19910;-62
2022/04/17 03:56:43;;;;;;;;;;;9.30;41.50;;;;;;4995111;28;19964;-62
2022/04/17 03:59:09;;;;;;;;;;;9.30;41.50;;;;;;4994976;28;19910;-62
2022/04/17 04:01:35;;;;;;;;;;;9.30;41.50;;;;;;4994697;28;19949;-63
2022/04/17 04:04:01;;;;;;;;;;;9.30;41.70;;;;;;4994796;28;19996;-62
2022/04/17 04:06:27;;;;;;;;;;;9.20;42.60;;;;;;4994668;28;19910;-62
2022/04/17 04:08:53;;;;;;;;;;;9.20;42.10;;;;;;4994834;28;20013;-62
2022/04/17 04:11:18;;;;;;;;;;;9.20;42.00;;;;;;4994070;28;19918;-62
2022/04/17 04:13:44;;;;;;;;;;;9.20;41.80;;;;;;4994833;28;19910;-62
2022/04/17 04:16:10;;;;;;;;;;;9.20;41.90;;;;;;4994562;28;20369;-62
2022/04/17 04:18:36;;;;;;;;;;;9.10;42.10;;;;;;4994716;28;19964;-62
2022/04/17 04:21:02;;;;;;;;;;;9.00;42.50;;;;;;4994403;28;20350;-62
2022/04/17 04:23:31;;;;;;;;;;;9.00;42.30;;;;;;4994602;28;19909;-62
2022/04/17 04:25:56;;;;;;;;;;;9.00;42.20;;;;;;4994719;28;19916;-62
2022/04/17 04:28:34;;;;;;;;;;;9.00;42.10;;;;;;4994313;28;19910;-62
2022/04/17 04:31:00;;;;;;;;;;;9.00;42.40;;;;;;4994452;28;19910;-62
2022/04/17 04:33:26;;;;;;;;;;;9.00;42.40;;;;;;4994140;28;19910;-62
2022/04/17 04:35:51;;;;;;;;;;;9.00;42.20;;;;;;4994159;28;19910;-62
2022/04/17 04:38:17;;;;;;;;;;;9.00;42.10;;;;;;4992804;28;20028;-62
2022/04/17 04:40:43;;;;;;;;;;;9.00;42.20;;;;;;4994118;28;19914;-62
2022/04/17 04:43:08;;;;;;;;;;;9.00;42.50;;;;;;4994095;28;19910;-62
2022/04/17 04:49:29;;;;;;;;;;;9.00;42.30;;;;;;4994011;28;20007;-62
2022/04/17 04:51:03;;;;;;;;;;;9.00;42.20;;;;;;4993785;28;20362;-62
2022/04/17 04:53:29;;;;;;;;;;;9.00;42.30;;;;;;4994268;28;19946;-62
2022/04/17 04:55:54;;;;;;;;;;;9.10;42.20;;;;;;4994142;28;20325;-62
2022/04/17 04:58:20;;;;;;;;;;;9.00;42.30;;;;;;4994148;28;19910;-63
2022/04/17 05:00:46;;;;;;;;;;;9.10;42.30;;;;;;4994293;28;19964;-62
2022/04/17 05:03:11;;;;;;;;;;;9.10;42.20;;;;;;4994007;28;19917;-61
2022/04/17 05:05:37;;;;;;;;;;;9.10;42.00;;;;;;4994222;28;19917;-62
2022/04/17 05:08:03;;;;;;;;;;;9.00;42.00;;;;;;4994161;28;20457;-63
2022/04/17 05:10:28;;;;;;;;;;;9.00;42.30;;;;;;4993864;28;20259;-62
2022/04/17 05:12:54;;;;;;;;;;;9.00;42.30;;;;;;4993886;28;20361;-62
2022/04/17 05:15:21;;;;;;;;;;;9.00;42.30;;;;;;4992665;28;20356;-62
2022/04/17 05:17:47;;;;;;;;;;;9.00;41.80;;;;;;4994026;28;19996;-61
2022/04/17 05:20:15;;;;;;;;;;;9.00;41.90;;;;;;4994051;28;19953;-62
2022/04/17 05:22:40;;;;;;;;;;;9.00;41.80;;;;;;4993916;28;19914;-62
2022/04/17 05:25:06;;;;;;;;;;;8.90;41.90;;;;;;4996865;28;20277;-62
2022/04/17 05:27:32;;;;;;;;;;;9.10;41.70;;;;;;4997900;28;19968;-62
2022/04/17 05:29:58;;;;;;;;;;;9.00;41.70;;;;;;4997743;28;19925;-62
2022/04/17 05:32:23;;;;;;;;;;;9.00;41.60;;;;;;4997487;28;20034;-62
2022/04/17 05:34:49;;;;;;;;;;;9.10;41.30;;;;;;4997556;28;19976;-62
2022/04/17 05:37:15;;;;;;;;;;;9.00;41.70;;;;;;4997587;28;19910;-62
2022/04/17 05:39:41;;;;;;;;;;;9.10;41.30;;;;;;4997401;28;19910;-62
2022/04/17 05:42:07;;;;;;;;;;;9.10;41.10;;;;;;4997457;28;20338;-62
2022/04/17 05:44:35;;;;;;;;;;;9.10;41.30;;;;;;4998994;28;19913;-62
2022/04/17 05:47:00;;;;;;;;;;;9.10;41.40;;;;;;4998842;28;19921;-61
2022/04/17 05:49:26;;;;;;;;;;;9.10;40.80;;;;;;4998537;28;20013;-62
2022/04/17 05:51:53;;;;;;;;;;;9.20;40.60;;;;;;4998149;28;19967;-62
2022/04/17 05:54:18;;;;;;;;;;;9.20;40.40;;;;;;4998291;28;19945;-63
2022/04/17 05:56:44;;;;;;;;;;;9.20;40.00;;;;;;4999101;28;19910;-62
2022/04/17 05:59:09;;;;;;;;;;;9.20;40.30;;;;;;4997566;28;20358;-62
2022/04/17 06:01:35;;;;;;;;;;;9.40;40.20;;;;;;4997048;28;19917;-62
2022/04/17 06:04:03;;;;;;;;;;;9.50;40.20;;;;;;4997272;28;20416;-62
2022/04/17 06:06:29;;;;;;;;;;;9.80;39.60;;;;;;4997033;28;19946;-63
2022/04/17 06:08:55;;;;;;;;;;;10.40;41.80;;;;;;4995861;28;19965;-63
2022/04/17 06:11:20;;;;;;;;;;;10.80;39.90;;;;;;4996597;28;19971;-61
2022/04/17 06:13:46;;;;;;;;;;;10.90;39.00;;;;;;4996571;28;20291;-60
2022/04/17 06:16:11;;;;;;;;;;;11.00;39.40;;;;;;4996601;28;19910;-60
2022/04/17 06:18:37;;;;;;;;;;;11.20;37.90;;;;;;4996578;28;20270;-62
2022/04/17 06:21:02;;;;;;;;;;;11.00;37.50;;;;;;4996662;28;19910;-62
2022/04/17 06:23:28;;;;;;;;;;;11.00;37.80;;;;;;4995751;28;19957;-62
2022/04/17 06:25:54;;;;;;;;;;;11.20;37.50;;;;;;4996705;28;19914;-66
2022/04/17 06:28:19;;;;;;;;;;;11.30;37.00;;;;;;4996488;28;20008;-61
2022/04/17 06:30:45;;;;;;;;;;;11.20;36.60;;;;;;4996578;28;19968;-65
2022/04/17 06:33:10;;;;;;;;;;;10.90;36.20;;;;;;4996378;28;19910;-62
2022/04/17 06:35:36;;;;;;;;;;;11.00;36.40;;;;;;4995934;28;20286;-60
2022/04/17 06:38:02;;;;;;;;;;;11.10;37.00;;;;;;4996643;28;19955;-60
2022/04/17 06:40:29;;;;;;;;;;;11.20;35.80;;;;;;4996350;28;19910;-61
2022/04/17 06:42:55;;;;;;;;;;;11.20;35.60;;;;;;4996339;28;19910;-62
2022/04/17 06:45:21;;;;;;;;;;;11.10;36.40;;;;;;4996247;28;19960;-61
2022/04/17 06:47:47;;;;;;;;;;;11.30;35.60;;;;;;4996385;28;19991;-60
2022/04/17 06:50:14;;;;;;;;;;;11.60;35.50;;;;;;4994831;28;19917;-64
2022/04/17 06:52:40;;;;;;;;;;;11.70;34.70;;;;;;4996223;28;19909;-60
2022/04/17 06:55:08;;;;;;;;;;;11.80;34.60;;;;;;4996220;28;20381;-63
2022/04/17 06:57:34;;;;;;;;;;;11.90;34.20;;;;;;4995899;28;19917;-61
2022/04/17 07:00:04;;;;;;;;;;;12.40;35.90;;;;;;4996180;28;19918;-60
2022/04/17 07:02:30;;;;;;;;;;;12.10;32.80;;;;;;4994884;28;19918;-60
2022/04/17 07:04:55;;;;;;;;;;;11.60;33.20;;;;;;4995170;28;19929;-59
2022/04/17 07:07:21;;;;;;;;;;;11.60;33.50;;;;;;4995063;28;19941;-58
2022/04/17 07:09:47;;;;;;;;;;;11.40;34.20;;;;;;4995278;28;20290;-57
2022/04/17 07:12:13;;;;;;;;;;;11.50;33.60;;;;;;4994962;28;19910;-58
2022/04/17 07:14:38;;;;;;;;;;;11.50;33.50;;;;;;4995036;28;19921;-60
2022/04/17 07:17:04;;;;;;;;;;;11.50;33.60;;;;;;4995109;28;19910;-58
2022/04/17 07:19:29;;;;;;;;;;;11.40;33.10;;;;;;4995651;28;19965;-61
2022/04/17 07:21:55;;;;;;;;;;;11.50;33.50;;;;;;4995177;28;19916;-61
2022/04/17 07:24:21;;;;;;;;;;;11.40;33.10;;;;;;4994089;28;19910;-58
2022/04/17 07:26:47;;;;;;;;;;;11.60;33.90;;;;;;4995461;28;20370;-59
2022/04/17 07:29:13;;;;;;;;;;;11.70;33.40;;;;;;4995300;28;19968;-58
2022/04/17 07:31:38;;;;;;;;;;;11.80;32.90;;;;;;4995217;28;19969;-59
2022/04/17 07:34:04;;;;;;;;;;;11.80;33.10;;;;;;4995236;28;19910;-58
2022/04/17 07:36:29;;;;;;;;;;;11.80;33.20;;;;;;4995309;28;19990;-59
2022/04/17 07:38:55;;;;;;;;;;;11.80;32.80;;;;;;4993467;28;19921;-61
2022/04/17 07:41:20;;;;;;;;;;;11.80;33.00;;;;;;4993549;28;19921;-62
2022/04/17 07:43:46;;;;;;;;;;;11.70;32.60;;;;;;4992694;28;20421;-61
2022/04/17 07:46:11;;;;;;;;;;;11.70;32.80;;;;;;4993727;28;19910;-60
2022/04/17 07:48:37;;;;;;;;;;;11.90;32.40;;;;;;4993483;28;19918;-60
2022/04/17 07:51:02;;;;;;;;;;;12.00;32.20;;;;;;4993434;28;19914;-61
2022/04/17 07:53:28;;;;;;;;;;;11.80;31.70;;;;;;4993536;28;19914;-60
2022/04/17 07:55:54;;;;;;;;;;;12.00;32.40;;;;;;4991880;28;19913;-60
2022/04/17 07:58:25;;;;;;;;;;;12.10;31.80;;;;;;4993156;28;19910;-60
2022/04/17 08:01:39;;;;;;;;;;;12.20;31.90;;;;;;4993175;28;19918;-59
2022/04/17 08:06:09;;;;;;;;;;;12.20;31.90;;;;;;4992867;28;20271;-58
2022/04/17 08:08:35;;;;;;;;;;;12.40;32.20;;;;;;4992953;28;20298;-60
2022/04/17 08:11:01;;;;;;;;;;;12.40;31.80;;;;;;4992648;28;19932;-60
2022/04/17 08:13:27;;;;;;;;;;;12.20;31.60;;;;;;4992724;28;19910;-58
2022/04/17 08:15:52;;;;;;;;;;;12.40;32.30;;;;;;4992702;28;20325;-59
2022/04/17 08:18:18;;;;;;;;;;;12.60;31.90;;;;;;4992354;28;20330;-58
2022/04/17 08:20:44;;;;;;;;;;;12.60;31.40;;;;;;4992667;28;20573;-66
2022/04/17 08:23:10;;;;;;;;;;;12.70;31.50;;;;;;4990980;28;19910;-57
2022/04/17 08:25:35;;;;;;;;;;;12.80;31.10;;;;;;4992701;28;19913;-58
2022/04/17 08:28:02;;;;;;;;;;;12.90;31.10;;;;;;4992911;28;20230;-58
2022/04/17 08:30:29;;;;;;;;;;;13.00;31.20;;;;;;4992720;28;19918;-62
2022/04/17 08:32:55;;;;;;;;;;;13.10;30.80;;;;;;4992790;28;19921;-60
2022/04/17 08:35:20;;;;;;;;;;;13.20;31.00;;;;;;4992772;28;20293;-60
2022/04/17 08:37:46;;;;;;;;;;;13.40;30.40;;;;;;4992757;28;19910;-63
2022/04/17 08:40:12;;;;;;;;;;;13.30;30.10;;;;;;4992753;28;19914;-60
2022/04/17 08:42:38;;;;;;;;;;;13.40;30.10;;;;;;4992437;28;19910;-67
2022/04/17 08:45:04;;;;;;;;;;;13.60;31.10;;;;;;4992604;28;19937;-62
2022/04/17 08:47:30;;;;;;;;;;;13.50;29.50;;;;;;4992568;28;19910;-60
2022/04/17 08:49:55;;;;;;;;;;;13.50;29.70;;;;;;4992461;28;20023;-65
2022/04/17 08:52:21;;;;;;;;;;;13.60;30.00;;;;;;4992411;28;19910;-59
2022/04/17 08:54:48;;;;;;;;;;;13.50;29.20;;;;;;4992592;28;19910;-60
2022/04/17 08:57:13;;;;;;;;;;;13.40;29.50;;;;;;4992788;28;20692;-60
2022/04/17 08:59:39;;;;;;;;;;;13.50;30.00;;;;;;4996601;28;19909;-62
2022/04/17 09:02:06;;;;;;;;;;;13.50;29.50;;;;;;4996978;28;20365;-59
2022/04/17 09:04:32;;;;;;;;;;;13.20;29.40;;;;;;4996856;28;19961;-60
2022/04/17 09:06:58;;;;;;;;;;;13.20;30.00;;;;;;4995964;28;19914;-58
2022/04/17 09:09:23;;;;;;;;;;;13.20;29.10;;;;;;4996215;28;19972;-63
2022/04/17 09:11:53;;;;;;;;;;;13.10;29.00;;;;;;4997275;28;20277;-58
2022/04/17 09:14:19;;;;;;;;;;;13.30;29.30;;;;;;4997302;28;19910;-59
2022/04/17 09:16:49;;;;;;;;;;;13.40;28.90;;;;;;4997497;28;19945;-62
2022/04/17 09:19:15;;;;;;;;;;;13.40;28.80;;;;;;4987345;28;19965;-56
2022/04/17 09:21:41;;;;;;;;;;;13.30;29.10;;;;;;4988205;28;19918;-60
2022/04/17 09:24:12;;;;;;;;;;;13.40;28.80;;;;;;4989201;28;19917;-58
2022/04/17 09:26:46;;;;;;;;;;;13.60;29.00;;;;;;4998940;28;20000;-60
2022/04/17 09:29:19;;;;;;;;;;;13.80;28.90;;;;;;4997431;28;20350;-61
2022/04/17 09:31:44;;;;;;;;;;;13.80;28.90;;;;;;4999054;28;20266;-59
2022/04/17 09:34:10;;;;;;;;;;;13.80;28.60;;;;;;4997531;28;19977;-59
2022/04/17 09:36:37;;;;;;;;;;;14.00;29.20;;;;;;4997451;28;19910;-59
2022/04/17 09:39:15;;;;;;;;;;;14.20;29.50;;;;;;4997343;28;19916;-60
2022/04/17 09:41:53;;;;;;;;;;;14.40;29.00;;;;;;4997309;28;20293;-59
2022/04/17 09:44:35;;;;;;;;;;;14.40;28.80;;;;;;4997303;28;19978;-59
2022/04/17 09:47:01;;;;;;;;;;;14.30;29.10;;;;;;4996518;28;19922;-64
2022/04/17 09:49:27;;;;;;;;;;;14.10;28.40;;;;;;4987489;28;19918;-58
2022/04/17 09:52:06;;;;;;;;;;;14.00;28.80;;;;;;4987250;28;19917;-60
2022/04/17 09:54:32;;;;;;;;;;;13.90;29.00;;;;;;4995096;28;20273;-59
2022/04/17 09:56:57;;;;;;;;;;;13.90;29.30;;;;;;4996811;28;19917;-59
2022/04/17 09:59:23;;;;;;;;;;;13.90;29.00;;;;;;4996618;28;20005;-59
2022/04/17 10:01:58;;;;;;;;;;;13.80;29.00;;;;;;4987140;28;19918;-62
2022/04/17 10:04:25;;;;;;;;;;;13.50;29.00;;;;;;4987605;28;19917;-59
2022/04/17 10:06:51;;;;;;;;;;;13.60;29.20;;;;;;4985214;28;20293;-59
2022/04/17 10:09:18;;;;;;;;;;;13.50;29.20;;;;;;4976754;28;19918;-62
2022/04/17 10:11:44;;;;;;;;;;;13.50;29.10;;;;;;4977234;28;19937;-60
2022/04/17 10:14:09;;;;;;;;;;;13.50;29.60;;;;;;4977261;28;19988;-62
2022/04/17 10:16:39;;;;;;;;;;;13.50;29.50;;;;;;4977936;28;19910;-59
2022/04/17 10:19:05;;;;;;;;;;;13.60;29.90;;;;;;4977821;28;19922;-69
2022/04/17 10:21:32;;;;;;;;;;;13.60;30.00;;;;;;4981831;28;19914;-72
2022/04/17 10:23:59;;;;;;;;;;;13.90;29.90;;;;;;4987197;28;20338;-59
2022/04/17 10:26:26;;;;;;;;;;;14.00;30.30;;;;;;4986128;28;19917;-59
2022/04/17 10:28:53;;;;;;;;;;;14.10;30.10;;;;;;4995917;28;19914;-60
2022/04/17 10:31:20;;;;;;;;;;;14.20;29.40;;;;;;4992953;28;19913;-59
2022/04/17 10:33:51;;;;;;;;;;;14.20;29.80;;;;;;4996027;28;19910;-59
2022/04/17 10:36:27;;;;;;;;;;;14.20;29.20;;;;;;4996254;28;19956;-59
2022/04/17 10:39:02;;;;;;;;;;;14.00;29.30;;;;;;4996446;28;20385;-59
2022/04/17 10:41:27;;;;;;;;;;;13.80;29.70;;;;;;4996980;28;19910;-59
2022/04/17 10:43:56;;;;;;;;;;;14.00;29.80;;;;;;4998876;28;19917;-59
2022/04/17 10:46:22;;;;;;;;;;;14.20;30.00;;;;;;4999949;28;19914;-59
2022/04/17 10:48:52;;;;;;;;;;;14.10;29.80;;;;;;4998989;28;19920;-59
2022/04/17 10:51:18;;;;;;;;;;;14.20;29.50;;;;;;5002316;28;19910;-59
2022/04/17 10:54:03;;;;;;;;;;;14.30;30.00;;;;;;5000906;28;20285;-59
2022/04/17 10:56:30;;;;;;;;;;;14.40;30.00;;;;;;4996654;28;19921;-59
2022/04/17 10:58:57;;;;;;;;;;;14.50;30.60;;;;;;4996574;28;20273;-59
2022/04/17 11:01:41;;;;;;;;;;;14.40;29.60;;;;;;4996061;28;20290;-59
2022/04/17 11:04:18;;;;;;;;;;;14.30;29.90;;;;;;4996293;28;19910;-59
2022/04/17 11:06:44;;;;;;;;;;;14.30;30.20;;;;;;4996205;28;19960;-59
2022/04/17 11:09:11;;;;;;;;;;;14.20;30.10;;;;;;4996043;28;20312;-60
2022/04/17 11:11:38;;;;;;;;;;;14.30;31.00;;;;;;4995963;28;19929;-59
2022/04/17 11:14:10;;;;;;;;;;;14.50;30.00;;;;;;4995840;28;19924;-59
2022/04/17 11:16:47;;;;;;;;;;;14.30;29.90;;;;;;4995777;28;19910;-59
2022/04/17 11:19:14;;;;;;;;;;;14.40;30.50;;;;;;4995649;28;19928;-60
2022/04/17 11:21:44;;;;;;;;;;;14.20;30.00;;;;;;4994486;28;19909;-59
2022/04/17 11:24:09;;;;;;;;;;;14.30;30.60;;;;;;4995567;28;20008;-59
2022/04/17 11:26:53;;;;;;;;;;;14.20;30.00;;;;;;4995331;28;20343;-59
2022/04/17 11:29:35;;;;;;;;;;;14.30;30.50;;;;;;4995500;28;19914;-59
2022/04/17 11:32:01;;;;;;;;;;;14.40;30.80;;;;;;4995243;28;20320;-62
2022/04/17 11:34:43;;;;;;;;;;;14.60;30.20;;;;;;4995430;28;19910;-59
2022/04/17 11:37:09;;;;;;;;;;;14.60;30.30;;;;;;4995533;28;19910;-59
2022/04/17 11:39:36;;;;;;;;;;;14.50;30.10;;;;;;4995299;28;19921;-59
2022/04/17 11:42:01;;;;;;;;;;;14.40;29.10;;;;;;4995099;28;19916;-59
2022/04/17 11:44:27;;;;;;;;;;;14.40;29.50;;;;;;4995007;28;19910;-60
2022/04/17 11:46:52;;;;;;;;;;;14.60;30.00;;;;;;4995105;28;19917;-59
2022/04/17 11:49:18;;;;;;;;;;;14.50;29.90;;;;;;4995030;28;20013;-59
2022/04/17 11:51:44;;;;;;;;;;;14.70;29.80;;;;;;4995242;28;19910;-60
2022/04/17 11:54:28;;;;;;;;;;;14.70;29.40;;;;;;4995210;28;20289;-59
2022/04/17 11:56:54;;;;;;;;;;;14.80;30.10;;;;;;4994831;28;20012;-59
2022/04/17 11:59:19;;;;;;;;;;;14.90;29.20;;;;;;4995298;28;19949;-59
2022/04/17 12:01:45;;;;;;;;;;;14.90;29.00;;;;;;4995047;28;19910;-59
2022/04/17 12:04:20;;;;;;;;;;;14.80;28.70;;;;;;4995020;28;20408;-59
2022/04/17 12:06:46;;;;;;;;;;;14.80;29.60;;;;;;4994828;28;19910;-59
2022/04/17 12:09:11;;;;;;;;;;;14.70;29.00;;;;;;4994993;28;20385;-59
2022/04/17 12:11:39;;;;;;;;;;;14.60;29.40;;;;;;4993414;28;20366;-59
2022/04/17 12:14:05;;;;;;;;;;;14.60;29.30;;;;;;4994681;28;20285;-59
2022/04/17 12:16:31;;;;;;;;;;;14.80;30.50;;;;;;4994773;28;19914;-59
2022/04/17 12:18:56;;;;;;;;;;;15.00;29.60;;;;;;4994805;28;20008;-59
2022/04/17 12:21:31;;;;;;;;;;;15.00;28.80;;;;;;4994651;28;20009;-59
2022/04/17 12:23:57;;;;;;;;;;;15.00;28.40;;;;;;4994517;28;19917;-59
2022/04/17 12:26:22;;;;;;;;;;;15.00;28.20;;;;;;4994564;28;19910;-59
2022/04/17 12:28:49;;;;;;;;;;;15.00;28.10;;;;;;4994438;28;19917;-61
2022/04/17 12:31:15;;;;;;;;;;;15.10;28.50;;;;;;4994350;28;19920;-59
2022/04/17 12:33:41;;;;;;;;;;;15.00;28.90;;;;;;4994107;28;19910;-62
2022/04/17 12:36:07;;;;;;;;;;;15.10;28.40;;;;;;4994387;28;20437;-59
2022/04/17 12:38:33;;;;;;;;;;;15.10;28.50;;;;;;4994361;28;19994;-60
2022/04/17 12:40:59;;;;;;;;;;;15.00;28.70;;;;;;4994279;28;19914;-60
2022/04/17 12:43:27;;;;;;;;;;;15.30;28.90;;;;;;4994341;28;20415;-59
2022/04/17 12:45:56;;;;;;;;;;;15.20;28.10;;;;;;4994357;28;19910;-59
2022/04/17 12:48:26;;;;;;;;;;;15.30;28.40;;;;;;4992924;28;19964;-59
2022/04/17 12:50:56;;;;;;;;;;;15.50;29.00;;;;;;4994347;28;19918;-60
2022/04/17 12:53:21;;;;;;;;;;;15.60;27.70;;;;;;4994119;28;20362;-59
2022/04/17 12:55:47;;;;;;;;;;;15.30;28.20;;;;;;4994254;28;19910;-59
2022/04/17 12:58:13;;;;;;;;;;;15.40;28.10;;;;;;4994528;28;19917;-60
2022/04/17 13:00:38;;;;;;;;;;;15.60;28.30;;;;;;4994421;28;20011;-62
2022/04/17 13:03:07;;;;;;;;;;;15.60;28.20;;;;;;4994011;28;19910;-60
2022/04/17 13:05:33;;;;;;;;;;;15.70;27.60;;;;;;4992693;28;19953;-59
2022/04/17 13:08:03;;;;;;;;;;;15.70;27.70;;;;;;4994194;28;19995;-59
2022/04/17 13:10:29;;;;;;;;;;;15.80;28.20;;;;;;4994114;28;19973;-60
2022/04/17 13:12:56;;;;;;;;;;;15.70;27.80;;;;;;4993907;28;20009;-59
2022/04/17 13:15:28;;;;;;;;;;;15.80;28.50;;;;;;4992825;28;19941;-60
2022/04/17 13:17:54;;;;;;;;;;;16.00;28.10;;;;;;4993772;28;19922;-61
2022/04/17 13:20:21;;;;;;;;;;;16.20;28.60;;;;;;4994130;28;20346;-59
2022/04/17 13:22:47;;;;;;;;;;;16.40;28.10;;;;;;4992506;28;19967;-60
2022/04/17 13:25:13;;;;;;;;;;;16.30;27.80;;;;;;4994114;28;19945;-59
2022/04/17 13:27:39;;;;;;;;;;;16.30;27.80;;;;;;4994197;28;19941;-59
2022/04/17 13:30:08;;;;;;;;;;;16.30;27.70;;;;;;4993046;28;20337;-59
2022/04/17 13:32:34;;;;;;;;;;;16.20;28.20;;;;;;4993822;28;19913;-61
2022/04/17 13:35:00;;;;;;;;;;;16.20;28.70;;;;;;4994035;28;19916;-60
2022/04/17 13:40:10;;;;;;;;;;;16.40;27.30;;;;;;4993664;28;20453;-60
2022/04/17 13:42:38;;;;;;;;;;;16.60;27.50;;;;;;4993770;28;19925;-59
2022/04/17 13:45:07;;;;;;;;;;;16.60;27.60;;;;;;4995434;28;19910;-60
2022/04/17 13:47:33;;;;;;;;;;;16.50;27.50;;;;;;4997181;28;19937;-59
2022/04/17 13:49:59;;;;;;;;;;;16.50;27.90;;;;;;4997092;28;19918;-59
2022/04/17 13:52:25;;;;;;;;;;;16.50;27.70;;;;;;4997144;28;19910;-59
2022/04/17 13:54:51;;;;;;;;;;;16.70;27.80;;;;;;4997225;28;19913;-61
2022/04/17 13:57:16;;;;;;;;;;;16.90;27.80;;;;;;4997266;28;19978;-59
2022/04/17 13:59:42;;;;;;;;;;;17.00;27.30;;;;;;4997087;28;19996;-60
2022/04/17 14:02:07;;;;;;;;;;;17.00;27.10;;;;;;4996955;28;19917;-60
2022/04/17 14:04:33;;;;;;;;;;;17.00;27.00;;;;;;4997209;28;19964;-61
2022/04/17 14:07:00;;;;;;;;;;;17.10;26.80;;;;;;4997337;28;19917;-59
2022/04/17 14:09:26;;;;;;;;;;;17.00;26.40;;;;;;4997384;28;19917;-59
2022/04/17 14:11:51;;;;;;;;;;;16.90;27.00;;;;;;4996819;28;19913;-60
2022/04/17 14:14:17;;;;;;;;;;;16.80;26.70;;;;;;4996838;28;19955;-59
2022/04/17 14:16:42;;;;;;;;;;;16.80;27.20;;;;;;4996843;28;19933;-60
2022/04/17 14:19:08;;;;;;;;;;;16.90;27.00;;;;;;4995208;28;19922;-59
2022/04/17 14:21:34;;;;;;;;;;;17.00;27.00;;;;;;4996833;28;19914;-59
2022/04/17 14:24:00;;;;;;;;;;;17.10;26.80;;;;;;4997058;28;19910;-59
2022/04/17 14:26:25;;;;;;;;;;;17.20;26.90;;;;;;4996757;28;20353;-59
2022/04/17 14:28:51;;;;;;;;;;;17.10;26.40;;;;;;4996763;28;20289;-59
2022/04/17 14:31:16;;;;;;;;;;;16.80;26.40;;;;;;4996480;28;19914;-59
2022/04/17 14:33:42;;;;;;;;;;;16.90;26.70;;;;;;4996736;28;20246;-59