Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:03:38;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4991626;28;20068;-81
2023/10/22 00:07:00;;;;;;;1.75;0.68;;;10.40;99.90;;;;;;5036975;28;20037;-81
2023/10/22 00:10:11;;;;;;;0.85;0.70;;;10.40;99.90;;;;;;5038115;28;20132;-81
2023/10/22 00:12:37;;;;;;;2.10;0.50;;;10.40;99.90;;;;;;5035514;28;20045;-82
2023/10/22 00:15:04;;;;;;;0.57;0.50;;;10.40;99.90;;;;;;5036527;28;20569;-81
2023/10/22 00:17:29;;;;;;;1.58;0.50;;;10.40;99.90;;;;;;5036986;28;20263;-81
2023/10/22 00:19:55;;;;;;;3.10;0.50;;;10.40;99.90;;;;;;5045057;28;20033;-81
2023/10/22 00:22:39;;;;;;;0.60;0.57;;;10.40;99.90;;;;;;5062855;28;20379;-81
2023/10/22 00:25:06;;;;;;;1.17;0.50;;;10.40;99.90;;;;;;5045897;28;20056;-82
2023/10/22 00:27:32;;;;;;;3.50;0.60;;;10.30;99.90;;;;;;5045773;28;20093;-80
2023/10/22 00:29:58;;;;;;;0.95;0.85;;;10.30;99.90;;;;;;5043661;28;20021;-81
2023/10/22 00:32:25;;;;;;;2.05;0.60;;;10.30;99.90;;;;;;5046948;28;20114;-79
2023/10/22 00:34:50;;;;;;;1.65;0.75;;;10.30;99.90;;;;;;5049578;28;20033;-79
2023/10/22 00:37:16;;;;;;;2.40;0.60;;;10.30;99.90;;;;;;5045170;28;20030;-79
2023/10/22 00:39:42;;;;;;;0.68;0.40;;;10.30;99.90;;;;;;5043014;28;20034;-82
2023/10/22 00:42:11;;;;;;;2.28;0.80;;;10.30;99.90;;;;;;5043528;28;20382;-80
2023/10/22 00:44:38;;;;;;;0.85;0.60;;;10.30;99.90;;;;;;5046516;28;20081;-80
2023/10/22 00:47:05;;;;;;;1.08;0.60;;;10.30;99.90;;;;;;5046298;28;20038;-80
2023/10/22 00:49:31;;;;;;;0.68;0.65;;;10.20;99.90;;;;;;5038502;28;20149;-81
2023/10/22 00:51:57;;;;;;;1.13;0.50;;;10.20;99.90;;;;;;5040686;28;20037;-82
2023/10/22 00:54:26;;;;;;;4.40;0.70;;;10.10;99.90;;;;;;5034561;28;20044;-80
2023/10/22 00:56:53;;;;;;;0.80;0.45;;;10.10;99.90;;;;;;5032458;28;20029;-80
2023/10/22 00:59:20;;;;;;;1.77;0.70;;;10.10;99.90;;;;;;5039207;28;20672;-80
2023/10/22 01:01:46;;;;;;;0.80;0.55;;;10.00;99.90;;;;;;5043853;28;20088;-81
2023/10/22 01:04:13;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5043462;28;20018;-82
2023/10/22 01:06:39;;;;;;;1.88;0.70;;;9.90;99.90;;;;;;5026700;28;20045;-81
2023/10/22 01:09:06;;;;;;;0.82;0.70;;;9.90;99.90;;;;;;5044696;28;20055;-82
2023/10/22 01:12:35;;;;;;;1.27;0.68;;;9.80;99.90;;;;;;5040943;28;20034;-82
2023/10/22 01:16:10;;;;;;;1.08;0.73;;;9.80;99.90;;;;;;5039677;28;20037;-81
2023/10/22 01:19:55;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5062450;28;20085;-81
2023/10/22 01:23:36;;;;;;;1.35;0.80;;;9.70;99.90;;;;;;5035362;28;20028;-82
2023/10/22 01:27:00;;;;;;;1.15;0.65;;;9.70;99.90;;;;;;5025822;28;20048;-82
2023/10/22 01:29:26;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5030481;28;20033;-79
2023/10/22 01:31:52;;;;;;;0.95;0.80;;;9.60;99.90;;;;;;5035046;28;20037;-80
2023/10/22 01:34:18;;;;;;;1.27;0.85;;;9.50;99.90;;;;;;5031427;28;20052;-79
2023/10/22 01:36:45;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5030584;28;20033;-79
2023/10/22 01:39:14;;;;;;;1.73;0.85;;;9.40;99.90;;;;;;5032499;28;20048;-82
2023/10/22 01:41:41;;;;;;;2.45;0.77;;;9.40;99.90;;;;;;5029544;28;20041;-83
2023/10/22 01:44:07;;;;;;;0.57;0.50;;;9.30;99.90;;;;;;5034621;28;20512;-82
2023/10/22 01:46:33;;;;;;;2.50;0.80;;;9.20;99.90;;;;;;5034800;28;20076;-83
2023/10/22 01:49:16;;;;;;;2.05;1.00;;;9.10;99.90;;;;;;5031629;28;20037;-82
2023/10/22 01:52:54;;;;;;;1.20;0.90;;;9.10;99.90;;;;;;5032937;28;20098;-82
2023/10/22 01:55:20;;;;;;;1.60;0.90;;;9.00;99.90;;;;;;5031140;28;20034;-82
2023/10/22 01:57:46;;;;;;;2.40;0.80;;;9.00;99.90;;;;;;5019727;28;20083;-82
2023/10/22 02:00:12;;;;;;;1.83;1.08;;;9.00;99.90;;;;;;5033691;28;20569;-83
2023/10/22 02:02:41;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5039181;28;20029;-81
2023/10/22 02:05:07;;;;;;;2.75;1.17;;;8.90;99.90;;;;;;5046894;28;20067;-80
2023/10/22 02:08:08;;;;;;;1.17;1.13;;;8.90;99.90;;;;;;5042026;28;20060;-81
2023/10/22 02:10:49;;;;;;;4.25;1.20;;;8.90;99.90;;;;;;5042393;28;20049;-82
2023/10/22 02:13:44;;;;;;;1.00;0.98;;;8.80;99.90;;;;;;5032774;28;20123;-82
2023/10/22 02:16:10;;;;;;;1.60;1.08;;;8.80;99.90;;;;;;5031004;28;20498;-82
2023/10/22 02:18:35;;;;;;;2.00;1.48;;;8.80;99.90;;;;;;5036687;28;20045;-82
2023/10/22 02:21:03;;;;;;;1.55;1.45;;;8.80;99.90;;;;;;5025039;28;20030;-81
2023/10/22 02:23:29;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5032724;28;20028;-82
2023/10/22 02:25:55;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5038557;28;20128;-82
2023/10/22 02:28:21;;;;;;;1.40;1.20;;;8.70;99.90;;;;;;5019888;28;20060;-82
2023/10/22 02:30:47;;;;;;;1.77;1.35;;;8.80;99.90;;;;;;5029769;28;20030;-81
2023/10/22 02:33:13;;;;;;;1.08;0.98;;;8.80;99.90;;;;;;5030217;28;20048;-82
2023/10/22 02:35:45;;;;;;;2.20;1.27;;;8.80;99.90;;;;;;5032149;28;20074;-82
2023/10/22 02:38:15;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5040323;28;20087;-81
2023/10/22 02:40:42;;;;;;;1.73;1.20;;;8.80;99.90;;;;;;5031703;28;20025;-81
2023/10/22 02:43:08;;;;;;;2.78;1.45;;;8.80;99.90;;;;;;5014505;28;20029;-80
2023/10/22 02:45:34;;;;;;;1.73;1.50;;;8.80;99.90;;;;;;5032119;28;20736;-80
2023/10/22 02:48:00;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5028311;28;20042;-80
2023/10/22 02:50:46;;;;;;;2.60;1.65;;;8.70;99.90;;;;;;5029753;28;20036;-81
2023/10/22 02:58:05;;;;;;;4.30;1.25;;;8.80;99.90;;;;;;5036754;28;20073;-80
2023/10/22 03:01:43;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;4993117;28;20109;-81
2023/10/22 03:05:55;;;;;;;1.85;1.13;;;8.80;99.90;;;;;;4997251;28;20049;-80
2023/10/22 03:09:44;;;;;;;3.30;1.42;;;8.80;99.90;;;;;;5007966;28;20533;-81
2023/10/22 03:12:59;;;;;;;2.58;1.77;;;8.70;99.90;;;;;;5025918;28;20046;-81
2023/10/22 03:16:48;;;;;;;3.80;1.55;;;8.80;99.90;;;;;;5038370;28;20044;-80
2023/10/22 03:20:28;;;;;;;2.92;1.90;;;8.80;99.90;;;;;;5054750;28;20072;-80
2023/10/22 03:23:59;;;;;;;2.03;1.70;;;8.80;99.90;;;;;;5043190;28;20029;-80
2023/10/22 03:26:42;;;;;;;5.20;2.03;;;8.70;99.90;;;;;;5055619;28;20103;-80
2023/10/22 03:29:53;;;;;;;3.60;1.73;;;8.70;99.90;;;;;;5044836;28;20488;-79
2023/10/22 03:32:19;;;;;;;2.85;1.70;;;8.60;99.90;;;;;;5029460;28;20037;-79
2023/10/22 03:34:45;;;;;;;2.67;2.08;;;8.50;99.90;;;;;;5027547;28;20040;-81
2023/10/22 03:37:12;;;;;;;2.13;1.92;;;8.50;99.90;;;;;;5028945;28;20138;-79
2023/10/22 03:39:38;;;;;;;2.92;2.20;;;8.50;99.90;;;;;;5011003;28;20063;-81
2023/10/22 03:42:04;;;;;;;2.10;1.90;;;8.40;99.90;;;;;;5028835;28;20116;-78
2023/10/22 03:44:29;;;;;;;3.80;2.05;;;8.40;99.90;;;;;;5026293;28;20042;-80
2023/10/22 03:46:55;;;;;;;2.25;2.08;;;8.40;99.90;;;;;;5028913;28;20038;-80
2023/10/22 03:49:21;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5033317;28;20040;-80
2023/10/22 03:51:47;;;;;;;2.95;2.10;;;8.30;99.90;;;;;;5036623;28;20499;-82
2023/10/22 03:54:13;;;;;;;2.35;2.15;;;8.30;99.90;;;;;;5042560;28;20029;-81
2023/10/22 03:56:39;;;;;;;2.55;2.20;;;8.20;99.90;;;;;;5049702;28;20040;-81
2023/10/22 03:59:05;;;;;;;2.58;1.90;;;8.20;99.90;;;;;;5028969;28;20108;-82
2023/10/22 04:01:31;;;;;;;2.42;1.85;;;8.20;99.90;;;;;;5033313;28;20072;-82
2023/10/22 04:04:42;;;;;;;3.45;2.35;;;8.20;99.90;;;;;;5036335;28;20060;-81
2023/10/22 04:07:59;;;;;;;2.63;2.03;;;8.10;99.90;;;;;;5041524;28;20044;-81
2023/10/22 04:10:51;;;;;;;3.03;2.35;;;8.10;99.90;;;;;;5031242;28;20375;-81
2023/10/22 04:13:17;;;;;;;3.00;2.30;;;8.10;99.90;;;;;;5034974;28;20025;-81
2023/10/22 04:15:45;;;;;;;6.07;2.25;;;8.10;99.90;;;;;;5035339;28;20044;-81
2023/10/22 04:18:12;;;;;;;2.80;2.50;;;8.10;99.90;;;;;;5033521;28;20029;-80
2023/10/22 04:20:38;;;;;;;2.72;2.22;;;8.10;99.90;;;;;;5035428;28;20045;-83
2023/10/22 04:23:04;;;;;;;2.25;2.05;;;8.10;99.90;;;;;;5032439;28;21533;-81
2023/10/22 04:25:39;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;5033150;28;20033;-81
2023/10/22 04:28:08;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;5031864;28;20397;-82
2023/10/22 04:30:38;;;;;;;2.45;1.98;;;8.10;99.90;;;;;;5033053;28;20029;-81
2023/10/22 04:33:05;;;;;;;2.35;1.98;;;8.00;99.90;;;;;;5035480;28;20398;-81
2023/10/22 04:35:35;;;;;;;3.50;2.70;;;8.00;99.90;;;;;;5034998;28;20029;-81
2023/10/22 04:38:02;;;;;;;2.83;2.38;;;7.90;99.90;;;;;;5034611;28;20029;-81
2023/10/22 04:40:32;;;;;;;4.13;2.50;;;7.90;99.90;;;;;;5034826;28;20430;-81
2023/10/22 04:42:58;;;;;;;2.60;2.35;;;7.90;99.90;;;;;;5033706;28;20021;-80
2023/10/22 04:45:24;;;;;;;4.53;2.53;;;7.90;99.90;;;;;;5049429;28;20103;-83
2023/10/22 04:47:50;;;;;;;3.17;2.85;;;7.90;99.90;;;;;;5034422;28;20029;-81
2023/10/22 04:50:15;;;;;;;2.78;2.55;;;7.90;99.90;;;;;;5016007;28;20095;-83
2023/10/22 04:52:41;;;;;;;2.75;2.47;;;7.90;99.90;;;;;;5033920;28;20033;-82
2023/10/22 04:55:11;;;;;;;3.42;3.13;;;7.90;99.90;;;;;;5034843;28;20048;-82
2023/10/22 04:57:37;;;;;;;3.35;2.53;;;7.90;99.90;;;;;;5034501;28;20040;-83
2023/10/22 05:00:10;;;;;;;3.88;2.92;;;7.90;99.90;;;;;;5049922;28;20046;-83
2023/10/22 05:02:37;;;;;;;4.35;3.13;;;7.90;99.90;;;;;;5035356;28;20037;-82
2023/10/22 05:05:03;;;;;;;4.32;2.42;;;7.90;99.90;;;;;;5035679;28;20489;-83
2023/10/22 05:07:29;;;;;;;3.20;2.85;;;7.80;99.90;;;;;;5036098;28;20045;-82
2023/10/22 05:09:55;;;;;;;5.40;2.70;;;7.80;99.90;;;;;;5042176;28;20018;-80
2023/10/22 05:20:01;;;;;;;3.45;3.03;;;7.70;99.90;;;;;;5050872;28;20034;-81
2023/10/22 05:22:26;;;;;;;5.75;3.15;;;7.70;99.90;;;;;;5041674;28;20080;-81
2023/10/22 05:24:52;;;;;;;4.07;3.22;;;7.70;99.90;;;;;;5029745;28;20436;-82
2023/10/22 05:27:18;;;;;;;3.22;2.90;;;7.70;99.90;;;;;;5015717;28;20039;-81
2023/10/22 05:29:46;;;;;;;3.00;2.70;;;7.70;99.90;;;;;;5032426;28;20509;-82
2023/10/22 05:32:14;;;;;;;5.03;3.25;;;7.70;99.90;;;;;;5043406;28;20043;-83
2023/10/22 05:34:41;;;;;;;5.93;2.75;;;7.60;99.90;;;;;;5033445;28;20021;-80
2023/10/22 05:37:07;;;;;;;4.00;3.38;;;7.60;99.90;;;;;;5018423;28;20395;-82
2023/10/22 05:39:35;;;;;;;4.28;2.85;;;7.60;99.90;;;;;;5031649;28;20434;-83
2023/10/22 05:42:01;;;;;;;4.60;4.10;;;7.60;99.90;;;;;;5031370;28;20033;-82
2023/10/22 05:44:27;;;;;;;4.07;3.47;;;7.60;99.90;;;;;;5030432;28;20040;-82
2023/10/22 05:46:52;;;;;;;4.20;3.55;;;7.70;99.90;;;;;;5033023;28;20043;-82
2023/10/22 05:49:20;;;;;;;4.63;4.00;;;7.60;99.90;;;;;;5031511;28;20586;-80
2023/10/22 05:51:46;;;;;;;6.53;4.32;;;7.60;99.90;;;;;;5030574;28;20037;-81
2023/10/22 05:54:12;;;;;;;6.05;3.78;;;7.60;99.90;;;;;;5033415;28;20163;-81
2023/10/22 05:56:37;;;;;;;4.28;3.83;;;7.60;99.90;;;;;;5031764;28;20040;-82
2023/10/22 05:59:08;;;;;;;6.10;4.80;;;7.60;99.90;;;;;;5033062;28;20053;-80
2023/10/22 06:01:38;;;;;;;5.72;4.63;;;7.60;99.90;;;;;;5031394;28;20108;-80
2023/10/22 06:04:05;;;;;;;4.97;4.18;;;7.60;99.90;;;;;;5036503;28;20517;-79
2023/10/22 06:06:31;;;;;;;5.38;3.80;;;7.60;99.90;;;;;;5031430;28;20034;-80
2023/10/22 06:08:57;;;;;;;4.55;3.95;;;7.60;99.90;;;;;;5031345;28;20080;-81
2023/10/22 06:11:22;;;;;;;7.45;4.95;;;7.60;99.90;;;;;;5026661;28;20145;-80
2023/10/22 06:13:48;;;;;;;5.45;4.07;;;7.60;99.90;;;;;;5029871;28;20720;-83
2023/10/22 06:16:14;;;;;;;6.47;4.13;;;7.50;99.90;;;;;;5030185;28;20039;-80
2023/10/22 06:18:40;;;;;;;5.03;4.20;;;7.50;99.90;;;;;;5031546;28;20034;-82
2023/10/22 06:21:10;;;;;;;6.68;4.57;;;7.50;99.90;;;;;;5030480;28;21068;-80
2023/10/22 06:23:36;;;;;;;5.07;4.13;;;7.50;99.90;;;;;;5025710;28;20045;-82
2023/10/22 06:26:02;;;;;;;5.70;4.50;;;7.50;99.90;;;;;;5028470;28;20059;-79
2023/10/22 06:28:27;;;;;;;7.10;4.15;;;7.60;99.90;;;;;;5031492;28;20124;-79
2023/10/22 06:31:02;;;;;;;4.82;4.07;;;7.60;99.90;;;;;;5030812;28;20109;-81
2023/10/22 06:34:13;;;;;;;7.25;4.20;;;7.70;99.90;;;;;;5035670;28;20022;-81
2023/10/22 06:37:24;;;;;;;6.25;4.43;;;7.70;99.90;;;;;;5054416;28;20051;-81
2023/10/22 06:44:47;;;;;;;7.22;4.75;;;7.90;99.90;;;;;;5038300;28;20075;-81
2023/10/22 06:47:37;;;;;;;7.18;4.80;;;7.90;99.90;;;;;;5035369;28;20484;-80
2023/10/22 06:50:05;;;;;;;5.65;4.65;;;7.90;99.90;;;;;;5060511;28;20041;-82
2023/10/22 06:52:31;;;;;;;5.82;4.95;;;7.90;99.90;;;;;;5043949;28;20036;-81
2023/10/22 06:54:57;;;;;;;5.93;4.45;;;7.90;99.90;;;;;;5042406;28;20022;-80
2023/10/22 06:58:35;;;;;;;6.93;5.03;;;8.00;99.90;;;;;;5040194;28;20029;-82
2023/10/22 07:01:35;;;;;;;6.45;5.05;;;8.00;99.90;;;;;;5026425;28;20049;-81
2023/10/22 07:04:01;;;;;;;8.80;6.07;;;8.20;99.90;;;;;;5033956;28;20029;-81
2023/10/22 07:06:27;;;;;;;7.20;5.63;;;8.40;99.90;;;;;;5032663;28;20500;-81
2023/10/22 07:08:53;;;;;;;5.32;4.80;;;8.60;99.90;;;;;;5031604;28;20032;-81
2023/10/22 07:11:22;;;;;;;7.57;5.25;;;8.80;99.90;;;;;;5033680;28;20038;-81
2023/10/22 07:13:48;;;;;;;5.97;5.07;;;8.90;99.90;;;;;;5034724;28;20022;-82
2023/10/22 07:16:13;;;;;;;9.18;5.55;;;9.00;99.90;;;;;;5030629;28;20457;-80
2023/10/22 07:18:39;;;;;;;5.45;4.80;;;9.20;99.90;;;;;;5036450;28;20116;-81
2023/10/22 07:21:05;;;;;;;7.25;4.63;;;9.30;99.90;;;;;;5034608;28;20452;-79
2023/10/22 07:23:33;;;;;;;5.07;4.57;;;9.30;99.90;;;;;;5014639;28;20033;-81
2023/10/22 07:26:18;;;;;;;5.65;5.05;;;9.40;99.90;;;;;;5026693;28;20480;-82
2023/10/22 07:29:14;;;;;;;9.27;5.78;;;9.40;99.90;;;;;;5034343;28;20029;-81
2023/10/22 07:32:43;;;;;;;10.02;5.90;;;9.40;99.90;;;;;;5075959;28;20048;-81
2023/10/22 07:35:08;;;;;;;8.30;5.28;;;9.40;99.90;;;;;;5046561;28;20041;-81
2023/10/22 07:37:36;;;;;;;6.10;4.95;;;9.40;99.90;;;;;;5023887;28;20120;-81
2023/10/22 07:40:02;;;;;;;5.80;4.80;;;9.40;99.90;;;;;;5036160;28;20033;-80
2023/10/22 07:42:28;;;;;;;5.75;4.00;;;9.30;99.90;;;;;;5049209;28;20041;-80
2023/10/22 07:44:53;;;;;;;6.28;4.28;;;9.40;99.90;;;;;;5038571;28;20065;-80
2023/10/22 07:47:19;;;;;;;6.43;4.85;;;9.40;99.90;;;;;;5020554;28;20044;-81
2023/10/22 07:50:14;;;;;;;5.57;4.55;;;9.40;99.90;;;;;;5029289;28;20064;-81
2023/10/22 07:52:40;;;;;;;7.13;4.88;;;9.50;99.90;;;;;;5033949;28;20032;-78
2023/10/22 07:55:10;;;;;;;5.18;4.03;;;9.60;99.90;;;;;;5031066;28;20561;-81
2023/10/22 07:58:25;;;;;;;7.70;4.35;;;9.60;99.90;;;;;;5039422;28;20026;-80
2023/10/22 08:01:19;;;;;;;5.70;3.85;;;9.70;99.90;;;;;;5010255;28;20065;-80
2023/10/22 08:03:47;;;;;;;4.68;4.10;;;9.80;99.90;;;;;;5014456;28;20077;-80
2023/10/22 08:06:13;;;;;;;4.95;4.00;;;9.80;99.90;;;;;;5042466;28;20041;-81
2023/10/22 08:08:39;;;;;;;7.30;3.90;;;9.90;99.90;;;;;;5037454;28;20067;-82
2023/10/22 08:11:05;;;;;;;4.40;3.50;;;9.90;99.90;;;;;;5010335;28;20041;-82
2023/10/22 08:13:32;;;;;;;4.65;3.90;;;10.00;99.90;;;;;;5033993;28;20033;-83
2023/10/22 08:16:03;;;;;;;5.28;3.67;;;10.00;99.90;;;;;;5031331;28;20026;-81
2023/10/22 08:18:29;;;;;;;4.82;3.78;;;10.10;99.90;;;;;;5035495;28;20034;-78
2023/10/22 08:21:43;;;;;;;4.93;3.40;;;10.20;99.90;;;;;;5036444;28;20096;-80
2023/10/22 08:24:34;;;;;;;5.78;3.35;;;10.20;99.90;;;;;;5036871;28;20045;-81
2023/10/22 08:27:00;;;;;;;3.42;3.13;;;10.30;99.90;;;;;;5033665;28;20516;-80
2023/10/22 08:29:26;;;;;;;3.35;2.92;;;10.40;99.90;;;;;;5036006;28;20064;-82
2023/10/22 08:31:52;;;;;;;5.78;3.13;;;10.50;99.90;;;;;;5018756;28;20069;-81
2023/10/22 08:34:19;;;;;;;3.00;2.70;;;10.50;99.90;;;;;;5035799;28;20040;-81
2023/10/22 08:36:44;;;;;;;4.72;2.65;;;10.50;99.90;;;;;;5033562;28;20033;-80
2023/10/22 08:39:10;;;;;;;2.85;2.40;;;10.60;99.90;;;;;;5028437;28;20087;-81
2023/10/22 08:41:47;;;;;;;3.00;2.42;;;10.60;99.90;;;;;;5033932;28;20052;-80
2023/10/22 08:44:15;;;;;;;6.43;2.47;;;10.60;99.90;;;;;;5039876;28;20042;-81
2023/10/22 08:46:42;;;;;;;4.75;2.60;;;10.70;99.90;;;;;;5031304;28;20033;-82
2023/10/22 08:49:10;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;5036701;28;20102;-79
2023/10/22 08:51:36;;;;;;;5.78;2.28;;;10.70;99.90;;;;;;5030392;28;20115;-80
2023/10/22 08:54:28;;;;;;;3.80;2.05;;;10.80;99.90;;;;;;5052289;28;20041;-80
2023/10/22 08:56:59;;;;;;;3.53;1.95;;;10.80;99.90;;;;;;5038394;28;20029;-81
2023/10/22 08:59:30;;;;;;;5.25;2.25;;;10.70;99.90;;;;;;5036908;28;20025;-80
2023/10/22 09:01:56;;;;;;;2.28;1.80;;;10.80;99.90;;;;;;5039437;28;20029;-82
2023/10/22 09:04:23;;;;;;;5.82;2.00;;;10.80;99.90;;;;;;5015327;28;20042;-80
2023/10/22 09:07:35;;;;;;;3.72;1.80;;;10.80;99.90;;;;;;5047617;28;20095;-81
2023/10/22 09:10:44;;;;;;;4.30;1.50;;;10.80;99.90;;;;;;5036744;28;20037;-81
2023/10/22 09:13:22;;;;;;;1.80;1.70;;;10.90;99.90;;;;;;5044975;28;20189;-81
2023/10/22 09:15:50;;;;;;;2.47;1.23;;;10.90;99.90;;;;;;5037110;28;20534;-82
2023/10/22 09:18:17;;;;;;;2.13;1.35;;;11.00;99.90;;;;;;5043153;28;20030;-81
2023/10/22 09:20:48;;;;;;;5.32;1.63;;;11.00;99.90;;;;;;5032042;28;20029;-82
2023/10/22 09:23:15;;;;;;;3.83;1.50;;;10.90;99.90;;;;;;5033755;28;20045;-84
2023/10/22 09:25:47;;;;;;;3.42;1.40;;;11.00;99.90;;;;;;5041102;28;20477;-81
2023/10/22 09:28:22;;;;;;;5.03;1.50;;;11.00;99.90;;;;;;5036396;28;20037;-81
2023/10/22 09:30:54;;;;;;;9.57;1.40;;;11.00;99.90;;;;;;5035293;28;20107;-81
2023/10/22 09:33:34;;;;;;;4.70;1.58;;;11.00;99.90;;;;;;5034082;28;20029;-81
2023/10/22 09:36:06;;;;;;;3.90;1.65;;;11.10;99.90;;;;;;5038844;28;20048;-84
2023/10/22 09:38:53;;;;;;;2.63;1.02;;;11.00;99.90;;;;;;5051855;28;20029;-81
2023/10/22 09:41:31;;;;;;;8.10;2.63;;;11.10;99.90;;;;;;5031067;28;20147;-80
2023/10/22 09:44:01;;;;;;;5.93;1.15;;;11.10;99.90;;;;;;5040395;28;20436;-82
2023/10/22 09:46:32;;;;;;;6.90;1.30;;;11.20;99.90;;;;;;5032796;28;20046;-82
2023/10/22 09:49:09;;;;;;;6.55;1.23;;;11.20;99.90;;;;;;5035646;28;20040;-82
2023/10/22 09:51:36;;;;;;;5.22;1.15;;;11.20;99.90;;;;;;5035108;28;20685;-82
2023/10/22 09:54:07;;;;;;;7.32;1.30;;;11.30;99.90;;;;;;5052541;28;20025;-81
2023/10/22 09:56:38;;;;;;;4.68;1.45;;;11.30;99.90;;;;;;5038348;28;20356;-83
2023/10/22 09:59:07;;;;;;;4.55;1.10;;;11.40;99.90;;;;;;5040678;28;20045;-83
2023/10/22 10:01:34;;;;;;;3.88;1.50;;;11.40;99.90;;;;;;5056293;28;20030;-83
2023/10/22 10:04:03;;;;;;;8.45;4.22;;;11.50;99.90;;;;;;5042263;28;20044;-82
2023/10/22 10:06:33;;;;;;;9.43;3.83;;;11.50;99.90;;;;;;5038146;28;20128;-82
2023/10/22 10:09:03;;;;;;;5.03;1.38;;;11.50;99.90;;;;;;5035328;28;20068;-81
2023/10/22 10:11:30;;;;;;;4.85;1.00;;;11.60;99.90;;;;;;5034867;28;20044;-80
2023/10/22 10:14:36;;;;;;;6.40;1.40;;;11.60;99.90;;;;;;5027353;28;20505;-82
2023/10/22 10:17:03;;;;;;;3.90;1.35;;;11.70;99.90;;;;;;5032933;28;20052;-81
2023/10/22 10:19:29;;;;;;;4.10;0.95;;;11.70;99.90;;;;;;5038559;28;20022;-82
2023/10/22 10:21:55;;;;;;;4.40;0.98;;;11.80;99.90;;;;;;5027305;28;20108;-79
2023/10/22 10:25:12;;;;;;;5.50;1.02;;;11.80;99.90;;;;;;5047890;28;20051;-82
2023/10/22 10:27:49;;;;;;;;;;;11.90;99.90;;;;;;5028106;28;20047;-83
2023/10/22 10:30:17;;;;;;;3.15;1.02;;;11.90;99.90;;;;;;5036856;28;19909;-83
2023/10/22 10:32:43;;;;;;;4.47;1.27;;;12.00;99.90;;;;;;5033872;28;20036;-82
2023/10/22 10:35:11;;;;;;;9.05;1.10;;;12.10;99.90;;;;;;5051038;28;20033;-80
2023/10/22 10:37:36;;;;;;;5.95;1.38;;;12.10;99.90;;;;;;5023910;28;20025;-82
2023/10/22 10:40:30;;;;;;;7.93;1.15;;;12.10;99.90;;;;;;5034546;28;20059;-81
2023/10/22 10:42:58;;;;;;;6.40;0.95;;;12.10;99.90;;;;;;5037617;28;20425;-81
2023/10/22 10:45:40;;;;;;;6.63;2.22;;;12.10;99.90;;;;;;5013103;28;20029;-78
2023/10/22 10:48:06;;;;;;;4.07;1.15;;;12.00;99.90;;;;;;5029235;28;20021;-83
2023/10/22 10:50:59;;;;;;;6.95;1.13;;;12.00;99.90;;;;;;5054262;28;20025;-81
2023/10/22 10:53:25;;;;;;;5.25;1.52;;;12.10;99.90;;;;;;5031593;28;20041;-82
2023/10/22 10:55:50;;;;;;;5.80;1.13;;;12.10;99.90;;;;;;5039417;28;20032;-81
2023/10/22 10:58:18;;;;;;;4.10;1.00;;;12.10;99.90;;;;;;5033468;28;20096;-82
2023/10/22 11:00:44;;;;;;;5.72;1.10;;;12.10;99.90;;;;;;5026767;28;20108;-82
2023/10/22 11:03:21;;;;;;;3.20;1.40;;;12.20;99.90;;;;;;5040446;28;20036;-84
2023/10/22 11:05:49;;;;;;;6.00;1.00;;;12.20;99.90;;;;;;5047337;28;20092;-81
2023/10/22 11:08:18;;;;;;;3.92;1.25;;;12.20;99.90;;;;;;5029697;28;20025;-81
2023/10/22 11:10:50;;;;;;;2.72;1.88;;;12.30;99.90;;;;;;5027175;28;20492;-81
2023/10/22 11:13:25;;;;;;;5.90;1.02;;;12.30;99.90;;;;;;5037223;28;20696;-79
2023/10/22 11:15:53;;;;;;;9.80;4.73;;;12.40;99.90;;;;;;5030656;28;20033;-80
2023/10/22 11:18:19;;;;;;;10.40;1.30;;;12.50;99.90;;;;;;5035036;28;20276;-80
2023/10/22 11:20:56;;;;;;;4.38;1.10;;;12.60;99.90;;;;;;5033319;28;20084;-79
2023/10/22 11:23:23;;;;;;;5.47;1.00;;;12.80;99.90;;;;;;5034524;28;20171;-81
2023/10/22 11:25:49;;;;;;;4.00;1.17;;;12.90;99.90;;;;;;5032922;28;20026;-80
2023/10/22 11:28:15;;;;;;;3.70;0.80;;;12.90;99.90;;;;;;5036450;28;20401;-80
2023/10/22 11:30:42;;;;;;;2.95;0.90;;;12.90;99.90;;;;;;5029841;28;20029;-83
2023/10/22 11:33:26;;;;;;;5.65;1.73;;;13.00;99.90;;;;;;5040764;28;20022;-80
2023/10/22 11:35:55;;;;;;;4.90;1.15;;;13.10;99.90;;;;;;5027805;28;20056;-82
2023/10/22 11:38:24;;;;;;;3.92;0.95;;;13.10;99.90;;;;;;5025950;28;20017;-77
2023/10/22 11:40:55;;;;;;;6.55;2.20;;;13.20;99.90;;;;;;5024736;28;20038;-81
2023/10/22 11:43:23;;;;;;;6.95;1.15;;;13.30;99.90;;;;;;5026511;28;20139;-81
2023/10/22 11:45:53;;;;;;;7.72;1.30;;;13.30;99.90;;;;;;5029435;28;20046;-82
2023/10/22 11:48:21;;;;;;;6.40;1.15;;;13.40;99.90;;;;;;5029866;28;20044;-81
2023/10/22 11:50:49;;;;;;;4.07;0.70;;;13.40;99.90;;;;;;5005911;28;20049;-81
2023/10/22 11:53:17;;;;;;;5.15;1.20;;;13.40;99.90;;;;;;5026524;28;20110;-83
2023/10/22 11:55:43;;;;;;;5.57;1.23;;;13.30;99.90;;;;;;5032107;28;20044;-81
2023/10/22 11:58:19;;;;;;;4.78;0.90;;;13.20;99.90;;;;;;5035040;28;20056;-82
2023/10/22 12:00:46;;;;;;;7.00;1.85;;;13.20;99.90;;;;;;5037460;28;20048;-80
2023/10/22 12:03:12;;;;;;;8.73;1.08;;;13.10;99.90;;;;;;5027133;28;20040;-81
2023/10/22 12:05:38;;;;;;;9.02;1.00;;;13.10;99.90;;;;;;5031572;28;20817;-81
2023/10/22 12:08:04;;;;;;;11.15;1.52;;;13.00;99.90;;;;;;5025801;28;20037;-82
2023/10/22 12:10:29;;;;;;;6.57;1.13;;;13.00;99.90;;;;;;5025434;28;20041;-80
2023/10/22 12:12:55;;;;;;;2.78;1.00;;;13.00;99.90;;;;;;5021475;28;20056;-82
2023/10/22 12:15:21;;;;;;;9.32;1.35;;;13.00;99.90;;;;;;5027538;28;20037;-82
2023/10/22 12:17:47;;;;;;;3.67;0.90;;;13.00;99.90;;;;;;5025728;28;20026;-80
2023/10/22 12:20:12;;;;;;;7.10;0.98;;;13.00;99.90;;;;;;5022093;28;20112;-83
2023/10/22 12:22:38;;;;;;;4.93;0.98;;;13.00;99.90;;;;;;5027882;28;20092;-80
2023/10/22 12:25:05;;;;;;;4.57;1.20;;;12.90;99.90;;;;;;5043639;28;20605;-80
2023/10/22 12:27:33;;;;;;;6.32;0.80;;;12.80;99.90;;;;;;5027169;28;20078;-80
2023/10/22 12:29:59;;;;;;;6.30;1.50;;;12.80;99.90;;;;;;5040788;28;20030;-81
2023/10/22 12:32:25;;;;;;;8.07;0.90;;;12.90;99.90;;;;;;5028372;28;20112;-80
2023/10/22 12:34:51;;;;;;;6.20;1.00;;;12.80;99.90;;;;;;5028673;28;20048;-80
2023/10/22 12:37:17;;;;;;;3.85;0.85;;;12.80;99.90;;;;;;5026560;28;20032;-82
2023/10/22 12:39:42;;;;;;;2.25;0.55;;;12.80;99.90;;;;;;5028338;28;20022;-83
2023/10/22 12:42:10;;;;;;;4.70;0.70;;;12.80;99.90;;;;;;5007898;28;20163;-81
2023/10/22 12:44:35;;;;;;;4.35;0.80;;;12.70;99.90;;;;;;5032659;28;20734;-81
2023/10/22 12:47:01;;;;;;;6.50;0.75;;;12.70;99.90;;;;;;5028007;28;20056;-82
2023/10/22 12:49:27;;;;;;;4.13;0.80;;;12.70;99.90;;;;;;5035209;28;20037;-82
2023/10/22 12:51:53;;;;;;;4.22;0.95;;;12.70;99.90;;;;;;5029047;28;20045;-83
2023/10/22 12:54:19;;;;;;;3.53;0.80;;;12.70;99.90;;;;;;5034991;28;20037;-83
2023/10/22 12:56:45;;;;;;;4.25;1.00;;;12.70;99.90;;;;;;5032652;28;20029;-82
2023/10/22 12:59:11;;;;;;;5.10;0.70;;;12.60;99.90;;;;;;5033718;28;20025;-82
2023/10/22 13:01:36;;;;;;;10.52;1.13;;;12.60;99.90;;;;;;5015530;28;20095;-81
2023/10/22 13:04:03;;;;;;;3.78;0.73;;;12.60;99.90;;;;;;5032898;28;20103;-81
2023/10/22 13:06:30;;;;;;;6.47;1.17;;;12.60;99.90;;;;;;5030363;28;20045;-82
2023/10/22 13:08:55;;;;;;;6.28;1.92;;;12.60;99.90;;;;;;5034320;28;20048;-82
2023/10/22 13:11:22;;;;;;;4.97;1.00;;;12.60;99.90;;;;;;5046759;28;20037;-79
2023/10/22 13:13:49;;;;;;;4.03;0.73;;;12.60;99.90;;;;;;5028952;28;20037;-81
2023/10/22 13:16:15;;;;;;;3.85;0.95;;;12.60;99.90;;;;;;5043484;28;20030;-82
2023/10/22 13:18:42;;;;;;;1.77;0.60;;;12.60;99.90;;;;;;5033464;28;20024;-81
2023/10/22 13:21:10;;;;;;;6.25;1.50;;;12.60;99.90;;;;;;5032283;28;20029;-83
2023/10/22 13:23:36;;;;;;;7.75;0.90;;;12.60;99.90;;;;;;5038596;28;20028;-79
2023/10/22 13:26:03;;;;;;;4.13;0.80;;;12.60;99.90;;;;;;5031725;28;20037;-81
2023/10/22 13:28:29;;;;;;;4.75;0.60;;;12.60;99.90;;;;;;5030033;28;20061;-81
2023/10/22 13:30:55;;;;;;;4.88;1.00;;;12.60;99.90;;;;;;5015676;28;20034;-79
2023/10/22 13:33:20;;;;;;;4.60;0.93;;;12.60;99.90;;;;;;5028831;28;20025;-81
2023/10/22 13:35:46;;;;;;;5.45;0.75;;;12.60;99.90;;;;;;5030115;28;20045;-81
2023/10/22 13:38:12;;;;;;;5.28;1.10;;;12.60;99.90;;;;;;5033924;28;20022;-81
2023/10/22 13:40:38;;;;;;;6.93;0.98;;;12.50;99.90;;;;;;5018868;28;20421;-79
2023/10/22 13:43:04;;;;;;;3.33;1.08;;;12.50;99.90;;;;;;5035619;28;20442;-79
2023/10/22 13:45:36;;;;;;;5.80;1.10;;;12.40;99.90;;;;;;5033076;28;20033;-81
2023/10/22 13:48:02;;;;;;;3.17;0.88;;;12.30;99.90;;;;;;5035208;28;20485;-82