Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:01;;;;;;;;;24.25;23.25;;;;;;;;5065596;28;51103;-65
2021/09/04 00:04:27;;;;;;;;;18.50;18.00;;;;;;;;5057607;27;51422;-65
2021/09/04 00:06:52;;;;;;;;;23.50;22.50;;;;;;;;5071865;28;51163;-64
2021/09/04 00:09:17;;;;;;;;;20.50;19.25;;;;;;;;5071695;28;51188;-64
2021/09/04 00:11:42;;;;;;;;;17.25;17.25;;;;;;;;5072071;28;51224;-64
2021/09/04 00:14:07;;;;;;;;;23.50;22.50;;;;;;;;5040251;28;51719;-63
2021/09/04 00:16:33;;;;;;;;;22.00;22.00;;;;;;;;5070128;28;51038;-64
2021/09/04 00:18:58;;;;;;;;;23.00;22.25;;;;;;;;5073106;28;51176;-64
2021/09/04 00:21:23;;;;;;;;;19.25;19.25;;;;;;;;5075369;28;50928;-63
2021/09/04 00:23:48;;;;;;;;;22.75;22.50;;;;;;;;5065330;28;51221;-64
2021/09/04 00:26:13;;;;;;;;;24.00;22.50;;;;;;;;5075395;28;50968;-64
2021/09/04 00:28:39;;;;;;;;;23.50;21.50;;;;;;;;5075179;28;51235;-63
2021/09/04 00:31:04;;;;;;;;;23.50;22.25;;;;;;;;5073252;28;51193;-64
2021/09/04 00:33:29;;;;;;;;;24.00;22.25;;;;;;;;5072558;28;51283;-64
2021/09/04 00:35:55;;;;;;;;;21.50;20.00;;;;;;;;5066416;28;51022;-64
2021/09/04 00:38:20;;;;;;;;;23.25;21.00;;;;;;;;5074844;28;51354;-63
2021/09/04 00:40:45;;;;;;;;;22.50;22.00;;;;;;;;5075032;28;51258;-64
2021/09/04 00:43:10;;;;;;;;;20.75;20.00;;;;;;;;5072299;28;52041;-63
2021/09/04 00:45:35;;;;;;;;;23.75;22.25;;;;;;;;5074652;28;51054;-63
2021/09/04 00:48:02;;;;;;;;;23.50;21.00;;;;;;;;5056082;28;51091;-63
2021/09/04 00:50:28;;;;;;;;;23.75;21.00;;;;;;;;5056997;28;50978;-63
2021/09/04 00:52:54;;;;;;;;;22.25;21.25;;;;;;;;5046260;28;51822;-63
2021/09/04 00:55:20;;;;;;;;;26.75;25.00;;;;;;;;5064840;28;50882;-63
2021/09/04 00:57:46;;;;;;;;;25.50;25.25;;;;;;;;5073964;28;51070;-64
2021/09/04 01:00:11;;;;;;;;;22.50;19.50;;;;;;;;5055088;28;51200;-64
2021/09/04 01:02:36;;;;;;;;;20.75;20.50;;;;;;;;5072195;27;52693;-64
2021/09/04 01:05:02;;;;;;;;;24.50;24.00;;;;;;;;5059701;27;50993;-64
2021/09/04 01:07:27;;;;;;;;;21.75;21.75;;;;;;;;5056252;28;50976;-63
2021/09/04 01:09:53;;;;;;;;;21.75;21.00;;;;;;;;5074392;28;50938;-63
2021/09/04 01:12:18;;;;;;;;;21.75;21.75;;;;;;;;5072550;28;52185;-64
2021/09/04 01:14:43;;;;;;;;;22.75;21.75;;;;;;;;5074191;28;50993;-63
2021/09/04 01:17:08;;;;;;;;;23.00;22.00;;;;;;;;5073996;28;50922;-64
2021/09/04 01:19:33;;;;;;;;;19.75;19.25;;;;;;;;5074429;28;51024;-63
2021/09/04 01:21:59;;;;;;;;;23.75;22.25;;;;;;;;5069187;28;51193;-63
2021/09/04 01:24:24;;;;;;;;;22.00;22.00;;;;;;;;5071544;28;50978;-63
2021/09/04 01:26:49;;;;;;;;;20.75;19.75;;;;;;;;5074558;28;51172;-64
2021/09/04 01:29:15;;;;;;;;;19.00;19.00;;;;;;;;5074018;28;51411;-64
2021/09/04 01:31:40;;;;;;;;;21.00;19.75;;;;;;;;5070877;28;51077;-63
2021/09/04 01:34:06;;;;;;;;;24.00;23.25;;;;;;;;5059864;28;50987;-64
2021/09/04 01:36:35;;;;;;;;;21.75;21.25;;;;;;;;5073303;28;51262;-63
2021/09/04 01:39:01;;;;;;;;;20.00;19.75;;;;;;;;5074007;28;51185;-64
2021/09/04 01:41:26;;;;;;;;;18.75;18.25;;;;;;;;5062150;27;51771;-64
2021/09/04 01:43:52;;;;;;;;;20.75;19.75;;;;;;;;5073750;28;51015;-63
2021/09/04 01:46:17;;;;;;;;;20.50;20.25;;;;;;;;5073941;28;50998;-64
2021/09/04 01:48:42;;;;;;;;;21.25;21.00;;;;;;;;5042441;28;51436;-64
2021/09/04 01:51:07;;;;;;;;;25.00;23.75;;;;;;;;5064573;28;52076;-63
2021/09/04 01:53:33;;;;;;;;;22.50;22.50;;;;;;;;5070287;28;51068;-63
2021/09/04 01:56:00;;;;;;;;;24.00;23.25;;;;;;;;5073887;28;51076;-63
2021/09/04 01:58:25;;;;;;;;;21.25;20.25;;;;;;;;5072459;28;51605;-63
2021/09/04 02:00:50;;;;;;;;;22.25;21.25;;;;;;;;5072527;28;52111;-63
2021/09/04 02:03:15;;;;;;;;;21.00;20.25;;;;;;;;5071236;28;50864;-63
2021/09/04 02:05:41;;;;;;;;;21.25;20.75;;;;;;;;5067084;27;51266;-64
2021/09/04 02:08:06;;;;;;;;;19.75;19.25;;;;;;;;5074003;28;50895;-64
2021/09/04 02:10:31;;;;;;;;;25.75;24.00;;;;;;;;5073316;28;51044;-64
2021/09/04 02:12:56;;;;;;;;;19.00;18.00;;;;;;;;5071856;28;51001;-64
2021/09/04 02:15:21;;;;;;;;;22.00;20.00;;;;;;;;5072168;28;50839;-64
2021/09/04 02:17:47;;;;;;;;;24.00;23.50;;;;;;;;5055183;28;51031;-64
2021/09/04 02:20:12;;;;;;;;;21.75;21.75;;;;;;;;5071166;28;51095;-64
2021/09/04 02:22:37;;;;;;;;;21.25;20.25;;;;;;;;5071602;28;51030;-64
2021/09/04 02:25:04;;;;;;;;;24.50;22.50;;;;;;;;5055160;28;51039;-63
2021/09/04 02:27:29;;;;;;;;;22.50;22.00;;;;;;;;5055594;28;51407;-64
2021/09/04 02:29:54;;;;;;;;;17.50;17.25;;;;;;;;5072959;28;52915;-64
2021/09/04 02:32:19;;;;;;;;;21.75;20.75;;;;;;;;5070261;28;50846;-64
2021/09/04 02:34:45;;;;;;;;;19.75;19.75;;;;;;;;5055026;28;51206;-63
2021/09/04 02:37:10;;;;;;;;;24.75;24.00;;;;;;;;5071267;28;51630;-64
2021/09/04 02:39:35;;;;;;;;;22.00;21.25;;;;;;;;5070643;28;51897;-64
2021/09/04 02:42:00;;;;;;;;;26.25;26.25;;;;;;;;5070417;28;51074;-64
2021/09/04 02:44:25;;;;;;;;;22.75;21.75;;;;;;;;5073042;28;50923;-64
2021/09/04 02:46:51;;;;;;;;;22.25;22.00;;;;;;;;5064623;28;51022;-65
2021/09/04 02:49:16;;;;;;;;;26.50;25.00;;;;;;;;5072751;28;51101;-64
2021/09/04 02:51:41;;;;;;;;;25.75;23.75;;;;;;;;5072032;28;51129;-64
2021/09/04 02:54:06;;;;;;;;;23.50;21.25;;;;;;;;5070794;28;51199;-64
2021/09/04 02:56:32;;;;;;;;;18.75;18.75;;;;;;;;5073253;28;50993;-64
2021/09/04 02:58:57;;;;;;;;;20.00;19.00;;;;;;;;5072685;28;51907;-64
2021/09/04 03:01:22;;;;;;;;;18.75;18.75;;;;;;;;5072902;28;51275;-64
2021/09/04 03:03:47;;;;;;;;;21.00;19.25;;;;;;;;5071656;28;51091;-64
2021/09/04 03:06:12;;;;;;;;;19.25;18.00;;;;;;;;5065156;27;51051;-64
2021/09/04 03:08:38;;;;;;;;;19.00;18.25;;;;;;;;5072385;28;51808;-63
2021/09/04 03:11:06;;;;;;;;;21.25;19.75;;;;;;;;5073024;28;50934;-63
2021/09/04 03:13:32;;;;;;;;;19.25;18.50;;;;;;;;5050723;28;51025;-64
2021/09/04 03:15:57;;;;;;;;;20.00;20.00;;;;;;;;5072983;28;51055;-64
2021/09/04 03:18:22;;;;;;;;;18.00;18.00;;;;;;;;5072325;28;50956;-64
2021/09/04 03:20:47;;;;;;;;;18.25;18.25;;;;;;;;5072520;28;51207;-64
2021/09/04 03:23:12;;;;;;;;;20.00;19.25;;;;;;;;5071550;28;51031;-64
2021/09/04 03:25:38;;;;;;;;;23.00;22.50;;;;;;;;5072851;28;51339;-64
2021/09/04 03:28:03;;;;;;;;;19.75;19.75;;;;;;;;5072474;28;51779;-64
2021/09/04 03:30:28;;;;;;;;;23.00;22.25;;;;;;;;5033793;28;51005;-64
2021/09/04 03:32:53;;;;;;;;;23.00;20.75;;;;;;;;5057922;28;50925;-64
2021/09/04 03:35:18;;;;;;;;;20.50;19.25;;;;;;;;5066466;28;50864;-63
2021/09/04 03:37:44;;;;;;;;;22.75;22.50;;;;;;;;5072459;28;52292;-63
2021/09/04 03:40:09;;;;;;;;;21.00;20.00;;;;;;;;5071219;28;50970;-65
2021/09/04 03:42:34;;;;;;;;;17.75;17.00;;;;;;;;5062881;28;50919;-65
2021/09/04 03:45:00;;;;;;;;;20.75;20.00;;;;;;;;5070907;28;50916;-64
2021/09/04 03:47:26;;;;;;;;;28.25;25.75;;;;;;;;5071174;28;52398;-64
2021/09/04 03:49:51;;;;;;;;;24.25;22.50;;;;;;;;5072490;28;51080;-64
2021/09/04 03:52:16;;;;;;;;;20.50;20.50;;;;;;;;5071789;28;51028;-64
2021/09/04 03:54:41;;;;;;;;;21.25;21.25;;;;;;;;5076013;28;51024;-65
2021/09/04 03:57:07;;;;;;;;;19.75;19.25;;;;;;;;5074527;28;51296;-64
2021/09/04 03:59:32;;;;;;;;;21.75;21.75;;;;;;;;5075725;28;51183;-64
2021/09/04 04:01:57;;;;;;;;;23.00;22.00;;;;;;;;5074337;28;50954;-64
2021/09/04 04:04:22;;;;;;;;;22.75;21.75;;;;;;;;5076059;28;51126;-64
2021/09/04 04:06:47;;;;;;;;;22.00;21.25;;;;;;;;5064901;27;52139;-64
2021/09/04 04:09:13;;;;;;;;;18.67;18.67;;;;;;;;5075888;28;51011;-64
2021/09/04 04:11:39;;;;;;;;;20.00;19.50;;;;;;;;5073575;28;51235;-64
2021/09/04 04:14:04;;;;;;;;;21.50;20.75;;;;;;;;5075784;28;51356;-64
2021/09/04 04:16:29;;;;;;;;;23.25;22.00;;;;;;;;5075084;28;51807;-64
2021/09/04 04:18:55;;;;;;;;;23.25;22.00;;;;;;;;5067215;28;50969;-64
2021/09/04 04:21:20;;;;;;;;;24.50;23.50;;;;;;;;5068347;28;51121;-64
2021/09/04 04:23:46;;;;;;;;;23.50;21.50;;;;;;;;5075522;28;51021;-64
2021/09/04 04:26:11;;;;;;;;;22.25;22.00;;;;;;;;5075265;28;51222;-64
2021/09/04 04:28:36;;;;;;;;;22.25;22.00;;;;;;;;5075279;28;50975;-63
2021/09/04 04:31:02;;;;;;;;;22.75;22.25;;;;;;;;5074336;28;51274;-63
2021/09/04 04:33:28;;;;;;;;;24.25;21.00;;;;;;;;5075393;28;51332;-64
2021/09/04 04:35:53;;;;;;;;;24.75;23.00;;;;;;;;5057007;28;52984;-64
2021/09/04 04:38:18;;;;;;;;;19.25;18.50;;;;;;;;5075021;28;50817;-64
2021/09/04 04:40:43;;;;;;;;;24.75;22.00;;;;;;;;5072778;28;50955;-63
2021/09/04 04:43:09;;;;;;;;;21.25;20.50;;;;;;;;5075444;28;51191;-64
2021/09/04 04:45:34;;;;;;;;;23.00;21.50;;;;;;;;5075131;28;51753;-63
2021/09/04 04:48:00;;;;;;;;;22.00;21.50;;;;;;;;5074854;28;51009;-64
2021/09/04 04:50:25;;;;;;;;;22.75;21.00;;;;;;;;5075481;28;51065;-64
2021/09/04 04:52:50;;;;;;;;;20.75;20.25;;;;;;;;5041235;28;51226;-63
2021/09/04 04:55:16;;;;;;;;;25.00;23.25;;;;;;;;5073605;28;51773;-64
2021/09/04 04:57:41;;;;;;;;;20.75;20.00;;;;;;;;5074859;28;51019;-64
2021/09/04 05:00:06;;;;;;;;;23.25;21.75;;;;;;;;5073518;28;51244;-64
2021/09/04 05:02:31;;;;;;;;;21.25;20.25;;;;;;;;5073819;28;51192;-64
2021/09/04 05:04:57;;;;;;;;;22.75;21.75;;;;;;;;5073637;28;50996;-64
2021/09/04 05:07:22;;;;;;;;;22.75;21.75;;;;;;;;5067381;27;51138;-63
2021/09/04 05:09:47;;;;;;;;;21.50;19.50;;;;;;;;5073540;28;50926;-65
2021/09/04 05:12:13;;;;;;;;;18.75;17.75;;;;;;;;5072804;28;51247;-63
2021/09/04 05:14:38;;;;;;;;;22.75;20.50;;;;;;;;5074191;28;51402;-63
2021/09/04 05:17:03;;;;;;;;;16.25;16.25;;;;;;;;5074053;28;51093;-63
2021/09/04 05:19:30;;;;;;;;;23.50;22.50;;;;;;;;5066509;28;51304;-63
2021/09/04 05:21:55;;;;;;;;;19.50;18.75;;;;;;;;5073659;28;50871;-63
2021/09/04 05:24:20;;;;;;;;;23.00;21.75;;;;;;;;5074108;28;50964;-64
2021/09/04 05:26:45;;;;;;;;;21.00;20.25;;;;;;;;5074393;28;51073;-63
2021/09/04 05:29:11;;;;;;;;;21.25;21.25;;;;;;;;5074381;28;51218;-63
2021/09/04 05:31:36;;;;;;;;;23.25;22.75;;;;;;;;5073201;28;50879;-64
2021/09/04 05:34:01;;;;;;;;;23.00;22.00;;;;;;;;5073855;28;51789;-63
2021/09/04 05:36:26;;;;;;;;;21.50;20.75;;;;;;;;5070360;28;50903;-63
2021/09/04 05:38:52;;;;;;;;;21.25;19.50;;;;;;;;5073963;28;50820;-63
2021/09/04 05:41:17;;;;;;;;;24.00;22.75;;;;;;;;5065468;28;51701;-64
2021/09/04 05:43:42;;;;;;;;;25.00;23.75;;;;;;;;5049830;28;52228;-64
2021/09/04 05:46:07;;;;;;;;;26.75;25.75;;;;;;;;5063088;28;51172;-64
2021/09/04 05:48:32;;;;;;;;;25.50;23.25;;;;;;;;5070729;28;51061;-64
2021/09/04 05:50:58;;;;;;;;;25.25;22.25;;;;;;;;5068239;28;51137;-64
2021/09/04 05:53:23;;;;;;;;;27.00;25.75;;;;;;;;5071444;28;51773;-64
2021/09/04 05:55:48;;;;;;;;;24.75;24.25;;;;;;;;5045215;28;50924;-65
2021/09/04 05:58:14;;;;;;;;;23.75;23.00;;;;;;;;5071213;28;51540;-64
2021/09/04 06:00:39;;;;;;;;;25.75;25.50;;;;;;;;5061600;28;51406;-64
2021/09/04 06:03:05;;;;;;;;;27.00;26.00;;;;;;;;5064320;28;52281;-63
2021/09/04 06:05:31;;;;;;;;;28.25;26.25;;;;;;;;5072682;28;50968;-65
2021/09/04 06:07:56;;;;;;;;;27.25;25.00;;;;;;;;5067828;27;51078;-63
2021/09/04 06:10:21;;;;;;;;;25.50;24.75;;;;;;;;5072657;28;50905;-64
2021/09/04 06:12:46;;;;;;;;;24.50;24.50;;;;;;;;5073653;28;51832;-63
2021/09/04 06:15:12;;;;;;;;;32.00;27.50;;;;;;;;5072122;28;51082;-65
2021/09/04 06:17:37;;;;;;;;;27.75;27.75;;;;;;;;5065149;28;51280;-63
2021/09/04 06:20:03;;;;;;;;;26.50;26.50;;;;;;;;5072520;28;51115;-63
2021/09/04 06:22:28;;;;;;;;;28.00;26.75;;;;;;;;5060338;28;52256;-62
2021/09/04 06:24:53;;;;;;;;;26.00;25.00;;;;;;;;5052232;28;50989;-63
2021/09/04 06:27:19;;;;;;;;;27.25;27.00;;;;;;;;5073487;28;51058;-63
2021/09/04 06:29:44;;;;;;;;;25.50;24.75;;;;;;;;5069086;28;51132;-63
2021/09/04 06:32:09;;;;;;;;;26.75;25.00;;;;;;;;5072803;28;51882;-64
2021/09/04 06:34:35;;;;;;;;;27.50;26.50;;;;;;;;5070850;28;50931;-63
2021/09/04 06:37:00;;;;;;;;;27.50;27.25;;;;;;;;5073434;28;51354;-63
2021/09/04 06:39:25;;;;;;;;;28.00;26.75;;;;;;;;5068661;28;51273;-64
2021/09/04 06:41:50;;;;;;;;;28.25;27.50;;;;;;;;5055925;28;52244;-63
2021/09/04 06:44:16;;;;;;;;;23.75;23.50;;;;;;;;5071919;27;50949;-64
2021/09/04 06:46:41;;;;;;;;;24.75;24.75;;;;;;;;5067465;28;51194;-65
2021/09/04 06:49:06;;;;;;;;;25.25;25.00;;;;;;;;5072735;28;50942;-64
2021/09/04 06:51:31;;;;;;;;;29.00;28.25;;;;;;;;5072822;28;51715;-63
2021/09/04 06:53:57;;;;;;;;;33.25;30.50;;;;;;;;5065887;28;51093;-64
2021/09/04 06:56:22;;;;;;;;;28.00;24.75;;;;;;;;5071493;28;50872;-63
2021/09/04 06:58:47;;;;;;;;;32.00;29.25;;;;;;;;5071529;28;51073;-63
2021/09/04 07:01:13;;;;;;;;;27.00;26.75;;;;;;;;5072269;28;53234;-65
2021/09/04 07:03:39;;;;;;;;;28.75;27.00;;;;;;;;5060243;28;50925;-64
2021/09/04 07:06:04;;;;;;;;;28.00;25.75;;;;;;;;5070705;28;50969;-64
2021/09/04 07:08:29;;;;;;;;;32.50;29.50;;;;;;;;5069493;28;51139;-64
2021/09/04 07:10:54;;;;;;;;;28.25;27.50;;;;;;;;5054313;28;53088;-64
2021/09/04 07:13:20;;;;;;;;;28.75;28.75;;;;;;;;5071832;28;51001;-64
2021/09/04 07:15:45;;;;;;;;;33.75;32.50;;;;;;;;5072812;28;51340;-64
2021/09/04 07:18:10;;;;;;;;;31.75;31.00;;;;;;;;5072948;28;51124;-64
2021/09/04 07:20:35;;;;;;;;;29.00;27.50;;;;;;;;5072368;28;52059;-64
2021/09/04 07:23:00;;;;;;;;;34.25;31.50;;;;;;;;5043957;28;51117;-64
2021/09/04 07:25:26;;;;;;;;;33.50;30.25;;;;;;;;5057546;28;50913;-64
2021/09/04 07:27:51;;;;;;;;;29.50;28.25;;;;;;;;5073967;28;51140;-64
2021/09/04 07:30:16;;;;;;;;;32.75;30.25;;;;;;;;5075048;28;53182;-64
2021/09/04 07:32:42;;;;;;;;;31.25;28.25;;;;;;;;5070426;28;51127;-63
2021/09/04 07:35:08;;;;;;;;;30.25;29.75;;;;;;;;5070339;28;51099;-64
2021/09/04 07:37:33;;;;;;;;;33.50;30.25;;;;;;;;5075493;28;51182;-63
2021/09/04 07:39:58;;;;;;;;;33.75;31.00;;;;;;;;5057634;28;52211;-63
2021/09/04 07:42:24;;;;;;;;;36.25;33.00;;;;;;;;5074285;28;51199;-63
2021/09/04 07:44:49;;;;;;;;;36.25;32.75;;;;;;;;5058089;28;51386;-63
2021/09/04 07:47:15;;;;;;;;;36.25;32.00;;;;;;;;5060818;27;51177;-63
2021/09/04 07:49:40;;;;;;;;;38.25;32.50;;;;;;;;5065217;28;51346;-63
2021/09/04 07:52:05;;;;;;;;;34.75;32.50;;;;;;;;5073068;28;50919;-63
2021/09/04 07:54:30;;;;;;;;;36.75;32.50;;;;;;;;5053987;28;51128;-63
2021/09/04 07:56:56;;;;;;;;;35.50;32.75;;;;;;;;5075610;28;51494;-63
2021/09/04 07:59:21;;;;;;;;;37.50;33.25;;;;;;;;5069004;28;52124;-63
2021/09/04 08:01:46;;;;;;;;;43.00;36.00;;;;;;;;5071988;28;50924;-63
2021/09/04 08:04:13;;;;;;;;;37.75;34.50;;;;;;;;5075882;28;50959;-63
2021/09/04 08:06:38;;;;;;;;;35.75;33.00;;;;;;;;5075372;28;50969;-62
2021/09/04 08:09:04;;;;;;;;;40.00;34.50;;;;;;;;5072914;28;51728;-62
2021/09/04 08:11:29;;;;;;;;;35.75;32.50;;;;;;;;5051707;28;51233;-64
2021/09/04 08:13:54;;;;;;;;;41.75;35.50;;;;;;;;5071917;27;51244;-64
2021/09/04 08:16:20;;;;;;;;;41.75;35.50;;;;;;;;5073469;28;51395;-64
2021/09/04 08:18:45;;;;;;;;;79.75;75.25;;;;;;;;5074727;28;51046;-63
2021/09/04 08:21:10;;;;;;;;;40.00;35.00;;;;;;;;5074754;28;51298;-63
2021/09/04 08:23:35;;;;;;;;;40.00;35.00;;;;;;;;5072482;28;50995;-63
2021/09/04 08:26:01;;;;;;;;;38.00;35.00;;;;;;;;5068792;28;51109;-63
2021/09/04 08:28:26;;;;;;;;;33.00;31.00;;;;;;;;5065351;28;51772;-63
2021/09/04 08:30:51;;;;;;;;;39.75;32.75;;;;;;;;5074296;28;51329;-63
2021/09/04 08:33:18;;;;;;;;;34.75;30.00;;;;;;;;5074729;28;51041;-62
2021/09/04 08:35:43;;;;;;;;;33.00;30.75;;;;;;;;5070870;28;51308;-62
2021/09/04 08:38:09;;;;;;;;;36.50;32.50;;;;;;;;5065005;28;51989;-62
2021/09/04 08:40:39;;;;;;;;;33.25;31.00;;;;;;;;5072255;28;51023;-61
2021/09/04 08:43:04;;;;;;;;;33.50;31.00;;;;;;;;5056350;28;51014;-63
2021/09/04 08:45:30;;;;;;;;;34.00;31.50;;;;;;;;5071389;28;50839;-57
2021/09/04 08:47:55;;;;;;;;;31.25;28.75;;;;;;;;5067769;27;51081;-69
2021/09/04 08:50:21;;;;;;;;;32.75;31.00;;;;;;;;5062602;27;51145;-69
2021/09/04 08:52:46;;;;;;;;;56.00;46.25;;;;;;;;5069573;27;51103;-70
2021/09/04 08:55:11;;;;;;;;;28.00;26.50;;;;;;;;5067507;28;51120;-71
2021/09/04 08:57:36;;;;;;;;;35.50;32.25;;;;;;;;5068387;28;52317;-73
2021/09/04 09:00:02;;;;;;;;;30.50;29.00;;;;;;;;5072019;28;51152;-73
2021/09/04 09:02:28;;;;;;;;;33.75;30.75;;;;;;;;5060431;28;51032;-72
2021/09/04 09:05:10;;;;;;;;;33.25;31.00;;;;;;;;5071075;28;51800;-74
2021/09/04 09:07:39;;;;;;;;;33.00;30.25;;;;;;;;5058401;27;53498;-73
2021/09/04 09:10:04;;;;;;;;;30.25;29.00;;;;;;;;5063919;28;52664;-73
2021/09/04 09:12:29;;;;;;;;;28.50;28.00;;;;;;;;5054620;28;51179;-73
2021/09/04 09:14:56;;;;;;;;;29.25;28.75;;;;;;;;5073302;28;51372;-72
2021/09/04 09:17:25;;;;;;;;;25.25;25.25;;;;;;;;5073397;28;52188;-72
2021/09/04 09:20:01;;;;;;;;;22.50;22.50;;;;;;;;5062472;28;51193;-72
2021/09/04 09:22:26;;;;;;;;;22.00;22.00;;;;;;;;5045461;27;50983;-73
2021/09/04 09:24:52;;;;;;;;;22.50;21.50;;;;;;;;5062927;27;50984;-73
2021/09/04 09:27:17;;;;;;;;;23.50;22.50;;;;;;;;5071498;28;52178;-72
2021/09/04 09:29:47;;;;;;;;;26.75;26.00;;;;;;;;5052745;28;51214;-73
2021/09/04 09:32:12;;;;;;;;;23.75;23.25;;;;;;;;5073249;28;50938;-73
2021/09/04 09:34:39;;;;;;;;;22.00;22.00;;;;;;;;5073774;28;50932;-73
2021/09/04 09:37:05;;;;;;;;;28.25;27.75;;;;;;;;5073337;28;51757;-75
2021/09/04 09:39:40;;;;;;;;;23.25;22.25;;;;;;;;5073275;28;50866;-73
2021/09/04 09:42:07;;;;;;;;;23.75;22.75;;;;;;;;5065855;28;50978;-73
2021/09/04 09:44:33;;;;;;;;;25.50;25.00;;;;;;;;5054839;28;51151;-74
2021/09/04 09:47:00;;;;;;;;;21.25;21.25;;;;;;;;5069470;28;51617;-74
2021/09/04 09:49:39;;;;;;;;;23.00;22.25;;;;;;;;5065069;28;51155;-74
2021/09/04 09:52:05;;;;;;;;;24.00;22.00;;;;;;;;5069453;27;51089;-74
2021/09/04 09:54:32;;;;;;;;;23.25;22.50;;;;;;;;5073744;28;50947;-73
2021/09/04 09:56:58;;;;;;;;;19.25;19.25;;;;;;;;5072663;28;52301;-74
2021/09/04 09:59:26;;;;;;;;;29.00;28.50;;;;;;;;5072974;28;51227;-73
2021/09/04 10:01:52;;;;;;;;;30.00;28.75;;;;;;;;5072694;28;51024;-72
2021/09/04 10:04:18;;;;;;;;;29.00;28.00;;;;;;;;5073248;28;50887;-72
2021/09/04 10:06:43;;;;;;;;;27.50;26.50;;;;;;;;5072487;28;52363;-71
2021/09/04 10:09:08;;;;;;;;;28.25;28.00;;;;;;;;5073230;28;51117;-72
2021/09/04 10:11:36;;;;;;;;;19.25;19.00;;;;;;;;5072617;28;51065;-72
2021/09/04 10:14:01;;;;;;;;;37.75;33.75;;;;;;;;5072970;28;51390;-73
2021/09/04 10:16:26;;;;;;;;;26.00;25.00;;;;;;;;5072447;28;51611;-72
2021/09/04 10:18:52;;;;;;;;;29.50;28.75;;;;;;;;5072444;28;51053;-72
2021/09/04 10:21:17;;;;;;;;;22.50;21.75;;;;;;;;5072465;28;50974;-73
2021/09/04 10:23:50;;;;;;;;;28.00;27.00;;;;;;;;5072703;28;50883;-71
2021/09/04 10:26:21;;;;;;;;;24.75;24.00;;;;;;;;5072439;28;52181;-72
2021/09/04 10:29:05;;;;;;;;;25.25;25.25;;;;;;;;5072035;28;50934;-72
2021/09/04 10:31:45;;;;;;;;;27.75;26.75;;;;;;;;5072029;28;51191;-72
2021/09/04 10:34:14;;;;;;;;;24.00;22.75;;;;;;;;5072548;28;51047;-75
2021/09/04 10:37:15;;;;;;;;;26.00;25.00;;;;;;;;5053760;28;53676;-72
2021/09/04 10:39:52;;;;;;;;;25.00;24.75;;;;;;;;4973251;28;51009;-72
2021/09/04 10:42:28;;;;;;;;;32.00;29.50;;;;;;;;5060785;28;51105;-73
2021/09/04 10:45:00;;;;;;;;;29.75;29.25;;;;;;;;5072348;28;51258;-72
2021/09/04 10:47:25;;;;;;;;;25.25;25.25;;;;;;;;5071861;28;50898;-72
2021/09/04 10:49:56;;;;;;;;;10.75;10.75;;;;;;;;5071751;28;51054;-73
2021/09/04 10:52:40;;;;;;;;;15.50;15.00;;;;;;;;5072171;28;51094;-73
2021/09/04 10:55:06;;;;;;;;;19.75;19.50;;;;;;;;5054025;28;51026;-73
2021/09/04 10:57:45;;;;;;;;;16.75;16.50;;;;;;;;5071620;28;52830;-73
2021/09/04 11:00:21;;;;;;;;;19.50;18.50;;;;;;;;5071893;28;50978;-73
2021/09/04 11:02:46;;;;;;;;;15.50;15.50;;;;;;;;5071052;28;51060;-73
2021/09/04 11:05:23;;;;;;;;;16.00;16.00;;;;;;;;5072242;28;50890;-73
2021/09/04 11:07:48;;;;;;;;;17.00;17.00;;;;;;;;5071824;28;52153;-73
2021/09/04 11:10:23;;;;;;;;;14.75;14.25;;;;;;;;5071904;28;50986;-73
2021/09/04 11:13:04;;;;;;;;;14.75;14.75;;;;;;;;5070049;28;51344;-63
2021/09/04 11:15:30;;;;;;;;;13.75;13.50;;;;;;;;5055169;28;50826;-62
2021/09/04 11:17:55;;;;;;;;;12.25;12.25;;;;;;;;5068954;28;51817;-62
2021/09/04 11:20:21;;;;;;;;;14.00;13.00;;;;;;;;5053005;28;51157;-62
2021/09/04 11:22:47;;;;;;;;;13.67;13.67;;;;;;;;5066302;28;51100;-60
2021/09/04 11:25:13;;;;;;;;;13.33;13.00;;;;;;;;5063174;28;51154;-62
2021/09/04 11:27:43;;;;;;;;;13.00;13.00;;;;;;;;5070629;28;51214;-62
2021/09/04 11:30:08;;;;;;;;;15.00;15.00;;;;;;;;5071431;28;50929;-62
2021/09/04 11:32:34;;;;;;;;;15.00;14.00;;;;;;;;5049057;28;51186;-62
2021/09/04 11:35:01;;;;;;;;;13.00;13.00;;;;;;;;5068796;28;50871;-63
2021/09/04 11:37:28;;;;;;;;;12.33;12.33;;;;;;;;5068487;28;52142;-63
2021/09/04 11:40:06;;;;;;;;;13.67;13.67;;;;;;;;5071132;28;51024;-62
2021/09/04 11:42:32;;;;;;;;;15.00;14.75;;;;;;;;5067602;28;51074;-63
2021/09/04 11:45:05;;;;;;;;;0.00;0.00;;;;;;;;5064278;27;51247;-61
2021/09/04 11:47:31;;;;;;;;;17.75;17.00;;;;;;;;5057619;28;53166;-61
2021/09/04 11:49:57;;;;;;;;;14.75;14.75;;;;;;;;5070774;28;50962;-63
2021/09/04 11:52:34;;;;;;;;;16.00;15.00;;;;;;;;5069709;28;51139;-63
2021/09/04 11:55:05;;;;;;;;;17.00;17.00;;;;;;;;5058071;28;50986;-63
2021/09/04 11:57:31;;;;;;;;;19.00;19.00;;;;;;;;5070660;28;53159;-63
2021/09/04 12:00:00;;;;;;;;;25.00;24.50;;;;;;;;5070532;28;51040;-63
2021/09/04 12:02:25;;;;;;;;;16.00;15.75;;;;;;;;5068676;28;51088;-61
2021/09/04 12:04:50;;;;;;;;;14.00;14.00;;;;;;;;5063694;28;51248;-62
2021/09/04 12:07:16;;;;;;;;;23.75;23.75;;;;;;;;5070541;28;51140;-62
2021/09/04 12:09:42;;;;;;;;;34.75;32.00;;;;;;;;5056496;28;51043;-62
2021/09/04 12:12:08;;;;;;;;;17.25;16.25;;;;;;;;5064778;28;51148;-61
2021/09/04 12:14:34;;;;;;;;;21.00;20.25;;;;;;;;5064529;28;51371;-62
2021/09/04 12:17:00;;;;;;;;;11.67;11.00;;;;;;;;5073826;28;53205;-62
2021/09/04 12:19:26;;;;;;;;;20.00;19.25;;;;;;;;5066900;28;51455;-63
2021/09/04 12:21:52;;;;;;;;;15.67;15.00;;;;;;;;5070617;28;51141;-63
2021/09/04 12:24:17;;;;;;;;;13.67;13.33;;;;;;;;5071391;28;51249;-62
2021/09/04 12:26:52;;;;;;;;;14.00;14.00;;;;;;;;5061864;28;51765;-63
2021/09/04 12:29:17;;;;;;;;;15.00;14.67;;;;;;;;5071329;27;51131;-63
2021/09/04 12:31:43;;;;;;;;;14.00;13.67;;;;;;;;5042426;28;51089;-63
2021/09/04 12:34:08;;;;;;;;;18.00;18.00;;;;;;;;5066925;28;50974;-64
2021/09/04 12:36:34;;;;;;;;;16.50;16.50;;;;;;;;5072981;28;51200;-63
2021/09/04 12:39:10;;;;;;;;;9.00;9.00;;;;;;;;5073533;28;51030;-63
2021/09/04 12:41:35;;;;;;;;;13.67;13.67;;;;;;;;5073764;28;51113;-63
2021/09/04 12:44:00;;;;;;;;;11.67;10.33;;;;;;;;5073362;28;50954;-64
2021/09/04 12:46:30;;;;;;;;;13.67;12.00;;;;;;;;5072865;28;51244;-64
2021/09/04 12:48:56;;;;;;;;;13.33;12.67;;;;;;;;5073325;28;50974;-63
2021/09/04 12:51:30;;;;;;;;;11.00;11.00;;;;;;;;5054908;28;51053;-64
2021/09/04 12:53:59;;;;;;;;;9.00;9.00;;;;;;;;5054871;28;51411;-63
2021/09/04 12:56:43;;;;;;;;;11.67;11.67;;;;;;;;5072431;28;51891;-64
2021/09/04 12:59:09;;;;;;;;;10.33;10.00;;;;;;;;5072732;28;51057;-63
2021/09/04 13:01:34;;;;;;;;;11.67;11.67;;;;;;;;5072233;28;51123;-64
2021/09/04 13:04:00;;;;;;;;;10.00;10.00;;;;;;;;5055304;28;51356;-64
2021/09/04 13:06:26;;;;;;;;;11.33;11.00;;;;;;;;5072559;28;52053;-64
2021/09/04 13:08:51;;;;;;;;;10.33;10.00;;;;;;;;5073216;28;51261;-64
2021/09/04 13:11:16;;;;;;;;;10.00;10.00;;;;;;;;5072535;28;50957;-65
2021/09/04 13:13:41;;;;;;;;;12.00;12.00;;;;;;;;5073107;28;50998;-64
2021/09/04 13:16:07;;;;;;;;;10.00;10.00;;;;;;;;5072171;28;53355;-64
2021/09/04 13:18:32;;;;;;;;;14.00;13.67;;;;;;;;5072395;28;51331;-64
2021/09/04 13:20:57;;;;;;;;;10.33;10.00;;;;;;;;5056523;28;51236;-64
2021/09/04 13:23:22;;;;;;;;;7.67;7.67;;;;;;;;5065107;28;52150;-63
2021/09/04 13:25:47;;;;;;;;;9.33;9.33;;;;;;;;5061228;27;51197;-60
2021/09/04 13:28:13;;;;;;;;;10.67;10.67;;;;;;;;5061402;28;51074;-59
2021/09/04 13:30:38;;;;;;;;;9.33;9.33;;;;;;;;5065179;28;51237;-60
2021/09/04 13:33:03;;;;;;;;;11.67;10.33;;;;;;;;5071921;28;51263;-61
2021/09/04 13:35:29;;;;;;;;;11.33;11.33;;;;;;;;5071553;28;51122;-65
2021/09/04 13:37:54;;;;;;;;;11.00;11.00;;;;;;;;5064577;28;51318;-64
2021/09/04 13:40:20;;;;;;;;;12.00;11.67;;;;;;;;5064043;27;51225;-63
2021/09/04 13:42:45;;;;;;;;;9.33;9.33;;;;;;;;5071104;28;50863;-65
2021/09/04 13:45:11;;;;;;;;;9.67;9.67;;;;;;;;5069987;28;51999;-64
2021/09/04 13:47:36;;;;;;;;;11.33;10.67;;;;;;;;5057519;28;51205;-67
2021/09/04 13:50:01;;;;;;;;;10.33;10.00;;;;;;;;5072049;28;50908;-68
2021/09/04 13:52:27;;;;;;;;;13.00;12.33;;;;;;;;5071690;28;51446;-68
2021/09/04 13:54:52;;;;;;;;;14.00;13.00;;;;;;;;5071417;28;52886;-67
2021/09/04 13:57:17;;;;;;;;;12.33;11.00;;;;;;;;5071783;28;50951;-68
2021/09/04 13:59:42;;;;;;;;;12.67;12.33;;;;;;;;5060946;27;51105;-68
2021/09/04 14:02:08;;;;;;;;;16.00;16.00;;;;;;;;5071741;28;51083;-62
2021/09/04 14:04:33;;;;;;;;;15.67;14.00;;;;;;;;5071818;28;51175;-66
2021/09/04 14:06:58;;;;;;;;;19.67;18.33;;;;;;;;5071520;28;50984;-62
2021/09/04 14:09:23;;;;;;;;;15.67;15.67;;;;;;;;5051150;28;51189;-55
2021/09/04 14:11:49;;;;;;;;;11.67;11.67;;;;;;;;5072053;28;51240;-52
2021/09/04 14:14:14;;;;;;;;;17.67;16.33;;;;;;;;5071715;28;50892;-51