Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:12;;;;;;;;;;;;;;;19.63;61.04;99810.81;5032230;28;4341;-62
2022/01/04 00:02:39;;;;;;;;;;;;;;;19.61;61.18;99807.13;5029557;28;4266;-62
2022/01/04 00:05:05;;;;;;;;;;;;;;;19.59;61.17;99787.69;5032560;28;4242;-63
2022/01/04 00:07:32;;;;;;;;;;;;;;;19.57;61.27;99798.38;5030728;28;4309;-63
2022/01/04 00:09:59;;;;;;;;;;;;;;;19.57;61.19;99779.00;5029516;28;4235;-63
2022/01/04 00:15:10;;;;;;;;;;;;;;;19.59;61.16;99779.06;5037284;28;4234;-62
2022/01/04 00:17:36;;;;;;;;;;;;;;;19.58;61.25;99768.97;5032995;28;4587;-63
2022/01/04 00:20:03;;;;;;;;;;;;;;;19.55;61.06;99764.59;5037660;28;4479;-62
2022/01/04 00:22:30;;;;;;;;;;;;;;;19.53;61.35;99764.50;5037490;28;4219;-61
2022/01/04 00:24:56;;;;;;;;;;;;;;;19.56;61.44;99762.44;5037289;28;5496;-63
2022/01/04 00:27:22;;;;;;;;;;;;;;;19.56;61.36;99766.06;5037970;28;4284;-62
2022/01/04 00:29:49;;;;;;;;;;;;;;;19.58;61.21;99751.03;5039943;28;4163;-63
2022/01/04 00:32:15;;;;;;;;;;;;;;;19.58;61.36;99757.50;5037705;28;4066;-62
2022/01/04 00:34:42;;;;;;;;;;;;;;;19.56;61.48;99760.31;5037421;28;4179;-62
2022/01/04 00:37:08;;;;;;;;;;;;;;;19.55;61.54;99744.47;5037308;28;4252;-62
2022/01/04 00:39:34;;;;;;;;;;;;;;;19.57;61.33;99750.28;5037406;28;4273;-62
2022/01/04 00:42:01;;;;;;;;;;;;;;;19.55;61.49;99741.63;5037274;28;4189;-62
2022/01/04 00:44:28;;;;;;;;;;;;;;;19.56;61.52;99739.47;5037345;28;5427;-63
2022/01/04 00:46:55;;;;;;;;;;;;;;;19.55;61.64;99730.13;5035614;28;4203;-63
2022/01/04 00:49:22;;;;;;;;;;;;;;;19.54;61.34;99734.41;5038856;28;4965;-62
2022/01/04 00:51:49;;;;;;;;;;;;;;;19.55;61.59;99729.41;5036771;28;4575;-62
2022/01/04 00:54:19;;;;;;;;;;;;;;;19.52;61.50;99720.00;5036343;28;4536;-62
2022/01/04 00:56:45;;;;;;;;;;;;;;;19.53;61.47;99721.44;5037102;28;4246;-62
2022/01/04 00:59:11;;;;;;;;;;;;;;;19.50;61.75;99708.44;5036428;28;4054;-62
2022/01/04 01:01:38;;;;;;;;;;;;;;;19.51;61.75;99712.03;5034238;28;4208;-62
2022/01/04 01:04:05;;;;;;;;;;;;;;;19.52;61.60;99708.50;5035381;28;4238;-63
2022/01/04 01:06:31;;;;;;;;;;;;;;;19.55;61.44;99710.03;5036160;28;4203;-63
2022/01/04 01:08:57;;;;;;;;;;;;;;;19.55;61.46;99707.16;5037463;28;4299;-63
2022/01/04 01:11:24;;;;;;;;;;;;;;;19.54;61.59;99699.22;5033859;28;5250;-63
2022/01/04 01:13:50;;;;;;;;;;;;;;;19.52;61.41;99705.63;5036010;28;4235;-63
2022/01/04 01:16:16;;;;;;;;;;;;;;;19.52;61.39;99705.63;5036070;28;5414;-63
2022/01/04 01:18:43;;;;;;;;;;;;;;;19.50;61.57;99696.97;5037142;28;4236;-62
2022/01/04 01:21:09;;;;;;;;;;;;;;;19.54;61.43;99697.09;5034567;28;4285;-62
2022/01/04 01:23:36;;;;;;;;;;;;;;;19.55;61.38;99692.81;5036206;28;4559;-63
2022/01/04 01:26:03;;;;;;;;;;;;;;;19.96;60.02;99682.56;5036782;28;4117;-63
2022/01/04 01:28:29;;;;;;;;;;;;;;;19.63;60.92;99678.72;5036425;28;5137;-62
2022/01/04 01:30:56;;;;;;;;;;;;;;;19.53;61.23;99672.63;5035567;28;4222;-62
2022/01/04 01:33:27;;;;;;;;;;;;;;;19.55;61.40;99675.56;5035516;28;4208;-62
2022/01/04 01:35:56;;;;;;;;;;;;;;;19.52;61.41;99668.31;5035625;28;5302;-62
2022/01/04 01:38:23;;;;;;;;;;;;;;;19.51;61.67;99654.63;5035435;28;4267;-63
2022/01/04 01:40:50;;;;;;;;;;;;;;;19.53;61.36;99652.53;5036760;28;4532;-62
2022/01/04 01:43:16;;;;;;;;;;;;;;;19.53;61.43;99646.78;5034904;28;5246;-62
2022/01/04 01:45:43;;;;;;;;;;;;;;;19.55;61.40;99637.53;5035955;28;4090;-62
2022/01/04 01:48:09;;;;;;;;;;;;;;;19.54;61.41;99642.53;5035242;28;4229;-62
2022/01/04 01:50:35;;;;;;;;;;;;;;;19.54;61.26;99642.53;5036367;28;4290;-62
2022/01/04 01:53:02;;;;;;;;;;;;;;;19.55;61.38;99635.38;5033235;28;4233;-62
2022/01/04 01:55:28;;;;;;;;;;;;;;;19.51;61.40;99629.50;5036457;28;4196;-62
2022/01/04 01:57:54;;;;;;;;;;;;;;;19.56;61.23;99631.13;5036308;28;5320;-63
2022/01/04 02:00:22;;;;;;;;;;;;;;;19.52;61.37;99628.13;5036748;28;4184;-62
2022/01/04 02:02:48;;;;;;;;;;;;;;;19.55;61.20;99615.28;5034940;28;5324;-62
2022/01/04 02:05:15;;;;;;;;;;;;;;;19.56;61.31;99621.75;5036110;28;5262;-62
2022/01/04 02:07:42;;;;;;;;;;;;;;;19.56;61.37;99607.38;5035978;28;6865;-63
2022/01/04 02:10:08;;;;;;;;;;;;;;;19.53;61.36;99606.59;5036760;28;5301;-62
2022/01/04 02:12:35;;;;;;;;;;;;;;;19.50;61.23;99596.47;5033289;28;4181;-62
2022/01/04 02:15:02;;;;;;;;;;;;;;;19.49;61.27;99594.25;5033977;28;5390;-62
2022/01/04 02:17:28;;;;;;;;;;;;;;;19.49;61.48;99595.00;5035550;28;4329;-62
2022/01/04 02:19:58;;;;;;;;;;;;;;;19.52;61.24;99590.78;5032690;28;5468;-62
2022/01/04 02:22:24;;;;;;;;;;;;;;;19.51;61.52;99580.69;5032607;28;4183;-62
2022/01/04 02:24:51;;;;;;;;;;;;;;;19.52;61.41;99581.44;5034923;28;4299;-62
2022/01/04 02:27:17;;;;;;;;;;;;;;;19.50;61.56;99572.78;5032939;28;4153;-62
2022/01/04 02:29:43;;;;;;;;;;;;;;;19.48;61.46;99570.56;5029870;28;4152;-62
2022/01/04 02:32:10;;;;;;;;;;;;;;;19.53;61.36;99566.41;5034471;28;4230;-62
2022/01/04 02:34:36;;;;;;;;;;;;;;;19.52;61.44;99567.81;5035005;28;4896;-62
2022/01/04 02:37:03;;;;;;;;;;;;;;;19.53;61.50;99554.19;5032967;28;4274;-62
2022/01/04 02:39:30;;;;;;;;;;;;;;;19.53;61.60;99557.06;5032831;28;4174;-63
2022/01/04 02:41:57;;;;;;;;;;;;;;;19.50;61.40;99544.06;5034915;28;4182;-62
2022/01/04 02:44:23;;;;;;;;;;;;;;;19.50;61.47;99556.28;5033691;28;4286;-62
2022/01/04 02:46:50;;;;;;;;;;;;;;;19.50;61.67;99544.78;5037210;28;5301;-62
2022/01/04 02:49:16;;;;;;;;;;;;;;;19.49;61.53;99531.84;5035637;28;4338;-62
2022/01/04 02:51:42;;;;;;;;;;;;;;;19.49;61.47;99540.44;5033307;28;4184;-62
2022/01/04 02:54:09;;;;;;;;;;;;;;;19.49;61.36;99537.56;5035950;28;5258;-62
2022/01/04 02:56:35;;;;;;;;;;;;;;;19.52;61.40;99542.00;5034691;28;4380;-62
2022/01/04 02:59:03;;;;;;;;;;;;;;;19.53;61.22;99537.69;5034695;28;4136;-62
2022/01/04 03:01:30;;;;;;;;;;;;;;;19.48;61.42;99541.88;5032738;28;4523;-62
2022/01/04 03:03:57;;;;;;;;;;;;;;;19.52;61.25;99538.38;5034154;28;4258;-62
2022/01/04 03:06:23;;;;;;;;;;;;;;;19.53;61.40;99531.94;5033023;28;4217;-62
2022/01/04 03:08:49;;;;;;;;;;;;;;;19.51;61.38;99534.75;5035263;28;4266;-62
2022/01/04 03:11:16;;;;;;;;;;;;;;;19.54;61.16;99527.69;5033061;28;5147;-62
2022/01/04 03:13:42;;;;;;;;;;;;;;;19.53;61.36;99525.50;5035412;28;4107;-62
2022/01/04 03:16:08;;;;;;;;;;;;;;;19.50;61.34;99518.97;5035375;28;5347;-62
2022/01/04 03:18:40;;;;;;;;;;;;;;;19.49;61.28;99508.88;5035154;28;6952;-62
2022/01/04 03:21:06;;;;;;;;;;;;;;;19.53;61.15;99516.88;5032818;28;4236;-62
2022/01/04 03:23:33;;;;;;;;;;;;;;;19.74;60.61;99512.44;5033349;28;5270;-62
2022/01/04 03:25:59;;;;;;;;;;;;;;;19.93;56.46;99508.69;5035320;28;5357;-62
2022/01/04 03:28:26;;;;;;;;;;;;;;;19.77;58.79;99497.47;5032587;28;4235;-62
2022/01/04 03:30:52;;;;;;;;;;;;;;;19.82;59.11;99498.31;5034388;28;5317;-62
2022/01/04 03:33:19;;;;;;;;;;;;;;;19.86;58.91;99495.56;5032599;28;4256;-62
2022/01/04 03:35:45;;;;;;;;;;;;;;;19.91;58.47;99488.50;5033128;28;4251;-62
2022/01/04 03:38:11;;;;;;;;;;;;;;;19.96;58.28;99484.31;5035032;28;4247;-62
2022/01/04 03:40:38;;;;;;;;;;;;;;;19.95;58.17;99488.63;5034705;28;4074;-62
2022/01/04 03:43:04;;;;;;;;;;;;;;;19.98;58.37;99480.78;5039922;28;4204;-62
2022/01/04 03:45:30;;;;;;;;;;;;;;;19.98;58.30;99478.63;5038374;28;4263;-62
2022/01/04 03:47:57;;;;;;;;;;;;;;;19.81;58.75;99468.88;5039638;28;5454;-62
2022/01/04 03:50:23;;;;;;;;;;;;;;;19.95;58.70;99459.91;5038807;28;5732;-62
2022/01/04 03:52:49;;;;;;;;;;;;;;;20.04;58.19;99460.81;5038104;28;4236;-62
2022/01/04 03:55:16;;;;;;;;;;;;;;;20.05;58.42;99460.13;5036778;28;4257;-62
2022/01/04 03:57:42;;;;;;;;;;;;;;;20.05;58.47;99450.78;5038278;28;5393;-62
2022/01/04 04:00:09;;;;;;;;;;;;;;;20.08;58.57;99444.41;5037441;28;4341;-62
2022/01/04 04:02:38;;;;;;;;;;;;;;;20.11;58.39;99441.59;5039258;28;4178;-62
2022/01/04 04:05:05;;;;;;;;;;;;;;;20.11;58.36;99453.81;5036394;28;4240;-62
2022/01/04 04:07:31;;;;;;;;;;;;;;;20.11;58.32;99438.72;5036613;28;4238;-62
2022/01/04 04:09:58;;;;;;;;;;;;;;;19.77;59.44;99434.28;5038446;28;4293;-62
2022/01/04 04:12:24;;;;;;;;;;;;;;;19.94;58.89;99441.19;5037881;28;6342;-62
2022/01/04 04:14:50;;;;;;;;;;;;;;;19.61;59.76;99434.56;5039249;28;5529;-62
2022/01/04 04:17:18;;;;;;;;;;;;;;;19.47;60.43;99425.59;5036202;28;5341;-62
2022/01/04 04:19:44;;;;;;;;;;;;;;;19.48;60.51;99421.28;5037925;28;4158;-62
2022/01/04 04:22:10;;;;;;;;;;;;;;;19.48;60.37;99421.28;5038091;28;4199;-62
2022/01/04 04:24:37;;;;;;;;;;;;;;;19.47;60.64;99425.59;5037663;28;4011;-62
2022/01/04 04:27:03;;;;;;;;;;;;;;;19.45;60.65;99428.41;5037733;28;4134;-62
2022/01/04 04:29:29;;;;;;;;;;;;;;;19.47;60.68;99419.84;5037423;28;4858;-62
2022/01/04 04:31:56;;;;;;;;;;;;;;;19.44;60.77;99424.03;5039993;28;5282;-63
2022/01/04 04:34:23;;;;;;;;;;;;;;;19.46;60.80;99418.38;5035242;28;4226;-62
2022/01/04 04:36:49;;;;;;;;;;;;;;;19.45;60.83;99411.16;5038243;28;5342;-63
2022/01/04 04:39:17;;;;;;;;;;;;;;;19.46;60.82;99401.13;5036447;28;4284;-62
2022/01/04 04:41:43;;;;;;;;;;;;;;;19.44;60.78;99409.69;5037287;28;4284;-62
2022/01/04 04:44:09;;;;;;;;;;;;;;;19.43;60.85;99406.09;5039294;28;5447;-62
2022/01/04 04:46:36;;;;;;;;;;;;;;;19.44;60.85;99403.94;5033891;28;4125;-62
2022/01/04 04:49:05;;;;;;;;;;;;;;;19.44;60.97;99395.34;5039298;28;5115;-63
2022/01/04 04:51:31;;;;;;;;;;;;;;;19.42;61.09;99401.03;5036628;28;5219;-62
2022/01/04 04:53:57;;;;;;;;;;;;;;;19.45;60.63;99391.06;5036809;28;4175;-62
2022/01/04 04:56:23;;;;;;;;;;;;;;;19.48;60.79;99392.59;5039063;28;4221;-62
2022/01/04 04:58:50;;;;;;;;;;;;;;;19.47;60.88;99382.53;5035641;28;5421;-63
2022/01/04 05:01:16;;;;;;;;;;;;;;;19.49;60.84;99376.81;5035586;28;4189;-62
2022/01/04 05:03:43;;;;;;;;;;;;;;;19.50;60.86;99372.53;5036797;28;4103;-62
2022/01/04 05:06:09;;;;;;;;;;;;;;;19.51;60.73;99368.25;5039225;28;5526;-62
2022/01/04 05:08:36;;;;;;;;;;;;;;;19.49;60.73;99364.59;5037419;28;4214;-62
2022/01/04 05:11:02;;;;;;;;;;;;;;;19.55;60.76;99365.50;5035829;28;4333;-63
2022/01/04 05:13:28;;;;;;;;;;;;;;;19.52;60.68;99363.97;5037650;28;4268;-62
2022/01/04 05:15:55;;;;;;;;;;;;;;;19.52;60.79;99363.25;5033878;28;4175;-62
2022/01/04 05:18:21;;;;;;;;;;;;;;;19.61;60.53;99350.56;5036431;28;5277;-62
2022/01/04 05:20:47;;;;;;;;;;;;;;;19.51;60.85;99339.53;5036126;28;4333;-62
2022/01/04 05:23:14;;;;;;;;;;;;;;;19.48;60.98;99335.16;5036968;28;4184;-63
2022/01/04 05:25:40;;;;;;;;;;;;;;;19.51;60.75;99333.81;5037039;28;5160;-62
2022/01/04 05:28:06;;;;;;;;;;;;;;;19.49;61.02;99342.34;5016800;28;4236;-63
2022/01/04 05:30:33;;;;;;;;;;;;;;;19.48;60.92;99332.28;5035029;28;4110;-63
2022/01/04 05:32:59;;;;;;;;;;;;;;;19.52;60.84;99329.53;5035346;28;4425;-62
2022/01/04 05:35:27;;;;;;;;;;;;;;;19.47;61.04;99333.72;5033804;28;4277;-63
2022/01/04 05:37:53;;;;;;;;;;;;;;;19.48;60.93;99332.28;5031418;28;4070;-62
2022/01/04 05:40:19;;;;;;;;;;;;;;;19.48;60.91;99332.28;5032833;28;5198;-63
2022/01/04 05:42:46;;;;;;;;;;;;;;;19.46;60.87;99326.50;5030512;28;4317;-62
2022/01/04 05:45:12;;;;;;;;;;;;;;;19.46;61.13;99323.63;5031225;28;4394;-62
2022/01/04 05:47:39;;;;;;;;;;;;;;;19.51;60.98;99316.56;5035884;28;4269;-62
2022/01/04 05:50:05;;;;;;;;;;;;;;;19.48;60.87;99312.22;5035792;28;4537;-62
2022/01/04 05:52:32;;;;;;;;;;;;;;;19.53;60.75;99307.28;5032944;28;4245;-62
2022/01/04 05:54:58;;;;;;;;;;;;;;;19.52;60.72;99308.72;5035310;28;4287;-62
2022/01/04 05:57:25;;;;;;;;;;;;;;;19.77;58.34;99298.56;5035611;28;5268;-68
2022/01/04 05:59:51;;;;;;;;;;;;;;;19.62;60.21;99292.44;5034903;28;4204;-75
2022/01/04 06:02:18;;;;;;;;;;;;;;;19.50;60.55;99292.16;5023506;28;4199;-67
2022/01/04 06:04:44;;;;;;;;;;;;;;;19.39;61.25;99281.84;5030582;28;4604;-65
2022/01/04 06:07:11;;;;;;;;;;;;;;;19.32;61.69;99278.06;5032635;28;4237;-65
2022/01/04 06:09:43;;;;;;;;;;;;;;;19.29;61.62;99272.94;5034432;28;4191;-66
2022/01/04 06:14:51;;;;;;;;;;;;;;;19.14;60.88;99257.53;5032339;28;4053;-65
2022/01/04 06:17:18;;;;;;;;;;;;;;;18.98;61.31;99257.81;5026193;28;4245;-65
2022/01/04 06:19:44;;;;;;;;;;;;;;;19.00;61.90;99257.88;5034168;28;5505;-66
2022/01/04 06:22:11;;;;;;;;;;;;;;;19.03;61.99;99268.00;5033780;28;4236;-66
2022/01/04 06:24:37;;;;;;;;;;;;;;;19.07;62.12;99253.75;5033432;28;4258;-67
2022/01/04 06:27:07;;;;;;;;;;;;;;;19.09;62.07;99250.94;5034443;28;4231;-64
2022/01/04 06:29:33;;;;;;;;;;;;;;;19.09;62.35;99242.34;5031115;28;4166;-65
2022/01/04 06:32:00;;;;;;;;;;;;;;;19.11;62.63;99236.66;5032264;28;4369;-66
2022/01/04 06:34:27;;;;;;;;;;;;;;;19.10;62.62;99234.47;5035774;28;5283;-66
2022/01/04 06:36:53;;;;;;;;;;;;;;;19.09;62.98;99245.22;5034481;28;4126;-66
2022/01/04 06:39:20;;;;;;;;;;;;;;;19.07;62.97;99248.03;5034752;28;4239;-66
2022/01/04 06:41:46;;;;;;;;;;;;;;;19.09;63.07;99236.59;5031760;28;4169;-67
2022/01/04 06:44:13;;;;;;;;;;;;;;;19.10;63.18;99240.19;5033712;28;4184;-66
2022/01/04 06:46:45;;;;;;;;;;;;;;;19.01;62.44;99227.78;5031445;28;4078;-65
2022/01/04 06:49:12;;;;;;;;;;;;;;;18.98;63.79;99227.00;5031030;28;4286;-69
2022/01/04 06:51:39;;;;;;;;;;;;;;;19.06;63.75;99226.50;5033894;28;4023;-69
2022/01/04 06:54:06;;;;;;;;;;;;;;;19.20;63.52;99226.13;5032898;28;4068;-69
2022/01/04 06:56:33;;;;;;;;;;;;;;;19.25;63.43;99219.81;5034656;28;5539;-71
2022/01/04 06:58:59;;;;;;;;;;;;;;;19.32;63.51;99211.34;5034199;28;4301;-71
2022/01/04 07:01:25;;;;;;;;;;;;;;;19.34;63.44;99222.88;5033289;28;4103;-74
2022/01/04 07:03:52;;;;;;;;;;;;;;;19.35;63.62;99218.59;5036190;28;4166;-74
2022/01/04 07:06:18;;;;;;;;;;;;;;;19.37;63.57;99222.22;5034142;28;4285;-73
2022/01/04 07:08:45;;;;;;;;;;;;;;;19.41;64.02;99228.06;5036018;28;4308;-71
2022/01/04 07:11:11;;;;;;;;;;;;;;;19.49;63.82;99226.81;5033125;28;4213;-71
2022/01/04 07:13:38;;;;;;;;;;;;;;;19.51;63.97;99227.59;5022307;28;4344;-70
2022/01/04 07:16:04;;;;;;;;;;;;;;;19.54;63.74;99229.09;5034478;28;4051;-70
2022/01/04 07:18:31;;;;;;;;;;;;;;;19.59;63.62;99233.53;5036026;28;4271;-70
2022/01/04 07:20:57;;;;;;;;;;;;;;;19.60;63.74;99229.22;5033990;28;4550;-70
2022/01/04 07:23:23;;;;;;;;;;;;;;;19.61;63.87;99233.56;5033082;28;4449;-71
2022/01/04 07:25:50;;;;;;;;;;;;;;;19.64;64.05;99232.22;5035946;28;4233;-70
2022/01/04 07:28:16;;;;;;;;;;;;;;;19.64;63.68;99220.72;5033260;28;4099;-73
2022/01/04 07:30:42;;;;;;;;;;;;;;;19.65;63.48;99216.44;5035824;28;4189;-70
2022/01/04 07:33:09;;;;;;;;;;;;;;;19.64;63.75;99209.25;5030563;28;4231;-70
2022/01/04 07:35:35;;;;;;;;;;;;;;;19.72;63.45;99208.72;5034766;28;4208;-70
2022/01/04 07:38:02;;;;;;;;;;;;;;;19.74;63.24;99200.13;5030917;28;4073;-70
2022/01/04 07:40:28;;;;;;;;;;;;;;;19.74;63.52;99205.16;5036564;28;4473;-71
2022/01/04 07:42:59;;;;;;;;;;;;;;;19.72;63.38;99197.22;5031780;28;4059;-70
2022/01/04 07:45:27;;;;;;;;;;;;;;;19.77;63.48;99209.53;5035238;28;4589;-70
2022/01/04 07:47:53;;;;;;;;;;;;;;;19.76;63.39;99200.19;5037135;28;4069;-70
2022/01/04 07:50:20;;;;;;;;;;;;;;;19.78;63.38;99211.72;5025038;28;4189;-70
2022/01/04 07:52:46;;;;;;;;;;;;;;;19.80;63.29;99206.03;5032761;28;3936;-72
2022/01/04 07:55:12;;;;;;;;;;;;;;;19.84;63.18;99197.50;5035128;28;4304;-72
2022/01/04 07:57:40;;;;;;;;;;;;;;;19.94;62.83;99188.38;5037243;28;4222;-72
2022/01/04 08:00:07;;;;;;;;;;;;;;;19.82;62.82;99194.59;5021666;28;4221;-72
2022/01/04 08:02:40;;;;;;;;;;;;;;;19.75;63.10;99186.53;5025803;28;5286;-69
2022/01/04 08:05:07;;;;;;;;;;;;;;;19.67;62.79;99182.00;5028669;28;4205;-67
2022/01/04 08:07:34;;;;;;;;;;;;;;;19.63;62.93;99179.06;5029251;28;5240;-67
2022/01/04 08:10:00;;;;;;;;;;;;;;;19.55;63.08;99186.78;5027116;28;4260;-67
2022/01/04 08:12:27;;;;;;;;;;;;;;;19.56;63.44;99171.75;5028975;28;5397;-67
2022/01/04 08:14:54;;;;;;;;;;;;;;;19.65;62.79;99169.75;5030905;28;5590;-66
2022/01/04 08:17:20;;;;;;;;;;;;;;;19.76;61.55;99160.00;5030349;28;4251;-61
2022/01/04 08:19:47;;;;;;;;;;;;;;;19.72;61.48;99164.91;5027851;28;4186;-62
2022/01/04 08:22:13;;;;;;;;;;;;;;;19.70;61.38;99162.00;5029798;28;5213;-62
2022/01/04 08:24:39;;;;;;;;;;;;;;;19.66;61.62;99160.47;5028956;28;5261;-64
2022/01/04 08:27:06;;;;;;;;;;;;;;;19.57;61.56;99153.09;5029184;28;4228;-67
2022/01/04 08:29:32;;;;;;;;;;;;;;;19.64;61.65;99151.81;5032832;28;4209;-67
2022/01/04 08:31:59;;;;;;;;;;;;;;;19.68;61.31;99148.31;5033782;28;3975;-70
2022/01/04 08:34:25;;;;;;;;;;;;;;;19.63;61.74;99147.50;5034874;28;4156;-68
2022/01/04 08:36:52;;;;;;;;;;;;;;;19.59;61.73;99143.81;5038259;28;5404;-68
2022/01/04 08:39:19;;;;;;;;;;;;;;;19.57;61.84;99140.88;5031302;28;4580;-72
2022/01/04 08:41:46;;;;;;;;;;;;;;;19.63;61.54;99149.63;5030287;28;4958;-71
2022/01/04 08:44:13;;;;;;;;;;;;;;;19.62;61.61;99148.88;5038471;28;4104;-75
2022/01/04 08:46:39;;;;;;;;;;;;;;;19.58;61.98;99151.66;5036720;28;4198;-77
2022/01/04 08:49:08;;;;;;;;;;;;;;;19.56;62.07;99145.16;5035783;28;4170;-80
2022/01/04 08:51:35;;;;;;;;;;;;;;;19.56;62.00;99145.91;5033374;28;5600;-79
2022/01/04 08:54:01;;;;;;;;;;;;;;;19.54;62.02;99140.13;5029115;28;4185;-76
2022/01/04 08:56:28;;;;;;;;;;;;;;;19.55;62.09;99130.06;5033128;28;5677;-80
2022/01/04 08:58:55;;;;;;;;;;;;;;;19.56;61.88;99134.41;5022269;28;4267;-75
2022/01/04 09:01:21;;;;;;;;;;;;;;;19.52;62.00;99127.88;5037667;28;4358;-72
2022/01/04 09:03:48;;;;;;;;;;;;;;;19.53;61.88;99124.28;5033115;28;5213;-74
2022/01/04 09:06:15;;;;;;;;;;;;;;;19.49;62.24;99121.31;5035758;28;5470;-73
2022/01/04 09:08:42;;;;;;;;;;;;;;;19.51;62.11;99121.38;5038417;28;4208;-73
2022/01/04 09:11:09;;;;;;;;;;;;;;;19.49;62.42;99124.19;5032613;28;4222;-68
2022/01/04 09:13:39;;;;;;;;;;;;;;;19.52;62.11;99127.88;5034960;28;5601;-68
2022/01/04 09:18:48;;;;;;;;;;;;;;;19.48;62.44;99117.00;5034124;28;5241;-71
2022/01/04 09:21:24;;;;;;;;;;;;;;;19.41;62.91;99124.75;5030655;28;4564;-72
2022/01/04 09:23:50;;;;;;;;;;;;;;;19.42;62.94;99120.47;5032286;28;4236;-71
2022/01/04 09:26:17;;;;;;;;;;;;;;;19.44;63.29;99105.44;5031043;28;4240;-67
2022/01/04 09:28:43;;;;;;;;;;;;;;;19.43;63.11;99101.13;5032127;28;4559;-72
2022/01/04 09:31:10;;;;;;;;;;;;;;;19.44;63.37;99111.16;5030938;28;4228;-71
2022/01/04 09:33:36;;;;;;;;;;;;;;;19.39;63.68;99109.63;5035226;28;5706;-72
2022/01/04 09:36:22;;;;;;;;;;;;;;;19.36;63.76;99100.25;5031992;28;4313;-69
2022/01/04 09:38:49;;;;;;;;;;;;;;;19.34;63.81;99099.47;5036541;28;4654;-69
2022/01/04 09:41:15;;;;;;;;;;;;;;;19.34;63.89;99102.34;5035160;28;4121;-69
2022/01/04 09:43:41;;;;;;;;;;;;;;;19.36;63.85;99088.03;5036222;28;5254;-65
2022/01/04 09:46:08;;;;;;;;;;;;;;;19.39;63.90;99081.66;5037272;28;5216;-68
2022/01/04 09:48:34;;;;;;;;;;;;;;;19.39;63.91;99080.94;5033487;28;4293;-70
2022/01/04 09:51:01;;;;;;;;;;;;;;;19.42;63.83;99091.78;5038135;28;4661;-70
2022/01/04 09:53:27;;;;;;;;;;;;;;;19.39;63.88;99080.94;5035239;28;5492;-71
2022/01/04 09:55:54;;;;;;;;;;;;;;;19.38;63.99;99080.22;5024116;28;4593;-72
2022/01/04 09:58:21;;;;;;;;;;;;;;;19.37;64.09;99073.00;5043713;28;4128;-69
2022/01/04 10:00:48;;;;;;;;;;;;;;;19.39;63.89;99075.19;5039956;28;4585;-69
2022/01/04 10:03:15;;;;;;;;;;;;;;;19.41;63.74;99070.22;5038061;28;4266;-72
2022/01/04 10:05:42;;;;;;;;;;;;;;;19.52;63.51;99062.56;5038835;28;4670;-71
2022/01/04 10:08:10;;;;;;;;;;;;;;;19.76;62.85;99053.72;5039476;28;4327;-71
2022/01/04 10:10:36;;;;;;;;;;;;;;;19.79;62.54;99051.63;5037923;28;4491;-67
2022/01/04 10:13:03;;;;;;;;;;;;;;;19.82;62.46;99041.66;5030527;28;6225;-67
2022/01/04 10:15:34;;;;;;;;;;;;;;;19.83;62.04;99034.47;5036451;28;5041;-67
2022/01/04 10:18:23;;;;;;;;;;;;;;;19.80;62.19;99036.59;5035228;28;4128;-67
2022/01/04 10:20:59;;;;;;;;;;;;;;;19.56;62.92;99031.06;5034760;28;4174;-67
2022/01/04 10:23:25;;;;;;;;;;;;;;;19.41;63.05;99032.91;5035438;28;4232;-77
2022/01/04 10:25:52;;;;;;;;;;;;;;;19.40;63.28;99024.97;5035367;28;5645;-73
2022/01/04 10:28:47;;;;;;;;;;;;;;;19.38;63.69;99022.09;5037183;28;3958;-74
2022/01/04 10:31:15;;;;;;;;;;;;;;;19.42;63.63;99025.00;5013993;28;4188;-75
2022/01/04 10:33:41;;;;;;;;;;;;;;;19.45;63.38;99017.91;5028402;28;5174;-73
2022/01/04 10:36:11;;;;;;;;;;;;;;;19.42;63.38;99013.53;5034415;28;4292;-76
2022/01/04 10:38:39;;;;;;;;;;;;;;;19.40;63.81;99007.75;5036374;28;4540;-77
2022/01/04 10:41:05;;;;;;;;;;;;;;;19.36;63.66;99002.66;5034512;28;4646;-78
2022/01/04 10:43:32;;;;;;;;;;;;;;;19.36;63.62;99005.53;5036323;28;4485;-81
2022/01/04 10:46:00;;;;;;;;;;;;;;;19.36;64.01;99008.41;5037680;28;4217;-76
2022/01/04 10:48:30;;;;;;;;;;;;;;;19.40;63.84;99002.00;5037478;28;3964;-77
2022/01/04 10:50:57;;;;;;;;;;;;;;;19.41;64.07;99003.47;5036731;28;4264;-74
2022/01/04 10:53:25;;;;;;;;;;;;;;;19.41;63.75;99009.22;5034590;28;4079;-74
2022/01/04 10:55:59;;;;;;;;;;;;;;;19.43;63.62;99000.66;5034193;28;4184;-78
2022/01/04 10:58:27;;;;;;;;;;;;;;;19.43;63.58;99001.38;5034108;28;5520;-67
2022/01/04 11:00:57;;;;;;;;;;;;;;;19.21;63.29;98998.03;5033449;28;4120;-72
2022/01/04 11:03:24;;;;;;;;;;;;;;;19.38;63.19;98993.38;5032681;28;4279;-68
2022/01/04 11:05:58;;;;;;;;;;;;;;;19.37;62.86;98995.50;5028268;28;4078;-67
2022/01/04 11:08:24;;;;;;;;;;;;;;;19.30;63.07;98998.94;5031824;28;5384;-65
2022/01/04 11:10:52;;;;;;;;;;;;;;;19.28;63.41;98996.03;5035525;28;4257;-75
2022/01/04 11:13:18;;;;;;;;;;;;;;;19.30;63.20;98999.66;5037590;28;4454;-65
2022/01/04 11:15:45;;;;;;;;;;;;;;;19.31;63.48;99001.13;5034550;28;4249;-65
2022/01/04 11:18:11;;;;;;;;;;;;;;;19.30;63.35;98991.06;5032813;28;4167;-68
2022/01/04 11:20:38;;;;;;;;;;;;;;;19.34;63.52;98982.53;5032597;28;4734;-65
2022/01/04 11:23:04;;;;;;;;;;;;;;;19.35;63.46;98983.25;5030713;28;4202;-70
2022/01/04 11:25:31;;;;;;;;;;;;;;;19.33;63.82;98975.31;5032685;28;4582;-72
2022/01/04 11:27:57;;;;;;;;;;;;;;;19.38;63.62;98971.16;5034680;28;4255;-72
2022/01/04 11:30:31;;;;;;;;;;;;;;;19.40;63.73;98956.09;5033921;28;4650;-72
2022/01/04 11:33:02;;;;;;;;;;;;;;;19.39;63.49;98951.78;5014047;28;4239;-73
2022/01/04 11:35:29;;;;;;;;;;;;;;;19.38;63.54;98939.56;5013785;28;5647;-73
2022/01/04 11:37:56;;;;;;;;;;;;;;;19.41;63.81;98928.84;5016012;28;5583;-72
2022/01/04 11:40:24;;;;;;;;;;;;;;;19.45;63.45;98940.44;5032179;28;4781;-70
2022/01/04 11:42:51;;;;;;;;;;;;;;;19.40;63.80;98956.09;5031783;28;4551;-68
2022/01/04 11:45:36;;;;;;;;;;;;;;;19.39;63.82;98941.03;5033608;28;4727;-68
2022/01/04 11:48:02;;;;;;;;;;;;;;;19.39;63.96;98926.66;5031447;28;4024;-68
2022/01/04 11:50:34;;;;;;;;;;;;;;;19.38;64.16;98918.75;5035658;28;4661;-68
2022/01/04 11:53:03;;;;;;;;;;;;;;;19.38;64.49;98930.97;5028184;28;4663;-75
2022/01/04 11:55:31;;;;;;;;;;;;;;;19.44;64.41;98927.47;5014897;28;4793;-72
2022/01/04 11:57:58;;;;;;;;;;;;;;;19.45;64.34;98920.34;5032390;28;5739;-70
2022/01/04 12:00:25;;;;;;;;;;;;;;;19.43;64.47;98905.94;5031597;28;5993;-72
2022/01/04 12:03:00;;;;;;;;;;;;;;;19.45;64.16;98883.03;5035733;28;4250;-71
2022/01/04 12:05:26;;;;;;;;;;;;;;;19.42;64.15;98862.16;5036041;28;4144;-71
2022/01/04 12:07:53;;;;;;;;;;;;;;;19.40;64.39;98847.03;5037901;28;4581;-70
2022/01/04 12:10:19;;;;;;;;;;;;;;;19.40;64.38;98838.44;5038259;28;5507;-70
2022/01/04 12:12:57;;;;;;;;;;;;;;;19.39;64.19;98837.69;5035051;28;5587;-70
2022/01/04 12:15:33;;;;;;;;;;;;;;;19.43;64.17;98839.94;5036150;28;5684;-70
2022/01/04 12:17:59;;;;;;;;;;;;;;;19.38;64.33;98838.41;5036642;28;4272;-71
2022/01/04 12:20:41;;;;;;;;;;;;;;;19.35;64.62;98837.63;5033660;28;5260;-70
2022/01/04 12:23:22;;;;;;;;;;;;;;;19.34;64.60;98847.66;5034153;28;4185;-65
2022/01/04 12:26:04;;;;;;;;;;;;;;;19.01;55.88;98854.91;5024924;28;4190;-67
2022/01/04 12:28:31;;;;;;;;;;;;;;;18.70;54.55;98857.13;5033406;28;5436;-68
2022/01/04 12:31:12;;;;;;;;;;;;;;;18.67;54.92;98852.78;5036809;28;4226;-70
2022/01/04 12:33:42;;;;;;;;;;;;;;;18.61;54.11;98849.78;5033543;28;4215;-69
2022/01/04 12:36:08;;;;;;;;;;;;;;;18.75;57.76;98857.94;5036419;28;4171;-71
2022/01/04 12:38:35;;;;;;;;;;;;;;;18.87;57.74;98857.50;5035953;28;4206;-63
2022/01/04 12:41:01;;;;;;;;;;;;;;;18.86;55.87;98858.91;5037467;28;4265;-67
2022/01/04 12:43:27;;;;;;;;;;;;;;;18.66;54.28;98853.44;5034909;28;4238;-68
2022/01/04 12:45:57;;;;;;;;;;;;;;;18.71;57.50;98849.97;5034123;28;4294;-69
2022/01/04 12:48:42;;;;;;;;;;;;;;;18.84;57.27;98843.09;5033042;28;4249;-66
2022/01/04 12:51:44;;;;;;;;;;;;;;;18.96;59.13;98841.91;5034733;28;4416;-69
2022/01/04 12:54:11;;;;;;;;;;;;;;;19.02;58.94;98833.44;4973687;28;4218;-69
2022/01/04 12:56:40;;;;;;;;;;;;;;;19.11;59.50;98823.56;5023497;28;4586;-66
2022/01/04 12:59:07;;;;;;;;;;;;;;;19.15;60.05;98826.50;5034027;28;4230;-66
2022/01/04 13:01:33;;;;;;;;;;;;;;;19.17;60.05;98820.81;5034250;28;4843;-72
2022/01/04 13:04:00;;;;;;;;;;;;;;;19.15;60.47;98822.91;5035370;28;4251;-72
2022/01/04 13:06:27;;;;;;;;;;;;;;;19.14;60.81;98812.84;5040218;28;4050;-70