Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:39;;;;;;;11.63;6.97;;;5.90;99.90;;;;;;5057876;28;20075;-82
2022/04/29 00:03:09;;;;;;;14.70;7.05;;;3.70;99.90;;;;;;5059557;28;20041;-82
2022/04/29 00:05:37;;;;;;;13.73;6.65;;;4.20;99.90;;;;;;5057927;28;20040;-82
2022/04/29 00:08:08;;;;;;;10.30;7.28;;;4.30;99.90;;;;;;5058442;28;20032;-82
2022/04/29 00:10:34;;;;;;;12.63;6.63;;;4.30;99.90;;;;;;5073926;28;20570;-82
2022/04/29 00:13:02;;;;;;;11.38;6.75;;;4.20;99.90;;;;;;5058371;28;20041;-82
2022/04/29 00:15:28;;;;;;;15.05;6.85;;;4.20;99.90;;;;;;5057670;28;20064;-82
2022/04/29 00:17:56;;;;;;;12.73;6.80;;;4.20;99.90;;;;;;5041252;28;20032;-82
2022/04/29 00:20:22;;;;;;;12.32;6.72;;;4.50;99.90;;;;;;5057979;28;20040;-82
2022/04/29 00:22:48;;;;;;;12.48;6.93;;;3.90;99.90;;;;;;5058471;28;20052;-82
2022/04/29 00:25:14;;;;;;;14.27;6.60;;;4.00;99.90;;;;;;5025061;28;20029;-78
2022/04/29 00:27:40;;;;;;;13.65;6.93;;;4.10;99.90;;;;;;5055688;28;20070;-78
2022/04/29 00:30:08;;;;;;;13.52;6.72;;;3.90;99.90;;;;;;5041055;28;20036;-78
2022/04/29 00:32:35;;;;;;;13.80;7.30;;;4.00;99.90;;;;;;5038438;28;20960;-78
2022/04/29 00:35:01;;;;;;;15.30;7.32;;;3.80;99.90;;;;;;5038988;28;20068;-78
2022/04/29 00:37:27;;;;;;;12.15;6.50;;;3.80;99.90;;;;;;5073311;28;21038;-78
2022/04/29 00:39:52;;;;;;;13.70;7.40;;;3.80;99.90;;;;;;5057631;28;20039;-78
2022/04/29 00:42:23;;;;;;;13.20;6.55;;;3.70;99.90;;;;;;5057241;28;20060;-77
2022/04/29 00:44:50;;;;;;;12.27;7.07;;;3.60;99.90;;;;;;5054281;28;20074;-77
2022/04/29 00:47:18;;;;;;;13.73;7.53;;;4.80;99.90;;;;;;5056437;28;20041;-77
2022/04/29 00:49:45;;;;;;;13.07;6.80;;;4.50;99.90;;;;;;5054380;28;20057;-77
2022/04/29 00:52:14;;;;;;;11.48;6.72;;;3.50;99.90;;;;;;5054288;28;22079;-77
2022/04/29 00:54:42;;;;;;;13.75;7.07;;;3.50;99.90;;;;;;5071008;28;20048;-77
2022/04/29 00:57:14;;;;;;;10.73;7.07;;;3.40;99.90;;;;;;5073530;28;20503;-77
2022/04/29 00:59:54;;;;;;;12.95;6.75;;;3.40;99.90;;;;;;5054073;28;20049;-78
2022/04/29 01:02:21;;;;;;;12.18;6.20;;;3.40;99.90;;;;;;5039568;28;20029;-78
2022/04/29 01:05:14;;;;;;;11.98;6.20;;;3.30;99.90;;;;;;5055189;28;20044;-78
2022/04/29 01:07:44;;;;;;;10.70;6.68;;;4.60;99.90;;;;;;5070236;28;20040;-78
2022/04/29 01:10:13;;;;;;;14.43;7.50;;;3.90;99.90;;;;;;5039391;28;20102;-78
2022/04/29 01:12:41;;;;;;;9.98;6.80;;;3.50;99.90;;;;;;5055776;28;20482;-78
2022/04/29 01:15:10;;;;;;;11.00;6.70;;;3.50;99.90;;;;;;5058219;28;20032;-78
2022/04/29 01:17:37;;;;;;;11.80;7.30;;;3.40;99.90;;;;;;5054061;28;20049;-78
2022/04/29 01:20:09;;;;;;;11.15;7.38;;;3.50;99.90;;;;;;5053489;28;20068;-78
2022/04/29 01:22:35;;;;;;;11.98;7.03;;;3.50;99.90;;;;;;5057516;28;20032;-78
2022/04/29 01:25:02;;;;;;;10.88;7.22;;;3.50;99.90;;;;;;5037665;28;20029;-78
2022/04/29 01:27:28;;;;;;;14.48;7.85;;;3.60;99.90;;;;;;5037953;28;20169;-78
2022/04/29 01:30:05;;;;;;;15.73;8.35;;;3.90;99.90;;;;;;5038715;28;20044;-78
2022/04/29 01:32:35;;;;;;;12.73;7.93;;;3.70;99.90;;;;;;5054896;28;20051;-84
2022/04/29 01:35:01;;;;;;;17.75;7.65;;;3.70;99.90;;;;;;5058388;28;20040;-83
2022/04/29 01:37:27;;;;;;;19.27;8.52;;;4.80;99.90;;;;;;5060324;28;20048;-83
2022/04/29 01:39:53;;;;;;;15.02;8.32;;;3.70;99.90;;;;;;5059644;28;20106;-84
2022/04/29 01:42:18;;;;;;;16.55;8.27;;;3.60;99.90;;;;;;5076722;28;20037;-83
2022/04/29 01:44:45;;;;;;;15.98;8.77;;;3.60;99.90;;;;;;5048325;28;20032;-84
2022/04/29 01:47:12;;;;;;;16.55;8.70;;;3.70;99.90;;;;;;5046521;28;20043;-84
2022/04/29 01:49:37;;;;;;;14.90;8.73;;;3.60;99.90;;;;;;5061609;28;20826;-83
2022/04/29 01:52:04;;;;;;;14.27;8.82;;;3.70;99.90;;;;;;5080227;28;20078;-83
2022/04/29 01:54:30;;;;;;;17.60;9.25;;;3.60;99.90;;;;;;5047985;28;20052;-83
2022/04/29 01:56:56;;;;;;;19.75;9.85;;;3.80;99.90;;;;;;5062207;28;20048;-84
2022/04/29 01:59:22;;;;;;;16.77;8.95;;;4.10;99.90;;;;;;5064082;28;20106;-83
2022/04/29 02:01:48;;;;;;;17.55;9.50;;;3.80;99.90;;;;;;5032791;28;20037;-83
2022/04/29 02:04:14;;;;;;;18.63;9.13;;;3.70;99.90;;;;;;5063872;28;20421;-83
2022/04/29 02:06:41;;;;;;;16.55;9.43;;;3.80;99.90;;;;;;5059395;28;20413;-78
2022/04/29 02:09:08;;;;;;;14.57;8.68;;;3.80;99.90;;;;;;5059131;28;20045;-78
2022/04/29 02:11:37;;;;;;;13.50;8.50;;;4.00;99.90;;;;;;5058880;28;20048;-78
2022/04/29 02:14:03;;;;;;;12.80;8.70;;;3.80;99.90;;;;;;5059478;28;20089;-78
2022/04/29 02:16:28;;;;;;;14.35;7.68;;;3.90;99.90;;;;;;5045351;28;20556;-78
2022/04/29 02:18:54;;;;;;;15.90;7.82;;;4.20;99.90;;;;;;5055570;28;20036;-78
2022/04/29 02:21:20;;;;;;;15.02;7.88;;;3.90;99.90;;;;;;5058595;28;20068;-78
2022/04/29 02:23:46;;;;;;;14.95;7.53;;;3.90;99.90;;;;;;5058787;28;20055;-83
2022/04/29 02:26:12;;;;;;;19.02;8.07;;;4.00;99.90;;;;;;5059652;28;20404;-83
2022/04/29 02:28:37;;;;;;;12.70;7.85;;;3.90;99.90;;;;;;5038842;28;20048;-83
2022/04/29 02:31:03;;;;;;;12.35;7.47;;;3.90;99.90;;;;;;5024336;28;20051;-83
2022/04/29 02:33:30;;;;;;;11.73;7.78;;;3.90;99.90;;;;;;5061769;28;20036;-83
2022/04/29 02:35:56;;;;;;;11.98;7.40;;;4.20;99.90;;;;;;5060465;28;20063;-83
2022/04/29 02:38:22;;;;;;;14.30;7.70;;;3.60;99.90;;;;;;5061457;28;20285;-82
2022/04/29 02:40:50;;;;;;;15.38;7.90;;;3.70;99.90;;;;;;5077746;28;20028;-82
2022/04/29 02:43:17;;;;;;;14.60;7.60;;;3.60;99.90;;;;;;5058105;28;20109;-82
2022/04/29 02:45:43;;;;;;;10.82;7.03;;;3.60;99.90;;;;;;5057360;28;20040;-82
2022/04/29 02:48:09;;;;;;;12.43;6.57;;;3.50;99.90;;;;;;5055970;28;20075;-82
2022/04/29 02:50:35;;;;;;;9.65;6.57;;;3.50;99.90;;;;;;5056543;28;20411;-82
2022/04/29 02:53:02;;;;;;;11.63;7.38;;;3.40;99.90;;;;;;5058058;28;20048;-81
2022/04/29 02:55:27;;;;;;;14.07;7.78;;;3.90;99.90;;;;;;5040696;28;20051;-81
2022/04/29 02:57:53;;;;;;;10.30;7.18;;;3.40;99.90;;;;;;5058229;28;20036;-81
2022/04/29 03:00:19;;;;;;;12.07;7.10;;;4.60;99.90;;;;;;5024664;28;20032;-81
2022/04/29 03:05:13;;;;;;;14.38;7.53;;;3.20;99.90;;;;;;5038596;28;20048;-78
2022/04/29 03:07:38;;;;;;;11.80;8.15;;;3.10;99.90;;;;;;5037998;28;20078;-79
2022/04/29 03:10:04;;;;;;;13.93;7.93;;;3.10;99.90;;;;;;5021093;28;20172;-79
2022/04/29 03:12:30;;;;;;;10.70;6.78;;;3.20;99.90;;;;;;5038193;28;20040;-79
2022/04/29 03:15:15;;;;;;;12.27;6.87;;;3.40;99.90;;;;;;5037903;28;20072;-78
2022/04/29 03:20:35;;;;;;;13.93;7.22;;;3.00;99.90;;;;;;5038309;28;20056;-79
2022/04/29 03:23:00;;;;;;;12.60;7.07;;;3.00;99.90;;;;;;5020300;28;20044;-79
2022/04/29 03:25:26;;;;;;;14.60;7.97;;;2.90;99.90;;;;;;5023077;28;20040;-79
2022/04/29 03:27:52;;;;;;;14.45;7.20;;;2.90;99.90;;;;;;5020360;28;20486;-78
2022/04/29 03:30:18;;;;;;;12.63;8.23;;;2.80;99.90;;;;;;5004503;28;20541;-81
2022/04/29 03:32:54;;;;;;;13.73;7.63;;;2.80;99.90;;;;;;5024425;28;20037;-81
2022/04/29 03:35:21;;;;;;;11.17;7.40;;;3.30;99.90;;;;;;5072143;28;21225;-81
2022/04/29 03:37:51;;;;;;;13.45;7.25;;;3.00;99.90;;;;;;5036875;28;20033;-81
2022/04/29 03:40:21;;;;;;;13.43;7.18;;;3.00;99.90;;;;;;5037881;28;20055;-81
2022/04/29 03:42:55;;;;;;;13.90;7.85;;;2.70;99.90;;;;;;5039658;28;20036;-81
2022/04/29 03:45:22;;;;;;;11.18;7.63;;;2.70;99.90;;;;;;5042375;28;20049;-81
2022/04/29 03:47:49;;;;;;;17.63;8.38;;;2.60;99.90;;;;;;5036499;28;20127;-81
2022/04/29 03:50:15;;;;;;;15.52;8.38;;;2.60;99.90;;;;;;5019803;28;20122;-81
2022/04/29 03:52:49;;;;;;;14.10;7.90;;;2.60;99.90;;;;;;5037954;28;20086;-81
2022/04/29 03:55:15;;;;;;;14.27;8.27;;;2.70;99.90;;;;;;5039477;28;20510;-81
2022/04/29 03:57:42;;;;;;;12.45;8.38;;;2.80;99.90;;;;;;5020787;28;20056;-81
2022/04/29 04:00:09;;;;;;;16.25;8.48;;;2.60;99.90;;;;;;5022327;28;20053;-81
2022/04/29 04:02:35;;;;;;;17.08;9.15;;;2.90;99.90;;;;;;5036771;28;20144;-83
2022/04/29 04:05:01;;;;;;;17.08;8.73;;;2.70;99.90;;;;;;5038241;28;20499;-83
2022/04/29 04:07:26;;;;;;;17.05;8.95;;;4.40;99.90;;;;;;5001813;28;20483;-83
2022/04/29 04:09:52;;;;;;;13.65;7.93;;;2.70;99.90;;;;;;5020191;28;20211;-83
2022/04/29 04:12:18;;;;;;;14.15;9.27;;;2.80;99.90;;;;;;5037330;28;20045;-83
2022/04/29 04:14:43;;;;;;;16.25;8.63;;;2.90;99.90;;;;;;5019125;28;20049;-83
2022/04/29 04:17:09;;;;;;;18.15;9.15;;;3.10;99.90;;;;;;5036987;28;20075;-83
2022/04/29 04:19:35;;;;;;;13.63;8.95;;;3.20;99.90;;;;;;5022010;28;20041;-81
2022/04/29 04:22:04;;;;;;;14.55;8.70;;;3.30;99.90;;;;;;5020007;28;20040;-81
2022/04/29 04:24:30;;;;;;;14.63;8.98;;;3.60;99.90;;;;;;5052970;28;20029;-81
2022/04/29 04:26:56;;;;;;;15.57;8.98;;;3.60;99.90;;;;;;5014932;28;20110;-81
2022/04/29 04:29:22;;;;;;;12.68;8.27;;;3.80;99.90;;;;;;5033842;28;20041;-81
2022/04/29 04:31:48;;;;;;;18.15;9.00;;;5.00;99.90;;;;;;5036914;28;20041;-81
2022/04/29 04:37:01;;;;;;;13.15;8.90;;;3.20;99.90;;;;;;5034480;28;20036;-83
2022/04/29 04:39:27;;;;;;;13.95;8.75;;;4.30;99.90;;;;;;5040219;28;20056;-83
2022/04/29 04:41:52;;;;;;;15.57;9.05;;;4.40;99.90;;;;;;5036873;28;20103;-83
2022/04/29 04:44:18;;;;;;;12.63;8.82;;;4.60;99.90;;;;;;5037665;28;20842;-83
2022/04/29 04:46:44;;;;;;;14.25;8.63;;;4.80;99.90;;;;;;5016360;28;20067;-83
2022/04/29 04:49:11;;;;;;;18.50;8.60;;;5.30;99.90;;;;;;4997337;28;20037;-83
2022/04/29 04:51:37;;;;;;;14.70;8.60;;;5.00;99.90;;;;;;5037170;28;20037;-83
2022/04/29 04:54:03;;;;;;;12.63;8.52;;;5.30;99.90;;;;;;5020363;28;20049;-83
2022/04/29 04:56:30;;;;;;;19.00;9.00;;;5.00;99.90;;;;;;5037570;28;20049;-83
2022/04/29 04:58:55;;;;;;;17.13;8.00;;;5.10;99.90;;;;;;5007511;28;20605;-83
2022/04/29 05:01:21;;;;;;;12.85;8.43;;;5.20;99.90;;;;;;5019254;28;20501;-83
2022/04/29 05:03:47;;;;;;;12.95;8.43;;;5.60;99.90;;;;;;5019455;28;20619;-83
2022/04/29 05:06:12;;;;;;;14.73;8.52;;;5.50;99.90;;;;;;5018180;28;20052;-83
2022/04/29 05:08:38;;;;;;;13.10;8.52;;;5.50;99.90;;;;;;5013782;28;20505;-83
2022/04/29 05:11:04;;;;;;;16.40;8.68;;;5.60;99.90;;;;;;5036519;28;20098;-83
2022/04/29 05:13:29;;;;;;;15.90;8.73;;;5.50;99.90;;;;;;5012819;28;20048;-83
2022/04/29 05:15:57;;;;;;;15.73;8.30;;;6.30;99.90;;;;;;5036775;28;20486;-83
2022/04/29 05:18:23;;;;;;;15.85;8.63;;;5.80;99.90;;;;;;5055300;28;20088;-83
2022/04/29 05:20:48;;;;;;;11.55;8.85;;;5.80;99.90;;;;;;5027765;28;21202;-83
2022/04/29 05:23:15;;;;;;;16.17;8.02;;;5.90;99.90;;;;;;5011544;28;20067;-83
2022/04/29 05:25:40;;;;;;;11.85;8.00;;;6.00;99.90;;;;;;5048026;28;20029;-78
2022/04/29 05:28:07;;;;;;;16.98;8.30;;;6.10;99.90;;;;;;5024260;28;20067;-79
2022/04/29 05:30:34;;;;;;;14.65;8.98;;;6.80;99.90;;;;;;5021411;28;20051;-79
2022/04/29 05:33:01;;;;;;;17.55;8.32;;;6.30;99.90;;;;;;5040236;28;20499;-79
2022/04/29 05:35:27;;;;;;;12.25;8.23;;;6.50;99.90;;;;;;5039527;28;20076;-79
2022/04/29 05:37:53;;;;;;;15.80;8.00;;;6.40;99.90;;;;;;5040005;28;20487;-79
2022/04/29 05:43:08;;;;;;;13.35;7.97;;;6.50;99.90;;;;;;5011993;28;20082;-81
2022/04/29 05:45:34;;;;;;;10.48;8.30;;;6.80;99.90;;;;;;5026560;28;20037;-81
2022/04/29 05:48:00;;;;;;;12.57;8.13;;;6.60;99.90;;;;;;5042365;28;20048;-81
2022/04/29 05:50:25;;;;;;;14.93;7.90;;;6.80;99.90;;;;;;5026216;28;20047;-81
2022/04/29 05:52:51;;;;;;;11.35;7.63;;;6.80;99.90;;;;;;5040909;28;20155;-81
2022/04/29 05:55:17;;;;;;;14.77;7.80;;;6.90;99.90;;;;;;5029833;28;20044;-81
2022/04/29 05:57:42;;;;;;;13.73;7.82;;;7.00;99.90;;;;;;5042275;28;20045;-81
2022/04/29 06:00:09;;;;;;;14.10;8.15;;;7.10;99.90;;;;;;5023613;28;20071;-78
2022/04/29 06:02:38;;;;;;;13.13;7.45;;;7.10;99.90;;;;;;5006863;28;20115;-78
2022/04/29 06:05:04;;;;;;;10.85;7.07;;;7.20;99.90;;;;;;5041945;28;20755;-78
2022/04/29 06:07:30;;;;;;;10.85;7.45;;;7.30;99.90;;;;;;5022951;28;20889;-78
2022/04/29 06:09:55;;;;;;;13.43;7.65;;;7.40;99.90;;;;;;5028984;28;20051;-78
2022/04/29 06:12:21;;;;;;;11.48;7.53;;;7.40;99.90;;;;;;5038858;28;20123;-78
2022/04/29 06:14:47;;;;;;;11.13;7.20;;;7.50;99.90;;;;;;5044301;28;20102;-78
2022/04/29 06:17:13;;;;;;;13.68;7.30;;;7.60;99.90;;;;;;5041678;28;20049;-79
2022/04/29 06:19:39;;;;;;;10.93;6.88;;;7.70;99.90;;;;;;5038232;28;20144;-79
2022/04/29 06:22:05;;;;;;;9.77;6.82;;;7.80;99.90;;;;;;5055831;28;20045;-79
2022/04/29 06:24:34;;;;;;;10.50;7.35;;;8.00;99.90;;;;;;5040997;28;20066;-79
2022/04/29 06:27:01;;;;;;;14.05;7.30;;;8.30;99.90;;;;;;5070676;28;20037;-79
2022/04/29 06:29:27;;;;;;;8.15;6.20;;;8.40;99.90;;;;;;5023008;28;20049;-79
2022/04/29 06:31:53;;;;;;;10.00;6.60;;;8.70;99.90;;;;;;5021431;28;20051;-79
2022/04/29 06:34:18;;;;;;;11.00;6.28;;;8.90;99.90;;;;;;5038754;28;20041;-79
2022/04/29 06:36:44;;;;;;;10.45;6.95;;;8.80;99.90;;;;;;5025782;28;20037;-79
2022/04/29 06:39:10;;;;;;;11.02;5.72;;;9.10;99.90;;;;;;5053725;28;20055;-79
2022/04/29 06:41:36;;;;;;;9.40;6.45;;;9.00;99.90;;;;;;5035345;28;20041;-79
2022/04/29 06:44:03;;;;;;;9.77;6.00;;;9.20;99.90;;;;;;5039691;28;20041;-79
2022/04/29 06:46:29;;;;;;;11.43;5.60;;;9.20;99.90;;;;;;5038819;28;20088;-79
2022/04/29 06:48:56;;;;;;;9.52;5.68;;;9.50;99.90;;;;;;5039268;28;20041;-83
2022/04/29 06:51:25;;;;;;;9.20;5.32;;;9.90;99.90;;;;;;5028058;28;20170;-83
2022/04/29 06:53:51;;;;;;;7.03;5.20;;;10.70;99.90;;;;;;5073593;28;20490;-83
2022/04/29 06:56:17;;;;;;;9.68;5.38;;;9.90;99.90;;;;;;5043628;28;20048;-83
2022/04/29 06:58:43;;;;;;;13.02;5.93;;;10.20;99.90;;;;;;5043087;28;20103;-83
2022/04/29 07:01:09;;;;;;;9.23;5.30;;;9.70;99.90;;;;;;5025773;28;20049;-83
2022/04/29 07:03:36;;;;;;;10.68;5.07;;;10.50;99.90;;;;;;5026587;28;20057;-83
2022/04/29 07:06:02;;;;;;;8.35;4.93;;;10.80;99.90;;;;;;5040583;28;20063;-83
2022/04/29 07:08:31;;;;;;;11.52;4.97;;;10.80;99.90;;;;;;5039157;28;20434;-83
2022/04/29 07:10:57;;;;;;;10.15;4.75;;;11.00;99.90;;;;;;5036015;28;20055;-83
2022/04/29 07:13:22;;;;;;;8.20;4.95;;;11.30;99.90;;;;;;5026374;28;20483;-83
2022/04/29 07:15:48;;;;;;;9.63;4.47;;;11.40;99.90;;;;;;5035086;28;20099;-83
2022/04/29 07:18:16;;;;;;;9.25;4.68;;;11.50;99.90;;;;;;5046251;28;20033;-83
2022/04/29 07:20:42;;;;;;;7.40;4.15;;;11.60;99.90;;;;;;5052747;28;20051;-84
2022/04/29 07:23:08;;;;;;;10.90;4.20;;;11.70;99.90;;;;;;5033205;28;20036;-79
2022/04/29 07:25:33;;;;;;;9.85;3.55;;;11.80;99.90;;;;;;5051975;28;20044;-79
2022/04/29 07:28:00;;;;;;;6.25;3.50;;;11.80;99.90;;;;;;5035643;28;20045;-79
2022/04/29 07:30:28;;;;;;;8.52;3.35;;;11.80;99.90;;;;;;5050146;28;20044;-79
2022/04/29 07:32:54;;;;;;;6.15;3.55;;;11.80;99.90;;;;;;5012998;28;20034;-78
2022/04/29 07:43:35;;;;;;;5.70;3.08;;;11.30;99.90;;;;;;5029147;28;20494;-83
2022/04/29 07:46:01;;;;;;;5.32;3.35;;;11.40;99.90;;;;;;5024529;28;20033;-83
2022/04/29 07:48:27;;;;;;;5.75;2.88;;;11.40;99.90;;;;;;5040987;28;20529;-84
2022/04/29 07:50:53;;;;;;;5.78;3.10;;;11.50;99.90;;;;;;5022519;28;20097;-83
2022/04/29 07:53:19;;;;;;;8.38;3.22;;;11.60;99.90;;;;;;5038666;28;20163;-83
2022/04/29 07:55:45;;;;;;;7.10;3.10;;;11.80;99.90;;;;;;5042634;28;20402;-83
2022/04/29 07:58:12;;;;;;;5.35;2.80;;;12.00;99.90;;;;;;5057506;28;20048;-83
2022/04/29 08:00:38;;;;;;;5.13;2.35;;;12.10;99.90;;;;;;5010402;28;21009;-83
2022/04/29 08:03:05;;;;;;;8.90;2.78;;;12.20;99.90;;;;;;5044610;28;20052;-84
2022/04/29 08:05:31;;;;;;;8.20;3.05;;;12.40;99.90;;;;;;5049746;28;20132;-84
2022/04/29 08:07:59;;;;;;;7.75;2.58;;;12.50;99.90;;;;;;5051138;28;20086;-84
2022/04/29 08:10:32;;;;;;;6.82;2.00;;;12.60;99.90;;;;;;5050020;28;20045;-84
2022/04/29 08:13:04;;;;;;;8.60;3.40;;;12.60;99.90;;;;;;5027022;28;20107;-79
2022/04/29 08:15:31;;;;;;;6.50;2.50;;;12.60;99.90;;;;;;5046421;28;20117;-79
2022/04/29 08:17:57;;;;;;;5.60;2.58;;;12.70;99.90;;;;;;5034679;28;20423;-80
2022/04/29 08:20:23;;;;;;;5.93;2.05;;;12.80;99.90;;;;;;5017866;28;20045;-80
2022/04/29 08:22:50;;;;;;;4.85;2.10;;;12.90;99.90;;;;;;5050544;28;20406;-79
2022/04/29 08:25:18;;;;;;;7.65;2.40;;;13.10;99.90;;;;;;5025316;28;20056;-79
2022/04/29 08:27:44;;;;;;;6.20;2.20;;;;;;;;;;5035840;28;20076;-81
2022/04/29 08:30:10;;;;;;;7.00;2.42;;;14.50;99.90;;;;;;5043340;28;20047;-86
2022/04/29 08:32:44;;;;;;;4.88;2.13;;;14.70;99.90;;;;;;5024464;28;20041;-86
2022/04/29 08:35:11;;;;;;;6.82;2.00;;;14.80;99.90;;;;;;5045212;28;20048;-86
2022/04/29 08:37:41;;;;;;;7.53;2.05;;;14.80;99.90;;;;;;5031144;28;20032;-86
2022/04/29 08:40:08;;;;;;;4.95;2.40;;;14.60;99.90;;;;;;5046664;28;20037;-86
2022/04/29 08:42:38;;;;;;;4.05;1.90;;;14.30;99.90;;;;;;5042356;28;20041;-86
2022/04/29 08:45:10;;;;;;;5.38;2.42;;;14.00;99.90;;;;;;5030362;28;20040;-80
2022/04/29 08:47:41;;;;;;;6.60;2.53;;;13.80;99.90;;;;;;5039796;28;20043;-80
2022/04/29 08:50:12;;;;;;;8.75;2.00;;;13.50;99.90;;;;;;5036144;28;20094;-79
2022/04/29 08:52:39;;;;;;;6.80;2.45;;;13.30;99.90;;;;;;5039392;28;20052;-79
2022/04/29 09:00:41;;;;;;;6.20;2.30;;;12.50;99.90;;;;;;5035513;28;20052;-79
2022/04/29 09:03:18;;;;;;;5.57;2.25;;;12.50;99.90;;;;;;5045221;28;20047;-83
2022/04/29 09:05:45;;;;;;;9.77;2.72;;;12.40;99.90;;;;;;5023141;28;20439;-84
2022/04/29 09:08:13;;;;;;;5.25;2.55;;;12.10;99.90;;;;;;5076972;28;20467;-84
2022/04/29 09:10:54;;;;;;;6.72;2.67;;;12.10;99.90;;;;;;5034562;28;20046;-84
2022/04/29 09:13:25;;;;;;;5.28;2.53;;;12.10;99.90;;;;;;5064098;28;20060;-84
2022/04/29 09:15:58;;;;;;;7.38;2.50;;;12.10;99.90;;;;;;5037363;28;20041;-84
2022/04/29 09:18:45;;;;;;;4.63;2.20;;;12.10;99.90;;;;;;5031701;28;20045;-84
2022/04/29 09:21:25;;;;;;;5.80;2.20;;;12.00;99.90;;;;;;5045622;28;20053;-84
2022/04/29 09:23:56;;;;;;;9.35;2.10;;;12.00;99.90;;;;;;5047586;28;20065;-84
2022/04/29 09:26:48;;;;;;;5.32;2.63;;;12.00;99.90;;;;;;5048863;28;20064;-84
2022/04/29 09:29:14;;;;;;;5.32;2.50;;;11.90;99.90;;;;;;5045354;28;20050;-84
2022/04/29 09:31:58;;;;;;;7.10;2.83;;;11.90;99.90;;;;;;5048730;28;20045;-83
2022/04/29 09:34:53;;;;;;;5.82;2.70;;;11.90;99.90;;;;;;5048090;28;20055;-84
2022/04/29 09:37:27;;;;;;;6.90;2.67;;;11.80;99.90;;;;;;5038546;28;20129;-80
2022/04/29 09:40:01;;;;;;;7.68;2.97;;;11.80;99.90;;;;;;5042483;28;20041;-80
2022/04/29 09:42:44;;;;;;;6.07;2.80;;;11.80;99.90;;;;;;5040576;28;20041;-80
2022/04/29 09:45:14;;;;;;;7.82;2.80;;;11.70;99.90;;;;;;5074613;28;20417;-80
2022/04/29 09:47:40;;;;;;;10.02;2.92;;;11.80;99.90;;;;;;5018273;28;20036;-80
2022/04/29 09:50:06;;;;;;;8.07;2.70;;;11.90;99.90;;;;;;5026144;28;20087;-80
2022/04/29 09:52:39;;;;;;;5.82;2.75;;;11.90;99.90;;;;;;5042476;28;20044;-87
2022/04/29 09:55:17;;;;;;;7.38;2.92;;;11.90;99.90;;;;;;5045007;28;20049;-87
2022/04/29 09:57:52;;;;;;;4.90;2.65;;;11.80;99.90;;;;;;5011464;28;20036;-86
2022/04/29 10:00:19;;;;;;;6.00;2.80;;;11.80;99.90;;;;;;5047274;28;20102;-87
2022/04/29 10:02:47;;;;;;;7.05;3.50;;;11.80;99.90;;;;;;5045803;28;20048;-87
2022/04/29 10:05:14;;;;;;;6.82;2.90;;;11.70;99.90;;;;;;5049370;28;20045;-86
2022/04/29 10:07:41;;;;;;;5.30;3.00;;;11.70;99.90;;;;;;5043819;28;20036;-87
2022/04/29 10:10:11;;;;;;;8.75;3.53;;;11.60;99.90;;;;;;5051465;28;20167;-80
2022/04/29 10:12:37;;;;;;;7.60;3.13;;;11.60;99.90;;;;;;5028599;28;20107;-80
2022/04/29 10:15:06;;;;;;;5.63;2.75;;;11.70;99.90;;;;;;5042093;28;20048;-80
2022/04/29 10:23:08;;;;;;;;;;;12.10;99.90;;;;;;5045364;28;20041;-80
2022/04/29 10:25:38;;;;;;;5.93;3.20;;;12.20;99.90;;;;;;5025082;28;20011;-87
2022/04/29 10:28:05;;;;;;;9.68;3.45;;;12.40;99.90;;;;;;5044659;28;20064;-86
2022/04/29 10:30:36;;;;;;;6.18;3.28;;;12.60;99.90;;;;;;5045765;28;20337;-87
2022/04/29 10:33:13;;;;;;;6.72;3.10;;;12.70;99.90;;;;;;5028174;28;20040;-85
2022/04/29 10:35:49;;;;;;;8.23;3.03;;;12.90;99.90;;;;;;5044850;28;20467;-86
2022/04/29 10:38:30;;;;;;;;;;;13.10;99.90;;;;;;5048293;28;20044;-85
2022/04/29 10:41:19;;;;;;;14.48;4.15;;;13.10;99.90;;;;;;5030270;28;20287;-85
2022/04/29 10:43:51;;;;;;;9.55;3.03;;;13.20;99.90;;;;;;5042484;28;20095;-78
2022/04/29 10:46:20;;;;;;;5.75;2.95;;;13.10;99.90;;;;;;5022246;28;20359;-79
2022/04/29 10:48:47;;;;;;;6.70;3.05;;;13.00;99.90;;;;;;5055855;22;20138;-83
2022/04/29 10:51:16;;;;;;;6.07;2.80;;;12.90;99.90;;;;;;5044554;28;20502;-83
2022/04/29 10:53:43;;;;;;;5.45;2.97;;;12.90;99.90;;;;;;5079864;28;20040;-83
2022/04/29 10:56:30;;;;;;;7.35;3.10;;;12.80;99.90;;;;;;5047317;28;20037;-84
2022/04/29 10:59:15;;;;;;;8.32;3.35;;;12.70;99.90;;;;;;5061492;28;20131;-79
2022/04/29 11:01:47;;;;;;;7.72;2.92;;;12.50;99.90;;;;;;5039465;28;20048;-79
2022/04/29 11:04:16;;;;;;;6.60;2.88;;;12.40;99.90;;;;;;5062112;28;20032;-79
2022/04/29 11:06:45;;;;;;;8.88;2.88;;;12.20;99.90;;;;;;5072176;28;20491;-79
2022/04/29 11:09:47;;;;;;;8.43;2.90;;;12.10;99.90;;;;;;5073588;28;20052;-79
2022/04/29 11:12:37;;;;;;;6.43;2.60;;;11.90;99.90;;;;;;5069888;28;20080;-80
2022/04/29 11:15:14;;;;;;;7.43;3.10;;;11.80;99.90;;;;;;5066711;28;20037;-83
2022/04/29 11:17:41;;;;;;;6.80;3.08;;;11.80;99.90;;;;;;5072170;28;20082;-84
2022/04/29 11:20:17;;;;;;;12.55;3.20;;;11.90;99.90;;;;;;5064309;28;20032;-83
2022/04/29 11:26:00;;;;;;;6.90;2.95;;;12.30;99.90;;;;;;5057224;28;20040;-84
2022/04/29 11:28:27;;;;;;;6.40;2.88;;;12.50;99.90;;;;;;5060137;28;20066;-83
2022/04/29 11:31:03;;;;;;;6.40;2.47;;;12.60;99.90;;;;;;5059929;28;20115;-83
2022/04/29 11:33:29;;;;;;;6.82;3.00;;;12.80;99.90;;;;;;5070115;28;20037;-78
2022/04/29 11:36:12;;;;;;;5.97;2.90;;;12.90;99.90;;;;;;5055271;28;20032;-78
2022/04/29 11:38:56;;;;;;;9.73;3.20;;;13.10;99.60;;;;;;5057678;28;20041;-78
2022/04/29 11:41:27;;;;;;;5.22;2.70;;;13.20;99.30;;;;;;5042429;28;20407;-78
2022/04/29 11:43:53;;;;;;;7.45;2.80;;;13.20;99.90;;;;;;5055783;28;20051;-78
2022/04/29 11:46:20;;;;;;;15.68;2.80;;;13.10;99.90;;;;;;5041959;28;20185;-78
2022/04/29 11:48:57;;;;;;;6.72;2.85;;;13.00;99.50;;;;;;5056030;28;20055;-79
2022/04/29 11:51:24;;;;;;;5.60;2.47;;;12.90;99.80;;;;;;5057067;28;20425;-79
2022/04/29 11:53:57;;;;;;;8.23;2.63;;;12.80;99.90;;;;;;5056098;28;20044;-79
2022/04/29 11:56:30;;;;;;;7.22;2.63;;;12.70;99.90;;;;;;5058300;28;20114;-79
2022/04/29 11:58:55;;;;;;;7.97;2.78;;;12.60;99.90;;;;;;5057491;28;20043;-79
2022/04/29 12:01:22;;;;;;;7.35;3.03;;;12.70;99.90;;;;;;5043926;28;20597;-79
2022/04/29 12:03:48;;;;;;;4.18;2.60;;;12.80;99.90;;;;;;5039561;28;20032;-79
2022/04/29 12:06:13;;;;;;;8.55;2.70;;;12.80;99.80;;;;;;5035834;28;20048;-79
2022/04/29 12:08:40;;;;;;;7.05;2.85;;;13.00;99.80;;;;;;5055678;28;20052;-79
2022/04/29 12:11:05;;;;;;;4.80;2.33;;;13.10;99.60;;;;;;5040334;28;20114;-79
2022/04/29 12:13:34;;;;;;;6.50;2.50;;;13.10;99.40;;;;;;5053614;28;20063;-79
2022/04/29 12:16:01;;;;;;;9.32;2.83;;;13.10;99.60;;;;;;5052348;28;20048;-79
2022/04/29 12:18:47;;;;;;;8.43;2.75;;;13.10;99.80;;;;;;5051471;28;20050;-79
2022/04/29 12:21:21;;;;;;;5.07;2.88;;;13.10;99.50;;;;;;5064869;28;20049;-79
2022/04/29 12:23:47;;;;;;;5.40;2.72;;;13.10;99.80;;;;;;5059734;28;20052;-79
2022/04/29 12:26:12;;;;;;;4.70;2.50;;;13.20;99.30;;;;;;5011194;28;20038;-79
2022/04/29 12:28:38;;;;;;;4.57;2.53;;;13.40;99.40;;;;;;5054274;28;20068;-79
2022/04/29 12:36:59;;;;;;;5.57;2.38;;;13.60;99.30;;;;;;5053115;28;20044;-79
2022/04/29 12:39:37;;;;;;;6.28;2.63;;;13.80;99.00;;;;;;5042083;28;20125;-84
2022/04/29 12:42:11;;;;;;;5.40;2.42;;;14.00;99.00;;;;;;5056479;28;20116;-83
2022/04/29 12:47:39;;;;;;;6.35;2.40;;;14.40;98.00;;;;;;5056715;28;20049;-83
2022/04/29 12:50:20;;;;;;;6.03;2.35;;;14.50;97.60;;;;;;5060263;28;20075;-83
2022/04/29 12:53:00;;;;;;;6.80;2.70;;;14.50;97.60;;;;;;5062154;28;20044;-84
2022/04/29 12:55:28;;;;;;;6.82;2.50;;;14.30;96.90;;;;;;5085800;28;20040;-83
2022/04/29 12:58:15;;;;;;;5.72;2.55;;;14.20;97.80;;;;;;5070679;28;20040;-83
2022/04/29 13:00:44;;;;;;;4.00;2.20;;;14.10;98.00;;;;;;5069662;28;20037;-83
2022/04/29 13:03:31;;;;;;;5.88;2.45;;;14.10;98.20;;;;;;5059243;28;20037;-83
2022/04/29 13:06:01;;;;;;;5.28;2.45;;;14.10;98.00;;;;;;5048265;28;20395;-83
2022/04/29 13:08:28;;;;;;;6.18;2.67;;;14.20;98.00;;;;;;5053841;28;20044;-84
2022/04/29 13:10:56;;;;;;;6.47;2.50;;;14.30;98.10;;;;;;5053849;28;20549;-84
2022/04/29 13:13:25;;;;;;;5.90;2.67;;;14.50;97.90;;;;;;5063335;28;20032;-79
2022/04/29 13:15:51;;;;;;;5.45;2.60;;;14.50;97.40;;;;;;5041004;28;20373;-79
2022/04/29 13:18:19;;;;;;;5.57;2.50;;;14.40;97.10;;;;;;5037389;28;20040;-79
2022/04/29 13:20:46;;;;;;;4.45;2.20;;;14.20;97.10;;;;;;5038957;28;20036;-78
2022/04/29 13:23:13;;;;;;;6.57;2.72;;;14.00;97.30;;;;;;5036454;28;20549;-79
2022/04/29 13:25:41;;;;;;;7.28;2.70;;;13.90;97.60;;;;;;5036133;28;20068;-79
2022/04/29 13:28:08;;;;;;;8.13;2.83;;;13.80;97.60;;;;;;5054810;28;20048;-79
2022/04/29 13:30:38;;;;;;;6.53;2.67;;;13.70;97.70;;;;;;5046708;28;20053;-85
2022/04/29 13:33:08;;;;;;;7.68;2.85;;;13.70;98.00;;;;;;5063441;28;20067;-85
2022/04/29 13:35:38;;;;;;;5.03;2.40;;;13.70;98.10;;;;;;5045007;28;20056;-85
2022/04/29 13:38:08;;;;;;;4.75;2.45;;;13.70;98.00;;;;;;5064769;28;20044;-85