Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:42;;;;;;;0.82;0.82;;;;;;;23.10;80.51;99031.38;5090796;28;20039;-84
2022/08/21 00:03:09;;;;;;;3.42;2.63;;;;;;;23.30;79.18;99016.34;5094580;28;20027;-85
2022/08/21 00:05:38;;;;;;;3.08;1.90;;;;;;;23.33;78.86;99024.19;5085981;28;20024;-84
2022/08/21 00:08:04;;;;;;;2.08;1.48;;;;;;;22.52;78.39;99009.75;5092245;28;20035;-83
2022/08/21 00:10:30;;;;;;;1.70;1.60;;;;;;;22.40;80.69;99041.09;5109681;28;20023;-88
2022/08/21 00:12:56;;;;;;;1.73;1.63;;;;;;;21.96;85.19;99029.91;5093040;28;20132;-83
2022/08/21 00:15:28;;;;;;;2.25;1.33;;;;;;;22.25;84.40;99052.94;5109937;28;20024;-83
2022/08/21 00:17:55;;;;;;;1.67;1.58;;;;;;;22.29;82.48;99058.00;5108867;28;20067;-84
2022/08/21 00:20:22;;;;;;;1.85;1.75;;;;;;;22.56;82.53;99065.00;5105459;28;20031;-84
2022/08/21 00:22:48;;;;;;;1.85;1.42;;;;;;;22.59;80.85;99018.22;5101607;28;20068;-84
2022/08/21 00:25:15;;;;;;;1.95;0.95;;;;;;;22.87;80.05;99036.63;5109408;28;20075;-83
2022/08/21 00:27:42;;;;;;;0.73;0.73;;;;;;;22.64;80.64;98995.38;5097191;28;20559;-84
2022/08/21 00:30:09;;;;;;;1.75;1.48;;;;;;;22.87;80.44;99033.09;5089134;28;20468;-84
2022/08/21 00:32:38;;;;;;;0.75;0.75;;;;;;;23.02;79.66;99031.09;5091764;28;20042;-83
2022/08/21 00:35:06;;;;;;;2.72;1.55;;;;;;;23.11;78.63;99025.03;5100294;28;20034;-84
2022/08/21 00:37:31;;;;;;;22.02;1.42;;;;;;;23.15;79.13;99060.59;5090576;28;20474;-84
2022/08/21 00:39:57;;;;;;;3.25;2.33;;;;;;;23.15;78.77;99033.69;5070706;28;20031;-83
2022/08/21 00:42:22;;;;;;;1.60;1.10;;;;;;;23.26;77.27;99062.44;5089086;28;20027;-84
2022/08/21 00:44:50;;;;;;;0.77;0.77;;;;;;;23.27;77.19;99070.41;5100758;28;20044;-83
2022/08/21 00:47:17;;;;;;;2.22;1.10;;;;;;;23.31;77.38;99041.41;5092768;28;20052;-84
2022/08/21 00:49:43;;;;;;;1.60;0.77;;;;;;;23.18;76.43;99006.56;5088658;28;20032;-83
2022/08/21 00:52:15;;;;;;;2.42;1.10;;;;;;;23.26;76.15;99027.47;5089442;28;20452;-83
2022/08/21 00:54:41;;;;;;;1.52;1.42;;;;;;;23.14;76.85;99034.66;5088939;28;20031;-83
2022/08/21 00:57:13;;;;;;;1.80;1.60;;;;;;;23.11;76.36;99010.69;5101212;28;20118;-83
2022/08/21 00:59:43;;;;;;;1.08;1.00;;;;;;;23.17;76.26;99032.63;5093977;28;20110;-84
2022/08/21 01:02:10;;;;;;;1.10;0.85;;;;;;;23.29;76.66;99036.16;5087281;28;20036;-83
2022/08/21 01:04:36;;;;;;;1.20;1.10;;;;;;;22.88;77.10;98995.34;5088003;28;20040;-83
2022/08/21 01:07:02;;;;;;;1.50;1.27;;;;;;;23.13;78.20;99019.53;5089115;28;20130;-83
2022/08/21 01:09:27;;;;;;;0.65;0.50;;;;;;;23.10;77.31;98984.78;5090839;28;20028;-83
2022/08/21 01:11:53;;;;;;;1.92;1.65;;;;;;;23.22;76.89;98995.44;5098105;28;20046;-82
2022/08/21 01:14:20;;;;;;;5.65;1.65;;;;;;;22.77;78.48;98989.94;5087419;28;20505;-84
2022/08/21 01:16:49;;;;;;;2.40;1.00;;;;;;;22.87;78.06;98984.72;5092341;28;20117;-84
2022/08/21 01:19:17;;;;;;;1.67;1.58;;;;;;;22.96;77.61;98958.94;5100400;28;20536;-86
2022/08/21 01:21:43;;;;;;;1.80;1.40;;;;;;;23.36;76.91;98986.28;5098220;28;20042;-84
2022/08/21 01:24:09;;;;;;;1.27;1.17;;;;;;;23.21;76.14;98931.84;5100234;28;20036;-86
2022/08/21 01:26:35;;;;;;;1.40;1.10;;;;;;;23.16;77.08;98952.03;5080981;28;20422;-85
2022/08/21 01:29:30;;;;;;;2.65;2.35;;;;;;;23.22;77.57;98978.44;5108886;28;20059;-85
2022/08/21 01:31:55;;;;;;;2.70;1.90;;;;;;;23.16;77.35;98943.97;5109039;28;20119;-84
2022/08/21 01:34:21;;;;;;;9.65;1.27;;;;;;;23.12;77.43;98921.81;5109079;28;20118;-85
2022/08/21 01:36:47;;;;;;;0.65;0.65;;;;;;;23.05;77.90;98913.34;5100293;28;20032;-86
2022/08/21 01:39:12;;;;;;;0.93;0.70;;;;;;;23.19;77.58;98924.91;5088151;28;20115;-85
2022/08/21 01:41:38;;;;;;;1.17;1.08;;;;;;;23.38;76.84;98967.31;5107795;28;20175;-85
2022/08/21 01:44:04;;;;;;;2.88;1.80;;;;;;;23.31;76.76;98950.81;5108412;28;20067;-85
2022/08/21 01:46:30;;;;;;;2.35;1.33;;;;;;;23.37;77.00;98974.53;5108030;28;20043;-85
2022/08/21 01:48:55;;;;;;;1.58;1.20;;;;;;;;;;5108821;28;20034;-84
2022/08/21 01:51:21;;;;;;;2.53;1.30;;;;;;;23.04;77.82;98959.19;5091407;28;20036;-84
2022/08/21 01:53:46;;;;;;;3.22;1.92;;;;;;;23.26;77.95;98992.50;5100647;28;20035;-85
2022/08/21 01:56:15;;;;;;;2.08;1.58;;;;;;;22.86;81.27;99020.63;5101020;28;20028;-85
2022/08/21 01:58:43;;;;;;;2.42;1.85;;;;;;;22.78;82.20;99020.38;5089704;28;20097;-85
2022/08/21 02:01:09;;;;;;;1.67;1.58;;;;;;;22.77;82.95;99046.41;5097466;28;20035;-84
2022/08/21 02:03:34;;;;;;;3.50;2.35;;;;;;;22.58;83.84;99051.44;5088118;28;20024;-85
2022/08/21 02:06:00;;;;;;;1.75;1.50;;;;;;;22.65;83.49;99050.88;5091525;28;20027;-86
2022/08/21 02:08:27;;;;;;;4.97;2.65;;;;;;;22.76;83.45;99060.81;5108294;28;20058;-84
2022/08/21 02:10:53;;;;;;;2.75;2.42;;;;;;;22.47;83.91;99028.91;5107430;28;20039;-84
2022/08/21 02:13:19;;;;;;;7.25;1.88;;;;;;;22.70;83.39;99034.38;5079153;28;20036;-83
2022/08/21 02:15:44;;;;;;;2.05;1.85;;;;;;;22.75;82.44;99042.09;5087511;28;20067;-83
2022/08/21 02:18:11;;;;;;;4.22;2.97;;;;;;;22.52;83.59;99034.81;5087871;28;20035;-84
2022/08/21 02:20:40;;;;;;;4.28;2.97;;;;;;;22.91;82.94;99076.75;5087605;28;20051;-82
2022/08/21 02:23:08;;;;;;;2.63;2.13;;;;;;;22.82;82.61;99041.53;5104464;28;20039;-84
2022/08/21 02:25:34;;;;;;;3.00;2.75;;;;;;;22.87;81.59;99044.72;5097481;28;20039;-86
2022/08/21 02:28:03;;;;;;;3.83;2.72;;;;;;;22.96;81.23;99037.78;5067791;28;20445;-84
2022/08/21 02:30:34;;;;;;;3.08;2.47;;;;;;;22.92;81.07;99025.53;5091751;28;20043;-81
2022/08/21 02:33:00;;;;;;;6.20;1.70;;;;;;;23.18;81.26;99066.59;5094623;28;20031;-82
2022/08/21 02:35:27;;;;;;;3.17;2.83;;;;;;;23.30;80.07;99039.72;5108003;28;20023;-82
2022/08/21 02:38:04;;;;;;;3.70;3.38;;;;;;;23.37;80.17;99074.09;5107409;28;20035;-83
2022/08/21 02:40:33;;;;;;;3.55;3.05;;;;;;;23.30;80.08;99090.84;5107715;28;20043;-82
2022/08/21 02:43:00;;;;;;;3.58;2.05;;;;;;;22.95;81.18;99068.31;5090520;28;20028;-83
2022/08/21 02:45:28;;;;;;;2.88;2.55;;;;;;;23.11;81.92;99097.66;5089601;28;20062;-82
2022/08/21 02:47:58;;;;;;;2.75;2.28;;;;;;;23.02;81.98;99088.41;5107511;28;20069;-83
2022/08/21 02:50:36;;;;;;;4.47;2.90;;;;;;;22.90;83.27;99100.09;5079664;28;20448;-82
2022/08/21 02:53:03;;;;;;;3.13;2.28;;;;;;;22.61;83.89;99073.56;5099384;28;20035;-81
2022/08/21 02:55:30;;;;;;;7.68;2.80;;;;;;;22.28;85.80;99080.44;5087359;28;20046;-81
2022/08/21 02:57:57;;;;;;;2.00;1.35;;;;;;;22.46;85.28;99091.69;5091116;28;20032;-81
2022/08/21 03:00:25;;;;;;;4.57;3.40;;;;;;;22.37;84.98;99083.44;5101007;28;20139;-82
2022/08/21 03:02:51;;;;;;;3.85;1.42;;;;;;;22.74;84.08;99112.97;5086808;28;20036;-81
2022/08/21 03:05:17;;;;;;;1.42;1.13;;;;;;;22.81;82.73;99088.19;5086499;28;20493;-81
2022/08/21 03:07:44;;;;;;;1.30;1.20;;;;;;;22.74;81.81;99075.31;5086093;28;20434;-83
2022/08/21 03:10:10;;;;;;;3.88;2.15;;;;;;;22.78;81.97;99074.97;5086599;28;20036;-82
2022/08/21 03:12:36;;;;;;;1.58;1.48;;;;;;;22.75;82.77;99088.66;5102212;28;20044;-82
2022/08/21 03:15:08;;;;;;;1.25;1.15;;;;;;;22.50;83.84;99084.25;5107076;28;20038;-82
2022/08/21 03:17:33;;;;;;;5.18;3.00;;;;;;;22.26;84.51;99060.91;5106945;28;20417;-82
2022/08/21 03:20:00;;;;;;;1.88;1.27;;;;;;;22.42;84.99;99062.47;5097425;28;20035;-83
2022/08/21 03:22:26;;;;;;;11.95;3.70;;;;;;;22.11;86.58;99048.59;5092440;28;20046;-82
2022/08/21 03:24:53;;;;;;;2.38;2.10;;;;;;;22.08;87.83;99068.47;5086586;28;20092;-82
2022/08/21 03:27:18;;;;;;;1.52;0.95;;;;;;;22.26;85.89;99055.53;5086557;28;20036;-82
2022/08/21 03:29:44;;;;;;;1.50;1.23;;;;;;;22.51;84.67;99081.47;5085627;28;20040;-82
2022/08/21 03:32:09;;;;;;;3.20;2.22;;;;;;;22.38;84.12;99042.19;5071293;28;20036;-83
2022/08/21 03:34:36;;;;;;;1.63;1.52;;;;;;;22.70;82.75;99074.72;5066370;28;20058;-82
2022/08/21 03:37:03;;;;;;;3.92;3.17;;;;;;;22.94;82.08;99104.28;5069623;28;20512;-81
2022/08/21 03:39:29;;;;;;;2.92;2.00;;;;;;;23.03;82.11;99118.84;5106953;28;20485;-82
2022/08/21 03:41:54;;;;;;;1.23;1.02;;;;;;;22.92;81.68;99086.53;5088331;28;20042;-83
2022/08/21 03:44:20;;;;;;;1.42;1.33;;;;;;;22.87;82.16;99081.50;5092783;28;20032;-84
2022/08/21 03:46:45;;;;;;;3.25;1.58;;;;;;;22.94;81.72;99063.94;5090535;28;20051;-84
2022/08/21 03:49:12;;;;;;;2.70;1.83;;;;;;;23.11;81.46;99099.47;5090709;28;20128;-85
2022/08/21 03:51:37;;;;;;;2.25;2.03;;;;;;;23.13;81.39;99084.06;5091230;28;20051;-83
2022/08/21 03:54:03;;;;;;;8.70;1.90;;;;;;;23.18;81.38;99112.31;5090375;28;20040;-83
2022/08/21 03:56:29;;;;;;;4.85;2.20;;;;;;;22.93;82.21;99080.19;5099014;28;20028;-83
2022/08/21 03:58:54;;;;;;;1.90;1.73;;;;;;;22.92;83.42;99108.88;5108594;28;20091;-83
2022/08/21 04:01:21;;;;;;;3.45;2.65;;;;;;;22.50;84.90;99098.53;5110114;28;20097;-83
2022/08/21 04:03:46;;;;;;;3.22;2.50;;;;;;;22.76;83.40;99076.09;5110531;28;20047;-83
2022/08/21 04:06:12;;;;;;;2.72;1.58;;;;;;;22.68;84.07;99079.34;5110004;28;20032;-83
2022/08/21 04:08:37;;;;;;;9.23;2.42;;;;;;;22.87;84.45;99114.63;5110829;28;20409;-82
2022/08/21 04:11:05;;;;;;;2.17;1.98;;;;;;;22.75;84.88;99101.25;5095251;28;20032;-84
2022/08/21 04:13:31;;;;;;;2.38;1.88;;;;;;;22.78;84.86;99112.63;5089923;28;20071;-83
2022/08/21 04:15:58;;;;;;;3.50;2.15;;;;;;;22.42;86.21;99092.03;5105926;28;20042;-83
2022/08/21 04:18:24;;;;;;;2.75;2.33;;;;;;;22.63;86.06;99125.38;5092008;28;20837;-82
2022/08/21 04:20:52;;;;;;;2.33;1.98;;;;;;;22.26;87.13;99081.50;5097067;28;20468;-83
2022/08/21 04:23:21;;;;;;;0.63;0.63;;;;;;;22.30;88.73;99099.13;5095944;28;20060;-83
2022/08/21 04:25:47;;;;;;;0.98;0.88;;;;;;;22.24;88.02;99078.94;5070977;28;20565;-83
2022/08/21 04:28:12;;;;;;;1.40;1.10;;;;;;;22.17;88.00;99066.94;5090499;28;20032;-83
2022/08/21 04:30:38;;;;;;;4.10;1.45;;;;;;;22.39;86.95;99093.13;5096615;28;20036;-82
2022/08/21 04:33:04;;;;;;;7.75;1.48;;;;;;;22.46;85.59;99077.38;5092783;28;20485;-82
2022/08/21 04:35:30;;;;;;;4.43;2.95;;;;;;;22.14;86.59;99049.22;5109980;28;20032;-84
2022/08/21 04:37:56;;;;;;;2.20;2.00;;;;;;;22.32;86.80;99095.41;5109363;28;20032;-83
2022/08/21 04:40:24;;;;;;;2.65;2.22;;;;;;;22.17;87.23;99083.91;5109388;28;20035;-83
2022/08/21 04:42:53;;;;;;;1.98;1.83;;;;;;;22.20;87.99;99082.84;5096556;28;20512;-83
2022/08/21 04:45:29;;;;;;;1.92;1.75;;;;;;;22.16;86.63;99100.13;5089066;28;20493;-83
2022/08/21 04:47:57;;;;;;;2.42;2.22;;;;;;;21.71;88.53;99060.38;5089210;28;20036;-84
2022/08/21 04:50:28;;;;;;;2.05;1.83;;;;;;;21.83;89.27;99080.13;5106921;28;20024;-82
2022/08/21 04:52:55;;;;;;;2.13;1.88;;;;;;;22.00;88.67;99074.38;5095093;28;20023;-81
2022/08/21 04:55:22;;;;;;;3.08;1.83;;;;;;;22.09;87.63;99067.50;5087625;28;20594;-81
2022/08/21 04:57:53;;;;;;;0.95;0.85;;;;;;;22.12;86.87;99059.22;5093326;28;20032;-85
2022/08/21 05:00:20;;;;;;;2.03;1.67;;;;;;;22.51;85.32;99088.66;5096243;28;20043;-84
2022/08/21 05:02:47;;;;;;;4.70;1.83;;;;;;;22.64;83.92;99073.31;5070197;28;20124;-84
2022/08/21 05:05:13;;;;;;;2.95;2.15;;;;;;;22.69;82.80;99079.25;5089088;28;20081;-84
2022/08/21 05:07:39;;;;;;;4.78;2.92;;;;;;;22.13;84.03;99042.13;5089002;28;20452;-83
2022/08/21 05:10:07;;;;;;;2.15;1.45;;;;;;;22.14;84.20;99046.53;5089616;28;20074;-82
2022/08/21 05:12:34;;;;;;;2.13;1.25;;;;;;;22.48;84.45;99083.53;5099835;28;20057;-83
2022/08/21 05:15:00;;;;;;;2.17;1.58;;;;;;;22.58;84.04;99081.84;5109139;28;20031;-83
2022/08/21 05:17:25;;;;;;;5.05;3.40;;;;;;;22.53;84.33;99074.13;5108980;28;20046;-83
2022/08/21 05:19:52;;;;;;;6.50;2.63;;;;;;;22.41;84.52;99050.84;5095192;28;20035;-83
2022/08/21 05:22:24;;;;;;;2.47;1.63;;;;;;;22.42;85.24;99055.28;5088723;28;20035;-84
2022/08/21 05:24:50;;;;;;;1.15;1.05;;;;;;;22.43;85.37;99066.88;5088233;28;20031;-83
2022/08/21 05:27:16;;;;;;;1.77;1.52;;;;;;;22.63;83.97;99051.94;5104892;28;20035;-84
2022/08/21 05:29:42;;;;;;;4.68;2.38;;;;;;;22.75;83.57;99039.41;5096605;28;20427;-83
2022/08/21 05:32:12;;;;;;;3.38;3.08;;;;;;;22.82;83.22;99038.00;5106379;28;20035;-82
2022/08/21 05:34:38;;;;;;;1.58;1.17;;;;;;;22.91;83.16;99053.41;5082850;28;20123;-83
2022/08/21 05:37:04;;;;;;;2.80;1.27;;;;;;;23.05;82.60;99058.59;5068046;28;20494;-85
2022/08/21 05:39:29;;;;;;;3.17;1.30;;;;;;;22.62;83.35;99008.09;5086170;28;20062;-82
2022/08/21 05:41:55;;;;;;;4.68;1.75;;;;;;;22.81;82.87;99039.78;5108723;28;20032;-83
2022/08/21 05:44:20;;;;;;;2.10;1.90;;;;;;;23.07;83.19;99064.69;5087896;28;20040;-82
2022/08/21 05:46:46;;;;;;;2.35;1.88;;;;;;;23.05;82.68;99073.88;5108850;28;20052;-84
2022/08/21 05:49:11;;;;;;;2.50;2.30;;;;;;;23.14;82.24;99061.56;5108930;28;20059;-81
2022/08/21 05:51:39;;;;;;;3.90;2.28;;;;;;;23.07;82.03;99051.25;5081432;28;20125;-81
2022/08/21 05:54:05;;;;;;;5.50;2.42;;;;;;;22.99;82.15;99026.78;5083873;28;20044;-82
2022/08/21 05:56:31;;;;;;;5.07;3.55;;;;;;;23.23;81.99;99082.38;5072800;28;20035;-81
2022/08/21 05:58:57;;;;;;;2.33;2.08;;;;;;;22.85;84.13;99056.56;5087606;28;20186;-82
2022/08/21 06:01:23;;;;;;;2.08;1.80;;;;;;;22.54;86.01;99072.31;5088057;28;20081;-81
2022/08/21 06:03:49;;;;;;;1.90;1.65;;;;;;;22.75;85.05;99093.19;5102237;28;20031;-83
2022/08/21 06:06:15;;;;;;;2.92;2.28;;;;;;;22.56;85.42;99065.00;5106933;28;20726;-81
2022/08/21 06:08:41;;;;;;;2.95;1.92;;;;;;;22.48;88.72;99096.97;5087948;28;20475;-81
2022/08/21 06:11:08;;;;;;;3.40;2.25;;;;;;;22.46;88.00;99097.06;5087527;28;20776;-82
2022/08/21 06:13:34;;;;;;;1.58;1.48;;;;;;;22.31;87.48;99084.78;5096394;28;20039;-81
2022/08/21 06:16:07;;;;;;;1.20;1.05;;;;;;;22.53;87.67;99103.69;5080109;28;20111;-81
2022/08/21 06:18:34;;;;;;;2.08;1.23;;;;;;;22.78;85.51;99082.19;5086409;28;20039;-82
2022/08/21 06:21:00;;;;;;;2.92;2.30;;;;;;;22.97;85.48;99092.41;5088076;28;20125;-81
2022/08/21 06:23:25;;;;;;;6.85;2.05;;;;;;;22.67;85.25;99048.91;5087585;28;20028;-80
2022/08/21 06:25:51;;;;;;;1.15;1.05;;;;;;;22.80;86.63;99097.25;5088122;28;20027;-82
2022/08/21 06:28:16;;;;;;;3.25;2.30;;;;;;;22.71;86.85;99066.53;5088244;28;20036;-81
2022/08/21 06:30:42;;;;;;;1.17;1.05;;;;;;;22.39;88.82;99077.00;5105167;28;20036;-80
2022/08/21 06:33:08;;;;;;;2.10;1.80;;;;;;;22.29;89.55;99065.16;5099680;28;20032;-80
2022/08/21 06:35:34;;;;;;;2.95;2.65;;;;;;;22.37;89.80;99070.00;5087162;28;20486;-80
2022/08/21 06:37:59;;;;;;;2.50;1.52;;;;;;;22.85;86.33;99081.63;5092340;28;20036;-81
2022/08/21 06:40:26;;;;;;;2.95;1.80;;;;;;;22.77;87.47;99091.22;5096062;28;20036;-82
2022/08/21 06:42:52;;;;;;;3.88;3.55;;;;;;;22.71;88.28;99087.19;5107254;28;20482;-79
2022/08/21 06:45:17;;;;;;;2.42;1.98;;;;;;;23.02;87.07;99066.03;5092179;28;20085;-79
2022/08/21 06:47:43;;;;;;;1.80;1.70;;;;;;;23.34;85.63;99085.09;5087192;28;20036;-79
2022/08/21 06:50:09;;;;;;;1.42;0.73;;;;;;;23.29;85.30;99052.31;5087204;28;20119;-80
2022/08/21 06:52:36;;;;;;;5.93;2.42;;;;;;;23.60;83.55;99077.69;5088264;28;20036;-79
2022/08/21 06:55:05;;;;;;;1.95;1.45;;;;;;;23.38;84.28;99053.44;5107227;28;20089;-80
2022/08/21 06:57:31;;;;;;;2.30;2.10;;;;;;;23.72;83.78;99056.16;5091678;28;20700;-80
2022/08/21 06:59:56;;;;;;;2.42;2.13;;;;;;;23.86;82.13;99065.84;5104088;28;20035;-80
2022/08/21 07:02:22;;;;;;;1.85;1.20;;;;;;;23.88;81.11;99048.59;5107857;28;20035;-80
2022/08/21 07:04:47;;;;;;;1.73;1.63;;;;;;;24.08;80.29;99044.28;5093241;28;20114;-80
2022/08/21 07:07:13;;;;;;;2.60;2.10;;;;;;;24.02;77.71;99017.84;5081204;28;20052;-80
2022/08/21 07:09:39;;;;;;;2.78;2.00;;;;;;;24.07;77.59;99056.03;5082290;28;20031;-79
2022/08/21 07:12:05;;;;;;;2.53;1.58;;;;;;;24.30;77.15;99069.47;5086135;28;20039;-79
2022/08/21 07:14:31;;;;;;;1.65;1.42;;;;;;;24.23;77.28;99063.72;5082054;28;20063;-79
2022/08/21 07:16:57;;;;;;;2.63;2.00;;;;;;;24.24;77.35;99049.25;5085922;28;20451;-79
2022/08/21 07:19:22;;;;;;;1.40;1.30;;;;;;;24.28;76.27;99042.66;5085937;28;20031;-80
2022/08/21 07:21:48;;;;;;;5.32;3.08;;;;;;;24.05;77.16;99052.63;5099765;28;20036;-82
2022/08/21 07:24:13;;;;;;;3.50;1.83;;;;;;;23.95;76.36;99016.63;5103786;28;20038;-81
2022/08/21 07:26:40;;;;;;;2.65;2.00;;;;;;;24.21;76.11;99040.59;5086104;28;20024;-79
2022/08/21 07:29:06;;;;;;;1.40;1.30;;;;;;;23.64;78.84;99042.44;5086683;28;20039;-80
2022/08/21 07:31:31;;;;;;;2.92;2.53;;;;;;;24.08;77.74;99064.97;5071052;28;20032;-79
2022/08/21 07:33:57;;;;;;;0.95;0.95;;;;;;;24.23;77.29;99044.84;5088678;28;20036;-79
2022/08/21 07:36:23;;;;;;;2.22;1.90;;;;;;;24.33;76.69;99028.78;5105108;28;20038;-83
2022/08/21 07:38:48;;;;;;;4.68;3.63;;;;;;;24.41;76.64;99050.56;5099155;28;20029;-82
2022/08/21 07:41:17;;;;;;;3.28;2.20;;;;;;;24.46;76.60;99047.50;5071472;28;20039;-81
2022/08/21 07:43:44;;;;;;;2.95;2.45;;;;;;;24.00;77.91;99011.72;5079800;28;20042;-79
2022/08/21 07:46:10;;;;;;;2.15;2.00;;;;;;;23.67;80.46;99021.50;5085649;28;20057;-80
2022/08/21 07:48:35;;;;;;;1.30;1.05;;;;;;;23.70;81.07;99039.25;5085398;28;20028;-80
2022/08/21 07:51:06;;;;;;;2.50;1.33;;;;;;;23.46;81.71;99048.28;5096477;28;20039;-79
2022/08/21 07:53:31;;;;;;;3.28;1.70;;;;;;;23.46;82.64;99018.69;5085505;28;20060;-80
2022/08/21 07:55:57;;;;;;;3.60;2.25;;;;;;;23.94;81.41;99012.22;5085201;28;20060;-80
2022/08/21 07:58:23;;;;;;;3.10;2.45;;;;;;;23.66;80.52;98992.03;5085803;28;20119;-80
2022/08/21 08:00:49;;;;;;;2.78;2.22;;;;;;;23.65;81.36;99017.22;5086202;28;20034;-80
2022/08/21 08:03:14;;;;;;;2.00;1.67;;;;;;;23.54;80.86;99050.38;5086311;28;20038;-80
2022/08/21 08:05:40;;;;;;;2.15;1.98;;;;;;;23.59;81.02;99034.75;5085242;28;20062;-80
2022/08/21 08:08:05;;;;;;;2.60;1.95;;;;;;;23.53;80.36;99011.00;5085997;28;20073;-82
2022/08/21 08:10:31;;;;;;;1.48;1.23;;;;;;;23.72;81.42;99026.53;5085276;28;20032;-81
2022/08/21 08:12:56;;;;;;;2.35;2.17;;;;;;;23.63;81.62;99028.09;5085688;28;20696;-81
2022/08/21 08:15:24;;;;;;;6.93;2.33;;;;;;;23.42;81.95;99011.84;5085826;28;20460;-81
2022/08/21 08:17:50;;;;;;;4.15;2.60;;;;;;;23.42;81.09;99001.09;5085871;28;20028;-80
2022/08/21 08:20:18;;;;;;;3.60;2.60;;;;;;;23.44;82.12;99011.72;5085861;28;20105;-81
2022/08/21 08:22:44;;;;;;;3.80;3.50;;;;;;;23.82;81.08;99050.88;5086010;28;20036;-80
2022/08/21 08:25:11;;;;;;;4.80;3.25;;;;;;;23.65;81.44;99028.88;5085791;28;20090;-80
2022/08/21 08:27:37;;;;;;;4.45;2.72;;;;;;;23.65;82.06;99039.63;5085935;28;20412;-80
2022/08/21 08:30:04;;;;;;;3.47;2.53;;;;;;;23.32;80.75;99006.31;5087176;28;20032;-81
2022/08/21 08:32:29;;;;;;;4.55;3.22;;;;;;;23.50;81.45;99008.56;5089592;28;20060;-81
2022/08/21 08:34:55;;;;;;;1.58;1.05;;;;;;;23.22;82.95;99013.41;5089718;28;20071;-81
2022/08/21 08:37:21;;;;;;;3.15;2.58;;;;;;;23.34;83.57;99008.88;5089529;28;20089;-81
2022/08/21 08:39:47;;;;;;;2.92;2.72;;;;;;;23.48;84.05;98992.53;5089500;28;20500;-81
2022/08/21 08:42:24;;;;;;;2.70;2.03;;;;;;;23.38;81.37;98994.22;5074631;28;20414;-80
2022/08/21 08:44:58;;;;;;;2.60;2.33;;;;;;;23.52;84.35;99020.03;5068860;28;20094;-81
2022/08/21 08:47:26;;;;;;;1.60;1.50;;;;;;;23.64;82.55;98994.00;5050798;28;20091;-80
2022/08/21 08:50:16;;;;;;;4.20;1.77;;;;;;;23.82;80.28;99024.81;5069153;28;20081;-81
2022/08/21 08:52:48;;;;;;;2.88;1.98;;;;;;;23.74;79.37;99011.09;5088003;28;20468;-81
2022/08/21 08:55:21;;;;;;;2.55;2.00;;;;;;;24.08;79.68;99017.34;5089380;28;20056;-81
2022/08/21 08:57:51;;;;;;;3.88;2.58;;;;;;;24.12;78.76;99008.00;5083914;28;20040;-83
2022/08/21 09:00:20;;;;;;;5.72;3.60;;;;;;;24.20;78.44;98971.50;5085534;28;20036;-82
2022/08/21 09:02:46;;;;;;;3.03;2.35;;;;;;;24.75;76.85;99012.72;5069059;28;20626;-80
2022/08/21 09:05:24;;;;;;;3.35;3.05;;;;;;;24.35;74.68;98991.78;5068326;28;20032;-80
2022/08/21 09:08:12;;;;;;;3.70;1.38;;;;;;;24.48;75.39;98986.22;5068935;28;20036;-81
2022/08/21 09:11:05;;;;;;;2.40;1.17;;;;;;;24.30;76.17;99016.41;5069065;28;20041;-81
2022/08/21 09:13:36;;;;;;;2.83;2.25;;;;;;;24.58;77.52;99005.22;5080478;28;20111;-81
2022/08/21 09:16:14;;;;;;;1.92;1.52;;;;;;;24.64;73.82;99012.78;5054239;28;20047;-82
2022/08/21 09:18:54;;;;;;;4.60;3.63;;;;;;;24.41;73.78;98977.81;5078955;28;20081;-82
2022/08/21 09:21:57;;;;;;;10.38;3.88;;;;;;;24.86;73.84;99006.41;5073618;28;20055;-82
2022/08/21 09:24:37;;;;;;;2.28;1.42;;;;;;;24.99;72.88;98992.72;5086755;28;20074;-83
2022/08/21 09:27:05;;;;;;;5.97;3.78;;;;;;;24.95;72.07;98986.75;5076809;28;20025;-82
2022/08/21 09:29:34;;;;;;;3.30;2.10;;;;;;;25.22;73.75;98971.00;5077725;28;20051;-82
2022/08/21 09:32:00;;;;;;;1.52;1.42;;;;;;;25.49;69.39;98986.66;5069982;28;20044;-82
2022/08/21 09:34:31;;;;;;;3.80;2.95;;;;;;;25.62;68.30;98954.84;5067479;28;20040;-81
2022/08/21 09:36:57;;;;;;;3.45;2.20;;;;;;;26.03;67.18;98990.00;5076167;28;20043;-82
2022/08/21 09:39:27;;;;;;;10.10;2.22;;;;;;;26.25;67.42;99005.94;5068947;28;20036;-82
2022/08/21 09:42:02;;;;;;;2.00;1.70;;;;;;;26.21;66.49;98974.81;5067492;28;20067;-82
2022/08/21 09:44:31;;;;;;;3.95;2.42;;;;;;;26.36;65.00;98979.78;5067959;28;20036;-81
2022/08/21 09:46:57;;;;;;;3.67;2.42;;;;;;;26.71;62.29;98992.75;5075746;28;20101;-81
2022/08/21 09:49:35;;;;;;;3.70;3.05;;;;;;;27.04;61.53;98976.19;5087432;28;20571;-83
2022/08/21 09:52:02;;;;;;;1.95;1.75;;;;;;;27.02;60.48;98989.88;5087379;28;20028;-81
2022/08/21 09:54:34;;;;;;;1.42;1.17;;;;;;;26.98;62.06;98967.66;5087732;28;20034;-79
2022/08/21 09:59:54;;;;;;;3.00;2.03;;;;;;;27.21;61.81;98972.72;5067446;28;20438;-83
2022/08/21 10:02:20;;;;;;;4.00;2.97;;;;;;;27.44;60.92;98983.25;5076917;28;20027;-83
2022/08/21 10:04:51;;;;;;;5.53;4.38;;;;;;;27.39;60.87;98953.91;5085911;28;20410;-83
2022/08/21 10:07:20;;;;;;;3.50;3.03;;;;;;;27.64;60.96;98987.56;5080675;28;20032;-82
2022/08/21 10:09:46;;;;;;;3.70;2.85;;;;;;;27.71;59.84;98984.25;5057720;28;20027;-82
2022/08/21 10:12:28;;;;;;;3.55;2.45;;;;;;;27.24;62.66;98956.19;5087694;28;20032;-82
2022/08/21 10:15:20;;;;;;;4.28;2.90;;;;;;;27.60;61.43;98979.88;5087494;28;20097;-82
2022/08/21 10:18:34;;;;;;;4.05;2.50;;;;;;;27.60;60.42;98969.03;5048962;28;20075;-84
2022/08/21 10:21:27;;;;;;;2.45;1.92;;;;;;;27.63;59.88;98983.13;5080748;28;20047;-82
2022/08/21 10:23:58;;;;;;;3.17;2.88;;;;;;;27.73;60.82;98976.81;5087898;28;20038;-82
2022/08/21 10:26:37;;;;;;;3.05;2.33;;;;;;;27.52;61.13;98978.75;5087226;28;20032;-81
2022/08/21 10:29:15;;;;;;;2.40;1.58;;;;;;;27.53;60.09;98982.34;5082768;28;20186;-82
2022/08/21 10:31:58;;;;;;;1.38;1.23;;;;;;;27.48;60.16;98977.38;5066510;28;20123;-83
2022/08/21 10:34:48;;;;;;;3.35;2.33;;;;;;;27.63;59.64;98977.72;5083820;28;20062;-82
2022/08/21 10:37:51;;;;;;;5.75;2.10;;;;;;;27.42;60.66;98975.25;5086247;28;20040;-81
2022/08/21 10:40:28;;;;;;;4.13;2.92;;;;;;;27.39;60.61;98971.97;5086972;28;20063;-81
2022/08/21 10:43:05;;;;;;;1.52;1.42;;;;;;;27.27;60.59;98955.06;5087219;28;20135;-80
2022/08/21 10:45:44;;;;;;;3.65;2.25;;;;;;;27.34;60.64;98975.13;5086972;28;20044;-80
2022/08/21 10:48:21;;;;;;;2.80;2.15;;;;;;;27.40;59.34;98973.69;5086812;28;20084;-82
2022/08/21 10:50:47;;;;;;;2.97;2.40;;;;;;;27.72;59.74;98980.56;5086896;28;20077;-82
2022/08/21 10:53:12;;;;;;;6.10;3.88;;;;;;;26.89;61.32;98990.16;5067685;28;20705;-84
2022/08/21 10:55:47;;;;;;;4.60;2.55;;;;;;;26.89;60.67;98946.03;5086445;28;20043;-83
2022/08/21 10:58:24;;;;;;;5.05;2.72;;;;;;;26.93;61.28;98964.53;5086490;28;20081;-80
2022/08/21 11:00:54;;;;;;;3.65;3.15;;;;;;;26.98;60.98;98975.75;5086245;28;20032;-81
2022/08/21 11:03:34;;;;;;;4.78;3.22;;;;;;;26.93;61.88;98977.22;5086629;28;20123;-80
2022/08/21 11:06:08;;;;;;;4.38;2.85;;;;;;;26.74;63.54;98957.31;5086401;28;20024;-80
2022/08/21 11:08:45;;;;;;;4.85;3.55;;;;;;;26.48;64.25;98950.72;5083398;28;20100;-83
2022/08/21 11:11:20;;;;;;;7.68;5.10;;;;;;;26.76;64.09;98968.84;5079634;28;20525;-86
2022/08/21 11:13:49;;;;;;;6.50;5.25;;;;;;;26.66;63.59;98988.78;5066590;28;20025;-88
2022/08/21 11:16:41;;;;;;;4.15;2.40;;;;;;;26.51;66.91;98972.97;5072029;28;20032;-83
2022/08/21 11:19:24;;;;;;;2.28;2.08;;;;;;;26.40;63.98;98986.59;5070718;28;20035;-83
2022/08/21 11:22:13;;;;;;;5.88;3.88;;;;;;;26.23;64.93;98953.88;5086716;28;20032;-83
2022/08/21 11:24:57;;;;;;;3.15;2.40;;;;;;;26.03;66.39;98971.91;5086830;28;20035;-83
2022/08/21 11:27:38;;;;;;;3.35;2.28;;;;;;;25.87;66.01;98958.03;5068472;28;20122;-81
2022/08/21 11:30:06;;;;;;;5.32;3.08;;;;;;;26.48;64.79;98966.97;5086723;28;20028;-82
2022/08/21 11:33:06;;;;;;;5.50;3.17;;;;;;;26.31;65.49;98963.16;5077852;28;20515;-83
2022/08/21 11:35:56;;;;;;;4.45;3.10;;;;;;;26.56;65.97;98957.16;5077693;28;20043;-81
2022/08/21 11:38:39;;;;;;;4.53;3.40;;;;;;;26.12;65.65;98954.03;5085588;28;20035;-83
2022/08/21 11:41:27;;;;;;;3.08;2.42;;;;;;;26.25;68.14;98956.44;5078051;28;20029;-83
2022/08/21 11:43:55;;;;;;;13.68;2.85;;;;;;;26.36;66.51;98955.44;5062621;28;20124;-82
2022/08/21 11:46:29;;;;;;;5.53;3.30;;;;;;;26.20;65.73;98931.69;5071095;28;20071;-82