Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:27;;;;;;;17.73;9.30;;;;;;;3.74;92.31;100769.03;4995228;28;20644;-76
2021/12/27 00:02:56;;;;;;;19.80;8.80;;;;;;;3.73;91.80;100774.84;4995535;28;20210;-77
2021/12/27 00:05:22;;;;;;;16.30;8.73;;;;;;;3.66;91.85;100753.84;4995444;28;20339;-77
2021/12/27 00:07:50;;;;;;;16.87;8.50;;;;;;;3.70;91.82;100776.28;4994979;28;20715;-77
2021/12/27 00:10:16;;;;;;;17.50;8.50;;;;;;;3.58;92.06;100757.09;4995182;28;20256;-76
2021/12/27 00:12:42;;;;;;;17.70;9.10;;;;;;;3.62;91.95;100760.91;4995089;28;20292;-76
2021/12/27 00:15:08;;;;;;;14.17;8.23;;;;;;;3.73;92.05;100774.84;4994893;28;20316;-77
2021/12/27 00:17:33;;;;;;;15.20;8.63;;;;;;;3.63;91.76;100755.09;4995106;28;20608;-77
2021/12/27 00:19:59;;;;;;;19.30;9.00;;;;;;;3.71;91.63;100779.75;4994858;28;20223;-77
2021/12/27 00:22:24;;;;;;;17.10;8.77;;;;;;;3.69;91.79;100788.78;4994924;28;20182;-77
2021/12/27 00:24:50;;;;;;;14.40;8.33;;;;;;;3.68;92.23;100776.84;4994823;28;20433;-77
2021/12/27 00:27:17;;;;;;;15.97;7.80;;;;;;;3.63;91.82;100775.38;4993883;28;20189;-76
2021/12/27 00:29:44;;;;;;;19.23;9.27;;;;;;;3.70;92.20;100794.00;4994861;28;20317;-76
2021/12/27 00:32:10;;;;;;;17.33;8.80;;;;;;;3.70;92.53;100788.94;4994710;28;20217;-77
2021/12/27 00:34:36;;;;;;;17.93;8.60;;;;;;;3.60;92.60;100768.31;4994857;28;20559;-76
2021/12/27 00:37:04;;;;;;;16.00;8.23;;;;;;;3.70;92.22;100777.91;4994858;28;20264;-76
2021/12/27 00:39:30;;;;;;;16.23;8.57;;;;;;;3.63;92.47;100773.75;4994086;28;20178;-76
2021/12/27 00:41:56;;;;;;;13.73;7.73;;;;;;;3.43;92.58;100742.59;4994077;28;20232;-77
2021/12/27 00:44:21;;;;;;;15.27;7.50;;;;;;;3.61;92.70;100774.28;4994446;28;20263;-76
2021/12/27 00:46:47;;;;;;;15.30;8.50;;;;;;;3.57;93.41;100767.03;4994301;28;20173;-76
2021/12/27 00:49:12;;;;;;;16.13;8.57;;;;;;;3.59;92.44;100753.84;4994457;28;20193;-76
2021/12/27 00:51:38;;;;;;;17.13;8.53;;;;;;;3.57;92.78;100764.50;4994768;28;20208;-77
2021/12/27 00:54:03;;;;;;;16.83;9.23;;;;;;;3.57;93.36;100767.94;4994252;28;20177;-76
2021/12/27 00:56:29;;;;;;;16.30;9.67;;;;;;;3.59;93.80;100765.59;4994548;28;20177;-76
2021/12/27 00:58:55;;;;;;;14.77;8.87;;;;;;;3.52;93.02;100748.78;4993481;28;20639;-75
2021/12/27 01:01:21;;;;;;;16.90;9.33;;;;;;;3.41;93.16;100739.88;4994394;28;20252;-77
2021/12/27 01:03:46;;;;;;;16.47;7.97;;;;;;;3.60;93.27;100767.41;4994192;28;20697;-75
2021/12/27 01:06:11;;;;;;;14.00;8.43;;;;;;;3.61;93.81;100769.22;4993993;28;20284;-77
2021/12/27 01:08:37;;;;;;;15.97;8.07;;;;;;;3.62;93.65;100766.88;4994131;28;20602;-77
2021/12/27 01:13:41;;;;;;;12.70;7.27;;;;;;;3.63;93.16;100756.00;4994058;28;20204;-77
2021/12/27 01:16:10;;;;;;;12.87;7.60;;;;;;;3.70;92.56;100757.63;4994501;28;20237;-77
2021/12/27 01:18:45;;;;;;;15.00;7.90;;;;;;;3.69;92.70;100756.72;4993848;28;20181;-76
2021/12/27 01:21:12;;;;;;;12.53;7.17;;;;;;;3.66;92.63;100771.56;4994039;28;20173;-76
2021/12/27 01:23:38;;;;;;;14.83;7.67;;;;;;;3.66;92.97;100778.28;4993823;28;20270;-77
2021/12/27 01:26:04;;;;;;;12.23;7.40;;;;;;;3.53;92.86;100763.25;4993825;28;20305;-74
2021/12/27 01:28:29;;;;;;;17.57;8.50;;;;;;;3.65;93.83;100790.03;4993663;28;20181;-77
2021/12/27 01:30:55;;;;;;;12.90;7.83;;;;;;;3.65;93.35;100795.13;4993894;28;20232;-75
2021/12/27 01:33:23;;;;;;;13.30;7.33;;;;;;;3.70;93.59;100790.56;4994058;28;20209;-75
2021/12/27 01:35:48;;;;;;;16.50;8.97;;;;;;;3.48;93.83;100744.94;4993474;28;20199;-78
2021/12/27 01:38:15;;;;;;;15.60;8.03;;;;;;;3.69;94.12;100769.41;4993954;28;20177;-76
2021/12/27 01:40:46;;;;;;;12.90;7.40;;;;;;;3.66;93.94;100755.47;4994535;28;20255;-76
2021/12/27 01:43:16;;;;;;;15.50;8.73;;;;;;;3.70;93.81;100756.00;4995851;28;20201;-76
2021/12/27 01:45:44;;;;;;;19.30;8.70;;;;;;;3.54;93.87;100733.72;4994651;28;20182;-76
2021/12/27 01:48:11;;;;;;;15.90;8.37;;;;;;;3.65;93.31;100763.81;4994580;28;20189;-77
2021/12/27 01:50:40;;;;;;;15.47;8.20;;;;;;;3.42;93.24;100729.00;4995267;28;20181;-77
2021/12/27 01:53:07;;;;;;;14.87;8.33;;;;;;;3.51;93.71;100724.13;4993317;28;20207;-76
2021/12/27 01:55:33;;;;;;;14.03;8.57;;;;;;;3.65;94.09;100741.00;4994426;28;20182;-76
2021/12/27 01:57:59;;;;;;;14.43;7.93;;;;;;;3.69;94.13;100755.84;4994284;28;20182;-77
2021/12/27 02:00:24;;;;;;;15.63;8.37;;;;;;;3.58;93.37;100744.44;4975255;28;20185;-76
2021/12/27 02:02:51;;;;;;;17.40;8.47;;;;;;;3.77;92.60;100777.94;4993639;28;20181;-78
2021/12/27 02:05:17;;;;;;;14.03;8.37;;;;;;;3.74;92.56;100777.56;4993295;28;20205;-76
2021/12/27 02:07:43;;;;;;;15.07;8.07;;;;;;;3.77;92.98;100777.00;4993076;28;20224;-75
2021/12/27 02:10:11;;;;;;;16.37;8.03;;;;;;;3.74;93.20;100782.66;4993420;28;20177;-76
2021/12/27 02:12:37;;;;;;;13.67;8.27;;;;;;;3.74;93.69;100784.25;4993261;28;20197;-76
2021/12/27 02:15:07;;;;;;;15.17;8.13;;;;;;;3.77;93.52;100805.81;4993372;28;20174;-76
2021/12/27 02:17:34;;;;;;;15.50;8.97;;;;;;;3.79;94.27;100806.00;4992919;28;20165;-77
2021/12/27 02:20:00;;;;;;;14.97;8.60;;;;;;;3.81;94.23;100802.91;4992860;28;20185;-76
2021/12/27 02:22:28;;;;;;;17.13;9.03;;;;;;;3.74;93.24;100777.56;4993029;28;20170;-77
2021/12/27 02:24:54;;;;;;;19.00;10.00;;;;;;;3.83;93.05;100793.88;4993288;28;20628;-77
2021/12/27 02:27:19;;;;;;;23.63;10.30;;;;;;;3.82;93.41;100783.53;4992743;28;20268;-76
2021/12/27 02:29:45;;;;;;;26.77;11.07;;;;;;;3.86;93.37;100788.25;4993275;28;20269;-76
2021/12/27 02:32:10;;;;;;;18.67;10.40;;;;;;;3.89;93.29;100801.28;4975251;28;20216;-77
2021/12/27 02:34:35;;;;;;;19.60;9.27;;;;;;;3.87;93.05;100790.06;4993052;28;20178;-76
2021/12/27 02:37:02;;;;;;;15.10;8.27;;;;;;;3.68;92.56;100754.94;4993068;28;20193;-76
2021/12/27 02:39:29;;;;;;;17.43;7.97;;;;;;;3.84;93.56;100782.09;4992834;28;20200;-77
2021/12/27 02:41:55;;;;;;;16.30;8.87;;;;;;;3.83;92.25;100793.88;4992463;28;20228;-78
2021/12/27 02:44:21;;;;;;;17.53;8.93;;;;;;;3.67;92.80;100778.44;4992643;28;20259;-77
2021/12/27 02:46:46;;;;;;;16.83;8.87;;;;;;;3.77;93.18;100790.59;4992580;28;20616;-77
2021/12/27 02:49:12;;;;;;;13.77;7.43;;;;;;;3.76;93.07;100772.66;4992998;28;20174;-77
2021/12/27 02:51:37;;;;;;;12.97;7.23;;;;;;;3.77;92.49;100769.41;4993012;28;20177;-76
2021/12/27 02:54:03;;;;;;;12.47;6.50;;;;;;;3.70;92.55;100773.75;4992915;28;20177;-78
2021/12/27 02:56:29;;;;;;;11.20;7.20;;;;;;;3.62;92.88;100756.75;4993065;28;20178;-77
2021/12/27 02:58:56;;;;;;;13.03;6.40;;;;;;;3.61;93.06;100759.06;4992464;28;20169;-77
2021/12/27 03:01:23;;;;;;;11.10;6.60;;;;;;;3.62;93.73;100774.47;4992823;28;20180;-77
2021/12/27 03:03:50;;;;;;;11.90;6.23;;;;;;;3.68;94.42;100770.13;4992422;28;20181;-76
2021/12/27 03:06:16;;;;;;;11.77;6.37;;;;;;;3.66;93.88;100770.69;4992213;28;20644;-77
2021/12/27 03:08:44;;;;;;;13.23;6.40;;;;;;;3.70;93.82;100781.34;4992734;28;20161;-76
2021/12/27 03:11:10;;;;;;;10.53;6.37;;;;;;;3.71;93.52;100792.41;4992087;28;20720;-76
2021/12/27 03:13:40;;;;;;;12.00;6.30;;;;;;;3.70;93.34;100778.81;4992199;28;20221;-77
2021/12/27 03:16:07;;;;;;;12.23;5.73;;;;;;;3.70;93.64;100793.13;4992668;28;20177;-77
2021/12/27 03:18:34;;;;;;;10.50;5.83;;;;;;;3.70;93.65;100790.56;4992353;28;20699;-76
2021/12/27 03:20:59;;;;;;;12.47;6.53;;;;;;;3.70;94.01;100803.25;4992385;28;20644;-77
2021/12/27 03:23:25;;;;;;;9.70;6.13;;;;;;;3.71;94.06;100815.22;4992498;28;20180;-77
2021/12/27 03:25:52;;;;;;;10.47;6.37;;;;;;;3.73;93.78;100803.63;4992542;28;20240;-77
2021/12/27 03:28:18;;;;;;;8.43;5.80;;;;;;;3.73;94.07;100792.56;4992359;28;20216;-76
2021/12/27 03:30:44;;;;;;;12.13;5.80;;;;;;;3.65;93.79;100777.38;4992474;28;20264;-77
2021/12/27 03:33:11;;;;;;;11.33;6.23;;;;;;;3.45;93.72;100734.44;4993330;28;20201;-76
2021/12/27 03:35:39;;;;;;;9.97;5.70;;;;;;;3.74;93.54;100779.19;4993699;28;20633;-77
2021/12/27 03:38:09;;;;;;;11.27;6.27;;;;;;;3.73;93.64;100780.81;4994505;28;20287;-77
2021/12/27 03:40:36;;;;;;;9.77;5.37;;;;;;;3.73;93.24;100778.28;4993316;28;20268;-77
2021/12/27 03:43:02;;;;;;;12.97;6.20;;;;;;;3.47;93.56;100730.47;4992278;28;20170;-78
2021/12/27 03:45:34;;;;;;;10.03;5.63;;;;;;;3.72;93.93;100773.94;4991940;28;20200;-77
2021/12/27 03:48:01;;;;;;;8.07;5.03;;;;;;;3.74;92.68;100771.56;4992100;28;20162;-76
2021/12/27 03:50:27;;;;;;;10.33;5.17;;;;;;;3.70;92.56;100768.66;4992426;28;20613;-77
2021/12/27 03:52:54;;;;;;;8.43;5.30;;;;;;;3.70;92.58;100772.84;4992327;28;20204;-76
2021/12/27 03:55:21;;;;;;;7.60;5.17;;;;;;;3.68;93.58;100770.13;4992186;28;20200;-77
2021/12/27 03:57:54;;;;;;;8.13;5.27;;;;;;;3.69;93.36;100774.47;4991773;28;20165;-77
2021/12/27 04:02:52;;;;;;;10.10;5.47;;;;;;;3.69;93.07;100774.47;4992653;28;20174;-76
2021/12/27 04:05:19;;;;;;;7.77;5.20;;;;;;;3.67;94.18;100773.38;4991858;28;20193;-77
2021/12/27 04:07:48;;;;;;;9.27;5.50;;;;;;;3.70;93.46;100781.34;4991718;28;20232;-77
2021/12/27 04:10:14;;;;;;;9.17;5.20;;;;;;;3.58;92.97;100768.84;4992030;28;20188;-77
2021/12/27 04:12:39;;;;;;;7.73;4.97;;;;;;;3.67;93.38;100780.06;4991654;28;20217;-77
2021/12/27 04:15:08;;;;;;;9.17;5.30;;;;;;;3.65;93.85;100763.81;4992733;28;20182;-78
2021/12/27 04:17:35;;;;;;;11.90;5.73;;;;;;;3.69;92.95;100774.47;4995621;28;20169;-78
2021/12/27 04:20:00;;;;;;;8.97;4.63;;;;;;;3.46;93.17;100727.78;4978023;28;20185;-77
2021/12/27 04:22:26;;;;;;;8.73;5.77;;;;;;;3.60;92.71;100747.13;4995641;28;20207;-75
2021/12/27 04:24:52;;;;;;;13.80;6.10;;;;;;;3.69;93.05;100768.50;4977677;28;20724;-77
2021/12/27 04:27:17;;;;;;;10.67;6.20;;;;;;;3.65;93.57;100769.78;4994925;28;20568;-79
2021/12/27 04:29:43;;;;;;;9.93;6.00;;;;;;;3.68;93.41;100760.00;4995319;28;20260;-77
2021/12/27 04:32:08;;;;;;;8.97;5.23;;;;;;;3.69;93.28;100782.06;4995262;28;20680;-77
2021/12/27 04:34:34;;;;;;;8.63;5.20;;;;;;;3.66;92.80;100778.28;4994904;28;20259;-76
2021/12/27 04:37:00;;;;;;;9.63;5.27;;;;;;;3.69;93.89;100792.22;4977428;28;20202;-76
2021/12/27 04:39:26;;;;;;;8.97;5.53;;;;;;;3.72;93.71;100795.84;4994697;28;20180;-77
2021/12/27 04:41:52;;;;;;;11.10;6.10;;;;;;;3.66;92.97;100796.00;4995051;28;20188;-77
2021/12/27 04:44:17;;;;;;;8.53;5.87;;;;;;;3.74;93.12;100801.97;4994828;28;20173;-78
2021/12/27 04:46:43;;;;;;;8.77;5.33;;;;;;;3.70;92.59;100782.97;4994649;28;20228;-77
2021/12/27 04:49:09;;;;;;;8.10;5.20;;;;;;;3.53;93.36;100744.59;4994909;28;20177;-76
2021/12/27 04:51:34;;;;;;;10.23;5.60;;;;;;;3.82;93.51;100794.56;4994871;28;20661;-77
2021/12/27 04:54:00;;;;;;;9.70;5.60;;;;;;;3.82;92.27;100784.44;4977245;28;20658;-77
2021/12/27 04:56:25;;;;;;;10.00;5.87;;;;;;;3.84;92.01;100769.44;4995280;28;20177;-75
2021/12/27 04:58:51;;;;;;;10.93;6.10;;;;;;;3.55;91.44;100712.72;4994836;28;20192;-77
2021/12/27 05:01:17;;;;;;;11.73;6.30;;;;;;;3.80;92.04;100773.22;4995203;28;20201;-76
2021/12/27 05:03:43;;;;;;;8.20;6.10;;;;;;;3.83;92.09;100782.81;4995482;28;20183;-77
2021/12/27 05:06:09;;;;;;;8.70;5.47;;;;;;;3.60;91.51;100747.13;4995056;28;20276;-77
2021/12/27 05:08:34;;;;;;;8.40;4.50;;;;;;;3.76;91.27;100780.28;4994747;28;20627;-76
2021/12/27 05:11:00;;;;;;;7.93;5.07;;;;;;;3.87;91.20;100790.06;4994754;28;20169;-78
2021/12/27 05:13:26;;;;;;;6.87;4.70;;;;;;;3.83;91.49;100783.75;4995507;28;20283;-77
2021/12/27 05:15:51;;;;;;;8.77;4.80;;;;;;;3.86;92.04;100795.84;5003973;28;20208;-76
2021/12/27 05:18:18;;;;;;;6.10;4.70;;;;;;;3.85;91.45;100792.41;5001626;28;20659;-77
2021/12/27 05:20:44;;;;;;;7.57;5.27;;;;;;;3.76;91.93;100783.72;5001555;28;20173;-76
2021/12/27 05:23:09;;;;;;;7.63;5.20;;;;;;;3.65;90.95;100762.16;5007069;28;20633;-78
2021/12/27 05:25:35;;;;;;;6.47;4.87;;;;;;;3.86;91.78;100804.38;5016736;28;20182;-76
2021/12/27 05:28:01;;;;;;;7.70;5.00;;;;;;;3.69;91.14;100782.06;5015825;28;20183;-76
2021/12/27 05:30:26;;;;;;;7.87;4.87;;;;;;;3.71;91.09;100794.94;5015464;28;20268;-75
2021/12/27 05:32:52;;;;;;;10.00;6.20;;;;;;;3.87;91.76;100830.63;5017705;28;20208;-75
2021/12/27 05:35:17;;;;;;;9.07;5.23;;;;;;;3.86;91.30;100818.66;5007807;28;20557;-77
2021/12/27 05:37:44;;;;;;;17.43;9.77;;;;;;;3.86;90.84;100803.44;5009479;28;20166;-76
2021/12/27 05:40:14;;;;;;;9.60;5.43;;;;;;;3.85;90.79;100806.72;5006215;28;20177;-76
2021/12/27 05:42:39;;;;;;;8.53;5.80;;;;;;;3.72;90.79;100775.56;5008318;28;20176;-77
2021/12/27 05:45:07;;;;;;;9.10;6.03;;;;;;;3.86;91.18;100805.97;5015116;28;20181;-76
2021/12/27 05:47:33;;;;;;;7.57;4.77;;;;;;;3.77;90.87;100794.75;5015243;28;20192;-75
2021/12/27 05:49:59;;;;;;;8.47;4.47;;;;;;;3.83;90.63;100813.22;5013732;28;20249;-74
2021/12/27 05:52:24;;;;;;;6.80;4.83;;;;;;;3.80;91.08;100816.31;5010451;28;20711;-76
2021/12/27 05:54:50;;;;;;;7.17;5.20;;;;;;;3.64;90.87;100782.25;4987613;28;20184;-75
2021/12/27 05:57:15;;;;;;;6.50;4.50;;;;;;;3.73;91.01;100811.22;5001681;28;20312;-78
2021/12/27 05:59:41;;;;;;;6.80;4.60;;;;;;;3.58;91.04;100781.50;4995968;28;20184;-76
2021/12/27 06:02:06;;;;;;;7.67;4.53;;;;;;;3.74;91.16;100814.66;4995999;28;20177;-77
2021/12/27 06:04:32;;;;;;;8.27;4.73;;;;;;;3.70;91.26;100824.41;4976136;28;20684;-78
2021/12/27 06:06:57;;;;;;;10.00;5.30;;;;;;;3.79;91.77;100838.94;4994080;28;20218;-77
2021/12/27 06:09:23;;;;;;;6.77;5.13;;;;;;;3.78;91.08;100829.53;4993528;28;20173;-77
2021/12/27 06:11:48;;;;;;;9.00;5.30;;;;;;;3.70;91.54;100808.31;4993385;28;20169;-78
2021/12/27 06:14:14;;;;;;;6.43;4.70;;;;;;;3.79;90.38;100814.50;4993481;28;20169;-77
2021/12/27 06:16:39;;;;;;;7.33;5.10;;;;;;;3.83;90.56;100825.91;4993157;28;20213;-78
2021/12/27 06:19:06;;;;;;;7.07;4.73;;;;;;;3.83;90.70;100819.22;4993930;28;20186;-75
2021/12/27 06:21:33;;;;;;;7.40;4.90;;;;;;;3.81;90.50;100819.75;4992824;28;20173;-77
2021/12/27 06:24:00;;;;;;;7.40;4.57;;;;;;;3.83;90.66;100808.16;4993370;28;20201;-76
2021/12/27 06:26:26;;;;;;;7.97;4.60;;;;;;;3.83;90.84;100803.09;4976139;28;20263;-79
2021/12/27 06:28:52;;;;;;;5.57;4.37;;;;;;;3.73;90.58;100785.88;4976586;28;20170;-77
2021/12/27 06:31:17;;;;;;;6.67;4.63;;;;;;;3.86;90.78;100805.97;4993409;28;20229;-77
2021/12/27 06:33:43;;;;;;;7.37;4.43;;;;;;;3.79;90.38;100808.53;4993337;28;20230;-78
2021/12/27 06:36:09;;;;;;;8.20;5.37;;;;;;;3.78;91.23;100811.78;4993361;28;20174;-77
2021/12/27 06:38:34;;;;;;;12.73;7.37;;;;;;;3.83;90.66;100828.44;4994935;28;20188;-76
2021/12/27 06:41:01;;;;;;;34.67;19.30;;;;;;;3.83;90.79;100819.22;4998441;28;20663;-77
2021/12/27 06:43:28;;;;;;;12.53;7.53;;;;;;;3.83;91.13;100808.16;4998379;28;20228;-77
2021/12/27 06:45:54;;;;;;;6.77;5.47;;;;;;;3.73;90.59;100782.44;4998436;28;20184;-78
2021/12/27 06:48:19;;;;;;;8.83;5.80;;;;;;;3.75;90.35;100791.16;4996593;28;20181;-80
2021/12/27 06:50:45;;;;;;;6.30;5.03;;;;;;;3.78;90.25;100805.09;4981526;28;20181;-76
2021/12/27 06:53:10;;;;;;;8.23;6.00;;;;;;;3.73;90.50;100797.66;4996932;28;20280;-76
2021/12/27 06:55:36;;;;;;;41.83;22.03;;;;;;;3.79;90.72;100806.00;4998693;28;20653;-78
2021/12/27 06:58:02;;;;;;;9.43;6.20;;;;;;;3.79;90.57;100801.81;4998571;28;20173;-77
2021/12/27 07:00:27;;;;;;;9.20;6.10;;;;;;;3.75;90.74;100781.00;4997369;28;20625;-78
2021/12/27 07:02:53;;;;;;;7.87;5.03;;;;;;;3.73;90.96;100779.91;4994542;28;20193;-79
2021/12/27 07:05:18;;;;;;;6.70;5.10;;;;;;;3.77;90.46;100785.53;4976820;28;20288;-77
2021/12/27 07:07:45;;;;;;;6.63;4.90;;;;;;;3.68;90.74;100786.97;4992954;28;20228;-76
2021/12/27 07:10:14;;;;;;;7.80;5.30;;;;;;;3.59;90.99;100769.03;4993506;28;20248;-76
2021/12/27 07:12:40;;;;;;;7.40;5.37;;;;;;;3.77;91.46;100792.22;4994473;28;20201;-78
2021/12/27 07:15:07;;;;;;;9.10;6.33;;;;;;;3.72;91.23;100785.72;4997591;28;20236;-75
2021/12/27 07:17:32;;;;;;;12.23;7.40;;;;;;;3.78;91.45;100792.41;4997444;28;20236;-76
2021/12/27 07:19:58;;;;;;;7.77;5.83;;;;;;;3.79;91.57;100798.38;4980646;28;20244;-79
2021/12/27 07:22:23;;;;;;;8.37;5.83;;;;;;;3.80;91.99;100800.19;4995887;28;20284;-79
2021/12/27 07:24:49;;;;;;;9.90;6.47;;;;;;;3.83;90.91;100782.81;4995003;28;20673;-77
2021/12/27 07:27:14;;;;;;;7.23;5.40;;;;;;;3.50;90.47;100714.75;4995488;28;20200;-78
2021/12/27 07:29:40;;;;;;;9.87;5.80;;;;;;;3.84;91.21;100771.97;4978858;28;20181;-77
2021/12/27 07:32:06;;;;;;;8.97;6.30;;;;;;;3.83;91.21;100767.59;4995948;28;20176;-78
2021/12/27 07:34:32;;;;;;;8.97;5.83;;;;;;;3.68;91.18;100741.38;4996557;28;20260;-74
2021/12/27 07:36:57;;;;;;;10.00;6.07;;;;;;;3.80;91.14;100768.16;4996928;28;20192;-77
2021/12/27 07:39:24;;;;;;;10.53;7.27;;;;;;;3.84;90.46;100787.19;4995384;28;20232;-78
2021/12/27 07:41:49;;;;;;;12.00;6.70;;;;;;;3.59;91.50;100737.72;4995401;28;20181;-79
2021/12/27 07:44:16;;;;;;;17.90;6.93;;;;;;;4.46;100.00;100742.91;4996253;28;20192;-79
2021/12/27 07:46:43;;;;;;;13.23;7.63;;;;;;;5.24;100.00;100771.28;4996665;28;20212;-79
2021/12/27 07:49:11;;;;;;;17.53;9.47;;;;;;;5.70;100.00;100771.34;4996560;28;20176;-80
2021/12/27 07:51:37;;;;;;;15.57;10.00;;;;;;;5.97;100.00;100773.53;5000048;28;20177;-83
2021/12/27 07:54:03;;;;;;;15.23;9.40;;;;;;;6.06;100.00;100773.66;4999383;28;20201;-78
2021/12/27 07:56:29;;;;;;;14.17;9.17;;;;;;;5.62;86.26;100734.91;4999905;28;20656;-78
2021/12/27 07:58:54;;;;;;;16.57;8.83;;;;;;;5.75;83.26;100794.00;4999468;28;20185;-79
2021/12/27 08:01:20;;;;;;;11.43;9.07;;;;;;;5.45;82.36;100770.22;4996396;28;20174;-77
2021/12/27 08:03:46;;;;;;;12.43;7.90;;;;;;;5.37;82.77;100778.66;4997878;28;20598;-77
2021/12/27 08:06:12;;;;;;;10.03;6.90;;;;;;;5.24;82.78;100778.91;5000160;28;20177;-76
2021/12/27 08:08:38;;;;;;;11.03;7.50;;;;;;;4.93;84.21;100741.50;4995310;28;20178;-75
2021/12/27 08:11:03;;;;;;;16.63;11.23;;;;;;;4.98;85.93;100763.22;4995644;28;20625;-78
2021/12/27 08:13:29;;;;;;;17.67;10.17;;;;;;;4.81;84.68;100743.53;4995614;28;20212;-81
2021/12/27 08:15:54;;;;;;;10.37;7.03;;;;;;;4.76;85.28;100773.44;4995897;28;20712;-78
2021/12/27 08:18:20;;;;;;;9.73;6.47;;;;;;;4.51;86.33;100771.34;4995155;28;20264;-76
2021/12/27 08:20:46;;;;;;;13.30;7.90;;;;;;;4.56;86.83;100793.09;4995496;28;20227;-78
2021/12/27 08:23:11;;;;;;;14.40;8.10;;;;;;;4.60;88.29;100797.81;4995567;28;20181;-76
2021/12/27 08:25:38;;;;;;;15.23;9.10;;;;;;;4.58;88.47;100797.63;4994923;28;20556;-78
2021/12/27 08:28:04;;;;;;;14.03;8.50;;;;;;;4.47;87.32;100782.78;4995991;28;20173;-76
2021/12/27 08:30:31;;;;;;;13.97;7.63;;;;;;;4.46;88.07;100790.22;4977233;28;20200;-75
2021/12/27 08:32:59;;;;;;;14.83;8.03;;;;;;;4.25;88.58;100743.88;4994583;28;20201;-76
2021/12/27 08:35:25;;;;;;;14.23;8.23;;;;;;;4.38;88.93;100777.53;4994804;28;20190;-75
2021/12/27 08:37:50;;;;;;;10.47;6.10;;;;;;;4.32;89.63;100779.34;4994428;28;20177;-77
2021/12/27 08:40:16;;;;;;;10.30;7.10;;;;;;;4.26;89.72;100757.44;4994456;28;20571;-76
2021/12/27 08:42:41;;;;;;;12.83;8.20;;;;;;;4.13;90.22;100744.97;4977147;28;20181;-75
2021/12/27 08:45:08;;;;;;;15.30;9.87;;;;;;;4.12;90.77;100738.09;4994800;28;20229;-75
2021/12/27 08:47:35;;;;;;;10.87;6.97;;;;;;;3.63;90.27;100638.56;4994266;28;20170;-75
2021/12/27 08:50:01;;;;;;;10.00;6.77;;;;;;;4.07;90.51;100732.47;4994505;28;20227;-75
2021/12/27 08:52:28;;;;;;;8.43;6.13;;;;;;;4.07;90.89;100736.63;4994501;28;20636;-76
2021/12/27 08:54:53;;;;;;;9.77;6.40;;;;;;;3.79;91.93;100695.38;4994327;28;20185;-75
2021/12/27 08:57:19;;;;;;;10.67;7.40;;;;;;;3.99;92.63;100739.88;4994006;28;20174;-75
2021/12/27 08:59:44;;;;;;;13.97;6.90;;;;;;;3.98;93.18;100745.69;4976691;28;20216;-75
2021/12/27 09:02:10;;;;;;;10.03;6.90;;;;;;;3.98;93.34;100740.63;4999093;28;20400;-77
2021/12/27 09:04:36;;;;;;;10.80;7.17;;;;;;;3.89;93.36;100725.22;5000748;28;20288;-76
2021/12/27 09:07:02;;;;;;;15.17;8.60;;;;;;;3.96;93.32;100719.25;4994827;28;20248;-76
2021/12/27 09:09:27;;;;;;;11.73;7.80;;;;;;;4.01;93.33;100723.25;4995546;28;20256;-76
2021/12/27 09:11:53;;;;;;;12.23;7.93;;;;;;;3.98;93.16;100708.56;4997083;28;20186;-75
2021/12/27 09:14:19;;;;;;;11.80;7.40;;;;;;;3.98;92.66;100703.50;4996144;28;20177;-78
2021/12/27 09:16:45;;;;;;;12.87;7.60;;;;;;;3.92;92.49;100682.50;4994972;28;20746;-76
2021/12/27 09:19:11;;;;;;;14.47;8.67;;;;;;;3.94;93.20;100671.81;4994076;28;20329;-76
2021/12/27 09:21:37;;;;;;;11.43;7.37;;;;;;;3.96;93.72;100671.06;4994206;28;20233;-77
2021/12/27 09:24:04;;;;;;;14.67;8.07;;;;;;;3.86;93.56;100659.91;4993834;28;20181;-76
2021/12/27 09:26:29;;;;;;;14.47;8.97;;;;;;;3.50;94.51;100597.31;4994143;28;20743;-76
2021/12/27 09:28:56;;;;;;;13.33;8.73;;;;;;;3.44;94.16;100572.16;4994467;28;20219;-75
2021/12/27 09:31:21;;;;;;;11.77;8.03;;;;;;;3.88;94.62;100650.81;4993745;28;20185;-76
2021/12/27 09:33:47;;;;;;;14.47;8.27;;;;;;;3.89;94.15;100666.94;4993780;28;20201;-76
2021/12/27 09:36:13;;;;;;;14.10;9.13;;;;;;;3.90;94.41;100666.22;4993792;28;20177;-76
2021/12/27 09:38:38;;;;;;;12.67;7.73;;;;;;;3.91;94.18;100662.97;4993499;28;20661;-76
2021/12/27 09:41:04;;;;;;;12.47;8.30;;;;;;;3.93;94.40;100659.88;4994226;28;20205;-75
2021/12/27 09:43:30;;;;;;;13.27;8.43;;;;;;;3.88;94.37;100675.28;4993966;28;20268;-75
2021/12/27 09:45:57;;;;;;;13.90;9.23;;;;;;;3.92;94.86;100725.59;4994112;28;20213;-77
2021/12/27 09:48:22;;;;;;;17.70;9.63;;;;;;;3.85;94.80;100695.19;4976575;28;20180;-75
2021/12/27 09:50:53;;;;;;;15.07;9.87;;;;;;;3.92;94.94;100690.09;4976462;28;20244;-76
2021/12/27 09:53:18;;;;;;;14.60;9.13;;;;;;;3.84;94.63;100661.34;4989233;28;20200;-76
2021/12/27 09:55:44;;;;;;;13.80;9.87;;;;;;;3.63;94.38;100619.19;5013707;28;20175;-75
2021/12/27 09:58:09;;;;;;;14.83;9.90;;;;;;;3.97;94.41;100683.94;4996632;28;20179;-76
2021/12/27 10:00:36;;;;;;;12.60;8.60;;;;;;;4.00;94.74;100699.53;5015354;28;20180;-76
2021/12/27 10:03:02;;;;;;;16.93;9.40;;;;;;;3.97;94.68;100689.03;5014484;28;20204;-78
2021/12/27 10:05:30;;;;;;;16.33;9.97;;;;;;;4.04;94.28;100678.84;5015039;28;20204;-75
2021/12/27 10:07:56;;;;;;;16.60;10.57;;;;;;;3.86;94.71;100624.41;4996787;28;20224;-76
2021/12/27 10:10:22;;;;;;;18.13;10.73;;;;;;;4.07;93.86;100655.50;5014485;28;20176;-77
2021/12/27 10:12:48;;;;;;;15.73;9.27;;;;;;;4.08;94.82;100653.16;5012739;28;20699;-75
2021/12/27 10:15:22;;;;;;;15.37;9.33;;;;;;;4.06;94.59;100654.59;5014682;28;20172;-76
2021/12/27 10:17:49;;;;;;;18.07;10.80;;;;;;;4.07;94.69;100637.75;5016356;28;20207;-76
2021/12/27 10:20:20;;;;;;;17.77;9.57;;;;;;;4.07;93.92;100622.53;5014781;28;20168;-78
2021/12/27 10:22:48;;;;;;;14.17;9.17;;;;;;;3.98;93.83;100611.31;5018411;28;20173;-77
2021/12/27 10:25:18;;;;;;;17.43;9.40;;;;;;;4.05;94.67;100629.03;5019877;28;20180;-79
2021/12/27 10:27:46;;;;;;;14.50;8.60;;;;;;;4.05;94.61;100626.50;5018256;28;20598;-76
2021/12/27 10:30:17;;;;;;;18.17;9.90;;;;;;;4.06;93.98;100631.78;5017508;28;20173;-78
2021/12/27 10:32:44;;;;;;;16.87;10.57;;;;;;;4.07;94.53;100631.03;5017489;28;20643;-78
2021/12/27 10:35:11;;;;;;;15.93;10.37;;;;;;;4.03;94.80;100605.16;5013877;28;20264;-77
2021/12/27 10:37:38;;;;;;;15.70;9.63;;;;;;;4.02;94.85;100600.81;5013253;28;20674;-77
2021/12/27 10:40:06;;;;;;;13.50;8.70;;;;;;;4.06;94.68;100603.00;5012776;28;20188;-78
2021/12/27 10:42:43;;;;;;;15.53;8.70;;;;;;;3.88;93.89;100563.75;5011882;28;20184;-76
2021/12/27 10:45:19;;;;;;;21.77;10.53;;;;;;;4.06;94.39;100596.28;5012282;28;20613;-76
2021/12/27 10:47:53;;;;;;;17.83;10.20;;;;;;;4.06;94.47;100606.41;5011634;28;20250;-78
2021/12/27 10:50:28;;;;;;;19.17;11.43;;;;;;;4.07;94.62;100615.81;5012089;28;20180;-76
2021/12/27 10:52:59;;;;;;;23.43;12.50;;;;;;;4.03;93.88;100610.25;5011608;28;20683;-76
2021/12/27 10:55:48;;;;;;;15.97;10.50;;;;;;;3.42;94.25;100513.69;5011960;28;20169;-77
2021/12/27 10:58:20;;;;;;;17.07;10.63;;;;;;;3.97;94.18;100617.13;4999104;28;20247;-76
2021/12/27 11:01:12;;;;;;;18.13;10.93;;;;;;;4.04;94.17;100628.16;5011692;28;20165;-79
2021/12/27 11:03:44;;;;;;;20.23;11.93;;;;;;;4.04;94.24;100635.75;5011603;28;20664;-77
2021/12/27 11:06:13;;;;;;;18.97;10.80;;;;;;;4.09;94.38;100646.44;5011328;28;20200;-76
2021/12/27 11:08:45;;;;;;;23.77;12.47;;;;;;;4.07;95.05;100642.81;5011741;28;20238;-77
2021/12/27 11:11:12;;;;;;;24.03;12.43;;;;;;;4.11;95.37;100648.44;5011747;28;20192;-76
2021/12/27 11:13:38;;;;;;;30.17;16.47;;;;;;;4.05;95.02;100629.03;5012526;28;20236;-78
2021/12/27 11:16:04;;;;;;;28.97;16.97;;;;;;;4.13;94.43;100625.78;5013854;28;20179;-76
2021/12/27 11:18:30;;;;;;;22.30;13.30;;;;;;;4.15;93.80;100616.72;5012375;28;20576;-77
2021/12/27 11:21:03;;;;;;;15.37;9.13;;;;;;;3.94;93.47;100575.47;5012046;28;20196;-77
2021/12/27 11:23:30;;;;;;;21.17;12.87;;;;;;;3.98;92.48;100598.66;5011716;28;20165;-77
2021/12/27 11:26:20;;;;;;;20.07;12.87;;;;;;;4.18;92.34;100641.53;5011505;28;20175;-77
2021/12/27 11:28:46;;;;;;;23.73;12.57;;;;;;;4.15;91.92;100637.91;5011734;28;20169;-74