Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:04:14;;;;;;;196.07;54.60;;;14.00;99.90;;;;;;10405223;28;20037;-80
2022/10/25 00:09:15;;;;;;;190.73;55.15;;;13.90;99.90;;;;;;10398888;28;20056;-81
2022/10/25 00:14:18;;;;;;;169.50;48.85;;;13.90;99.90;;;;;;10404010;28;20500;-81
2022/10/25 00:19:18;;;;;;;178.02;53.92;;;14.00;99.90;;;;;;10390949;28;20037;-82
2022/10/25 00:24:19;;;;;;;134.98;47.03;;;13.90;99.90;;;;;;10401206;28;20037;-80
2022/10/25 00:29:19;;;;;;;160.45;49.05;;;13.90;99.90;;;;;;10393405;28;20033;-80
2022/10/25 00:34:20;;;;;;;144.88;48.67;;;13.90;99.90;;;;;;10380309;28;20707;-80
2022/10/25 00:39:20;;;;;;;161.27;49.75;;;13.90;99.90;;;;;;10395825;28;20030;-79
2022/10/25 00:44:49;;;;;;;130.27;45.00;;;13.90;99.90;;;;;;10402943;28;20037;-80
2022/10/25 00:50:25;;;;;;;117.80;43.05;;;13.90;99.90;;;;;;10391951;28;20033;-79
2022/10/25 00:55:27;;;;;;;123.13;44.65;;;13.90;99.90;;;;;;10393830;28;20046;-80
2022/10/25 01:00:28;;;;;;;107.60;42.35;;;13.90;99.90;;;;;;10399606;28;20067;-81
2022/10/25 01:05:28;;;;;;;106.97;44.05;;;13.80;99.90;;;;;;10408335;28;20489;-83
2022/10/25 01:10:30;;;;;;;121.60;45.75;;;13.80;99.90;;;;;;10409431;28;20532;-79
2022/10/25 01:16:00;;;;;;;123.72;48.28;;;13.70;99.90;;;;;;10398245;28;20075;-80
2022/10/25 01:21:11;;;;;;;118.18;49.20;;;13.70;99.90;;;;;;10399868;28;20711;-81
2022/10/25 01:26:37;;;;;;;130.35;50.78;;;13.70;99.90;;;;;;10399532;28;20072;-80
2022/10/25 01:31:49;;;;;;;152.90;56.63;;;13.70;99.90;;;;;;10397104;28;20095;-81
2022/10/25 01:37:08;;;;;;;136.18;51.60;;;13.60;99.90;;;;;;10409114;28;20279;-82
2022/10/25 01:42:11;;;;;;;162.18;63.75;;;13.60;99.90;;;;;;10406963;28;20037;-83
2022/10/25 01:47:24;;;;;;;193.60;71.63;;;13.60;99.90;;;;;;10409242;28;20039;-79
2022/10/25 01:52:25;;;;;;;186.27;65.32;;;13.60;99.90;;;;;;10406605;28;20111;-80
2022/10/25 01:57:37;;;;;;;176.75;69.47;;;13.50;99.90;;;;;;10402954;28;20132;-81
2022/10/25 02:02:50;;;;;;;245.02;80.30;;;13.40;99.90;;;;;;10381086;28;20083;-83
2022/10/25 02:08:18;;;;;;;224.63;85.70;;;13.30;99.90;;;;;;10398592;28;20057;-80
2022/10/25 02:13:29;;;;;;;183.70;72.70;;;13.10;99.90;;;;;;10381752;28;20076;-82
2022/10/25 02:18:34;;;;;;;159.65;63.63;;;13.00;99.90;;;;;;10399898;28;20106;-83
2022/10/25 02:23:35;;;;;;;149.43;53.97;;;13.00;99.90;;;;;;10404629;28;20029;-80
2022/10/25 02:28:38;;;;;;;171.25;60.30;;;13.00;99.90;;;;;;10398965;28;20128;-81
2022/10/25 02:33:39;;;;;;;155.32;55.47;;;12.90;99.90;;;;;;10393055;28;20429;-79
2022/10/25 02:38:42;;;;;;;160.30;53.92;;;12.90;99.90;;;;;;10397904;28;20083;-82
2022/10/25 02:43:43;;;;;;;143.63;55.40;;;12.80;99.90;;;;;;10399759;28;20052;-82
2022/10/25 02:48:44;;;;;;;154.90;56.80;;;12.80;99.90;;;;;;10407247;28;20037;-81
2022/10/25 02:53:45;;;;;;;188.32;64.53;;;12.70;99.90;;;;;;10406953;28;20516;-81
2022/10/25 02:58:48;;;;;;;215.10;63.30;;;12.70;99.90;;;;;;10405296;28;20140;-79
2022/10/25 03:03:49;;;;;;;248.27;72.40;;;12.60;99.90;;;;;;10398651;28;20545;-79
2022/10/25 03:08:49;;;;;;;220.48;66.05;;;12.60;99.90;;;;;;10399964;28;20128;-80
2022/10/25 03:13:50;;;;;;;318.13;71.70;;;12.60;99.90;;;;;;10398188;28;20072;-79
2022/10/25 03:18:50;;;;;;;305.33;75.07;;;12.60;99.90;;;;;;10396427;28;20037;-82
2022/10/25 03:23:51;;;;;;;250.32;67.38;;;12.60;99.90;;;;;;10406060;28;20034;-82
2022/10/25 03:28:52;;;;;;;291.00;74.97;;;12.40;99.90;;;;;;10404183;28;20045;-82
2022/10/25 03:33:52;;;;;;;320.52;77.90;;;12.40;99.90;;;;;;10396600;28;20044;-81
2022/10/25 03:38:53;;;;;;;280.23;71.90;;;12.30;99.90;;;;;;10405047;28;20044;-81
2022/10/25 03:43:53;;;;;;;269.95;65.68;;;12.30;99.90;;;;;;10404184;28;20389;-81
2022/10/25 03:48:54;;;;;;;229.95;57.58;;;12.20;99.90;;;;;;10398245;28;20049;-83
2022/10/25 03:53:54;;;;;;;161.68;53.03;;;12.10;99.90;;;;;;10400999;28;20044;-79
2022/10/25 03:58:55;;;;;;;170.23;56.28;;;12.10;99.90;;;;;;10395219;28;20041;-82
2022/10/25 04:03:56;;;;;;;262.60;65.65;;;12.00;99.90;;;;;;10399166;28;20045;-82
2022/10/25 04:08:56;;;;;;;205.73;54.55;;;12.00;99.90;;;;;;10402019;28;20060;-79
2022/10/25 04:13:57;;;;;;;173.90;64.63;;;11.90;99.90;;;;;;10391886;28;20509;-80
2022/10/25 04:18:58;;;;;;;201.13;74.60;;;12.00;99.90;;;;;;10400659;28;20037;-79
2022/10/25 04:23:58;;;;;;;243.05;80.15;;;12.10;99.90;;;;;;10404732;28;20029;-84
2022/10/25 04:28:59;;;;;;;205.57;71.35;;;12.10;99.90;;;;;;10397495;28;20041;-80
2022/10/25 04:33:59;;;;;;;168.50;60.33;;;12.20;99.90;;;;;;10412412;28;20513;-80
2022/10/25 04:39:00;;;;;;;186.18;63.15;;;12.20;99.90;;;;;;10412459;28;20044;-79
2022/10/25 04:44:00;;;;;;;183.27;62.75;;;12.10;99.90;;;;;;10410538;28;20124;-82
2022/10/25 04:49:01;;;;;;;138.55;53.80;;;12.10;99.90;;;;;;10412733;28;20735;-79
2022/10/25 04:54:02;;;;;;;145.77;56.70;;;12.10;99.90;;;;;;10411998;28;20119;-79
2022/10/25 04:59:02;;;;;;;184.75;62.33;;;12.10;99.90;;;;;;10412099;28;20041;-79
2022/10/25 05:04:03;;;;;;;154.45;57.53;;;12.10;99.90;;;;;;10410311;28;20025;-83
2022/10/25 05:09:03;;;;;;;162.15;59.13;;;12.20;99.90;;;;;;10411056;28;20068;-79
2022/10/25 05:14:04;;;;;;;159.70;57.30;;;12.20;99.90;;;;;;10411273;28;20025;-79
2022/10/25 05:19:05;;;;;;;157.63;58.67;;;12.20;99.90;;;;;;10410999;28;20143;-83
2022/10/25 05:24:05;;;;;;;162.70;58.80;;;12.30;99.90;;;;;;10411060;28;20033;-80
2022/10/25 05:29:06;;;;;;;154.35;57.75;;;12.30;99.90;;;;;;10411455;28;20059;-79
2022/10/25 05:34:08;;;;;;;157.32;58.45;;;12.30;99.90;;;;;;10407011;28;20026;-79
2022/10/25 05:39:09;;;;;;;159.70;57.28;;;12.30;99.90;;;;;;10409892;28;20037;-83
2022/10/25 05:44:09;;;;;;;159.52;58.78;;;12.30;99.90;;;;;;10409977;28;20032;-83
2022/10/25 05:49:11;;;;;;;130.95;51.30;;;12.30;99.90;;;;;;10409788;28;20025;-84
2022/10/25 05:54:14;;;;;;;139.77;52.35;;;12.30;99.90;;;;;;10409706;28;20031;-80
2022/10/25 05:59:14;;;;;;;168.18;70.38;;;12.20;99.90;;;;;;10409666;28;20052;-79
2022/10/25 06:04:16;;;;;;;267.35;124.30;;;12.20;99.90;;;;;;10395267;28;20034;-80
2022/10/25 06:09:17;;;;;;;255.68;122.10;;;12.20;99.90;;;;;;10395336;28;20720;-81
2022/10/25 06:14:17;;;;;;;243.75;131.93;;;12.40;99.90;;;;;;10407909;28;20025;-82
2022/10/25 06:19:18;;;;;;;272.63;140.35;;;12.40;99.90;;;;;;10409092;28;20042;-81
2022/10/25 06:24:18;;;;;;;230.73;127.53;;;12.60;99.90;;;;;;10408373;28;20457;-79
2022/10/25 06:29:19;;;;;;;216.52;115.07;;;12.60;99.90;;;;;;10409077;28;20047;-80
2022/10/25 06:34:19;;;;;;;148.30;66.50;;;12.70;99.90;;;;;;10407946;28;20112;-79
2022/10/25 06:39:20;;;;;;;139.45;57.00;;;12.70;99.90;;;;;;10407852;28;20029;-79
2022/10/25 06:44:20;;;;;;;125.35;51.65;;;12.80;99.90;;;;;;10408470;28;20048;-81
2022/10/25 06:49:21;;;;;;;120.82;52.97;;;12.70;99.90;;;;;;10406799;28;20042;-83
2022/10/25 06:54:21;;;;;;;107.57;48.78;;;12.70;99.90;;;;;;10407929;28;20059;-83
2022/10/25 06:59:22;;;;;;;134.93;54.78;;;12.80;99.90;;;;;;10405703;28;20148;-78
2022/10/25 07:04:23;;;;;;;165.57;76.93;;;13.00;99.90;;;;;;10406390;28;20032;-82
2022/10/25 07:09:24;;;;;;;177.43;74.30;;;13.00;99.90;;;;;;10406345;28;20053;-80
2022/10/25 07:14:25;;;;;;;169.80;76.55;;;13.10;99.90;;;;;;10405985;28;20021;-79
2022/10/25 07:19:26;;;;;;;178.98;79.22;;;13.10;99.90;;;;;;10405675;28;20041;-79
2022/10/25 07:24:27;;;;;;;145.15;64.63;;;13.30;99.90;;;;;;10406246;28;20033;-79
2022/10/25 07:29:27;;;;;;;92.88;44.90;;;13.50;99.90;;;;;;10387620;28;20038;-81
2022/10/25 07:34:28;;;;;;;61.47;33.25;;;13.90;99.90;;;;;;10405911;28;20025;-80
2022/10/25 07:39:29;;;;;;;83.13;38.35;;;14.00;99.90;;;;;;10404402;28;20042;-79
2022/10/25 07:44:29;;;;;;;102.13;45.92;;;14.10;99.90;;;;;;10392922;28;20397;-82
2022/10/25 07:49:30;;;;;;;82.93;40.08;;;14.20;99.90;;;;;;10405817;28;20033;-80
2022/10/25 07:54:30;;;;;;;101.53;48.92;;;14.20;99.90;;;;;;10392030;28;20033;-82
2022/10/25 07:59:31;;;;;;;89.80;44.53;;;14.00;99.90;;;;;;10405001;28;20447;-83
2022/10/25 08:04:32;;;;;;;83.25;40.70;;;14.00;99.90;;;;;;10405900;28;20041;-80
2022/10/25 08:09:32;;;;;;;81.97;41.22;;;14.00;99.90;;;;;;10405915;28;20053;-83
2022/10/25 08:14:33;;;;;;;82.28;40.72;;;14.00;99.90;;;;;;10394661;28;20028;-81
2022/10/25 08:19:33;;;;;;;116.45;51.42;;;13.90;99.90;;;;;;10403965;28;20068;-83
2022/10/25 08:24:34;;;;;;;103.43;48.13;;;13.80;99.90;;;;;;10405174;28;20083;-82
2022/10/25 08:29:36;;;;;;;92.45;44.33;;;13.60;99.90;;;;;;10405112;28;20057;-82
2022/10/25 08:34:37;;;;;;;97.88;43.72;;;13.50;99.90;;;;;;10404691;28;20040;-82
2022/10/25 08:39:38;;;;;;;84.38;37.83;;;13.30;99.90;;;;;;10403081;28;20038;-80
2022/10/25 08:44:52;;;;;;;79.78;37.22;;;13.20;99.90;;;;;;10403245;28;20029;-80
2022/10/25 08:50:09;;;;;;;89.82;41.47;;;13.10;99.90;;;;;;10404624;28;20709;-81
2022/10/25 08:55:40;;;;;;;77.78;38.78;;;13.20;99.90;;;;;;10404281;28;20045;-80
2022/10/25 09:00:44;;;;;;;81.47;39.55;;;13.30;99.90;;;;;;10403839;28;20048;-84
2022/10/25 09:06:22;;;;;;;84.55;39.95;;;13.40;99.90;;;;;;10390029;28;20057;-84
2022/10/25 09:11:41;;;;;;;81.82;40.88;;;13.60;99.90;;;;;;10404542;28;20091;-80
2022/10/25 09:16:52;;;;;;;88.25;42.38;;;13.70;99.90;;;;;;10411508;28;20072;-80
2022/10/25 09:21:59;;;;;;;90.15;42.60;;;13.80;99.90;;;;;;10409413;28;20053;-84
2022/10/25 09:27:13;;;;;;;90.53;43.78;;;13.90;99.90;;;;;;10410328;28;20035;-82
2022/10/25 09:32:30;;;;;;;69.70;36.97;;;14.00;99.90;;;;;;10409420;28;20029;-81
2022/10/25 09:37:41;;;;;;;67.40;34.75;;;14.00;99.90;;;;;;10409241;28;20038;-81
2022/10/25 09:42:48;;;;;;;48.45;28.35;;;14.10;99.90;;;;;;10409539;28;20663;-80
2022/10/25 09:47:59;;;;;;;59.80;31.20;;;14.10;99.90;;;;;;10409561;28;20067;-80
2022/10/25 09:53:13;;;;;;;48.30;26.20;;;14.10;99.90;;;;;;10408567;28;20037;-81
2022/10/25 09:58:25;;;;;;;45.50;27.02;;;14.40;99.90;;;;;;10407438;28;20551;-79
2022/10/25 10:03:29;;;;;;;48.15;27.35;;;14.50;99.90;;;;;;10409895;28;20399;-83
2022/10/25 10:08:33;;;;;;;52.63;27.75;;;14.70;99.90;;;;;;10409791;28;20107;-80
2022/10/25 10:13:55;;;;;;;54.42;27.75;;;14.70;99.90;;;;;;10407620;28;20033;-80
2022/10/25 10:19:18;;;;;;;44.70;23.40;;;14.70;99.90;;;;;;10409123;28;20037;-80
2022/10/25 10:24:31;;;;;;;40.55;24.25;;;14.80;99.90;;;;;;10407793;28;20036;-80
2022/10/25 10:29:37;;;;;;;46.90;23.65;;;14.80;99.90;;;;;;10408453;28;20071;-81
2022/10/25 10:34:49;;;;;;;;;;;14.80;99.90;;;;;;10409063;28;20430;-80
2022/10/25 10:39:59;;;;;;;47.20;23.92;;;14.80;99.90;;;;;;10395454;28;19916;-81
2022/10/25 10:45:08;;;;;;;39.50;22.95;;;14.80;99.90;;;;;;10407960;28;20025;-81
2022/10/25 10:50:21;;;;;;;46.20;25.95;;;14.90;99.90;;;;;;10408057;28;20479;-82
2022/10/25 10:55:25;;;;;;;46.83;24.92;;;14.90;99.90;;;;;;10407412;28;20562;-81
2022/10/25 11:00:29;;;;;;;47.80;26.05;;;14.90;99.90;;;;;;10407456;28;20069;-80
2022/10/25 11:05:31;;;;;;;49.75;28.35;;;14.70;99.90;;;;;;10393114;28;20585;-80
2022/10/25 11:10:32;;;;;;;52.67;26.73;;;14.70;99.90;;;;;;10394225;28;20068;-80
2022/10/25 11:15:54;;;;;;;40.63;23.25;;;14.70;99.90;;;;;;10406447;28;20044;-81
2022/10/25 11:21:25;;;;;;;28.10;18.30;;;15.00;99.90;;;;;;10406231;28;20037;-81
2022/10/25 11:27:07;;;;;;;25.45;16.50;;;15.60;99.90;;;;;;10405869;28;20098;-80
2022/10/25 11:32:28;;;;;;;27.33;14.80;;;16.00;99.90;;;;;;10405418;28;20041;-80
2022/10/25 11:37:41;;;;;;;23.15;13.88;;;16.00;99.90;;;;;;10406077;28;20038;-80
2022/10/25 11:42:54;;;;;;;29.30;17.05;;;15.90;99.90;;;;;;10404825;28;20033;-82
2022/10/25 11:48:10;;;;;;;26.83;16.05;;;15.80;99.90;;;;;;10396613;28;20127;-82
2022/10/25 11:53:22;;;;;;;29.13;16.65;;;15.90;99.90;;;;;;10402514;28;20044;-80
2022/10/25 11:58:50;;;;;;;21.80;12.95;;;16.00;99.90;;;;;;10391190;28;20045;-81
2022/10/25 12:04:20;;;;;;;28.48;14.43;;;15.90;99.90;;;;;;10405017;28;20022;-80
2022/10/25 12:09:53;;;;;;;26.55;14.93;;;15.80;99.90;;;;;;10404684;28;20049;-83
2022/10/25 12:14:58;;;;;;;25.00;15.73;;;15.60;99.90;;;;;;10404630;28;20128;-79
2022/10/25 12:20:03;;;;;;;30.40;16.17;;;15.60;99.90;;;;;;10404868;28;20512;-82
2022/10/25 12:25:13;;;;;;;24.10;14.50;;;15.50;99.90;;;;;;10404439;28;20441;-80
2022/10/25 12:30:17;;;;;;;21.08;11.13;;;15.60;99.90;;;;;;10402027;28;20052;-81
2022/10/25 12:35:35;;;;;;;14.40;7.93;;;16.10;99.90;;;;;;10393629;28;20127;-84
2022/10/25 12:40:41;;;;;;;13.85;6.35;;;16.40;99.90;;;;;;10401391;28;20400;-79
2022/10/25 12:46:02;;;;;;;11.88;6.18;;;16.60;99.90;;;;;;10404604;28;20036;-80
2022/10/25 12:51:21;;;;;;;15.50;7.90;;;16.80;99.90;;;;;;10411647;28;20041;-80
2022/10/25 12:56:21;;;;;;;8.82;6.68;;;17.20;99.90;;;;;;10407583;28;20573;-80
2022/10/25 13:01:43;;;;;;;9.98;6.65;;;17.50;99.90;;;;;;10403013;28;20041;-82
2022/10/25 13:06:46;;;;;;;10.57;7.32;;;17.40;99.90;;;;;;10411122;28;20057;-82
2022/10/25 13:12:04;;;;;;;15.82;7.28;;;17.00;99.90;;;;;;10397903;28;20029;-82
2022/10/25 13:17:17;;;;;;;10.45;5.60;;;16.70;99.90;;;;;;10401048;28;20140;-79
2022/10/25 13:22:26;;;;;;;9.02;4.57;;;16.40;99.90;;;;;;10387525;28;20033;-80
2022/10/25 13:27:29;;;;;;;8.52;4.72;;;16.60;99.90;;;;;;10398210;28;20422;-81
2022/10/25 13:32:32;;;;;;;9.57;5.07;;;16.70;99.90;;;;;;10407500;28;20052;-79
2022/10/25 13:37:33;;;;;;;11.05;4.78;;;16.80;99.90;;;;;;10409150;28;20079;-81
2022/10/25 13:42:37;;;;;;;15.07;9.43;;;17.00;99.90;;;;;;10399346;28;20041;-82
2022/10/25 13:47:44;;;;;;;8.55;5.57;;;16.70;99.90;;;;;;10409815;28;20030;-81
2022/10/25 13:53:00;;;;;;;11.32;6.18;;;16.30;99.90;;;;;;10406979;28;20543;-83
2022/10/25 13:58:21;;;;;;;11.10;6.63;;;16.50;99.90;;;;;;10407875;28;20551;-80
2022/10/25 14:03:25;;;;;;;12.18;6.93;;;16.70;99.90;;;;;;10401481;28;20045;-81
2022/10/25 14:08:34;;;;;;;11.27;8.02;;;16.60;99.90;;;;;;10406352;28;20145;-80
2022/10/25 14:14:06;;;;;;;16.58;7.78;;;16.30;99.90;;;;;;10394264;28;20042;-80
2022/10/25 14:19:34;;;;;;;7.95;5.15;;;16.20;99.90;;;;;;10396138;28;20083;-83
2022/10/25 14:24:35;;;;;;;12.38;6.65;;;15.90;99.90;;;;;;10403296;28;20037;-81
2022/10/25 14:29:36;;;;;;;11.80;5.20;;;15.80;99.90;;;;;;10408349;28;20386;-81
2022/10/25 14:34:37;;;;;;;19.60;10.85;;;15.70;99.90;;;;;;10395136;28;20029;-84
2022/10/25 14:39:50;;;;;;;13.65;10.20;;;15.60;99.90;;;;;;10404901;28;20064;-80
2022/10/25 14:44:51;;;;;;;12.95;10.10;;;15.40;99.90;;;;;;10407983;28;20032;-79
2022/10/25 14:49:52;;;;;;;10.25;7.53;;;15.20;99.90;;;;;;10407596;28;20473;-80
2022/10/25 14:55:01;;;;;;;25.15;13.75;;;15.10;99.90;;;;;;10406999;28;20424;-81
2022/10/25 15:00:04;;;;;;;21.98;12.32;;;14.90;99.90;;;;;;10406680;28;20045;-82
2022/10/25 15:05:06;;;;;;;42.90;24.90;;;14.80;99.90;;;;;;10400061;28;20033;-80
2022/10/25 15:10:39;;;;;;;30.67;17.45;;;14.70;99.90;;;;;;10392230;28;20120;-79
2022/10/25 15:15:43;;;;;;;41.85;28.45;;;14.60;99.90;;;;;;10403638;28;20025;-80
2022/10/25 15:20:48;;;;;;;40.55;24.38;;;14.40;99.90;;;;;;10396334;28;20041;-80
2022/10/25 15:25:48;;;;;;;46.42;31.52;;;14.40;99.90;;;;;;10404067;28;20075;-79
2022/10/25 15:30:49;;;;;;;50.10;32.85;;;14.20;99.90;;;;;;10396277;28;20083;-80
2022/10/25 15:35:52;;;;;;;59.92;37.50;;;14.10;99.90;;;;;;10395940;28;20041;-80
2022/10/25 15:40:53;;;;;;;52.88;30.70;;;13.80;99.90;;;;;;10403386;28;20370;-83
2022/10/25 15:45:54;;;;;;;47.53;26.58;;;13.70;99.90;;;;;;10394271;28;20029;-83
2022/10/25 15:50:56;;;;;;;42.45;23.33;;;13.40;99.90;;;;;;10387769;28;20474;-80
2022/10/25 15:55:57;;;;;;;45.13;25.42;;;13.20;99.90;;;;;;10399148;28;20021;-79
2022/10/25 16:00:57;;;;;;;40.13;22.77;;;13.00;99.90;;;;;;10394471;28;20026;-80
2022/10/25 16:05:58;;;;;;;61.58;37.90;;;12.80;99.90;;;;;;10392547;28;20807;-83
2022/10/25 16:10:59;;;;;;;169.02;110.55;;;12.70;99.90;;;;;;10398882;28;20036;-81
2022/10/25 16:16:00;;;;;;;120.78;76.88;;;12.60;99.90;;;;;;10397017;28;20033;-80
2022/10/25 16:21:00;;;;;;;152.45;102.53;;;12.60;99.90;;;;;;10404581;28;20080;-81
2022/10/25 16:26:01;;;;;;;173.00;109.70;;;12.50;99.90;;;;;;10407311;28;20854;-80
2022/10/25 16:31:02;;;;;;;262.90;167.88;;;12.30;99.90;;;;;;10409781;28;20029;-81
2022/10/25 16:36:03;;;;;;;275.40;163.55;;;12.30;99.90;;;;;;10391934;28;20029;-80
2022/10/25 16:41:04;;;;;;;79.00;47.28;;;12.00;99.90;;;;;;10394667;28;20477;-81
2022/10/25 16:46:04;;;;;;;56.35;33.38;;;11.90;99.90;;;;;;10397425;28;20253;-80
2022/10/25 16:51:05;;;;;;;67.20;39.03;;;11.70;99.90;;;;;;10405023;28;20520;-83
2022/10/25 16:56:07;;;;;;;73.63;42.45;;;11.80;99.90;;;;;;10411368;28;20385;-79
2022/10/25 17:01:19;;;;;;;71.43;42.00;;;11.90;99.90;;;;;;10407785;28;20051;-79
2022/10/25 17:06:20;;;;;;;69.13;39.10;;;12.00;99.90;;;;;;10412044;28;20052;-79
2022/10/25 17:11:21;;;;;;;63.90;38.42;;;12.00;99.90;;;;;;10402598;28;20819;-81
2022/10/25 17:16:21;;;;;;;63.38;37.67;;;11.90;99.90;;;;;;10406623;28;20041;-80
2022/10/25 17:21:22;;;;;;;52.45;32.85;;;11.80;99.90;;;;;;10395210;28;20050;-80
2022/10/25 17:26:23;;;;;;;59.63;32.03;;;11.70;99.90;;;;;;10400168;28;20041;-84
2022/10/25 17:31:23;;;;;;;73.65;40.55;;;11.60;99.90;;;;;;10399011;28;20042;-82
2022/10/25 17:36:24;;;;;;;77.03;44.72;;;11.50;99.90;;;;;;10385822;28;20037;-80
2022/10/25 17:41:25;;;;;;;69.03;41.10;;;11.60;99.90;;;;;;10405760;28;20105;-81
2022/10/25 17:46:30;;;;;;;72.75;42.13;;;11.70;99.90;;;;;;10373330;28;20038;-83
2022/10/25 17:51:33;;;;;;;66.78;41.35;;;11.90;99.90;;;;;;10389696;28;20104;-82
2022/10/25 17:56:33;;;;;;;62.67;36.75;;;11.90;99.90;;;;;;10403919;28;20075;-82
2022/10/25 18:01:34;;;;;;;62.65;34.40;;;11.90;99.90;;;;;;10385080;28;20080;-85
2022/10/25 18:06:35;;;;;;;60.92;36.85;;;11.90;99.90;;;;;;10399304;28;20052;-83
2022/10/25 18:11:36;;;;;;;67.82;39.65;;;12.00;99.90;;;;;;10388449;28;20021;-80
2022/10/25 18:16:37;;;;;;;94.78;54.80;;;12.10;99.90;;;;;;10405229;28;20100;-83
2022/10/25 18:21:38;;;;;;;80.80;49.67;;;12.20;99.90;;;;;;10396481;28;20033;-83
2022/10/25 18:26:38;;;;;;;95.07;55.15;;;12.20;99.90;;;;;;10398349;28;20040;-78
2022/10/25 18:31:39;;;;;;;79.75;48.67;;;12.20;99.90;;;;;;10392511;28;20046;-81
2022/10/25 18:36:39;;;;;;;58.55;34.25;;;12.20;99.90;;;;;;10404942;28;20044;-82
2022/10/25 18:41:41;;;;;;;66.75;36.00;;;12.40;99.90;;;;;;10393362;28;20184;-82
2022/10/25 18:46:41;;;;;;;55.30;33.08;;;12.50;99.90;;;;;;10398904;28;20112;-80
2022/10/25 18:51:42;;;;;;;48.67;29.70;;;12.50;99.90;;;;;;10391723;28;20095;-80
2022/10/25 18:56:43;;;;;;;53.63;30.65;;;12.50;99.90;;;;;;10401339;28;20591;-78
2022/10/25 19:01:44;;;;;;;54.15;29.08;;;12.50;99.90;;;;;;10386753;28;20076;-79
2022/10/25 19:06:44;;;;;;;62.00;36.28;;;12.40;99.90;;;;;;10382528;28;20061;-82
2022/10/25 19:11:45;;;;;;;64.55;39.25;;;12.40;99.90;;;;;;10401258;28;20026;-80
2022/10/25 19:16:46;;;;;;;67.32;38.63;;;12.40;99.90;;;;;;10404566;28;20029;-82
2022/10/25 19:21:46;;;;;;;55.60;34.20;;;12.20;99.90;;;;;;10391145;28;20489;-79
2022/10/25 19:26:47;;;;;;;62.03;34.13;;;12.10;99.90;;;;;;10392857;28;20542;-82
2022/10/25 19:31:50;;;;;;;64.45;35.42;;;11.90;99.90;;;;;;10398991;28;20034;-79
2022/10/25 19:36:51;;;;;;;62.33;32.67;;;11.80;99.90;;;;;;10390627;28;20104;-79
2022/10/25 19:41:52;;;;;;;77.72;39.95;;;11.70;99.90;;;;;;10384835;28;20049;-81
2022/10/25 19:46:52;;;;;;;101.60;66.28;;;11.60;99.90;;;;;;10390392;28;20037;-80
2022/10/25 19:51:53;;;;;;;80.72;42.88;;;11.60;99.90;;;;;;10386412;28;20075;-80
2022/10/25 19:56:54;;;;;;;87.38;48.10;;;11.40;99.90;;;;;;10394148;28;20626;-79
2022/10/25 20:01:54;;;;;;;87.25;46.83;;;11.10;99.90;;;;;;10403700;28;20056;-80
2022/10/25 20:06:55;;;;;;;110.55;55.95;;;11.00;99.90;;;;;;10404010;28;20052;-81
2022/10/25 20:11:56;;;;;;;97.70;53.60;;;10.90;99.90;;;;;;10403576;28;20776;-81
2022/10/25 20:16:56;;;;;;;108.97;58.80;;;11.00;99.90;;;;;;10401492;28;20037;-79
2022/10/25 20:21:57;;;;;;;107.13;55.03;;;11.10;99.90;;;;;;10401560;28;20045;-80
2022/10/25 20:26:59;;;;;;;82.43;47.30;;;11.00;99.90;;;;;;10389585;28;20044;-82
2022/10/25 20:32:00;;;;;;;96.35;46.92;;;10.80;99.90;;;;;;10398868;28;20069;-79
2022/10/25 20:37:02;;;;;;;92.32;46.33;;;10.60;99.90;;;;;;10399886;28;20144;-79
2022/10/25 20:42:03;;;;;;;144.18;76.40;;;10.40;99.90;;;;;;10399875;28;20041;-82
2022/10/25 20:47:03;;;;;;;135.63;72.65;;;10.20;99.90;;;;;;10397228;28;20025;-78
2022/10/25 20:52:04;;;;;;;108.82;56.63;;;10.20;99.90;;;;;;10401528;28;20668;-82
2022/10/25 20:57:04;;;;;;;96.18;51.75;;;10.10;99.90;;;;;;10397321;28;20465;-79
2022/10/25 21:02:05;;;;;;;93.10;49.97;;;10.30;99.90;;;;;;10391739;28;20045;-79
2022/10/25 21:07:06;;;;;;;95.43;50.95;;;10.50;99.90;;;;;;10359780;28;1129821;-80
2022/10/25 21:12:06;;;;;;;88.47;46.70;;;10.60;99.90;;;;;;10396931;28;20096;-80
2022/10/25 21:17:07;;;;;;;90.25;46.78;;;10.70;99.90;;;;;;10409343;28;20522;-80
2022/10/25 21:22:07;;;;;;;88.53;46.45;;;10.90;99.90;;;;;;10408928;28;20473;-80
2022/10/25 21:27:09;;;;;;;90.72;48.25;;;11.00;99.90;;;;;;10410371;28;20029;-81
2022/10/25 21:32:09;;;;;;;91.68;49.28;;;11.00;99.90;;;;;;10397903;28;20026;-80
2022/10/25 21:37:10;;;;;;;98.82;53.55;;;11.00;99.90;;;;;;10409199;28;20432;-78
2022/10/25 21:42:10;;;;;;;93.93;54.80;;;11.00;99.90;;;;;;10406616;28;20644;-80
2022/10/25 21:47:11;;;;;;;99.97;53.80;;;11.10;99.90;;;;;;10401843;28;20037;-83
2022/10/25 21:52:11;;;;;;;120.07;63.83;;;10.90;99.90;;;;;;10386653;28;20424;-82
2022/10/25 21:57:12;;;;;;;111.45;58.05;;;10.80;99.90;;;;;;10401878;28;20036;-79
2022/10/25 22:02:12;;;;;;;112.20;59.58;;;10.60;99.90;;;;;;10399468;28;20136;-81
2022/10/25 22:07:13;;;;;;;114.13;62.08;;;10.40;99.90;;;;;;10399867;28;20480;-79
2022/10/25 22:12:13;;;;;;;131.23;66.88;;;10.20;99.90;;;;;;10391177;28;20033;-81
2022/10/25 22:17:14;;;;;;;126.75;66.88;;;10.10;99.90;;;;;;10397391;28;20037;-80
2022/10/25 22:22:15;;;;;;;148.80;74.20;;;10.00;99.90;;;;;;10392654;28;20048;-80
2022/10/25 22:27:15;;;;;;;148.98;74.05;;;9.90;99.90;;;;;;10407040;28;20064;-79
2022/10/25 22:32:16;;;;;;;132.18;73.53;;;9.80;99.90;;;;;;10406690;28;20117;-80
2022/10/25 22:37:16;;;;;;;149.13;76.43;;;9.80;99.90;;;;;;10408000;28;20052;-80
2022/10/25 22:42:17;;;;;;;178.88;80.63;;;9.80;99.90;;;;;;10401420;28;20033;-81
2022/10/25 22:47:17;;;;;;;186.77;86.47;;;9.80;99.90;;;;;;10406506;28;20385;-80
2022/10/25 22:52:18;;;;;;;135.32;75.45;;;9.80;99.90;;;;;;10392609;28;20022;-78
2022/10/25 22:57:18;;;;;;;163.27;91.53;;;9.90;99.90;;;;;;10406851;28;20030;-80
2022/10/25 23:02:19;;;;;;;123.35;72.43;;;10.10;99.90;;;;;;10393822;28;20091;-80
2022/10/25 23:07:19;;;;;;;125.00;71.28;;;10.20;99.90;;;;;;10407143;28;20046;-81
2022/10/25 23:12:20;;;;;;;125.57;70.60;;;10.20;99.90;;;;;;10405166;28;20044;-81
2022/10/25 23:17:20;;;;;;;147.15;72.47;;;10.20;99.90;;;;;;10392647;28;20037;-79
2022/10/25 23:22:21;;;;;;;213.25;82.18;;;10.20;99.90;;;;;;10397004;28;20122;-81
2022/10/25 23:27:21;;;;;;;152.23;81.32;;;10.00;99.90;;;;;;10394143;28;20063;-79
2022/10/25 23:32:22;;;;;;;170.18;81.22;;;9.80;99.90;;;;;;10391855;28;20045;-79
2022/10/25 23:37:22;;;;;;;199.00;96.47;;;9.60;99.90;;;;;;10389611;28;20048;-81
2022/10/25 23:42:23;;;;;;;248.57;98.68;;;9.50;99.90;;;;;;10402423;28;20041;-81
2022/10/25 23:47:23;;;;;;;136.68;75.55;;;9.40;99.90;;;;;;10385203;28;20040;-80
2022/10/25 23:52:24;;;;;;;139.48;73.68;;;9.30;99.90;;;;;;10401831;28;20033;-82
2022/10/25 23:57:25;;;;;;;151.83;75.63;;;9.30;99.90;;;;;;10404746;28;20033;-80
