Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:31;;;;;;;;;;;;;;;24.61;70.08;100477.11;107881;1256;72766;-69
2023/08/05 00:02:58;;;;;;;;;;;;;;;24.58;69.98;100469.89;107884;1256;60616;-70
2023/08/05 00:05:26;;;;;;;;;;;;;;;24.56;70.00;100463.36;107834;1256;60239;-70
2023/08/05 00:07:53;;;;;;;;;;;;;;;24.54;70.02;100467.77;107941;1255;74553;-69
2023/08/05 00:10:21;;;;;;;;;;;;;;;24.53;70.09;100470.30;108002;1256;70845;-69
2023/08/05 00:12:49;;;;;;;;;;;;;;;24.51;70.10;100468.77;107922;1256;73118;-69
2023/08/05 00:15:16;;;;;;;;;;;;;;;24.47;70.14;100469.61;107850;1256;61697;-69
2023/08/05 00:17:44;;;;;;;;;;;;;;;24.45;70.28;100472.14;107959;1255;60359;-71
2023/08/05 00:20:12;;;;;;;;;;;;;;;24.43;70.24;100470.22;107877;1254;72986;-70
2023/08/05 00:22:39;;;;;;;;;;;;;;;24.42;70.29;100473.39;107947;1256;75193;-70
2023/08/05 00:25:07;;;;;;;;;;;;;;;24.40;70.38;100471.61;107899;1256;72819;-71
2023/08/05 00:27:35;;;;;;;;;;;;;;;24.39;70.41;100471.72;107876;1256;60389;-70
2023/08/05 00:30:03;;;;;;;;;;;;;;;24.37;70.46;100469.02;107847;1259;60286;-70
2023/08/05 00:32:34;;;;;;;;;;;;;;;24.35;70.37;100465.86;108007;1256;72930;-70
2023/08/05 00:35:02;;;;;;;;;;;;;;;24.33;70.44;100462.92;107795;1259;71599;-71
2023/08/05 00:37:30;;;;;;;;;;;;;;;24.31;70.50;100467.02;107950;1256;71504;-71
2023/08/05 00:39:58;;;;;;;;;;;;;;;24.30;70.54;100464.73;107636;1255;61890;-70
2023/08/05 00:42:26;;;;;;;;;;;;;;;24.29;70.50;100464.31;107932;1255;60523;-69
2023/08/05 00:44:55;;;;;;;;;;;;;;;24.26;70.60;100460.73;107936;1260;72691;-72
2023/08/05 00:47:23;;;;;;;;;;;;;;;24.23;70.62;100460.48;107937;1258;72917;-71
2023/08/05 00:49:51;;;;;;;;;;;;;;;24.18;70.56;100461.52;107870;1256;71481;-70
2023/08/05 00:52:20;;;;;;;;;;;;;;;24.15;70.77;100454.89;107950;1256;60556;-70
2023/08/05 00:54:48;;;;;;;;;;;;;;;24.14;70.78;100457.29;107839;1256;60433;-70
2023/08/05 00:57:15;;;;;;;;;;;;;;;24.12;70.84;100454.36;107962;1256;73856;-69
2023/08/05 00:59:42;;;;;;;;;;;;;;;24.09;70.89;100452.28;107536;1261;73499;-70
2023/08/05 01:02:10;;;;;;;;;;;;;;;24.07;70.97;100450.41;107836;1256;72710;-70
2023/08/05 01:04:37;;;;;;;;;;;;;;;24.07;70.94;100451.81;107933;1256;60280;-69
2023/08/05 01:07:05;;;;;;;;;;;;;;;24.06;70.89;100450.86;107872;1255;60427;-68
2023/08/05 01:09:32;;;;;;;;;;;;;;;24.05;71.15;100446.61;107815;1256;72990;-70
2023/08/05 01:12:00;;;;;;;;;;;;;;;24.03;71.22;100447.04;107965;1256;71611;-69
2023/08/05 01:14:28;;;;;;;;;;;;;;;24.02;71.18;100450.99;107839;1256;71426;-71
2023/08/05 01:16:56;;;;;;;;;;;;;;;24.03;71.18;100452.73;107825;1256;61756;-71
2023/08/05 01:19:23;;;;;;;;;;;;;;;24.03;71.15;100455.15;107873;1256;60439;-70
2023/08/05 01:21:56;;;;;;;;;;;;;;;24.03;71.26;100451.80;107638;1256;72585;-70
2023/08/05 01:24:50;;;;;;;;;;;;;;;24.02;71.22;100457.77;107656;1255;70677;-70
2023/08/05 01:27:17;;;;;;;;;;;;;;;24.02;71.23;100456.97;107816;1256;71425;-71
2023/08/05 01:29:45;;;;;;;;;;;;;;;24.02;71.30;100457.67;107917;1255;61841;-69
2023/08/05 01:32:12;;;;;;;;;;;;;;;24.02;71.30;100459.64;107867;1256;59899;-69
2023/08/05 01:34:40;;;;;;;;;;;;;;;24.02;71.20;100457.45;107961;1256;72973;-69
2023/08/05 01:37:08;;;;;;;;;;;;;;;24.01;71.19;100458.83;107626;1256;73079;-66
2023/08/05 01:39:36;;;;;;;;;;;;;;;23.99;71.15;100461.20;108037;1255;71493;-70
2023/08/05 01:42:04;;;;;;;;;;;;;;;23.99;71.03;100461.75;108520;1257;61827;-69
2023/08/05 01:44:34;;;;;;;;;;;;;;;24.00;70.95;100466.53;107882;1256;60339;-69
2023/08/05 01:47:02;;;;;;;;;;;;;;;24.00;71.02;100465.13;107898;1256;73275;-70
2023/08/05 01:49:30;;;;;;;;;;;;;;;24.01;70.85;100464.59;107783;1256;71928;-68
2023/08/05 01:51:57;;;;;;;;;;;;;;;24.00;70.84;100462.95;107904;1255;71484;-69
2023/08/05 01:54:25;;;;;;;;;;;;;;;23.99;70.78;100470.26;107881;1256;60494;-69
2023/08/05 01:56:53;;;;;;;;;;;;;;;23.98;70.80;100473.16;107930;1256;60451;-69
2023/08/05 01:59:21;;;;;;;;;;;;;;;23.96;70.79;100479.84;107628;1255;72743;-69
2023/08/05 02:01:48;;;;;;;;;;;;;;;23.95;70.81;100480.18;107872;1256;72562;-69
2023/08/05 02:04:16;;;;;;;;;;;;;;;23.93;70.78;100481.16;107582;1261;72773;-68
2023/08/05 02:06:44;;;;;;;;;;;;;;;23.91;71.04;100483.89;107916;1256;61740;-68
2023/08/05 02:09:11;;;;;;;;;;;;;;;23.89;71.06;100482.91;107949;1254;60412;-69
2023/08/05 02:11:39;;;;;;;;;;;;;;;23.86;71.30;100478.56;107842;1255;72594;-70
2023/08/05 02:14:07;;;;;;;;;;;;;;;23.84;71.27;100482.31;107763;1256;71425;-70
2023/08/05 02:16:35;;;;;;;;;;;;;;;23.83;71.35;100483.70;107941;1254;71448;-69
2023/08/05 02:19:02;;;;;;;;;;;;;;;23.83;71.41;100489.31;107931;1255;61787;-71
2023/08/05 02:21:31;;;;;;;;;;;;;;;23.83;71.25;100489.77;107612;1261;60293;-69
2023/08/05 02:23:59;;;;;;;;;;;;;;;23.83;71.42;100491.86;107938;1256;73799;-70
2023/08/05 02:26:26;;;;;;;;;;;;;;;23.81;71.56;100492.98;107882;1256;75002;-70
2023/08/05 02:28:54;;;;;;;;;;;;;;;23.79;71.69;100496.34;107961;1256;71983;-71
2023/08/05 02:31:21;;;;;;;;;;;;;;;23.76;71.67;100503.61;107713;1255;60875;-70
2023/08/05 02:33:49;;;;;;;;;;;;;;;23.73;71.68;100506.23;107878;1255;59930;-70
2023/08/05 02:36:16;;;;;;;;;;;;;;;23.72;71.88;100505.42;107920;1254;73875;-71
2023/08/05 02:38:43;;;;;;;;;;;;;;;23.72;72.16;100503.46;107930;1256;71573;-70
2023/08/05 02:41:12;;;;;;;;;;;;;;;23.72;72.23;100505.27;107840;1256;71769;-70
2023/08/05 02:43:40;;;;;;;;;;;;;;;23.72;72.24;100508.23;107771;1259;60639;-71
2023/08/05 02:46:07;;;;;;;;;;;;;;;23.74;72.26;100511.01;107686;1256;60410;-71
2023/08/05 02:48:35;;;;;;;;;;;;;;;23.74;72.36;100509.62;107863;1256;73846;-70
2023/08/05 02:51:02;;;;;;;;;;;;;;;23.74;72.51;100513.51;107860;1256;72249;-69
2023/08/05 02:53:30;;;;;;;;;;;;;;;23.74;72.78;100515.30;107854;1260;72697;-70
2023/08/05 02:55:58;;;;;;;;;;;;;;;23.75;72.86;100515.00;107843;1255;62195;-69
2023/08/05 02:58:26;;;;;;;;;;;;;;;23.74;73.02;100514.91;108002;1257;60729;-70
2023/08/05 03:00:54;;;;;;;;;;;;;;;23.76;72.94;100518.18;107786;1256;73927;-69
2023/08/05 03:03:21;;;;;;;;;;;;;;;23.79;73.14;100516.38;107851;1256;73088;-70
2023/08/05 03:05:49;;;;;;;;;;;;;;;23.81;73.10;100515.73;107973;1256;72741;-68
2023/08/05 03:08:17;;;;;;;;;;;;;;;23.82;73.08;100514.08;108139;1256;60454;-68
2023/08/05 03:10:45;;;;;;;;;;;;;;;23.81;73.28;100515.42;107791;1258;60336;-69
2023/08/05 03:13:12;;;;;;;;;;;;;;;23.83;73.31;100516.96;107770;1256;75162;-68
2023/08/05 03:15:40;;;;;;;;;;;;;;;23.87;73.37;100523.61;107841;1256;71624;-69
2023/08/05 03:18:13;;;;;;;;;;;;;;;23.92;73.28;100519.92;107914;1256;72761;-72
2023/08/05 03:20:42;;;;;;;;;;;;;;;23.98;73.38;100521.66;107907;1257;60491;-71
2023/08/05 03:23:13;;;;;;;;;;;;;;;24.04;73.21;100519.48;107805;1256;59791;-69
2023/08/05 03:25:43;;;;;;;;;;;;;;;24.09;73.07;100520.40;107739;1260;72621;-71
2023/08/05 03:28:10;;;;;;;;;;;;;;;24.17;73.03;100522.30;107858;1256;73925;-69
2023/08/05 03:30:41;;;;;;;;;;;;;;;24.23;72.96;100518.98;107802;1254;70547;-69
2023/08/05 03:33:11;;;;;;;;;;;;;;;24.29;72.84;100521.30;107685;1256;61706;-69
2023/08/05 03:35:43;;;;;;;;;;;;;;;24.35;72.68;100515.45;107999;1254;60332;-70
2023/08/05 03:38:11;;;;;;;;;;;;;;;24.39;72.73;100514.02;107724;1256;73969;-69
2023/08/05 03:40:39;;;;;;;;;;;;;;;24.44;72.45;100509.00;107854;1256;71696;-71
2023/08/05 03:43:07;;;;;;;;;;;;;;;24.42;72.72;100510.26;107870;1256;71539;-70
2023/08/05 03:45:34;;;;;;;;;;;;;;;24.46;72.96;100513.98;107663;1261;61816;-71
2023/08/05 03:48:02;;;;;;;;;;;;;;;24.51;72.94;100520.74;107575;1261;60304;-69
2023/08/05 03:50:30;;;;;;;;;;;;;;;24.57;72.73;100524.16;107902;1255;74007;-70
2023/08/05 03:53:00;;;;;;;;;;;;;;;24.65;72.49;100524.20;107764;1260;72938;-69
2023/08/05 03:55:28;;;;;;;;;;;;;;;24.74;72.21;100525.51;107877;1256;72811;-69
2023/08/05 03:57:55;;;;;;;;;;;;;;;24.82;71.78;100517.73;107832;1255;61817;-69
2023/08/05 04:00:24;;;;;;;;;;;;;;;24.86;71.43;100515.09;107824;1256;59596;-69
2023/08/05 04:02:52;;;;;;;;;;;;;;;24.91;71.21;100515.52;108001;1256;73622;-68
2023/08/05 04:05:20;;;;;;;;;;;;;;;24.97;71.20;100516.52;107728;1256;73048;-70
2023/08/05 04:07:48;;;;;;;;;;;;;;;25.03;70.98;100512.05;108005;1255;71223;-69
2023/08/05 04:10:19;;;;;;;;;;;;;;;25.12;70.74;100511.56;107826;1260;60418;-69
2023/08/05 04:12:47;;;;;;;;;;;;;;;25.19;70.70;100514.71;107775;1256;59441;-69
2023/08/05 04:15:17;;;;;;;;;;;;;;;25.28;70.23;100513.17;107763;1260;72671;-71
2023/08/05 04:17:47;;;;;;;;;;;;;;;25.37;69.79;100507.90;107979;1257;70829;-70
2023/08/05 04:20:15;;;;;;;;;;;;;;;25.46;69.24;100503.48;107887;1256;72748;-71
2023/08/05 04:22:46;;;;;;;;;;;;;;;25.56;68.89;100504.85;107972;1256;60470;-70
2023/08/05 04:25:13;;;;;;;;;;;;;;;25.65;68.57;100502.46;107877;1256;60206;-73
2023/08/05 04:27:41;;;;;;;;;;;;;;;25.71;68.08;100506.27;107806;1256;72636;-71
2023/08/05 04:30:08;;;;;;;;;;;;;;;25.77;68.07;100512.00;107892;1256;73174;-71
2023/08/05 04:32:36;;;;;;;;;;;;;;;25.83;67.86;100510.51;107921;1256;72817;-72
2023/08/05 04:35:04;;;;;;;;;;;;;;;25.95;67.82;100509.23;107936;1256;62599;-70
2023/08/05 04:37:33;;;;;;;;;;;;;;;26.07;67.56;100508.37;107781;1254;60949;-71
2023/08/05 04:40:00;;;;;;;;;;;;;;;26.16;67.04;100508.62;107921;1257;73952;-70
2023/08/05 04:42:28;;;;;;;;;;;;;;;26.26;66.60;100508.00;107861;1259;71654;-70
2023/08/05 04:44:55;;;;;;;;;;;;;;;26.33;66.13;100509.92;107866;1261;72674;-71
2023/08/05 04:47:23;;;;;;;;;;;;;;;26.41;65.66;100515.86;107975;1257;60413;-70
2023/08/05 04:49:51;;;;;;;;;;;;;;;26.51;65.06;100511.82;107664;1260;248983;-71
2023/08/05 04:52:18;;;;;;;;;;;;;;;26.56;64.36;100513.48;107773;1260;65066;-71
2023/08/05 04:54:46;;;;;;;;;;;;;;;26.63;64.08;100514.77;107945;1260;72703;-71
2023/08/05 04:57:13;;;;;;;;;;;;;;;26.76;63.93;100518.73;107862;1257;71400;-71
2023/08/05 04:59:44;;;;;;;;;;;;;;;26.89;63.38;100513.13;107825;1257;61709;-71
2023/08/05 05:02:11;;;;;;;;;;;;;;;27.00;62.67;100514.02;107858;1260;60294;-71
2023/08/05 05:04:39;;;;;;;;;;;;;;;27.11;62.11;100512.83;107939;1259;73887;-72
2023/08/05 05:07:06;;;;;;;;;;;;;;;27.19;61.56;100510.69;107877;1260;72960;-70
2023/08/05 05:09:34;;;;;;;;;;;;;;;27.27;61.08;100506.73;107844;1256;73089;-71
2023/08/05 05:12:02;;;;;;;;;;;;;;;27.37;60.85;100509.75;108026;1260;60329;-71
2023/08/05 05:14:33;;;;;;;;;;;;;;;27.46;60.37;100505.01;107856;1256;61220;-72
2023/08/05 05:17:00;;;;;;;;;;;;;;;27.53;59.78;100501.41;107881;1257;73318;-72
2023/08/05 05:19:28;;;;;;;;;;;;;;;27.60;59.55;100499.39;107932;1258;63001;-71
2023/08/05 05:21:56;;;;;;;;;;;;;;;27.68;58.93;100499.95;107888;1258;72697;-71
2023/08/05 05:24:23;;;;;;;;;;;;;;;27.76;58.76;100502.17;107924;1256;61581;-72
2023/08/05 05:26:50;;;;;;;;;;;;;;;27.84;58.84;100502.59;108001;1255;60463;-72
2023/08/05 05:29:20;;;;;;;;;;;;;;;27.95;58.82;100500.27;107941;1258;64358;-72
2023/08/05 05:31:48;;;;;;;;;;;;;;;28.08;58.88;100500.23;107916;1262;71594;-72
2023/08/05 05:34:15;;;;;;;;;;;;;;;28.19;58.50;100499.73;107890;1260;62536;-72
2023/08/05 05:36:43;;;;;;;;;;;;;;;28.30;57.77;100499.04;107929;1258;60394;-71
2023/08/05 05:39:10;;;;;;;;;;;;;;;28.40;57.45;100500.23;107921;1258;59369;-71
2023/08/05 05:41:38;;;;;;;;;;;;;;;28.50;57.01;100493.27;107993;1259;65023;-71
2023/08/05 05:44:05;;;;;;;;;;;;;;;28.59;56.64;100491.55;107881;1260;63974;-71
2023/08/05 05:46:33;;;;;;;;;;;;;;;28.69;56.34;100494.45;107738;1257;71594;-70
2023/08/05 05:49:03;;;;;;;;;;;;;;;28.76;55.80;100490.48;107805;1256;60414;-71
2023/08/05 05:51:30;;;;;;;;;;;;;;;28.84;55.61;100488.64;107796;1255;60383;-71
2023/08/05 05:53:58;;;;;;;;;;;;;;;28.92;55.43;100486.81;107782;1257;65217;-72
2023/08/05 05:56:25;;;;;;;;;;;;;;;29.02;55.27;100491.84;107782;1257;62516;-72
2023/08/05 05:58:54;;;;;;;;;;;;;;;29.09;54.98;100491.41;107840;1257;63870;-72
2023/08/05 06:01:23;;;;;;;;;;;;;;;29.15;54.60;100489.64;107795;1260;60356;-72
2023/08/05 06:03:54;;;;;;;;;;;;;;;29.22;54.62;100482.05;107844;1260;59350;-75
2023/08/05 06:06:22;;;;;;;;;;;;;;;29.28;54.54;100485.47;107905;1258;63897;-72
2023/08/05 06:08:49;;;;;;;;;;;;;;;29.37;54.28;100486.84;107833;1257;63988;-71
2023/08/05 06:11:17;;;;;;;;;;;;;;;29.46;54.42;100485.37;108027;1257;63781;-74
2023/08/05 06:13:45;;;;;;;;;;;;;;;29.57;53.87;100482.36;107917;1260;61004;-72
2023/08/05 06:16:12;;;;;;;;;;;;;;;29.65;53.38;100481.70;107824;1255;60302;-71
2023/08/05 06:18:39;;;;;;;;;;;;;;;29.73;53.21;100480.00;108002;1260;65037;-70
2023/08/05 06:21:07;;;;;;;;;;;;;;;29.83;52.97;100475.92;107948;1254;62495;-70
2023/08/05 06:23:34;;;;;;;;;;;;;;;29.93;52.93;100476.56;107881;1259;63871;-72
2023/08/05 06:26:02;;;;;;;;;;;;;;;30.02;52.69;100480.13;107704;1257;60445;-73
2023/08/05 06:28:29;;;;;;;;;;;;;;;30.10;52.48;100477.86;107673;1255;60329;-74
2023/08/05 06:30:57;;;;;;;;;;;;;;;30.22;52.61;100474.81;107874;1257;66140;-73
2023/08/05 06:33:24;;;;;;;;;;;;;;;30.33;52.18;100477.89;107911;1257;62655;-73
2023/08/05 06:35:55;;;;;;;;;;;;;;;30.42;52.08;100477.73;107847;1257;63926;-74
2023/08/05 06:38:24;;;;;;;;;;;;;;;30.51;51.78;100473.09;107815;1255;60437;-72
2023/08/05 06:40:52;;;;;;;;;;;;;;;30.58;51.56;100466.31;107753;1257;60328;-71
2023/08/05 06:43:19;;;;;;;;;;;;;;;30.66;51.71;100464.97;107745;1257;64971;-72
2023/08/05 06:45:47;;;;;;;;;;;;;;;30.76;51.36;100468.52;107567;1257;62733;-77
2023/08/05 06:48:14;;;;;;;;;;;;;;;30.81;50.76;100472.84;107824;1257;63845;-71
2023/08/05 06:50:42;;;;;;;;;;;;;;;30.86;50.77;100476.69;107868;1257;60398;-74
2023/08/05 06:53:09;;;;;;;;;;;;;;;30.91;50.81;100475.34;107732;1256;61220;-73
2023/08/05 06:55:37;;;;;;;;;;;;;;;30.99;50.87;100475.70;107715;1256;63887;-75
2023/08/05 06:58:04;;;;;;;;;;;;;;;31.08;50.83;100476.23;107747;1258;63930;-74
2023/08/05 07:00:32;;;;;;;;;;;;;;;31.18;50.95;100478.58;107614;1257;74870;-72
2023/08/05 07:03:01;;;;;;;;;;;;;;;31.26;50.67;100477.35;107752;1257;60375;-72
2023/08/05 07:05:29;;;;;;;;;;;;;;;31.36;49.75;100476.48;107702;1254;59847;-73
2023/08/05 07:07:57;;;;;;;;;;;;;;;31.44;49.60;100481.48;107843;1257;67587;-72
2023/08/05 07:10:24;;;;;;;;;;;;;;;31.53;49.27;100476.09;107747;1259;75034;-73
2023/08/05 07:12:52;;;;;;;;;;;;;;;31.59;48.52;100473.86;107774;1257;62968;-74
2023/08/05 07:15:20;;;;;;;;;;;;;;;31.64;47.98;100478.23;107851;1256;60286;-75
2023/08/05 07:17:47;;;;;;;;;;;;;;;31.67;47.85;100474.82;107846;1258;59719;-73
2023/08/05 07:20:15;;;;;;;;;;;;;;;31.73;48.08;100475.73;107538;1257;65074;-74
2023/08/05 07:22:42;;;;;;;;;;;;;;;31.80;48.05;100479.96;107821;1257;64874;-74
2023/08/05 07:25:10;;;;;;;;;;;;;;;31.88;47.89;100480.63;108311;1256;62632;-73
2023/08/05 07:27:37;;;;;;;;;;;;;;;31.98;47.52;100478.69;107870;1260;60320;-74
2023/08/05 07:30:05;;;;;;;;;;;;;;;32.06;47.33;100479.58;107793;1257;60426;-73
2023/08/05 07:32:33;;;;;;;;;;;;;;;32.13;47.45;100477.79;107877;1254;64935;-75
2023/08/05 07:35:00;;;;;;;;;;;;;;;32.21;46.93;100477.01;107681;1258;62499;-75
2023/08/05 07:37:29;;;;;;;;;;;;;;;32.28;46.48;100475.06;107849;1257;62794;-75
2023/08/05 07:39:57;;;;;;;;;;;;;;;32.36;45.94;100472.79;107737;1258;60383;-72
2023/08/05 07:42:25;;;;;;;;;;;;;;;32.42;45.17;100476.31;107758;1257;60330;-73
2023/08/05 07:44:53;;;;;;;;;;;;;;;32.46;44.87;100474.70;107563;1255;74897;-72
2023/08/05 07:47:21;;;;;;;;;;;;;;;32.52;44.66;100471.17;107640;1257;63787;-76
2023/08/05 07:49:48;;;;;;;;;;;;;;;32.57;44.72;100471.29;107623;1257;63160;-72
2023/08/05 07:52:16;;;;;;;;;;;;;;;32.63;44.68;100476.13;107721;1256;59315;-73
2023/08/05 07:54:45;;;;;;;;;;;;;;;32.70;44.28;100476.13;107758;1257;60370;-74
2023/08/05 07:57:13;;;;;;;;;;;;;;;32.78;44.36;100479.77;107754;1258;65136;-74
2023/08/05 07:59:40;;;;;;;;;;;;;;;32.86;44.01;100478.11;107686;1257;62554;-74
2023/08/05 08:02:10;;;;;;;;;;;;;;;32.94;43.12;100477.24;107706;1257;62505;-73
2023/08/05 08:04:38;;;;;;;;;;;;;;;33.01;42.94;100474.10;107734;1256;59835;-72
2023/08/05 08:07:05;;;;;;;;;;;;;;;33.06;42.39;100474.13;107598;1256;60306;-72
2023/08/05 08:09:33;;;;;;;;;;;;;;;33.09;42.47;100476.07;107637;1257;74821;-76
2023/08/05 08:12:01;;;;;;;;;;;;;;;33.13;42.81;100476.89;107763;1256;65597;-74
2023/08/05 08:14:28;;;;;;;;;;;;;;;33.22;43.02;100477.02;108172;1257;62831;-77
2023/08/05 08:16:59;;;;;;;;;;;;;;;33.30;42.73;100476.20;107688;1257;60454;-74
2023/08/05 08:19:26;;;;;;;;;;;;;;;33.39;42.33;100472.77;107690;1257;59177;-73
2023/08/05 08:21:54;;;;;;;;;;;;;;;33.48;42.07;100469.74;107668;1257;65937;-72
2023/08/05 08:24:21;;;;;;;;;;;;;;;33.53;41.31;100470.95;107845;1255;64465;-72
2023/08/05 08:26:50;;;;;;;;;;;;;;;33.61;41.30;100477.57;107612;1257;74913;-75
2023/08/05 08:29:18;;;;;;;;;;;;;;;33.69;41.34;100481.96;107697;1256;62303;-76
2023/08/05 08:31:45;;;;;;;;;;;;;;;33.77;41.19;100481.77;107652;1257;60217;-71
2023/08/05 08:34:13;;;;;;;;;;;;;;;33.82;40.94;100479.55;107630;1254;67295;-72
2023/08/05 08:36:41;;;;;;;;;;;;;;;33.87;40.54;100476.56;107849;1258;62750;-75
2023/08/05 08:39:08;;;;;;;;;;;;;;;33.92;40.15;100477.60;107739;1257;66536;-75
2023/08/05 08:41:40;;;;;;;;;;;;;;;33.96;39.38;100474.13;107871;1257;60460;-71
2023/08/05 08:44:08;;;;;;;;;;;;;;;33.99;39.53;100475.83;107798;1255;60316;-70
2023/08/05 08:46:36;;;;;;;;;;;;;;;34.01;39.64;100473.05;107579;1256;64087;-75
2023/08/05 08:49:06;;;;;;;;;;;;;;;34.04;39.83;100471.90;107526;1261;66458;-75
2023/08/05 08:51:33;;;;;;;;;;;;;;;34.08;39.23;100468.35;107623;1257;62696;-75
2023/08/05 08:54:02;;;;;;;;;;;;;;;34.13;39.07;100468.27;107627;1256;60421;-72
2023/08/05 08:56:32;;;;;;;;;;;;;;;34.19;39.11;100467.14;107657;1254;60313;-73
2023/08/05 08:59:00;;;;;;;;;;;;;;;34.27;38.88;100468.83;107592;1257;65844;-75
2023/08/05 09:01:27;;;;;;;;;;;;;;;34.36;38.62;100471.22;107486;1257;62715;-72
2023/08/05 09:04:05;;;;;;;;;;;;;;;34.41;37.83;100476.14;93143;1254;10001858;-72
2023/08/05 09:06:33;;;;;;;;;;;;;;;34.42;37.53;100479.52;108055;1256;59439;-75
2023/08/05 09:09:00;;;;;;;;;;;;;;;34.42;37.38;100479.75;107860;1254;65311;-73
2023/08/05 09:11:28;;;;;;;;;;;;;;;34.43;37.44;100482.34;107582;1256;63774;-73
2023/08/05 09:13:55;;;;;;;;;;;;;;;34.46;37.49;100480.09;107632;1256;60605;-73
2023/08/05 09:16:24;;;;;;;;;;;;;;;34.51;37.81;100475.25;107552;1261;59584;-74
2023/08/05 09:18:52;;;;;;;;;;;;;;;34.56;37.28;100478.89;107570;1259;64957;-75
2023/08/05 09:21:29;;;;;;;;;;;;;;;34.55;37.37;100485.81;107620;1253;63948;-76
2023/08/05 09:23:58;;;;;;;;;;;;;;;34.57;37.37;100489.89;107917;1256;63795;-74
2023/08/05 09:26:27;;;;;;;;;;;;;;;34.59;37.09;100490.82;108300;1254;58271;-73
2023/08/05 09:28:55;;;;;;;;;;;;;;;34.60;37.10;100491.42;107973;1254;60277;-72
2023/08/05 09:31:23;;;;;;;;;;;;;;;34.61;36.98;100492.05;107604;1256;64969;-72
2023/08/05 09:33:50;;;;;;;;;;;;;;;34.64;36.82;100495.09;107975;1258;62619;-72
2023/08/05 09:36:22;;;;;;;;;;;;;;;34.65;37.37;100495.23;107694;1257;62531;-73
2023/08/05 09:39:11;;;;;;;;;;;;;;;34.68;37.43;100493.17;107949;1260;61228;-74
2023/08/05 09:41:39;;;;;;;;;;;;;;;34.73;37.00;100487.39;107753;1256;60076;-74
2023/08/05 09:44:10;;;;;;;;;;;;;;;34.77;36.69;100483.83;108453;1256;65427;-73
2023/08/05 09:46:40;;;;;;;;;;;;;;;34.82;36.46;100480.89;107850;1260;63787;-76
2023/08/05 09:49:17;;;;;;;;;;;;;;;34.86;36.40;100481.52;107582;1254;63823;-72
2023/08/05 09:51:49;;;;;;;;;;;;;;;34.92;36.62;100487.27;107595;1256;60342;-76
2023/08/05 09:54:18;;;;;;;;;;;;;;;34.96;36.64;100486.33;108023;1256;60291;-73
2023/08/05 09:56:45;;;;;;;;;;;;;;;34.96;36.60;100482.69;107825;1256;64937;-74
2023/08/05 09:59:13;;;;;;;;;;;;;;;34.97;36.65;100479.48;107725;1256;64000;-74
2023/08/05 10:01:41;;;;;;;;;;;;;;;35.00;36.71;100481.08;107602;1256;65957;-73
2023/08/05 10:04:08;;;;;;;;;;;;;;;35.00;36.35;100478.46;107623;1258;60344;-73
2023/08/05 10:06:36;;;;;;;;;;;;;;;35.02;36.06;100475.67;107545;1255;60171;-74
2023/08/05 10:09:04;;;;;;;;;;;;;;;35.06;36.15;100475.22;107778;1257;63734;-73
2023/08/05 10:11:38;;;;;;;;;;;;;;;35.09;36.53;100476.92;107791;1256;74730;-74
2023/08/05 10:14:05;;;;;;;;;;;;;;;35.10;36.35;100473.45;107501;1256;63877;-75
2023/08/05 10:16:33;;;;;;;;;;;;;;;35.13;36.32;100472.61;107678;1256;60188;-73
2023/08/05 10:19:00;;;;;;;;;;;;;;;35.14;36.19;100474.11;107756;1256;60448;-76
2023/08/05 10:21:34;;;;;;;;;;;;;;;35.14;36.02;100468.79;107664;1256;65016;-74
2023/08/05 10:24:02;;;;;;;;;;;;;;;35.15;36.07;100465.44;107790;1256;62530;-73
2023/08/05 10:26:50;;;;;;;;;;;;;;;35.18;36.32;100461.42;107494;1256;62551;-73
2023/08/05 10:29:28;;;;;;;;;;;;;;;35.23;36.05;100469.00;107732;1257;59684;-74
2023/08/05 10:32:09;;;;;;;;;;;;;;;35.28;36.23;100468.66;107673;1258;60455;-73
2023/08/05 10:34:37;;;;;;;;;;;;;;;35.32;36.04;100466.98;107717;1254;72967;-73
2023/08/05 10:37:04;;;;;;;;;;;;;;;35.34;36.12;100466.08;107826;1256;73410;-74
2023/08/05 10:39:42;;;;;;;;;;;;;;;35.37;36.13;100463.55;107704;1257;63971;-72
2023/08/05 10:42:36;;;;;;;;;;;;;;;35.37;35.74;100455.38;107743;1256;60396;-74
2023/08/05 10:45:04;;;;;;;;;;;;;;;35.36;36.21;100459.44;107662;1254;60507;-75
2023/08/05 10:47:32;;;;;;;;;;;;;;;35.37;35.99;100456.48;107632;1256;64354;-75
2023/08/05 10:50:03;;;;;;;;;;;;;;;35.38;35.73;100456.71;107853;1257;63742;-75
2023/08/05 10:52:30;;;;;;;;;;;;;;;35.41;35.75;100457.84;107864;1256;63719;-74
2023/08/05 10:54:58;;;;;;;;;;;;;;;35.44;35.18;100452.36;107549;1256;59208;-74
2023/08/05 10:57:29;;;;;;;;;;;;;;;35.45;35.32;100452.90;107677;1254;60311;-74
2023/08/05 11:00:00;;;;;;;;;;;;;;;35.47;35.68;100450.48;107910;1256;63690;-75
2023/08/05 11:02:27;;;;;;;;;;;;;;;35.50;35.59;100452.14;107686;1256;62991;-75
2023/08/05 11:05:08;;;;;;;;;;;;;;;35.52;35.69;100453.08;107791;1255;63969;-75
2023/08/05 11:07:36;;;;;;;;;;;;;;;35.54;35.68;100451.77;107766;1256;61303;-74
2023/08/05 11:10:04;;;;;;;;;;;;;;;35.58;35.34;100449.77;107667;1255;60300;-74
2023/08/05 11:12:32;;;;;;;;;;;;;;;35.62;35.30;100451.98;107573;1256;75915;-76
2023/08/05 11:14:59;;;;;;;;;;;;;;;35.64;35.62;100447.01;107466;1256;64017;-72
2023/08/05 11:17:27;;;;;;;;;;;;;;;35.67;35.46;100446.09;107514;1256;67561;-73
2023/08/05 11:19:56;;;;;;;;;;;;;;;35.67;35.12;100445.45;107480;1255;60328;-74
2023/08/05 11:22:27;;;;;;;;;;;;;;;35.68;35.22;100445.02;107728;1256;60780;-74
2023/08/05 11:25:02;;;;;;;;;;;;;;;35.70;34.72;100444.83;107702;1256;63969;-75
2023/08/05 11:27:33;;;;;;;;;;;;;;;35.72;34.25;100435.89;107942;1259;64782;-75
2023/08/05 11:30:13;;;;;;;;;;;;;;;35.73;34.53;100431.48;107821;1256;62589;-71
2023/08/05 11:33:08;;;;;;;;;;;;;;;35.73;34.25;100432.53;107889;1256;59970;-74
2023/08/05 11:35:41;;;;;;;;;;;;;;;35.70;34.63;100430.20;107744;1256;60425;-72
2023/08/05 11:38:09;;;;;;;;;;;;;;;35.69;34.38;100429.52;107764;1254;65225;-73
2023/08/05 11:40:41;;;;;;;;;;;;;;;35.71;34.85;100425.90;107709;1256;64004;-75
2023/08/05 11:43:10;;;;;;;;;;;;;;;35.74;34.53;100420.77;107723;1255;64309;-74
2023/08/05 11:45:39;;;;;;;;;;;;;;;35.75;34.26;100415.58;107681;1256;60642;-77
2023/08/05 11:48:19;;;;;;;;;;;;;;;35.75;34.11;100415.11;107798;1256;61036;-75
2023/08/05 11:50:47;;;;;;;;;;;;;;;35.76;34.55;100414.11;107781;1255;65112;-72
2023/08/05 11:53:14;;;;;;;;;;;;;;;35.79;34.72;100411.42;107562;1256;64040;-74
2023/08/05 11:55:42;;;;;;;;;;;;;;;35.83;34.67;100409.13;107836;1254;64380;-73
2023/08/05 11:58:11;;;;;;;;;;;;;;;35.86;34.58;100405.94;107741;1255;60599;-73
2023/08/05 12:00:43;;;;;;;;;;;;;;;35.90;35.03;100404.23;107865;1256;60306;-75
2023/08/05 12:03:11;;;;;;;;;;;;;;;35.94;34.69;100400.34;107806;1258;67678;-72
2023/08/05 12:05:42;;;;;;;;;;;;;;;35.98;34.79;100393.09;107872;1256;63811;-74
2023/08/05 12:08:10;;;;;;;;;;;;;;;35.99;34.42;100388.54;107760;1256;63827;-74
2023/08/05 12:10:38;;;;;;;;;;;;;;;35.97;34.62;100389.63;107624;1254;60338;-72
2023/08/05 12:13:09;;;;;;;;;;;;;;;35.97;34.89;100385.73;107802;1254;59410;-73
2023/08/05 12:15:37;;;;;;;;;;;;;;;36.00;34.66;100385.42;107824;1256;63706;-75
2023/08/05 12:18:05;;;;;;;;;;;;;;;36.04;34.55;100385.02;107734;1256;62567;-73
2023/08/05 12:20:36;;;;;;;;;;;;;;;36.07;34.22;100383.12;107772;1256;62530;-75
2023/08/05 12:23:05;;;;;;;;;;;;;;;36.11;34.14;100387.63;107640;1256;60363;-75
2023/08/05 12:25:33;;;;;;;;;;;;;;;36.12;34.07;100384.66;107821;1255;60309;-73
2023/08/05 12:28:00;;;;;;;;;;;;;;;36.14;34.11;100380.25;107836;1256;76178;-74
2023/08/05 12:30:32;;;;;;;;;;;;;;;36.18;34.85;100378.80;107780;1256;63812;-73
2023/08/05 12:33:02;;;;;;;;;;;;;;;36.21;34.98;100374.10;107848;1256;63772;-73