Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:12;;;;;;;54.10;30.07;;;-2.60;19.90;;;;;;5046527;28;20574;-67
2024/01/11 00:04:40;;;;;;;55.57;29.87;;;-2.60;19.80;;;;;;5043118;28;20461;-67
2024/01/11 00:07:08;;;;;;;59.53;29.70;;;-2.60;19.80;;;;;;5047130;28;20849;-67
2024/01/11 00:09:35;;;;;;;71.20;32.67;;;-2.60;20.00;;;;;;5047101;28;20541;-67
2024/01/11 00:12:02;;;;;;;57.10;30.60;;;-2.60;20.00;;;;;;5048551;28;20468;-67
2024/01/11 00:14:29;;;;;;;71.07;33.67;;;-2.60;20.00;;;;;;5045900;28;20978;-67
2024/01/11 00:16:56;;;;;;;64.87;30.10;;;-2.60;20.00;;;;;;5040229;28;20490;-67
2024/01/11 00:19:22;;;;;;;66.90;31.70;;;-2.50;20.30;;;;;;5041432;28;20493;-68
2024/01/11 00:21:49;;;;;;;62.10;32.50;;;-2.50;20.20;;;;;;5043539;28;20981;-67
2024/01/11 00:24:17;;;;;;;58.63;31.33;;;-2.50;20.20;;;;;;5046814;28;20465;-67
2024/01/11 00:26:44;;;;;;;70.17;32.40;;;-2.50;20.20;;;;;;5042586;28;20971;-67
2024/01/11 00:29:11;;;;;;;61.40;31.50;;;-2.50;20.30;;;;;;5046156;28;20553;-67
2024/01/11 00:31:38;;;;;;;64.90;31.67;;;-2.50;20.30;;;;;;5048020;28;20466;-67
2024/01/11 00:34:05;;;;;;;61.47;30.10;;;-2.60;20.40;;;;;;5044563;28;20462;-67
2024/01/11 00:36:32;;;;;;;63.20;32.83;;;-2.50;20.60;;;;;;5048849;28;20496;-67
2024/01/11 00:38:59;;;;;;;66.60;32.50;;;-2.50;20.50;;;;;;5045228;28;20464;-68
2024/01/11 00:41:27;;;;;;;70.43;33.93;;;-2.50;20.50;;;;;;5044627;28;20462;-67
2024/01/11 00:43:54;;;;;;;62.23;30.00;;;-2.50;20.40;;;;;;5038612;28;20473;-67
2024/01/11 00:46:21;;;;;;;66.67;32.20;;;-2.60;20.40;;;;;;5038174;28;20478;-67
2024/01/11 00:48:48;;;;;;;67.33;31.93;;;-2.60;20.50;;;;;;5040798;28;20545;-67
2024/01/11 00:51:16;;;;;;;66.73;29.70;;;-2.70;20.60;;;;;;5043901;28;20476;-67
2024/01/11 00:53:43;;;;;;;57.30;26.90;;;-2.70;21.40;;;;;;5044042;28;20949;-67
2024/01/11 00:56:16;;;;;;;51.83;26.70;;;-2.70;20.80;;;;;;5044003;28;20546;-67
2024/01/11 00:58:45;;;;;;;58.03;29.10;;;-2.70;20.80;;;;;;5042999;28;20466;-67
2024/01/11 01:01:12;;;;;;;58.40;28.80;;;-2.60;20.60;;;;;;5037098;28;20998;-67
2024/01/11 01:03:38;;;;;;;60.47;28.80;;;-2.60;20.50;;;;;;5041190;28;20462;-67
2024/01/11 01:06:05;;;;;;;64.73;29.90;;;-2.70;20.40;;;;;;5044537;28;20574;-67
2024/01/11 01:08:32;;;;;;;60.27;28.60;;;-2.60;20.30;;;;;;5047138;28;20540;-67
2024/01/11 01:10:59;;;;;;;59.87;28.13;;;-2.60;20.20;;;;;;5047741;28;20890;-67
2024/01/11 01:13:26;;;;;;;56.10;28.20;;;-2.60;20.10;;;;;;5044096;28;20468;-67
2024/01/11 01:15:54;;;;;;;56.07;26.97;;;-2.60;20.00;;;;;;5046305;28;20577;-67
2024/01/11 01:18:21;;;;;;;58.80;28.60;;;-2.60;19.80;;;;;;5046355;28;20488;-67
2024/01/11 01:20:48;;;;;;;56.43;27.63;;;-2.60;19.70;;;;;;5043129;28;20454;-67
2024/01/11 01:23:15;;;;;;;54.23;27.20;;;-2.60;19.80;;;;;;5037948;28;20462;-67
2024/01/11 01:25:42;;;;;;;53.83;24.83;;;-2.70;19.80;;;;;;5048001;28;20472;-67
2024/01/11 01:28:10;;;;;;;53.33;24.03;;;-2.70;19.80;;;;;;5049921;28;20491;-67
2024/01/11 01:30:36;;;;;;;62.87;24.33;;;-2.80;19.80;;;;;;5049097;28;20466;-67
2024/01/11 01:33:05;;;;;;;51.50;26.60;;;-2.80;20.00;;;;;;5047901;28;20552;-67
2024/01/11 01:35:33;;;;;;;42.97;22.23;;;-2.90;20.10;;;;;;5048091;28;20450;-67
2024/01/11 01:38:00;;;;;;;50.67;23.13;;;-2.90;20.10;;;;;;5049374;28;20490;-67
2024/01/11 01:40:26;;;;;;;45.33;23.63;;;-2.90;20.20;;;;;;5046897;28;20458;-67
2024/01/11 01:42:59;;;;;;;62.47;25.93;;;-2.90;20.20;;;;;;5048270;28;20473;-67
2024/01/11 01:45:26;;;;;;;46.63;22.83;;;-2.80;20.10;;;;;;5045057;28;20464;-67
2024/01/11 01:47:54;;;;;;;54.53;25.47;;;-2.80;20.00;;;;;;5044229;28;20481;-68
2024/01/11 01:50:23;;;;;;;49.63;23.43;;;-2.80;20.00;;;;;;5045196;28;20472;-67
2024/01/11 01:52:51;;;;;;;51.17;22.23;;;-2.80;20.00;;;;;;5045052;28;20486;-67
2024/01/11 01:55:19;;;;;;;48.77;22.10;;;-2.90;20.00;;;;;;5051145;28;20475;-67
2024/01/11 01:57:48;;;;;;;55.43;18.57;;;-3.00;20.30;;;;;;5036478;28;21214;-67
2024/01/11 02:00:15;;;;;;;54.73;22.80;;;-3.10;20.70;;;;;;5040083;28;20577;-67
2024/01/11 02:02:45;;;;;;;47.40;20.40;;;-3.10;21.20;;;;;;5048942;28;20489;-67
2024/01/11 02:05:13;;;;;;;58.90;22.63;;;-3.20;21.40;;;;;;5045303;28;21131;-67
2024/01/11 02:07:42;;;;;;;53.07;25.30;;;-3.20;21.50;;;;;;5047962;28;20477;-67
2024/01/11 02:10:09;;;;;;;52.33;24.20;;;-3.20;21.60;;;;;;5046562;28;20462;-67
2024/01/11 02:12:36;;;;;;;49.43;22.33;;;-3.10;21.70;;;;;;5044957;28;20462;-67
2024/01/11 02:15:04;;;;;;;50.30;22.17;;;-3.10;21.80;;;;;;5048046;28;20465;-67
2024/01/11 02:17:31;;;;;;;48.07;22.17;;;-3.10;21.70;;;;;;5046099;28;20868;-67
2024/01/11 02:19:58;;;;;;;61.57;25.17;;;-3.10;22.00;;;;;;5043873;28;20544;-67
2024/01/11 02:22:29;;;;;;;53.47;22.70;;;-3.10;22.20;;;;;;5040885;28;20855;-67
2024/01/11 02:24:58;;;;;;;55.13;22.40;;;-3.20;22.40;;;;;;5049080;28;20546;-67
2024/01/11 02:27:25;;;;;;;47.30;22.00;;;-3.30;23.00;;;;;;5045984;28;20474;-67
2024/01/11 02:29:52;;;;;;;64.67;25.10;;;-3.30;23.20;;;;;;5050668;28;20481;-67
2024/01/11 02:32:19;;;;;;;53.67;25.90;;;-3.30;23.30;;;;;;5044577;28;21096;-67
2024/01/11 02:34:45;;;;;;;59.13;25.20;;;-3.30;23.40;;;;;;5040121;28;20837;-67
2024/01/11 02:37:13;;;;;;;62.47;25.20;;;-3.20;23.30;;;;;;5044384;28;20489;-67
2024/01/11 02:39:40;;;;;;;66.70;29.30;;;-3.10;23.30;;;;;;5041282;28;20455;-68
2024/01/11 02:42:09;;;;;;;66.13;28.77;;;-3.10;23.30;;;;;;5043796;28;20450;-67
2024/01/11 02:44:36;;;;;;;56.77;24.50;;;-3.00;23.10;;;;;;5042322;28;20458;-67
2024/01/11 02:47:03;;;;;;;62.63;25.77;;;-2.90;23.10;;;;;;5047422;28;20478;-67
2024/01/11 02:49:30;;;;;;;61.27;27.97;;;-2.90;23.20;;;;;;5048612;28;20608;-67
2024/01/11 02:51:57;;;;;;;63.07;26.50;;;-2.90;23.00;;;;;;5047950;28;20722;-67
2024/01/11 02:54:24;;;;;;;66.73;27.90;;;-2.80;23.00;;;;;;5049219;28;20458;-67
2024/01/11 02:56:51;;;;;;;60.30;26.53;;;-2.80;22.70;;;;;;5050211;28;20485;-67
2024/01/11 02:59:19;;;;;;;60.63;27.60;;;-2.70;22.80;;;;;;5051906;28;20603;-67
2024/01/11 03:01:46;;;;;;;75.00;28.07;;;-2.70;22.60;;;;;;5045355;28;20496;-67
2024/01/11 03:04:14;;;;;;;65.53;31.00;;;-2.60;22.30;;;;;;5043161;28;20584;-68
2024/01/11 03:06:40;;;;;;;67.27;28.30;;;-2.60;22.30;;;;;;5037086;28;20572;-67
2024/01/11 03:09:07;;;;;;;57.17;27.73;;;-2.60;22.30;;;;;;5040812;28;20487;-67
2024/01/11 03:11:34;;;;;;;75.60;29.07;;;-2.60;22.40;;;;;;5047738;28;20466;-67
2024/01/11 03:14:02;;;;;;;75.13;27.77;;;-2.60;22.20;;;;;;5049724;28;20461;-67
2024/01/11 03:16:30;;;;;;;68.70;28.90;;;-2.50;22.20;;;;;;5046478;28;20482;-67
2024/01/11 03:18:57;;;;;;;71.87;29.70;;;-2.50;22.40;;;;;;5048851;28;20477;-67
2024/01/11 03:21:24;;;;;;;66.00;26.70;;;-2.50;22.40;;;;;;5044418;28;20470;-67
2024/01/11 03:23:51;;;;;;;64.47;26.57;;;-2.50;22.20;;;;;;5047523;28;20466;-67
2024/01/11 03:26:19;;;;;;;71.97;29.80;;;-2.50;22.00;;;;;;5045015;28;20484;-67
2024/01/11 03:28:45;;;;;;;62.77;28.43;;;-2.40;22.00;;;;;;5045607;28;20464;-67
2024/01/11 03:31:12;;;;;;;67.77;27.10;;;-2.40;22.10;;;;;;5037631;28;20497;-67
2024/01/11 03:33:41;;;;;;;68.43;27.10;;;-2.40;22.00;;;;;;5039532;28;20843;-67
2024/01/11 03:36:09;;;;;;;66.60;28.00;;;-2.40;22.00;;;;;;5045637;28;20463;-67
2024/01/11 03:38:36;;;;;;;68.77;28.77;;;-2.40;22.10;;;;;;5045872;28;20481;-67
2024/01/11 03:41:03;;;;;;;69.17;27.40;;;-2.40;22.20;;;;;;5043735;28;20481;-67
2024/01/11 03:43:29;;;;;;;73.63;29.57;;;-2.40;22.10;;;;;;5048570;28;20462;-67
2024/01/11 03:45:56;;;;;;;80.67;31.10;;;-2.40;22.20;;;;;;5043856;28;20565;-67
2024/01/11 03:48:22;;;;;;;73.70;29.50;;;-2.30;22.20;;;;;;5041233;28;20451;-67
2024/01/11 03:50:50;;;;;;;64.47;27.47;;;-2.30;22.30;;;;;;5045731;28;20570;-67
2024/01/11 03:53:17;;;;;;;70.30;29.23;;;-2.30;22.20;;;;;;5047824;28;20214;-67
2024/01/11 03:55:44;;;;;;;68.90;27.60;;;-2.30;22.20;;;;;;5050962;28;20466;-67
2024/01/11 03:58:11;;;;;;;77.23;30.60;;;-2.30;22.00;;;;;;5044546;28;20482;-66
2024/01/11 04:00:38;;;;;;;73.80;29.47;;;-2.30;22.00;;;;;;5047361;28;20462;-67
2024/01/11 04:03:07;;;;;;;64.37;28.33;;;-2.20;22.00;;;;;;5046836;28;20849;-67
2024/01/11 04:05:33;;;;;;;72.50;31.17;;;-2.20;21.80;;;;;;5045656;28;20465;-67
2024/01/11 04:08:05;;;;;;;79.50;30.93;;;-2.20;22.00;;;;;;5045068;28;20476;-67
2024/01/11 04:10:31;;;;;;;71.37;30.67;;;-2.20;21.90;;;;;;5043430;28;20464;-67
2024/01/11 04:12:58;;;;;;;64.87;29.30;;;-2.20;21.90;;;;;;5044863;28;20450;-67
2024/01/11 04:15:25;;;;;;;68.70;29.40;;;-2.20;21.80;;;;;;5043517;28;20456;-67
2024/01/11 04:17:52;;;;;;;66.73;28.53;;;-2.20;21.70;;;;;;5045236;28;20523;-68
2024/01/11 04:20:19;;;;;;;62.70;28.77;;;-2.20;21.70;;;;;;5050630;28;21025;-67
2024/01/11 04:22:46;;;;;;;68.87;28.77;;;-2.20;21.60;;;;;;5048130;28;20942;-67
2024/01/11 04:25:14;;;;;;;85.63;30.00;;;-2.20;21.60;;;;;;5042545;28;20466;-67
2024/01/11 04:27:41;;;;;;;67.40;30.80;;;-2.10;21.50;;;;;;5047895;28;20481;-67
2024/01/11 04:30:08;;;;;;;77.17;30.87;;;-2.10;21.10;;;;;;5041912;28;20477;-67
2024/01/11 04:32:35;;;;;;;70.20;28.73;;;-2.10;21.40;;;;;;5041128;28;20845;-67
2024/01/11 04:35:02;;;;;;;76.40;34.77;;;-2.10;21.20;;;;;;5039537;28;21001;-67
2024/01/11 04:37:29;;;;;;;74.87;30.53;;;-2.10;21.20;;;;;;5038649;28;20534;-67
2024/01/11 04:39:59;;;;;;;77.67;31.47;;;-2.10;21.20;;;;;;5041919;28;20462;-67
2024/01/11 04:42:28;;;;;;;81.53;33.10;;;-2.10;21.10;;;;;;5047890;28;20473;-67
2024/01/11 04:44:54;;;;;;;79.40;31.83;;;-2.10;21.30;;;;;;5043908;28;20466;-67
2024/01/11 04:47:21;;;;;;;82.23;33.53;;;-2.10;21.20;;;;;;5043199;28;20482;-67
2024/01/11 04:49:48;;;;;;;76.13;30.70;;;-2.10;21.20;;;;;;5044474;28;20463;-67
2024/01/11 04:52:15;;;;;;;70.13;31.40;;;-2.10;21.30;;;;;;5037603;28;20848;-67
2024/01/11 04:54:42;;;;;;;78.00;31.87;;;-2.10;21.10;;;;;;5042171;28;21418;-67
2024/01/11 04:57:09;;;;;;;66.07;30.10;;;-2.10;21.20;;;;;;5040145;28;20601;-67
2024/01/11 04:59:37;;;;;;;64.63;28.67;;;-2.10;21.10;;;;;;5039772;28;20506;-67
2024/01/11 05:02:04;;;;;;;70.50;30.27;;;-2.10;21.20;;;;;;5039425;28;20474;-67
2024/01/11 05:04:31;;;;;;;66.70;27.97;;;-2.10;21.00;;;;;;5042891;28;20562;-67
2024/01/11 05:06:58;;;;;;;67.07;32.50;;;-2.00;20.90;;;;;;5046220;28;20482;-67
2024/01/11 05:09:25;;;;;;;73.83;33.13;;;-2.00;20.90;;;;;;5042176;28;20485;-68
2024/01/11 05:11:51;;;;;;;70.47;31.43;;;-2.00;21.50;;;;;;5044513;28;20961;-67
2024/01/11 05:14:18;;;;;;;82.37;32.07;;;-2.00;20.80;;;;;;5047149;28;20460;-67
2024/01/11 05:16:46;;;;;;;68.97;30.97;;;-2.10;20.80;;;;;;5044023;28;20478;-67
2024/01/11 05:19:13;;;;;;;70.10;31.37;;;-2.10;20.90;;;;;;5046206;28;20481;-67
2024/01/11 05:21:40;;;;;;;69.67;32.43;;;-2.10;20.90;;;;;;5044290;28;20605;-67
2024/01/11 05:24:07;;;;;;;71.03;30.67;;;-2.10;21.00;;;;;;5043553;28;20454;-67
2024/01/11 05:26:34;;;;;;;65.83;28.07;;;-2.10;20.90;;;;;;5043061;28;21025;-67
2024/01/11 05:29:04;;;;;;;74.70;34.37;;;-2.10;20.90;;;;;;5044055;28;20462;-67
2024/01/11 05:31:30;;;;;;;68.33;31.00;;;-2.10;20.90;;;;;;5046255;28;20577;-66
2024/01/11 05:33:59;;;;;;;72.40;33.37;;;-2.10;20.80;;;;;;5044925;28;20550;-67
2024/01/11 05:36:25;;;;;;;71.93;32.93;;;-2.10;20.70;;;;;;5042646;28;20560;-67
2024/01/11 05:38:52;;;;;;;62.90;33.37;;;-2.10;20.80;;;;;;5039666;28;20553;-67
2024/01/11 05:41:19;;;;;;;66.20;31.43;;;-2.10;20.90;;;;;;5043110;28;20916;-67
2024/01/11 05:43:46;;;;;;;73.50;31.37;;;-2.10;20.70;;;;;;5046473;28;20486;-67
2024/01/11 05:46:13;;;;;;;66.40;31.47;;;-2.10;20.70;;;;;;5043550;28;20545;-67
2024/01/11 05:48:40;;;;;;;64.03;31.13;;;-2.10;20.60;;;;;;5044577;28;20469;-67
2024/01/11 05:51:09;;;;;;;69.17;33.00;;;-2.10;20.60;;;;;;5044134;28;20552;-67
2024/01/11 05:53:36;;;;;;;70.70;32.87;;;-2.10;20.60;;;;;;5058281;23;20463;-67
2024/01/11 05:56:03;;;;;;;69.37;31.00;;;-2.10;21.30;;;;;;5026095;28;20553;-67
2024/01/11 05:58:30;;;;;;;83.97;33.53;;;-2.10;20.70;;;;;;5012703;28;21069;-67
2024/01/11 06:00:56;;;;;;;82.73;36.23;;;-2.10;20.80;;;;;;5012846;28;20479;-67
2024/01/11 06:03:23;;;;;;;67.10;32.23;;;-2.20;20.70;;;;;;5020960;28;20544;-67
2024/01/11 06:05:50;;;;;;;78.07;33.73;;;-2.20;20.60;;;;;;5017070;28;20472;-66
2024/01/11 06:08:18;;;;;;;82.30;30.17;;;-2.20;20.70;;;;;;5015470;28;20476;-67
2024/01/11 06:10:45;;;;;;;84.57;34.00;;;-2.20;21.30;;;;;;5017885;28;20459;-67
2024/01/11 06:13:12;;;;;;;72.33;32.63;;;-2.30;20.90;;;;;;5016239;28;20988;-67
2024/01/11 06:15:39;;;;;;;81.53;37.00;;;-2.40;21.00;;;;;;5009630;28;20455;-67
2024/01/11 06:18:06;;;;;;;73.87;33.03;;;-2.40;21.10;;;;;;5023155;28;20559;-67
2024/01/11 06:20:33;;;;;;;77.30;34.00;;;-2.40;21.30;;;;;;5021086;28;20871;-67
2024/01/11 06:22:59;;;;;;;83.67;36.43;;;-2.50;21.40;;;;;;5021669;28;20461;-67
2024/01/11 06:25:28;;;;;;;68.93;32.43;;;-2.50;21.70;;;;;;5013154;28;20487;-67
2024/01/11 06:27:55;;;;;;;87.63;35.30;;;-2.60;21.90;;;;;;5034721;28;20515;-67
2024/01/11 06:30:22;;;;;;;81.27;35.90;;;-2.60;22.10;;;;;;5038914;28;20440;-67
2024/01/11 06:32:49;;;;;;;78.03;33.20;;;-2.60;22.00;;;;;;5023173;28;20532;-67
2024/01/11 06:35:16;;;;;;;85.73;37.80;;;-2.50;22.20;;;;;;5017894;28;20454;-67
2024/01/11 06:37:42;;;;;;;97.77;39.57;;;-2.50;22.20;;;;;;5013072;28;20471;-67
2024/01/11 06:40:10;;;;;;;86.50;37.83;;;-2.50;22.20;;;;;;5010249;28;20490;-67
2024/01/11 06:42:38;;;;;;;89.53;37.43;;;-2.50;22.10;;;;;;5015129;28;20462;-68
2024/01/11 06:45:06;;;;;;;89.93;38.03;;;-2.40;22.20;;;;;;5017887;28;20448;-67
2024/01/11 06:47:33;;;;;;;97.50;38.97;;;-2.40;22.00;;;;;;5019545;28;20475;-67
2024/01/11 06:50:00;;;;;;;91.07;35.87;;;-2.30;21.90;;;;;;5013774;28;20447;-67
2024/01/11 06:52:27;;;;;;;99.63;38.93;;;-2.30;21.90;;;;;;5018194;28;20463;-67
2024/01/11 06:54:54;;;;;;;102.33;38.03;;;-2.30;21.80;;;;;;5020726;28;20464;-67
2024/01/11 06:57:20;;;;;;;96.50;41.87;;;-2.20;21.70;;;;;;5020287;28;20485;-67
2024/01/11 06:59:50;;;;;;;90.30;38.90;;;-2.20;21.70;;;;;;5013666;28;20484;-67
2024/01/11 07:02:17;;;;;;;82.40;38.53;;;-2.20;21.60;;;;;;5002794;28;20875;-67
2024/01/11 07:04:45;;;;;;;85.57;37.30;;;-2.20;21.50;;;;;;4993375;28;20465;-67
2024/01/11 07:07:12;;;;;;;82.03;36.60;;;-2.20;21.40;;;;;;4994678;28;20480;-67
2024/01/11 07:09:40;;;;;;;87.50;36.67;;;-2.20;21.40;;;;;;4995501;28;20448;-67
2024/01/11 07:12:07;;;;;;;79.50;35.13;;;-2.10;20.90;;;;;;4997632;28;20448;-67
2024/01/11 07:14:34;;;;;;;76.50;36.93;;;-2.10;21.50;;;;;;4991788;28;20453;-67
2024/01/11 07:17:03;;;;;;;78.67;34.73;;;-2.10;20.70;;;;;;5003394;28;20468;-67
2024/01/11 07:19:30;;;;;;;72.47;35.47;;;-2.10;20.70;;;;;;4998418;28;20481;-67
2024/01/11 07:21:57;;;;;;;77.87;34.63;;;-2.10;20.80;;;;;;4995082;28;20456;-68
2024/01/11 07:24:25;;;;;;;75.47;34.77;;;-2.20;20.60;;;;;;4996835;28;20467;-67
2024/01/11 07:26:51;;;;;;;83.30;33.93;;;-2.10;20.40;;;;;;4994934;28;20476;-68
2024/01/11 07:29:18;;;;;;;73.73;34.73;;;-2.10;20.20;;;;;;4997566;28;20452;-67
2024/01/11 07:31:45;;;;;;;87.63;36.37;;;-2.10;20.00;;;;;;5007696;28;20472;-68
2024/01/11 07:34:13;;;;;;;81.30;36.17;;;-2.10;20.10;;;;;;5013759;28;21094;-67
2024/01/11 07:36:40;;;;;;;75.33;34.20;;;-2.10;20.00;;;;;;5012359;28;20898;-68
2024/01/11 07:39:07;;;;;;;68.13;33.50;;;-2.10;20.00;;;;;;5007918;28;20475;-67
2024/01/11 07:41:34;;;;;;;71.07;33.90;;;-2.10;19.90;;;;;;5013903;28;20498;-67
2024/01/11 07:44:01;;;;;;;79.03;34.03;;;-2.10;19.90;;;;;;5014768;28;20463;-67
2024/01/11 07:46:27;;;;;;;74.57;35.17;;;-2.10;19.80;;;;;;5015442;28;20579;-67
2024/01/11 07:48:54;;;;;;;68.03;34.73;;;-2.10;19.70;;;;;;5015738;28;20456;-67
2024/01/11 07:51:22;;;;;;;79.63;35.70;;;-2.10;19.70;;;;;;5015444;28;20455;-67
2024/01/11 07:53:49;;;;;;;84.73;36.87;;;-2.10;19.60;;;;;;5015817;28;20455;-67
2024/01/11 07:56:16;;;;;;;71.50;34.90;;;-2.10;19.70;;;;;;5009453;28;20478;-67
2024/01/11 07:58:43;;;;;;;74.57;33.90;;;-2.10;19.70;;;;;;5007825;28;20460;-67
2024/01/11 08:01:12;;;;;;;67.83;34.97;;;-2.10;19.70;;;;;;5008244;28;20559;-67
2024/01/11 08:03:41;;;;;;;74.33;35.00;;;-2.10;19.60;;;;;;4991898;28;20456;-66
2024/01/11 08:06:09;;;;;;;80.73;35.97;;;-2.10;19.60;;;;;;4991893;28;21040;-66
2024/01/11 08:08:38;;;;;;;78.67;35.63;;;-2.10;19.60;;;;;;4983958;28;20532;-66
2024/01/11 08:11:05;;;;;;;75.90;36.30;;;-2.10;19.60;;;;;;4985040;28;20449;-66
2024/01/11 08:13:34;;;;;;;78.97;35.00;;;-2.10;19.50;;;;;;4990434;28;20527;-67
2024/01/11 08:16:03;;;;;;;80.30;34.20;;;-2.00;19.50;;;;;;4987091;28;20453;-66
2024/01/11 08:18:30;;;;;;;78.93;33.73;;;-2.00;19.50;;;;;;4990253;28;20472;-67
2024/01/11 08:20:57;;;;;;;68.53;33.67;;;-2.00;19.30;;;;;;4994998;28;20483;-66
2024/01/11 08:23:24;;;;;;;73.50;33.93;;;-2.00;19.20;;;;;;4983088;28;20456;-67
2024/01/11 08:25:53;;;;;;;69.20;34.30;;;-2.00;19.30;;;;;;4991708;28;20452;-67
2024/01/11 08:28:21;;;;;;;79.63;36.17;;;-2.00;19.30;;;;;;4993111;28;20476;-67
2024/01/11 08:30:48;;;;;;;75.67;35.20;;;-2.00;19.70;;;;;;4991157;28;20471;-67
2024/01/11 08:33:15;;;;;;;72.67;35.17;;;-2.00;19.40;;;;;;4988456;28;20911;-67
2024/01/11 08:35:42;;;;;;;79.07;35.93;;;-2.00;19.50;;;;;;4989560;28;20467;-67
2024/01/11 08:38:09;;;;;;;68.63;35.50;;;-1.90;20.20;;;;;;4992512;28;20473;-67
2024/01/11 08:40:36;;;;;;;76.27;35.10;;;-1.90;19.70;;;;;;4986768;28;20484;-67
2024/01/11 08:43:06;;;;;;;75.40;35.57;;;-1.90;19.70;;;;;;4991153;28;20461;-67
2024/01/11 08:45:33;;;;;;;86.43;37.70;;;-1.80;19.60;;;;;;4984809;28;20503;-67
2024/01/11 08:48:00;;;;;;;72.40;34.03;;;-1.80;19.50;;;;;;4989416;28;20476;-67
2024/01/11 08:50:27;;;;;;;68.37;32.30;;;-1.80;19.30;;;;;;4989972;28;20456;-66
2024/01/11 08:52:55;;;;;;;70.27;32.47;;;-1.80;19.30;;;;;;4989030;28;20457;-66
2024/01/11 08:55:22;;;;;;;73.93;35.50;;;-1.80;19.30;;;;;;4989704;28;20472;-67
2024/01/11 08:57:48;;;;;;;81.83;36.77;;;-1.80;19.30;;;;;;4989890;28;20477;-66
2024/01/11 09:00:17;;;;;;;68.60;33.87;;;-1.80;19.30;;;;;;4989355;28;20516;-67
2024/01/11 09:02:45;;;;;;;71.97;33.70;;;-1.70;19.30;;;;;;4991162;28;20536;-67
2024/01/11 09:05:12;;;;;;;63.53;33.20;;;-1.60;19.10;;;;;;4989467;28;20464;-67
2024/01/11 09:07:39;;;;;;;71.50;32.20;;;-1.60;18.90;;;;;;4991858;28;20587;-67
2024/01/11 09:10:08;;;;;;;73.97;34.97;;;-1.60;18.90;;;;;;4992699;28;20449;-67
2024/01/11 09:12:35;;;;;;;71.30;33.90;;;-1.70;18.90;;;;;;4991726;28;20452;-67
2024/01/11 09:15:02;;;;;;;64.50;32.80;;;-1.70;18.90;;;;;;4991218;28;20550;-67
2024/01/11 09:17:30;;;;;;;73.17;36.17;;;-1.70;19.00;;;;;;4994498;28;20486;-67
2024/01/11 09:19:57;;;;;;;81.23;37.03;;;-1.70;18.90;;;;;;4992674;28;20483;-67
2024/01/11 09:22:24;;;;;;;77.17;34.30;;;-1.70;18.90;;;;;;4989469;28;20479;-67
2024/01/11 09:24:51;;;;;;;74.17;36.03;;;-1.80;19.00;;;;;;4983437;28;20464;-66
2024/01/11 09:27:17;;;;;;;87.90;38.17;;;-1.70;19.10;;;;;;4991383;28;20473;-67
2024/01/11 09:29:44;;;;;;;76.97;35.77;;;-1.60;19.00;;;;;;4991460;28;20527;-67
2024/01/11 09:32:11;;;;;;;85.07;37.67;;;-1.60;18.90;;;;;;4995581;28;20730;-67
2024/01/11 09:34:40;;;;;;;70.47;36.77;;;-1.60;18.90;;;;;;4989678;28;20839;-67
2024/01/11 09:37:06;;;;;;;84.10;40.83;;;-1.50;18.90;;;;;;5023393;28;20483;-67
2024/01/11 09:39:34;;;;;;;71.10;36.03;;;-1.50;18.90;;;;;;5015336;28;20511;-67
2024/01/11 09:42:07;;;;;;;70.50;35.00;;;-1.50;18.70;;;;;;4996812;28;20503;-67
2024/01/11 09:44:34;;;;;;;72.57;35.43;;;-1.50;18.70;;;;;;4993186;28;20551;-67
2024/01/11 09:47:02;;;;;;;72.50;34.37;;;-1.50;18.70;;;;;;4991062;28;20837;-67
2024/01/11 09:49:31;;;;;;;75.60;35.00;;;-1.50;18.60;;;;;;4992894;28;20448;-67
2024/01/11 09:52:01;;;;;;;64.20;33.50;;;-1.50;18.70;;;;;;4995292;28;20939;-67
2024/01/11 09:54:28;;;;;;;71.10;35.63;;;-1.50;18.70;;;;;;4993063;28;20466;-68
2024/01/11 09:56:56;;;;;;;63.90;31.80;;;-1.40;18.60;;;;;;4988688;28;20583;-67
2024/01/11 09:59:25;;;;;;;65.17;31.90;;;-1.50;18.50;;;;;;4992912;28;20456;-67
2024/01/11 10:01:53;;;;;;;71.07;33.80;;;-1.50;18.40;;;;;;4996275;28;20472;-67
2024/01/11 10:04:20;;;;;;;63.77;31.40;;;-1.50;18.50;;;;;;4992322;28;20460;-66
2024/01/11 10:06:48;;;;;;;71.70;36.33;;;-1.40;18.60;;;;;;4997448;28;20484;-67
2024/01/11 10:09:16;;;;;;;67.30;33.57;;;-1.40;18.40;;;;;;4994341;28;20465;-67
2024/01/11 10:11:44;;;;;;;74.23;36.17;;;-1.50;18.30;;;;;;4988794;28;20454;-67
2024/01/11 10:14:13;;;;;;;70.43;33.87;;;-1.50;18.20;;;;;;4990577;28;20937;-67
2024/01/11 10:16:42;;;;;;;72.83;33.43;;;-1.50;18.20;;;;;;4991696;28;20471;-66
2024/01/11 10:19:09;;;;;;;69.73;34.83;;;-1.50;18.40;;;;;;4988715;28;20555;-67
2024/01/11 10:21:39;;;;;;;71.07;35.53;;;-1.50;18.40;;;;;;4992619;28;20481;-66
2024/01/11 10:24:06;;;;;;;72.20;34.87;;;-1.60;18.60;;;;;;4994305;28;20488;-67
2024/01/11 10:26:35;;;;;;;70.70;35.00;;;-1.50;18.70;;;;;;4987309;28;20476;-67
2024/01/11 10:29:05;;;;;;;76.63;37.33;;;-1.40;18.60;;;;;;4993568;28;20551;-67
2024/01/11 10:31:34;;;;;;;85.97;38.83;;;-1.30;18.60;;;;;;4987701;28;20473;-67
2024/01/11 10:34:01;;;;;;;90.43;40.43;;;-1.30;18.70;;;;;;4986258;28;20449;-67
2024/01/11 10:36:31;;;;;;;70.60;30.90;;;-1.20;19.30;;;;;;4993138;28;20489;-68
2024/01/11 10:39:00;;;;;;;74.33;36.80;;;-1.20;18.60;;;;;;4993858;28;20457;-67
2024/01/11 10:41:30;;;;;;;75.00;36.07;;;-1.20;18.40;;;;;;4991331;28;20573;-67
2024/01/11 10:44:00;;;;;;;71.00;34.10;;;-1.20;18.20;;;;;;4986724;28;20463;-67
2024/01/11 10:46:28;;;;;;;70.30;35.20;;;-1.10;18.30;;;;;;4989606;28;20491;-67
2024/01/11 10:49:00;;;;;;;77.80;36.03;;;-1.10;18.50;;;;;;4989063;28;20454;-67
2024/01/11 10:51:29;;;;;;;79.97;37.23;;;-1.00;18.30;;;;;;4993053;28;20456;-67
2024/01/11 10:53:56;;;;;;;74.53;35.37;;;-0.90;18.40;;;;;;4992797;28;20468;-67
2024/01/11 10:56:25;;;;;;;76.70;34.17;;;-0.80;18.40;;;;;;4993177;28;20479;-67
2024/01/11 10:58:52;;;;;;;74.27;36.03;;;-0.80;18.40;;;;;;4986326;28;20469;-67
2024/01/11 11:01:24;;;;;;;71.93;35.17;;;-0.70;18.40;;;;;;5000642;28;20841;-66
2024/01/11 11:03:53;;;;;;;83.90;38.13;;;-0.60;18.20;;;;;;5010634;28;20553;-67
2024/01/11 11:06:22;;;;;;;78.70;39.00;;;-0.60;18.10;;;;;;5013346;28;20613;-67
2024/01/11 11:08:50;;;;;;;81.83;36.07;;;-0.50;18.00;;;;;;5006387;28;21023;-67
2024/01/11 11:11:19;;;;;;;75.40;36.87;;;-0.40;17.70;;;;;;5011722;28;20448;-67
2024/01/11 11:13:48;;;;;;;74.10;34.80;;;-0.40;17.60;;;;;;5011236;28;20458;-67
2024/01/11 11:16:16;;;;;;;76.93;35.33;;;-0.40;17.30;;;;;;5007050;28;20456;-67
2024/01/11 11:18:44;;;;;;;69.73;34.80;;;-0.40;17.30;;;;;;5012226;28;20539;-67
2024/01/11 11:21:12;;;;;;;79.00;40.10;;;-0.30;17.40;;;;;;5009794;28;21123;-67
2024/01/11 11:23:39;;;;;;;77.70;35.50;;;-0.20;17.30;;;;;;5011979;28;20460;-67
2024/01/11 11:26:08;;;;;;;81.80;37.93;;;-0.20;17.20;;;;;;5010741;28;20483;-68
2024/01/11 11:28:36;;;;;;;79.40;38.13;;;-0.10;17.20;;;;;;5016003;28;21125;-67
2024/01/11 11:31:04;;;;;;;68.73;34.23;;;0.00;16.90;;;;;;5008684;28;20463;-67
2024/01/11 11:33:31;;;;;;;69.80;36.80;;;0.00;16.70;;;;;;5019101;28;20522;-67
2024/01/11 11:36:00;;;;;;;72.90;36.90;;;0.10;16.70;;;;;;5002167;28;20452;-67
2024/01/11 11:38:29;;;;;;;71.37;35.90;;;0.10;16.70;;;;;;5014242;28;20462;-67
2024/01/11 11:40:57;;;;;;;78.80;37.07;;;0.10;16.60;;;;;;5013217;28;20507;-67
2024/01/11 11:43:24;;;;;;;82.17;41.23;;;0.10;16.40;;;;;;5018849;28;20459;-67
2024/01/11 11:45:52;;;;;;;83.03;39.43;;;0.20;16.40;;;;;;5016746;28;20534;-68
2024/01/11 11:48:51;;;;;;;68.73;36.57;;;0.20;16.20;;;;;;5012761;28;20919;-67
2024/01/11 11:51:20;;;;;;;79.67;37.23;;;0.20;16.00;;;;;;5004702;28;20483;-67
2024/01/11 11:53:48;;;;;;;78.83;38.57;;;0.20;16.00;;;;;;5016264;28;20459;-67
2024/01/11 11:56:17;;;;;;;75.27;35.77;;;0.20;16.10;;;;;;5008652;28;20455;-67
2024/01/11 11:58:45;;;;;;;85.50;39.00;;;0.20;16.20;;;;;;5009750;28;20808;-67
2024/01/11 12:01:12;;;;;;;80.87;37.90;;;0.20;15.90;;;;;;5011401;28;20482;-67
2024/01/11 12:03:42;;;;;;;68.97;35.47;;;0.30;15.70;;;;;;5015349;28;20454;-67
2024/01/11 12:06:10;;;;;;;65.53;35.10;;;0.30;15.80;;;;;;5013953;28;20554;-67
2024/01/11 12:08:42;;;;;;;72.77;38.43;;;0.30;15.90;;;;;;5019476;28;20455;-67
2024/01/11 12:11:09;;;;;;;77.13;36.10;;;0.30;15.90;;;;;;5010055;28;20976;-66
2024/01/11 12:13:36;;;;;;;71.57;35.90;;;0.20;15.70;;;;;;5015645;28;20504;-66
2024/01/11 12:16:04;;;;;;;66.13;36.53;;;0.20;15.90;;;;;;5013937;28;20556;-67
2024/01/11 12:18:30;;;;;;;73.40;37.33;;;0.10;15.80;;;;;;5016099;28;20546;-67
2024/01/11 12:20:57;;;;;;;76.57;36.93;;;0.10;15.80;;;;;;5010966;28;20480;-67
2024/01/11 12:23:24;;;;;;;76.23;37.03;;;0.10;16.10;;;;;;5011195;28;20459;-68
2024/01/11 12:25:53;;;;;;;67.20;35.33;;;0.20;16.10;;;;;;5011588;28;20463;-66
2024/01/11 12:28:20;;;;;;;63.37;35.10;;;0.20;16.10;;;;;;5016632;28;20472;-67
2024/01/11 12:30:47;;;;;;;73.93;35.23;;;0.20;16.00;;;;;;5014592;28;20470;-66