Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:00;;;;;;;;;;;9.10;99.90;;;;;;5069625;28;19924;-68
2022/10/03 00:04:37;;;;;;;;;;;9.10;99.90;;;;;;5066649;28;19930;-67
2022/10/03 00:07:11;;;;;;;;;;;9.10;99.90;;;;;;5070827;28;19971;-67
2022/10/03 00:09:46;;;;;;;;;;;9.00;99.90;;;;;;5068153;28;19970;-66
2022/10/03 00:12:16;;;;;;;;;;;9.00;99.90;;;;;;5068926;28;19931;-67
2022/10/03 00:14:48;;;;;;;;;;;9.00;99.90;;;;;;5066338;28;19932;-67
2022/10/03 00:17:19;;;;;;;;;;;8.90;99.90;;;;;;5067113;28;20376;-67
2022/10/03 00:19:52;;;;;;;;;;;8.90;99.90;;;;;;5068482;28;19924;-66
2022/10/03 00:22:24;;;;;;;;;;;8.90;99.90;;;;;;5070389;28;20280;-67
2022/10/03 00:24:58;;;;;;;;;;;8.90;99.90;;;;;;5068476;28;19924;-67
2022/10/03 00:27:30;;;;;;;;;;;8.90;99.90;;;;;;5066888;28;19947;-66
2022/10/03 00:30:02;;;;;;;;;;;8.90;99.90;;;;;;5068778;28;19933;-66
2022/10/03 00:32:42;;;;;;;;;;;8.80;99.90;;;;;;5067640;28;19928;-67
2022/10/03 00:35:20;;;;;;;;;;;8.80;99.90;;;;;;5063304;28;19931;-66
2022/10/03 00:37:58;;;;;;;;;;;8.80;99.90;;;;;;5067983;28;19928;-67
2022/10/03 00:40:55;;;;;;;;;;;8.70;99.90;;;;;;5070147;28;19931;-67
2022/10/03 00:43:42;;;;;;;;;;;8.70;99.90;;;;;;5068488;28;19924;-67
2022/10/03 00:46:37;;;;;;;;;;;8.70;99.90;;;;;;5057005;28;19963;-67
2022/10/03 00:49:25;;;;;;;;;;;8.60;99.90;;;;;;5061838;28;19932;-68
2022/10/03 00:51:57;;;;;;;;;;;8.60;99.90;;;;;;5068834;28;19925;-68
2022/10/03 00:54:32;;;;;;;;;;;8.60;99.90;;;;;;5067886;28;19925;-67
2022/10/03 00:57:13;;;;;;;;;;;8.60;99.90;;;;;;5070446;28;20008;-67
2022/10/03 00:59:48;;;;;;;;;;;8.60;99.90;;;;;;5067757;28;19959;-66
2022/10/03 01:02:23;;;;;;;;;;;8.60;99.90;;;;;;5066601;28;19924;-67
2022/10/03 01:04:55;;;;;;;;;;;8.50;99.90;;;;;;5069634;28;19924;-68
2022/10/03 01:07:32;;;;;;;;;;;8.50;99.90;;;;;;5073932;28;19924;-67
2022/10/03 01:10:08;;;;;;;;;;;8.50;99.90;;;;;;5072636;28;20277;-68
2022/10/03 01:12:45;;;;;;;;;;;8.50;99.90;;;;;;5069627;28;22017;-68
2022/10/03 01:15:19;;;;;;;;;;;8.50;99.90;;;;;;5065775;28;19968;-67
2022/10/03 01:17:52;;;;;;;;;;;8.50;99.90;;;;;;5072672;28;20314;-67
2022/10/03 01:20:25;;;;;;;;;;;8.50;99.90;;;;;;5068230;28;19975;-67
2022/10/03 01:23:07;;;;;;;;;;;8.50;99.90;;;;;;5073592;28;19925;-67
2022/10/03 01:25:37;;;;;;;;;;;8.50;99.90;;;;;;5073437;28;19931;-67
2022/10/03 01:30:54;;;;;;;;;;;8.40;99.90;;;;;;5071068;28;19935;-67
2022/10/03 01:33:27;;;;;;;;;;;8.40;99.90;;;;;;5070962;28;19924;-67
2022/10/03 01:35:56;;;;;;;;;;;8.40;99.90;;;;;;5069879;28;19968;-67
2022/10/03 01:38:27;;;;;;;;;;;8.40;99.90;;;;;;5070676;28;19930;-67
2022/10/03 01:40:59;;;;;;;;;;;8.40;99.90;;;;;;5072115;28;20379;-67
2022/10/03 01:43:33;;;;;;;;;;;8.40;99.90;;;;;;5073640;28;20047;-67
2022/10/03 01:46:05;;;;;;;;;;;8.40;99.90;;;;;;5073221;28;19924;-67
2022/10/03 01:48:37;;;;;;;;;;;8.30;99.90;;;;;;5071613;28;20229;-67
2022/10/03 01:51:10;;;;;;;;;;;8.30;99.90;;;;;;5072920;28;19944;-67
2022/10/03 01:53:48;;;;;;;;;;;8.20;99.90;;;;;;5071261;28;19925;-68
2022/10/03 01:56:18;;;;;;;;;;;8.20;99.90;;;;;;5072513;28;20306;-67
2022/10/03 01:58:49;;;;;;;;;;;8.20;99.90;;;;;;5066672;28;19929;-67
2022/10/03 02:01:22;;;;;;;;;;;8.20;99.90;;;;;;5072052;28;20383;-68
2022/10/03 02:03:53;;;;;;;;;;;8.20;99.90;;;;;;5071429;28;19931;-67
2022/10/03 02:06:24;;;;;;;;;;;8.20;99.90;;;;;;5072835;28;19924;-67
2022/10/03 02:08:55;;;;;;;;;;;8.20;99.90;;;;;;5068700;28;19925;-67
2022/10/03 02:11:26;;;;;;;;;;;8.20;99.90;;;;;;5073358;28;19924;-67
2022/10/03 02:13:55;;;;;;;;;;;8.20;99.90;;;;;;5070438;28;19931;-68
2022/10/03 02:16:30;;;;;;;;;;;8.20;99.90;;;;;;5072889;28;20011;-68
2022/10/03 02:19:00;;;;;;;;;;;8.20;99.90;;;;;;5071120;28;19925;-67
2022/10/03 02:21:27;;;;;;;;;;;8.10;99.90;;;;;;5070034;28;19924;-67
2022/10/03 02:24:08;;;;;;;;;;;8.10;99.90;;;;;;5070265;28;20390;-68
2022/10/03 02:26:54;;;;;;;;;;;8.10;99.90;;;;;;5063081;28;19948;-67
2022/10/03 02:29:38;;;;;;;;;;;8.10;99.90;;;;;;5067894;28;19925;-67
2022/10/03 02:32:26;;;;;;;;;;;8.00;99.90;;;;;;5071339;28;20007;-67
2022/10/03 02:35:09;;;;;;;;;;;8.00;99.90;;;;;;5067062;28;19931;-68
2022/10/03 02:37:56;;;;;;;;;;;7.90;99.90;;;;;;5067791;28;20075;-67
2022/10/03 02:40:31;;;;;;;;;;;7.80;99.90;;;;;;5061841;28;19928;-67
2022/10/03 02:43:16;;;;;;;;;;;7.80;99.90;;;;;;5071069;28;19955;-67
2022/10/03 02:46:00;;;;;;;;;;;7.80;99.90;;;;;;5069801;28;19931;-67
2022/10/03 02:48:42;;;;;;;;;;;7.80;99.90;;;;;;5069795;28;19925;-67
2022/10/03 02:51:19;;;;;;;;;;;7.80;99.90;;;;;;5063696;28;20275;-67
2022/10/03 02:54:13;;;;;;;;;;;7.80;99.90;;;;;;5065088;28;19924;-67
2022/10/03 02:56:56;;;;;;;;;;;7.80;99.90;;;;;;5024990;28;19931;-67
2022/10/03 02:59:49;;;;;;;;;;;7.80;99.90;;;;;;5067105;28;19924;-67
2022/10/03 03:02:46;;;;;;;;;;;7.80;99.90;;;;;;5069763;28;19931;-67
2022/10/03 03:05:25;;;;;;;;;;;7.70;99.90;;;;;;5067913;28;19939;-66
2022/10/03 03:08:06;;;;;;;;;;;7.70;99.90;;;;;;5066821;28;19929;-67
2022/10/03 03:10:42;;;;;;;;;;;7.60;99.90;;;;;;5066699;28;20236;-67
2022/10/03 03:13:27;;;;;;;;;;;7.60;99.90;;;;;;5069200;28;19970;-66
2022/10/03 03:16:13;;;;;;;;;;;7.60;99.90;;;;;;5071370;28;19924;-67
2022/10/03 03:18:44;;;;;;;;;;;7.60;99.90;;;;;;5069253;28;19931;-67
2022/10/03 03:21:15;;;;;;;;;;;7.70;99.90;;;;;;5068854;28;19924;-67
2022/10/03 03:24:08;;;;;;;;;;;7.70;99.90;;;;;;5065605;28;19928;-67
2022/10/03 03:26:42;;;;;;;;;;;7.70;99.90;;;;;;5070545;28;19931;-67
2022/10/03 03:29:15;;;;;;;;;;;7.70;99.90;;;;;;5066794;28;19943;-67
2022/10/03 03:31:46;;;;;;;;;;;7.70;99.90;;;;;;5070276;28;19929;-66
2022/10/03 03:34:17;;;;;;;;;;;7.70;99.90;;;;;;5069338;28;20023;-66
2022/10/03 03:36:47;;;;;;;;;;;7.70;99.90;;;;;;5070609;28;19978;-66
2022/10/03 03:39:21;;;;;;;;;;;7.70;99.90;;;;;;5068134;28;19932;-66
2022/10/03 03:41:57;;;;;;;;;;;7.70;99.90;;;;;;5065986;28;20011;-66
2022/10/03 03:44:44;;;;;;;;;;;7.70;99.90;;;;;;5069911;28;20298;-66
2022/10/03 03:47:16;;;;;;;;;;;7.60;99.90;;;;;;5061182;28;20379;-67
2022/10/03 03:49:50;;;;;;;;;;;7.50;99.90;;;;;;5068487;28;19931;-66
2022/10/03 03:52:33;;;;;;;;;;;7.50;99.90;;;;;;5066008;28;19925;-66
2022/10/03 03:55:16;;;;;;;;;;;7.50;99.90;;;;;;5065700;28;20327;-66
2022/10/03 03:57:50;;;;;;;;;;;7.40;99.90;;;;;;5061908;28;19931;-66
2022/10/03 04:00:19;;;;;;;;;;;7.50;99.90;;;;;;5069056;28;19929;-66
2022/10/03 04:02:58;;;;;;;;;;;7.40;99.90;;;;;;5061456;28;19936;-66
2022/10/03 04:05:30;;;;;;;;;;;7.50;99.90;;;;;;5068980;28;19935;-67
2022/10/03 04:08:03;;;;;;;;;;;7.40;99.90;;;;;;5070731;28;19931;-66
2022/10/03 04:10:37;;;;;;;;;;;7.40;99.90;;;;;;5066864;28;19924;-66
2022/10/03 04:13:17;;;;;;;;;;;7.40;99.90;;;;;;5070428;28;19925;-67
2022/10/03 04:15:55;;;;;;;;;;;7.40;99.90;;;;;;5067837;28;19924;-66
2022/10/03 04:21:19;;;;;;;;;;;7.40;99.90;;;;;;5063162;28;20028;-66
2022/10/03 04:24:02;;;;;;;;;;;7.50;99.90;;;;;;5068673;28;19924;-67
2022/10/03 04:26:37;;;;;;;;;;;7.50;99.90;;;;;;5067789;28;19930;-67
2022/10/03 04:29:18;;;;;;;;;;;7.50;99.90;;;;;;5061579;28;19925;-66
2022/10/03 04:31:49;;;;;;;;;;;7.50;99.90;;;;;;5065740;28;19932;-66
2022/10/03 04:34:28;;;;;;;;;;;7.50;99.90;;;;;;5064550;28;19925;-71
2022/10/03 04:37:19;;;;;;;;;;;7.50;99.90;;;;;;5067841;28;20015;-67
2022/10/03 04:39:49;;;;;;;;;;;7.50;99.90;;;;;;5068257;28;20016;-67
2022/10/03 04:42:23;;;;;;;;;;;7.40;99.90;;;;;;5069624;28;19925;-67
2022/10/03 04:44:58;;;;;;;;;;;7.50;99.90;;;;;;5063647;28;20020;-67
2022/10/03 04:47:28;;;;;;;;;;;7.40;99.90;;;;;;5066451;28;20115;-67
2022/10/03 04:49:59;;;;;;;;;;;7.30;99.90;;;;;;5067832;28;19925;-67
2022/10/03 04:52:30;;;;;;;;;;;7.20;99.90;;;;;;5063294;28;19931;-66
2022/10/03 04:55:05;;;;;;;;;;;7.20;99.90;;;;;;5060899;28;20357;-65
2022/10/03 04:57:36;;;;;;;;;;;7.10;99.90;;;;;;5047019;28;20690;-68
2022/10/03 05:00:13;;;;;;;;;;;7.20;99.90;;;;;;5050189;28;20404;-68
2022/10/03 05:02:46;;;;;;;;;;;7.20;99.90;;;;;;5068921;28;20023;-67
2022/10/03 05:05:27;;;;;;;;;;;7.10;99.90;;;;;;5069628;28;20407;-68
2022/10/03 05:07:58;;;;;;;;;;;7.10;99.90;;;;;;5064037;28;19933;-68
2022/10/03 05:10:30;;;;;;;;;;;7.10;99.90;;;;;;5070389;28;20450;-68
2022/10/03 05:13:01;;;;;;;;;;;7.10;99.90;;;;;;5069300;28;19935;-68
2022/10/03 05:15:30;;;;;;;;;;;7.10;99.90;;;;;;5070215;28;19978;-68
2022/10/03 05:18:01;;;;;;;;;;;7.10;99.90;;;;;;5065608;28;19956;-68
2022/10/03 05:20:41;;;;;;;;;;;7.10;99.90;;;;;;5069873;28;19925;-68
2022/10/03 05:23:14;;;;;;;;;;;7.10;99.90;;;;;;5068183;28;20301;-67
2022/10/03 05:25:46;;;;;;;;;;;7.10;99.90;;;;;;5067769;28;19924;-67
2022/10/03 05:28:19;;;;;;;;;;;7.10;99.90;;;;;;5067880;28;19931;-68
2022/10/03 05:30:52;;;;;;;;;;;7.10;99.90;;;;;;5067406;28;19924;-68
2022/10/03 05:33:23;;;;;;;;;;;7.10;99.90;;;;;;5064468;28;20369;-69
2022/10/03 05:35:55;;;;;;;;;;;7.20;99.90;;;;;;5069034;28;20014;-68
2022/10/03 05:38:39;;;;;;;;;;;7.20;99.90;;;;;;5061302;28;19939;-68
2022/10/03 05:41:09;;;;;;;;;;;7.20;99.90;;;;;;5018838;28;20011;-68
2022/10/03 05:43:44;;;;;;;;;;;7.30;99.90;;;;;;5067689;28;19931;-69
2022/10/03 05:46:16;;;;;;;;;;;7.20;99.90;;;;;;5062286;28;19924;-70
2022/10/03 05:48:47;;;;;;;;;;;7.20;99.90;;;;;;5068000;28;19978;-69
2022/10/03 05:51:31;;;;;;;;;;;7.20;99.90;;;;;;5063391;28;19995;-69
2022/10/03 05:54:16;;;;;;;;;;;7.20;99.90;;;;;;5070763;28;19932;-69
2022/10/03 05:56:58;;;;;;;;;;;7.20;99.90;;;;;;5072001;28;19993;-68
2022/10/03 05:59:35;;;;;;;;;;;7.20;99.90;;;;;;5072131;28;20019;-68
2022/10/03 06:02:20;;;;;;;;;;;7.20;99.90;;;;;;5071161;28;19967;-68
2022/10/03 06:04:53;;;;;;;;;;;7.20;99.90;;;;;;5069090;28;19970;-68
2022/10/03 06:07:23;;;;;;;;;;;7.20;99.90;;;;;;5063991;28;19925;-68
2022/10/03 06:10:17;;;;;;;;;;;7.20;99.90;;;;;;5060489;28;20001;-69
2022/10/03 06:12:47;;;;;;;;;;;7.30;99.90;;;;;;5062997;28;19939;-68
2022/10/03 06:15:30;;;;;;;;;;;7.30;99.90;;;;;;5072984;28;19924;-67
2022/10/03 06:18:00;;;;;;;;;;;7.40;99.90;;;;;;5070699;28;20015;-69
2022/10/03 06:20:44;;;;;;;;;;;7.50;99.90;;;;;;5070960;28;20029;-68
2022/10/03 06:23:28;;;;;;;;;;;7.50;99.90;;;;;;5056850;28;20387;-68
2022/10/03 06:26:22;;;;;;;;;;;7.60;99.90;;;;;;5064133;28;20295;-69
2022/10/03 06:29:00;;;;;;;;;;;7.70;99.90;;;;;;5021045;28;19924;-69
2022/10/03 06:31:48;;;;;;;;;;;7.80;99.90;;;;;;5071097;28;20039;-68
2022/10/03 06:34:35;;;;;;;;;;;7.80;99.90;;;;;;5070055;28;19952;-68
2022/10/03 06:37:23;;;;;;;;;;;7.90;99.90;;;;;;5064354;28;19978;-69
2022/10/03 06:40:04;;;;;;;;;;;7.90;99.90;;;;;;5060145;28;19924;-69
2022/10/03 06:42:58;;;;;;;;;;;8.00;99.90;;;;;;5069036;28;20388;-69
2022/10/03 06:45:39;;;;;;;;;;;8.10;99.90;;;;;;5010708;28;19928;-69
2022/10/03 06:48:13;;;;;;;;;;;8.20;99.90;;;;;;5064921;28;20456;-69
2022/10/03 06:50:53;;;;;;;;;;;8.30;99.90;;;;;;5071271;28;19925;-69
2022/10/03 06:53:44;;;;;;;;;;;8.40;99.90;;;;;;5068591;28;19936;-68
2022/10/03 06:56:25;;;;;;;;;;;8.60;99.90;;;;;;5055589;28;19939;-68
2022/10/03 06:59:04;;;;;;;;;;;8.70;99.90;;;;;;5065983;28;19925;-68
2022/10/03 07:01:51;;;;;;;;;;;8.90;99.90;;;;;;5063866;28;20307;-68
2022/10/03 07:04:38;;;;;;;;;;;9.00;99.90;;;;;;5058949;28;19936;-65
2022/10/03 07:07:24;;;;;;;;;;;9.20;99.90;;;;;;5063205;28;19930;-69
2022/10/03 07:10:11;;;;;;;;;;;9.30;99.90;;;;;;5069812;28;19931;-68
2022/10/03 07:13:00;;;;;;;;;;;9.40;99.90;;;;;;5062741;28;19924;-68
2022/10/03 07:15:53;;;;;;;;;;;9.60;99.90;;;;;;5071982;28;19947;-68
2022/10/03 07:18:40;;;;;;;;;;;9.70;99.90;;;;;;5070608;28;20362;-68
2022/10/03 07:21:40;;;;;;;;;;;9.80;99.90;;;;;;5063187;28;20309;-72
2022/10/03 07:24:28;;;;;;;;;;;9.90;99.90;;;;;;5004840;28;19926;-68
2022/10/03 07:26:59;;;;;;;;;;;10.00;99.90;;;;;;5009059;28;20464;-67
2022/10/03 07:29:56;;;;;;;;;;;10.10;99.90;;;;;;5035979;28;19939;-67
2022/10/03 07:32:31;;;;;;;;;;;10.40;99.90;;;;;;4999540;28;19929;-67
2022/10/03 07:35:17;;;;;;;;;;;10.60;99.90;;;;;;5058944;28;19928;-68
2022/10/03 07:41:00;;;;;;;;;;;12.00;99.90;;;;;;5061877;28;20039;-67
2022/10/03 07:43:45;;;;;;;;;;;13.90;99.90;;;;;;5067895;28;20295;-67
2022/10/03 07:46:21;;;;;;;;;;;15.40;99.90;;;;;;5067101;28;20383;-65
2022/10/03 07:48:52;;;;;;;;;;;16.40;99.90;;;;;;5059920;28;19932;-66
2022/10/03 07:51:31;;;;;;;;;;;17.60;99.90;;;;;;5062989;28;20624;-65
2022/10/03 07:54:13;;;;;;;;;;;19.10;99.90;;;;;;5067033;28;19925;-66
2022/10/03 07:56:51;;;;;;;;;;;20.00;99.90;;;;;;5042584;28;19994;-66
2022/10/03 07:59:39;;;;;;;;;;;20.60;99.40;;;;;;5069669;28;19947;-66
2022/10/03 08:02:15;;;;;;;;;;;20.70;95.20;;;;;;5062690;28;20007;-66
2022/10/03 08:04:56;;;;;;;;;;;20.70;93.50;;;;;;5067382;28;19958;-65
2022/10/03 08:07:41;;;;;;;;;;;20.90;92.10;;;;;;5069839;28;19928;-66
2022/10/03 08:10:16;;;;;;;;;;;21.00;90.30;;;;;;5060043;28;19924;-66
2022/10/03 08:12:58;;;;;;;;;;;21.10;87.80;;;;;;5067759;28;19928;-65
2022/10/03 08:15:30;;;;;;;;;;;20.80;87.60;;;;;;5062819;28;19925;-66
2022/10/03 08:18:10;;;;;;;;;;;20.60;89.10;;;;;;5064577;28;20032;-65
2022/10/03 08:20:42;;;;;;;;;;;20.60;88.40;;;;;;5066227;28;19924;-66
2022/10/03 08:23:19;;;;;;;;;;;20.70;87.60;;;;;;5067759;28;19928;-65
2022/10/03 08:25:54;;;;;;;;;;;20.60;88.30;;;;;;5070935;28;19925;-65
2022/10/03 08:28:45;;;;;;;;;;;20.60;87.80;;;;;;5066900;28;20375;-66
2022/10/03 08:31:24;;;;;;;;;;;21.30;86.30;;;;;;5043680;28;19924;-66
2022/10/03 08:33:56;;;;;;;;;;;22.50;80.50;;;;;;5067433;28;19924;-65
2022/10/03 08:36:38;;;;;;;;;;;22.90;74.70;;;;;;5070155;28;20028;-66
2022/10/03 08:39:12;;;;;;;;;;;23.10;71.20;;;;;;5063159;28;19931;-65
2022/10/03 08:42:02;;;;;;;;;;;23.00;68.30;;;;;;5055203;28;19924;-66
2022/10/03 08:44:44;;;;;;;;;;;22.40;67.20;;;;;;5065391;28;20023;-66
2022/10/03 08:47:32;;;;;;;;;;;21.50;73.30;;;;;;5058524;28;19933;-67
2022/10/03 08:50:26;;;;;;;;;;;22.20;74.30;;;;;;5070448;28;19924;-67
2022/10/03 08:53:08;;;;;;;;;;;23.10;67.00;;;;;;5063352;28;19978;-66
2022/10/03 08:55:45;;;;;;;;;;;23.60;62.10;;;;;;5061986;28;19924;-67
2022/10/03 08:58:21;;;;;;;;;;;24.10;59.60;;;;;;5065159;28;19928;-67
2022/10/03 09:00:59;;;;;;;;;;;24.20;56.50;;;;;;5051535;28;19929;-67
2022/10/03 09:03:44;;;;;;;;;;;24.70;54.10;;;;;;5064702;28;20220;-66
2022/10/03 09:06:34;;;;;;;;;;;24.20;51.80;;;;;;5063154;28;19924;-67
2022/10/03 09:09:18;;;;;;;;;;;24.00;53.10;;;;;;5064484;28;20024;-67
2022/10/03 09:11:54;;;;;;;;;;;24.10;52.70;;;;;;5055586;28;19929;-67
2022/10/03 09:14:41;;;;;;;;;;;24.20;52.50;;;;;;5068256;28;19932;-67
2022/10/03 09:17:38;;;;;;;;;;;24.40;50.90;;;;;;5060916;28;19932;-66
2022/10/03 09:20:25;;;;;;;;;;;23.60;51.20;;;;;;5059763;28;19932;-67
2022/10/03 09:23:03;;;;;;;;;;;23.30;52.40;;;;;;5067446;28;19924;-65
2022/10/03 09:25:39;;;;;;;;;;;22.90;55.70;;;;;;5063988;28;20015;-67
2022/10/03 09:28:26;;;;;;;;;;;23.40;54.00;;;;;;5058418;28;20306;-67
2022/10/03 09:31:02;;;;;;;;;;;22.10;55.00;;;;;;5073200;28;19925;-66
2022/10/03 09:33:48;;;;;;;;;;;20.30;64.30;;;;;;5072083;28;20014;-66
2022/10/03 09:36:26;;;;;;;;;;;19.10;82.80;;;;;;5070829;28;20337;-67
2022/10/03 09:39:11;;;;;;;;;;;18.60;94.30;;;;;;5072842;28;19924;-67
2022/10/03 09:41:55;;;;;;;;;;;18.30;98.80;;;;;;5070665;28;19925;-66
2022/10/03 09:44:29;;;;;;;;;;;18.20;99.70;;;;;;5073082;28;19931;-66
2022/10/03 09:49:58;;;;;;;;;;;18.00;99.90;;;;;;5068818;28;20315;-65
2022/10/03 09:52:31;;;;;;;;;;;17.70;99.90;;;;;;5068193;28;20000;-65
2022/10/03 09:55:19;;;;;;;;;;;17.70;99.90;;;;;;5072180;28;19968;-66
2022/10/03 09:57:53;;;;;;;;;;;17.70;99.90;;;;;;5071881;28;20036;-66
2022/10/03 10:00:21;;;;;;;;;;;17.50;99.90;;;;;;5067507;28;19925;-66
2022/10/03 10:03:21;;;;;;;;;;;17.30;99.90;;;;;;5072241;28;19935;-66
2022/10/03 10:06:03;;;;;;;;;;;17.00;99.90;;;;;;5071842;28;20294;-66
2022/10/03 10:08:34;;;;;;;;;;;17.20;99.90;;;;;;5068140;28;20019;-66
2022/10/03 10:11:18;;;;;;;;;;;17.30;99.90;;;;;;5070634;28;19970;-66
2022/10/03 10:13:59;;;;;;;;;;;17.60;99.90;;;;;;5060097;28;19929;-66
2022/10/03 10:16:39;;;;;;;;;;;17.30;99.90;;;;;;5067304;28;19924;-66
2022/10/03 10:19:15;;;;;;;;;;;17.30;99.90;;;;;;5069403;28;19931;-66
2022/10/03 10:21:59;;;;;;;;;;;17.20;99.90;;;;;;5065345;28;20296;-66
2022/10/03 10:24:51;;;;;;;;;;;16.90;99.90;;;;;;5063750;28;19954;-66
2022/10/03 10:27:37;;;;;;;;;;;16.80;99.90;;;;;;5072651;28;19924;-66
2022/10/03 10:30:09;;;;;;;;;;;16.90;99.90;;;;;;5072582;28;20103;-66
2022/10/03 10:32:53;;;;;;;;;;;17.10;99.90;;;;;;5069551;28;19924;-67
2022/10/03 10:35:38;;;;;;;;;;;17.30;99.90;;;;;;5065449;28;20003;-66
2022/10/03 10:38:20;;;;;;;;;;;17.50;99.90;;;;;;5070096;28;19929;-66
2022/10/03 10:41:05;;;;;;;;;;;17.60;99.90;;;;;;5072146;28;19931;-66
2022/10/03 10:43:46;;;;;;;;;;;17.60;99.90;;;;;;5071081;28;20280;-66
2022/10/03 10:46:28;;;;;;;;;;;17.40;99.90;;;;;;5068108;28;20058;-65
2022/10/03 10:49:18;;;;;;;;;;;17.20;99.90;;;;;;5010842;28;20015;-65
2022/10/03 10:51:57;;;;;;;;;;;17.40;99.90;;;;;;5049825;28;20306;-65
2022/10/03 10:54:50;;;;;;;;;;;17.60;99.90;;;;;;5069739;28;20011;-65
2022/10/03 10:57:29;;;;;;;;;;;18.00;99.90;;;;;;5063829;28;19924;-65
2022/10/03 11:00:16;;;;;;;;;;;18.10;99.90;;;;;;5070820;28;19928;-65
2022/10/03 11:03:01;;;;;;;;;;;18.10;99.40;;;;;;5070176;28;20302;-65
2022/10/03 11:05:46;;;;;;;;;;;18.30;98.90;;;;;;5069909;28;19946;-65
2022/10/03 11:08:32;;;;;;;;;;;18.50;99.50;;;;;;5067841;28;19928;-66
2022/10/03 11:11:13;;;;;;;;;;;18.60;98.70;;;;;;5071877;28;19924;-66
2022/10/03 11:13:54;;;;;;;;;;;18.80;98.30;;;;;;5067700;28;19925;-66
2022/10/03 11:16:45;;;;;;;;;;;18.70;97.80;;;;;;5051018;28;20398;-65
2022/10/03 11:19:26;;;;;;;;;;;18.80;97.30;;;;;;4977207;28;19926;-67
2022/10/03 11:22:11;;;;;;;;;;;18.90;97.10;;;;;;5053236;28;19994;-66
2022/10/03 11:24:58;;;;;;;;;;;18.80;96.40;;;;;;5060249;28;20004;-67
2022/10/03 11:27:43;;;;;;;;;;;18.80;95.90;;;;;;5067358;28;20011;-66
2022/10/03 11:30:22;;;;;;;;;;;18.80;95.40;;;;;;5021326;28;20449;-67
2022/10/03 11:33:08;;;;;;;;;;;18.80;95.20;;;;;;5070151;28;19933;-66
2022/10/03 11:35:52;;;;;;;;;;;18.90;95.50;;;;;;5052469;28;19935;-66
2022/10/03 11:38:21;;;;;;;;;;;18.90;94.90;;;;;;5047830;28;19943;-66
2022/10/03 11:40:55;;;;;;;;;;;18.80;94.90;;;;;;5068920;28;19929;-66
2022/10/03 11:43:41;;;;;;;;;;;19.10;94.60;;;;;;5054388;28;20485;-65
2022/10/03 11:46:20;;;;;;;;;;;18.60;94.80;;;;;;5064833;28;20011;-66
2022/10/03 11:48:51;;;;;;;;;;;18.60;95.40;;;;;;5067718;28;19924;-65
2022/10/03 11:51:22;;;;;;;;;;;18.40;95.70;;;;;;5052980;28;20367;-65
2022/10/03 11:53:53;;;;;;;;;;;18.50;95.00;;;;;;5057987;28;20277;-66
2022/10/03 11:56:29;;;;;;;;;;;18.50;94.80;;;;;;5057387;28;19924;-66
2022/10/03 11:59:07;;;;;;;;;;;18.40;94.40;;;;;;5066730;28;19925;-66
2022/10/03 12:01:41;;;;;;;;;;;18.30;95.00;;;;;;5071693;28;19936;-68
2022/10/03 12:04:11;;;;;;;;;;;18.40;94.50;;;;;;5064961;28;19932;-66
2022/10/03 12:09:37;;;;;;;;;;;18.50;95.00;;;;;;5060347;28;19932;-65
2022/10/03 12:12:09;;;;;;;;;;;18.50;95.00;;;;;;5070561;28;19924;-67
2022/10/03 12:14:40;;;;;;;;;;;18.50;95.10;;;;;;5068189;28;19924;-65
2022/10/03 12:17:11;;;;;;;;;;;18.30;95.50;;;;;;5070764;28;20392;-66
2022/10/03 12:19:42;;;;;;;;;;;18.30;96.00;;;;;;5068375;28;19925;-66
2022/10/03 12:22:17;;;;;;;;;;;18.40;95.30;;;;;;5069661;28;20006;-65
2022/10/03 12:24:45;;;;;;;;;;;18.40;95.50;;;;;;5066772;28;19929;-66
2022/10/03 12:27:16;;;;;;;;;;;18.50;95.30;;;;;;5063889;28;19931;-65
2022/10/03 12:29:45;;;;;;;;;;;18.50;95.20;;;;;;5067426;28;19924;-65
2022/10/03 12:32:25;;;;;;;;;;;18.50;94.80;;;;;;5067473;28;19932;-65
2022/10/03 12:34:57;;;;;;;;;;;18.50;94.40;;;;;;5064762;28;20144;-66
2022/10/03 12:37:42;;;;;;;;;;;18.40;94.70;;;;;;5060495;28;19924;-66
2022/10/03 12:40:14;;;;;;;;;;;18.10;94.60;;;;;;5065886;28;20303;-66
2022/10/03 12:42:46;;;;;;;;;;;17.70;95.20;;;;;;5064286;28;19925;-66
2022/10/03 12:45:19;;;;;;;;;;;17.60;96.00;;;;;;5070053;28;19924;-66
2022/10/03 12:47:58;;;;;;;;;;;17.60;96.70;;;;;;5069227;28;19935;-66
2022/10/03 12:50:33;;;;;;;;;;;17.60;97.00;;;;;;5070063;28;20445;-66
2022/10/03 12:53:09;;;;;;;;;;;17.50;97.10;;;;;;5067509;28;20287;-67
2022/10/03 12:55:37;;;;;;;;;;;17.50;97.00;;;;;;5069382;28;20280;-66
2022/10/03 12:58:09;;;;;;;;;;;17.60;97.10;;;;;;5067364;28;19924;-68
2022/10/03 13:00:40;;;;;;;;;;;17.50;96.90;;;;;;5071568;28;19924;-69
2022/10/03 13:03:16;;;;;;;;;;;17.50;97.00;;;;;;5074402;28;20457;-69
2022/10/03 13:06:11;;;;;;;;;;;17.60;97.10;;;;;;5070232;28;20300;-71
2022/10/03 13:08:43;;;;;;;;;;;17.70;97.00;;;;;;5069385;28;20307;-70
2022/10/03 13:11:20;;;;;;;;;;;17.70;96.30;;;;;;5074459;28;19928;-70
2022/10/03 13:13:52;;;;;;;;;;;17.70;96.30;;;;;;5063671;28;19925;-74
2022/10/03 13:16:22;;;;;;;;;;;17.70;96.10;;;;;;5073103;28;20290;-70
2022/10/03 13:18:53;;;;;;;;;;;17.70;96.30;;;;;;5068998;28;20375;-70
2022/10/03 13:21:22;;;;;;;;;;;17.80;96.00;;;;;;5074467;28;19928;-70
2022/10/03 13:23:51;;;;;;;;;;;18.10;95.70;;;;;;5068152;28;19932;-71
2022/10/03 13:26:20;;;;;;;;;;;18.10;95.10;;;;;;5073855;28;19925;-70
2022/10/03 13:28:55;;;;;;;;;;;18.20;95.10;;;;;;5069776;28;19964;-67
2022/10/03 13:31:25;;;;;;;;;;;18.30;94.90;;;;;;5076784;28;20385;-67
2022/10/03 13:33:54;;;;;;;;;;;18.60;94.60;;;;;;5074322;28;19925;-68
2022/10/03 13:36:23;;;;;;;;;;;18.70;94.30;;;;;;5075258;28;19925;-67
2022/10/03 13:38:57;;;;;;;;;;;18.90;94.30;;;;;;5069472;28;19978;-67
2022/10/03 13:41:28;;;;;;;;;;;18.80;93.70;;;;;;5073813;28;20023;-66
2022/10/03 13:43:59;;;;;;;;;;;18.70;93.90;;;;;;5071055;28;20410;-67
2022/10/03 13:46:29;;;;;;;;;;;18.70;93.70;;;;;;5073532;28;19932;-67
2022/10/03 13:49:00;;;;;;;;;;;18.60;93.50;;;;;;5073977;28;19931;-66
2022/10/03 13:51:33;;;;;;;;;;;18.50;93.40;;;;;;5074854;28;19982;-66
2022/10/03 13:54:03;;;;;;;;;;;18.40;93.40;;;;;;5069924;28;19929;-67
2022/10/03 13:56:39;;;;;;;;;;;18.30;93.70;;;;;;5065818;28;19928;-67
2022/10/03 13:59:09;;;;;;;;;;;18.40;93.70;;;;;;5073466;28;20485;-66
2022/10/03 14:01:41;;;;;;;;;;;18.40;93.90;;;;;;5075875;28;20387;-66
2022/10/03 14:04:22;;;;;;;;;;;18.40;94.10;;;;;;5073054;28;19929;-66
2022/10/03 14:06:54;;;;;;;;;;;18.60;94.00;;;;;;5062721;28;19924;-67
2022/10/03 14:09:50;;;;;;;;;;;18.60;93.90;;;;;;5069149;28;19924;-65
2022/10/03 14:12:21;;;;;;;;;;;18.40;94.00;;;;;;5070042;28;19978;-66
2022/10/03 14:15:02;;;;;;;;;;;18.20;94.10;;;;;;5054227;28;20006;-68
2022/10/03 14:17:32;;;;;;;;;;;18.20;94.70;;;;;;5069687;28;19960;-64
2022/10/03 14:20:12;;;;;;;;;;;18.30;95.10;;;;;;5061750;28;19925;-65
2022/10/03 14:22:46;;;;;;;;;;;18.40;95.00;;;;;;5054133;28;20383;-65
2022/10/03 14:25:23;;;;;;;;;;;18.40;95.20;;;;;;5067931;28;19963;-64
2022/10/03 14:27:51;;;;;;;;;;;18.50;95.20;;;;;;5069800;28;19931;-67
2022/10/03 14:30:20;;;;;;;;;;;18.60;95.20;;;;;;5066945;28;20000;-68
2022/10/03 14:32:50;;;;;;;;;;;18.50;94.80;;;;;;5060233;28;20422;-67
2022/10/03 14:35:22;;;;;;;;;;;18.40;95.10;;;;;;5065236;28;20485;-67
2022/10/03 14:37:52;;;;;;;;;;;18.40;95.10;;;;;;5066280;28;19973;-68
2022/10/03 14:40:22;;;;;;;;;;;18.30;95.10;;;;;;5068021;28;20309;-68
2022/10/03 14:42:57;;;;;;;;;;;18.40;95.30;;;;;;5067254;28;19974;-68
2022/10/03 14:45:28;;;;;;;;;;;18.40;94.90;;;;;;5062479;28;19924;-68
2022/10/03 14:47:59;;;;;;;;;;;18.40;94.20;;;;;;5061720;28;19986;-66
2022/10/03 14:50:28;;;;;;;;;;;18.20;94.60;;;;;;5068359;28;20011;-67
2022/10/03 14:53:01;;;;;;;;;;;18.20;95.00;;;;;;5067961;28;20020;-67
2022/10/03 14:55:32;;;;;;;;;;;18.20;95.00;;;;;;5068179;28;20144;-68
2022/10/03 14:58:01;;;;;;;;;;;18.10;95.40;;;;;;5067322;28;20435;-68
2022/10/03 15:00:41;;;;;;;;;;;18.00;95.60;;;;;;5065260;28;19929;-68
2022/10/03 15:03:40;;;;;;;;;;;18.10;95.80;;;;;;5062489;28;19930;-67
2022/10/03 15:06:25;;;;;;;;;;;18.10;95.80;;;;;;5005884;28;19929;-67
2022/10/03 15:08:55;;;;;;;;;;;18.00;95.90;;;;;;5053683;28;19933;-68
2022/10/03 15:11:25;;;;;;;;;;;18.00;96.40;;;;;;5058653;28;19932;-68
2022/10/03 15:13:55;;;;;;;;;;;18.00;96.20;;;;;;5069353;28;20397;-68
2022/10/03 15:16:22;;;;;;;;;;;17.90;95.80;;;;;;5066188;28;19925;-68
2022/10/03 15:18:51;;;;;;;;;;;17.90;96.30;;;;;;5059232;28;19924;-68
2022/10/03 15:21:18;;;;;;;;;;;17.80;96.60;;;;;;5067287;28;19925;-68
2022/10/03 15:23:45;;;;;;;;;;;17.70;96.70;;;;;;5067686;28;19924;-68
2022/10/03 15:26:17;;;;;;;;;;;17.50;96.40;;;;;;5068419;28;19970;-69
2022/10/03 15:28:46;;;;;;;;;;;17.40;96.80;;;;;;5064403;28;19936;-69
2022/10/03 15:31:15;;;;;;;;;;;17.40;97.30;;;;;;5069879;28;19954;-68
2022/10/03 15:33:44;;;;;;;;;;;17.40;97.40;;;;;;5069597;28;20322;-68
2022/10/03 15:36:13;;;;;;;;;;;17.50;97.30;;;;;;5069153;28;20357;-69
2022/10/03 15:38:41;;;;;;;;;;;17.40;97.00;;;;;;5067830;28;19929;-69