Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:54;;;;;;;17.73;12.32;;;1.10;24.50;;;;;;5025902;28;20240;-79
2022/02/13 00:04:21;;;;;;;17.42;11.73;;;1.10;60.80;;;;;;5023306;28;20204;-79
2022/02/13 00:06:48;;;;;;;16.33;11.50;;;1.10;80.60;;;;;;5021610;28;20224;-79
2022/02/13 00:09:16;;;;;;;15.93;12.48;;;1.00;44.10;;;;;;5020016;28;20224;-79
2022/02/13 00:11:43;;;;;;;23.27;12.70;;;1.00;71.50;;;;;;5022569;28;20204;-79
2022/02/13 00:14:10;;;;;;;17.83;11.57;;;1.10;41.80;;;;;;5022026;28;20211;-81
2022/02/13 00:16:37;;;;;;;16.75;12.20;;;1.10;41.40;;;;;;5021935;28;20231;-80
2022/02/13 00:19:04;;;;;;;15.88;12.15;;;1.10;27.90;;;;;;5020291;28;20231;-79
2022/02/13 00:21:31;;;;;;;17.42;11.82;;;1.00;71.60;;;;;;5021430;28;20236;-79
2022/02/13 00:23:58;;;;;;;18.02;11.90;;;1.10;50.10;;;;;;5021415;28;20204;-79
2022/02/13 00:26:26;;;;;;;15.90;11.65;;;1.10;23.30;;;;;;5020295;28;20774;-80
2022/02/13 00:28:52;;;;;;;15.77;10.68;;;1.10;29.60;;;;;;5028394;28;20208;-79
2022/02/13 00:31:19;;;;;;;14.48;10.45;;;1.20;25.00;;;;;;5034937;28;20204;-78
2022/02/13 00:33:46;;;;;;;16.88;11.55;;;1.20;20.60;;;;;;5031850;28;20215;-78
2022/02/13 00:36:13;;;;;;;18.13;11.18;;;1.10;44.40;;;;;;5019050;28;20293;-79
2022/02/13 00:38:39;;;;;;;15.73;10.85;;;1.20;26.50;;;;;;5019524;28;20236;-79
2022/02/13 00:41:06;;;;;;;14.48;10.90;;;1.20;1.00;;;;;;5020845;28;20205;-78
2022/02/13 00:43:34;;;;;;;15.68;11.15;;;1.30;1.00;;;;;;5019658;28;20212;-80
2022/02/13 00:46:00;;;;;;;12.85;9.85;;;1.30;1.00;;;;;;5019804;28;20236;-80
2022/02/13 00:48:27;;;;;;;13.43;10.43;;;1.30;1.00;;;;;;5018348;28;20231;-79
2022/02/13 00:50:53;;;;;;;12.45;9.10;;;1.20;1.00;;;;;;5019905;28;20236;-80
2022/02/13 00:53:20;;;;;;;16.95;11.20;;;1.10;24.80;;;;;;5019886;28;20236;-80
2022/02/13 00:55:47;;;;;;;11.82;9.63;;;1.20;1.00;;;;;;5019736;28;20259;-79
2022/02/13 00:58:14;;;;;;;14.52;9.73;;;1.20;1.00;;;;;;5020068;28;20208;-78
2022/02/13 01:00:42;;;;;;;12.90;9.70;;;1.20;1.00;;;;;;5018193;28;20204;-79
2022/02/13 01:03:08;;;;;;;15.02;9.77;;;1.20;1.00;;;;;;5019753;28;20204;-81
2022/02/13 01:05:36;;;;;;;14.20;10.80;;;0.80;1.00;;;;;;5019155;28;20757;-79
2022/02/13 01:08:03;;;;;;;15.02;9.60;;;1.30;1.00;;;;;;5017697;28;20212;-79
2022/02/13 01:10:31;;;;;;;16.60;9.30;;;1.30;1.00;;;;;;5017705;28;20255;-80
2022/02/13 01:12:58;;;;;;;16.17;9.70;;;1.30;1.00;;;;;;5017414;28;20212;-80
2022/02/13 01:15:24;;;;;;;12.98;10.05;;;1.40;1.00;;;;;;5018054;28;20211;-80
2022/02/13 01:17:52;;;;;;;11.98;9.80;;;1.00;1.00;;;;;;5018429;28;20212;-79
2022/02/13 01:20:19;;;;;;;17.27;10.48;;;1.30;1.00;;;;;;5019354;28;20208;-80
2022/02/13 01:22:46;;;;;;;12.38;8.65;;;1.30;1.00;;;;;;5019949;28;20231;-79
2022/02/13 01:25:12;;;;;;;15.07;10.88;;;1.30;99.90;;;;;;5021662;28;20251;-79
2022/02/13 01:27:39;;;;;;;12.88;8.90;;;1.30;1.00;;;;;;5019600;28;20251;-79
2022/02/13 01:30:07;;;;;;;18.50;9.60;;;1.30;1.00;;;;;;5019522;28;20255;-79
2022/02/13 01:32:33;;;;;;;14.25;9.90;;;1.30;1.00;;;;;;5019971;28;20215;-78
2022/02/13 01:35:01;;;;;;;12.63;9.80;;;1.30;1.00;;;;;;5027786;28;20204;-78
2022/02/13 01:37:28;;;;;;;13.13;10.05;;;1.30;1.00;;;;;;5020469;28;20235;-79
2022/02/13 01:39:54;;;;;;;16.15;10.95;;;1.20;99.90;;;;;;5018533;28;20235;-77
2022/02/13 01:42:21;;;;;;;15.50;9.90;;;1.30;1.00;;;;;;5024463;28;20230;-79
2022/02/13 01:44:49;;;;;;;12.27;9.10;;;1.20;1.00;;;;;;5016353;28;20263;-79
2022/02/13 02:42:24;;;;;;;12.32;9.90;;;-0.30;1.00;;;;;;4969510;22;20240;-80
2022/02/13 02:44:51;;;;;;;12.65;10.00;;;1.00;1.00;;;;;;5021771;28;20586;-80
2022/02/13 02:47:17;;;;;;;14.98;10.20;;;1.00;1.00;;;;;;5020319;28;20212;-80
2022/02/13 02:49:44;;;;;;;15.00;10.07;;;1.00;1.00;;;;;;5021487;28;20220;-80
2022/02/13 02:52:10;;;;;;;14.95;9.82;;;1.00;1.00;;;;;;5021029;28;20268;-79
2022/02/13 02:54:37;;;;;;;14.05;9.88;;;0.90;1.00;;;;;;5021917;28;20263;-79
2022/02/13 02:57:04;;;;;;;19.60;10.57;;;0.90;1.00;;;;;;5020396;28;20215;-80
2022/02/13 02:59:32;;;;;;;15.98;11.07;;;0.90;1.00;;;;;;5019321;28;20247;-80
2022/02/13 03:01:59;;;;;;;13.38;9.90;;;0.90;1.00;;;;;;5019678;28;20297;-79
2022/02/13 03:04:25;;;;;;;13.30;10.60;;;0.90;1.00;;;;;;5018237;28;20207;-79
2022/02/13 03:06:52;;;;;;;12.30;10.27;;;0.80;1.00;;;;;;5018762;28;20638;-79
2022/02/13 03:09:18;;;;;;;13.93;10.85;;;0.70;1.00;;;;;;5018437;28;20250;-79
2022/02/13 03:11:45;;;;;;;12.95;10.20;;;0.80;1.00;;;;;;5018827;28;20251;-78
2022/02/13 03:14:12;;;;;;;15.07;9.75;;;0.80;1.00;;;;;;5020864;28;20330;-78
2022/02/13 03:16:39;;;;;;;17.17;10.32;;;0.90;1.00;;;;;;5030794;28;20212;-78
2022/02/13 03:19:06;;;;;;;14.35;9.20;;;0.90;1.00;;;;;;5031483;28;20219;-78
2022/02/13 03:21:33;;;;;;;13.80;10.57;;;0.80;1.00;;;;;;5028434;28;20228;-79
2022/02/13 03:23:59;;;;;;;14.50;11.25;;;0.80;1.00;;;;;;5018299;28;20763;-79
2022/02/13 03:26:28;;;;;;;14.20;10.77;;;0.90;1.00;;;;;;5018147;28;20223;-79
2022/02/13 03:28:54;;;;;;;14.10;11.30;;;0.80;1.00;;;;;;5017737;28;20639;-79
2022/02/13 03:31:21;;;;;;;22.77;11.48;;;0.90;1.00;;;;;;5017849;28;20267;-79
2022/02/13 03:33:49;;;;;;;13.57;10.05;;;0.90;1.00;;;;;;5018025;28;20232;-78
2022/02/13 03:36:15;;;;;;;13.43;9.20;;;0.90;1.00;;;;;;5018266;28;20228;-79
2022/02/13 03:38:43;;;;;;;17.08;11.27;;;0.90;1.00;;;;;;5019658;28;20208;-78
2022/02/13 03:41:10;;;;;;;13.90;9.93;;;0.90;1.00;;;;;;5019860;28;20773;-78
2022/02/13 03:43:36;;;;;;;12.13;10.20;;;0.80;99.90;;;;;;5022306;28;20188;-78
2022/02/13 03:46:03;;;;;;;15.35;10.25;;;0.80;1.00;;;;;;5022702;28;20208;-78
2022/02/13 03:48:29;;;;;;;14.10;9.38;;;0.80;1.00;;;;;;5025053;28;20620;-78
2022/02/13 03:50:57;;;;;;;13.50;8.85;;;1.00;1.00;;;;;;5026460;28;20256;-78
2022/02/13 03:53:24;;;;;;;15.50;9.80;;;0.80;1.00;;;;;;5026751;28;20267;-78
2022/02/13 03:55:51;;;;;;;11.10;9.65;;;0.80;1.00;;;;;;5024735;28;20204;-78
2022/02/13 03:58:17;;;;;;;14.25;10.00;;;0.80;1.00;;;;;;5023439;28;20243;-78
2022/02/13 04:00:45;;;;;;;14.90;8.30;;;0.60;1.00;;;;;;5026047;28;20207;-78
2022/02/13 04:03:11;;;;;;;14.57;10.07;;;0.60;1.00;;;;;;5019651;28;20227;-78
2022/02/13 04:05:38;;;;;;;13.85;10.43;;;0.70;1.00;;;;;;5019497;28;20200;-78
2022/02/13 04:08:07;;;;;;;14.07;9.43;;;0.60;1.00;;;;;;5019134;28;20215;-79
2022/02/13 04:10:34;;;;;;;11.13;9.63;;;0.60;1.00;;;;;;5016558;28;20294;-79
2022/02/13 04:13:01;;;;;;;13.95;9.85;;;0.60;1.00;;;;;;5029377;28;20224;-78
2022/02/13 04:15:29;;;;;;;14.57;9.15;;;0.60;1.00;;;;;;5027094;28;20215;-78
2022/02/13 04:17:55;;;;;;;15.20;9.20;;;0.60;1.00;;;;;;5022498;28;20216;-79
2022/02/13 04:20:22;;;;;;;14.35;10.52;;;0.60;1.00;;;;;;5015818;28;20549;-78
2022/02/13 04:22:49;;;;;;;12.90;9.38;;;0.60;1.00;;;;;;5015197;28;20267;-78
2022/02/13 04:25:16;;;;;;;12.10;10.02;;;0.70;1.00;;;;;;5016032;28;20246;-80
2022/02/13 04:27:43;;;;;;;19.38;9.73;;;0.60;1.00;;;;;;5016393;28;20243;-79
2022/02/13 04:30:11;;;;;;;15.55;10.90;;;0.60;1.00;;;;;;5016380;28;20239;-80
2022/02/13 04:32:38;;;;;;;11.57;8.85;;;0.60;1.00;;;;;;5016589;28;20228;-79
2022/02/13 04:35:05;;;;;;;12.02;8.75;;;0.60;1.00;;;;;;5017556;28;20287;-79
2022/02/13 04:37:32;;;;;;;15.23;10.80;;;0.60;1.00;;;;;;5019720;28;20209;-80
2022/02/13 04:39:58;;;;;;;13.82;11.05;;;0.60;1.00;;;;;;5017482;28;20201;-80
2022/02/13 04:42:26;;;;;;;10.60;9.23;;;0.60;1.00;;;;;;5017048;28;20263;-80
2022/02/13 04:44:53;;;;;;;12.55;9.13;;;0.60;1.00;;;;;;5017244;28;20204;-80
2022/02/13 04:47:20;;;;;;;17.48;9.88;;;0.60;1.00;;;;;;5017475;28;20247;-80
2022/02/13 04:49:47;;;;;;;15.68;9.68;;;0.60;1.00;;;;;;5017002;28;20255;-80
2022/02/13 04:52:13;;;;;;;14.10;11.07;;;0.60;1.00;;;;;;5016604;28;20228;-80
2022/02/13 04:54:41;;;;;;;14.73;9.82;;;0.60;1.00;;;;;;5018261;28;20559;-80
2022/02/13 04:57:07;;;;;;;17.00;11.32;;;0.60;1.00;;;;;;5018593;28;20255;-79
2022/02/13 04:59:37;;;;;;;15.75;9.73;;;0.50;1.00;;;;;;5025391;28;20208;-79
2022/02/13 05:02:04;;;;;;;13.60;10.75;;;0.50;1.00;;;;;;5027956;28;20311;-79
2022/02/13 05:04:32;;;;;;;18.25;10.00;;;0.50;1.00;;;;;;5027966;28;20211;-78
2022/02/13 05:06:58;;;;;;;16.27;10.18;;;0.50;1.00;;;;;;5029433;28;20263;-79
2022/02/13 05:09:25;;;;;;;16.38;10.43;;;0.50;1.00;;;;;;5029688;28;20280;-77
2022/02/13 05:11:51;;;;;;;14.82;9.80;;;0.30;1.00;;;;;;5029690;28;20259;-79
2022/02/13 05:14:18;;;;;;;15.30;8.95;;;0.50;1.00;;;;;;5026627;28;20208;-79
2022/02/13 05:16:46;;;;;;;11.77;8.98;;;0.50;1.00;;;;;;5018810;28;20243;-78
2022/02/13 05:19:13;;;;;;;12.82;9.40;;;0.40;11.30;;;;;;5027054;28;20216;-77
2022/02/13 05:21:40;;;;;;;14.23;9.48;;;0.50;1.00;;;;;;5031424;28;20220;-77
2022/02/13 05:24:06;;;;;;;15.40;10.43;;;0.50;1.00;;;;;;5029239;28;20231;-78
2022/02/13 05:26:33;;;;;;;17.05;10.85;;;0.40;1.00;;;;;;5020437;28;20466;-79
2022/02/13 05:28:59;;;;;;;15.35;11.23;;;0.40;1.00;;;;;;5021817;28;20446;-80
2022/02/13 05:31:30;;;;;;;14.90;10.32;;;0.40;1.00;;;;;;5022091;28;20256;-80
2022/02/13 05:33:58;;;;;;;14.25;10.48;;;0.50;1.00;;;;;;5023142;28;20220;-80
2022/02/13 05:36:25;;;;;;;15.15;11.10;;;0.40;1.00;;;;;;5022267;28;20231;-80
2022/02/13 05:38:51;;;;;;;15.55;9.57;;;0.40;1.00;;;;;;5022063;28;20239;-80
2022/02/13 05:41:18;;;;;;;14.55;9.95;;;0.40;1.00;;;;;;5021825;28;20253;-80
2022/02/13 05:43:44;;;;;;;16.98;9.73;;;0.40;1.00;;;;;;5021442;28;20216;-79
2022/02/13 05:46:11;;;;;;;15.48;11.35;;;0.40;1.00;;;;;;5021609;28;20236;-80
2022/02/13 05:48:40;;;;;;;14.02;10.55;;;0.30;1.00;;;;;;5030558;28;20486;-78
2022/02/13 05:51:08;;;;;;;10.80;9.23;;;0.50;1.00;;;;;;5031143;28;20251;-78
2022/02/13 05:53:34;;;;;;;11.73;9.98;;;0.30;7.40;;;;;;5026107;28;20663;-79
2022/02/13 05:56:01;;;;;;;14.88;10.45;;;0.40;1.00;;;;;;5021894;28;20231;-79
2022/02/13 05:58:27;;;;;;;11.90;9.00;;;0.40;1.00;;;;;;5021719;28;20224;-79
2022/02/13 06:00:54;;;;;;;13.15;10.43;;;0.60;40.60;;;;;;5029086;28;20200;-77
2022/02/13 06:03:21;;;;;;;13.40;11.63;;;0.30;17.40;;;;;;5029645;28;20208;-78
2022/02/13 06:05:47;;;;;;;13.85;9.13;;;0.40;1.00;;;;;;5029764;28;20284;-79
2022/02/13 06:08:15;;;;;;;14.38;10.38;;;0.40;1.00;;;;;;5022788;28;20577;-79
2022/02/13 06:10:42;;;;;;;14.20;8.98;;;0.50;1.00;;;;;;5021717;28;20231;-79
2022/02/13 06:13:08;;;;;;;14.27;9.93;;;0.40;1.00;;;;;;5022782;28;20573;-79
2022/02/13 06:15:35;;;;;;;14.95;9.52;;;0.40;1.00;;;;;;5023487;28;20212;-79
2022/02/13 06:18:01;;;;;;;15.20;10.73;;;0.40;1.00;;;;;;5021211;28;20246;-79
2022/02/13 06:20:28;;;;;;;14.75;10.80;;;1.00;1.00;;;;;;5021222;28;20204;-79
2022/02/13 06:22:55;;;;;;;13.02;10.10;;;0.40;1.00;;;;;;5022732;28;20256;-79
2022/02/13 06:25:22;;;;;;;14.75;11.30;;;0.40;1.00;;;;;;5022628;28;20249;-79
2022/02/13 06:27:49;;;;;;;13.00;9.40;;;0.30;1.00;;;;;;5022231;28;20244;-79
2022/02/13 06:30:16;;;;;;;11.13;8.68;;;0.40;1.00;;;;;;5019963;28;20251;-79
2022/02/13 06:32:42;;;;;;;16.05;10.48;;;0.30;8.40;;;;;;5020061;28;20220;-79
2022/02/13 06:35:09;;;;;;;13.45;9.50;;;0.30;1.00;;;;;;5021227;28;20208;-78
2022/02/13 06:37:38;;;;;;;15.77;10.48;;;0.40;1.00;;;;;;5021262;28;20204;-80
2022/02/13 06:40:06;;;;;;;16.08;11.35;;;0.40;1.00;;;;;;5022811;28;20254;-79
2022/02/13 06:42:33;;;;;;;13.98;9.82;;;0.50;1.00;;;;;;5021972;28;20232;-81
2022/02/13 06:45:00;;;;;;;11.48;9.07;;;0.50;1.00;;;;;;5022428;28;20308;-80
2022/02/13 06:47:27;;;;;;;15.55;10.30;;;0.50;1.00;;;;;;5021045;28;20200;-79
2022/02/13 06:49:53;;;;;;;16.08;9.82;;;0.50;1.00;;;;;;5020831;28;20209;-79
2022/02/13 06:52:20;;;;;;;17.00;9.52;;;0.70;1.00;;;;;;5020807;28;20258;-79
2022/02/13 06:54:47;;;;;;;12.32;9.32;;;0.60;1.00;;;;;;5020726;28;20208;-80
2022/02/13 06:57:13;;;;;;;16.20;9.95;;;0.60;1.00;;;;;;5020641;28;20584;-79
2022/02/13 06:59:41;;;;;;;11.20;8.02;;;0.50;1.00;;;;;;5020559;28;20209;-79
2022/02/13 07:02:09;;;;;;;18.23;10.30;;;0.60;1.00;;;;;;5020529;28;20239;-79
2022/02/13 07:04:36;;;;;;;10.88;9.38;;;0.80;1.00;;;;;;5020029;28;20200;-80
2022/02/13 07:07:04;;;;;;;15.93;10.55;;;0.70;99.90;;;;;;5020181;28;20645;-79
2022/02/13 07:09:30;;;;;;;16.90;10.35;;;0.80;1.00;;;;;;5020272;28;20201;-79
2022/02/13 07:11:58;;;;;;;14.77;10.88;;;0.60;1.00;;;;;;5019640;28;20478;-78
2022/02/13 07:14:25;;;;;;;16.67;11.52;;;0.70;1.00;;;;;;5021651;28;20224;-80
2022/02/13 07:16:53;;;;;;;11.93;9.45;;;0.70;1.00;;;;;;5019546;28;20699;-80
2022/02/13 07:19:19;;;;;;;11.43;8.98;;;0.60;1.00;;;;;;5020224;28;20235;-80
2022/02/13 07:21:46;;;;;;;18.88;12.10;;;0.70;1.00;;;;;;5022097;28;20443;-79
2022/02/13 07:24:14;;;;;;;12.75;10.43;;;0.80;1.00;;;;;;5034323;28;20213;-79
2022/02/13 07:26:41;;;;;;;14.02;9.73;;;0.90;99.90;;;;;;5036407;28;20208;-80
2022/02/13 07:29:09;;;;;;;12.90;9.15;;;1.00;99.90;;;;;;5029955;28;20208;-81
2022/02/13 07:31:36;;;;;;;15.07;7.97;;;1.00;99.90;;;;;;5022730;28;20232;-80
2022/02/13 07:34:08;;;;;;;12.05;9.45;;;0.90;43.00;;;;;;5023054;28;20212;-82
2022/02/13 07:36:36;;;;;;;13.95;9.23;;;1.80;1.00;;;;;;5024292;28;20200;-80
2022/02/13 07:39:04;;;;;;;13.88;9.13;;;1.10;99.90;;;;;;5023383;28;20212;-81
2022/02/13 07:41:30;;;;;;;16.50;10.32;;;1.00;1.00;;;;;;5023905;28;20554;-80
2022/02/13 07:43:57;;;;;;;10.80;8.55;;;1.00;1.00;;;;;;5023303;28;20262;-79
2022/02/13 07:46:24;;;;;;;13.35;8.45;;;0.90;1.00;;;;;;5023243;28;20215;-80
2022/02/13 07:48:51;;;;;;;13.10;8.77;;;1.00;1.00;;;;;;5024152;28;20207;-80
2022/02/13 07:51:20;;;;;;;10.85;8.63;;;1.10;99.90;;;;;;5023784;28;20231;-80
2022/02/13 07:53:47;;;;;;;13.73;8.27;;;1.10;1.00;;;;;;5027819;28;20208;-80
2022/02/13 07:56:14;;;;;;;15.05;9.65;;;1.10;1.00;;;;;;5027808;28;20211;-79
2022/02/13 07:58:41;;;;;;;10.48;8.18;;;1.20;1.00;;;;;;5028030;28;20230;-81
2022/02/13 08:01:08;;;;;;;9.57;8.07;;;1.20;99.90;;;;;;5023460;28;20235;-80
2022/02/13 08:03:36;;;;;;;11.50;8.23;;;1.20;99.90;;;;;;5022715;28;20200;-80
2022/02/13 08:06:03;;;;;;;11.00;7.63;;;1.20;1.00;;;;;;5030187;28;20208;-79
2022/02/13 08:08:30;;;;;;;11.68;7.95;;;1.20;67.50;;;;;;5036229;28;20200;-80
2022/02/13 08:10:57;;;;;;;11.77;8.38;;;1.50;1.00;;;;;;5034932;28;20224;-80
2022/02/13 08:13:24;;;;;;;9.50;8.10;;;1.40;99.90;;;;;;5025466;28;20208;-81
2022/02/13 08:15:51;;;;;;;11.68;8.27;;;1.60;99.90;;;;;;5021633;28;20209;-81
2022/02/13 08:18:18;;;;;;;12.10;8.98;;;1.70;99.90;;;;;;5021408;28;20584;-81
2022/02/13 08:20:44;;;;;;;10.77;8.27;;;1.70;99.90;;;;;;5021071;28;20211;-80
2022/02/13 08:23:11;;;;;;;11.68;8.63;;;1.70;99.90;;;;;;5022101;28;20208;-81
2022/02/13 08:25:40;;;;;;;11.15;8.23;;;1.70;99.90;;;;;;5021866;28;20208;-81
2022/02/13 08:28:07;;;;;;;14.02;8.57;;;1.70;56.00;;;;;;5022456;28;20211;-81
2022/02/13 08:30:33;;;;;;;8.35;7.07;;;1.80;1.00;;;;;;5023182;28;20203;-81
2022/02/13 08:33:01;;;;;;;8.90;7.43;;;1.90;1.00;;;;;;5023850;28;20228;-81
2022/02/13 08:35:29;;;;;;;9.43;7.30;;;1.90;99.90;;;;;;5029359;28;20204;-79
2022/02/13 08:37:56;;;;;;;9.95;8.45;;;2.00;1.00;;;;;;5029773;28;20208;-82
2022/02/13 08:40:23;;;;;;;11.25;7.13;;;2.10;49.80;;;;;;5028909;28;20231;-82
2022/02/13 08:43:21;;;;;;;10.77;7.45;;;2.10;1.00;;;;;;5041152;22;20255;-85
2022/02/13 08:45:57;;;;;;;10.80;7.97;;;2.40;1.00;;;;;;5005250;28;20232;-85
2022/02/13 08:48:37;;;;;;;10.95;7.13;;;2.40;1.00;;;;;;5012658;28;20203;-84
2022/02/13 08:51:14;;;;;;;11.23;6.80;;;2.50;99.90;;;;;;5013109;28;20201;-85
2022/02/13 08:53:53;;;;;;;12.32;8.25;;;2.60;99.90;;;;;;5008141;28;20533;-85
2022/02/13 08:56:29;;;;;;;10.40;7.57;;;2.60;99.90;;;;;;5006663;28;20471;-85
2022/02/13 08:59:07;;;;;;;10.20;7.72;;;2.70;99.90;;;;;;5008624;28;20181;-86
2022/02/13 09:01:45;;;;;;;7.40;6.50;;;2.70;99.90;;;;;;5007538;28;20233;-84
2022/02/13 09:04:12;;;;;;;11.13;8.48;;;;;;;;;;5010204;28;20211;-86
2022/02/13 09:06:46;;;;;;;9.45;7.75;;;2.40;99.90;;;;;;5005690;28;20212;-86
2022/02/13 09:46:17;;;;;;;7.88;6.00;;;3.80;1.00;;;;;;4817093;22;20240;-81
2022/02/13 09:48:44;;;;;;;7.68;6.93;;;3.80;99.90;;;;;;5010866;28;20194;-78
2022/02/13 09:51:12;;;;;;;10.40;7.60;;;3.80;99.90;;;;;;5011112;28;20224;-79
2022/02/13 09:53:39;;;;;;;7.88;7.10;;;3.80;99.90;;;;;;5009648;28;20205;-79
2022/02/13 09:56:08;;;;;;;8.25;6.10;;;3.90;99.90;;;;;;5009963;28;20224;-80
2022/02/13 09:58:35;;;;;;;7.50;6.70;;;3.60;99.90;;;;;;5013959;28;20244;-81
2022/02/13 10:01:04;;;;;;;10.43;7.70;;;3.90;99.90;;;;;;5015392;28;20216;-81
2022/02/13 10:03:33;;;;;;;8.00;6.70;;;4.00;99.90;;;;;;5019813;28;20197;-82
2022/02/13 10:06:01;;;;;;;7.65;6.80;;;4.30;99.90;;;;;;5008270;28;20264;-83
2022/02/13 10:08:44;;;;;;;7.05;6.18;;;4.10;99.90;;;;;;5003846;28;20259;-81
2022/02/13 10:11:23;;;;;;;9.45;6.22;;;4.10;99.90;;;;;;5003392;28;20271;-81
2022/02/13 10:13:52;;;;;;;11.15;7.00;;;4.10;99.90;;;;;;5003836;28;20321;-81
2022/02/13 10:16:21;;;;;;;7.70;5.97;;;4.20;99.90;;;;;;5003738;28;20235;-81
2022/02/13 10:18:50;;;;;;;7.63;6.57;;;4.20;99.90;;;;;;5003283;28;20209;-82
2022/02/13 10:21:38;;;;;;;8.57;6.32;;;4.30;99.90;;;;;;5002126;28;20204;-82
2022/02/13 10:24:20;;;;;;;8.18;7.05;;;4.40;99.90;;;;;;5002750;28;20185;-82
2022/02/13 10:26:49;;;;;;;7.93;5.78;;;4.40;99.90;;;;;;5002444;28;20707;-82
2022/02/13 10:29:16;;;;;;;5.75;5.15;;;4.50;91.20;;;;;;5004004;28;20205;-82
2022/02/13 10:31:43;;;;;;;6.28;5.03;;;4.40;99.90;;;;;;5002685;28;20225;-82
2022/02/13 10:34:13;;;;;;;8.65;6.05;;;4.50;27.00;;;;;;5003190;28;20209;-81
2022/02/13 10:36:41;;;;;;;9.70;7.07;;;4.50;16.70;;;;;;5002937;28;20225;-82
2022/02/13 10:39:19;;;;;;;6.07;5.47;;;4.50;16.80;;;;;;5003049;28;20209;-81
2022/02/13 10:41:48;;;;;;;6.22;5.53;;;4.60;20.20;;;;;;5002619;28;20217;-83
2022/02/13 10:44:15;;;;;;;7.13;6.05;;;4.70;11.30;;;;;;5006198;28;20193;-82
2022/02/13 10:46:43;;;;;;;8.20;5.78;;;4.80;11.90;;;;;;5016400;28;20301;-80
2022/02/13 10:49:13;;;;;;;8.25;6.22;;;4.90;1.00;;;;;;5015572;28;20205;-81
2022/02/13 10:51:40;;;;;;;10.32;5.80;;;4.90;1.00;;;;;;5012228;28;20217;-82
2022/02/13 10:54:07;;;;;;;9.55;5.90;;;4.90;1.00;;;;;;5006461;28;20236;-82
2022/02/13 10:56:35;;;;;;;7.80;6.25;;;4.90;1.00;;;;;;5005875;28;20256;-82
2022/02/13 10:59:02;;;;;;;9.07;6.75;;;5.00;1.00;;;;;;5013561;28;20224;-81
2022/02/13 11:01:29;;;;;;;7.57;6.10;;;5.00;1.00;;;;;;5019762;28;20193;-80
2022/02/13 11:04:03;;;;;;;7.55;5.90;;;5.10;1.00;;;;;;5017095;28;20331;-81
2022/02/13 11:06:31;;;;;;;7.93;6.03;;;5.10;1.00;;;;;;5001314;28;20225;-81
2022/02/13 11:09:01;;;;;;;6.78;6.03;;;5.20;1.00;;;;;;5000816;28;20212;-82
2022/02/13 11:11:30;;;;;;;7.45;6.35;;;5.20;1.00;;;;;;5000885;28;20299;-84
2022/02/13 11:13:59;;;;;;;7.45;6.68;;;5.30;1.00;;;;;;5002620;28;20366;-83
2022/02/13 11:16:31;;;;;;;8.43;6.57;;;5.40;1.00;;;;;;5002748;28;20287;-82
2022/02/13 11:19:01;;;;;;;9.15;6.40;;;5.40;1.00;;;;;;5002717;28;20679;-82
2022/02/13 11:21:30;;;;;;;7.13;6.30;;;5.40;1.00;;;;;;5004460;28;20220;-82
2022/02/13 11:23:57;;;;;;;7.70;6.07;;;5.40;1.00;;;;;;5003194;28;20303;-82
2022/02/13 11:26:41;;;;;;;8.38;6.72;;;5.50;1.00;;;;;;5001904;28;20295;-83
2022/02/13 11:29:10;;;;;;;8.43;6.82;;;5.50;1.00;;;;;;5001906;28;20208;-83
2022/02/13 11:31:40;;;;;;;6.07;5.32;;;5.60;1.00;;;;;;5001694;28;20224;-81
2022/02/13 11:34:09;;;;;;;15.95;5.93;;;5.60;1.00;;;;;;5012212;28;20208;-80
2022/02/13 11:36:48;;;;;;;7.20;5.85;;;5.70;1.00;;;;;;5018522;28;20205;-82
2022/02/13 11:39:34;;;;;;;7.55;5.40;;;5.70;1.00;;;;;;5005217;28;20300;-82
2022/02/13 11:42:02;;;;;;;7.38;5.82;;;6.00;1.00;;;;;;5012458;28;20284;-82
2022/02/13 11:44:47;;;;;;;8.15;5.60;;;5.70;1.00;;;;;;5008223;28;20205;-82
2022/02/13 11:47:16;;;;;;;10.70;6.60;;;5.70;80.90;;;;;;5003151;28;20275;-82
2022/02/13 11:50:24;;;;;;;6.40;5.80;;;5.80;1.00;;;;;;5004079;28;20240;-82
2022/02/13 11:53:06;;;;;;;7.63;6.15;;;5.90;1.00;;;;;;5002515;28;20725;-82
2022/02/13 11:55:35;;;;;;;7.03;5.18;;;5.90;1.00;;;;;;5002847;28;20190;-83
2022/02/13 11:58:04;;;;;;;7.03;6.07;;;5.90;1.00;;;;;;5001521;28;20661;-82
2022/02/13 12:00:38;;;;;;;8.85;5.82;;;5.80;93.90;;;;;;5003304;28;20205;-83
2022/02/13 12:03:31;;;;;;;7.60;5.75;;;6.10;1.00;;;;;;5011526;28;20214;-81
2022/02/13 12:06:37;;;;;;;5.72;5.10;;;6.00;32.30;;;;;;5016641;28;20189;-80
2022/02/13 12:09:05;;;;;;;7.10;5.60;;;6.10;1.00;;;;;;5002268;28;20201;-82
2022/02/13 12:11:37;;;;;;;7.28;5.53;;;6.20;1.00;;;;;;5001492;28;20209;-82
2022/02/13 12:14:18;;;;;;;7.63;5.45;;;6.20;1.00;;;;;;5005910;28;20185;-81
2022/02/13 12:16:54;;;;;;;6.55;5.20;;;6.30;1.00;;;;;;5001845;28;20235;-81
2022/02/13 12:19:32;;;;;;;7.55;5.40;;;6.30;1.00;;;;;;5003918;28;20212;-81
2022/02/13 12:22:13;;;;;;;8.40;5.80;;;6.40;1.00;;;;;;5003255;28;20287;-82
2022/02/13 12:24:40;;;;;;;6.15;4.75;;;6.40;1.00;;;;;;5003319;28;20189;-82
2022/02/13 12:27:09;;;;;;;4.68;4.13;;;6.50;1.00;;;;;;5005691;28;20233;-82
2022/02/13 12:29:43;;;;;;;5.65;5.13;;;6.50;1.00;;;;;;5006814;28;20213;-81
2022/02/13 12:32:13;;;;;;;6.32;5.32;;;6.50;1.00;;;;;;5009770;28;20311;-82
2022/02/13 12:34:50;;;;;;;8.13;6.18;;;6.50;1.00;;;;;;5008923;28;20239;-81
2022/02/13 12:37:17;;;;;;;5.43;4.93;;;6.50;1.00;;;;;;5006579;28;20228;-82
2022/02/13 12:39:47;;;;;;;8.77;6.80;;;6.60;1.00;;;;;;5002389;28;20320;-83
2022/02/13 12:42:26;;;;;;;9.73;6.55;;;6.60;1.00;;;;;;5009101;28;20190;-82
2022/02/13 12:44:57;;;;;;;9.23;7.25;;;6.60;1.00;;;;;;5002512;28;20224;-79
2022/02/13 12:47:30;;;;;;;6.43;5.32;;;6.60;1.00;;;;;;4998458;28;20244;-80
2022/02/13 12:49:59;;;;;;;7.10;5.40;;;6.60;1.00;;;;;;4998830;28;20502;-79
2022/02/13 12:52:26;;;;;;;9.05;6.95;;;6.70;1.00;;;;;;4997611;28;20275;-79
2022/02/13 12:54:52;;;;;;;8.20;6.20;;;6.70;1.00;;;;;;4998352;28;20205;-80
2022/02/13 12:57:22;;;;;;;7.10;4.72;;;6.70;1.00;;;;;;4999295;28;20290;-78
2022/02/13 12:59:49;;;;;;;6.68;5.40;;;6.80;1.00;;;;;;5002805;28;20205;-79
2022/02/13 13:02:19;;;;;;;7.22;5.60;;;6.80;1.00;;;;;;5011994;28;20260;-79
2022/02/13 13:04:48;;;;;;;5.75;4.90;;;6.80;1.00;;;;;;5008046;28;20193;-80
2022/02/13 13:07:19;;;;;;;6.90;4.63;;;6.90;1.00;;;;;;5000277;28;20692;-80
2022/02/13 13:09:46;;;;;;;7.20;5.40;;;6.90;1.00;;;;;;4999469;28;20668;-81
2022/02/13 13:12:15;;;;;;;6.13;5.53;;;6.90;1.00;;;;;;4999910;28;20589;-80
2022/02/13 13:14:41;;;;;;;8.98;5.30;;;7.00;1.00;;;;;;4998986;28;20444;-80
2022/02/13 13:17:09;;;;;;;6.25;4.95;;;7.00;1.00;;;;;;4999689;28;20239;-80
2022/02/13 13:19:39;;;;;;;5.95;4.68;;;7.10;1.00;;;;;;4998671;28;20607;-80
2022/02/13 13:22:18;;;;;;;5.28;4.50;;;7.10;1.00;;;;;;4999441;28;20243;-79
2022/02/13 13:24:46;;;;;;;5.43;4.82;;;7.10;1.00;;;;;;4999321;28;20189;-80
2022/02/13 13:27:18;;;;;;;5.13;4.47;;;7.10;1.00;;;;;;4998815;28;20224;-79
2022/02/13 13:29:45;;;;;;;6.03;4.70;;;7.10;1.00;;;;;;4998163;28;20444;-79
2022/02/13 13:32:13;;;;;;;7.55;6.15;;;7.20;1.00;;;;;;4998233;28;20252;-79
2022/02/13 13:34:49;;;;;;;6.10;5.60;;;7.10;1.00;;;;;;5011335;28;20201;-78
2022/02/13 13:37:30;;;;;;;5.35;4.85;;;7.00;1.00;;;;;;5014218;28;20256;-78
2022/02/13 13:40:08;;;;;;;8.90;5.25;;;7.00;1.00;;;;;;5014384;28;20200;-78
2022/02/13 13:42:38;;;;;;;6.03;5.10;;;7.20;1.00;;;;;;5016371;28;20226;-79
2022/02/13 13:45:07;;;;;;;5.82;4.50;;;7.20;1.00;;;;;;5009896;28;20260;-78
2022/02/13 13:47:34;;;;;;;9.40;6.40;;;7.20;1.00;;;;;;5006882;28;20233;-79
2022/02/13 13:50:01;;;;;;;10.35;5.50;;;7.30;1.00;;;;;;5006167;28;20216;-79
2022/02/13 13:52:29;;;;;;;8.05;5.00;;;7.20;1.00;;;;;;5009982;28;20229;-77
2022/02/13 13:54:56;;;;;;;6.88;5.25;;;7.20;1.00;;;;;;5011335;28;20200;-77
2022/02/13 13:57:22;;;;;;;6.55;4.70;;;7.20;1.00;;;;;;5002904;28;20228;-80
2022/02/13 13:59:49;;;;;;;6.47;4.60;;;7.40;1.00;;;;;;5003376;28;20547;-78
2022/02/13 14:02:19;;;;;;;5.40;4.70;;;7.30;1.00;;;;;;5000551;28;20437;-81
2022/02/13 14:04:46;;;;;;;8.25;5.25;;;7.30;1.00;;;;;;5000609;28;20636;-80
2022/02/13 14:07:12;;;;;;;6.30;5.37;;;7.30;1.00;;;;;;5002801;28;20244;-80
2022/02/13 14:09:40;;;;;;;6.35;5.60;;;7.40;1.00;;;;;;5002667;28;20476;-79
2022/02/13 14:12:08;;;;;;;5.72;5.15;;;7.40;1.00;;;;;;5002404;28;20212;-79
2022/02/13 14:14:35;;;;;;;6.00;4.82;;;7.40;1.00;;;;;;5000544;28;20499;-79
2022/02/13 14:17:02;;;;;;;6.10;5.37;;;7.40;1.00;;;;;;5001807;28;20443;-79
2022/02/13 14:19:28;;;;;;;6.95;5.90;;;7.50;1.00;;;;;;5001253;28;20834;-79
2022/02/13 14:21:55;;;;;;;5.40;4.88;;;7.40;1.00;;;;;;5001196;28;20275;-79
2022/02/13 14:24:22;;;;;;;4.93;4.43;;;7.40;1.00;;;;;;5001632;28;20667;-79
2022/02/13 14:26:52;;;;;;;4.95;4.47;;;7.40;1.00;;;;;;5002230;28;20225;-83
2022/02/13 14:29:18;;;;;;;4.90;4.40;;;7.30;1.00;;;;;;5004587;28;20204;-82
2022/02/13 14:31:47;;;;;;;5.30;4.65;;;7.30;1.00;;;;;;5005580;28;20773;-81
2022/02/13 14:34:16;;;;;;;7.15;5.10;;;7.30;1.00;;;;;;5004151;28;20243;-82
2022/02/13 14:36:43;;;;;;;7.78;5.28;;;7.30;1.00;;;;;;5015550;28;20275;-81