Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:26;;;;;;;4.78;1.83;;;;;;;;;;5049500;28;19925;-63
2022/12/18 00:03:57;;;;;;;12.88;2.08;;;;;;;;;;5049768;28;20060;-63
2022/12/18 00:06:28;;;;;;;17.10;2.90;;;;;;;;;;5063637;28;20191;-63
2022/12/18 00:08:59;;;;;;;5.22;2.00;;;;;;;;;;5037222;28;20049;-63
2022/12/18 00:11:31;;;;;;;9.77;2.20;;;;;;;;;;5069351;28;20052;-63
2022/12/18 00:14:01;;;;;;;9.93;2.13;;;;;;;;;;5069561;28;20044;-63
2022/12/18 00:16:32;;;;;;;7.75;1.83;;;;;;;;;;5069840;28;20063;-63
2022/12/18 00:19:03;;;;;;;4.50;1.98;;;;;;;;;;5053206;28;20056;-63
2022/12/18 00:21:33;;;;;;;11.77;2.10;;;;;;;;;;5071834;28;20475;-63
2022/12/18 00:24:04;;;;;;;4.93;2.30;;;;;;;;;;5069663;28;20522;-63
2022/12/18 00:26:35;;;;;;;4.72;1.92;;;;;;;;;;5071762;28;20063;-63
2022/12/18 00:29:16;;;;;;;5.68;2.40;;;;;;;;;;5035924;28;20045;-63
2022/12/18 00:31:47;;;;;;;5.47;2.15;;;;;;;;;;5069196;28;20067;-63
2022/12/18 00:34:18;;;;;;;6.75;2.25;;;;;;;;;;5071275;28;20152;-63
2022/12/18 00:36:48;;;;;;;6.75;2.47;;;;;;;;;;5055961;28;20056;-63
2022/12/18 00:39:18;;;;;;;7.95;2.08;;;;;;;;;;5039484;28;20053;-62
2022/12/18 00:44:36;;;;;;;7.43;2.28;;;;;;;;;;5039665;28;20051;-63
2022/12/18 00:47:07;;;;;;;8.63;2.13;;;;;;;;;;5072264;28;20060;-63
2022/12/18 00:49:37;;;;;;;4.45;2.00;;;;;;;;;;5072729;28;20048;-63
2022/12/18 00:52:07;;;;;;;7.50;2.13;;;;;;;;;;5039796;28;20977;-63
2022/12/18 00:54:36;;;;;;;7.18;1.70;;;;;;;;;;5032229;28;20054;-63
2022/12/18 00:57:06;;;;;;;10.73;2.80;;;;;;;;;;4999616;28;20548;-63
2022/12/18 00:59:36;;;;;;;5.75;2.15;;;;;;;;;;4999206;28;20046;-63
2022/12/18 01:02:05;;;;;;;11.90;2.47;;;;;;;;;;5032410;28;20058;-63
2022/12/18 01:04:35;;;;;;;6.70;2.15;;;;;;;;;;5032401;28;20068;-63
2022/12/18 01:07:05;;;;;;;9.65;2.05;;;;;;;;;;5015666;28;20061;-63
2022/12/18 01:09:37;;;;;;;5.25;2.15;;;;;;;;;;5032219;28;20049;-63
2022/12/18 01:12:08;;;;;;;9.20;2.40;;;;;;;;;;5031979;28;20065;-63
2022/12/18 01:14:38;;;;;;;7.55;2.47;;;;;;;;;;5032260;28;20643;-63
2022/12/18 01:17:07;;;;;;;10.75;3.30;;;;;;;;;;5032295;28;20536;-63
2022/12/18 01:19:37;;;;;;;7.65;2.47;;;;;;;;;;5018526;28;20071;-63
2022/12/18 01:22:09;;;;;;;10.02;2.30;;;;;;;;;;5047389;28;20540;-63
2022/12/18 01:24:40;;;;;;;6.68;2.30;;;;;;;;;;5022718;28;20058;-62
2022/12/18 01:27:10;;;;;;;7.13;2.65;;;;;;;;;;5011916;28;20065;-63
2022/12/18 01:29:40;;;;;;;8.65;2.13;;;;;;;;;;5012048;28;20058;-62
2022/12/18 01:32:10;;;;;;;7.55;2.30;;;;;;;;;;4970237;28;20054;-63
2022/12/18 01:34:39;;;;;;;6.60;1.73;;;;;;;;;;5011898;28;20054;-62
2022/12/18 01:37:10;;;;;;;7.35;2.60;;;;;;;;;;4974130;28;20399;-63
2022/12/18 01:39:40;;;;;;;5.53;2.10;;;;;;;;;;4953640;28;20055;-62
2022/12/18 01:42:16;;;;;;;8.75;2.10;;;;;;;;;;4969222;28;20428;-62
2022/12/18 01:44:57;;;;;;;6.80;2.38;;;;;;;;;;4953369;28;20068;-62
2022/12/18 01:47:49;;;;;;;3.97;2.33;;;;;;;;;;4964477;28;20074;-63
2022/12/18 01:50:31;;;;;;;7.00;2.25;;;;;;;;;;4925002;28;20454;-62
2022/12/18 01:53:11;;;;;;;7.45;2.28;;;;;;;;;;4952977;28;20526;-63
2022/12/18 01:55:54;;;;;;;5.13;1.80;;;;;;;;;;4933915;29;20056;-63
2022/12/18 01:58:57;;;;;;;5.68;2.50;;;;;;;;;;4952241;28;20051;-63
2022/12/18 02:01:30;;;;;;;10.77;2.53;;;;;;;;;;4896199;29;20532;-62
2022/12/18 02:04:22;;;;;;;11.98;2.17;;;;;;;;;;4880531;29;20059;-62
2022/12/18 02:07:20;;;;;;;9.77;2.30;;;;;;;;;;4895971;29;20055;-63
2022/12/18 02:10:00;;;;;;;7.65;2.13;;;;;;;;;;4896057;29;20055;-63
2022/12/18 02:13:13;;;;;;;7.90;2.42;;;;;;;;;;4814242;29;20058;-62
2022/12/18 02:16:07;;;;;;;6.60;2.38;;;;;;;;;;4754949;30;20056;-63
2022/12/18 02:18:41;;;;;;;6.03;2.83;;;;;;;;;;4785661;30;20407;-63
2022/12/18 02:21:31;;;;;;;9.95;2.13;;;;;;;;;;4785303;30;20054;-62
2022/12/18 02:24:27;;;;;;;6.82;2.30;;;;;;;;;;4752928;30;20115;-62
2022/12/18 02:27:12;;;;;;;5.65;2.17;;;;;;;;;;4714468;30;20533;-62
2022/12/18 02:29:55;;;;;;;;;;;;;;;;;;4732568;30;20064;-63
2022/12/18 02:32:45;;;;;;;5.22;2.20;;;;;;;;;;4742914;30;20345;-63
2022/12/18 02:35:30;;;;;;;7.40;2.60;;;;;;;;;;4767476;30;20064;-62
2022/12/18 02:38:16;;;;;;;5.50;2.20;;;;;;;;;;4757478;30;20056;-63
2022/12/18 02:40:51;;;;;;;10.13;2.30;;;;;;;;;;4789990;29;20055;-63
2022/12/18 02:43:22;;;;;;;6.43;2.40;;;;;;;;;;4821374;29;20050;-63
2022/12/18 02:45:58;;;;;;;9.32;2.20;;;;;;;;;;4785046;30;20105;-63
2022/12/18 02:48:34;;;;;;;8.15;2.40;;;;;;;;;;4785360;30;20408;-63
2022/12/18 02:51:31;;;;;;;7.45;2.45;;;;;;;;;;4737778;30;20060;-62
2022/12/18 02:54:31;;;;;;;5.32;2.20;;;;;;;;;;4732051;30;20453;-62
2022/12/18 02:57:19;;;;;;;10.77;2.20;;;;;;;;;;4777807;30;20051;-63
2022/12/18 03:00:02;;;;;;;10.57;3.20;;;;;;;;;;4800951;29;20459;-63
2022/12/18 03:03:01;;;;;;;6.25;2.53;;;;;;;;;;4784841;30;20070;-62
2022/12/18 03:05:46;;;;;;;12.57;2.42;;;;;;;;;;4770210;30;20512;-62
2022/12/18 03:08:23;;;;;;;4.82;2.42;;;;;;;;;;4817519;29;20055;-62
2022/12/18 03:11:00;;;;;;;8.43;2.45;;;;;;;;;;4802781;29;20051;-63
2022/12/18 03:13:37;;;;;;;7.72;2.40;;;;;;;;;;4817980;29;20058;-63
2022/12/18 03:16:12;;;;;;;8.73;2.40;;;;;;;;;;4802989;29;20070;-63
2022/12/18 03:18:52;;;;;;;7.65;2.25;;;;;;;;;;4803049;29;20058;-63
2022/12/18 03:21:28;;;;;;;7.15;2.60;;;;;;;;;;4807745;29;20081;-63
2022/12/18 03:23:59;;;;;;;8.00;2.35;;;;;;;;;;4820975;29;20212;-63
2022/12/18 03:26:30;;;;;;;7.55;2.25;;;;;;;;;;4802628;29;20062;-63
2022/12/18 03:29:11;;;;;;;8.38;2.22;;;;;;;;;;4766510;30;20060;-63
2022/12/18 03:31:45;;;;;;;8.27;2.75;;;;;;;;;;4812039;29;20058;-63
2022/12/18 03:34:21;;;;;;;8.88;3.33;;;;;;;;;;4839349;29;20415;-63
2022/12/18 03:36:51;;;;;;;7.45;2.30;;;;;;;;;;4824058;29;20073;-63
2022/12/18 03:39:24;;;;;;;7.18;2.13;;;;;;;;;;4826803;29;20064;-63
2022/12/18 03:42:29;;;;;;;7.07;2.30;;;;;;;;;;4838821;29;20050;-63
2022/12/18 03:45:11;;;;;;;8.20;2.65;;;;;;;;;;4855047;29;20060;-63
2022/12/18 03:47:53;;;;;;;8.63;2.13;;;;;;;;;;4813816;29;20065;-63
2022/12/18 03:50:38;;;;;;;7.13;2.10;;;;;;;;;;4891276;29;20053;-63
2022/12/18 03:53:49;;;;;;;7.68;2.10;;;;;;;;;;4875908;29;20064;-63
2022/12/18 03:56:26;;;;;;;9.15;2.40;;;;;;;;;;4805652;29;20511;-63
2022/12/18 03:59:01;;;;;;;9.23;2.17;;;;;;;;;;4820497;29;20069;-63
2022/12/18 04:01:40;;;;;;;6.90;2.47;;;;;;;;;;4838762;29;20054;-63
2022/12/18 04:04:15;;;;;;;6.03;2.90;;;;;;;;;;4848317;29;20056;-63
2022/12/18 04:06:48;;;;;;;7.03;2.95;;;;;;;;;;4875826;29;20425;-63
2022/12/18 04:09:20;;;;;;;10.10;3.10;;;;;;;;;;4885345;29;20054;-63
2022/12/18 04:11:52;;;;;;;5.63;2.65;;;;;;;;;;4879210;29;20053;-63
2022/12/18 04:14:22;;;;;;;6.53;2.35;;;;;;;;;;4863445;29;20060;-63
2022/12/18 04:16:56;;;;;;;5.90;2.50;;;;;;;;;;4854212;29;20053;-63
2022/12/18 04:19:31;;;;;;;7.30;2.45;;;;;;;;;;4895951;29;20093;-62
2022/12/18 04:22:03;;;;;;;5.95;2.40;;;;;;;;;;4916573;29;20048;-63
2022/12/18 04:24:40;;;;;;;5.38;2.20;;;;;;;;;;4916632;29;20063;-63
2022/12/18 04:27:17;;;;;;;5.53;2.13;;;;;;;;;;4916114;29;20052;-63
2022/12/18 04:29:50;;;;;;;9.00;2.90;;;;;;;;;;4897464;29;20400;-63
2022/12/18 04:32:20;;;;;;;8.88;2.42;;;;;;;;;;4897276;29;20069;-63
2022/12/18 04:34:50;;;;;;;5.35;2.22;;;;;;;;;;4871769;29;20065;-63
2022/12/18 04:37:20;;;;;;;5.82;2.17;;;;;;;;;;4863984;29;20054;-63
2022/12/18 04:39:50;;;;;;;13.50;2.80;;;;;;;;;;4850477;29;20054;-63
2022/12/18 04:42:27;;;;;;;9.25;2.50;;;;;;;;;;4851099;29;20076;-63
2022/12/18 04:44:58;;;;;;;5.82;2.00;;;;;;;;;;4860461;29;20064;-63
2022/12/18 04:47:27;;;;;;;7.50;2.45;;;;;;;;;;4859999;29;20062;-63
2022/12/18 04:49:57;;;;;;;5.53;2.20;;;;;;;;;;4860396;29;20057;-63
2022/12/18 04:52:26;;;;;;;5.65;2.55;;;;;;;;;;4848332;29;20061;-63
2022/12/18 04:54:56;;;;;;;5.50;2.03;;;;;;;;;;4821367;29;20061;-63
2022/12/18 04:57:26;;;;;;;8.30;2.40;;;;;;;;;;4860399;29;20058;-63
2022/12/18 04:59:55;;;;;;;5.95;2.33;;;;;;;;;;4860105;29;20068;-63
2022/12/18 05:02:25;;;;;;;6.60;2.58;;;;;;;;;;4846017;29;20526;-63
2022/12/18 05:04:55;;;;;;;11.82;2.70;;;;;;;;;;4871889;29;20547;-63
2022/12/18 05:07:24;;;;;;;4.78;2.30;;;;;;;;;;4915279;29;20067;-62
2022/12/18 05:09:54;;;;;;;5.13;2.45;;;;;;;;;;4937698;28;20052;-63
2022/12/18 05:12:24;;;;;;;5.25;1.80;;;;;;;;;;4993089;28;20050;-62
2022/12/18 05:14:54;;;;;;;4.75;1.90;;;;;;;;;;4965769;28;20511;-62
2022/12/18 05:17:24;;;;;;;5.78;1.80;;;;;;;;;;5052616;28;20048;-63
2022/12/18 05:19:53;;;;;;;3.30;1.63;;;;;;;;;;5061268;28;20060;-61
2022/12/18 05:22:23;;;;;;;4.70;1.60;;;;;;;;;;5074308;28;20044;-62
2022/12/18 05:24:52;;;;;;;3.95;1.42;;;;;;;;;;5074242;28;20480;-62
2022/12/18 05:27:22;;;;;;;3.63;1.70;;;;;;;;;;5072067;28;20060;-62
2022/12/18 05:29:51;;;;;;;4.57;1.83;;;;;;;;;;5074268;28;20074;-62
2022/12/18 05:32:21;;;;;;;3.97;1.75;;;;;;;;;;5072185;28;20071;-63
2022/12/18 05:34:50;;;;;;;5.38;1.63;;;;;;;;;;5073905;28;20048;-63
2022/12/18 05:37:20;;;;;;;3.45;1.77;;;;;;;;;;5055548;28;20502;-62
2022/12/18 05:39:50;;;;;;;4.93;1.70;;;;;;;;;;5072027;28;20052;-62
2022/12/18 05:42:19;;;;;;;4.28;1.90;;;;;;;;;;5074197;28;20045;-62
2022/12/18 05:44:49;;;;;;;5.70;1.50;;;;;;;;;;5055557;28;20063;-62
2022/12/18 05:47:18;;;;;;;2.65;1.67;;;;;;;;;;5073884;28;20037;-62
2022/12/18 05:49:48;;;;;;;4.82;1.98;;;;;;;;;;5038600;28;20064;-62
2022/12/18 05:52:17;;;;;;;3.63;1.63;;;;;;;;;;5071525;28;20079;-62
2022/12/18 05:54:47;;;;;;;14.18;2.00;;;;;;;;;;5054541;28;20484;-63
2022/12/18 05:57:17;;;;;;;3.70;1.45;;;;;;;;;;5071477;28;20056;-63
2022/12/18 05:59:46;;;;;;;5.10;1.88;;;;;;;;;;5071543;28;20123;-63
2022/12/18 06:02:16;;;;;;;4.55;2.00;;;;;;;;;;5054591;28;20067;-63
2022/12/18 06:04:46;;;;;;;4.22;1.50;;;;;;;;;;5071207;28;20057;-63
2022/12/18 06:07:15;;;;;;;4.40;1.60;;;;;;;;;;5071026;28;20067;-62
2022/12/18 06:09:45;;;;;;;3.47;1.63;;;;;;;;;;5071179;28;20064;-63
2022/12/18 06:12:14;;;;;;;5.15;1.77;;;;;;;;;;5071075;28;20056;-63
2022/12/18 06:14:44;;;;;;;4.35;1.90;;;;;;;;;;5021061;28;20049;-63
2022/12/18 06:17:14;;;;;;;5.47;1.70;;;;;;;;;;5070929;28;20060;-64
2022/12/18 06:19:43;;;;;;;5.13;2.08;;;;;;;;;;5037559;28;20510;-65
2022/12/18 06:22:13;;;;;;;5.03;1.83;;;;;;;;;;5070876;28;20060;-67
2022/12/18 06:24:42;;;;;;;5.30;2.22;;;;;;;;;;5070906;28;20052;-67
2022/12/18 06:27:12;;;;;;;4.88;1.98;;;;;;;;;;5053776;28;20051;-66
2022/12/18 06:29:42;;;;;;;4.30;2.40;;;;;;;;;;5079577;28;20056;-65
2022/12/18 06:32:11;;;;;;;5.10;2.30;;;;;;;;;;5057227;28;20134;-64
2022/12/18 06:34:41;;;;;;;4.95;2.10;;;;;;;;;;5040924;28;20156;-64
2022/12/18 06:37:10;;;;;;;3.55;2.05;;;;;;;;;;5090877;28;20079;-64
2022/12/18 06:39:40;;;;;;;7.82;2.63;;;;;;;;;;5057270;28;20514;-63
2022/12/18 06:42:09;;;;;;;5.25;2.38;;;;;;;;;;5082406;28;20115;-64
2022/12/18 06:44:39;;;;;;;6.43;2.42;;;;;;;;;;5026427;28;20061;-63
2022/12/18 06:47:08;;;;;;;8.05;2.63;;;;;;;;;;5072762;28;20049;-63
2022/12/18 06:49:38;;;;;;;4.25;2.30;;;;;;;;;;5021297;28;20060;-64
2022/12/18 06:52:08;;;;;;;4.03;2.10;;;;;;;;;;5054046;28;20070;-64
2022/12/18 06:54:38;;;;;;;5.28;2.08;;;;;;;;;;5087551;28;20055;-64
2022/12/18 06:57:07;;;;;;;5.53;2.20;;;;;;;;;;5072683;28;20511;-64
2022/12/18 06:59:37;;;;;;;5.70;2.72;;;;;;;;;;5054097;28;20057;-64
2022/12/18 07:02:06;;;;;;;5.47;2.15;;;;;;;;;;5072847;28;20059;-63
2022/12/18 07:04:37;;;;;;;5.65;2.75;;;;;;;;;;5070461;28;20068;-63
2022/12/18 07:07:06;;;;;;;7.30;2.50;;;;;;;;;;5072651;28;20055;-63
2022/12/18 07:09:36;;;;;;;6.57;2.90;;;;;;;;;;5072590;28;20052;-63
2022/12/18 07:12:06;;;;;;;6.78;2.60;;;;;;;;;;5072328;28;20047;-63
2022/12/18 07:14:36;;;;;;;6.30;2.80;;;;;;;;;;5072104;28;20373;-63
2022/12/18 07:17:06;;;;;;;4.97;2.42;;;;;;;;;;5072638;28;20045;-64
2022/12/18 07:19:35;;;;;;;7.72;2.70;;;;;;;;;;5072344;28;20056;-63
2022/12/18 07:22:05;;;;;;;6.88;2.63;;;;;;;;;;5072289;28;20484;-64
2022/12/18 07:24:35;;;;;;;6.20;2.55;;;;;;;;;;5072294;28;20056;-63
2022/12/18 07:27:04;;;;;;;5.28;2.70;;;;;;;;;;5072402;28;20057;-63
2022/12/18 07:29:36;;;;;;;9.15;2.70;;;;;;;;;;5053525;28;20063;-63
2022/12/18 07:32:07;;;;;;;5.20;2.47;;;;;;;;;;5072453;28;20059;-63
2022/12/18 07:34:36;;;;;;;5.32;2.47;;;;;;;;;;5072014;28;20044;-63
2022/12/18 07:37:06;;;;;;;6.05;2.95;;;;;;;;;;5069948;28;20052;-63
2022/12/18 07:39:35;;;;;;;6.60;2.65;;;;;;;;;;5086316;28;20040;-63
2022/12/18 07:44:54;;;;;;;6.07;2.78;;;;;;;;;;5026872;28;20057;-63
2022/12/18 07:47:24;;;;;;;7.78;2.60;;;;;;;;;;5040445;28;20060;-63
2022/12/18 07:49:56;;;;;;;5.18;2.65;;;;;;;;;;5040233;28;20068;-63
2022/12/18 07:52:27;;;;;;;4.95;2.67;;;;;;;;;;5073899;28;20048;-64
2022/12/18 07:54:57;;;;;;;4.53;2.40;;;;;;;;;;5057405;28;20470;-63
2022/12/18 07:57:26;;;;;;;6.72;2.78;;;;;;;;;;5073854;28;20049;-63
2022/12/18 08:00:17;;;;;;;7.75;2.95;;;;;;;;;;5060283;28;20127;-63
2022/12/18 08:02:49;;;;;;;6.18;3.03;;;;;;;;;;5033433;28;20053;-63
2022/12/18 08:05:20;;;;;;;12.70;2.80;;;;;;;;;;5033652;28;20065;-63
2022/12/18 08:07:50;;;;;;;5.10;2.53;;;;;;;;;;4984497;28;20095;-63
2022/12/18 08:10:20;;;;;;;7.63;2.78;;;;;;;;;;5033499;28;20072;-63
2022/12/18 08:12:51;;;;;;;7.93;2.92;;;;;;;;;;5049913;28;20512;-64
2022/12/18 08:15:21;;;;;;;6.65;2.53;;;;;;;;;;5068189;28;20060;-63
2022/12/18 08:17:51;;;;;;;5.28;2.72;;;;;;;;;;5073387;28;20053;-63
2022/12/18 08:20:20;;;;;;;7.80;2.67;;;;;;;;;;5056637;28;20055;-64
2022/12/18 08:22:50;;;;;;;4.68;2.60;;;;;;;;;;5023529;28;20068;-63
2022/12/18 08:25:20;;;;;;;8.90;3.47;;;;;;;;;;5072866;28;20048;-64
2022/12/18 08:27:50;;;;;;;6.75;2.97;;;;;;;;;;5073173;28;20056;-63
2022/12/18 08:30:19;;;;;;;7.32;2.78;;;;;;;;;;5072886;28;20048;-64
2022/12/18 08:32:53;;;;;;;5.30;2.92;;;;;;;;;;5073267;28;20052;-64
2022/12/18 08:35:23;;;;;;;6.20;3.20;;;;;;;;;;5072795;28;20377;-64
2022/12/18 08:37:53;;;;;;;5.35;2.60;;;;;;;;;;5073010;28;20048;-64
2022/12/18 08:40:22;;;;;;;6.15;2.50;;;;;;;;;;5082504;28;20063;-64
2022/12/18 08:45:40;;;;;;;5.18;2.38;;;;;;;;;;5093147;28;20063;-64
2022/12/18 08:48:10;;;;;;;6.60;2.30;;;;;;;;;;5026144;28;20060;-64
2022/12/18 08:50:58;;;;;;;9.02;3.08;;;;;;;;;;5093050;28;20040;-64
2022/12/18 08:53:28;;;;;;;4.65;2.40;;;;;;;;;;5080080;28;20437;-64
2022/12/18 08:56:04;;;;;;;5.53;2.60;;;;;;;;;;5072400;28;20052;-64
2022/12/18 08:58:34;;;;;;;6.00;2.70;;;;;;;;;;5074811;28;20048;-64
2022/12/18 09:01:09;;;;;;;4.35;2.22;;;;;;;;;;5074813;28;20047;-65
2022/12/18 09:03:39;;;;;;;6.18;2.45;;;;;;;;;;5074843;28;20040;-65
2022/12/18 09:06:13;;;;;;;5.60;2.63;;;;;;;;;;5022988;28;20055;-64
2022/12/18 09:08:47;;;;;;;5.85;2.75;;;;;;;;;;5056382;28;20531;-64
2022/12/18 09:11:23;;;;;;;7.10;2.78;;;;;;;;;;5072568;28;20071;-64
2022/12/18 09:13:54;;;;;;;8.23;2.95;;;;;;;;;;5074745;28;20395;-64
2022/12/18 09:16:26;;;;;;;5.47;2.80;;;;;;;;;;5072335;28;20056;-64
2022/12/18 09:19:01;;;;;;;5.07;3.10;;;;;;;;;;5072361;28;20045;-64
2022/12/18 09:21:33;;;;;;;10.68;2.60;;;;;;;;;;5074698;28;20041;-64
2022/12/18 09:24:05;;;;;;;5.18;2.90;;;;;;;;;;5074520;28;20047;-64
2022/12/18 09:26:37;;;;;;;5.15;2.65;;;;;;;;;;5072169;28;20052;-64
2022/12/18 09:29:08;;;;;;;8.27;3.22;;;;;;;;;;5071645;28;20056;-64
2022/12/18 09:31:39;;;;;;;8.40;2.90;;;;;;;;;;5072046;28;20053;-64
2022/12/18 09:34:08;;;;;;;9.88;3.10;;;;;;;;;;5071815;28;20067;-64
2022/12/18 09:36:39;;;;;;;7.35;3.10;;;;;;;;;;5038118;28;20546;-65
2022/12/18 09:39:09;;;;;;;5.97;2.85;;;;;;;;;;5071617;28;20048;-65
2022/12/18 09:41:53;;;;;;;8.85;3.00;;;;;;;;;;5055306;28;20049;-64
2022/12/18 09:44:43;;;;;;;5.55;3.28;;;;;;;;;;5039012;28;20527;-64
2022/12/18 09:47:37;;;;;;;7.32;3.80;;;;;;;;;;5038245;28;20083;-64
2022/12/18 09:50:29;;;;;;;5.35;2.80;;;;;;;;;;5038427;28;20057;-64
2022/12/18 09:53:23;;;;;;;6.68;3.60;;;;;;;;;;5054545;28;20055;-67
2022/12/18 09:55:54;;;;;;;7.50;3.03;;;;;;;;;;5071354;28;20518;-64
2022/12/18 09:58:32;;;;;;;7.05;3.47;;;;;;;;;;5054726;28;20068;-65
2022/12/18 10:01:02;;;;;;;7.47;3.30;;;;;;;;;;5071253;28;20068;-66
2022/12/18 10:03:32;;;;;;;6.63;3.15;;;;;;;;;;5071189;28;20052;-68
2022/12/18 10:06:05;;;;;;;6.03;3.42;;;;;;;;;;5070163;28;20060;-71
2022/12/18 10:09:10;;;;;;;8.10;3.42;;;;;;;;;;5037996;28;20048;-72
2022/12/18 10:11:51;;;;;;;9.50;3.50;;;;;;;;;;5011459;28;20061;-71
2022/12/18 10:14:31;;;;;;;8.10;3.15;;;;;;;;;;4972171;28;20050;-70
2022/12/18 10:17:13;;;;;;;8.93;3.42;;;;;;;;;;4924523;28;20065;-71
2022/12/18 10:19:55;;;;;;;14.27;3.30;;;;;;;;;;4972282;28;20058;-72
2022/12/18 10:22:31;;;;;;;10.25;2.85;;;;;;;;;;4971979;28;20047;-68
2022/12/18 10:25:16;;;;;;;10.30;2.95;;;;;;;;;;4972343;28;20410;-67
2022/12/18 10:27:46;;;;;;;4.22;2.47;;;;;;;;;;4972139;28;20070;-68
2022/12/18 10:30:20;;;;;;;5.28;2.65;;;;;;;;;;4972229;28;20648;-68
2022/12/18 10:32:50;;;;;;;8.15;3.13;;;;;;;;;;4971907;28;20495;-67
2022/12/18 10:35:26;;;;;;;10.05;3.42;;;;;;;;;;4971979;28;20074;-69
2022/12/18 10:38:17;;;;;;;9.45;3.70;;;;;;;;;;4955920;28;20169;-68
2022/12/18 10:40:51;;;;;;;7.50;3.90;;;;;;;;;;4978386;28;20066;-67
2022/12/18 10:43:37;;;;;;;11.57;4.07;;;;;;;;;;4991249;28;20054;-68
2022/12/18 10:46:09;;;;;;;7.43;3.92;;;;;;;;;;4991280;28;20065;-69
2022/12/18 10:48:47;;;;;;;8.13;4.07;;;;;;;;;;4999017;28;20056;-67
2022/12/18 10:51:37;;;;;;;8.00;3.40;;;;;;;;;;5038574;28;20048;-66
2022/12/18 10:54:22;;;;;;;6.90;3.60;;;;;;;;;;5072863;28;20048;-67
2022/12/18 10:56:51;;;;;;;;;;;;;;;;;;5073143;28;20037;-68
2022/12/18 10:59:21;;;;;;;6.13;3.50;;;;;;;;;;5071422;28;19920;-65
2022/12/18 11:01:51;;;;;;;9.85;4.80;;;;;;;;;;5072328;28;20493;-67
2022/12/18 11:04:35;;;;;;;7.60;3.05;;;;;;;;;;5070678;28;20052;-66
2022/12/18 11:07:08;;;;;;;7.28;3.47;;;;;;;;;;5072416;28;20511;-65
2022/12/18 11:09:40;;;;;;;7.03;3.30;;;;;;;;;;5072386;28;20040;-65
2022/12/18 11:12:20;;;;;;;5.95;3.00;;;;;;;;;;5072332;28;20041;-64
2022/12/18 11:14:53;;;;;;;8.23;3.13;;;;;;;;;;5072465;28;20056;-66
2022/12/18 11:17:28;;;;;;;5.10;2.83;;;;;;;;;;5072094;28;20045;-67
2022/12/18 11:20:06;;;;;;;7.72;2.80;;;;;;;;;;5070130;28;20056;-68
2022/12/18 11:22:38;;;;;;;5.68;3.00;;;;;;;;;;5053381;28;20060;-68
2022/12/18 11:25:28;;;;;;;5.63;2.80;;;;;;;;;;5070190;28;20067;-69
2022/12/18 11:28:25;;;;;;;8.07;3.28;;;;;;;;;;5072412;28;20048;-68
2022/12/18 11:31:15;;;;;;;11.43;2.50;;;;;;;;;;5072096;28;20523;-67
2022/12/18 11:34:06;;;;;;;6.00;2.95;;;;;;;;;;5072278;28;20051;-67
2022/12/18 11:36:59;;;;;;;7.15;3.05;;;;;;;;;;5071955;28;20045;-68
2022/12/18 11:40:01;;;;;;;6.88;3.08;;;;;;;;;;5036863;28;20056;-67
2022/12/18 11:42:35;;;;;;;6.93;3.83;;;;;;;;;;5070200;28;20407;-67
2022/12/18 11:45:21;;;;;;;8.10;4.05;;;;;;;;;;5053153;28;20527;-66
2022/12/18 11:47:56;;;;;;;;;;;;;;;;;;5070541;28;20059;-66
2022/12/18 11:50:28;;;;;;;138.43;56.03;;;;;;;;;;5072177;28;20299;-66
2022/12/18 11:52:57;;;;;;;;;;;;;;;;;;5072905;28;20514;-67
2022/12/18 11:56:22;;;;;;;10.98;6.53;;;;;;;;;;5053395;28;19978;-66
2022/12/18 11:59:20;;;;;;;14.60;9.32;;;;;;;;;;5052640;28;20049;-66
2022/12/18 12:02:15;;;;;;;12.18;8.35;;;;;;;;;;5009200;28;20056;-66
2022/12/18 12:05:04;;;;;;;7.72;4.38;;;;;;;;;;4970598;28;20054;-66
2022/12/18 12:08:04;;;;;;;8.20;4.63;;;;;;;;;;4939494;28;20396;-66
2022/12/18 12:10:39;;;;;;;10.73;3.58;;;;;;;;;;4970833;28;20058;-68
2022/12/18 12:13:25;;;;;;;7.57;3.38;;;;;;;;;;4971012;28;20063;-69
2022/12/18 12:15:54;;;;;;;32.97;14.77;;;;;;;;;;4970709;28;20549;-69
2022/12/18 12:18:53;;;;;;;31.42;14.40;;;;;;;;;;4923222;28;20431;-68
2022/12/18 12:21:36;;;;;;;30.02;16.75;;;;;;;;;;4970710;28;20535;-67
2022/12/18 12:24:21;;;;;;;16.02;9.35;;;;;;;;;;4970736;28;20055;-66
2022/12/18 12:27:34;;;;;;;7.30;4.15;;;;;;;;;;4954370;28;20054;-67
2022/12/18 12:30:18;;;;;;;6.32;3.15;;;;;;;;;;4982104;28;20058;-62
2022/12/18 12:33:14;;;;;;;6.82;3.70;;;;;;;;;;4945572;28;20058;-58
2022/12/18 12:36:07;;;;;;;8.77;4.80;;;;;;;;;;4977536;28;20163;-58
2022/12/18 12:38:51;;;;;;;5.45;3.05;;;;;;;;;;4954921;29;20055;-60
2022/12/18 12:44:28;;;;;;;7.22;3.40;;;;;;;;;;5016184;28;20054;-62
2022/12/18 12:47:04;;;;;;;8.35;3.90;;;;;;;;;;5032964;28;20057;-63
2022/12/18 12:49:34;;;;;;;7.07;3.85;;;;;;;;;;4967362;28;20523;-61
2022/12/18 12:52:16;;;;;;;3.50;2.00;;;;;;;;;;5016235;28;20046;-58
2022/12/18 12:54:48;;;;;;;6.20;2.85;;;;;;;;;;5032837;28;20052;-59
2022/12/18 12:57:35;;;;;;;7.25;3.15;;;;;;;;;;5016397;28;20058;-61
2022/12/18 13:00:19;;;;;;;6.18;2.85;;;;;;;;;;5032615;28;20045;-62
2022/12/18 13:02:59;;;;;;;10.63;6.32;;;;;;;;;;5015908;28;20053;-65
2022/12/18 13:05:39;;;;;;;8.93;5.00;;;;;;;;;;5016186;28;20398;-67
2022/12/18 13:08:12;;;;;;;9.20;5.10;;;;;;;;;;5016536;28;20057;-69
2022/12/18 13:10:45;;;;;;;16.15;8.27;;;;;;;;;;5032556;28;20053;-68
2022/12/18 13:13:15;;;;;;;21.95;10.70;;;;;;;;;;5015873;28;20481;-68
2022/12/18 13:16:06;;;;;;;7.97;4.32;;;;;;;;;;5055484;28;20049;-68
2022/12/18 13:18:36;;;;;;;;;;;;;;;;;;5072996;28;20055;-67
2022/12/18 13:21:37;;;;;;;7.13;3.97;;;;;;;;;;5089186;28;19927;-68
2022/12/18 13:24:22;;;;;;;6.22;2.63;;;;;;;;;;5032264;28;20073;-69
2022/12/18 13:26:53;;;;;;;14.23;7.35;;;;;;;;;;5031859;28;20045;-68
2022/12/18 13:29:44;;;;;;;5.82;2.80;;;;;;;;;;5032090;28;20505;-67
2022/12/18 13:32:26;;;;;;;6.10;1.55;;;;;;;;;;5032174;28;20053;-67
2022/12/18 13:35:31;;;;;;;5.10;1.80;;;;;;;;;;5032195;28;20061;-67
2022/12/18 13:38:01;;;;;;;3.30;1.40;;;;;;;;;;4988743;28;20063;-65
2022/12/18 13:40:41;;;;;;;2.83;1.60;;;;;;;;;;4924872;28;20073;-66
2022/12/18 13:43:19;;;;;;;20.88;9.82;;;;;;;;;;4973166;28;20465;-66
2022/12/18 13:46:00;;;;;;;3.78;1.65;;;;;;;;;;4973081;28;20078;-66
2022/12/18 13:48:34;;;;;;;8.10;4.00;;;;;;;;;;4956560;28;20667;-65
2022/12/18 13:51:10;;;;;;;6.57;2.75;;;;;;;;;;4972682;28;20051;-65
2022/12/18 13:53:53;;;;;;;10.30;4.63;;;;;;;;;;4972764;28;20059;-66
2022/12/18 13:56:27;;;;;;;15.98;7.60;;;;;;;;;;4973020;28;20058;-66
2022/12/18 13:59:18;;;;;;;10.02;4.97;;;;;;;;;;4956473;28;20054;-65
2022/12/18 14:01:55;;;;;;;21.27;10.38;;;;;;;;;;5011492;28;20518;-66
2022/12/18 14:04:31;;;;;;;3.25;1.70;;;;;;;;;;4995107;28;20050;-68
2022/12/18 14:07:22;;;;;;;12.15;5.45;;;;;;;;;;5011339;28;20053;-64
2022/12/18 14:10:00;;;;;;;15.00;7.25;;;;;;;;;;5011672;28;20050;-66
2022/12/18 14:12:57;;;;;;;13.70;6.43;;;;;;;;;;5061205;28;20059;-64
2022/12/18 14:15:42;;;;;;;5.85;2.70;;;;;;;;;;5073299;28;20045;-66
2022/12/18 14:18:18;;;;;;;20.60;9.65;;;;;;;;;;5073241;28;20049;-67
2022/12/18 14:20:59;;;;;;;19.38;10.13;;;;;;;;;;5073326;28;20492;-68
2022/12/18 14:23:42;;;;;;;8.73;3.85;;;;;;;;;;5020899;28;20044;-69
2022/12/18 14:26:30;;;;;;;14.07;7.22;;;;;;;;;;5021266;28;20060;-68
2022/12/18 14:29:18;;;;;;;5.47;2.70;;;;;;;;;;5070894;28;20052;-68
2022/12/18 14:32:15;;;;;;;5.82;3.25;;;;;;;;;;5070846;28;20048;-68
2022/12/18 14:34:51;;;;;;;9.75;4.32;;;;;;;;;;5037351;28;20052;-67
2022/12/18 14:37:24;;;;;;;6.07;2.40;;;;;;;;;;5010635;28;20042;-68
2022/12/18 14:40:04;;;;;;;5.75;2.60;;;;;;;;;;5011150;28;20057;-69
2022/12/18 14:42:39;;;;;;;2.90;1.58;;;;;;;;;;5010642;28;20060;-68
2022/12/18 14:45:34;;;;;;;7.28;3.60;;;;;;;;;;5010924;28;20042;-69
2022/12/18 14:48:33;;;;;;;10.25;4.57;;;;;;;;;;5010847;28;20421;-68
2022/12/18 14:51:05;;;;;;;6.82;2.92;;;;;;;;;;4994265;28;20049;-67
2022/12/18 14:53:37;;;;;;;9.68;3.88;;;;;;;;;;5025369;28;20057;-66
2022/12/18 14:56:25;;;;;;;5.30;2.58;;;;;;;;;;4991112;28;20168;-67
2022/12/18 14:58:56;;;;;;;5.68;2.50;;;;;;;;;;4991151;28;20425;-67
2022/12/18 15:01:38;;;;;;;6.93;2.50;;;;;;;;;;4991059;28;20638;-64
2022/12/18 15:04:29;;;;;;;5.43;1.90;;;;;;;;;;4990998;28;20046;-69
2022/12/18 15:07:11;;;;;;;4.72;2.03;;;;;;;;;;4991066;28;20430;-67
2022/12/18 15:10:10;;;;;;;3.47;1.50;;;;;;;;;;4990988;28;20058;-69
2022/12/18 15:13:00;;;;;;;2.63;1.10;;;;;;;;;;4998783;28;20529;-68
2022/12/18 15:15:33;;;;;;;5.28;2.10;;;;;;;;;;5020514;28;20045;-67
2022/12/18 15:18:12;;;;;;;3.63;1.65;;;;;;;;;;5053575;28;20053;-67
2022/12/18 15:21:09;;;;;;;2.90;1.42;;;;;;;;;;5037045;28;20411;-68
2022/12/18 15:23:45;;;;;;;10.20;4.00;;;;;;;;;;4997155;28;20062;-66
2022/12/18 15:26:19;;;;;;;3.35;1.48;;;;;;;;;;4980797;28;20053;-66
2022/12/18 15:28:52;;;;;;;1.95;1.10;;;;;;;;;;5029828;28;20056;-66
2022/12/18 15:31:24;;;;;;;2.83;1.20;;;;;;;;;;5013881;28;20061;-67
2022/12/18 15:33:54;;;;;;;3.22;1.42;;;;;;;;;;5030252;28;20045;-66
2022/12/18 15:36:25;;;;;;;2.72;0.80;;;;;;;;;;5029848;28;20562;-67
2022/12/18 15:38:57;;;;;;;1.42;0.60;;;;;;;;;;5029759;28;20677;-66
2022/12/18 15:41:36;;;;;;;1.10;0.73;;;;;;;;;;4984746;28;20412;-67
2022/12/18 15:44:38;;;;;;;2.42;1.40;;;;;;;;;;5029948;28;20217;-66
2022/12/18 15:47:13;;;;;;;1.15;0.63;;;;;;;;;;4993711;28;20050;-66
2022/12/18 15:49:43;;;;;;;1.38;0.60;;;;;;;;;;4990279;28;20522;-66
2022/12/18 15:52:25;;;;;;;0.55;0.40;;;;;;;;;;4990515;28;20445;-65