Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:10;;;;;;;1.50;0.93;;;14.10;98.20;;;;;;5055717;28;20518;-77
2022/10/16 00:03:40;;;;;;;1.53;1.00;;;14.10;98.20;;;;;;5066139;28;20601;-77
2022/10/16 00:06:08;;;;;;;1.57;1.10;;;14.10;98.20;;;;;;5052524;28;20493;-76
2022/10/16 00:08:36;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5066359;28;20843;-76
2022/10/16 00:11:05;;;;;;;1.57;1.00;;;14.10;98.20;;;;;;5055769;28;20531;-77
2022/10/16 00:13:33;;;;;;;1.53;1.00;;;14.10;98.20;;;;;;5065627;28;20509;-77
2022/10/16 00:16:01;;;;;;;1.60;1.07;;;14.10;98.20;;;;;;5056369;28;20542;-78
2022/10/16 00:18:29;;;;;;;1.50;0.90;;;14.10;98.20;;;;;;5066322;28;20497;-77
2022/10/16 00:21:03;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;5056652;28;20906;-78
2022/10/16 00:23:30;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5060509;28;20504;-78
2022/10/16 00:25:59;;;;;;;1.53;1.00;;;14.10;98.20;;;;;;5044491;28;20524;-77
2022/10/16 00:28:27;;;;;;;1.53;1.00;;;14.10;98.20;;;;;;5075717;28;20540;-78
2022/10/16 00:30:54;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5051854;28;20471;-78
2022/10/16 00:33:22;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5064845;28;20958;-77
2022/10/16 00:35:49;;;;;;;1.60;1.37;;;14.00;98.20;;;;;;5055062;28;20878;-76
2022/10/16 00:38:18;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5070346;28;20468;-77
2022/10/16 00:40:46;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5066703;28;20918;-76
2022/10/16 00:43:35;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5059236;28;20593;-76
2022/10/16 00:46:05;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5059926;28;20553;-77
2022/10/16 00:48:32;;;;;;;1.53;1.00;;;14.00;98.20;;;;;;5067593;28;20464;-76
2022/10/16 00:51:00;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5059095;28;20480;-76
2022/10/16 00:53:29;;;;;;;1.53;1.00;;;14.00;98.20;;;;;;5067943;28;20836;-77
2022/10/16 00:55:57;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5053515;28;20468;-76
2022/10/16 00:58:24;;;;;;;1.53;1.03;;;13.90;98.20;;;;;;5085239;28;20981;-77
2022/10/16 01:00:51;;;;;;;1.57;1.00;;;13.90;98.20;;;;;;5060942;28;20890;-77
2022/10/16 01:03:28;;;;;;;1.57;1.10;;;13.90;98.20;;;;;;5067277;28;20485;-76
2022/10/16 01:06:07;;;;;;;1.50;0.97;;;13.90;98.20;;;;;;5059666;28;20468;-77
2022/10/16 01:08:46;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5068121;28;20849;-77
2022/10/16 01:11:20;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5058899;28;20634;-76
2022/10/16 01:13:53;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5070571;28;20476;-77
2022/10/16 01:16:29;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;5059558;28;20994;-77
2022/10/16 01:19:03;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5069915;28;20468;-77
2022/10/16 01:21:36;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5059852;28;20484;-77
2022/10/16 01:24:09;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5067191;28;20505;-77
2022/10/16 01:26:52;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5063980;28;20480;-76
2022/10/16 01:29:25;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5077587;28;20548;-76
2022/10/16 01:31:57;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5054573;28;20970;-77
2022/10/16 01:34:32;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5071408;28;20477;-77
2022/10/16 01:37:06;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5060611;28;20481;-77
2022/10/16 01:39:38;;;;;;;1.57;0.97;;;13.80;98.20;;;;;;5070532;28;20461;-77
2022/10/16 01:42:10;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5052353;28;20482;-76
2022/10/16 01:44:40;;;;;;;1.57;1.10;;;13.90;98.20;;;;;;5067563;28;20574;-76
2022/10/16 01:47:10;;;;;;;1.53;1.00;;;13.90;98.20;;;;;;5052679;28;21108;-76
2022/10/16 01:49:40;;;;;;;1.57;1.00;;;13.90;98.20;;;;;;5069253;28;20472;-75
2022/10/16 01:52:11;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5051674;28;20483;-75
2022/10/16 01:54:42;;;;;;;1.53;1.00;;;13.90;98.20;;;;;;5061623;28;20489;-75
2022/10/16 01:57:10;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5062258;28;20499;-75
2022/10/16 01:59:41;;;;;;;1.53;1.00;;;13.90;98.20;;;;;;5074400;28;20461;-75
2022/10/16 02:02:11;;;;;;;1.53;1.00;;;13.90;98.20;;;;;;5057079;28;20545;-75
2022/10/16 02:04:43;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;5069063;28;20496;-75
2022/10/16 02:07:12;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5057617;28;21213;-76
2022/10/16 02:09:40;;;;;;;1.57;1.00;;;13.90;98.20;;;;;;5069290;28;20473;-75
2022/10/16 02:12:13;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5058517;28;20500;-76
2022/10/16 02:14:42;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5068765;28;20484;-76
2022/10/16 02:17:14;;;;;;;1.57;1.07;;;13.90;98.20;;;;;;5057301;28;20842;-77
2022/10/16 02:19:43;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5069202;28;20466;-76
2022/10/16 02:22:18;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5052926;28;20486;-76
2022/10/16 02:24:53;;;;;;;1.60;1.20;;;13.90;98.20;;;;;;5065209;28;20491;-77
2022/10/16 02:27:26;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5063573;28;20472;-76
2022/10/16 02:30:00;;;;;;;1.53;1.00;;;14.00;98.20;;;;;;5071599;28;20847;-76
2022/10/16 02:32:32;;;;;;;1.53;1.00;;;14.00;98.20;;;;;;5053141;28;20484;-76
2022/10/16 02:35:01;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5069369;28;20509;-76
2022/10/16 02:37:29;;;;;;;1.60;1.03;;;14.00;98.20;;;;;;5053588;28;20482;-76
2022/10/16 02:39:58;;;;;;;1.53;1.00;;;14.00;98.20;;;;;;5068723;28;20555;-76
2022/10/16 02:42:30;;;;;;;1.57;0.97;;;14.00;98.20;;;;;;5054468;28;20485;-76
2022/10/16 02:44:59;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5070170;28;20779;-77
2022/10/16 02:47:27;;;;;;;1.53;1.00;;;14.00;98.20;;;;;;5055226;28;21059;-76
2022/10/16 02:49:54;;;;;;;1.57;0.93;;;14.00;98.20;;;;;;5070126;28;20949;-76
2022/10/16 02:52:21;;;;;;;1.57;1.00;;;14.10;98.20;;;;;;5055676;28;21095;-76
2022/10/16 02:54:48;;;;;;;1.53;1.00;;;14.10;98.20;;;;;;5058955;28;20485;-76
2022/10/16 02:57:15;;;;;;;1.53;1.00;;;14.10;98.20;;;;;;5065338;28;20484;-76
2022/10/16 02:59:43;;;;;;;1.57;1.10;;;14.10;98.20;;;;;;5073125;28;20465;-76
2022/10/16 03:02:12;;;;;;;1.53;1.00;;;14.10;98.20;;;;;;5057363;28;20485;-76
2022/10/16 03:04:39;;;;;;;1.53;1.00;;;14.10;98.20;;;;;;5068857;28;20534;-76
2022/10/16 03:07:07;;;;;;;1.57;1.10;;;14.10;98.20;;;;;;5049440;28;20488;-76
2022/10/16 03:09:34;;;;;;;1.53;1.00;;;14.10;98.20;;;;;;5068118;28;20560;-76
2022/10/16 03:12:01;;;;;;;1.57;1.00;;;14.10;98.20;;;;;;5051712;28;21012;-76
2022/10/16 03:14:28;;;;;;;1.53;1.00;;;14.00;98.20;;;;;;5067964;28;20941;-76
2022/10/16 03:16:56;;;;;;;1.53;1.00;;;14.00;98.20;;;;;;5063124;28;20576;-76
2022/10/16 03:19:25;;;;;;;1.57;1.00;;;14.00;98.20;;;;;;5073195;28;20465;-76
2022/10/16 03:21:52;;;;;;;1.57;1.00;;;14.00;98.20;;;;;;5052818;28;20505;-76
2022/10/16 03:24:20;;;;;;;1.57;1.00;;;14.00;98.20;;;;;;5060098;28;20498;-77
2022/10/16 03:26:48;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5061935;28;20475;-76
2022/10/16 03:29:15;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5079882;28;20587;-76
2022/10/16 03:31:43;;;;;;;1.57;1.10;;;13.90;98.20;;;;;;5056526;28;20555;-77
2022/10/16 03:34:11;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5070031;28;20478;-77
2022/10/16 03:36:39;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5059551;28;20509;-76
2022/10/16 03:39:10;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5071632;28;20457;-77
2022/10/16 03:41:38;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5061081;28;20485;-77
2022/10/16 03:44:08;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;5070293;28;20832;-77
2022/10/16 03:46:53;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5059304;28;20535;-77
2022/10/16 03:49:20;;;;;;;1.60;0.90;;;13.80;98.20;;;;;;5067994;28;20457;-78
2022/10/16 03:51:49;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;5063105;28;20537;-77
2022/10/16 03:54:17;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;5073848;28;20494;-76
2022/10/16 03:56:45;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;5063283;28;20511;-76
2022/10/16 03:59:13;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;5079453;28;20469;-78
2022/10/16 04:01:54;;;;;;;1.57;1.10;;;13.70;98.20;;;;;;5057096;28;20711;-77
2022/10/16 04:04:24;;;;;;;1.53;1.07;;;13.70;98.20;;;;;;5066770;28;20489;-78
2022/10/16 04:06:53;;;;;;;1.57;1.10;;;13.70;98.20;;;;;;5059095;28;20573;-77
2022/10/16 04:09:21;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;5070413;28;21000;-75
2022/10/16 04:14:16;;;;;;;1.57;0.90;;;13.70;98.20;;;;;;5068408;28;20889;-75
2022/10/16 04:16:44;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;5060691;28;20480;-76
2022/10/16 04:19:13;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;5078460;28;20504;-76
2022/10/16 04:21:40;;;;;;;1.50;1.03;;;13.60;98.20;;;;;;5068729;28;20488;-77
2022/10/16 04:24:10;;;;;;;1.50;1.03;;;13.60;98.20;;;;;;5079072;28;20461;-76
2022/10/16 04:26:37;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5062013;28;20945;-77
2022/10/16 04:29:05;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;5063921;28;20902;-77
2022/10/16 04:31:33;;;;;;;1.53;1.10;;;13.60;98.20;;;;;;5059315;28;20470;-76
2022/10/16 04:34:00;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;5069152;28;20560;-76
2022/10/16 04:36:28;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;5064660;28;20546;-76
2022/10/16 04:38:55;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;5080155;28;20488;-75
2022/10/16 04:41:24;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;5057735;28;20529;-76
2022/10/16 04:43:52;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;5065644;28;20477;-77
2022/10/16 04:46:25;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;5058413;28;20724;-77
2022/10/16 04:48:53;;;;;;;1.60;1.07;;;13.50;98.20;;;;;;5068540;28;20485;-76
2022/10/16 04:51:20;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5059687;28;20539;-77
2022/10/16 04:53:48;;;;;;;1.57;1.00;;;13.40;98.20;;;;;;5074898;28;20888;-77
2022/10/16 04:56:17;;;;;;;1.57;1.00;;;13.40;98.20;;;;;;5057893;28;20473;-77
2022/10/16 04:58:46;;;;;;;1.57;1.00;;;13.40;98.20;;;;;;5064823;28;21140;-77
2022/10/16 05:01:14;;;;;;;1.57;1.00;;;13.40;98.20;;;;;;5050477;28;20795;-77
2022/10/16 05:03:42;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;5067066;28;20454;-77
2022/10/16 05:06:09;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;5056207;28;20480;-77
2022/10/16 05:08:37;;;;;;;1.60;1.00;;;13.40;98.20;;;;;;5080538;28;20536;-77
2022/10/16 05:11:33;;;;;;;1.57;1.10;;;13.30;98.20;;;;;;5050672;28;20496;-76
2022/10/16 05:14:03;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;5063213;22;20568;-77
2022/10/16 05:16:31;;;;;;;1.57;1.10;;;13.30;98.20;;;;;;5032349;28;20540;-78
2022/10/16 05:18:58;;;;;;;1.57;1.10;;;13.30;98.20;;;;;;5048077;28;20474;-76
2022/10/16 05:21:25;;;;;;;1.57;1.10;;;13.30;98.20;;;;;;5039553;28;20478;-76
2022/10/16 05:23:55;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;5049140;28;20507;-76
2022/10/16 05:26:23;;;;;;;1.57;1.10;;;13.20;98.20;;;;;;5038925;28;20512;-76
2022/10/16 05:28:51;;;;;;;1.57;1.00;;;13.20;98.20;;;;;;5048472;28;20469;-77
2022/10/16 05:31:20;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;5034113;28;20536;-75
2022/10/16 05:33:48;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;5027690;28;20475;-75
2022/10/16 05:36:15;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;5018815;28;20475;-75
2022/10/16 05:38:42;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;5033824;28;20470;-75
2022/10/16 05:41:10;;;;;;;1.57;1.07;;;13.20;98.20;;;;;;5019860;28;20486;-75
2022/10/16 05:43:39;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;5032811;28;20828;-75
2022/10/16 05:46:07;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;5020801;28;20495;-77
2022/10/16 05:48:36;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;5040943;28;20517;-78
2022/10/16 05:51:06;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;5019997;28;20486;-76
2022/10/16 05:53:35;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;5041688;28;20463;-76
2022/10/16 05:56:03;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5018098;28;20546;-76
2022/10/16 05:58:40;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;5042249;28;20467;-76
2022/10/16 06:01:10;;;;;;;1.57;1.00;;;13.30;98.20;;;;;;5020814;28;20479;-77
2022/10/16 06:03:40;;;;;;;1.57;1.07;;;13.40;98.20;;;;;;5041197;28;20479;-77
2022/10/16 06:06:19;;;;;;;1.53;1.00;;;13.40;98.20;;;;;;5019851;28;20487;-76
2022/10/16 06:08:48;;;;;;;1.53;1.10;;;13.40;98.20;;;;;;5027275;28;20471;-77
2022/10/16 06:11:17;;;;;;;1.53;1.10;;;13.40;98.20;;;;;;5022689;28;20474;-78
2022/10/16 06:13:45;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;5040526;28;20468;-76
2022/10/16 06:16:14;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;5018992;28;20842;-76
2022/10/16 06:18:43;;;;;;;1.57;1.07;;;13.50;98.20;;;;;;5031750;28;21031;-77
2022/10/16 06:21:13;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;5021879;28;20487;-77
2022/10/16 06:23:41;;;;;;;1.57;1.10;;;13.60;98.20;;;;;;5042019;28;20865;-76
2022/10/16 06:26:09;;;;;;;1.53;1.10;;;13.60;98.20;;;;;;5020849;28;21341;-76
2022/10/16 06:28:37;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;5039651;28;20471;-75
2022/10/16 06:31:06;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;5021054;28;20486;-77
2022/10/16 06:33:34;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5042391;28;20463;-76
2022/10/16 06:36:11;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;5021346;28;20464;-77
2022/10/16 06:38:56;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;5033192;28;20459;-76
2022/10/16 06:41:28;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;5023357;28;20577;-75
2022/10/16 06:47:02;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;4998737;28;20574;-75
2022/10/16 06:49:29;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;5046279;22;21219;-75
2022/10/16 06:51:57;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5041240;28;20504;-75
2022/10/16 06:54:24;;;;;;;1.53;1.00;;;13.90;98.20;;;;;;5051242;28;20814;-76
2022/10/16 06:56:54;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5046878;28;20989;-76
2022/10/16 06:59:21;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;5055744;28;20490;-76
2022/10/16 07:01:49;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5043621;28;21001;-76
2022/10/16 07:04:16;;;;;;;1.57;1.00;;;14.30;98.20;;;;;;5056135;28;20492;-76
2022/10/16 07:06:43;;;;;;;1.57;1.00;;;14.40;98.20;;;;;;5038342;28;20487;-77
2022/10/16 07:09:12;;;;;;;1.57;1.00;;;14.40;98.20;;;;;;5042580;28;20467;-76
2022/10/16 07:11:41;;;;;;;1.57;1.00;;;14.50;98.20;;;;;;5047486;28;20562;-76
2022/10/16 07:14:16;;;;;;;1.60;1.07;;;14.50;98.20;;;;;;5068280;28;20480;-76
2022/10/16 07:16:43;;;;;;;1.57;1.00;;;14.60;98.20;;;;;;5052830;28;20499;-76
2022/10/16 07:19:12;;;;;;;1.57;1.00;;;14.60;98.20;;;;;;5063597;28;20466;-76
2022/10/16 07:21:39;;;;;;;1.53;1.00;;;14.60;98.20;;;;;;5049513;28;20988;-76
2022/10/16 07:24:08;;;;;;;1.57;1.00;;;14.60;98.20;;;;;;5066178;28;20466;-76
2022/10/16 07:26:38;;;;;;;1.60;1.10;;;14.60;98.20;;;;;;5050134;28;20491;-75
2022/10/16 07:29:06;;;;;;;1.57;1.00;;;14.60;98.20;;;;;;5066728;28;20454;-76
2022/10/16 07:31:34;;;;;;;1.60;1.10;;;14.70;98.20;;;;;;5051049;28;20910;-76
2022/10/16 07:34:01;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;5079395;28;20847;-76
2022/10/16 07:36:28;;;;;;;1.60;1.10;;;14.80;98.20;;;;;;5064697;28;20509;-76
2022/10/16 07:38:55;;;;;;;1.60;1.10;;;14.90;98.20;;;;;;5064756;28;20561;-76
2022/10/16 07:41:22;;;;;;;1.60;1.10;;;14.90;98.20;;;;;;5053057;28;20488;-76
2022/10/16 07:43:54;;;;;;;1.57;1.00;;;14.90;98.20;;;;;;5064256;28;20466;-76
2022/10/16 07:46:22;;;;;;;1.60;1.10;;;14.90;98.20;;;;;;5042454;28;20477;-76
2022/10/16 07:48:49;;;;;;;1.53;1.00;;;14.90;98.20;;;;;;5062714;28;20477;-76
2022/10/16 07:51:19;;;;;;;1.60;1.10;;;14.90;98.20;;;;;;5041377;28;20543;-76
2022/10/16 07:53:47;;;;;;;1.60;1.00;;;14.90;98.20;;;;;;5047832;28;20512;-76
2022/10/16 07:56:14;;;;;;;1.57;1.00;;;15.10;98.20;;;;;;5038529;28;20469;-76
2022/10/16 07:58:42;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;5053473;28;20995;-76
2022/10/16 08:01:12;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;5043663;28;20560;-76
2022/10/16 08:03:42;;;;;;;1.60;1.00;;;15.70;98.20;;;;;;5080562;28;20461;-76
2022/10/16 08:06:09;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;5057164;28;20485;-76
2022/10/16 08:08:36;;;;;;;1.60;1.00;;;16.10;98.20;;;;;;5066961;28;20461;-76
2022/10/16 08:11:04;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5056934;28;20485;-76
2022/10/16 08:13:32;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5065548;28;20465;-77
2022/10/16 08:15:59;;;;;;;1.60;1.03;;;16.50;98.20;;;;;;5052657;28;20530;-77
2022/10/16 08:18:28;;;;;;;1.60;1.00;;;16.70;98.20;;;;;;5062894;28;20536;-77
2022/10/16 08:20:59;;;;;;;1.60;1.00;;;16.80;98.20;;;;;;5049317;28;20489;-78
2022/10/16 08:23:27;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;5062006;28;20469;-79
2022/10/16 08:25:55;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;5048202;28;20497;-78
2022/10/16 08:28:23;;;;;;;1.60;1.00;;;17.10;98.20;;;;;;5067171;28;20505;-78
2022/10/16 08:30:50;;;;;;;1.60;1.00;;;17.20;98.20;;;;;;5057394;28;20486;-78
2022/10/16 08:33:17;;;;;;;1.60;1.00;;;17.30;98.20;;;;;;5066330;28;20552;-79
2022/10/16 08:35:52;;;;;;;1.60;1.00;;;17.40;98.20;;;;;;5069069;28;20469;-78
2022/10/16 08:38:19;;;;;;;1.60;1.00;;;17.50;98.20;;;;;;5057809;28;20537;-78
2022/10/16 08:40:47;;;;;;;1.60;1.00;;;17.60;98.20;;;;;;5065656;28;20859;-79
2022/10/16 08:43:28;;;;;;;1.60;1.00;;;17.70;98.20;;;;;;5056427;28;20529;-79
2022/10/16 08:46:19;;;;;;;1.60;1.00;;;17.80;98.20;;;;;;5055519;28;20704;-80
2022/10/16 08:48:48;;;;;;;1.60;1.00;;;18.00;98.20;;;;;;5076669;28;20464;-79
2022/10/16 08:51:23;;;;;;;1.60;0.90;;;18.10;98.20;;;;;;5058458;28;20504;-80
2022/10/16 08:53:55;;;;;;;1.60;0.93;;;18.10;98.20;;;;;;5065733;28;20497;-78
2022/10/16 08:56:23;;;;;;;1.60;1.00;;;18.30;98.20;;;;;;5047442;28;20484;-79
2022/10/16 08:58:52;;;;;;;1.60;1.00;;;18.30;98.20;;;;;;5065134;28;20454;-79
2022/10/16 09:01:22;;;;;;;1.60;0.90;;;18.40;98.20;;;;;;5046287;28;20474;-78
2022/10/16 09:04:15;;;;;;;1.60;1.10;;;18.50;98.20;;;;;;5063015;28;20884;-79
2022/10/16 09:06:49;;;;;;;1.60;1.00;;;18.70;98.20;;;;;;5048585;28;20481;-79
2022/10/16 09:09:40;;;;;;;1.60;0.90;;;18.70;98.20;;;;;;5060858;28;20531;-80
2022/10/16 09:12:13;;;;;;;1.60;0.90;;;18.80;98.20;;;;;;5052751;28;20660;-80
2022/10/16 09:14:50;;;;;;;1.60;0.90;;;19.00;98.20;;;;;;5055650;28;20931;-79
2022/10/16 09:17:31;;;;;;;1.60;0.90;;;19.10;98.20;;;;;;5050419;28;20875;-79
2022/10/16 09:20:29;;;;;;;1.60;0.90;;;19.20;98.20;;;;;;5050283;28;21032;-80
2022/10/16 09:23:13;;;;;;;1.60;1.00;;;19.20;98.20;;;;;;5073013;28;20486;-78
2022/10/16 09:25:42;;;;;;;1.60;0.90;;;19.40;98.20;;;;;;5051957;28;20473;-78
2022/10/16 09:28:10;;;;;;;1.60;0.90;;;19.50;98.20;;;;;;5073983;28;20505;-79
2022/10/16 09:30:39;;;;;;;1.60;0.90;;;19.60;98.20;;;;;;5053020;28;21023;-79
2022/10/16 09:33:07;;;;;;;1.60;0.90;;;19.80;98.20;;;;;;5076043;28;20512;-79
2022/10/16 09:35:39;;;;;;;1.60;0.93;;;19.90;98.20;;;;;;5054410;28;20512;-79
2022/10/16 09:38:09;;;;;;;1.60;0.90;;;20.00;98.20;;;;;;5074740;28;20480;-78
2022/10/16 09:40:39;;;;;;;1.57;0.90;;;20.10;98.20;;;;;;5051266;28;20502;-79
2022/10/16 09:43:24;;;;;;;1.60;1.00;;;20.20;98.20;;;;;;5074416;28;20567;-78
2022/10/16 09:45:59;;;;;;;1.60;0.90;;;20.40;98.20;;;;;;5041425;28;20872;-79
2022/10/16 09:48:32;;;;;;;1.60;0.90;;;20.50;98.20;;;;;;5083349;28;20501;-80
2022/10/16 09:51:02;;;;;;;1.60;0.90;;;20.60;98.20;;;;;;5044947;28;20525;-80
2022/10/16 09:53:46;;;;;;;1.60;1.10;;;20.80;98.20;;;;;;5080436;28;20458;-81
2022/10/16 09:56:24;;;;;;;1.60;0.90;;;20.90;98.20;;;;;;5050304;28;20496;-80
2022/10/16 09:58:53;;;;;;;1.57;0.90;;;21.00;98.20;;;;;;5082834;28;20550;-81
2022/10/16 10:01:21;;;;;;;1.60;0.90;;;21.10;97.80;;;;;;5058476;28;20500;-80
2022/10/16 10:03:50;;;;;;;1.53;0.90;;;21.20;97.10;;;;;;5070568;28;20458;-79
2022/10/16 10:06:26;;;;;;;1.57;0.90;;;21.20;96.20;;;;;;5059427;28;20528;-79
2022/10/16 10:09:00;;;;;;;1.60;0.90;;;21.30;96.30;;;;;;5069074;28;20457;-80
2022/10/16 10:11:51;;;;;;;1.57;0.90;;;21.40;96.50;;;;;;5060644;28;20468;-80
2022/10/16 10:14:22;;;;;;;1.57;0.90;;;21.60;96.60;;;;;;5068811;28;20982;-79
2022/10/16 10:16:51;;;;;;;1.50;0.90;;;21.70;96.10;;;;;;5055966;28;20481;-79
2022/10/16 10:19:20;;;;;;;1.57;0.80;;;21.80;96.30;;;;;;5063465;28;20532;-80
2022/10/16 10:21:48;;;;;;;1.60;0.90;;;22.00;95.00;;;;;;5048170;28;21013;-79
2022/10/16 10:24:18;;;;;;;1.53;0.90;;;22.20;93.80;;;;;;5045309;28;20469;-78
2022/10/16 10:26:56;;;;;;;1.57;0.90;;;22.30;93.30;;;;;;5042305;28;20553;-79
2022/10/16 10:29:36;;;;;;;1.57;0.90;;;22.30;93.10;;;;;;5049452;28;20514;-78
2022/10/16 10:32:15;;;;;;;1.50;0.90;;;22.10;93.00;;;;;;5043481;28;20493;-79
2022/10/16 10:35:02;;;;;;;1.53;0.90;;;22.10;93.60;;;;;;5048525;28;20493;-79
2022/10/16 10:37:45;;;;;;;1.50;0.90;;;22.00;94.40;;;;;;5052407;28;20587;-80
2022/10/16 10:40:24;;;;;;;1.53;0.90;;;21.90;94.50;;;;;;5052670;28;20474;-80
2022/10/16 10:42:59;;;;;;;1.60;0.90;;;21.90;95.20;;;;;;5075618;28;20484;-80
2022/10/16 10:45:28;;;;;;;1.53;0.90;;;21.80;94.80;;;;;;5065812;28;20985;-80
2022/10/16 10:48:18;;;;;;;1.60;0.90;;;21.80;93.60;;;;;;5054678;28;21049;-80
2022/10/16 10:50:53;;;;;;;1.57;0.90;;;21.60;95.00;;;;;;5068149;28;20515;-80
2022/10/16 10:53:33;;;;;;;1.53;0.90;;;21.60;95.80;;;;;;5027025;28;20548;-80
2022/10/16 10:56:12;;;;;;;1.57;0.90;;;21.60;94.70;;;;;;5034288;28;20485;-79
2022/10/16 10:59:14;;;;;;;1.53;0.90;;;21.60;95.30;;;;;;5066667;28;20488;-79
2022/10/16 11:01:51;;;;;;;1.50;0.90;;;21.60;95.60;;;;;;5043237;28;20493;-79
2022/10/16 11:04:55;;;;;;;1.50;0.90;;;21.60;95.40;;;;;;5052596;28;20481;-77
2022/10/16 11:07:35;;;;;;;1.53;0.90;;;21.70;96.20;;;;;;5007739;28;20561;-78
2022/10/16 11:10:09;;;;;;;1.53;0.90;;;21.80;95.10;;;;;;5046918;28;21028;-77
2022/10/16 11:12:42;;;;;;;1.50;0.90;;;21.90;95.60;;;;;;5062252;28;20488;-77
2022/10/16 11:15:16;;;;;;;1.57;0.90;;;22.00;94.50;;;;;;5065438;28;20453;-77
2022/10/16 11:17:49;;;;;;;1.53;0.90;;;21.90;94.50;;;;;;5060362;28;20516;-77
2022/10/16 11:20:22;;;;;;;1.50;0.90;;;21.90;95.10;;;;;;5039778;28;20983;-77
2022/10/16 11:22:54;;;;;;;1.50;0.90;;;21.90;94.50;;;;;;5057434;28;20534;-77
2022/10/16 11:25:29;;;;;;;1.50;0.90;;;22.00;94.60;;;;;;5051510;28;20458;-78
2022/10/16 11:28:03;;;;;;;1.50;0.90;;;22.00;94.90;;;;;;5039595;28;20532;-78
2022/10/16 11:30:34;;;;;;;1.60;1.00;;;22.10;94.70;;;;;;5048877;28;20484;-78
2022/10/16 11:33:23;;;;;;;1.53;0.90;;;22.20;93.80;;;;;;5037155;28;20485;-76
2022/10/16 11:35:56;;;;;;;1.50;0.90;;;22.40;92.70;;;;;;5041657;28;20461;-78
2022/10/16 11:38:30;;;;;;;1.53;0.90;;;22.50;92.00;;;;;;5061073;28;20455;-77
2022/10/16 11:41:03;;;;;;;1.53;0.90;;;22.60;93.00;;;;;;5048301;28;20489;-77
2022/10/16 11:43:38;;;;;;;1.50;0.90;;;22.60;92.00;;;;;;5076252;28;20537;-76
2022/10/16 11:46:12;;;;;;;1.50;0.90;;;22.60;93.10;;;;;;5051847;28;20499;-77
2022/10/16 11:48:45;;;;;;;1.53;0.90;;;22.70;92.50;;;;;;5074869;28;21045;-76
2022/10/16 11:51:19;;;;;;;1.53;0.90;;;22.80;91.90;;;;;;5053402;28;21054;-75
2022/10/16 11:53:55;;;;;;;1.53;0.90;;;23.00;92.20;;;;;;5073318;28;21020;-76
2022/10/16 11:56:23;;;;;;;1.57;0.90;;;23.20;90.40;;;;;;5052562;28;20823;-76
2022/10/16 11:58:58;;;;;;;1.50;0.90;;;23.40;90.40;;;;;;5061332;28;20473;-77
2022/10/16 12:01:32;;;;;;;1.57;0.90;;;23.40;88.90;;;;;;5050374;28;20471;-78
2022/10/16 12:04:21;;;;;;;1.53;0.90;;;23.20;87.90;;;;;;5072199;28;20594;-78
2022/10/16 12:06:54;;;;;;;1.50;0.90;;;23.20;90.10;;;;;;5047421;28;20484;-77
2022/10/16 12:09:26;;;;;;;1.50;0.90;;;23.30;89.80;;;;;;5048542;28;20572;-78
2022/10/16 12:11:54;;;;;;;1.53;0.90;;;23.50;90.40;;;;;;5030020;28;20509;-78
2022/10/16 12:14:42;;;;;;;1.53;0.90;;;23.50;88.90;;;;;;5043732;28;20474;-77
2022/10/16 12:17:36;;;;;;;1.53;0.90;;;23.40;88.50;;;;;;5042498;28;20510;-78
2022/10/16 12:20:22;;;;;;;1.50;0.90;;;23.40;88.00;;;;;;5022017;28;20490;-77
2022/10/16 12:23:04;;;;;;;1.53;0.90;;;23.40;87.40;;;;;;5047979;28;20501;-78
2022/10/16 12:25:34;;;;;;;1.53;0.80;;;23.40;89.40;;;;;;5044615;28;20514;-77
2022/10/16 12:28:05;;;;;;;1.53;0.90;;;23.40;88.80;;;;;;5049341;28;20531;-77
2022/10/16 12:30:44;;;;;;;1.53;0.90;;;23.50;88.50;;;;;;5235774;22;21267;-78
2022/10/16 12:36:40;;;;;;;1.50;0.90;;;23.60;87.40;;;;;;5059853;28;20514;-79
2022/10/16 12:39:24;;;;;;;1.50;0.90;;;23.40;87.20;;;;;;5075857;28;20854;-77
2022/10/16 12:42:24;;;;;;;1.50;0.90;;;23.40;86.40;;;;;;5063560;28;20508;-78
2022/10/16 12:44:56;;;;;;;1.53;0.90;;;23.60;87.70;;;;;;5069440;28;20472;-77
2022/10/16 12:47:51;;;;;;;1.53;0.90;;;23.70;88.20;;;;;;5054970;28;20485;-78
2022/10/16 12:50:35;;;;;;;1.50;0.90;;;23.70;85.90;;;;;;5066408;28;20501;-77
2022/10/16 12:53:05;;;;;;;1.50;0.90;;;23.50;86.30;;;;;;5054536;28;20627;-78
2022/10/16 12:55:51;;;;;;;1.50;0.90;;;23.40;87.80;;;;;;5067861;28;20473;-78
2022/10/16 12:58:33;;;;;;;1.57;0.90;;;23.30;88.20;;;;;;5057609;28;20741;-77
2022/10/16 13:01:14;;;;;;;1.50;0.90;;;23.20;89.60;;;;;;5059052;28;21006;-78
2022/10/16 13:04:05;;;;;;;1.50;0.90;;;23.20;89.20;;;;;;5065810;28;20469;-78
2022/10/16 16:36:34;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5031484;28;20501;-74
2022/10/16 16:39:08;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5036008;28;20451;-75
2022/10/16 16:41:36;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;5019187;28;20486;-76
2022/10/16 16:44:13;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5035616;28;20471;-76
2022/10/16 16:46:55;;;;;;;1.53;1.00;;;19.00;98.20;;;;;;5029599;28;20485;-75
2022/10/16 16:49:40;;;;;;;1.57;0.90;;;18.90;98.20;;;;;;5051323;28;20895;-75
2022/10/16 16:52:34;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;5036369;28;20528;-75