Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:10;;;;;;;13.95;7.25;;;;;;;3.13;69.91;99526.03;6148664;23;20013;-91
2023/10/30 00:02:37;;;;;;;14.73;7.50;;;;;;;2.83;70.48;99505.00;6123871;23;20024;-90
2023/10/30 00:05:04;;;;;;;11.95;7.20;;;;;;;3.03;70.18;99553.78;6147367;23;20047;-91
2023/10/30 00:07:30;;;;;;;12.63;7.10;;;;;;;3.20;70.35;99593.34;6124934;23;20399;-90
2023/10/30 00:09:58;;;;;;;13.98;7.03;;;;;;;3.09;70.79;99583.53;6123320;23;20021;-90
2023/10/30 00:12:24;;;;;;;14.07;6.85;;;;;;;2.87;70.66;99560.13;6122928;23;19997;-90
2023/10/30 00:14:52;;;;;;;11.18;6.03;;;;;;;2.68;70.54;99530.00;6149153;23;20017;-89
2023/10/30 00:17:18;;;;;;;12.02;6.35;;;;;;;2.83;70.48;99567.09;6145639;23;20021;-91
2023/10/30 00:19:44;;;;;;;13.25;7.38;;;;;;;3.09;70.99;99602.47;6147363;23;20082;-91
2023/10/30 00:22:11;;;;;;;11.27;6.55;;;;;;;2.91;70.68;99585.53;6121451;23;20118;-90
2023/10/30 00:24:38;;;;;;;12.15;7.00;;;;;;;3.18;70.89;99598.19;6121833;23;20017;-90
2023/10/30 00:27:04;;;;;;;14.77;7.75;;;;;;;3.28;70.25;99593.72;6119726;23;20081;-90
2023/10/30 00:29:38;;;;;;;12.70;7.10;;;;;;;2.91;70.12;99555.81;6121859;23;20064;-90
2023/10/30 00:32:05;;;;;;;12.77;6.45;;;;;;;3.14;70.40;99614.09;6121893;23;20082;-91
2023/10/30 00:34:31;;;;;;;;;;;;;;;3.16;70.29;99594.94;6147027;23;20017;-88
2023/10/30 00:36:57;;;;;;;13.27;6.45;;;;;;;3.16;70.76;99565.25;6124407;23;19998;-89
2023/10/30 00:39:32;;;;;;;15.25;6.40;;;;;;;3.25;69.70;99583.41;6149297;23;20020;-92
2023/10/30 00:42:01;;;;;;;11.77;6.70;;;;;;;2.75;69.85;99511.72;6172013;23;20021;-92
2023/10/30 00:44:27;;;;;;;13.90;7.03;;;;;;;2.79;69.94;99517.41;6123913;23;20020;-92
2023/10/30 00:46:53;;;;;;;12.38;6.65;;;;;;;2.88;69.98;99531.22;6148682;23;20041;-90
2023/10/30 00:49:20;;;;;;;13.57;6.83;;;;;;;3.02;70.18;99565.66;6148778;23;20021;-90
2023/10/30 00:51:46;;;;;;;12.45;7.05;;;;;;;2.89;70.72;99560.69;6122417;23;20021;-92
2023/10/30 00:54:12;;;;;;;15.32;6.88;;;;;;;2.81;70.50;99523.34;6122740;23;20020;-90
2023/10/30 00:56:38;;;;;;;13.15;6.72;;;;;;;3.13;70.27;99590.88;6171326;23;20056;-90
2023/10/30 00:59:04;;;;;;;17.92;7.20;;;;;;;2.85;69.81;99558.75;6123971;23;20024;-91
2023/10/30 01:01:30;;;;;;;13.18;7.28;;;;;;;2.78;69.92;99526.56;6146837;23;20021;-91
2023/10/30 01:03:57;;;;;;;13.50;7.05;;;;;;;2.98;69.68;99542.94;6122965;23;20080;-90
2023/10/30 01:06:27;;;;;;;10.77;6.32;;;;;;;3.14;69.27;99576.28;6170965;23;20071;-91
2023/10/30 01:08:53;;;;;;;;;;;;;;;3.09;69.24;99592.47;6127155;23;20021;-91
2023/10/30 01:11:19;;;;;;;14.13;6.63;;;;;;;2.87;69.74;99557.41;6124138;23;19930;-91
2023/10/30 01:13:46;;;;;;;12.75;6.45;;;;;;;3.06;70.06;99572.19;6125899;23;20017;-91
2023/10/30 01:16:14;;;;;;;12.48;6.53;;;;;;;3.04;70.04;99566.19;6148329;23;20024;-91
2023/10/30 01:18:41;;;;;;;12.52;6.65;;;;;;;2.85;70.03;99523.63;6172964;23;20017;-91
2023/10/30 01:21:11;;;;;;;13.88;6.93;;;;;;;2.89;69.75;99532.88;6124732;23;20036;-91
2023/10/30 01:23:38;;;;;;;10.43;6.03;;;;;;;3.24;69.47;99581.75;6123888;23;20017;-91
2023/10/30 01:26:04;;;;;;;;;;;;;;;3.22;69.81;99586.63;6150900;23;20088;-91
2023/10/30 01:28:30;;;;;;;9.17;6.03;;;;;;;3.12;69.64;99575.75;6150134;23;20350;-90
2023/10/30 01:30:56;;;;;;;10.50;6.15;;;;;;;2.69;69.75;99495.72;6124353;23;20391;-92
2023/10/30 01:33:24;;;;;;;12.98;6.63;;;;;;;2.47;69.80;99458.81;6149274;23;20104;-91
2023/10/30 01:35:50;;;;;;;11.50;6.05;;;;;;;3.03;69.89;99526.78;6124761;23;20016;-92
2023/10/30 01:38:16;;;;;;;10.20;6.15;;;;;;;3.01;69.45;99510.03;6127537;23;20021;-90
2023/10/30 01:40:50;;;;;;;12.13;6.72;;;;;;;2.90;69.44;99510.19;6188732;23;19997;-91
2023/10/30 01:43:37;;;;;;;11.55;5.80;;;;;;;2.85;69.60;99502.88;6164412;23;20005;-91
2023/10/30 01:46:06;;;;;;;10.30;6.05;;;;;;;2.83;69.21;99492.31;6163795;23;20001;-90
2023/10/30 01:48:33;;;;;;;10.43;5.75;;;;;;;2.96;69.21;99506.47;6163884;23;20025;-89
2023/10/30 01:51:02;;;;;;;10.32;5.80;;;;;;;3.09;69.09;99551.13;6140637;23;20005;-90
2023/10/30 01:53:33;;;;;;;14.43;5.93;;;;;;;2.92;69.47;99548.56;6141779;23;19997;-90
2023/10/30 01:56:07;;;;;;;12.63;6.35;;;;;;;2.95;69.62;99573.16;6190394;23;20093;-91
2023/10/30 01:58:34;;;;;;;8.90;5.55;;;;;;;2.88;70.11;99545.56;6133081;23;20075;-90
2023/10/30 02:01:02;;;;;;;11.05;5.78;;;;;;;2.72;69.32;99511.41;6123833;23;20032;-90
2023/10/30 02:03:28;;;;;;;9.02;5.25;;;;;;;2.79;69.16;99529.00;6125678;23;20017;-91
2023/10/30 02:05:55;;;;;;;11.57;5.82;;;;;;;2.82;69.35;99555.50;6148595;23;20024;-90
2023/10/30 02:08:21;;;;;;;13.87;5.93;;;;;;;2.81;70.17;99602.47;6122805;23;20017;-90
2023/10/30 02:10:47;;;;;;;13.50;5.53;;;;;;;2.72;70.35;99524.91;6124500;23;20013;-91
2023/10/30 02:13:15;;;;;;;13.55;5.88;;;;;;;3.10;69.94;99558.97;6172812;23;20260;-91
2023/10/30 02:15:41;;;;;;;;;;;;;;;3.01;69.49;99550.53;6124051;23;20080;-91
2023/10/30 02:18:07;;;;;;;8.53;5.17;;;;;;;2.73;69.29;99494.13;6143867;23;19916;-91
2023/10/30 02:20:34;;;;;;;8.90;4.78;;;;;;;3.06;69.74;99515.47;6145703;23;20021;-91
2023/10/30 02:23:00;;;;;;;9.00;5.25;;;;;;;2.85;69.38;99483.16;6171291;23;20033;-91
2023/10/30 02:25:27;;;;;;;10.60;5.30;;;;;;;3.29;69.10;99535.88;6122416;23;20344;-91
2023/10/30 02:27:54;;;;;;;11.15;5.47;;;;;;;3.30;69.05;99521.28;6145841;23;20024;-90
2023/10/30 02:30:20;;;;;;;11.50;5.20;;;;;;;3.26;69.22;99500.47;6121988;23;20080;-91
2023/10/30 02:32:48;;;;;;;10.52;5.25;;;;;;;3.20;69.11;99559.03;6146107;23;20024;-91
2023/10/30 02:35:18;;;;;;;10.40;5.47;;;;;;;3.26;70.02;99595.03;6123503;23;20024;-91
2023/10/30 02:37:48;;;;;;;8.73;5.03;;;;;;;3.05;69.49;99530.03;6121547;23;20076;-90
2023/10/30 02:40:14;;;;;;;12.13;5.68;;;;;;;3.10;69.13;99498.75;6174167;23;20045;-90
2023/10/30 02:42:41;;;;;;;10.23;5.68;;;;;;;2.89;69.41;99452.69;6177441;23;20033;-92
2023/10/30 02:45:09;;;;;;;10.70;5.63;;;;;;;3.25;69.03;99542.88;6139343;23;20005;-92
2023/10/30 02:47:39;;;;;;;9.30;5.13;;;;;;;3.18;69.54;99531.50;6188819;23;20024;-91
2023/10/30 02:50:05;;;;;;;8.10;4.82;;;;;;;3.21;69.57;99522.88;6163688;23;20021;-90
2023/10/30 02:52:35;;;;;;;9.43;5.28;;;;;;;3.15;69.44;99533.91;6187139;23;20035;-90
2023/10/30 02:55:03;;;;;;;10.88;6.05;;;;;;;3.34;69.49;99555.91;6161601;23;20021;-91
2023/10/30 02:57:32;;;;;;;9.05;5.05;;;;;;;3.39;69.45;99583.78;6150355;23;20028;-91
2023/10/30 02:59:58;;;;;;;10.02;5.50;;;;;;;3.01;69.51;99528.09;6148913;23;20012;-89
2023/10/30 03:02:24;;;;;;;9.13;5.18;;;;;;;2.91;69.47;99472.13;6145663;23;20017;-90
2023/10/30 03:04:51;;;;;;;9.30;5.27;;;;;;;3.41;68.62;99565.44;6171687;23;20013;-91
2023/10/30 03:07:17;;;;;;;9.13;5.28;;;;;;;3.39;68.90;99545.16;6170853;23;20248;-89
2023/10/30 03:10:06;;;;;;;15.13;5.20;;;;;;;3.20;68.73;99533.94;6154917;23;20021;-91
2023/10/30 03:12:38;;;;;;;10.27;5.63;;;;;;;2.90;69.32;99534.50;6171853;23;20454;-92
2023/10/30 03:15:05;;;;;;;10.80;5.35;;;;;;;3.24;69.35;99579.06;6120772;23;20017;-91
2023/10/30 03:17:31;;;;;;;9.80;5.72;;;;;;;3.26;69.15;99543.69;6121221;23;20024;-89
2023/10/30 03:19:59;;;;;;;10.20;5.28;;;;;;;3.26;68.84;99520.19;6122142;23;20017;-90
2023/10/30 03:22:25;;;;;;;9.18;5.07;;;;;;;3.37;68.59;99536.47;6121990;23;20016;-90
2023/10/30 03:24:51;;;;;;;10.90;5.60;;;;;;;3.46;68.51;99551.13;6121784;23;20021;-91
2023/10/30 03:27:17;;;;;;;12.73;5.63;;;;;;;3.30;68.58;99509.69;6145474;23;20096;-91
2023/10/30 03:29:44;;;;;;;10.65;5.53;;;;;;;3.39;68.45;99540.56;6151127;23;20099;-91
2023/10/30 03:32:10;;;;;;;13.20;5.45;;;;;;;3.63;68.58;99572.59;6125338;23;20029;-92
2023/10/30 03:34:45;;;;;;;9.45;5.60;;;;;;;3.73;68.09;99581.56;6125282;23;20108;-91
2023/10/30 03:37:11;;;;;;;12.65;6.07;;;;;;;3.41;68.29;99533.00;6141358;23;20045;-91
2023/10/30 03:39:39;;;;;;;16.20;6.18;;;;;;;3.40;68.11;99554.88;6081848;23;20021;-90
2023/10/30 03:42:07;;;;;;;14.43;6.78;;;;;;;3.15;67.79;99542.81;6143699;23;20023;-90
2023/10/30 03:44:33;;;;;;;;;;;;;;;3.57;68.16;99611.47;6100841;23;20024;-91
2023/10/30 03:47:00;;;;;;;14.48;6.22;;;;;;;3.62;67.91;99625.84;6144592;23;19916;-90
2023/10/30 03:49:26;;;;;;;22.48;6.85;;;;;;;3.46;67.85;99624.91;6145116;23;20032;-91
2023/10/30 03:51:52;;;;;;;13.90;6.32;;;;;;;2.94;68.23;99606.63;6144257;23;20032;-93
2023/10/30 03:54:19;;;;;;;18.17;6.03;;;;;;;3.16;68.63;99603.88;6146545;23;20017;-90
2023/10/30 03:56:47;;;;;;;13.95;7.18;;;;;;;3.06;68.30;99568.66;6173772;23;20029;-91
2023/10/30 03:59:16;;;;;;;10.20;6.22;;;;;;;3.45;67.88;99590.06;6171840;23;20084;-90
2023/10/30 04:01:43;;;;;;;23.58;6.63;;;;;;;3.40;68.27;99607.03;6151226;23;20017;-91
2023/10/30 04:04:09;;;;;;;12.93;7.03;;;;;;;3.03;68.59;99540.28;6125524;23;20017;-91
2023/10/30 04:06:37;;;;;;;14.40;7.75;;;;;;;3.53;68.34;99589.56;6151132;23;20115;-88
2023/10/30 04:09:05;;;;;;;11.93;6.35;;;;;;;3.49;67.96;99569.53;6108212;23;20040;-90
2023/10/30 04:11:32;;;;;;;13.25;6.88;;;;;;;3.49;67.87;99545.22;6153824;23;20050;-90
2023/10/30 04:13:59;;;;;;;14.30;7.03;;;;;;;3.51;68.23;99532.25;6150396;23;20016;-90
2023/10/30 04:16:25;;;;;;;;;;;;;;;3.78;67.94;99559.19;6102606;23;20033;-90
2023/10/30 04:18:51;;;;;;;15.35;8.30;;;;;;;3.47;67.97;99494.09;6128520;23;20424;-90
2023/10/30 04:21:18;;;;;;;15.35;7.38;;;;;;;3.55;67.99;99503.63;6126434;23;20021;-88
2023/10/30 04:23:44;;;;;;;18.92;6.75;;;;;;;3.67;68.24;99535.84;6123499;23;20017;-89
2023/10/30 04:26:10;;;;;;;10.93;6.35;;;;;;;3.47;68.33;99504.91;6124181;23;20120;-89
2023/10/30 04:28:37;;;;;;;16.27;6.68;;;;;;;3.51;68.86;99502.53;6147966;23;20347;-90
2023/10/30 04:31:09;;;;;;;19.15;8.32;;;;;;;3.68;68.78;99515.88;6126400;23;20028;-90
2023/10/30 04:33:41;;;;;;;11.95;6.85;;;;;;;3.68;68.97;99513.97;6057389;23;20057;-89
2023/10/30 04:36:09;;;;;;;14.05;6.53;;;;;;;3.54;68.99;99518.19;6127682;23;20020;-89
2023/10/30 04:42:14;;;;;;;13.55;6.43;;;;;;;3.55;68.87;99489.31;6178043;23;20020;-90
2023/10/30 04:44:40;;;;;;;18.15;7.22;;;;;;;3.17;68.84;99438.00;6126663;23;20021;-91
2023/10/30 04:47:08;;;;;;;18.65;7.30;;;;;;;3.01;69.23;99423.63;6174216;23;20028;-91
2023/10/30 04:49:35;;;;;;;15.52;7.47;;;;;;;3.62;69.13;99501.50;6125896;23;20032;-91
2023/10/30 04:52:02;;;;;;;;;;;;;;;3.57;68.97;99493.34;6101100;23;20044;-91
2023/10/30 04:54:28;;;;;;;;;;;;;;;3.57;69.19;99487.94;6106084;23;19928;-90
2023/10/30 04:56:55;;;;;;;19.50;8.18;;;;;;;3.48;69.41;99478.72;6147990;23;20215;-90
2023/10/30 04:59:23;;;;;;;15.52;7.57;;;;;;;3.28;69.56;99474.03;6174755;23;20099;-90
2023/10/30 05:01:49;;;;;;;13.85;7.13;;;;;;;2.85;70.32;99430.00;6126185;23;20021;-89
2023/10/30 05:04:17;;;;;;;11.57;6.93;;;;;;;3.16;70.54;99466.09;6177451;23;20013;-91
2023/10/30 05:06:43;;;;;;;15.77;7.20;;;;;;;3.30;70.46;99498.88;6129048;23;20027;-91
2023/10/30 05:09:13;;;;;;;14.35;7.45;;;;;;;2.56;70.68;99386.31;6108635;23;20244;-92
2023/10/30 05:11:39;;;;;;;15.95;8.80;;;;;;;3.40;70.54;99498.94;6081012;23;20048;-90
2023/10/30 05:14:08;;;;;;;12.80;7.22;;;;;;;3.32;70.27;99504.03;6154646;23;20040;-90
2023/10/30 05:16:39;;;;;;;13.18;6.25;;;;;;;3.22;70.58;99493.97;6156833;23;20024;-91
2023/10/30 05:19:08;;;;;;;12.52;6.85;;;;;;;2.93;70.58;99443.00;6154323;23;20017;-91
2023/10/30 05:21:36;;;;;;;11.27;6.35;;;;;;;2.63;70.71;99407.69;6080266;23;20021;-89
2023/10/30 05:24:02;;;;;;;14.45;7.60;;;;;;;2.95;71.53;99467.84;6106645;23;20005;-91
2023/10/30 05:26:28;;;;;;;13.82;6.80;;;;;;;2.79;71.43;99441.81;6128345;23;20021;-90
2023/10/30 05:28:54;;;;;;;12.85;7.13;;;;;;;2.48;71.20;99382.19;6104193;23;20024;-92
2023/10/30 05:31:24;;;;;;;13.07;6.95;;;;;;;3.03;70.94;99434.97;6157371;23;20021;-91
2023/10/30 05:36:45;;;;;;;12.38;6.72;;;;;;;3.22;70.54;99437.25;6209570;23;20029;-92
2023/10/30 05:39:13;;;;;;;13.43;6.40;;;;;;;3.04;70.05;99401.47;6182969;23;20021;-93
2023/10/30 05:41:40;;;;;;;11.23;6.05;;;;;;;2.87;70.69;99398.13;6179621;23;20510;-92
2023/10/30 05:44:10;;;;;;;11.73;6.15;;;;;;;3.25;70.74;99431.31;6181681;23;20005;-93
2023/10/30 05:47:00;;;;;;;14.65;6.72;;;;;;;3.33;70.40;99438.91;6158170;23;20048;-92
2023/10/30 05:49:27;;;;;;;10.75;6.10;;;;;;;3.00;70.38;99373.38;6155922;23;20029;-93
2023/10/30 05:51:54;;;;;;;11.37;6.20;;;;;;;2.97;70.00;99348.78;6133596;23;20093;-92
2023/10/30 05:54:22;;;;;;;10.27;5.90;;;;;;;3.08;70.16;99369.38;6132851;23;20338;-91
2023/10/30 05:56:48;;;;;;;;;;;;;;;3.39;70.67;99404.63;6131347;23;20033;-91
2023/10/30 05:59:18;;;;;;;;;;;;;;;3.34;70.52;99396.50;6133791;23;20385;-93
2023/10/30 06:01:59;;;;;;;10.00;4.45;;;;;;;2.77;70.38;99333.28;6158589;23;19897;-94
2023/10/30 06:04:32;;;;;;;9.57;5.32;;;;;;;2.59;71.45;99326.44;6181852;23;20040;-92
2023/10/30 06:07:00;;;;;;;9.32;5.43;;;;;;;2.11;72.07;99287.78;6155456;23;20019;-94
2023/10/30 06:09:30;;;;;;;9.77;5.63;;;;;;;2.25;72.35;99288.13;6107635;23;20013;-93
2023/10/30 06:12:01;;;;;;;8.65;5.35;;;;;;;2.85;72.15;99349.00;6156865;23;20017;-93
2023/10/30 06:14:29;;;;;;;10.95;5.55;;;;;;;2.83;71.97;99338.44;6129077;23;20028;-93
2023/10/30 06:16:55;;;;;;;9.88;5.72;;;;;;;2.43;71.75;99270.75;6126495;23;20021;-93
2023/10/30 06:19:23;;;;;;;9.95;5.20;;;;;;;2.30;72.13;99247.72;6126848;23;20025;-93
2023/10/30 06:21:49;;;;;;;11.85;5.93;;;;;;;3.04;72.00;99339.34;6126491;23;20024;-93
2023/10/30 06:24:19;;;;;;;11.52;5.50;;;;;;;3.04;71.27;99338.53;6177013;23;20028;-90
2023/10/30 06:26:45;;;;;;;;;;;;;;;3.28;72.00;99350.56;6130281;23;20036;-90
2023/10/30 06:29:12;;;;;;;9.25;4.70;;;;;;;3.08;71.97;99350.47;6174521;23;19936;-90
2023/10/30 06:31:38;;;;;;;11.05;5.43;;;;;;;2.68;72.56;99291.66;6122881;23;20028;-87
2023/10/30 06:34:04;;;;;;;28.98;5.97;;;;;;;2.88;72.30;99294.47;6144030;23;20391;-87
2023/10/30 06:36:31;;;;;;;13.50;5.78;;;;;;;2.85;72.14;99303.09;6162260;23;20052;-87
2023/10/30 06:39:01;;;;;;;10.18;4.85;;;;;;;3.24;72.17;99321.59;6148976;23;20018;-88
2023/10/30 06:41:29;;;;;;;10.60;5.53;;;;;;;2.89;71.90;99281.78;6146043;23;20411;-89
2023/10/30 06:44:00;;;;;;;10.27;5.55;;;;;;;3.22;71.95;99316.50;6119411;23;20021;-89
2023/10/30 06:46:26;;;;;;;12.50;5.35;;;;;;;3.03;72.47;99297.22;6168883;23;20032;-87
2023/10/30 06:48:52;;;;;;;8.73;5.25;;;;;;;2.98;72.45;99275.63;6147009;23;20021;-88
2023/10/30 06:51:19;;;;;;;9.50;4.90;;;;;;;3.01;72.27;99285.06;6170985;23;20028;-86
2023/10/30 06:53:47;;;;;;;11.70;5.90;;;;;;;3.18;72.75;99293.78;6149212;23;20379;-88
2023/10/30 06:56:16;;;;;;;10.15;5.40;;;;;;;2.87;72.34;99240.72;6154359;23;20054;-87
2023/10/30 06:58:46;;;;;;;10.18;5.25;;;;;;;2.95;72.65;99242.94;6195028;23;20075;-87
2023/10/30 07:01:12;;;;;;;9.57;5.00;;;;;;;2.98;72.99;99261.28;6172549;23;20023;-88
2023/10/30 07:03:39;;;;;;;12.82;5.25;;;;;;;2.55;73.32;99193.91;6165718;23;20020;-86
2023/10/30 07:06:10;;;;;;;13.60;5.32;;;;;;;2.96;73.59;99268.84;6198905;23;20021;-88
2023/10/30 07:08:37;;;;;;;7.93;4.78;;;;;;;2.79;73.50;99261.75;6167950;23;20017;-85
2023/10/30 07:11:03;;;;;;;7.93;4.70;;;;;;;2.69;73.57;99261.72;6190818;23;20043;-85
2023/10/30 07:13:29;;;;;;;7.32;4.45;;;;;;;2.54;73.72;99215.75;6138998;23;20024;-87
2023/10/30 07:15:55;;;;;;;10.88;5.32;;;;;;;2.48;74.04;99196.03;6162113;23;20021;-84
2023/10/30 07:18:22;;;;;;;7.70;4.45;;;;;;;2.81;73.89;99232.63;6188390;23;20017;-86
2023/10/30 07:20:48;;;;;;;8.88;4.90;;;;;;;2.93;73.50;99221.59;6194993;23;20100;-86
2023/10/30 07:23:15;;;;;;;8.70;5.20;;;;;;;2.75;72.82;99178.88;6198406;23;20016;-89
2023/10/30 07:25:41;;;;;;;9.23;4.97;;;;;;;2.85;73.04;99173.53;6094029;23;20025;-89
2023/10/30 07:28:06;;;;;;;9.77;5.10;;;;;;;3.08;73.50;99187.59;6163739;23;20316;-88
2023/10/30 07:30:33;;;;;;;9.88;5.15;;;;;;;2.94;72.57;99160.28;6138038;23;20024;-91
2023/10/30 07:32:59;;;;;;;9.20;5.45;;;;;;;2.98;73.24;99170.31;6166355;23;20340;-89
2023/10/30 07:35:26;;;;;;;12.10;6.10;;;;;;;3.15;73.18;99217.88;6178011;23;20089;-90
2023/10/30 07:37:52;;;;;;;9.13;5.28;;;;;;;3.12;73.63;99207.63;6121199;23;20017;-88
2023/10/30 07:40:25;;;;;;;8.82;5.15;;;;;;;2.92;73.40;99143.56;6177972;23;20017;-89
2023/10/30 07:42:58;;;;;;;9.30;5.32;;;;;;;2.64;73.58;99142.94;6148904;23;20048;-91
2023/10/30 07:45:24;;;;;;;12.98;4.60;;;;;;;2.69;73.59;99161.06;6145490;23;20017;-88
2023/10/30 07:47:52;;;;;;;9.80;5.03;;;;;;;2.82;74.53;99141.66;6172835;23;20028;-91
2023/10/30 07:50:20;;;;;;;8.35;5.05;;;;;;;3.15;74.23;99182.78;6201697;23;20023;-88
2023/10/30 07:52:47;;;;;;;9.60;4.82;;;;;;;3.27;73.61;99219.22;6199789;23;20003;-90
2023/10/30 07:55:13;;;;;;;9.20;5.07;;;;;;;3.30;73.66;99207.09;6174916;23;20020;-88
2023/10/30 07:57:39;;;;;;;11.40;5.57;;;;;;;3.15;73.38;99169.28;6164941;23;20106;-87
2023/10/30 08:00:08;;;;;;;9.15;5.47;;;;;;;3.43;72.94;99201.16;6162576;23;20017;-87
2023/10/30 08:02:39;;;;;;;10.73;5.20;;;;;;;3.48;73.28;99206.59;6165743;23;20048;-89
2023/10/30 08:05:06;;;;;;;10.13;5.05;;;;;;;2.83;73.28;99090.09;6165009;23;20017;-86
2023/10/30 08:07:33;;;;;;;10.27;5.00;;;;;;;2.91;73.53;99101.44;6165351;23;20116;-87
2023/10/30 08:10:00;;;;;;;11.25;5.35;;;;;;;3.35;73.48;99163.88;6139640;23;20044;-86
2023/10/30 08:12:27;;;;;;;;;;;;;;;3.38;72.82;99200.34;6169314;23;20260;-87
2023/10/30 08:14:54;;;;;;;9.48;4.32;;;;;;;3.00;73.48;99126.81;6140719;23;19920;-87
2023/10/30 08:17:21;;;;;;;10.93;4.35;;;;;;;3.37;73.59;99182.50;6167188;23;20017;-86
2023/10/30 08:19:52;;;;;;;9.95;4.70;;;;;;;2.77;73.51;99091.16;6178907;23;20021;-87
2023/10/30 08:22:41;;;;;;;10.40;4.63;;;;;;;2.90;73.90;99106.03;6161477;23;20004;-87
2023/10/30 08:25:13;;;;;;;8.55;4.45;;;;;;;3.08;74.04;99102.00;6161299;23;20055;-86
2023/10/30 08:27:40;;;;;;;7.50;4.13;;;;;;;2.87;74.04;99113.84;6187301;23;20020;-87
2023/10/30 08:30:08;;;;;;;10.70;4.78;;;;;;;3.28;74.04;99142.53;6211265;23;20012;-87
2023/10/30 08:32:37;;;;;;;8.63;4.28;;;;;;;3.50;73.90;99142.25;6208955;23;20025;-86
2023/10/30 08:35:05;;;;;;;7.43;4.15;;;;;;;3.26;73.74;99098.75;6212103;23;20005;-86
2023/10/30 08:37:34;;;;;;;7.68;4.05;;;;;;;3.10;73.98;99078.22;6180843;23;20013;-86
2023/10/30 08:40:00;;;;;;;8.32;4.32;;;;;;;3.37;73.46;99104.16;6174916;23;20559;-87
2023/10/30 08:42:27;;;;;;;9.20;4.32;;;;;;;3.21;73.12;99074.47;6200545;23;20021;-88
2023/10/30 08:44:53;;;;;;;;;;;;;;;3.68;73.61;99134.69;6193572;23;20017;-87
2023/10/30 08:47:20;;;;;;;9.93;4.88;;;;;;;3.76;73.26;99121.41;6147454;23;20422;-89
2023/10/30 08:49:45;;;;;;;12.18;5.22;;;;;;;3.35;73.10;99038.81;6173912;23;20038;-88
2023/10/30 08:52:11;;;;;;;9.52;4.97;;;;;;;3.49;73.10;99054.16;6169370;23;20087;-86
2023/10/30 08:54:42;;;;;;;9.20;5.00;;;;;;;3.81;73.02;99088.19;6169691;23;20332;-87
2023/10/30 08:57:10;;;;;;;10.40;5.03;;;;;;;3.79;72.90;99082.22;6169953;23;20021;-87
2023/10/30 08:59:40;;;;;;;11.82;5.38;;;;;;;3.39;73.19;99018.25;6119753;23;20069;-86
2023/10/30 09:02:10;;;;;;;9.00;4.97;;;;;;;3.59;73.25;99050.63;6142593;23;20074;-87
2023/10/30 09:08:03;;;;;;;9.43;4.93;;;;;;;3.19;72.84;98973.97;6136539;23;20538;-90
2023/10/30 09:10:32;;;;;;;6.83;4.30;;;;;;;3.13;72.68;98963.47;6115987;23;20019;-88
2023/10/30 09:13:28;;;;;;;8.55;5.07;;;;;;;3.81;73.23;99031.41;6095020;23;20018;-87
2023/10/30 09:15:56;;;;;;;8.73;4.65;;;;;;;3.59;72.80;98998.47;6097670;23;20021;-86
2023/10/30 09:18:40;;;;;;;9.85;5.43;;;;;;;3.55;73.50;99002.81;6098919;23;20053;-87
2023/10/30 09:22:02;;;;;;;8.18;4.85;;;;;;;3.83;73.48;99020.28;6107871;23;20050;-87
2023/10/30 09:25:08;;;;;;;12.18;5.18;;;;;;;3.69;73.47;98990.34;6126804;23;20009;-88
2023/10/30 09:27:38;;;;;;;11.90;5.55;;;;;;;3.71;73.04;98971.97;6067644;23;20023;-88
2023/10/30 09:34:04;;;;;;;;;;;;;;;4.05;72.80;99009.13;6034249;23;20010;-87
2023/10/30 09:36:31;;;;;;;10.37;5.57;;;;;;;3.59;72.86;98933.63;6173504;23;19924;-88
2023/10/30 09:39:21;;;;;;;10.63;5.57;;;;;;;3.73;73.50;98969.78;6220280;23;19997;-87
2023/10/30 09:42:14;;;;;;;8.40;4.90;;;;;;;3.71;73.50;98931.41;6192455;23;20009;-88
2023/10/30 09:44:51;;;;;;;11.63;5.47;;;;;;;3.36;73.74;98881.03;6164755;23;20008;-88
2023/10/30 09:47:31;;;;;;;13.38;6.30;;;;;;;3.50;73.63;98898.25;6185887;23;20020;-87
2023/10/30 09:49:58;;;;;;;15.70;6.10;;;;;;;3.46;73.86;98876.38;6180618;23;20020;-87
2023/10/30 09:52:27;;;;;;;9.18;5.55;;;;;;;3.67;73.46;98889.78;6199912;23;20020;-88
2023/10/30 09:54:56;;;;;;;14.77;6.07;;;;;;;4.02;73.20;98933.97;6223661;23;20040;-89
2023/10/30 09:57:25;;;;;;;10.63;5.88;;;;;;;4.02;73.33;98931.25;6175440;23;20024;-89
2023/10/30 09:59:56;;;;;;;13.13;6.13;;;;;;;3.59;74.13;98872.25;6224578;23;20020;-89
2023/10/30 10:02:22;;;;;;;11.25;5.97;;;;;;;3.79;74.25;98886.75;6195972;23;20020;-86
2023/10/30 10:04:50;;;;;;;15.45;6.15;;;;;;;3.46;74.03;98811.53;6171490;23;20406;-89
2023/10/30 10:07:21;;;;;;;11.43;6.10;;;;;;;3.60;74.16;98792.00;6149764;23;20027;-88
2023/10/30 10:10:08;;;;;;;11.43;5.75;;;;;;;3.88;74.37;98828.31;6178767;23;20471;-85
2023/10/30 10:13:43;;;;;;;15.15;6.57;;;;;;;3.58;74.55;98803.09;6177546;23;20025;-87
2023/10/30 10:17:14;;;;;;;10.00;5.68;;;;;;;3.70;75.21;98833.28;6203946;23;20024;-89
2023/10/30 10:20:37;;;;;;;11.75;6.00;;;;;;;3.78;75.04;98845.41;6183919;23;20005;-89
2023/10/30 10:27:50;;;;;;;13.18;7.25;;;;;;;3.92;74.93;98800.44;6146045;23;20068;-87
2023/10/30 10:30:45;;;;;;;15.13;7.30;;;;;;;3.85;74.96;98764.78;6146123;23;20016;-88
2023/10/30 10:33:53;;;;;;;13.37;6.87;;;;;;;3.96;75.09;98798.75;6153312;23;20026;-86
2023/10/30 10:36:40;;;;;;;16.63;8.63;;;;;;;3.67;75.05;98781.66;6125042;23;20026;-90
2023/10/30 10:39:07;;;;;;;12.93;7.53;;;;;;;3.68;74.89;98813.03;6197153;23;20043;-86
2023/10/30 10:41:39;;;;;;;20.63;7.20;;;;;;;3.67;75.09;98830.31;6196826;23;20032;-88
2023/10/30 10:44:12;;;;;;;14.05;7.93;;;;;;;3.88;75.65;98842.63;6177560;23;20382;-87
2023/10/30 10:46:38;;;;;;;20.10;8.85;;;;;;;3.57;75.16;98752.00;6101845;23;20025;-88
2023/10/30 10:49:44;;;;;;;15.10;7.88;;;;;;;4.13;74.83;98825.41;6202062;23;20016;-86
2023/10/30 10:52:17;;;;;;;21.67;9.75;;;;;;;4.10;75.05;98809.75;6119082;23;20022;-87
2023/10/30 10:55:18;;;;;;;16.27;8.55;;;;;;;4.29;74.41;98803.66;6075091;23;20032;-87
2023/10/30 10:58:03;;;;;;;14.23;7.32;;;;;;;3.73;73.92;98705.66;6136281;23;20029;-87
2023/10/30 11:00:44;;;;;;;14.35;7.70;;;;;;;3.85;73.26;98699.09;6121144;23;20026;-85
2023/10/30 11:03:11;;;;;;;14.23;7.75;;;;;;;4.01;74.03;98719.50;6115461;23;20058;-87
2023/10/30 11:05:44;;;;;;;14.33;7.60;;;;;;;4.24;73.87;98734.19;6117188;23;20034;-88
2023/10/30 11:08:31;;;;;;;18.10;8.20;;;;;;;4.51;73.55;98768.81;6098280;23;20332;-87
2023/10/30 11:11:37;;;;;;;14.05;8.00;;;;;;;4.35;73.55;98753.81;6147924;23;20068;-87
2023/10/30 11:14:33;;;;;;;13.00;7.65;;;;;;;4.40;73.67;98749.16;6134037;23;20045;-87
2023/10/30 11:17:40;;;;;;;17.63;7.28;;;;;;;4.43;73.64;98745.88;6109795;23;20369;-89
2023/10/30 11:20:21;;;;;;;13.20;7.47;;;;;;;4.47;73.67;98738.81;6172001;23;19993;-86
2023/10/30 11:23:36;;;;;;;18.05;8.25;;;;;;;4.48;73.55;98716.06;6169843;23;20025;-86
2023/10/30 11:26:56;;;;;;;16.02;8.13;;;;;;;4.13;73.88;98649.59;6223788;23;20068;-86
2023/10/30 11:29:55;;;;;;;19.70;8.73;;;;;;;4.52;74.00;98683.81;6169502;23;20026;-86
2023/10/30 11:33:01;;;;;;;22.30;9.38;;;;;;;4.38;74.41;98681.00;6172026;23;20021;-85
2023/10/30 11:35:33;;;;;;;17.92;9.13;;;;;;;4.16;74.86;98638.19;6172946;23;20073;-90
2023/10/30 11:37:59;;;;;;;23.67;9.55;;;;;;;4.44;74.95;98670.94;6136204;23;20463;-88
2023/10/30 11:44:37;;;;;;;18.90;8.13;;;;;;;3.83;74.49;98572.31;6170671;23;20085;-87
2023/10/30 11:47:09;;;;;;;19.50;8.30;;;;;;;4.57;74.21;98696.47;6128149;23;20016;-88
2023/10/30 11:49:59;;;;;;;16.67;7.90;;;;;;;4.38;74.40;98672.06;6157212;23;20032;-87
2023/10/30 11:52:26;;;;;;;18.42;8.50;;;;;;;4.47;74.24;98657.63;6137920;23;20041;-87
2023/10/30 11:54:54;;;;;;;;;;;;;;;4.79;73.92;98717.59;6164506;23;20018;-86
2023/10/30 11:57:25;;;;;;;32.17;11.15;;;;;;;4.75;74.40;98684.09;6162663;23;19927;-84
2023/10/30 11:59:55;;;;;;;26.42;11.48;;;;;;;4.68;74.65;98687.94;6147249;23;20017;-84
2023/10/30 12:02:26;;;;;;;28.85;10.55;;;;;;;4.51;75.11;98684.09;6172351;23;20010;-84
2023/10/30 12:09:31;;;;;;;29.30;11.80;;;;;;;4.77;75.00;98684.56;6221518;23;20031;-85
2023/10/30 12:11:58;;;;;;;29.13;13.00;;;;;;;4.51;75.93;98633.50;6225341;23;20017;-84
2023/10/30 12:14:29;;;;;;;26.13;12.88;;;;;;;4.75;75.82;98638.84;6208844;23;20013;-85
2023/10/30 12:17:59;;;;;;;33.40;11.98;;;;;;;4.71;75.82;98622.41;6075939;23;20038;-84
2023/10/30 12:20:30;;;;;;;21.45;10.98;;;;;;;4.71;76.67;98640.53;6085697;23;20033;-85
2023/10/30 12:22:57;;;;;;;23.70;11.57;;;;;;;4.78;76.70;98642.88;6030181;23;20067;-85
2023/10/30 12:25:24;;;;;;;21.25;11.25;;;;;;;4.81;76.85;98643.09;6031299;23;20357;-85