Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:37;;;;;;;1.95;0.90;;;23.90;95.50;;;;;;5058887;28;20278;-79
2023/10/29 00:03:16;;;;;;;2.22;0.70;;;24.10;94.70;;;;;;5050058;28;20200;-79
2023/10/29 00:05:48;;;;;;;3.25;0.73;;;24.10;93.90;;;;;;5051831;28;20193;-79
2023/10/29 00:08:20;;;;;;;2.50;0.70;;;24.00;93.90;;;;;;5049556;28;20709;-76
2023/10/29 00:10:59;;;;;;;1.90;0.90;;;24.00;93.80;;;;;;5031681;28;20224;-78
2023/10/29 00:13:31;;;;;;;3.67;1.08;;;24.10;93.70;;;;;;5033939;28;20201;-79
2023/10/29 00:16:04;;;;;;;1.52;0.65;;;24.20;92.60;;;;;;5051778;28;20202;-79
2023/10/29 00:18:35;;;;;;;2.35;0.70;;;24.30;92.00;;;;;;5049208;28;20254;-78
2023/10/29 00:21:06;;;;;;;2.08;0.80;;;24.40;91.90;;;;;;5050781;28;20270;-79
2023/10/29 00:23:38;;;;;;;1.95;0.77;;;24.50;91.20;;;;;;5048859;28;20219;-78
2023/10/29 00:26:12;;;;;;;2.30;0.85;;;24.60;90.60;;;;;;5048440;28;20583;-77
2023/10/29 00:28:44;;;;;;;1.38;0.60;;;24.50;90.20;;;;;;5048196;28;20228;-78
2023/10/29 00:31:16;;;;;;;1.65;0.80;;;24.60;89.70;;;;;;5049673;28;20232;-78
2023/10/29 00:33:48;;;;;;;1.08;0.57;;;24.60;87.10;;;;;;5048157;28;20200;-78
2023/10/29 00:36:22;;;;;;;1.13;0.52;;;24.70;86.60;;;;;;5037375;28;20602;-79
2023/10/29 00:38:55;;;;;;;1.20;0.60;;;24.70;86.70;;;;;;5043422;28;20211;-79
2023/10/29 00:41:32;;;;;;;1.88;0.80;;;24.80;84.90;;;;;;5047775;28;20204;-79
2023/10/29 00:44:07;;;;;;;1.20;0.60;;;24.90;83.20;;;;;;5048580;28;20204;-79
2023/10/29 00:46:41;;;;;;;1.45;0.70;;;24.90;81.40;;;;;;5049610;28;20612;-80
2023/10/29 00:49:13;;;;;;;1.95;0.95;;;25.10;81.00;;;;;;5044983;28;20624;-78
2023/10/29 00:51:47;;;;;;;3.08;0.65;;;25.20;84.70;;;;;;5049796;28;20227;-79
2023/10/29 00:54:22;;;;;;;3.80;0.77;;;25.20;85.20;;;;;;5033395;28;20263;-79
2023/10/29 00:57:03;;;;;;;2.65;0.90;;;25.20;90.70;;;;;;5030064;28;20320;-79
2023/10/29 00:59:40;;;;;;;5.35;1.30;;;25.20;92.30;;;;;;5047466;28;20196;-78
2023/10/29 01:02:15;;;;;;;6.82;1.33;;;25.30;93.00;;;;;;5046406;28;20253;-79
2023/10/29 01:04:48;;;;;;;3.33;1.10;;;25.40;93.90;;;;;;5051576;28;20207;-78
2023/10/29 01:07:21;;;;;;;4.45;1.40;;;25.50;94.00;;;;;;5050276;28;20236;-78
2023/10/29 01:09:54;;;;;;;5.43;1.50;;;25.60;94.20;;;;;;5040854;28;20232;-79
2023/10/29 01:12:38;;;;;;;4.43;1.45;;;25.80;93.90;;;;;;5029796;28;20472;-78
2023/10/29 01:15:13;;;;;;;3.40;1.35;;;25.90;94.40;;;;;;5046610;28;20251;-77
2023/10/29 01:17:46;;;;;;;3.92;1.20;;;25.90;94.10;;;;;;5047496;28;20204;-79
2023/10/29 01:20:20;;;;;;;3.55;1.13;;;25.90;93.80;;;;;;5049934;28;20209;-80
2023/10/29 01:23:01;;;;;;;4.00;1.00;;;25.90;94.30;;;;;;5047083;28;20204;-78
2023/10/29 01:25:35;;;;;;;2.17;0.82;;;25.70;94.50;;;;;;5049852;28;20200;-79
2023/10/29 01:28:11;;;;;;;3.95;0.90;;;25.70;95.20;;;;;;5030595;28;20250;-78
2023/10/29 01:30:44;;;;;;;5.43;0.90;;;25.80;95.20;;;;;;5048448;28;20224;-79
2023/10/29 01:33:17;;;;;;;2.85;1.00;;;25.80;95.10;;;;;;5047102;28;20220;-80
2023/10/29 01:35:48;;;;;;;3.92;1.13;;;25.80;95.10;;;;;;5048426;28;20232;-78
2023/10/29 01:38:31;;;;;;;4.40;1.30;;;25.80;95.00;;;;;;5049313;28;20224;-79
2023/10/29 01:41:07;;;;;;;2.88;0.80;;;25.90;94.70;;;;;;5053276;28;20200;-78
2023/10/29 01:43:51;;;;;;;5.50;1.00;;;25.90;94.00;;;;;;5044798;28;20231;-78
2023/10/29 01:46:25;;;;;;;2.75;1.00;;;25.80;94.30;;;;;;5032421;28;20652;-79
2023/10/29 01:48:58;;;;;;;5.25;1.00;;;25.90;93.80;;;;;;5047338;28;20284;-79
2023/10/29 01:51:33;;;;;;;3.20;0.90;;;26.00;93.10;;;;;;5051955;28;20232;-79
2023/10/29 01:54:09;;;;;;;3.60;0.95;;;26.00;92.20;;;;;;5044667;28;20228;-78
2023/10/29 01:56:44;;;;;;;6.72;0.90;;;26.00;91.70;;;;;;5052497;28;20238;-79
2023/10/29 01:59:36;;;;;;;4.95;1.10;;;26.10;91.00;;;;;;5052297;28;20204;-78
2023/10/29 02:02:13;;;;;;;5.47;1.10;;;26.00;90.90;;;;;;5036845;28;20259;-77
2023/10/29 02:04:46;;;;;;;2.60;0.73;;;26.00;90.70;;;;;;5046918;28;20204;-78
2023/10/29 02:07:20;;;;;;;2.45;0.93;;;26.10;89.60;;;;;;5033327;28;20221;-78
2023/10/29 02:09:53;;;;;;;2.58;1.00;;;26.10;90.20;;;;;;5033751;28;20303;-78
2023/10/29 02:12:31;;;;;;;2.90;1.02;;;26.00;88.80;;;;;;5048141;28;20672;-78
2023/10/29 02:15:15;;;;;;;3.10;1.00;;;26.10;87.80;;;;;;5050342;28;20208;-78
2023/10/29 02:17:53;;;;;;;5.78;1.20;;;26.30;87.20;;;;;;5043386;28;20284;-79
2023/10/29 02:20:28;;;;;;;2.50;0.95;;;26.20;86.10;;;;;;5048860;28;20204;-77
2023/10/29 02:23:13;;;;;;;3.22;1.10;;;26.30;86.50;;;;;;5051798;28;20667;-77
2023/10/29 02:25:46;;;;;;;2.15;0.90;;;26.40;85.80;;;;;;5051280;28;20200;-77
2023/10/29 02:28:18;;;;;;;3.95;0.90;;;26.50;84.20;;;;;;5050296;28;20275;-78
2023/10/29 02:30:51;;;;;;;5.03;0.98;;;26.50;83.60;;;;;;5051379;28;20231;-77
2023/10/29 02:33:25;;;;;;;5.05;1.20;;;26.30;85.40;;;;;;5051478;28;20205;-77
2023/10/29 02:36:00;;;;;;;3.85;1.15;;;26.30;86.60;;;;;;5050313;28;20207;-78
2023/10/29 02:38:40;;;;;;;3.55;1.05;;;26.30;87.60;;;;;;5048739;28;20200;-78
2023/10/29 02:41:13;;;;;;;3.92;1.10;;;26.40;89.10;;;;;;5051789;28;20211;-78
2023/10/29 02:43:47;;;;;;;2.65;0.93;;;26.40;90.30;;;;;;5051157;28;20227;-78
2023/10/29 02:46:20;;;;;;;2.90;1.13;;;26.40;90.70;;;;;;5049755;28;20593;-78
2023/10/29 02:48:54;;;;;;;6.10;1.17;;;26.60;90.50;;;;;;5050292;28;20196;-78
2023/10/29 02:51:30;;;;;;;4.95;1.20;;;26.50;90.30;;;;;;5043039;28;20299;-79
2023/10/29 02:54:17;;;;;;;1.60;0.88;;;26.40;90.00;;;;;;5036895;28;20608;-78
2023/10/29 02:56:54;;;;;;;2.70;0.80;;;26.40;91.10;;;;;;5049768;28;20228;-77
2023/10/29 02:59:31;;;;;;;5.15;1.00;;;26.40;91.00;;;;;;5049582;28;20231;-78
2023/10/29 03:02:09;;;;;;;3.60;0.90;;;26.40;90.00;;;;;;5051777;28;20200;-78
2023/10/29 03:04:44;;;;;;;3.30;0.90;;;26.20;90.90;;;;;;5051758;28;20204;-78
2023/10/29 03:07:39;;;;;;;3.58;0.98;;;26.20;91.20;;;;;;5051607;28;20582;-78
2023/10/29 03:10:15;;;;;;;3.50;0.90;;;26.10;90.60;;;;;;5046259;28;20205;-78
2023/10/29 03:12:52;;;;;;;3.13;0.80;;;26.20;90.80;;;;;;5055778;28;20594;-78
2023/10/29 03:15:24;;;;;;;4.60;1.13;;;26.50;91.00;;;;;;5052344;28;20215;-78
2023/10/29 03:18:01;;;;;;;4.10;1.10;;;26.70;90.10;;;;;;5049795;28;20632;-78
2023/10/29 03:20:35;;;;;;;2.67;0.90;;;27.00;89.10;;;;;;5049422;28;20207;-77
2023/10/29 03:23:10;;;;;;;7.40;1.13;;;27.10;87.40;;;;;;5050081;28;20580;-77
2023/10/29 03:25:50;;;;;;;3.38;0.90;;;27.10;85.90;;;;;;5043808;28;20676;-78
2023/10/29 03:28:22;;;;;;;4.50;1.15;;;27.00;87.80;;;;;;5038190;28;20291;-78
2023/10/29 03:30:53;;;;;;;4.80;1.02;;;27.00;88.80;;;;;;5049365;28;20429;-78
2023/10/29 03:33:25;;;;;;;2.47;0.80;;;26.90;89.50;;;;;;5052075;28;20400;-78
2023/10/29 03:36:04;;;;;;;3.95;1.00;;;26.90;88.80;;;;;;5052814;28;20250;-78
2023/10/29 03:38:43;;;;;;;5.63;0.85;;;26.80;89.80;;;;;;5038912;28;20285;-78
2023/10/29 03:42:08;;;;;;;3.90;1.10;;;26.50;89.80;;;;;;5050596;28;20679;-78
2023/10/29 03:44:43;;;;;;;4.05;1.10;;;26.50;90.50;;;;;;5040777;28;20228;-78
2023/10/29 03:47:20;;;;;;;4.82;1.27;;;26.40;89.70;;;;;;5064655;28;20206;-78
2023/10/29 03:49:55;;;;;;;6.47;1.30;;;26.50;90.20;;;;;;5048483;28;20211;-78
2023/10/29 03:52:31;;;;;;;3.97;1.10;;;26.40;90.60;;;;;;5030360;28;20704;-78
2023/10/29 03:55:05;;;;;;;4.15;1.20;;;26.50;90.00;;;;;;5040885;28;20232;-77
2023/10/29 03:57:41;;;;;;;3.67;0.90;;;26.40;89.60;;;;;;5049058;28;20252;-78
2023/10/29 04:00:15;;;;;;;4.85;0.75;;;26.60;89.70;;;;;;5048111;28;20196;-78
2023/10/29 04:02:48;;;;;;;3.47;0.80;;;26.80;85.50;;;;;;5051678;28;20218;-79
2023/10/29 04:05:23;;;;;;;2.08;0.93;;;27.00;85.40;;;;;;5053203;28;20224;-78
2023/10/29 04:07:54;;;;;;;2.65;0.80;;;27.20;84.80;;;;;;5050630;28;20204;-78
2023/10/29 04:10:26;;;;;;;2.08;0.88;;;27.20;84.70;;;;;;5050747;28;20201;-77
2023/10/29 04:13:02;;;;;;;2.83;0.73;;;27.10;86.00;;;;;;5051113;28;20613;-77
2023/10/29 04:15:36;;;;;;;4.85;0.80;;;27.10;84.00;;;;;;5055773;28;20689;-78
2023/10/29 04:18:09;;;;;;;4.82;1.00;;;27.20;84.90;;;;;;5043015;28;20285;-76
2023/10/29 04:21:08;;;;;;;2.67;0.77;;;27.20;85.70;;;;;;5056671;28;20407;-77
2023/10/29 04:23:44;;;;;;;3.60;0.98;;;27.30;81.40;;;;;;5052596;28;20196;-77
2023/10/29 04:26:17;;;;;;;3.13;1.13;;;27.30;82.90;;;;;;5048192;28;20664;-78
2023/10/29 04:29:14;;;;;;;1.85;0.93;;;27.40;82.40;;;;;;5051265;28;20219;-76
2023/10/29 04:31:48;;;;;;;3.00;0.93;;;27.40;82.40;;;;;;5052092;28;20239;-78
2023/10/29 04:34:27;;;;;;;4.43;1.08;;;27.40;81.70;;;;;;5039701;28;20216;-77
2023/10/29 04:37:02;;;;;;;2.35;0.80;;;27.60;81.60;;;;;;5041198;28;20205;-78
2023/10/29 04:39:38;;;;;;;4.05;0.90;;;27.60;81.00;;;;;;5051722;28;20287;-77
2023/10/29 04:42:16;;;;;;;3.03;1.02;;;27.70;80.70;;;;;;5052387;28;20773;-78
2023/10/29 04:44:50;;;;;;;3.75;1.00;;;27.80;79.90;;;;;;5048864;28;20584;-78
2023/10/29 04:47:21;;;;;;;3.05;1.05;;;27.60;82.40;;;;;;5031379;28;20703;-78
2023/10/29 04:49:54;;;;;;;3.28;0.88;;;27.70;83.00;;;;;;5048469;28;20204;-78
2023/10/29 04:52:29;;;;;;;2.35;1.00;;;27.90;81.50;;;;;;5029784;28;20343;-78
2023/10/29 04:55:07;;;;;;;3.70;0.90;;;27.90;81.60;;;;;;5030512;28;20201;-77
2023/10/29 04:57:42;;;;;;;2.92;0.80;;;27.90;81.90;;;;;;5050341;28;20239;-78
2023/10/29 05:00:20;;;;;;;4.00;0.82;;;28.10;80.80;;;;;;5052029;28;20275;-78
2023/10/29 05:02:56;;;;;;;5.95;0.90;;;28.30;79.30;;;;;;5039620;28;20262;-76
2023/10/29 05:05:31;;;;;;;2.35;0.82;;;28.40;76.20;;;;;;5043949;28;20207;-77
2023/10/29 05:08:14;;;;;;;2.92;0.75;;;28.30;75.50;;;;;;5049421;28;20235;-78
2023/10/29 05:10:49;;;;;;;4.95;0.70;;;28.30;75.40;;;;;;5042176;28;20205;-77
2023/10/29 05:13:21;;;;;;;2.53;0.70;;;28.60;76.10;;;;;;5053415;28;20262;-78
2023/10/29 05:15:55;;;;;;;4.15;0.90;;;29.00;74.40;;;;;;5056338;28;20201;-77
2023/10/29 05:18:32;;;;;;;2.92;0.95;;;29.10;73.90;;;;;;5056743;28;20208;-78
2023/10/29 05:21:12;;;;;;;3.63;0.90;;;28.90;73.50;;;;;;5054911;28;20193;-77
2023/10/29 05:23:46;;;;;;;3.78;0.88;;;29.00;74.60;;;;;;5054770;28;20257;-77
2023/10/29 05:26:22;;;;;;;2.20;0.80;;;29.30;74.50;;;;;;5056466;28;20208;-77
2023/10/29 05:29:05;;;;;;;2.45;0.93;;;29.50;72.30;;;;;;5053404;28;20749;-77
2023/10/29 05:31:41;;;;;;;4.05;0.95;;;29.30;72.90;;;;;;5053674;28;20224;-77
2023/10/29 05:34:24;;;;;;;3.88;0.77;;;29.60;73.90;;;;;;5053567;28;20571;-78
2023/10/29 05:36:55;;;;;;;3.47;0.73;;;29.20;73.90;;;;;;5054383;28;20208;-78
2023/10/29 05:39:26;;;;;;;4.10;0.98;;;29.10;74.20;;;;;;5052240;28;20205;-77
2023/10/29 05:42:00;;;;;;;4.45;2.00;;;29.20;71.90;;;;;;5044796;28;20297;-77
2023/10/29 05:44:33;;;;;;;4.53;1.30;;;29.00;73.10;;;;;;5040476;28;20260;-78
2023/10/29 05:47:06;;;;;;;1.67;0.98;;;29.20;71.60;;;;;;5046791;28;20201;-77
2023/10/29 05:49:39;;;;;;;4.28;1.00;;;28.80;72.40;;;;;;5034251;28;20205;-78
2023/10/29 05:52:11;;;;;;;4.30;1.20;;;28.70;74.00;;;;;;5034530;28;20252;-77
2023/10/29 05:54:43;;;;;;;2.85;0.90;;;28.90;76.10;;;;;;5033948;28;20264;-77
2023/10/29 05:57:19;;;;;;;3.55;1.20;;;29.00;75.40;;;;;;5036127;28;20699;-77
2023/10/29 05:59:51;;;;;;;5.65;1.38;;;29.30;75.20;;;;;;5053007;28;20204;-77
2023/10/29 06:02:24;;;;;;;2.15;0.90;;;29.50;76.00;;;;;;5053326;28;20288;-77
2023/10/29 06:04:56;;;;;;;3.25;1.30;;;29.50;76.90;;;;;;5033925;28;20276;-77
2023/10/29 06:07:29;;;;;;;2.97;0.80;;;29.20;78.30;;;;;;5033228;28;20236;-77
2023/10/29 06:10:03;;;;;;;2.58;0.93;;;29.00;80.00;;;;;;5032954;28;20205;-80
2023/10/29 06:12:35;;;;;;;4.28;0.90;;;29.20;79.40;;;;;;5032550;28;20299;-81
2023/10/29 06:15:07;;;;;;;5.18;0.95;;;29.20;77.40;;;;;;5035564;28;20193;-80
2023/10/29 06:17:43;;;;;;;2.65;0.80;;;29.50;76.80;;;;;;5054907;28;20205;-79
2023/10/29 06:20:17;;;;;;;5.05;0.90;;;29.80;75.50;;;;;;5038134;28;20308;-77
2023/10/29 06:22:50;;;;;;;5.10;1.00;;;29.60;75.60;;;;;;5034801;28;20284;-76
2023/10/29 06:25:22;;;;;;;4.35;0.77;;;29.60;77.50;;;;;;5035752;28;20272;-78
2023/10/29 06:28:00;;;;;;;3.67;1.00;;;30.00;76.80;;;;;;5039085;28;20680;-77
2023/10/29 06:30:36;;;;;;;3.30;0.82;;;30.20;75.20;;;;;;5054229;28;20207;-78
2023/10/29 06:33:10;;;;;;;5.03;0.95;;;30.20;74.80;;;;;;5053361;28;20319;-77
2023/10/29 06:35:42;;;;;;;3.63;0.90;;;30.20;74.20;;;;;;5052424;28;20211;-77
2023/10/29 06:38:16;;;;;;;3.03;0.98;;;30.00;72.70;;;;;;5052735;28;20201;-77
2023/10/29 06:40:47;;;;;;;4.53;1.20;;;29.60;73.40;;;;;;5052174;28;20283;-78
2023/10/29 06:43:18;;;;;;;2.50;0.82;;;28.90;75.60;;;;;;5051549;28;20674;-78
2023/10/29 06:45:49;;;;;;;4.57;0.90;;;28.40;78.80;;;;;;5052375;28;20200;-78
2023/10/29 06:48:23;;;;;;;4.78;1.02;;;28.40;79.60;;;;;;5024965;28;20200;-78
2023/10/29 06:50:57;;;;;;;3.50;0.93;;;28.40;80.50;;;;;;5040580;28;20227;-78
2023/10/29 06:53:33;;;;;;;5.65;0.88;;;28.60;80.10;;;;;;5047872;28;20236;-78
2023/10/29 06:56:06;;;;;;;5.68;1.15;;;29.00;79.10;;;;;;5052185;28;20255;-78
2023/10/29 06:58:41;;;;;;;3.85;1.20;;;29.40;77.90;;;;;;5052801;28;20283;-78
2023/10/29 07:01:12;;;;;;;3.95;1.00;;;29.40;77.50;;;;;;5052849;28;20238;-77
2023/10/29 07:03:46;;;;;;;2.95;0.90;;;29.30;78.60;;;;;;5051444;28;20572;-77
2023/10/29 07:06:19;;;;;;;5.55;1.30;;;28.90;81.40;;;;;;5050388;28;20271;-77
2023/10/29 07:08:50;;;;;;;3.45;1.00;;;28.30;84.30;;;;;;5033672;28;20192;-77
2023/10/29 07:11:24;;;;;;;6.13;1.40;;;27.80;86.80;;;;;;5032812;28;20190;-77
2023/10/29 07:13:55;;;;;;;6.72;1.00;;;27.90;87.70;;;;;;5047242;28;20285;-78
2023/10/29 07:16:27;;;;;;;5.32;1.20;;;28.00;86.60;;;;;;5053275;28;20640;-76
2023/10/29 07:19:10;;;;;;;3.85;1.15;;;28.00;87.10;;;;;;5052635;28;20668;-78
2023/10/29 07:21:44;;;;;;;3.17;0.98;;;27.60;89.40;;;;;;5055471;28;20231;-77
2023/10/29 07:24:15;;;;;;;4.85;1.25;;;27.40;90.50;;;;;;5056288;28;20192;-76
2023/10/29 07:26:49;;;;;;;4.22;1.40;;;27.00;92.10;;;;;;5056707;28;20228;-76
2023/10/29 07:29:22;;;;;;;5.40;1.25;;;26.50;93.50;;;;;;5054187;28;20223;-77
2023/10/29 07:31:56;;;;;;;4.28;0.93;;;26.10;94.90;;;;;;5061569;28;20239;-77
2023/10/29 07:34:32;;;;;;;5.05;1.20;;;25.60;96.20;;;;;;5067966;28;20638;-75
2023/10/29 07:37:12;;;;;;;5.53;1.05;;;25.30;98.00;;;;;;5062374;28;20261;-77
2023/10/29 07:39:49;;;;;;;5.40;0.88;;;25.10;99.90;;;;;;5051513;28;20197;-77
2023/10/29 07:42:24;;;;;;;5.43;1.00;;;24.80;99.90;;;;;;5041939;28;20664;-77
2023/10/29 07:44:58;;;;;;;5.60;1.30;;;24.60;99.90;;;;;;5042787;28;20562;-77
2023/10/29 07:47:34;;;;;;;3.55;0.88;;;24.50;99.90;;;;;;5052399;28;20215;-77
2023/10/29 07:50:15;;;;;;;5.85;1.13;;;24.20;99.90;;;;;;5049277;28;20206;-77
2023/10/29 07:52:48;;;;;;;5.28;1.23;;;24.00;99.90;;;;;;5032592;28;20222;-77
2023/10/29 07:55:24;;;;;;;4.55;0.93;;;23.80;99.90;;;;;;5051265;28;20200;-77
2023/10/29 07:58:00;;;;;;;6.07;1.17;;;23.70;99.90;;;;;;5024623;28;20208;-77
2023/10/29 08:00:31;;;;;;;4.75;1.30;;;23.60;99.90;;;;;;5038278;28;20259;-76
2023/10/29 08:03:04;;;;;;;7.68;1.48;;;23.50;99.90;;;;;;5044132;28;20198;-78
2023/10/29 08:05:57;;;;;;;5.07;1.23;;;23.50;99.90;;;;;;5037062;28;20224;-78
2023/10/29 08:08:28;;;;;;;5.93;1.17;;;23.30;99.90;;;;;;5050450;28;20630;-78
2023/10/29 08:11:07;;;;;;;5.30;1.40;;;23.20;99.90;;;;;;5035182;28;20203;-77
2023/10/29 08:13:40;;;;;;;7.38;1.40;;;23.10;99.90;;;;;;5046433;28;20288;-78
2023/10/29 08:16:11;;;;;;;7.38;1.30;;;22.90;99.90;;;;;;5030595;28;20193;-77
2023/10/29 08:18:45;;;;;;;7.82;1.25;;;22.90;99.90;;;;;;5035766;28;20195;-77
2023/10/29 08:21:20;;;;;;;7.82;1.30;;;22.80;99.90;;;;;;5049674;28;20219;-77
2023/10/29 08:23:52;;;;;;;7.72;1.42;;;22.70;99.90;;;;;;5032832;28;20607;-77
2023/10/29 08:26:24;;;;;;;8.07;1.40;;;22.60;99.90;;;;;;5031292;28;20464;-77
2023/10/29 08:29:04;;;;;;;6.30;1.40;;;22.60;99.90;;;;;;5046015;28;20578;-76
2023/10/29 08:31:35;;;;;;;5.95;1.38;;;22.60;99.90;;;;;;5058506;28;20230;-78
2023/10/29 08:34:10;;;;;;;7.32;1.42;;;22.50;99.90;;;;;;5055228;28;20230;-79
2023/10/29 08:36:45;;;;;;;5.25;1.10;;;22.40;99.90;;;;;;5064278;28;20258;-77
2023/10/29 08:39:18;;;;;;;6.60;1.38;;;22.30;99.90;;;;;;5066413;28;20200;-78
2023/10/29 08:42:07;;;;;;;8.68;1.55;;;22.20;99.90;;;;;;5041841;28;20212;-79
2023/10/29 08:44:51;;;;;;;5.07;1.33;;;22.10;99.90;;;;;;5045231;28;20429;-77
2023/10/29 08:47:41;;;;;;;7.13;1.30;;;22.10;99.90;;;;;;5052788;28;20201;-77
2023/10/29 08:50:36;;;;;;;8.20;1.58;;;22.00;99.90;;;;;;5246685;22;20225;-77
2023/10/29 08:53:19;;;;;;;7.53;1.40;;;22.00;99.90;;;;;;5038928;28;20233;-78
2023/10/29 08:55:53;;;;;;;8.52;1.50;;;22.10;99.90;;;;;;5039009;28;20208;-77
2023/10/29 08:58:25;;;;;;;7.32;1.40;;;22.00;99.90;;;;;;5036636;28;20630;-77
2023/10/29 09:01:08;;;;;;;11.38;1.50;;;22.00;99.90;;;;;;5036663;28;20193;-77
2023/10/29 09:03:42;;;;;;;6.88;1.38;;;22.00;99.90;;;;;;5037382;28;20192;-77
2023/10/29 09:06:16;;;;;;;6.90;1.40;;;22.00;99.90;;;;;;5037715;28;20211;-78
2023/10/29 09:08:49;;;;;;;5.68;1.55;;;22.10;99.90;;;;;;5044406;28;20216;-77
2023/10/29 09:11:20;;;;;;;3.80;1.33;;;22.00;99.90;;;;;;5035895;28;20212;-78
2023/10/29 09:13:53;;;;;;;8.55;1.55;;;22.00;99.90;;;;;;5042277;28;20241;-77
2023/10/29 09:16:32;;;;;;;2.97;1.15;;;21.90;99.90;;;;;;5038706;28;20277;-77
2023/10/29 09:19:13;;;;;;;5.78;1.30;;;21.90;99.90;;;;;;5017184;28;20273;-77
2023/10/29 09:22:03;;;;;;;5.35;1.00;;;21.80;99.90;;;;;;5045795;23;20537;-77
2023/10/29 09:24:37;;;;;;;6.65;1.10;;;21.80;99.90;;;;;;5036476;28;20297;-77
2023/10/29 09:27:10;;;;;;;4.47;1.00;;;21.80;99.90;;;;;;5037033;28;20208;-76
2023/10/29 09:29:52;;;;;;;7.03;1.60;;;21.60;99.90;;;;;;5037342;28;20225;-76
2023/10/29 09:32:25;;;;;;;7.68;1.70;;;21.60;99.90;;;;;;5036863;28;20720;-77
2023/10/29 09:35:05;;;;;;;8.20;1.50;;;21.60;99.90;;;;;;5194010;22;20249;-77
2023/10/29 09:37:40;;;;;;;5.53;0.90;;;21.60;99.90;;;;;;5081723;28;20220;-77
2023/10/29 09:40:20;;;;;;;6.97;1.23;;;21.60;99.90;;;;;;5084509;28;20227;-76
2023/10/29 09:42:59;;;;;;;5.32;1.10;;;21.60;99.90;;;;;;5073880;28;20223;-77
2023/10/29 09:45:44;;;;;;;6.32;1.05;;;21.60;99.90;;;;;;5081773;28;20226;-78
2023/10/29 09:48:22;;;;;;;3.92;1.25;;;21.60;99.90;;;;;;5078134;28;20207;-78
2023/10/29 09:50:58;;;;;;;6.13;1.10;;;21.70;99.90;;;;;;5081023;28;20261;-77
2023/10/29 09:53:44;;;;;;;6.18;0.95;;;21.70;99.90;;;;;;5078133;28;20281;-78
2023/10/29 09:56:22;;;;;;;3.40;1.00;;;21.60;99.90;;;;;;5077344;28;20283;-78
2023/10/29 09:58:53;;;;;;;7.00;1.10;;;21.60;99.90;;;;;;5077271;28;20208;-77
2023/10/29 10:01:24;;;;;;;3.72;0.90;;;21.60;99.90;;;;;;5073337;28;20768;-78
2023/10/29 10:03:57;;;;;;;5.90;1.08;;;21.60;99.90;;;;;;5076231;28;20192;-78
2023/10/29 10:09:16;;;;;;;5.15;1.40;;;21.70;99.90;;;;;;5081087;28;20188;-78
2023/10/29 10:12:07;;;;;;;7.53;1.58;;;21.70;99.90;;;;;;5078126;28;20200;-78
2023/10/29 10:14:42;;;;;;;5.63;1.27;;;21.70;99.90;;;;;;5079452;28;20223;-78
2023/10/29 10:17:19;;;;;;;6.07;1.40;;;21.70;99.90;;;;;;5058874;28;20239;-76
2023/10/29 10:19:50;;;;;;;6.90;1.10;;;21.70;99.90;;;;;;5075525;28;20210;-78
2023/10/29 10:22:43;;;;;;;8.45;1.50;;;21.70;99.90;;;;;;5076225;28;20202;-78
2023/10/29 10:25:25;;;;;;;5.43;1.38;;;21.70;99.90;;;;;;5078641;28;20253;-77
2023/10/29 10:27:59;;;;;;;8.73;1.38;;;21.60;99.90;;;;;;5059684;28;20579;-79
2023/10/29 10:30:40;;;;;;;8.25;1.40;;;21.60;99.90;;;;;;5064236;28;20210;-77
2023/10/29 10:33:28;;;;;;;4.55;1.45;;;21.60;99.90;;;;;;5078862;28;20332;-77
2023/10/29 10:36:01;;;;;;;5.32;1.17;;;21.60;99.90;;;;;;5069839;28;20666;-79
2023/10/29 10:38:37;;;;;;;7.15;1.38;;;21.60;99.90;;;;;;5076309;28;20295;-76
2023/10/29 10:41:12;;;;;;;9.02;1.38;;;21.60;99.90;;;;;;5076916;28;20199;-75
2023/10/29 10:43:49;;;;;;;7.30;1.40;;;21.50;99.90;;;;;;5078410;28;20203;-77
2023/10/29 10:46:23;;;;;;;4.60;1.00;;;21.60;99.90;;;;;;5086923;28;20241;-78
2023/10/29 10:48:56;;;;;;;4.38;1.15;;;21.50;99.90;;;;;;5092229;28;20243;-76
2023/10/29 10:51:32;;;;;;;3.75;1.10;;;21.50;99.90;;;;;;5077151;28;20196;-78
2023/10/29 10:54:04;;;;;;;6.32;1.23;;;21.40;99.90;;;;;;5078635;28;20231;-79
2023/10/29 10:56:38;;;;;;;7.60;1.58;;;21.50;99.90;;;;;;5070213;28;20565;-79
2023/10/29 10:59:13;;;;;;;5.47;1.23;;;21.50;99.90;;;;;;5056196;28;20224;-78
2023/10/29 11:01:44;;;;;;;4.80;1.48;;;21.40;99.90;;;;;;5075075;28;20286;-78
2023/10/29 11:04:16;;;;;;;4.75;1.25;;;21.40;99.90;;;;;;5066633;28;20196;-79
2023/10/29 11:06:49;;;;;;;4.10;1.30;;;21.40;99.90;;;;;;5056752;28;20212;-78
2023/10/29 11:09:24;;;;;;;3.53;1.08;;;21.40;99.90;;;;;;5052932;28;20193;-78
2023/10/29 11:12:04;;;;;;;4.93;1.35;;;21.40;99.90;;;;;;5072768;28;20223;-77
2023/10/29 11:15:05;;;;;;;2.95;0.80;;;21.40;99.90;;;;;;5066316;28;20306;-78
2023/10/29 11:18:09;;;;;;;3.90;1.20;;;21.30;99.90;;;;;;5071829;28;20235;-78
2023/10/29 11:21:03;;;;;;;4.88;1.00;;;21.20;99.90;;;;;;5069444;28;20282;-78
2023/10/29 11:23:38;;;;;;;7.10;1.10;;;21.30;99.90;;;;;;5070640;28;20200;-77
2023/10/29 11:26:27;;;;;;;6.55;1.20;;;21.30;99.90;;;;;;5071729;28;20563;-78
2023/10/29 11:29:13;;;;;;;4.45;1.20;;;21.20;99.90;;;;;;5049709;28;20200;-79
2023/10/29 11:31:49;;;;;;;4.90;1.27;;;21.20;99.90;;;;;;5063529;28;20299;-78
2023/10/29 11:34:37;;;;;;;4.22;1.50;;;21.20;99.90;;;;;;5054914;28;20223;-78
2023/10/29 11:37:40;;;;;;;4.97;1.40;;;21.20;99.90;;;;;;5075357;28;20192;-78
2023/10/29 11:40:35;;;;;;;7.43;1.45;;;21.10;99.90;;;;;;5079007;28;20268;-78
2023/10/29 11:43:25;;;;;;;6.57;1.20;;;21.10;99.90;;;;;;5057442;28;20204;-77
2023/10/29 11:46:08;;;;;;;5.70;1.20;;;21.10;99.90;;;;;;5081601;28;20208;-78
2023/10/29 11:49:07;;;;;;;6.72;1.70;;;21.10;99.90;;;;;;5086888;28;20264;-77
2023/10/29 11:51:40;;;;;;;4.47;1.30;;;21.10;99.90;;;;;;5064151;28;20221;-78
2023/10/29 11:54:13;;;;;;;7.22;1.63;;;21.10;99.90;;;;;;5058688;28;20266;-77
2023/10/29 11:56:46;;;;;;;7.10;1.75;;;21.10;99.90;;;;;;5054808;28;20208;-79
2023/10/29 11:59:20;;;;;;;6.47;1.42;;;21.00;99.90;;;;;;5080355;22;20535;-78
2023/10/29 12:01:58;;;;;;;5.60;1.35;;;21.00;99.90;;;;;;5067949;28;20226;-78
2023/10/29 12:04:45;;;;;;;6.63;1.50;;;21.00;99.90;;;;;;5067750;28;20214;-77
2023/10/29 12:07:32;;;;;;;5.70;1.50;;;21.00;99.90;;;;;;5074975;28;20211;-77
2023/10/29 12:10:12;;;;;;;4.80;1.50;;;21.00;99.90;;;;;;5055462;28;20298;-79
2023/10/29 12:12:54;;;;;;;7.40;1.33;;;21.00;99.90;;;;;;5066702;28;20215;-78
2023/10/29 12:15:26;;;;;;;8.35;1.42;;;21.00;99.90;;;;;;5066097;28;20296;-79
2023/10/29 12:18:09;;;;;;;6.10;1.58;;;21.00;99.90;;;;;;5068278;28;20283;-78
2023/10/29 12:20:47;;;;;;;6.70;1.67;;;21.00;99.90;;;;;;5069741;28;20349;-78
2023/10/29 12:23:21;;;;;;;9.70;2.13;;;21.00;99.90;;;;;;5075689;22;20573;-78
2023/10/29 12:25:56;;;;;;;6.57;1.42;;;21.00;99.90;;;;;;5065773;28;20555;-78
2023/10/29 12:28:34;;;;;;;5.53;1.40;;;20.90;99.90;;;;;;5119023;22;20322;-78
2023/10/29 12:31:15;;;;;;;9.25;1.98;;;20.90;99.90;;;;;;5063692;28;20195;-78
2023/10/29 12:33:59;;;;;;;5.38;1.67;;;20.90;99.90;;;;;;5068363;28;20611;-79
2023/10/29 12:36:39;;;;;;;6.85;1.77;;;20.90;99.90;;;;;;5066548;28;20666;-80
2023/10/29 12:39:18;;;;;;;6.63;1.70;;;20.80;99.90;;;;;;5066766;28;20218;-78
2023/10/29 12:41:55;;;;;;;6.63;1.60;;;20.80;99.90;;;;;;5072851;28;20200;-79
2023/10/29 12:44:33;;;;;;;7.30;1.73;;;20.80;99.90;;;;;;5071161;28;20719;-79
2023/10/29 12:47:04;;;;;;;6.50;1.58;;;20.80;99.90;;;;;;5070042;28;20663;-78
2023/10/29 12:49:46;;;;;;;7.55;1.67;;;20.80;99.90;;;;;;5073339;28;20204;-77
2023/10/29 12:52:26;;;;;;;6.13;1.95;;;20.80;99.90;;;;;;5066852;28;20196;-81
2023/10/29 12:55:04;;;;;;;5.82;1.90;;;20.70;99.90;;;;;;5061830;28;20269;-77
2023/10/29 12:57:47;;;;;;;5.40;1.90;;;20.70;99.90;;;;;;5082332;28;20202;-77
2023/10/29 13:00:24;;;;;;;6.32;1.73;;;20.60;99.90;;;;;;5052158;28;20200;-78
2023/10/29 13:02:56;;;;;;;5.03;1.60;;;20.60;99.90;;;;;;5046167;28;20213;-78
2023/10/29 13:05:28;;;;;;;5.63;1.50;;;20.60;99.90;;;;;;5062162;28;20236;-77
2023/10/29 13:10:46;;;;;;;3.80;1.63;;;20.50;99.90;;;;;;5077017;22;20228;-77
2023/10/29 13:13:18;;;;;;;4.53;1.48;;;20.50;99.90;;;;;;5064583;28;20284;-76
2023/10/29 13:15:50;;;;;;;5.47;1.45;;;20.50;99.90;;;;;;5070241;28;20226;-77
2023/10/29 13:18:22;;;;;;;8.10;1.90;;;20.40;99.90;;;;;;5070172;28;20698;-77
2023/10/29 13:21:02;;;;;;;4.93;1.63;;;20.40;99.90;;;;;;5060653;28;20207;-78
2023/10/29 13:23:35;;;;;;;5.28;1.10;;;20.30;99.90;;;;;;5053742;28;20586;-77
2023/10/29 13:26:06;;;;;;;4.55;1.45;;;20.30;99.90;;;;;;5061418;28;20586;-77
2023/10/29 13:28:38;;;;;;;7.63;1.60;;;20.30;99.90;;;;;;5069742;28;20212;-77
2023/10/29 13:31:10;;;;;;;7.03;1.30;;;20.20;99.90;;;;;;5068531;28;20196;-78
2023/10/29 13:33:41;;;;;;;6.18;1.60;;;20.20;99.90;;;;;;5070268;28;20303;-78
2023/10/29 13:36:16;;;;;;;6.35;1.65;;;20.20;99.90;;;;;;5079389;28;20250;-77
2023/10/29 13:38:51;;;;;;;5.10;1.30;;;20.20;99.90;;;;;;5070663;28;20196;-78
2023/10/29 13:41:27;;;;;;;4.65;1.48;;;20.10;99.90;;;;;;5092779;28;20199;-78