Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5088318;28;20260;-75
2023/06/20 00:02:59;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5088673;28;20185;-75
2023/06/20 00:05:25;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5072657;28;20316;-75
2023/06/20 00:07:50;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5089092;28;20221;-75
2023/06/20 00:10:16;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5082547;28;20710;-75
2023/06/20 00:12:41;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5087805;28;20185;-75
2023/06/20 00:15:07;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5085949;28;20193;-75
2023/06/20 00:17:33;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5086791;28;20309;-75
2023/06/20 00:19:58;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5088919;28;20474;-75
2023/06/20 00:22:23;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5075226;28;20189;-76
2023/06/20 00:24:49;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5068628;28;20191;-75
2023/06/20 00:27:14;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5091668;28;20181;-75
2023/06/20 00:29:40;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5091483;28;20730;-75
2023/06/20 00:32:06;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5085527;28;20181;-75
2023/06/20 00:34:31;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5068338;28;20762;-75
2023/06/20 00:36:57;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5068868;28;20181;-76
2023/06/20 00:39:23;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5070336;28;20181;-75
2023/06/20 00:41:49;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5087430;28;20959;-75
2023/06/20 00:44:14;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5088415;28;20185;-75
2023/06/20 00:46:41;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5088284;28;20193;-76
2023/06/20 00:49:09;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5088666;28;20699;-75
2023/06/20 00:51:37;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5068817;28;20500;-75
2023/06/20 00:54:02;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5089076;28;20470;-75
2023/06/20 00:56:29;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5070892;28;20498;-75
2023/06/20 00:58:54;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5090041;28;20227;-75
2023/06/20 01:01:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5085656;28;20444;-75
2023/06/20 01:03:50;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5086822;28;20219;-75
2023/06/20 01:06:33;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5083672;28;20521;-75
2023/06/20 01:09:27;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5089136;28;20446;-75
2023/06/20 01:12:11;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5069895;28;20526;-75
2023/06/20 01:15:05;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5088270;28;20518;-76
2023/06/20 01:17:44;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5068551;28;20477;-75
2023/06/20 01:20:33;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5069106;28;20443;-75
2023/06/20 01:23:23;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5088734;28;20500;-75
2023/06/20 01:26:01;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5071150;28;20982;-76
2023/06/20 01:28:51;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5090654;28;20453;-75
2023/06/20 01:31:21;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5090367;28;20455;-75
2023/06/20 01:33:53;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5091172;28;20471;-75
2023/06/20 01:36:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5097898;28;20479;-75
2023/06/20 01:38:51;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5088423;28;20445;-75
2023/06/20 01:41:21;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5088739;28;20439;-75
2023/06/20 01:43:48;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5074151;28;21063;-76
2023/06/20 01:46:16;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071227;28;20562;-75
2023/06/20 01:48:43;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5089195;28;20443;-75
2023/06/20 01:51:09;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5090657;28;20475;-75
2023/06/20 01:53:36;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5092397;28;20526;-75
2023/06/20 01:56:04;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5091548;28;20531;-75
2023/06/20 01:58:31;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5072012;28;20442;-75
2023/06/20 02:00:58;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5071843;28;20488;-75
2023/06/20 02:03:28;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5090637;28;20450;-75
2023/06/20 02:05:58;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5092327;28;20554;-75
2023/06/20 02:08:25;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5087748;28;20483;-75
2023/06/20 02:10:51;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5090428;28;20555;-75
2023/06/20 02:13:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5074766;28;20930;-76
2023/06/20 02:15:46;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5089319;28;20518;-75
2023/06/20 02:18:11;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5070000;28;20791;-75
2023/06/20 02:20:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5074426;28;20566;-75
2023/06/20 02:23:07;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5091368;28;20185;-75
2023/06/20 02:25:34;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5091531;28;20181;-75
2023/06/20 02:28:02;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5091688;28;20534;-75
2023/06/20 02:30:30;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5088574;28;20512;-75
2023/06/20 02:32:58;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5089985;28;20442;-75
2023/06/20 02:35:25;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5089498;28;20449;-75
2023/06/20 02:37:54;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5090786;28;20443;-75
2023/06/20 02:40:26;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5089831;28;20447;-75
2023/06/20 02:42:52;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5089359;28;20448;-75
2023/06/20 02:45:18;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5069279;28;20534;-75
2023/06/20 02:48:10;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5071152;28;20496;-75
2023/06/20 02:51:09;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5087275;28;20562;-75
2023/06/20 02:53:52;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5087812;28;20949;-75
2023/06/20 02:56:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5092730;28;20458;-75
2023/06/20 02:58:51;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5093637;28;20432;-75
2023/06/20 03:01:21;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5085302;28;20459;-75
2023/06/20 03:03:49;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5092488;28;20446;-76
2023/06/20 03:06:16;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5070933;28;20483;-75
2023/06/20 03:08:49;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5084256;28;20513;-75
2023/06/20 03:11:15;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5099975;28;20447;-75
2023/06/20 03:13:40;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5071187;28;20434;-75
2023/06/20 03:16:09;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5086998;28;20543;-75
2023/06/20 03:18:38;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5094587;28;20196;-75
2023/06/20 03:21:03;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5096023;28;20492;-75
2023/06/20 03:23:29;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5086305;28;20442;-75
2023/06/20 03:25:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5070738;28;20192;-75
2023/06/20 03:28:22;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5091513;28;20177;-75
2023/06/20 03:30:48;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5087751;28;20650;-75
2023/06/20 03:33:13;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5089949;28;20901;-76
2023/06/20 03:35:40;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5087349;28;20440;-75
2023/06/20 03:38:05;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5102719;28;20176;-76
2023/06/20 03:40:31;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5094615;28;20528;-76
2023/06/20 03:42:56;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5072689;28;20173;-75
2023/06/20 03:45:22;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5086822;28;20196;-75
2023/06/20 03:47:48;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5088660;28;20540;-75
2023/06/20 03:50:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5100228;28;20224;-75
2023/06/20 03:52:39;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5089588;28;20177;-75
2023/06/20 03:55:06;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5086562;28;20181;-76
2023/06/20 03:57:32;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5087093;28;20192;-75
2023/06/20 03:59:57;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5073704;28;20443;-75
2023/06/20 04:02:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5087634;28;20541;-75
2023/06/20 04:04:51;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5072642;28;20221;-75
2023/06/20 04:07:20;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5088719;28;20680;-76
2023/06/20 04:09:49;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5088591;28;20470;-76
2023/06/20 04:12:14;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5066971;28;20959;-75
2023/06/20 04:14:41;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5067720;28;20427;-75
2023/06/20 04:17:07;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5068657;28;20216;-76
2023/06/20 04:19:33;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5071458;28;20949;-76
2023/06/20 04:21:59;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5088934;28;20646;-75
2023/06/20 04:24:25;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5087516;28;20181;-75
2023/06/20 04:26:50;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5071841;28;20958;-75
2023/06/20 04:29:16;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5087127;28;20299;-76
2023/06/20 04:31:41;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5067771;28;20197;-76
2023/06/20 04:34:07;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5088911;28;20267;-76
2023/06/20 04:36:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5089302;28;20262;-75
2023/06/20 04:39:00;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5070130;28;20268;-76
2023/06/20 04:41:25;;;;;;;0.10;0.07;;;15.20;99.90;;;;;;5086493;28;20536;-76
2023/06/20 04:43:51;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5087313;28;20537;-76
2023/06/20 04:46:17;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5087045;28;20642;-76
2023/06/20 04:48:44;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5065108;28;20188;-75
2023/06/20 04:51:10;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5087727;28;20540;-76
2023/06/20 04:53:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5069836;28;20425;-76
2023/06/20 04:56:02;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5088825;28;20733;-76
2023/06/20 04:58:28;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5071620;28;20419;-76
2023/06/20 05:01:00;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5088380;28;20455;-76
2023/06/20 05:03:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5087317;28;20451;-76
2023/06/20 05:05:52;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5085679;28;20483;-76
2023/06/20 05:08:17;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5090735;28;20192;-76
2023/06/20 05:10:43;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5070637;28;20475;-76
2023/06/20 05:13:09;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091803;28;20180;-76
2023/06/20 05:15:34;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5094415;28;20522;-76
2023/06/20 05:18:00;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5068831;28;20181;-76
2023/06/20 05:20:25;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5090542;28;20212;-76
2023/06/20 05:22:51;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5092337;28;20193;-75
2023/06/20 05:25:16;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5074341;28;20657;-76
2023/06/20 05:27:42;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5089677;28;20223;-76
2023/06/20 05:30:10;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5089174;28;20217;-76
2023/06/20 05:32:37;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5086323;28;20177;-74
2023/06/20 05:35:04;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5069203;28;20465;-75
2023/06/20 05:37:30;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5091887;28;20437;-76
2023/06/20 05:39:56;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5090187;28;21552;-77
2023/06/20 05:42:22;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5090303;28;20435;-77
2023/06/20 05:44:48;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5075474;28;20471;-76
2023/06/20 05:47:17;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5089568;28;20605;-76
2023/06/20 05:49:44;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5091631;28;20228;-76
2023/06/20 05:52:09;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5088791;28;20446;-76
2023/06/20 05:54:36;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5092732;28;20861;-76
2023/06/20 05:57:02;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5089223;28;20460;-76
2023/06/20 05:59:29;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5072993;28;20442;-76
2023/06/20 06:01:54;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5074596;28;20208;-77
2023/06/20 06:04:20;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5074199;28;20537;-76
2023/06/20 06:06:45;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5087328;28;20760;-77
2023/06/20 06:09:11;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5106366;28;20248;-76
2023/06/20 06:11:37;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5085304;28;20279;-77
2023/06/20 06:14:02;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5088902;28;20204;-77
2023/06/20 06:16:28;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5090655;28;20185;-76
2023/06/20 06:18:53;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5091016;28;20188;-77
2023/06/20 06:21:18;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5088800;28;20179;-77
2023/06/20 06:23:44;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5076554;28;20181;-76
2023/06/20 06:26:10;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5097975;28;20641;-76
2023/06/20 06:28:35;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5089064;28;20193;-76
2023/06/20 06:31:07;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5089572;28;20582;-76
2023/06/20 06:33:33;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5071550;28;20612;-76
2023/06/20 06:35:59;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5075502;28;20526;-75
2023/06/20 06:38:25;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5076420;28;20288;-75
2023/06/20 06:40:54;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5095056;28;20648;-77
2023/06/20 06:43:20;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5089994;28;20447;-77
2023/06/20 06:45:45;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5075141;28;20446;-77
2023/06/20 06:48:11;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5073000;28;20193;-76
2023/06/20 06:50:37;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5074154;28;20315;-76
2023/06/20 06:53:03;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5068277;28;20640;-76
2023/06/20 06:55:28;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5089056;28;20520;-76
2023/06/20 06:57:54;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5085966;28;20189;-76
2023/06/20 07:00:20;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5092169;28;20195;-76
2023/06/20 07:02:46;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5091910;28;20176;-76
2023/06/20 07:05:12;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5082488;28;20910;-76
2023/06/20 07:07:38;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5072933;28;20668;-76
2023/06/20 07:10:04;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5071815;28;20504;-77
2023/06/20 07:12:29;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5091607;28;20192;-76
2023/06/20 07:14:58;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5089951;28;20439;-77
2023/06/20 07:17:24;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5087703;28;20192;-76
2023/06/20 07:19:50;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5076260;28;20434;-76
2023/06/20 07:22:15;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5090733;28;20521;-76
2023/06/20 07:24:41;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5095594;28;20838;-77
2023/06/20 07:27:06;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5091388;28;20271;-76
2023/06/20 07:29:32;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5087982;28;20224;-76
2023/06/20 07:31:57;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5082911;28;20640;-76
2023/06/20 07:34:23;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5090968;28;20220;-76
2023/06/20 07:36:48;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5086332;28;20181;-76
2023/06/20 07:39:14;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5085494;28;20837;-77
2023/06/20 07:41:39;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5072027;28;20233;-77
2023/06/20 07:44:06;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5090458;28;20185;-76
2023/06/20 07:46:32;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5071488;28;20812;-77
2023/06/20 07:48:58;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5090019;28;20439;-76
2023/06/20 07:51:23;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5101443;28;20505;-77
2023/06/20 07:53:49;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5096299;28;20552;-76
2023/06/20 07:56:14;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5090844;28;20197;-76
2023/06/20 07:58:41;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5078065;28;20189;-76
2023/06/20 08:01:07;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5093866;28;20174;-77
2023/06/20 08:03:33;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5093913;28;20439;-76
2023/06/20 08:05:59;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5098089;28;20481;-76
2023/06/20 08:08:24;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5097120;28;20449;-77
2023/06/20 08:10:50;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5084538;28;20228;-77
2023/06/20 08:13:16;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5117586;28;20694;-77
2023/06/20 08:15:42;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5095306;28;20454;-77
2023/06/20 08:18:07;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5110720;28;20207;-76
2023/06/20 08:20:33;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5092215;28;20657;-77
2023/06/20 08:22:58;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5088266;28;20192;-76
2023/06/20 08:25:24;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5083497;28;20189;-76
2023/06/20 08:27:50;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5085632;28;20228;-76
2023/06/20 08:30:16;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5085923;28;20763;-77
2023/06/20 08:32:42;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5089055;28;20529;-80
2023/06/20 08:35:09;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5090576;28;20502;-78
2023/06/20 08:37:37;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5088700;28;20614;-79
2023/06/20 08:40:08;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5079777;28;20511;-79
2023/06/20 08:42:33;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5085550;28;22697;-79
2023/06/20 08:44:59;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5069033;28;20449;-77
2023/06/20 08:47:25;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5089268;28;20204;-77
2023/06/20 08:49:50;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5087311;28;20576;-77
2023/06/20 08:52:23;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5068093;28;20649;-77
2023/06/20 08:54:49;;;;;;;0.03;0.00;;;24.10;99.90;;;;;;5086328;28;20641;-77
2023/06/20 08:57:14;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;5084400;28;20455;-77
2023/06/20 08:59:40;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;5086723;28;20707;-77
2023/06/20 09:02:07;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;5088932;28;20220;-78
2023/06/20 09:04:33;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5107737;28;20180;-77
2023/06/20 09:07:01;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5100146;28;20451;-77
2023/06/20 09:09:26;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5094292;28;20208;-77
2023/06/20 09:11:57;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5088514;28;20450;-77
2023/06/20 09:14:29;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5088069;28;20216;-77
2023/06/20 09:16:56;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5086961;28;20442;-77
2023/06/20 09:19:22;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5070857;28;20447;-78
2023/06/20 09:21:48;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;5088999;28;21225;-77
2023/06/20 09:24:19;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5084475;28;20443;-77
2023/06/20 09:26:47;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5085747;28;20253;-77
2023/06/20 09:29:17;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5087674;28;20458;-78
2023/06/20 09:31:48;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;5064598;28;20449;-77
2023/06/20 09:34:16;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5088296;28;20914;-77
2023/06/20 09:36:42;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5089243;28;20523;-77
2023/06/20 09:39:23;;;;;;;0.10;0.00;;;25.20;99.90;;;;;;5067968;28;20438;-77
2023/06/20 09:41:51;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;5088731;28;20181;-77
2023/06/20 09:44:17;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;5107859;28;20450;-77
2023/06/20 09:46:43;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;5099374;28;20768;-77
2023/06/20 09:49:12;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;5090449;28;20450;-77
2023/06/20 09:51:44;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;5092427;28;20657;-78
2023/06/20 09:54:12;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;5089597;28;20439;-77
2023/06/20 09:56:49;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;5106252;28;20986;-78
2023/06/20 09:59:16;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;5090241;28;20487;-77
2023/06/20 10:01:42;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;5075549;28;20436;-77
2023/06/20 10:04:09;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;5092192;28;20438;-77
2023/06/20 10:06:37;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;5092151;28;20527;-77
2023/06/20 10:09:05;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;5071844;28;20934;-77
2023/06/20 10:11:31;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;5089977;28;20486;-76
2023/06/20 10:13:57;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;5089969;28;20453;-77
2023/06/20 10:16:28;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;5080249;28;20189;-77
2023/06/20 10:18:53;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;5071428;28;20537;-77
2023/06/20 10:21:51;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;5073825;28;20518;-77
2023/06/20 10:24:17;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;5061741;28;20600;-77
2023/06/20 10:26:42;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;5072162;28;20506;-78
2023/06/20 10:29:08;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;5087925;28;20260;-78
2023/06/20 10:32:02;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;5072918;28;20217;-77
2023/06/20 10:34:31;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;5071974;28;20185;-78
2023/06/20 10:37:20;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;5087921;28;21052;-78
2023/06/20 10:39:57;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;5089960;28;21019;-77
2023/06/20 10:42:42;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5082904;28;20528;-78
2023/06/20 10:45:23;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;5095376;28;20483;-78
2023/06/20 10:47:49;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;5076638;28;20460;-79
2023/06/20 10:50:15;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;5077061;28;20533;-78
2023/06/20 10:52:40;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;5090198;28;20427;-78
2023/06/20 10:55:13;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;5089012;28;20565;-77
2023/06/20 10:57:46;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;5091489;28;20194;-78
2023/06/20 11:00:18;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;5081220;28;20444;-78
2023/06/20 11:02:46;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;5088681;28;21114;-77
2023/06/20 11:05:11;;;;;;;0.03;0.00;;;26.10;99.90;;;;;;5092837;28;20474;-78
2023/06/20 11:07:58;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;5057033;28;20464;-78
2023/06/20 11:10:37;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5088841;28;20220;-77
2023/06/20 11:13:05;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;5074912;28;20443;-77
2023/06/20 11:15:34;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5096199;28;20493;-77
2023/06/20 11:18:02;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5089358;28;20484;-77
2023/06/20 11:20:28;;;;;;;0.10;0.00;;;25.20;99.90;;;;;;5094732;28;20457;-77
2023/06/20 11:22:55;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;5090358;28;20953;-77
2023/06/20 11:25:28;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5085701;28;20189;-77
2023/06/20 11:27:55;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5085705;28;20857;-77
2023/06/20 11:30:28;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5089352;28;20591;-77
2023/06/20 11:33:02;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5089228;28;20458;-78
2023/06/20 11:35:52;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5070165;28;20850;-78
2023/06/20 11:38:26;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5092077;28;20438;-79
2023/06/20 11:41:03;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5085387;28;21016;-77
2023/06/20 11:43:38;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5076525;28;20439;-74
2023/06/20 11:46:04;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5086226;28;20476;-76
2023/06/20 11:48:30;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5072921;28;20986;-77
2023/06/20 11:50:56;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5095490;28;20521;-77
2023/06/20 11:53:32;;;;;;;0.10;0.00;;;28.30;99.90;;;;;;5092766;28;20178;-76
2023/06/20 11:56:03;;;;;;;0.10;0.00;;;29.00;99.90;;;;;;5089883;28;20490;-74
2023/06/20 11:58:35;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5087833;28;20436;-74
2023/06/20 12:01:13;;;;;;;0.10;0.00;;;30.50;99.90;;;;;;5085899;28;20470;-74
2023/06/20 12:03:44;;;;;;;0.10;0.00;;;29.90;99.90;;;;;;5089420;28;20447;-76
2023/06/20 12:06:31;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5103975;28;20465;-77
2023/06/20 12:09:04;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5069453;28;20912;-76
2023/06/20 12:11:30;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5084425;28;20982;-76
2023/06/20 12:13:56;;;;;;;0.10;0.00;;;29.60;99.90;;;;;;5088232;28;20474;-74
2023/06/20 12:16:23;;;;;;;0.10;0.00;;;30.60;99.90;;;;;;5070740;28;20794;-74
2023/06/20 12:18:49;;;;;;;0.10;0.00;;;30.90;99.90;;;;;;5071323;28;20427;-74
2023/06/20 12:21:15;;;;;;;0.10;0.00;;;30.80;99.90;;;;;;5071594;28;20435;-74
2023/06/20 12:23:41;;;;;;;0.10;0.00;;;30.00;99.90;;;;;;5089604;28;20435;-76
2023/06/20 12:26:07;;;;;;;0.10;0.00;;;30.10;99.90;;;;;;5090186;28;20683;-73
2023/06/20 12:28:33;;;;;;;0.03;0.00;;;29.90;99.90;;;;;;5071903;28;20189;-75
2023/06/20 12:31:01;;;;;;;0.10;0.00;;;29.60;99.90;;;;;;5069550;28;20864;-76
2023/06/20 12:33:27;;;;;;;0.10;0.00;;;30.00;99.90;;;;;;5089052;28;20181;-75
2023/06/20 12:35:52;;;;;;;0.10;0.00;;;29.60;99.90;;;;;;5086766;28;20539;-75
2023/06/20 12:38:18;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;5067262;28;20181;-75
2023/06/20 12:40:45;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;5088619;28;20189;-75
2023/06/20 12:43:10;;;;;;;0.10;0.00;;;29.00;99.90;;;;;;5071477;28;20195;-76
2023/06/20 12:45:36;;;;;;;0.10;0.00;;;28.80;99.90;;;;;;5083177;28;20451;-76
2023/06/20 12:48:02;;;;;;;0.10;0.00;;;28.60;99.90;;;;;;5064202;28;20181;-76
2023/06/20 12:50:28;;;;;;;0.10;0.00;;;28.00;99.90;;;;;;5067258;28;20928;-75
2023/06/20 12:52:57;;;;;;;0.10;0.00;;;28.40;99.90;;;;;;5086642;28;20422;-76