Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:16;;;;;;;6.90;4.10;;;;;;;6.57;96.14;100226.66;10494735;27;20050;-80
2022/10/05 00:07:21;;;;;;;4.70;3.58;;;;;;;6.55;97.17;100238.94;10481528;27;20039;-74
2022/10/05 00:12:24;;;;;;;6.47;4.22;;;;;;;6.54;96.62;100234.56;10451456;28;20041;-75
2022/10/05 00:17:28;;;;;;;6.25;4.25;;;;;;;6.46;97.52;100238.63;10472101;27;20040;-74
2022/10/05 00:22:32;;;;;;;9.48;4.95;;;;;;;6.48;98.03;100239.19;10455568;27;20045;-76
2022/10/05 00:27:36;;;;;;;7.60;4.70;;;;;;;6.52;97.42;100239.47;10456895;28;20412;-73
2022/10/05 00:32:39;;;;;;;6.53;3.78;;;;;;;6.48;97.70;100233.72;10476145;27;20533;-73
2022/10/05 00:37:42;;;;;;;6.85;3.72;;;;;;;6.45;98.04;100236.16;10421636;28;20052;-75
2022/10/05 00:42:57;;;;;;;6.82;3.50;;;;;;;6.42;97.52;100245.69;10452528;27;20486;-76
2022/10/05 00:48:21;;;;;;;6.03;3.08;;;;;;;6.44;97.22;100245.44;10469398;27;20548;-76
2022/10/05 00:53:42;;;;;;;7.60;3.67;;;;;;;6.45;97.36;100252.50;10425625;27;20037;-74
2022/10/05 00:59:13;;;;;;;4.97;3.17;;;;;;;6.44;97.65;100259.88;10415128;27;20041;-75
2022/10/05 01:04:34;;;;;;;6.20;2.80;;;;;;;6.45;97.91;100247.06;10469684;27;20559;-74
2022/10/05 01:09:42;;;;;;;6.25;3.47;;;;;;;6.48;97.05;100251.97;10449294;28;20078;-76
2022/10/05 01:15:05;;;;;;;4.63;2.88;;;;;;;6.45;97.32;100253.34;10438331;28;20045;-75
2022/10/05 01:20:26;;;;;;;4.18;2.83;;;;;;;6.38;97.83;100260.91;10468971;27;20053;-76
2022/10/05 01:25:55;;;;;;;3.63;2.53;;;;;;;6.36;97.94;100257.63;10483646;27;20037;-76
2022/10/05 01:31:10;;;;;;;4.03;2.25;;;;;;;6.27;97.88;100251.84;10463393;27;20053;-76
2022/10/05 01:36:18;;;;;;;3.38;2.50;;;;;;;6.27;98.28;100261.94;10481507;27;20430;-76
2022/10/05 01:41:24;;;;;;;;;;;;;;;6.18;97.87;100252.59;10482612;27;20036;-76
2022/10/05 01:46:35;;;;;;;8.43;2.00;;;;;;;6.20;98.40;100253.16;10475724;28;19917;-76
2022/10/05 01:51:47;;;;;;;3.30;1.77;;;;;;;6.14;98.45;100259.66;10432639;28;20046;-76
2022/10/05 01:57:10;;;;;;;2.67;1.67;;;;;;;6.12;99.40;100253.66;10440910;28;20423;-75
2022/10/05 02:02:15;;;;;;;2.00;1.67;;;;;;;6.19;99.85;100262.41;10493662;27;20410;-75
2022/10/05 02:07:25;;;;;;;2.53;1.50;;;;;;;6.11;99.19;100268.34;10458542;27;20041;-75
2022/10/05 02:12:30;;;;;;;2.53;1.20;;;;;;;6.11;100.00;100269.19;10447359;28;20064;-75
2022/10/05 02:18:01;;;;;;;1.92;1.80;;;;;;;6.12;99.55;100256.38;10444315;27;20053;-75
2022/10/05 02:23:08;;;;;;;2.42;1.55;;;;;;;6.22;99.83;100254.53;10520663;28;20047;-75
2022/10/05 02:28:19;;;;;;;4.32;1.40;;;;;;;6.27;99.85;100251.03;10604394;28;20414;-75
2022/10/05 02:33:30;;;;;;;2.20;1.15;;;;;;;6.29;100.00;100252.41;10595529;27;20413;-76
2022/10/05 02:39:29;;;;;;;2.40;1.60;;;;;;;6.28;100.00;100249.94;10575681;28;20520;-76
2022/10/05 02:44:37;;;;;;;1.75;1.38;;;;;;;6.32;99.76;100257.34;10567373;28;20043;-76
2022/10/05 02:49:50;;;;;;;;;;;;;;;6.34;100.00;100266.06;10614694;28;20517;-76
2022/10/05 02:55:09;;;;;;;1.85;1.50;;;;;;;6.44;100.00;100259.06;10588711;28;19920;-77
2022/10/05 03:00:14;;;;;;;1.88;1.20;;;;;;;6.53;99.84;100254.72;10594719;28;20044;-78
2022/10/05 03:05:40;;;;;;;1.67;1.20;;;;;;;6.52;100.00;100239.47;10573800;27;20035;-75
2022/10/05 03:10:59;;;;;;;1.73;1.13;;;;;;;6.57;100.00;100251.19;10597618;27;20035;-75
2022/10/05 03:16:35;;;;;;;0.85;0.80;;;;;;;6.61;100.00;100255.06;10571629;28;20040;-75
2022/10/05 03:22:03;;;;;;;1.17;0.98;;;;;;;6.52;99.14;100258.53;10531153;28;20045;-76
2022/10/05 03:27:25;;;;;;;1.58;1.30;;;;;;;6.56;99.09;100251.47;10460214;27;20041;-75
2022/10/05 03:32:33;;;;;;;1.20;1.00;;;;;;;6.54;99.88;100253.66;10462009;28;20043;-76
2022/10/05 03:37:39;;;;;;;1.35;1.10;;;;;;;6.50;99.39;100258.00;10439384;27;20502;-77
2022/10/05 03:43:03;;;;;;;1.02;0.98;;;;;;;6.50;99.99;100268.88;10431817;27;20034;-77
2022/10/05 03:48:08;;;;;;;1.42;1.20;;;;;;;6.46;100.00;100254.16;10439206;27;20816;-77
2022/10/05 03:53:17;;;;;;;1.58;1.15;;;;;;;6.47;100.00;100259.34;10482706;27;20053;-77
2022/10/05 03:58:32;;;;;;;1.20;1.10;;;;;;;6.47;100.00;100266.69;10458891;27;20068;-78
2022/10/05 04:03:40;;;;;;;1.30;1.20;;;;;;;6.55;100.00;100260.72;10451541;28;20036;-77
2022/10/05 04:09:02;;;;;;;1.65;1.50;;;;;;;6.53;100.00;100280.09;10446303;28;20057;-77
2022/10/05 04:14:11;;;;;;;1.30;1.20;;;;;;;6.52;100.00;100281.16;10428758;28;20050;-77
2022/10/05 04:19:24;;;;;;;2.22;1.23;;;;;;;6.59;100.00;100287.19;10437323;27;20513;-77
2022/10/05 04:24:36;;;;;;;1.90;1.42;;;;;;;6.66;100.00;100303.34;10573980;28;20039;-77
2022/10/05 04:29:51;;;;;;;1.50;1.23;;;;;;;6.77;100.00;100302.31;10551156;28;20043;-77
2022/10/05 04:35:05;;;;;;;3.22;1.45;;;;;;;6.79;100.00;100300.16;10579505;28;20048;-77
2022/10/05 04:40:14;;;;;;;1.55;1.30;;;;;;;6.80;100.00;100296.34;10591717;28;20054;-78
2022/10/05 04:45:51;;;;;;;1.90;1.60;;;;;;;6.76;100.00;100306.09;10608136;27;20050;-78
2022/10/05 04:51:29;;;;;;;1.52;1.42;;;;;;;6.73;100.00;100303.91;10544470;28;20430;-78
2022/10/05 04:56:36;;;;;;;1.65;1.55;;;;;;;6.72;100.00;100305.00;10634469;27;20046;-78
2022/10/05 05:02:16;;;;;;;1.77;1.40;;;;;;;6.70;100.00;100312.63;10653054;27;20039;-78
2022/10/05 05:07:43;;;;;;;2.85;1.27;;;;;;;6.68;100.00;100306.63;10652984;27;20551;-77
2022/10/05 05:13:03;;;;;;;1.60;1.40;;;;;;;6.67;100.00;100302.25;10630275;27;20036;-78
2022/10/05 05:18:43;;;;;;;2.65;1.67;;;;;;;6.64;100.00;100298.16;10579918;28;20510;-78
2022/10/05 05:23:55;;;;;;;2.92;1.77;;;;;;;6.69;100.00;100304.72;10520318;27;20463;-78
2022/10/05 05:29:08;;;;;;;1.98;1.75;;;;;;;6.70;100.00;100309.09;10472356;27;20041;-78
2022/10/05 05:34:59;;;;;;;3.08;1.55;;;;;;;6.77;100.00;100312.38;10454119;28;20040;-78
2022/10/05 05:40:25;;;;;;;4.53;1.73;;;;;;;6.82;100.00;100312.44;10429898;28;20049;-81
2022/10/05 05:45:39;;;;;;;2.85;1.90;;;;;;;6.98;100.00;100307.88;10438055;28;20045;-80
2022/10/05 05:50:48;;;;;;;2.33;1.73;;;;;;;7.10;100.00;100311.19;10450599;28;20511;-78
2022/10/05 05:55:55;;;;;;;3.10;1.83;;;;;;;7.12;100.00;100315.31;10425381;27;20045;-78
2022/10/05 06:01:03;;;;;;;2.78;2.20;;;;;;;7.11;100.00;100313.66;10459485;27;20037;-82
2022/10/05 06:06:09;;;;;;;2.78;2.22;;;;;;;7.13;100.00;100318.88;10432223;28;20049;-78
2022/10/05 06:11:28;;;;;;;4.05;2.80;;;;;;;7.03;100.00;100310.63;10433096;28;20045;-77
2022/10/05 06:16:37;;;;;;;3.22;2.17;;;;;;;7.06;100.00;100305.44;10481156;28;20048;-78
2022/10/05 06:21:46;;;;;;;3.25;2.25;;;;;;;7.12;100.00;100303.59;10432072;28;20068;-76
2022/10/05 06:27:21;;;;;;;2.38;1.80;;;;;;;7.16;100.00;100299.22;10465417;28;20071;-79
2022/10/05 06:32:42;;;;;;;3.67;2.08;;;;;;;7.22;100.00;100309.06;10436650;28;20034;-79
2022/10/05 06:37:51;;;;;;;3.95;2.45;;;;;;;7.22;100.00;100323.53;10425086;28;20053;-79
2022/10/05 06:42:56;;;;;;;5.68;2.53;;;;;;;7.30;100.00;100333.13;10425257;28;20049;-78
2022/10/05 06:48:30;;;;;;;3.42;2.60;;;;;;;7.23;100.00;100338.00;10482374;28;20442;-79
2022/10/05 06:54:12;;;;;;;1.75;1.50;;;;;;;7.28;100.00;100348.09;10493753;28;20053;-77
2022/10/05 06:59:24;;;;;;;2.88;2.13;;;;;;;7.45;100.00;100356.91;10517944;28;20045;-76
2022/10/05 07:04:39;;;;;;;1.85;1.60;;;;;;;7.52;100.00;100358.31;10490994;28;20036;-77
2022/10/05 07:10:11;;;;;;;2.17;1.60;;;;;;;7.50;100.00;100374.16;10490549;28;20524;-77
2022/10/05 07:15:20;;;;;;;1.80;1.50;;;;;;;7.48;100.00;100372.78;10459443;28;20049;-77
2022/10/05 07:20:40;;;;;;;2.47;2.03;;;;;;;7.50;100.00;100376.88;10463175;28;20170;-77
2022/10/05 07:26:17;;;;;;;1.98;1.73;;;;;;;7.51;100.00;100375.78;10440071;28;20049;-77
2022/10/05 07:31:26;;;;;;;;;;;;;;;7.53;100.00;100392.72;10429905;28;20050;-78
2022/10/05 07:42:37;;;;;;;2.67;1.73;;;;;;;7.60;100.00;100405.31;10469813;28;20522;-77
2022/10/05 07:47:50;;;;;;;1.90;1.50;;;;;;;7.55;100.00;100406.94;10461291;28;20044;-77
2022/10/05 07:52:56;;;;;;;2.33;1.50;;;;;;;7.73;100.00;100416.56;10522796;28;20044;-77
2022/10/05 07:58:01;;;;;;;2.47;1.42;;;;;;;7.66;100.00;100412.44;10504888;28;20047;-76
2022/10/05 08:03:13;;;;;;;1.45;1.30;;;;;;;7.65;100.00;100416.25;10522633;28;20075;-78
2022/10/05 08:08:42;;;;;;;2.10;1.40;;;;;;;7.61;100.00;100420.59;10504054;28;20340;-78
2022/10/05 08:13:51;;;;;;;3.55;1.10;;;;;;;7.68;100.00;100429.38;10471533;28;20048;-78
2022/10/05 08:18:56;;;;;;;2.83;1.40;;;;;;;7.64;100.00;100431.00;10475618;28;20057;-78
2022/10/05 08:24:06;;;;;;;1.55;1.35;;;;;;;7.58;100.00;100438.34;10483254;27;20082;-79
2022/10/05 08:29:39;;;;;;;1.98;1.20;;;;;;;7.60;100.00;100458.00;10483878;27;20056;-77
2022/10/05 08:35:17;;;;;;;1.55;1.45;;;;;;;7.66;100.00;100456.97;10481464;28;20044;-77
2022/10/05 08:40:40;;;;;;;1.55;0.95;;;;;;;7.74;100.00;100452.88;10484181;28;20120;-78
2022/10/05 08:46:02;;;;;;;1.77;1.30;;;;;;;7.77;100.00;100453.16;10444164;28;20041;-78
2022/10/05 08:51:32;;;;;;;1.27;1.10;;;;;;;7.82;100.00;100472.31;10480068;28;20040;-79
2022/10/05 08:56:34;;;;;;;1.13;1.02;;;;;;;7.83;100.00;100471.22;10514992;28;20128;-82
2022/10/05 09:01:48;;;;;;;1.70;1.40;;;;;;;7.86;100.00;100465.22;10497757;28;20040;-80
2022/10/05 09:07:07;;;;;;;1.48;1.38;;;;;;;8.00;100.00;100456.53;10453787;27;20052;-79
2022/10/05 09:12:24;;;;;;;2.40;1.52;;;;;;;8.07;100.00;100471.59;10471611;27;20044;-78
2022/10/05 09:17:59;;;;;;;1.58;1.42;;;;;;;8.15;100.00;100467.50;10461110;28;20037;-79
2022/10/05 09:23:15;;;;;;;2.40;1.83;;;;;;;8.22;100.00;100470.81;10423068;28;20048;-80
2022/10/05 09:28:28;;;;;;;2.60;1.70;;;;;;;8.26;100.00;100479.28;10432026;28;20033;-80
2022/10/05 09:33:55;;;;;;;1.50;1.40;;;;;;;8.22;100.00;100472.72;10454279;28;20403;-81
2022/10/05 09:39:13;;;;;;;;;;;;;;;8.28;100.00;100466.16;10444644;28;20049;-80
2022/10/05 09:44:35;;;;;;;1.60;1.42;;;;;;;8.28;100.00;100480.66;10465255;27;19965;-78
2022/10/05 09:49:45;;;;;;;5.30;1.88;;;;;;;8.32;100.00;100476.28;10508719;28;20037;-79
2022/10/05 09:55:24;;;;;;;3.58;1.90;;;;;;;8.30;100.00;100477.66;10482326;27;20071;-79
2022/10/05 10:00:48;;;;;;;2.40;1.90;;;;;;;8.34;100.00;100489.75;10436109;28;20410;-78
2022/10/05 10:06:10;;;;;;;1.63;1.35;;;;;;;8.47;99.40;100486.47;10462841;28;20044;-80
2022/10/05 10:11:30;;;;;;;1.70;1.60;;;;;;;8.57;99.04;100481.03;10426786;28;20049;-81
2022/10/05 10:16:35;;;;;;;2.08;1.80;;;;;;;8.66;98.27;100478.56;10450370;28;20045;-79
2022/10/05 10:21:37;;;;;;;4.57;1.90;;;;;;;8.79;98.36;100480.75;10447551;28;20049;-79
2022/10/05 10:26:55;;;;;;;2.65;1.95;;;;;;;8.88;97.37;100476.41;10426210;28;20049;-79
2022/10/05 10:32:17;;;;;;;2.10;1.80;;;;;;;8.96;96.33;100473.09;10471925;28;20064;-78
2022/10/05 10:37:29;;;;;;;2.53;1.77;;;;;;;9.08;96.16;100481.03;10480896;28;20053;-78
2022/10/05 10:42:58;;;;;;;2.15;1.73;;;;;;;9.25;94.96;100473.34;10536680;28;20452;-78
2022/10/05 10:48:03;;;;;;;3.30;2.20;;;;;;;9.48;94.16;100474.66;10488340;28;20049;-79
2022/10/05 10:53:28;;;;;;;2.05;1.63;;;;;;;9.60;92.20;100482.56;10479921;28;20419;-80
2022/10/05 10:58:55;;;;;;;1.88;1.65;;;;;;;9.73;91.86;100471.03;10449276;28;20048;-79
2022/10/05 11:04:11;;;;;;;1.73;1.60;;;;;;;9.82;91.08;100476.75;10502013;27;20055;-82
2022/10/05 11:09:33;;;;;;;2.20;1.40;;;;;;;9.94;90.18;100494.50;10466053;28;20047;-82
2022/10/05 11:14:57;;;;;;;1.45;1.35;;;;;;;9.92;89.32;100479.47;10465733;28;20326;-80
2022/10/05 11:20:08;;;;;;;2.17;1.42;;;;;;;9.88;88.40;100487.41;10608682;27;20066;-79
2022/10/05 11:25:36;;;;;;;1.58;1.48;;;;;;;9.77;88.52;100495.94;10460658;28;20040;-81
2022/10/05 11:31:06;;;;;;;2.60;1.42;;;;;;;9.71;87.99;100503.34;10468627;28;20057;-81
2022/10/05 11:36:40;;;;;;;2.17;1.80;;;;;;;9.70;88.48;100504.44;10482669;28;20378;-79
2022/10/05 11:41:53;;;;;;;2.50;1.73;;;;;;;9.64;88.77;100516.53;10489657;27;20477;-79
2022/10/05 11:47:11;;;;;;;1.60;1.50;;;;;;;9.71;88.78;100508.81;10482428;28;20045;-78
2022/10/05 11:52:33;;;;;;;3.03;2.20;;;;;;;9.63;88.33;100509.41;10489924;28;20071;-79
2022/10/05 11:57:37;;;;;;;2.72;1.67;;;;;;;9.54;88.72;100508.31;10483768;27;20417;-79
2022/10/05 12:02:45;;;;;;;1.70;1.60;;;;;;;9.51;88.78;100506.16;10496359;28;20036;-80
2022/10/05 12:08:07;;;;;;;4.28;1.77;;;;;;;9.53;89.80;100496.53;10505047;27;20048;-82
2022/10/05 12:13:21;;;;;;;3.35;1.77;;;;;;;9.45;89.80;100505.34;10512134;28;20041;-83
2022/10/05 12:18:29;;;;;;;2.35;1.40;;;;;;;9.42;89.33;100524.25;10464401;27;20045;-80
2022/10/05 12:24:08;;;;;;;1.83;1.45;;;;;;;9.33;89.60;100530.28;10495980;27;20049;-83
2022/10/05 12:29:15;;;;;;;1.88;1.42;;;;;;;9.34;90.42;100528.34;10449909;28;20045;-83
2022/10/05 12:34:33;;;;;;;2.60;1.80;;;;;;;9.29;90.50;100540.16;10440401;28;20418;-82
2022/10/05 12:39:50;;;;;;;2.22;1.70;;;;;;;9.41;90.99;100536.31;10458307;28;20045;-83
2022/10/05 12:45:12;;;;;;;1.33;1.23;;;;;;;9.39;91.23;100539.31;10428562;28;20060;-82
2022/10/05 12:50:42;;;;;;;1.38;1.27;;;;;;;9.70;92.17;100526.38;10458127;28;20037;-83
2022/10/05 12:56:10;;;;;;;2.67;1.38;;;;;;;10.22;90.76;100527.84;10468351;28;20037;-82
2022/10/05 13:01:26;;;;;;;1.20;1.10;;;;;;;10.55;88.52;100540.03;10540878;27;20060;-82
2022/10/05 13:06:41;;;;;;;1.20;1.10;;;;;;;10.79;86.74;100534.69;10479349;28;20052;-83
2022/10/05 13:11:55;;;;;;;1.17;1.10;;;;;;;10.88;86.02;100544.75;10486694;27;20045;-83
2022/10/05 13:17:14;;;;;;;2.38;1.42;;;;;;;10.82;85.74;100536.84;10454461;28;20056;-84
2022/10/05 13:22:29;;;;;;;3.25;1.40;;;;;;;10.63;85.99;100536.69;10451277;28;20053;-86
2022/10/05 13:27:41;;;;;;;3.10;1.58;;;;;;;10.77;86.71;100547.88;10438485;28;20451;-84
2022/10/05 13:32:53;;;;;;;5.00;1.92;;;;;;;10.73;86.32;100549.53;10456844;28;20400;-80
2022/10/05 13:38:10;;;;;;;3.60;2.33;;;;;;;10.50;85.96;100554.59;10524251;27;20459;-79
2022/10/05 13:43:25;;;;;;;4.70;3.03;;;;;;;10.57;86.22;100560.59;10579562;27;20036;-80
2022/10/05 13:48:44;;;;;;;2.53;2.08;;;;;;;10.54;86.99;100568.56;10454184;28;20034;-84
2022/10/05 13:54:03;;;;;;;2.20;1.80;;;;;;;10.60;87.04;100558.41;10457063;28;20112;-85
2022/10/05 13:59:16;;;;;;;2.95;2.10;;;;;;;10.46;86.46;100563.69;10457607;28;20041;-83
2022/10/05 14:04:23;;;;;;;2.30;1.80;;;;;;;10.62;86.73;100565.25;10461098;28;20045;-82
2022/10/05 14:09:28;;;;;;;2.63;2.30;;;;;;;10.58;86.56;100566.91;10433453;28;20052;-82
2022/10/05 14:14:41;;;;;;;3.40;1.92;;;;;;;10.52;86.93;100566.13;10505645;27;20486;-82
2022/10/05 14:19:49;;;;;;;3.25;2.10;;;;;;;10.54;86.83;100563.09;10456813;28;20511;-82
2022/10/05 14:25:01;;;;;;;4.80;1.77;;;;;;;10.57;86.69;100565.25;10480888;28;20040;-81
2022/10/05 14:30:09;;;;;;;1.85;1.75;;;;;;;10.40;87.01;100565.63;10467497;28;20052;-82
2022/10/05 14:35:19;;;;;;;4.30;2.00;;;;;;;10.44;87.11;100560.41;10484777;28;20418;-82
2022/10/05 14:40:35;;;;;;;2.70;1.52;;;;;;;10.61;86.28;100569.09;10474936;28;20053;-82
2022/10/05 14:45:51;;;;;;;2.13;1.60;;;;;;;10.66;85.94;100568.25;10471941;27;20048;-82
2022/10/05 14:50:55;;;;;;;2.20;1.63;;;;;;;10.72;84.95;100567.91;10480994;28;20580;-82
2022/10/05 14:56:17;;;;;;;2.08;1.50;;;;;;;10.73;84.63;100563.25;10481213;28;20414;-82
2022/10/05 15:01:33;;;;;;;1.92;1.77;;;;;;;10.72;84.16;100567.09;10482359;27;20053;-82
2022/10/05 15:06:49;;;;;;;2.10;1.70;;;;;;;10.69;84.64;100575.91;10483126;28;20033;-82
2022/10/05 15:11:54;;;;;;;1.92;1.60;;;;;;;10.60;84.37;100564.72;10463404;28;20506;-81
2022/10/05 15:17:02;;;;;;;1.88;1.77;;;;;;;10.50;84.04;100570.25;10469656;28;20033;-81
2022/10/05 15:22:10;;;;;;;2.27;1.90;;;;;;;10.53;83.88;100570.50;10477777;28;20427;-81
2022/10/05 15:27:26;;;;;;;1.95;1.73;;;;;;;10.47;83.18;100574.38;10469188;27;20049;-81
2022/10/05 15:32:48;;;;;;;3.83;1.60;;;;;;;10.64;83.61;100575.94;10478047;28;20037;-81
2022/10/05 15:37:59;;;;;;;2.00;1.80;;;;;;;10.66;82.93;100576.47;10477883;28;20044;-81
2022/10/05 15:43:04;;;;;;;2.17;1.63;;;;;;;10.62;83.40;100572.66;10466524;28;20059;-81
2022/10/05 15:48:18;;;;;;;2.63;1.83;;;;;;;10.70;82.98;100581.09;10463904;28;20048;-82
2022/10/05 15:53:26;;;;;;;3.97;2.10;;;;;;;10.85;83.37;100583.75;10472773;28;20040;-81
2022/10/05 15:58:34;;;;;;;5.00;2.10;;;;;;;10.85;82.58;100572.78;10458149;28;20068;-81
2022/10/05 16:03:49;;;;;;;2.88;2.10;;;;;;;10.78;82.71;100565.97;10480294;28;20056;-81
2022/10/05 16:09:13;;;;;;;2.70;2.13;;;;;;;11.34;82.07;100554.56;10487718;27;20033;-82
2022/10/05 16:14:26;;;;;;;2.63;2.20;;;;;;;11.36;79.86;100566.09;10476069;28;20043;-82
2022/10/05 16:19:42;;;;;;;3.25;2.58;;;;;;;11.25;79.67;100570.00;10474938;28;20049;-82
2022/10/05 16:25:07;;;;;;;3.92;2.50;;;;;;;10.92;79.16;100572.44;10461168;28;20041;-82
2022/10/05 16:30:19;;;;;;;4.97;3.10;;;;;;;10.94;79.84;100566.69;10478455;28;20037;-82
2022/10/05 16:35:28;;;;;;;5.32;3.20;;;;;;;10.99;79.81;100551.00;10464736;28;20029;-82
2022/10/05 16:41:03;;;;;;;5.00;3.13;;;;;;;10.80;79.85;100528.91;10454992;28;20419;-82
2022/10/05 16:46:48;;;;;;;48.65;19.20;;;;;;;10.87;80.93;100520.34;10423625;28;20458;-83
2022/10/05 16:51:59;;;;;;;134.85;49.90;;;;;;;10.99;81.82;100523.53;10476668;28;20037;-82
2022/10/05 16:57:18;;;;;;;53.28;19.58;;;;;;;11.22;81.34;100526.66;10474874;28;20048;-82
2022/10/05 17:02:21;;;;;;;55.13;20.70;;;;;;;11.16;81.48;100534.94;10458560;28;20055;-82
2022/10/05 17:07:51;;;;;;;52.78;14.57;;;;;;;11.29;80.06;100536.22;10473298;28;20507;-82
2022/10/05 17:13:16;;;;;;;36.85;13.57;;;;;;;11.12;79.98;100544.88;10476715;28;20168;-82
2022/10/05 17:18:49;;;;;;;20.80;8.98;;;;;;;11.22;79.78;100559.59;10469527;28;20383;-83
2022/10/05 17:23:55;;;;;;;29.65;9.90;;;;;;;11.09;79.31;100564.63;10476742;27;20048;-82
2022/10/05 17:29:17;;;;;;;12.60;5.00;;;;;;;11.20;79.08;100559.06;10530126;28;20052;-83
2022/10/05 17:34:19;;;;;;;15.55;6.47;;;;;;;11.07;79.70;100561.34;10476765;28;20052;-82
2022/10/05 17:39:49;;;;;;;11.23;4.97;;;;;;;11.08;79.40;100548.44;10478730;28;20040;-82
2022/10/05 17:44:58;;;;;;;10.18;4.18;;;;;;;10.85;79.83;100544.50;10481752;28;20052;-82
2022/10/05 17:55:42;;;;;;;11.00;4.10;;;;;;;11.06;79.89;100546.00;10440791;28;20055;-86
2022/10/05 18:00:57;;;;;;;9.32;4.65;;;;;;;11.00;80.20;100532.59;10471250;27;20045;-81
2022/10/05 18:06:25;;;;;;;7.93;3.60;;;;;;;10.84;79.44;100538.19;10484363;28;20039;-84
2022/10/05 18:11:37;;;;;;;5.47;3.60;;;;;;;10.52;80.40;100535.94;10487964;28;20045;-87
2022/10/05 18:17:03;;;;;;;8.40;3.47;;;;;;;10.29;81.30;100542.09;10474830;27;20038;-84
2022/10/05 18:22:31;;;;;;;8.98;3.85;;;;;;;10.45;82.25;100548.34;10463129;27;20053;-84
2022/10/05 18:27:40;;;;;;;6.65;3.45;;;;;;;10.54;82.11;100538.38;10476558;27;20049;-84
2022/10/05 18:32:49;;;;;;;6.53;3.20;;;;;;;10.75;82.38;100542.63;10486456;28;20045;-85
2022/10/05 18:38:16;;;;;;;7.55;3.40;;;;;;;10.83;81.36;100542.06;10484413;27;20045;-84
2022/10/05 18:43:53;;;;;;;5.03;3.00;;;;;;;10.74;80.95;100545.66;10439510;28;20060;-84
2022/10/05 18:49:05;;;;;;;9.13;3.10;;;;;;;10.93;81.58;100549.38;10475339;27;20053;-82
2022/10/05 18:54:32;;;;;;;6.40;3.10;;;;;;;11.12;80.67;100547.63;10458039;27;20037;-82
2022/10/05 18:59:49;;;;;;;8.75;3.50;;;;;;;11.17;79.79;100552.25;10491354;28;20109;-82
2022/10/05 19:05:28;;;;;;;4.45;3.20;;;;;;;11.08;79.88;100543.78;10511200;27;20051;-79
2022/10/05 19:10:45;;;;;;;5.18;2.92;;;;;;;10.69;79.78;100545.72;10479159;27;20041;-79
2022/10/05 19:16:21;;;;;;;4.95;2.95;;;;;;;10.54;81.15;100536.47;10482890;28;20041;-80
2022/10/05 19:21:47;;;;;;;3.72;2.50;;;;;;;10.83;80.74;100541.22;10470899;28;20515;-84
2022/10/05 19:27:00;;;;;;;6.77;3.53;;;;;;;10.91;80.32;100548.03;10484969;27;20037;-79
2022/10/05 19:32:17;;;;;;;8.52;2.90;;;;;;;11.03;80.76;100564.97;10476411;27;20037;-80
2022/10/05 19:37:31;;;;;;;5.78;2.83;;;;;;;11.24;80.16;100566.44;10462635;28;20032;-80
2022/10/05 19:42:54;;;;;;;5.05;3.08;;;;;;;11.03;79.84;100565.78;10467861;27;20049;-81
2022/10/05 19:48:21;;;;;;;6.00;3.40;;;;;;;11.02;80.35;100561.41;10483145;27;20040;-80
2022/10/05 19:53:28;;;;;;;6.45;3.10;;;;;;;11.14;79.68;100570.13;10477563;28;20414;-81
2022/10/05 19:58:38;;;;;;;4.33;3.00;;;;;;;10.84;80.01;100570.31;10456756;28;20045;-82
2022/10/05 20:03:46;;;;;;;5.95;2.60;;;;;;;10.91;80.50;100565.31;10467862;28;20124;-85
2022/10/05 20:08:51;;;;;;;4.90;3.00;;;;;;;10.80;80.46;100553.59;10469996;27;20044;-80
2022/10/05 20:13:55;;;;;;;7.63;3.60;;;;;;;10.79;80.84;100556.63;10470522;28;20404;-80
2022/10/05 20:24:26;;;;;;;5.30;3.45;;;;;;;10.97;80.41;100553.22;10462419;28;20057;-79
2022/10/05 20:29:34;;;;;;;3.50;2.83;;;;;;;10.98;80.53;100559.53;10476457;28;20033;-80
2022/10/05 20:34:41;;;;;;;7.13;3.47;;;;;;;10.92;80.56;100553.22;10469971;28;20049;-83
2022/10/05 20:39:43;;;;;;;4.40;3.33;;;;;;;10.98;81.00;100557.59;10484035;27;20044;-78
2022/10/05 20:44:46;;;;;;;9.15;3.30;;;;;;;11.05;80.99;100543.53;10462539;27;20037;-80
2022/10/05 20:49:48;;;;;;;12.93;5.07;;;;;;;10.74;80.71;100537.44;10426345;27;20514;-79
2022/10/05 20:54:52;;;;;;;19.30;10.63;;;;;;;10.44;82.02;100542.03;10478155;28;20028;-82
2022/10/05 20:59:54;;;;;;;16.33;8.48;;;;;;;10.36;83.23;100537.13;10480314;28;20056;-80
2022/10/05 21:04:56;;;;;;;17.38;7.93;;;;;;;10.38;82.88;100543.13;10464508;28;20036;-80
2022/10/05 21:09:59;;;;;;;12.48;5.78;;;;;;;10.25;83.39;100535.53;10457123;27;20053;-82
2022/10/05 21:15:05;;;;;;;10.38;4.63;;;;;;;10.37;83.72;100533.28;10472046;27;20246;-81
2022/10/05 21:20:09;;;;;;;8.57;4.00;;;;;;;10.34;83.59;100524.78;10455788;28;20445;-83
2022/10/05 21:25:12;;;;;;;6.50;3.50;;;;;;;10.41;83.60;100533.53;10482328;27;20026;-82
2022/10/05 21:30:14;;;;;;;6.63;3.88;;;;;;;10.27;84.00;100527.84;10465810;27;20053;-82
2022/10/05 21:35:16;;;;;;;6.07;3.67;;;;;;;10.29;84.14;100520.16;10480849;27;20044;-82
2022/10/05 21:40:18;;;;;;;6.15;3.70;;;;;;;10.19;84.45;100517.44;10485995;28;20410;-81
2022/10/05 21:45:20;;;;;;;6.80;3.70;;;;;;;10.25;85.33;100497.97;10486162;28;20045;-81
2022/10/05 21:50:23;;;;;;;8.02;3.25;;;;;;;10.21;85.41;100491.38;10485484;27;20041;-84
2022/10/05 21:55:25;;;;;;;6.85;3.50;;;;;;;10.04;84.95;100490.06;10432536;28;20092;-81
2022/10/05 22:00:28;;;;;;;8.82;4.22;;;;;;;10.00;85.64;100497.22;10467730;27;20046;-81
2022/10/05 22:05:30;;;;;;;5.70;3.80;;;;;;;10.13;85.75;100491.13;10466812;27;20487;-83
2022/10/05 22:10:33;;;;;;;7.25;4.00;;;;;;;10.32;85.70;100483.94;10493161;27;20041;-81
2022/10/05 22:15:35;;;;;;;7.70;4.07;;;;;;;10.24;85.28;100490.03;10478239;27;20039;-80
2022/10/05 22:20:37;;;;;;;9.57;4.13;;;;;;;10.16;85.72;100493.31;10466650;27;20511;-79
2022/10/05 22:25:39;;;;;;;7.90;4.18;;;;;;;10.15;86.20;100499.91;10508420;27;20049;-79
2022/10/05 22:30:42;;;;;;;8.57;4.40;;;;;;;10.02;86.04;100500.50;10478811;28;20030;-79
2022/10/05 22:35:44;;;;;;;8.10;4.35;;;;;;;9.93;87.36;100487.41;10484121;27;20507;-79
2022/10/05 22:40:46;;;;;;;6.57;4.00;;;;;;;10.10;86.96;100480.75;10485843;28;20057;-79
2022/10/05 22:45:49;;;;;;;9.27;4.18;;;;;;;10.14;87.24;100487.28;10460008;28;20049;-79
2022/10/05 22:50:51;;;;;;;6.45;4.15;;;;;;;10.22;86.95;100483.97;10481613;28;20047;-79
2022/10/05 22:55:54;;;;;;;5.95;4.32;;;;;;;10.25;86.75;100476.03;10522568;27;20722;-80
2022/10/05 23:01:00;;;;;;;7.80;4.35;;;;;;;10.06;87.42;100466.75;10448188;28;20058;-80
2022/10/05 23:06:05;;;;;;;7.60;3.90;;;;;;;10.01;87.71;100461.31;10501093;28;20042;-80
2022/10/05 23:11:12;;;;;;;7.03;4.07;;;;;;;9.94;88.42;100458.06;10458118;28;20033;-80
2022/10/05 23:16:17;;;;;;;8.43;3.95;;;;;;;9.79;89.43;100439.75;10459516;27;20421;-79
2022/10/05 23:21:21;;;;;;;10.45;5.18;;;;;;;9.67;89.75;100444.72;10541057;27;20045;-80
2022/10/05 23:26:24;;;;;;;7.85;3.70;;;;;;;9.73;90.53;100445.56;10475145;27;20415;-79
2022/10/05 23:31:29;;;;;;;8.93;4.72;;;;;;;9.61;90.98;100443.13;10449174;28;20037;-79
2022/10/05 23:36:32;;;;;;;6.45;4.05;;;;;;;9.62;91.53;100425.59;10429485;28;20613;-79
2022/10/05 23:41:34;;;;;;;10.50;4.13;;;;;;;9.63;91.38;100424.47;10469505;28;20044;-78
2022/10/05 23:46:36;;;;;;;4.63;3.33;;;;;;;9.55;92.38;100420.41;10439867;28;20041;-78
2022/10/05 23:51:38;;;;;;;6.60;3.90;;;;;;;9.56;92.19;100415.75;10476192;28;20044;-77
2022/10/05 23:56:40;;;;;;;6.38;4.07;;;;;;;9.57;92.91;100410.00;10466404;28;20418;-78
