Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:37;;;;;;;30.07;24.03;;;19.30;99.90;;;;;;5031865;28;20509;-70
2023/07/29 00:04:04;;;;;;;28.73;25.27;;;19.30;99.90;;;;;;5032024;28;20569;-69
2023/07/29 00:06:32;;;;;;;23.83;21.43;;;19.30;99.90;;;;;;5032291;28;20889;-70
2023/07/29 00:08:59;;;;;;;25.70;23.00;;;19.30;99.90;;;;;;5030815;28;20439;-71
2023/07/29 00:11:28;;;;;;;24.53;19.23;;;19.40;99.90;;;;;;5032058;28;20435;-71
2023/07/29 00:13:55;;;;;;;23.43;20.93;;;19.40;99.90;;;;;;5033995;28;20472;-72
2023/07/29 00:16:22;;;;;;;31.63;23.30;;;19.40;99.90;;;;;;5036289;28;20485;-71
2023/07/29 00:18:49;;;;;;;21.87;17.97;;;19.40;99.90;;;;;;5036365;28;20538;-71
2023/07/29 00:21:16;;;;;;;31.60;22.70;;;19.30;99.90;;;;;;5035346;28;20530;-71
2023/07/29 00:23:43;;;;;;;27.70;22.47;;;19.30;99.90;;;;;;5035347;28;20469;-72
2023/07/29 00:26:10;;;;;;;30.30;26.10;;;19.20;99.90;;;;;;5035689;28;20997;-72
2023/07/29 00:28:38;;;;;;;22.73;20.40;;;19.20;99.90;;;;;;5036139;28;20447;-72
2023/07/29 00:31:05;;;;;;;28.27;23.50;;;19.20;99.90;;;;;;5035534;28;20450;-70
2023/07/29 00:33:32;;;;;;;30.33;24.70;;;19.20;99.90;;;;;;5035688;28;20835;-71
2023/07/29 00:36:01;;;;;;;28.70;24.67;;;19.20;99.90;;;;;;5036833;28;20550;-71
2023/07/29 00:38:28;;;;;;;34.27;26.10;;;19.20;99.90;;;;;;5036180;28;20447;-71
2023/07/29 00:40:55;;;;;;;28.53;22.67;;;19.20;99.90;;;;;;5035200;28;20447;-72
2023/07/29 00:43:22;;;;;;;33.37;26.50;;;19.30;99.90;;;;;;5035534;28;20491;-71
2023/07/29 00:45:51;;;;;;;32.37;26.73;;;19.30;99.90;;;;;;5035958;28;20542;-70
2023/07/29 00:48:18;;;;;;;34.40;27.20;;;19.30;99.90;;;;;;5035650;28;20503;-71
2023/07/29 00:50:45;;;;;;;25.17;22.57;;;19.30;99.90;;;;;;5032273;28;20891;-70
2023/07/29 00:53:12;;;;;;;32.37;26.60;;;19.30;99.90;;;;;;5036826;28;20549;-71
2023/07/29 00:55:39;;;;;;;40.47;30.13;;;19.30;99.90;;;;;;5042733;28;20530;-71
2023/07/29 00:58:06;;;;;;;26.53;23.77;;;19.20;99.90;;;;;;5045313;28;20542;-71
2023/07/29 01:00:33;;;;;;;29.27;23.37;;;19.20;99.90;;;;;;5034312;28;20858;-71
2023/07/29 01:03:02;;;;;;;27.73;25.00;;;19.30;99.90;;;;;;5039374;28;20495;-72
2023/07/29 01:05:35;;;;;;;30.13;25.40;;;19.30;99.90;;;;;;5047612;28;20540;-72
2023/07/29 01:08:10;;;;;;;26.40;19.77;;;19.30;99.90;;;;;;5041166;28;20804;-72
2023/07/29 01:10:45;;;;;;;54.80;31.03;;;19.30;99.90;;;;;;5048952;28;20473;-70
2023/07/29 01:13:18;;;;;;;29.10;24.90;;;19.20;99.90;;;;;;5032525;28;20537;-71
2023/07/29 01:15:53;;;;;;;21.47;19.40;;;19.20;99.90;;;;;;5036126;28;20442;-70
2023/07/29 01:18:24;;;;;;;35.83;27.00;;;19.10;99.90;;;;;;5032578;28;20763;-70
2023/07/29 01:20:54;;;;;;;42.03;29.20;;;19.10;99.90;;;;;;5042623;28;20542;-71
2023/07/29 01:23:26;;;;;;;35.97;27.50;;;19.00;99.90;;;;;;5037138;28;20566;-71
2023/07/29 01:25:53;;;;;;;27.60;23.67;;;18.90;99.90;;;;;;5040709;28;20889;-71
2023/07/29 01:28:20;;;;;;;27.33;24.03;;;18.90;99.90;;;;;;5045533;28;20442;-70
2023/07/29 01:30:53;;;;;;;40.90;28.90;;;18.90;99.90;;;;;;5034338;28;20451;-70
2023/07/29 01:33:26;;;;;;;27.57;24.40;;;18.80;99.90;;;;;;5027614;28;20458;-71
2023/07/29 01:35:58;;;;;;;43.37;29.00;;;18.70;99.90;;;;;;5034751;28;20446;-70
2023/07/29 01:38:31;;;;;;;49.00;29.50;;;18.70;99.90;;;;;;5034743;28;20438;-71
2023/07/29 01:41:01;;;;;;;32.73;25.50;;;18.60;99.90;;;;;;5034004;28;20454;-71
2023/07/29 01:43:28;;;;;;;35.93;28.50;;;18.60;99.90;;;;;;5034416;28;20491;-72
2023/07/29 01:45:55;;;;;;;33.93;26.23;;;18.60;99.90;;;;;;5034438;28;20475;-71
2023/07/29 01:48:22;;;;;;;46.93;32.67;;;18.60;99.90;;;;;;5034669;28;20459;-71
2023/07/29 01:50:49;;;;;;;45.53;27.67;;;18.50;99.90;;;;;;5034358;28;20450;-71
2023/07/29 01:53:16;;;;;;;44.70;29.30;;;18.50;99.90;;;;;;5038350;28;20462;-71
2023/07/29 01:55:44;;;;;;;59.53;34.73;;;18.40;99.90;;;;;;5049517;28;20800;-71
2023/07/29 01:58:12;;;;;;;62.80;34.87;;;18.40;99.90;;;;;;5046067;28;20442;-71
2023/07/29 02:00:39;;;;;;;67.20;39.97;;;18.30;99.90;;;;;;5046387;28;20475;-71
2023/07/29 02:03:06;;;;;;;54.97;35.07;;;18.30;99.90;;;;;;5046547;28;20497;-70
2023/07/29 02:05:33;;;;;;;59.27;36.07;;;18.20;99.90;;;;;;5049931;28;20466;-70
2023/07/29 02:08:00;;;;;;;66.17;38.07;;;18.20;99.90;;;;;;5040765;28;20762;-71
2023/07/29 02:10:27;;;;;;;52.87;33.77;;;18.20;99.90;;;;;;5045760;28;20458;-71
2023/07/29 02:12:55;;;;;;;68.77;38.30;;;18.20;99.90;;;;;;5035006;28;20831;-71
2023/07/29 02:15:22;;;;;;;77.97;42.13;;;18.10;99.90;;;;;;5046414;28;21008;-72
2023/07/29 02:17:51;;;;;;;56.83;36.40;;;18.10;99.90;;;;;;5041612;28;20493;-71
2023/07/29 02:20:18;;;;;;;80.23;42.03;;;18.10;99.90;;;;;;5043577;28;20796;-72
2023/07/29 02:22:45;;;;;;;36.50;28.80;;;18.10;99.90;;;;;;5044566;28;20572;-72
2023/07/29 02:25:12;;;;;;;46.47;32.10;;;18.10;99.90;;;;;;5041103;28;20447;-71
2023/07/29 02:27:39;;;;;;;41.13;30.23;;;18.10;99.90;;;;;;5043515;28;20447;-72
2023/07/29 02:30:09;;;;;;;41.67;30.30;;;18.10;99.90;;;;;;5037430;28;20819;-72
2023/07/29 02:32:36;;;;;;;53.07;33.97;;;18.10;99.90;;;;;;5038412;28;20454;-71
2023/07/29 02:35:03;;;;;;;45.13;32.23;;;18.10;99.90;;;;;;5048317;28;20453;-71
2023/07/29 02:37:30;;;;;;;36.10;28.40;;;18.10;99.90;;;;;;5043278;28;20446;-70
2023/07/29 02:39:57;;;;;;;32.20;26.50;;;18.10;99.90;;;;;;5043787;28;20472;-72
2023/07/29 02:42:24;;;;;;;60.17;36.73;;;18.00;99.90;;;;;;5038854;28;20481;-70
2023/07/29 02:44:51;;;;;;;42.93;31.90;;;18.00;99.90;;;;;;5037674;28;21000;-70
2023/07/29 02:47:19;;;;;;;32.73;26.97;;;18.00;99.90;;;;;;5047771;28;20994;-71
2023/07/29 02:49:46;;;;;;;44.23;31.53;;;18.00;99.90;;;;;;5038128;28;20546;-71
2023/07/29 02:52:13;;;;;;;39.57;27.10;;;18.00;99.90;;;;;;5045363;28;20465;-71
2023/07/29 02:54:40;;;;;;;33.20;27.10;;;18.00;99.90;;;;;;5041713;28;20532;-72
2023/07/29 02:57:07;;;;;;;42.73;30.23;;;18.00;99.90;;;;;;5048478;28;20456;-71
2023/07/29 02:59:34;;;;;;;36.93;27.70;;;18.00;99.90;;;;;;5045268;28;20493;-71
2023/07/29 03:02:01;;;;;;;63.27;36.47;;;18.00;99.90;;;;;;5051650;28;20545;-69
2023/07/29 03:04:29;;;;;;;42.23;30.43;;;17.90;99.90;;;;;;5040562;28;20553;-73
2023/07/29 03:06:57;;;;;;;56.47;37.10;;;18.00;99.90;;;;;;5036776;28;20511;-71
2023/07/29 03:09:24;;;;;;;41.40;30.47;;;17.90;99.90;;;;;;5042916;28;20536;-72
2023/07/29 03:11:52;;;;;;;50.00;34.00;;;18.00;99.90;;;;;;5036657;28;20528;-71
2023/07/29 03:14:19;;;;;;;39.17;28.40;;;17.90;99.90;;;;;;5038597;28;20473;-72
2023/07/29 03:16:46;;;;;;;45.57;32.80;;;17.90;99.90;;;;;;5040065;28;20565;-71
2023/07/29 03:19:13;;;;;;;37.10;30.40;;;17.90;99.90;;;;;;5031643;28;20532;-71
2023/07/29 03:21:42;;;;;;;32.17;28.40;;;17.90;99.90;;;;;;5040745;28;20443;-72
2023/07/29 03:24:08;;;;;;;58.23;35.90;;;17.90;99.90;;;;;;5044391;28;20494;-72
2023/07/29 03:26:35;;;;;;;54.03;35.30;;;17.80;99.90;;;;;;5030731;28;20447;-71
2023/07/29 03:29:02;;;;;;;80.57;42.10;;;17.90;99.90;;;;;;5041129;28;20552;-71
2023/07/29 03:31:29;;;;;;;70.10;39.83;;;17.90;99.90;;;;;;5037410;28;20454;-71
2023/07/29 03:33:56;;;;;;;46.43;31.47;;;17.90;99.90;;;;;;5037333;28;20466;-72
2023/07/29 03:36:25;;;;;;;55.73;36.87;;;17.90;99.90;;;;;;5045138;28;20511;-72
2023/07/29 03:38:53;;;;;;;55.00;35.17;;;17.90;99.90;;;;;;5036731;28;20815;-72
2023/07/29 03:41:20;;;;;;;32.93;27.90;;;18.00;99.90;;;;;;5036455;28;20477;-72
2023/07/29 03:43:47;;;;;;;36.40;28.50;;;18.00;99.90;;;;;;5027716;28;20566;-73
2023/07/29 03:46:17;;;;;;;35.13;25.93;;;18.10;99.90;;;;;;5038869;28;20442;-72
2023/07/29 03:48:44;;;;;;;47.97;32.00;;;18.20;99.90;;;;;;5036123;28;20466;-72
2023/07/29 03:51:11;;;;;;;49.17;33.60;;;18.20;99.90;;;;;;5032146;28;20494;-72
2023/07/29 03:53:38;;;;;;;30.30;26.30;;;18.20;99.90;;;;;;5037393;28;20840;-72
2023/07/29 03:56:06;;;;;;;52.17;33.60;;;18.20;99.90;;;;;;5037028;28;20526;-72
2023/07/29 03:58:33;;;;;;;51.03;35.73;;;18.20;99.90;;;;;;5033752;28;20524;-72
2023/07/29 04:01:00;;;;;;;61.10;39.37;;;18.40;99.90;;;;;;5038215;28;20531;-72
2023/07/29 04:03:27;;;;;;;44.77;31.73;;;18.40;99.90;;;;;;5022830;28;20943;-72
2023/07/29 04:05:54;;;;;;;45.20;32.80;;;18.40;99.90;;;;;;5043278;28;20442;-72
2023/07/29 04:08:21;;;;;;;39.07;29.70;;;18.40;99.90;;;;;;5036094;28;20506;-72
2023/07/29 04:10:49;;;;;;;46.70;31.90;;;18.40;99.90;;;;;;5024610;28;20440;-72
2023/07/29 04:13:17;;;;;;;42.60;30.63;;;18.40;99.90;;;;;;5035393;28;20545;-72
2023/07/29 04:15:44;;;;;;;34.60;28.43;;;18.40;99.90;;;;;;5039395;28;20457;-72
2023/07/29 04:18:11;;;;;;;47.03;33.90;;;18.40;99.90;;;;;;5037342;28;20457;-72
2023/07/29 04:20:38;;;;;;;58.27;34.23;;;18.50;99.90;;;;;;5037617;28;20893;-70
2023/07/29 04:23:04;;;;;;;40.40;28.60;;;18.50;99.90;;;;;;5040176;28;20530;-71
2023/07/29 04:25:31;;;;;;;46.47;32.50;;;18.50;99.90;;;;;;5044411;28;20920;-72
2023/07/29 04:27:58;;;;;;;47.47;33.57;;;18.50;99.90;;;;;;5044246;28;20447;-72
2023/07/29 04:30:26;;;;;;;33.37;29.20;;;18.50;99.90;;;;;;5037226;28;20474;-72
2023/07/29 04:32:53;;;;;;;28.40;25.43;;;18.50;99.90;;;;;;5045834;28;20468;-72
2023/07/29 04:35:20;;;;;;;29.20;26.07;;;18.50;99.90;;;;;;5042295;28;20891;-71
2023/07/29 04:37:47;;;;;;;55.00;38.20;;;18.60;99.90;;;;;;5028902;28;20534;-73
2023/07/29 04:40:14;;;;;;;32.30;26.47;;;18.50;99.90;;;;;;5029853;28;20508;-72
2023/07/29 04:42:41;;;;;;;34.97;27.87;;;18.60;99.90;;;;;;5027213;28;20464;-72
2023/07/29 04:45:09;;;;;;;38.43;29.43;;;18.60;99.90;;;;;;5032997;28;20449;-73
2023/07/29 04:47:37;;;;;;;30.33;26.97;;;18.70;99.90;;;;;;5038891;28;20458;-72
2023/07/29 04:50:06;;;;;;;34.27;28.80;;;18.80;99.90;;;;;;5033590;28;20450;-72
2023/07/29 04:52:33;;;;;;;36.37;28.97;;;18.80;99.90;;;;;;5043819;28;20539;-73
2023/07/29 04:55:00;;;;;;;29.23;25.70;;;18.90;99.90;;;;;;5045816;28;20995;-73
2023/07/29 04:57:27;;;;;;;30.80;26.90;;;19.00;99.90;;;;;;5040999;28;20461;-73
2023/07/29 04:59:54;;;;;;;30.00;25.97;;;19.00;99.90;;;;;;5046168;28;20464;-72
2023/07/29 05:02:22;;;;;;;34.53;26.17;;;19.10;99.90;;;;;;5047270;28;20469;-72
2023/07/29 05:04:50;;;;;;;32.37;23.87;;;19.10;99.90;;;;;;5043118;28;20486;-73
2023/07/29 05:07:17;;;;;;;30.83;26.90;;;19.20;99.90;;;;;;5041921;28;20448;-72
2023/07/29 05:09:44;;;;;;;27.07;23.43;;;19.20;99.90;;;;;;5043670;28;20487;-71
2023/07/29 05:12:10;;;;;;;24.50;21.90;;;19.20;99.90;;;;;;5052774;28;20534;-73
2023/07/29 05:14:37;;;;;;;27.60;24.67;;;19.30;99.90;;;;;;5038538;28;20551;-73
2023/07/29 05:17:05;;;;;;;30.40;26.10;;;19.20;99.90;;;;;;5035824;28;20460;-73
2023/07/29 05:19:31;;;;;;;28.50;24.43;;;19.20;99.90;;;;;;5044174;28;20453;-71
2023/07/29 05:22:00;;;;;;;22.20;19.80;;;19.30;99.90;;;;;;5038693;28;20535;-70
2023/07/29 05:24:27;;;;;;;30.83;22.23;;;19.50;99.90;;;;;;5042715;28;20504;-70
2023/07/29 05:26:54;;;;;;;22.33;20.10;;;19.70;99.90;;;;;;5030600;28;20452;-69
2023/07/29 05:29:21;;;;;;;17.43;15.63;;;20.00;99.90;;;;;;5047084;28;20528;-69
2023/07/29 05:31:47;;;;;;;17.17;15.60;;;20.20;99.90;;;;;;5034835;28;20546;-70
2023/07/29 05:34:14;;;;;;;17.07;15.20;;;20.50;99.90;;;;;;5047277;28;20556;-71
2023/07/29 05:36:41;;;;;;;18.50;15.20;;;20.60;99.90;;;;;;5048910;28;20540;-70
2023/07/29 05:39:09;;;;;;;15.43;13.83;;;20.80;99.90;;;;;;5044067;28;20537;-70
2023/07/29 05:41:36;;;;;;;16.77;15.00;;;20.90;99.90;;;;;;5038555;28;20448;-70
2023/07/29 05:44:03;;;;;;;16.67;15.00;;;21.00;99.90;;;;;;5047420;28;21082;-69
2023/07/29 05:46:30;;;;;;;15.23;13.80;;;21.00;99.90;;;;;;5046614;28;20467;-70
2023/07/29 05:48:57;;;;;;;17.20;15.50;;;20.80;99.90;;;;;;5038459;28;20503;-70
2023/07/29 05:51:24;;;;;;;21.30;19.03;;;20.60;99.90;;;;;;5042608;28;20476;-69
2023/07/29 05:53:52;;;;;;;18.60;16.77;;;20.50;99.90;;;;;;5039658;28;20469;-71
2023/07/29 05:56:20;;;;;;;19.23;17.17;;;20.40;99.90;;;;;;5048627;28;20557;-69
2023/07/29 05:58:47;;;;;;;27.33;18.40;;;20.30;99.90;;;;;;5042248;28;20485;-70
2023/07/29 06:01:14;;;;;;;23.13;16.63;;;20.10;99.90;;;;;;5029255;28;20476;-69
2023/07/29 06:03:41;;;;;;;19.87;17.90;;;19.90;99.90;;;;;;5047085;28;20489;-70
2023/07/29 06:06:07;;;;;;;18.63;15.00;;;19.90;99.90;;;;;;5040371;28;20451;-70
2023/07/29 06:08:35;;;;;;;20.83;18.63;;;20.00;99.90;;;;;;5031448;28;20441;-70
2023/07/29 06:11:02;;;;;;;24.00;19.80;;;20.10;99.90;;;;;;5036672;28;20933;-71
2023/07/29 06:13:30;;;;;;;20.20;18.03;;;20.20;99.90;;;;;;5031911;28;20473;-71
2023/07/29 06:15:57;;;;;;;18.23;16.27;;;20.20;99.90;;;;;;5036008;28;20565;-71
2023/07/29 06:18:24;;;;;;;17.60;15.90;;;20.40;99.90;;;;;;5038121;28;20502;-70
2023/07/29 06:20:56;;;;;;;20.77;16.83;;;20.20;99.90;;;;;;5040224;28;20491;-71
2023/07/29 06:23:23;;;;;;;20.73;18.80;;;20.20;99.90;;;;;;5042416;28;20495;-70
2023/07/29 06:25:50;;;;;;;23.17;19.37;;;20.10;99.90;;;;;;5045174;28;20545;-71
2023/07/29 06:28:17;;;;;;;21.60;19.40;;;20.20;99.90;;;;;;5046493;28;20453;-70
2023/07/29 06:30:45;;;;;;;23.30;19.63;;;20.30;99.90;;;;;;5040565;28;20451;-70
2023/07/29 06:33:12;;;;;;;24.07;21.63;;;20.30;99.90;;;;;;5048272;28;20475;-71
2023/07/29 06:35:39;;;;;;;25.33;22.80;;;20.20;99.90;;;;;;5038080;28;20556;-70
2023/07/29 06:38:06;;;;;;;24.50;21.97;;;20.20;99.90;;;;;;5038932;28;20502;-71
2023/07/29 06:40:33;;;;;;;24.30;21.60;;;20.20;99.90;;;;;;5044355;28;20452;-70
2023/07/29 06:42:59;;;;;;;26.13;22.87;;;20.10;99.90;;;;;;5035149;28;20509;-70
2023/07/29 06:45:27;;;;;;;26.57;23.87;;;20.00;99.90;;;;;;5040794;28;20570;-70
2023/07/29 06:47:55;;;;;;;26.00;23.23;;;20.10;99.90;;;;;;5037712;28;20921;-72
2023/07/29 06:50:22;;;;;;;26.30;22.60;;;20.10;99.90;;;;;;5033023;28;20540;-70
2023/07/29 06:52:49;;;;;;;28.60;25.67;;;20.20;99.90;;;;;;5032917;28;20564;-72
2023/07/29 06:55:16;;;;;;;22.77;20.57;;;20.20;99.90;;;;;;5044166;28;20443;-74
2023/07/29 06:57:43;;;;;;;22.60;20.47;;;20.40;99.90;;;;;;5040240;28;20974;-76
2023/07/29 07:00:11;;;;;;;25.80;23.33;;;20.40;99.90;;;;;;5048223;28;20829;-71
2023/07/29 07:02:38;;;;;;;26.97;23.67;;;20.50;99.90;;;;;;5033286;28;20481;-75
2023/07/29 07:05:07;;;;;;;19.70;17.90;;;20.60;99.90;;;;;;5047890;28;20576;-73
2023/07/29 07:07:34;;;;;;;23.07;20.63;;;20.70;99.90;;;;;;5044872;28;20944;-73
2023/07/29 07:10:01;;;;;;;21.73;19.63;;;20.90;99.90;;;;;;5043072;28;20822;-73
2023/07/29 07:12:28;;;;;;;24.53;20.40;;;21.10;99.90;;;;;;5038493;28;20505;-73
2023/07/29 07:14:55;;;;;;;22.53;20.50;;;21.30;99.90;;;;;;5044463;28;20443;-73
2023/07/29 07:17:22;;;;;;;18.43;16.83;;;21.30;99.90;;;;;;5048193;28;20446;-73
2023/07/29 07:19:49;;;;;;;21.20;19.10;;;21.60;99.90;;;;;;5033936;28;20452;-74
2023/07/29 07:22:18;;;;;;;26.70;23.83;;;21.70;99.90;;;;;;5039860;28;20920;-75
2023/07/29 07:24:45;;;;;;;20.20;18.20;;;21.60;99.90;;;;;;5039898;28;21045;-72
2023/07/29 07:27:13;;;;;;;22.23;20.10;;;21.50;99.90;;;;;;5039052;28;20457;-71
2023/07/29 07:29:39;;;;;;;22.87;20.57;;;21.50;99.90;;;;;;5044786;28;20951;-72
2023/07/29 07:32:07;;;;;;;22.53;20.30;;;21.40;99.90;;;;;;5026416;28;20446;-71
2023/07/29 07:34:34;;;;;;;18.23;16.43;;;21.30;99.90;;;;;;5047394;28;20800;-72
2023/07/29 07:37:01;;;;;;;18.20;16.50;;;21.20;99.90;;;;;;5050723;28;20499;-73
2023/07/29 07:39:29;;;;;;;15.80;14.40;;;21.20;99.90;;;;;;5043989;28;20512;-72
2023/07/29 07:41:56;;;;;;;17.60;15.97;;;21.20;99.90;;;;;;5048634;28;20545;-72
2023/07/29 07:44:26;;;;;;;16.37;14.87;;;21.20;99.90;;;;;;5046291;28;20478;-73
2023/07/29 07:46:53;;;;;;;15.77;14.27;;;21.20;99.90;;;;;;5050672;28;20456;-72
2023/07/29 07:49:20;;;;;;;14.83;13.47;;;21.20;99.90;;;;;;5043646;28;20464;-73
2023/07/29 07:51:47;;;;;;;14.97;13.30;;;21.20;99.90;;;;;;5039837;28;20917;-73
2023/07/29 07:54:13;;;;;;;14.93;13.53;;;21.20;99.90;;;;;;5033383;28;20547;-73
2023/07/29 07:56:43;;;;;;;13.13;11.93;;;21.10;99.90;;;;;;5046602;28;20459;-72
2023/07/29 07:59:10;;;;;;;15.60;14.00;;;21.10;99.90;;;;;;5039047;28;20891;-72
2023/07/29 08:01:39;;;;;;;13.47;12.27;;;21.00;99.90;;;;;;5038247;28;20484;-73
2023/07/29 08:04:06;;;;;;;11.97;10.97;;;20.90;99.90;;;;;;5043621;28;20508;-73
2023/07/29 08:06:33;;;;;;;12.20;10.63;;;20.90;99.90;;;;;;5038060;28;20459;-73
2023/07/29 08:09:00;;;;;;;11.40;10.30;;;21.00;99.90;;;;;;5049999;28;20936;-74
2023/07/29 08:11:27;;;;;;;9.47;8.40;;;21.40;99.90;;;;;;5045852;28;20525;-74
2023/07/29 08:13:55;;;;;;;9.10;8.20;;;22.20;99.90;;;;;;5047679;28;20535;-73
2023/07/29 08:16:22;;;;;;;10.37;7.43;;;22.90;99.90;;;;;;5043478;28;20481;-73
2023/07/29 08:18:49;;;;;;;9.90;7.97;;;23.30;99.90;;;;;;5036982;28;20526;-74
2023/07/29 08:21:16;;;;;;;7.50;6.80;;;23.70;99.90;;;;;;5034137;28;21000;-73
2023/07/29 08:23:43;;;;;;;7.57;6.37;;;24.20;99.90;;;;;;5039144;28;20461;-74
2023/07/29 08:26:10;;;;;;;6.70;6.10;;;24.30;99.90;;;;;;5034418;28;20546;-74
2023/07/29 08:28:38;;;;;;;8.70;4.50;;;24.80;99.90;;;;;;5032357;28;20482;-74
2023/07/29 08:31:08;;;;;;;5.40;4.30;;;25.80;99.90;;;;;;5031232;28;20435;-75
2023/07/29 08:33:36;;;;;;;7.23;5.03;;;26.40;99.90;;;;;;5030186;28;20549;-76
2023/07/29 08:36:04;;;;;;;3.93;3.50;;;26.50;99.90;;;;;;5035074;28;20478;-74
2023/07/29 08:38:30;;;;;;;4.93;3.70;;;26.10;99.90;;;;;;5035606;28;20469;-72
2023/07/29 08:41:07;;;;;;;5.73;3.00;;;25.80;99.90;;;;;;5034853;28;20451;-74
2023/07/29 08:43:34;;;;;;;5.53;3.87;;;25.50;99.90;;;;;;5034882;28;20968;-74
2023/07/29 08:46:01;;;;;;;4.47;4.07;;;25.20;99.90;;;;;;5044645;28;20597;-75
2023/07/29 08:48:38;;;;;;;5.00;4.20;;;24.90;99.90;;;;;;5036908;28;20461;-74
2023/07/29 08:51:06;;;;;;;5.10;4.70;;;24.60;99.90;;;;;;5051904;28;20511;-74
2023/07/29 08:53:33;;;;;;;4.03;3.07;;;24.50;99.90;;;;;;5035667;28;20471;-75
2023/07/29 08:56:00;;;;;;;3.60;3.17;;;24.80;99.90;;;;;;5051504;28;20452;-74
2023/07/29 08:58:28;;;;;;;3.20;2.90;;;25.10;99.90;;;;;;5043305;28;20778;-72
2023/07/29 09:00:55;;;;;;;5.40;2.90;;;25.60;99.90;;;;;;5042349;28;20522;-74
2023/07/29 09:03:22;;;;;;;3.67;3.10;;;26.30;99.90;;;;;;5052732;28;20468;-73
2023/07/29 09:05:51;;;;;;;4.93;3.50;;;26.30;99.90;;;;;;5046268;28;20949;-74
2023/07/29 09:08:19;;;;;;;4.80;4.30;;;26.20;99.90;;;;;;5048990;28;20460;-74
2023/07/29 09:10:46;;;;;;;5.00;4.23;;;25.60;99.90;;;;;;5038983;28;20539;-73
2023/07/29 09:13:13;;;;;;;5.37;3.73;;;25.70;99.90;;;;;;5045544;28;20894;-74
2023/07/29 09:15:42;;;;;;;4.80;4.30;;;25.80;99.90;;;;;;5044861;28;20442;-73
2023/07/29 09:18:13;;;;;;;6.30;4.00;;;26.20;99.90;;;;;;5041169;28;20473;-73
2023/07/29 09:20:40;;;;;;;5.60;5.00;;;26.40;99.90;;;;;;5041818;28;20551;-72
2023/07/29 09:23:10;;;;;;;5.87;3.67;;;26.30;99.90;;;;;;5043614;28;20547;-78
2023/07/29 09:25:38;;;;;;;5.60;4.70;;;26.50;99.90;;;;;;5043217;28;20486;-75
2023/07/29 09:28:10;;;;;;;5.57;4.73;;;26.40;99.90;;;;;;5042056;28;20467;-74
2023/07/29 09:30:38;;;;;;;6.57;5.20;;;25.50;99.90;;;;;;5057478;28;20917;-75
2023/07/29 09:33:05;;;;;;;6.27;4.83;;;25.10;99.90;;;;;;5038296;28;20506;-74
2023/07/29 09:35:34;;;;;;;5.17;4.70;;;25.00;99.90;;;;;;5044653;28;20473;-74
2023/07/29 09:38:01;;;;;;;5.93;5.33;;;25.00;99.90;;;;;;5042721;28;20457;-73
2023/07/29 09:40:36;;;;;;;4.53;4.13;;;25.20;99.90;;;;;;5035847;28;20474;-73
2023/07/29 09:43:03;;;;;;;6.13;5.53;;;26.00;99.90;;;;;;5034782;28;20789;-73
2023/07/29 09:45:31;;;;;;;5.30;3.00;;;26.80;99.90;;;;;;5037776;28;20573;-73
2023/07/29 09:47:59;;;;;;;4.30;2.90;;;27.30;99.40;;;;;;5043884;28;20541;-73
2023/07/29 09:50:26;;;;;;;4.83;2.73;;;27.50;98.50;;;;;;5032013;28;20459;-73
2023/07/29 09:52:55;;;;;;;3.50;3.20;;;27.70;96.80;;;;;;5044676;28;20497;-73
2023/07/29 09:55:23;;;;;;;2.90;2.70;;;27.60;96.90;;;;;;5047409;28;20521;-73
2023/07/29 09:57:54;;;;;;;3.53;3.00;;;27.50;96.90;;;;;;5037319;28;20903;-75
2023/07/29 10:00:22;;;;;;;4.30;3.90;;;27.40;97.70;;;;;;5048961;28;20445;-74
2023/07/29 10:02:49;;;;;;;9.73;4.00;;;27.80;96.50;;;;;;5048527;28;21005;-75
2023/07/29 10:05:17;;;;;;;4.67;3.07;;;27.70;96.60;;;;;;5050010;28;20482;-75
2023/07/29 10:07:44;;;;;;;5.00;3.77;;;28.00;95.90;;;;;;5032734;28;20594;-74
2023/07/29 10:10:11;;;;;;;4.43;3.57;;;28.10;95.60;;;;;;5042268;28;20474;-74
2023/07/29 10:12:43;;;;;;;4.70;4.00;;;28.00;94.70;;;;;;5050092;28;20546;-73
2023/07/29 10:15:11;;;;;;;3.97;3.57;;;27.20;95.00;;;;;;5037987;28;20451;-72
2023/07/29 10:17:39;;;;;;;4.40;3.43;;;27.00;96.70;;;;;;5032437;28;20448;-75
2023/07/29 10:20:08;;;;;;;3.53;3.20;;;26.80;97.00;;;;;;5043317;28;20451;-76
2023/07/29 10:22:38;;;;;;;5.20;3.57;;;27.10;97.80;;;;;;5040972;28;20450;-74
2023/07/29 10:25:08;;;;;;;3.90;3.20;;;27.10;96.90;;;;;;5029365;28;20845;-71
2023/07/29 10:27:43;;;;;;;9.67;3.43;;;26.90;97.70;;;;;;5041211;28;20454;-74
2023/07/29 10:30:13;;;;;;;3.10;2.80;;;27.40;96.40;;;;;;5032043;28;20450;-76
2023/07/29 10:32:42;;;;;;;3.53;2.50;;;27.50;95.50;;;;;;5034843;28;20471;-77
2023/07/29 10:35:09;;;;;;;4.13;2.67;;;27.30;95.00;;;;;;5034510;28;20443;-75
2023/07/29 10:37:37;;;;;;;3.43;3.17;;;27.40;95.50;;;;;;5038074;28;20435;-75
2023/07/29 10:40:08;;;;;;;3.80;3.20;;;27.50;95.10;;;;;;5040094;28;20992;-76
2023/07/29 10:42:35;;;;;;;3.40;3.10;;;27.90;95.00;;;;;;5031282;28;20444;-75
2023/07/29 10:45:17;;;;;;;3.23;2.93;;;28.00;94.60;;;;;;5041198;28;20484;-75
2023/07/29 10:47:46;;;;;;;3.77;2.77;;;27.70;94.80;;;;;;5030877;28;20459;-73
2023/07/29 10:50:19;;;;;;;3.57;3.20;;;26.80;94.90;;;;;;5034024;28;20486;-75
2023/07/29 10:52:50;;;;;;;5.90;3.60;;;26.60;96.30;;;;;;5031605;28;20994;-75
2023/07/29 10:55:33;;;;;;;3.43;3.13;;;26.40;96.90;;;;;;5034711;28;20446;-75
2023/07/29 10:58:08;;;;;;;3.93;3.00;;;26.10;97.90;;;;;;5037697;28;20992;-75
2023/07/29 11:00:35;;;;;;;4.50;2.80;;;26.10;98.40;;;;;;5032040;28;20869;-76
2023/07/29 11:03:06;;;;;;;3.87;3.20;;;26.50;99.00;;;;;;5043214;28;20495;-75
2023/07/29 11:05:45;;;;;;;4.03;3.23;;;26.40;97.70;;;;;;5045778;28;21060;-75
2023/07/29 11:08:20;;;;;;;5.83;3.70;;;26.00;97.20;;;;;;5033567;28;20529;-75
2023/07/29 11:11:03;;;;;;;3.00;2.63;;;25.60;98.00;;;;;;5042136;28;20616;-76
2023/07/29 11:13:30;;;;;;;3.93;3.20;;;25.90;98.50;;;;;;5037255;28;21071;-75
2023/07/29 11:15:58;;;;;;;4.40;3.30;;;26.20;97.70;;;;;;5044639;28;20438;-74
2023/07/29 11:18:29;;;;;;;6.30;3.10;;;26.10;96.90;;;;;;5050168;28;20446;-76
2023/07/29 11:20:57;;;;;;;3.53;3.23;;;26.00;97.20;;;;;;5053011;28;20472;-75
2023/07/29 11:23:29;;;;;;;4.00;3.60;;;25.80;97.20;;;;;;5050419;28;20493;-75
2023/07/29 11:25:59;;;;;;;2.83;2.50;;;25.50;97.40;;;;;;5039483;28;20472;-75
2023/07/29 11:28:26;;;;;;;4.53;2.70;;;25.30;97.50;;;;;;5047481;28;20459;-73
2023/07/29 11:30:54;;;;;;;3.37;2.60;;;25.30;97.90;;;;;;5035124;28;20819;-77
2023/07/29 11:33:21;;;;;;;3.67;2.60;;;25.20;98.00;;;;;;5045624;28;20468;-75
2023/07/29 11:35:50;;;;;;;2.60;2.40;;;24.90;98.70;;;;;;5036755;28;20437;-75
2023/07/29 11:38:18;;;;;;;2.63;2.43;;;25.00;98.90;;;;;;5037113;28;20478;-75
2023/07/29 11:40:54;;;;;;;2.37;2.17;;;25.10;97.90;;;;;;5038812;28;20487;-75
2023/07/29 11:43:21;;;;;;;2.00;1.80;;;25.00;97.60;;;;;;5015372;28;20526;-73
2023/07/29 11:45:48;;;;;;;2.60;2.03;;;25.10;97.40;;;;;;5041587;28;20500;-75
2023/07/29 11:48:15;;;;;;;2.33;2.10;;;25.20;97.90;;;;;;5037275;28;20545;-75
2023/07/29 11:50:42;;;;;;;2.40;1.97;;;25.10;98.10;;;;;;5038515;28;20538;-75
2023/07/29 11:53:13;;;;;;;8.70;2.83;;;25.20;98.20;;;;;;5034674;28;20877;-74
2023/07/29 11:55:40;;;;;;;2.97;2.67;;;25.30;98.10;;;;;;5043056;28;20445;-73
2023/07/29 11:58:07;;;;;;;5.93;2.57;;;25.40;97.50;;;;;;5042864;28;20450;-75
2023/07/29 12:00:35;;;;;;;4.50;2.60;;;25.30;97.50;;;;;;5047486;28;20541;-74
2023/07/29 12:03:02;;;;;;;3.10;2.57;;;25.30;97.50;;;;;;5037184;28;20547;-75
2023/07/29 12:05:30;;;;;;;4.00;2.40;;;25.30;97.50;;;;;;5037597;28;20894;-76
2023/07/29 12:07:57;;;;;;;2.77;2.00;;;25.30;96.60;;;;;;5036511;28;20489;-75
2023/07/29 12:10:26;;;;;;;2.80;2.20;;;25.40;97.40;;;;;;5041161;28;20503;-77
2023/07/29 12:12:53;;;;;;;4.40;2.17;;;25.50;97.30;;;;;;5037786;28;20498;-76
2023/07/29 12:15:27;;;;;;;4.23;3.20;;;25.60;97.20;;;;;;5035709;28;20445;-75
2023/07/29 12:17:56;;;;;;;5.47;4.10;;;25.90;97.40;;;;;;5046391;28;20528;-75
2023/07/29 12:20:24;;;;;;;3.03;1.93;;;26.30;96.50;;;;;;5032110;28;20538;-77
2023/07/29 12:22:55;;;;;;;3.90;2.50;;;26.60;96.50;;;;;;5036355;28;20473;-77
2023/07/29 12:25:22;;;;;;;2.43;2.23;;;26.50;95.20;;;;;;5032445;28;20471;-76
2023/07/29 12:27:51;;;;;;;4.13;2.33;;;26.60;95.80;;;;;;5044279;28;20860;-76
2023/07/29 12:30:22;;;;;;;2.27;1.80;;;26.70;95.10;;;;;;5047002;28;20998;-74
2023/07/29 12:32:51;;;;;;;3.70;2.70;;;26.70;94.80;;;;;;5041346;28;20821;-77
2023/07/29 12:35:18;;;;;;;3.90;2.37;;;26.50;94.40;;;;;;5044255;28;20450;-77
2023/07/29 12:37:45;;;;;;;2.10;1.63;;;26.60;95.10;;;;;;5037837;28;20446;-76