Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:17;;;;;;;3.05;2.33;;;;;;;14.44;48.26;91564.38;5054953;28;20039;-84
2022/11/22 00:02:42;;;;;;;3.47;2.20;;;;;;;14.43;48.34;91571.81;5070861;28;20040;-87
2022/11/22 00:05:08;;;;;;;3.22;2.28;;;;;;;14.44;48.54;91565.13;5071636;28;20047;-84
2022/11/22 00:07:33;;;;;;;2.92;2.10;;;;;;;14.42;48.38;91564.91;5054864;28;20036;-86
2022/11/22 00:09:59;;;;;;;2.70;1.95;;;;;;;14.44;48.55;91556.22;5054967;28;20040;-87
2022/11/22 00:12:24;;;;;;;2.90;2.28;;;;;;;14.43;48.53;91562.94;5054656;28;20032;-84
2022/11/22 00:14:49;;;;;;;4.32;2.30;;;;;;;14.42;48.26;91558.75;5066614;28;20548;-87
2022/11/22 00:17:15;;;;;;;3.47;2.45;;;;;;;14.44;48.39;91562.41;5050864;28;20044;-86
2022/11/22 00:19:41;;;;;;;2.88;2.13;;;;;;;14.44;48.50;91553.50;5084571;28;20040;-85
2022/11/22 00:22:06;;;;;;;4.30;2.33;;;;;;;14.42;49.03;91559.47;5071343;28;20052;-85
2022/11/22 00:24:31;;;;;;;3.53;2.00;;;;;;;14.42;48.21;91556.03;5054983;28;20024;-84
2022/11/22 00:26:57;;;;;;;3.17;2.05;;;;;;;14.42;48.48;91547.88;5071188;28;20044;-85
2022/11/22 00:29:22;;;;;;;2.42;2.05;;;;;;;14.42;48.50;91539.72;5070682;28;20089;-84
2022/11/22 00:31:48;;;;;;;3.35;1.80;;;;;;;14.42;48.49;91537.00;5067713;28;20037;-88
2022/11/22 00:34:13;;;;;;;3.00;1.85;;;;;;;14.44;48.47;91545.34;5067751;28;20407;-84
2022/11/22 00:36:38;;;;;;;3.05;1.70;;;;;;;14.39;48.70;91527.88;5034737;28;20055;-84
2022/11/22 00:39:04;;;;;;;2.08;1.85;;;;;;;14.40;48.71;91535.53;5067135;28;20041;-84
2022/11/22 00:41:29;;;;;;;2.47;1.63;;;;;;;14.43;48.27;91535.75;5067372;28;20052;-86
2022/11/22 00:43:55;;;;;;;2.28;1.80;;;;;;;14.39;48.28;91536.03;5068460;28;20427;-86
2022/11/22 00:46:20;;;;;;;2.03;1.63;;;;;;;14.38;48.17;91527.16;5056635;28;20040;-85
2022/11/22 00:48:45;;;;;;;2.95;1.83;;;;;;;14.39;48.59;91527.88;5071040;28;20225;-84
2022/11/22 00:51:11;;;;;;;1.85;1.38;;;;;;;14.44;48.35;91526.31;5082385;28;20044;-85
2022/11/22 00:53:37;;;;;;;2.90;2.08;;;;;;;14.42;48.48;91532.28;5051049;28;20032;-84
2022/11/22 00:56:02;;;;;;;2.63;1.65;;;;;;;14.44;48.54;91531.78;5034858;28;20036;-86
2022/11/22 00:58:28;;;;;;;2.35;1.60;;;;;;;14.42;48.46;91535.00;5033895;28;20033;-84
2022/11/22 01:00:53;;;;;;;2.15;1.50;;;;;;;14.42;48.27;91529.56;5033757;28;20028;-85
2022/11/22 01:03:19;;;;;;;2.30;1.60;;;;;;;14.45;48.53;91533.97;5039868;28;20032;-85
2022/11/22 01:05:44;;;;;;;1.63;1.42;;;;;;;14.39;48.59;91538.75;5065203;28;20070;-84
2022/11/22 01:08:09;;;;;;;2.25;1.63;;;;;;;14.44;48.32;91543.38;5087000;28;20445;-84
2022/11/22 01:10:35;;;;;;;2.03;1.40;;;;;;;14.41;48.75;91549.88;5087627;28;20047;-84
2022/11/22 01:13:01;;;;;;;1.67;1.33;;;;;;;14.44;48.55;91545.34;5070517;28;20048;-86
2022/11/22 01:15:26;;;;;;;2.28;1.40;;;;;;;14.44;48.43;91539.91;5078866;28;20509;-84
2022/11/22 01:17:52;;;;;;;2.45;1.80;;;;;;;14.42;48.58;91537.00;5033836;28;20041;-84
2022/11/22 01:20:17;;;;;;;1.75;1.52;;;;;;;14.42;48.53;91537.72;5050375;28;20414;-85
2022/11/22 01:22:42;;;;;;;2.35;1.65;;;;;;;14.42;48.36;91548.59;5050569;28;20617;-86
2022/11/22 01:25:08;;;;;;;2.13;1.48;;;;;;;14.44;48.21;91537.19;5049880;28;20044;-84
2022/11/22 01:27:33;;;;;;;1.92;1.48;;;;;;;14.39;48.55;91542.22;5073694;28;20032;-85
2022/11/22 01:29:59;;;;;;;3.63;1.40;;;;;;;14.39;48.35;91530.59;5085702;28;20070;-84
2022/11/22 01:32:24;;;;;;;1.70;1.17;;;;;;;14.38;48.46;91537.31;5066632;28;20454;-86
2022/11/22 01:34:50;;;;;;;1.98;1.25;;;;;;;14.39;48.43;91531.34;5067171;28;20499;-88
2022/11/22 01:37:15;;;;;;;2.33;1.58;;;;;;;14.39;48.35;91531.34;5049582;28;20119;-84
2022/11/22 01:39:40;;;;;;;1.52;1.40;;;;;;;14.40;48.47;91530.09;5056736;28;20058;-84
2022/11/22 01:42:06;;;;;;;1.35;1.10;;;;;;;14.42;48.29;91542.44;5069819;28;20033;-86
2022/11/22 01:44:31;;;;;;;1.92;1.60;;;;;;;14.44;48.42;91529.03;5070011;28;20040;-86
2022/11/22 01:46:58;;;;;;;1.88;1.52;;;;;;;14.40;48.23;91530.09;5072041;28;20046;-84
2022/11/22 01:49:30;;;;;;;2.38;1.40;;;;;;;14.40;48.31;91513.78;5049154;28;20115;-84
2022/11/22 01:52:00;;;;;;;1.60;1.30;;;;;;;14.42;48.58;91524.13;5075674;28;20502;-87
2022/11/22 01:54:26;;;;;;;1.48;1.27;;;;;;;14.40;48.22;91510.31;5086044;28;20055;-84
2022/11/22 01:56:56;;;;;;;3.95;1.38;;;;;;;14.40;48.51;91513.03;5069828;28;20131;-85
2022/11/22 01:59:22;;;;;;;2.13;1.50;;;;;;;14.43;48.48;91522.88;5069018;28;20038;-84
2022/11/22 02:01:47;;;;;;;1.88;1.27;;;;;;;14.40;48.03;91521.94;5069797;28;20036;-85
2022/11/22 02:04:13;;;;;;;2.65;1.48;;;;;;;14.41;48.26;91519.97;5074700;28;20078;-84
2022/11/22 02:06:45;;;;;;;1.92;1.42;;;;;;;14.41;48.48;91522.69;5032900;28;20068;-85
2022/11/22 02:09:11;;;;;;;1.67;1.10;;;;;;;14.42;48.35;91520.69;5049985;28;20545;-86
2022/11/22 02:11:37;;;;;;;2.40;1.30;;;;;;;14.42;48.46;91523.41;5066321;28;20032;-84
2022/11/22 02:14:03;;;;;;;3.88;1.42;;;;;;;14.38;48.64;91518.28;5049282;28;20032;-85
2022/11/22 02:16:28;;;;;;;2.00;1.30;;;;;;;14.42;48.49;91510.56;5070137;28;20036;-85
2022/11/22 02:18:54;;;;;;;2.20;1.27;;;;;;;14.39;48.62;91514.28;5076103;28;20040;-84
2022/11/22 02:21:19;;;;;;;1.52;1.10;;;;;;;14.39;48.45;91515.03;5031734;28;20414;-84
2022/11/22 02:23:55;;;;;;;2.13;1.30;;;;;;;14.39;48.43;91512.31;5049667;28;20048;-85
2022/11/22 02:26:20;;;;;;;1.52;1.10;;;;;;;14.43;48.07;91503.13;5049074;28;20041;-86
2022/11/22 02:28:45;;;;;;;1.27;1.15;;;;;;;14.41;48.29;91511.81;5078968;28;20411;-87
2022/11/22 02:31:34;;;;;;;1.45;1.00;;;;;;;14.40;48.50;91511.06;5057137;28;20047;-86
2022/11/22 02:33:59;;;;;;;3.08;1.27;;;;;;;14.40;48.43;91499.44;5066123;28;20044;-84
2022/11/22 02:36:25;;;;;;;1.00;0.90;;;;;;;14.43;48.55;91495.69;5065109;28;20037;-85
2022/11/22 02:38:50;;;;;;;1.85;1.05;;;;;;;14.43;48.28;91497.69;5065201;28;20090;-84
2022/11/22 02:41:15;;;;;;;1.83;1.17;;;;;;;14.38;48.64;91497.25;5062249;28;20039;-87
2022/11/22 02:43:45;;;;;;;1.48;1.23;;;;;;;14.38;48.32;91491.81;5048679;28;20044;-84
2022/11/22 02:46:12;;;;;;;1.55;1.10;;;;;;;14.37;48.52;91492.34;5032770;28;20037;-85
2022/11/22 02:48:41;;;;;;;1.55;1.08;;;;;;;14.42;48.34;91491.53;5048733;28;20119;-84
2022/11/22 02:51:06;;;;;;;1.23;1.00;;;;;;;14.39;48.45;91487.84;5047465;28;20056;-84
2022/11/22 02:53:31;;;;;;;2.10;1.10;;;;;;;14.37;48.50;91490.38;5084930;28;20028;-84
2022/11/22 02:55:57;;;;;;;1.20;0.98;;;;;;;14.39;48.38;91496.00;5086162;28;20403;-84
2022/11/22 02:58:22;;;;;;;1.52;1.05;;;;;;;14.41;48.62;91492.78;5084977;28;20043;-84
2022/11/22 03:00:48;;;;;;;1.48;1.08;;;;;;;14.39;48.46;91484.41;5084720;28;20043;-84
2022/11/22 03:03:13;;;;;;;1.48;1.00;;;;;;;14.42;48.43;91491.53;5085156;28;20400;-86
2022/11/22 03:05:38;;;;;;;1.45;1.10;;;;;;;14.38;48.29;91491.81;5065669;28;20070;-85
2022/11/22 03:08:04;;;;;;;1.52;1.05;;;;;;;14.41;48.82;91492.78;5031859;28;20048;-83
2022/11/22 03:10:29;;;;;;;1.20;0.90;;;;;;;14.40;48.35;91494.00;5032333;28;20091;-84
2022/11/22 03:12:56;;;;;;;1.35;1.10;;;;;;;14.38;48.41;91489.09;5048919;28;20059;-87
2022/11/22 03:15:21;;;;;;;1.88;1.30;;;;;;;14.38;48.48;91510.13;5047702;28;20049;-85
2022/11/22 03:17:47;;;;;;;1.65;1.00;;;;;;;14.38;48.48;91504.69;5077437;28;20056;-85
2022/11/22 03:20:12;;;;;;;1.40;0.88;;;;;;;14.38;48.39;91508.13;5048122;28;20450;-84
2022/11/22 03:22:38;;;;;;;1.40;0.90;;;;;;;14.36;48.26;91502.50;5066677;28;20245;-84
2022/11/22 03:25:03;;;;;;;2.47;1.00;;;;;;;14.38;48.23;91504.69;5048235;28;20036;-84
2022/11/22 03:27:29;;;;;;;2.00;0.70;;;;;;;14.38;48.45;91508.13;5048114;28;20033;-86
2022/11/22 03:29:54;;;;;;;1.88;1.08;;;;;;;14.37;48.32;91509.38;5067519;28;20055;-84
2022/11/22 03:32:20;;;;;;;1.35;1.02;;;;;;;14.41;48.35;91511.81;5064747;28;20414;-84
2022/11/22 03:34:45;;;;;;;1.75;0.85;;;;;;;14.43;48.21;91503.13;5048673;28;20037;-84
2022/11/22 03:37:10;;;;;;;1.08;0.93;;;;;;;14.41;48.34;91509.09;5064205;28;20045;-83
2022/11/22 03:39:36;;;;;;;1.50;0.98;;;;;;;14.39;48.29;91512.31;5064728;28;20403;-83
2022/11/22 03:42:01;;;;;;;1.42;0.90;;;;;;;14.39;48.15;91506.88;5066662;28;20045;-84
2022/11/22 03:44:26;;;;;;;1.30;0.80;;;;;;;14.39;48.29;91500.69;5064135;28;20032;-85
2022/11/22 03:46:52;;;;;;;1.35;1.00;;;;;;;14.40;48.15;91496.72;5079217;28;20039;-83
2022/11/22 03:49:17;;;;;;;1.50;0.93;;;;;;;14.38;48.04;91494.53;5074127;28;20570;-83
2022/11/22 03:51:43;;;;;;;0.82;0.80;;;;;;;14.41;48.55;91492.78;5067925;28;20041;-87
2022/11/22 03:54:08;;;;;;;1.25;0.80;;;;;;;14.41;48.28;91500.94;5034982;28;20090;-86
2022/11/22 03:56:33;;;;;;;0.88;0.88;;;;;;;14.44;48.33;91502.59;5068877;28;20430;-83
2022/11/22 03:58:59;;;;;;;1.38;0.98;;;;;;;14.40;48.62;91500.19;5052158;28;20040;-84
2022/11/22 04:01:24;;;;;;;1.10;0.70;;;;;;;14.37;48.33;91500.50;5051076;28;20483;-85
2022/11/22 04:03:51;;;;;;;1.40;0.90;;;;;;;14.38;48.69;91499.97;5069914;28;20453;-84
2022/11/22 04:06:16;;;;;;;1.25;0.80;;;;;;;14.39;48.54;91506.88;5088277;28;20123;-84
2022/11/22 04:08:42;;;;;;;1.00;0.80;;;;;;;14.40;48.13;91513.78;5089296;28;20032;-86
2022/11/22 04:11:07;;;;;;;1.25;0.90;;;;;;;14.40;47.88;91521.94;5087863;28;20121;-85
2022/11/22 04:16:16;;;;;;;1.02;0.93;;;;;;;14.40;48.15;91518.47;5087633;28;20093;-87
2022/11/22 04:18:42;;;;;;;1.58;1.08;;;;;;;14.35;47.92;91520.06;5080596;28;20044;-85
2022/11/22 04:25:12;;;;;;;1.45;0.90;;;;;;;14.39;48.89;91523.19;5054259;28;20056;-87
2022/11/22 04:26:36;;;;;;;0.85;0.82;;;;;;;14.38;48.05;91518.28;5068050;28;20149;-84
2022/11/22 04:29:02;;;;;;;0.95;0.70;;;;;;;14.38;48.45;91527.16;5057563;28;20396;-84
2022/11/22 04:34:11;;;;;;;0.98;0.70;;;;;;;14.42;48.42;91518.69;5053878;28;20415;-85
2022/11/22 04:36:37;;;;;;;2.17;0.80;;;;;;;14.37;48.42;91524.97;5067841;28;20044;-85
2022/11/22 04:39:02;;;;;;;0.93;0.68;;;;;;;14.40;48.28;91523.91;5051622;28;20043;-84
2022/11/22 04:41:27;;;;;;;0.88;0.63;;;;;;;14.41;48.22;91525.41;5066804;28;20074;-84
2022/11/22 04:46:37;;;;;;;1.08;0.70;;;;;;;14.40;48.40;91519.22;5067959;28;20047;-84
2022/11/22 04:49:02;;;;;;;2.13;1.02;;;;;;;14.40;48.29;91518.47;5070093;28;20036;-86
2022/11/22 04:54:12;;;;;;;1.00;0.90;;;;;;;14.38;48.21;91501.97;5068786;28;20256;-85
2022/11/22 04:56:37;;;;;;;1.55;0.52;;;;;;;14.39;48.37;91508.84;5083168;28;20033;-85
2022/11/22 04:59:03;;;;;;;1.55;1.00;;;;;;;14.38;48.12;91519.00;5067863;28;20510;-86
2022/11/22 05:01:28;;;;;;;0.82;0.70;;;;;;;14.46;48.44;91512.94;5069251;28;20489;-85
2022/11/22 05:03:53;;;;;;;0.75;0.70;;;;;;;14.43;48.04;91506.56;5071074;28;20405;-86
2022/11/22 05:06:19;;;;;;;0.80;0.70;;;;;;;14.43;48.22;91498.41;5069425;28;20043;-86
2022/11/22 05:08:44;;;;;;;0.85;0.65;;;;;;;14.45;47.97;91497.88;5071365;28;20032;-85
2022/11/22 05:11:09;;;;;;;0.80;0.68;;;;;;;14.44;48.47;91496.44;5088687;28;20040;-85
2022/11/22 05:13:36;;;;;;;12.27;2.50;;;;;;;14.47;48.13;91500.81;5087564;28;20029;-85
2022/11/22 05:16:03;;;;;;;1.00;0.80;;;;;;;14.45;48.55;91497.88;5086613;28;20455;-83
2022/11/22 05:18:29;;;;;;;0.98;0.80;;;;;;;14.50;48.49;91499.75;5051259;28;20037;-84
2022/11/22 05:20:54;;;;;;;3.38;1.25;;;;;;;14.45;48.66;91506.03;5067532;28;20666;-85
2022/11/22 05:26:04;;;;;;;1.25;0.90;;;;;;;14.46;48.31;91513.66;5057542;28;20547;-85
2022/11/22 05:28:30;;;;;;;2.40;1.10;;;;;;;14.50;48.43;91522.22;5066708;28;20063;-85
2022/11/22 05:30:56;;;;;;;9.35;2.65;;;;;;;14.53;48.25;91520.41;5051081;28;20036;-86
2022/11/22 05:33:21;;;;;;;6.50;2.55;;;;;;;14.52;48.32;91522.41;5069462;28;20482;-86
2022/11/22 05:35:47;;;;;;;53.83;38.72;;;;;;;14.60;48.50;91531.38;5071888;28;20572;-87
2022/11/22 05:38:12;;;;;;;102.93;87.50;;;;;;;14.62;48.15;91539.00;5086924;28;20032;-86
2022/11/22 05:40:38;;;;;;;56.00;20.73;;;;;;;14.63;48.26;91537.72;5069487;28;20054;-87
2022/11/22 05:43:03;;;;;;;35.20;11.52;;;;;;;14.62;47.87;91537.00;5077070;28;20400;-86
2022/11/22 05:45:29;;;;;;;11.50;7.30;;;;;;;14.68;48.43;91536.88;5056944;28;20048;-86
2022/11/22 05:47:55;;;;;;;20.10;6.68;;;;;;;14.68;47.97;91537.59;5067239;28;20044;-90
2022/11/22 05:50:21;;;;;;;19.92;7.40;;;;;;;14.66;47.83;91539.41;5058830;28;20060;-83
2022/11/22 05:52:46;;;;;;;17.23;5.63;;;;;;;14.58;46.12;91541.31;5066924;28;20039;-85
2022/11/22 05:55:12;;;;;;;25.92;8.80;;;;;;;14.48;43.91;91546.50;5074693;28;20028;-84
2022/11/22 05:57:37;;;;;;;28.55;7.60;;;;;;;14.45;44.17;91552.25;5087146;28;20058;-86
2022/11/22 06:00:03;;;;;;;29.00;8.93;;;;;;;14.49;44.57;91553.38;5050374;28;20043;-88
2022/11/22 06:02:30;;;;;;;39.05;8.77;;;;;;;14.46;45.12;91551.72;5080119;28;20041;-85
2022/11/22 06:04:56;;;;;;;27.17;7.40;;;;;;;14.46;46.20;91556.44;5058313;28;20535;-88
2022/11/22 06:07:22;;;;;;;37.70;7.35;;;;;;;14.51;46.89;91569.16;5055565;28;20047;-91
2022/11/22 06:09:47;;;;;;;28.88;10.63;;;;;;;14.48;46.74;91570.97;5087100;28;20047;-84
2022/11/22 06:12:14;;;;;;;42.35;12.77;;;;;;;14.49;46.76;91588.00;5061663;28;20036;-88
2022/11/22 06:14:39;;;;;;;39.92;10.80;;;;;;;14.51;46.84;91585.47;5057282;28;20032;-86
2022/11/22 06:17:05;;;;;;;20.50;9.18;;;;;;;14.51;47.05;91597.06;5054090;28;20067;-86
2022/11/22 06:19:30;;;;;;;28.35;11.10;;;;;;;14.55;46.62;91591.31;5059900;28;20055;-90
2022/11/22 06:21:56;;;;;;;35.13;12.05;;;;;;;14.54;47.05;91593.28;5064966;28;20078;-88
2022/11/22 06:24:21;;;;;;;103.95;20.00;;;;;;;14.54;46.48;91587.13;5063026;28;20082;-89
2022/11/22 06:26:46;;;;;;;62.97;18.20;;;;;;;14.50;45.68;91601.06;5069250;28;20044;-85
2022/11/22 06:29:12;;;;;;;44.53;13.35;;;;;;;14.47;46.86;91601.41;5064086;28;20106;-89
2022/11/22 06:31:38;;;;;;;45.78;13.50;;;;;;;14.48;46.83;91606.31;5068758;28;20211;-85
2022/11/22 06:34:03;;;;;;;45.85;17.05;;;;;;;14.48;47.05;91606.31;5066526;28;20101;-89
2022/11/22 06:36:30;;;;;;;58.10;20.83;;;;;;;14.51;46.76;91618.81;5055016;28;20477;-89
2022/11/22 06:38:56;;;;;;;72.95;27.55;;;;;;;14.52;47.06;91617.56;5053739;28;20029;-90
2022/11/22 06:41:23;;;;;;;74.80;27.35;;;;;;;14.53;46.92;91618.28;5070396;28;20043;-84
2022/11/22 06:43:50;;;;;;;64.82;29.88;;;;;;;14.53;46.99;91613.59;5087056;28;20076;-85
2022/11/22 06:46:16;;;;;;;155.95;52.20;;;;;;;14.54;46.81;91625.19;5062678;28;20062;-86
2022/11/22 06:48:42;;;;;;;158.98;53.95;;;;;;;14.56;46.88;91617.97;5064206;28;20043;-88
2022/11/22 06:51:12;;;;;;;98.15;41.75;;;;;;;14.56;46.88;91617.22;5062031;28;20032;-85
2022/11/22 06:53:38;;;;;;;98.70;41.33;;;;;;;14.59;47.42;91621.63;5045797;28;20623;-87
2022/11/22 06:56:10;;;;;;;111.13;40.20;;;;;;;14.57;46.95;91607.81;5055415;28;20123;-88
2022/11/22 06:58:36;;;;;;;116.90;48.13;;;;;;;14.57;47.00;91603.13;5084667;28;20534;-87
2022/11/22 07:01:05;;;;;;;94.28;39.75;;;;;;;14.60;47.17;91609.47;5051057;28;20035;-84
2022/11/22 07:03:30;;;;;;;276.95;71.63;;;;;;;14.63;47.13;91614.59;5085116;28;20097;-88
2022/11/22 07:05:56;;;;;;;97.88;41.45;;;;;;;14.62;47.37;91607.69;5049619;28;20049;-91
2022/11/22 07:08:21;;;;;;;106.20;42.22;;;;;;;14.67;47.46;91604.13;5046149;28;20458;-86
2022/11/22 07:10:47;;;;;;;95.88;41.17;;;;;;;14.70;47.05;91613.22;5087200;28;20114;-87
2022/11/22 07:13:12;;;;;;;82.35;36.97;;;;;;;14.73;47.18;91607.44;5069561;28;20111;-89
2022/11/22 07:15:39;;;;;;;82.75;34.35;;;;;;;14.76;46.88;91613.81;5052856;28;20441;-87
2022/11/22 07:18:04;;;;;;;75.05;33.15;;;;;;;14.77;47.20;91615.25;5067180;28;20029;-85
2022/11/22 07:20:30;;;;;;;60.55;28.27;;;;;;;14.82;47.13;91619.13;5061964;28;20032;-88
2022/11/22 07:22:55;;;;;;;64.15;27.30;;;;;;;14.79;47.22;91622.88;5061623;28;20419;-89
2022/11/22 07:25:21;;;;;;;95.75;32.47;;;;;;;14.81;46.98;91620.38;5037302;28;20086;-89
2022/11/22 07:27:46;;;;;;;61.80;28.02;;;;;;;14.78;47.04;91626.88;5045568;28;20036;-87
2022/11/22 07:30:12;;;;;;;68.70;26.85;;;;;;;14.79;47.33;91626.34;5063013;28;20036;-85
2022/11/22 07:32:37;;;;;;;87.18;33.90;;;;;;;14.78;47.23;91641.19;5051043;28;20040;-87
2022/11/22 07:35:03;;;;;;;105.18;44.45;;;;;;;14.79;46.96;91645.38;5075067;28;20049;-86
2022/11/22 07:37:32;;;;;;;123.22;49.17;;;;;;;14.77;47.02;91641.72;5063050;28;20543;-84
2022/11/22 07:39:57;;;;;;;107.63;39.95;;;;;;;14.73;47.01;91648.22;5073283;28;20047;-85
2022/11/22 07:42:23;;;;;;;93.57;38.25;;;;;;;14.76;47.02;91643.72;5086507;28;20271;-86
2022/11/22 07:44:48;;;;;;;83.50;39.72;;;;;;;14.73;47.12;91642.06;5070145;28;20045;-87
2022/11/22 07:47:14;;;;;;;75.65;33.55;;;;;;;14.74;47.27;91646.97;5038926;28;20063;-87
2022/11/22 07:49:39;;;;;;;87.53;33.38;;;;;;;14.70;47.40;91643.88;5051840;28;20052;-85
2022/11/22 07:52:06;;;;;;;90.90;39.28;;;;;;;14.72;47.19;91648.78;5092281;28;20047;-89
2022/11/22 07:54:31;;;;;;;162.63;57.30;;;;;;;14.73;47.59;91642.78;5087994;28;20036;-86
2022/11/22 07:56:57;;;;;;;125.45;49.75;;;;;;;14.75;47.44;91648.44;5060178;28;20253;-87
2022/11/22 07:59:22;;;;;;;126.50;51.28;;;;;;;14.74;47.24;91646.97;5074446;28;20398;-86
2022/11/22 08:01:47;;;;;;;110.88;49.17;;;;;;;14.72;47.64;91649.47;5058289;28;20037;-88
2022/11/22 08:04:14;;;;;;;108.03;47.65;;;;;;;14.75;47.43;91653.13;5043038;28;20552;-89
2022/11/22 08:06:39;;;;;;;112.75;47.22;;;;;;;14.80;47.17;91651.56;5065121;28;20031;-91
2022/11/22 08:09:05;;;;;;;157.25;65.05;;;;;;;14.75;47.37;91647.69;5063277;28;20097;-88
2022/11/22 08:11:30;;;;;;;176.13;70.22;;;;;;;14.76;47.46;91649.16;5048674;28;20036;-87
2022/11/22 08:13:56;;;;;;;167.65;66.22;;;;;;;14.75;47.66;91640.28;5081815;28;20048;-86
2022/11/22 08:16:23;;;;;;;155.98;60.75;;;;;;;14.76;47.36;91638.28;5037881;28;20036;-88
2022/11/22 08:18:49;;;;;;;126.15;50.53;;;;;;;14.79;47.65;91641.94;5051642;28;20036;-88
2022/11/22 08:21:15;;;;;;;124.05;55.45;;;;;;;14.78;47.84;91638.47;5054571;28;20063;-87
2022/11/22 08:23:40;;;;;;;174.10;70.43;;;;;;;14.83;47.19;91642.34;5071234;28;20058;-85
2022/11/22 08:26:07;;;;;;;239.85;105.32;;;;;;;14.79;47.14;91650.81;5070816;28;20036;-85
2022/11/22 08:28:32;;;;;;;164.32;63.20;;;;;;;14.77;47.49;91661.50;5064730;28;20224;-90
2022/11/22 08:31:00;;;;;;;186.70;72.35;;;;;;;14.75;47.45;91680.34;5078347;28;20340;-90
2022/11/22 08:33:25;;;;;;;205.02;88.72;;;;;;;14.81;47.53;91693.81;5053002;28;20044;-86
2022/11/22 08:35:51;;;;;;;258.35;121.55;;;;;;;14.78;47.34;91694.88;5074553;28;20140;-88
2022/11/22 08:38:16;;;;;;;212.98;100.72;;;;;;;14.82;47.69;91692.56;5066056;28;20058;-92
2022/11/22 08:40:42;;;;;;;196.57;86.75;;;;;;;14.79;47.64;91690.88;5054640;28;20041;-87
2022/11/22 08:43:07;;;;;;;189.20;79.25;;;;;;;14.80;47.69;91700.50;5078030;28;20092;-90
2022/11/22 08:45:34;;;;;;;182.52;84.00;;;;;;;14.77;47.42;91709.72;5070217;28;20047;-89
2022/11/22 08:47:59;;;;;;;236.93;90.47;;;;;;;14.81;47.73;91708.16;5076790;28;20480;-89
2022/11/22 08:50:25;;;;;;;172.23;71.75;;;;;;;14.83;47.37;91707.63;5058491;28;20120;-89
2022/11/22 08:52:50;;;;;;;194.00;78.18;;;;;;;14.80;47.43;91712.13;5046059;28;20124;-88
2022/11/22 08:55:17;;;;;;;164.30;72.13;;;;;;;14.83;47.62;91718.50;5088045;28;20040;-85
2022/11/22 08:57:42;;;;;;;122.50;57.28;;;;;;;14.81;47.87;91726.47;5051568;28;20036;-87
2022/11/22 09:00:10;;;;;;;122.55;57.75;;;;;;;14.80;47.27;91728.44;5083124;28;20036;-89
2022/11/22 09:02:37;;;;;;;58.97;29.67;;;;;;;14.66;45.00;91716.88;5092838;28;20088;-86
2022/11/22 09:05:02;;;;;;;70.45;33.38;;;;;;;14.65;45.16;91722.84;5078768;28;20113;-91
2022/11/22 09:07:28;;;;;;;80.07;36.25;;;;;;;14.65;45.99;91711.97;5054335;28;20036;-89
2022/11/22 09:09:54;;;;;;;90.72;42.90;;;;;;;14.67;45.94;91717.63;5060998;28;20039;-86
2022/11/22 09:12:20;;;;;;;114.07;55.60;;;;;;;14.68;47.26;91714.38;5039254;28;20037;-84
2022/11/22 09:14:46;;;;;;;105.25;58.85;;;;;;;14.73;46.60;91724.38;5039846;28;20048;-88
2022/11/22 09:17:11;;;;;;;136.43;67.18;;;;;;;14.72;46.71;91733.09;5055784;28;20032;-90
2022/11/22 09:19:37;;;;;;;169.35;74.30;;;;;;;14.75;46.86;91730.03;5053528;28;20051;-90
2022/11/22 09:22:02;;;;;;;156.98;70.22;;;;;;;14.75;46.96;91738.19;5076785;28;20044;-86
2022/11/22 09:24:28;;;;;;;165.93;71.72;;;;;;;14.73;46.77;91740.69;5047816;28;20032;-88
2022/11/22 09:26:53;;;;;;;198.68;95.75;;;;;;;14.71;47.00;91747.94;5044376;28;20036;-88
2022/11/22 09:29:19;;;;;;;162.77;76.15;;;;;;;14.73;47.22;91754.28;5036011;28;20079;-91
2022/11/22 09:31:44;;;;;;;170.13;78.00;;;;;;;14.72;47.25;91758.28;5038688;28;20404;-89
2022/11/22 09:34:09;;;;;;;146.32;71.95;;;;;;;14.73;46.98;91751.56;5047695;28;20039;-88
2022/11/22 09:36:35;;;;;;;131.75;66.38;;;;;;;14.75;47.42;91761.94;5054250;28;20101;-90
2022/11/22 09:39:00;;;;;;;139.25;72.53;;;;;;;14.77;47.08;91756.69;5059353;28;20050;-89
2022/11/22 09:41:41;;;;;;;148.63;77.20;;;;;;;14.80;46.99;91757.63;5046704;28;20788;-87
2022/11/22 09:44:40;;;;;;;196.20;82.85;;;;;;;14.74;47.37;91753.03;5088473;28;20040;-88
2022/11/22 09:47:15;;;;;;;195.95;79.50;;;;;;;14.76;47.28;91752.50;5077210;28;20044;-89
2022/11/22 09:50:06;;;;;;;157.50;73.18;;;;;;;14.79;47.15;91750.72;5068575;28;20074;-87
2022/11/22 09:52:40;;;;;;;;;;;;;;;14.78;47.23;91746.56;5064138;28;20487;-90
2022/11/22 09:55:12;;;;;;;157.60;74.88;;;;;;;14.76;47.03;91755.22;5076081;28;19945;-84
2022/11/22 09:57:45;;;;;;;167.80;70.82;;;;;;;14.76;47.28;91749.78;5043480;28;20125;-85
2022/11/22 10:00:18;;;;;;;187.38;79.82;;;;;;;14.81;47.29;91750.94;5073911;28;20059;-88
2022/11/22 10:02:51;;;;;;;192.75;72.43;;;;;;;14.79;47.05;91748.75;5054769;28;20032;-91
2022/11/22 10:05:23;;;;;;;190.85;80.57;;;;;;;14.81;47.16;91753.66;5055749;28;20395;-89
2022/11/22 10:08:09;;;;;;;186.13;82.05;;;;;;;14.78;47.15;91752.72;5052969;28;20159;-87
2022/11/22 10:10:39;;;;;;;211.95;69.25;;;;;;;14.69;45.22;91769.50;5046808;28;20047;-86
2022/11/22 10:13:11;;;;;;;127.97;49.83;;;;;;;14.64;43.60;91760.19;5041425;28;20163;-85
2022/11/22 10:15:43;;;;;;;56.22;22.20;;;;;;;14.53;42.77;91773.25;5049646;28;20041;-87
2022/11/22 10:18:31;;;;;;;36.25;14.65;;;;;;;14.50;43.34;91766.19;5090404;28;20054;-87
2022/11/22 10:20:57;;;;;;;44.30;16.90;;;;;;;14.54;43.75;91770.03;5081786;28;20422;-86
2022/11/22 10:23:23;;;;;;;81.60;34.30;;;;;;;14.56;43.39;91770.22;5053311;28;20079;-85
2022/11/22 10:26:01;;;;;;;118.97;44.70;;;;;;;14.59;43.90;91757.56;5056887;28;20044;-88
2022/11/22 10:28:34;;;;;;;122.63;47.47;;;;;;;14.62;44.73;91759.97;5053537;28;20198;-86
2022/11/22 10:31:16;;;;;;;134.40;57.17;;;;;;;14.63;45.27;91760.72;5065830;28;20116;-85
2022/11/22 10:33:50;;;;;;;126.45;52.63;;;;;;;14.66;45.01;91767.81;5069669;28;20040;-87
2022/11/22 10:36:40;;;;;;;129.93;55.75;;;;;;;14.67;45.48;91761.88;5088680;28;20078;-89
2022/11/22 10:39:24;;;;;;;118.20;49.13;;;;;;;14.68;45.54;91763.31;5088129;28;20040;-87
2022/11/22 10:42:08;;;;;;;103.20;47.40;;;;;;;14.69;45.96;91764.06;5086123;28;20036;-90
2022/11/22 10:44:43;;;;;;;112.53;51.88;;;;;;;14.71;45.73;91745.97;5088995;28;20028;-88
2022/11/22 10:47:08;;;;;;;108.50;49.83;;;;;;;14.74;45.59;91763.91;5054747;28;20458;-87
2022/11/22 10:50:04;;;;;;;121.35;52.47;;;;;;;14.72;45.46;91750.13;5071990;28;20036;-88
2022/11/22 10:52:43;;;;;;;98.18;46.88;;;;;;;14.71;46.37;91748.69;5074403;28;20028;-87
2022/11/22 10:55:23;;;;;;;110.82;49.20;;;;;;;14.75;46.00;91745.63;5084842;28;20775;-87
2022/11/22 10:58:00;;;;;;;97.10;44.72;;;;;;;14.75;46.18;91743.63;5055129;28;20044;-88
2022/11/22 11:00:28;;;;;;;99.88;44.10;;;;;;;14.75;45.96;91737.44;5068482;28;20044;-92
2022/11/22 11:03:26;;;;;;;117.15;48.17;;;;;;;14.77;45.96;91737.66;5035522;28;20032;-87
2022/11/22 11:06:03;;;;;;;111.70;48.03;;;;;;;14.73;45.75;91737.25;5084545;28;20072;-87
2022/11/22 11:08:41;;;;;;;104.88;46.35;;;;;;;14.72;45.81;91728.34;5069881;28;20044;-90
2022/11/22 11:11:06;;;;;;;79.97;41.38;;;;;;;14.75;45.86;91730.03;5047879;28;20041;-87
2022/11/22 11:13:34;;;;;;;80.95;40.28;;;;;;;14.73;46.15;91716.22;5050694;28;20029;-91
2022/11/22 11:16:00;;;;;;;88.50;39.97;;;;;;;14.72;45.97;91722.22;5034359;28;20044;-87
2022/11/22 11:18:29;;;;;;;82.30;39.40;;;;;;;14.71;46.23;91712.59;5051807;28;20048;-87
2022/11/22 11:20:55;;;;;;;77.75;37.63;;;;;;;14.73;46.72;91708.06;5043062;28;20028;-87
2022/11/22 11:23:20;;;;;;;79.80;38.63;;;;;;;14.72;46.31;91703.16;5037186;28;20048;-86
2022/11/22 11:25:47;;;;;;;70.10;35.60;;;;;;;14.72;46.16;91695.72;5043113;28;20041;-86
2022/11/22 11:28:21;;;;;;;68.30;33.55;;;;;;;14.75;46.04;91705.53;5047055;28;20122;-86
2022/11/22 11:30:54;;;;;;;70.35;31.92;;;;;;;14.77;46.49;91709.72;5061968;28;20119;-88
2022/11/22 11:33:37;;;;;;;257.30;199.55;;;;;;;14.77;46.06;91707.75;5059385;28;20097;-87
2022/11/22 11:36:04;;;;;;;69.65;39.78;;;;;;;14.82;46.17;91706.88;5050321;28;20475;-87
2022/11/22 11:38:57;;;;;;;62.13;32.70;;;;;;;14.81;45.91;91701.97;5048997;28;20530;-86