Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:25;;;;;;;;;;;4.20;99.90;;;;;;6892865;28;19923;-69
2021/04/10 00:05:45;;;;;;;;;;;4.20;99.90;;;;;;6900164;28;19940;-69
2021/04/10 00:09:06;;;;;;;;;;;4.10;99.90;;;;;;6879697;28;20398;-69
2021/04/10 00:12:27;;;;;;;;;;;4.30;99.90;;;;;;6877376;28;19913;-69
2021/04/10 00:15:48;;;;;;;;;;;4.30;99.90;;;;;;6891908;28;19914;-69
2021/04/10 00:19:09;;;;;;;;;;;4.40;99.90;;;;;;6882817;28;19917;-69
2021/04/10 00:22:29;;;;;;;;;;;4.60;99.90;;;;;;6876096;28;19917;-69
2021/04/10 00:25:50;;;;;;;;;;;4.70;99.90;;;;;;6880693;28;19913;-67
2021/04/10 00:29:23;;;;;;;;;;;4.70;99.90;;;;;;6886162;28;20270;-69
2021/04/10 00:32:43;;;;;;;;;;;4.60;99.90;;;;;;6885441;28;19920;-69
2021/04/10 00:36:05;;;;;;;;;;;4.50;99.90;;;;;;6894951;28;20012;-69
2021/04/10 00:39:26;;;;;;;;;;;4.40;99.90;;;;;;6898125;28;19964;-69
2021/04/10 00:42:46;;;;;;;;;;;4.40;99.90;;;;;;6880482;28;19917;-69
2021/04/10 00:46:07;;;;;;;;;;;4.40;99.90;;;;;;6880162;28;19920;-70
2021/04/10 00:49:28;;;;;;;;;;;4.30;99.90;;;;;;6882975;28;19920;-69
2021/04/10 00:52:48;;;;;;;;;;;4.40;99.90;;;;;;6880955;28;19917;-69
2021/04/10 00:56:09;;;;;;;;;;;4.30;99.90;;;;;;6881251;28;19913;-69
2021/04/10 00:59:33;;;;;;;;;;;4.40;99.90;;;;;;6875516;28;19924;-67
2021/04/10 01:02:54;;;;;;;;;;;4.40;99.90;;;;;;6882193;28;20008;-69
2021/04/10 01:06:15;;;;;;;;;;;4.30;99.90;;;;;;6867987;28;20282;-70
2021/04/10 01:09:36;;;;;;;;;;;4.30;99.90;;;;;;6880394;28;20362;-67
2021/04/10 01:12:57;;;;;;;;;;;4.30;99.90;;;;;;6908592;28;19913;-67
2021/04/10 01:16:23;;;;;;;;;;;4.20;99.90;;;;;;6886781;28;20265;-67
2021/04/10 01:19:50;;;;;;;;;;;4.40;99.90;;;;;;6897485;28;19917;-68
2021/04/10 01:23:30;;;;;;;;;;;4.40;99.90;;;;;;6889745;28;19914;-67
2021/04/10 01:27:06;;;;;;;;;;;4.60;99.90;;;;;;6896754;28;20377;-67
2021/04/10 01:30:32;;;;;;;;;;;4.60;99.90;;;;;;6873296;28;19937;-69
2021/04/10 01:33:57;;;;;;;;;;;4.60;99.90;;;;;;6884664;28;19928;-67
2021/04/10 01:37:20;;;;;;;;;;;4.70;99.90;;;;;;6880763;28;19918;-69
2021/04/10 01:40:41;;;;;;;;;;;4.70;99.90;;;;;;6880618;28;19921;-69
2021/04/10 01:44:04;;;;;;;;;;;4.60;99.90;;;;;;6880420;28;19917;-68
2021/04/10 01:47:25;;;;;;;;;;;4.80;99.90;;;;;;6884772;28;20289;-69
2021/04/10 01:50:50;;;;;;;;;;;4.80;99.90;;;;;;6879451;28;19913;-69
2021/04/10 01:54:12;;;;;;;;;;;5.00;99.90;;;;;;6879901;28;19917;-68
2021/04/10 01:57:33;;;;;;;;;;;5.00;99.90;;;;;;6878344;28;19933;-68
2021/04/10 02:00:56;;;;;;;;;;;5.00;99.90;;;;;;6874100;28;20409;-68
2021/04/10 02:04:17;;;;;;;;;;;5.00;99.90;;;;;;6881910;28;19920;-69
2021/04/10 02:07:45;;;;;;;;;;;5.00;99.90;;;;;;6870577;28;19919;-70
2021/04/10 02:11:07;;;;;;;;;;;5.00;99.90;;;;;;6879374;28;19952;-70
2021/04/10 02:14:49;;;;;;;;;;;5.00;99.90;;;;;;6894797;28;20012;-69
2021/04/10 02:18:10;;;;;;;;;;;5.00;99.90;;;;;;6879040;28;19924;-69
2021/04/10 02:21:33;;;;;;;;;;;5.00;99.90;;;;;;6882981;28;20420;-66
2021/04/10 02:24:54;;;;;;;;;;;4.90;99.90;;;;;;6894861;28;19913;-67
2021/04/10 02:28:15;;;;;;;;;;;5.00;99.90;;;;;;6881755;28;20259;-67
2021/04/10 02:31:48;;;;;;;;;;;5.00;99.90;;;;;;6877200;28;19948;-68
2021/04/10 02:35:21;;;;;;;;;;;5.00;99.90;;;;;;6880583;28;20360;-67
2021/04/10 02:38:42;;;;;;;;;;;5.10;99.90;;;;;;6871888;28;19918;-67
2021/04/10 02:42:06;;;;;;;;;;;5.10;99.90;;;;;;6880106;28;19920;-67
2021/04/10 02:45:28;;;;;;;;;;;5.00;99.90;;;;;;6874566;28;20365;-67
2021/04/10 02:48:58;;;;;;;;;;;5.00;99.90;;;;;;6880584;28;20007;-68
2021/04/10 02:52:21;;;;;;;;;;;5.10;99.90;;;;;;6873679;28;19923;-67
2021/04/10 02:55:46;;;;;;;;;;;5.20;99.90;;;;;;6894453;28;19925;-67
2021/04/10 02:59:12;;;;;;;;;;;5.20;99.90;;;;;;6872019;28;19928;-67
2021/04/10 03:02:36;;;;;;;;;;;5.10;99.90;;;;;;6868645;28;19914;-68
2021/04/10 03:05:59;;;;;;;;;;;4.90;99.90;;;;;;6883330;28;19921;-69
2021/04/10 03:09:20;;;;;;;;;;;4.90;99.90;;;;;;6901194;28;19917;-68
2021/04/10 03:12:42;;;;;;;;;;;4.90;99.90;;;;;;6883736;28;19918;-68
2021/04/10 03:16:04;;;;;;;;;;;5.00;99.90;;;;;;6884565;28;20285;-66
2021/04/10 03:19:25;;;;;;;;;;;5.10;99.90;;;;;;6878951;28;19936;-67
2021/04/10 03:22:50;;;;;;;;;;;5.10;99.90;;;;;;6887224;28;19913;-67
2021/04/10 03:26:18;;;;;;;;;;;5.10;99.90;;;;;;6887484;28;20376;-67
2021/04/10 03:29:40;;;;;;;;;;;5.10;99.90;;;;;;6882988;28;19920;-67
2021/04/10 03:33:02;;;;;;;;;;;5.10;99.90;;;;;;6883801;28;20286;-69
2021/04/10 03:36:25;;;;;;;;;;;5.00;99.90;;;;;;6888554;28;19913;-67
2021/04/10 03:39:46;;;;;;;;;;;5.00;99.90;;;;;;6881832;28;19913;-68
2021/04/10 03:43:07;;;;;;;;;;;5.00;99.90;;;;;;6880633;28;20354;-68
2021/04/10 03:46:37;;;;;;;;;;;5.00;99.90;;;;;;6874617;28;19925;-68
2021/04/10 03:50:00;;;;;;;;;;;5.00;99.90;;;;;;6885281;28;20362;-66
2021/04/10 03:53:21;;;;;;;;;;;5.00;99.90;;;;;;6895132;28;20317;-68
2021/04/10 03:56:47;;;;;;;;;;;4.90;99.90;;;;;;6883031;28;19917;-69
2021/04/10 04:00:17;;;;;;;;;;;5.00;99.90;;;;;;6879694;28;19920;-69
2021/04/10 04:03:47;;;;;;;;;;;4.90;99.90;;;;;;6897266;28;19913;-68
2021/04/10 04:07:08;;;;;;;;;;;5.00;99.90;;;;;;6883034;28;19920;-69
2021/04/10 04:10:29;;;;;;;;;;;5.00;99.90;;;;;;6881311;28;19913;-66
2021/04/10 04:13:50;;;;;;;;;;;5.00;99.90;;;;;;6876917;28;19960;-67
2021/04/10 04:17:10;;;;;;;;;;;5.10;99.90;;;;;;6877685;28;20278;-66
2021/04/10 04:20:31;;;;;;;;;;;5.10;99.90;;;;;;6869495;28;19922;-66
2021/04/10 04:23:52;;;;;;;;;;;5.10;99.90;;;;;;6889006;28;19917;-68
2021/04/10 04:27:13;;;;;;;;;;;5.10;99.90;;;;;;6868072;28;19924;-66
2021/04/10 04:30:34;;;;;;;;;;;5.20;99.90;;;;;;6884890;28;20058;-67
2021/04/10 04:33:55;;;;;;;;;;;5.30;99.90;;;;;;6876086;28;20297;-68
2021/04/10 04:37:15;;;;;;;;;;;5.20;99.90;;;;;;6890422;28;19926;-67
2021/04/10 04:40:36;;;;;;;;;;;5.20;99.90;;;;;;6871463;28;19914;-66
2021/04/10 04:43:57;;;;;;;;;;;5.20;99.90;;;;;;6863772;28;19924;-66
2021/04/10 04:47:18;;;;;;;;;;;5.10;99.90;;;;;;6860609;28;19967;-66
2021/04/10 04:50:38;;;;;;;;;;;5.10;99.90;;;;;;6854921;28;19913;-67
2021/04/10 04:53:59;;;;;;;;;;;5.10;99.90;;;;;;6862704;28;19913;-68
2021/04/10 04:57:20;;;;;;;;;;;5.20;99.90;;;;;;6858694;28;20259;-68
2021/04/10 05:00:41;;;;;;;;;;;5.20;99.90;;;;;;6868549;28;20275;-68
2021/04/10 05:04:02;;;;;;;;;;;5.30;99.90;;;;;;6881457;28;20346;-68
2021/04/10 05:07:22;;;;;;;;;;;5.30;99.90;;;;;;6868733;28;19917;-68
2021/04/10 05:10:43;;;;;;;;;;;5.40;99.90;;;;;;6884086;28;19920;-68
2021/04/10 05:14:04;;;;;;;;;;;5.40;99.90;;;;;;6877617;28;20001;-67
2021/04/10 05:17:27;;;;;;;;;;;5.50;99.90;;;;;;6876037;28;19921;-67
2021/04/10 05:20:49;;;;;;;;;;;5.60;99.90;;;;;;6894955;28;19913;-66
2021/04/10 05:24:10;;;;;;;;;;;5.70;99.90;;;;;;6892519;28;19956;-66
2021/04/10 05:27:31;;;;;;;;;;;5.70;99.90;;;;;;6890335;28;19913;-67
2021/04/10 05:30:55;;;;;;;;;;;5.70;99.90;;;;;;6899792;28;19919;-67
2021/04/10 05:34:16;;;;;;;;;;;5.80;99.90;;;;;;6892053;28;20296;-66
2021/04/10 05:37:36;;;;;;;;;;;5.80;99.90;;;;;;6881221;28;19917;-65
2021/04/10 05:40:57;;;;;;;;;;;5.80;99.90;;;;;;6893995;28;19945;-67
2021/04/10 05:44:18;;;;;;;;;;;5.80;99.90;;;;;;6880468;28;19917;-67
2021/04/10 05:47:39;;;;;;;;;;;5.80;99.90;;;;;;6886468;28;20290;-66
2021/04/10 05:51:00;;;;;;;;;;;5.80;99.90;;;;;;6877414;28;19917;-66
2021/04/10 05:54:21;;;;;;;;;;;5.90;99.90;;;;;;6892279;28;19914;-66
2021/04/10 05:57:42;;;;;;;;;;;5.90;99.90;;;;;;6897386;28;20377;-66
2021/04/10 06:01:03;;;;;;;;;;;6.00;99.90;;;;;;6887402;28;19956;-66
2021/04/10 06:04:23;;;;;;;;;;;6.10;99.90;;;;;;6872130;28;19996;-66
2021/04/10 06:07:44;;;;;;;;;;;6.10;99.90;;;;;;6881067;28;19965;-65
2021/04/10 06:11:05;;;;;;;;;;;6.20;99.90;;;;;;6864526;28;19917;-66
2021/04/10 06:14:26;;;;;;;;;;;6.20;99.90;;;;;;6855643;28;19913;-66
2021/04/10 06:17:47;;;;;;;;;;;6.30;99.90;;;;;;6866863;28;19924;-67
2021/04/10 06:21:08;;;;;;;;;;;6.30;99.90;;;;;;6872926;28;19913;-67
2021/04/10 06:24:38;;;;;;;;;;;6.40;99.90;;;;;;6859340;28;19914;-69
2021/04/10 06:28:03;;;;;;;;;;;6.50;99.90;;;;;;6878579;28;19967;-69
2021/04/10 06:31:24;;;;;;;;;;;6.60;99.90;;;;;;6878170;28;19920;-69
2021/04/10 06:34:45;;;;;;;;;;;6.70;99.90;;;;;;6861478;28;19921;-66
2021/04/10 06:38:06;;;;;;;;;;;6.70;99.90;;;;;;6892011;28;19979;-67
2021/04/10 06:41:27;;;;;;;;;;;6.80;99.90;;;;;;6882125;28;19918;-68
2021/04/10 06:44:48;;;;;;;;;;;6.80;99.90;;;;;;6875215;28;20022;-66
2021/04/10 06:48:13;;;;;;;;;;;6.90;99.90;;;;;;6878595;28;20354;-68
2021/04/10 06:51:36;;;;;;;;;;;6.90;99.90;;;;;;6887716;28;20350;-68
2021/04/10 06:55:02;;;;;;;;;;;7.00;99.90;;;;;;6896535;28;19983;-67
2021/04/10 06:58:46;;;;;;;;;;;7.20;99.90;;;;;;6882459;28;19918;-67
2021/04/10 07:02:11;;;;;;;;;;;7.30;99.90;;;;;;6836276;28;19961;-68
2021/04/10 07:05:32;;;;;;;;;;;7.50;99.90;;;;;;6899643;28;19967;-68
2021/04/10 07:08:53;;;;;;;;;;;7.60;99.90;;;;;;6876047;28;20314;-68
2021/04/10 07:12:14;;;;;;;;;;;7.70;99.90;;;;;;6893084;28;19936;-66
2021/04/10 07:15:35;;;;;;;;;;;7.60;99.90;;;;;;6861155;28;19928;-66
2021/04/10 07:18:56;;;;;;;;;;;7.70;99.90;;;;;;6884112;28;20004;-67
2021/04/10 07:22:17;;;;;;;;;;;7.60;99.90;;;;;;6875790;28;20004;-65
2021/04/10 07:25:41;;;;;;;;;;;7.70;99.90;;;;;;6872384;28;19913;-65
2021/04/10 07:29:02;;;;;;;;;;;7.80;99.90;;;;;;6875919;28;20012;-69
2021/04/10 07:32:26;;;;;;;;;;;8.10;99.90;;;;;;6865238;28;19914;-66
2021/04/10 07:35:47;;;;;;;;;;;8.20;99.90;;;;;;6879515;28;19914;-65
2021/04/10 07:39:08;;;;;;;;;;;8.30;99.90;;;;;;6888941;28;19956;-66
2021/04/10 07:42:29;;;;;;;;;;;8.50;99.90;;;;;;6897855;28;19960;-67
2021/04/10 07:46:09;;;;;;;;;;;8.60;99.90;;;;;;6878144;28;19921;-65
2021/04/10 07:49:29;;;;;;;;;;;8.80;99.90;;;;;;6874656;28;20008;-66
2021/04/10 07:52:50;;;;;;;;;;;9.10;99.90;;;;;;6871196;28;20000;-66
2021/04/10 07:56:11;;;;;;;;;;;9.20;99.90;;;;;;6879366;28;19914;-67
2021/04/10 07:59:33;;;;;;;;;;;9.40;99.90;;;;;;6877119;28;19925;-66
2021/04/10 08:02:53;;;;;;;;;;;9.30;99.90;;;;;;6879554;28;19914;-65
2021/04/10 08:06:15;;;;;;;;;;;9.40;99.90;;;;;;6880303;28;19924;-66
2021/04/10 08:09:37;;;;;;;;;;;9.30;99.90;;;;;;6892476;28;19922;-66
2021/04/10 08:13:07;;;;;;;;;;;9.60;99.90;;;;;;6896770;28;19913;-68
2021/04/10 08:16:27;;;;;;;;;;;9.50;99.90;;;;;;6884139;28;20462;-70
2021/04/10 08:19:48;;;;;;;;;;;9.70;99.90;;;;;;6875583;28;19921;-68
2021/04/10 08:23:16;;;;;;;;;;;9.90;99.90;;;;;;6885730;28;19917;-65
2021/04/10 08:26:38;;;;;;;;;;;10.00;99.90;;;;;;6897683;28;19921;-65
2021/04/10 08:29:59;;;;;;;;;;;10.10;99.90;;;;;;6867058;28;19941;-66
2021/04/10 08:33:20;;;;;;;;;;;10.30;99.90;;;;;;6899621;28;19917;-69
2021/04/10 08:36:42;;;;;;;;;;;10.40;99.90;;;;;;6890473;28;19921;-67
2021/04/10 08:40:04;;;;;;;;;;;10.60;99.90;;;;;;6881285;28;20032;-66
2021/04/10 08:43:26;;;;;;;;;;;10.80;99.90;;;;;;6875735;28;19925;-68
2021/04/10 08:46:48;;;;;;;;;;;11.00;99.90;;;;;;6869499;28;19953;-68
2021/04/10 08:50:12;;;;;;;;;;;11.10;99.90;;;;;;6899125;28;19956;-67
2021/04/10 08:53:34;;;;;;;;;;;11.30;98.60;;;;;;6859057;28;19972;-68
2021/04/10 08:56:55;;;;;;;;;;;11.10;99.30;;;;;;6870739;28;19921;-68
2021/04/10 09:00:16;;;;;;;;;;;11.00;99.10;;;;;;6884071;28;20337;-65
2021/04/10 09:03:51;;;;;;;;;;;11.10;98.60;;;;;;6873717;28;19920;-69
2021/04/10 09:07:12;;;;;;;;;;;11.30;99.80;;;;;;6879061;28;20301;-70
2021/04/10 09:10:39;;;;;;;;;;;11.60;98.00;;;;;;6888080;28;19922;-67
2021/04/10 09:13:59;;;;;;;;;;;11.70;96.50;;;;;;6873906;28;19968;-66
2021/04/10 09:17:40;;;;;;;;;;;12.10;96.80;;;;;;6866220;28;19925;-66
2021/04/10 09:21:11;;;;;;;;;;;12.50;98.40;;;;;;6857998;28;19921;-71
2021/04/10 09:24:43;;;;;;;;;;;12.50;95.90;;;;;;6871740;28;19921;-72
2021/04/10 09:28:05;;;;;;;;;;;12.40;95.80;;;;;;6876178;28;20278;-66
2021/04/10 09:31:36;;;;;;;;;;;12.30;93.80;;;;;;6860420;28;19914;-65
2021/04/10 09:35:01;;;;;;;;;;;12.80;94.00;;;;;;6870786;28;20347;-66
2021/04/10 09:38:37;;;;;;;;;;;13.10;92.20;;;;;;6879873;28;20024;-66
2021/04/10 09:41:57;;;;;;;;;;;12.80;89.60;;;;;;6889545;28;19917;-67
2021/04/10 09:45:18;;;;;;;;;;;13.30;91.10;;;;;;6862990;28;19918;-69
2021/04/10 09:48:45;;;;;;;;;;;14.00;89.90;;;;;;6881128;28;20003;-68
2021/04/10 09:52:13;;;;;;;;;;;14.00;85.20;;;;;;6874562;28;21198;-68
2021/04/10 09:55:38;;;;;;;;;;;14.80;90.00;;;;;;6878302;28;19914;-66
2021/04/10 09:59:02;;;;;;;;;;;15.40;88.50;;;;;;6863610;28;19917;-66
2021/04/10 10:02:29;;;;;;;;;;;15.50;87.00;;;;;;6879999;28;19913;-70
2021/04/10 10:05:56;;;;;;;;;;;15.40;84.10;;;;;;6868332;28;19924;-69
2021/04/10 10:09:25;;;;;;;;;;;15.60;77.90;;;;;;6855550;28;19913;-69
2021/04/10 10:12:45;;;;;;;;;;;15.70;81.40;;;;;;6858023;28;20278;-69
2021/04/10 10:16:06;;;;;;;;;;;16.10;82.00;;;;;;6864253;28;20421;-69
2021/04/10 10:19:27;;;;;;;;;;;16.30;81.20;;;;;;6864791;28;20346;-68
2021/04/10 10:22:48;;;;;;;;;;;15.60;79.60;;;;;;6868802;28;19913;-69
2021/04/10 10:26:16;;;;;;;;;;;16.00;82.80;;;;;;6873157;28;19920;-69
2021/04/10 10:29:37;;;;;;;;;;;16.20;76.50;;;;;;6881867;28;20020;-69
2021/04/10 10:32:58;;;;;;;;;;;16.60;81.70;;;;;;6896007;28;19917;-69
2021/04/10 10:36:20;;;;;;;;;;;16.70;77.60;;;;;;6874145;28;19925;-69
2021/04/10 10:39:43;;;;;;;;;;;16.60;78.00;;;;;;6896106;28;19963;-69
2021/04/10 10:43:05;;;;;;;;;;;16.70;70.70;;;;;;6909023;28;19913;-69
2021/04/10 10:46:26;;;;;;;;;;;16.90;69.10;;;;;;6865163;28;20470;-69
2021/04/10 10:49:51;;;;;;;;;;;16.90;67.20;;;;;;6858385;28;19949;-67
2021/04/10 10:53:38;;;;;;;;;;;19.10;68.30;;;;;;6858146;28;19918;-69
2021/04/10 10:57:04;;;;;;;;;;;20.40;70.00;;;;;;6855735;28;19918;-68
2021/04/10 11:00:29;;;;;;;;;;;22.20;68.40;;;;;;6853425;28;19918;-68
2021/04/10 11:03:52;;;;;;;;;;;24.90;62.80;;;;;;6865065;28;19914;-67
2021/04/10 11:07:14;;;;;;;;;;;27.00;57.50;;;;;;6871129;28;19924;-67
2021/04/10 11:10:35;;;;;;;;;;;26.80;58.20;;;;;;6854263;28;19921;-67
2021/04/10 11:13:56;;;;;;;;;;;28.60;54.90;;;;;;6875945;28;19956;-67
2021/04/10 11:17:33;;;;;;;;;;;27.50;49.50;;;;;;6864363;28;20314;-67
2021/04/10 11:21:12;;;;;;;;;;;24.60;54.60;;;;;;6878579;28;19920;-66
2021/04/10 11:24:34;;;;;;;;;;;24.90;51.20;;;;;;6864581;28;19929;-65
2021/04/10 11:27:55;;;;;;;;;;;23.70;51.80;;;;;;6880648;28;19917;-65
2021/04/10 11:31:16;;;;;;;;;;;20.30;52.20;;;;;;6885105;28;19913;-66
2021/04/10 11:34:39;;;;;;;;;;;19.40;56.60;;;;;;6880281;28;20397;-66
2021/04/10 11:38:04;;;;;;;;;;;19.20;55.80;;;;;;6871854;28;19967;-65
2021/04/10 11:41:57;;;;;;;;;;;19.90;57.40;;;;;;6869094;28;19921;-66
2021/04/10 11:45:23;;;;;;;;;;;18.80;58.00;;;;;;6832678;28;19921;-67
2021/04/10 11:48:43;;;;;;;;;;;17.70;59.30;;;;;;6875145;28;19921;-67
2021/04/10 11:52:08;;;;;;;;;;;17.60;60.40;;;;;;6873290;28;19918;-66
2021/04/10 11:55:28;;;;;;;;;;;17.80;56.80;;;;;;6888040;28;19963;-66
2021/04/10 11:59:05;;;;;;;;;;;17.50;60.50;;;;;;6888693;28;19949;-66
2021/04/10 12:02:26;;;;;;;;;;;19.10;58.40;;;;;;6884466;28;19949;-66
2021/04/10 12:05:47;;;;;;;;;;;23.60;57.10;;;;;;6873188;28;20313;-68
2021/04/10 12:09:08;;;;;;;;;;;26.10;55.10;;;;;;6867652;28;19967;-66
2021/04/10 12:12:28;;;;;;;;;;;28.50;51.30;;;;;;6881731;28;19913;-67
2021/04/10 12:15:53;;;;;;;;;;;32.50;47.70;;;;;;6872324;28;19960;-67
2021/04/10 12:19:14;;;;;;;;;;;32.30;49.50;;;;;;6881431;28;19983;-67
2021/04/10 12:22:35;;;;;;;;;;;35.00;44.60;;;;;;6884388;28;20424;-66
2021/04/10 12:25:56;;;;;;;;;;;32.00;43.90;;;;;;6867558;28;19947;-67
2021/04/10 12:29:17;;;;;;;;;;;29.60;45.20;;;;;;6867771;28;20016;-67
2021/04/10 12:32:38;;;;;;;;;;;28.70;44.80;;;;;;6890007;28;20376;-65
2021/04/10 12:35:58;;;;;;;;;;;28.50;45.50;;;;;;6875478;28;19914;-70
2021/04/10 12:39:19;;;;;;;;;;;30.50;46.70;;;;;;6862629;28;20550;-69
2021/04/10 12:42:40;;;;;;;;;;;28.90;46.80;;;;;;6875966;28;19913;-68
2021/04/10 12:46:01;;;;;;;;;;;27.40;47.50;;;;;;6862023;28;19949;-68
2021/04/10 12:49:21;;;;;;;;;;;28.30;48.10;;;;;;6861707;28;19921;-69
2021/04/10 12:52:42;;;;;;;;;;;31.30;45.00;;;;;;6860503;28;19913;-68
2021/04/10 12:56:03;;;;;;;;;;;33.90;45.40;;;;;;6859870;28;19945;-68
2021/04/10 12:59:24;;;;;;;;;;;29.00;43.20;;;;;;6864406;28;19925;-67
2021/04/10 13:02:45;;;;;;;;;;;27.80;43.00;;;;;;6862299;28;20008;-67
2021/04/10 13:06:06;;;;;;;;;;;24.60;48.00;;;;;;6873177;28;19924;-66
2021/04/10 13:09:27;;;;;;;;;;;24.60;50.00;;;;;;6861705;28;19945;-68
2021/04/10 13:12:48;;;;;;;;;;;29.30;45.40;;;;;;6880305;28;19971;-68
2021/04/10 13:16:10;;;;;;;;;;;29.50;42.60;;;;;;6878962;28;20445;-67
2021/04/10 13:19:31;;;;;;;;;;;27.00;43.80;;;;;;6881789;28;19924;-66
2021/04/10 13:22:51;;;;;;;;;;;27.20;43.80;;;;;;6882155;28;19917;-67
2021/04/10 13:26:12;;;;;;;;;;;29.50;44.00;;;;;;6871047;28;19968;-69
2021/04/10 13:29:33;;;;;;;;;;;31.50;43.40;;;;;;6867029;28;20289;-67
2021/04/10 13:32:54;;;;;;;;;;;30.60;40.90;;;;;;6877371;28;19917;-68
2021/04/10 13:36:15;;;;;;;;;;;29.90;42.50;;;;;;6868389;28;20417;-70
2021/04/10 13:39:35;;;;;;;;;;;28.50;42.10;;;;;;6879336;28;19921;-68
2021/04/10 13:42:56;;;;;;;;;;;29.00;44.80;;;;;;6871484;28;20269;-66
2021/04/10 13:46:17;;;;;;;;;;;28.70;43.30;;;;;;6865844;28;20004;-67
2021/04/10 13:49:38;;;;;;;;;;;24.30;46.90;;;;;;6871753;28;19921;-67
2021/04/10 13:52:59;;;;;;;;;;;21.80;50.70;;;;;;6872218;28;19913;-68
2021/04/10 13:56:20;;;;;;;;;;;20.10;47.60;;;;;;6894225;28;19917;-68
2021/04/10 13:59:41;;;;;;;;;;;18.80;51.50;;;;;;6871253;28;19917;-67
2021/04/10 14:03:03;;;;;;;;;;;17.70;50.30;;;;;;6877896;28;20478;-67
2021/04/10 14:06:24;;;;;;;;;;;16.90;50.60;;;;;;6861910;28;19914;-69
2021/04/10 14:09:45;;;;;;;;;;;16.70;53.30;;;;;;6866748;28;19913;-67
2021/04/10 14:13:06;;;;;;;;;;;16.40;53.60;;;;;;6880549;28;20381;-69
2021/04/10 14:16:27;;;;;;;;;;;16.30;53.10;;;;;;6865198;28;19914;-69
2021/04/10 14:19:51;;;;;;;;;;;16.10;54.40;;;;;;6862126;28;19952;-68
2021/04/10 14:23:14;;;;;;;;;;;15.70;52.80;;;;;;6880151;28;20380;-71
2021/04/10 14:26:35;;;;;;;;;;;15.40;55.00;;;;;;6867748;28;19917;-67
2021/04/10 14:29:55;;;;;;;;;;;15.10;55.30;;;;;;6867725;28;19914;-67
2021/04/10 14:33:16;;;;;;;;;;;14.80;57.00;;;;;;6883320;28;19913;-67
2021/04/10 14:36:37;;;;;;;;;;;14.40;55.10;;;;;;6886293;28;19914;-67
2021/04/10 14:39:58;;;;;;;;;;;14.00;56.60;;;;;;6874122;28;19949;-69
2021/04/10 14:43:19;;;;;;;;;;;13.90;58.40;;;;;;6872245;28;20293;-70
2021/04/10 14:46:40;;;;;;;;;;;13.80;59.70;;;;;;6862391;28;19970;-68
2021/04/10 14:50:01;;;;;;;;;;;13.50;62.00;;;;;;6862475;28;19917;-69
2021/04/10 14:53:25;;;;;;;;;;;13.30;59.20;;;;;;6906032;28;20351;-67
2021/04/10 14:56:46;;;;;;;;;;;13.30;58.50;;;;;;6860933;28;20000;-69
2021/04/10 15:00:08;;;;;;;;;;;13.20;59.30;;;;;;6889432;28;20244;-69
2021/04/10 15:03:30;;;;;;;;;;;13.30;60.60;;;;;;6868481;28;20012;-69
2021/04/10 15:06:50;;;;;;;;;;;13.10;59.60;;;;;;6868610;28;19920;-69
2021/04/10 15:10:12;;;;;;;;;;;12.90;59.50;;;;;;6860040;28;19918;-68
2021/04/10 15:13:33;;;;;;;;;;;13.00;59.90;;;;;;6879933;28;19917;-69
2021/04/10 15:16:54;;;;;;;;;;;12.90;59.50;;;;;;6861690;28;19929;-67
2021/04/10 15:20:16;;;;;;;;;;;12.90;62.80;;;;;;6864474;28;19913;-69
2021/04/10 15:23:39;;;;;;;;;;;12.70;60.40;;;;;;6865919;28;20032;-68
2021/04/10 15:27:00;;;;;;;;;;;12.60;61.70;;;;;;6878786;28;19918;-65
2021/04/10 15:30:21;;;;;;;;;;;12.30;62.30;;;;;;6880138;28;19914;-65
2021/04/10 15:33:47;;;;;;;;;;;12.30;62.80;;;;;;6871650;28;20336;-65
2021/04/10 15:37:07;;;;;;;;;;;12.20;61.80;;;;;;6867309;28;19968;-65
2021/04/10 15:40:28;;;;;;;;;;;12.20;61.00;;;;;;6893490;28;19913;-65
2021/04/10 15:43:49;;;;;;;;;;;12.30;63.60;;;;;;6877108;28;19917;-66
2021/04/10 15:47:10;;;;;;;;;;;12.20;63.90;;;;;;6874525;28;19918;-70
2021/04/10 15:50:31;;;;;;;;;;;12.10;64.60;;;;;;6884463;28;19914;-65
2021/04/10 15:53:52;;;;;;;;;;;12.30;67.00;;;;;;6873713;28;19921;-66
2021/04/10 15:57:13;;;;;;;;;;;12.50;63.70;;;;;;6881056;28;19921;-66
2021/04/10 16:00:34;;;;;;;;;;;12.60;64.10;;;;;;6881292;28;19917;-65
2021/04/10 16:03:55;;;;;;;;;;;12.60;62.20;;;;;;6870150;28;19976;-67
2021/04/10 16:07:16;;;;;;;;;;;12.60;62.50;;;;;;6894661;28;19914;-66
2021/04/10 16:10:37;;;;;;;;;;;12.20;62.10;;;;;;6867438;28;19913;-66
2021/04/10 16:13:58;;;;;;;;;;;11.80;62.60;;;;;;6865623;28;19917;-66
2021/04/10 16:17:18;;;;;;;;;;;11.70;64.30;;;;;;6865171;28;20007;-66
2021/04/10 16:20:39;;;;;;;;;;;11.90;65.10;;;;;;6861650;28;20286;-67
2021/04/10 16:24:00;;;;;;;;;;;11.70;64.90;;;;;;6876204;28;19941;-68
2021/04/10 16:27:21;;;;;;;;;;;11.60;65.90;;;;;;6893285;28;20004;-66
2021/04/10 16:30:43;;;;;;;;;;;11.60;68.00;;;;;;6861956;28;20306;-69
2021/04/10 16:34:12;;;;;;;;;;;11.30;65.10;;;;;;6897114;28;20178;-67
2021/04/10 16:37:35;;;;;;;;;;;11.10;65.70;;;;;;6877757;28;19987;-66
2021/04/10 16:41:27;;;;;;;;;;;10.90;66.40;;;;;;6884076;28;19993;-68
2021/04/10 16:44:57;;;;;;;;;;;10.90;68.20;;;;;;6885255;28;19924;-68
2021/04/10 16:48:24;;;;;;;;;;;10.90;68.50;;;;;;6880574;28;19940;-70
2021/04/10 16:51:45;;;;;;;;;;;10.80;68.80;;;;;;6879156;28;20474;-67
2021/04/10 16:55:07;;;;;;;;;;;10.70;69.60;;;;;;6867471;28;19920;-70
2021/04/10 16:58:28;;;;;;;;;;;10.70;71.20;;;;;;6866469;28;19956;-69
2021/04/10 17:01:49;;;;;;;;;;;10.70;71.20;;;;;;6864617;28;20422;-68
2021/04/10 17:05:10;;;;;;;;;;;10.70;71.80;;;;;;6860472;28;19925;-67
2021/04/10 17:08:31;;;;;;;;;;;10.60;73.30;;;;;;6876246;28;20324;-67
2021/04/10 17:11:52;;;;;;;;;;;10.60;73.40;;;;;;6858922;28;19937;-69
2021/04/10 17:15:14;;;;;;;;;;;10.50;75.30;;;;;;6874307;28;20000;-69
2021/04/10 17:18:35;;;;;;;;;;;10.50;75.10;;;;;;6873310;28;19948;-67
2021/04/10 17:21:55;;;;;;;;;;;10.50;74.40;;;;;;6871436;28;19948;-68
2021/04/10 17:25:18;;;;;;;;;;;10.50;75.80;;;;;;6882560;28;19975;-69
2021/04/10 17:28:39;;;;;;;;;;;10.40;74.00;;;;;;6872919;28;19967;-69
2021/04/10 17:31:59;;;;;;;;;;;10.40;74.10;;;;;;6892333;28;19983;-69
2021/04/10 17:35:20;;;;;;;;;;;10.40;74.10;;;;;;6876126;28;19917;-69
2021/04/10 17:38:41;;;;;;;;;;;10.40;76.70;;;;;;6880259;28;20460;-69
2021/04/10 17:42:02;;;;;;;;;;;10.40;73.30;;;;;;6872187;28;20045;-69
2021/04/10 17:45:26;;;;;;;;;;;10.20;74.60;;;;;;6883839;28;20308;-71
2021/04/10 17:48:49;;;;;;;;;;;10.20;74.30;;;;;;6872997;28;20000;-70
2021/04/10 17:52:10;;;;;;;;;;;10.20;74.10;;;;;;6861883;28;20294;-70
2021/04/10 17:55:31;;;;;;;;;;;10.10;75.40;;;;;;6870201;28;19920;-69
2021/04/10 17:58:53;;;;;;;;;;;10.10;74.80;;;;;;6880279;28;20378;-69
2021/04/10 18:02:14;;;;;;;;;;;10.10;74.80;;;;;;6882159;28;19921;-69
2021/04/10 18:05:35;;;;;;;;;;;10.00;75.40;;;;;;6878213;28;20291;-68
2021/04/10 18:08:56;;;;;;;;;;;10.00;77.50;;;;;;6871072;28;19913;-67
2021/04/10 18:12:17;;;;;;;;;;;9.90;78.00;;;;;;6887747;28;19913;-70
2021/04/10 18:15:37;;;;;;;;;;;9.80;77.90;;;;;;6870357;28;19959;-69
2021/04/10 18:18:58;;;;;;;;;;;9.80;78.90;;;;;;6895390;28;19964;-69
2021/04/10 18:22:19;;;;;;;;;;;9.80;78.50;;;;;;6866160;28;19913;-69
2021/04/10 18:25:40;;;;;;;;;;;9.80;79.70;;;;;;6870244;28;19914;-69
2021/04/10 18:29:00;;;;;;;;;;;9.70;79.80;;;;;;6863063;28;19921;-68
2021/04/10 18:32:21;;;;;;;;;;;9.70;79.60;;;;;;6878933;28;19976;-68
2021/04/10 18:35:42;;;;;;;;;;;9.70;80.50;;;;;;6862901;28;19922;-68
2021/04/10 18:39:04;;;;;;;;;;;9.70;82.90;;;;;;6875179;28;19918;-70
2021/04/10 18:42:25;;;;;;;;;;;9.60;82.00;;;;;;6881948;28;19914;-70
2021/04/10 18:45:49;;;;;;;;;;;9.60;80.40;;;;;;6863930;28;19972;-70
2021/04/10 18:49:10;;;;;;;;;;;9.50;77.70;;;;;;6880572;28;19924;-68
2021/04/10 18:52:31;;;;;;;;;;;9.50;78.10;;;;;;6877299;28;19914;-67
2021/04/10 18:55:52;;;;;;;;;;;9.30;77.80;;;;;;6880589;28;19917;-68
2021/04/10 18:59:13;;;;;;;;;;;9.30;75.40;;;;;;6871623;28;20353;-68
2021/04/10 19:02:34;;;;;;;;;;;9.30;77.10;;;;;;6892645;28;19917;-70
2021/04/10 19:05:55;;;;;;;;;;;9.30;75.70;;;;;;6881755;28;20370;-67
2021/04/10 19:09:16;;;;;;;;;;;9.10;76.50;;;;;;6870419;28;19967;-69
2021/04/10 19:12:40;;;;;;;;;;;9.10;77.00;;;;;;6855048;28;19913;-67
2021/04/10 19:16:01;;;;;;;;;;;8.90;76.70;;;;;;6870828;28;19917;-68
2021/04/10 19:19:24;;;;;;;;;;;8.90;76.20;;;;;;6875804;28;19918;-66
2021/04/10 19:22:45;;;;;;;;;;;8.70;78.90;;;;;;6857949;28;19999;-68
2021/04/10 19:26:06;;;;;;;;;;;8.70;79.20;;;;;;6859689;28;19920;-67
2021/04/10 19:29:30;;;;;;;;;;;8.70;80.40;;;;;;6875387;28;20370;-70
2021/04/10 19:32:51;;;;;;;;;;;8.60;81.10;;;;;;6854676;28;19920;-68
2021/04/10 19:36:26;;;;;;;;;;;8.50;81.70;;;;;;6873710;28;20274;-67
2021/04/10 19:39:47;;;;;;;;;;;8.50;79.90;;;;;;6874187;28;19924;-68
2021/04/10 19:43:08;;;;;;;;;;;8.40;81.60;;;;;;6865746;28;19929;-70
2021/04/10 19:46:30;;;;;;;;;;;8.40;83.20;;;;;;6853016;28;19918;-69
2021/04/10 19:49:57;;;;;;;;;;;8.30;84.00;;;;;;6879184;28;19921;-69