Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:54;;;;;;;4.47;2.60;;;;;;;21.28;53.77;98779.81;4364396;32;20110;-71
2022/07/04 00:03:21;;;;;;;3.30;2.53;;;;;;;21.28;53.92;98774.47;4364307;32;20088;-70
2022/07/04 00:05:48;;;;;;;2.97;2.35;;;;;;;21.27;53.98;98778.16;4364291;32;20095;-71
2022/07/04 00:08:15;;;;;;;3.55;2.37;;;;;;;21.25;53.98;98783.69;4364481;32;20532;-70
2022/07/04 00:10:43;;;;;;;3.62;2.90;;;;;;;21.32;53.91;98773.06;4364494;32;20107;-71
2022/07/04 00:13:10;;;;;;;4.05;2.67;;;;;;;21.33;53.87;98774.66;4364402;32;20091;-71
2022/07/04 00:15:37;;;;;;;11.02;2.80;;;;;;;21.32;53.89;98774.87;4363461;32;20536;-70
2022/07/04 00:18:04;;;;;;;3.85;2.78;;;;;;;21.35;53.80;98769.16;4364360;32;20095;-71
2022/07/04 00:20:32;;;;;;;4.50;2.70;;;;;;;21.32;53.79;98775.72;4364380;32;20087;-70
2022/07/04 00:22:59;;;;;;;3.05;2.60;;;;;;;21.35;53.77;98785.16;4364070;32;20482;-71
2022/07/04 00:25:26;;;;;;;3.75;2.83;;;;;;;21.28;53.92;98783.28;4364245;32;20095;-71
2022/07/04 00:27:53;;;;;;;4.57;3.15;;;;;;;21.24;53.96;98781.25;4364173;32;20117;-71
2022/07/04 00:30:21;;;;;;;3.80;3.00;;;;;;;21.20;54.09;98782.69;4364099;32;20117;-71
2022/07/04 00:32:48;;;;;;;4.28;2.80;;;;;;;21.16;54.24;98782.28;4364125;32;20099;-71
2022/07/04 00:35:15;;;;;;;3.90;2.40;;;;;;;21.14;54.39;98788.84;4364109;32;20091;-70
2022/07/04 00:37:42;;;;;;;3.15;2.85;;;;;;;21.15;54.28;98779.81;4364019;32;20586;-70
2022/07/04 00:40:10;;;;;;;4.20;2.90;;;;;;;21.11;54.41;98774.09;4363998;32;20083;-71
2022/07/04 00:42:37;;;;;;;3.45;2.85;;;;;;;21.12;54.41;98782.88;4364152;32;20099;-70
2022/07/04 00:45:04;;;;;;;3.60;3.30;;;;;;;21.08;54.61;98779.81;4364009;32;20091;-71
2022/07/04 00:47:32;;;;;;;3.78;2.65;;;;;;;21.04;54.74;98776.72;4363999;32;20531;-71
2022/07/04 00:49:59;;;;;;;3.40;2.87;;;;;;;20.99;55.00;98778.41;4364088;32;20161;-71
2022/07/04 00:52:27;;;;;;;3.92;3.45;;;;;;;20.95;55.20;98780.63;4364037;32;20129;-71
2022/07/04 00:54:55;;;;;;;3.60;2.78;;;;;;;20.96;55.19;98781.47;4350625;32;20099;-71
2022/07/04 00:57:22;;;;;;;4.40;2.85;;;;;;;20.88;55.45;98780.63;4363971;32;20455;-71
2022/07/04 00:59:50;;;;;;;5.50;2.95;;;;;;;20.91;55.42;98777.56;4363841;32;20159;-70
2022/07/04 01:02:17;;;;;;;4.15;3.08;;;;;;;20.87;55.74;98779.00;4363851;32;20442;-70
2022/07/04 01:04:44;;;;;;;4.68;3.03;;;;;;;20.86;55.74;98776.53;4364038;32;20096;-70
2022/07/04 01:07:12;;;;;;;3.45;3.15;;;;;;;20.82;56.02;98770.81;4364008;32;20084;-70
2022/07/04 01:09:40;;;;;;;3.30;3.00;;;;;;;20.83;56.05;98777.78;4350649;32;20087;-70
2022/07/04 01:12:07;;;;;;;6.12;3.22;;;;;;;20.82;56.25;98777.97;4363807;32;20158;-70
2022/07/04 01:14:38;;;;;;;5.95;3.15;;;;;;;20.79;56.46;98779.19;4363501;32;20469;-71
2022/07/04 01:17:06;;;;;;;5.15;3.15;;;;;;;20.74;56.60;98784.28;4350384;32;20520;-71
2022/07/04 01:19:33;;;;;;;3.58;3.15;;;;;;;20.73;56.65;98778.16;4363641;32;20110;-71
2022/07/04 01:22:06;;;;;;;4.22;3.30;;;;;;;20.71;56.76;98785.53;4363566;32;20542;-70
2022/07/04 01:24:33;;;;;;;3.78;3.15;;;;;;;20.68;56.91;98779.78;4363532;32;20113;-70
2022/07/04 01:27:00;;;;;;;3.85;3.37;;;;;;;20.68;56.83;98783.28;4363608;32;20075;-70
2022/07/04 01:29:28;;;;;;;6.05;3.10;;;;;;;20.72;56.79;98776.50;4365386;32;20090;-71
2022/07/04 01:31:55;;;;;;;3.80;3.00;;;;;;;20.81;56.40;98776.34;4365359;32;20145;-70
2022/07/04 01:34:22;;;;;;;4.25;3.40;;;;;;;20.85;56.26;98775.72;4365430;32;20114;-70
2022/07/04 01:36:49;;;;;;;4.35;3.53;;;;;;;20.86;56.26;98769.38;4365336;32;20138;-70
2022/07/04 01:39:16;;;;;;;5.00;3.03;;;;;;;20.83;56.36;98768.94;4365223;32;20150;-71
2022/07/04 01:41:44;;;;;;;3.78;3.25;;;;;;;20.78;56.48;98772.22;4365253;32;20091;-70
2022/07/04 01:44:11;;;;;;;4.47;3.30;;;;;;;20.72;56.82;98773.84;4365148;32;20472;-70
2022/07/04 01:46:38;;;;;;;5.40;3.60;;;;;;;20.66;56.95;98769.34;4365296;32;20488;-70
2022/07/04 01:49:05;;;;;;;5.45;3.65;;;;;;;20.59;57.29;98771.16;4365215;32;20536;-70
2022/07/04 01:51:32;;;;;;;5.28;3.42;;;;;;;20.61;57.52;98784.25;4365270;32;20432;-70
2022/07/04 01:54:00;;;;;;;4.12;3.60;;;;;;;20.59;57.74;98783.63;4365288;32;20161;-70
2022/07/04 01:56:27;;;;;;;8.35;3.78;;;;;;;20.58;57.86;98784.66;4365220;32;20091;-71
2022/07/04 01:58:54;;;;;;;4.97;3.47;;;;;;;20.57;57.97;98783.81;4365237;32;20079;-71
2022/07/04 02:01:31;;;;;;;6.62;3.90;;;;;;;20.58;58.06;98782.81;4365244;32;20142;-71
2022/07/04 02:04:00;;;;;;;5.18;3.55;;;;;;;20.52;58.39;98787.09;4365135;32;20115;-71
2022/07/04 02:06:28;;;;;;;6.95;3.67;;;;;;;20.50;58.52;98783.81;4365142;32;20485;-71
2022/07/04 02:14:30;;;;;;;5.45;3.65;;;;;;;20.59;58.41;98789.78;4364888;32;20117;-70
2022/07/04 02:16:58;;;;;;;5.47;3.75;;;;;;;20.76;57.79;98790.25;4365182;32;20118;-71
2022/07/04 02:19:25;;;;;;;4.15;3.30;;;;;;;20.84;57.50;98790.03;4365068;32;20088;-71
2022/07/04 02:21:52;;;;;;;4.97;3.37;;;;;;;20.91;57.34;98790.06;4365084;32;20099;-71
2022/07/04 02:24:20;;;;;;;4.00;3.40;;;;;;;20.93;57.12;98785.34;4364750;32;20095;-71
2022/07/04 02:26:47;;;;;;;5.72;3.97;;;;;;;20.98;56.83;98790.88;4365000;32;20106;-70
2022/07/04 02:29:15;;;;;;;4.60;3.70;;;;;;;20.98;56.91;98790.88;4364905;32;20086;-70
2022/07/04 02:31:42;;;;;;;6.12;4.00;;;;;;;20.95;57.10;98782.47;4364963;32;20098;-70
2022/07/04 02:34:10;;;;;;;4.93;3.40;;;;;;;20.95;57.11;98785.97;4364921;32;20079;-70
2022/07/04 02:36:37;;;;;;;3.90;3.30;;;;;;;20.92;57.12;98794.34;4364829;32;20448;-70
2022/07/04 02:39:05;;;;;;;4.85;3.87;;;;;;;20.91;57.28;98790.06;4364681;32;20113;-71
2022/07/04 02:41:33;;;;;;;4.28;3.30;;;;;;;20.87;57.48;98796.81;4364854;32;20091;-71
2022/07/04 02:44:00;;;;;;;4.18;3.15;;;;;;;20.86;57.56;98795.16;4364842;32;20117;-71
2022/07/04 02:46:28;;;;;;;4.00;2.92;;;;;;;20.91;57.30;98798.06;4364775;32;20110;-71
2022/07/04 02:48:55;;;;;;;3.55;3.00;;;;;;;20.99;56.98;98797.03;4364921;32;20178;-71
2022/07/04 02:51:22;;;;;;;5.40;3.40;;;;;;;21.11;56.71;98790.06;4364960;32;20090;-71
2022/07/04 02:53:50;;;;;;;7.07;3.42;;;;;;;21.14;56.48;98794.19;4364898;32;20086;-70
2022/07/04 02:56:17;;;;;;;4.40;3.20;;;;;;;21.21;56.27;98800.31;4364859;32;20131;-70
2022/07/04 02:58:44;;;;;;;3.87;3.28;;;;;;;21.23;56.14;98798.28;4364775;32;20099;-70
2022/07/04 03:01:14;;;;;;;4.85;3.62;;;;;;;21.30;55.96;98798.25;4364664;32;20158;-71
2022/07/04 03:03:42;;;;;;;4.57;3.30;;;;;;;21.39;55.62;98797.03;4364741;32;20109;-70
2022/07/04 03:06:10;;;;;;;5.85;3.50;;;;;;;21.39;55.50;98797.84;4364852;32;20117;-70
2022/07/04 03:08:37;;;;;;;5.45;3.28;;;;;;;21.49;55.30;98788.63;4364784;32;20099;-70
2022/07/04 03:11:05;;;;;;;3.62;3.20;;;;;;;21.51;55.18;98784.72;4364675;32;20118;-70
2022/07/04 03:13:32;;;;;;;3.83;2.97;;;;;;;21.59;54.84;98791.69;4364419;32;20165;-70
2022/07/04 03:16:00;;;;;;;4.85;3.42;;;;;;;21.62;54.83;98788.63;4364722;32;20145;-71
2022/07/04 03:18:27;;;;;;;7.37;3.35;;;;;;;21.70;54.65;98796.41;4364684;32;20083;-71
2022/07/04 03:20:54;;;;;;;3.25;2.95;;;;;;;21.75;54.49;98801.09;4351431;32;20098;-71
2022/07/04 03:23:21;;;;;;;4.35;2.87;;;;;;;21.84;54.33;98799.03;4364675;32;20107;-70
2022/07/04 03:25:49;;;;;;;3.40;3.08;;;;;;;22.00;53.89;98797.72;4364653;32;20551;-71
2022/07/04 03:28:16;;;;;;;5.12;2.90;;;;;;;22.20;53.33;98798.50;4364697;32;20142;-70
2022/07/04 03:30:43;;;;;;;4.15;3.05;;;;;;;22.35;52.86;98792.91;4364626;32;20107;-71
2022/07/04 03:33:10;;;;;;;4.70;3.17;;;;;;;22.49;52.46;98788.31;4364503;32;20238;-70
2022/07/04 03:35:37;;;;;;;5.68;3.25;;;;;;;22.54;52.33;98791.16;4364591;32;20121;-70
2022/07/04 03:38:05;;;;;;;5.35;3.35;;;;;;;22.60;52.25;98792.97;4364574;32;20565;-71
2022/07/04 03:40:32;;;;;;;4.10;3.35;;;;;;;22.61;52.23;98791.13;4364663;32;20114;-70
2022/07/04 03:42:59;;;;;;;5.68;3.70;;;;;;;22.68;52.12;98786.56;4364572;32;20099;-71
2022/07/04 03:45:27;;;;;;;5.05;3.37;;;;;;;22.79;51.89;98793.06;4364349;32;20080;-70
2022/07/04 03:47:54;;;;;;;4.78;3.78;;;;;;;22.85;51.73;98785.00;4364452;32;20095;-70
2022/07/04 03:50:22;;;;;;;4.93;3.67;;;;;;;22.87;51.63;98790.13;4363587;32;20094;-70
2022/07/04 03:52:49;;;;;;;4.20;3.50;;;;;;;22.89;51.73;98780.03;4364320;32;20126;-71
2022/07/04 03:55:17;;;;;;;5.75;3.67;;;;;;;22.94;51.68;98785.56;4364506;32;20487;-70
2022/07/04 03:57:44;;;;;;;10.93;4.25;;;;;;;22.99;51.58;98788.38;4364307;32;20091;-70
2022/07/04 04:00:12;;;;;;;4.20;3.60;;;;;;;23.10;51.47;98786.88;4364467;32;20159;-71
2022/07/04 04:02:39;;;;;;;6.50;3.85;;;;;;;23.17;51.08;98785.00;4364585;32;20125;-71
2022/07/04 04:05:30;;;;;;;4.60;3.97;;;;;;;23.24;51.26;98792.13;4364363;32;20532;-70
2022/07/04 04:08:00;;;;;;;5.95;3.97;;;;;;;23.32;50.88;98791.88;4364251;32;20078;-71
2022/07/04 04:10:30;;;;;;;4.75;3.92;;;;;;;23.42;50.76;98792.16;4364587;32;20130;-71
2022/07/04 04:12:58;;;;;;;5.93;3.85;;;;;;;23.46;50.53;98792.56;4364323;32;20087;-71
2022/07/04 04:15:25;;;;;;;4.28;3.62;;;;;;;23.52;50.35;98795.16;4364204;32;20129;-71
2022/07/04 04:17:52;;;;;;;4.15;3.50;;;;;;;23.53;50.22;98791.44;4364158;32;20083;-70
2022/07/04 04:20:20;;;;;;;3.72;3.20;;;;;;;23.65;50.06;98788.03;4364230;32;20126;-70
2022/07/04 04:22:47;;;;;;;4.22;3.42;;;;;;;23.66;50.08;98801.19;4364225;32;20149;-70
2022/07/04 04:25:14;;;;;;;4.35;3.47;;;;;;;23.78;49.81;98797.78;4364235;32;20521;-70
2022/07/04 04:27:41;;;;;;;5.15;3.15;;;;;;;23.87;49.67;98791.13;4364197;32;20555;-71
2022/07/04 04:30:09;;;;;;;4.47;3.45;;;;;;;24.00;49.29;98798.19;4364146;32;20118;-70
2022/07/04 04:32:36;;;;;;;6.50;3.55;;;;;;;24.07;49.16;98801.59;4364214;32;20099;-70
2022/07/04 04:35:04;;;;;;;5.80;3.33;;;;;;;24.13;48.97;98787.31;4364201;32;20091;-70
2022/07/04 04:37:31;;;;;;;4.15;2.97;;;;;;;24.21;48.52;98791.53;4364093;32;20481;-70
2022/07/04 04:39:58;;;;;;;3.00;2.70;;;;;;;24.27;48.50;98796.81;4364190;32;20098;-70
2022/07/04 04:42:25;;;;;;;7.93;2.58;;;;;;;24.36;48.25;98799.19;4364142;32;20117;-70
2022/07/04 04:44:53;;;;;;;4.05;2.60;;;;;;;24.54;47.93;98790.28;4363891;32;20358;-70
2022/07/04 04:47:20;;;;;;;3.20;2.90;;;;;;;24.63;47.55;98791.63;4364055;32;20092;-71
2022/07/04 04:49:47;;;;;;;4.65;2.90;;;;;;;24.78;47.37;98784.00;4363970;32;20147;-71
2022/07/04 04:52:15;;;;;;;4.53;3.17;;;;;;;24.77;47.18;98800.31;4363912;32;20094;-71
2022/07/04 04:54:42;;;;;;;3.17;2.67;;;;;;;24.87;47.07;98779.09;4363966;32;20109;-70
2022/07/04 04:57:10;;;;;;;5.22;3.10;;;;;;;24.89;47.09;98785.06;4364068;32;20520;-70
2022/07/04 04:59:37;;;;;;;4.65;2.60;;;;;;;25.01;46.71;98785.06;4363721;32;20602;-71
2022/07/04 05:02:04;;;;;;;3.78;2.92;;;;;;;25.23;46.49;98788.00;4363697;32;20182;-70
2022/07/04 05:04:32;;;;;;;3.62;2.90;;;;;;;25.26;45.98;98784.88;4363697;32;20206;-71
2022/07/04 05:06:59;;;;;;;5.50;3.33;;;;;;;25.30;45.94;98793.31;4363806;32;20130;-70
2022/07/04 05:09:26;;;;;;;4.03;2.95;;;;;;;25.40;46.16;98795.41;4363764;32;20359;-70
2022/07/04 05:11:53;;;;;;;3.40;3.08;;;;;;;25.49;45.54;98796.69;4363674;32;20129;-70
2022/07/04 05:14:21;;;;;;;2.65;2.40;;;;;;;25.71;45.17;98793.38;4363510;32;20104;-71
2022/07/04 05:16:48;;;;;;;4.50;2.83;;;;;;;25.79;44.92;98788.47;4363597;32;20079;-71
2022/07/04 05:19:15;;;;;;;4.97;4.53;;;;;;;25.81;44.78;98796.28;4363719;32;20232;-71
2022/07/04 05:25:01;;;;;;;3.45;3.00;;;;;;;26.01;44.23;98796.75;4363500;32;20117;-71
2022/07/04 05:27:28;;;;;;;4.28;2.50;;;;;;;26.18;44.03;98804.06;4363610;32;20095;-70
2022/07/04 05:29:55;;;;;;;5.00;2.80;;;;;;;26.22;43.79;98799.84;4363449;32;20551;-71
2022/07/04 05:32:22;;;;;;;3.80;2.42;;;;;;;26.29;42.89;98795.16;4363353;32;20158;-71
2022/07/04 05:34:50;;;;;;;4.47;2.90;;;;;;;26.27;42.80;98805.31;4350093;32;20119;-71
2022/07/04 05:37:17;;;;;;;3.10;2.78;;;;;;;26.33;43.03;98811.59;4363043;32;20130;-70
2022/07/04 05:39:44;;;;;;;2.85;2.60;;;;;;;26.36;42.09;98803.87;4363174;32;20099;-71
2022/07/04 05:42:12;;;;;;;2.95;2.65;;;;;;;26.42;41.72;98806.66;4363186;32;20103;-71
2022/07/04 05:44:39;;;;;;;3.08;2.78;;;;;;;26.44;41.49;98812.63;4363111;32;20087;-71
2022/07/04 05:47:06;;;;;;;3.70;2.80;;;;;;;26.63;41.92;98806.00;4363165;32;20103;-71
2022/07/04 05:49:34;;;;;;;5.62;3.00;;;;;;;26.70;40.96;98812.06;4363332;32;20094;-71
2022/07/04 05:52:01;;;;;;;3.75;2.60;;;;;;;26.74;41.06;98810.53;4363049;32;20398;-71
2022/07/04 05:54:29;;;;;;;3.33;3.00;;;;;;;26.82;40.90;98821.94;4363030;32;20414;-71
2022/07/04 05:56:56;;;;;;;3.37;2.60;;;;;;;26.85;40.95;98818.78;4362850;32;20476;-71
2022/07/04 05:59:23;;;;;;;4.45;3.67;;;;;;;26.87;40.64;98816.62;4362933;32;20098;-71
2022/07/04 06:01:50;;;;;;;4.03;3.30;;;;;;;26.93;40.43;98818.34;4362927;32;20107;-71
2022/07/04 06:04:17;;;;;;;4.32;3.05;;;;;;;26.99;40.00;98819.25;4362860;32;20103;-71
2022/07/04 06:06:45;;;;;;;3.58;3.10;;;;;;;27.02;39.90;98819.59;4362752;32;20114;-74
2022/07/04 06:09:12;;;;;;;3.80;2.90;;;;;;;27.13;40.86;98820.56;4362960;32;20099;-72
2022/07/04 06:11:43;;;;;;;4.28;3.22;;;;;;;27.18;38.96;98819.84;4362995;32;20608;-72
2022/07/04 06:14:10;;;;;;;3.92;3.45;;;;;;;27.22;38.73;98816.44;4363802;32;20594;-72
2022/07/04 06:16:37;;;;;;;4.37;3.10;;;;;;;27.17;38.43;98820.91;4364733;32;20468;-71
2022/07/04 06:19:05;;;;;;;4.12;3.05;;;;;;;27.14;38.37;98818.72;4364810;32;20095;-71
2022/07/04 06:21:32;;;;;;;5.00;3.00;;;;;;;27.25;38.79;98823.19;4364762;32;20091;-72
2022/07/04 06:23:59;;;;;;;3.60;3.00;;;;;;;27.31;38.10;98826.78;4364960;32;20138;-72
2022/07/04 06:26:27;;;;;;;2.83;2.60;;;;;;;27.40;37.78;98818.09;4364923;32;20154;-72
2022/07/04 06:28:54;;;;;;;5.37;2.92;;;;;;;27.32;38.03;98825.72;4364907;32;20095;-72
2022/07/04 06:31:21;;;;;;;3.58;2.58;;;;;;;27.43;37.61;98824.81;4364963;32;20102;-71
2022/07/04 06:36:45;;;;;;;4.10;3.10;;;;;;;27.65;38.11;98829.44;4303809;33;20111;-71
2022/07/04 06:39:12;;;;;;;8.13;3.35;;;;;;;27.65;37.92;98832.97;4304015;33;20124;-71
2022/07/04 06:41:40;;;;;;;3.62;2.83;;;;;;;27.85;37.76;98839.69;4303677;33;20447;-72
2022/07/04 06:44:07;;;;;;;3.33;3.03;;;;;;;27.70;37.42;98832.22;4303609;33;20214;-72
2022/07/04 06:46:40;;;;;;;4.05;2.60;;;;;;;27.76;37.92;98828.53;4303521;33;20309;-72
2022/07/04 06:49:07;;;;;;;2.78;2.47;;;;;;;27.71;37.47;98831.97;4303695;33;20128;-72
2022/07/04 06:51:34;;;;;;;4.97;2.67;;;;;;;27.76;36.70;98831.22;4303684;33;20235;-72
2022/07/04 06:54:01;;;;;;;6.87;3.22;;;;;;;27.74;36.72;98839.56;4291739;33;20139;-72
2022/07/04 06:56:29;;;;;;;2.90;2.60;;;;;;;27.68;38.09;98826.28;4303695;33;20096;-72
2022/07/04 06:58:56;;;;;;;4.40;3.03;;;;;;;28.02;37.79;98821.63;4303740;33;20705;-72
2022/07/04 07:01:23;;;;;;;3.10;2.75;;;;;;;27.95;37.79;98821.00;4303763;33;20558;-71
2022/07/04 07:03:50;;;;;;;4.50;2.70;;;;;;;28.02;37.37;98820.81;4303642;33;20135;-71
2022/07/04 07:06:18;;;;;;;3.17;2.65;;;;;;;28.21;36.59;98840.19;4303528;33;20179;-72
2022/07/04 07:08:45;;;;;;;3.97;2.85;;;;;;;28.36;37.25;98832.28;4303751;33;20160;-72
2022/07/04 07:11:12;;;;;;;3.90;2.72;;;;;;;28.35;38.01;98835.22;4303758;33;20505;-71
2022/07/04 07:13:50;;;;;;;6.87;3.00;;;;;;;28.43;36.43;98838.28;4345611;32;20091;-72
2022/07/04 07:16:18;;;;;;;4.72;3.03;;;;;;;28.38;37.60;98837.41;4364634;32;20075;-72
2022/07/04 07:18:46;;;;;;;7.12;3.65;;;;;;;28.52;37.36;98832.44;4364653;32;20443;-71
2022/07/04 07:21:13;;;;;;;5.50;2.87;;;;;;;28.50;37.72;98836.19;4364713;32;20455;-72
2022/07/04 07:23:41;;;;;;;5.32;3.20;;;;;;;28.21;37.39;98832.12;4364778;32;20110;-72
2022/07/04 07:26:09;;;;;;;7.07;3.25;;;;;;;28.41;38.10;98832.31;4363382;32;20087;-72
2022/07/04 07:28:36;;;;;;;3.83;3.30;;;;;;;28.62;38.10;98836.09;4364491;32;20092;-72
2022/07/04 07:31:04;;;;;;;7.50;3.28;;;;;;;28.60;38.37;98832.00;4364653;32;20137;-72
2022/07/04 07:33:31;;;;;;;6.28;3.67;;;;;;;28.64;38.91;98833.94;4364591;32;20155;-72
2022/07/04 07:35:58;;;;;;;7.25;3.65;;;;;;;28.77;38.50;98831.94;4364526;32;20469;-72
2022/07/04 07:38:25;;;;;;;5.95;3.30;;;;;;;28.91;37.24;98837.72;4364724;32;20096;-71
2022/07/04 07:40:53;;;;;;;6.07;2.80;;;;;;;28.94;37.40;98835.31;4364509;32;20091;-72
2022/07/04 07:43:20;;;;;;;3.65;2.60;;;;;;;29.00;36.87;98836.97;4364580;32;20091;-72
2022/07/04 07:45:47;;;;;;;3.42;2.47;;;;;;;28.91;36.29;98841.22;4364379;32;20098;-72
2022/07/04 07:48:14;;;;;;;2.40;2.05;;;;;;;28.93;35.89;98830.19;4364488;32;20102;-72
2022/07/04 07:50:41;;;;;;;3.62;2.40;;;;;;;28.87;35.25;98834.69;4364522;32;20098;-72
2022/07/04 07:53:09;;;;;;;4.62;2.40;;;;;;;28.99;35.14;98835.37;4351038;32;20091;-71
2022/07/04 07:55:36;;;;;;;3.67;2.75;;;;;;;28.83;35.82;98830.91;4364455;32;20078;-72
2022/07/04 07:58:03;;;;;;;2.55;2.35;;;;;;;29.13;35.50;98830.38;4364387;32;20107;-71
2022/07/04 08:00:30;;;;;;;4.80;2.75;;;;;;;29.38;34.55;98834.34;4364259;32;20153;-72
2022/07/04 08:06:04;;;;;;;2.67;2.40;;;;;;;29.56;34.08;98823.12;4364272;32;20098;-72
2022/07/04 08:08:31;;;;;;;5.12;2.08;;;;;;;29.83;34.51;98816.03;4351241;32;20488;-72
2022/07/04 08:10:58;;;;;;;2.45;2.20;;;;;;;30.04;33.75;98815.03;4364389;32;20468;-72
2022/07/04 08:13:26;;;;;;;7.20;2.03;;;;;;;30.00;32.72;98819.34;4364281;32;20109;-71
2022/07/04 08:15:53;;;;;;;3.78;2.03;;;;;;;29.82;32.28;98815.19;4364366;32;20070;-72
2022/07/04 08:18:20;;;;;;;3.47;1.90;;;;;;;29.79;32.73;98818.41;4364440;32;20122;-72
2022/07/04 08:20:48;;;;;;;3.85;1.80;;;;;;;29.82;32.58;98804.41;4364374;32;20750;-72
2022/07/04 08:23:29;;;;;;;5.62;1.83;;;;;;;29.84;31.59;98810.38;4364431;32;20087;-72
2022/07/04 08:25:57;;;;;;;3.72;2.03;;;;;;;29.93;32.44;98813.34;4350848;32;20118;-72
2022/07/04 08:28:25;;;;;;;4.60;2.10;;;;;;;29.98;32.41;98815.25;4364186;32;20174;-72
2022/07/04 08:30:53;;;;;;;7.30;2.05;;;;;;;30.10;32.55;98799.66;4364105;32;20173;-72
2022/07/04 08:33:20;;;;;;;6.20;1.83;;;;;;;30.10;32.04;98807.78;4364213;32;20088;-72
2022/07/04 08:35:48;;;;;;;4.12;1.60;;;;;;;30.39;32.37;98799.22;4363730;32;20150;-72
2022/07/04 08:38:16;;;;;;;3.12;1.83;;;;;;;30.47;31.83;98806.00;4364147;32;20099;-72
2022/07/04 08:40:43;;;;;;;3.22;1.90;;;;;;;30.35;31.00;98801.62;4364190;32;20150;-72
2022/07/04 08:43:13;;;;;;;5.07;1.60;;;;;;;30.29;31.91;98801.88;4364130;32;20087;-72
2022/07/04 08:45:41;;;;;;;3.05;1.62;;;;;;;30.34;30.80;98800.03;4363975;32;20467;-72
2022/07/04 08:48:30;;;;;;;1.60;1.40;;;;;;;30.46;30.45;98796.28;4364061;32;20444;-72
2022/07/04 08:51:13;;;;;;;7.15;1.70;;;;;;;30.43;30.75;98803.84;4364006;32;20157;-72
2022/07/04 08:53:50;;;;;;;2.65;1.60;;;;;;;30.65;31.14;98818.22;4364071;32;20083;-72
2022/07/04 08:59:06;;;;;;;2.78;1.92;;;;;;;30.78;31.13;98809.56;4363945;32;20491;-72
2022/07/04 09:01:34;;;;;;;3.62;1.75;;;;;;;30.35;31.37;98817.84;4363874;32;20154;-72
2022/07/04 09:04:01;;;;;;;2.45;1.70;;;;;;;30.35;31.76;98803.53;4350587;32;20126;-72
2022/07/04 09:06:31;;;;;;;1.90;1.80;;;;;;;30.53;31.73;98800.34;4363573;32;20121;-72
2022/07/04 09:08:59;;;;;;;1.40;1.30;;;;;;;30.58;31.12;98804.94;4363729;32;20484;-72
2022/07/04 09:11:26;;;;;;;4.28;1.60;;;;;;;30.70;30.29;98799.28;4363788;32;20515;-72
2022/07/04 09:13:53;;;;;;;1.60;1.50;;;;;;;30.57;30.39;98809.56;4363602;32;20433;-72
2022/07/04 09:16:21;;;;;;;1.83;1.70;;;;;;;30.51;30.61;98809.78;4363571;32;20087;-72
2022/07/04 09:18:48;;;;;;;2.08;1.50;;;;;;;30.74;30.85;98809.31;4363784;32;20154;-72
2022/07/04 09:21:16;;;;;;;4.57;1.65;;;;;;;30.75;30.37;98808.22;4363674;32;20106;-72
2022/07/04 09:23:43;;;;;;;2.90;1.90;;;;;;;30.96;29.89;98803.63;4363550;32;20152;-72
2022/07/04 09:26:12;;;;;;;4.60;1.80;;;;;;;30.82;29.98;98807.94;4363534;32;20476;-72
2022/07/04 09:29:00;;;;;;;2.25;1.50;;;;;;;30.98;29.72;98811.50;4363553;32;20170;-72
2022/07/04 09:31:29;;;;;;;1.80;1.48;;;;;;;31.18;29.79;98801.78;4363478;32;20090;-72
2022/07/04 09:33:58;;;;;;;1.75;1.52;;;;;;;31.30;29.78;98800.38;4363688;32;20501;-72
2022/07/04 09:36:30;;;;;;;2.00;1.80;;;;;;;31.52;30.04;98801.16;4363402;32;20097;-72
2022/07/04 09:39:20;;;;;;;4.37;1.80;;;;;;;31.41;29.26;98803.09;4363442;32;20087;-72
2022/07/04 09:42:01;;;;;;;2.90;1.75;;;;;;;31.58;29.52;98800.91;4350075;32;20103;-72
2022/07/04 09:44:44;;;;;;;2.20;2.00;;;;;;;31.39;29.48;98802.56;4363314;32;20695;-72
2022/07/04 09:47:28;;;;;;;2.40;2.17;;;;;;;31.24;29.77;98798.78;4363222;32;20505;-72
2022/07/04 09:49:59;;;;;;;4.18;2.08;;;;;;;31.30;30.05;98794.19;4364986;32;20100;-72
2022/07/04 09:52:27;;;;;;;2.05;1.67;;;;;;;31.50;30.16;98787.91;4365218;32;20091;-72
2022/07/04 09:55:05;;;;;;;2.55;1.77;;;;;;;31.45;29.47;98790.63;4365189;32;20441;-72
2022/07/04 09:57:32;;;;;;;4.32;1.92;;;;;;;31.53;29.50;98798.19;4365305;32;20067;-72
2022/07/04 10:00:22;;;;;;;3.67;2.00;;;;;;;31.66;29.53;98792.22;4365197;32;20389;-72
2022/07/04 10:02:51;;;;;;;5.95;1.83;;;;;;;31.80;29.40;98794.34;4365278;32;20117;-72
2022/07/04 10:05:22;;;;;;;2.53;1.90;;;;;;;31.94;28.68;98781.81;4365026;32;20074;-72
2022/07/04 10:07:49;;;;;;;3.83;1.80;;;;;;;31.74;28.73;98782.72;4365197;32;20087;-72
2022/07/04 10:10:39;;;;;;;2.22;2.03;;;;;;;31.87;28.47;98773.16;4365222;32;20505;-72
2022/07/04 10:13:08;;;;;;;3.35;2.37;;;;;;;31.91;28.39;98765.31;4365278;32;20493;-72
2022/07/04 10:15:40;;;;;;;3.12;1.75;;;;;;;32.09;28.14;98764.69;4364857;32;20095;-72
2022/07/04 10:18:08;;;;;;;2.30;1.87;;;;;;;32.02;28.67;98767.72;4365158;32;20155;-72
2022/07/04 10:20:37;;;;;;;2.42;1.98;;;;;;;31.99;29.17;98770.97;4365026;32;20103;-72
2022/07/04 10:23:04;;;;;;;3.90;2.05;;;;;;;32.07;28.69;98763.31;4365076;32;20099;-72
2022/07/04 10:25:31;;;;;;;2.40;2.10;;;;;;;32.09;28.83;98763.88;4364916;32;20547;-72
2022/07/04 10:27:58;;;;;;;8.65;2.08;;;;;;;32.01;28.46;98757.94;4365047;32;20091;-72
2022/07/04 10:30:30;;;;;;;2.15;1.85;;;;;;;32.12;28.89;98745.19;4364949;32;20153;-72
2022/07/04 10:33:07;;;;;;;2.28;1.70;;;;;;;32.43;27.61;98747.72;4365141;32;20091;-72
2022/07/04 10:36:02;;;;;;;2.30;2.10;;;;;;;32.45;27.20;98747.44;4365021;32;20773;-72
2022/07/04 10:38:34;;;;;;;6.37;1.83;;;;;;;32.60;25.67;98738.34;4363315;32;20382;-72
2022/07/04 10:41:03;;;;;;;1.37;1.27;;;;;;;32.53;25.59;98741.41;4365255;32;20091;-72
2022/07/04 10:43:33;;;;;;;1.60;1.50;;;;;;;32.66;24.66;98743.50;4364986;32;20095;-72
2022/07/04 10:46:12;;;;;;;2.22;1.60;;;;;;;32.66;24.59;98738.06;4364839;32;20083;-72
2022/07/04 10:48:52;;;;;;;1.70;1.48;;;;;;;32.75;25.08;98738.28;4364880;32;20130;-72
2022/07/04 10:51:45;;;;;;;5.30;1.70;;;;;;;32.83;24.30;98728.72;4365226;32;20103;-72
2022/07/04 10:54:19;;;;;;;2.25;1.60;;;;;;;32.89;24.80;98727.56;4364860;32;20109;-72
2022/07/04 10:56:52;;;;;;;1.77;1.67;;;;;;;32.92;24.86;98724.28;4364849;32;20135;-72
2022/07/04 10:59:22;;;;;;;2.05;1.50;;;;;;;33.34;24.82;98730.94;4364579;32;20084;-72
2022/07/04 11:02:05;;;;;;;4.32;1.60;;;;;;;33.10;23.67;98721.94;4364876;32;20095;-72
2022/07/04 11:05:01;;;;;;;1.37;1.27;;;;;;;32.64;24.67;98737.50;4364799;32;20099;-72
2022/07/04 11:07:37;;;;;;;1.60;1.50;;;;;;;32.73;25.02;98721.47;4365060;32;20071;-72
2022/07/04 11:10:21;;;;;;;1.80;1.67;;;;;;;32.78;25.19;98720.59;4364800;32;20099;-72
2022/07/04 11:12:54;;;;;;;3.15;1.77;;;;;;;33.10;25.65;98711.06;4364754;32;20086;-72
2022/07/04 11:15:32;;;;;;;5.68;1.52;;;;;;;33.14;24.74;98709.41;4364625;32;20095;-72
2022/07/04 11:18:02;;;;;;;1.48;1.25;;;;;;;33.21;24.92;98713.44;4364589;32;20544;-72
2022/07/04 11:20:32;;;;;;;1.83;1.60;;;;;;;33.24;24.97;98706.63;4364645;32;20531;-72
2022/07/04 11:23:09;;;;;;;1.80;1.50;;;;;;;33.39;24.73;98709.16;4364609;32;20094;-72
2022/07/04 11:25:38;;;;;;;7.43;1.60;;;;;;;33.10;24.43;98711.06;4364621;32;20500;-72
2022/07/04 11:28:25;;;;;;;3.42;1.50;;;;;;;33.17;24.64;98704.19;4364712;32;20149;-72
2022/07/04 11:31:12;;;;;;;1.35;1.25;;;;;;;33.18;25.02;98700.41;4364678;32;20075;-72
2022/07/04 11:33:41;;;;;;;2.30;1.70;;;;;;;33.39;25.12;98690.16;4364630;32;20530;-72
2022/07/04 11:36:12;;;;;;;1.58;1.33;;;;;;;33.26;24.60;98696.28;4364639;32;20129;-72
2022/07/04 11:38:53;;;;;;;1.67;1.50;;;;;;;33.36;24.41;98685.31;4364891;32;20134;-72
2022/07/04 11:47:49;;;;;;;1.87;1.40;;;;;;;33.50;24.02;98657.44;4361614;32;20117;-72
2022/07/04 11:50:18;;;;;;;2.35;1.50;;;;;;;34.07;23.83;98669.16;4364574;32;20098;-72
2022/07/04 11:52:53;;;;;;;2.58;1.40;;;;;;;34.19;22.53;98667.91;4364693;32;20110;-72
2022/07/04 11:55:52;;;;;;;4.53;1.40;;;;;;;34.12;22.41;98669.09;4364474;32;20115;-72
2022/07/04 11:58:19;;;;;;;3.45;1.33;;;;;;;33.52;23.03;98657.94;4364869;32;20122;-72
2022/07/04 12:00:46;;;;;;;3.95;1.20;;;;;;;33.90;22.92;98663.44;4364499;32;20499;-72
2022/07/04 12:03:14;;;;;;;4.45;1.52;;;;;;;34.16;22.45;98663.06;4364388;32;20430;-72
2022/07/04 12:05:43;;;;;;;3.83;1.98;;;;;;;34.18;22.71;98655.44;4351007;32;20149;-72
2022/07/04 12:08:10;;;;;;;1.40;1.30;;;;;;;33.73;23.58;98661.22;4364400;32;20103;-72