Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 04:10:49;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;5726272;23;20711;-74
2021/04/03 04:13:16;;;;;;;1.13;1.13;;;;;;;;;;4916884;29;20273;-75
2021/04/03 04:15:44;;;;;;;1.03;1.03;;;;;;;;;;4916699;29;20629;-74
2021/04/03 04:18:11;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;4916721;29;20302;-74
2021/04/03 04:20:38;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4913365;29;20231;-74
2021/04/03 04:23:05;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4897830;29;20231;-74
2021/04/03 04:25:32;;;;;;;1.17;1.17;;;5.90;99.90;;;;;;4898016;29;20211;-74
2021/04/03 04:27:59;;;;;;;1.27;1.27;;;5.90;99.90;;;;;;4897770;29;20263;-74
2021/04/03 04:30:27;;;;;;;1.40;1.40;;;6.00;99.90;;;;;;4897449;29;20211;-74
2021/04/03 04:32:54;;;;;;;1.30;1.30;;;5.80;99.90;;;;;;4897518;29;20677;-74
2021/04/03 04:35:21;;;;;;;1.20;1.20;;;5.80;99.90;;;;;;4897513;29;20263;-75
2021/04/03 04:37:47;;;;;;;1.30;1.30;;;5.80;99.90;;;;;;4897741;29;20203;-74
2021/04/03 04:40:15;;;;;;;1.10;1.10;;;;;;;;;;4897232;29;20695;-75
2021/04/03 04:42:43;;;;;;;1.20;1.20;;;5.90;99.90;;;;;;4897453;29;20228;-74
2021/04/03 04:45:12;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4897176;29;20561;-74
2021/04/03 04:47:40;;;;;;;1.27;1.27;;;;;;;;;;4897347;29;20211;-75
2021/04/03 04:50:09;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;4897366;29;20760;-74
2021/04/03 04:52:36;;;;;;;1.27;1.27;;;5.90;99.90;;;;;;4897140;29;20227;-74
2021/04/03 04:55:04;;;;;;;1.10;1.10;;;;;;;;;;4897094;29;20265;-74
2021/04/03 04:57:31;;;;;;;1.20;1.20;;;5.90;99.90;;;;;;4897476;29;20207;-74
2021/04/03 04:59:58;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;4897123;29;20208;-74
2021/04/03 05:02:26;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;4897364;29;20231;-74
2021/04/03 05:04:53;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;4896920;29;20207;-74
2021/04/03 05:07:20;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4897082;29;20207;-75
2021/04/03 05:09:47;;;;;;;1.30;1.30;;;;;;;;;;4897015;29;20222;-74
2021/04/03 05:12:14;;;;;;;1.00;1.00;;;;;;;;;;4897026;29;20271;-74
2021/04/03 05:14:41;;;;;;;1.33;1.33;;;6.00;99.90;;;;;;4897140;29;20255;-75
2021/04/03 05:17:08;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;4897270;29;20267;-75
2021/04/03 05:19:36;;;;;;;1.27;1.27;;;6.00;99.90;;;;;;4897119;29;20214;-74
2021/04/03 05:22:03;;;;;;;1.40;1.40;;;6.00;99.90;;;;;;4896795;29;20764;-74
2021/04/03 05:24:30;;;;;;;1.20;1.20;;;6.00;99.90;;;;;;4896949;29;20211;-75
2021/04/03 05:26:56;;;;;;;0.93;0.93;;;6.00;99.90;;;;;;4896731;29;20214;-75
2021/04/03 05:29:23;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;4897107;29;20211;-74
2021/04/03 05:31:50;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;4896969;29;20234;-74
2021/04/03 05:34:17;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;4897000;29;20263;-74
2021/04/03 05:36:50;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;4896719;29;20676;-75
2021/04/03 05:39:16;;;;;;;1.20;1.20;;;6.00;99.90;;;;;;4897000;29;20259;-74
2021/04/03 05:41:44;;;;;;;1.10;1.10;;;;;;;;;;4900090;29;20472;-74
2021/04/03 05:44:13;;;;;;;1.30;1.30;;;6.10;99.90;;;;;;4900934;29;20263;-75
2021/04/03 05:46:43;;;;;;;1.07;1.07;;;6.10;99.90;;;;;;4900344;29;20622;-74
2021/04/03 05:49:10;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;4900656;29;20207;-74
2021/04/03 05:51:38;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;4900617;29;20222;-74
2021/04/03 05:54:06;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;4900285;29;20617;-74
2021/04/03 05:56:35;;;;;;;1.20;1.20;;;6.10;99.90;;;;;;4900452;29;20211;-74
2021/04/03 05:59:02;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;4900553;29;20311;-76
2021/04/03 06:01:29;;;;;;;1.10;1.10;;;;;;;;;;4900140;29;20587;-75
2021/04/03 06:03:56;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;4900430;29;20231;-74
2021/04/03 06:06:25;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;4899070;29;20203;-75
2021/04/03 06:08:53;;;;;;;1.10;1.10;;;;;;;;;;4909595;29;20333;-74
2021/04/03 06:11:21;;;;;;;0.97;0.97;;;6.10;99.90;;;;;;4900716;29;20653;-74
2021/04/03 06:14:05;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;4899366;29;20211;-74
2021/04/03 06:16:34;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;4899234;29;20207;-75
2021/04/03 06:19:09;;;;;;;1.40;1.40;;;6.10;99.90;;;;;;4899153;29;20710;-75
2021/04/03 06:21:37;;;;;;;1.40;1.40;;;5.90;99.90;;;;;;4899404;29;20222;-74
2021/04/03 06:24:14;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;4899834;29;20231;-75
2021/04/03 06:26:55;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;4900556;29;20263;-75
2021/04/03 06:29:27;;;;;;;1.20;1.20;;;5.90;99.90;;;;;;4900278;29;20211;-74
2021/04/03 06:31:55;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4900663;29;20231;-76
2021/04/03 06:34:34;;;;;;;1.07;1.07;;;5.90;99.90;;;;;;4900234;29;20207;-76
2021/04/03 06:37:01;;;;;;;1.03;1.03;;;5.90;99.90;;;;;;4898859;29;20632;-75
2021/04/03 06:39:29;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4898727;29;20207;-75
2021/04/03 06:41:57;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4899000;29;20227;-75
2021/04/03 06:44:25;;;;;;;1.20;1.20;;;;;;;;;;4898894;29;20278;-75
2021/04/03 06:46:54;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;4898926;29;20584;-75
2021/04/03 06:49:21;;;;;;;1.30;1.30;;;6.00;99.90;;;;;;4898797;29;20263;-75
2021/04/03 06:51:50;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;4898088;29;20231;-76
2021/04/03 06:54:17;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;4898647;29;20259;-75
2021/04/03 06:56:46;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;4898363;29;20215;-75
2021/04/03 06:59:14;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;4898801;29;20207;-75
2021/04/03 07:01:50;;;;;;;1.40;1.40;;;6.20;99.90;;;;;;4898756;29;20231;-75
2021/04/03 07:04:27;;;;;;;1.40;1.40;;;6.20;99.90;;;;;;4898733;29;20586;-75
2021/04/03 07:06:55;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;4898405;29;20211;-75
2021/04/03 07:09:23;;;;;;;1.17;1.17;;;6.40;99.90;;;;;;4898555;29;20212;-75
2021/04/03 07:11:51;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;4898326;29;20287;-75
2021/04/03 07:14:21;;;;;;;1.13;1.13;;;6.20;99.90;;;;;;4898439;29;20211;-75
2021/04/03 07:16:49;;;;;;;1.30;1.30;;;6.10;99.90;;;;;;4898346;29;20657;-75
2021/04/03 07:19:18;;;;;;;1.43;1.43;;;6.20;99.90;;;;;;4899465;29;20255;-74
2021/04/03 07:21:46;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;4898172;29;20607;-75
2021/04/03 07:24:15;;;;;;;1.40;1.40;;;6.10;99.90;;;;;;4898024;29;20224;-75
2021/04/03 07:26:44;;;;;;;1.30;1.30;;;6.10;99.90;;;;;;4897873;29;20211;-75
2021/04/03 07:29:43;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;4897488;29;20203;-75
2021/04/03 07:32:33;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;4897964;29;20366;-75
2021/04/03 07:35:12;;;;;;;1.13;1.13;;;6.30;99.90;;;;;;4897769;29;20242;-74
2021/04/03 07:37:39;;;;;;;1.30;1.30;;;6.30;99.90;;;;;;4897803;29;20329;-74
2021/04/03 07:40:12;;;;;;;1.33;1.33;;;6.40;99.90;;;;;;4897850;29;20243;-74
2021/04/03 07:42:40;;;;;;;1.50;1.50;;;6.50;99.90;;;;;;4897697;29;20652;-74
2021/04/03 07:45:46;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;4897358;29;20617;-74
2021/04/03 07:48:50;;;;;;;1.23;1.23;;;6.50;99.90;;;;;;4897990;29;20259;-75
2021/04/03 07:51:42;;;;;;;1.10;1.10;;;6.60;99.90;;;;;;4897765;29;20649;-74
2021/04/03 07:54:27;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;4897699;29;20204;-75
2021/04/03 07:56:56;;;;;;;1.13;1.13;;;6.60;99.90;;;;;;4895109;29;20219;-75
2021/04/03 07:59:51;;;;;;;1.33;1.33;;;6.70;99.90;;;;;;4897714;29;20240;-75
2021/04/03 08:02:22;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;4897517;29;20263;-74
2021/04/03 08:04:49;;;;;;;1.23;1.23;;;6.90;99.90;;;;;;4896416;29;20225;-74
2021/04/03 08:07:19;;;;;;;1.20;1.20;;;7.10;99.90;;;;;;4897546;29;20267;-75
2021/04/03 08:09:47;;;;;;;1.10;1.10;;;7.20;99.90;;;;;;4897804;29;20206;-75
2021/04/03 08:12:14;;;;;;;1.03;1.03;;;7.00;99.90;;;;;;4897358;29;20456;-74
2021/04/03 08:14:44;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;4897291;29;20207;-75
2021/04/03 08:17:23;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;4897368;29;20219;-75
2021/04/03 08:19:50;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;4897308;29;20215;-75
2021/04/03 08:22:17;;;;;;;1.10;1.10;;;6.80;99.90;;;;;;4897439;29;20231;-75
2021/04/03 08:24:59;;;;;;;1.20;1.20;;;6.80;99.90;;;;;;4896822;29;20669;-75
2021/04/03 08:27:36;;;;;;;1.23;1.23;;;6.70;99.90;;;;;;4896956;29;20729;-75
2021/04/03 08:30:24;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;4896945;29;20255;-75
2021/04/03 08:33:09;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;4897211;29;20207;-75
2021/04/03 08:35:38;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;4896634;29;20215;-75
2021/04/03 08:38:13;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;4897074;29;20615;-76
2021/04/03 08:40:42;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;4896552;29;20835;-75
2021/04/03 08:43:15;;;;;;;1.03;1.03;;;7.40;99.90;;;;;;4896751;29;20223;-76
2021/04/03 08:45:42;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;4896603;29;20582;-75
2021/04/03 08:48:11;;;;;;;1.13;1.13;;;6.90;99.90;;;;;;4896728;29;20211;-75
2021/04/03 08:50:39;;;;;;;1.07;1.07;;;6.60;99.90;;;;;;4896643;29;20223;-74
2021/04/03 08:53:06;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;4896397;29;20548;-74
2021/04/03 08:55:33;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;4896967;29;20210;-75
2021/04/03 08:58:02;;;;;;;1.23;1.23;;;6.00;99.90;;;;;;4897435;29;20208;-74
2021/04/03 09:00:30;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4896700;29;20207;-74
2021/04/03 09:02:57;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;4897462;29;20223;-74
2021/04/03 09:05:25;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;4896585;29;20218;-74
2021/04/03 09:07:53;;;;;;;1.07;1.07;;;6.40;99.90;;;;;;4896265;29;20199;-75
2021/04/03 09:10:24;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;4896266;29;20267;-75
2021/04/03 09:12:51;;;;;;;1.10;1.10;;;;;;;;;;4896351;29;20207;-74
2021/04/03 09:15:27;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;4895704;29;20211;-75
2021/04/03 09:17:56;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;4896328;29;20226;-75
2021/04/03 09:20:26;;;;;;;1.20;1.20;;;6.80;99.90;;;;;;4896045;29;20700;-75
2021/04/03 09:22:54;;;;;;;1.20;1.20;;;6.80;99.90;;;;;;4896628;29;20219;-74
2021/04/03 09:25:22;;;;;;;1.20;1.20;;;7.10;99.90;;;;;;4896150;29;20211;-74
2021/04/03 09:28:00;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;4896573;29;20207;-74
2021/04/03 09:30:36;;;;;;;1.30;1.30;;;6.80;99.90;;;;;;4896166;29;20207;-75
2021/04/03 09:33:21;;;;;;;1.03;1.03;;;7.10;99.90;;;;;;4896660;29;20210;-74
2021/04/03 09:35:50;;;;;;;1.20;1.20;;;7.20;99.90;;;;;;4895827;29;20676;-75
2021/04/03 09:38:27;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;4896177;29;20211;-75
2021/04/03 09:40:55;;;;;;;1.03;1.03;;;8.40;99.90;;;;;;4895858;29;20235;-75
2021/04/03 09:43:39;;;;;;;0.97;0.97;;;7.70;99.90;;;;;;4896181;29;20290;-74
2021/04/03 09:46:06;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;4895896;29;20769;-74
2021/04/03 09:48:33;;;;;;;1.07;1.07;;;7.50;99.90;;;;;;4896159;29;20207;-75
2021/04/03 09:51:01;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;4895796;29;20227;-74
2021/04/03 09:53:29;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;4895903;29;20207;-75
2021/04/03 09:55:57;;;;;;;1.20;1.20;;;7.50;99.90;;;;;;4895673;29;20244;-74
2021/04/03 09:58:24;;;;;;;1.03;1.03;;;7.70;99.90;;;;;;4896186;29;20263;-74
2021/04/03 10:00:51;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;4896037;29;20275;-75
2021/04/03 10:03:19;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;4895904;29;20227;-75
2021/04/03 10:05:46;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;4895868;29;20255;-75
2021/04/03 10:08:13;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4895959;29;20211;-75
2021/04/03 10:10:42;;;;;;;0.83;0.83;;;;;;;;;;4895777;29;20295;-75
2021/04/03 10:13:09;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4896011;29;20208;-74
2021/04/03 10:15:37;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;4895624;29;20255;-76
2021/04/03 10:18:04;;;;;;;1.03;1.03;;;8.50;99.90;;;;;;4896133;29;20279;-75
2021/04/03 10:20:32;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4895494;29;20207;-75
2021/04/03 10:22:59;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4896243;29;20713;-75
2021/04/03 10:25:26;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4903165;29;20207;-76
2021/04/03 10:27:54;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4905404;29;20211;-77
2021/04/03 10:30:22;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;4904661;29;20207;-77
2021/04/03 10:32:49;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;4909393;29;20263;-77
2021/04/03 10:35:15;;;;;;;1.10;1.10;;;8.90;98.90;;;;;;4901628;29;20212;-77
2021/04/03 10:37:43;;;;;;;0.87;0.87;;;;;;;;;;4902642;29;20204;-77
2021/04/03 10:40:10;;;;;;;0.90;0.90;;;9.00;99.20;;;;;;4900597;29;20204;-76
2021/04/03 10:42:38;;;;;;;0.87;0.87;;;9.10;97.90;;;;;;4899802;29;20669;-77
2021/04/03 10:45:06;;;;;;;0.97;0.97;;;9.10;97.90;;;;;;4899870;29;20207;-77
2021/04/03 10:47:33;;;;;;;0.90;0.90;;;8.90;95.70;;;;;;4900298;29;20208;-76
2021/04/03 10:49:59;;;;;;;1.07;1.07;;;8.70;97.20;;;;;;4899949;29;20267;-77
2021/04/03 10:52:26;;;;;;;0.90;0.90;;;8.50;95.70;;;;;;4899482;29;20223;-76
2021/04/03 10:54:53;;;;;;;1.00;1.00;;;8.30;96.50;;;;;;4899357;29;20203;-77
2021/04/03 10:57:22;;;;;;;0.97;0.97;;;8.20;96.90;;;;;;4899214;29;20736;-76
2021/04/03 10:59:50;;;;;;;1.00;1.00;;;8.30;97.30;;;;;;4899180;29;20203;-77
2021/04/03 11:02:17;;;;;;;1.00;1.00;;;8.20;97.60;;;;;;4898655;29;20776;-77
2021/04/03 11:04:44;;;;;;;1.00;1.00;;;8.30;98.60;;;;;;4898946;29;20234;-77
2021/04/03 11:07:11;;;;;;;0.90;0.90;;;8.40;99.00;;;;;;4898838;29;20605;-77
2021/04/03 11:09:37;;;;;;;0.80;0.80;;;8.60;98.90;;;;;;4899077;29;20207;-77
2021/04/03 11:12:05;;;;;;;0.90;0.90;;;8.70;97.80;;;;;;4898320;29;20239;-76
2021/04/03 11:14:32;;;;;;;1.10;1.10;;;8.60;94.40;;;;;;4898513;29;20292;-77
2021/04/03 11:17:00;;;;;;;1.03;1.03;;;8.60;94.80;;;;;;4898607;29;20211;-77
2021/04/03 11:19:27;;;;;;;0.90;0.90;;;8.50;94.60;;;;;;4898606;29;20211;-76
2021/04/03 11:21:54;;;;;;;0.90;0.90;;;8.60;91.90;;;;;;4899481;29;20295;-76
2021/04/03 11:24:21;;;;;;;0.80;0.80;;;8.80;92.20;;;;;;4899042;29;20583;-76
2021/04/03 11:26:47;;;;;;;0.80;0.80;;;8.70;90.60;;;;;;4898780;29;20211;-76
2021/04/03 11:29:14;;;;;;;0.83;0.83;;;8.80;90.50;;;;;;4898927;29;20239;-76
2021/04/03 11:31:41;;;;;;;0.70;0.70;;;9.10;88.50;;;;;;4900061;29;20227;-75
2021/04/03 11:34:09;;;;;;;0.80;0.80;;;9.50;85.20;;;;;;4899108;29;20225;-76
2021/04/03 11:36:36;;;;;;;0.95;0.95;;;9.60;82.00;;;;;;4897871;29;20211;-76
2021/04/03 11:39:03;;;;;;;0.80;0.80;;;9.60;84.70;;;;;;4898170;29;20211;-76
2021/04/03 11:41:30;;;;;;;0.90;0.90;;;9.60;79.50;;;;;;4898569;29;20231;-76
2021/04/03 11:43:57;;;;;;;0.80;0.80;;;9.30;77.30;;;;;;4898227;29;20578;-78
2021/04/03 11:46:24;;;;;;;0.90;0.90;;;9.40;79.20;;;;;;4897882;29;20212;-75
2021/04/03 11:48:51;;;;;;;0.80;0.80;;;9.30;76.60;;;;;;4898303;29;20207;-78
2021/04/03 11:51:19;;;;;;;0.93;0.93;;;9.40;78.30;;;;;;4898074;29;20231;-76
2021/04/03 11:53:46;;;;;;;0.90;0.90;;;9.50;75.90;;;;;;4898427;29;20215;-78
2021/04/03 11:56:13;;;;;;;0.80;0.80;;;9.60;75.30;;;;;;4897491;29;20211;-76
2021/04/03 11:58:40;;;;;;;0.80;0.80;;;9.60;74.10;;;;;;4897646;29;20615;-76
2021/04/03 12:01:07;;;;;;;0.93;0.93;;;9.40;72.40;;;;;;4897678;29;20278;-76
2021/04/03 12:03:34;;;;;;;1.02;1.02;;;9.60;73.20;;;;;;4898007;29;20660;-76
2021/04/03 12:06:01;;;;;;;1.00;1.00;;;9.90;70.60;;;;;;4898741;29;20223;-76
2021/04/03 12:08:29;;;;;;;0.88;0.88;;;10.10;70.10;;;;;;4898896;29;20728;-76
2021/04/03 12:10:56;;;;;;;1.02;1.02;;;10.20;69.70;;;;;;4898196;29;20723;-77
2021/04/03 12:13:26;;;;;;;0.70;0.70;;;10.10;70.70;;;;;;4898182;29;20272;-77
2021/04/03 12:15:53;;;;;;;0.77;0.77;;;10.00;66.20;;;;;;4897442;29;20635;-76
2021/04/03 12:18:20;;;;;;;0.98;0.98;;;9.90;68.50;;;;;;4897970;29;20203;-76
2021/04/03 12:20:47;;;;;;;0.82;0.82;;;9.90;66.80;;;;;;4897416;29;20239;-76
2021/04/03 12:23:17;;;;;;;0.80;0.80;;;9.70;69.60;;;;;;4897256;29;20254;-76
2021/04/03 12:25:45;;;;;;;0.80;0.80;;;9.60;69.50;;;;;;4897329;29;20207;-78
2021/04/03 12:28:12;;;;;;;0.77;0.77;;;9.60;67.50;;;;;;4897264;29;20632;-76
2021/04/03 12:30:39;;;;;;;0.70;0.70;;;9.60;68.40;;;;;;4897155;29;20230;-75
2021/04/03 12:33:08;;;;;;;0.90;0.90;;;9.60;68.10;;;;;;4897136;29;20207;-76
2021/04/03 12:35:34;;;;;;;0.80;0.80;;;9.80;66.70;;;;;;4896678;29;20203;-77
2021/04/03 12:38:01;;;;;;;0.80;0.80;;;9.80;63.60;;;;;;4897160;29;20673;-77
2021/04/03 12:40:28;;;;;;;0.98;0.98;;;9.90;82.60;;;;;;4897382;29;20680;-76
2021/04/03 12:42:56;;;;;;;1.00;1.00;;;9.80;62.40;;;;;;4897694;29;20295;-76
2021/04/03 12:45:23;;;;;;;0.93;0.93;;;9.90;62.70;;;;;;4898028;29;20823;-75
2021/04/03 12:47:50;;;;;;;0.80;0.80;;;10.10;64.00;;;;;;4899323;29;20215;-76
2021/04/03 12:50:17;;;;;;;0.70;0.70;;;10.20;85.60;;;;;;4898789;29;20207;-76
2021/04/03 12:52:43;;;;;;;0.90;0.90;;;10.10;64.60;;;;;;4897938;29;20203;-76
2021/04/03 12:55:11;;;;;;;0.90;0.90;;;10.40;65.90;;;;;;4897608;29;20645;-77
2021/04/03 12:57:38;;;;;;;0.80;0.80;;;10.40;63.50;;;;;;4895452;29;20741;-77
2021/04/03 13:00:07;;;;;;;0.77;0.77;;;10.50;61.90;;;;;;4897383;29;20218;-77
2021/04/03 13:02:34;;;;;;;0.88;0.88;;;10.30;58.70;;;;;;4896914;29;20283;-76
2021/04/03 13:05:01;;;;;;;0.98;0.98;;;10.50;58.50;;;;;;4896682;29;20227;-76
2021/04/03 13:07:28;;;;;;;0.80;0.80;;;10.70;61.20;;;;;;4896496;29;20242;-75
2021/04/03 13:09:55;;;;;;;0.90;0.90;;;10.60;59.00;;;;;;4897044;29;20207;-76
2021/04/03 13:12:22;;;;;;;0.85;0.85;;;10.20;59.50;;;;;;4896586;29;20232;-76
2021/04/03 13:14:49;;;;;;;0.90;0.90;;;10.00;61.30;;;;;;4896760;29;20207;-76
2021/04/03 13:17:16;;;;;;;0.90;0.90;;;10.00;61.10;;;;;;4896548;29;20632;-76
2021/04/03 13:19:45;;;;;;;0.90;0.90;;;9.90;61.40;;;;;;4896856;29;20732;-76
2021/04/03 13:22:12;;;;;;;1.00;1.00;;;9.90;60.90;;;;;;4896897;29;20227;-75
2021/04/03 13:24:39;;;;;;;0.88;0.88;;;10.10;60.50;;;;;;4896343;29;20226;-76
2021/04/03 13:27:07;;;;;;;0.80;0.80;;;10.10;60.50;;;;;;4896848;29;20255;-76
2021/04/03 13:29:33;;;;;;;0.75;0.75;;;10.20;61.60;;;;;;4896657;29;20203;-77
2021/04/03 13:32:00;;;;;;;0.80;0.80;;;9.90;60.20;;;;;;4896536;29;20779;-76
2021/04/03 13:34:30;;;;;;;0.93;0.93;;;9.90;60.80;;;;;;4896268;29;20239;-76
2021/04/03 13:36:56;;;;;;;0.80;0.80;;;9.80;62.10;;;;;;4896300;29;20203;-76
2021/04/03 13:39:24;;;;;;;0.80;0.80;;;9.70;61.60;;;;;;4896671;29;20218;-77
2021/04/03 13:41:51;;;;;;;0.90;0.90;;;9.90;62.40;;;;;;4896404;29;20251;-76
2021/04/03 13:44:17;;;;;;;0.73;0.73;;;10.10;62.30;;;;;;4896888;29;20230;-76
2021/04/03 13:46:44;;;;;;;0.70;0.70;;;10.20;61.90;;;;;;4896741;29;20263;-75
2021/04/03 13:49:11;;;;;;;0.80;0.80;;;10.00;62.80;;;;;;4896372;29;20286;-77
2021/04/03 13:51:39;;;;;;;0.80;0.80;;;9.80;62.50;;;;;;4897283;29;20373;-76
2021/04/03 13:54:09;;;;;;;0.85;0.85;;;9.60;63.20;;;;;;4896483;29;20207;-76
2021/04/03 13:56:35;;;;;;;1.00;1.00;;;9.50;64.80;;;;;;4896005;29;20215;-76
2021/04/03 13:59:02;;;;;;;1.05;1.05;;;9.50;65.30;;;;;;4896447;29;20203;-76
2021/04/03 14:01:29;;;;;;;1.05;1.05;;;9.50;64.80;;;;;;4895759;29;20223;-76
2021/04/03 14:03:56;;;;;;;0.70;0.70;;;9.40;64.60;;;;;;4898999;29;20279;-76
2021/04/03 14:06:23;;;;;;;1.02;1.02;;;9.30;65.20;;;;;;4899602;29;20203;-77
2021/04/03 14:08:51;;;;;;;0.93;0.93;;;9.30;67.20;;;;;;4899591;29;20451;-76
2021/04/03 14:11:17;;;;;;;1.10;1.10;;;9.30;69.00;;;;;;4899430;29;20290;-76
2021/04/03 14:13:44;;;;;;;0.90;0.90;;;9.50;68.10;;;;;;4899715;29;20259;-78
2021/04/03 14:16:11;;;;;;;0.90;0.90;;;9.60;67.10;;;;;;4901783;29;20215;-77
2021/04/03 14:18:38;;;;;;;0.70;0.70;;;9.60;67.70;;;;;;4902244;29;20259;-77
2021/04/03 14:21:05;;;;;;;1.00;1.00;;;9.80;67.00;;;;;;4902109;29;20287;-77
2021/04/03 14:23:52;;;;;;;0.75;0.75;;;9.80;68.10;;;;;;4902404;29;20643;-78
2021/04/03 14:26:19;;;;;;;0.85;0.85;;;9.90;67.50;;;;;;4902385;29;20215;-77
2021/04/03 14:28:46;;;;;;;0.82;0.82;;;9.80;69.40;;;;;;4902132;29;20272;-77
2021/04/03 14:31:13;;;;;;;0.88;0.88;;;9.60;69.60;;;;;;4901753;29;20653;-77
2021/04/03 14:33:40;;;;;;;1.00;1.00;;;9.50;69.50;;;;;;4901877;29;20203;-75
2021/04/03 14:36:07;;;;;;;0.90;0.90;;;9.30;70.80;;;;;;4901614;29;20211;-77
2021/04/03 14:38:35;;;;;;;0.80;0.80;;;9.10;71.80;;;;;;4901920;29;20263;-76
2021/04/03 14:41:03;;;;;;;0.80;0.80;;;9.10;71.20;;;;;;4901847;29;20716;-77
2021/04/03 14:43:31;;;;;;;0.90;0.90;;;9.00;71.60;;;;;;4901763;29;20270;-77
2021/04/03 14:45:58;;;;;;;0.80;0.80;;;8.90;71.50;;;;;;4901598;29;20211;-76
2021/04/03 14:48:25;;;;;;;0.90;0.90;;;8.70;72.30;;;;;;4901783;29;20204;-78
2021/04/03 14:50:52;;;;;;;1.00;1.00;;;8.70;71.80;;;;;;4901737;29;20227;-76
2021/04/03 14:53:19;;;;;;;1.00;1.00;;;8.80;73.00;;;;;;4901026;29;20211;-77
2021/04/03 14:55:46;;;;;;;0.90;0.90;;;8.70;73.10;;;;;;4900923;29;20212;-77
2021/04/03 14:58:14;;;;;;;0.80;0.80;;;8.80;73.20;;;;;;4901776;29;20661;-77
2021/04/03 15:00:40;;;;;;;0.83;0.83;;;8.80;73.20;;;;;;4901299;29;20255;-77
2021/04/03 15:03:08;;;;;;;0.87;0.87;;;8.80;73.70;;;;;;4901407;29;20701;-77
2021/04/03 15:05:35;;;;;;;0.83;0.83;;;8.80;73.80;;;;;;4901844;29;20231;-76
2021/04/03 15:08:02;;;;;;;0.90;0.90;;;8.80;73.90;;;;;;4902141;29;20686;-78
2021/04/03 15:10:29;;;;;;;0.80;0.80;;;8.80;92.20;;;;;;4901747;29;20677;-77
2021/04/03 15:12:56;;;;;;;0.80;0.80;;;8.90;74.00;;;;;;4901587;29;20212;-77
2021/04/03 15:15:24;;;;;;;0.93;0.93;;;8.90;73.20;;;;;;4901654;29;20199;-76
2021/04/03 15:17:51;;;;;;;0.87;0.87;;;8.90;73.50;;;;;;4901523;29;20211;-77
2021/04/03 15:20:18;;;;;;;1.00;1.00;;;8.90;92.10;;;;;;4902444;29;20207;-77
2021/04/03 15:22:45;;;;;;;0.80;0.80;;;8.90;73.50;;;;;;4901621;29;20617;-77
2021/04/03 15:25:13;;;;;;;0.80;0.80;;;8.80;74.30;;;;;;4900690;29;20567;-77
2021/04/03 15:27:39;;;;;;;0.98;0.98;;;8.90;75.00;;;;;;4900657;29;20263;-76
2021/04/03 15:30:07;;;;;;;1.00;1.00;;;9.00;73.80;;;;;;4900488;29;20207;-77
2021/04/03 15:32:35;;;;;;;0.90;0.90;;;9.00;74.30;;;;;;4900447;29;20236;-77
2021/04/03 15:35:02;;;;;;;0.80;0.80;;;9.10;73.80;;;;;;4900696;29;20692;-78
2021/04/03 15:37:29;;;;;;;0.98;0.98;;;9.20;74.10;;;;;;4900455;29;20222;-77
2021/04/03 15:39:56;;;;;;;0.80;0.80;;;9.10;73.00;;;;;;4900282;29;20688;-77
2021/04/03 15:42:23;;;;;;;1.00;1.00;;;9.20;73.70;;;;;;4900604;29;20279;-77
2021/04/03 15:44:50;;;;;;;0.97;0.97;;;9.00;72.80;;;;;;4899767;29;20227;-77
2021/04/03 15:47:17;;;;;;;1.10;1.10;;;8.90;73.40;;;;;;4899940;29;20587;-77
2021/04/03 15:49:48;;;;;;;0.95;0.95;;;8.90;74.40;;;;;;4900210;29;20208;-77
2021/04/03 15:52:15;;;;;;;0.80;0.80;;;8.90;73.80;;;;;;4899871;29;20709;-78
2021/04/03 15:54:42;;;;;;;0.88;0.88;;;9.00;74.20;;;;;;4900354;29;20588;-77
2021/04/03 15:57:14;;;;;;;0.90;0.90;;;9.10;73.80;;;;;;4900559;29;20271;-77
2021/04/03 15:59:41;;;;;;;0.80;0.80;;;9.10;74.00;;;;;;4900042;29;20212;-77
2021/04/03 16:02:08;;;;;;;0.73;0.73;;;9.20;74.30;;;;;;4900311;29;20317;-77
2021/04/03 16:04:35;;;;;;;0.80;0.80;;;9.20;74.00;;;;;;4900506;29;20238;-77
2021/04/03 16:07:04;;;;;;;0.85;0.85;;;9.30;74.40;;;;;;4899881;29;20268;-76
2021/04/03 16:09:31;;;;;;;0.90;0.90;;;9.30;74.50;;;;;;4899441;29;20215;-77
2021/04/03 16:11:58;;;;;;;0.85;0.85;;;9.40;74.10;;;;;;4899709;29;20595;-77
2021/04/03 16:14:25;;;;;;;0.80;0.80;;;9.40;74.30;;;;;;4899760;29;20208;-77
2021/04/03 16:16:52;;;;;;;0.80;0.80;;;9.40;74.50;;;;;;4898957;29;20207;-77
2021/04/03 16:19:19;;;;;;;0.80;0.80;;;9.50;74.80;;;;;;4899588;29;20207;-77
2021/04/03 16:21:46;;;;;;;0.80;0.80;;;9.50;73.50;;;;;;4899901;29;20704;-77
2021/04/03 16:24:14;;;;;;;0.80;0.80;;;9.40;72.80;;;;;;4899374;29;20227;-75
2021/04/03 16:26:42;;;;;;;0.80;0.80;;;9.40;73.20;;;;;;4897681;29;20207;-76
2021/04/03 16:29:10;;;;;;;0.90;0.90;;;9.40;72.40;;;;;;4897181;29;20207;-77
2021/04/03 16:31:37;;;;;;;1.02;1.02;;;9.40;73.90;;;;;;4898124;29;20784;-76
2021/04/03 16:34:04;;;;;;;0.70;0.70;;;9.30;73.60;;;;;;4897473;29;20232;-76
2021/04/03 16:36:31;;;;;;;0.80;0.80;;;9.10;73.30;;;;;;4899454;29;20693;-77
2021/04/03 16:38:58;;;;;;;0.90;0.90;;;9.10;74.10;;;;;;4898791;29;20267;-77
2021/04/03 16:41:26;;;;;;;0.90;0.90;;;9.10;73.50;;;;;;4898023;29;20230;-78
2021/04/03 16:43:53;;;;;;;0.88;0.88;;;9.00;74.00;;;;;;4898034;29;20208;-78
2021/04/03 16:46:20;;;;;;;0.80;0.80;;;8.80;73.90;;;;;;4897495;29;20210;-76
2021/04/03 16:48:47;;;;;;;0.88;0.88;;;8.80;74.90;;;;;;4897344;29;20259;-77
2021/04/03 16:51:14;;;;;;;0.70;0.70;;;8.90;74.80;;;;;;4899161;29;20792;-76
2021/04/03 16:53:41;;;;;;;0.80;0.80;;;8.80;74.90;;;;;;4901274;29;20251;-77
2021/04/03 16:56:08;;;;;;;0.80;0.80;;;8.90;74.90;;;;;;4899806;29;20199;-77
2021/04/03 16:58:35;;;;;;;0.90;0.90;;;8.80;75.10;;;;;;4900403;29;20203;-77
2021/04/03 17:01:02;;;;;;;0.82;0.82;;;8.60;74.60;;;;;;4902138;29;20227;-77
2021/04/03 17:03:29;;;;;;;1.00;1.00;;;8.70;75.80;;;;;;4898875;29;20203;-77
2021/04/03 17:05:57;;;;;;;0.97;0.97;;;8.80;75.10;;;;;;4896912;29;20231;-77
2021/04/03 17:08:23;;;;;;;1.00;1.00;;;8.70;74.90;;;;;;4896886;29;20207;-77
2021/04/03 17:10:50;;;;;;;1.05;1.05;;;8.70;75.10;;;;;;4896631;29;20275;-77
2021/04/03 17:13:18;;;;;;;0.80;0.80;;;8.70;74.80;;;;;;4896814;29;20211;-77
2021/04/03 17:15:45;;;;;;;0.90;0.90;;;8.70;75.00;;;;;;4896941;29;20271;-77
2021/04/03 17:18:12;;;;;;;0.80;0.80;;;8.60;76.40;;;;;;4896722;29;20259;-77