Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:59;;;;;;;5.97;3.20;;;;;;;;;;5080229;28;20769;-69
2021/04/15 00:04:25;;;;;;;10.53;3.13;;;;;;;;;;5089412;28;20180;-70
2021/04/15 00:06:50;;;;;;;8.67;3.10;;;;;;;;;;5078770;28;20184;-69
2021/04/15 00:09:17;;;;;;;8.03;2.93;;;;;;;;;;5077805;28;20211;-70
2021/04/15 00:11:43;;;;;;;7.13;3.23;;;;;;;;;;5082594;28;20275;-69
2021/04/15 00:14:09;;;;;;;7.50;2.63;;;;;;;;;;5083808;28;20259;-69
2021/04/15 00:16:34;;;;;;;6.87;2.80;;;;;;;;;;5078020;28;20176;-68
2021/04/15 00:19:00;;;;;;;4.93;2.83;;;;;;;;;;5081816;28;20715;-69
2021/04/15 00:21:25;;;;;;;5.47;3.30;;;;;;;;;;5082175;28;20230;-69
2021/04/15 00:23:50;;;;;;;12.83;3.70;;;;;;;;;;5074279;28;20189;-69
2021/04/15 00:26:17;;;;;;;5.53;2.80;;;;;;;;;;5083369;28;20192;-69
2021/04/15 00:28:42;;;;;;;6.83;4.30;;;;;;;;;;5080357;28;20206;-68
2021/04/15 00:31:08;;;;;;;2.93;2.10;;;;;;;;;;5075387;28;20196;-69
2021/04/15 00:33:33;;;;;;;4.63;2.23;;;;;;;;;;5071559;28;20188;-68
2021/04/15 00:35:59;;;;;;;2.63;1.60;;;;;;;;;;5077502;28;20192;-69
2021/04/15 00:38:25;;;;;;;3.07;1.50;;;;;;;;;;5080395;28;20181;-70
2021/04/15 00:40:51;;;;;;;2.33;1.47;;;;;;;;;;5084005;28;20207;-69
2021/04/15 00:43:17;;;;;;;5.47;1.50;;;;;;;;;;5084791;28;20557;-69
2021/04/15 00:45:43;;;;;;;1.70;0.90;;;;;;;;;;5076223;28;20195;-69
2021/04/15 00:48:15;;;;;;;2.23;1.10;;;;;;;;;;5077195;28;20219;-70
2021/04/15 00:50:53;;;;;;;0.90;0.83;;;;;;;;;;5074457;28;20344;-69
2021/04/15 00:53:22;;;;;;;2.97;0.90;;;;;;;;;;5079255;28;20180;-70
2021/04/15 00:55:47;;;;;;;1.17;0.90;;;;;;;;;;5078579;28;20188;-69
2021/04/15 00:58:13;;;;;;;2.47;1.27;;;;;;;;;;5081335;28;20195;-69
2021/04/15 01:00:38;;;;;;;2.13;0.80;;;;;;;;;;5081391;28;20222;-69
2021/04/15 01:03:03;;;;;;;1.10;0.90;;;;;;;;;;5077592;28;20202;-69
2021/04/15 01:05:31;;;;;;;1.73;0.70;;;;;;;;;;5087930;28;20317;-69
2021/04/15 01:07:56;;;;;;;1.77;0.90;;;;;;;;;;5080720;28;20233;-69
2021/04/15 01:10:22;;;;;;;0.87;0.87;;;;;;;;;;5079850;28;20665;-68
2021/04/15 01:12:56;;;;;;;1.30;0.93;;;;;;;;;;5080201;28;20645;-69
2021/04/15 01:15:25;;;;;;;1.60;0.90;;;;;;;;;;5077848;28;20667;-68
2021/04/15 01:17:55;;;;;;;1.90;0.80;;;;;;;;;;5077482;28;20201;-69
2021/04/15 01:20:23;;;;;;;2.10;0.90;;;;;;;;;;5082812;28;20694;-69
2021/04/15 01:22:51;;;;;;;2.03;0.80;;;;;;;;;;5076399;28;20181;-69
2021/04/15 01:25:35;;;;;;;1.80;1.00;;;;;;;;;;5081662;28;20177;-69
2021/04/15 01:28:13;;;;;;;1.73;1.00;;;;;;;;;;5084758;28;20228;-69
2021/04/15 01:30:43;;;;;;;2.07;1.30;;;;;;;;;;5081409;28;20209;-69
2021/04/15 01:33:08;;;;;;;2.13;1.50;;;;;;;;;;5072732;28;20176;-68
2021/04/15 01:35:37;;;;;;;2.70;1.33;;;;;;;;;;5086482;28;20184;-69
2021/04/15 01:38:05;;;;;;;2.53;1.40;;;;;;;;;;5078485;28;20668;-69
2021/04/15 01:40:33;;;;;;;2.83;1.57;;;;;;;;;;5078567;28;20203;-68
2021/04/15 01:43:18;;;;;;;8.40;2.33;;;;;;;;;;5080003;28;20196;-69
2021/04/15 01:45:45;;;;;;;1.50;1.17;;;;;;;;;;5078407;28;20251;-69
2021/04/15 01:48:14;;;;;;;2.00;1.50;;;;;;;;;;5079523;28;20543;-69
2021/04/15 01:50:45;;;;;;;2.77;1.70;;;;;;;;;;5078197;28;20261;-69
2021/04/15 01:53:14;;;;;;;2.73;1.77;;;;;;;;;;5078104;28;20213;-69
2021/04/15 01:55:42;;;;;;;2.30;1.60;;;;;;;;;;5079028;28;20457;-67
2021/04/15 01:58:13;;;;;;;7.23;1.80;;;;;;;;;;5079822;28;20180;-70
2021/04/15 02:00:39;;;;;;;5.50;1.70;;;;;;;;;;5085237;28;20290;-69
2021/04/15 02:03:07;;;;;;;3.47;1.57;;;;;;;;;;5087038;28;20522;-68
2021/04/15 02:05:40;;;;;;;2.00;1.67;;;;;;;;;;5084839;28;20196;-69
2021/04/15 02:08:10;;;;;;;3.43;1.80;;;;;;;;;;5077940;28;20259;-69
2021/04/15 02:10:38;;;;;;;3.13;1.80;;;;;;;;;;5079414;28;20196;-69
2021/04/15 02:13:06;;;;;;;4.43;2.00;;;;;;;;;;5077438;28;20184;-69
2021/04/15 02:15:33;;;;;;;3.33;2.30;;;;;;;;;;5079431;28;20173;-69
2021/04/15 02:18:06;;;;;;;6.17;2.67;;;;;;;;;;5079972;28;20177;-69
2021/04/15 02:20:31;;;;;;;3.10;2.40;;;;;;;;;;5077656;28;20201;-68
2021/04/15 02:23:06;;;;;;;3.40;2.50;;;;;;;;;;5076592;28;20469;-69
2021/04/15 02:25:31;;;;;;;5.17;3.10;;;;;;;;;;5077949;28;20171;-69
2021/04/15 02:28:14;;;;;;;7.10;3.70;;;;;;;;;;5089052;28;20345;-69
2021/04/15 02:30:42;;;;;;;5.93;3.60;;;;;;;;;;5090428;28;20199;-69
2021/04/15 02:33:12;;;;;;;7.13;3.63;;;;;;;;;;5077006;28;20180;-68
2021/04/15 02:35:37;;;;;;;6.23;4.30;;;;;;;;;;5080914;28;20208;-69
2021/04/15 02:38:03;;;;;;;8.95;3.95;;;;;;;;;;5074795;28;20245;-69
2021/04/15 02:40:30;;;;;;;6.10;3.90;;;;;;;;;;5077304;28;20196;-69
2021/04/15 02:42:58;;;;;;;10.60;4.50;;;;;;;;;;5079634;28;20184;-69
2021/04/15 02:45:32;;;;;;;8.33;4.13;;;;;;;;;;5077131;28;20293;-69
2021/04/15 02:48:15;;;;;;;7.50;4.40;;;;;;;;;;5076538;28;20208;-69
2021/04/15 02:50:41;;;;;;;11.47;5.07;;;;;;;;;;5075675;28;20192;-69
2021/04/15 02:53:15;;;;;;;9.27;5.13;;;;;;;;;;5082826;28;20179;-69
2021/04/15 02:55:44;;;;;;;6.80;5.00;;;;;;;;;;5083379;28;20173;-68
2021/04/15 02:58:16;;;;;;;6.60;4.73;;;;;;;;;;5085202;28;20280;-69
2021/04/15 03:00:45;;;;;;;6.70;5.17;;;;;;;;;;5071644;28;20207;-68
2021/04/15 03:03:11;;;;;;;11.03;5.30;;;;;;;;;;5083584;28;20184;-68
2021/04/15 03:05:42;;;;;;;9.40;5.33;;;;;;;;;;5075476;28;20176;-68
2021/04/15 03:08:08;;;;;;;10.37;5.67;;;;;;;;;;5086686;28;20207;-69
2021/04/15 03:10:35;;;;;;;13.07;6.73;;;;;;;;;;5074805;28;20350;-69
2021/04/15 03:13:05;;;;;;;9.40;6.43;;;;;;;;;;5080767;28;20181;-69
2021/04/15 03:15:32;;;;;;;9.27;6.53;;;;;;;;;;5075376;28;20670;-68
2021/04/15 03:17:59;;;;;;;10.00;6.80;;;;;;;;;;5083034;28;20185;-68
2021/04/15 03:20:45;;;;;;;13.90;6.97;;;;;;;;;;5085354;28;20232;-68
2021/04/15 03:23:23;;;;;;;9.93;7.80;;;;;;;;;;5083868;28;20203;-68
2021/04/15 03:25:51;;;;;;;12.93;8.27;;;;;;;;;;5074813;28;20226;-69
2021/04/15 03:28:20;;;;;;;9.80;6.77;;;;;;;;;;5080575;28;20196;-68
2021/04/15 03:30:52;;;;;;;13.03;9.07;;;;;;;;;;5075091;28;20189;-68
2021/04/15 03:33:41;;;;;;;13.60;7.97;;;;;;;;;;5080069;28;20179;-69
2021/04/15 03:36:13;;;;;;;12.03;7.53;;;;;;;;;;5079147;28;20195;-68
2021/04/15 03:38:40;;;;;;;10.93;7.80;;;;;;;;;;5079185;28;20189;-68
2021/04/15 03:41:16;;;;;;;10.13;7.40;;;;;;;;;;5080873;28;20205;-68
2021/04/15 03:43:42;;;;;;;13.37;7.13;;;;;;;;;;5073759;28;20177;-69
2021/04/15 03:46:07;;;;;;;9.67;6.90;;;;;;;;;;5077644;28;20532;-69
2021/04/15 03:48:36;;;;;;;12.38;7.07;;;;;;;;;;5082316;28;20348;-68
2021/04/15 03:51:04;;;;;;;11.20;7.43;;;;;;;;;;5083769;28;20548;-68
2021/04/15 03:53:34;;;;;;;8.63;6.80;;;;;;;;;;5078756;28;20173;-69
2021/04/15 03:56:01;;;;;;;12.70;7.43;;;;;;;;;;5078019;28;20258;-68
2021/04/15 03:58:36;;;;;;;14.00;6.97;;;;;;;;;;5081292;28;20190;-71
2021/04/15 04:01:05;;;;;;;16.57;8.13;;;;;;;;;;5075170;28;20692;-68
2021/04/15 04:03:31;;;;;;;11.97;6.83;;;;;;;;;;5081055;28;20268;-69
2021/04/15 04:06:00;;;;;;;14.73;8.30;;;;;;;;;;5075374;28;20246;-68
2021/04/15 04:08:45;;;;;;;12.00;7.17;;;;;;;;;;5082641;28;20684;-69
2021/04/15 04:11:13;;;;;;;11.90;7.07;;;;;;;;;;5079891;28;20203;-70
2021/04/15 04:13:40;;;;;;;10.67;7.07;;;;;;;;;;5081985;28;20569;-69
2021/04/15 04:16:08;;;;;;;11.10;7.30;;;;;;;;;;5076951;28;20175;-69
2021/04/15 04:18:46;;;;;;;8.50;7.30;;;;;;;;;;5087704;28;20553;-71
2021/04/15 04:21:17;;;;;;;14.70;8.63;;;;;;;;;;5079368;28;20204;-70
2021/04/15 04:23:45;;;;;;;12.43;9.47;;;;;;;;;;5079088;28;20173;-70
2021/04/15 04:26:16;;;;;;;15.27;7.27;;;;;;;;;;5074929;28;20737;-71
2021/04/15 04:28:44;;;;;;;10.47;7.70;;;;;;;;;;5083322;28;20204;-70
2021/04/15 04:31:17;;;;;;;11.40;6.33;;;;;;;;;;5087501;28;20196;-70
2021/04/15 04:33:47;;;;;;;10.90;7.10;;;;;;;;;;5086722;28;20167;-71
2021/04/15 04:36:13;;;;;;;11.03;7.03;;;;;;;;;;5082648;28;21076;-70
2021/04/15 04:38:38;;;;;;;9.03;6.80;;;;;;;;;;5079439;28;20676;-70
2021/04/15 04:41:07;;;;;;;9.20;6.70;;;;;;;;;;5079695;28;20223;-69
2021/04/15 04:43:48;;;;;;;8.97;6.97;;;;;;;;;;5082369;28;20230;-69
2021/04/15 04:46:30;;;;;;;10.30;6.97;;;;;;;;;;5079986;28;20309;-69
2021/04/15 04:48:58;;;;;;;12.80;7.47;;;;;;;;;;5079240;28;20204;-71
2021/04/15 04:51:26;;;;;;;13.13;7.83;;;;;;;;;;5072615;28;20204;-70
2021/04/15 04:53:51;;;;;;;9.37;6.80;;;;;;;;;;5076218;28;20177;-72
2021/04/15 04:56:17;;;;;;;12.57;7.53;;;;;;;;;;5078947;28;20228;-69
2021/04/15 04:58:47;;;;;;;12.80;8.60;;;;;;;;;;5079583;28;20180;-69
2021/04/15 05:01:12;;;;;;;13.67;8.20;;;;;;;;;;5075710;28;20200;-67
2021/04/15 05:03:37;;;;;;;12.63;8.07;;;;;;;;;;5080059;28;20566;-69
2021/04/15 05:06:04;;;;;;;12.70;8.27;;;;;;;;;;5076832;28;20200;-70
2021/04/15 05:08:33;;;;;;;10.40;7.70;;;;;;;;;;5078921;28;20201;-69
2021/04/15 05:10:59;;;;;;;13.67;8.60;;;;;;;;;;5080684;28;20624;-69
2021/04/15 05:13:25;;;;;;;12.67;9.27;;;;;;;;;;5081756;28;20422;-68
2021/04/15 05:15:51;;;;;;;13.10;9.17;;;;;;;;;;5076615;28;20217;-69
2021/04/15 05:18:18;;;;;;;11.30;7.77;;;;;;;;;;5078869;28;20204;-69
2021/04/15 05:20:44;;;;;;;12.37;8.13;;;;;;;;;;5080124;28;20230;-69
2021/04/15 05:23:30;;;;;;;11.70;8.60;;;;;;;;;;5079624;28;20592;-69
2021/04/15 05:26:04;;;;;;;13.77;9.40;;;;;;;;;;5079478;28;20192;-69
2021/04/15 05:28:30;;;;;;;14.53;8.87;;;;;;;;;;5079416;28;20570;-69
2021/04/15 05:30:55;;;;;;;12.57;9.13;;;;;;;;;;5077386;28;20207;-69
2021/04/15 05:33:22;;;;;;;12.83;9.97;;;;;;;;;;5076424;28;20177;-69
2021/04/15 05:36:08;;;;;;;14.70;9.50;;;;;;;;;;5082081;28;20180;-69
2021/04/15 05:38:54;;;;;;;12.83;9.90;;;;;;;;;;5082988;28;20334;-69
2021/04/15 05:41:25;;;;;;;12.43;9.70;;;;;;;;;;5076279;28;20299;-69
2021/04/15 05:43:52;;;;;;;14.67;9.53;;;;;;;;;;5089422;28;20172;-69
2021/04/15 05:46:29;;;;;;;16.63;10.37;;;;;;;;;;5082857;28;20180;-68
2021/04/15 05:48:56;;;;;;;15.80;10.33;;;;;;;;;;5079842;28;20633;-69
2021/04/15 05:51:24;;;;;;;18.80;11.47;;;;;;;;;;5079752;28;20681;-68
2021/04/15 05:53:54;;;;;;;17.30;10.87;;;;;;;;;;5078260;28;20180;-68
2021/04/15 05:56:22;;;;;;;19.07;11.77;;;;;;;;;;5077025;28;20796;-68
2021/04/15 05:59:05;;;;;;;17.07;12.23;;;;;;;;;;5079037;28;20656;-68
2021/04/15 06:01:39;;;;;;;19.93;13.00;;;;;;;;;;5078242;28;20208;-68
2021/04/15 06:04:17;;;;;;;16.23;12.47;;;;;;;;;;5079671;28;20188;-68
2021/04/15 06:06:43;;;;;;;17.37;12.73;;;;;;;;;;5082327;28;20175;-69
2021/04/15 06:09:08;;;;;;;20.70;12.17;;;;;;;;;;5081465;28;20628;-68
2021/04/15 06:11:40;;;;;;;17.03;11.93;;;;;;;;;;5079261;28;20207;-68
2021/04/15 06:14:24;;;;;;;16.30;11.70;;;;;;;;;;5080042;28;20229;-69
2021/04/15 06:16:58;;;;;;;15.23;10.67;;;;;;;;;;5080593;28;20634;-69
2021/04/15 06:19:25;;;;;;;14.43;9.80;;;;;;;;;;5078036;28;20662;-69
2021/04/15 06:22:09;;;;;;;11.33;8.97;;;;;;;;;;5076616;28;20323;-69
2021/04/15 06:24:34;;;;;;;17.83;9.67;;;;;;;;;;5081964;28;20176;-70
2021/04/15 06:27:03;;;;;;;12.77;9.40;;;;;;;;;;5075602;28;20711;-71
2021/04/15 06:29:33;;;;;;;10.43;7.43;;;;;;;;;;5088494;28;20219;-70
2021/04/15 06:32:01;;;;;;;8.30;7.30;;;;;;;;;;5073352;28;20209;-70
2021/04/15 06:34:27;;;;;;;16.47;8.20;;;;;;;;;;5079372;28;20575;-70
2021/04/15 06:37:22;;;;;;;13.23;8.23;;;;;;;;;;5079593;28;20185;-68
2021/04/15 06:39:53;;;;;;;11.90;7.47;;;;;;;;;;5081322;28;20192;-70
2021/04/15 06:42:37;;;;;;;10.70;8.17;;;;;;;;;;5076805;28;20215;-71
2021/04/15 06:45:10;;;;;;;13.67;7.00;;;;;;;;;;5079127;28;20654;-68
2021/04/15 06:47:54;;;;;;;9.80;6.77;;;;;;;;;;5078507;28;20552;-68
2021/04/15 06:50:20;;;;;;;12.57;6.47;;;;;;;;;;5076830;28;20646;-69
2021/04/15 06:52:49;;;;;;;8.27;6.27;;;;;;;;;;5099580;28;20179;-68
2021/04/15 06:55:22;;;;;;;10.03;6.77;;;;;;;;;;5087572;28;20263;-67
2021/04/15 06:57:54;;;;;;;8.37;5.80;;;;;;;;;;5077521;28;20185;-67
2021/04/15 07:00:19;;;;;;;9.93;6.37;;;;;;;;;;5086359;28;20176;-68
2021/04/15 07:02:53;;;;;;;10.17;6.50;;;;;;;;;;5072075;28;20306;-68
2021/04/15 07:05:26;;;;;;;9.57;5.13;;;;;;;;;;5079743;28;20191;-68
2021/04/15 07:07:55;;;;;;;10.93;5.17;;;;;;;;;;5078398;28;20208;-67
2021/04/15 07:10:41;;;;;;;7.60;4.83;;;;;;;;;;5084267;28;20216;-67
2021/04/15 07:13:27;;;;;;;10.33;5.23;;;;;;;;;;5085825;28;20189;-67
2021/04/15 07:16:10;;;;;;;9.37;5.00;;;;;;;;;;5076276;28;20268;-67
2021/04/15 07:18:46;;;;;;;6.43;4.87;;;;;;;;;;5075436;28;20186;-70
2021/04/15 07:21:21;;;;;;;8.00;4.33;;;;;;;;;;5078991;28;20234;-70
2021/04/15 07:24:04;;;;;;;8.70;4.60;;;;;;;;;;5076649;28;20175;-68
2021/04/15 07:26:48;;;;;;;9.33;5.33;;;;;;;;;;5069596;28;20253;-68
2021/04/15 07:29:29;;;;;;;6.70;3.80;;;;;;;;;;5081239;28;20210;-68
2021/04/15 07:32:10;;;;;;;9.73;4.27;;;;;;;;;;5079411;28;20205;-70
2021/04/15 07:34:40;;;;;;;8.50;4.23;;;;;;;;;;5083599;28;20537;-66
2021/04/15 07:37:24;;;;;;;6.33;4.20;;;;;;;;;;5070627;28;20242;-68
2021/04/15 07:39:52;;;;;;;8.17;4.83;;;;;;;;;;5074504;28;20181;-68
2021/04/15 07:42:20;;;;;;;7.10;3.33;;;;;;;;;;5078829;28;20197;-69
2021/04/15 07:44:49;;;;;;;5.93;3.27;;;;;;;;;;5086558;28;20187;-68
2021/04/15 07:47:22;;;;;;;4.50;2.15;;;;;;;;;;5080621;28;20180;-68
2021/04/15 07:50:02;;;;;;;5.07;2.27;;;;;;;;;;5089032;28;20228;-68
2021/04/15 07:52:30;;;;;;;4.17;2.17;;;;;;;;;;5080980;28;20668;-68
2021/04/15 07:55:01;;;;;;;4.57;2.27;;;;;;;;;;5075889;28;20242;-67
2021/04/15 07:57:26;;;;;;;5.37;2.57;;;;;;;;;;5079819;28;20259;-68
2021/04/15 08:00:16;;;;;;;3.17;2.20;;;;;;;;;;5084470;28;20680;-67
2021/04/15 08:02:44;;;;;;;5.20;2.50;;;;;;;;;;5086997;28;20177;-67
2021/04/15 08:05:09;;;;;;;6.43;2.37;;;;;;;;;;5078177;28;20271;-67
2021/04/15 08:07:53;;;;;;;4.43;2.83;;;;;;;;;;5074979;28;20641;-67
2021/04/15 08:10:37;;;;;;;5.53;2.00;;;;;;;;;;5073704;28;20715;-68
2021/04/15 08:13:02;;;;;;;3.83;2.23;;;;;;;;;;5070424;28;20259;-67
2021/04/15 08:15:46;;;;;;;3.00;2.10;;;;;;;;;;5074633;28;20272;-69
2021/04/15 08:18:18;;;;;;;4.83;2.50;;;;;;;;;;5081719;28;20189;-70
2021/04/15 08:21:02;;;;;;;3.87;2.10;;;;;;;;;;5076986;28;20196;-70
2021/04/15 08:23:30;;;;;;;5.77;2.53;;;;;;;;;;5079785;28;20176;-70
2021/04/15 08:25:56;;;;;;;3.97;2.10;;;;;;;;;;5078406;28;20187;-69
2021/04/15 08:28:27;;;;;;;4.77;2.20;;;;;;;;;;5077942;28;20216;-70
2021/04/15 08:30:58;;;;;;;2.70;1.73;;;;;;;;;;5082412;28;20305;-70
2021/04/15 08:33:27;;;;;;;5.13;2.23;;;;;;;;;;5079826;28;20251;-70
2021/04/15 08:35:52;;;;;;;2.20;1.20;;;;;;;;;;5077473;28;20201;-69
2021/04/15 08:38:24;;;;;;;2.58;1.70;;;;;;;;;;5072900;28;20191;-69
2021/04/15 08:40:55;;;;;;;1.23;0.83;;;;;;;;;;5083717;28;20220;-70
2021/04/15 08:43:39;;;;;;;4.50;0.73;;;;;;;;;;5078449;28;20185;-69
2021/04/15 08:46:17;;;;;;;1.10;0.90;;;;;;;;;;5071672;28;20195;-68
2021/04/15 08:48:53;;;;;;;3.17;1.10;;;;;;;;;;5081997;28;20625;-69
2021/04/15 08:51:40;;;;;;;2.37;1.23;;;;;;;;;;5080929;28;20215;-68
2021/04/15 08:54:17;;;;;;;3.73;1.70;;;;;;;;;;5082679;28;20209;-68
2021/04/15 08:56:55;;;;;;;2.73;1.60;;;;;;;;;;5079093;28;20177;-69
2021/04/15 08:59:23;;;;;;;3.00;1.50;;;;;;;;;;5081168;28;20241;-70
2021/04/15 09:01:52;;;;;;;3.80;1.60;;;;;;;;;;5085218;28;20204;-69
2021/04/15 09:04:35;;;;;;;5.73;2.73;;;;;;;;;;5078256;28;20561;-69
2021/04/15 09:07:15;;;;;;;3.17;2.40;;;;;;;;;;5071250;28;20177;-69
2021/04/15 09:09:58;;;;;;;2.70;1.37;;;;;;;;;;5076890;28;20284;-69
2021/04/15 09:12:23;;;;;;;2.97;2.03;;;;;;;;;;5075975;28;20192;-70
2021/04/15 09:15:07;;;;;;;2.63;2.00;;;;;;;;;;5070537;28;20179;-69
2021/04/15 09:17:38;;;;;;;2.50;1.80;;;;;;;;;;5071767;28;20185;-68
2021/04/15 09:20:06;;;;;;;2.23;2.03;;;;;;;;;;5085448;28;20176;-69
2021/04/15 09:22:54;;;;;;;2.50;2.20;;;;;;;;;;5083012;28;20657;-68
2021/04/15 09:25:38;;;;;;;3.60;2.50;;;;;;;;;;5081405;28;20181;-69
2021/04/15 09:28:12;;;;;;;4.87;2.30;;;;;;;;;;5083069;28;20216;-69
2021/04/15 09:30:49;;;;;;;3.23;2.60;;;;;;;;;;5075223;28;20215;-69
2021/04/15 09:33:31;;;;;;;2.23;2.03;;;;;;;;;;5087067;28;20229;-69
2021/04/15 09:36:06;;;;;;;3.93;2.50;;;;;;;;;;5082276;28;20192;-69
2021/04/15 09:38:42;;;;;;;3.20;2.20;;;;;;;;;;5079482;28;20263;-67
2021/04/15 09:41:27;;;;;;;2.20;2.00;;;;;;;;;;5087907;28;20199;-69
2021/04/15 09:44:07;;;;;;;3.43;2.10;;;;;;;;;;5080520;28;20598;-70
2021/04/15 09:46:32;;;;;;;1.93;1.60;;;;;;;;;;5077153;28;20189;-68
2021/04/15 09:48:59;;;;;;;2.10;1.63;;;;;;;;;;5088210;28;20201;-69
2021/04/15 09:51:27;;;;;;;1.90;1.70;;;;;;;;;;5081665;28;20191;-70
2021/04/15 09:54:21;;;;;;;2.73;1.50;;;;;;;;;;5081428;28;20188;-68
2021/04/15 09:56:56;;;;;;;3.23;1.93;;;;;;;;;;5071626;28;20250;-69
2021/04/15 09:59:27;;;;;;;4.23;1.97;;;;;;;;;;5077328;28;20172;-69
2021/04/15 10:01:56;;;;;;;3.67;1.97;;;;;;;;;;5083029;28;20666;-69
2021/04/15 10:04:27;;;;;;;3.53;1.40;;;;;;;;;;5083380;28;20192;-69
2021/04/15 10:06:55;;;;;;;1.70;1.60;;;;;;;;;;5075358;28;20188;-68
2021/04/15 10:09:24;;;;;;;1.73;1.63;;;;;;;;;;5082087;28;20677;-68
2021/04/15 10:11:49;;;;;;;3.73;2.17;;;;;;;;;;5083271;28;20200;-69
2021/04/15 10:14:19;;;;;;;2.63;1.50;;;;;;;;;;5074086;28;20553;-69
2021/04/15 10:16:48;;;;;;;2.07;1.57;;;;;;;;;;5073664;28;20437;-67
2021/04/15 10:19:32;;;;;;;2.90;1.40;;;;;;;;;;5071010;28;22293;-69
2021/04/15 10:22:10;;;;;;;2.57;1.63;;;;;;;;;;5072047;28;20308;-70
2021/04/15 10:24:41;;;;;;;1.20;1.10;;;;;;;;;;5068113;28;20194;-70
2021/04/15 10:27:22;;;;;;;4.40;1.37;;;;;;;;;;5074012;28;20192;-69
2021/04/15 10:30:26;;;;;;;2.13;1.63;;;;;;;;;;5071110;28;20180;-67
2021/04/15 10:32:51;;;;;;;2.50;1.50;;;;;;;;;;5080333;28;20187;-69
2021/04/15 10:35:35;;;;;;;2.27;1.60;;;;;;;;;;5080730;28;20192;-68
2021/04/15 10:38:19;;;;;;;1.83;1.37;;;;;;;;;;5075014;28;20436;-67
2021/04/15 10:40:52;;;;;;;2.07;1.30;;;;;;;;;;5074413;28;20291;-69
2021/04/15 10:43:35;;;;;;;1.40;1.30;;;;;;;;;;5069875;28;20583;-69
2021/04/15 10:46:00;;;;;;;2.57;1.60;;;;;;;;;;5075903;28;20325;-69
2021/04/15 10:48:38;;;;;;;2.83;1.20;;;;;;;;;;5070275;28;20692;-69
2021/04/15 10:51:22;;;;;;;2.67;1.47;;;;;;;;;;5076085;28;20443;-68
2021/04/15 10:53:51;;;;;;;2.03;1.73;;;;;;;;;;5070488;28;20544;-69
2021/04/15 10:56:23;;;;;;;2.77;1.10;;;;;;;;;;5071987;28;20184;-69
2021/04/15 10:58:54;;;;;;;2.93;1.33;;;;;;;;;;5071090;28;20258;-69
2021/04/15 11:01:27;;;;;;;3.53;1.40;;;;;;;;;;5070997;28;20204;-69
2021/04/15 11:03:57;;;;;;;3.63;1.53;;;;;;;;;;5077032;28;20661;-69
2021/04/15 11:06:32;;;;;;;2.60;1.77;;;;;;;;;;5079490;28;20191;-70
2021/04/15 11:09:16;;;;;;;2.20;1.67;;;;;;;;;;5082652;28;20256;-70
2021/04/15 11:11:59;;;;;;;6.17;1.87;;;;;;;;;;5075490;28;20283;-69
2021/04/15 11:14:25;;;;;;;3.67;1.70;;;;;;;;;;5078384;28;20558;-68
2021/04/15 11:16:52;;;;;;;1.50;1.40;;;;;;;;;;5081376;28;20185;-69
2021/04/15 11:19:17;;;;;;;2.07;1.60;;;;;;;;;;5071541;28;20184;-69
2021/04/15 11:21:44;;;;;;;2.87;1.30;;;;;;;;;;5078845;28;20202;-69
2021/04/15 11:24:26;;;;;;;3.60;1.73;;;;;;;;;;5075995;28;20279;-70
2021/04/15 11:26:52;;;;;;;1.87;1.70;;;;;;;;;;5073006;28;20267;-69
2021/04/15 11:29:25;;;;;;;2.75;1.35;;;;;;;;;;5070866;28;20325;-68
2021/04/15 11:31:51;;;;;;;2.08;1.30;;;;;;;;;;5083218;28;20199;-69
2021/04/15 11:34:21;;;;;;;2.67;1.52;;;;;;;;;;5072359;28;20207;-69
2021/04/15 11:36:59;;;;;;;2.00;1.55;;;;;;;;;;5080650;28;20172;-69
2021/04/15 11:39:25;;;;;;;1.08;0.90;;;;;;;;;;5073043;28;20284;-69
2021/04/15 11:42:21;;;;;;;1.13;1.00;;;;;;;;;;5076866;28;20700;-70
2021/04/15 11:44:53;;;;;;;2.08;1.08;;;;;;;;;;5070789;28;20192;-70
2021/04/15 11:47:29;;;;;;;3.53;1.30;;;;;;;;;;5079475;28;20666;-69
2021/04/15 11:50:06;;;;;;;1.27;1.10;;;;;;;;;;5081824;28;20190;-70
2021/04/15 11:52:33;;;;;;;1.48;1.30;;;;;;;;;;5074132;28;20181;-69
2021/04/15 11:55:00;;;;;;;3.35;1.38;;;;;;;;;;5074861;28;20203;-69
2021/04/15 11:57:26;;;;;;;1.77;1.27;;;;;;;;;;5077985;28;20188;-69
2021/04/15 11:59:57;;;;;;;2.28;1.00;;;;;;;;;;5075684;28;20185;-69
2021/04/15 12:02:34;;;;;;;3.70;1.38;;;;;;;;;;5071006;28;20538;-69
2021/04/15 12:05:08;;;;;;;1.48;1.02;;;;;;;;;;5074696;28;20180;-70
2021/04/15 12:07:34;;;;;;;1.23;1.13;;;;;;;;;;5082257;28;20171;-69
2021/04/15 12:09:59;;;;;;;1.02;0.90;;;;;;;;;;5074613;28;20221;-69
2021/04/15 12:12:30;;;;;;;1.45;1.00;;;;;;;;;;5076881;28;20609;-70
2021/04/15 12:14:56;;;;;;;1.98;1.30;;;;;;;;;;5081025;28;20205;-70
2021/04/15 12:17:33;;;;;;;3.13;1.42;;;;;;;;;;5078872;28;20219;-70
2021/04/15 12:20:05;;;;;;;1.50;1.08;;;;;;;;;;5078341;28;20256;-69
2021/04/15 12:22:37;;;;;;;1.52;1.08;;;;;;;;;;5080318;28;20180;-70
2021/04/15 12:25:02;;;;;;;1.85;1.08;;;;;;;;;;5073729;28;20211;-69
2021/04/15 12:27:34;;;;;;;1.65;0.88;;;;;;;;;;5076931;28;20634;-68
2021/04/15 12:30:08;;;;;;;0.80;0.75;;;;;;;;;;5077378;28;20429;-69
2021/04/15 12:32:37;;;;;;;0.70;0.70;;;;;;;;;;5074295;28;20164;-68
2021/04/15 12:35:08;;;;;;;1.15;0.95;;;;;;;;;;5071156;28;20200;-69
2021/04/15 12:37:36;;;;;;;0.70;0.70;;;;;;;;;;5067130;28;20179;-68
2021/04/15 12:40:05;;;;;;;0.60;0.60;;;;;;;;;;5070975;28;20181;-69
2021/04/15 12:42:33;;;;;;;2.28;1.08;;;;;;;;;;5070976;28;20680;-69
2021/04/15 12:44:59;;;;;;;0.88;0.80;;;;;;;;;;5080097;28;21181;-70
2021/04/15 12:47:24;;;;;;;1.10;0.98;;;;;;;;;;5073425;28;20169;-68
2021/04/15 12:49:50;;;;;;;1.23;0.82;;;;;;;;;;5082701;28;20215;-70
2021/04/15 12:52:16;;;;;;;1.55;0.93;;;;;;;;;;5078507;28;20215;-69
2021/04/15 12:54:42;;;;;;;1.77;1.00;;;;;;;;;;5082330;28;20181;-69
2021/04/15 12:57:12;;;;;;;2.20;1.00;;;;;;;;;;5080808;28;20176;-69
2021/04/15 12:59:40;;;;;;;1.60;1.20;;;;;;;;;;5079490;28;20172;-69
2021/04/15 13:02:11;;;;;;;3.38;1.35;;;;;;;;;;5079558;28;20224;-68
2021/04/15 13:04:36;;;;;;;1.90;1.33;;;;;;;;;;5076619;28;20414;-69
2021/04/15 13:07:07;;;;;;;1.73;1.20;;;;;;;;;;5082437;28;20187;-70
2021/04/15 13:09:34;;;;;;;2.00;1.08;;;;;;;;;;5083582;28;20886;-69
2021/04/15 13:12:19;;;;;;;1.50;1.20;;;;;;;;;;5081519;28;20204;-70
2021/04/15 13:14:49;;;;;;;1.30;1.20;;;;;;;;;;5081271;28;20312;-68
2021/04/15 13:17:33;;;;;;;0.98;0.88;;;;;;;;;;5081396;28;20653;-69
2021/04/15 13:19:59;;;;;;;2.08;1.10;;;;;;;;;;5082273;28;20804;-69
2021/04/15 13:22:27;;;;;;;1.70;1.20;;;;;;;;;;5082532;28;20212;-69
2021/04/15 13:24:58;;;;;;;1.65;1.38;;;;;;;;;;5079346;28;20184;-68
2021/04/15 13:27:36;;;;;;;3.35;1.60;;;;;;;;;;5091679;28;20176;-69
2021/04/15 13:30:14;;;;;;;1.80;1.48;;;;;;;;;;5084129;28;20180;-69
2021/04/15 13:32:58;;;;;;;2.38;1.58;;;;;;;;;;5077107;28;20172;-68
2021/04/15 13:35:34;;;;;;;3.17;1.83;;;;;;;;;;5081270;28;20215;-69
2021/04/15 13:38:00;;;;;;;2.28;1.40;;;;;;;;;;5084681;28;20176;-68
2021/04/15 13:40:49;;;;;;;1.42;1.33;;;;;;;;;;5079913;28;20216;-69
2021/04/15 13:43:33;;;;;;;3.65;1.67;;;;;;;;;;5078481;28;20871;-69
2021/04/15 13:46:17;;;;;;;1.58;1.48;;;;;;;;;;5077694;28;20184;-69
2021/04/15 13:49:03;;;;;;;3.05;1.50;;;;;;;;;;5074480;28;20201;-68
2021/04/15 13:51:51;;;;;;;4.10;1.60;;;;;;;;;;5082231;28;20196;-69
2021/04/15 13:54:17;;;;;;;3.50;1.20;;;;;;;;;;5077764;28;20177;-68
2021/04/15 13:57:01;;;;;;;1.75;1.58;;;;;;;;;;5083333;28;20184;-69
2021/04/15 14:02:16;;;;;;;1.33;1.23;;;;;;;;;;5074807;28;20223;-69
2021/04/15 14:04:41;;;;;;;2.03;1.50;;;;;;;;;;5085282;28;20176;-69
2021/04/15 14:07:25;;;;;;;2.72;1.45;;;;;;;;;;5077633;28;20191;-68
2021/04/15 14:09:54;;;;;;;4.65;1.48;;;;;;;;;;5077713;28;20223;-68
2021/04/15 14:12:36;;;;;;;2.45;1.40;;;;;;;;;;5082067;28;20204;-67
2021/04/15 14:15:02;;;;;;;3.03;1.48;;;;;;;;;;5086159;28;20672;-68
2021/04/15 14:17:30;;;;;;;4.22;1.83;;;;;;;;;;5076411;28;20199;-68
2021/04/15 14:20:27;;;;;;;2.92;1.40;;;;;;;;;;5079284;28;20184;-68
2021/04/15 14:22:53;;;;;;;2.10;1.70;;;;;;;;;;5075201;28;20188;-68
2021/04/15 14:25:24;;;;;;;2.00;1.63;;;;;;;;;;5073872;28;20832;-68
2021/04/15 14:27:49;;;;;;;2.65;1.63;;;;;;;;;;5074582;28;20173;-67
2021/04/15 14:30:16;;;;;;;2.83;1.63;;;;;;;;;;5073431;28;20201;-69
2021/04/15 14:32:42;;;;;;;1.70;1.60;;;;;;;;;;5090563;28;20172;-68
2021/04/15 14:35:16;;;;;;;1.70;1.60;;;;;;;;;;5082061;28;20275;-68
2021/04/15 14:37:43;;;;;;;2.03;1.60;;;;;;;;;;5086107;28;20182;-68
2021/04/15 14:40:17;;;;;;;1.90;1.58;;;;;;;;;;5079660;28;20177;-69
2021/04/15 14:42:42;;;;;;;2.63;1.60;;;;;;;;;;5086605;28;20268;-68
2021/04/15 14:45:13;;;;;;;4.75;1.95;;;;;;;;;;5080107;28;20537;-68
2021/04/15 14:47:40;;;;;;;1.92;1.65;;;;;;;;;;5077605;28;20168;-70
2021/04/15 14:50:15;;;;;;;2.78;1.77;;;;;;;;;;5080205;28;20195;-69
2021/04/15 14:52:40;;;;;;;2.15;1.83;;;;;;;;;;5087368;28;20256;-70
2021/04/15 14:55:15;;;;;;;2.08;1.27;;;;;;;;;;5075820;28;20327;-69
2021/04/15 14:57:41;;;;;;;2.05;1.85;;;;;;;;;;5079059;28;20642;-68
2021/04/15 15:00:12;;;;;;;4.07;1.60;;;;;;;;;;5076432;28;20187;-68
2021/04/15 15:02:37;;;;;;;1.67;1.58;;;;;;;;;;5072359;28;20536;-68
2021/04/15 15:05:21;;;;;;;3.22;2.10;;;;;;;;;;5073308;28;20192;-68
2021/04/15 15:07:47;;;;;;;3.92;2.17;;;;;;;;;;5083784;28;20168;-68
2021/04/15 15:10:18;;;;;;;4.60;3.03;;;;;;;;;;5083497;28;20226;-68