Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:24;;;;;;;10.38;7.12;;;24.80;99.90;;;;;;1925666;73;21158;-83
2022/08/17 00:04:55;;;;;;;10.08;6.95;;;24.80;99.90;;;;;;1933333;72;21667;-81
2022/08/17 00:07:26;;;;;;;7.62;6.83;;;24.80;99.90;;;;;;1952451;72;21789;-84
2022/08/17 00:09:57;;;;;;;7.70;6.50;;;24.80;99.90;;;;;;1891241;74;21134;-71
2022/08/17 00:12:28;;;;;;;9.58;7.12;;;24.90;99.90;;;;;;1908320;74;21504;-70
2022/08/17 00:15:00;;;;;;;9.35;6.65;;;25.00;99.90;;;;;;1932873;71;21710;-70
2022/08/17 00:17:32;;;;;;;11.03;7.67;;;25.00;99.90;;;;;;1919367;73;21523;-70
2022/08/17 00:20:04;;;;;;;10.53;7.50;;;25.00;99.90;;;;;;1897327;74;21259;-70
2022/08/17 00:22:35;;;;;;;8.85;7.15;;;25.00;99.90;;;;;;1939845;72;21181;-70
2022/08/17 00:25:08;;;;;;;9.23;7.62;;;25.10;99.90;;;;;;1952426;73;21131;-70
2022/08/17 00:27:41;;;;;;;10.58;8.30;;;25.10;99.90;;;;;;1947064;73;21673;-70
2022/08/17 00:30:13;;;;;;;9.83;8.23;;;25.20;99.90;;;;;;1948402;73;21169;-71
2022/08/17 00:32:46;;;;;;;11.50;8.60;;;25.20;99.90;;;;;;1940213;73;21076;-70
2022/08/17 00:35:22;;;;;;;10.72;7.50;;;25.20;99.90;;;;;;1929757;72;21098;-71
2022/08/17 00:37:54;;;;;;;10.45;7.90;;;25.30;99.90;;;;;;1917696;73;21138;-70
2022/08/17 00:40:25;;;;;;;10.38;7.25;;;25.30;99.90;;;;;;1923514;73;21765;-71
2022/08/17 00:42:57;;;;;;;11.95;7.60;;;25.40;99.90;;;;;;1928882;73;21174;-71
2022/08/17 00:45:28;;;;;;;8.30;6.30;;;25.40;99.90;;;;;;1883545;76;21212;-71
2022/08/17 00:47:59;;;;;;;10.70;6.22;;;25.50;99.90;;;;;;1887052;74;22313;-70
2022/08/17 00:50:30;;;;;;;9.45;6.60;;;25.50;99.90;;;;;;1926636;73;21092;-70
2022/08/17 00:53:03;;;;;;;8.38;6.20;;;25.50;99.90;;;;;;1930391;73;21157;-71
2022/08/17 00:55:35;;;;;;;9.03;6.30;;;25.50;99.90;;;;;;1932069;73;21629;-70
2022/08/17 00:58:06;;;;;;;9.43;6.03;;;25.60;99.90;;;;;;1920073;73;21612;-71
2022/08/17 01:00:39;;;;;;;6.37;5.33;;;25.60;99.90;;;;;;1926235;73;21127;-69
2022/08/17 01:03:13;;;;;;;7.67;6.03;;;25.60;99.90;;;;;;1929085;73;21602;-70
2022/08/17 01:05:46;;;;;;;10.08;6.20;;;25.70;99.90;;;;;;1922959;73;21555;-70
2022/08/17 01:08:19;;;;;;;7.17;5.12;;;25.70;99.90;;;;;;1936353;73;21189;-70
2022/08/17 01:10:52;;;;;;;10.72;6.95;;;25.80;99.90;;;;;;1939391;73;21213;-70
2022/08/17 01:13:27;;;;;;;7.22;5.12;;;25.80;99.90;;;;;;1935600;73;21162;-70
2022/08/17 01:16:00;;;;;;;8.40;5.20;;;25.80;99.90;;;;;;1917412;73;21142;-71
2022/08/17 01:18:32;;;;;;;6.25;5.40;;;25.90;99.90;;;;;;1927340;73;21611;-70
2022/08/17 01:21:05;;;;;;;7.42;5.35;;;25.90;99.90;;;;;;1935784;73;21604;-70
2022/08/17 01:23:37;;;;;;;6.30;5.53;;;25.90;99.90;;;;;;1926705;73;21117;-71
2022/08/17 01:26:08;;;;;;;9.50;5.87;;;25.90;99.90;;;;;;1925151;73;21135;-70
2022/08/17 01:28:39;;;;;;;7.78;5.58;;;25.90;99.90;;;;;;1929316;73;21201;-71
2022/08/17 01:31:12;;;;;;;10.53;5.80;;;26.00;99.90;;;;;;1927658;73;21203;-71
2022/08/17 01:33:43;;;;;;;8.23;5.40;;;26.10;99.90;;;;;;1925797;73;21574;-70
2022/08/17 01:36:15;;;;;;;7.78;4.95;;;26.20;99.90;;;;;;1931067;72;21149;-71
2022/08/17 01:38:46;;;;;;;6.35;5.28;;;26.30;99.90;;;;;;1925940;73;21225;-71
2022/08/17 01:41:17;;;;;;;8.73;4.60;;;26.30;99.90;;;;;;1941702;73;21522;-71
2022/08/17 01:43:50;;;;;;;5.70;4.62;;;26.40;99.90;;;;;;1926443;73;21220;-71
2022/08/17 01:46:23;;;;;;;9.28;4.90;;;26.50;99.90;;;;;;1938905;73;21159;-71
2022/08/17 01:48:56;;;;;;;6.55;4.87;;;26.50;99.90;;;;;;1930701;73;21126;-72
2022/08/17 01:51:33;;;;;;;7.47;4.50;;;26.60;99.90;;;;;;1935051;73;21274;-72
2022/08/17 01:54:05;;;;;;;5.80;3.80;;;26.60;99.90;;;;;;1931673;72;21129;-71
2022/08/17 01:56:38;;;;;;;8.78;4.00;;;26.60;99.90;;;;;;1886101;74;21637;-72
2022/08/17 01:59:09;;;;;;;4.87;3.40;;;26.60;99.90;;;;;;1928397;73;21228;-72
2022/08/17 02:01:40;;;;;;;8.75;4.30;;;26.60;99.90;;;;;;1932772;73;21150;-71
2022/08/17 02:04:11;;;;;;;8.63;3.58;;;26.60;99.90;;;;;;1932775;73;21202;-72
2022/08/17 02:06:43;;;;;;;5.28;3.50;;;26.60;99.90;;;;;;1933994;73;21071;-70
2022/08/17 02:09:15;;;;;;;6.25;3.80;;;26.50;99.90;;;;;;1935550;72;21099;-71
2022/08/17 02:11:46;;;;;;;5.28;3.30;;;26.50;99.90;;;;;;1935691;73;21080;-71
2022/08/17 02:14:18;;;;;;;16.32;4.95;;;26.50;99.90;;;;;;1945088;73;21196;-71
2022/08/17 02:16:49;;;;;;;5.22;3.08;;;26.50;99.90;;;;;;1943973;73;21164;-72
2022/08/17 02:19:21;;;;;;;6.60;3.75;;;26.50;99.90;;;;;;1929161;73;21247;-71
2022/08/17 02:21:54;;;;;;;6.37;3.87;;;26.40;99.90;;;;;;1927008;73;21810;-70
2022/08/17 02:24:27;;;;;;;8.20;3.77;;;26.40;99.90;;;;;;1928735;73;21176;-72
2022/08/17 02:26:59;;;;;;;5.15;3.17;;;26.50;99.90;;;;;;1933505;73;21171;-71
2022/08/17 02:29:31;;;;;;;6.40;3.55;;;26.60;99.90;;;;;;1938843;73;21156;-70
2022/08/17 02:32:03;;;;;;;5.53;3.42;;;26.60;99.90;;;;;;1932157;73;21122;-72
2022/08/17 02:34:34;;;;;;;5.20;3.15;;;26.70;99.90;;;;;;1939542;73;21917;-71
2022/08/17 02:37:05;;;;;;;6.58;3.10;;;26.70;99.90;;;;;;1941551;73;21194;-70
2022/08/17 02:39:37;;;;;;;7.05;3.45;;;26.80;99.90;;;;;;1965599;71;21534;-71
2022/08/17 02:42:09;;;;;;;8.35;3.70;;;26.80;99.90;;;;;;1966406;71;21584;-71
2022/08/17 02:44:40;;;;;;;6.83;3.20;;;26.80;99.90;;;;;;1934045;73;21618;-70
2022/08/17 02:47:12;;;;;;;9.63;3.77;;;26.90;99.90;;;;;;1969941;71;21117;-70
2022/08/17 02:49:43;;;;;;;8.58;3.50;;;27.00;99.90;;;;;;1971984;71;21644;-71
2022/08/17 02:52:15;;;;;;;6.15;3.80;;;27.10;99.90;;;;;;1970965;71;21117;-71
2022/08/17 02:54:48;;;;;;;5.85;2.90;;;27.10;99.90;;;;;;1959948;71;21168;-70
2022/08/17 02:57:19;;;;;;;8.55;3.10;;;27.10;99.90;;;;;;1972642;71;21165;-71
2022/08/17 02:59:50;;;;;;;6.08;3.30;;;27.20;99.90;;;;;;1934916;73;21187;-71
2022/08/17 03:02:21;;;;;;;6.20;3.05;;;27.20;99.90;;;;;;1891583;74;21141;-71
2022/08/17 03:04:52;;;;;;;6.75;3.45;;;27.20;99.90;;;;;;1983084;71;21582;-70
2022/08/17 03:07:23;;;;;;;7.58;3.30;;;27.20;99.90;;;;;;1935607;73;21255;-71
2022/08/17 03:09:54;;;;;;;7.22;3.47;;;27.30;99.90;;;;;;1974291;71;21533;-70
2022/08/17 03:12:26;;;;;;;5.95;3.02;;;27.30;99.90;;;;;;1926639;73;21651;-71
2022/08/17 03:14:57;;;;;;;4.33;2.85;;;27.40;99.90;;;;;;1971547;71;21621;-70
2022/08/17 03:17:28;;;;;;;6.30;3.40;;;27.40;99.90;;;;;;1971650;71;21599;-71
2022/08/17 03:20:00;;;;;;;7.10;3.90;;;27.40;99.90;;;;;;1898173;75;21252;-71
2022/08/17 03:22:32;;;;;;;5.28;3.12;;;27.50;99.90;;;;;;1976185;71;21565;-70
2022/08/17 03:25:05;;;;;;;5.20;2.90;;;27.60;99.90;;;;;;1928731;73;21117;-70
2022/08/17 03:27:38;;;;;;;6.33;2.92;;;27.70;99.90;;;;;;1939326;73;21145;-71
2022/08/17 03:30:12;;;;;;;6.15;3.02;;;27.80;99.90;;;;;;1918562;73;21198;-70
2022/08/17 03:32:46;;;;;;;7.45;3.17;;;27.90;99.90;;;;;;1965618;71;21208;-71
2022/08/17 03:35:20;;;;;;;8.83;3.10;;;27.90;99.90;;;;;;1896933;74;21159;-71
2022/08/17 03:37:51;;;;;;;6.95;3.08;;;28.10;99.90;;;;;;1967051;71;21186;-71
2022/08/17 03:40:25;;;;;;;6.70;3.20;;;28.10;99.90;;;;;;1923733;73;21178;-71
2022/08/17 03:42:57;;;;;;;5.58;2.83;;;28.10;99.90;;;;;;1928868;73;21613;-71
2022/08/17 03:58:14;;;;;;;7.25;2.70;;;29.00;99.90;;;;;;1923381;72;21582;-69
2022/08/17 04:00:45;;;;;;;5.95;2.72;;;29.20;99.90;;;;;;1919605;73;21224;-70
2022/08/17 04:03:16;;;;;;;5.65;2.52;;;29.40;99.90;;;;;;1919112;73;21613;-70
2022/08/17 04:05:48;;;;;;;6.42;2.50;;;29.50;99.90;;;;;;1928852;73;21800;-71
2022/08/17 04:08:28;;;;;;;4.20;2.30;;;29.50;99.90;;;;;;1921223;73;21208;-70
2022/08/17 04:11:00;;;;;;;4.58;2.37;;;29.50;99.90;;;;;;1929093;73;21607;-71
2022/08/17 04:13:31;;;;;;;7.58;2.55;;;29.60;99.90;;;;;;1925284;73;21590;-70
2022/08/17 04:16:02;;;;;;;6.35;2.22;;;29.70;99.90;;;;;;1920055;73;21680;-70
2022/08/17 04:18:33;;;;;;;5.58;2.35;;;29.70;99.90;;;;;;1925645;73;21077;-71
2022/08/17 04:21:04;;;;;;;7.15;2.33;;;29.80;99.90;;;;;;1920975;73;21630;-70
2022/08/17 04:23:36;;;;;;;7.42;2.60;;;29.80;99.90;;;;;;1927810;73;21127;-71
2022/08/17 04:26:07;;;;;;;6.62;2.92;;;29.70;99.90;;;;;;1929200;73;21087;-71
2022/08/17 04:28:40;;;;;;;6.55;2.67;;;29.70;99.90;;;;;;1921794;73;21056;-70
2022/08/17 04:31:13;;;;;;;4.85;2.62;;;29.70;99.90;;;;;;1929263;73;21616;-71
2022/08/17 04:33:44;;;;;;;5.83;2.45;;;29.70;99.90;;;;;;1926725;73;21125;-71
2022/08/17 04:36:18;;;;;;;3.25;2.12;;;29.70;99.90;;;;;;1925236;73;21140;-71
2022/08/17 04:38:49;;;;;;;5.95;2.33;;;29.70;99.90;;;;;;1893239;74;21106;-71
2022/08/17 04:43:56;;;;;;;6.15;2.65;;;29.40;99.90;;;;;;1899944;74;21633;-70
2022/08/17 04:46:31;;;;;;;8.10;2.20;;;29.30;99.90;;;;;;1936685;73;21146;-71
2022/08/17 04:49:03;;;;;;;4.72;2.30;;;29.30;99.90;;;;;;1903090;74;21099;-71
2022/08/17 04:51:36;;;;;;;5.17;2.37;;;29.20;99.90;;;;;;1940904;73;21207;-71
2022/08/17 04:54:11;;;;;;;3.45;2.20;;;29.20;99.90;;;;;;1926511;73;21113;-70
2022/08/17 04:56:43;;;;;;;5.15;2.40;;;29.30;99.90;;;;;;1929786;73;21092;-70
2022/08/17 04:59:17;;;;;;;7.50;2.83;;;29.40;99.90;;;;;;1918916;73;21221;-70
2022/08/17 05:01:50;;;;;;;4.83;2.22;;;29.50;99.90;;;;;;1908552;74;21144;-71
2022/08/17 05:04:23;;;;;;;5.40;2.50;;;29.50;99.90;;;;;;1917234;74;21602;-70
2022/08/17 05:06:55;;;;;;;6.65;2.37;;;29.50;99.90;;;;;;1943192;72;21122;-71
2022/08/17 05:09:26;;;;;;;6.12;2.10;;;29.50;99.90;;;;;;1939148;72;21662;-70
2022/08/17 05:12:01;;;;;;;6.03;2.50;;;29.40;99.90;;;;;;1930925;72;21677;-70
2022/08/17 05:14:32;;;;;;;5.67;2.52;;;29.40;99.90;;;;;;1937564;72;21123;-70
2022/08/17 05:17:03;;;;;;;5.95;2.50;;;29.30;99.90;;;;;;1938089;72;21189;-70
2022/08/17 05:19:36;;;;;;;3.27;2.20;;;29.40;99.90;;;;;;1936748;72;21186;-71
2022/08/17 05:22:07;;;;;;;6.90;2.45;;;29.50;99.90;;;;;;1936383;72;21033;-72
2022/08/17 05:24:38;;;;;;;3.80;2.00;;;29.70;99.90;;;;;;1944368;72;21216;-71
2022/08/17 05:27:11;;;;;;;7.25;2.90;;;29.90;99.90;;;;;;1934626;72;21137;-71
2022/08/17 05:29:43;;;;;;;7.33;2.42;;;30.00;99.50;;;;;;1935491;72;21083;-70
2022/08/17 05:32:15;;;;;;;7.12;2.05;;;30.10;99.30;;;;;;1936680;72;21142;-71
2022/08/17 05:34:48;;;;;;;5.62;2.52;;;30.10;99.70;;;;;;1936340;72;21163;-70
2022/08/17 05:37:19;;;;;;;5.95;2.30;;;30.10;98.80;;;;;;1934567;74;21826;-70
2022/08/17 05:39:51;;;;;;;6.85;2.20;;;30.10;98.40;;;;;;1944918;72;21451;-70
2022/08/17 05:42:22;;;;;;;4.72;1.80;;;30.10;97.50;;;;;;1955289;72;21039;-70
2022/08/17 05:44:57;;;;;;;4.85;1.92;;;30.10;99.20;;;;;;1949443;72;21110;-70
2022/08/17 05:47:30;;;;;;;6.30;1.90;;;30.20;97.60;;;;;;1947325;72;21112;-70
2022/08/17 05:50:02;;;;;;;5.78;2.00;;;30.20;97.30;;;;;;1960560;72;21192;-70
2022/08/17 05:52:35;;;;;;;6.35;2.05;;;30.30;98.60;;;;;;1954104;72;21116;-70
2022/08/17 05:55:07;;;;;;;3.58;1.77;;;30.30;99.30;;;;;;1923656;73;21129;-72
2022/08/17 05:57:41;;;;;;;5.10;1.70;;;30.30;99.10;;;;;;1928667;73;21601;-70
2022/08/17 06:00:16;;;;;;;5.08;2.17;;;30.30;97.20;;;;;;1927817;73;21091;-71
2022/08/17 06:02:48;;;;;;;4.80;2.00;;;30.40;97.20;;;;;;1928151;73;21158;-70
2022/08/17 06:05:21;;;;;;;4.65;1.92;;;30.50;99.90;;;;;;1923624;73;21111;-70
2022/08/17 06:07:54;;;;;;;8.15;2.60;;;30.60;99.90;;;;;;1928947;73;21602;-71
2022/08/17 06:10:28;;;;;;;3.42;2.12;;;30.70;99.80;;;;;;1934461;73;21149;-70
2022/08/17 06:13:00;;;;;;;5.95;1.80;;;30.80;97.30;;;;;;1934530;73;21567;-70
2022/08/17 06:15:34;;;;;;;3.42;1.60;;;30.80;97.20;;;;;;1933972;73;21507;-70
2022/08/17 06:18:07;;;;;;;3.83;1.80;;;30.80;97.90;;;;;;1928532;73;21641;-69
2022/08/17 06:20:41;;;;;;;5.83;2.20;;;30.80;96.10;;;;;;1926312;73;21072;-71
2022/08/17 06:23:14;;;;;;;4.90;1.90;;;30.80;97.30;;;;;;1923404;73;21115;-70
2022/08/17 06:25:47;;;;;;;3.42;1.70;;;30.80;96.70;;;;;;1877011;76;21523;-71
2022/08/17 06:28:22;;;;;;;6.03;1.70;;;30.80;98.30;;;;;;1881205;75;21586;-71
2022/08/17 06:30:56;;;;;;;5.72;1.70;;;30.90;98.80;;;;;;1888324;74;21184;-70
2022/08/17 06:33:31;;;;;;;5.42;1.67;;;30.80;96.70;;;;;;1931269;73;21874;-70
2022/08/17 06:36:03;;;;;;;4.45;2.00;;;30.80;95.80;;;;;;1931306;73;21166;-69
2022/08/17 06:38:39;;;;;;;4.30;1.80;;;30.80;97.90;;;;;;1940573;73;21638;-70
2022/08/17 06:41:12;;;;;;;7.55;1.67;;;30.80;98.90;;;;;;1938192;72;21068;-70
2022/08/17 06:43:44;;;;;;;5.78;1.90;;;30.80;96.80;;;;;;1929826;73;21166;-71
2022/08/17 06:46:18;;;;;;;4.78;2.12;;;30.80;99.90;;;;;;1934582;73;21200;-71
2022/08/17 06:48:52;;;;;;;4.55;1.65;;;30.70;99.00;;;;;;1931949;73;21172;-71
2022/08/17 06:51:45;;;;;;;5.55;1.60;;;30.70;98.40;;;;;;1885085;74;21154;-71
2022/08/17 06:54:18;;;;;;;4.83;1.90;;;30.60;97.00;;;;;;1886819;74;21715;-71
2022/08/17 06:56:52;;;;;;;8.23;1.80;;;30.60;96.90;;;;;;1901111;74;21200;-70
2022/08/17 06:59:26;;;;;;;5.55;1.95;;;30.60;97.50;;;;;;1905368;74;21584;-70
2022/08/17 07:02:03;;;;;;;8.03;2.30;;;30.50;96.70;;;;;;1892870;73;21808;-71
2022/08/17 07:04:35;;;;;;;4.55;1.95;;;30.30;96.90;;;;;;1918310;74;21666;-71
2022/08/17 07:09:41;;;;;;;7.22;2.40;;;30.20;97.40;;;;;;1926968;73;21185;-71
2022/08/17 07:12:14;;;;;;;7.42;3.25;;;30.00;98.30;;;;;;1921728;73;21651;-71
2022/08/17 07:14:50;;;;;;;7.92;3.20;;;29.80;98.80;;;;;;1908084;74;21124;-71
2022/08/17 07:17:22;;;;;;;8.30;2.80;;;29.60;99.90;;;;;;1904781;74;21076;-71
2022/08/17 07:19:58;;;;;;;9.78;2.90;;;29.40;99.90;;;;;;1927246;73;21547;-72
2022/08/17 07:22:31;;;;;;;6.22;2.35;;;29.30;99.90;;;;;;1926333;73;21108;-70
2022/08/17 07:25:09;;;;;;;6.12;3.05;;;29.10;99.90;;;;;;1893684;73;21063;-72
2022/08/17 07:27:49;;;;;;;6.78;2.87;;;29.00;99.90;;;;;;1914180;73;21178;-72
2022/08/17 07:30:18;;;;;;;6.83;2.40;;;28.90;99.90;;;;;;1920768;73;21592;-71
2022/08/17 07:32:52;;;;;;;6.80;2.37;;;28.90;99.90;;;;;;1924762;73;21111;-71
2022/08/17 07:35:25;;;;;;;5.60;2.55;;;28.90;99.90;;;;;;1900668;74;21654;-71
2022/08/17 07:38:00;;;;;;;5.15;2.15;;;29.00;99.90;;;;;;1929570;73;21149;-73
2022/08/17 07:40:35;;;;;;;6.37;2.52;;;29.00;99.90;;;;;;1894366;73;21651;-71
2022/08/17 07:43:08;;;;;;;6.95;2.42;;;29.00;99.90;;;;;;1887555;75;21157;-72
2022/08/17 07:48:19;;;;;;;7.75;2.45;;;29.20;99.90;;;;;;1901931;74;21584;-72
2022/08/17 07:50:52;;;;;;;7.92;3.60;;;29.30;99.90;;;;;;1903480;74;21138;-72
2022/08/17 07:53:25;;;;;;;4.55;3.00;;;29.30;99.80;;;;;;1887476;75;21096;-72
2022/08/17 07:55:57;;;;;;;6.30;3.02;;;29.50;99.40;;;;;;1853320;77;21150;-71
2022/08/17 07:58:28;;;;;;;5.12;2.17;;;29.50;99.60;;;;;;1906109;74;21111;-71
2022/08/17 08:01:03;;;;;;;10.68;5.40;;;29.60;99.10;;;;;;1903571;75;21687;-71
2022/08/17 08:03:37;;;;;;;12.25;7.15;;;29.70;99.30;;;;;;1920888;73;21600;-71
2022/08/17 08:06:11;;;;;;;10.32;3.58;;;29.70;99.10;;;;;;1916416;74;21150;-71
2022/08/17 08:08:46;;;;;;;10.00;6.67;;;29.70;99.10;;;;;;1899467;74;21311;-71
2022/08/17 08:11:19;;;;;;;5.40;3.55;;;29.70;99.20;;;;;;1855229;76;21180;-71
2022/08/17 08:13:50;;;;;;;7.87;3.50;;;29.70;99.20;;;;;;1844780;76;21722;-70
2022/08/17 08:16:23;;;;;;;8.13;3.60;;;29.70;99.00;;;;;;1887357;74;21082;-72
2022/08/17 08:18:57;;;;;;;6.65;2.80;;;29.70;99.30;;;;;;1887617;75;21618;-71
2022/08/17 08:21:29;;;;;;;4.08;2.98;;;29.70;98.70;;;;;;1889758;74;21617;-69
2022/08/17 08:24:03;;;;;;;6.85;3.05;;;29.80;98.90;;;;;;1889163;74;21637;-71
2022/08/17 08:26:37;;;;;;;6.53;2.65;;;29.70;98.80;;;;;;1894387;74;21581;-71
2022/08/17 08:29:09;;;;;;;4.83;1.92;;;29.80;98.30;;;;;;1887304;74;21576;-71
2022/08/17 08:31:43;;;;;;;2.50;1.50;;;29.80;97.60;;;;;;1887213;76;21547;-72
2022/08/17 08:34:14;;;;;;;3.22;1.52;;;29.80;97.20;;;;;;1905588;73;21172;-71
2022/08/17 08:36:49;;;;;;;5.62;1.87;;;29.80;98.20;;;;;;1888887;74;21549;-71
2022/08/17 08:39:23;;;;;;;6.78;1.45;;;29.80;97.30;;;;;;1889502;75;21209;-72
2022/08/17 08:41:55;;;;;;;3.55;1.32;;;29.90;97.40;;;;;;1884396;74;21166;-70
2022/08/17 08:44:28;;;;;;;3.25;1.32;;;29.90;98.10;;;;;;1913655;73;21643;-70
2022/08/17 08:47:01;;;;;;;3.85;1.60;;;29.90;97.00;;;;;;1890681;74;21224;-71
2022/08/17 08:49:35;;;;;;;2.22;1.20;;;30.00;97.00;;;;;;1901212;75;21597;-72
2022/08/17 08:52:09;;;;;;;6.15;1.50;;;30.00;97.00;;;;;;1891312;74;21664;-71
2022/08/17 08:54:43;;;;;;;4.45;2.12;;;30.10;96.20;;;;;;1877743;74;21726;-71
2022/08/17 08:57:16;;;;;;;6.03;1.42;;;30.10;96.40;;;;;;1875804;74;21113;-71
2022/08/17 08:59:51;;;;;;;4.15;1.70;;;30.20;96.40;;;;;;1891378;74;21104;-84
2022/08/17 09:02:23;;;;;;;5.65;1.77;;;30.20;97.10;;;;;;1878506;76;21255;-83
2022/08/17 09:04:55;;;;;;;5.65;1.20;;;30.20;96.60;;;;;;1884305;75;21860;-82
2022/08/17 09:07:29;;;;;;;5.28;1.80;;;30.20;96.60;;;;;;1895969;75;21136;-82
2022/08/17 09:10:05;;;;;;;4.45;1.57;;;30.20;96.40;;;;;;1897988;74;21178;-83
2022/08/17 09:12:43;;;;;;;3.33;1.17;;;30.20;96.20;;;;;;1903225;74;21150;-82
2022/08/17 09:15:16;;;;;;;6.12;1.50;;;30.10;96.40;;;;;;1870389;74;21055;-82
2022/08/17 09:17:55;;;;;;;4.78;1.47;;;30.10;96.80;;;;;;1833943;76;21140;-84
2022/08/17 09:20:34;;;;;;;3.70;1.85;;;30.10;97.40;;;;;;1820108;78;21152;-82
2022/08/17 09:23:08;;;;;;;5.22;1.98;;;30.10;97.80;;;;;;1879451;74;21124;-83
2022/08/17 09:25:43;;;;;;;4.70;1.47;;;30.10;96.90;;;;;;1915397;74;21120;-83
2022/08/17 09:28:22;;;;;;;5.58;1.62;;;30.20;96.70;;;;;;1888261;73;21723;-83
2022/08/17 09:31:01;;;;;;;4.80;1.50;;;30.20;97.00;;;;;;1819605;78;21203;-83
2022/08/17 09:33:28;;;;;;;4.92;1.67;;;30.10;96.90;;;;;;1888626;73;21150;-84
2022/08/17 09:36:01;;;;;;;4.28;1.82;;;30.10;97.00;;;;;;1891628;75;21647;-82
2022/08/17 09:38:33;;;;;;;8.13;2.10;;;30.10;97.10;;;;;;1880122;76;21037;-82
2022/08/17 09:41:05;;;;;;;5.22;1.90;;;30.10;96.60;;;;;;1875966;75;21112;-82
2022/08/17 09:43:38;;;;;;;5.87;1.72;;;30.10;96.90;;;;;;1877856;75;21170;-83
2022/08/17 09:46:11;;;;;;;2.92;1.50;;;30.00;97.00;;;;;;1872559;75;21134;-81
2022/08/17 09:48:47;;;;;;;4.33;1.87;;;30.00;96.60;;;;;;1880114;75;21035;-81
2022/08/17 09:51:42;;;;;;;5.75;1.50;;;29.90;96.90;;;;;;1874851;75;21185;-81
2022/08/17 09:54:24;;;;;;;8.35;1.87;;;29.90;96.90;;;;;;1879864;75;21147;-83
2022/08/17 09:57:06;;;;;;;;;;;;;;;;;;;;;
2022/08/17 09:59:35;;;;;;;4.92;1.65;;;29.90;97.80;;;;;;1811047;77;21207;-83
2022/08/17 10:02:12;;;;;;;6.05;1.82;;;29.90;97.00;;;;;;1817826;75;21275;-84
2022/08/17 10:04:55;;;;;;;3.92;1.57;;;29.90;96.90;;;;;;1829461;77;21191;-83
2022/08/17 10:07:35;;;;;;;8.53;2.33;;;29.90;97.00;;;;;;1813556;78;21148;-83
2022/08/17 10:10:11;;;;;;;5.37;1.70;;;29.90;96.90;;;;;;1845563;76;21140;-83
2022/08/17 10:12:43;;;;;;;5.50;1.75;;;29.90;97.20;;;;;;1822995;78;21070;-84
2022/08/17 10:15:18;;;;;;;3.80;1.55;;;29.90;97.30;;;;;;1844410;76;21175;-82
2022/08/17 10:17:52;;;;;;;4.33;1.72;;;30.00;97.10;;;;;;1843117;76;21674;-83
2022/08/17 10:20:26;;;;;;;6.12;2.55;;;30.00;97.00;;;;;;1795738;78;21112;-84
2022/08/17 10:28:19;;;;;;;4.05;1.32;;;30.00;96.10;;;;;;1831177;75;21175;-82
2022/08/17 10:30:53;;;;;;;5.53;1.70;;;30.00;96.80;;;;;;1868487;75;21135;-83
2022/08/17 10:33:33;;;;;;;5.42;1.80;;;30.00;96.10;;;;;;1888553;75;21116;-84
2022/08/17 10:36:07;;;;;;;3.72;1.70;;;29.90;96.10;;;;;;1893781;74;21119;-83
2022/08/17 10:38:44;;;;;;;3.95;1.52;;;29.90;96.80;;;;;;1890440;74;21665;-83
2022/08/17 10:41:16;;;;;;;7.42;1.82;;;29.90;96.30;;;;;;1891918;74;21080;-83
2022/08/17 10:43:51;;;;;;;3.52;1.60;;;29.80;96.60;;;;;;1878696;75;21661;-84
2022/08/17 10:46:26;;;;;;;3.40;1.67;;;29.90;97.00;;;;;;1882022;75;21537;-84
2022/08/17 10:49:03;;;;;;;6.58;1.75;;;29.80;97.20;;;;;;1894204;75;21542;-83
2022/08/17 10:52:29;;;;;;;3.75;1.70;;;29.80;97.20;;;;;;1852193;76;21185;-83
2022/08/17 10:54:38;;;;;;;5.67;1.77;;;29.80;97.50;;;;;;1848627;76;21198;-83
2022/08/17 10:57:01;;;;;;;3.95;1.40;;;29.80;97.30;;;;;;1803493;79;21204;-83
2022/08/17 10:59:34;;;;;;;7.30;1.70;;;29.70;97.40;;;;;;1799373;77;21166;-83
2022/08/17 11:02:06;;;;;;;5.15;2.05;;;29.70;97.70;;;;;;1805127;77;21222;-83
2022/08/17 11:04:40;;;;;;;5.05;1.92;;;29.80;97.70;;;;;;1805040;76;21174;-84
2022/08/17 11:07:13;;;;;;;7.78;1.98;;;29.70;97.60;;;;;;1812502;77;21122;-83
2022/08/17 11:09:46;;;;;;;5.28;2.37;;;29.70;97.50;;;;;;1788517;78;21212;-84
2022/08/17 11:12:20;;;;;;;6.22;2.12;;;29.70;97.50;;;;;;1813453;77;21209;-84
2022/08/17 11:14:53;;;;;;;7.15;2.02;;;29.70;97.70;;;;;;1815237;77;21176;-84
2022/08/17 11:17:26;;;;;;;4.80;2.12;;;29.60;97.60;;;;;;1810085;78;21103;-83
2022/08/17 11:20:03;;;;;;;5.70;2.50;;;29.60;97.70;;;;;;1816263;77;21260;-83
2022/08/17 11:22:36;;;;;;;5.62;1.75;;;29.60;97.60;;;;;;1868810;76;21863;-83
2022/08/17 11:25:09;;;;;;;5.90;1.92;;;29.60;97.90;;;;;;1877336;74;21686;-83
2022/08/17 11:27:45;;;;;;;5.70;2.02;;;29.50;97.90;;;;;;1877959;74;21589;-83
2022/08/17 11:30:21;;;;;;;5.53;2.37;;;29.50;98.00;;;;;;1839488;77;21118;-84
2022/08/17 11:32:54;;;;;;;6.47;2.45;;;29.50;98.00;;;;;;1840182;77;21132;-83
2022/08/17 11:35:29;;;;;;;4.58;2.08;;;29.50;98.00;;;;;;1845319;78;21254;-83
2022/08/17 11:38:03;;;;;;;4.25;2.52;;;29.50;98.10;;;;;;1877045;76;21144;-82
2022/08/17 11:40:39;;;;;;;6.08;2.25;;;29.50;98.20;;;;;;1878512;74;21233;-85
2022/08/17 11:43:13;;;;;;;7.47;2.27;;;29.50;98.60;;;;;;1881437;74;21846;-83
2022/08/17 11:45:47;;;;;;;9.20;2.67;;;29.40;98.80;;;;;;1849674;76;21115;-84
2022/08/17 11:53:29;;;;;;;7.17;2.90;;;29.40;98.70;;;;;;1852080;75;21589;-84
2022/08/17 11:56:02;;;;;;;9.08;2.45;;;29.40;98.50;;;;;;1867869;76;21258;-84
2022/08/17 11:58:36;;;;;;;6.58;2.62;;;29.40;98.60;;;;;;1875175;76;21177;-85
2022/08/17 12:01:08;;;;;;;8.30;3.20;;;29.30;98.60;;;;;;1876356;75;21558;-86
2022/08/17 12:03:43;;;;;;;8.53;3.17;;;29.30;98.80;;;;;;1844243;77;21608;-85
2022/08/17 12:06:19;;;;;;;5.10;2.80;;;29.30;98.70;;;;;;1845346;74;21174;-85
2022/08/17 12:08:54;;;;;;;7.55;2.60;;;29.30;98.60;;;;;;1841856;77;21570;-85
2022/08/17 12:11:27;;;;;;;6.95;2.40;;;29.20;98.50;;;;;;1876321;76;21151;-82
2022/08/17 12:14:01;;;;;;;7.55;2.67;;;29.30;98.50;;;;;;1882510;74;21200;-82
2022/08/17 12:16:32;;;;;;;5.58;2.33;;;29.30;98.40;;;;;;1880486;75;21268;-84
2022/08/17 12:19:04;;;;;;;5.25;2.52;;;29.30;98.70;;;;;;1892260;74;21060;-84
2022/08/17 12:21:39;;;;;;;8.33;2.52;;;29.20;98.40;;;;;;1883304;75;21217;-83
2022/08/17 12:24:12;;;;;;;9.98;2.95;;;29.20;98.20;;;;;;1886013;74;21151;-83
2022/08/17 12:26:44;;;;;;;6.17;2.45;;;29.20;98.30;;;;;;1872932;75;21746;-83
2022/08/17 12:29:17;;;;;;;6.35;2.62;;;29.20;98.30;;;;;;1869550;76;21134;-84
2022/08/17 12:31:53;;;;;;;8.68;2.47;;;29.20;98.40;;;;;;1856910;75;22359;-84
2022/08/17 12:34:26;;;;;;;6.50;3.02;;;29.20;98.40;;;;;;1786852;79;21175;-83
2022/08/17 12:36:59;;;;;;;13.55;2.58;;;29.20;98.50;;;;;;1843463;76;21098;-83
2022/08/17 12:39:33;;;;;;;4.80;2.20;;;29.20;98.50;;;;;;1858014;76;21103;-84
2022/08/17 12:42:05;;;;;;;6.70;2.58;;;29.20;98.60;;;;;;1855781;76;21747;-83
2022/08/17 12:44:37;;;;;;;4.97;2.50;;;29.10;98.60;;;;;;1851303;76;21141;-84
2022/08/17 12:47:45;;;;;;;7.22;2.60;;;29.10;98.70;;;;;;1848603;76;21300;-84
2022/08/17 12:49:54;;;;;;;5.80;3.22;;;29.10;98.70;;;;;;1835948;74;21096;-83
2022/08/17 12:52:31;;;;;;;10.25;3.50;;;29.10;98.80;;;;;;1844333;76;21215;-84
2022/08/17 12:55:05;;;;;;;8.73;3.60;;;29.10;99.00;;;;;;1847090;78;21243;-83
2022/08/17 12:57:40;;;;;;;10.28;4.03;;;29.10;99.10;;;;;;1827724;78;21235;-84
2022/08/17 13:00:39;;;;;;;6.92;3.00;;;29.00;99.10;;;;;;1761600;76;21106;-85
2022/08/17 13:03:18;;;;;;;8.98;3.72;;;29.00;99.20;;;;;;1844502;78;21215;-85
2022/08/17 13:05:51;;;;;;;8.80;3.20;;;29.00;99.30;;;;;;1829175;78;21259;-85
2022/08/17 13:08:40;;;;;;;9.83;3.52;;;29.00;99.40;;;;;;1824753;76;21142;-85
2022/08/17 13:14:19;;;;;;;10.28;3.87;;;29.00;99.60;;;;;;1791014;79;21124;-84
2022/08/17 13:16:54;;;;;;;9.48;3.70;;;29.00;99.60;;;;;;1759196;80;21183;-84
2022/08/17 13:19:24;;;;;;;6.28;2.75;;;29.00;99.80;;;;;;1754750;82;21164;-83
2022/08/17 13:22:00;;;;;;;13.55;4.30;;;28.90;99.80;;;;;;1779554;80;21230;-83
2022/08/17 13:24:35;;;;;;;7.25;3.42;;;28.90;99.90;;;;;;1732944;83;21193;-83
2022/08/17 13:27:14;;;;;;;10.00;3.22;;;28.90;99.90;;;;;;1739338;81;21227;-83
2022/08/17 13:29:47;;;;;;;6.50;3.10;;;28.90;99.90;;;;;;1771834;80;21745;-83
2022/08/17 13:32:26;;;;;;;8.23;3.80;;;28.90;99.90;;;;;;1752995;82;21132;-83
2022/08/17 13:34:59;;;;;;;;;;;28.90;99.90;;;;;;1773010;80;21861;-84
2022/08/17 13:37:47;;;;;;;7.85;3.98;;;29.00;99.90;;;;;;1780621;76;20262;-82
2022/08/17 13:40:12;;;;;;;7.72;3.17;;;28.90;99.90;;;;;;1822188;77;21087;-84
2022/08/17 13:42:45;;;;;;;10.28;3.92;;;28.90;99.90;;;;;;1883388;76;21202;-84
2022/08/17 13:45:24;;;;;;;8.55;3.50;;;28.90;99.90;;;;;;1882601;76;21165;-83
2022/08/17 13:47:58;;;;;;;7.37;3.20;;;28.90;99.90;;;;;;1831340;77;21122;-84
2022/08/17 13:50:33;;;;;;;7.42;3.37;;;28.90;99.90;;;;;;1861562;77;21091;-84
2022/08/17 13:53:06;;;;;;;6.17;3.17;;;28.80;99.90;;;;;;1853620;77;21178;-83
2022/08/17 13:55:42;;;;;;;8.65;3.08;;;28.80;99.90;;;;;;1827262;75;21138;-85