Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:18;;;;;;;;;;;;;;;19.36;100.00;95694.41;1053586;28;19911;-76
2021/07/28 00:00:49;;;;;;;;;;;;;;;19.38;100.00;95691.38;1053616;28;19951;-76
2021/07/28 00:01:22;;;;;;;;;;;;;;;19.37;100.00;95690.56;1053639;28;19908;-75
2021/07/28 00:01:53;;;;;;;;;;;;;;;19.38;100.00;95694.88;1053579;28;19916;-75
2021/07/28 00:02:23;;;;;;;;;;;;;;;19.38;100.00;95696.78;1053558;28;20364;-76
2021/07/28 00:02:53;;;;;;;;;;;;;;;19.37;100.00;95690.56;1053626;28;19961;-76
2021/07/28 00:03:24;;;;;;;;;;;;;;;19.37;100.00;95692.50;1053636;28;19911;-76
2021/07/28 00:03:54;;;;;;;;;;;;;;;19.37;100.00;95693.28;1053713;28;19922;-76
2021/07/28 00:04:24;;;;;;;;;;;;;;;19.36;100.00;95694.41;1053595;28;20268;-76
2021/07/28 00:04:54;;;;;;;;;;;;;;;19.37;100.00;95697.91;1053598;28;19916;-76
2021/07/28 00:05:25;;;;;;;;;;;;;;;19.37;100.00;95690.56;1053554;28;19908;-76
2021/07/28 00:05:55;;;;;;;;;;;;;;;19.37;100.00;95693.28;1053509;28;19912;-76
2021/07/28 00:06:25;;;;;;;;;;;;;;;19.40;100.00;95694.56;1053524;28;19915;-76
2021/07/28 00:06:56;;;;;;;;;;;;;;;19.40;100.00;95697.25;1053605;28;19969;-76
2021/07/28 00:07:26;;;;;;;;;;;;;;;19.39;100.00;95696.44;1053765;28;19944;-76
2021/07/28 00:07:56;;;;;;;;;;;;;;;19.40;100.00;95694.56;1053666;28;20253;-76
2021/07/28 00:08:26;;;;;;;;;;;;;;;19.40;100.00;95698.06;1053549;28;19911;-76
2021/07/28 00:08:57;;;;;;;;;;;;;;;19.41;100.00;95691.50;1053525;28;19955;-76
2021/07/28 00:09:27;;;;;;;;;;;;;;;19.41;100.00;95690.72;1053484;28;19908;-76
2021/07/28 00:09:57;;;;;;;;;;;;;;;19.41;100.00;95694.22;1053359;28;20332;-76
2021/07/28 00:10:28;;;;;;;;;;;;;;;19.40;100.00;95689.94;1053535;28;19919;-76
2021/07/28 00:10:58;;;;;;;;;;;;;;;19.39;100.00;95688.31;1053631;28;19916;-76
2021/07/28 00:11:29;;;;;;;;;;;;;;;19.40;100.00;95695.34;1049068;28;20270;-76
2021/07/28 00:11:59;;;;;;;;;;;;;;;19.40;100.00;95689.13;1044978;28;19924;-76
2021/07/28 00:12:30;;;;;;;;;;;;;;;19.41;100.00;95688.00;1046191;28;19927;-76
2021/07/28 00:13:01;;;;;;;;;;;;;;;19.41;100.00;95694.22;1046321;28;19920;-76
2021/07/28 00:13:31;;;;;;;;;;;;;;;19.40;100.00;95686.44;1049592;28;19909;-75
2021/07/28 00:14:01;;;;;;;;;;;;;;;19.41;100.00;95688.00;1053957;28;19916;-76
2021/07/28 00:14:32;;;;;;;;;;;;;;;19.40;100.00;95689.94;1053752;28;19986;-76
2021/07/28 00:15:03;;;;;;;;;;;;;;;19.41;100.00;95688.78;1053859;28;20491;-76
2021/07/28 00:15:33;;;;;;;;;;;;;;;19.42;100.00;95681.44;1053938;28;19909;-76
2021/07/28 00:16:09;;;;;;;;;;;;;;;19.41;100.00;95685.28;1053980;28;19912;-76
2021/07/28 00:16:39;;;;;;;;;;;;;;;19.43;100.00;95685.75;1053934;28;19904;-76
2021/07/28 00:17:12;;;;;;;;;;;;;;;19.43;100.00;95689.25;1049463;28;20363;-76
2021/07/28 00:17:48;;;;;;;;;;;;;;;19.43;100.00;95689.25;1049479;28;19912;-75
2021/07/28 00:18:35;;;;;;;;;;;;;;;19.44;100.00;95685.41;1049480;28;19908;-76
2021/07/28 00:19:14;;;;;;;;;;;;;;;19.43;100.00;95689.25;1053223;28;19912;-76
2021/07/28 00:19:58;;;;;;;;;;;;;;;19.43;100.00;95693.88;1053774;28;19904;-76
2021/07/28 00:23:13;;;;;;;;;;;;;;;19.44;100.00;95692.75;1053995;28;19904;-76
2021/07/28 00:23:14;;;;;;;;;;;;;;;19.44;100.00;95692.75;1053760;28;19916;-76
2021/07/28 00:23:45;;;;;;;;;;;;;;;19.44;100.00;95688.09;1053571;28;20381;-76
2021/07/28 00:24:15;;;;;;;;;;;;;;;19.44;100.00;95685.41;1053529;28;19919;-76
2021/07/28 00:24:45;;;;;;;;;;;;;;;19.44;100.00;95684.63;1053539;28;19912;-76
2021/07/28 00:25:16;;;;;;;;;;;;;;;19.43;100.00;95693.88;1053498;28;19912;-76
2021/07/28 00:25:49;;;;;;;;;;;;;;;19.42;100.00;95684.16;1053493;28;20257;-76
2021/07/28 00:26:19;;;;;;;;;;;;;;;19.42;100.00;95687.66;1053470;28;20006;-76
2021/07/28 00:26:49;;;;;;;;;;;;;;;19.42;100.00;95692.28;1053535;28;20327;-76
2021/07/28 00:27:19;;;;;;;;;;;;;;;19.42;100.00;95682.25;1053250;28;19912;-76
2021/07/28 00:27:50;;;;;;;;;;;;;;;19.43;100.00;95685.75;1053137;28;19929;-76
2021/07/28 00:28:20;;;;;;;;;;;;;;;19.43;100.00;95686.53;1052909;28;19966;-76
2021/07/28 00:28:50;;;;;;;;;;;;;;;19.42;100.00;95689.59;1053553;28;19965;-76
2021/07/28 00:29:21;;;;;;;;;;;;;;;19.41;100.00;95680.66;1053474;28;19978;-76
2021/07/28 00:29:51;;;;;;;;;;;;;;;19.41;100.00;95686.09;1053165;28;19939;-76
2021/07/28 00:30:21;;;;;;;;;;;;;;;19.42;100.00;95687.66;1053482;28;20365;-75
2021/07/28 00:30:51;;;;;;;;;;;;;;;19.42;100.00;95693.09;1053467;28;19912;-76
2021/07/28 00:31:22;;;;;;;;;;;;;;;19.42;100.00;95690.38;1053388;28;19913;-76
2021/07/28 00:31:52;;;;;;;;;;;;;;;19.42;100.00;95690.38;1053448;28;20415;-76
2021/07/28 00:32:22;;;;;;;;;;;;;;;19.44;100.00;95698.16;1053498;28;19939;-75
2021/07/28 00:32:53;;;;;;;;;;;;;;;19.42;100.00;95693.09;1053508;28;19916;-76
2021/07/28 00:33:23;;;;;;;;;;;;;;;19.42;100.00;95697.72;1053404;28;19912;-75
2021/07/28 00:33:53;;;;;;;;;;;;;;;19.41;100.00;95696.13;1053456;28;20367;-76
2021/07/28 00:34:23;;;;;;;;;;;;;;;19.41;100.00;95696.94;1053369;28;19919;-76
2021/07/28 00:34:54;;;;;;;;;;;;;;;19.42;100.00;95692.28;1053381;28;19990;-76
2021/07/28 00:35:24;;;;;;;;;;;;;;;19.42;100.00;95695.78;1053438;28;19908;-76
2021/07/28 00:35:54;;;;;;;;;;;;;;;19.41;100.00;95696.94;1053377;28;19908;-76
2021/07/28 00:36:25;;;;;;;;;;;;;;;19.39;100.00;95693.72;1053386;28;19900;-76
2021/07/28 00:36:55;;;;;;;;;;;;;;;19.38;100.00;95696.78;1053314;28;19962;-76
2021/07/28 00:37:25;;;;;;;;;;;;;;;19.33;100.00;95697.78;1053290;28;19937;-76
2021/07/28 00:38:00;;;;;;;;;;;;;;;19.30;100.00;95689.56;1053267;28;19908;-76
2021/07/28 00:38:31;;;;;;;;;;;;;;;19.28;100.00;95702.63;1053479;28;19934;-74
2021/07/28 00:39:01;;;;;;;;;;;;;;;19.28;100.00;95699.91;1053386;28;19919;-76
2021/07/28 00:39:31;;;;;;;;;;;;;;;19.29;100.00;95698.78;1053393;28;19974;-76
2021/07/28 00:40:03;;;;;;;;;;;;;;;19.30;100.00;95695.75;1053264;28;20272;-76
2021/07/28 00:40:34;;;;;;;;;;;;;;;19.30;100.00;95695.75;1053352;28;19947;-77
2021/07/28 00:41:04;;;;;;;;;;;;;;;19.33;100.00;95699.69;1053343;28;19908;-77
2021/07/28 00:41:34;;;;;;;;;;;;;;;19.32;100.00;95693.50;1053381;28;20285;-77
2021/07/28 00:42:04;;;;;;;;;;;;;;;19.33;100.00;95700.50;1053264;28;20293;-77
2021/07/28 00:42:35;;;;;;;;;;;;;;;19.34;100.00;95695.88;1053351;28;19916;-77
2021/07/28 00:43:11;;;;;;;;;;;;;;;19.31;100.00;95700.03;1053345;28;19966;-77
2021/07/28 00:43:42;;;;;;;;;;;;;;;19.29;100.00;95698.78;1053403;28;20025;-77
2021/07/28 00:44:12;;;;;;;;;;;;;;;19.29;100.00;95698.78;1053240;28;19926;-77
2021/07/28 00:44:44;;;;;;;;;;;;;;;19.27;100.00;95696.41;1053168;28;19975;-77
2021/07/28 00:45:14;;;;;;;;;;;;;;;19.27;100.00;95695.63;1049099;28;19931;-77
2021/07/28 00:45:44;;;;;;;;;;;;;;;19.23;100.00;95698.19;1049224;28;20308;-77
2021/07/28 00:46:14;;;;;;;;;;;;;;;19.23;100.00;95696.28;1049120;28;19997;-77
2021/07/28 00:46:45;;;;;;;;;;;;;;;19.21;100.00;95698.53;1049226;28;20396;-77
2021/07/28 00:47:15;;;;;;;;;;;;;;;19.21;100.00;95703.16;1049150;28;19912;-77
2021/07/28 00:47:48;;;;;;;;;;;;;;;19.19;100.00;95703.50;1049138;28;19992;-77
2021/07/28 00:48:18;;;;;;;;;;;;;;;19.16;100.00;95706.06;1049091;28;19919;-76
2021/07/28 00:48:48;;;;;;;;;;;;;;;19.13;100.00;95704.00;1049171;28;19904;-77
2021/07/28 00:49:18;;;;;;;;;;;;;;;19.12;100.00;95697.00;1049127;28;19970;-77
2021/07/28 00:49:49;;;;;;;;;;;;;;;19.13;100.00;95712.94;1049142;28;20384;-77
2021/07/28 00:50:19;;;;;;;;;;;;;;;19.14;100.00;95700.19;1049081;28;19948;-77
2021/07/28 00:50:49;;;;;;;;;;;;;;;19.13;100.00;95699.38;1049168;28;19949;-77
2021/07/28 00:51:19;;;;;;;;;;;;;;;19.12;100.00;95705.94;1049075;28;19948;-77
2021/07/28 00:51:51;;;;;;;;;;;;;;;19.10;100.00;95705.47;1049180;28;19912;-77
2021/07/28 00:52:21;;;;;;;;;;;;;;;19.08;100.00;95705.00;1049095;28;19920;-77
2021/07/28 00:52:51;;;;;;;;;;;;;;;19.07;100.00;95708.84;1049072;28;20340;-77
2021/07/28 00:53:22;;;;;;;;;;;;;;;19.07;100.00;95702.63;1049114;28;19920;-77
2021/07/28 00:53:52;;;;;;;;;;;;;;;19.07;100.00;95700.72;1049169;28;19953;-77
2021/07/28 00:54:23;;;;;;;;;;;;;;;19.08;100.00;95704.22;1048959;28;19908;-76
2021/07/28 00:54:53;;;;;;;;;;;;;;;19.06;100.00;95701.84;1053057;28;19918;-77
2021/07/28 00:55:23;;;;;;;;;;;;;;;19.06;100.00;95703.75;1052960;28;20316;-76
2021/07/28 00:55:54;;;;;;;;;;;;;;;19.05;100.00;95700.25;1048839;28;19912;-77
2021/07/28 00:56:25;;;;;;;;;;;;;;;19.03;100.00;95697.06;1048772;28;20008;-77
2021/07/28 00:56:55;;;;;;;;;;;;;;;19.03;100.00;95701.72;1044587;28;19948;-77
2021/07/28 00:57:25;;;;;;;;;;;;;;;19.01;100.00;95699.34;1044818;28;19940;-77
2021/07/28 00:57:56;;;;;;;;;;;;;;;19.00;100.00;95696.97;1049115;28;19904;-77
2021/07/28 00:58:26;;;;;;;;;;;;;;;18.99;100.00;95706.19;1052903;28;19951;-76
2021/07/28 00:58:57;;;;;;;;;;;;;;;18.99;100.00;95698.06;1052953;28;19939;-77
2021/07/28 00:59:27;;;;;;;;;;;;;;;18.96;100.00;95692.19;1052927;28;19920;-76
2021/07/28 00:59:58;;;;;;;;;;;;;;;18.97;100.00;95698.41;1048724;28;19905;-76
2021/07/28 01:00:28;;;;;;;;;;;;;;;18.96;100.00;95697.63;1044635;28;19917;-77
2021/07/28 01:00:59;;;;;;;;;;;;;;;18.95;100.00;95701.44;1044673;28;20011;-77
2021/07/28 01:01:29;;;;;;;;;;;;;;;18.94;100.00;95696.38;1040578;28;20440;-77
2021/07/28 01:01:59;;;;;;;;;;;;;;;18.94;100.00;95699.88;1040522;28;20317;-77
2021/07/28 01:02:30;;;;;;;;;;;;;;;18.94;100.00;95696.38;1040552;28;19947;-77
2021/07/28 01:03:00;;;;;;;;;;;;;;;18.93;100.00;95697.47;1040495;28;19913;-77
2021/07/28 01:03:30;;;;;;;;;;;;;;;18.94;100.00;95696.38;1044664;28;19917;-77
2021/07/28 01:04:00;;;;;;;;;;;;;;;18.93;100.00;95700.97;1049131;28;19916;-77
2021/07/28 01:04:31;;;;;;;;;;;;;;;18.93;100.00;95697.47;1049081;28;20301;-76
2021/07/28 01:05:03;;;;;;;;;;;;;;;18.90;100.00;95701.66;1049180;28;19915;-76
2021/07/28 01:05:34;;;;;;;;;;;;;;;18.88;100.00;95700.38;1049096;28;20302;-77
2021/07/28 01:06:04;;;;;;;;;;;;;;;18.89;100.00;95697.38;1049049;28;19952;-76
2021/07/28 01:06:35;;;;;;;;;;;;;;;18.87;100.00;95694.19;1049077;28;20296;-76
2021/07/28 01:07:05;;;;;;;;;;;;;;;18.90;100.00;95695.44;1048990;28;20344;-77
2021/07/28 01:07:36;;;;;;;;;;;;;;;18.90;100.00;95693.53;1049070;28;19908;-77
2021/07/28 01:08:06;;;;;;;;;;;;;;;18.90;100.00;95700.84;1049121;28;19962;-76
2021/07/28 01:08:36;;;;;;;;;;;;;;;18.92;100.00;95695.91;1049954;28;20320;-76
2021/07/28 01:09:07;;;;;;;;;;;;;;;18.92;100.00;95695.91;1053182;28;19965;-76
2021/07/28 01:09:37;;;;;;;;;;;;;;;18.93;100.00;95708.31;1053310;28;19919;-76
2021/07/28 01:10:07;;;;;;;;;;;;;;;18.92;100.00;95693.19;1053167;28;19939;-77
2021/07/28 01:10:38;;;;;;;;;;;;;;;18.94;100.00;95701.78;1048651;28;20413;-77
2021/07/28 01:11:08;;;;;;;;;;;;;;;18.94;100.00;95699.09;1048677;28;19950;-77
2021/07/28 01:11:38;;;;;;;;;;;;;;;18.95;100.00;95700.66;1048833;28;19970;-77
2021/07/28 01:12:09;;;;;;;;;;;;;;;18.95;100.00;95701.44;1048755;28;20365;-77
2021/07/28 01:12:44;;;;;;;;;;;;;;;18.94;100.00;95704.50;1053299;28;20011;-77
2021/07/28 01:13:15;;;;;;;;;;;;;;;18.93;100.00;95706.38;1053251;28;19908;-76
2021/07/28 01:13:45;;;;;;;;;;;;;;;18.92;100.00;95707.50;1053265;28;19908;-77
2021/07/28 01:14:17;;;;;;;;;;;;;;;18.91;100.00;95716.78;1053221;28;19915;-76
2021/07/28 01:14:50;;;;;;;;;;;;;;;18.89;100.00;95707.41;1053283;28;19904;-77
2021/07/28 01:16:12;;;;;;;;;;;;;;;18.85;100.00;95717.31;1053204;28;20025;-76
2021/07/28 01:16:43;;;;;;;;;;;;;;;18.84;100.00;95710.31;1048768;28;20362;-76
2021/07/28 01:17:13;;;;;;;;;;;;;;;18.83;100.00;95714.13;1052866;28;19916;-76
2021/07/28 01:17:43;;;;;;;;;;;;;;;18.80;100.00;95720.19;1052899;28;20357;-76
2021/07/28 01:18:14;;;;;;;;;;;;;;;18.79;100.00;95713.22;1052984;28;19958;-77
2021/07/28 01:18:44;;;;;;;;;;;;;;;18.77;100.00;95716.22;1052789;28;19939;-76
2021/07/28 01:19:15;;;;;;;;;;;;;;;18.79;100.00;95716.69;1048656;28;19970;-76
2021/07/28 01:19:48;;;;;;;;;;;;;;;18.79;100.00;95713.22;1048737;28;19916;-77
2021/07/28 01:20:19;;;;;;;;;;;;;;;18.80;100.00;95717.50;1049255;28;19913;-76
2021/07/28 01:20:49;;;;;;;;;;;;;;;18.81;100.00;95716.38;1053216;28;20008;-77
2021/07/28 01:21:20;;;;;;;;;;;;;;;18.82;100.00;95713.31;1048578;28;20299;-76
2021/07/28 01:21:50;;;;;;;;;;;;;;;18.83;100.00;95711.41;1048784;28;19943;-77
2021/07/28 01:22:22;;;;;;;;;;;;;;;18.85;100.00;95720.00;1052848;28;20006;-76
2021/07/28 01:22:52;;;;;;;;;;;;;;;18.84;100.00;95721.13;1053214;28;20013;-76
2021/07/28 01:23:23;;;;;;;;;;;;;;;18.84;100.00;95716.50;1057046;28;19919;-76
2021/07/28 01:23:53;;;;;;;;;;;;;;;18.86;100.00;95713.47;1056748;28;19916;-77
2021/07/28 01:24:23;;;;;;;;;;;;;;;18.86;100.00;95708.06;1053132;28;19908;-76
2021/07/28 01:24:54;;;;;;;;;;;;;;;18.81;100.00;95709.03;1048756;28;19917;-76
2021/07/28 01:25:24;;;;;;;;;;;;;;;18.81;100.00;95714.44;1048334;28;20630;-76
2021/07/28 01:25:55;;;;;;;;;;;;;;;18.80;100.00;95714.78;1048600;28;19928;-76
2021/07/28 01:26:25;;;;;;;;;;;;;;;18.81;100.00;95716.38;1048754;28;20006;-76
2021/07/28 01:26:55;;;;;;;;;;;;;;;18.79;100.00;95707.78;1048679;28;20344;-76
2021/07/28 01:27:26;;;;;;;;;;;;;;;18.79;100.00;95716.69;1044513;28;19959;-76
2021/07/28 01:27:56;;;;;;;;;;;;;;;18.79;100.00;95710.50;1040524;28;19928;-77
2021/07/28 01:28:27;;;;;;;;;;;;;;;18.78;100.00;95706.19;1040433;28;20566;-77
2021/07/28 01:28:57;;;;;;;;;;;;;;;18.78;100.00;95706.97;1044705;28;19924;-77
2021/07/28 01:29:27;;;;;;;;;;;;;;;18.78;100.00;95704.25;1048590;28;20357;-77
2021/07/28 01:29:57;;;;;;;;;;;;;;;18.74;100.00;95702.56;1044536;28;19962;-77
2021/07/28 01:30:28;;;;;;;;;;;;;;;18.73;100.00;95704.47;1044567;28;19955;-77
2021/07/28 01:30:59;;;;;;;;;;;;;;;18.72;100.00;95707.50;1044579;28;19952;-77
2021/07/28 01:31:30;;;;;;;;;;;;;;;18.72;100.00;95702.09;1048786;28;19920;-77
2021/07/28 01:32:00;;;;;;;;;;;;;;;18.72;100.00;95699.38;1053203;28;19981;-77
2021/07/28 01:32:30;;;;;;;;;;;;;;;18.72;100.00;95705.59;1053102;28;19916;-77
2021/07/28 01:33:01;;;;;;;;;;;;;;;18.73;100.00;95703.66;1053182;28;19916;-77
2021/07/28 01:33:31;;;;;;;;;;;;;;;18.74;100.00;95711.47;1053134;28;19943;-77
2021/07/28 01:34:02;;;;;;;;;;;;;;;18.73;100.00;95700.97;1053178;28;20002;-78
2021/07/28 01:34:32;;;;;;;;;;;;;;;18.73;100.00;95704.47;1053013;28;20346;-77
2021/07/28 01:35:02;;;;;;;;;;;;;;;18.72;100.00;95704.78;1048680;28;19904;-77
2021/07/28 01:35:35;;;;;;;;;;;;;;;18.73;100.00;95703.66;1048604;28;20358;-77
2021/07/28 01:36:06;;;;;;;;;;;;;;;18.71;100.00;95706.72;1048627;28;19995;-78
2021/07/28 01:36:36;;;;;;;;;;;;;;;18.68;100.00;95707.34;1049137;28;19905;-78
2021/07/28 01:37:07;;;;;;;;;;;;;;;18.68;100.00;95705.47;1053123;28;19947;-78
2021/07/28 01:37:37;;;;;;;;;;;;;;;18.69;100.00;95700.84;1053111;28;20371;-76
2021/07/28 01:38:07;;;;;;;;;;;;;;;18.70;100.00;95699.72;1053147;28;19957;-75
2021/07/28 01:38:38;;;;;;;;;;;;;;;18.68;100.00;95699.25;1053088;28;19947;-75
2021/07/28 01:39:08;;;;;;;;;;;;;;;18.65;100.00;95708.78;1053135;28;19912;-75
2021/07/28 01:39:38;;;;;;;;;;;;;;;18.65;100.00;95708.78;1053083;28;20357;-75
2021/07/28 01:40:09;;;;;;;;;;;;;;;18.64;100.00;95701.81;1053183;28;19943;-75
2021/07/28 01:40:39;;;;;;;;;;;;;;;18.63;100.00;95707.53;1052983;28;20011;-75
2021/07/28 01:41:09;;;;;;;;;;;;;;;18.65;100.00;95708.00;1053172;28;19912;-75
2021/07/28 01:41:40;;;;;;;;;;;;;;;18.65;100.00;95705.28;1053079;28;19916;-75
2021/07/28 01:42:10;;;;;;;;;;;;;;;18.65;100.00;95708.78;1053081;28;19937;-75
2021/07/28 01:42:43;;;;;;;;;;;;;;;18.64;100.00;95711.84;1053062;28;19993;-75
2021/07/28 01:43:14;;;;;;;;;;;;;;;18.62;100.00;95706.72;1053140;28;19912;-75
2021/07/28 01:43:44;;;;;;;;;;;;;;;18.62;100.00;95706.72;1053115;28;19917;-75
2021/07/28 01:44:15;;;;;;;;;;;;;;;18.61;100.00;95707.06;1053081;28;19919;-75
2021/07/28 01:44:45;;;;;;;;;;;;;;;18.59;100.00;95709.31;1052781;28;19962;-75
2021/07/28 01:45:16;;;;;;;;;;;;;;;18.56;100.00;95708.03;1053098;28;19916;-75
2021/07/28 01:45:47;;;;;;;;;;;;;;;18.55;100.00;95717.28;1053063;28;20021;-76
2021/07/28 01:46:18;;;;;;;;;;;;;;;18.55;100.00;95711.88;1053136;28;19919;-76
2021/07/28 01:46:48;;;;;;;;;;;;;;;18.56;100.00;95713.47;1053118;28;20250;-76
2021/07/28 01:47:18;;;;;;;;;;;;;;;18.55;100.00;95711.09;1053164;28;19951;-75
2021/07/28 01:47:49;;;;;;;;;;;;;;;18.54;100.00;95715.72;1053150;28;19920;-76
2021/07/28 01:48:19;;;;;;;;;;;;;;;18.54;100.00;95713.00;1053154;28;20345;-75
2021/07/28 01:48:49;;;;;;;;;;;;;;;18.55;100.00;95709.16;1053001;28;19917;-76
2021/07/28 01:49:20;;;;;;;;;;;;;;;18.53;100.00;95707.91;1048550;28;20362;-76
2021/07/28 01:49:50;;;;;;;;;;;;;;;18.54;100.00;95698.69;1048528;28;20448;-76
2021/07/28 01:50:20;;;;;;;;;;;;;;;18.56;100.00;95708.03;1048598;28;19966;-76
2021/07/28 01:50:50;;;;;;;;;;;;;;;18.58;100.00;95710.41;1044268;28;19913;-76
2021/07/28 01:51:21;;;;;;;;;;;;;;;18.56;100.00;95705.34;1048624;28;20381;-76
2021/07/28 01:51:51;;;;;;;;;;;;;;;18.57;100.00;95706.91;1044383;28;19924;-76
2021/07/28 01:52:21;;;;;;;;;;;;;;;18.56;100.00;95712.66;1044497;28;19978;-76
2021/07/28 01:52:51;;;;;;;;;;;;;;;18.55;100.00;95705.69;1048432;28;20003;-76
2021/07/28 01:53:22;;;;;;;;;;;;;;;18.57;100.00;95712.34;1048443;28;19909;-76
2021/07/28 01:53:52;;;;;;;;;;;;;;;18.58;100.00;95705.00;1053117;28;19979;-76
2021/07/28 01:54:23;;;;;;;;;;;;;;;18.57;100.00;95714.25;1053106;28;20357;-76
2021/07/28 01:54:53;;;;;;;;;;;;;;;18.55;100.00;95708.38;1053006;28;19916;-76
2021/07/28 01:55:23;;;;;;;;;;;;;;;18.54;100.00;95715.72;1053060;28;19908;-76
2021/07/28 01:55:54;;;;;;;;;;;;;;;18.51;100.00;95710.16;1053083;28;19916;-77
2021/07/28 01:56:24;;;;;;;;;;;;;;;18.52;100.00;95717.13;1053096;28;20265;-76
2021/07/28 01:56:55;;;;;;;;;;;;;;;18.54;100.00;95707.59;1052983;28;19916;-76
2021/07/28 01:57:25;;;;;;;;;;;;;;;18.53;100.00;95707.91;1053084;28;19915;-76
2021/07/28 01:57:55;;;;;;;;;;;;;;;18.50;100.00;95716.69;1053051;28;20052;-76
2021/07/28 01:58:26;;;;;;;;;;;;;;;18.49;100.00;95715.91;1053089;28;19916;-76
2021/07/28 01:58:56;;;;;;;;;;;;;;;18.48;100.00;95717.03;1053062;28;20360;-76
2021/07/28 01:59:27;;;;;;;;;;;;;;;18.47;100.00;95707.28;1053088;28;20356;-76
2021/07/28 02:00:00;;;;;;;;;;;;;;;18.46;100.00;95716.53;1052542;28;19913;-76
2021/07/28 02:00:30;;;;;;;;;;;;;;;18.45;100.00;95717.66;1053153;28;19924;-76
2021/07/28 02:01:00;;;;;;;;;;;;;;;18.45;100.00;95713.03;1052922;28;19912;-76
2021/07/28 02:01:31;;;;;;;;;;;;;;;18.45;100.00;95717.66;1053099;28;19921;-76
2021/07/28 02:02:01;;;;;;;;;;;;;;;18.45;100.00;95712.25;1053044;28;19916;-76
2021/07/28 02:02:32;;;;;;;;;;;;;;;18.45;100.00;95713.03;1053094;28;19919;-77
2021/07/28 02:03:03;;;;;;;;;;;;;;;18.43;100.00;95712.59;1053087;28;20421;-76
2021/07/28 02:03:33;;;;;;;;;;;;;;;18.43;100.00;95711.78;1053011;28;20006;-76
2021/07/28 02:04:03;;;;;;;;;;;;;;;18.43;100.00;95704.47;1053029;28;19908;-76
2021/07/28 02:04:34;;;;;;;;;;;;;;;18.45;100.00;95714.97;1053063;28;20349;-76
2021/07/28 02:05:04;;;;;;;;;;;;;;;18.44;100.00;95707.97;1053043;28;19933;-76
2021/07/28 02:05:35;;;;;;;;;;;;;;;18.45;100.00;95710.34;1052999;28;20345;-76
2021/07/28 02:06:06;;;;;;;;;;;;;;;18.44;100.00;95706.06;1052993;28;19912;-76
2021/07/28 02:06:36;;;;;;;;;;;;;;;18.46;100.00;95713.84;1053038;28;19912;-76
2021/07/28 02:07:07;;;;;;;;;;;;;;;18.45;100.00;95710.34;1053140;28;19963;-76
2021/07/28 02:07:37;;;;;;;;;;;;;;;18.48;100.00;95708.91;1052945;28;19919;-76
2021/07/28 02:08:11;;;;;;;;;;;;;;;18.49;100.00;95707.00;1053096;28;19996;-75
2021/07/28 02:08:44;;;;;;;;;;;;;;;18.48;100.00;95706.19;1053023;28;19909;-76
2021/07/28 02:09:14;;;;;;;;;;;;;;;18.50;100.00;95701.25;1053130;28;20002;-76
2021/07/28 02:09:44;;;;;;;;;;;;;;;18.50;100.00;95712.06;1052958;28;20273;-76
2021/07/28 02:10:14;;;;;;;;;;;;;;;18.49;100.00;95707.00;1053079;28;19973;-76
2021/07/28 02:10:46;;;;;;;;;;;;;;;18.49;100.00;95707.78;1053003;28;19904;-76
2021/07/28 02:11:16;;;;;;;;;;;;;;;18.47;100.00;95701.88;1052962;28;20015;-75
2021/07/28 02:11:47;;;;;;;;;;;;;;;18.49;100.00;95704.28;1052919;28;19904;-76
2021/07/28 02:12:17;;;;;;;;;;;;;;;18.47;100.00;95701.09;1053043;28;20381;-76
2021/07/28 02:12:47;;;;;;;;;;;;;;;18.47;100.00;95704.59;1053014;28;19908;-76
2021/07/28 02:13:18;;;;;;;;;;;;;;;18.47;100.00;95707.28;1053045;28;19965;-76
2021/07/28 02:13:48;;;;;;;;;;;;;;;18.47;100.00;95701.09;1052927;28;19904;-76
2021/07/28 02:14:19;;;;;;;;;;;;;;;18.45;100.00;95704.94;1053108;28;19919;-76
2021/07/28 02:14:49;;;;;;;;;;;;;;;18.48;100.00;95697.25;1052960;28;19978;-75
2021/07/28 02:15:23;;;;;;;;;;;;;;;18.49;100.00;95696.97;1052813;28;19928;-76
2021/07/28 02:15:53;;;;;;;;;;;;;;;18.50;100.00;95700.44;1052856;28;20345;-76
2021/07/28 02:16:23;;;;;;;;;;;;;;;18.49;100.00;95698.88;1052977;28;19913;-75
2021/07/28 02:16:53;;;;;;;;;;;;;;;18.49;100.00;95693.47;1053002;28;19909;-76
2021/07/28 02:17:24;;;;;;;;;;;;;;;18.47;100.00;95696.47;1053029;28;19904;-76
2021/07/28 02:17:54;;;;;;;;;;;;;;;18.48;100.00;95698.09;1052884;28;19909;-76
2021/07/28 02:18:24;;;;;;;;;;;;;;;18.47;100.00;95696.47;1048552;28;19909;-76
2021/07/28 02:18:54;;;;;;;;;;;;;;;18.49;100.00;95691.53;1048542;28;20007;-75
2021/07/28 02:19:25;;;;;;;;;;;;;;;18.49;100.00;95691.53;1048555;28;19915;-75
2021/07/28 02:19:55;;;;;;;;;;;;;;;18.48;100.00;95695.38;1048463;28;19905;-76
2021/07/28 02:20:26;;;;;;;;;;;;;;;18.49;100.00;95696.97;1053055;28;20307;-75
2021/07/28 02:20:57;;;;;;;;;;;;;;;18.50;100.00;95697.75;1052969;28;19915;-75
2021/07/28 02:21:27;;;;;;;;;;;;;;;18.50;100.00;95692.34;1052995;28;20494;-75
2021/07/28 02:21:58;;;;;;;;;;;;;;;18.51;100.00;95693.91;1052944;28;19943;-76
2021/07/28 02:22:28;;;;;;;;;;;;;;;18.49;100.00;95698.88;1052951;28;20277;-75
2021/07/28 02:22:58;;;;;;;;;;;;;;;18.47;100.00;95701.88;1048438;28;20011;-75
2021/07/28 02:23:29;;;;;;;;;;;;;;;18.46;100.00;95697.59;1048483;28;20026;-76
2021/07/28 02:23:59;;;;;;;;;;;;;;;18.45;100.00;95704.94;1048514;28;19908;-76
2021/07/28 02:24:29;;;;;;;;;;;;;;;18.46;100.00;95692.19;1048541;28;19908;-75
2021/07/28 02:25:00;;;;;;;;;;;;;;;18.47;100.00;95692.97;1048510;28;19904;-75
2021/07/28 02:25:30;;;;;;;;;;;;;;;18.47;100.00;95695.69;1052911;28;19912;-75
2021/07/28 02:26:00;;;;;;;;;;;;;;;18.45;100.00;95693.31;1052913;28;19947;-75
2021/07/28 02:26:31;;;;;;;;;;;;;;;18.44;100.00;95691.72;1053062;28;19997;-75
2021/07/28 02:27:01;;;;;;;;;;;;;;;18.45;100.00;95698.72;1053059;28;19950;-75
2021/07/28 02:27:31;;;;;;;;;;;;;;;18.47;100.00;95699.19;1053025;28;19915;-75
2021/07/28 02:28:01;;;;;;;;;;;;;;;18.46;100.00;95689.47;1052961;28;19943;-75
2021/07/28 02:28:32;;;;;;;;;;;;;;;18.45;100.00;95696.03;1052998;28;19972;-75
2021/07/28 02:29:02;;;;;;;;;;;;;;;18.43;100.00;95696.34;1052978;28;19919;-75
2021/07/28 02:29:33;;;;;;;;;;;;;;;18.45;100.00;95696.03;1053037;28;19917;-75
2021/07/28 02:30:04;;;;;;;;;;;;;;;18.43;100.00;95690.94;1052903;28;19908;-75
2021/07/28 02:30:35;;;;;;;;;;;;;;;18.43;100.00;95690.16;1052551;28;19908;-75
2021/07/28 02:31:05;;;;;;;;;;;;;;;18.42;100.00;95694.75;1052811;28;19916;-75
2021/07/28 02:31:35;;;;;;;;;;;;;;;18.42;100.00;95693.94;1053005;28;19951;-75
2021/07/28 02:32:05;;;;;;;;;;;;;;;18.40;100.00;95685.38;1052765;28;19908;-74
2021/07/28 02:32:36;;;;;;;;;;;;;;;18.41;100.00;95695.88;1052930;28;19912;-75
2021/07/28 02:33:06;;;;;;;;;;;;;;;18.39;100.00;95697.34;1053032;28;19908;-74
2021/07/28 02:33:36;;;;;;;;;;;;;;;18.37;100.00;95699.56;1052993;28;20521;-75
2021/07/28 02:34:07;;;;;;;;;;;;;;;18.34;100.00;95701.00;1053005;28;19916;-75
2021/07/28 02:34:37;;;;;;;;;;;;;;;18.35;100.00;95699.09;1052747;28;20392;-75
2021/07/28 02:35:08;;;;;;;;;;;;;;;18.33;100.00;95701.34;1053006;28;19948;-75
2021/07/28 02:35:38;;;;;;;;;;;;;;;18.33;100.00;95704.06;1052950;28;19967;-75
2021/07/28 02:36:08;;;;;;;;;;;;;;;18.33;100.00;95701.34;1053005;28;20357;-75
2021/07/28 02:36:40;;;;;;;;;;;;;;;18.33;100.00;95712.16;1052203;28;22220;-75
2021/07/28 02:37:10;;;;;;;;;;;;;;;18.32;100.00;95697.03;1052813;28;19967;-75
2021/07/28 02:37:41;;;;;;;;;;;;;;;18.33;100.00;95695.94;1052904;28;20335;-75
2021/07/28 02:38:12;;;;;;;;;;;;;;;18.34;100.00;95703.72;1052933;28;20061;-75
2021/07/28 02:38:42;;;;;;;;;;;;;;;18.34;100.00;95700.22;1052925;28;19949;-75
2021/07/28 02:39:12;;;;;;;;;;;;;;;18.35;100.00;95702.59;1052929;28;20388;-75
2021/07/28 02:39:43;;;;;;;;;;;;;;;18.35;100.00;95694.47;1053026;28;19905;-75
2021/07/28 02:40:17;;;;;;;;;;;;;;;18.37;100.00;95699.56;1048405;28;20415;-75
2021/07/28 02:40:47;;;;;;;;;;;;;;;18.37;100.00;95697.63;1048233;28;19905;-75