Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:51;;;;;;;;;;;;;;;2.28;60.68;101339.31;4353038;32;34558;-63
2022/12/20 00:03:19;;;;;;;;;;;;;;;3.18;57.71;101337.78;4357270;32;33941;-63
2022/12/20 00:05:47;;;;;;;;;;;;;;;3.31;58.31;101333.13;4349658;32;31909;-63
2022/12/20 00:08:15;;;;;;;;;;;;;;;3.85;56.34;101351.44;4356667;32;33591;-63
2022/12/20 00:10:43;;;;;;;;;;;;;;;3.91;56.56;101359.25;4352678;32;35541;-62
2022/12/20 00:13:10;;;;;;;;;;;;;;;4.34;53.89;101354.78;4353792;32;34961;-61
2022/12/20 00:15:38;;;;;;;;;;;;;;;4.05;55.24;101358.09;4355333;32;33233;-63
2022/12/20 00:18:05;;;;;;;;;;;;;;;4.21;53.68;101359.50;4358205;32;33661;-62
2022/12/20 00:20:32;;;;;;;;;;;;;;;3.76;55.56;101359.59;4351247;32;34930;-62
2022/12/20 00:23:00;;;;;;;;;;;;;;;3.67;55.88;101363.28;4355732;32;34288;-62
2022/12/20 00:25:27;;;;;;;;;;;;;;;2.73;58.63;101355.37;4358051;32;33394;-63
2022/12/20 00:27:55;;;;;;;;;;;;;;;3.41;57.40;101353.22;4358164;32;34715;-66
2022/12/20 00:30:22;;;;;;;;;;;;;;;3.81;55.56;101346.22;4358355;32;34278;-66
2022/12/20 00:32:49;;;;;;;;;;;;;;;2.58;58.02;101342.37;4354882;32;33980;-65
2022/12/20 00:35:17;;;;;;;;;;;;;;;2.63;58.96;101329.94;4356870;32;33564;-66
2022/12/20 00:37:44;;;;;;;;;;;;;;;2.88;58.99;101327.75;4359878;32;34150;-63
2022/12/20 00:40:12;;;;;;;;;;;;;;;1.04;64.02;101339.13;4353462;32;33984;-62
2022/12/20 00:42:39;;;;;;;;;;;;;;;2.56;60.42;101334.47;4355321;32;34285;-64
2022/12/20 00:45:06;;;;;;;;;;;;;;;2.36;60.06;101331.28;4356997;32;33351;-63
2022/12/20 00:47:34;;;;;;;;;;;;;;;2.99;58.28;101321.37;4360202;32;33859;-62
2022/12/20 00:50:01;;;;;;;;;;;;;;;2.71;58.84;101325.41;4358943;32;34834;-63
2022/12/20 00:52:28;;;;;;;;;;;;;;;2.74;59.47;101322.72;4358009;32;35691;-63
2022/12/20 00:54:56;;;;;;;;;;;;;;;1.61;63.52;101326.19;4358327;32;33236;-62
2022/12/20 00:57:23;;;;;;;;;;;;;;;1.65;62.39;101305.88;4360770;32;35317;-61
2022/12/20 00:59:50;;;;;;;;;;;;;;;0.59;65.68;101301.78;4359936;32;34410;-62
2022/12/20 01:02:18;;;;;;;;;;;;;;;1.85;61.83;101308.25;4356698;32;33969;-62
2022/12/20 01:04:47;;;;;;;;;;;;;;;1.90;61.52;101310.84;4350505;32;31924;-61
2022/12/20 01:07:15;;;;;;;;;;;;;;;2.78;58.98;101306.75;4356855;32;33372;-62
2022/12/20 01:09:42;;;;;;;;;;;;;;;2.81;59.41;101300.56;4353569;32;34307;-61
2022/12/20 01:12:10;;;;;;;;;;;;;;;2.98;58.33;101306.41;4357955;32;34038;-63
2022/12/20 01:14:37;;;;;;;;;;;;;;;2.84;58.86;101297.84;4354994;32;31752;-62
2022/12/20 01:17:04;;;;;;;;;;;;;;;3.28;56.67;101295.28;4357964;32;35209;-64
2022/12/20 01:19:32;;;;;;;;;;;;;;;3.45;56.97;101290.50;4356016;32;32790;-64
2022/12/20 01:21:59;;;;;;;;;;;;;;;2.63;59.68;101303.50;4355921;32;35377;-62
2022/12/20 01:24:27;;;;;;;;;;;;;;;3.35;57.39;101300.41;4349345;32;33061;-62
2022/12/20 01:26:54;;;;;;;;;;;;;;;3.27;56.56;101297.03;4358496;32;34036;-62
2022/12/20 01:29:21;;;;;;;;;;;;;;;3.83;56.02;101300.28;4357488;32;34934;-64
2022/12/20 01:31:49;;;;;;;;;;;;;;;3.79;55.64;101300.34;4355491;32;33174;-64
2022/12/20 01:34:16;;;;;;;;;;;;;;;3.41;57.50;101276.47;4357301;32;32153;-61
2022/12/20 01:36:44;;;;;;;;;;;;;;;3.36;56.76;101269.50;4351100;32;34432;-64
2022/12/20 01:39:15;;;;;;;;;;;;;;;3.59;57.67;101267.25;4356363;32;33258;-63
2022/12/20 01:41:42;;;;;;;;;;;;;;;3.45;57.23;101262.25;4345472;32;35350;-62
2022/12/20 01:44:15;;;;;;;;;;;;;;;3.40;57.24;101266.78;4356705;32;31757;-64
2022/12/20 01:46:46;;;;;;;;;;;;;;;3.83;55.74;101254.37;4358993;32;33197;-62
2022/12/20 01:49:13;;;;;;;;;;;;;;;3.89;55.28;101252.47;4358204;32;34604;-61
2022/12/20 01:51:46;;;;;;;;;;;;;;;3.59;55.98;101256.66;4343568;32;34162;-62
2022/12/20 01:54:14;;;;;;;;;;;;;;;2.72;59.43;101245.19;4346123;32;32379;-62
2022/12/20 01:56:42;;;;;;;;;;;;;;;3.53;56.84;101237.37;4358294;32;34074;-64
2022/12/20 01:59:09;;;;;;;;;;;;;;;1.14;62.93;101240.56;4356600;32;33007;-63
2022/12/20 02:01:37;;;;;;;;;;;;;;;2.50;59.66;101231.50;4341615;32;32829;-61
2022/12/20 02:04:04;;;;;;;;;;;;;;;2.99;58.45;101234.09;4357715;32;34338;-61
2022/12/20 02:06:32;;;;;;;;;;;;;;;2.80;57.60;101227.44;4355337;32;35192;-61
2022/12/20 02:08:59;;;;;;;;;;;;;;;2.94;57.96;101230.66;4356780;32;34903;-63
2022/12/20 02:11:33;;;;;;;;;;;;;;;2.39;59.73;101221.13;4358429;32;35131;-63
2022/12/20 02:14:05;;;;;;;;;;;;;;;1.95;60.12;101225.34;4359138;32;31609;-62
2022/12/20 02:16:34;;;;;;;;;;;;;;;2.62;58.53;101214.53;4344876;32;34312;-64
2022/12/20 02:19:11;;;;;;;;;;;;;;;3.21;56.78;101212.47;4356293;32;33001;-60
2022/12/20 02:21:40;;;;;;;;;;;;;;;3.24;56.42;101212.41;4344213;32;34831;-62
2022/12/20 02:24:10;;;;;;;;;;;;;;;3.98;54.46;101214.28;4357132;32;33405;-62
2022/12/20 02:26:56;;;;;;;;;;;;;;;3.66;55.39;101212.38;4332578;32;795585;-62
2022/12/20 02:29:32;;;;;;;;;;;;;;;3.74;54.86;101213.06;4359769;32;34500;-62
2022/12/20 02:32:08;;;;;;;;;;;;;;;3.24;56.91;101223.91;4350544;32;35145;-63
2022/12/20 02:34:37;;;;;;;;;;;;;;;3.23;56.59;101226.56;4355015;32;33392;-63
2022/12/20 02:37:05;;;;;;;;;;;;;;;3.27;57.04;101225.56;4355245;32;32651;-63
2022/12/20 02:39:33;;;;;;;;;;;;;;;3.77;55.28;101218.31;4358769;32;34383;-64
2022/12/20 02:42:03;;;;;;;;;;;;;;;3.83;54.98;101204.91;4348740;32;34156;-62
2022/12/20 02:47:26;;;;;;;;;;;;;;;2.48;58.74;101206.87;4357505;32;34090;-62
2022/12/20 02:49:53;;;;;;;;;;;;;;;3.42;55.62;101200.56;4355364;32;34948;-62
2022/12/20 02:52:21;;;;;;;;;;;;;;;3.87;54.31;101205.72;4348196;32;35254;-64
2022/12/20 02:54:48;;;;;;;;;;;;;;;3.22;57.21;101196.59;4356570;32;34519;-61
2022/12/20 02:57:21;;;;;;;;;;;;;;;3.30;56.98;101206.13;4358714;32;34360;-62
2022/12/20 03:00:01;;;;;;;;;;;;;;;2.63;57.75;101189.84;4354635;32;34069;-64
2022/12/20 03:03:21;;;;;;;;;;;;;;;2.32;58.66;101185.13;4358968;32;34940;-62
2022/12/20 03:05:17;;;;;;;;;;;;;;;2.69;58.16;101169.44;4352367;32;33675;-62
2022/12/20 03:07:45;;;;;;;;;;;;;;;2.39;59.04;101176.19;4352754;32;34959;-65
2022/12/20 03:10:12;;;;;;;;;;;;;;;1.81;60.53;101174.56;4358208;32;34443;-61
2022/12/20 03:12:40;;;;;;;;;;;;;;;3.17;56.67;101177.28;4352453;32;33482;-62
2022/12/20 03:15:08;;;;;;;;;;;;;;;2.81;58.12;101181.56;4358347;32;33592;-61
2022/12/20 03:17:35;;;;;;;;;;;;;;;3.41;56.28;101178.53;4353545;32;32882;-62
2022/12/20 03:20:06;;;;;;;;;;;;;;;3.00;57.06;101177.62;4355547;32;35372;-62
2022/12/20 03:22:33;;;;;;;;;;;;;;;3.01;57.64;101181.16;4355636;32;34464;-64
2022/12/20 03:25:00;;;;;;;;;;;;;;;3.81;55.28;101169.66;4355504;32;34383;-61
2022/12/20 03:27:28;;;;;;;;;;;;;;;2.78;58.61;101165.75;4356432;32;34506;-64
2022/12/20 03:29:56;;;;;;;;;;;;;;;4.04;54.01;101165.56;4358147;32;35258;-61
2022/12/20 03:32:23;;;;;;;;;;;;;;;3.57;56.24;101175.53;4354736;32;34138;-62
2022/12/20 03:34:51;;;;;;;;;;;;;;;3.65;54.91;101179.72;4356301;32;34204;-61
2022/12/20 03:37:19;;;;;;;;;;;;;;;3.26;56.53;101169.13;4358404;32;32747;-63
2022/12/20 03:39:47;;;;;;;;;;;;;;;3.71;55.92;101174.28;4357184;32;34349;-62
2022/12/20 03:42:14;;;;;;;;;;;;;;;3.65;55.02;101182.37;4354089;32;33567;-61
2022/12/20 03:44:41;;;;;;;;;;;;;;;4.19;53.35;101179.28;4357300;32;33144;-63
2022/12/20 03:47:09;;;;;;;;;;;;;;;3.95;53.70;101182.56;4358596;32;33456;-61
2022/12/20 03:49:37;;;;;;;;;;;;;;;4.96;51.58;101185.16;4358446;32;32992;-64
2022/12/20 03:52:04;;;;;;;;;;;;;;;5.14;51.13;101175.81;4354027;32;33282;-62
2022/12/20 03:54:32;;;;;;;;;;;;;;;3.60;54.72;101178.12;4354900;32;32151;-62
2022/12/20 03:57:00;;;;;;;;;;;;;;;3.25;55.38;101174.47;4355159;32;35177;-61
2022/12/20 03:59:27;;;;;;;;;;;;;;;4.59;52.13;101169.41;4353059;32;34306;-61
2022/12/20 04:01:55;;;;;;;;;;;;;;;5.06;51.13;101169.84;4347465;32;33513;-62
2022/12/20 04:04:22;;;;;;;;;;;;;;;5.31;50.05;101167.34;4354914;32;33329;-62
2022/12/20 04:06:50;;;;;;;;;;;;;;;4.47;51.60;101169.75;4357236;32;34354;-61
2022/12/20 04:09:17;;;;;;;;;;;;;;;3.74;54.40;101153.03;4357466;32;34258;-64
2022/12/20 04:11:46;;;;;;;;;;;;;;;4.00;53.03;101155.94;4348425;32;32646;-62
2022/12/20 04:14:13;;;;;;;;;;;;;;;4.81;51.07;101138.72;4353104;32;32762;-62
2022/12/20 04:16:42;;;;;;;;;;;;;;;2.69;56.04;101134.22;4357872;32;34083;-61
2022/12/20 04:19:10;;;;;;;;;;;;;;;3.60;54.35;101127.81;4357300;32;34319;-63
2022/12/20 04:21:38;;;;;;;;;;;;;;;2.60;57.74;101122.06;4356847;32;34140;-62
2022/12/20 04:24:06;;;;;;;;;;;;;;;3.56;55.42;101118.19;4356714;32;34814;-64
2022/12/20 04:26:34;;;;;;;;;;;;;;;3.68;55.23;101123.19;4356126;32;32198;-62
2022/12/20 04:29:01;;;;;;;;;;;;;;;2.63;57.49;101123.75;4356042;32;34393;-62
2022/12/20 04:31:29;;;;;;;;;;;;;;;2.85;57.65;101114.47;4357662;32;34071;-61
2022/12/20 04:33:56;;;;;;;;;;;;;;;3.09;57.40;101106.94;4355449;32;33541;-61
2022/12/20 04:36:24;;;;;;;;;;;;;;;3.43;55.70;101110.53;4350816;32;33629;-63
2022/12/20 04:38:52;;;;;;;;;;;;;;;3.58;54.90;101108.44;4356513;32;34134;-61
2022/12/20 04:41:23;;;;;;;;;;;;;;;3.72;55.67;101112.50;4350039;32;33902;-62
2022/12/20 04:43:51;;;;;;;;;;;;;;;4.20;52.79;101116.56;4351008;32;34084;-61
2022/12/20 04:46:19;;;;;;;;;;;;;;;4.14;53.21;101112.31;4355235;32;34864;-62
2022/12/20 04:48:46;;;;;;;;;;;;;;;3.93;53.88;101116.38;4354756;32;35382;-61
2022/12/20 04:51:25;;;;;;;;;;;;;;;2.86;56.95;101120.63;4358598;32;34329;-62
2022/12/20 04:53:53;;;;;;;;;;;;;;;2.03;60.24;101133.69;4359806;32;32301;-61
2022/12/20 04:56:23;;;;;;;;;;;;;;;3.99;54.02;101136.53;4361530;32;34027;-62
2022/12/20 04:58:50;;;;;;;;;;;;;;;4.08;53.79;101138.09;4357470;32;33093;-62
2022/12/20 05:01:18;;;;;;;;;;;;;;;4.33;52.96;101128.56;4354332;32;34488;-62
2022/12/20 05:03:48;;;;;;;;;;;;;;;4.39;53.37;101135.47;4348589;32;33592;-62
2022/12/20 05:06:16;;;;;;;;;;;;;;;5.10;50.91;101145.84;4359534;32;34874;-64
2022/12/20 05:08:43;;;;;;;;;;;;;;;5.09;50.93;101140.56;4356770;32;34301;-62
2022/12/20 05:11:11;;;;;;;;;;;;;;;4.93;51.20;101134.84;4353378;32;33709;-62
2022/12/20 05:13:38;;;;;;;;;;;;;;;4.63;51.71;101148.06;4357238;32;33247;-62
2022/12/20 05:16:06;;;;;;;;;;;;;;;4.73;51.65;101147.81;4360749;32;35150;-62
2022/12/20 05:18:33;;;;;;;;;;;;;;;5.17;50.96;101150.94;4361084;32;34964;-61
2022/12/20 05:26:36;;;;;;;;;;;;;;;5.04;51.50;101153.09;4359623;32;32690;-62
2022/12/20 05:29:04;;;;;;;;;;;;;;;5.34;50.13;101157.50;4340319;32;34052;-61
2022/12/20 05:31:32;;;;;;;;;;;;;;;5.97;48.13;101152.88;4355651;32;35518;-61
2022/12/20 05:34:00;;;;;;;;;;;;;;;3.53;53.64;101155.31;4356545;32;34077;-62
2022/12/20 05:36:29;;;;;;;;;;;;;;;5.38;50.35;101151.16;4349996;32;32723;-61
2022/12/20 05:38:57;;;;;;;;;;;;;;;5.75;48.85;101144.72;4359497;32;32895;-63
2022/12/20 05:41:32;;;;;;;;;;;;;;;5.15;50.94;101148.34;4360304;32;34340;-62
2022/12/20 05:44:00;;;;;;;;;;;;;;;5.71;49.09;101156.31;4360517;32;33491;-61
2022/12/20 05:46:29;;;;;;;;;;;;;;;5.68;48.78;101148.47;4358550;32;32788;-61
2022/12/20 05:48:57;;;;;;;;;;;;;;;5.27;50.04;101137.38;4361145;32;34017;-61
2022/12/20 05:51:25;;;;;;;;;;;;;;;5.11;50.86;101141.41;4360716;32;33657;-62
2022/12/20 05:53:52;;;;;;;;;;;;;;;4.50;51.93;101145.81;4360561;32;33241;-61
2022/12/20 05:56:20;;;;;;;;;;;;;;;4.27;53.37;101134.06;4361141;32;33757;-61
2022/12/20 05:58:48;;;;;;;;;;;;;;;4.34;52.54;101127.66;4362601;32;35239;-61
2022/12/20 06:01:15;;;;;;;;;;;;;;;4.10;53.42;101126.53;4358983;32;33849;-62
2022/12/20 06:03:44;;;;;;;;;;;;;;;4.57;52.06;101126.16;4360987;32;33638;-61
2022/12/20 06:06:12;;;;;;;;;;;;;;;4.44;51.40;101118.56;4358767;32;34154;-61
2022/12/20 06:08:42;;;;;;;;;;;;;;;4.52;51.90;101117.47;4360141;32;33026;-60
2022/12/20 06:11:09;;;;;;;;;;;;;;;4.67;51.75;101117.91;4360445;32;34159;-61
2022/12/20 06:13:38;;;;;;;;;;;;;;;4.33;52.63;101109.13;4361833;32;33002;-60
2022/12/20 06:16:06;;;;;;;;;;;;;;;3.96;53.26;101111.00;4359479;32;34613;-62
2022/12/20 06:18:34;;;;;;;;;;;;;;;4.61;51.80;101111.91;4348456;32;32988;-61
2022/12/20 06:21:02;;;;;;;;;;;;;;;3.86;53.90;101109.50;4360108;32;34294;-63
2022/12/20 06:23:29;;;;;;;;;;;;;;;2.77;56.39;101104.06;4357538;32;33652;-63
2022/12/20 06:25:57;;;;;;;;;;;;;;;4.32;52.99;101096.81;4360809;32;34345;-61
2022/12/20 06:28:25;;;;;;;;;;;;;;;3.14;55.60;101115.63;4359937;32;33012;-61
2022/12/20 06:30:53;;;;;;;;;;;;;;;4.72;51.74;101114.22;4345797;32;34204;-62
2022/12/20 06:33:23;;;;;;;;;;;;;;;3.61;53.16;101108.37;4358302;32;33731;-62
2022/12/20 06:35:51;;;;;;;;;;;;;;;3.63;54.70;101098.63;4360404;32;34012;-63
2022/12/20 06:38:20;;;;;;;;;;;;;;;4.15;53.54;101103.44;4359354;32;35056;-61
2022/12/20 06:40:50;;;;;;;;;;;;;;;4.77;51.65;101107.03;4361204;32;35173;-61
2022/12/20 06:43:17;;;;;;;;;;;;;;;4.41;51.96;101105.38;4346093;32;32082;-61
2022/12/20 06:45:45;;;;;;;;;;;;;;;5.10;50.48;101097.19;4352946;32;34145;-61
2022/12/20 06:48:13;;;;;;;;;;;;;;;4.99;50.13;101107.28;4357457;32;35481;-60
2022/12/20 06:50:41;;;;;;;;;;;;;;;4.54;51.49;101091.78;4360528;32;34311;-62
2022/12/20 06:53:08;;;;;;;;;;;;;;;5.09;50.36;101084.84;4360526;32;33442;-61
2022/12/20 06:55:38;;;;;;;;;;;;;;;4.90;50.65;101084.53;4361259;32;32916;-62
2022/12/20 06:58:05;;;;;;;;;;;;;;;5.25;49.54;101074.63;4345471;32;33827;-62
2022/12/20 07:00:32;;;;;;;;;;;;;;;5.20;50.10;101085.38;4356589;32;34356;-62
2022/12/20 07:03:00;;;;;;;;;;;;;;;5.06;50.26;101080.50;4344012;33;32902;-61
2022/12/20 07:05:27;;;;;;;;;;;;;;;4.76;49.90;101076.12;4358052;32;33947;-61
2022/12/20 07:07:55;;;;;;;;;;;;;;;5.48;48.91;101077.37;4359711;32;34218;-61
2022/12/20 07:10:22;;;;;;;;;;;;;;;4.99;49.95;101084.25;4357889;32;34202;-64
2022/12/20 07:12:51;;;;;;;;;;;;;;;5.11;49.30;101077.72;4354077;32;33692;-64
2022/12/20 07:15:18;;;;;;;;;;;;;;;3.87;53.35;101076.78;4356410;32;34231;-61
2022/12/20 07:17:45;;;;;;;;;;;;;;;3.89;52.84;101072.34;4359508;32;33792;-61
2022/12/20 07:20:13;;;;;;;;;;;;;;;3.46;54.13;101069.88;4356653;32;34028;-63
2022/12/20 07:22:40;;;;;;;;;;;;;;;1.95;58.57;101080.13;4360317;32;33154;-61
2022/12/20 07:25:08;;;;;;;;;;;;;;;3.74;54.42;101070.06;4360332;32;34154;-61
2022/12/20 07:27:36;;;;;;;;;;;;;;;4.14;53.11;101077.84;4360688;32;33814;-62
2022/12/20 07:30:03;;;;;;;;;;;;;;;5.04;52.85;101087.66;4358108;32;35025;-64
2022/12/20 07:32:31;;;;;;;;;;;;;;;5.35;50.74;101090.19;4353649;32;33194;-61
2022/12/20 07:34:58;;;;;;;;;;;;;;;6.03;48.53;101091.50;4358406;32;35315;-61
2022/12/20 07:37:27;;;;;;;;;;;;;;;4.70;51.25;101097.50;4359992;32;34938;-62
2022/12/20 07:39:55;;;;;;;;;;;;;;;4.78;51.44;101098.16;4356008;32;33027;-63
2022/12/20 07:42:22;;;;;;;;;;;;;;;5.46;49.30;101100.50;4354680;32;33134;-65
2022/12/20 07:44:49;;;;;;;;;;;;;;;4.11;53.22;101090.28;4356690;32;33973;-68
2022/12/20 07:47:17;;;;;;;;;;;;;;;4.42;51.33;101096.50;4359987;32;35561;-66
2022/12/20 07:49:44;;;;;;;;;;;;;;;3.79;53.62;101089.38;4360283;32;35062;-68
2022/12/20 07:52:12;;;;;;;;;;;;;;;5.48;49.67;101080.03;4359843;32;33177;-63
2022/12/20 07:54:41;;;;;;;;;;;;;;;4.80;50.74;101069.81;4358382;32;34185;-62
2022/12/20 07:57:09;;;;;;;;;;;;;;;6.04;48.03;101061.38;4361048;32;34102;-63
2022/12/20 07:59:38;;;;;;;;;;;;;;;5.07;49.56;101070.72;4340187;32;34365;-64
2022/12/20 08:02:13;;;;;;;;;;;;;;;4.84;50.45;101072.31;4354550;32;33066;-63
2022/12/20 08:04:41;;;;;;;;;;;;;;;4.90;50.98;101069.47;4354010;32;34772;-65
2022/12/20 08:07:08;;;;;;;;;;;;;;;4.90;50.61;101071.25;4347100;32;33680;-64
2022/12/20 08:09:37;;;;;;;;;;;;;;;3.79;53.00;101062.00;4358338;32;34967;-64
2022/12/20 08:12:05;;;;;;;;;;;;;;;5.09;50.22;101045.91;4344458;32;32941;-63
2022/12/20 08:14:32;;;;;;;;;;;;;;;4.16;52.79;101040.69;4346329;32;33521;-64
2022/12/20 08:16:59;;;;;;;;;;;;;;;4.02;52.87;101033.13;4354131;32;33757;-63
2022/12/20 08:19:27;;;;;;;;;;;;;;;3.36;56.00;101042.78;4358959;32;32883;-63
2022/12/20 08:21:59;;;;;;;;;;;;;;;2.53;57.21;101034.06;4357873;32;34261;-64
2022/12/20 08:24:26;;;;;;;;;;;;;;;3.71;54.01;101044.53;4355008;32;34691;-64
2022/12/20 08:26:53;;;;;;;;;;;;;;;3.65;54.25;101046.47;4349136;32;33871;-65
2022/12/20 08:29:21;;;;;;;;;;;;;;;4.37;52.25;101049.84;4356978;32;34586;-64
2022/12/20 08:31:48;;;;;;;;;;;;;;;3.55;54.25;101040.53;4357207;32;31953;-63
2022/12/20 08:34:17;;;;;;;;;;;;;;;3.79;54.28;101043.47;4361342;32;34292;-65
2022/12/20 08:36:44;;;;;;;;;;;;;;;3.74;52.86;101046.25;4356548;32;35073;-64
2022/12/20 08:39:12;;;;;;;;;;;;;;;3.14;55.31;101049.47;4359395;32;35023;-65
2022/12/20 08:41:39;;;;;;;;;;;;;;;4.47;51.90;101040.72;4361657;32;34553;-62
2022/12/20 08:44:07;;;;;;;;;;;;;;;3.78;53.04;101042.59;4360177;32;34060;-64
2022/12/20 08:46:35;;;;;;;;;;;;;;;3.95;52.44;101047.47;4363205;32;34694;-63
2022/12/20 08:49:03;;;;;;;;;;;;;;;5.57;50.39;101033.75;4362537;32;34170;-65
2022/12/20 08:51:31;;;;;;;;;;;;;;;3.64;53.24;101035.00;4349064;32;31729;-64
2022/12/20 08:53:58;;;;;;;;;;;;;;;4.90;50.26;101028.81;4357678;32;33944;-63
2022/12/20 08:56:26;;;;;;;;;;;;;;;5.70;48.89;101031.53;4360652;32;37568;-65
2022/12/20 08:58:53;;;;;;;;;;;;;;;5.18;50.13;101020.00;4360616;32;34206;-63
2022/12/20 09:01:21;;;;;;;;;;;;;;;6.38;47.16;101017.59;4359494;32;33215;-63
2022/12/20 09:03:49;;;;;;;;;;;;;;;5.74;47.13;101018.06;4357838;32;34500;-64
2022/12/20 09:06:18;;;;;;;;;;;;;;;6.44;46.26;101028.00;4352432;32;32715;-63
2022/12/20 09:08:46;;;;;;;;;;;;;;;8.61;42.15;101025.22;4349050;32;32598;-64
2022/12/20 09:11:15;;;;;;;;;;;;;;;9.24;39.84;101019.56;4358632;32;33206;-64
2022/12/20 09:13:43;;;;;;;;;;;;;;;7.14;43.68;101036.87;4360597;32;33496;-64
2022/12/20 09:16:12;;;;;;;;;;;;;;;8.08;42.40;101042.66;4358871;32;32718;-64
2022/12/20 09:18:40;;;;;;;;;;;;;;;5.84;46.44;101046.09;4354892;32;32868;-66
2022/12/20 09:21:07;;;;;;;;;;;;;;;7.57;43.60;101030.63;4346505;32;32064;-65
2022/12/20 09:23:35;;;;;;;;;;;;;;;7.89;42.35;101036.41;4359205;32;33465;-64
2022/12/20 09:26:03;;;;;;;;;;;;;;;6.24;45.30;101041.19;4358990;32;34718;-63
2022/12/20 09:28:31;;;;;;;;;;;;;;;7.83;42.39;101036.66;4351429;32;34392;-64
2022/12/20 09:30:59;;;;;;;;;;;;;;;6.09;45.07;101023.13;4362304;32;31571;-64
2022/12/20 09:33:27;;;;;;;;;;;;;;;6.24;45.69;101017.25;4358310;32;34558;-63
2022/12/20 09:35:54;;;;;;;;;;;;;;;4.67;49.74;101010.94;4359738;32;34605;-64
2022/12/20 09:38:22;;;;;;;;;;;;;;;5.51;48.27;101002.06;4360680;32;34624;-64
2022/12/20 09:40:50;;;;;;;;;;;;;;;6.48;46.68;100995.03;4359381;32;33056;-64
2022/12/20 09:43:17;;;;;;;;;;;;;;;5.54;47.55;100994.00;4357152;32;34047;-63
2022/12/20 09:45:46;;;;;;;;;;;;;;;6.19;46.43;100974.88;4360759;32;34541;-64
2022/12/20 09:48:16;;;;;;;;;;;;;;;5.79;47.46;100981.59;4345461;32;32548;-65
2022/12/20 09:51:02;;;;;;;;;;;;;;;6.61;45.79;100983.94;4347267;32;33515;-64
2022/12/20 09:53:38;;;;;;;;;;;;;;;6.41;45.50;100984.72;4362004;32;34507;-64
2022/12/20 09:56:18;;;;;;;;;;;;;;;5.42;47.84;100986.44;4361614;32;34493;-63
2022/12/20 09:59:01;;;;;;;;;;;;;;;5.55;47.57;100985.09;4352628;32;35573;-64
2022/12/20 10:01:31;;;;;;;;;;;;;;;6.06;46.49;100976.25;4356755;32;33284;-65
2022/12/20 10:04:09;;;;;;;;;;;;;;;7.28;45.11;100970.59;4345536;32;32343;-63
2022/12/20 10:06:46;;;;;;;;;;;;;;;8.60;41.66;100973.66;4351066;32;35658;-63
2022/12/20 10:09:25;;;;;;;;;;;;;;;6.93;43.72;100974.69;4359426;32;34994;-62
2022/12/20 10:11:53;;;;;;;;;;;;;;;6.33;46.77;100973.50;4360742;32;33393;-64
2022/12/20 10:14:24;;;;;;;;;;;;;;;6.85;44.20;100975.00;4356221;32;34095;-62
2022/12/20 10:16:55;;;;;;;;;;;;;;;7.87;42.59;100964.50;4360575;32;34200;-62
2022/12/20 10:19:27;;;;;;;;;;;;;;;7.96;41.00;100955.25;4359033;32;34166;-63
2022/12/20 10:22:11;;;;;;;;;;;;;;;9.29;38.72;100948.06;4348152;32;33603;-62
2022/12/20 10:24:40;;;;;;;;;;;;;;;10.58;37.27;100951.97;4362306;32;35167;-63
2022/12/20 10:27:14;;;;;;;;;;;;;;;8.54;40.51;100962.37;4357351;32;34893;-62
2022/12/20 10:29:42;;;;;;;;;;;;;;;7.62;41.67;100961.19;4356459;32;34405;-64
2022/12/20 10:32:14;;;;;;;;;;;;;;;7.07;43.35;100943.06;4344487;32;34086;-62
2022/12/20 10:35:17;;;;;;;;;;;;;;;7.89;42.04;100937.78;4359136;32;34169;-61
2022/12/20 10:38:04;;;;;;;;;;;;;;;7.38;42.73;100931.13;4295079;33;35235;-63
2022/12/20 10:40:36;;;;;;;;;;;;;;;6.63;44.69;100924.44;4359296;32;33821;-62
2022/12/20 10:43:24;;;;;;;;;;;;;;;7.45;42.94;100929.94;4357708;32;34475;-62
2022/12/20 10:45:55;;;;;;;;;;;;;;;7.21;44.10;100923.84;4358024;32;34187;-63
2022/12/20 10:48:26;;;;;;;;;;;;;;;6.35;45.89;100907.81;4345905;32;34266;-63
2022/12/20 10:51:04;;;;;;;;;;;;;;;7.56;43.53;100913.50;4360405;32;35245;-63
2022/12/20 10:53:34;;;;;;;;;;;;;;;6.46;46.02;100908.28;4347493;32;35838;-62
2022/12/20 10:56:11;;;;;;;;;;;;;;;8.29;42.39;100903.97;4358618;32;34433;-62
2022/12/20 10:58:39;;;;;;;;;;;;;;;8.55;40.93;100898.28;4345209;32;34254;-62
2022/12/20 11:01:09;;;;;;;;;;;;;;;9.17;39.90;100889.91;4361584;32;34595;-62
2022/12/20 11:03:48;;;;;;;;;;;;;;;8.04;41.43;100888.22;4356543;32;33814;-62
2022/12/20 11:06:17;;;;;;;;;;;;;;;7.31;43.39;100893.22;4359477;32;34228;-64
2022/12/20 11:08:44;;;;;;;;;;;;;;;7.27;43.64;100875.66;4361380;32;34235;-62
2022/12/20 11:11:23;;;;;;;;;;;;;;;8.52;40.88;100868.22;4357926;32;33965;-64
2022/12/20 11:13:51;;;;;;;;;;;;;;;6.28;45.58;100862.84;4357922;32;33178;-65
2022/12/20 11:16:25;;;;;;;;;;;;;;;6.83;44.97;100850.91;4359705;32;34160;-63
2022/12/20 11:19:00;;;;;;;;;;;;;;;7.82;43.04;100843.03;4346837;32;34173;-64
2022/12/20 11:21:37;;;;;;;;;;;;;;;6.21;46.00;100836.59;4360314;32;33935;-62
2022/12/20 11:24:07;;;;;;;;;;;;;;;8.13;42.49;100839.81;4357157;32;33625;-62
2022/12/20 11:26:38;;;;;;;;;;;;;;;8.11;42.67;100847.88;4360825;32;33615;-63
2022/12/20 11:29:21;;;;;;;;;;;;;;;8.78;41.16;100851.78;4351654;32;33784;-63
2022/12/20 11:31:51;;;;;;;;;;;;;;;8.25;41.59;100852.56;4347613;32;33664;-62
2022/12/20 11:34:38;;;;;;;;;;;;;;;7.47;44.15;100853.47;4356205;32;33435;-61
2022/12/20 11:37:11;;;;;;;;;;;;;;;7.05;45.04;100850.87;4357045;32;33761;-63
2022/12/20 11:39:38;;;;;;;;;;;;;;;6.99;44.93;100854.66;4359023;32;34368;-63
2022/12/20 11:42:23;;;;;;;;;;;;;;;5.14;49.88;100852.03;4360732;32;34054;-61
2022/12/20 11:45:06;;;;;;;;;;;;;;;5.49;48.64;100845.47;4359676;32;33925;-65
2022/12/20 11:47:43;;;;;;;;;;;;;;;6.44;46.30;100840.97;4342844;32;34793;-64
2022/12/20 11:50:14;;;;;;;;;;;;;;;6.37;47.14;100835.03;4354180;32;34645;-65
2022/12/20 11:52:51;;;;;;;;;;;;;;;6.86;45.11;100825.03;4358378;32;35036;-65
2022/12/20 11:55:21;;;;;;;;;;;;;;;6.54;46.25;100829.91;4351788;32;33831;-65
2022/12/20 11:57:58;;;;;;;;;;;;;;;6.79;46.43;100836.87;4355776;32;34183;-63
2022/12/20 12:01:06;;;;;;;;;;;;;;;6.94;45.64;100838.03;4351655;32;32801;-63
2022/12/20 12:03:34;;;;;;;;;;;;;;;7.03;45.41;100824.34;4347768;32;35013;-63
2022/12/20 12:06:22;;;;;;;;;;;;;;;7.60;44.33;100824.47;4358020;32;33076;-63
2022/12/20 12:08:54;;;;;;;;;;;;;;;5.93;47.38;100807.56;4357761;32;34122;-62
2022/12/20 12:11:31;;;;;;;;;;;;;;;4.80;50.00;100804.53;4357451;32;33438;-64
2022/12/20 12:14:38;;;;;;;;;;;;;;;6.06;47.21;100809.66;4348572;32;34426;-64
2022/12/20 12:17:07;;;;;;;;;;;;;;;6.41;46.75;100806.53;4362122;32;33328;-64
2022/12/20 12:19:35;;;;;;;;;;;;;;;5.84;48.04;100812.28;4362683;32;34181;-64
2022/12/20 12:22:05;;;;;;;;;;;;;;;6.71;46.19;100804.41;4346672;32;34542;-65
2022/12/20 12:24:37;;;;;;;;;;;;;;;6.16;47.10;100798.66;4359814;32;34232;-65
2022/12/20 12:27:06;;;;;;;;;;;;;;;6.28;46.72;100807.03;4347174;32;31748;-62
2022/12/20 12:29:42;;;;;;;;;;;;;;;7.32;44.54;100803.53;4348470;32;34370;-63
2022/12/20 12:32:17;;;;;;;;;;;;;;;5.37;49.59;100791.00;4358340;32;33748;-69
2022/12/20 12:35:00;;;;;;;;;;;;;;;5.50;49.03;100801.19;4351712;32;33194;-64
2022/12/20 12:37:33;;;;;;;;;;;;;;;4.76;50.72;100802.94;4358204;32;33730;-64
2022/12/20 12:40:01;;;;;;;;;;;;;;;5.88;48.50;100789.09;4361360;32;33889;-65
2022/12/20 12:42:29;;;;;;;;;;;;;;;5.67;49.73;100780.16;4357395;32;34595;-65
2022/12/20 12:45:01;;;;;;;;;;;;;;;5.88;49.07;100780.28;4360937;32;33878;-64
2022/12/20 12:47:34;;;;;;;;;;;;;;;5.58;50.07;100780.50;4361063;32;35010;-65
2022/12/20 12:50:01;;;;;;;;;;;;;;;5.58;49.59;100776.03;4362953;32;34309;-64
2022/12/20 12:52:42;;;;;;;;;;;;;;;5.74;49.32;100786.09;4348664;32;34023;-64
2022/12/20 12:55:28;;;;;;;;;;;;;;;4.69;51.54;100791.66;4359869;32;34761;-64
2022/12/20 12:57:56;;;;;;;;;;;;;;;5.38;49.37;100798.03;4361842;32;33005;-64
2022/12/20 13:00:42;;;;;;;;;;;;;;;5.07;51.48;100785.03;4362113;32;33810;-64
2022/12/20 13:03:15;;;;;;;;;;;;;;;5.72;49.39;100778.19;4361441;32;35240;-64
2022/12/20 13:05:42;;;;;;;;;;;;;;;5.33;49.84;100772.59;4346884;32;33543;-64
2022/12/20 13:08:14;;;;;;;;;;;;;;;5.80;49.21;100765.47;4354053;32;31873;-64
2022/12/20 13:10:41;;;;;;;;;;;;;;;5.70;48.65;100764.09;4360544;32;34935;-63