Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:10;;;;;;;0.40;0.35;;;;;;;6.60;100.00;101231.31;7390665;19;20018;-82
2022/03/06 00:04:36;;;;;;;0.85;0.85;;;;;;;6.74;100.00;101227.53;7393223;19;20388;-83
2022/03/06 00:07:02;;;;;;;3.75;0.93;;;;;;;6.91;100.00;101226.50;7391745;19;20375;-83
2022/03/06 00:09:27;;;;;;;0.40;0.40;;;;;;;7.00;100.00;101229.56;7388891;19;20018;-83
2022/03/06 00:11:53;;;;;;;1.08;0.40;;;;;;;7.06;100.00;101233.41;7396405;19;20015;-83
2022/03/06 00:14:19;;;;;;;9.55;0.90;;;;;;;7.12;100.00;101239.28;7393571;19;20078;-83
2022/03/06 00:16:45;;;;;;;1.45;0.43;;;;;;;7.15;100.00;101225.38;7395783;19;20089;-83
2022/03/06 00:19:11;;;;;;;0.25;0.25;;;;;;;7.20;100.00;101236.00;7392361;19;20401;-82
2022/03/06 00:21:37;;;;;;;0.32;0.32;;;;;;;7.28;100.00;101236.66;7395751;19;20045;-83
2022/03/06 00:24:03;;;;;;;4.95;0.40;;;;;;;7.37;100.00;101237.69;7390569;19;20714;-83
2022/03/06 00:26:29;;;;;;;0.30;0.30;;;;;;;7.37;100.00;101226.63;7392406;19;20010;-85
2022/03/06 00:28:55;;;;;;;0.28;0.28;;;;;;;7.38;100.00;101239.28;7390203;19;20078;-83
2022/03/06 00:31:23;;;;;;;0.20;0.20;;;;;;;7.36;100.00;101232.59;7396163;19;20469;-83
2022/03/06 00:33:49;;;;;;;0.20;0.20;;;;;;;7.36;100.00;101241.66;7390746;19;20018;-83
2022/03/06 00:36:15;;;;;;;0.10;0.10;;;;;;;7.42;100.00;101245.53;7390018;19;20048;-85
2022/03/06 00:38:41;;;;;;;1.38;1.08;;;;;;;7.44;100.00;101248.69;7391149;19;20492;-83
2022/03/06 00:41:06;;;;;;;3.00;0.25;;;;;;;7.40;100.00;101241.63;7394542;19;20019;-83
2022/03/06 00:43:32;;;;;;;0.15;0.15;;;;;;;7.35;100.00;101245.66;7390924;19;20033;-83
2022/03/06 00:45:57;;;;;;;1.02;0.30;;;;;;;7.25;100.00;101248.59;7388006;19;20042;-83
2022/03/06 00:48:23;;;;;;;6.82;0.68;;;;;;;7.19;100.00;101241.97;7388843;19;20480;-84
2022/03/06 00:50:49;;;;;;;0.43;0.43;;;;;;;7.14;100.00;101254.28;7392429;19;20038;-84
2022/03/06 00:53:15;;;;;;;0.22;0.22;;;;;;;7.08;100.00;101244.84;7389578;19;20099;-84
2022/03/06 00:55:41;;;;;;;0.55;0.55;;;;;;;7.08;100.00;101247.63;7387383;19;20026;-84
2022/03/06 00:58:06;;;;;;;2.05;0.45;;;;;;;7.00;100.00;101240.63;7389739;19;20018;-84
2022/03/06 01:00:39;;;;;;;1.65;0.25;;;;;;;6.99;100.00;101244.63;7391427;19;20007;-84
2022/03/06 01:03:06;;;;;;;0.45;0.45;;;;;;;6.93;100.00;101251.81;7390337;19;20496;-84
2022/03/06 01:05:32;;;;;;;0.32;0.30;;;;;;;6.82;100.00;101251.19;7387644;19;20465;-83
2022/03/06 01:07:58;;;;;;;1.00;0.60;;;;;;;6.80;100.00;101253.56;7393592;19;20089;-85
2022/03/06 01:10:24;;;;;;;0.65;0.22;;;;;;;6.74;100.00;101255.22;7395501;19;20095;-88
2022/03/06 01:12:49;;;;;;;1.00;0.40;;;;;;;6.74;100.00;101249.69;7395048;19;20006;-94
2022/03/06 01:15:15;;;;;;;0.40;0.30;;;;;;;6.79;100.00;101255.56;7401383;19;20018;-96
2022/03/06 01:17:41;;;;;;;1.08;0.35;;;;;;;6.80;100.00;101250.78;7400441;19;20040;-96
2022/03/06 08:21:16;;;;;;;0.57;0.22;;;;;;;6.01;100.00;101391.19;7395254;19;20494;-88
2022/03/06 08:23:41;;;;;;;0.22;0.22;;;;;;;6.10;100.00;101393.47;7396815;19;20019;-89
2022/03/06 08:26:07;;;;;;;0.40;0.40;;;;;;;6.09;100.00;101384.38;7394000;19;20014;-88
2022/03/06 08:28:32;;;;;;;2.58;1.30;;;;;;;6.17;100.00;101382.38;7394622;19;20475;-89
2022/03/06 08:30:58;;;;;;;2.75;1.10;;;;;;;6.26;100.00;101385.41;7399463;19;20030;-88
2022/03/06 08:33:24;;;;;;;1.38;1.27;;;;;;;6.32;100.00;101388.56;7396249;19;20334;-88
2022/03/06 08:35:49;;;;;;;1.38;0.55;;;;;;;6.39;100.00;101391.25;7394447;19;20025;-88
2022/03/06 08:38:15;;;;;;;0.45;0.45;;;;;;;6.45;100.00;101398.72;7395976;19;20382;-87
2022/03/06 08:40:40;;;;;;;1.55;0.65;;;;;;;6.47;100.00;101392.75;7399114;19;20037;-88
2022/03/06 08:43:06;;;;;;;0.35;0.35;;;;;;;6.51;100.00;101396.28;7395709;19;20358;-88
2022/03/06 08:45:32;;;;;;;2.13;0.70;;;;;;;6.59;100.00;101395.78;7394735;19;20010;-87
2022/03/06 08:47:57;;;;;;;0.85;0.63;;;;;;;6.65;100.00;101396.91;7394940;19;20018;-87
2022/03/06 08:50:23;;;;;;;0.65;0.45;;;;;;;6.75;100.00;101400.78;7396684;19;20015;-87
2022/03/06 08:52:48;;;;;;;3.15;1.77;;;;;;;6.89;100.00;101401.38;7396570;19;20089;-87
2022/03/06 08:55:14;;;;;;;0.30;0.30;;;;;;;6.97;100.00;101401.31;7394512;19;20014;-88
2022/03/06 08:57:40;;;;;;;0.15;0.15;;;;;;;7.09;100.00;101414.63;7395787;19;20473;-88
2022/03/06 09:00:08;;;;;;;0.10;0.10;;;;;;;7.15;100.00;101419.28;7395879;19;20027;-89
2022/03/06 09:02:33;;;;;;;1.30;0.60;;;;;;;7.23;100.00;101408.91;7395314;19;20014;-88
2022/03/06 09:04:59;;;;;;;0.50;0.50;;;;;;;7.28;100.00;101406.47;7394460;19;20488;-88
2022/03/06 09:07:24;;;;;;;0.40;0.40;;;;;;;7.43;100.00;101412.59;7394859;19;20111;-89
2022/03/06 09:09:50;;;;;;;0.30;0.30;;;;;;;7.72;100.00;101411.03;7393190;19;20506;-87
2022/03/06 09:12:15;;;;;;;1.55;0.63;;;;;;;8.12;100.00;101420.31;7393588;19;20074;-87
2022/03/06 09:14:41;;;;;;;4.25;0.70;;;;;;;8.44;100.00;101423.38;7393760;19;20465;-87
2022/03/06 09:17:09;;;;;;;1.45;0.20;;;;;;;8.63;100.00;101421.84;7394452;19;20014;-88
2022/03/06 09:19:35;;;;;;;0.65;0.35;;;;;;;8.72;100.00;101419.31;7394393;19;20078;-88
2022/03/06 09:22:00;;;;;;;0.13;0.13;;;;;;;8.73;100.00;101424.44;7394999;19;20038;-90
2022/03/06 09:24:26;;;;;;;0.65;0.45;;;;;;;8.73;100.00;101424.44;7394800;19;20081;-85
2022/03/06 09:26:52;;;;;;;0.73;0.65;;;;;;;8.72;100.00;101428.44;7390840;19;20078;-89
2022/03/06 09:29:17;;;;;;;0.10;0.10;;;;;;;8.78;100.00;101423.97;7392263;19;20039;-85
2022/03/06 09:31:44;;;;;;;7.47;0.77;;;;;;;8.92;100.00;101428.47;7395052;19;20338;-85
2022/03/06 09:34:10;;;;;;;0.68;0.68;;;;;;;9.14;100.00;101421.25;7390394;19;20472;-85
2022/03/06 09:36:36;;;;;;;1.52;0.17;;;;;;;9.20;100.00;101419.56;7392719;19;20019;-85
2022/03/06 09:39:04;;;;;;;2.30;0.47;;;;;;;9.24;100.00;101414.72;7390823;19;20083;-83
2022/03/06 09:41:31;;;;;;;3.97;0.47;;;;;;;9.38;100.00;101422.75;7396737;19;20022;-84
2022/03/06 09:43:57;;;;;;;0.38;0.38;;;;;;;9.51;100.00;101411.75;7399208;19;20017;-85
2022/03/06 09:46:24;;;;;;;0.10;0.10;;;;;;;9.55;100.00;101412.47;7399808;19;20021;-86
2022/03/06 09:48:50;;;;;;;0.30;0.30;;;;;;;9.63;100.00;101411.09;7398504;19;20022;-88
2022/03/06 09:51:16;;;;;;;1.23;0.20;;;;;;;9.66;100.00;101410.22;7403363;19;20023;-88
2022/03/06 09:53:41;;;;;;;0.20;0.20;;;;;;;9.68;100.00;101416.94;7403365;19;20465;-85
2022/03/06 09:56:07;;;;;;;0.32;0.32;;;;;;;9.73;100.00;101416.44;7401067;19;20025;-89
2022/03/06 09:58:33;;;;;;;0.20;0.20;;;;;;;9.73;100.00;101426.75;7401990;19;20481;-88
2022/03/06 10:00:58;;;;;;;0.93;0.65;;;;;;;9.66;100.00;101429.69;7404495;19;20021;-88
2022/03/06 10:03:25;;;;;;;0.93;0.75;;;;;;;9.56;100.00;101433.50;7402427;19;20017;-88
2022/03/06 10:05:51;;;;;;;0.20;0.20;;;;;;;9.41;100.00;101433.03;7400777;19;20015;-90
2022/03/06 10:08:25;;;;;;;1.40;0.88;;;;;;;9.36;100.00;101427.97;7400881;19;20010;-88
2022/03/06 10:10:57;;;;;;;1.35;0.30;;;;;;;9.40;100.00;101428.66;7399587;19;20547;-89
2022/03/06 10:13:25;;;;;;;0.40;0.40;;;;;;;9.50;100.00;101433.25;7398234;19;20010;-87
2022/03/06 10:16:15;;;;;;;0.57;0.57;;;;;;;9.41;100.00;101427.47;7396949;19;20048;-89
2022/03/06 10:18:55;;;;;;;5.05;0.90;;;;;;;9.30;100.00;101428.88;7394187;19;20026;-88
2022/03/06 10:21:22;;;;;;;0.30;0.30;;;;;;;9.34;100.00;101433.16;7400217;19;20011;-90
2022/03/06 10:24:01;;;;;;;0.22;0.22;;;;;;;9.39;100.00;101429.09;7397106;19;20025;-90
2022/03/06 10:26:32;;;;;;;0.43;0.40;;;;;;;9.57;100.00;101433.06;7398323;19;20029;-90
2022/03/06 10:29:08;;;;;;;0.35;0.28;;;;;;;9.63;100.00;101428.59;7395928;19;20361;-92
2022/03/06 10:31:35;;;;;;;1.17;0.57;;;;;;;9.68;100.00;101425.28;7400332;19;20018;-89
2022/03/06 10:34:09;;;;;;;6.22;0.95;;;;;;;9.72;100.00;101425.22;7397557;19;20015;-92
2022/03/06 10:36:38;;;;;;;0.60;0.40;;;;;;;9.79;100.00;101430.59;7396119;19;20515;-92
2022/03/06 10:39:19;;;;;;;0.25;0.25;;;;;;;9.78;100.00;101424.28;7394184;19;20018;-91
2022/03/06 10:41:47;;;;;;;1.88;0.93;;;;;;;10.06;100.00;101433.94;7400428;19;20090;-90
2022/03/06 10:44:14;;;;;;;0.30;0.30;;;;;;;10.35;100.00;101434.84;7397819;19;20034;-90
2022/03/06 10:46:42;;;;;;;5.00;0.63;;;;;;;10.37;100.00;101429.63;7395046;19;20018;-89
2022/03/06 10:49:16;;;;;;;0.13;0.13;;;;;;;10.34;100.00;101424.94;7394697;19;20014;-90
2022/03/06 10:51:45;;;;;;;1.10;0.55;;;;;;;10.50;100.00;101421.38;7398188;19;20022;-90
2022/03/06 10:54:13;;;;;;;0.52;0.20;;;;;;;10.68;100.00;101418.88;7396012;19;20018;-90
2022/03/06 10:56:39;;;;;;;0.20;0.20;;;;;;;10.69;100.00;101409.31;7395038;19;20018;-90
2022/03/06 10:59:06;;;;;;;0.35;0.35;;;;;;;10.51;100.00;101420.94;7395589;19;20026;-89
2022/03/06 11:01:33;;;;;;;4.70;1.98;;;;;;;10.33;100.00;101403.88;7400862;19;20026;-90
2022/03/06 11:04:03;;;;;;;0.10;0.10;;;;;;;10.22;100.00;101403.34;7396550;19;20039;-89
2022/03/06 11:06:37;;;;;;;0.30;0.30;;;;;;;10.02;100.00;101411.00;7395582;19;20371;-90
2022/03/06 11:09:03;;;;;;;2.92;0.55;;;;;;;9.79;100.00;101403.56;7395567;19;20108;-90
2022/03/06 11:11:29;;;;;;;0.82;0.35;;;;;;;9.68;100.00;101408.56;7399734;19;20018;-90
2022/03/06 11:13:55;;;;;;;2.83;0.57;;;;;;;9.59;100.00;101413.19;7395678;19;20099;-89
2022/03/06 11:16:22;;;;;;;0.30;0.30;;;;;;;9.55;100.00;101413.25;7395556;19;20755;-91
2022/03/06 11:18:47;;;;;;;0.38;0.30;;;;;;;9.73;100.00;101410.06;7394052;19;20026;-90
2022/03/06 11:21:13;;;;;;;2.80;0.40;;;;;;;9.81;100.00;101409.47;7400534;19;20469;-90
2022/03/06 11:23:48;;;;;;;0.82;0.77;;;;;;;9.88;100.00;101416.88;7395325;19;20426;-90
2022/03/06 11:26:14;;;;;;;4.65;0.90;;;;;;;10.02;100.00;101408.22;7392688;19;20046;-90
2022/03/06 11:28:49;;;;;;;0.50;0.40;;;;;;;10.18;100.00;101408.22;7394278;19;20018;-90
2022/03/06 11:31:14;;;;;;;0.20;0.20;;;;;;;10.27;100.00;101402.03;7400081;19;20042;-90
2022/03/06 11:33:41;;;;;;;5.25;1.25;;;;;;;10.19;100.00;101401.47;7394824;19;20018;-90
2022/03/06 11:36:22;;;;;;;8.77;0.75;;;;;;;10.04;100.00;101397.41;7392655;19;20014;-90
2022/03/06 11:38:49;;;;;;;0.10;0.10;;;;;;;9.78;100.00;101407.56;7395712;19;20019;-90
2022/03/06 11:41:15;;;;;;;0.35;0.30;;;;;;;9.59;100.00;101393.72;7398460;19;20349;-90
2022/03/06 11:43:48;;;;;;;0.25;0.25;;;;;;;9.45;100.00;101399.56;7394772;19;20024;-89
2022/03/06 11:46:16;;;;;;;0.70;0.63;;;;;;;9.70;100.00;101394.25;7392446;19;20473;-89
2022/03/06 11:48:42;;;;;;;2.38;0.82;;;;;;;9.86;100.00;101389.50;7392704;19;20019;-90
2022/03/06 11:51:22;;;;;;;1.60;0.35;;;;;;;10.26;100.00;101398.50;7395969;19;20072;-90
2022/03/06 11:54:03;;;;;;;0.35;0.35;;;;;;;10.76;100.00;101386.84;7394818;19;20014;-90
2022/03/06 11:56:34;;;;;;;0.38;0.38;;;;;;;11.14;100.00;101384.16;7394733;19;20021;-90
2022/03/06 11:59:09;;;;;;;0.80;0.30;;;;;;;11.53;100.00;101394.97;7394315;19;20015;-92
2022/03/06 12:01:36;;;;;;;0.30;0.20;;;;;;;11.84;100.00;101387.66;7400101;19;20006;-90
2022/03/06 12:04:17;;;;;;;0.40;0.40;;;;;;;11.77;100.00;101381.50;7393258;19;20061;-90
2022/03/06 12:06:47;;;;;;;2.78;0.85;;;;;;;11.59;100.00;101370.84;7394663;19;20335;-90
2022/03/06 12:09:21;;;;;;;4.95;0.85;;;;;;;11.25;100.00;101379.06;7393491;19;20046;-90
2022/03/06 12:11:48;;;;;;;0.32;0.20;;;;;;;10.96;100.00;101378.34;7395533;19;20024;-86
2022/03/06 12:14:23;;;;;;;0.43;0.43;;;;;;;10.53;100.00;101384.25;7394454;19;20018;-89
2022/03/06 12:17:01;;;;;;;0.35;0.25;;;;;;;10.27;100.00;101383.34;7394357;19;20025;-88
2022/03/06 12:19:28;;;;;;;0.40;0.40;;;;;;;10.21;100.00;101385.09;7396528;19;20039;-88
2022/03/06 12:22:21;;;;;;;0.73;0.52;;;;;;;10.25;100.00;101365.50;7399183;19;20018;-87
2022/03/06 12:24:50;;;;;;;0.20;0.20;;;;;;;10.47;100.00;101374.88;7393108;19;20014;-90
2022/03/06 12:27:20;;;;;;;0.10;0.10;;;;;;;10.74;100.00;101363.41;7394096;19;20011;-88
2022/03/06 12:29:46;;;;;;;1.05;0.70;;;;;;;10.99;100.00;101355.94;7390870;19;20488;-88
2022/03/06 12:32:27;;;;;;;0.73;0.70;;;;;;;11.41;100.00;101348.31;7392082;19;20092;-88
2022/03/06 12:34:59;;;;;;;1.50;0.40;;;;;;;11.75;100.00;101348.47;7392825;19;20025;-90
2022/03/06 12:37:43;;;;;;;1.95;0.45;;;;;;;11.92;100.00;101352.69;7392027;19;20032;-87
2022/03/06 12:40:14;;;;;;;0.52;0.52;;;;;;;11.66;100.00;101347.53;7393104;19;20469;-89
2022/03/06 12:42:41;;;;;;;;;;;;;;;11.46;100.00;101344.19;7392688;19;20054;-88
2022/03/06 12:45:10;;;;;;;0.28;0.28;;;;;;;11.09;100.00;101348.47;7391347;19;19922;-88
2022/03/06 12:47:39;;;;;;;12.13;0.82;;;;;;;10.72;100.00;101341.56;7391694;19;20031;-88
2022/03/06 12:50:11;;;;;;;0.47;0.47;;;;;;;10.45;100.00;101355.03;7391187;19;20378;-88
2022/03/06 12:52:37;;;;;;;0.77;0.45;;;;;;;10.10;100.00;101342.78;7391300;19;20465;-88
2022/03/06 12:55:14;;;;;;;0.32;0.32;;;;;;;9.87;100.00;101354.09;7390657;19;20033;-89
2022/03/06 12:57:48;;;;;;;0.20;0.20;;;;;;;9.83;100.00;101339.50;7390308;19;20585;-90
2022/03/06 13:00:18;;;;;;;2.40;0.63;;;;;;;9.99;100.00;101345.06;7394014;19;20015;-89
2022/03/06 13:02:49;;;;;;;0.75;0.50;;;;;;;10.34;100.00;101337.84;7396033;19;20014;-88
2022/03/06 13:05:16;;;;;;;0.10;0.10;;;;;;;10.70;100.00;101332.09;7390687;19;20160;-89
2022/03/06 13:07:42;;;;;;;4.40;0.63;;;;;;;11.00;100.00;101318.44;7391070;19;20010;-89
2022/03/06 13:10:14;;;;;;;0.70;0.70;;;;;;;11.42;100.00;101321.97;7391189;19;20373;-89
2022/03/06 13:12:47;;;;;;;2.05;0.30;;;;;;;11.66;100.00;101316.84;7392174;19;20094;-90
2022/03/06 13:15:13;;;;;;;0.30;0.30;;;;;;;11.47;100.00;101324.22;7391456;19;20025;-92
2022/03/06 13:17:55;;;;;;;0.43;0.43;;;;;;;11.32;98.25;101323.88;7390702;19;20474;-89
2022/03/06 13:20:21;;;;;;;0.60;0.60;;;;;;;11.33;98.37;101327.41;7393191;19;20010;-90
2022/03/06 13:22:46;;;;;;;0.10;0.10;;;;;;;11.48;96.32;101320.19;7391139;19;20042;-91
2022/03/06 13:25:12;;;;;;;2.05;0.57;;;;;;;11.66;95.45;101314.81;7391127;19;20021;-88
2022/03/06 13:27:42;;;;;;;0.65;0.38;;;;;;;11.80;92.37;101322.75;7391855;19;20017;-90
2022/03/06 13:30:19;;;;;;;0.10;0.10;;;;;;;12.09;93.49;101315.00;7390968;19;20023;-95
2022/03/06 13:33:06;;;;;;;0.22;0.22;;;;;;;12.27;90.53;101313.63;7392269;19;20036;-92
2022/03/06 13:35:43;;;;;;;0.50;0.50;;;;;;;12.45;92.71;101308.22;7388689;19;20046;-87
2022/03/06 13:38:19;;;;;;;0.20;0.20;;;;;;;12.48;87.73;101298.91;7390316;19;20033;-86
2022/03/06 13:40:49;;;;;;;0.30;0.30;;;;;;;12.52;87.64;101297.53;7391103;19;20019;-86
2022/03/06 13:43:17;;;;;;;0.20;0.20;;;;;;;12.61;89.98;101296.81;7389149;19;20085;-86
2022/03/06 13:45:54;;;;;;;0.93;0.30;;;;;;;12.70;87.62;101296.91;7390599;19;20031;-90
2022/03/06 13:48:24;;;;;;;0.13;0.13;;;;;;;12.77;86.57;101291.84;7390678;19;20018;-93
2022/03/06 13:50:50;;;;;;;1.70;0.53;;;;;;;12.81;85.91;101288.91;7398042;19;20049;-89
2022/03/06 13:53:17;;;;;;;0.40;0.38;;;;;;;12.88;87.03;101274.66;7390456;19;20780;-87
2022/03/06 13:55:52;;;;;;;1.50;0.52;;;;;;;12.91;88.88;101284.91;7388834;19;20088;-87
2022/03/06 13:58:19;;;;;;;0.10;0.10;;;;;;;12.81;89.34;101291.69;7390391;19;20046;-87
2022/03/06 14:00:51;;;;;;;1.88;0.47;;;;;;;12.33;88.19;101286.66;7392012;19;20026;-87
2022/03/06 14:03:34;;;;;;;0.10;0.10;;;;;;;11.78;88.69;101272.19;7389214;19;20018;-86
2022/03/06 14:06:02;;;;;;;2.30;0.90;;;;;;;11.47;91.06;101276.00;7387709;19;20121;-88
2022/03/06 14:08:44;;;;;;;0.38;0.38;;;;;;;11.38;91.09;101282.25;7390960;19;20006;-88
2022/03/06 14:11:23;;;;;;;0.28;0.25;;;;;;;11.54;90.52;101273.00;7391433;19;20338;-88
2022/03/06 14:13:55;;;;;;;0.20;0.20;;;;;;;11.73;91.39;101264.41;7387435;19;20015;-89
2022/03/06 14:16:21;;;;;;;0.10;0.10;;;;;;;11.85;87.88;101269.16;7386741;19;20017;-89
2022/03/06 14:18:59;;;;;;;1.50;0.68;;;;;;;11.79;85.66;101270.19;7390475;19;20482;-89
2022/03/06 14:21:27;;;;;;;0.32;0.20;;;;;;;11.77;88.54;101276.22;7390364;19;20018;-89
2022/03/06 14:23:56;;;;;;;0.40;0.40;;;;;;;11.66;85.42;101264.59;7388964;19;20025;-89
2022/03/06 14:26:27;;;;;;;0.20;0.20;;;;;;;11.58;85.79;101268.84;7386241;19;20023;-89
2022/03/06 14:29:12;;;;;;;0.20;0.20;;;;;;;11.54;86.69;101262.63;7395766;19;20081;-89
2022/03/06 14:31:40;;;;;;;2.35;0.32;;;;;;;11.43;84.55;101251.00;7399962;19;20112;-88
2022/03/06 14:34:07;;;;;;;0.30;0.30;;;;;;;11.48;84.22;101247.66;7397712;19;20023;-89
2022/03/06 14:36:33;;;;;;;0.10;0.10;;;;;;;11.56;83.60;101246.22;7398191;19;20018;-89
2022/03/06 14:38:58;;;;;;;0.10;0.10;;;;;;;11.62;83.87;101244.41;7396955;19;20048;-89
2022/03/06 14:41:25;;;;;;;0.50;0.50;;;;;;;11.65;84.02;101248.31;7399253;19;20024;-89
2022/03/06 14:43:52;;;;;;;0.73;0.40;;;;;;;11.54;85.29;101234.72;7395624;19;20050;-89
2022/03/06 14:46:20;;;;;;;0.32;0.32;;;;;;;11.53;85.96;101238.72;7395862;19;20014;-89
2022/03/06 14:48:48;;;;;;;0.38;0.32;;;;;;;11.45;86.23;101248.56;7396103;19;20018;-88
2022/03/06 14:51:16;;;;;;;0.20;0.20;;;;;;;11.51;88.24;101246.75;7399072;19;20010;-89
2022/03/06 14:53:42;;;;;;;0.30;0.30;;;;;;;11.41;88.66;101247.91;7395631;19;20029;-89
2022/03/06 14:56:11;;;;;;;0.20;0.20;;;;;;;11.19;88.53;101252.59;7393705;19;20014;-88
2022/03/06 14:58:36;;;;;;;1.75;0.90;;;;;;;10.93;89.29;101251.00;7395785;19;20477;-88
2022/03/06 15:01:03;;;;;;;0.20;0.20;;;;;;;10.59;89.50;101255.16;7399454;19;20013;-88
2022/03/06 15:03:31;;;;;;;0.20;0.20;;;;;;;10.45;89.93;101250.00;7395321;19;20370;-88
2022/03/06 15:05:57;;;;;;;0.63;0.20;;;;;;;10.36;88.14;101252.63;7394663;19;20022;-89
2022/03/06 15:08:22;;;;;;;0.10;0.10;;;;;;;10.33;85.86;101247.19;7396682;19;20026;-88
2022/03/06 15:10:50;;;;;;;0.60;0.52;;;;;;;10.30;86.23;101243.25;7402965;19;20018;-88
2022/03/06 15:13:16;;;;;;;0.60;0.60;;;;;;;10.35;87.85;101239.91;7397136;19;20457;-88
2022/03/06 15:15:41;;;;;;;0.22;0.22;;;;;;;10.43;89.70;101241.31;7392036;19;20025;-90
2022/03/06 15:18:07;;;;;;;0.15;0.15;;;;;;;10.56;90.43;101242.13;7394278;19;20019;-87
2022/03/06 15:20:33;;;;;;;6.70;0.68;;;;;;;10.68;92.42;101234.25;7395245;19;20015;-87
2022/03/06 15:23:00;;;;;;;0.60;0.60;;;;;;;10.85;92.63;101235.72;7394963;19;20036;-88
2022/03/06 15:25:27;;;;;;;1.08;0.50;;;;;;;10.85;90.84;101232.94;7394087;19;20117;-88
2022/03/06 15:27:53;;;;;;;0.93;0.60;;;;;;;10.80;92.44;101223.13;7393606;19;20022;-88
2022/03/06 15:30:19;;;;;;;1.27;0.63;;;;;;;10.68;91.17;101223.09;7396925;19;20029;-90
2022/03/06 15:32:45;;;;;;;0.38;0.22;;;;;;;10.61;92.58;101232.44;7393593;19;20018;-88
2022/03/06 15:35:11;;;;;;;0.38;0.38;;;;;;;10.54;92.92;101224.28;7392449;19;20018;-89
2022/03/06 15:37:37;;;;;;;0.50;0.50;;;;;;;10.55;95.31;101218.25;7393332;19;20014;-88
2022/03/06 15:40:04;;;;;;;1.25;0.43;;;;;;;10.56;96.16;101228.19;7393044;19;20039;-88
2022/03/06 15:42:30;;;;;;;0.50;0.50;;;;;;;10.43;95.18;101229.38;7393317;19;20018;-87
2022/03/06 15:44:55;;;;;;;0.65;0.20;;;;;;;10.29;96.39;101224.97;7392558;19;20019;-88
2022/03/06 15:47:21;;;;;;;0.43;0.43;;;;;;;10.18;93.16;101232.09;7394054;19;20405;-90
2022/03/06 15:49:47;;;;;;;0.32;0.32;;;;;;;10.06;93.10;101227.97;7392453;19;20371;-90
2022/03/06 15:52:13;;;;;;;0.38;0.22;;;;;;;10.03;92.24;101220.50;7393843;19;20170;-87
2022/03/06 15:54:39;;;;;;;0.30;0.30;;;;;;;9.96;93.52;101223.50;7392622;19;20056;-88
2022/03/06 15:57:05;;;;;;;0.32;0.32;;;;;;;9.94;94.62;101217.56;7396497;19;20014;-87
2022/03/06 15:59:32;;;;;;;0.63;0.50;;;;;;;9.89;95.65;101212.53;7396680;19;20086;-87
2022/03/06 16:01:57;;;;;;;0.30;0.20;;;;;;;9.85;95.62;101212.63;7396918;19;20025;-87
2022/03/06 16:04:26;;;;;;;0.95;0.30;;;;;;;9.78;97.15;101206.47;7392896;19;20007;-90
2022/03/06 16:06:51;;;;;;;2.03;0.38;;;;;;;9.73;97.61;101204.22;7394017;19;20022;-87
2022/03/06 16:09:18;;;;;;;0.20;0.20;;;;;;;9.79;99.67;101208.03;7393299;19;20006;-89
2022/03/06 16:11:45;;;;;;;0.30;0.30;;;;;;;9.78;100.00;101200.91;7396291;19;20449;-92
2022/03/06 16:14:11;;;;;;;0.20;0.20;;;;;;;9.80;99.24;101198.47;7394953;19;20013;-86
2022/03/06 16:16:38;;;;;;;0.40;0.40;;;;;;;9.86;99.64;101208.63;7391233;19;20026;-91
2022/03/06 16:19:03;;;;;;;0.40;0.40;;;;;;;9.93;100.00;101204.88;7394563;19;20010;-87
2022/03/06 16:21:29;;;;;;;0.25;0.25;;;;;;;10.00;100.00;101207.47;7394545;19;20018;-88
2022/03/06 16:24:02;;;;;;;6.22;0.60;;;;;;;10.04;100.00;101208.16;7395568;19;20021;-91
2022/03/06 16:26:28;;;;;;;0.50;0.50;;;;;;;10.03;100.00;101211.41;7391421;19;20090;-85
2022/03/06 16:28:54;;;;;;;2.28;0.50;;;;;;;9.96;100.00;101209.59;7390825;19;20026;-85
2022/03/06 16:31:19;;;;;;;0.28;0.28;;;;;;;9.91;100.00;101210.91;7396533;19;20078;-89
2022/03/06 16:33:45;;;;;;;0.20;0.20;;;;;;;9.84;100.00;101213.06;7391942;19;20014;-82
2022/03/06 16:36:10;;;;;;;1.10;0.45;;;;;;;9.78;100.00;101207.25;7389485;19;20015;-83
2022/03/06 16:38:37;;;;;;;1.80;0.50;;;;;;;9.73;100.00;101213.34;7389476;19;20381;-90
2022/03/06 16:41:03;;;;;;;0.28;0.20;;;;;;;9.67;100.00;101211.53;7393551;19;20042;-82
2022/03/06 16:43:30;;;;;;;0.35;0.35;;;;;;;9.58;100.00;101214.94;7391299;19;20356;-82
2022/03/06 16:45:58;;;;;;;0.70;0.70;;;;;;;9.41;100.00;101209.81;7391151;19;20078;-88
2022/03/06 16:48:25;;;;;;;0.68;0.63;;;;;;;9.30;100.00;101215.63;7390609;19;20075;-90
2022/03/06 16:50:51;;;;;;;0.65;0.40;;;;;;;9.23;100.00;101209.44;7392703;19;20019;-83
2022/03/06 16:53:17;;;;;;;0.82;0.77;;;;;;;9.15;100.00;101206.84;7392071;19;20476;-95
2022/03/06 16:55:44;;;;;;;0.38;0.38;;;;;;;9.05;100.00;101216.19;7391678;19;20059;-91
2022/03/06 16:58:10;;;;;;;10.05;0.75;;;;;;;9.02;100.00;101205.97;7392866;19;20035;-88
2022/03/06 17:00:36;;;;;;;0.25;0.25;;;;;;;9.00;100.00;101213.94;7394755;19;20010;-85
2022/03/06 17:03:20;;;;;;;0.57;0.30;;;;;;;8.93;100.00;101205.78;7389592;19;20014;-88
2022/03/06 17:05:45;;;;;;;0.28;0.28;;;;;;;8.92;100.00;101198.63;7391861;19;20067;-93
2022/03/06 17:08:11;;;;;;;5.32;0.73;;;;;;;8.89;100.00;101207.84;7392833;19;20022;-86
2022/03/06 17:10:38;;;;;;;0.77;0.38;;;;;;;8.87;100.00;101203.94;7391946;19;20599;-90
2022/03/06 17:13:04;;;;;;;0.45;0.17;;;;;;;8.80;100.00;101204.88;7390848;19;20089;-83
2022/03/06 17:15:31;;;;;;;4.95;1.30;;;;;;;8.79;100.00;101208.09;7389199;19;20138;-81
2022/03/06 17:17:57;;;;;;;0.50;0.50;;;;;;;8.77;100.00;101210.53;7387294;19;20023;-81
2022/03/06 17:20:23;;;;;;;2.78;0.47;;;;;;;8.71;100.00;101204.69;7392201;19;20023;-81
2022/03/06 17:22:49;;;;;;;0.40;0.40;;;;;;;8.59;100.00;101207.34;7389502;19;20018;-81
2022/03/06 17:25:15;;;;;;;2.17;0.57;;;;;;;8.46;100.00;101201.66;7388969;19;20373;-81
2022/03/06 17:27:40;;;;;;;0.90;0.88;;;;;;;8.32;100.00;101205.50;7388612;19;20019;-81
2022/03/06 17:30:07;;;;;;;2.28;0.60;;;;;;;8.17;100.00;101208.94;7392211;19;20349;-81
2022/03/06 17:32:33;;;;;;;0.20;0.20;;;;;;;8.03;100.00;101206.47;7388447;19;20042;-82
2022/03/06 17:34:58;;;;;;;0.20;0.20;;;;;;;7.87;100.00;101209.13;7387403;19;20018;-81
2022/03/06 17:37:24;;;;;;;0.30;0.30;;;;;;;7.72;100.00;101205.84;7388170;19;20366;-81
2022/03/06 17:39:50;;;;;;;0.30;0.25;;;;;;;7.63;100.00;101222.22;7391603;19;20020;-83
2022/03/06 17:42:15;;;;;;;0.30;0.30;;;;;;;7.55;100.00;101220.78;7388237;19;20493;-83
2022/03/06 17:44:41;;;;;;;0.40;0.40;;;;;;;7.41;100.00;101219.03;7388091;19;20362;-82
2022/03/06 17:47:07;;;;;;;1.98;0.40;;;;;;;7.22;100.00;101222.50;7388086;19;20564;-82
2022/03/06 17:49:33;;;;;;;0.65;0.50;;;;;;;7.03;100.00;101223.19;7390521;19;20025;-83
2022/03/06 17:52:00;;;;;;;0.35;0.35;;;;;;;6.86;100.00;101221.47;7388747;19;20018;-81
2022/03/06 17:54:27;;;;;;;0.32;0.32;;;;;;;6.71;100.00;101222.84;7394571;19;20082;-81
2022/03/06 17:56:53;;;;;;;0.90;0.57;;;;;;;6.57;100.00;101228.56;7392372;19;20444;-82
2022/03/06 17:59:20;;;;;;;1.58;1.00;;;;;;;6.48;100.00;101228.28;7390231;19;20022;-83
2022/03/06 18:01:50;;;;;;;0.20;0.20;;;;;;;6.39;100.00;101223.25;7391822;19;20015;-83
2022/03/06 18:04:16;;;;;;;0.38;0.38;;;;;;;6.37;100.00;101230.38;7396066;19;20031;-83
2022/03/06 18:06:42;;;;;;;0.20;0.20;;;;;;;6.35;100.00;101228.03;7395395;19;20019;-81
2022/03/06 18:09:15;;;;;;;1.60;1.50;;;;;;;6.36;100.00;101228.84;7393957;19;20066;-82
2022/03/06 18:11:41;;;;;;;0.10;0.10;;;;;;;6.43;100.00;101231.53;7398890;19;20023;-84
2022/03/06 18:14:08;;;;;;;0.22;0.22;;;;;;;6.48;100.00;101225.50;7395492;19;20018;-82
2022/03/06 18:16:35;;;;;;;1.13;0.82;;;;;;;6.52;100.00;101223.50;7394278;19;20033;-81
2022/03/06 18:19:00;;;;;;;0.30;0.30;;;;;;;6.55;100.00;101220.69;7394721;19;20038;-82
2022/03/06 18:21:26;;;;;;;0.30;0.30;;;;;;;6.58;100.00;101230.91;7399339;19;20697;-81
2022/03/06 18:23:52;;;;;;;0.30;0.30;;;;;;;6.56;100.00;101233.31;7395566;19;20021;-80
2022/03/06 18:26:20;;;;;;;4.68;0.77;;;;;;;6.48;100.00;101234.59;7393613;19;20014;-80
2022/03/06 18:28:46;;;;;;;0.52;0.52;;;;;;;6.34;100.00;101240.31;7401119;19;20018;-79
2022/03/06 18:31:27;;;;;;;0.60;0.60;;;;;;;6.16;100.00;101236.16;7397917;19;20022;-79