Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:16;;;;;;;6.75;3.30;;;10.20;99.90;;;;;;4992769;28;20455;-75
2022/09/30 00:02:42;;;;;;;6.30;3.60;;;10.20;99.90;;;;;;4991879;28;20030;-74
2022/09/30 00:05:07;;;;;;;5.40;3.42;;;10.20;99.90;;;;;;4993284;28;20054;-74
2022/09/30 00:07:33;;;;;;;5.57;3.72;;;10.20;99.90;;;;;;4991855;28;20174;-75
2022/09/30 00:09:59;;;;;;;7.82;4.07;;;10.20;99.90;;;;;;4993631;28;20076;-75
2022/09/30 00:12:26;;;;;;;5.72;3.13;;;10.20;99.90;;;;;;4992484;28;20081;-74
2022/09/30 00:14:52;;;;;;;8.40;3.15;;;10.20;99.90;;;;;;4992093;28;20511;-75
2022/09/30 00:17:18;;;;;;;5.50;2.85;;;10.20;99.90;;;;;;4992546;28;20022;-75
2022/09/30 00:19:44;;;;;;;4.63;3.20;;;10.20;99.90;;;;;;4991832;28;20029;-74
2022/09/30 00:22:09;;;;;;;6.88;3.33;;;10.20;99.90;;;;;;4993268;28;20030;-75
2022/09/30 00:24:35;;;;;;;5.78;3.50;;;10.10;99.90;;;;;;4991357;28;20080;-75
2022/09/30 00:27:00;;;;;;;5.97;3.60;;;10.10;99.90;;;;;;4991860;28;20517;-75
2022/09/30 00:29:26;;;;;;;6.00;3.60;;;10.10;99.90;;;;;;4991357;28;20131;-75
2022/09/30 00:31:51;;;;;;;7.53;3.53;;;10.10;99.90;;;;;;4993041;28;20023;-74
2022/09/30 00:34:18;;;;;;;5.63;3.42;;;10.20;99.90;;;;;;4991230;28;20463;-74
2022/09/30 00:36:49;;;;;;;5.63;3.53;;;10.20;99.90;;;;;;4993112;28;20022;-75
2022/09/30 00:39:26;;;;;;;6.10;3.65;;;10.20;99.90;;;;;;4991309;28;20030;-79
2022/09/30 00:41:56;;;;;;;9.05;3.53;;;10.20;99.90;;;;;;4993293;28;20364;-74
2022/09/30 00:44:51;;;;;;;7.20;3.85;;;10.20;99.90;;;;;;4991217;28;20129;-74
2022/09/30 00:47:42;;;;;;;12.13;5.50;;;10.20;99.90;;;;;;4991335;28;20030;-76
2022/09/30 00:50:20;;;;;;;9.32;5.50;;;10.20;99.90;;;;;;4975474;28;20069;-74
2022/09/30 00:52:54;;;;;;;11.82;5.50;;;10.20;99.90;;;;;;4992969;28;20069;-74
2022/09/30 00:55:36;;;;;;;10.38;4.78;;;10.20;99.90;;;;;;4991068;28;20026;-74
2022/09/30 00:58:04;;;;;;;10.48;5.18;;;10.20;99.90;;;;;;4991844;28;20026;-74
2022/09/30 01:00:30;;;;;;;12.68;6.00;;;10.20;99.90;;;;;;4992355;28;20037;-75
2022/09/30 01:02:56;;;;;;;11.40;5.50;;;10.20;99.90;;;;;;4991514;28;20038;-76
2022/09/30 01:05:25;;;;;;;11.38;6.20;;;10.20;99.90;;;;;;4990997;28;20030;-75
2022/09/30 01:07:52;;;;;;;9.63;5.13;;;10.20;99.90;;;;;;4991711;28;20112;-75
2022/09/30 01:10:17;;;;;;;12.65;5.63;;;10.30;99.90;;;;;;4992421;28;20045;-79
2022/09/30 01:12:43;;;;;;;13.07;5.22;;;10.30;99.90;;;;;;4992542;28;20035;-72
2022/09/30 01:15:09;;;;;;;11.95;5.60;;;10.20;99.90;;;;;;4992436;28;20393;-73
2022/09/30 01:17:48;;;;;;;9.35;5.20;;;10.20;99.90;;;;;;4990891;28;20026;-71
2022/09/30 01:20:41;;;;;;;8.82;5.32;;;10.20;99.90;;;;;;4996272;28;20027;-72
2022/09/30 01:23:09;;;;;;;12.50;5.28;;;10.20;99.90;;;;;;4978816;28;20238;-74
2022/09/30 01:25:59;;;;;;;11.85;6.07;;;10.30;99.90;;;;;;4978241;28;20511;-75
2022/09/30 01:28:43;;;;;;;10.10;5.63;;;10.30;99.90;;;;;;4994417;28;20049;-75
2022/09/30 01:31:08;;;;;;;14.60;5.93;;;10.40;99.90;;;;;;4996167;28;20571;-74
2022/09/30 01:34:01;;;;;;;14.60;5.18;;;10.30;99.90;;;;;;4978032;28;20121;-74
2022/09/30 01:36:48;;;;;;;13.77;5.28;;;10.30;99.90;;;;;;4977713;28;20034;-75
2022/09/30 01:39:40;;;;;;;10.55;4.75;;;10.20;99.90;;;;;;4978419;28;20037;-74
2022/09/30 01:42:09;;;;;;;13.95;5.45;;;10.10;99.90;;;;;;4995574;28;20093;-75
2022/09/30 01:44:52;;;;;;;17.92;6.05;;;10.20;99.90;;;;;;4995351;28;20037;-75
2022/09/30 01:47:41;;;;;;;13.55;5.55;;;10.00;99.90;;;;;;4978425;28;20062;-74
2022/09/30 01:50:26;;;;;;;17.80;6.20;;;10.00;99.90;;;;;;4995710;28;20054;-74
2022/09/30 01:53:12;;;;;;;19.85;5.65;;;10.00;99.90;;;;;;4995919;28;20080;-74
2022/09/30 01:55:48;;;;;;;13.48;5.85;;;10.00;99.90;;;;;;4977684;28;20064;-75
2022/09/30 01:58:20;;;;;;;11.57;5.63;;;10.00;99.90;;;;;;4995328;28;20445;-75
2022/09/30 02:00:51;;;;;;;13.02;5.55;;;10.00;99.90;;;;;;4995597;28;20022;-74
2022/09/30 02:03:40;;;;;;;12.68;5.22;;;10.00;99.90;;;;;;4994286;28;20440;-74
2022/09/30 02:06:10;;;;;;;10.30;5.25;;;10.00;99.90;;;;;;4967536;28;20044;-74
2022/09/30 02:08:45;;;;;;;10.48;5.13;;;10.00;99.90;;;;;;4995205;28;20026;-75
2022/09/30 02:11:19;;;;;;;10.82;5.53;;;9.90;99.90;;;;;;4994269;28;20041;-74
2022/09/30 02:13:48;;;;;;;12.63;5.63;;;9.90;99.90;;;;;;4993328;28;20023;-75
2022/09/30 02:16:20;;;;;;;12.40;6.18;;;10.00;99.90;;;;;;4977918;28;20026;-74
2022/09/30 02:19:19;;;;;;;13.85;6.15;;;10.00;99.90;;;;;;4993554;28;20113;-74
2022/09/30 02:21:52;;;;;;;12.80;6.15;;;10.10;99.90;;;;;;4964318;28;20384;-75
2022/09/30 02:24:22;;;;;;;11.55;5.72;;;10.10;99.90;;;;;;4993970;28;20494;-74
2022/09/30 02:26:48;;;;;;;10.80;5.43;;;10.10;99.90;;;;;;4993801;28;20065;-74
2022/09/30 02:29:22;;;;;;;14.50;6.60;;;10.10;99.90;;;;;;4995040;28;20022;-75
2022/09/30 02:31:51;;;;;;;11.23;5.85;;;10.00;99.90;;;;;;4994612;28;20494;-75
2022/09/30 02:34:50;;;;;;;12.02;6.43;;;10.10;99.90;;;;;;4993750;28;20035;-74
2022/09/30 02:37:26;;;;;;;8.40;5.65;;;10.10;99.90;;;;;;4974338;28;20089;-74
2022/09/30 02:40:15;;;;;;;9.68;5.53;;;10.10;99.90;;;;;;4977195;28;20041;-74
2022/09/30 02:42:44;;;;;;;10.82;5.93;;;10.10;99.90;;;;;;4970460;28;20056;-74
2022/09/30 02:45:15;;;;;;;11.63;6.03;;;10.10;99.90;;;;;;4993410;28;20122;-74
2022/09/30 02:47:46;;;;;;;10.45;5.80;;;10.10;99.90;;;;;;4993039;28;20065;-76
2022/09/30 02:50:21;;;;;;;10.10;6.07;;;10.10;99.90;;;;;;4993309;28;20054;-75
2022/09/30 02:52:55;;;;;;;9.98;5.68;;;10.10;99.90;;;;;;4992811;28;20034;-74
2022/09/30 02:55:36;;;;;;;9.20;5.60;;;10.10;99.90;;;;;;4977153;28;20439;-72
2022/09/30 02:58:13;;;;;;;9.13;5.53;;;10.10;99.90;;;;;;4993274;28;20026;-75
2022/09/30 03:00:39;;;;;;;10.93;5.97;;;10.10;99.90;;;;;;4993955;28;20066;-75
2022/09/30 03:03:25;;;;;;;10.60;5.68;;;10.10;99.90;;;;;;4993102;28;20081;-74
2022/09/30 03:05:51;;;;;;;11.30;5.80;;;10.10;99.90;;;;;;4993383;28;20031;-75
2022/09/30 03:08:17;;;;;;;9.48;5.28;;;10.10;99.90;;;;;;4993220;28;20034;-74
2022/09/30 03:10:45;;;;;;;9.60;5.78;;;10.10;99.90;;;;;;4992173;28;20515;-74
2022/09/30 03:13:20;;;;;;;11.07;5.72;;;10.10;99.90;;;;;;4994269;28;20049;-74
2022/09/30 03:16:12;;;;;;;10.23;5.38;;;10.10;99.90;;;;;;4976293;28;20018;-74
2022/09/30 03:19:10;;;;;;;11.23;5.00;;;10.10;99.90;;;;;;4975813;28;20038;-75
2022/09/30 03:22:04;;;;;;;10.32;5.25;;;10.20;99.90;;;;;;4960202;28;20034;-75
2022/09/30 03:25:08;;;;;;;8.98;5.05;;;10.20;99.90;;;;;;4992295;28;20121;-75
2022/09/30 03:27:52;;;;;;;13.02;5.65;;;10.20;99.90;;;;;;4976026;28;20019;-75
2022/09/30 03:30:21;;;;;;;9.90;5.28;;;10.20;99.90;;;;;;4976415;28;20022;-74
2022/09/30 03:33:23;;;;;;;9.10;5.55;;;10.10;99.90;;;;;;4992070;28;20038;-74
2022/09/30 03:36:04;;;;;;;8.05;4.95;;;10.10;99.90;;;;;;4992119;28;20026;-74
2022/09/30 03:38:51;;;;;;;9.55;4.93;;;10.00;99.90;;;;;;4992060;28;20034;-75
2022/09/30 03:41:21;;;;;;;10.75;5.18;;;10.10;99.90;;;;;;4992564;28;20049;-75
2022/09/30 03:43:49;;;;;;;9.85;5.47;;;10.00;99.90;;;;;;4993200;28;20065;-74
2022/09/30 03:46:28;;;;;;;9.45;5.35;;;9.90;99.90;;;;;;4992406;28;20034;-75
2022/09/30 03:48:59;;;;;;;8.98;5.07;;;9.90;99.90;;;;;;4993353;28;20030;-75
2022/09/30 03:51:24;;;;;;;11.55;5.57;;;9.90;99.90;;;;;;4992457;28;20126;-74
2022/09/30 03:53:52;;;;;;;11.07;5.07;;;9.90;99.90;;;;;;4991685;28;20069;-74
2022/09/30 03:56:28;;;;;;;10.27;5.30;;;9.80;99.90;;;;;;4992172;28;20037;-74
2022/09/30 03:58:55;;;;;;;16.70;5.20;;;9.80;99.90;;;;;;4992523;28;20034;-74
2022/09/30 04:01:22;;;;;;;8.52;5.15;;;9.80;99.90;;;;;;4993365;28;20061;-75
2022/09/30 04:03:51;;;;;;;9.02;5.47;;;9.80;99.90;;;;;;4991528;28;20425;-75
2022/09/30 04:06:18;;;;;;;9.50;5.60;;;9.70;99.90;;;;;;4993404;28;20026;-74
2022/09/30 04:08:44;;;;;;;8.32;4.82;;;9.80;99.90;;;;;;4991376;28;20376;-75
2022/09/30 04:11:10;;;;;;;9.63;5.18;;;9.80;99.90;;;;;;4992078;28;20405;-74
2022/09/30 04:13:36;;;;;;;9.10;5.07;;;9.80;99.90;;;;;;4992827;28;20030;-75
2022/09/30 04:16:02;;;;;;;9.73;4.88;;;9.70;99.90;;;;;;4991998;28;20049;-74
2022/09/30 04:18:30;;;;;;;7.90;4.95;;;9.70;99.90;;;;;;4993289;28;20097;-74
2022/09/30 04:20:56;;;;;;;8.38;5.32;;;9.80;99.90;;;;;;4991779;28;20085;-74
2022/09/30 04:23:21;;;;;;;7.22;4.55;;;9.70;99.90;;;;;;4991775;28;20085;-75
2022/09/30 04:25:54;;;;;;;10.10;5.43;;;9.70;99.90;;;;;;4991296;28;20066;-75
2022/09/30 04:28:20;;;;;;;9.98;5.05;;;9.80;99.90;;;;;;4991737;28;20032;-74
2022/09/30 04:30:45;;;;;;;10.00;5.65;;;9.80;99.90;;;;;;4992578;28;20471;-75
2022/09/30 04:33:11;;;;;;;8.32;5.53;;;9.80;99.90;;;;;;4993054;28;20096;-74
2022/09/30 04:35:38;;;;;;;8.63;5.13;;;9.80;99.90;;;;;;4991262;28;20026;-74
2022/09/30 04:38:06;;;;;;;12.55;6.25;;;9.70;99.90;;;;;;4991845;28;20023;-75
2022/09/30 04:40:35;;;;;;;15.70;7.15;;;9.70;99.90;;;;;;4990957;28;20060;-75
2022/09/30 04:43:01;;;;;;;14.88;7.18;;;9.80;99.90;;;;;;4991856;28;20104;-74
2022/09/30 04:45:26;;;;;;;18.33;7.70;;;9.80;99.90;;;;;;4991730;28;20066;-74
2022/09/30 04:47:52;;;;;;;15.50;8.13;;;9.70;99.90;;;;;;4991124;28;20081;-75
2022/09/30 04:50:18;;;;;;;19.05;8.23;;;9.80;99.90;;;;;;4991610;28;20377;-74
2022/09/30 04:52:43;;;;;;;15.43;7.85;;;9.80;99.90;;;;;;4991299;28;20097;-75
2022/09/30 04:55:10;;;;;;;17.75;7.85;;;9.70;99.90;;;;;;4995534;28;20403;-74
2022/09/30 04:57:36;;;;;;;29.58;8.57;;;9.70;99.90;;;;;;4994664;28;20031;-75
2022/09/30 05:00:04;;;;;;;20.65;8.00;;;9.70;99.90;;;;;;4995556;28;20041;-74
2022/09/30 05:02:30;;;;;;;17.00;7.60;;;9.70;99.90;;;;;;4995512;28;20026;-74
2022/09/30 05:04:56;;;;;;;17.05;7.57;;;9.70;99.90;;;;;;4996687;28;20471;-76
2022/09/30 05:07:22;;;;;;;19.85;8.18;;;9.70;99.90;;;;;;4996546;28;20037;-74
2022/09/30 05:09:47;;;;;;;16.40;6.93;;;9.70;99.90;;;;;;4994683;28;20125;-74
2022/09/30 05:12:14;;;;;;;16.33;7.25;;;9.70;99.90;;;;;;4995125;28;20471;-74
2022/09/30 05:14:40;;;;;;;16.77;7.47;;;9.70;99.90;;;;;;4994629;28;20026;-74
2022/09/30 05:17:06;;;;;;;15.77;6.75;;;9.70;99.90;;;;;;4995080;28;20492;-74
2022/09/30 05:19:32;;;;;;;18.33;6.75;;;9.70;99.90;;;;;;4996192;28;20026;-74
2022/09/30 05:21:57;;;;;;;14.20;6.65;;;9.70;99.90;;;;;;4994619;28;20039;-75
2022/09/30 05:24:23;;;;;;;11.98;6.38;;;9.60;99.90;;;;;;4995131;28;20041;-75
2022/09/30 05:26:49;;;;;;;12.93;6.47;;;9.60;99.90;;;;;;4994227;28;20081;-74
2022/09/30 05:29:14;;;;;;;12.93;6.03;;;9.60;99.90;;;;;;4994917;28;20026;-74
2022/09/30 05:31:41;;;;;;;10.43;5.88;;;9.60;99.90;;;;;;4995648;28;20030;-74
2022/09/30 05:34:07;;;;;;;12.82;6.57;;;9.60;99.90;;;;;;4994805;28;20077;-75
2022/09/30 05:36:32;;;;;;;12.15;6.30;;;9.60;99.90;;;;;;4996128;28;20034;-74
2022/09/30 05:38:58;;;;;;;12.70;7.03;;;9.70;99.90;;;;;;4995458;28;20032;-74
2022/09/30 05:41:24;;;;;;;13.88;6.40;;;9.60;99.90;;;;;;4994634;28;20034;-75
2022/09/30 05:43:49;;;;;;;13.77;6.82;;;9.60;99.90;;;;;;4994036;28;20455;-75
2022/09/30 05:46:17;;;;;;;11.05;5.80;;;9.60;99.90;;;;;;4995991;28;20113;-74
2022/09/30 05:48:43;;;;;;;11.43;5.95;;;9.60;99.90;;;;;;4994061;28;20026;-75
2022/09/30 05:51:09;;;;;;;12.85;6.40;;;9.70;99.90;;;;;;4990985;28;20047;-74
2022/09/30 05:53:40;;;;;;;12.27;6.53;;;9.70;99.90;;;;;;4990671;28;20089;-76
2022/09/30 05:56:07;;;;;;;13.93;6.50;;;9.70;99.90;;;;;;4976472;28;20023;-75
2022/09/30 05:58:33;;;;;;;9.82;6.10;;;9.70;99.90;;;;;;4991183;28;20027;-74
2022/09/30 06:01:05;;;;;;;12.57;7.38;;;9.70;99.90;;;;;;4990646;28;20031;-75
2022/09/30 06:03:30;;;;;;;;;;;9.70;99.90;;;;;;4976693;28;20103;-74
2022/09/30 06:05:56;;;;;;;11.38;6.32;;;9.70;99.90;;;;;;4974548;28;19918;-75
2022/09/30 06:08:22;;;;;;;12.68;6.68;;;9.70;99.90;;;;;;4991036;28;20030;-75
2022/09/30 06:10:48;;;;;;;10.40;6.38;;;9.70;99.90;;;;;;4990453;28;20042;-75
2022/09/30 06:13:16;;;;;;;9.77;5.72;;;9.80;99.90;;;;;;4975680;28;20039;-74
2022/09/30 06:15:42;;;;;;;12.25;6.28;;;9.80;99.90;;;;;;4975350;28;20025;-75
2022/09/30 06:18:08;;;;;;;9.57;5.85;;;9.80;99.90;;;;;;4975904;28;20042;-74
2022/09/30 06:20:37;;;;;;;8.48;5.60;;;9.80;99.90;;;;;;4975837;28;20098;-74
2022/09/30 06:23:03;;;;;;;10.40;6.00;;;9.90;99.90;;;;;;4990535;28;20031;-74
2022/09/30 06:25:30;;;;;;;12.25;6.45;;;9.90;99.90;;;;;;4975842;28;20076;-75
2022/09/30 06:27:56;;;;;;;11.27;6.75;;;10.00;99.90;;;;;;4990236;28;20130;-75
2022/09/30 06:30:22;;;;;;;10.60;6.53;;;10.00;99.90;;;;;;4990705;28;20030;-74
2022/09/30 06:32:47;;;;;;;15.02;6.47;;;10.00;99.90;;;;;;4990026;28;20410;-75
2022/09/30 06:35:13;;;;;;;12.55;6.88;;;10.10;99.90;;;;;;4975334;28;20022;-75
2022/09/30 06:37:40;;;;;;;13.13;7.28;;;10.10;99.90;;;;;;4989959;28;20027;-76
2022/09/30 06:40:07;;;;;;;13.20;7.07;;;10.00;99.90;;;;;;4990301;28;20023;-75
2022/09/30 06:42:33;;;;;;;13.13;7.70;;;10.10;99.90;;;;;;4990463;28;20031;-75
2022/09/30 06:44:59;;;;;;;13.30;7.07;;;10.10;99.90;;;;;;4974895;28;20085;-75
2022/09/30 06:47:25;;;;;;;15.07;7.57;;;10.20;99.90;;;;;;4975418;28;20472;-74
2022/09/30 06:49:52;;;;;;;15.02;8.38;;;10.20;99.90;;;;;;4983320;28;20502;-75
2022/09/30 06:52:18;;;;;;;13.43;7.50;;;10.20;99.90;;;;;;4993350;28;20031;-75
2022/09/30 06:54:45;;;;;;;13.05;7.88;;;10.20;99.90;;;;;;4994161;28;20022;-75
2022/09/30 06:57:12;;;;;;;10.45;6.60;;;10.30;99.90;;;;;;4993386;28;20030;-75
2022/09/30 06:59:37;;;;;;;10.50;6.53;;;10.30;99.90;;;;;;4993416;28;20058;-75
2022/09/30 07:02:04;;;;;;;11.07;6.38;;;10.30;99.90;;;;;;4993223;28;20113;-75
2022/09/30 07:04:29;;;;;;;12.23;7.00;;;10.30;99.90;;;;;;4994705;28;20476;-74
2022/09/30 07:06:55;;;;;;;11.65;6.57;;;10.40;99.90;;;;;;4993926;28;20037;-75
2022/09/30 07:09:20;;;;;;;11.57;6.72;;;10.40;99.90;;;;;;4992849;28;20080;-74
2022/09/30 07:11:47;;;;;;;9.57;6.28;;;10.50;99.90;;;;;;4992545;28;20037;-74
2022/09/30 07:14:13;;;;;;;8.27;5.25;;;10.50;99.90;;;;;;4992971;28;20044;-75
2022/09/30 07:16:39;;;;;;;8.23;5.00;;;10.60;99.90;;;;;;4992760;28;20030;-75
2022/09/30 07:19:06;;;;;;;7.40;4.95;;;10.60;99.90;;;;;;4992931;28;20030;-75
2022/09/30 07:21:32;;;;;;;9.98;5.75;;;10.60;99.90;;;;;;4994441;28;20038;-75
2022/09/30 07:23:59;;;;;;;8.73;5.05;;;10.60;99.90;;;;;;4992157;28;20460;-75
2022/09/30 07:26:26;;;;;;;10.68;5.53;;;10.60;99.90;;;;;;4992765;28;20417;-75
2022/09/30 07:28:52;;;;;;;13.13;5.90;;;10.60;99.90;;;;;;4993448;28;20041;-75
2022/09/30 07:31:19;;;;;;;11.98;5.78;;;10.70;99.90;;;;;;4992686;28;20438;-75
2022/09/30 07:33:46;;;;;;;9.93;4.82;;;10.60;99.90;;;;;;4992183;28;20026;-75
2022/09/30 07:36:14;;;;;;;8.32;4.88;;;10.70;99.90;;;;;;4992811;28;20054;-74
2022/09/30 07:38:41;;;;;;;10.38;5.10;;;10.80;99.90;;;;;;4992492;28;20023;-79
2022/09/30 07:41:16;;;;;;;6.78;4.78;;;10.90;99.90;;;;;;4994154;28;20034;-74
2022/09/30 07:43:43;;;;;;;8.93;5.47;;;11.00;99.90;;;;;;4993041;28;20423;-76
2022/09/30 07:46:23;;;;;;;7.57;4.90;;;11.00;99.90;;;;;;4993910;28;20483;-74
2022/09/30 07:48:51;;;;;;;9.55;5.10;;;11.10;99.90;;;;;;4991837;28;20030;-75
2022/09/30 07:51:20;;;;;;;8.05;4.93;;;11.10;99.90;;;;;;4992588;28;20034;-75
2022/09/30 07:53:52;;;;;;;7.63;4.38;;;11.10;99.90;;;;;;4991856;28;20030;-75
2022/09/30 07:56:18;;;;;;;8.20;4.60;;;11.10;99.90;;;;;;4992347;28;20419;-75
2022/09/30 07:58:44;;;;;;;8.45;4.57;;;11.20;99.90;;;;;;4991849;28;20033;-75
2022/09/30 08:01:11;;;;;;;7.13;4.85;;;11.20;99.90;;;;;;4992296;28;20030;-75
2022/09/30 08:03:40;;;;;;;7.03;5.13;;;11.30;99.90;;;;;;4992140;28;20125;-75
2022/09/30 08:06:09;;;;;;;13.32;5.20;;;11.30;99.90;;;;;;4991592;28;20026;-75
2022/09/30 08:08:35;;;;;;;8.48;5.25;;;11.30;99.90;;;;;;4993380;28;20032;-75
2022/09/30 08:11:02;;;;;;;7.78;4.80;;;11.30;99.90;;;;;;4993095;28;20031;-75
2022/09/30 08:13:27;;;;;;;12.55;5.53;;;11.50;99.90;;;;;;4993293;28;20042;-75
2022/09/30 08:15:53;;;;;;;8.93;5.70;;;11.50;99.90;;;;;;4991493;28;20431;-75
2022/09/30 08:18:18;;;;;;;10.88;5.20;;;11.60;99.90;;;;;;4993419;28;20030;-74
2022/09/30 08:20:44;;;;;;;7.00;4.95;;;11.70;99.90;;;;;;4991404;28;20057;-76
2022/09/30 08:23:09;;;;;;;8.25;4.97;;;11.70;99.90;;;;;;4993066;28;20089;-75
2022/09/30 08:25:35;;;;;;;8.35;4.93;;;11.80;99.90;;;;;;4991879;28;20140;-74
2022/09/30 08:28:01;;;;;;;7.80;4.50;;;12.00;99.90;;;;;;4990688;28;20480;-75
2022/09/30 08:30:27;;;;;;;7.60;4.65;;;12.00;99.90;;;;;;4992143;28;20117;-74
2022/09/30 08:32:52;;;;;;;8.02;5.20;;;12.10;99.90;;;;;;4992583;28;20436;-75
2022/09/30 08:35:18;;;;;;;10.73;5.60;;;12.20;99.90;;;;;;4991898;28;20033;-74
2022/09/30 08:37:44;;;;;;;8.02;4.82;;;12.20;99.90;;;;;;4991520;28;20057;-78
2022/09/30 08:40:31;;;;;;;8.65;5.00;;;12.30;99.90;;;;;;4991413;28;20062;-75
2022/09/30 08:43:09;;;;;;;8.80;4.63;;;12.40;99.90;;;;;;4975020;28;20531;-76
2022/09/30 08:46:01;;;;;;;6.72;4.53;;;12.40;99.90;;;;;;4975699;28;20445;-75
2022/09/30 08:48:41;;;;;;;8.25;5.15;;;12.40;99.90;;;;;;4993052;28;20038;-75
2022/09/30 08:51:32;;;;;;;8.77;5.03;;;12.40;99.90;;;;;;4992263;28;20496;-75
2022/09/30 08:54:01;;;;;;;8.40;5.03;;;12.40;99.90;;;;;;4992211;28;20034;-75
2022/09/30 08:56:30;;;;;;;9.77;4.93;;;12.30;99.90;;;;;;4991592;28;20030;-74
2022/09/30 08:59:07;;;;;;;7.82;4.80;;;12.30;99.90;;;;;;4992030;28;20423;-75
2022/09/30 09:01:42;;;;;;;9.80;5.88;;;12.30;99.90;;;;;;4992819;28;20041;-75
2022/09/30 09:04:08;;;;;;;10.63;5.43;;;12.20;99.90;;;;;;4990983;28;20129;-75
2022/09/30 09:06:40;;;;;;;8.88;4.93;;;12.30;99.90;;;;;;4991492;28;20138;-75
2022/09/30 09:09:58;;;;;;;9.02;5.40;;;12.30;99.90;;;;;;4992104;28;20041;-75
2022/09/30 09:12:49;;;;;;;8.10;5.07;;;12.20;99.90;;;;;;4943383;28;20089;-75
2022/09/30 09:15:18;;;;;;;8.95;5.47;;;12.10;99.90;;;;;;4992741;28;20101;-74
2022/09/30 09:18:01;;;;;;;8.05;4.95;;;12.10;99.90;;;;;;4975235;28;20023;-75
2022/09/30 09:20:32;;;;;;;7.80;5.25;;;12.10;99.90;;;;;;4992444;28;20030;-75
2022/09/30 09:23:01;;;;;;;11.05;5.10;;;12.00;99.90;;;;;;4992178;28;20236;-75
2022/09/30 09:25:33;;;;;;;9.68;5.35;;;12.00;99.90;;;;;;4991558;28;20034;-75
2022/09/30 09:28:10;;;;;;;9.38;6.43;;;12.00;99.90;;;;;;4992185;28;20456;-75
2022/09/30 09:30:44;;;;;;;7.97;5.20;;;12.20;99.90;;;;;;4991528;28;20067;-75
2022/09/30 09:33:21;;;;;;;6.75;4.78;;;12.20;99.90;;;;;;4990663;28;20464;-74
2022/09/30 09:36:26;;;;;;;10.48;5.57;;;12.30;99.90;;;;;;4992420;28;20023;-80
2022/09/30 09:39:07;;;;;;;10.75;5.30;;;12.40;99.90;;;;;;4992350;28;20057;-75
2022/09/30 09:42:10;;;;;;;8.05;5.13;;;12.50;99.90;;;;;;4978388;28;20030;-75
2022/09/30 09:44:53;;;;;;;10.80;5.32;;;12.50;99.90;;;;;;4966392;28;20434;-75
2022/09/30 09:47:19;;;;;;;;;;;12.60;99.90;;;;;;4996212;28;20053;-75
2022/09/30 09:49:56;;;;;;;9.35;5.53;;;12.60;99.90;;;;;;4978255;28;19918;-75
2022/09/30 09:52:43;;;;;;;7.75;5.32;;;12.60;99.90;;;;;;4978690;28;20029;-75
2022/09/30 09:55:10;;;;;;;12.07;5.47;;;12.60;99.90;;;;;;4993926;28;20030;-75
2022/09/30 09:57:38;;;;;;;9.48;5.38;;;12.60;99.90;;;;;;4994369;28;20421;-74
2022/09/30 10:03:24;;;;;;;11.77;5.40;;;12.60;99.90;;;;;;4995093;28;20030;-75
2022/09/30 10:06:01;;;;;;;9.07;5.40;;;12.60;99.90;;;;;;4995287;28;20073;-78
2022/09/30 10:08:29;;;;;;;9.23;5.82;;;12.60;99.90;;;;;;4995505;28;20379;-75
2022/09/30 10:10:59;;;;;;;10.85;5.57;;;12.60;99.90;;;;;;4995273;28;20367;-75
2022/09/30 10:13:28;;;;;;;9.73;6.15;;;12.60;99.90;;;;;;4994272;28;20065;-75
2022/09/30 10:15:56;;;;;;;11.25;5.72;;;12.60;99.90;;;;;;4993469;28;20034;-75
2022/09/30 10:18:35;;;;;;;7.43;5.50;;;12.60;99.90;;;;;;4994514;28;20034;-75
2022/09/30 10:21:18;;;;;;;12.38;5.82;;;12.70;99.90;;;;;;4993769;28;20427;-75
2022/09/30 10:23:43;;;;;;;9.13;5.45;;;12.60;99.90;;;;;;4994121;28;20057;-75
2022/09/30 10:26:21;;;;;;;10.40;6.30;;;12.50;99.90;;;;;;4993543;28;20069;-75
2022/09/30 10:29:24;;;;;;;11.00;5.65;;;12.60;99.90;;;;;;4994201;28;20071;-75
2022/09/30 10:31:51;;;;;;;10.02;5.72;;;12.60;99.90;;;;;;4994998;28;20026;-75
2022/09/30 10:34:22;;;;;;;9.40;6.18;;;12.70;99.90;;;;;;4993988;28;20081;-75
2022/09/30 10:36:48;;;;;;;10.07;6.07;;;12.70;99.90;;;;;;4977636;28;20035;-75
2022/09/30 10:39:22;;;;;;;10.52;7.20;;;12.80;99.90;;;;;;4993238;28;20373;-75
2022/09/30 10:41:51;;;;;;;10.80;5.78;;;12.80;99.90;;;;;;4995160;28;20085;-75
2022/09/30 10:44:22;;;;;;;9.38;6.13;;;13.00;99.90;;;;;;4994975;28;20479;-75
2022/09/30 10:46:52;;;;;;;12.45;6.43;;;13.10;99.90;;;;;;4993893;28;20038;-75
2022/09/30 10:49:42;;;;;;;9.52;5.78;;;13.10;99.90;;;;;;4994402;28;20495;-75
2022/09/30 10:52:16;;;;;;;9.45;5.47;;;13.10;99.90;;;;;;4992133;28;20034;-75
2022/09/30 10:54:53;;;;;;;9.35;5.70;;;13.10;99.90;;;;;;4977466;28;20030;-75
2022/09/30 10:57:28;;;;;;;8.30;5.53;;;13.10;99.90;;;;;;4993717;28;20030;-75
2022/09/30 11:00:05;;;;;;;13.98;6.00;;;13.10;99.90;;;;;;4992997;28;20459;-76
2022/09/30 11:02:45;;;;;;;9.50;5.80;;;13.10;99.90;;;;;;4977389;28;20030;-75
2022/09/30 11:05:55;;;;;;;15.68;5.88;;;13.20;99.90;;;;;;4994422;28;20093;-75
2022/09/30 11:08:43;;;;;;;9.20;5.53;;;13.20;99.90;;;;;;4937516;29;20130;-75
2022/09/30 11:11:23;;;;;;;10.38;5.68;;;13.30;99.90;;;;;;4936879;29;20049;-75
2022/09/30 11:14:12;;;;;;;13.02;5.88;;;13.30;99.90;;;;;;4937577;29;20043;-75
2022/09/30 11:16:50;;;;;;;8.43;5.40;;;13.40;99.90;;;;;;4953408;29;20031;-73
2022/09/30 11:19:47;;;;;;;9.93;5.43;;;13.50;99.90;;;;;;4936658;29;20039;-73
2022/09/30 11:23:01;;;;;;;10.60;5.70;;;13.50;99.90;;;;;;4952652;29;20031;-75
2022/09/30 11:25:41;;;;;;;7.63;4.88;;;13.60;99.90;;;;;;4919703;29;20032;-75
2022/09/30 11:28:33;;;;;;;10.63;6.00;;;13.60;99.90;;;;;;4936538;29;20071;-75
2022/09/30 11:30:59;;;;;;;;;;;13.60;99.90;;;;;;4937067;29;20484;-75
2022/09/30 11:33:27;;;;;;;10.50;6.35;;;13.70;99.90;;;;;;4953011;29;19913;-75
2022/09/30 11:36:31;;;;;;;10.32;6.30;;;13.70;99.90;;;;;;4952912;29;20481;-75
2022/09/30 11:39:03;;;;;;;11.93;6.25;;;13.70;99.90;;;;;;4969680;28;20046;-76
2022/09/30 11:42:05;;;;;;;9.82;5.40;;;13.80;99.90;;;;;;4976788;28;20062;-73
2022/09/30 11:44:37;;;;;;;8.38;5.13;;;13.90;99.90;;;;;;4976133;28;20050;-73
2022/09/30 11:47:13;;;;;;;7.75;5.15;;;14.10;99.90;;;;;;4993504;28;20026;-73
2022/09/30 11:49:42;;;;;;;8.50;5.57;;;14.10;99.90;;;;;;4992467;28;20201;-72
2022/09/30 11:52:26;;;;;;;10.13;5.97;;;14.30;99.90;;;;;;4975857;28;20097;-72
2022/09/30 11:54:51;;;;;;;8.55;5.50;;;14.50;99.90;;;;;;4976477;28;20026;-72
2022/09/30 11:57:42;;;;;;;8.48;5.00;;;14.60;99.90;;;;;;4975754;28;20057;-72
2022/09/30 12:00:11;;;;;;;11.48;4.50;;;14.80;99.90;;;;;;4991916;28;20030;-73
2022/09/30 12:02:46;;;;;;;6.45;4.38;;;14.90;99.90;;;;;;4992665;28;20467;-72
2022/09/30 12:05:32;;;;;;;9.77;5.15;;;15.00;99.90;;;;;;4991858;28;20142;-72
2022/09/30 12:07:59;;;;;;;6.35;4.22;;;15.20;99.90;;;;;;4975649;28;20035;-73
2022/09/30 12:10:32;;;;;;;8.48;4.03;;;15.40;99.90;;;;;;4993582;28;20027;-73
2022/09/30 12:13:11;;;;;;;9.88;4.15;;;15.60;99.90;;;;;;4991876;28;20065;-73
2022/09/30 12:15:40;;;;;;;10.18;4.13;;;15.80;99.90;;;;;;4992210;28;20026;-72
2022/09/30 12:18:14;;;;;;;7.40;4.60;;;16.00;99.90;;;;;;4991556;28;20035;-73
2022/09/30 12:20:47;;;;;;;6.88;4.30;;;16.20;99.90;;;;;;4992236;28;20053;-73
2022/09/30 12:23:34;;;;;;;6.50;3.65;;;16.60;99.90;;;;;;4992711;28;20038;-73
2022/09/30 12:26:02;;;;;;;7.20;3.55;;;16.90;99.90;;;;;;4991545;28;20038;-75
2022/09/30 12:32:09;;;;;;;6.30;4.05;;;17.20;99.90;;;;;;4993391;28;20375;-75
2022/09/30 12:35:16;;;;;;;6.40;3.72;;;16.90;99.90;;;;;;4992123;28;20041;-75
2022/09/30 12:38:03;;;;;;;5.80;3.55;;;17.40;99.90;;;;;;4936264;29;20028;-75
2022/09/30 12:41:08;;;;;;;5.30;3.17;;;17.50;99.90;;;;;;4952139;29;20388;-75
2022/09/30 12:44:07;;;;;;;6.43;3.63;;;17.00;99.90;;;;;;4968371;28;20104;-75
2022/09/30 12:46:41;;;;;;;7.25;3.55;;;17.30;99.90;;;;;;4975360;28;20117;-76
2022/09/30 12:49:18;;;;;;;5.70;3.08;;;18.00;99.90;;;;;;4974891;28;20092;-73
2022/09/30 12:51:50;;;;;;;7.38;3.13;;;18.80;99.90;;;;;;4993243;28;20078;-73
2022/09/30 12:54:26;;;;;;;6.00;3.20;;;19.60;99.90;;;;;;4992339;28;20030;-73
2022/09/30 12:57:02;;;;;;;3.63;2.47;;;20.00;99.80;;;;;;4991461;28;20117;-73
2022/09/30 12:59:33;;;;;;;3.63;2.00;;;19.70;99.20;;;;;;4991820;28;20054;-73
2022/09/30 13:02:00;;;;;;;4.43;1.90;;;20.30;95.50;;;;;;4993061;28;20026;-73
2022/09/30 13:04:33;;;;;;;4.88;2.38;;;21.20;93.00;;;;;;4991880;28;20046;-74
2022/09/30 13:06:58;;;;;;;2.85;2.00;;;21.90;91.30;;;;;;4975493;28;20035;-73
2022/09/30 13:09:35;;;;;;;2.35;1.85;;;22.20;89.80;;;;;;4974902;28;20044;-73
2022/09/30 13:12:01;;;;;;;3.05;1.73;;;21.70;89.20;;;;;;4991375;28;20026;-74
2022/09/30 13:14:42;;;;;;;2.78;1.50;;;21.70;87.00;;;;;;4976869;28;20495;-74
2022/09/30 13:17:09;;;;;;;4.22;2.08;;;22.00;85.10;;;;;;4994917;28;20034;-74
2022/09/30 13:19:39;;;;;;;6.60;2.08;;;22.70;84.90;;;;;;4979198;28;20128;-74
2022/09/30 13:22:19;;;;;;;3.88;1.90;;;23.60;84.50;;;;;;4978701;28;20057;-74