Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:16;;;;;;;14.50;5.37;;;;;;;12.22;71.11;100890.78;5098666;28;20678;-71
2022/05/15 00:04:43;;;;;;;14.13;5.83;;;;;;;12.19;71.32;100891.91;5094061;28;20454;-68
2022/05/15 00:07:10;;;;;;;12.00;5.13;;;;;;;12.11;71.55;100880.19;5096091;28;20979;-68
2022/05/15 00:09:38;;;;;;;13.50;5.80;;;;;;;12.10;71.69;100890.06;5096209;28;20933;-68
2022/05/15 00:12:07;;;;;;;15.50;5.30;;;;;;;12.07;71.32;100884.13;5098186;28;20486;-67
2022/05/15 00:14:35;;;;;;;13.13;6.03;;;;;;;12.01;71.85;100886.34;5095495;28;20515;-67
2022/05/15 00:17:01;;;;;;;16.43;6.37;;;;;;;11.88;72.06;100886.53;5099518;28;20475;-68
2022/05/15 00:19:28;;;;;;;17.63;6.10;;;;;;;11.85;72.58;100881.44;5098264;28;20452;-69
2022/05/15 00:21:55;;;;;;;10.50;5.80;;;;;;;11.75;72.70;100891.28;5101676;28;20798;-69
2022/05/15 00:24:22;;;;;;;12.93;5.67;;;;;;;11.66;73.27;100887.53;5095286;28;20986;-69
2022/05/15 00:26:51;;;;;;;12.80;6.50;;;;;;;11.60;73.35;100885.38;5101857;28;20479;-69
2022/05/15 00:29:18;;;;;;;17.03;6.67;;;;;;;11.59;73.70;100882.84;5100754;28;20455;-68
2022/05/15 00:31:44;;;;;;;11.03;6.10;;;;;;;11.61;73.67;100883.56;5100794;28;20494;-68
2022/05/15 00:34:11;;;;;;;17.27;5.63;;;;;;;11.57;73.66;100885.66;5102413;28;20439;-68
2022/05/15 00:36:38;;;;;;;11.30;5.20;;;;;;;11.58;73.62;100886.50;5093774;28;21256;-69
2022/05/15 00:39:05;;;;;;;15.10;6.40;;;;;;;11.58;73.85;100882.00;5102442;28;20508;-69
2022/05/15 00:41:33;;;;;;;18.90;6.53;;;;;;;11.56;73.79;100881.28;5118594;28;20499;-69
2022/05/15 00:44:01;;;;;;;13.37;5.90;;;;;;;11.55;73.66;100876.91;5114861;28;20521;-69
2022/05/15 00:46:31;;;;;;;19.40;7.17;;;;;;;11.47;73.92;100874.91;5107732;28;20466;-69
2022/05/15 00:48:59;;;;;;;15.90;7.00;;;;;;;11.45;73.97;100882.19;5122916;28;20541;-69
2022/05/15 00:51:32;;;;;;;14.50;5.90;;;;;;;11.47;74.03;100879.38;5121759;28;20501;-69
2022/05/15 00:54:09;;;;;;;16.17;7.27;;;;;;;11.43;74.19;100869.91;5122874;28;20426;-69
2022/05/15 00:56:37;;;;;;;21.93;6.77;;;;;;;11.35;74.56;100869.72;5113534;28;20466;-69
2022/05/15 00:59:10;;;;;;;14.40;6.23;;;;;;;11.27;74.56;100873.91;5122048;28;20875;-69
2022/05/15 01:01:37;;;;;;;16.13;5.90;;;;;;;11.17;75.05;100875.66;5117653;28;20853;-69
2022/05/15 01:04:04;;;;;;;13.53;6.50;;;;;;;11.15;74.87;100872.25;5122487;28;20494;-68
2022/05/15 01:06:31;;;;;;;13.83;5.87;;;;;;;11.11;75.23;100881.53;5121545;28;20504;-69
2022/05/15 01:08:58;;;;;;;18.70;6.40;;;;;;;11.07;75.51;100880.06;5122327;28;20452;-69
2022/05/15 01:11:25;;;;;;;17.47;6.07;;;;;;;11.07;75.24;100872.03;5117985;28;20536;-68
2022/05/15 01:13:53;;;;;;;10.13;5.43;;;;;;;11.07;75.50;100875.56;5116709;28;20458;-68
2022/05/15 01:16:25;;;;;;;14.43;5.00;;;;;;;11.08;75.37;100871.09;5103589;28;21050;-68
2022/05/15 01:18:56;;;;;;;15.13;5.87;;;;;;;11.05;75.44;100866.81;5119786;28;20454;-68
2022/05/15 01:21:28;;;;;;;14.83;5.63;;;;;;;11.03;75.22;100870.63;5121633;28;21083;-68
2022/05/15 01:23:55;;;;;;;19.37;6.57;;;;;;;11.03;75.13;100871.47;5116192;28;20449;-69
2022/05/15 01:26:23;;;;;;;14.63;6.57;;;;;;;10.99;75.27;100870.03;5119695;28;20470;-69
2022/05/15 01:28:49;;;;;;;15.97;6.23;;;;;;;10.99;75.50;100862.00;5119687;27;20497;-68
2022/05/15 01:31:17;;;;;;;18.00;6.87;;;;;;;11.01;75.55;100869.91;5119803;27;20471;-67
2022/05/15 01:33:47;;;;;;;13.00;6.23;;;;;;;10.98;75.55;100865.63;5119997;28;20435;-68
2022/05/15 01:36:13;;;;;;;13.13;5.83;;;;;;;10.93;75.91;100862.50;5110233;28;21030;-69
2022/05/15 01:38:41;;;;;;;17.30;7.07;;;;;;;10.94;75.73;100861.53;5119060;28;20442;-69
2022/05/15 01:41:12;;;;;;;15.60;5.60;;;;;;;10.79;76.37;100866.31;5112505;28;20545;-69
2022/05/15 01:43:39;;;;;;;21.33;6.77;;;;;;;10.72;76.28;100857.94;5116990;28;20446;-69
2022/05/15 01:46:06;;;;;;;11.87;6.27;;;;;;;10.69;76.30;100865.38;5102487;28;20471;-69
2022/05/15 01:48:34;;;;;;;14.03;7.20;;;;;;;10.67;76.01;100859.31;5116496;28;20492;-68
2022/05/15 01:51:01;;;;;;;10.97;6.60;;;;;;;10.63;75.97;100866.72;5120634;28;20874;-69
2022/05/15 01:53:28;;;;;;;14.23;7.20;;;;;;;10.67;75.86;100853.97;5121242;28;20437;-69
2022/05/15 01:55:56;;;;;;;13.47;6.07;;;;;;;10.61;75.81;100851.81;5113951;28;20475;-69
2022/05/15 01:58:23;;;;;;;12.83;7.60;;;;;;;10.53;75.91;100855.09;5135295;27;20465;-69
2022/05/15 02:00:50;;;;;;;12.60;6.93;;;;;;;10.50;76.05;100858.88;5119260;28;20482;-69
2022/05/15 02:03:18;;;;;;;11.57;6.00;;;;;;;10.48;76.32;100852.78;5120060;28;20446;-69
2022/05/15 02:05:45;;;;;;;13.97;6.43;;;;;;;10.41;76.22;100858.78;5111646;28;20477;-69
2022/05/15 02:08:12;;;;;;;12.97;6.60;;;;;;;10.35;76.32;100866.31;5120035;28;20481;-69
2022/05/15 02:10:38;;;;;;;13.40;7.30;;;;;;;10.29;76.75;100866.75;5120374;28;20674;-69
2022/05/15 02:13:07;;;;;;;14.90;6.47;;;;;;;10.18;76.77;100859.63;5120507;28;20450;-68
2022/05/15 02:15:34;;;;;;;16.17;7.20;;;;;;;10.15;76.99;100861.69;5119222;28;20485;-69
2022/05/15 02:18:01;;;;;;;16.97;7.27;;;;;;;10.12;77.36;100867.25;5103569;28;20516;-69
2022/05/15 02:20:28;;;;;;;12.60;6.87;;;;;;;10.16;77.37;100863.41;5113561;28;20466;-69
2022/05/15 02:22:55;;;;;;;10.57;6.77;;;;;;;10.13;77.27;100863.63;5119718;28;20484;-69
2022/05/15 02:25:22;;;;;;;15.83;8.43;;;;;;;10.08;77.44;100865.81;5119533;28;20479;-68
2022/05/15 02:27:49;;;;;;;13.60;7.80;;;;;;;10.10;77.39;100864.75;5120730;28;20886;-68
2022/05/15 02:30:18;;;;;;;12.13;7.60;;;;;;;10.11;77.23;100870.94;5105139;28;20514;-69
2022/05/15 02:32:45;;;;;;;15.13;7.67;;;;;;;10.16;77.10;100866.06;5116991;28;20452;-69
2022/05/15 02:35:12;;;;;;;14.60;7.50;;;;;;;10.07;77.29;100867.66;5109809;28;20484;-69
2022/05/15 02:37:41;;;;;;;12.40;7.90;;;;;;;9.86;78.09;100870.22;5120234;28;20438;-68
2022/05/15 02:40:09;;;;;;;14.83;7.90;;;;;;;9.55;79.40;100875.25;5118461;28;20486;-68
2022/05/15 02:42:35;;;;;;;14.37;8.37;;;;;;;9.60;79.71;100874.91;5113047;28;20447;-68
2022/05/15 02:45:02;;;;;;;11.73;8.30;;;;;;;9.66;79.67;100870.91;5108803;28;20454;-68
2022/05/15 02:47:31;;;;;;;13.80;7.70;;;;;;;9.72;79.39;100871.28;5119585;28;20478;-68
2022/05/15 02:52:42;;;;;;;15.40;8.13;;;;;;;9.83;79.00;100878.44;5115621;28;20492;-68
2022/05/15 02:55:10;;;;;;;16.50;7.53;;;;;;;9.82;78.75;100881.25;5109025;28;20430;-67
2022/05/15 02:57:38;;;;;;;17.40;8.30;;;;;;;9.84;78.47;100879.28;5120736;28;20423;-66
2022/05/15 03:00:06;;;;;;;17.60;7.53;;;;;;;9.79;78.50;100877.84;5119472;28;20458;-67
2022/05/15 03:02:34;;;;;;;16.73;8.27;;;;;;;9.71;78.88;100882.91;5119716;28;20836;-67
2022/05/15 03:05:01;;;;;;;14.50;9.20;;;;;;;9.61;79.54;100874.75;5120290;28;20446;-67
2022/05/15 03:07:28;;;;;;;12.80;7.80;;;;;;;9.62;79.59;100872.97;5118484;28;20474;-67
2022/05/15 03:09:55;;;;;;;12.77;7.27;;;;;;;9.71;79.82;100879.41;5119267;28;20507;-67
2022/05/15 03:12:22;;;;;;;20.90;8.20;;;;;;;9.71;79.40;100874.91;5119369;28;20465;-67
2022/05/15 03:14:48;;;;;;;16.70;8.10;;;;;;;9.69;79.32;100870.69;5119029;28;20525;-68
2022/05/15 03:17:16;;;;;;;11.40;7.73;;;;;;;9.67;79.24;100878.81;5118976;28;20470;-67
2022/05/15 03:19:44;;;;;;;15.10;8.30;;;;;;;9.72;78.95;100871.28;5119370;28;20489;-67
2022/05/15 03:22:12;;;;;;;16.73;7.53;;;;;;;9.75;79.00;100873.69;5118004;28;20546;-67
2022/05/15 03:24:39;;;;;;;13.13;8.10;;;;;;;9.75;78.72;100878.19;5101744;28;20454;-67
2022/05/15 03:27:06;;;;;;;10.40;7.80;;;;;;;9.76;78.62;100879.91;5119439;28;20477;-68
2022/05/15 03:29:33;;;;;;;18.20;9.10;;;;;;;9.70;78.53;100886.56;5114514;28;20455;-68
2022/05/15 03:32:00;;;;;;;17.50;7.30;;;;;;;9.71;78.77;100876.75;5114496;28;20466;-68
2022/05/15 03:34:26;;;;;;;15.63;7.60;;;;;;;9.68;78.70;100887.66;5114839;28;20497;-67
2022/05/15 03:36:55;;;;;;;9.87;7.10;;;;;;;9.69;78.26;100873.34;5112866;28;20505;-68
2022/05/15 03:39:22;;;;;;;14.70;7.90;;;;;;;9.67;78.84;100876.13;5119754;28;20488;-68
2022/05/15 03:41:50;;;;;;;12.10;7.60;;;;;;;9.73;78.57;100878.31;5117819;28;20482;-68
2022/05/15 03:44:17;;;;;;;10.80;7.00;;;;;;;9.89;78.21;100885.13;5118448;28;20942;-68
2022/05/15 03:46:44;;;;;;;13.73;8.00;;;;;;;10.03;77.82;100884.03;5119051;28;20482;-69
2022/05/15 03:49:13;;;;;;;17.10;6.90;;;;;;;10.12;77.03;100878.81;5119108;28;20493;-68
2022/05/15 03:51:40;;;;;;;11.20;8.20;;;;;;;10.29;76.43;100877.44;5118753;28;20473;-67
2022/05/15 03:54:09;;;;;;;12.37;7.47;;;;;;;10.49;75.21;100880.38;5109293;28;20502;-68
2022/05/15 03:56:51;;;;;;;16.33;7.37;;;;;;;10.81;74.33;100884.91;5123084;28;20466;-68
2022/05/15 03:59:20;;;;;;;15.00;7.73;;;;;;;11.14;73.33;100883.94;5123289;28;20581;-71
2022/05/15 04:01:47;;;;;;;14.50;7.80;;;;;;;11.55;71.76;100887.63;5123504;28;20473;-69
2022/05/15 04:04:14;;;;;;;15.60;7.83;;;;;;;11.94;69.98;100887.00;5123027;28;20531;-70
2022/05/15 04:06:41;;;;;;;12.87;7.27;;;;;;;12.46;68.07;100889.59;5122697;27;20507;-71
2022/05/15 04:09:09;;;;;;;12.13;6.73;;;;;;;12.74;65.75;100883.47;5123004;28;20496;-71
2022/05/15 04:11:36;;;;;;;15.40;6.83;;;;;;;12.80;64.71;100882.88;5123046;28;20560;-70
2022/05/15 04:14:03;;;;;;;11.37;5.87;;;;;;;13.00;64.32;100883.75;5123079;28;20487;-68
2022/05/15 04:16:30;;;;;;;10.40;5.93;;;;;;;13.17;62.66;100900.13;5122805;28;20466;-72
2022/05/15 04:18:57;;;;;;;11.83;5.93;;;;;;;13.87;60.51;100894.53;5106948;28;20442;-71
2022/05/15 04:21:24;;;;;;;6.67;5.00;;;;;;;14.46;58.39;100893.31;5113333;28;20497;-70
2022/05/15 04:23:51;;;;;;;7.77;5.20;;;;;;;14.85;56.97;100886.84;5121197;28;20438;-68
2022/05/15 04:26:19;;;;;;;6.27;4.60;;;;;;;15.14;55.65;100892.03;5122251;28;20496;-68
2022/05/15 04:28:46;;;;;;;7.97;4.97;;;;;;;15.04;55.85;100899.34;5121994;28;20539;-69
2022/05/15 04:31:13;;;;;;;8.33;5.07;;;;;;;15.45;55.36;100888.91;5122156;28;20488;-70
2022/05/15 04:33:40;;;;;;;7.73;5.13;;;;;;;15.69;54.07;100892.78;5123320;28;20454;-69
2022/05/15 04:36:09;;;;;;;9.20;5.40;;;;;;;16.08;53.04;100895.06;5122329;28;20497;-72
2022/05/15 04:38:36;;;;;;;10.13;5.60;;;;;;;16.08;52.56;100898.59;5123079;28;20454;-70
2022/05/15 04:41:02;;;;;;;9.70;5.07;;;;;;;16.44;52.34;100890.34;5121240;28;20497;-73
2022/05/15 04:43:31;;;;;;;9.93;5.40;;;;;;;16.48;51.78;100896.25;5121830;28;20450;-69
2022/05/15 04:45:58;;;;;;;13.60;5.93;;;;;;;16.52;51.63;100895.75;5121173;28;20550;-69
2022/05/15 04:48:25;;;;;;;11.60;6.07;;;;;;;17.29;49.69;100900.13;5122412;28;20486;-73
2022/05/15 04:50:52;;;;;;;6.90;4.33;;;;;;;17.69;48.69;100901.97;5120285;28;21188;-69
2022/05/15 04:53:18;;;;;;;6.70;4.20;;;;;;;17.75;48.73;100899.59;5122860;28;20434;-73
2022/05/15 04:55:45;;;;;;;8.30;4.67;;;;;;;17.31;49.80;100904.38;5122212;28;20478;-69
2022/05/15 04:58:12;;;;;;;10.17;5.30;;;;;;;16.78;51.02;100902.06;5122243;27;20911;-76
2022/05/15 05:00:43;;;;;;;10.07;5.67;;;;;;;17.43;49.86;100901.31;5105019;28;20467;-73
2022/05/15 05:03:10;;;;;;;7.40;5.10;;;;;;;18.63;47.18;100898.66;5121561;28;20450;-74
2022/05/15 05:05:37;;;;;;;8.63;5.63;;;;;;;19.00;45.98;100889.78;5121720;27;20469;-69
2022/05/15 05:08:05;;;;;;;11.53;5.50;;;;;;;19.20;45.04;100894.75;5121922;28;20487;-71
2022/05/15 05:10:32;;;;;;;12.43;5.53;;;;;;;19.14;45.29;100895.47;5121390;27;20474;-69
2022/05/15 05:12:59;;;;;;;11.70;5.60;;;;;;;20.07;43.16;100897.00;5121800;28;20483;-70
2022/05/15 05:15:26;;;;;;;11.53;5.17;;;;;;;19.75;44.08;100890.03;5120490;28;20962;-71
2022/05/15 05:17:55;;;;;;;8.50;5.20;;;;;;;19.07;46.34;100892.63;5121335;28;20919;-72
2022/05/15 05:20:22;;;;;;;9.07;5.03;;;;;;;18.86;47.28;100896.00;5121439;28;20448;-76
2022/05/15 05:22:49;;;;;;;10.63;5.30;;;;;;;19.98;44.88;100899.97;5121790;28;20439;-72
2022/05/15 05:25:17;;;;;;;10.43;5.40;;;;;;;19.52;45.13;100888.19;5119548;27;20545;-72
2022/05/15 05:27:44;;;;;;;12.17;6.10;;;;;;;20.00;44.31;100889.75;5122384;28;20430;-71
2022/05/15 05:30:14;;;;;;;11.87;5.90;;;;;;;20.40;43.97;100901.19;5120267;28;20450;-70
2022/05/15 05:32:41;;;;;;;8.57;5.00;;;;;;;19.93;43.95;100895.13;5121741;28;20450;-71
2022/05/15 05:35:12;;;;;;;8.80;5.60;;;;;;;19.95;44.27;100906.63;5110732;28;20458;-75
2022/05/15 05:37:39;;;;;;;11.23;5.53;;;;;;;20.54;42.06;100904.91;5101885;28;20431;-68
2022/05/15 05:40:08;;;;;;;7.23;5.00;;;;;;;20.67;42.88;100902.38;5110762;28;20551;-69
2022/05/15 05:42:34;;;;;;;8.90;4.43;;;;;;;21.29;40.69;100911.81;5100109;28;20549;-71
2022/05/15 05:45:02;;;;;;;13.03;5.70;;;;;;;21.49;40.11;100912.03;5103794;28;20451;-72
2022/05/15 05:47:31;;;;;;;8.80;4.70;;;;;;;21.01;41.57;100907.16;5099534;28;20482;-71
2022/05/15 05:49:58;;;;;;;10.73;5.00;;;;;;;20.71;42.22;100905.53;5089078;28;20452;-73
2022/05/15 05:52:26;;;;;;;10.87;5.60;;;;;;;20.96;41.62;100901.44;5098462;28;21254;-71
2022/05/15 05:54:53;;;;;;;8.53;5.10;;;;;;;21.83;39.77;100904.13;5100905;28;20457;-70
2022/05/15 05:57:20;;;;;;;10.43;4.60;;;;;;;21.50;40.17;100902.81;5098189;28;20542;-70
2022/05/15 05:59:47;;;;;;;9.63;4.80;;;;;;;21.87;39.09;100900.78;5098550;28;20526;-72
2022/05/15 06:02:13;;;;;;;10.23;4.77;;;;;;;23.44;36.55;100903.72;5092223;28;20528;-70
2022/05/15 06:04:40;;;;;;;9.77;4.70;;;;;;;22.70;37.67;100908.16;5102873;28;21160;-72
2022/05/15 06:07:07;;;;;;;9.77;5.27;;;;;;;22.34;38.91;100901.06;5095846;28;20492;-73
2022/05/15 06:09:37;;;;;;;13.03;5.77;;;;;;;22.51;38.71;100902.41;5095098;28;20536;-70
2022/05/15 06:12:05;;;;;;;11.60;5.27;;;;;;;22.26;39.34;100906.69;5100936;28;20562;-70
2022/05/15 06:14:32;;;;;;;10.30;5.60;;;;;;;22.36;39.59;100899.00;5094276;28;20444;-70
2022/05/15 06:16:59;;;;;;;10.73;4.77;;;;;;;23.58;37.32;100901.81;5101486;28;20478;-68
2022/05/15 06:19:26;;;;;;;9.40;5.20;;;;;;;23.77;36.66;100902.84;5108879;28;20445;-69
2022/05/15 06:21:52;;;;;;;10.10;5.53;;;;;;;23.94;35.61;100901.38;5091777;28;20501;-69
2022/05/15 06:24:19;;;;;;;14.83;6.23;;;;;;;23.67;36.75;100900.53;5102617;28;20962;-70
2022/05/15 06:26:48;;;;;;;12.03;5.30;;;;;;;23.37;37.54;100897.41;5100198;28;20475;-69
2022/05/15 06:29:14;;;;;;;9.23;4.93;;;;;;;23.47;37.20;100893.22;5096473;28;20520;-70
2022/05/15 06:31:41;;;;;;;11.27;5.30;;;;;;;25.08;34.46;100893.53;5098285;28;20467;-68
2022/05/15 06:34:13;;;;;;;11.03;5.33;;;;;;;24.52;35.66;100897.00;5101220;28;20805;-69
2022/05/15 06:36:40;;;;;;;11.00;5.97;;;;;;;24.92;34.20;100894.06;5115284;28;20476;-69
2022/05/15 06:39:06;;;;;;;10.30;5.20;;;;;;;25.08;33.60;100896.28;5119301;28;20460;-70
2022/05/15 06:41:33;;;;;;;12.10;5.53;;;;;;;25.03;33.91;100898.81;5120101;28;20876;-70
2022/05/15 06:44:02;;;;;;;10.27;5.60;;;;;;;24.76;34.00;100900.91;5102190;28;20481;-68
2022/05/15 06:46:29;;;;;;;11.40;5.17;;;;;;;24.12;35.23;100900.69;5112875;27;20469;-67
2022/05/15 06:48:56;;;;;;;12.30;4.97;;;;;;;23.71;36.09;100893.59;5130560;27;20486;-70
2022/05/15 06:51:22;;;;;;;8.73;5.00;;;;;;;24.67;34.15;100894.84;5118796;28;20900;-68
2022/05/15 06:53:50;;;;;;;9.70;5.63;;;;;;;23.86;35.72;100902.44;5120978;28;20442;-69
2022/05/15 06:59:04;;;;;;;9.97;4.57;;;;;;;24.55;34.67;100889.22;5110758;28;20442;-69
2022/05/15 07:01:31;;;;;;;8.77;4.13;;;;;;;24.96;34.13;100884.34;5122099;27;20483;-70
2022/05/15 07:03:58;;;;;;;8.70;4.73;;;;;;;24.26;34.51;100893.31;5120240;28;20430;-72
2022/05/15 07:06:25;;;;;;;9.97;4.43;;;;;;;24.54;34.55;100894.91;5119249;28;20961;-70
2022/05/15 07:08:52;;;;;;;10.57;5.20;;;;;;;24.29;35.00;100892.88;5115059;28;20493;-69
2022/05/15 07:11:19;;;;;;;10.00;5.03;;;;;;;24.92;33.69;100900.38;5117042;28;20466;-73
2022/05/15 07:13:46;;;;;;;8.40;4.63;;;;;;;24.88;33.43;100904.63;5120169;28;20503;-68
2022/05/15 07:16:14;;;;;;;9.40;4.30;;;;;;;24.78;33.68;100896.06;5120467;28;20508;-69
2022/05/15 07:18:41;;;;;;;8.17;4.00;;;;;;;25.15;32.80;100899.81;5120193;28;20473;-69
2022/05/15 07:21:08;;;;;;;6.77;3.47;;;;;;;25.98;31.82;100900.63;5119748;28;20499;-69
2022/05/15 07:23:35;;;;;;;11.30;4.07;;;;;;;25.95;30.81;100902.97;5120550;28;20463;-69
2022/05/15 07:26:02;;;;;;;12.70;4.07;;;;;;;25.77;31.57;100904.59;5119015;28;20481;-69
2022/05/15 07:28:29;;;;;;;12.00;4.53;;;;;;;25.69;31.93;100904.88;5119708;28;20512;-69
2022/05/15 07:30:56;;;;;;;9.10;3.90;;;;;;;26.53;30.83;100904.44;5126037;27;20470;-69
2022/05/15 07:33:27;;;;;;;6.43;3.37;;;;;;;25.97;32.50;100907.19;5117272;28;20462;-70
2022/05/15 07:35:54;;;;;;;5.93;3.87;;;;;;;25.90;30.89;100900.88;5125975;27;20485;-69
2022/05/15 07:38:22;;;;;;;8.30;3.80;;;;;;;26.53;30.41;100902.53;5109538;28;20525;-69
2022/05/15 07:40:49;;;;;;;6.20;3.23;;;;;;;27.02;29.60;100897.00;5118456;28;20472;-69
2022/05/15 07:43:16;;;;;;;10.67;3.97;;;;;;;25.90;31.86;100890.78;5125893;28;20885;-69
2022/05/15 07:45:43;;;;;;;7.93;4.03;;;;;;;25.91;31.57;100897.09;5127718;28;20458;-64
2022/05/15 07:48:10;;;;;;;9.20;4.40;;;;;;;26.11;31.79;100892.25;5120905;28;20473;-65
2022/05/15 07:50:38;;;;;;;8.30;4.53;;;;;;;25.72;32.23;100891.56;5120200;28;21009;-65
2022/05/15 07:53:06;;;;;;;9.40;4.50;;;;;;;24.96;32.99;100892.56;5117780;28;20568;-65
2022/05/15 07:55:33;;;;;;;10.50;4.17;;;;;;;25.48;33.66;100884.22;5118198;28;20469;-65
2022/05/15 07:57:59;;;;;;;8.30;3.57;;;;;;;26.66;31.24;100894.16;5118301;28;20442;-65
2022/05/15 08:00:27;;;;;;;9.37;4.13;;;;;;;26.65;31.22;100889.72;5111681;28;20562;-65
2022/05/15 08:03:02;;;;;;;7.27;3.50;;;;;;;26.48;32.27;100884.00;5097253;28;20760;-65
2022/05/15 08:08:14;;;;;;;10.67;4.27;;;;;;;28.84;28.81;100875.06;5093452;28;20411;-65
2022/05/15 08:10:44;;;;;;;9.50;3.87;;;;;;;28.09;28.37;100879.59;5099236;28;20475;-65
2022/05/15 08:13:12;;;;;;;11.10;3.90;;;;;;;28.84;28.22;100874.22;5099124;28;20512;-65
2022/05/15 08:15:40;;;;;;;10.23;3.70;;;;;;;27.93;29.76;100881.16;5112390;28;20476;-68
2022/05/15 08:23:36;;;;;;;12.33;4.50;;;;;;;29.15;28.00;100870.09;5116689;28;20457;-66
2022/05/15 08:26:05;;;;;;;9.57;3.80;;;;;;;28.53;28.83;100870.84;5115914;28;20560;-66
2022/05/15 08:28:32;;;;;;;7.80;3.90;;;;;;;28.39;28.28;100872.22;5115583;28;20470;-68
2022/05/15 08:30:59;;;;;;;11.00;4.50;;;;;;;28.60;27.85;100868.00;5112555;28;20593;-68
2022/05/15 08:33:27;;;;;;;9.77;4.40;;;;;;;28.22;27.79;100866.66;5120612;28;20458;-66
2022/05/15 08:35:54;;;;;;;9.20;3.73;;;;;;;27.60;28.78;100863.38;5118278;28;20675;-69
2022/05/15 08:38:21;;;;;;;8.67;3.80;;;;;;;27.83;29.07;100855.31;5120516;28;20434;-70
2022/05/15 08:40:54;;;;;;;11.23;3.40;;;;;;;27.75;29.19;100851.03;5122074;28;20558;-65
2022/05/15 08:43:22;;;;;;;8.63;3.67;;;;;;;29.19;27.78;100860.28;5123051;28;20450;-64
2022/05/15 08:45:59;;;;;;;8.07;3.60;;;;;;;28.52;28.60;100859.03;5124650;27;20873;-64
2022/05/15 08:48:27;;;;;;;10.87;3.90;;;;;;;28.99;27.24;100860.75;5122911;28;20528;-65
2022/05/15 08:50:55;;;;;;;11.87;4.37;;;;;;;27.79;29.38;100855.81;5121495;28;20933;-70
2022/05/15 08:53:24;;;;;;;9.40;4.30;;;;;;;29.21;28.18;100857.28;5120266;27;20535;-70
2022/05/15 08:55:55;;;;;;;10.40;4.10;;;;;;;28.90;27.66;100854.81;5142936;27;20581;-69
2022/05/15 08:58:26;;;;;;;7.97;3.83;;;;;;;28.47;27.71;100847.91;5144031;27;21610;-67
2022/05/15 09:00:54;;;;;;;10.13;4.40;;;;;;;28.74;27.79;100861.09;5141997;27;20499;-66
2022/05/15 09:03:23;;;;;;;16.27;4.80;;;;;;;28.86;27.01;100853.63;5123545;27;20453;-67
2022/05/15 09:05:54;;;;;;;8.10;3.60;;;;;;;29.76;26.46;100863.94;5138632;27;20528;-68
2022/05/15 09:08:51;;;;;;;10.50;3.77;;;;;;;29.46;26.67;100851.31;5126979;27;20442;-66
2022/05/15 09:11:36;;;;;;;8.03;4.20;;;;;;;29.10;26.69;100864.50;5120372;28;20473;-71
2022/05/15 09:14:10;;;;;;;13.13;4.43;;;;;;;28.86;26.84;100861.03;5118611;28;20462;-65
2022/05/15 09:16:42;;;;;;;13.50;4.57;;;;;;;27.71;27.97;100856.19;5129706;27;20468;-65
2022/05/15 09:19:09;;;;;;;10.47;3.60;;;;;;;28.11;27.42;100855.44;5125497;27;20443;-64
2022/05/15 09:21:36;;;;;;;11.50;3.83;;;;;;;28.69;26.80;100863.75;5123060;27;20466;-64
2022/05/15 09:24:08;;;;;;;10.43;4.10;;;;;;;28.64;26.45;100864.50;5121730;27;20511;-64
2022/05/15 09:26:45;;;;;;;13.90;3.83;;;;;;;28.86;25.76;100859.13;5121457;28;20484;-65
2022/05/15 09:29:18;;;;;;;13.00;4.97;;;;;;;28.41;24.93;100865.38;5122409;28;20551;-66
2022/05/15 09:31:45;;;;;;;18.10;4.50;;;;;;;27.83;25.55;100869.91;5122393;28;20473;-65
2022/05/15 09:34:24;;;;;;;13.67;4.80;;;;;;;29.17;23.54;100865.19;5121754;28;20836;-65
2022/05/15 09:36:52;;;;;;;11.20;4.10;;;;;;;28.29;25.19;100867.34;5122202;28;21008;-65
2022/05/15 09:39:25;;;;;;;8.67;4.20;;;;;;;29.66;24.39;100859.91;5121950;28;20454;-65
2022/05/15 09:44:45;;;;;;;8.10;3.60;;;;;;;29.23;24.46;100864.19;5120719;28;20775;-65
2022/05/15 09:47:30;;;;;;;10.07;4.20;;;;;;;29.39;24.04;100857.03;5121916;28;20470;-65
2022/05/15 09:49:58;;;;;;;8.90;3.63;;;;;;;28.18;25.06;100858.88;5120390;28;20482;-66
2022/05/15 09:52:28;;;;;;;10.47;3.90;;;;;;;28.40;25.05;100861.00;5101274;28;20490;-66
2022/05/15 09:55:09;;;;;;;9.00;3.90;;;;;;;27.74;26.29;100854.84;5101306;28;20448;-64
2022/05/15 09:57:37;;;;;;;11.40;3.43;;;;;;;28.09;25.88;100845.75;5101530;28;20445;-66
2022/05/15 10:00:10;;;;;;;7.80;3.70;;;;;;;28.45;25.99;100844.56;5101001;28;20995;-66
2022/05/15 10:03:14;;;;;;;8.33;3.50;;;;;;;28.21;26.12;100842.97;5109878;28;20938;-65
2022/05/15 10:05:41;;;;;;;13.93;4.00;;;;;;;28.73;25.06;100852.03;5119756;27;20533;-65
2022/05/15 10:08:10;;;;;;;10.70;3.90;;;;;;;28.55;25.00;100839.28;5117550;28;21009;-64
2022/05/15 10:10:42;;;;;;;15.20;4.50;;;;;;;28.70;24.42;100841.50;5120400;28;20481;-65
2022/05/15 10:13:13;;;;;;;7.03;3.30;;;;;;;28.65;23.90;100838.66;5120210;28;20558;-66
2022/05/15 10:15:42;;;;;;;10.63;3.80;;;;;;;28.41;23.72;100843.38;5117756;28;20523;-64
2022/05/15 10:18:11;;;;;;;13.20;3.77;;;;;;;27.86;25.58;100843.84;5120406;28;20473;-65
2022/05/15 10:20:40;;;;;;;10.90;3.27;;;;;;;28.37;24.45;100847.72;5115463;28;20880;-65
2022/05/15 10:23:10;;;;;;;12.73;4.20;;;;;;;29.11;23.10;100842.22;5106051;28;20472;-65
2022/05/15 10:25:42;;;;;;;10.97;4.27;;;;;;;28.89;24.28;100830.28;5121114;28;20462;-64
2022/05/15 10:28:20;;;;;;;9.40;3.70;;;;;;;29.00;23.18;100831.28;5117881;28;20438;-65
2022/05/15 10:30:51;;;;;;;12.20;3.50;;;;;;;28.69;24.20;100828.81;5110630;28;20470;-65
2022/05/15 10:33:19;;;;;;;9.87;3.90;;;;;;;29.10;24.52;100831.47;5115389;28;20451;-65
2022/05/15 10:35:52;;;;;;;8.80;3.70;;;;;;;28.88;24.07;100820.34;5115840;28;20470;-64
2022/05/15 10:38:30;;;;;;;6.23;3.40;;;;;;;27.30;24.94;100821.44;5113646;27;20537;-65
2022/05/15 10:41:05;;;;;;;9.67;3.40;;;;;;;27.71;25.04;100816.91;5115476;28;20963;-66
2022/05/15 10:43:47;;;;;;;9.23;3.40;;;;;;;28.84;24.03;100813.69;5113913;28;20445;-65
2022/05/15 10:46:24;;;;;;;9.80;2.83;;;;;;;29.07;23.84;100815.44;5109627;27;20474;-65
2022/05/15 10:48:58;;;;;;;9.93;3.30;;;;;;;27.70;25.90;100815.22;5118983;27;20446;-65
2022/05/15 10:51:29;;;;;;;8.27;3.27;;;;;;;27.82;25.43;100816.03;5116536;27;20969;-66
2022/05/15 10:57:25;;;;;;;9.13;2.97;;;;;;;27.89;25.40;100811.22;5071417;28;20541;-65
2022/05/15 11:00:00;;;;;;;10.20;3.47;;;;;;;28.02;23.83;100812.91;5115933;27;20501;-65
2022/05/15 11:03:02;;;;;;;11.53;4.27;;;;;;;28.27;23.74;100807.09;5106191;28;20524;-65
2022/05/15 11:05:31;;;;;;;6.20;3.23;;;;;;;28.68;22.61;100799.66;5071204;28;20467;-65
2022/05/15 11:08:06;;;;;;;9.83;3.43;;;;;;;28.42;24.30;100794.72;5113556;28;20456;-66
2022/05/15 11:10:40;;;;;;;19.50;3.90;;;;;;;27.87;23.65;100796.06;5116341;28;20505;-66
2022/05/15 11:13:12;;;;;;;7.37;3.67;;;;;;;28.47;24.21;100798.41;5114743;28;20513;-64
2022/05/15 11:15:57;;;;;;;9.33;3.53;;;;;;;27.56;24.20;100798.97;5115657;27;20565;-66
2022/05/15 11:18:53;;;;;;;7.67;3.63;;;;;;;26.77;25.65;100787.44;5115367;28;20477;-66
2022/05/15 11:21:23;;;;;;;15.57;3.50;;;;;;;27.21;24.95;100788.81;5117104;28;20477;-63
2022/05/15 11:23:54;;;;;;;9.77;3.70;;;;;;;27.14;24.12;100785.34;5117475;28;20473;-64
2022/05/15 11:26:25;;;;;;;8.70;3.13;;;;;;;27.59;24.20;100778.44;5117624;28;20477;-64
2022/05/15 11:28:55;;;;;;;12.87;3.10;;;;;;;26.75;25.22;100779.47;5118268;28;20587;-64
2022/05/15 11:31:28;;;;;;;7.07;3.40;;;;;;;27.17;25.42;100778.56;5117792;28;20474;-64
2022/05/15 11:33:56;;;;;;;7.73;3.10;;;;;;;26.91;25.23;100771.59;5117721;28;20454;-64
2022/05/15 11:36:36;;;;;;;9.37;3.10;;;;;;;27.58;25.06;100774.00;5117620;28;21018;-65
2022/05/15 11:39:06;;;;;;;6.73;2.80;;;;;;;27.83;23.84;100770.13;5115897;28;20458;-65
2022/05/15 11:42:08;;;;;;;10.37;3.73;;;;;;;27.72;25.58;100767.19;5116347;28;20512;-65
2022/05/15 11:44:38;;;;;;;8.23;3.27;;;;;;;27.15;25.41;100765.06;5096751;28;20461;-64
2022/05/15 11:47:39;;;;;;;9.63;3.40;;;;;;;27.91;24.73;100754.13;5099585;28;20478;-65
2022/05/15 11:50:15;;;;;;;7.43;3.20;;;;;;;26.31;25.27;100745.91;5062788;28;20489;-65
2022/05/15 11:53:00;;;;;;;10.63;3.23;;;;;;;27.00;25.86;100743.56;5118322;28;20864;-65