Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 05:52:14;;;;;;;7.10;4.65;;;;;;;;;;10474752;28;20438;-86
2021/09/22 05:57:15;;;;;;;;;;;;;;;;;;10472360;28;20026;-86
2021/09/22 06:02:16;;;;;;;7.68;4.78;;;;;;;;;;10469124;28;19909;-86
2021/09/22 06:07:17;;;;;;;;;;;;;;;;;;10470736;28;20036;-86
2021/09/22 06:12:19;;;;;;;4.28;3.53;;;;;;;;;;10477866;28;19912;-87
2021/09/22 06:17:23;;;;;;;5.45;4.07;;;;;;;;;;10469222;28;20380;-86
2021/09/22 06:22:24;;;;;;;4.88;3.50;;;;;;;;;;10475689;28;20037;-84
2021/09/22 06:27:25;;;;;;;4.25;3.55;;;;;;;;;;10467066;28;20450;-84
2021/09/22 06:32:26;;;;;;;7.25;5.80;;;;;;;;;;10457889;28;20076;-84
2021/09/22 06:37:27;;;;;;;15.98;11.02;;;;;;;;;;10451058;28;20060;-86
2021/09/22 06:42:28;;;;;;;13.90;9.57;;;;;;;;;;10449428;28;20460;-84
2021/09/22 06:47:29;;;;;;;12.13;8.23;;;;;;;;;;10448699;28;20116;-84
2021/09/22 06:52:31;;;;;;;;;;;;;;;;;;10448421;28;20546;-84
2021/09/22 06:57:33;;;;;;;7.95;5.78;;;;;;;;;;10448005;28;19908;-85
2021/09/22 07:02:36;;;;;;;9.98;5.07;;;;;;;;;;10428706;28;20067;-87
2021/09/22 07:07:39;;;;;;;8.63;5.70;;;;;;;;;;10425851;28;20026;-83
2021/09/22 07:12:40;;;;;;;11.35;6.05;;;;;;;;;;10431776;28;20021;-86
2021/09/22 07:17:41;;;;;;;9.77;6.63;;;;;;;;;;10426737;28;20475;-86
2021/09/22 07:22:48;;;;;;;9.88;6.30;;;;;;;;;;10422670;28;20037;-86
2021/09/22 07:27:49;;;;;;;10.88;7.40;;;;;;;;;;10495537;28;20032;-83
2021/09/22 07:32:50;;;;;;;14.02;8.48;;;;;;;;;;10487195;28;20050;-83
2021/09/22 07:37:51;;;;;;;13.07;8.32;;;;;;;;;;10486041;28;20032;-82
2021/09/22 07:42:52;;;;;;;12.98;8.30;;;;;;;;;;10485936;28;20025;-82
2021/09/22 07:47:54;;;;;;;10.65;8.00;;;;;;;;;;10485109;28;20449;-83
2021/09/22 07:52:54;;;;;;;11.45;8.20;;;;;;;;;;10502171;28;20074;-82
2021/09/22 07:57:55;;;;;;;15.65;9.63;;;;;;;;;;10485999;28;20028;-82
2021/09/22 08:02:58;;;;;;;13.10;8.85;;;;;;;;;;10486610;28;20027;-82
2021/09/22 08:07:59;;;;;;;14.82;10.05;;;;;;;;;;10486000;28;20186;-83
2021/09/22 08:13:07;;;;;;;12.00;9.05;;;;;;;;;;10503576;28;20044;-84
2021/09/22 08:18:08;;;;;;;15.02;8.95;;;;;;;;;;10485962;28;20076;-83
2021/09/22 08:23:09;;;;;;;12.25;8.50;;;;;;;;;;10484338;28;20471;-82
2021/09/22 08:28:30;;;;;;;15.35;9.75;;;;;;;;;;10502559;28;20029;-84
2021/09/22 08:33:31;;;;;;;12.55;9.00;;;;;;;;;;10484234;28;20518;-85
2021/09/22 08:38:33;;;;;;;14.73;9.38;;;;;;;;;;10501202;28;20036;-84
2021/09/22 08:43:35;;;;;;;12.93;9.27;;;;;;;;;;10484220;28;20071;-84
2021/09/22 08:48:36;;;;;;;13.18;7.97;;;;;;;;;;10483727;28;20043;-84
2021/09/22 08:53:37;;;;;;;10.57;7.72;;;;;;;;;;10485056;28;20055;-83
2021/09/22 08:58:47;;;;;;;10.55;8.00;;;;;;;;;;10487932;28;20056;-84
2021/09/22 09:03:49;;;;;;;12.85;7.85;;;;;;;;;;10498509;28;20012;-85
2021/09/22 09:08:52;;;;;;;19.65;8.00;;;;;;;;;;10519363;28;20127;-85
2021/09/22 09:13:53;;;;;;;13.88;7.70;;;;;;;;;;10485672;28;20088;-85
2021/09/22 09:18:55;;;;;;;12.00;6.70;;;;;;;;;;10491513;28;20039;-84
2021/09/22 09:23:58;;;;;;;12.57;9.52;;;;;;;;;;10483282;28;20427;-84
2021/09/22 09:28:59;;;;;;;15.13;11.32;;;;;;;;;;10481882;28;20047;-85
2021/09/22 09:34:03;;;;;;;15.32;11.55;;;;;;;;;;10482057;28;20020;-84
2021/09/22 09:39:12;;;;;;;11.50;7.40;;;;;;;;;;10483144;28;20082;-85
2021/09/22 09:44:35;;;;;;;10.95;7.35;;;;;;;;;;10483686;28;20031;-87
2021/09/22 09:49:37;;;;;;;13.25;7.78;;;;;;;;;;10479679;28;20473;-84
2021/09/22 09:54:48;;;;;;;14.93;8.93;;;;;;;;;;10480971;28;20030;-85
2021/09/22 09:59:53;;;;;;;13.32;9.80;;;;;;;;;;10483279;28;20037;-85
2021/09/22 10:04:54;;;;;;;10.05;6.95;;;;;;;;;;10482012;28;20455;-85
2021/09/22 10:09:55;;;;;;;7.38;6.10;;;;;;;;;;10483676;28;20032;-86
2021/09/22 10:14:56;;;;;;;11.45;5.95;;;;;;;;;;10482115;28;20029;-84
2021/09/22 10:19:58;;;;;;;10.38;6.45;;;;;;;;;;10482464;28;20079;-84
2021/09/22 10:24:59;;;;;;;10.77;7.60;;;;;;;;;;10483230;28;20028;-85
2021/09/22 10:30:03;;;;;;;7.72;5.32;;;;;;;;;;10482862;28;20025;-84
2021/09/22 10:35:23;;;;;;;8.05;5.72;;;;;;;;;;10485039;28;20016;-84
2021/09/22 10:40:39;;;;;;;9.65;6.45;;;;;;;;;;10490791;28;20024;-84
2021/09/22 10:45:40;;;;;;;9.05;6.88;;;;;;;;;;10491895;28;20047;-84
2021/09/22 10:50:41;;;;;;;7.30;5.18;;;;;;;;;;10490904;28;20064;-83
2021/09/22 10:56:00;;;;;;;8.30;6.00;;;;;;;;;;10489171;28;20054;-84
2021/09/22 11:01:01;;;;;;;7.93;5.75;;;;;;;;;;10489198;28;20021;-86
2021/09/22 11:06:02;;;;;;;7.70;5.88;;;;;;;;;;10489424;28;20470;-83
2021/09/22 11:11:03;;;;;;;9.60;7.28;;;;;;;;;;10489264;28;20052;-85
2021/09/22 11:16:12;;;;;;;9.27;6.43;;;;;;;;;;10490149;28;20024;-85
2021/09/22 11:21:18;;;;;;;7.13;5.32;;;;;;;;;;10488777;28;20021;-84
2021/09/22 11:26:18;;;;;;;9.35;5.93;;;;;;;;;;10498052;28;20132;-85
2021/09/22 11:31:21;;;;;;;7.68;6.28;;;;;;;;;;10489181;28;20070;-85
2021/09/22 11:36:26;;;;;;;8.52;5.68;;;;;;;;;;10488170;28;20025;-84
2021/09/22 11:41:34;;;;;;;9.57;6.47;;;;;;;;;;10487238;28;20043;-85
2021/09/22 11:46:35;;;;;;;9.90;6.32;;;;;;;;;;10496929;28;20056;-86
2021/09/22 11:51:36;;;;;;;7.03;5.25;;;;;;;;;;10502598;28;20041;-86
2021/09/22 11:56:36;;;;;;;9.25;5.78;;;;;;;;;;10505204;28;20505;-86
2021/09/22 12:01:37;;;;;;;11.38;7.78;;;;;;;;;;10506628;28;20032;-86
2021/09/22 12:06:41;;;;;;;9.50;6.88;;;;;;;;;;10507737;28;20028;-86
2021/09/22 12:11:44;;;;;;;9.25;6.55;;;;;;;;;;10503386;28;20486;-86
2021/09/22 12:16:45;;;;;;;9.90;7.35;;;;;;;;;;10501206;28;20039;-86
2021/09/22 12:21:46;;;;;;;10.20;7.95;;;;;;;;;;10507268;28;20052;-85
2021/09/22 12:26:53;;;;;;;8.70;7.10;;;;;;;;;;10507916;28;20028;-86
2021/09/22 12:31:54;;;;;;;9.60;6.10;;;;;;;;;;10501049;28;20030;-85
2021/09/22 12:36:58;;;;;;;10.32;6.35;;;;;;;;;;10492380;28;20029;-85
2021/09/22 12:42:07;;;;;;;9.25;6.65;;;;;;;;;;10487087;28;20486;-85
2021/09/22 12:47:14;;;;;;;8.45;5.75;;;;;;;;;;10487541;28;20032;-85
2021/09/22 12:52:22;;;;;;;10.32;6.85;;;;;;;;;;10487199;28;20064;-85
2021/09/22 12:57:23;;;;;;;7.00;5.28;;;;;;;;;;10485361;28;20079;-85
2021/09/22 13:02:27;;;;;;;10.82;5.70;;;;;;;;;;10487143;28;20033;-85
2021/09/22 13:07:28;;;;;;;9.25;4.90;;;;;;;;;;10490573;28;20107;-85
2021/09/22 13:12:30;;;;;;;8.73;4.07;;;;;;;;;;10494568;28;20095;-84
2021/09/22 13:17:31;;;;;;;6.32;4.03;;;;;;;;;;10489516;28;20170;-85
2021/09/22 13:22:33;;;;;;;6.65;3.90;;;;;;;;;;10503731;28;20028;-85
2021/09/22 13:27:34;;;;;;;8.10;3.80;;;;;;;;;;10485160;28;20025;-85
2021/09/22 13:32:53;;;;;;;5.68;3.65;;;;;;;;;;10485692;28;20028;-87
2021/09/22 13:37:54;;;;;;;6.97;4.63;;;;;;;;;;10481554;28;20021;-88
2021/09/22 13:42:55;;;;;;;5.47;4.00;;;;;;;;;;10481973;28;20050;-86
2021/09/22 13:48:01;;;;;;;5.88;4.80;;;;;;;;;;10483202;28;20132;-87
2021/09/22 13:53:15;;;;;;;4.97;3.83;;;;;;;;;;10507849;28;20020;-88
2021/09/22 13:58:25;;;;;;;7.70;4.13;;;;;;;;;;10508642;28;20026;-86
2021/09/22 14:03:45;;;;;;;6.40;4.10;;;;;;;;;;10496545;28;20032;-88
2021/09/22 14:09:35;;;;;;;;;;;;;;;;;;;;;
2021/09/22 14:20:34;;;;;;;4.93;3.75;;;;;;;;;;10368036;28;20034;-86
2021/09/22 14:25:51;;;;;;;6.07;3.95;;;;;;;;;;10448814;28;20123;-86
2021/09/22 14:31:08;;;;;;;4.80;3.55;;;;;;;;;;10519738;28;20051;-88
2021/09/22 14:36:33;;;;;;;5.90;4.28;;;;;;;;;;10527508;28;20540;-87
2021/09/22 14:41:42;;;;;;;7.75;5.07;;;;;;;;;;10501287;28;20036;-84
2021/09/22 14:46:43;;;;;;;5.80;4.47;;;;;;;;;;10502671;28;20036;-85
2021/09/22 14:51:54;;;;;;;8.52;4.78;;;;;;;;;;10504869;28;20474;-85
2021/09/22 15:14:08;;;;;;;7.78;4.85;;;;;;;;;;10536709;28;20017;-86
2021/09/22 16:21:22;;;;;;;6.72;5.30;;;;;;;;;;10423004;28;20404;-87
2021/09/22 16:26:23;;;;;;;7.45;4.85;;;;;;;;;;10432271;28;20038;-87
2021/09/22 16:31:26;;;;;;;10.00;8.90;;;;;;;;;;10406040;28;20041;-89
2021/09/22 16:42:08;;;;;;;7.63;5.00;;;;;;;;;;10425752;28;20484;-88
2021/09/22 16:47:11;;;;;;;7.50;5.53;;;;;;;;;;10407839;28;20468;-88
2021/09/22 16:52:12;;;;;;;4.75;3.35;;;;;;;;;;10404369;28;20072;-88
2021/09/22 16:57:14;;;;;;;3.78;3.30;;;;;;;;;;10422041;28;20033;-89
2021/09/22 17:02:15;;;;;;;4.65;3.42;;;;;;;;;;10404434;28;20041;-89
2021/09/22 17:07:15;;;;;;;4.03;3.25;;;;;;;;;;10420637;28;20145;-88
2021/09/22 17:12:16;;;;;;;3.85;3.28;;;;;;;;;;10405511;28;20033;-88
2021/09/22 17:17:18;;;;;;;4.22;3.60;;;;;;;;;;10403009;28;20029;-88
2021/09/22 17:22:24;;;;;;;5.68;4.50;;;;;;;;;;10399577;28;20049;-88
2021/09/22 17:27:25;;;;;;;5.53;3.97;;;;;;;;;;10400431;28;20100;-87
2021/09/22 17:32:26;;;;;;;5.05;3.67;;;;;;;;;;10401217;28;20037;-86
2021/09/22 17:37:28;;;;;;;4.20;3.10;;;;;;;;;;10401731;28;20029;-87
2021/09/22 17:42:29;;;;;;;3.65;3.00;;;;;;;;;;10406665;28;20033;-87
2021/09/22 17:47:32;;;;;;;4.75;3.53;;;;;;;;;;10401497;28;20033;-88
2021/09/22 17:52:33;;;;;;;3.92;3.10;;;;;;;;;;10400364;28;20124;-87
2021/09/22 17:57:34;;;;;;;3.20;2.90;;;;;;;;;;10402863;28;20496;-87
2021/09/22 18:02:37;;;;;;;4.18;3.30;;;;;;;;;;10401031;28;20037;-87
2021/09/22 18:07:38;;;;;;;4.10;3.40;;;;;;;;;;10400092;28;20061;-86
2021/09/22 18:12:39;;;;;;;3.97;3.05;;;;;;;;;;10402258;28;20025;-86
2021/09/22 18:17:40;;;;;;;3.30;3.00;;;;;;;;;;10402587;28;20033;-86
2021/09/22 18:22:42;;;;;;;4.32;3.72;;;;;;;;;;10439286;28;20022;-85
2021/09/22 18:27:43;;;;;;;5.13;3.72;;;;;;;;;;10414204;28;20034;-87
2021/09/22 18:32:44;;;;;;;5.15;4.25;;;;;;;;;;10403434;28;20077;-86
2021/09/22 18:37:47;;;;;;;5.97;4.22;;;;;;;;;;10403220;28;20029;-86
2021/09/22 18:42:48;;;;;;;3.80;3.10;;;;;;;;;;10405966;28;20096;-86
2021/09/22 18:47:49;;;;;;;4.65;3.63;;;;;;;;;;10404531;28;20084;-86
2021/09/22 18:52:50;;;;;;;4.47;2.97;;;;;;;;;;10400507;28;20034;-86
2021/09/22 18:57:51;;;;;;;4.50;3.47;;;;;;;;;;10426136;28;20100;-86
2021/09/22 19:02:52;;;;;;;4.45;3.85;;;;;;;;;;10416525;28;20039;-86
2021/09/22 19:07:53;;;;;;;5.93;4.30;;;;;;;;;;10429207;28;20072;-87
2021/09/22 19:12:54;;;;;;;4.57;3.78;;;;;;;;;;10410936;28;20030;-86
2021/09/22 19:17:55;;;;;;;4.60;4.10;;;;;;;;;;10410783;28;20515;-86
2021/09/22 19:22:56;;;;;;;4.68;4.05;;;;;;;;;;10435025;28;20073;-85
2021/09/22 19:27:57;;;;;;;5.13;3.97;;;;;;;;;;10444634;28;20127;-85
2021/09/22 19:32:58;;;;;;;5.03;4.32;;;;;;;;;;10444634;28;20031;-86
2021/09/22 19:37:59;;;;;;;4.63;4.03;;;;;;;;;;10444538;28;20045;-85
2021/09/22 19:43:01;;;;;;;4.65;4.20;;;;;;;;;;10443732;28;20037;-86
2021/09/22 19:48:05;;;;;;;5.05;4.30;;;;;;;;;;10450468;28;20042;-85
2021/09/22 19:53:06;;;;;;;6.70;5.82;;;;;;;;;;10445368;28;20037;-84
2021/09/22 19:58:07;;;;;;;9.80;6.65;;;;;;;;;;10442010;28;20029;-85
2021/09/22 20:03:08;;;;;;;10.45;9.18;;;;;;;;;;10441440;28;20034;-85
2021/09/22 20:08:09;;;;;;;12.73;11.38;;;;;;;;;;10444960;28;20053;-85
2021/09/22 20:13:10;;;;;;;15.05;13.45;;;;;;;;;;10440781;28;20034;-85
