Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:02:06;;;;;;;;;;;;;;;5.18;94.31;102524.84;5033609;28;20394;-46
2021/11/16 00:04:33;;;;;;;;;;;;;;;5.17;93.66;102524.00;5033667;28;19964;-50
2021/11/16 00:07:00;;;;;;;;;;;;;;;5.21;93.90;102522.22;5033446;28;19925;-47
2021/11/16 00:09:27;;;;;;;;;;;;;;;5.20;93.36;102516.13;5048740;28;20343;-52
2021/11/16 00:11:53;;;;;;;;;;;;;;;5.16;93.76;102519.66;5032807;28;19926;-54
2021/11/16 00:14:20;;;;;;;;;;;;;;;5.17;92.95;102515.31;5032329;28;19960;-50
2021/11/16 00:16:47;;;;;;;;;;;;;;;5.15;93.02;102517.09;5033617;28;19975;-54
2021/11/16 00:19:15;;;;;;;;;;;;;;;5.08;93.70;102522.41;5048766;28;19957;-54
2021/11/16 00:21:44;;;;;;;;;;;;;;;5.06;93.40;102512.88;5032949;28;19925;-53
2021/11/16 00:24:18;;;;;;;;;;;;;;;5.04;93.96;102514.63;5032908;28;20031;-49
2021/11/16 00:26:45;;;;;;;;;;;;;;;5.08;93.64;102514.59;5033214;28;19933;-51
2021/11/16 00:29:12;;;;;;;;;;;;;;;5.08;93.64;102519.81;5033627;28;19971;-49
2021/11/16 00:31:39;;;;;;;;;;;;;;;5.13;94.25;102516.25;5032257;28;19932;-50
2021/11/16 00:34:06;;;;;;;;;;;;;;;5.06;93.89;102513.72;5048196;28;19925;-50
2021/11/16 00:36:32;;;;;;;;;;;;;;;5.13;94.18;102509.28;5032760;28;19933;-50
2021/11/16 00:39:00;;;;;;;;;;;;;;;5.15;93.24;102504.88;5032121;28;19991;-52
2021/11/16 00:41:26;;;;;;;;;;;;;;;5.15;92.88;102499.66;5032680;28;19925;-51
2021/11/16 00:43:53;;;;;;;;;;;;;;;5.11;93.32;102495.38;5033222;28;19971;-51
2021/11/16 00:46:20;;;;;;;;;;;;;;;5.07;94.44;102498.94;5033308;28;19972;-51
2021/11/16 00:48:47;;;;;;;;;;;;;;;5.04;94.71;102493.78;5048449;28;19975;-50
2021/11/16 00:51:13;;;;;;;;;;;;;;;5.05;94.42;102493.75;5033487;28;19948;-52
2021/11/16 00:53:40;;;;;;;;;;;;;;;5.10;94.38;102495.41;5030733;28;19983;-50
2021/11/16 00:56:08;;;;;;;;;;;;;;;5.16;94.52;102492.72;5030253;28;19925;-48
2021/11/16 00:58:35;;;;;;;;;;;;;;;5.18;93.94;102497.03;5047979;28;20348;-49
2021/11/16 01:01:02;;;;;;;;;;;;;;;5.18;94.58;102486.59;5033124;28;20379;-50
2021/11/16 01:03:29;;;;;;;;;;;;;;;5.19;94.68;102485.69;5033272;28;19925;-51
2021/11/16 01:05:56;;;;;;;;;;;;;;;5.17;94.30;102482.25;5033013;28;20296;-49
2021/11/16 01:08:23;;;;;;;;;;;;;;;5.23;94.89;102479.53;5030508;28;19972;-51
2021/11/16 01:10:51;;;;;;;;;;;;;;;5.20;94.26;102474.38;5032738;28;19932;-51
2021/11/16 01:13:18;;;;;;;;;;;;;;;5.28;94.57;102469.03;5047117;28;20689;-48
2021/11/16 01:15:45;;;;;;;;;;;;;;;5.25;94.01;102464.75;5031542;28;19925;-49
2021/11/16 01:18:12;;;;;;;;;;;;;;;5.17;94.82;102469.22;5048207;28;19956;-49
2021/11/16 01:20:39;;;;;;;;;;;;;;;5.21;94.04;102470.91;5048059;28;20292;-49
2021/11/16 01:23:07;;;;;;;;;;;;;;;5.20;94.18;102473.53;5032988;28;19975;-50
2021/11/16 01:25:38;;;;;;;;;;;;;;;5.24;93.82;102465.63;5031451;28;19929;-50
2021/11/16 01:28:08;;;;;;;;;;;;;;;5.23;92.82;102458.66;5031417;28;19925;-51
2021/11/16 01:30:35;;;;;;;;;;;;;;;5.19;93.40;102458.75;5032306;28;19929;-53
2021/11/16 01:33:05;;;;;;;;;;;;;;;5.20;93.11;102463.94;5031231;28;19987;-50
2021/11/16 01:35:32;;;;;;;;;;;;;;;5.12;93.96;102460.59;5032605;28;19925;-52
2021/11/16 01:37:59;;;;;;;;;;;;;;;5.07;93.64;102457.19;5032596;28;20118;-51
2021/11/16 01:40:26;;;;;;;;;;;;;;;5.02;94.24;102453.84;5032411;28;19929;-53
2021/11/16 01:42:53;;;;;;;;;;;;;;;5.11;93.70;102458.88;5030439;28;20560;-53
2021/11/16 01:45:20;;;;;;;;;;;;;;;5.07;93.96;102452.88;5031893;28;19925;-53
2021/11/16 01:47:47;;;;;;;;;;;;;;;5.11;94.11;102442.38;5048311;28;20431;-50
2021/11/16 01:50:15;;;;;;;;;;;;;;;5.09;94.53;102439.81;5031257;28;20261;-50
2021/11/16 01:52:42;;;;;;;;;;;;;;;5.00;94.47;102439.94;5032459;28;19925;-50
2021/11/16 01:55:09;;;;;;;;;;;;;;;4.99;94.96;102446.03;5030784;28;19929;-53
2021/11/16 01:57:36;;;;;;;;;;;;;;;5.08;94.07;102443.28;5031135;28;19940;-51
2021/11/16 02:00:05;;;;;;;;;;;;;;;5.10;94.39;102433.69;5032862;28;19929;-49
2021/11/16 02:02:31;;;;;;;;;;;;;;;5.12;94.54;102444.09;5032505;28;19925;-50
2021/11/16 02:04:58;;;;;;;;;;;;;;;5.12;94.92;102438.88;5032800;28;20372;-51
2021/11/16 02:07:25;;;;;;;;;;;;;;;5.12;95.21;102439.75;5035032;28;19960;-51
2021/11/16 02:09:52;;;;;;;;;;;;;;;5.06;94.24;102440.72;5034951;28;19935;-53
2021/11/16 02:12:18;;;;;;;;;;;;;;;5.04;94.26;102447.69;5035697;28;19925;-50
2021/11/16 02:14:45;;;;;;;;;;;;;;;5.11;94.29;102443.22;5050042;28;20347;-53
2021/11/16 02:17:12;;;;;;;;;;;;;;;5.12;94.87;102447.56;5035243;28;19948;-50
2021/11/16 02:19:38;;;;;;;;;;;;;;;5.08;94.88;102438.06;5034663;28;19976;-54
2021/11/16 02:22:05;;;;;;;;;;;;;;;5.12;95.06;102438.88;5034222;28;19944;-52
2021/11/16 02:24:32;;;;;;;;;;;;;;;5.12;93.98;102431.91;5034371;28;19968;-51
2021/11/16 02:26:58;;;;;;;;;;;;;;;5.15;94.36;102439.69;5050060;28;19925;-49
2021/11/16 02:29:25;;;;;;;;;;;;;;;5.18;94.92;102439.66;5049885;28;19980;-53
2021/11/16 02:31:52;;;;;;;;;;;;;;;5.19;94.96;102441.34;5033587;28;19929;-50
2021/11/16 02:34:19;;;;;;;;;;;;;;;5.20;94.77;102443.06;5034036;28;19926;-49
2021/11/16 02:36:46;;;;;;;;;;;;;;;5.23;94.16;102437.81;5050876;28;19925;-53
2021/11/16 02:39:15;;;;;;;;;;;;;;;5.16;94.40;102435.34;5033897;28;19972;-50
2021/11/16 02:41:43;;;;;;;;;;;;;;;5.10;95.35;102433.69;5034479;28;19931;-51
2021/11/16 02:44:11;;;;;;;;;;;;;;;5.13;94.83;102431.03;5048990;28;19935;-54
2021/11/16 02:46:38;;;;;;;;;;;;;;;5.15;94.92;102424.03;5034772;28;19925;-51
2021/11/16 02:49:04;;;;;;;;;;;;;;;5.10;95.27;102431.09;5034925;28;19925;-45
2021/11/16 02:51:33;;;;;;;;;;;;;;;5.15;94.87;102434.47;5034997;28;19931;-47
2021/11/16 02:54:00;;;;;;;;;;;;;;;5.19;93.71;102436.13;5034979;28;19925;-46
2021/11/16 02:56:26;;;;;;;;;;;;;;;5.14;94.30;102439.72;5033388;28;19925;-45
2021/11/16 02:58:53;;;;;;;;;;;;;;;5.09;94.23;102429.38;5034176;28;20023;-47
2021/11/16 03:01:20;;;;;;;;;;;;;;;5.11;94.93;102427.56;5034107;28;19933;-48
2021/11/16 03:03:46;;;;;;;;;;;;;;;5.14;94.39;102426.66;5034795;28;19929;-47
2021/11/16 03:06:14;;;;;;;;;;;;;;;5.13;94.60;102427.56;5034558;28;19925;-48
2021/11/16 03:08:41;;;;;;;;;;;;;;;5.16;94.78;102430.13;5033213;28;19976;-46
2021/11/16 03:11:08;;;;;;;;;;;;;;;5.16;94.58;102430.13;5034658;28;19925;-47
2021/11/16 03:13:37;;;;;;;;;;;;;;;5.16;95.42;102427.53;5034504;28;19925;-47
2021/11/16 03:16:05;;;;;;;;;;;;;;;5.17;94.62;102424.88;5033253;28;19932;-47
2021/11/16 03:18:32;;;;;;;;;;;;;;;5.19;94.56;102419.63;5048486;28;19929;-45
2021/11/16 03:20:58;;;;;;;;;;;;;;;5.07;94.37;102410.25;5033468;28;19940;-50
2021/11/16 03:23:26;;;;;;;;;;;;;;;5.06;94.85;102411.16;5033370;28;19929;-46
2021/11/16 03:25:58;;;;;;;;;;;;;;;5.00;95.68;102406.03;5034625;28;20419;-50
2021/11/16 03:28:26;;;;;;;;;;;;;;;4.99;94.99;102409.53;5034387;28;19935;-47
2021/11/16 03:30:54;;;;;;;;;;;;;;;4.97;95.91;102399.13;5034205;28;19963;-46
2021/11/16 03:33:22;;;;;;;;;;;;;;;5.02;95.00;102407.75;5034230;28;19932;-50
2021/11/16 03:35:49;;;;;;;;;;;;;;;4.98;95.49;102408.69;5034263;28;19951;-46
2021/11/16 03:38:18;;;;;;;;;;;;;;;5.03;95.28;102404.25;5034014;28;19929;-46
2021/11/16 03:40:46;;;;;;;;;;;;;;;4.99;95.09;102399.97;5034250;28;19955;-49
2021/11/16 03:43:14;;;;;;;;;;;;;;;5.06;95.23;102408.56;5034295;28;19925;-50
2021/11/16 03:45:41;;;;;;;;;;;;;;;5.09;95.33;102405.91;5034385;28;19925;-51
2021/11/16 03:48:08;;;;;;;;;;;;;;;5.08;95.12;102397.22;5034092;28;19925;-52
2021/11/16 03:50:35;;;;;;;;;;;;;;;5.18;95.34;102403.13;5034085;28;19925;-54
2021/11/16 03:53:02;;;;;;;;;;;;;;;5.07;94.86;102400.72;5033128;28;19925;-52
2021/11/16 03:55:31;;;;;;;;;;;;;;;5.13;95.08;102404.97;5032687;28;20355;-54
2021/11/16 03:57:58;;;;;;;;;;;;;;;5.11;95.74;102401.50;5034060;28;19961;-53
2021/11/16 04:00:27;;;;;;;;;;;;;;;5.17;95.42;102413.59;5033925;28;19925;-52
2021/11/16 04:02:53;;;;;;;;;;;;;;;5.13;95.63;102406.72;5033193;28;19925;-50
2021/11/16 04:05:20;;;;;;;;;;;;;;;5.12;95.46;102405.84;5032585;28;20331;-52
2021/11/16 04:07:47;;;;;;;;;;;;;;;5.08;95.33;102407.66;5033333;28;19975;-53
2021/11/16 04:10:14;;;;;;;;;;;;;;;5.13;95.55;102409.31;5033676;28;19925;-53
2021/11/16 04:12:41;;;;;;;;;;;;;;;5.00;96.24;102413.88;5048187;28;19925;-50
2021/11/16 04:15:08;;;;;;;;;;;;;;;4.97;96.14;102406.09;5032641;28;20009;-50
2021/11/16 04:17:36;;;;;;;;;;;;;;;4.96;95.89;102409.59;5048350;28;19948;-50
2021/11/16 04:20:04;;;;;;;;;;;;;;;5.01;95.43;102407.78;5032347;28;19929;-50
2021/11/16 04:22:30;;;;;;;;;;;;;;;4.97;95.75;102408.72;5033057;28;19932;-50
2021/11/16 04:24:59;;;;;;;;;;;;;;;4.98;95.32;102410.44;5032972;28;19979;-50
2021/11/16 04:27:26;;;;;;;;;;;;;;;4.98;95.26;102410.44;5031964;28;19936;-50
2021/11/16 04:29:52;;;;;;;;;;;;;;;4.96;95.69;102406.97;5031357;28;19971;-52
2021/11/16 04:32:19;;;;;;;;;;;;;;;5.05;95.81;102412.06;5033321;28;19931;-51
2021/11/16 04:34:45;;;;;;;;;;;;;;;5.12;94.77;102412.81;5032296;28;20376;-53
2021/11/16 04:37:13;;;;;;;;;;;;;;;5.17;93.75;102406.63;5033512;28;19932;-51
2021/11/16 04:39:40;;;;;;;;;;;;;;;5.16;94.02;102409.25;5048703;28;19947;-52
2021/11/16 04:42:06;;;;;;;;;;;;;;;5.06;95.02;102403.34;5033226;28;20059;-51
2021/11/16 04:44:33;;;;;;;;;;;;;;;5.06;95.11;102400.75;5033254;28;19929;-47
2021/11/16 04:47:01;;;;;;;;;;;;;;;5.12;94.60;102398.00;5032879;28;20380;-49
2021/11/16 05:02:38;;;;;;;;;;;;;;;5.16;95.80;102396.22;5047904;28;19976;-49
2021/11/16 05:05:11;;;;;;;;;;;;;;;5.17;96.09;102396.19;5032541;28;19925;-48
2021/11/16 05:07:41;;;;;;;;;;;;;;;5.14;96.45;102403.19;5032794;28;20403;-45
2021/11/16 05:10:08;;;;;;;;;;;;;;;5.14;96.88;102401.47;5030765;28;19932;-48
2021/11/16 05:12:35;;;;;;;;;;;;;;;5.11;97.15;102406.72;5029960;28;19991;-48
2021/11/16 05:15:04;;;;;;;;;;;;;;;5.15;97.52;102403.16;5031241;28;19932;-46
2021/11/16 05:17:31;;;;;;;;;;;;;;;5.11;97.25;102401.50;5047668;28;19975;-47
2021/11/16 05:19:57;;;;;;;;;;;;;;;5.04;97.90;102408.56;5032407;28;19937;-46
2021/11/16 05:22:24;;;;;;;;;;;;;;;4.96;97.62;102402.63;5032645;28;19932;-49
2021/11/16 05:24:51;;;;;;;;;;;;;;;5.02;97.95;102407.75;5032911;28;20391;-46
2021/11/16 05:27:18;;;;;;;;;;;;;;;4.91;99.22;102410.53;5032389;28;20004;-47
2021/11/16 05:29:44;;;;;;;;;;;;;;;4.90;99.13;102416.63;5032454;28;20447;-48
2021/11/16 05:32:11;;;;;;;;;;;;;;;4.94;98.86;102411.38;5031304;28;19940;-47
2021/11/16 05:34:38;;;;;;;;;;;;;;;4.99;98.37;102415.63;5047780;28;20027;-49
2021/11/16 05:37:04;;;;;;;;;;;;;;;4.97;97.95;102409.56;5032355;28;19925;-44
2021/11/16 05:39:31;;;;;;;;;;;;;;;4.94;97.44;102406.16;5030925;28;20380;-48
2021/11/16 05:41:58;;;;;;;;;;;;;;;4.97;98.09;102413.94;5034846;28;19925;-48
2021/11/16 05:44:25;;;;;;;;;;;;;;;4.99;97.86;102406.91;5036222;28;19924;-46
2021/11/16 05:46:52;;;;;;;;;;;;;;;5.03;98.00;102409.47;5035025;28;19925;-46
2021/11/16 05:49:18;;;;;;;;;;;;;;;5.03;98.69;102409.47;5034986;28;19925;-47
2021/11/16 05:51:45;;;;;;;;;;;;;;;5.08;98.39;102412.00;5036096;28;19925;-46
2021/11/16 05:54:20;;;;;;;;;;;;;;;5.12;97.87;102410.19;5036026;28;19925;-48
2021/11/16 05:56:46;;;;;;;;;;;;;;;5.11;98.59;102406.72;5035807;28;20430;-47
2021/11/16 05:59:13;;;;;;;;;;;;;;;5.07;97.96;102405.94;5033199;28;19929;-45
2021/11/16 06:01:41;;;;;;;;;;;;;;;5.01;98.47;102402.56;5034216;28;19933;-46
2021/11/16 06:04:08;;;;;;;;;;;;;;;4.92;98.93;102406.16;5036333;28;19929;-47
2021/11/16 06:06:35;;;;;;;;;;;;;;;4.93;99.29;102399.22;5036032;28;19925;-47
2021/11/16 06:09:05;;;;;;;;;;;;;;;4.86;99.80;102399.31;5036017;28;20445;-46
2021/11/16 06:11:32;;;;;;;;;;;;;;;4.88;99.36;102399.28;5035825;28;19929;-44
2021/11/16 06:13:59;;;;;;;;;;;;;;;4.92;99.70;102398.34;5035752;28;19925;-44
2021/11/16 06:16:25;;;;;;;;;;;;;;;4.86;99.53;102394.09;5035766;28;19925;-44
2021/11/16 06:18:54;;;;;;;;;;;;;;;4.91;99.64;102402.72;5035380;28;19979;-48
2021/11/16 06:21:21;;;;;;;;;;;;;;;4.85;100.00;102407.16;5033634;28;19979;-50
2021/11/16 06:23:48;;;;;;;;;;;;;;;4.85;100.00;102410.66;5050411;28;19925;-48
2021/11/16 06:26:15;;;;;;;;;;;;;;;4.92;100.00;102400.94;5035595;28;19956;-48
2021/11/16 06:28:41;;;;;;;;;;;;;;;4.96;100.00;102404.38;5034412;28;19932;-48
2021/11/16 06:31:08;;;;;;;;;;;;;;;4.93;100.00;102399.22;5032017;28;20019;-48
2021/11/16 06:33:35;;;;;;;;;;;;;;;4.93;100.00;102407.03;5033366;28;19973;-47
2021/11/16 06:36:01;;;;;;;;;;;;;;;5.00;100.00;102413.88;5035278;28;19929;-48
2021/11/16 06:38:28;;;;;;;;;;;;;;;4.98;100.00;102410.44;5035127;28;19929;-46
2021/11/16 06:40:54;;;;;;;;;;;;;;;4.86;100.00;102407.13;5034996;28;19971;-48
2021/11/16 06:43:24;;;;;;;;;;;;;;;4.97;100.00;102406.09;5032779;28;19940;-45
2021/11/16 06:45:52;;;;;;;;;;;;;;;5.03;100.00;102404.25;5032628;28;19929;-48
2021/11/16 06:48:18;;;;;;;;;;;;;;;4.93;100.00;102402.69;5030712;28;19925;-45
2021/11/16 06:50:45;;;;;;;;;;;;;;;4.88;100.00;102407.09;5035030;28;19925;-47
2021/11/16 06:53:12;;;;;;;;;;;;;;;4.93;100.00;102404.44;5033766;28;19925;-48
2021/11/16 06:55:40;;;;;;;;;;;;;;;4.97;100.00;102404.34;5033842;28;19933;-47
2021/11/16 06:58:07;;;;;;;;;;;;;;;4.95;100.00;102408.75;5034965;28;20409;-46
2021/11/16 07:00:34;;;;;;;;;;;;;;;5.00;100.00;102403.44;5049902;28;19939;-46
2021/11/16 07:03:03;;;;;;;;;;;;;;;4.92;100.00;102400.94;5034853;28;19953;-46
2021/11/16 07:05:30;;;;;;;;;;;;;;;4.93;100.00;102401.81;5049739;28;19925;-46
2021/11/16 07:07:57;;;;;;;;;;;;;;;4.97;100.00;102403.50;5034733;28;19926;-46
2021/11/16 07:10:31;;;;;;;;;;;;;;;5.00;100.00;102400.84;5034618;28;19925;-45
2021/11/16 07:13:05;;;;;;;;;;;;;;;5.03;100.00;102398.16;5034813;28;19925;-46
2021/11/16 07:15:32;;;;;;;;;;;;;;;5.07;100.00;102400.72;5033092;28;19931;-53
2021/11/16 07:18:03;;;;;;;;;;;;;;;5.12;100.00;102399.78;5034918;28;19932;-53
2021/11/16 07:20:30;;;;;;;;;;;;;;;5.10;99.69;102399.81;5031914;28;19925;-48
2021/11/16 07:22:57;;;;;;;;;;;;;;;5.07;100.00;102390.28;5032755;28;20277;-45
2021/11/16 07:25:24;;;;;;;;;;;;;;;5.14;99.84;102400.59;5034244;28;19932;-46
2021/11/16 07:27:52;;;;;;;;;;;;;;;5.05;100.00;102402.47;5034434;28;20020;-44
2021/11/16 07:30:22;;;;;;;;;;;;;;;5.03;100.00;102403.38;5033195;28;19932;-44
2021/11/16 07:32:49;;;;;;;;;;;;;;;5.01;100.00;102399.94;5048768;28;19987;-43
2021/11/16 07:35:17;;;;;;;;;;;;;;;5.00;100.00;102396.47;5053594;28;20304;-48
2021/11/16 07:37:44;;;;;;;;;;;;;;;4.99;100.00;102404.31;5056579;28;19936;-45
2021/11/16 07:40:14;;;;;;;;;;;;;;;5.02;100.00;102404.28;5053045;28;20404;-44
2021/11/16 07:42:50;;;;;;;;;;;;;;;5.04;100.00;102410.31;5034086;28;19933;-52
2021/11/16 07:45:21;;;;;;;;;;;;;;;5.02;100.00;102407.75;5034558;28;20056;-53
2021/11/16 07:47:52;;;;;;;;;;;;;;;5.01;100.00;102413.84;5034900;28;20403;-54
2021/11/16 07:50:30;;;;;;;;;;;;;;;5.03;100.00;102408.59;5034344;28;19931;-55
2021/11/16 07:53:07;;;;;;;;;;;;;;;5.11;99.68;102406.72;5034159;28;20019;-55
2021/11/16 07:55:50;;;;;;;;;;;;;;;5.05;100.00;102412.91;5033406;28;20384;-47
2021/11/16 07:58:33;;;;;;;;;;;;;;;4.98;100.00;102413.06;5028898;28;20012;-44
2021/11/16 08:01:08;;;;;;;;;;;;;;;4.93;100.00;102402.69;5030730;28;19932;-45
2021/11/16 08:03:43;;;;;;;;;;;;;;;4.90;100.00;102406.19;5029315;28;19991;-43
2021/11/16 08:08:50;;;;;;;;;;;;;;;4.96;100.00;102405.22;5048714;28;19932;-44
2021/11/16 08:11:26;;;;;;;;;;;;;;;5.02;100.00;102406.91;5033465;28;19936;-44
2021/11/16 08:13:54;;;;;;;;;;;;;;;5.04;100.00;102405.94;5032313;28;20024;-44
2021/11/16 08:16:20;;;;;;;;;;;;;;;5.09;100.00;102403.28;5048528;28;19971;-46
2021/11/16 08:18:54;;;;;;;;;;;;;;;5.07;100.00;102405.94;5033379;28;19929;-44
2021/11/16 08:21:21;;;;;;;;;;;;;;;5.06;100.00;102395.53;5032809;28;20315;-44
2021/11/16 08:23:48;;;;;;;;;;;;;;;5.06;100.00;102393.75;5032677;28;19929;-47
2021/11/16 08:26:15;;;;;;;;;;;;;;;5.10;100.00;102394.59;5048473;28;19925;-44
2021/11/16 08:28:43;;;;;;;;;;;;;;;5.13;100.00;102391.06;5046284;28;20398;-44
2021/11/16 08:31:10;;;;;;;;;;;;;;;5.12;100.00;102390.19;5045889;28;19936;-45
2021/11/16 08:33:37;;;;;;;;;;;;;;;5.13;100.00;102388.47;5048568;28;20331;-45
2021/11/16 08:36:04;;;;;;;;;;;;;;;5.17;100.00;102390.13;5033281;28;19925;-45
2021/11/16 08:38:32;;;;;;;;;;;;;;;5.10;100.00;102391.97;5047150;28;19932;-45
2021/11/16 08:40:59;;;;;;;;;;;;;;;5.08;100.00;102391.13;5028283;28;19925;-48
2021/11/16 08:43:36;;;;;;;;;;;;;;;5.07;100.00;102390.28;5032697;28;19928;-45
2021/11/16 08:46:04;;;;;;;;;;;;;;;5.08;100.00;102396.34;5032960;28;19948;-44
2021/11/16 08:48:31;;;;;;;;;;;;;;;5.12;100.00;102394.56;5029994;28;19957;-43
2021/11/16 08:50:59;;;;;;;;;;;;;;;5.13;100.00;102399.75;5030300;28;19929;-45
2021/11/16 08:53:30;;;;;;;;;;;;;;;5.15;100.00;102387.50;5031994;28;19925;-46
2021/11/16 08:55:57;;;;;;;;;;;;;;;5.12;100.00;102390.19;5032844;28;20358;-43
2021/11/16 08:58:25;;;;;;;;;;;;;;;5.04;100.00;102381.63;5032742;28;19975;-48
2021/11/16 09:00:54;;;;;;;;;;;;;;;5.06;100.00;102377.28;5032598;28;19925;-48
2021/11/16 09:03:26;;;;;;;;;;;;;;;5.09;100.00;102377.22;5032681;28;19965;-45
2021/11/16 09:05:53;;;;;;;;;;;;;;;5.13;100.00;102364.97;5032803;28;19925;-45
2021/11/16 09:08:25;;;;;;;;;;;;;;;5.13;100.00;102367.59;5047738;28;19979;-44
2021/11/16 09:10:53;;;;;;;;;;;;;;;5.14;100.00;102364.06;5032946;28;19995;-45
2021/11/16 09:13:21;;;;;;;;;;;;;;;5.10;100.00;102367.63;5032499;28;19979;-46
2021/11/16 09:15:49;;;;;;;;;;;;;;;5.18;100.00;102363.13;5046908;28;19936;-48
2021/11/16 09:18:15;;;;;;;;;;;;;;;5.19;100.00;102368.31;5032697;28;19948;-46
2021/11/16 09:20:43;;;;;;;;;;;;;;;5.20;100.00;102370.03;5031205;28;19925;-48
2021/11/16 09:23:18;;;;;;;;;;;;;;;5.19;100.00;102375.28;5031920;28;19925;-48
2021/11/16 09:25:47;;;;;;;;;;;;;;;5.18;100.00;102370.94;5029960;28;19932;-45
2021/11/16 09:28:40;;;;;;;;;;;;;;;5.21;100.00;102371.78;5030458;28;20006;-44
2021/11/16 09:31:19;;;;;;;;;;;;;;;5.30;100.00;102370.72;5031687;28;19996;-44
2021/11/16 09:33:46;;;;;;;;;;;;;;;5.33;100.00;102367.19;5028916;28;19944;-44
2021/11/16 09:36:33;;;;;;;;;;;;;;;5.34;100.00;102361.09;5029121;28;20623;-45
2021/11/16 09:39:06;;;;;;;;;;;;;;;5.21;100.00;102357.88;5032137;28;20411;-49
2021/11/16 09:41:38;;;;;;;;;;;;;;;5.21;100.00;102353.50;5032318;28;20067;-49
2021/11/16 09:44:10;;;;;;;;;;;;;;;5.26;100.00;102353.41;5032176;28;20380;-46
2021/11/16 09:46:44;;;;;;;;;;;;;;;5.22;100.00;102347.41;5032360;28;20300;-48
2021/11/16 09:49:12;;;;;;;;;;;;;;;5.31;100.00;102355.94;5032218;28;19925;-48
2021/11/16 09:51:39;;;;;;;;;;;;;;;5.33;100.00;102352.44;5030280;28;19929;-45
2021/11/16 09:54:06;;;;;;;;;;;;;;;5.33;100.00;102355.03;5044667;28;19925;-45
2021/11/16 09:56:34;;;;;;;;;;;;;;;5.37;100.00;102356.69;5031990;28;19956;-45
2021/11/16 09:59:01;;;;;;;;;;;;;;;5.38;100.00;102349.72;5046971;28;19925;-45
2021/11/16 10:01:33;;;;;;;;;;;;;;;5.37;100.00;102340.16;5038398;28;20024;-49
2021/11/16 10:04:07;;;;;;;;;;;;;;;5.36;100.00;102338.47;5049334;28;19925;-45
2021/11/16 10:06:33;;;;;;;;;;;;;;;5.39;100.00;102339.25;5036306;28;19936;-45
2021/11/16 10:09:00;;;;;;;;;;;;;;;5.45;100.00;102340.03;5030446;28;19929;-45
2021/11/16 10:11:27;;;;;;;;;;;;;;;5.46;100.00;102336.53;5030656;28;19931;-46
2021/11/16 10:13:53;;;;;;;;;;;;;;;5.46;100.00;102346.97;5047029;28;19979;-45
2021/11/16 10:16:20;;;;;;;;;;;;;;;5.50;99.93;102343.41;5032057;28;19925;-46
2021/11/16 10:18:47;;;;;;;;;;;;;;;5.49;99.10;102345.13;5032120;28;19964;-45
2021/11/16 10:21:15;;;;;;;;;;;;;;;5.53;98.93;102336.34;5032204;28;19925;-54
2021/11/16 10:23:43;;;;;;;;;;;;;;;5.54;97.60;102332.03;5030986;28;19925;-52
2021/11/16 10:26:09;;;;;;;;;;;;;;;5.49;98.81;102334.69;5031044;28;20273;-50
2021/11/16 10:28:37;;;;;;;;;;;;;;;5.46;98.87;102329.56;5051237;28;20390;-50
2021/11/16 10:31:04;;;;;;;;;;;;;;;5.43;98.50;102329.63;5035747;28;20303;-51
2021/11/16 10:33:33;;;;;;;;;;;;;;;5.45;99.26;102327.81;5050733;28;19925;-50
2021/11/16 10:36:00;;;;;;;;;;;;;;;5.45;99.14;102322.59;5034635;28;19925;-49
2021/11/16 10:38:31;;;;;;;;;;;;;;;5.44;99.06;102325.25;5035549;28;19925;-50
2021/11/16 10:40:59;;;;;;;;;;;;;;;5.49;99.39;102323.41;5035463;28;20043;-51
2021/11/16 10:43:33;;;;;;;;;;;;;;;5.52;99.14;102312.91;5050702;28;19925;-52
2021/11/16 10:45:59;;;;;;;;;;;;;;;5.53;98.29;102320.69;5035720;28;20323;-51
2021/11/16 10:48:26;;;;;;;;;;;;;;;5.52;96.68;102311.19;5050313;28;20346;-51
2021/11/16 10:50:53;;;;;;;;;;;;;;;5.50;96.88;102307.72;5047792;28;20288;-46
2021/11/16 10:53:21;;;;;;;;;;;;;;;5.54;96.27;102305.91;5033189;28;20320;-44
2021/11/16 10:55:49;;;;;;;;;;;;;;;5.62;95.86;102300.50;5035075;28;19925;-46
2021/11/16 10:58:16;;;;;;;;;;;;;;;5.62;95.61;102295.28;5034955;28;19929;-55
2021/11/16 11:00:54;;;;;;;;;;;;;;;5.58;96.05;102292.75;5034761;28;19983;-45
2021/11/16 11:03:29;;;;;;;;;;;;;;;5.56;95.84;102291.06;5033531;28;19925;-45
2021/11/16 11:05:57;;;;;;;;;;;;;;;5.63;95.41;102291.81;5034813;28;19926;-54
2021/11/16 11:08:34;;;;;;;;;;;;;;;5.53;96.39;102291.13;5034741;28;19964;-53
2021/11/16 11:11:05;;;;;;;;;;;;;;;5.63;95.69;102286.59;5034838;28;20411;-54
2021/11/16 11:13:32;;;;;;;;;;;;;;;5.66;96.36;102282.16;5034679;28;19925;-53
2021/11/16 11:15:59;;;;;;;;;;;;;;;5.60;96.14;102279.66;5033958;28;19931;-47
2021/11/16 11:18:28;;;;;;;;;;;;;;;5.51;95.57;102280.75;5030325;28;19932;-43
2021/11/16 11:20:57;;;;;;;;;;;;;;;5.56;96.18;102280.63;5044768;28;19925;-51
2021/11/16 11:23:25;;;;;;;;;;;;;;;5.55;96.30;102274.56;5039811;28;19929;-55
2021/11/16 11:25:52;;;;;;;;;;;;;;;5.49;94.88;102279.91;5050382;28;19933;-55
2021/11/16 11:28:35;;;;;;;;;;;;;;;5.49;96.13;102272.06;5049482;28;19929;-51
2021/11/16 11:31:03;;;;;;;;;;;;;;;5.52;96.45;102277.25;5049934;28;20428;-50
2021/11/16 11:33:46;;;;;;;;;;;;;;;5.56;96.41;102275.41;5045393;28;20372;-46
2021/11/16 11:36:20;;;;;;;;;;;;;;;5.53;96.95;102270.25;5038395;28;20300;-44
2021/11/16 11:38:46;;;;;;;;;;;;;;;5.58;97.75;102273.63;5036966;28;19975;-55
2021/11/16 11:41:13;;;;;;;;;;;;;;;5.62;97.74;102269.19;5037884;28;19932;-54
2021/11/16 11:43:40;;;;;;;;;;;;;;;5.54;95.84;102270.22;5044112;28;20422;-53
2021/11/16 11:46:07;;;;;;;;;;;;;;;5.59;96.67;102265.78;5052595;28;19948;-53
2021/11/16 11:48:34;;;;;;;;;;;;;;;5.63;97.22;102266.56;5040459;28;19937;-45
2021/11/16 11:51:03;;;;;;;;;;;;;;;5.67;96.77;102256.91;5036871;28;19978;-45
2021/11/16 11:53:33;;;;;;;;;;;;;;;5.68;94.32;102262.09;5062353;28;20287;-47
2021/11/16 11:56:01;;;;;;;;;;;;;;;5.71;95.14;102255.94;5044615;28;19932;-55
2021/11/16 11:58:29;;;;;;;;;;;;;;;5.69;96.14;102252.53;5039839;28;19995;-43
2021/11/16 12:00:57;;;;;;;;;;;;;;;5.73;95.20;102257.63;5041128;28;19929;-44
2021/11/16 12:03:24;;;;;;;;;;;;;;;5.75;95.31;102247.16;5043059;28;19948;-45
2021/11/16 12:05:50;;;;;;;;;;;;;;;5.75;95.52;102252.38;5031489;28;20301;-50
2021/11/16 12:08:17;;;;;;;;;;;;;;;5.71;96.13;102248.13;5040654;28;20410;-53
2021/11/16 12:10:46;;;;;;;;;;;;;;;5.70;96.14;102249.00;5049587;28;19964;-50
2021/11/16 12:13:13;;;;;;;;;;;;;;;5.71;95.56;102248.13;5049543;28;20314;-52
2021/11/16 12:15:43;;;;;;;;;;;;;;;5.74;95.54;102245.47;5051888;28;19978;-54
2021/11/16 12:18:09;;;;;;;;;;;;;;;5.81;95.87;102246.16;5067978;28;19932;-52
2021/11/16 12:20:46;;;;;;;;;;;;;;;5.75;96.20;102247.16;5053580;28;20323;-52
2021/11/16 12:23:14;;;;;;;;;;;;;;;5.72;95.41;102249.84;5068696;28;20024;-50
2021/11/16 12:25:42;;;;;;;;;;;;;;;5.75;94.75;102241.94;5053476;28;19925;-52
2021/11/16 12:28:25;;;;;;;;;;;;;;;5.75;95.50;102237.59;5052113;28;19963;-51
2021/11/16 12:30:52;;;;;;;;;;;;;;;5.75;96.38;102234.97;5051978;28;19925;-51
2021/11/16 12:33:39;;;;;;;;;;;;;;;5.77;96.09;102237.56;5053337;28;19981;-53
2021/11/16 12:36:10;;;;;;;;;;;;;;;5.72;96.61;102237.63;5052994;28;19928;-51
2021/11/16 12:38:38;;;;;;;;;;;;;;;5.62;96.55;102224.81;5068483;28;19925;-51
2021/11/16 12:41:40;;;;;;;;;;;;;;;5.53;97.32;102229.34;5052846;28;19935;-51
2021/11/16 12:44:08;;;;;;;;;;;;;;;5.55;97.31;102221.53;5049349;28;19925;-55
2021/11/16 12:46:36;;;;;;;;;;;;;;;5.57;96.44;102215.34;5051990;28;19956;-54
2021/11/16 12:49:04;;;;;;;;;;;;;;;5.62;96.44;102203.94;5051981;28;19960;-53
2021/11/16 12:51:33;;;;;;;;;;;;;;;5.62;96.47;102207.44;5051624;28;20406;-54
2021/11/16 12:54:06;;;;;;;;;;;;;;;5.61;97.02;102213.53;5053033;28;19925;-52
2021/11/16 12:56:42;;;;;;;;;;;;;;;5.63;97.26;102197.84;5052857;28;19947;-51
2021/11/16 12:59:09;;;;;;;;;;;;;;;5.64;97.02;102199.56;5050812;28;19925;-50
2021/11/16 13:01:43;;;;;;;;;;;;;;;5.64;97.02;102202.16;5051112;28;19936;-51
2021/11/16 13:04:11;;;;;;;;;;;;;;;5.57;97.25;102191.84;5052518;28;20027;-53
2021/11/16 13:06:38;;;;;;;;;;;;;;;5.55;96.79;102188.44;5052918;28;20384;-53